2018,11,02,00,00,00,146.7,,,,,,,,,,,,,,
2018,11,02,00,01,00,,,,,,,,,,,,,,,
2018,11,02,00,02,00,113.5,,,,,,,,,,,,,,
2018,11,02,00,03,00,105.5,,,,,,,,,,,,,,
2018,11,02,00,04,00,118.7,,,,,,,,,,,,,,
2018,11,02,00,05,00,108.0,,,,,,,,,,,,,,
2018,11,02,00,06,00,132.5,,,,,,,,,,,,,,
2018,11,02,00,07,00,137.9,,,,,,,,,,,,,,
2018,11,02,00,08,00,125.8,,,,,,,,,,,,,,
2018,11,02,00,09,00,118.4,,,,,,,,,,,,,,
2018,11,02,00,10,00,112.5,,,,,,,,,,,,,,
2018,11,02,00,11,00,120.9,,,,,,,,,,,,,,
2018,11,02,00,12,00,137.5,,,,,,,,,,,,,,
2018,11,02,00,13,00,136.8,,,,,,,,,,,,,,
2018,11,02,00,14,00,136.1,,,,,,,,,,,,,,
2018,11,02,00,15,00,139.8,,,,,,,,,,,,,,
2018,11,02,00,16,00,162.6,,,,,,,,,,,,,,
2018,11,02,00,17,00,176.2,,,,,,,,,,,,,,
2018,11,02,00,18,00,165.7,,,,,,,,,,,,,,
2018,11,02,00,19,00,134.0,,,,,,,,,,,,,,
2018,11,02,00,20,00,115.9,,,,,,,,,,,,,,
2018,11,02,00,21,00,104.1,,,,,,,,,,,,,,
2018,11,02,00,22,00,105.9,,,,,,,,,,,,,,
2018,11,02,00,23,00,134.9,,,,,,,,,,,,,,
2018,11,02,00,24,00,169.5,,,,,,,,,,,,,,
2018,11,02,00,25,00,154.7,,,,,,,,,,,,,,
2018,11,02,00,26,00,164.4,,,,,,,,,,,,,,
2018,11,02,00,27,00,164.1,,,,,,,,,,,,,,
2018,11,02,00,28,00,134.6,,,,,,,,,,,,,,
2018,11,02,00,29,00,162.2,,,,,,,,,,,,,,
2018,11,02,00,30,00,174.8,,,,,,,,,,,,,,
2018,11,02,00,31,00,193.5,,,,,,,,,,,,,,
2018,11,02,00,32,00,230.4,,,,,,,,,,,,,,
2018,11,02,00,33,00,248.5,,,,,,,,,,,,,,
2018,11,02,00,34,00,252.4,,,,,,,,,,,,,,
2018,11,02,00,35,00,235.6,,,,,,,,,,,,,,
2018,11,02,00,36,00,248.3,,,,,,,,,,,,,,
2018,11,02,00,37,00,246.2,,,,,,,,,,,,,,
2018,11,02,00,38,00,209.7,,,,,,,,,,,,,,
2018,11,02,00,39,00,164.1,,,,,,,,,,,,,,
2018,11,02,00,40,00,208.4,,,,,,,,,,,,,,
2018,11,02,00,41,00,189.3,,,,,,,,,,,,,,
2018,11,02,00,42,00,142.1,,,,,,,,,,,,,,
2018,11,02,00,43,00,164.7,,,,,,,,,,,,,,
2018,11,02,00,44,00,156.3,,,,,,,,,,,,,,
2018,11,02,00,45,00,108.5,,,,,,,,,,,,,,
2018,11,02,00,46,00,81.6,,,,,,,,,,,,,,
2018,11,02,00,47,00,123.8,,,,,,,,,,,,,,
2018,11,02,00,48,00,206.5,,,,,,,,,,,,,,
2018,11,02,00,49,00,176.5,,,,,,,,,,,,,,
2018,11,02,00,50,00,107.9,,,,,,,,,,,,,,
2018,11,02,00,51,00,99.0,,,,,,,,,,,,,,
2018,11,02,00,52,00,122.8,,,,,,,,,,,,,,
2018,11,02,00,53,00,96.1,,,,,,,,,,,,,,
2018,11,02,00,54,00,113.1,,,,,,,,,,,,,,
2018,11,02,00,55,00,147.0,,,,,,,,,,,,,,
2018,11,02,00,56,00,132.2,,,,,,,,,,,,,,
2018,11,02,00,57,00,127.6,,,,,,,,,,,,,,
2018,11,02,00,58,00,138.6,,,,,,,,,,,,,,
2018,11,02,00,59,00,116.7,,,,,,,,,,,,,,
2018,11,02,01,00,00,112.7,,,,,,,,,,,,,,
2018,11,02,01,01,00,147.7,,,,,,,,,,,,,,
2018,11,02,01,02,00,163.7,,,,,,,,,,,,,,
2018,11,02,01,03,00,113.1,,,,,,,,,,,,,,
2018,11,02,01,04,00,48.3,,,,,,,,,,,,,,
2018,11,02,01,05,00,39.9,,,,,,,,,,,,,,
2018,11,02,01,06,00,25.4,,,,,,,,,,,,,,
2018,11,02,01,07,00,34.0,,,,,,,,,,,,,,
2018,11,02,01,08,00,49.5,,,,,,,,,,,,,,
2018,11,02,01,09,00,62.0,,,,,,,,,,,,,,
2018,11,02,01,10,00,-3.4,,,,,,,,,,,,,,
2018,11,02,01,11,00,5.4,,,,,,,,,,,,,,
2018,11,02,01,12,00,24.2,,,,,,,,,,,,,,
2018,11,02,01,13,00,64.6,,,,,,,,,,,,,,
2018,11,02,01,14,00,56.7,,,,,,,,,,,,,,
2018,11,02,01,15,00,67.5,,,,,,,,,,,,,,
2018,11,02,01,16,00,60.5,,,,,,,,,,,,,,
2018,11,02,01,17,00,59.2,,,,,,,,,,,,,,
2018,11,02,01,18,00,65.7,,,,,,,,,,,,,,
2018,11,02,01,19,00,73.9,,,,,,,,,,,,,,
2018,11,02,01,20,00,84.5,,,,,,,,,,,,,,
2018,11,02,01,21,00,72.5,,,,,,,,,,,,,,
2018,11,02,01,22,00,48.7,,,,,,,,,,,,,,
2018,11,02,01,23,00,32.1,,,,,,,,,,,,,,
2018,11,02,01,24,00,22.4,,,,,,,,,,,,,,
2018,11,02,01,25,00,41.1,,,,,,,,,,,,,,
2018,11,02,01,26,00,64.2,,,,,,,,,,,,,,
2018,11,02,01,27,00,55.8,,,,,,,,,,,,,,
2018,11,02,01,28,00,46.1,,,,,,,,,,,,,,
2018,11,02,01,29,00,57.6,,,,,,,,,,,,,,
2018,11,02,01,30,00,45.3,,,,,,,,,,,,,,
2018,11,02,01,31,00,35.3,,,,,,,,,,,,,,
2018,11,02,01,32,00,32.3,,,,,,,,,,,,,,
2018,11,02,01,33,00,5.7,,,,,,,,,,,,,,
2018,11,02,01,34,00,25.6,,,,,,,,,,,,,,
2018,11,02,01,35,00,31.9,,,,,,,,,,,,,,
2018,11,02,01,36,00,37.2,,,,,,,,,,,,,,
2018,11,02,01,37,00,37.8,,,,,,,,,,,,,,
2018,11,02,01,38,00,37.3,,,,,,,,,,,,,,
2018,11,02,01,39,00,37.6,,,,,,,,,,,,,,
2018,11,02,01,40,00,49.5,,,,,,,,,,,,,,
2018,11,02,01,41,00,47.2,,,,,,,,,,,,,,
2018,11,02,01,42,00,37.2,,,,,,,,,,,,,,
2018,11,02,01,43,00,35.8,,,,,,,,,,,,,,
2018,11,02,01,44,00,37.6,,,,,,,,,,,,,,
2018,11,02,01,45,00,37.6,,,,,,,,,,,,,,
2018,11,02,01,46,00,49.6,,,,,,,,,,,,,,
2018,11,02,01,47,00,62.2,,,,,,,,,,,,,,
2018,11,02,01,48,00,70.8,,,,,,,,,,,,,,
2018,11,02,01,49,00,68.1,,,,,,,,,,,,,,
2018,11,02,01,50,00,85.1,,,,,,,,,,,,,,
2018,11,02,01,51,00,101.6,,,,,,,,,,,,,,
2018,11,02,01,52,00,89.7,,,,,,,,,,,,,,
2018,11,02,01,53,00,66.6,,,,,,,,,,,,,,
2018,11,02,01,54,00,63.8,,,,,,,,,,,,,,
2018,11,02,01,55,00,63.1,,,,,,,,,,,,,,
2018,11,02,01,56,00,62.1,,,,,,,,,,,,,,
2018,11,02,01,57,00,76.1,,,,,,,,,,,,,,
2018,11,02,01,58,00,45.9,,,,,,,,,,,,,,
2018,11,02,01,59,00,57.4,,,,,,,,,,,,,,
2018,11,02,02,00,00,42.8,,,,,,,,,,,,,,
2018,11,02,02,01,00,39.7,,,,,,,,,,,,,,
2018,11,02,02,02,00,73.0,,,,,,,,,,,,,,
2018,11,02,02,03,00,69.1,,,,,,,,,,,,,,
2018,11,02,02,04,00,97.5,,,,,,,,,,,,,,
2018,11,02,02,05,00,96.0,,,,,,,,,,,,,,
2018,11,02,02,06,00,77.4,,,,,,,,,,,,,,
2018,11,02,02,07,00,74.3,,,,,,,,,,,,,,
2018,11,02,02,08,00,86.7,,,,,,,,,,,,,,
2018,11,02,02,09,00,113.7,,,,,,,,,,,,,,
2018,11,02,02,10,00,83.1,,,,,,,,,,,,,,
2018,11,02,02,11,00,69.5,,,,,,,,,,,,,,
2018,11,02,02,12,00,55.6,,,,,,,,,,,,,,
2018,11,02,02,13,00,53.3,,,,,,,,,,,,,,
2018,11,02,02,14,00,69.0,,,,,,,,,,,,,,
2018,11,02,02,15,00,80.4,,,,,,,,,,,,,,
2018,11,02,02,16,00,79.8,,,,,,,,,,,,,,
2018,11,02,02,17,00,72.0,,,,,,,,,,,,,,
2018,11,02,02,18,00,72.6,,,,,,,,,,,,,,
2018,11,02,02,19,00,79.9,,,,,,,,,,,,,,
2018,11,02,02,20,00,80.2,,,,,,,,,,,,,,
2018,11,02,02,21,00,64.7,,,,,,,,,,,,,,
2018,11,02,02,22,00,68.9,,,,,,,,,,,,,,
2018,11,02,02,23,00,65.5,,,,,,,,,,,,,,
2018,11,02,02,24,00,65.5,,,,,,,,,,,,,,
2018,11,02,02,25,00,47.8,,,,,,,,,,,,,,
2018,11,02,02,26,00,61.4,,,,,,,,,,,,,,
2018,11,02,02,27,00,76.1,,,,,,,,,,,,,,
2018,11,02,02,28,00,81.4,,,,,,,,,,,,,,
2018,11,02,02,29,00,40.3,,,,,,,,,,,,,,
2018,11,02,02,30,00,40.0,,,,,,,,,,,,,,
2018,11,02,02,31,00,45.8,,,,,,,,,,,,,,
2018,11,02,02,32,00,39.0,,,,,,,,,,,,,,
2018,11,02,02,33,00,49.3,,,,,,,,,,,,,,
2018,11,02,02,34,00,47.9,,,,,,,,,,,,,,
2018,11,02,02,35,00,78.0,,,,,,,,,,,,,,
2018,11,02,02,36,00,72.0,,,,,,,,,,,,,,
2018,11,02,02,37,00,47.7,,,,,,,,,,,,,,
2018,11,02,02,38,00,75.7,,,,,,,,,,,,,,
2018,11,02,02,39,00,78.3,,,,,,,,,,,,,,
2018,11,02,02,40,00,71.0,,,,,,,,,,,,,,
2018,11,02,02,41,00,45.6,,,,,,,,,,,,,,
2018,11,02,02,42,00,51.1,,,,,,,,,,,,,,
2018,11,02,02,43,00,91.8,,,,,,,,,,,,,,
2018,11,02,02,44,00,110.0,,,,,,,,,,,,,,
2018,11,02,02,45,00,87.5,,,,,,,,,,,,,,
2018,11,02,02,46,00,80.8,,,,,,,,,,,,,,
2018,11,02,02,47,00,94.4,,,,,,,,,,,,,,
2018,11,02,02,48,00,78.1,,,,,,,,,,,,,,
2018,11,02,02,49,00,62.3,,,,,,,,,,,,,,
2018,11,02,02,50,00,51.9,,,,,,,,,,,,,,
2018,11,02,02,51,00,77.1,,,,,,,,,,,,,,
2018,11,02,02,52,00,81.3,,,,,,,,,,,,,,
2018,11,02,02,53,00,66.7,,,,,,,,,,,,,,
2018,11,02,02,54,00,60.4,,,,,,,,,,,,,,
2018,11,02,02,55,00,77.3,,,,,,,,,,,,,,
2018,11,02,02,56,00,88.2,,,,,,,,,,,,,,
2018,11,02,02,57,00,80.7,,,,,,,,,,,,,,
2018,11,02,02,58,00,108.3,,,,,,,,,,,,,,
2018,11,02,02,59,00,113.4,,,,,,,,,,,,,,
2018,11,02,03,00,00,75.9,,,,,,,,,,,,,,
2018,11,02,03,01,00,69.8,,,,,,,,,,,,,,
2018,11,02,03,02,00,81.9,,,,,,,,,,,,,,
2018,11,02,03,03,00,106.6,,,,,,,,,,,,,,
2018,11,02,03,04,00,107.7,,,,,,,,,,,,,,
2018,11,02,03,05,00,109.7,,,,,,,,,,,,,,
2018,11,02,03,06,00,96.6,,,,,,,,,,,,,,
2018,11,02,03,07,00,91.6,,,,,,,,,,,,,,
2018,11,02,03,08,00,75.7,,,,,,,,,,,,,,
2018,11,02,03,09,00,107.9,,,,,,,,,,,,,,
2018,11,02,03,10,00,132.7,,,,,,,,,,,,,,
2018,11,02,03,11,00,137.0,,,,,,,,,,,,,,
2018,11,02,03,12,00,120.2,,,,,,,,,,,,,,
2018,11,02,03,13,00,135.7,,,,,,,,,,,,,,
2018,11,02,03,14,00,125.3,,,,,,,,,,,,,,
2018,11,02,03,15,00,129.6,,,,,,,,,,,,,,
2018,11,02,03,16,00,125.4,,,,,,,,,,,,,,
2018,11,02,03,17,00,128.3,,,,,,,,,,,,,,
2018,11,02,03,18,00,130.9,,,,,,,,,,,,,,
2018,11,02,03,19,00,164.0,,,,,,,,,,,,,,
2018,11,02,03,20,00,190.0,,,,,,,,,,,,,,
2018,11,02,03,21,00,197.1,,,,,,,,,,,,,,
2018,11,02,03,22,00,220.5,,,,,,,,,,,,,,
2018,11,02,03,23,00,192.3,,,,,,,,,,,,,,
2018,11,02,03,24,00,184.1,,,,,,,,,,,,,,
2018,11,02,03,25,00,170.9,,,,,,,,,,,,,,
2018,11,02,03,26,00,156.6,,,,,,,,,,,,,,
2018,11,02,03,27,00,136.2,,,,,,,,,,,,,,
2018,11,02,03,28,00,178.2,,,,,,,,,,,,,,
2018,11,02,03,29,00,256.7,,,,,,,,,,,,,,
2018,11,02,03,30,00,257.1,,,,,,,,,,,,,,
2018,11,02,03,31,00,211.7,,,,,,,,,,,,,,
2018,11,02,03,32,00,210.6,,,,,,,,,,,,,,
2018,11,02,03,33,00,217.9,,,,,,,,,,,,,,
2018,11,02,03,34,00,262.8,,,,,,,,,,,,,,
2018,11,02,03,35,00,233.8,,,,,,,,,,,,,,
2018,11,02,03,36,00,220.4,,,,,,,,,,,,,,
2018,11,02,03,37,00,233.1,,,,,,,,,,,,,,
2018,11,02,03,38,00,178.5,,,,,,,,,,,,,,
2018,11,02,03,39,00,145.2,,,,,,,,,,,,,,
2018,11,02,03,40,00,117.2,,,,,,,,,,,,,,
2018,11,02,03,41,00,128.9,,,,,,,,,,,,,,
2018,11,02,03,42,00,133.2,,,,,,,,,,,,,,
2018,11,02,03,43,00,124.2,,,,,,,,,,,,,,
2018,11,02,03,44,00,115.3,,,,,,,,,,,,,,
2018,11,02,03,45,00,107.2,,,,,,,,,,,,,,
2018,11,02,03,46,00,98.2,,,,,,,,,,,,,,
2018,11,02,03,47,00,108.8,,,,,,,,,,,,,,
2018,11,02,03,48,00,94.3,,,,,,,,,,,,,,
2018,11,02,03,49,00,123.3,,,,,,,,,,,,,,
2018,11,02,03,50,00,137.7,,,,,,,,,,,,,,
2018,11,02,03,51,00,136.8,,,,,,,,,,,,,,
2018,11,02,03,52,00,145.6,,,,,,,,,,,,,,
2018,11,02,03,53,00,123.5,,,,,,,,,,,,,,
2018,11,02,03,54,00,120.4,,,,,,,,,,,,,,
2018,11,02,03,55,00,115.2,,,,,,,,,,,,,,
2018,11,02,03,56,00,121.8,,,,,,,,,,,,,,
2018,11,02,03,57,00,122.7,,,,,,,,,,,,,,
2018,11,02,03,58,00,165.9,,,,,,,,,,,,,,
2018,11,02,03,59,00,186.6,,,,,,,,,,,,,,
2018,11,02,04,00,00,165.8,,,,,,,,,,,,,,
2018,11,02,04,01,00,152.9,,,,,,,,,,,,,,
2018,11,02,04,02,00,171.4,,,,,,,,,,,,,,
2018,11,02,04,03,00,179.2,,,,,,,,,,,,,,
2018,11,02,04,04,00,223.9,,,,,,,,,,,,,,
2018,11,02,04,05,00,155.3,,,,,,,,,,,,,,
2018,11,02,04,06,00,124.6,,,,,,,,,,,,,,
2018,11,02,04,07,00,146.6,,,,,,,,,,,,,,
2018,11,02,04,08,00,185.8,,,,,,,,,,,,,,
2018,11,02,04,09,00,153.6,,,,,,,,,,,,,,
2018,11,02,04,10,00,154.7,,,,,,,,,,,,,,
2018,11,02,04,11,00,181.7,,,,,,,,,,,,,,
2018,11,02,04,12,00,228.1,,,,,,,,,,,,,,
2018,11,02,04,13,00,212.0,,,,,,,,,,,,,,
2018,11,02,04,14,00,174.3,,,,,,,,,,,,,,
2018,11,02,04,15,00,177.8,,,,,,,,,,,,,,
2018,11,02,04,16,00,196.0,,,,,,,,,,,,,,
2018,11,02,04,17,00,123.7,,,,,,,,,,,,,,
2018,11,02,04,18,00,139.8,,,,,,,,,,,,,,
2018,11,02,04,19,00,217.5,,,,,,,,,,,,,,
2018,11,02,04,20,00,203.4,,,,,,,,,,,,,,
2018,11,02,04,21,00,247.7,,,,,,,,,,,,,,
2018,11,02,04,22,00,279.0,,,,,,,,,,,,,,
2018,11,02,04,23,00,265.7,,,,,,,,,,,,,,
2018,11,02,04,24,00,310.0,,,,,,,,,,,,,,
2018,11,02,04,25,00,317.3,,,,,,,,,,,,,,
2018,11,02,04,26,00,267.0,,,,,,,,,,,,,,
2018,11,02,04,27,00,224.5,,,,,,,,,,,,,,
2018,11,02,04,28,00,237.5,,,,,,,,,,,,,,
2018,11,02,04,29,00,296.0,,,,,,,,,,,,,,
2018,11,02,04,30,00,271.2,,,,,,,,,,,,,,
2018,11,02,04,31,00,246.1,,,,,,,,,,,,,,
2018,11,02,04,32,00,241.4,,,,,,,,,,,,,,
2018,11,02,04,33,00,299.9,,,,,,,,,,,,,,
2018,11,02,04,34,00,254.5,,,,,,,,,,,,,,
2018,11,02,04,35,00,199.9,,,,,,,,,,,,,,
2018,11,02,04,36,00,202.0,,,,,,,,,,,,,,
2018,11,02,04,37,00,205.5,,,,,,,,,,,,,,
2018,11,02,04,38,00,268.7,,,,,,,,,,,,,,
2018,11,02,04,39,00,269.7,,,,,,,,,,,,,,
2018,11,02,04,40,00,172.0,,,,,,,,,,,,,,
2018,11,02,04,41,00,165.2,,,,,,,,,,,,,,
2018,11,02,04,42,00,216.5,,,,,,,,,,,,,,
2018,11,02,04,43,00,253.7,,,,,,,,,,,,,,
2018,11,02,04,44,00,224.5,,,,,,,,,,,,,,
2018,11,02,04,45,00,165.6,,,,,,,,,,,,,,
2018,11,02,04,46,00,183.2,,,,,,,,,,,,,,
2018,11,02,04,47,00,214.0,,,,,,,,,,,,,,
2018,11,02,04,48,00,193.4,,,,,,,,,,,,,,
2018,11,02,04,49,00,187.5,,,,,,,,,,,,,,
2018,11,02,04,50,00,149.7,,,,,,,,,,,,,,
2018,11,02,04,51,00,151.1,,,,,,,,,,,,,,
2018,11,02,04,52,00,182.8,,,,,,,,,,,,,,
2018,11,02,04,53,00,180.9,,,,,,,,,,,,,,
2018,11,02,04,54,00,183.0,,,,,,,,,,,,,,
2018,11,02,04,55,00,155.0,,,,,,,,,,,,,,
2018,11,02,04,56,00,162.9,,,,,,,,,,,,,,
2018,11,02,04,57,00,152.2,,,,,,,,,,,,,,
2018,11,02,04,58,00,134.8,,,,,,,,,,,,,,
2018,11,02,04,59,00,114.5,,,,,,,,,,,,,,
2018,11,02,05,00,00,93.2,,,,,,,,,,,,,,
2018,11,02,05,01,00,83.4,,,,,,,,,,,,,,
2018,11,02,05,02,00,137.4,,,,,,,,,,,,,,
2018,11,02,05,03,00,166.0,,,,,,,,,,,,,,
2018,11,02,05,04,00,185.4,,,,,,,,,,,,,,
2018,11,02,05,05,00,144.1,,,,,,,,,,,,,,
2018,11,02,05,06,00,121.8,,,,,,,,,,,,,,
2018,11,02,05,07,00,122.8,,,,,,,,,,,,,,
2018,11,02,05,08,00,161.8,,,,,,,,,,,,,,
2018,11,02,05,09,00,148.5,,,,,,,,,,,,,,
2018,11,02,05,10,00,117.6,,,,,,,,,,,,,,
2018,11,02,05,11,00,127.2,,,,,,,,,,,,,,
2018,11,02,05,12,00,137.2,,,,,,,,,,,,,,
2018,11,02,05,13,00,125.2,,,,,,,,,,,,,,
2018,11,02,05,14,00,118.8,,,,,,,,,,,,,,
2018,11,02,05,15,00,101.8,,,,,,,,,,,,,,
2018,11,02,05,16,00,111.4,,,,,,,,,,,,,,
2018,11,02,05,17,00,114.4,,,,,,,,,,,,,,
2018,11,02,05,18,00,120.7,,,,,,,,,,,,,,
2018,11,02,05,19,00,115.4,,,,,,,,,,,,,,
2018,11,02,05,20,00,104.4,,,,,,,,,,,,,,
2018,11,02,05,21,00,91.9,,,,,,,,,,,,,,
2018,11,02,05,22,00,86.5,,,,,,,,,,,,,,
2018,11,02,05,23,00,122.1,,,,,,,,,,,,,,
2018,11,02,05,24,00,136.4,,,,,,,,,,,,,,
2018,11,02,05,25,00,129.7,,,,,,,,,,,,,,
2018,11,02,05,26,00,139.1,,,,,,,,,,,,,,
2018,11,02,05,27,00,165.6,,,,,,,,,,,,,,
2018,11,02,05,28,00,154.7,,,,,,,,,,,,,,
2018,11,02,05,29,00,129.8,,,,,,,,,,,,,,
2018,11,02,05,30,00,113.9,,,,,,,,,,,,,,
2018,11,02,05,31,00,80.5,,,,,,,,,,,,,,
2018,11,02,05,32,00,79.3,,,,,,,,,,,,,,
2018,11,02,05,33,00,79.5,,,,,,,,,,,,,,
2018,11,02,05,34,00,78.7,,,,,,,,,,,,,,
2018,11,02,05,35,00,79.6,,,,,,,,,,,,,,
2018,11,02,05,36,00,93.2,,,,,,,,,,,,,,
2018,11,02,05,37,00,113.4,,,,,,,,,,,,,,
2018,11,02,05,38,00,114.1,,,,,,,,,,,,,,
2018,11,02,05,39,00,112.5,,,,,,,,,,,,,,
2018,11,02,05,40,00,110.4,,,,,,,,,,,,,,
2018,11,02,05,41,00,72.0,,,,,,,,,,,,,,
2018,11,02,05,42,00,41.6,,,,,,,,,,,,,,
2018,11,02,05,43,00,75.3,,,,,,,,,,,,,,
2018,11,02,05,44,00,77.0,,,,,,,,,,,,,,
2018,11,02,05,45,00,109.0,,,,,,,,,,,,,,
2018,11,02,05,46,00,142.0,,,,,,,,,,,,,,
2018,11,02,05,47,00,123.5,,,,,,,,,,,,,,
2018,11,02,05,48,00,124.1,,,,,,,,,,,,,,
2018,11,02,05,49,00,97.2,,,,,,,,,,,,,,
2018,11,02,05,50,00,79.8,,,,,,,,,,,,,,
2018,11,02,05,51,00,95.7,,,,,,,,,,,,,,
2018,11,02,05,52,00,121.0,,,,,,,,,,,,,,
2018,11,02,05,53,00,110.6,,,,,,,,,,,,,,
2018,11,02,05,54,00,84.7,,,,,,,,,,,,,,
2018,11,02,05,55,00,109.4,,,,,,,,,,,,,,
2018,11,02,05,56,00,94.2,,,,,,,,,,,,,,
2018,11,02,05,57,00,103.1,,,,,,,,,,,,,,
2018,11,02,05,58,00,137.6,,,,,,,,,,,,,,
2018,11,02,05,59,00,126.0,,,,,,,,,,,,,,
2018,11,02,06,00,00,105.2,,,,,,,,,,,,,,
2018,11,02,06,01,00,108.0,,,,,,,,,,,,,,
2018,11,02,06,02,00,75.5,,,,,,,,,,,,,,
2018,11,02,06,03,00,92.3,,,,,,,,,,,,,,
2018,11,02,06,04,00,118.9,,,,,,,,,,,,,,
2018,11,02,06,05,00,108.8,,,,,,,,,,,,,,
2018,11,02,06,06,00,108.5,,,,,,,,,,,,,,
2018,11,02,06,07,00,108.3,,,,,,,,,,,,,,
2018,11,02,06,08,00,108.2,,,,,,,,,,,,,,
2018,11,02,06,09,00,133.7,,,,,,,,,,,,,,
2018,11,02,06,10,00,178.5,,,,,,,,,,,,,,
2018,11,02,06,11,00,164.8,,,,,,,,,,,,,,
2018,11,02,06,12,00,196.5,,,,,,,,,,,,,,
2018,11,02,06,13,00,190.4,,,,,,,,,,,,,,
2018,11,02,06,14,00,151.6,,,,,,,,,,,,,,
2018,11,02,06,15,00,124.0,,,,,,,,,,,,,,
2018,11,02,06,16,00,137.8,,,,,,,,,,,,,,
2018,11,02,06,17,00,136.7,,,,,,,,,,,,,,
2018,11,02,06,18,00,129.1,,,,,,,,,,,,,,
2018,11,02,06,19,00,88.7,,,,,,,,,,,,,,
2018,11,02,06,20,00,120.7,,,,,,,,,,,,,,
2018,11,02,06,21,00,124.2,,,,,,,,,,,,,,
2018,11,02,06,22,00,132.6,,,,,,,,,,,,,,
2018,11,02,06,23,00,151.4,,,,,,,,,,,,,,
2018,11,02,06,24,00,120.5,,,,,,,,,,,,,,
2018,11,02,06,25,00,109.2,,,,,,,,,,,,,,
2018,11,02,06,26,00,119.8,,,,,,,,,,,,,,
2018,11,02,06,27,00,121.7,,,,,,,,,,,,,,
2018,11,02,06,28,00,139.0,,,,,,,,,,,,,,
2018,11,02,06,29,00,150.4,,,,,,,,,,,,,,
2018,11,02,06,30,00,127.7,,,,,,,,,,,,,,
2018,11,02,06,31,00,122.1,,,,,,,,,,,,,,
2018,11,02,06,32,00,128.2,,,,,,,,,,,,,,
2018,11,02,06,33,00,105.9,,,,,,,,,,,,,,
2018,11,02,06,34,00,105.6,,,,,,,,,,,,,,
2018,11,02,06,35,00,118.4,,,,,,,,,,,,,,
2018,11,02,06,36,00,132.7,,,,,,,,,,,,,,
2018,11,02,06,37,00,113.6,,,,,,,,,,,,,,
2018,11,02,06,38,00,118.1,,,,,,,,,,,,,,
2018,11,02,06,39,00,116.8,,,,,,,,,,,,,,
2018,11,02,06,40,00,143.2,,,,,,,,,,,,,,
2018,11,02,06,41,00,189.8,,,,,,,,,,,,,,
2018,11,02,06,42,00,228.4,,,,,,,,,,,,,,
2018,11,02,06,43,00,210.0,,,,,,,,,,,,,,
2018,11,02,06,44,00,184.8,,,,,,,,,,,,,,
2018,11,02,06,45,00,178.8,,,,,,,,,,,,,,
2018,11,02,06,46,00,210.4,,,,,,,,,,,,,,
2018,11,02,06,47,00,196.7,,,,,,,,,,,,,,
2018,11,02,06,48,00,182.2,,,,,,,,,,,,,,
2018,11,02,06,49,00,172.9,,,,,,,,,,,,,,
2018,11,02,06,50,00,172.8,,,,,,,,,,,,,,
2018,11,02,06,51,00,159.3,,,,,,,,,,,,,,
2018,11,02,06,52,00,171.1,,,,,,,,,,,,,,
2018,11,02,06,53,00,161.2,,,,,,,,,,,,,,
2018,11,02,06,54,00,154.8,,,,,,,,,,,,,,
2018,11,02,06,55,00,152.4,,,,,,,,,,,,,,
2018,11,02,06,56,00,132.7,,,,,,,,,,,,,,
2018,11,02,06,57,00,133.2,,,,,,,,,,,,,,
2018,11,02,06,58,00,153.2,,,,,,,,,,,,,,
2018,11,02,06,59,00,172.6,,,,,,,,,,,,,,
2018,11,02,07,00,00,167.9,,,,,,,,,,,,,,
2018,11,02,07,01,00,172.7,,,,,,,,,,,,,,
2018,11,02,07,02,00,150.7,,,,,,,,,,,,,,
2018,11,02,07,03,00,137.8,,,,,,,,,,,,,,
2018,11,02,07,04,00,148.7,,,,,,,,,,,,,,
2018,11,02,07,05,00,163.7,,,,,,,,,,,,,,
2018,11,02,07,06,00,163.4,,,,,,,,,,,,,,
2018,11,02,07,07,00,140.7,,,,,,,,,,,,,,
2018,11,02,07,08,00,159.7,,,,,,,,,,,,,,
2018,11,02,07,09,00,161.7,,,,,,,,,,,,,,
2018,11,02,07,10,00,165.6,,,,,,,,,,,,,,
2018,11,02,07,11,00,160.5,,,,,,,,,,,,,,
2018,11,02,07,12,00,148.3,,,,,,,,,,,,,,
2018,11,02,07,13,00,149.0,,,,,,,,,,,,,,
2018,11,02,07,14,00,166.0,,,,,,,,,,,,,,
2018,11,02,07,15,00,161.3,,,,,,,,,,,,,,
2018,11,02,07,16,00,165.9,,,,,,,,,,,,,,
2018,11,02,07,17,00,193.2,,,,,,,,,,,,,,
2018,11,02,07,18,00,202.7,,,,,,,,,,,,,,
2018,11,02,07,19,00,209.0,,,,,,,,,,,,,,
2018,11,02,07,20,00,221.5,,,,,,,,,,,,,,
2018,11,02,07,21,00,171.7,,,,,,,,,,,,,,
2018,11,02,07,22,00,154.2,,,,,,,,,,,,,,
2018,11,02,07,23,00,169.4,,,,,,,,,,,,,,
2018,11,02,07,24,00,162.4,,,,,,,,,,,,,,
2018,11,02,07,25,00,151.6,,,,,,,,,,,,,,
2018,11,02,07,26,00,138.9,,,,,,,,,,,,,,
2018,11,02,07,27,00,132.0,,,,,,,,,,,,,,
2018,11,02,07,28,00,173.6,,,,,,,,,,,,,,
2018,11,02,07,29,00,199.0,,,,,,,,,,,,,,
2018,11,02,07,30,00,201.4,,,,,,,,,,,,,,
