2021,03,10,00,00,00,,,,,,,,,,,,,,,
2021,03,10,00,01,00,,,,,,,,,,,,,,,
2021,03,10,00,02,00,302.9,,,,,,,,,,,,,,
2021,03,10,00,03,00,296.2,,,,,,,,,,,,,,
2021,03,10,00,04,00,307.1,,,,,,,,,,,,,,
2021,03,10,00,05,00,321.6,,,,,,,,,,,,,,
2021,03,10,00,06,00,303.2,,,,,,,,,,,,,,
2021,03,10,00,07,00,290.5,,,,,,,,,,,,,,
2021,03,10,00,08,00,302.2,,,,,,,,,,,,,,
2021,03,10,00,09,00,297.3,,,,,,,,,,,,,,
2021,03,10,00,10,00,298.3,,,,,,,,,,,,,,
2021,03,10,00,11,00,305.8,,,,,,,,,,,,,,
2021,03,10,00,12,00,302.3,,,,,,,,,,,,,,
2021,03,10,00,13,00,307.6,,,,,,,,,,,,,,
2021,03,10,00,14,00,307.6,,,,,,,,,,,,,,
2021,03,10,00,15,00,280.8,,,,,,,,,,,,,,
2021,03,10,00,16,00,263.3,,,,,,,,,,,,,,
2021,03,10,00,17,00,258.8,,,,,,,,,,,,,,
2021,03,10,00,18,00,263.0,,,,,,,,,,,,,,
2021,03,10,00,19,00,269.5,,,,,,,,,,,,,,
2021,03,10,00,20,00,260.0,,,,,,,,,,,,,,
2021,03,10,00,21,00,254.7,,,,,,,,,,,,,,
2021,03,10,00,22,00,253.9,,,,,,,,,,,,,,
2021,03,10,00,23,00,256.6,,,,,,,,,,,,,,
2021,03,10,00,24,00,260.7,,,,,,,,,,,,,,
2021,03,10,00,25,00,268.3,,,,,,,,,,,,,,
2021,03,10,00,26,00,269.8,,,,,,,,,,,,,,
2021,03,10,00,27,00,260.5,,,,,,,,,,,,,,
2021,03,10,00,28,00,253.4,,,,,,,,,,,,,,
2021,03,10,00,29,00,256.2,,,,,,,,,,,,,,
2021,03,10,00,30,00,274.7,,,,,,,,,,,,,,
2021,03,10,00,31,00,255.8,,,,,,,,,,,,,,
2021,03,10,00,32,00,261.0,,,,,,,,,,,,,,
2021,03,10,00,33,00,274.4,,,,,,,,,,,,,,
2021,03,10,00,34,00,282.5,,,,,,,,,,,,,,
2021,03,10,00,35,00,306.6,,,,,,,,,,,,,,
2021,03,10,00,36,00,316.2,,,,,,,,,,,,,,
2021,03,10,00,37,00,303.4,,,,,,,,,,,,,,
2021,03,10,00,38,00,302.4,,,,,,,,,,,,,,
2021,03,10,00,39,00,313.6,,,,,,,,,,,,,,
2021,03,10,00,40,00,305.4,,,,,,,,,,,,,,
2021,03,10,00,41,00,290.0,,,,,,,,,,,,,,
2021,03,10,00,42,00,287.2,,,,,,,,,,,,,,
2021,03,10,00,43,00,297.7,,,,,,,,,,,,,,
2021,03,10,00,44,00,301.1,,,,,,,,,,,,,,
2021,03,10,00,45,00,282.8,,,,,,,,,,,,,,
2021,03,10,00,46,00,281.5,,,,,,,,,,,,,,
2021,03,10,00,47,00,265.1,,,,,,,,,,,,,,
2021,03,10,00,48,00,251.0,,,,,,,,,,,,,,
2021,03,10,00,49,00,240.6,,,,,,,,,,,,,,
2021,03,10,00,50,00,226.4,,,,,,,,,,,,,,
2021,03,10,00,51,00,224.6,,,,,,,,,,,,,,
2021,03,10,00,52,00,248.6,,,,,,,,,,,,,,
2021,03,10,00,53,00,282.4,,,,,,,,,,,,,,
2021,03,10,00,54,00,272.6,,,,,,,,,,,,,,
2021,03,10,00,55,00,277.8,,,,,,,,,,,,,,
2021,03,10,00,56,00,265.5,,,,,,,,,,,,,,
2021,03,10,00,57,00,254.3,,,,,,,,,,,,,,
2021,03,10,00,58,00,262.9,,,,,,,,,,,,,,
2021,03,10,00,59,00,275.1,,,,,,,,,,,,,,
2021,03,10,01,00,00,275.7,,,,,,,,,,,,,,
2021,03,10,01,01,00,276.2,,,,,,,,,,,,,,
2021,03,10,01,02,00,275.9,,,,,,,,,,,,,,
2021,03,10,01,03,00,272.2,,,,,,,,,,,,,,
2021,03,10,01,04,00,254.9,,,,,,,,,,,,,,
2021,03,10,01,05,00,255.2,,,,,,,,,,,,,,
2021,03,10,01,06,00,260.7,,,,,,,,,,,,,,
2021,03,10,01,07,00,264.9,,,,,,,,,,,,,,
2021,03,10,01,08,00,267.4,,,,,,,,,,,,,,
2021,03,10,01,09,00,257.5,,,,,,,,,,,,,,
2021,03,10,01,10,00,252.2,,,,,,,,,,,,,,
2021,03,10,01,11,00,248.1,,,,,,,,,,,,,,
2021,03,10,01,12,00,252.9,,,,,,,,,,,,,,
2021,03,10,01,13,00,257.9,,,,,,,,,,,,,,
2021,03,10,01,14,00,257.6,,,,,,,,,,,,,,
2021,03,10,01,15,00,255.2,,,,,,,,,,,,,,
2021,03,10,01,16,00,262.3,,,,,,,,,,,,,,
2021,03,10,01,17,00,270.3,,,,,,,,,,,,,,
2021,03,10,01,18,00,277.8,,,,,,,,,,,,,,
2021,03,10,01,19,00,279.1,,,,,,,,,,,,,,
2021,03,10,01,20,00,281.1,,,,,,,,,,,,,,
2021,03,10,01,21,00,280.0,,,,,,,,,,,,,,
2021,03,10,01,22,00,277.4,,,,,,,,,,,,,,
2021,03,10,01,23,00,242.8,,,,,,,,,,,,,,
2021,03,10,01,24,00,235.3,,,,,,,,,,,,,,
2021,03,10,01,25,00,242.6,,,,,,,,,,,,,,
2021,03,10,01,26,00,253.7,,,,,,,,,,,,,,
2021,03,10,01,27,00,257.8,,,,,,,,,,,,,,
2021,03,10,01,28,00,260.1,,,,,,,,,,,,,,
2021,03,10,01,29,00,258.3,,,,,,,,,,,,,,
2021,03,10,01,30,00,268.0,,,,,,,,,,,,,,
2021,03,10,01,31,00,269.6,,,,,,,,,,,,,,
2021,03,10,01,32,00,272.7,,,,,,,,,,,,,,
2021,03,10,01,33,00,256.4,,,,,,,,,,,,,,
2021,03,10,01,34,00,260.5,,,,,,,,,,,,,,
2021,03,10,01,35,00,260.5,,,,,,,,,,,,,,
2021,03,10,01,36,00,268.6,,,,,,,,,,,,,,
2021,03,10,01,37,00,279.7,,,,,,,,,,,,,,
2021,03,10,01,38,00,293.5,,,,,,,,,,,,,,
2021,03,10,01,39,00,296.4,,,,,,,,,,,,,,
2021,03,10,01,40,00,287.9,,,,,,,,,,,,,,
2021,03,10,01,41,00,286.5,,,,,,,,,,,,,,
2021,03,10,01,42,00,269.8,,,,,,,,,,,,,,
2021,03,10,01,43,00,266.6,,,,,,,,,,,,,,
2021,03,10,01,44,00,269.2,,,,,,,,,,,,,,
2021,03,10,01,45,00,274.3,,,,,,,,,,,,,,
2021,03,10,01,46,00,268.8,,,,,,,,,,,,,,
2021,03,10,01,47,00,270.1,,,,,,,,,,,,,,
2021,03,10,01,48,00,269.4,,,,,,,,,,,,,,
2021,03,10,01,49,00,266.8,,,,,,,,,,,,,,
2021,03,10,01,50,00,271.3,,,,,,,,,,,,,,
2021,03,10,01,51,00,272.9,,,,,,,,,,,,,,
2021,03,10,01,52,00,282.0,,,,,,,,,,,,,,
2021,03,10,01,53,00,275.2,,,,,,,,,,,,,,
2021,03,10,01,54,00,276.9,,,,,,,,,,,,,,
2021,03,10,01,55,00,262.5,,,,,,,,,,,,,,
2021,03,10,01,56,00,263.0,,,,,,,,,,,,,,
2021,03,10,01,57,00,248.4,,,,,,,,,,,,,,
2021,03,10,01,58,00,248.2,,,,,,,,,,,,,,
2021,03,10,01,59,00,245.4,,,,,,,,,,,,,,
2021,03,10,02,00,00,244.9,,,,,,,,,,,,,,
2021,03,10,02,01,00,285.1,,,,,,,,,,,,,,
2021,03,10,02,02,00,307.8,,,,,,,,,,,,,,
2021,03,10,02,03,00,284.6,,,,,,,,,,,,,,
2021,03,10,02,04,00,283.3,,,,,,,,,,,,,,
2021,03,10,02,05,00,286.4,,,,,,,,,,,,,,
2021,03,10,02,06,00,293.8,,,,,,,,,,,,,,
2021,03,10,02,07,00,283.4,,,,,,,,,,,,,,
2021,03,10,02,08,00,285.5,,,,,,,,,,,,,,
2021,03,10,02,09,00,279.0,,,,,,,,,,,,,,
2021,03,10,02,10,00,281.5,,,,,,,,,,,,,,
2021,03,10,02,11,00,281.0,,,,,,,,,,,,,,
2021,03,10,02,12,00,296.0,,,,,,,,,,,,,,
2021,03,10,02,13,00,311.9,,,,,,,,,,,,,,
2021,03,10,02,14,00,309.2,,,,,,,,,,,,,,
2021,03,10,02,15,00,302.8,,,,,,,,,,,,,,
2021,03,10,02,16,00,309.9,,,,,,,,,,,,,,
2021,03,10,02,17,00,328.6,,,,,,,,,,,,,,
2021,03,10,02,18,00,332.6,,,,,,,,,,,,,,
2021,03,10,02,19,00,313.5,,,,,,,,,,,,,,
2021,03,10,02,20,00,286.7,,,,,,,,,,,,,,
2021,03,10,02,21,00,262.4,,,,,,,,,,,,,,
2021,03,10,02,22,00,246.4,,,,,,,,,,,,,,
2021,03,10,02,23,00,245.4,,,,,,,,,,,,,,
2021,03,10,02,24,00,244.3,,,,,,,,,,,,,,
2021,03,10,02,25,00,245.8,,,,,,,,,,,,,,
2021,03,10,02,26,00,248.8,,,,,,,,,,,,,,
2021,03,10,02,27,00,252.6,,,,,,,,,,,,,,
2021,03,10,02,28,00,248.2,,,,,,,,,,,,,,
2021,03,10,02,29,00,244.0,,,,,,,,,,,,,,
2021,03,10,02,30,00,243.2,,,,,,,,,,,,,,
2021,03,10,02,31,00,242.4,,,,,,,,,,,,,,
2021,03,10,02,32,00,240.3,,,,,,,,,,,,,,
2021,03,10,02,33,00,232.0,,,,,,,,,,,,,,
2021,03,10,02,34,00,230.0,,,,,,,,,,,,,,
2021,03,10,02,35,00,236.8,,,,,,,,,,,,,,
2021,03,10,02,36,00,254.6,,,,,,,,,,,,,,
2021,03,10,02,37,00,250.8,,,,,,,,,,,,,,
2021,03,10,02,38,00,249.4,,,,,,,,,,,,,,
2021,03,10,02,39,00,258.8,,,,,,,,,,,,,,
2021,03,10,02,40,00,294.9,,,,,,,,,,,,,,
2021,03,10,02,41,00,323.6,,,,,,,,,,,,,,
2021,03,10,02,42,00,322.9,,,,,,,,,,,,,,
2021,03,10,02,43,00,279.6,,,,,,,,,,,,,,
2021,03,10,02,44,00,258.2,,,,,,,,,,,,,,
2021,03,10,02,45,00,258.5,,,,,,,,,,,,,,
2021,03,10,02,46,00,255.3,,,,,,,,,,,,,,
2021,03,10,02,47,00,247.4,,,,,,,,,,,,,,
2021,03,10,02,48,00,240.3,,,,,,,,,,,,,,
2021,03,10,02,49,00,240.0,,,,,,,,,,,,,,
2021,03,10,02,50,00,244.3,,,,,,,,,,,,,,
2021,03,10,02,51,00,242.8,,,,,,,,,,,,,,
2021,03,10,02,52,00,239.3,,,,,,,,,,,,,,
2021,03,10,02,53,00,244.5,,,,,,,,,,,,,,
2021,03,10,02,54,00,225.7,,,,,,,,,,,,,,
2021,03,10,02,55,00,215.3,,,,,,,,,,,,,,
2021,03,10,02,56,00,224.3,,,,,,,,,,,,,,
2021,03,10,02,57,00,238.9,,,,,,,,,,,,,,
2021,03,10,02,58,00,242.2,,,,,,,,,,,,,,
2021,03,10,02,59,00,253.9,,,,,,,,,,,,,,
2021,03,10,03,00,00,255.0,,,,,,,,,,,,,,
2021,03,10,03,01,00,256.0,,,,,,,,,,,,,,
2021,03,10,03,02,00,255.2,,,,,,,,,,,,,,
2021,03,10,03,03,00,276.1,,,,,,,,,,,,,,
2021,03,10,03,04,00,271.8,,,,,,,,,,,,,,
2021,03,10,03,05,00,262.4,,,,,,,,,,,,,,
2021,03,10,03,06,00,257.6,,,,,,,,,,,,,,
2021,03,10,03,07,00,259.0,,,,,,,,,,,,,,
2021,03,10,03,08,00,254.1,,,,,,,,,,,,,,
2021,03,10,03,09,00,251.8,,,,,,,,,,,,,,
2021,03,10,03,10,00,255.1,,,,,,,,,,,,,,
2021,03,10,03,11,00,260.4,,,,,,,,,,,,,,
2021,03,10,03,12,00,275.3,,,,,,,,,,,,,,
2021,03,10,03,13,00,283.3,,,,,,,,,,,,,,
2021,03,10,03,14,00,282.9,,,,,,,,,,,,,,
2021,03,10,03,15,00,300.7,,,,,,,,,,,,,,
2021,03,10,03,16,00,287.9,,,,,,,,,,,,,,
2021,03,10,03,17,00,274.2,,,,,,,,,,,,,,
2021,03,10,03,18,00,262.6,,,,,,,,,,,,,,
2021,03,10,03,19,00,259.3,,,,,,,,,,,,,,
2021,03,10,03,20,00,270.5,,,,,,,,,,,,,,
2021,03,10,03,21,00,278.5,,,,,,,,,,,,,,
2021,03,10,03,22,00,262.6,,,,,,,,,,,,,,
2021,03,10,03,23,00,253.0,,,,,,,,,,,,,,
2021,03,10,03,24,00,259.9,,,,,,,,,,,,,,
2021,03,10,03,25,00,258.2,,,,,,,,,,,,,,
2021,03,10,03,26,00,259.0,,,,,,,,,,,,,,
2021,03,10,03,27,00,258.1,,,,,,,,,,,,,,
2021,03,10,03,28,00,256.3,,,,,,,,,,,,,,
2021,03,10,03,29,00,257.9,,,,,,,,,,,,,,
2021,03,10,03,30,00,254.3,,,,,,,,,,,,,,
2021,03,10,03,31,00,249.7,,,,,,,,,,,,,,
2021,03,10,03,32,00,249.7,,,,,,,,,,,,,,
2021,03,10,03,33,00,250.4,,,,,,,,,,,,,,
2021,03,10,03,34,00,244.7,,,,,,,,,,,,,,
2021,03,10,03,35,00,251.5,,,,,,,,,,,,,,
2021,03,10,03,36,00,277.2,,,,,,,,,,,,,,
2021,03,10,03,37,00,296.6,,,,,,,,,,,,,,
2021,03,10,03,38,00,299.1,,,,,,,,,,,,,,
2021,03,10,03,39,00,308.3,,,,,,,,,,,,,,
2021,03,10,03,40,00,294.0,,,,,,,,,,,,,,
2021,03,10,03,41,00,289.0,,,,,,,,,,,,,,
2021,03,10,03,42,00,281.1,,,,,,,,,,,,,,
2021,03,10,03,43,00,282.9,,,,,,,,,,,,,,
2021,03,10,03,44,00,280.9,,,,,,,,,,,,,,
2021,03,10,03,45,00,,,,,,,,,,,,,,,
2021,03,10,03,46,00,,,,,,,,,,,,,,,
2021,03,10,03,47,00,310.7,,,,,,,,,,,,,,
2021,03,10,03,48,00,283.5,,,,,,,,,,,,,,
2021,03,10,03,49,00,258.9,,,,,,,,,,,,,,
2021,03,10,03,50,00,252.4,,,,,,,,,,,,,,
2021,03,10,03,51,00,244.8,,,,,,,,,,,,,,
2021,03,10,03,52,00,247.6,,,,,,,,,,,,,,
2021,03,10,03,53,00,250.6,,,,,,,,,,,,,,
2021,03,10,03,54,00,271.9,,,,,,,,,,,,,,
2021,03,10,03,55,00,284.6,,,,,,,,,,,,,,
2021,03,10,03,56,00,280.4,,,,,,,,,,,,,,
2021,03,10,03,57,00,288.7,,,,,,,,,,,,,,
2021,03,10,03,58,00,304.5,,,,,,,,,,,,,,
2021,03,10,03,59,00,315.0,,,,,,,,,,,,,,
2021,03,10,04,00,00,319.8,,,,,,,,,,,,,,
2021,03,10,04,01,00,321.4,,,,,,,,,,,,,,
2021,03,10,04,02,00,333.2,,,,,,,,,,,,,,
2021,03,10,04,03,00,341.5,,,,,,,,,,,,,,
2021,03,10,04,04,00,335.6,,,,,,,,,,,,,,
2021,03,10,04,05,00,317.0,,,,,,,,,,,,,,
2021,03,10,04,06,00,309.2,,,,,,,,,,,,,,
2021,03,10,04,07,00,302.6,,,,,,,,,,,,,,
2021,03,10,04,08,00,299.0,,,,,,,,,,,,,,
2021,03,10,04,09,00,324.8,,,,,,,,,,,,,,
2021,03,10,04,10,00,327.6,,,,,,,,,,,,,,
2021,03,10,04,11,00,326.6,,,,,,,,,,,,,,
2021,03,10,04,12,00,330.6,,,,,,,,,,,,,,
2021,03,10,04,13,00,327.5,,,,,,,,,,,,,,
2021,03,10,04,14,00,329.6,,,,,,,,,,,,,,
2021,03,10,04,15,00,328.1,,,,,,,,,,,,,,
2021,03,10,04,16,00,310.7,,,,,,,,,,,,,,
2021,03,10,04,17,00,292.5,,,,,,,,,,,,,,
2021,03,10,04,18,00,290.0,,,,,,,,,,,,,,
2021,03,10,04,19,00,294.4,,,,,,,,,,,,,,
2021,03,10,04,20,00,290.0,,,,,,,,,,,,,,
2021,03,10,04,21,00,287.0,,,,,,,,,,,,,,
2021,03,10,04,22,00,298.1,,,,,,,,,,,,,,
2021,03,10,04,23,00,302.2,,,,,,,,,,,,,,
2021,03,10,04,24,00,298.5,,,,,,,,,,,,,,
2021,03,10,04,25,00,302.8,,,,,,,,,,,,,,
2021,03,10,04,26,00,303.0,,,,,,,,,,,,,,
2021,03,10,04,27,00,311.6,,,,,,,,,,,,,,
2021,03,10,04,28,00,309.6,,,,,,,,,,,,,,
2021,03,10,04,29,00,309.0,,,,,,,,,,,,,,
2021,03,10,04,30,00,300.9,,,,,,,,,,,,,,
2021,03,10,04,31,00,303.0,,,,,,,,,,,,,,
2021,03,10,04,32,00,300.1,,,,,,,,,,,,,,
2021,03,10,04,33,00,298.1,,,,,,,,,,,,,,
2021,03,10,04,34,00,283.2,,,,,,,,,,,,,,
2021,03,10,04,35,00,280.1,,,,,,,,,,,,,,
2021,03,10,04,36,00,277.4,,,,,,,,,,,,,,
2021,03,10,04,37,00,272.3,,,,,,,,,,,,,,
2021,03,10,04,38,00,274.0,,,,,,,,,,,,,,
2021,03,10,04,39,00,282.7,,,,,,,,,,,,,,
2021,03,10,04,40,00,318.1,,,,,,,,,,,,,,
2021,03,10,04,41,00,320.9,,,,,,,,,,,,,,
2021,03,10,04,42,00,330.7,,,,,,,,,,,,,,
2021,03,10,04,43,00,346.9,,,,,,,,,,,,,,
2021,03,10,04,44,00,335.7,,,,,,,,,,,,,,
2021,03,10,04,45,00,341.7,,,,,,,,,,,,,,
2021,03,10,04,46,00,339.8,,,,,,,,,,,,,,
2021,03,10,04,47,00,323.7,,,,,,,,,,,,,,
2021,03,10,04,48,00,,,,,,,,,,,,,,,
2021,03,10,04,49,00,,,,,,,,,,,,,,,
2021,03,10,04,50,00,334.1,,,,,,,,,,,,,,
2021,03,10,04,51,00,333.3,,,,,,,,,,,,,,
2021,03,10,04,52,00,336.0,,,,,,,,,,,,,,
2021,03,10,04,53,00,339.7,,,,,,,,,,,,,,
2021,03,10,04,54,00,342.9,,,,,,,,,,,,,,
2021,03,10,04,55,00,343.4,,,,,,,,,,,,,,
2021,03,10,04,56,00,342.6,,,,,,,,,,,,,,
2021,03,10,04,57,00,350.3,,,,,,,,,,,,,,
2021,03,10,04,58,00,357.5,,,,,,,,,,,,,,
2021,03,10,04,59,00,364.0,,,,,,,,,,,,,,
2021,03,10,05,00,00,382.7,,,,,,,,,,,,,,
2021,03,10,05,01,00,375.9,,,,,,,,,,,,,,
2021,03,10,05,02,00,380.0,,,,,,,,,,,,,,
2021,03,10,05,03,00,391.2,,,,,,,,,,,,,,
2021,03,10,05,04,00,381.8,,,,,,,,,,,,,,
2021,03,10,05,05,00,395.2,,,,,,,,,,,,,,
2021,03,10,05,06,00,382.8,,,,,,,,,,,,,,
2021,03,10,05,07,00,369.5,,,,,,,,,,,,,,
2021,03,10,05,08,00,378.4,,,,,,,,,,,,,,
2021,03,10,05,09,00,390.1,,,,,,,,,,,,,,
2021,03,10,05,10,00,393.6,,,,,,,,,,,,,,
2021,03,10,05,11,00,385.8,,,,,,,,,,,,,,
2021,03,10,05,12,00,403.5,,,,,,,,,,,,,,
2021,03,10,05,13,00,409.4,,,,,,,,,,,,,,
2021,03,10,05,14,00,389.5,,,,,,,,,,,,,,
2021,03,10,05,15,00,377.7,,,,,,,,,,,,,,
2021,03,10,05,16,00,366.2,,,,,,,,,,,,,,
2021,03,10,05,17,00,364.6,,,,,,,,,,,,,,
2021,03,10,05,18,00,366.3,,,,,,,,,,,,,,
2021,03,10,05,19,00,380.8,,,,,,,,,,,,,,
2021,03,10,05,20,00,380.1,,,,,,,,,,,,,,
2021,03,10,05,21,00,379.8,,,,,,,,,,,,,,
2021,03,10,05,22,00,384.9,,,,,,,,,,,,,,
2021,03,10,05,23,00,382.9,,,,,,,,,,,,,,
2021,03,10,05,24,00,371.3,,,,,,,,,,,,,,
2021,03,10,05,25,00,359.7,,,,,,,,,,,,,,
2021,03,10,05,26,00,377.0,,,,,,,,,,,,,,
2021,03,10,05,27,00,389.0,,,,,,,,,,,,,,
2021,03,10,05,28,00,379.9,,,,,,,,,,,,,,
2021,03,10,05,29,00,392.3,,,,,,,,,,,,,,
2021,03,10,05,30,00,422.7,,,,,,,,,,,,,,
2021,03,10,05,31,00,460.3,,,,,,,,,,,,,,
2021,03,10,05,32,00,468.8,,,,,,,,,,,,,,
2021,03,10,05,33,00,482.5,,,,,,,,,,,,,,
2021,03,10,05,34,00,502.3,,,,,,,,,,,,,,
2021,03,10,05,35,00,532.0,,,,,,,,,,,,,,
2021,03,10,05,36,00,487.7,,,,,,,,,,,,,,
2021,03,10,05,37,00,445.6,,,,,,,,,,,,,,
2021,03,10,05,38,00,424.7,,,,,,,,,,,,,,
2021,03,10,05,39,00,415.3,,,,,,,,,,,,,,
2021,03,10,05,40,00,404.9,,,,,,,,,,,,,,
2021,03,10,05,41,00,451.0,,,,,,,,,,,,,,
2021,03,10,05,42,00,446.4,,,,,,,,,,,,,,
2021,03,10,05,43,00,469.0,,,,,,,,,,,,,,
2021,03,10,05,44,00,479.5,,,,,,,,,,,,,,
2021,03,10,05,45,00,470.4,,,,,,,,,,,,,,
2021,03,10,05,46,00,500.2,,,,,,,,,,,,,,
2021,03,10,05,47,00,493.4,,,,,,,,,,,,,,
2021,03,10,05,48,00,486.6,,,,,,,,,,,,,,
2021,03,10,05,49,00,500.5,,,,,,,,,,,,,,
2021,03,10,05,50,00,499.8,,,,,,,,,,,,,,
2021,03,10,05,51,00,469.7,,,,,,,,,,,,,,
2021,03,10,05,52,00,447.5,,,,,,,,,,,,,,
2021,03,10,05,53,00,488.4,,,,,,,,,,,,,,
2021,03,10,05,54,00,496.1,,,,,,,,,,,,,,
2021,03,10,05,55,00,490.0,,,,,,,,,,,,,,
2021,03,10,05,56,00,489.7,,,,,,,,,,,,,,
2021,03,10,05,57,00,503.5,,,,,,,,,,,,,,
2021,03,10,05,58,00,506.7,,,,,,,,,,,,,,
2021,03,10,05,59,00,507.2,,,,,,,,,,,,,,
2021,03,10,06,00,00,540.8,,,,,,,,,,,,,,
2021,03,10,06,01,00,562.1,,,,,,,,,,,,,,
2021,03,10,06,02,00,552.5,,,,,,,,,,,,,,
2021,03,10,06,03,00,534.5,,,,,,,,,,,,,,
2021,03,10,06,04,00,485.6,,,,,,,,,,,,,,
2021,03,10,06,05,00,468.4,,,,,,,,,,,,,,
2021,03,10,06,06,00,512.8,,,,,,,,,,,,,,
2021,03,10,06,07,00,515.1,,,,,,,,,,,,,,
2021,03,10,06,08,00,471.2,,,,,,,,,,,,,,
2021,03,10,06,09,00,392.8,,,,,,,,,,,,,,
2021,03,10,06,10,00,369.4,,,,,,,,,,,,,,
2021,03,10,06,11,00,369.2,,,,,,,,,,,,,,
2021,03,10,06,12,00,376.2,,,,,,,,,,,,,,
2021,03,10,06,13,00,396.6,,,,,,,,,,,,,,
2021,03,10,06,14,00,382.3,,,,,,,,,,,,,,
2021,03,10,06,15,00,364.4,,,,,,,,,,,,,,
2021,03,10,06,16,00,429.1,,,,,,,,,,,,,,
2021,03,10,06,17,00,485.6,,,,,,,,,,,,,,
2021,03,10,06,18,00,430.4,,,,,,,,,,,,,,
2021,03,10,06,19,00,409.2,,,,,,,,,,,,,,
2021,03,10,06,20,00,366.4,,,,,,,,,,,,,,
2021,03,10,06,21,00,375.9,,,,,,,,,,,,,,
2021,03,10,06,22,00,379.5,,,,,,,,,,,,,,
2021,03,10,06,23,00,390.2,,,,,,,,,,,,,,
2021,03,10,06,24,00,368.0,,,,,,,,,,,,,,
2021,03,10,06,25,00,363.9,,,,,,,,,,,,,,
2021,03,10,06,26,00,360.2,,,,,,,,,,,,,,
2021,03,10,06,27,00,374.7,,,,,,,,,,,,,,
2021,03,10,06,28,00,369.2,,,,,,,,,,,,,,
2021,03,10,06,29,00,389.5,,,,,,,,,,,,,,
2021,03,10,06,30,00,399.0,,,,,,,,,,,,,,
2021,03,10,06,31,00,385.6,,,,,,,,,,,,,,
2021,03,10,06,32,00,371.3,,,,,,,,,,,,,,
2021,03,10,06,33,00,373.4,,,,,,,,,,,,,,
2021,03,10,06,34,00,411.6,,,,,,,,,,,,,,
2021,03,10,06,35,00,430.8,,,,,,,,,,,,,,
2021,03,10,06,36,00,442.2,,,,,,,,,,,,,,
2021,03,10,06,37,00,467.7,,,,,,,,,,,,,,
2021,03,10,06,38,00,478.1,,,,,,,,,,,,,,
2021,03,10,06,39,00,455.5,,,,,,,,,,,,,,
2021,03,10,06,40,00,442.0,,,,,,,,,,,,,,
2021,03,10,06,41,00,441.0,,,,,,,,,,,,,,
2021,03,10,06,42,00,472.5,,,,,,,,,,,,,,
2021,03,10,06,43,00,551.2,,,,,,,,,,,,,,
2021,03,10,06,44,00,615.5,,,,,,,,,,,,,,
2021,03,10,06,45,00,612.1,,,,,,,,,,,,,,
2021,03,10,06,46,00,567.5,,,,,,,,,,,,,,
2021,03,10,06,47,00,540.0,,,,,,,,,,,,,,
2021,03,10,06,48,00,534.1,,,,,,,,,,,,,,
2021,03,10,06,49,00,546.2,,,,,,,,,,,,,,
2021,03,10,06,50,00,553.6,,,,,,,,,,,,,,
2021,03,10,06,51,00,599.0,,,,,,,,,,,,,,
2021,03,10,06,52,00,636.5,,,,,,,,,,,,,,
2021,03,10,06,53,00,620.9,,,,,,,,,,,,,,
2021,03,10,06,54,00,575.6,,,,,,,,,,,,,,
2021,03,10,06,55,00,582.1,,,,,,,,,,,,,,
2021,03,10,06,56,00,626.8,,,,,,,,,,,,,,
2021,03,10,06,57,00,646.2,,,,,,,,,,,,,,
2021,03,10,06,58,00,657.0,,,,,,,,,,,,,,
2021,03,10,06,59,00,661.0,,,,,,,,,,,,,,
2021,03,10,07,00,00,664.3,,,,,,,,,,,,,,
2021,03,10,07,01,00,697.1,,,,,,,,,,,,,,
2021,03,10,07,02,00,772.3,,,,,,,,,,,,,,
2021,03,10,07,03,00,884.9,,,,,,,,,,,,,,
2021,03,10,07,04,00,909.0,,,,,,,,,,,,,,
2021,03,10,07,05,00,900.0,,,,,,,,,,,,,,
2021,03,10,07,06,00,860.1,,,,,,,,,,,,,,
2021,03,10,07,07,00,830.2,,,,,,,,,,,,,,
2021,03,10,07,08,00,781.4,,,,,,,,,,,,,,
2021,03,10,07,09,00,684.1,,,,,,,,,,,,,,
2021,03,10,07,10,00,637.5,,,,,,,,,,,,,,
2021,03,10,07,11,00,672.7,,,,,,,,,,,,,,
2021,03,10,07,12,00,688.5,,,,,,,,,,,,,,
2021,03,10,07,13,00,666.6,,,,,,,,,,,,,,
2021,03,10,07,14,00,667.5,,,,,,,,,,,,,,
2021,03,10,07,15,00,678.3,,,,,,,,,,,,,,
2021,03,10,07,16,00,644.0,,,,,,,,,,,,,,
2021,03,10,07,17,00,642.1,,,,,,,,,,,,,,
2021,03,10,07,18,00,647.4,,,,,,,,,,,,,,
2021,03,10,07,19,00,679.0,,,,,,,,,,,,,,
2021,03,10,07,20,00,685.6,,,,,,,,,,,,,,
2021,03,10,07,21,00,678.1,,,,,,,,,,,,,,
2021,03,10,07,22,00,678.9,,,,,,,,,,,,,,
2021,03,10,07,23,00,705.7,,,,,,,,,,,,,,
2021,03,10,07,24,00,720.2,,,,,,,,,,,,,,
2021,03,10,07,25,00,703.1,,,,,,,,,,,,,,
2021,03,10,07,26,00,703.6,,,,,,,,,,,,,,
2021,03,10,07,27,00,746.5,,,,,,,,,,,,,,
2021,03,10,07,28,00,784.8,,,,,,,,,,,,,,
2021,03,10,07,29,00,820.1,,,,,,,,,,,,,,
2021,03,10,07,30,00,864.9,,,,,,,,,,,,,,
2021,03,10,07,31,00,850.3,,,,,,,,,,,,,,
