2019,03,17,00,00,00,252.7,,,,,,,,,,,,,,
2019,03,17,00,01,00,275.7,,,,,,,,,,,,,,
2019,03,17,00,02,00,336.3,,,,,,,,,,,,,,
2019,03,17,00,03,00,302.2,,,,,,,,,,,,,,
2019,03,17,00,04,00,234.6,,,,,,,,,,,,,,
2019,03,17,00,05,00,265.5,,,,,,,,,,,,,,
2019,03,17,00,06,00,292.4,,,,,,,,,,,,,,
2019,03,17,00,07,00,317.2,,,,,,,,,,,,,,
2019,03,17,00,08,00,417.2,,,,,,,,,,,,,,
2019,03,17,00,09,00,404.4,,,,,,,,,,,,,,
2019,03,17,00,10,00,319.7,,,,,,,,,,,,,,
2019,03,17,00,11,00,294.7,,,,,,,,,,,,,,
2019,03,17,00,12,00,318.3,,,,,,,,,,,,,,
2019,03,17,00,13,00,337.8,,,,,,,,,,,,,,
2019,03,17,00,14,00,405.1,,,,,,,,,,,,,,
2019,03,17,00,15,00,446.4,,,,,,,,,,,,,,
2019,03,17,00,16,00,398.8,,,,,,,,,,,,,,
2019,03,17,00,17,00,385.5,,,,,,,,,,,,,,
2019,03,17,00,18,00,400.2,,,,,,,,,,,,,,
2019,03,17,00,19,00,435.6,,,,,,,,,,,,,,
2019,03,17,00,20,00,539.2,,,,,,,,,,,,,,
2019,03,17,00,21,00,570.8,,,,,,,,,,,,,,
2019,03,17,00,22,00,542.1,,,,,,,,,,,,,,
2019,03,17,00,23,00,493.9,,,,,,,,,,,,,,
2019,03,17,00,24,00,469.1,,,,,,,,,,,,,,
2019,03,17,00,25,00,443.6,,,,,,,,,,,,,,
2019,03,17,00,26,00,423.5,,,,,,,,,,,,,,
2019,03,17,00,27,00,489.1,,,,,,,,,,,,,,
2019,03,17,00,28,00,530.6,,,,,,,,,,,,,,
2019,03,17,00,29,00,355.7,,,,,,,,,,,,,,
2019,03,17,00,30,00,248.9,,,,,,,,,,,,,,
2019,03,17,00,31,00,251.9,,,,,,,,,,,,,,
2019,03,17,00,32,00,285.0,,,,,,,,,,,,,,
2019,03,17,00,33,00,343.6,,,,,,,,,,,,,,
2019,03,17,00,34,00,340.6,,,,,,,,,,,,,,
2019,03,17,00,35,00,321.5,,,,,,,,,,,,,,
2019,03,17,00,36,00,334.0,,,,,,,,,,,,,,
2019,03,17,00,37,00,349.1,,,,,,,,,,,,,,
2019,03,17,00,38,00,326.5,,,,,,,,,,,,,,
2019,03,17,00,39,00,330.5,,,,,,,,,,,,,,
2019,03,17,00,40,00,328.3,,,,,,,,,,,,,,
2019,03,17,00,41,00,328.1,,,,,,,,,,,,,,
2019,03,17,00,42,00,311.8,,,,,,,,,,,,,,
2019,03,17,00,43,00,337.7,,,,,,,,,,,,,,
2019,03,17,00,44,00,373.4,,,,,,,,,,,,,,
2019,03,17,00,45,00,318.2,,,,,,,,,,,,,,
2019,03,17,00,46,00,262.4,,,,,,,,,,,,,,
2019,03,17,00,47,00,262.8,,,,,,,,,,,,,,
2019,03,17,00,48,00,274.7,,,,,,,,,,,,,,
2019,03,17,00,49,00,306.5,,,,,,,,,,,,,,
2019,03,17,00,50,00,277.2,,,,,,,,,,,,,,
2019,03,17,00,51,00,253.8,,,,,,,,,,,,,,
2019,03,17,00,52,00,201.4,,,,,,,,,,,,,,
2019,03,17,00,53,00,190.2,,,,,,,,,,,,,,
2019,03,17,00,54,00,179.2,,,,,,,,,,,,,,
2019,03,17,00,55,00,148.6,,,,,,,,,,,,,,
2019,03,17,00,56,00,132.3,,,,,,,,,,,,,,
2019,03,17,00,57,00,107.5,,,,,,,,,,,,,,
2019,03,17,00,58,00,88.0,,,,,,,,,,,,,,
2019,03,17,00,59,00,80.8,,,,,,,,,,,,,,
2019,03,17,01,00,00,68.0,,,,,,,,,,,,,,
2019,03,17,01,01,00,34.7,,,,,,,,,,,,,,
2019,03,17,01,02,00,54.1,,,,,,,,,,,,,,
2019,03,17,01,03,00,70.8,,,,,,,,,,,,,,
2019,03,17,01,04,00,77.7,,,,,,,,,,,,,,
2019,03,17,01,05,00,83.9,,,,,,,,,,,,,,
2019,03,17,01,06,00,79.8,,,,,,,,,,,,,,
2019,03,17,01,07,00,73.8,,,,,,,,,,,,,,
2019,03,17,01,08,00,67.4,,,,,,,,,,,,,,
2019,03,17,01,09,00,64.4,,,,,,,,,,,,,,
2019,03,17,01,10,00,77.3,,,,,,,,,,,,,,
2019,03,17,01,11,00,65.2,,,,,,,,,,,,,,
2019,03,17,01,12,00,65.7,,,,,,,,,,,,,,
2019,03,17,01,13,00,74.4,,,,,,,,,,,,,,
2019,03,17,01,14,00,96.1,,,,,,,,,,,,,,
2019,03,17,01,15,00,102.8,,,,,,,,,,,,,,
2019,03,17,01,16,00,85.8,,,,,,,,,,,,,,
2019,03,17,01,17,00,81.7,,,,,,,,,,,,,,
2019,03,17,01,18,00,88.1,,,,,,,,,,,,,,
2019,03,17,01,19,00,87.1,,,,,,,,,,,,,,
2019,03,17,01,20,00,101.1,,,,,,,,,,,,,,
2019,03,17,01,21,00,81.3,,,,,,,,,,,,,,
2019,03,17,01,22,00,162.7,,,,,,,,,,,,,,
2019,03,17,01,23,00,195.0,,,,,,,,,,,,,,
2019,03,17,01,24,00,151.1,,,,,,,,,,,,,,
2019,03,17,01,25,00,99.0,,,,,,,,,,,,,,
2019,03,17,01,26,00,67.5,,,,,,,,,,,,,,
2019,03,17,01,27,00,54.9,,,,,,,,,,,,,,
2019,03,17,01,28,00,40.4,,,,,,,,,,,,,,
2019,03,17,01,29,00,61.0,,,,,,,,,,,,,,
2019,03,17,01,30,00,66.7,,,,,,,,,,,,,,
2019,03,17,01,31,00,69.3,,,,,,,,,,,,,,
2019,03,17,01,32,00,77.4,,,,,,,,,,,,,,
2019,03,17,01,33,00,57.7,,,,,,,,,,,,,,
2019,03,17,01,34,00,39.3,,,,,,,,,,,,,,
2019,03,17,01,35,00,74.4,,,,,,,,,,,,,,
2019,03,17,01,36,00,77.7,,,,,,,,,,,,,,
2019,03,17,01,37,00,69.4,,,,,,,,,,,,,,
2019,03,17,01,38,00,88.0,,,,,,,,,,,,,,
2019,03,17,01,39,00,107.2,,,,,,,,,,,,,,
2019,03,17,01,40,00,122.8,,,,,,,,,,,,,,
2019,03,17,01,41,00,110.6,,,,,,,,,,,,,,
2019,03,17,01,42,00,110.8,,,,,,,,,,,,,,
2019,03,17,01,43,00,154.5,,,,,,,,,,,,,,
2019,03,17,01,44,00,220.1,,,,,,,,,,,,,,
2019,03,17,01,45,00,277.5,,,,,,,,,,,,,,
2019,03,17,01,46,00,228.6,,,,,,,,,,,,,,
2019,03,17,01,47,00,176.8,,,,,,,,,,,,,,
2019,03,17,01,48,00,135.2,,,,,,,,,,,,,,
2019,03,17,01,49,00,182.9,,,,,,,,,,,,,,
2019,03,17,01,50,00,239.9,,,,,,,,,,,,,,
2019,03,17,01,51,00,252.5,,,,,,,,,,,,,,
2019,03,17,01,52,00,222.7,,,,,,,,,,,,,,
2019,03,17,01,53,00,188.9,,,,,,,,,,,,,,
2019,03,17,01,54,00,162.3,,,,,,,,,,,,,,
2019,03,17,01,55,00,203.2,,,,,,,,,,,,,,
2019,03,17,01,56,00,248.8,,,,,,,,,,,,,,
2019,03,17,01,57,00,202.0,,,,,,,,,,,,,,
2019,03,17,01,58,00,164.5,,,,,,,,,,,,,,
2019,03,17,01,59,00,183.8,,,,,,,,,,,,,,
2019,03,17,02,00,00,142.8,,,,,,,,,,,,,,
2019,03,17,02,01,00,121.8,,,,,,,,,,,,,,
2019,03,17,02,02,00,135.6,,,,,,,,,,,,,,
2019,03,17,02,03,00,169.5,,,,,,,,,,,,,,
2019,03,17,02,04,00,166.2,,,,,,,,,,,,,,
2019,03,17,02,05,00,164.0,,,,,,,,,,,,,,
2019,03,17,02,06,00,155.1,,,,,,,,,,,,,,
2019,03,17,02,07,00,167.0,,,,,,,,,,,,,,
2019,03,17,02,08,00,194.2,,,,,,,,,,,,,,
2019,03,17,02,09,00,192.1,,,,,,,,,,,,,,
2019,03,17,02,10,00,164.3,,,,,,,,,,,,,,
2019,03,17,02,11,00,174.0,,,,,,,,,,,,,,
2019,03,17,02,12,00,189.2,,,,,,,,,,,,,,
2019,03,17,02,13,00,183.4,,,,,,,,,,,,,,
2019,03,17,02,14,00,194.3,,,,,,,,,,,,,,
2019,03,17,02,15,00,177.0,,,,,,,,,,,,,,
2019,03,17,02,16,00,177.3,,,,,,,,,,,,,,
2019,03,17,02,17,00,247.4,,,,,,,,,,,,,,
2019,03,17,02,18,00,294.5,,,,,,,,,,,,,,
2019,03,17,02,19,00,204.5,,,,,,,,,,,,,,
2019,03,17,02,20,00,154.0,,,,,,,,,,,,,,
2019,03,17,02,21,00,160.1,,,,,,,,,,,,,,
2019,03,17,02,22,00,160.0,,,,,,,,,,,,,,
2019,03,17,02,23,00,136.6,,,,,,,,,,,,,,
2019,03,17,02,24,00,129.8,,,,,,,,,,,,,,
2019,03,17,02,25,00,135.4,,,,,,,,,,,,,,
2019,03,17,02,26,00,166.2,,,,,,,,,,,,,,
2019,03,17,02,27,00,204.1,,,,,,,,,,,,,,
2019,03,17,02,28,00,193.3,,,,,,,,,,,,,,
2019,03,17,02,29,00,169.4,,,,,,,,,,,,,,
2019,03,17,02,30,00,206.2,,,,,,,,,,,,,,
2019,03,17,02,31,00,265.2,,,,,,,,,,,,,,
2019,03,17,02,32,00,311.1,,,,,,,,,,,,,,
2019,03,17,02,33,00,326.9,,,,,,,,,,,,,,
2019,03,17,02,34,00,332.7,,,,,,,,,,,,,,
2019,03,17,02,35,00,339.8,,,,,,,,,,,,,,
2019,03,17,02,36,00,336.0,,,,,,,,,,,,,,
2019,03,17,02,37,00,370.1,,,,,,,,,,,,,,
2019,03,17,02,38,00,332.3,,,,,,,,,,,,,,
2019,03,17,02,39,00,261.0,,,,,,,,,,,,,,
2019,03,17,02,40,00,194.9,,,,,,,,,,,,,,
2019,03,17,02,41,00,164.3,,,,,,,,,,,,,,
2019,03,17,02,42,00,147.7,,,,,,,,,,,,,,
2019,03,17,02,43,00,123.2,,,,,,,,,,,,,,
2019,03,17,02,44,00,117.7,,,,,,,,,,,,,,
2019,03,17,02,45,00,130.7,,,,,,,,,,,,,,
2019,03,17,02,46,00,129.4,,,,,,,,,,,,,,
2019,03,17,02,47,00,124.3,,,,,,,,,,,,,,
2019,03,17,02,48,00,138.7,,,,,,,,,,,,,,
2019,03,17,02,49,00,150.1,,,,,,,,,,,,,,
2019,03,17,02,50,00,144.0,,,,,,,,,,,,,,
2019,03,17,02,51,00,129.9,,,,,,,,,,,,,,
2019,03,17,02,52,00,137.4,,,,,,,,,,,,,,
2019,03,17,02,53,00,136.9,,,,,,,,,,,,,,
2019,03,17,02,54,00,117.0,,,,,,,,,,,,,,
2019,03,17,02,55,00,103.8,,,,,,,,,,,,,,
2019,03,17,02,56,00,106.5,,,,,,,,,,,,,,
2019,03,17,02,57,00,102.2,,,,,,,,,,,,,,
2019,03,17,02,58,00,118.9,,,,,,,,,,,,,,
2019,03,17,02,59,00,133.9,,,,,,,,,,,,,,
2019,03,17,03,00,00,203.3,,,,,,,,,,,,,,
2019,03,17,03,01,00,217.2,,,,,,,,,,,,,,
2019,03,17,03,02,00,167.3,,,,,,,,,,,,,,
2019,03,17,03,03,00,133.6,,,,,,,,,,,,,,
2019,03,17,03,04,00,112.0,,,,,,,,,,,,,,
2019,03,17,03,05,00,116.8,,,,,,,,,,,,,,
2019,03,17,03,06,00,142.4,,,,,,,,,,,,,,
2019,03,17,03,07,00,142.3,,,,,,,,,,,,,,
2019,03,17,03,08,00,122.5,,,,,,,,,,,,,,
2019,03,17,03,09,00,121.6,,,,,,,,,,,,,,
2019,03,17,03,10,00,117.1,,,,,,,,,,,,,,
2019,03,17,03,11,00,141.9,,,,,,,,,,,,,,
2019,03,17,03,12,00,190.2,,,,,,,,,,,,,,
2019,03,17,03,13,00,142.6,,,,,,,,,,,,,,
2019,03,17,03,14,00,128.1,,,,,,,,,,,,,,
2019,03,17,03,15,00,158.3,,,,,,,,,,,,,,
2019,03,17,03,16,00,193.7,,,,,,,,,,,,,,
2019,03,17,03,17,00,202.7,,,,,,,,,,,,,,
2019,03,17,03,18,00,254.9,,,,,,,,,,,,,,
2019,03,17,03,19,00,154.6,,,,,,,,,,,,,,
2019,03,17,03,20,00,159.8,,,,,,,,,,,,,,
2019,03,17,03,21,00,162.3,,,,,,,,,,,,,,
2019,03,17,03,22,00,215.6,,,,,,,,,,,,,,
2019,03,17,03,23,00,173.2,,,,,,,,,,,,,,
2019,03,17,03,24,00,167.9,,,,,,,,,,,,,,
2019,03,17,03,25,00,168.0,,,,,,,,,,,,,,
2019,03,17,03,26,00,165.4,,,,,,,,,,,,,,
2019,03,17,03,27,00,170.2,,,,,,,,,,,,,,
2019,03,17,03,28,00,196.8,,,,,,,,,,,,,,
2019,03,17,03,29,00,230.8,,,,,,,,,,,,,,
2019,03,17,03,30,00,213.1,,,,,,,,,,,,,,
2019,03,17,03,31,00,199.3,,,,,,,,,,,,,,
2019,03,17,03,32,00,171.0,,,,,,,,,,,,,,
2019,03,17,03,33,00,151.2,,,,,,,,,,,,,,
2019,03,17,03,34,00,146.5,,,,,,,,,,,,,,
2019,03,17,03,35,00,146.8,,,,,,,,,,,,,,
2019,03,17,03,36,00,189.5,,,,,,,,,,,,,,
2019,03,17,03,37,00,151.6,,,,,,,,,,,,,,
2019,03,17,03,38,00,143.0,,,,,,,,,,,,,,
2019,03,17,03,39,00,137.1,,,,,,,,,,,,,,
2019,03,17,03,40,00,163.3,,,,,,,,,,,,,,
2019,03,17,03,41,00,228.8,,,,,,,,,,,,,,
2019,03,17,03,42,00,182.8,,,,,,,,,,,,,,
2019,03,17,03,43,00,160.1,,,,,,,,,,,,,,
2019,03,17,03,44,00,189.7,,,,,,,,,,,,,,
2019,03,17,03,45,00,178.2,,,,,,,,,,,,,,
2019,03,17,03,46,00,150.9,,,,,,,,,,,,,,
2019,03,17,03,47,00,132.5,,,,,,,,,,,,,,
2019,03,17,03,48,00,154.4,,,,,,,,,,,,,,
2019,03,17,03,49,00,205.5,,,,,,,,,,,,,,
2019,03,17,03,50,00,179.8,,,,,,,,,,,,,,
2019,03,17,03,51,00,152.6,,,,,,,,,,,,,,
2019,03,17,03,52,00,156.8,,,,,,,,,,,,,,
2019,03,17,03,53,00,156.8,,,,,,,,,,,,,,
2019,03,17,03,54,00,186.0,,,,,,,,,,,,,,
2019,03,17,03,55,00,165.7,,,,,,,,,,,,,,
2019,03,17,03,56,00,136.2,,,,,,,,,,,,,,
2019,03,17,03,57,00,124.1,,,,,,,,,,,,,,
2019,03,17,03,58,00,108.9,,,,,,,,,,,,,,
2019,03,17,03,59,00,109.1,,,,,,,,,,,,,,
2019,03,17,04,00,00,116.4,,,,,,,,,,,,,,
2019,03,17,04,01,00,143.3,,,,,,,,,,,,,,
2019,03,17,04,02,00,145.4,,,,,,,,,,,,,,
2019,03,17,04,03,00,149.5,,,,,,,,,,,,,,
2019,03,17,04,04,00,136.1,,,,,,,,,,,,,,
2019,03,17,04,05,00,117.7,,,,,,,,,,,,,,
2019,03,17,04,06,00,95.7,,,,,,,,,,,,,,
2019,03,17,04,07,00,79.9,,,,,,,,,,,,,,
2019,03,17,04,08,00,79.8,,,,,,,,,,,,,,
2019,03,17,04,09,00,108.4,,,,,,,,,,,,,,
2019,03,17,04,10,00,123.1,,,,,,,,,,,,,,
2019,03,17,04,11,00,139.1,,,,,,,,,,,,,,
2019,03,17,04,12,00,168.6,,,,,,,,,,,,,,
2019,03,17,04,13,00,128.5,,,,,,,,,,,,,,
2019,03,17,04,14,00,105.9,,,,,,,,,,,,,,
2019,03,17,04,15,00,100.6,,,,,,,,,,,,,,
2019,03,17,04,16,00,88.3,,,,,,,,,,,,,,
2019,03,17,04,17,00,101.6,,,,,,,,,,,,,,
2019,03,17,04,18,00,145.7,,,,,,,,,,,,,,
2019,03,17,04,19,00,161.6,,,,,,,,,,,,,,
2019,03,17,04,20,00,177.1,,,,,,,,,,,,,,
2019,03,17,04,21,00,202.6,,,,,,,,,,,,,,
2019,03,17,04,22,00,113.5,,,,,,,,,,,,,,
2019,03,17,04,23,00,109.7,,,,,,,,,,,,,,
2019,03,17,04,24,00,120.7,,,,,,,,,,,,,,
2019,03,17,04,25,00,144.8,,,,,,,,,,,,,,
2019,03,17,04,26,00,130.1,,,,,,,,,,,,,,
2019,03,17,04,27,00,128.2,,,,,,,,,,,,,,
2019,03,17,04,28,00,127.8,,,,,,,,,,,,,,
2019,03,17,04,29,00,110.4,,,,,,,,,,,,,,
2019,03,17,04,30,00,101.5,,,,,,,,,,,,,,
2019,03,17,04,31,00,103.2,,,,,,,,,,,,,,
2019,03,17,04,32,00,115.1,,,,,,,,,,,,,,
2019,03,17,04,33,00,132.2,,,,,,,,,,,,,,
2019,03,17,04,34,00,139.6,,,,,,,,,,,,,,
2019,03,17,04,35,00,143.5,,,,,,,,,,,,,,
2019,03,17,04,36,00,118.4,,,,,,,,,,,,,,
2019,03,17,04,37,00,130.4,,,,,,,,,,,,,,
2019,03,17,04,38,00,128.1,,,,,,,,,,,,,,
2019,03,17,04,39,00,125.3,,,,,,,,,,,,,,
2019,03,17,04,40,00,157.9,,,,,,,,,,,,,,
2019,03,17,04,41,00,197.2,,,,,,,,,,,,,,
2019,03,17,04,42,00,124.1,,,,,,,,,,,,,,
2019,03,17,04,43,00,120.5,,,,,,,,,,,,,,
2019,03,17,04,44,00,125.0,,,,,,,,,,,,,,
2019,03,17,04,45,00,132.4,,,,,,,,,,,,,,
2019,03,17,04,46,00,166.4,,,,,,,,,,,,,,
2019,03,17,04,47,00,188.5,,,,,,,,,,,,,,
2019,03,17,04,48,00,185.6,,,,,,,,,,,,,,
2019,03,17,04,49,00,140.4,,,,,,,,,,,,,,
2019,03,17,04,50,00,127.0,,,,,,,,,,,,,,
2019,03,17,04,51,00,114.0,,,,,,,,,,,,,,
2019,03,17,04,52,00,116.3,,,,,,,,,,,,,,
2019,03,17,04,53,00,117.0,,,,,,,,,,,,,,
2019,03,17,04,54,00,149.7,,,,,,,,,,,,,,
2019,03,17,04,55,00,194.7,,,,,,,,,,,,,,
2019,03,17,04,56,00,161.9,,,,,,,,,,,,,,
2019,03,17,04,57,00,120.6,,,,,,,,,,,,,,
2019,03,17,04,58,00,116.0,,,,,,,,,,,,,,
2019,03,17,04,59,00,110.2,,,,,,,,,,,,,,
2019,03,17,05,00,00,114.9,,,,,,,,,,,,,,
2019,03,17,05,01,00,133.8,,,,,,,,,,,,,,
2019,03,17,05,02,00,145.2,,,,,,,,,,,,,,
2019,03,17,05,03,00,144.4,,,,,,,,,,,,,,
2019,03,17,05,04,00,143.2,,,,,,,,,,,,,,
2019,03,17,05,05,00,161.5,,,,,,,,,,,,,,
2019,03,17,05,06,00,163.8,,,,,,,,,,,,,,
2019,03,17,05,07,00,161.1,,,,,,,,,,,,,,
2019,03,17,05,08,00,149.5,,,,,,,,,,,,,,
2019,03,17,05,09,00,152.6,,,,,,,,,,,,,,
2019,03,17,05,10,00,154.3,,,,,,,,,,,,,,
2019,03,17,05,11,00,143.3,,,,,,,,,,,,,,
2019,03,17,05,12,00,123.2,,,,,,,,,,,,,,
2019,03,17,05,13,00,132.1,,,,,,,,,,,,,,
2019,03,17,05,14,00,163.9,,,,,,,,,,,,,,
2019,03,17,05,15,00,194.7,,,,,,,,,,,,,,
2019,03,17,05,16,00,183.3,,,,,,,,,,,,,,
2019,03,17,05,17,00,159.1,,,,,,,,,,,,,,
2019,03,17,05,18,00,156.3,,,,,,,,,,,,,,
2019,03,17,05,19,00,166.7,,,,,,,,,,,,,,
2019,03,17,05,20,00,157.8,,,,,,,,,,,,,,
2019,03,17,05,21,00,164.0,,,,,,,,,,,,,,
2019,03,17,05,22,00,193.4,,,,,,,,,,,,,,
2019,03,17,05,23,00,219.6,,,,,,,,,,,,,,
2019,03,17,05,24,00,193.0,,,,,,,,,,,,,,
2019,03,17,05,25,00,160.9,,,,,,,,,,,,,,
2019,03,17,05,26,00,158.5,,,,,,,,,,,,,,
2019,03,17,05,27,00,206.8,,,,,,,,,,,,,,
2019,03,17,05,28,00,231.6,,,,,,,,,,,,,,
2019,03,17,05,29,00,214.7,,,,,,,,,,,,,,
2019,03,17,05,30,00,165.0,,,,,,,,,,,,,,
2019,03,17,05,31,00,157.4,,,,,,,,,,,,,,
2019,03,17,05,32,00,212.9,,,,,,,,,,,,,,
2019,03,17,05,33,00,186.6,,,,,,,,,,,,,,
2019,03,17,05,34,00,171.2,,,,,,,,,,,,,,
2019,03,17,05,35,00,207.4,,,,,,,,,,,,,,
2019,03,17,05,36,00,236.4,,,,,,,,,,,,,,
2019,03,17,05,37,00,183.6,,,,,,,,,,,,,,
2019,03,17,05,38,00,180.9,,,,,,,,,,,,,,
2019,03,17,05,39,00,138.1,,,,,,,,,,,,,,
2019,03,17,05,40,00,121.1,,,,,,,,,,,,,,
2019,03,17,05,41,00,121.1,,,,,,,,,,,,,,
2019,03,17,05,42,00,128.5,,,,,,,,,,,,,,
2019,03,17,05,43,00,134.3,,,,,,,,,,,,,,
2019,03,17,05,44,00,145.9,,,,,,,,,,,,,,
2019,03,17,05,45,00,127.2,,,,,,,,,,,,,,
2019,03,17,05,46,00,116.1,,,,,,,,,,,,,,
2019,03,17,05,47,00,107.4,,,,,,,,,,,,,,
2019,03,17,05,48,00,118.2,,,,,,,,,,,,,,
2019,03,17,05,49,00,135.6,,,,,,,,,,,,,,
2019,03,17,05,50,00,151.8,,,,,,,,,,,,,,
2019,03,17,05,51,00,160.1,,,,,,,,,,,,,,
2019,03,17,05,52,00,161.2,,,,,,,,,,,,,,
2019,03,17,05,53,00,129.3,,,,,,,,,,,,,,
2019,03,17,05,54,00,122.7,,,,,,,,,,,,,,
2019,03,17,05,55,00,123.7,,,,,,,,,,,,,,
2019,03,17,05,56,00,123.0,,,,,,,,,,,,,,
2019,03,17,05,57,00,111.6,,,,,,,,,,,,,,
2019,03,17,05,58,00,111.1,,,,,,,,,,,,,,
2019,03,17,05,59,00,113.6,,,,,,,,,,,,,,
2019,03,17,06,00,00,137.8,,,,,,,,,,,,,,
2019,03,17,06,01,00,127.6,,,,,,,,,,,,,,
2019,03,17,06,02,00,122.8,,,,,,,,,,,,,,
2019,03,17,06,03,00,127.6,,,,,,,,,,,,,,
2019,03,17,06,04,00,138.4,,,,,,,,,,,,,,
2019,03,17,06,05,00,160.9,,,,,,,,,,,,,,
2019,03,17,06,06,00,165.4,,,,,,,,,,,,,,
2019,03,17,06,07,00,168.7,,,,,,,,,,,,,,
2019,03,17,06,08,00,165.4,,,,,,,,,,,,,,
2019,03,17,06,09,00,154.9,,,,,,,,,,,,,,
2019,03,17,06,10,00,171.5,,,,,,,,,,,,,,
2019,03,17,06,11,00,146.3,,,,,,,,,,,,,,
2019,03,17,06,12,00,124.6,,,,,,,,,,,,,,
2019,03,17,06,13,00,136.2,,,,,,,,,,,,,,
2019,03,17,06,14,00,138.9,,,,,,,,,,,,,,
2019,03,17,06,15,00,147.0,,,,,,,,,,,,,,
2019,03,17,06,16,00,160.8,,,,,,,,,,,,,,
2019,03,17,06,17,00,132.9,,,,,,,,,,,,,,
2019,03,17,06,18,00,121.3,,,,,,,,,,,,,,
2019,03,17,06,19,00,123.8,,,,,,,,,,,,,,
2019,03,17,06,20,00,114.9,,,,,,,,,,,,,,
2019,03,17,06,21,00,115.0,,,,,,,,,,,,,,
2019,03,17,06,22,00,118.8,,,,,,,,,,,,,,
2019,03,17,06,23,00,118.2,,,,,,,,,,,,,,
2019,03,17,06,24,00,116.6,,,,,,,,,,,,,,
2019,03,17,06,25,00,120.2,,,,,,,,,,,,,,
2019,03,17,06,26,00,121.7,,,,,,,,,,,,,,
2019,03,17,06,27,00,130.4,,,,,,,,,,,,,,
2019,03,17,06,28,00,127.3,,,,,,,,,,,,,,
2019,03,17,06,29,00,114.7,,,,,,,,,,,,,,
2019,03,17,06,30,00,136.2,,,,,,,,,,,,,,
2019,03,17,06,31,00,232.9,,,,,,,,,,,,,,
2019,03,17,06,32,00,221.7,,,,,,,,,,,,,,
2019,03,17,06,33,00,187.7,,,,,,,,,,,,,,
2019,03,17,06,34,00,164.0,,,,,,,,,,,,,,
2019,03,17,06,35,00,162.6,,,,,,,,,,,,,,
2019,03,17,06,36,00,169.6,,,,,,,,,,,,,,
2019,03,17,06,37,00,156.9,,,,,,,,,,,,,,
2019,03,17,06,38,00,180.2,,,,,,,,,,,,,,
2019,03,17,06,39,00,233.9,,,,,,,,,,,,,,
2019,03,17,06,40,00,209.3,,,,,,,,,,,,,,
2019,03,17,06,41,00,181.4,,,,,,,,,,,,,,
2019,03,17,06,42,00,173.0,,,,,,,,,,,,,,
2019,03,17,06,43,00,163.7,,,,,,,,,,,,,,
2019,03,17,06,44,00,198.2,,,,,,,,,,,,,,
2019,03,17,06,45,00,258.2,,,,,,,,,,,,,,
2019,03,17,06,46,00,176.4,,,,,,,,,,,,,,
2019,03,17,06,47,00,163.8,,,,,,,,,,,,,,
2019,03,17,06,48,00,147.5,,,,,,,,,,,,,,
2019,03,17,06,49,00,164.8,,,,,,,,,,,,,,
2019,03,17,06,50,00,191.8,,,,,,,,,,,,,,
2019,03,17,06,51,00,237.2,,,,,,,,,,,,,,
2019,03,17,06,52,00,257.1,,,,,,,,,,,,,,
2019,03,17,06,53,00,226.1,,,,,,,,,,,,,,
2019,03,17,06,54,00,205.0,,,,,,,,,,,,,,
2019,03,17,06,55,00,217.9,,,,,,,,,,,,,,
2019,03,17,06,56,00,324.0,,,,,,,,,,,,,,
2019,03,17,06,57,00,257.0,,,,,,,,,,,,,,
2019,03,17,06,58,00,233.3,,,,,,,,,,,,,,
2019,03,17,06,59,00,214.0,,,,,,,,,,,,,,
2019,03,17,07,00,00,194.7,,,,,,,,,,,,,,
2019,03,17,07,01,00,158.6,,,,,,,,,,,,,,
2019,03,17,07,02,00,154.4,,,,,,,,,,,,,,
2019,03,17,07,03,00,174.4,,,,,,,,,,,,,,
2019,03,17,07,04,00,183.2,,,,,,,,,,,,,,
2019,03,17,07,05,00,166.9,,,,,,,,,,,,,,
2019,03,17,07,06,00,201.8,,,,,,,,,,,,,,
2019,03,17,07,07,00,202.3,,,,,,,,,,,,,,
2019,03,17,07,08,00,238.8,,,,,,,,,,,,,,
2019,03,17,07,09,00,240.5,,,,,,,,,,,,,,
2019,03,17,07,10,00,283.2,,,,,,,,,,,,,,
2019,03,17,07,11,00,251.5,,,,,,,,,,,,,,
2019,03,17,07,12,00,247.6,,,,,,,,,,,,,,
2019,03,17,07,13,00,315.6,,,,,,,,,,,,,,
2019,03,17,07,14,00,311.0,,,,,,,,,,,,,,
2019,03,17,07,15,00,233.1,,,,,,,,,,,,,,
2019,03,17,07,16,00,223.7,,,,,,,,,,,,,,
2019,03,17,07,17,00,232.6,,,,,,,,,,,,,,
2019,03,17,07,18,00,220.0,,,,,,,,,,,,,,
2019,03,17,07,19,00,225.6,,,,,,,,,,,,,,
2019,03,17,07,20,00,298.0,,,,,,,,,,,,,,
2019,03,17,07,21,00,333.8,,,,,,,,,,,,,,
2019,03,17,07,22,00,312.8,,,,,,,,,,,,,,
2019,03,17,07,23,00,330.9,,,,,,,,,,,,,,
2019,03,17,07,24,00,288.2,,,,,,,,,,,,,,
2019,03,17,07,25,00,251.7,,,,,,,,,,,,,,
2019,03,17,07,26,00,246.2,,,,,,,,,,,,,,
2019,03,17,07,27,00,280.0,,,,,,,,,,,,,,
2019,03,17,07,28,00,226.5,,,,,,,,,,,,,,
2019,03,17,07,29,00,233.3,,,,,,,,,,,,,,
2019,03,17,07,30,00,249.6,,,,,,,,,,,,,,
