2018,06,18,00,00,00,284.2,,,,,,,,,,,,,,
2018,06,18,00,01,00,210.8,,,,,,,,,,,,,,
2018,06,18,00,02,00,243.0,,,,,,,,,,,,,,
2018,06,18,00,03,00,273.0,,,,,,,,,,,,,,
2018,06,18,00,04,00,318.5,,,,,,,,,,,,,,
2018,06,18,00,05,00,282.9,,,,,,,,,,,,,,
2018,06,18,00,06,00,250.6,,,,,,,,,,,,,,
2018,06,18,00,07,00,266.4,,,,,,,,,,,,,,
2018,06,18,00,08,00,264.2,,,,,,,,,,,,,,
2018,06,18,00,09,00,306.1,,,,,,,,,,,,,,
2018,06,18,00,10,00,320.0,,,,,,,,,,,,,,
2018,06,18,00,11,00,319.8,,,,,,,,,,,,,,
2018,06,18,00,12,00,335.1,,,,,,,,,,,,,,
2018,06,18,00,13,00,304.5,,,,,,,,,,,,,,
2018,06,18,00,14,00,307.7,,,,,,,,,,,,,,
2018,06,18,00,15,00,270.0,,,,,,,,,,,,,,
2018,06,18,00,16,00,283.6,,,,,,,,,,,,,,
2018,06,18,00,17,00,289.8,,,,,,,,,,,,,,
2018,06,18,00,18,00,288.5,,,,,,,,,,,,,,
2018,06,18,00,19,00,296.5,,,,,,,,,,,,,,
2018,06,18,00,20,00,310.4,,,,,,,,,,,,,,
2018,06,18,00,21,00,322.7,,,,,,,,,,,,,,
2018,06,18,00,22,00,339.4,,,,,,,,,,,,,,
2018,06,18,00,23,00,316.8,,,,,,,,,,,,,,
2018,06,18,00,24,00,298.8,,,,,,,,,,,,,,
2018,06,18,00,25,00,252.8,,,,,,,,,,,,,,
2018,06,18,00,26,00,202.3,,,,,,,,,,,,,,
2018,06,18,00,27,00,168.3,,,,,,,,,,,,,,
2018,06,18,00,28,00,184.1,,,,,,,,,,,,,,
2018,06,18,00,29,00,222.8,,,,,,,,,,,,,,
2018,06,18,00,30,00,223.1,,,,,,,,,,,,,,
2018,06,18,00,31,00,238.6,,,,,,,,,,,,,,
2018,06,18,00,32,00,216.2,,,,,,,,,,,,,,
2018,06,18,00,33,00,156.4,,,,,,,,,,,,,,
2018,06,18,00,34,00,124.2,,,,,,,,,,,,,,
2018,06,18,00,35,00,117.8,,,,,,,,,,,,,,
2018,06,18,00,36,00,102.7,,,,,,,,,,,,,,
2018,06,18,00,37,00,58.5,,,,,,,,,,,,,,
2018,06,18,00,38,00,0.5,,,,,,,,,,,,,,
2018,06,18,00,39,00,-56.8,,,,,,,,,,,,,,
2018,06,18,00,40,00,-118.7,,,,,,,,,,,,,,
2018,06,18,00,41,00,-147.7,,,,,,,,,,,,,,
2018,06,18,00,42,00,-143.5,,,,,,,,,,,,,,
2018,06,18,00,43,00,-119.0,,,,,,,,,,,,,,
2018,06,18,00,44,00,-93.0,,,,,,,,,,,,,,
2018,06,18,00,45,00,-41.4,,,,,,,,,,,,,,
2018,06,18,00,46,00,54.3,,,,,,,,,,,,,,
2018,06,18,00,47,00,-45.4,,,,,,,,,,,,,,
2018,06,18,00,48,00,-186.4,,,,,,,,,,,,,,
2018,06,18,00,49,00,-216.9,,,,,,,,,,,,,,
2018,06,18,00,50,00,-242.9,,,,,,,,,,,,,,
2018,06,18,00,51,00,-369.9,,,,,,,,,,,,,,
2018,06,18,00,52,00,-343.3,,,,,,,,,,,,,,
2018,06,18,00,53,00,-297.7,,,,,,,,,,,,,,
2018,06,18,00,54,00,-234.5,,,,,,,,,,,,,,
2018,06,18,00,55,00,-168.1,,,,,,,,,,,,,,
2018,06,18,00,56,00,-115.5,,,,,,,,,,,,,,
2018,06,18,00,57,00,-72.9,,,,,,,,,,,,,,
2018,06,18,00,58,00,-69.3,,,,,,,,,,,,,,
2018,06,18,00,59,00,-68.3,,,,,,,,,,,,,,
2018,06,18,01,00,00,-49.9,,,,,,,,,,,,,,
2018,06,18,01,01,00,-47.8,,,,,,,,,,,,,,
2018,06,18,01,02,00,-36.4,,,,,,,,,,,,,,
2018,06,18,01,03,00,-20.8,,,,,,,,,,,,,,
2018,06,18,01,04,00,-8.2,,,,,,,,,,,,,,
2018,06,18,01,05,00,14.4,,,,,,,,,,,,,,
2018,06,18,01,06,00,47.9,,,,,,,,,,,,,,
2018,06,18,01,07,00,70.0,,,,,,,,,,,,,,
2018,06,18,01,08,00,81.8,,,,,,,,,,,,,,
2018,06,18,01,09,00,89.5,,,,,,,,,,,,,,
2018,06,18,01,10,00,152.5,,,,,,,,,,,,,,
2018,06,18,01,11,00,142.5,,,,,,,,,,,,,,
2018,06,18,01,12,00,136.8,,,,,,,,,,,,,,
2018,06,18,01,13,00,124.1,,,,,,,,,,,,,,
2018,06,18,01,14,00,45.2,,,,,,,,,,,,,,
2018,06,18,01,15,00,103.9,,,,,,,,,,,,,,
2018,06,18,01,16,00,61.0,,,,,,,,,,,,,,
2018,06,18,01,17,00,60.7,,,,,,,,,,,,,,
2018,06,18,01,18,00,69.3,,,,,,,,,,,,,,
2018,06,18,01,19,00,84.7,,,,,,,,,,,,,,
2018,06,18,01,20,00,185.7,,,,,,,,,,,,,,
2018,06,18,01,21,00,164.6,,,,,,,,,,,,,,
2018,06,18,01,22,00,162.3,,,,,,,,,,,,,,
2018,06,18,01,23,00,78.7,,,,,,,,,,,,,,
2018,06,18,01,24,00,-24.0,,,,,,,,,,,,,,
2018,06,18,01,25,00,28.6,,,,,,,,,,,,,,
2018,06,18,01,26,00,75.4,,,,,,,,,,,,,,
2018,06,18,01,27,00,-123.3,,,,,,,,,,,,,,
2018,06,18,01,28,00,-129.3,,,,,,,,,,,,,,
2018,06,18,01,29,00,-86.4,,,,,,,,,,,,,,
2018,06,18,01,30,00,-103.7,,,,,,,,,,,,,,
2018,06,18,01,31,00,-139.0,,,,,,,,,,,,,,
2018,06,18,01,32,00,-179.1,,,,,,,,,,,,,,
2018,06,18,01,33,00,-71.9,,,,,,,,,,,,,,
2018,06,18,01,34,00,44.7,,,,,,,,,,,,,,
2018,06,18,01,35,00,86.5,,,,,,,,,,,,,,
2018,06,18,01,36,00,122.7,,,,,,,,,,,,,,
2018,06,18,01,37,00,149.8,,,,,,,,,,,,,,
2018,06,18,01,38,00,139.9,,,,,,,,,,,,,,
2018,06,18,01,39,00,190.4,,,,,,,,,,,,,,
2018,06,18,01,40,00,205.1,,,,,,,,,,,,,,
2018,06,18,01,41,00,171.4,,,,,,,,,,,,,,
2018,06,18,01,42,00,126.2,,,,,,,,,,,,,,
2018,06,18,01,43,00,142.2,,,,,,,,,,,,,,
2018,06,18,01,44,00,200.5,,,,,,,,,,,,,,
2018,06,18,01,45,00,,,,,,,,,,,,,,,
2018,06,18,01,46,00,,,,,,,,,,,,,,,
2018,06,18,01,47,00,206.0,,,,,,,,,,,,,,
2018,06,18,01,48,00,218.1,,,,,,,,,,,,,,
2018,06,18,01,49,00,279.8,,,,,,,,,,,,,,
2018,06,18,01,50,00,251.9,,,,,,,,,,,,,,
2018,06,18,01,51,00,247.1,,,,,,,,,,,,,,
2018,06,18,01,52,00,244.8,,,,,,,,,,,,,,
2018,06,18,01,53,00,,,,,,,,,,,,,,,
2018,06,18,01,54,00,,,,,,,,,,,,,,,
2018,06,18,01,55,00,246.2,,,,,,,,,,,,,,
2018,06,18,01,56,00,230.2,,,,,,,,,,,,,,
2018,06,18,01,57,00,220.7,,,,,,,,,,,,,,
2018,06,18,01,58,00,206.1,,,,,,,,,,,,,,
2018,06,18,01,59,00,214.3,,,,,,,,,,,,,,
2018,06,18,02,00,00,223.8,,,,,,,,,,,,,,
2018,06,18,02,01,00,220.2,,,,,,,,,,,,,,
2018,06,18,02,02,00,,,,,,,,,,,,,,,
2018,06,18,02,03,00,,,,,,,,,,,,,,,
2018,06,18,02,04,00,244.4,,,,,,,,,,,,,,
2018,06,18,02,05,00,287.2,,,,,,,,,,,,,,
2018,06,18,02,06,00,311.5,,,,,,,,,,,,,,
2018,06,18,02,07,00,326.1,,,,,,,,,,,,,,
2018,06,18,02,08,00,315.2,,,,,,,,,,,,,,
2018,06,18,02,09,00,320.4,,,,,,,,,,,,,,
2018,06,18,02,10,00,317.7,,,,,,,,,,,,,,
2018,06,18,02,11,00,298.7,,,,,,,,,,,,,,
2018,06,18,02,12,00,298.1,,,,,,,,,,,,,,
2018,06,18,02,13,00,311.0,,,,,,,,,,,,,,
2018,06,18,02,14,00,315.7,,,,,,,,,,,,,,
2018,06,18,02,15,00,312.2,,,,,,,,,,,,,,
2018,06,18,02,16,00,288.7,,,,,,,,,,,,,,
2018,06,18,02,17,00,285.8,,,,,,,,,,,,,,
2018,06,18,02,18,00,251.7,,,,,,,,,,,,,,
2018,06,18,02,19,00,240.8,,,,,,,,,,,,,,
2018,06,18,02,20,00,240.0,,,,,,,,,,,,,,
2018,06,18,02,21,00,295.7,,,,,,,,,,,,,,
2018,06,18,02,22,00,293.0,,,,,,,,,,,,,,
2018,06,18,02,23,00,253.1,,,,,,,,,,,,,,
2018,06,18,02,24,00,253.6,,,,,,,,,,,,,,
2018,06,18,02,25,00,288.5,,,,,,,,,,,,,,
2018,06,18,02,26,00,309.9,,,,,,,,,,,,,,
2018,06,18,02,27,00,269.9,,,,,,,,,,,,,,
2018,06,18,02,28,00,235.3,,,,,,,,,,,,,,
2018,06,18,02,29,00,186.2,,,,,,,,,,,,,,
2018,06,18,02,30,00,215.1,,,,,,,,,,,,,,
2018,06,18,02,31,00,185.8,,,,,,,,,,,,,,
2018,06,18,02,32,00,188.2,,,,,,,,,,,,,,
2018,06,18,02,33,00,163.1,,,,,,,,,,,,,,
2018,06,18,02,34,00,144.9,,,,,,,,,,,,,,
2018,06,18,02,35,00,132.8,,,,,,,,,,,,,,
2018,06,18,02,36,00,94.6,,,,,,,,,,,,,,
2018,06,18,02,37,00,117.3,,,,,,,,,,,,,,
2018,06,18,02,38,00,118.9,,,,,,,,,,,,,,
2018,06,18,02,39,00,124.1,,,,,,,,,,,,,,
2018,06,18,02,40,00,112.9,,,,,,,,,,,,,,
2018,06,18,02,41,00,109.2,,,,,,,,,,,,,,
2018,06,18,02,42,00,122.2,,,,,,,,,,,,,,
2018,06,18,02,43,00,117.5,,,,,,,,,,,,,,
2018,06,18,02,44,00,66.0,,,,,,,,,,,,,,
2018,06,18,02,45,00,39.0,,,,,,,,,,,,,,
2018,06,18,02,46,00,-6.2,,,,,,,,,,,,,,
2018,06,18,02,47,00,-84.8,,,,,,,,,,,,,,
2018,06,18,02,48,00,-195.0,,,,,,,,,,,,,,
2018,06,18,02,49,00,-372.1,,,,,,,,,,,,,,
2018,06,18,02,50,00,-541.3,,,,,,,,,,,,,,
2018,06,18,02,51,00,-293.4,,,,,,,,,,,,,,
2018,06,18,02,52,00,-262.0,,,,,,,,,,,,,,
2018,06,18,02,53,00,-304.3,,,,,,,,,,,,,,
2018,06,18,02,54,00,-430.9,,,,,,,,,,,,,,
2018,06,18,02,55,00,-453.6,,,,,,,,,,,,,,
2018,06,18,02,56,00,-328.2,,,,,,,,,,,,,,
2018,06,18,02,57,00,-243.6,,,,,,,,,,,,,,
2018,06,18,02,58,00,-237.6,,,,,,,,,,,,,,
2018,06,18,02,59,00,-208.1,,,,,,,,,,,,,,
2018,06,18,03,00,00,-163.5,,,,,,,,,,,,,,
2018,06,18,03,01,00,-133.5,,,,,,,,,,,,,,
2018,06,18,03,02,00,-113.8,,,,,,,,,,,,,,
2018,06,18,03,03,00,-106.0,,,,,,,,,,,,,,
2018,06,18,03,04,00,-92.2,,,,,,,,,,,,,,
2018,06,18,03,05,00,-70.9,,,,,,,,,,,,,,
2018,06,18,03,06,00,-51.2,,,,,,,,,,,,,,
2018,06,18,03,07,00,-53.3,,,,,,,,,,,,,,
2018,06,18,03,08,00,-38.8,,,,,,,,,,,,,,
2018,06,18,03,09,00,-8.3,,,,,,,,,,,,,,
2018,06,18,03,10,00,27.4,,,,,,,,,,,,,,
2018,06,18,03,11,00,-11.6,,,,,,,,,,,,,,
2018,06,18,03,12,00,-21.5,,,,,,,,,,,,,,
2018,06,18,03,13,00,-14.7,,,,,,,,,,,,,,
2018,06,18,03,14,00,-19.2,,,,,,,,,,,,,,
2018,06,18,03,15,00,-8.5,,,,,,,,,,,,,,
2018,06,18,03,16,00,-4.0,,,,,,,,,,,,,,
2018,06,18,03,17,00,-9.4,,,,,,,,,,,,,,
2018,06,18,03,18,00,-71.3,,,,,,,,,,,,,,
2018,06,18,03,19,00,-116.4,,,,,,,,,,,,,,
2018,06,18,03,20,00,-134.2,,,,,,,,,,,,,,
2018,06,18,03,21,00,-119.9,,,,,,,,,,,,,,
2018,06,18,03,22,00,-94.0,,,,,,,,,,,,,,
2018,06,18,03,23,00,-54.7,,,,,,,,,,,,,,
2018,06,18,03,24,00,-28.1,,,,,,,,,,,,,,
2018,06,18,03,25,00,-7.7,,,,,,,,,,,,,,
2018,06,18,03,26,00,4.0,,,,,,,,,,,,,,
2018,06,18,03,27,00,37.7,,,,,,,,,,,,,,
2018,06,18,03,28,00,61.7,,,,,,,,,,,,,,
2018,06,18,03,29,00,81.9,,,,,,,,,,,,,,
2018,06,18,03,30,00,107.0,,,,,,,,,,,,,,
2018,06,18,03,31,00,126.2,,,,,,,,,,,,,,
2018,06,18,03,32,00,125.1,,,,,,,,,,,,,,
2018,06,18,03,33,00,129.7,,,,,,,,,,,,,,
2018,06,18,03,34,00,160.2,,,,,,,,,,,,,,
2018,06,18,03,35,00,198.6,,,,,,,,,,,,,,
2018,06,18,03,36,00,198.7,,,,,,,,,,,,,,
2018,06,18,03,37,00,193.4,,,,,,,,,,,,,,
2018,06,18,03,38,00,186.6,,,,,,,,,,,,,,
2018,06,18,03,39,00,184.3,,,,,,,,,,,,,,
2018,06,18,03,40,00,158.1,,,,,,,,,,,,,,
2018,06,18,03,41,00,171.7,,,,,,,,,,,,,,
2018,06,18,03,42,00,182.2,,,,,,,,,,,,,,
2018,06,18,03,43,00,,,,,,,,,,,,,,,
2018,06,18,03,44,00,,,,,,,,,,,,,,,
2018,06,18,03,45,00,,,,,,,,,,,,,,,
2018,06,18,03,46,00,205.3,,,,,,,,,,,,,,
2018,06,18,03,47,00,181.3,,,,,,,,,,,,,,
2018,06,18,03,48,00,185.8,,,,,,,,,,,,,,
2018,06,18,03,49,00,192.8,,,,,,,,,,,,,,
2018,06,18,03,50,00,213.2,,,,,,,,,,,,,,
2018,06,18,03,51,00,197.8,,,,,,,,,,,,,,
2018,06,18,03,52,00,209.2,,,,,,,,,,,,,,
2018,06,18,03,53,00,211.4,,,,,,,,,,,,,,
2018,06,18,03,54,00,200.5,,,,,,,,,,,,,,
2018,06,18,03,55,00,201.4,,,,,,,,,,,,,,
2018,06,18,03,56,00,173.1,,,,,,,,,,,,,,
2018,06,18,03,57,00,174.7,,,,,,,,,,,,,,
2018,06,18,03,58,00,174.1,,,,,,,,,,,,,,
2018,06,18,03,59,00,193.8,,,,,,,,,,,,,,
2018,06,18,04,00,00,188.9,,,,,,,,,,,,,,
2018,06,18,04,01,00,185.4,,,,,,,,,,,,,,
2018,06,18,04,02,00,162.4,,,,,,,,,,,,,,
2018,06,18,04,03,00,165.9,,,,,,,,,,,,,,
2018,06,18,04,04,00,164.3,,,,,,,,,,,,,,
2018,06,18,04,05,00,172.1,,,,,,,,,,,,,,
2018,06,18,04,06,00,203.5,,,,,,,,,,,,,,
2018,06,18,04,07,00,180.2,,,,,,,,,,,,,,
2018,06,18,04,08,00,196.1,,,,,,,,,,,,,,
2018,06,18,04,09,00,230.2,,,,,,,,,,,,,,
2018,06,18,04,10,00,230.1,,,,,,,,,,,,,,
2018,06,18,04,11,00,228.8,,,,,,,,,,,,,,
2018,06,18,04,12,00,221.0,,,,,,,,,,,,,,
2018,06,18,04,13,00,201.9,,,,,,,,,,,,,,
2018,06,18,04,14,00,195.5,,,,,,,,,,,,,,
2018,06,18,04,15,00,172.5,,,,,,,,,,,,,,
2018,06,18,04,16,00,130.3,,,,,,,,,,,,,,
2018,06,18,04,17,00,135.2,,,,,,,,,,,,,,
2018,06,18,04,18,00,154.5,,,,,,,,,,,,,,
2018,06,18,04,19,00,156.7,,,,,,,,,,,,,,
2018,06,18,04,20,00,154.9,,,,,,,,,,,,,,
2018,06,18,04,21,00,153.9,,,,,,,,,,,,,,
2018,06,18,04,22,00,168.7,,,,,,,,,,,,,,
2018,06,18,04,23,00,162.1,,,,,,,,,,,,,,
2018,06,18,04,24,00,172.0,,,,,,,,,,,,,,
2018,06,18,04,25,00,184.5,,,,,,,,,,,,,,
2018,06,18,04,26,00,177.9,,,,,,,,,,,,,,
2018,06,18,04,27,00,201.6,,,,,,,,,,,,,,
2018,06,18,04,28,00,201.4,,,,,,,,,,,,,,
2018,06,18,04,29,00,192.6,,,,,,,,,,,,,,
2018,06,18,04,30,00,195.3,,,,,,,,,,,,,,
2018,06,18,04,31,00,183.2,,,,,,,,,,,,,,
2018,06,18,04,32,00,187.0,,,,,,,,,,,,,,
2018,06,18,04,33,00,180.6,,,,,,,,,,,,,,
2018,06,18,04,34,00,179.0,,,,,,,,,,,,,,
2018,06,18,04,35,00,176.8,,,,,,,,,,,,,,
2018,06,18,04,36,00,161.8,,,,,,,,,,,,,,
2018,06,18,04,37,00,173.5,,,,,,,,,,,,,,
2018,06,18,04,38,00,119.9,,,,,,,,,,,,,,
2018,06,18,04,39,00,74.9,,,,,,,,,,,,,,
2018,06,18,04,40,00,74.2,,,,,,,,,,,,,,
2018,06,18,04,41,00,84.4,,,,,,,,,,,,,,
2018,06,18,04,42,00,110.1,,,,,,,,,,,,,,
2018,06,18,04,43,00,93.3,,,,,,,,,,,,,,
2018,06,18,04,44,00,72.9,,,,,,,,,,,,,,
2018,06,18,04,45,00,77.8,,,,,,,,,,,,,,
2018,06,18,04,46,00,80.6,,,,,,,,,,,,,,
2018,06,18,04,47,00,59.9,,,,,,,,,,,,,,
2018,06,18,04,48,00,36.1,,,,,,,,,,,,,,
2018,06,18,04,49,00,19.3,,,,,,,,,,,,,,
2018,06,18,04,50,00,33.7,,,,,,,,,,,,,,
2018,06,18,04,51,00,66.7,,,,,,,,,,,,,,
2018,06,18,04,52,00,73.7,,,,,,,,,,,,,,
2018,06,18,04,53,00,78.0,,,,,,,,,,,,,,
2018,06,18,04,54,00,107.0,,,,,,,,,,,,,,
2018,06,18,04,55,00,91.8,,,,,,,,,,,,,,
2018,06,18,04,56,00,101.4,,,,,,,,,,,,,,
2018,06,18,04,57,00,109.1,,,,,,,,,,,,,,
2018,06,18,04,58,00,115.2,,,,,,,,,,,,,,
2018,06,18,04,59,00,117.7,,,,,,,,,,,,,,
2018,06,18,05,00,00,109.7,,,,,,,,,,,,,,
2018,06,18,05,01,00,110.8,,,,,,,,,,,,,,
2018,06,18,05,02,00,108.6,,,,,,,,,,,,,,
2018,06,18,05,03,00,122.1,,,,,,,,,,,,,,
2018,06,18,05,04,00,152.6,,,,,,,,,,,,,,
2018,06,18,05,05,00,159.5,,,,,,,,,,,,,,
2018,06,18,05,06,00,153.6,,,,,,,,,,,,,,
2018,06,18,05,07,00,106.5,,,,,,,,,,,,,,
2018,06,18,05,08,00,91.2,,,,,,,,,,,,,,
2018,06,18,05,09,00,122.7,,,,,,,,,,,,,,
2018,06,18,05,10,00,121.0,,,,,,,,,,,,,,
2018,06,18,05,11,00,102.5,,,,,,,,,,,,,,
2018,06,18,05,12,00,115.0,,,,,,,,,,,,,,
2018,06,18,05,13,00,98.5,,,,,,,,,,,,,,
2018,06,18,05,14,00,77.9,,,,,,,,,,,,,,
2018,06,18,05,15,00,79.2,,,,,,,,,,,,,,
2018,06,18,05,16,00,85.3,,,,,,,,,,,,,,
2018,06,18,05,17,00,82.4,,,,,,,,,,,,,,
2018,06,18,05,18,00,94.2,,,,,,,,,,,,,,
2018,06,18,05,19,00,80.7,,,,,,,,,,,,,,
2018,06,18,05,20,00,81.0,,,,,,,,,,,,,,
2018,06,18,05,21,00,75.7,,,,,,,,,,,,,,
2018,06,18,05,22,00,60.2,,,,,,,,,,,,,,
2018,06,18,05,23,00,56.4,,,,,,,,,,,,,,
2018,06,18,05,24,00,43.0,,,,,,,,,,,,,,
2018,06,18,05,25,00,40.7,,,,,,,,,,,,,,
2018,06,18,05,26,00,56.7,,,,,,,,,,,,,,
2018,06,18,05,27,00,67.0,,,,,,,,,,,,,,
2018,06,18,05,28,00,38.8,,,,,,,,,,,,,,
2018,06,18,05,29,00,36.6,,,,,,,,,,,,,,
2018,06,18,05,30,00,15.3,,,,,,,,,,,,,,
2018,06,18,05,31,00,16.7,,,,,,,,,,,,,,
2018,06,18,05,32,00,26.3,,,,,,,,,,,,,,
2018,06,18,05,33,00,35.0,,,,,,,,,,,,,,
2018,06,18,05,34,00,59.6,,,,,,,,,,,,,,
2018,06,18,05,35,00,59.9,,,,,,,,,,,,,,
2018,06,18,05,36,00,52.5,,,,,,,,,,,,,,
2018,06,18,05,37,00,73.6,,,,,,,,,,,,,,
2018,06,18,05,38,00,102.0,,,,,,,,,,,,,,
2018,06,18,05,39,00,106.2,,,,,,,,,,,,,,
2018,06,18,05,40,00,101.1,,,,,,,,,,,,,,
2018,06,18,05,41,00,93.6,,,,,,,,,,,,,,
2018,06,18,05,42,00,87.2,,,,,,,,,,,,,,
2018,06,18,05,43,00,81.7,,,,,,,,,,,,,,
2018,06,18,05,44,00,80.8,,,,,,,,,,,,,,
2018,06,18,05,45,00,83.4,,,,,,,,,,,,,,
2018,06,18,05,46,00,89.6,,,,,,,,,,,,,,
2018,06,18,05,47,00,94.4,,,,,,,,,,,,,,
2018,06,18,05,48,00,84.5,,,,,,,,,,,,,,
2018,06,18,05,49,00,103.8,,,,,,,,,,,,,,
2018,06,18,05,50,00,93.3,,,,,,,,,,,,,,
2018,06,18,05,51,00,92.8,,,,,,,,,,,,,,
2018,06,18,05,52,00,87.4,,,,,,,,,,,,,,
2018,06,18,05,53,00,104.6,,,,,,,,,,,,,,
2018,06,18,05,54,00,105.4,,,,,,,,,,,,,,
2018,06,18,05,55,00,95.1,,,,,,,,,,,,,,
2018,06,18,05,56,00,88.3,,,,,,,,,,,,,,
2018,06,18,05,57,00,81.0,,,,,,,,,,,,,,
2018,06,18,05,58,00,89.3,,,,,,,,,,,,,,
2018,06,18,05,59,00,109.3,,,,,,,,,,,,,,
2018,06,18,06,00,00,106.0,,,,,,,,,,,,,,
2018,06,18,06,01,00,119.6,,,,,,,,,,,,,,
2018,06,18,06,02,00,119.5,,,,,,,,,,,,,,
2018,06,18,06,03,00,106.6,,,,,,,,,,,,,,
2018,06,18,06,04,00,113.5,,,,,,,,,,,,,,
2018,06,18,06,05,00,92.4,,,,,,,,,,,,,,
2018,06,18,06,06,00,91.2,,,,,,,,,,,,,,
2018,06,18,06,07,00,114.0,,,,,,,,,,,,,,
2018,06,18,06,08,00,107.1,,,,,,,,,,,,,,
2018,06,18,06,09,00,98.8,,,,,,,,,,,,,,
2018,06,18,06,10,00,104.3,,,,,,,,,,,,,,
2018,06,18,06,11,00,109.3,,,,,,,,,,,,,,
2018,06,18,06,12,00,111.1,,,,,,,,,,,,,,
2018,06,18,06,13,00,87.4,,,,,,,,,,,,,,
2018,06,18,06,14,00,80.0,,,,,,,,,,,,,,
2018,06,18,06,15,00,86.5,,,,,,,,,,,,,,
2018,06,18,06,16,00,79.0,,,,,,,,,,,,,,
2018,06,18,06,17,00,77.8,,,,,,,,,,,,,,
2018,06,18,06,18,00,73.1,,,,,,,,,,,,,,
2018,06,18,06,19,00,62.7,,,,,,,,,,,,,,
2018,06,18,06,20,00,63.8,,,,,,,,,,,,,,
2018,06,18,06,21,00,71.1,,,,,,,,,,,,,,
2018,06,18,06,22,00,75.5,,,,,,,,,,,,,,
2018,06,18,06,23,00,72.7,,,,,,,,,,,,,,
2018,06,18,06,24,00,75.2,,,,,,,,,,,,,,
2018,06,18,06,25,00,71.1,,,,,,,,,,,,,,
2018,06,18,06,26,00,66.0,,,,,,,,,,,,,,
2018,06,18,06,27,00,57.7,,,,,,,,,,,,,,
2018,06,18,06,28,00,41.6,,,,,,,,,,,,,,
2018,06,18,06,29,00,39.7,,,,,,,,,,,,,,
2018,06,18,06,30,00,52.1,,,,,,,,,,,,,,
2018,06,18,06,31,00,60.5,,,,,,,,,,,,,,
2018,06,18,06,32,00,58.6,,,,,,,,,,,,,,
2018,06,18,06,33,00,59.5,,,,,,,,,,,,,,
2018,06,18,06,34,00,61.3,,,,,,,,,,,,,,
2018,06,18,06,35,00,65.1,,,,,,,,,,,,,,
2018,06,18,06,36,00,55.5,,,,,,,,,,,,,,
2018,06,18,06,37,00,56.5,,,,,,,,,,,,,,
2018,06,18,06,38,00,52.6,,,,,,,,,,,,,,
2018,06,18,06,39,00,47.1,,,,,,,,,,,,,,
2018,06,18,06,40,00,37.7,,,,,,,,,,,,,,
2018,06,18,06,41,00,38.9,,,,,,,,,,,,,,
2018,06,18,06,42,00,59.1,,,,,,,,,,,,,,
2018,06,18,06,43,00,47.2,,,,,,,,,,,,,,
2018,06,18,06,44,00,55.2,,,,,,,,,,,,,,
2018,06,18,06,45,00,46.1,,,,,,,,,,,,,,
2018,06,18,06,46,00,37.5,,,,,,,,,,,,,,
2018,06,18,06,47,00,30.4,,,,,,,,,,,,,,
2018,06,18,06,48,00,29.4,,,,,,,,,,,,,,
2018,06,18,06,49,00,39.2,,,,,,,,,,,,,,
2018,06,18,06,50,00,37.7,,,,,,,,,,,,,,
2018,06,18,06,51,00,36.6,,,,,,,,,,,,,,
2018,06,18,06,52,00,38.9,,,,,,,,,,,,,,
2018,06,18,06,53,00,45.9,,,,,,,,,,,,,,
2018,06,18,06,54,00,48.9,,,,,,,,,,,,,,
2018,06,18,06,55,00,40.5,,,,,,,,,,,,,,
2018,06,18,06,56,00,50.1,,,,,,,,,,,,,,
2018,06,18,06,57,00,57.3,,,,,,,,,,,,,,
2018,06,18,06,58,00,56.6,,,,,,,,,,,,,,
2018,06,18,06,59,00,60.7,,,,,,,,,,,,,,
2018,06,18,07,00,00,71.3,,,,,,,,,,,,,,
2018,06,18,07,01,00,79.1,,,,,,,,,,,,,,
2018,06,18,07,02,00,80.2,,,,,,,,,,,,,,
2018,06,18,07,03,00,79.2,,,,,,,,,,,,,,
2018,06,18,07,04,00,75.6,,,,,,,,,,,,,,
2018,06,18,07,05,00,71.6,,,,,,,,,,,,,,
2018,06,18,07,06,00,66.9,,,,,,,,,,,,,,
2018,06,18,07,07,00,70.5,,,,,,,,,,,,,,
2018,06,18,07,08,00,75.4,,,,,,,,,,,,,,
2018,06,18,07,09,00,78.1,,,,,,,,,,,,,,
2018,06,18,07,10,00,79.6,,,,,,,,,,,,,,
2018,06,18,07,11,00,80.5,,,,,,,,,,,,,,
2018,06,18,07,12,00,79.2,,,,,,,,,,,,,,
2018,06,18,07,13,00,72.7,,,,,,,,,,,,,,
2018,06,18,07,14,00,76.6,,,,,,,,,,,,,,
2018,06,18,07,15,00,81.2,,,,,,,,,,,,,,
2018,06,18,07,16,00,82.7,,,,,,,,,,,,,,
2018,06,18,07,17,00,81.4,,,,,,,,,,,,,,
2018,06,18,07,18,00,80.6,,,,,,,,,,,,,,
2018,06,18,07,19,00,80.1,,,,,,,,,,,,,,
2018,06,18,07,20,00,77.6,,,,,,,,,,,,,,
2018,06,18,07,21,00,73.8,,,,,,,,,,,,,,
2018,06,18,07,22,00,80.4,,,,,,,,,,,,,,
2018,06,18,07,23,00,69.7,,,,,,,,,,,,,,
2018,06,18,07,24,00,64.4,,,,,,,,,,,,,,
2018,06,18,07,25,00,64.2,,,,,,,,,,,,,,
2018,06,18,07,26,00,60.3,,,,,,,,,,,,,,
2018,06,18,07,27,00,58.0,,,,,,,,,,,,,,
2018,06,18,07,28,00,62.2,,,,,,,,,,,,,,
2018,06,18,07,29,00,56.3,,,,,,,,,,,,,,
