2018,06,17,00,00,00,159.1,,,,,,,,,,,,,,
2018,06,17,00,01,00,146.5,,,,,,,,,,,,,,
2018,06,17,00,02,00,148.0,,,,,,,,,,,,,,
2018,06,17,00,03,00,151.0,,,,,,,,,,,,,,
2018,06,17,00,04,00,157.1,,,,,,,,,,,,,,
2018,06,17,00,05,00,172.9,,,,,,,,,,,,,,
2018,06,17,00,06,00,168.0,,,,,,,,,,,,,,
2018,06,17,00,07,00,141.4,,,,,,,,,,,,,,
2018,06,17,00,08,00,123.8,,,,,,,,,,,,,,
2018,06,17,00,09,00,128.3,,,,,,,,,,,,,,
2018,06,17,00,10,00,129.6,,,,,,,,,,,,,,
2018,06,17,00,11,00,124.8,,,,,,,,,,,,,,
2018,06,17,00,12,00,124.4,,,,,,,,,,,,,,
2018,06,17,00,13,00,130.0,,,,,,,,,,,,,,
2018,06,17,00,14,00,127.9,,,,,,,,,,,,,,
2018,06,17,00,15,00,123.7,,,,,,,,,,,,,,
2018,06,17,00,16,00,124.8,,,,,,,,,,,,,,
2018,06,17,00,17,00,127.8,,,,,,,,,,,,,,
2018,06,17,00,18,00,124.3,,,,,,,,,,,,,,
2018,06,17,00,19,00,127.4,,,,,,,,,,,,,,
2018,06,17,00,20,00,140.3,,,,,,,,,,,,,,
2018,06,17,00,21,00,134.4,,,,,,,,,,,,,,
2018,06,17,00,22,00,128.9,,,,,,,,,,,,,,
2018,06,17,00,23,00,131.7,,,,,,,,,,,,,,
2018,06,17,00,24,00,131.9,,,,,,,,,,,,,,
2018,06,17,00,25,00,140.6,,,,,,,,,,,,,,
2018,06,17,00,26,00,141.7,,,,,,,,,,,,,,
2018,06,17,00,27,00,145.1,,,,,,,,,,,,,,
2018,06,17,00,28,00,152.1,,,,,,,,,,,,,,
2018,06,17,00,29,00,148.1,,,,,,,,,,,,,,
2018,06,17,00,30,00,137.6,,,,,,,,,,,,,,
2018,06,17,00,31,00,129.2,,,,,,,,,,,,,,
2018,06,17,00,32,00,137.3,,,,,,,,,,,,,,
2018,06,17,00,33,00,151.7,,,,,,,,,,,,,,
2018,06,17,00,34,00,145.8,,,,,,,,,,,,,,
2018,06,17,00,35,00,137.5,,,,,,,,,,,,,,
2018,06,17,00,36,00,135.4,,,,,,,,,,,,,,
2018,06,17,00,37,00,135.2,,,,,,,,,,,,,,
2018,06,17,00,38,00,132.4,,,,,,,,,,,,,,
2018,06,17,00,39,00,139.3,,,,,,,,,,,,,,
2018,06,17,00,40,00,124.8,,,,,,,,,,,,,,
2018,06,17,00,41,00,123.9,,,,,,,,,,,,,,
2018,06,17,00,42,00,128.2,,,,,,,,,,,,,,
2018,06,17,00,43,00,124.2,,,,,,,,,,,,,,
2018,06,17,00,44,00,123.1,,,,,,,,,,,,,,
2018,06,17,00,45,00,123.3,,,,,,,,,,,,,,
2018,06,17,00,46,00,122.7,,,,,,,,,,,,,,
2018,06,17,00,47,00,123.1,,,,,,,,,,,,,,
2018,06,17,00,48,00,129.6,,,,,,,,,,,,,,
2018,06,17,00,49,00,125.9,,,,,,,,,,,,,,
2018,06,17,00,50,00,123.9,,,,,,,,,,,,,,
2018,06,17,00,51,00,127.3,,,,,,,,,,,,,,
2018,06,17,00,52,00,122.3,,,,,,,,,,,,,,
2018,06,17,00,53,00,122.2,,,,,,,,,,,,,,
2018,06,17,00,54,00,123.9,,,,,,,,,,,,,,
2018,06,17,00,55,00,118.4,,,,,,,,,,,,,,
2018,06,17,00,56,00,115.9,,,,,,,,,,,,,,
2018,06,17,00,57,00,115.2,,,,,,,,,,,,,,
2018,06,17,00,58,00,120.5,,,,,,,,,,,,,,
2018,06,17,00,59,00,117.8,,,,,,,,,,,,,,
2018,06,17,01,00,00,120.8,,,,,,,,,,,,,,
2018,06,17,01,01,00,120.9,,,,,,,,,,,,,,
2018,06,17,01,02,00,119.4,,,,,,,,,,,,,,
2018,06,17,01,03,00,120.1,,,,,,,,,,,,,,
2018,06,17,01,04,00,119.1,,,,,,,,,,,,,,
2018,06,17,01,05,00,119.8,,,,,,,,,,,,,,
2018,06,17,01,06,00,113.3,,,,,,,,,,,,,,
2018,06,17,01,07,00,124.4,,,,,,,,,,,,,,
2018,06,17,01,08,00,125.3,,,,,,,,,,,,,,
2018,06,17,01,09,00,120.8,,,,,,,,,,,,,,
2018,06,17,01,10,00,117.0,,,,,,,,,,,,,,
2018,06,17,01,11,00,121.2,,,,,,,,,,,,,,
2018,06,17,01,12,00,120.0,,,,,,,,,,,,,,
2018,06,17,01,13,00,114.2,,,,,,,,,,,,,,
2018,06,17,01,14,00,118.5,,,,,,,,,,,,,,
2018,06,17,01,15,00,118.5,,,,,,,,,,,,,,
2018,06,17,01,16,00,114.8,,,,,,,,,,,,,,
2018,06,17,01,17,00,112.9,,,,,,,,,,,,,,
2018,06,17,01,18,00,108.3,,,,,,,,,,,,,,
2018,06,17,01,19,00,112.0,,,,,,,,,,,,,,
2018,06,17,01,20,00,105.6,,,,,,,,,,,,,,
2018,06,17,01,21,00,112.6,,,,,,,,,,,,,,
2018,06,17,01,22,00,115.2,,,,,,,,,,,,,,
2018,06,17,01,23,00,114.3,,,,,,,,,,,,,,
2018,06,17,01,24,00,112.9,,,,,,,,,,,,,,
2018,06,17,01,25,00,111.1,,,,,,,,,,,,,,
2018,06,17,01,26,00,111.3,,,,,,,,,,,,,,
2018,06,17,01,27,00,111.0,,,,,,,,,,,,,,
2018,06,17,01,28,00,114.3,,,,,,,,,,,,,,
2018,06,17,01,29,00,116.9,,,,,,,,,,,,,,
2018,06,17,01,30,00,118.4,,,,,,,,,,,,,,
2018,06,17,01,31,00,119.7,,,,,,,,,,,,,,
2018,06,17,01,32,00,119.5,,,,,,,,,,,,,,
2018,06,17,01,33,00,116.2,,,,,,,,,,,,,,
2018,06,17,01,34,00,113.4,,,,,,,,,,,,,,
2018,06,17,01,35,00,111.4,,,,,,,,,,,,,,
2018,06,17,01,36,00,107.4,,,,,,,,,,,,,,
2018,06,17,01,37,00,106.7,,,,,,,,,,,,,,
2018,06,17,01,38,00,106.9,,,,,,,,,,,,,,
2018,06,17,01,39,00,106.7,,,,,,,,,,,,,,
2018,06,17,01,40,00,109.4,,,,,,,,,,,,,,
2018,06,17,01,41,00,107.7,,,,,,,,,,,,,,
2018,06,17,01,42,00,106.2,,,,,,,,,,,,,,
2018,06,17,01,43,00,106.9,,,,,,,,,,,,,,
2018,06,17,01,44,00,106.3,,,,,,,,,,,,,,
2018,06,17,01,45,00,108.6,,,,,,,,,,,,,,
2018,06,17,01,46,00,105.5,,,,,,,,,,,,,,
2018,06,17,01,47,00,104.7,,,,,,,,,,,,,,
2018,06,17,01,48,00,109.1,,,,,,,,,,,,,,
2018,06,17,01,49,00,118.0,,,,,,,,,,,,,,
2018,06,17,01,50,00,114.6,,,,,,,,,,,,,,
2018,06,17,01,51,00,114.9,,,,,,,,,,,,,,
2018,06,17,01,52,00,124.2,,,,,,,,,,,,,,
2018,06,17,01,53,00,119.0,,,,,,,,,,,,,,
2018,06,17,01,54,00,113.1,,,,,,,,,,,,,,
2018,06,17,01,55,00,116.4,,,,,,,,,,,,,,
2018,06,17,01,56,00,106.6,,,,,,,,,,,,,,
2018,06,17,01,57,00,103.9,,,,,,,,,,,,,,
2018,06,17,01,58,00,109.3,,,,,,,,,,,,,,
2018,06,17,01,59,00,106.9,,,,,,,,,,,,,,
2018,06,17,02,00,00,110.9,,,,,,,,,,,,,,
2018,06,17,02,01,00,115.4,,,,,,,,,,,,,,
2018,06,17,02,02,00,107.1,,,,,,,,,,,,,,
2018,06,17,02,03,00,108.3,,,,,,,,,,,,,,
2018,06,17,02,04,00,104.2,,,,,,,,,,,,,,
2018,06,17,02,05,00,106.3,,,,,,,,,,,,,,
2018,06,17,02,06,00,101.1,,,,,,,,,,,,,,
2018,06,17,02,07,00,99.1,,,,,,,,,,,,,,
2018,06,17,02,08,00,103.7,,,,,,,,,,,,,,
2018,06,17,02,09,00,98.2,,,,,,,,,,,,,,
2018,06,17,02,10,00,87.6,,,,,,,,,,,,,,
2018,06,17,02,11,00,85.1,,,,,,,,,,,,,,
2018,06,17,02,12,00,83.1,,,,,,,,,,,,,,
2018,06,17,02,13,00,81.5,,,,,,,,,,,,,,
2018,06,17,02,14,00,84.4,,,,,,,,,,,,,,
2018,06,17,02,15,00,82.3,,,,,,,,,,,,,,
2018,06,17,02,16,00,82.3,,,,,,,,,,,,,,
2018,06,17,02,17,00,81.1,,,,,,,,,,,,,,
2018,06,17,02,18,00,86.1,,,,,,,,,,,,,,
2018,06,17,02,19,00,102.9,,,,,,,,,,,,,,
2018,06,17,02,20,00,101.4,,,,,,,,,,,,,,
2018,06,17,02,21,00,83.7,,,,,,,,,,,,,,
2018,06,17,02,22,00,83.2,,,,,,,,,,,,,,
2018,06,17,02,23,00,82.7,,,,,,,,,,,,,,
2018,06,17,02,24,00,89.4,,,,,,,,,,,,,,
2018,06,17,02,25,00,94.7,,,,,,,,,,,,,,
2018,06,17,02,26,00,102.5,,,,,,,,,,,,,,
2018,06,17,02,27,00,100.1,,,,,,,,,,,,,,
2018,06,17,02,28,00,102.0,,,,,,,,,,,,,,
2018,06,17,02,29,00,106.4,,,,,,,,,,,,,,
2018,06,17,02,30,00,108.5,,,,,,,,,,,,,,
2018,06,17,02,31,00,105.6,,,,,,,,,,,,,,
2018,06,17,02,32,00,103.1,,,,,,,,,,,,,,
2018,06,17,02,33,00,107.9,,,,,,,,,,,,,,
2018,06,17,02,34,00,102.5,,,,,,,,,,,,,,
2018,06,17,02,35,00,105.8,,,,,,,,,,,,,,
2018,06,17,02,36,00,104.9,,,,,,,,,,,,,,
2018,06,17,02,37,00,107.7,,,,,,,,,,,,,,
2018,06,17,02,38,00,105.4,,,,,,,,,,,,,,
2018,06,17,02,39,00,99.5,,,,,,,,,,,,,,
2018,06,17,02,40,00,82.4,,,,,,,,,,,,,,
2018,06,17,02,41,00,83.8,,,,,,,,,,,,,,
2018,06,17,02,42,00,94.7,,,,,,,,,,,,,,
2018,06,17,02,43,00,106.5,,,,,,,,,,,,,,
2018,06,17,02,44,00,108.9,,,,,,,,,,,,,,
2018,06,17,02,45,00,111.7,,,,,,,,,,,,,,
2018,06,17,02,46,00,103.3,,,,,,,,,,,,,,
2018,06,17,02,47,00,107.4,,,,,,,,,,,,,,
2018,06,17,02,48,00,109.3,,,,,,,,,,,,,,
2018,06,17,02,49,00,103.8,,,,,,,,,,,,,,
2018,06,17,02,50,00,108.5,,,,,,,,,,,,,,
2018,06,17,02,51,00,99.9,,,,,,,,,,,,,,
2018,06,17,02,52,00,94.9,,,,,,,,,,,,,,
2018,06,17,02,53,00,103.8,,,,,,,,,,,,,,
2018,06,17,02,54,00,125.0,,,,,,,,,,,,,,
2018,06,17,02,55,00,118.9,,,,,,,,,,,,,,
2018,06,17,02,56,00,108.9,,,,,,,,,,,,,,
2018,06,17,02,57,00,102.6,,,,,,,,,,,,,,
2018,06,17,02,58,00,107.3,,,,,,,,,,,,,,
2018,06,17,02,59,00,116.4,,,,,,,,,,,,,,
2018,06,17,03,00,00,106.6,,,,,,,,,,,,,,
2018,06,17,03,01,00,106.4,,,,,,,,,,,,,,
2018,06,17,03,02,00,106.3,,,,,,,,,,,,,,
2018,06,17,03,03,00,105.1,,,,,,,,,,,,,,
2018,06,17,03,04,00,102.3,,,,,,,,,,,,,,
2018,06,17,03,05,00,81.5,,,,,,,,,,,,,,
2018,06,17,03,06,00,96.3,,,,,,,,,,,,,,
2018,06,17,03,07,00,113.6,,,,,,,,,,,,,,
2018,06,17,03,08,00,120.2,,,,,,,,,,,,,,
2018,06,17,03,09,00,111.5,,,,,,,,,,,,,,
2018,06,17,03,10,00,97.8,,,,,,,,,,,,,,
2018,06,17,03,11,00,94.2,,,,,,,,,,,,,,
2018,06,17,03,12,00,101.8,,,,,,,,,,,,,,
2018,06,17,03,13,00,109.2,,,,,,,,,,,,,,
2018,06,17,03,14,00,105.2,,,,,,,,,,,,,,
2018,06,17,03,15,00,100.9,,,,,,,,,,,,,,
2018,06,17,03,16,00,93.9,,,,,,,,,,,,,,
2018,06,17,03,17,00,88.7,,,,,,,,,,,,,,
2018,06,17,03,18,00,87.3,,,,,,,,,,,,,,
2018,06,17,03,19,00,89.5,,,,,,,,,,,,,,
2018,06,17,03,20,00,87.1,,,,,,,,,,,,,,
2018,06,17,03,21,00,88.4,,,,,,,,,,,,,,
2018,06,17,03,22,00,102.4,,,,,,,,,,,,,,
2018,06,17,03,23,00,108.4,,,,,,,,,,,,,,
2018,06,17,03,24,00,111.2,,,,,,,,,,,,,,
2018,06,17,03,25,00,103.2,,,,,,,,,,,,,,
2018,06,17,03,26,00,104.0,,,,,,,,,,,,,,
2018,06,17,03,27,00,101.6,,,,,,,,,,,,,,
2018,06,17,03,28,00,97.0,,,,,,,,,,,,,,
2018,06,17,03,29,00,98.9,,,,,,,,,,,,,,
2018,06,17,03,30,00,101.7,,,,,,,,,,,,,,
2018,06,17,03,31,00,110.0,,,,,,,,,,,,,,
2018,06,17,03,32,00,108.2,,,,,,,,,,,,,,
2018,06,17,03,33,00,110.8,,,,,,,,,,,,,,
2018,06,17,03,34,00,105.2,,,,,,,,,,,,,,
2018,06,17,03,35,00,104.0,,,,,,,,,,,,,,
2018,06,17,03,36,00,103.4,,,,,,,,,,,,,,
2018,06,17,03,37,00,111.7,,,,,,,,,,,,,,
2018,06,17,03,38,00,121.6,,,,,,,,,,,,,,
2018,06,17,03,39,00,120.1,,,,,,,,,,,,,,
2018,06,17,03,40,00,122.5,,,,,,,,,,,,,,
2018,06,17,03,41,00,118.5,,,,,,,,,,,,,,
2018,06,17,03,42,00,116.2,,,,,,,,,,,,,,
2018,06,17,03,43,00,111.4,,,,,,,,,,,,,,
2018,06,17,03,44,00,117.1,,,,,,,,,,,,,,
2018,06,17,03,45,00,122.4,,,,,,,,,,,,,,
2018,06,17,03,46,00,117.4,,,,,,,,,,,,,,
2018,06,17,03,47,00,118.1,,,,,,,,,,,,,,
2018,06,17,03,48,00,121.4,,,,,,,,,,,,,,
2018,06,17,03,49,00,122.7,,,,,,,,,,,,,,
2018,06,17,03,50,00,115.7,,,,,,,,,,,,,,
2018,06,17,03,51,00,112.4,,,,,,,,,,,,,,
2018,06,17,03,52,00,121.2,,,,,,,,,,,,,,
2018,06,17,03,53,00,121.5,,,,,,,,,,,,,,
2018,06,17,03,54,00,124.2,,,,,,,,,,,,,,
2018,06,17,03,55,00,117.5,,,,,,,,,,,,,,
2018,06,17,03,56,00,123.8,,,,,,,,,,,,,,
2018,06,17,03,57,00,122.4,,,,,,,,,,,,,,
2018,06,17,03,58,00,120.3,,,,,,,,,,,,,,
2018,06,17,03,59,00,120.3,,,,,,,,,,,,,,
2018,06,17,04,00,00,121.2,,,,,,,,,,,,,,
2018,06,17,04,01,00,120.8,,,,,,,,,,,,,,
2018,06,17,04,02,00,137.1,,,,,,,,,,,,,,
2018,06,17,04,03,00,132.9,,,,,,,,,,,,,,
2018,06,17,04,04,00,152.2,,,,,,,,,,,,,,
2018,06,17,04,05,00,142.2,,,,,,,,,,,,,,
2018,06,17,04,06,00,140.8,,,,,,,,,,,,,,
2018,06,17,04,07,00,127.6,,,,,,,,,,,,,,
2018,06,17,04,08,00,139.5,,,,,,,,,,,,,,
2018,06,17,04,09,00,138.1,,,,,,,,,,,,,,
2018,06,17,04,10,00,139.2,,,,,,,,,,,,,,
2018,06,17,04,11,00,141.6,,,,,,,,,,,,,,
2018,06,17,04,12,00,126.1,,,,,,,,,,,,,,
2018,06,17,04,13,00,129.8,,,,,,,,,,,,,,
2018,06,17,04,14,00,136.9,,,,,,,,,,,,,,
2018,06,17,04,15,00,128.0,,,,,,,,,,,,,,
2018,06,17,04,16,00,152.3,,,,,,,,,,,,,,
2018,06,17,04,17,00,149.3,,,,,,,,,,,,,,
2018,06,17,04,18,00,156.2,,,,,,,,,,,,,,
2018,06,17,04,19,00,155.9,,,,,,,,,,,,,,
2018,06,17,04,20,00,150.4,,,,,,,,,,,,,,
2018,06,17,04,21,00,143.8,,,,,,,,,,,,,,
2018,06,17,04,22,00,130.2,,,,,,,,,,,,,,
2018,06,17,04,23,00,126.3,,,,,,,,,,,,,,
2018,06,17,04,24,00,123.3,,,,,,,,,,,,,,
2018,06,17,04,25,00,123.7,,,,,,,,,,,,,,
2018,06,17,04,26,00,125.7,,,,,,,,,,,,,,
2018,06,17,04,27,00,132.4,,,,,,,,,,,,,,
2018,06,17,04,28,00,126.5,,,,,,,,,,,,,,
2018,06,17,04,29,00,126.9,,,,,,,,,,,,,,
2018,06,17,04,30,00,124.2,,,,,,,,,,,,,,
2018,06,17,04,31,00,132.3,,,,,,,,,,,,,,
2018,06,17,04,32,00,136.9,,,,,,,,,,,,,,
2018,06,17,04,33,00,134.0,,,,,,,,,,,,,,
2018,06,17,04,34,00,154.5,,,,,,,,,,,,,,
2018,06,17,04,35,00,162.3,,,,,,,,,,,,,,
2018,06,17,04,36,00,148.3,,,,,,,,,,,,,,
2018,06,17,04,37,00,156.6,,,,,,,,,,,,,,
2018,06,17,04,38,00,158.0,,,,,,,,,,,,,,
2018,06,17,04,39,00,163.9,,,,,,,,,,,,,,
2018,06,17,04,40,00,179.7,,,,,,,,,,,,,,
2018,06,17,04,41,00,164.0,,,,,,,,,,,,,,
2018,06,17,04,42,00,172.2,,,,,,,,,,,,,,
2018,06,17,04,43,00,180.9,,,,,,,,,,,,,,
2018,06,17,04,44,00,172.8,,,,,,,,,,,,,,
2018,06,17,04,45,00,184.4,,,,,,,,,,,,,,
2018,06,17,04,46,00,175.3,,,,,,,,,,,,,,
2018,06,17,04,47,00,175.5,,,,,,,,,,,,,,
2018,06,17,04,48,00,179.6,,,,,,,,,,,,,,
2018,06,17,04,49,00,163.6,,,,,,,,,,,,,,
2018,06,17,04,50,00,172.0,,,,,,,,,,,,,,
2018,06,17,04,51,00,161.9,,,,,,,,,,,,,,
2018,06,17,04,52,00,175.2,,,,,,,,,,,,,,
2018,06,17,04,53,00,178.1,,,,,,,,,,,,,,
2018,06,17,04,54,00,178.1,,,,,,,,,,,,,,
2018,06,17,04,55,00,177.1,,,,,,,,,,,,,,
2018,06,17,04,56,00,181.7,,,,,,,,,,,,,,
2018,06,17,04,57,00,193.8,,,,,,,,,,,,,,
2018,06,17,04,58,00,179.9,,,,,,,,,,,,,,
2018,06,17,04,59,00,169.6,,,,,,,,,,,,,,
2018,06,17,05,00,00,173.4,,,,,,,,,,,,,,
2018,06,17,05,01,00,183.5,,,,,,,,,,,,,,
2018,06,17,05,02,00,170.4,,,,,,,,,,,,,,
2018,06,17,05,03,00,176.3,,,,,,,,,,,,,,
2018,06,17,05,04,00,168.4,,,,,,,,,,,,,,
2018,06,17,05,05,00,165.8,,,,,,,,,,,,,,
2018,06,17,05,06,00,168.2,,,,,,,,,,,,,,
2018,06,17,05,07,00,157.8,,,,,,,,,,,,,,
2018,06,17,05,08,00,172.3,,,,,,,,,,,,,,
2018,06,17,05,09,00,210.0,,,,,,,,,,,,,,
2018,06,17,05,10,00,207.3,,,,,,,,,,,,,,
2018,06,17,05,11,00,188.0,,,,,,,,,,,,,,
2018,06,17,05,12,00,191.4,,,,,,,,,,,,,,
2018,06,17,05,13,00,193.6,,,,,,,,,,,,,,
2018,06,17,05,14,00,200.4,,,,,,,,,,,,,,
2018,06,17,05,15,00,195.6,,,,,,,,,,,,,,
2018,06,17,05,16,00,196.8,,,,,,,,,,,,,,
2018,06,17,05,17,00,173.5,,,,,,,,,,,,,,
2018,06,17,05,18,00,172.6,,,,,,,,,,,,,,
2018,06,17,05,19,00,167.6,,,,,,,,,,,,,,
2018,06,17,05,20,00,163.0,,,,,,,,,,,,,,
2018,06,17,05,21,00,160.5,,,,,,,,,,,,,,
2018,06,17,05,22,00,163.4,,,,,,,,,,,,,,
2018,06,17,05,23,00,174.2,,,,,,,,,,,,,,
2018,06,17,05,24,00,202.5,,,,,,,,,,,,,,
2018,06,17,05,25,00,198.5,,,,,,,,,,,,,,
2018,06,17,05,26,00,198.2,,,,,,,,,,,,,,
2018,06,17,05,27,00,180.2,,,,,,,,,,,,,,
2018,06,17,05,28,00,174.5,,,,,,,,,,,,,,
2018,06,17,05,29,00,190.6,,,,,,,,,,,,,,
2018,06,17,05,30,00,193.8,,,,,,,,,,,,,,
2018,06,17,05,31,00,211.9,,,,,,,,,,,,,,
2018,06,17,05,32,00,211.5,,,,,,,,,,,,,,
2018,06,17,05,33,00,189.1,,,,,,,,,,,,,,
2018,06,17,05,34,00,180.3,,,,,,,,,,,,,,
2018,06,17,05,35,00,179.8,,,,,,,,,,,,,,
2018,06,17,05,36,00,204.5,,,,,,,,,,,,,,
2018,06,17,05,37,00,182.3,,,,,,,,,,,,,,
2018,06,17,05,38,00,167.1,,,,,,,,,,,,,,
2018,06,17,05,39,00,182.8,,,,,,,,,,,,,,
2018,06,17,05,40,00,194.9,,,,,,,,,,,,,,
2018,06,17,05,41,00,205.3,,,,,,,,,,,,,,
2018,06,17,05,42,00,210.3,,,,,,,,,,,,,,
2018,06,17,05,43,00,197.5,,,,,,,,,,,,,,
2018,06,17,05,44,00,189.8,,,,,,,,,,,,,,
2018,06,17,05,45,00,182.4,,,,,,,,,,,,,,
2018,06,17,05,46,00,168.8,,,,,,,,,,,,,,
2018,06,17,05,47,00,165.0,,,,,,,,,,,,,,
2018,06,17,05,48,00,166.0,,,,,,,,,,,,,,
2018,06,17,05,49,00,181.9,,,,,,,,,,,,,,
2018,06,17,05,50,00,200.8,,,,,,,,,,,,,,
2018,06,17,05,51,00,222.3,,,,,,,,,,,,,,
2018,06,17,05,52,00,212.3,,,,,,,,,,,,,,
2018,06,17,05,53,00,206.2,,,,,,,,,,,,,,
2018,06,17,05,54,00,194.7,,,,,,,,,,,,,,
2018,06,17,05,55,00,197.1,,,,,,,,,,,,,,
2018,06,17,05,56,00,201.3,,,,,,,,,,,,,,
2018,06,17,05,57,00,204.0,,,,,,,,,,,,,,
2018,06,17,05,58,00,194.3,,,,,,,,,,,,,,
2018,06,17,05,59,00,175.1,,,,,,,,,,,,,,
2018,06,17,06,00,00,195.2,,,,,,,,,,,,,,
2018,06,17,06,01,00,184.3,,,,,,,,,,,,,,
2018,06,17,06,02,00,183.7,,,,,,,,,,,,,,
2018,06,17,06,03,00,176.5,,,,,,,,,,,,,,
2018,06,17,06,04,00,180.2,,,,,,,,,,,,,,
2018,06,17,06,05,00,175.1,,,,,,,,,,,,,,
2018,06,17,06,06,00,170.2,,,,,,,,,,,,,,
2018,06,17,06,07,00,170.1,,,,,,,,,,,,,,
2018,06,17,06,08,00,167.5,,,,,,,,,,,,,,
2018,06,17,06,09,00,191.5,,,,,,,,,,,,,,
2018,06,17,06,10,00,179.2,,,,,,,,,,,,,,
2018,06,17,06,11,00,186.3,,,,,,,,,,,,,,
2018,06,17,06,12,00,182.9,,,,,,,,,,,,,,
2018,06,17,06,13,00,199.9,,,,,,,,,,,,,,
2018,06,17,06,14,00,182.9,,,,,,,,,,,,,,
2018,06,17,06,15,00,198.9,,,,,,,,,,,,,,
2018,06,17,06,16,00,196.9,,,,,,,,,,,,,,
2018,06,17,06,17,00,206.7,,,,,,,,,,,,,,
2018,06,17,06,18,00,202.2,,,,,,,,,,,,,,
2018,06,17,06,19,00,203.8,,,,,,,,,,,,,,
2018,06,17,06,20,00,188.9,,,,,,,,,,,,,,
2018,06,17,06,21,00,186.4,,,,,,,,,,,,,,
2018,06,17,06,22,00,181.7,,,,,,,,,,,,,,
2018,06,17,06,23,00,180.9,,,,,,,,,,,,,,
2018,06,17,06,24,00,185.2,,,,,,,,,,,,,,
2018,06,17,06,25,00,172.9,,,,,,,,,,,,,,
2018,06,17,06,26,00,181.2,,,,,,,,,,,,,,
2018,06,17,06,27,00,194.0,,,,,,,,,,,,,,
2018,06,17,06,28,00,204.3,,,,,,,,,,,,,,
2018,06,17,06,29,00,195.0,,,,,,,,,,,,,,
2018,06,17,06,30,00,190.0,,,,,,,,,,,,,,
2018,06,17,06,31,00,198.4,,,,,,,,,,,,,,
2018,06,17,06,32,00,199.1,,,,,,,,,,,,,,
2018,06,17,06,33,00,205.2,,,,,,,,,,,,,,
2018,06,17,06,34,00,202.9,,,,,,,,,,,,,,
2018,06,17,06,35,00,198.4,,,,,,,,,,,,,,
2018,06,17,06,36,00,207.5,,,,,,,,,,,,,,
2018,06,17,06,37,00,211.8,,,,,,,,,,,,,,
2018,06,17,06,38,00,209.9,,,,,,,,,,,,,,
2018,06,17,06,39,00,219.0,,,,,,,,,,,,,,
2018,06,17,06,40,00,231.0,,,,,,,,,,,,,,
2018,06,17,06,41,00,225.4,,,,,,,,,,,,,,
2018,06,17,06,42,00,221.7,,,,,,,,,,,,,,
2018,06,17,06,43,00,211.5,,,,,,,,,,,,,,
2018,06,17,06,44,00,212.9,,,,,,,,,,,,,,
2018,06,17,06,45,00,221.6,,,,,,,,,,,,,,
2018,06,17,06,46,00,245.6,,,,,,,,,,,,,,
2018,06,17,06,47,00,251.2,,,,,,,,,,,,,,
2018,06,17,06,48,00,222.8,,,,,,,,,,,,,,
2018,06,17,06,49,00,232.5,,,,,,,,,,,,,,
2018,06,17,06,50,00,227.2,,,,,,,,,,,,,,
2018,06,17,06,51,00,226.8,,,,,,,,,,,,,,
2018,06,17,06,52,00,239.3,,,,,,,,,,,,,,
2018,06,17,06,53,00,242.4,,,,,,,,,,,,,,
2018,06,17,06,54,00,250.2,,,,,,,,,,,,,,
2018,06,17,06,55,00,252.5,,,,,,,,,,,,,,
2018,06,17,06,56,00,253.3,,,,,,,,,,,,,,
2018,06,17,06,57,00,262.4,,,,,,,,,,,,,,
2018,06,17,06,58,00,265.9,,,,,,,,,,,,,,
2018,06,17,06,59,00,250.1,,,,,,,,,,,,,,
2018,06,17,07,00,00,254.3,,,,,,,,,,,,,,
2018,06,17,07,01,00,246.4,,,,,,,,,,,,,,
2018,06,17,07,02,00,253.3,,,,,,,,,,,,,,
2018,06,17,07,03,00,246.7,,,,,,,,,,,,,,
2018,06,17,07,04,00,242.2,,,,,,,,,,,,,,
2018,06,17,07,05,00,248.6,,,,,,,,,,,,,,
2018,06,17,07,06,00,253.2,,,,,,,,,,,,,,
2018,06,17,07,07,00,250.8,,,,,,,,,,,,,,
2018,06,17,07,08,00,245.3,,,,,,,,,,,,,,
2018,06,17,07,09,00,249.6,,,,,,,,,,,,,,
2018,06,17,07,10,00,242.4,,,,,,,,,,,,,,
2018,06,17,07,11,00,245.3,,,,,,,,,,,,,,
2018,06,17,07,12,00,243.1,,,,,,,,,,,,,,
2018,06,17,07,13,00,248.0,,,,,,,,,,,,,,
2018,06,17,07,14,00,245.2,,,,,,,,,,,,,,
2018,06,17,07,15,00,247.1,,,,,,,,,,,,,,
2018,06,17,07,16,00,253.0,,,,,,,,,,,,,,
2018,06,17,07,17,00,250.3,,,,,,,,,,,,,,
2018,06,17,07,18,00,257.0,,,,,,,,,,,,,,
2018,06,17,07,19,00,278.7,,,,,,,,,,,,,,
2018,06,17,07,20,00,249.7,,,,,,,,,,,,,,
2018,06,17,07,21,00,251.4,,,,,,,,,,,,,,
2018,06,17,07,22,00,254.7,,,,,,,,,,,,,,
2018,06,17,07,23,00,251.7,,,,,,,,,,,,,,
2018,06,17,07,24,00,238.7,,,,,,,,,,,,,,
2018,06,17,07,25,00,248.1,,,,,,,,,,,,,,
2018,06,17,07,26,00,248.2,,,,,,,,,,,,,,
2018,06,17,07,27,00,254.1,,,,,,,,,,,,,,
2018,06,17,07,28,00,251.4,,,,,,,,,,,,,,
2018,06,17,07,29,00,248.9,,,,,,,,,,,,,,
2018,06,17,07,30,00,250.2,,,,,,,,,,,,,,
