2020,06,07,00,00,00,162.3,,,,,,,,,,,,,,
2020,06,07,00,01,00,199.3,,,,,,,,,,,,,,
2020,06,07,00,02,00,186.7,,,,,,,,,,,,,,
2020,06,07,00,03,00,157.0,,,,,,,,,,,,,,
2020,06,07,00,04,00,242.9,,,,,,,,,,,,,,
2020,06,07,00,05,00,248.9,,,,,,,,,,,,,,
2020,06,07,00,06,00,237.8,,,,,,,,,,,,,,
2020,06,07,00,07,00,200.8,,,,,,,,,,,,,,
2020,06,07,00,08,00,232.9,,,,,,,,,,,,,,
2020,06,07,00,09,00,213.2,,,,,,,,,,,,,,
2020,06,07,00,10,00,175.2,,,,,,,,,,,,,,
2020,06,07,00,11,00,140.9,,,,,,,,,,,,,,
2020,06,07,00,12,00,147.9,,,,,,,,,,,,,,
2020,06,07,00,13,00,175.9,,,,,,,,,,,,,,
2020,06,07,00,14,00,200.3,,,,,,,,,,,,,,
2020,06,07,00,15,00,199.0,,,,,,,,,,,,,,
2020,06,07,00,16,00,164.1,,,,,,,,,,,,,,
2020,06,07,00,17,00,146.8,,,,,,,,,,,,,,
2020,06,07,00,18,00,125.5,,,,,,,,,,,,,,
2020,06,07,00,19,00,122.3,,,,,,,,,,,,,,
2020,06,07,00,20,00,122.8,,,,,,,,,,,,,,
2020,06,07,00,21,00,118.4,,,,,,,,,,,,,,
2020,06,07,00,22,00,102.2,,,,,,,,,,,,,,
2020,06,07,00,23,00,87.3,,,,,,,,,,,,,,
2020,06,07,00,24,00,70.9,,,,,,,,,,,,,,
2020,06,07,00,25,00,63.2,,,,,,,,,,,,,,
2020,06,07,00,26,00,79.9,,,,,,,,,,,,,,
2020,06,07,00,27,00,77.7,,,,,,,,,,,,,,
2020,06,07,00,28,00,88.3,,,,,,,,,,,,,,
2020,06,07,00,29,00,93.7,,,,,,,,,,,,,,
2020,06,07,00,30,00,100.7,,,,,,,,,,,,,,
2020,06,07,00,31,00,146.5,,,,,,,,,,,,,,
2020,06,07,00,32,00,168.7,,,,,,,,,,,,,,
2020,06,07,00,33,00,186.0,,,,,,,,,,,,,,
2020,06,07,00,34,00,186.0,,,,,,,,,,,,,,
2020,06,07,00,35,00,255.7,,,,,,,,,,,,,,
2020,06,07,00,36,00,180.0,,,,,,,,,,,,,,
2020,06,07,00,37,00,231.9,,,,,,,,,,,,,,
2020,06,07,00,38,00,296.9,,,,,,,,,,,,,,
2020,06,07,00,39,00,315.2,,,,,,,,,,,,,,
2020,06,07,00,40,00,333.1,,,,,,,,,,,,,,
2020,06,07,00,41,00,312.6,,,,,,,,,,,,,,
2020,06,07,00,42,00,261.7,,,,,,,,,,,,,,
2020,06,07,00,43,00,235.8,,,,,,,,,,,,,,
2020,06,07,00,44,00,240.9,,,,,,,,,,,,,,
2020,06,07,00,45,00,286.4,,,,,,,,,,,,,,
2020,06,07,00,46,00,294.2,,,,,,,,,,,,,,
2020,06,07,00,47,00,321.4,,,,,,,,,,,,,,
2020,06,07,00,48,00,287.5,,,,,,,,,,,,,,
2020,06,07,00,49,00,238.4,,,,,,,,,,,,,,
2020,06,07,00,50,00,220.5,,,,,,,,,,,,,,
2020,06,07,00,51,00,195.1,,,,,,,,,,,,,,
2020,06,07,00,52,00,196.6,,,,,,,,,,,,,,
2020,06,07,00,53,00,192.0,,,,,,,,,,,,,,
2020,06,07,00,54,00,215.3,,,,,,,,,,,,,,
2020,06,07,00,55,00,264.6,,,,,,,,,,,,,,
2020,06,07,00,56,00,277.3,,,,,,,,,,,,,,
2020,06,07,00,57,00,278.1,,,,,,,,,,,,,,
2020,06,07,00,58,00,279.9,,,,,,,,,,,,,,
2020,06,07,00,59,00,300.4,,,,,,,,,,,,,,
2020,06,07,01,00,00,280.0,,,,,,,,,,,,,,
2020,06,07,01,01,00,203.6,,,,,,,,,,,,,,
2020,06,07,01,02,00,190.7,,,,,,,,,,,,,,
2020,06,07,01,03,00,253.9,,,,,,,,,,,,,,
2020,06,07,01,04,00,296.9,,,,,,,,,,,,,,
2020,06,07,01,05,00,335.6,,,,,,,,,,,,,,
2020,06,07,01,06,00,311.7,,,,,,,,,,,,,,
2020,06,07,01,07,00,282.7,,,,,,,,,,,,,,
2020,06,07,01,08,00,249.2,,,,,,,,,,,,,,
2020,06,07,01,09,00,248.6,,,,,,,,,,,,,,
2020,06,07,01,10,00,286.9,,,,,,,,,,,,,,
2020,06,07,01,11,00,276.5,,,,,,,,,,,,,,
2020,06,07,01,12,00,292.8,,,,,,,,,,,,,,
2020,06,07,01,13,00,314.6,,,,,,,,,,,,,,
2020,06,07,01,14,00,284.5,,,,,,,,,,,,,,
2020,06,07,01,15,00,282.4,,,,,,,,,,,,,,
2020,06,07,01,16,00,294.0,,,,,,,,,,,,,,
2020,06,07,01,17,00,316.1,,,,,,,,,,,,,,
2020,06,07,01,18,00,262.5,,,,,,,,,,,,,,
2020,06,07,01,19,00,249.0,,,,,,,,,,,,,,
2020,06,07,01,20,00,266.2,,,,,,,,,,,,,,
2020,06,07,01,21,00,270.7,,,,,,,,,,,,,,
2020,06,07,01,22,00,235.4,,,,,,,,,,,,,,
2020,06,07,01,23,00,279.9,,,,,,,,,,,,,,
2020,06,07,01,24,00,287.2,,,,,,,,,,,,,,
2020,06,07,01,25,00,264.3,,,,,,,,,,,,,,
2020,06,07,01,26,00,275.7,,,,,,,,,,,,,,
2020,06,07,01,27,00,279.3,,,,,,,,,,,,,,
2020,06,07,01,28,00,281.5,,,,,,,,,,,,,,
2020,06,07,01,29,00,274.3,,,,,,,,,,,,,,
2020,06,07,01,30,00,259.3,,,,,,,,,,,,,,
2020,06,07,01,31,00,241.4,,,,,,,,,,,,,,
2020,06,07,01,32,00,214.8,,,,,,,,,,,,,,
2020,06,07,01,33,00,220.6,,,,,,,,,,,,,,
2020,06,07,01,34,00,225.4,,,,,,,,,,,,,,
2020,06,07,01,35,00,246.3,,,,,,,,,,,,,,
2020,06,07,01,36,00,244.0,,,,,,,,,,,,,,
2020,06,07,01,37,00,234.9,,,,,,,,,,,,,,
2020,06,07,01,38,00,216.4,,,,,,,,,,,,,,
2020,06,07,01,39,00,225.8,,,,,,,,,,,,,,
2020,06,07,01,40,00,234.7,,,,,,,,,,,,,,
2020,06,07,01,41,00,214.8,,,,,,,,,,,,,,
2020,06,07,01,42,00,193.5,,,,,,,,,,,,,,
2020,06,07,01,43,00,238.9,,,,,,,,,,,,,,
2020,06,07,01,44,00,269.2,,,,,,,,,,,,,,
2020,06,07,01,45,00,267.6,,,,,,,,,,,,,,
2020,06,07,01,46,00,249.8,,,,,,,,,,,,,,
2020,06,07,01,47,00,256.0,,,,,,,,,,,,,,
2020,06,07,01,48,00,292.2,,,,,,,,,,,,,,
2020,06,07,01,49,00,275.0,,,,,,,,,,,,,,
2020,06,07,01,50,00,278.8,,,,,,,,,,,,,,
2020,06,07,01,51,00,289.0,,,,,,,,,,,,,,
2020,06,07,01,52,00,268.6,,,,,,,,,,,,,,
2020,06,07,01,53,00,259.7,,,,,,,,,,,,,,
2020,06,07,01,54,00,275.8,,,,,,,,,,,,,,
2020,06,07,01,55,00,292.7,,,,,,,,,,,,,,
2020,06,07,01,56,00,248.6,,,,,,,,,,,,,,
2020,06,07,01,57,00,227.8,,,,,,,,,,,,,,
2020,06,07,01,58,00,221.7,,,,,,,,,,,,,,
2020,06,07,01,59,00,203.6,,,,,,,,,,,,,,
2020,06,07,02,00,00,198.2,,,,,,,,,,,,,,
2020,06,07,02,01,00,198.6,,,,,,,,,,,,,,
2020,06,07,02,02,00,226.2,,,,,,,,,,,,,,
2020,06,07,02,03,00,265.7,,,,,,,,,,,,,,
2020,06,07,02,04,00,280.7,,,,,,,,,,,,,,
2020,06,07,02,05,00,261.4,,,,,,,,,,,,,,
2020,06,07,02,06,00,320.6,,,,,,,,,,,,,,
2020,06,07,02,07,00,319.6,,,,,,,,,,,,,,
2020,06,07,02,08,00,288.3,,,,,,,,,,,,,,
2020,06,07,02,09,00,272.3,,,,,,,,,,,,,,
2020,06,07,02,10,00,323.6,,,,,,,,,,,,,,
2020,06,07,02,11,00,340.3,,,,,,,,,,,,,,
2020,06,07,02,12,00,295.6,,,,,,,,,,,,,,
2020,06,07,02,13,00,270.9,,,,,,,,,,,,,,
2020,06,07,02,14,00,291.1,,,,,,,,,,,,,,
2020,06,07,02,15,00,291.1,,,,,,,,,,,,,,
2020,06,07,02,16,00,270.0,,,,,,,,,,,,,,
2020,06,07,02,17,00,254.4,,,,,,,,,,,,,,
2020,06,07,02,18,00,248.5,,,,,,,,,,,,,,
2020,06,07,02,19,00,254.7,,,,,,,,,,,,,,
2020,06,07,02,20,00,222.3,,,,,,,,,,,,,,
2020,06,07,02,21,00,213.0,,,,,,,,,,,,,,
2020,06,07,02,22,00,202.2,,,,,,,,,,,,,,
2020,06,07,02,23,00,186.2,,,,,,,,,,,,,,
2020,06,07,02,24,00,172.4,,,,,,,,,,,,,,
2020,06,07,02,25,00,150.9,,,,,,,,,,,,,,
2020,06,07,02,26,00,151.4,,,,,,,,,,,,,,
2020,06,07,02,27,00,153.5,,,,,,,,,,,,,,
2020,06,07,02,28,00,150.2,,,,,,,,,,,,,,
2020,06,07,02,29,00,146.8,,,,,,,,,,,,,,
2020,06,07,02,30,00,125.0,,,,,,,,,,,,,,
2020,06,07,02,31,00,124.6,,,,,,,,,,,,,,
2020,06,07,02,32,00,113.7,,,,,,,,,,,,,,
2020,06,07,02,33,00,54.2,,,,,,,,,,,,,,
2020,06,07,02,34,00,114.8,,,,,,,,,,,,,,
2020,06,07,02,35,00,75.0,,,,,,,,,,,,,,
2020,06,07,02,36,00,110.8,,,,,,,,,,,,,,
2020,06,07,02,37,00,117.0,,,,,,,,,,,,,,
2020,06,07,02,38,00,117.9,,,,,,,,,,,,,,
2020,06,07,02,39,00,126.7,,,,,,,,,,,,,,
2020,06,07,02,40,00,136.9,,,,,,,,,,,,,,
2020,06,07,02,41,00,146.6,,,,,,,,,,,,,,
2020,06,07,02,42,00,140.0,,,,,,,,,,,,,,
2020,06,07,02,43,00,126.6,,,,,,,,,,,,,,
2020,06,07,02,44,00,122.9,,,,,,,,,,,,,,
2020,06,07,02,45,00,126.4,,,,,,,,,,,,,,
2020,06,07,02,46,00,125.2,,,,,,,,,,,,,,
2020,06,07,02,47,00,125.6,,,,,,,,,,,,,,
2020,06,07,02,48,00,137.7,,,,,,,,,,,,,,
2020,06,07,02,49,00,147.3,,,,,,,,,,,,,,
2020,06,07,02,50,00,151.2,,,,,,,,,,,,,,
2020,06,07,02,51,00,151.0,,,,,,,,,,,,,,
2020,06,07,02,52,00,144.8,,,,,,,,,,,,,,
2020,06,07,02,53,00,156.3,,,,,,,,,,,,,,
2020,06,07,02,54,00,151.9,,,,,,,,,,,,,,
2020,06,07,02,55,00,153.2,,,,,,,,,,,,,,
2020,06,07,02,56,00,155.8,,,,,,,,,,,,,,
2020,06,07,02,57,00,149.7,,,,,,,,,,,,,,
2020,06,07,02,58,00,143.9,,,,,,,,,,,,,,
2020,06,07,02,59,00,125.6,,,,,,,,,,,,,,
2020,06,07,03,00,00,122.5,,,,,,,,,,,,,,
2020,06,07,03,01,00,128.7,,,,,,,,,,,,,,
2020,06,07,03,02,00,121.4,,,,,,,,,,,,,,
2020,06,07,03,03,00,120.7,,,,,,,,,,,,,,
2020,06,07,03,04,00,111.5,,,,,,,,,,,,,,
2020,06,07,03,05,00,102.3,,,,,,,,,,,,,,
2020,06,07,03,06,00,104.2,,,,,,,,,,,,,,
2020,06,07,03,07,00,121.4,,,,,,,,,,,,,,
2020,06,07,03,08,00,124.9,,,,,,,,,,,,,,
2020,06,07,03,09,00,126.8,,,,,,,,,,,,,,
2020,06,07,03,10,00,115.4,,,,,,,,,,,,,,
2020,06,07,03,11,00,126.4,,,,,,,,,,,,,,
2020,06,07,03,12,00,128.2,,,,,,,,,,,,,,
2020,06,07,03,13,00,116.2,,,,,,,,,,,,,,
2020,06,07,03,14,00,120.0,,,,,,,,,,,,,,
2020,06,07,03,15,00,120.0,,,,,,,,,,,,,,
2020,06,07,03,16,00,117.3,,,,,,,,,,,,,,
2020,06,07,03,17,00,116.4,,,,,,,,,,,,,,
2020,06,07,03,18,00,114.3,,,,,,,,,,,,,,
2020,06,07,03,19,00,116.5,,,,,,,,,,,,,,
2020,06,07,03,20,00,120.0,,,,,,,,,,,,,,
2020,06,07,03,21,00,124.2,,,,,,,,,,,,,,
2020,06,07,03,22,00,132.3,,,,,,,,,,,,,,
2020,06,07,03,23,00,145.7,,,,,,,,,,,,,,
2020,06,07,03,24,00,146.5,,,,,,,,,,,,,,
2020,06,07,03,25,00,148.5,,,,,,,,,,,,,,
2020,06,07,03,26,00,151.3,,,,,,,,,,,,,,
2020,06,07,03,27,00,155.0,,,,,,,,,,,,,,
2020,06,07,03,28,00,163.4,,,,,,,,,,,,,,
2020,06,07,03,29,00,174.9,,,,,,,,,,,,,,
2020,06,07,03,30,00,167.8,,,,,,,,,,,,,,
2020,06,07,03,31,00,167.9,,,,,,,,,,,,,,
2020,06,07,03,32,00,169.6,,,,,,,,,,,,,,
2020,06,07,03,33,00,166.1,,,,,,,,,,,,,,
2020,06,07,03,34,00,179.7,,,,,,,,,,,,,,
2020,06,07,03,35,00,202.6,,,,,,,,,,,,,,
2020,06,07,03,36,00,194.7,,,,,,,,,,,,,,
2020,06,07,03,37,00,195.5,,,,,,,,,,,,,,
2020,06,07,03,38,00,196.9,,,,,,,,,,,,,,
2020,06,07,03,39,00,210.7,,,,,,,,,,,,,,
2020,06,07,03,40,00,184.4,,,,,,,,,,,,,,
2020,06,07,03,41,00,186.7,,,,,,,,,,,,,,
2020,06,07,03,42,00,179.0,,,,,,,,,,,,,,
2020,06,07,03,43,00,171.1,,,,,,,,,,,,,,
2020,06,07,03,44,00,181.5,,,,,,,,,,,,,,
2020,06,07,03,45,00,194.8,,,,,,,,,,,,,,
2020,06,07,03,46,00,217.4,,,,,,,,,,,,,,
2020,06,07,03,47,00,185.6,,,,,,,,,,,,,,
2020,06,07,03,48,00,177.1,,,,,,,,,,,,,,
2020,06,07,03,49,00,179.6,,,,,,,,,,,,,,
2020,06,07,03,50,00,184.5,,,,,,,,,,,,,,
2020,06,07,03,51,00,177.3,,,,,,,,,,,,,,
2020,06,07,03,52,00,186.9,,,,,,,,,,,,,,
2020,06,07,03,53,00,186.9,,,,,,,,,,,,,,
2020,06,07,03,54,00,186.2,,,,,,,,,,,,,,
2020,06,07,03,55,00,202.9,,,,,,,,,,,,,,
2020,06,07,03,56,00,194.6,,,,,,,,,,,,,,
2020,06,07,03,57,00,188.6,,,,,,,,,,,,,,
2020,06,07,03,58,00,193.4,,,,,,,,,,,,,,
2020,06,07,03,59,00,204.1,,,,,,,,,,,,,,
2020,06,07,04,00,00,193.7,,,,,,,,,,,,,,
2020,06,07,04,01,00,192.8,,,,,,,,,,,,,,
2020,06,07,04,02,00,202.4,,,,,,,,,,,,,,
2020,06,07,04,03,00,187.8,,,,,,,,,,,,,,
2020,06,07,04,04,00,195.4,,,,,,,,,,,,,,
2020,06,07,04,05,00,202.8,,,,,,,,,,,,,,
2020,06,07,04,06,00,204.1,,,,,,,,,,,,,,
2020,06,07,04,07,00,209.6,,,,,,,,,,,,,,
2020,06,07,04,08,00,205.8,,,,,,,,,,,,,,
2020,06,07,04,09,00,222.1,,,,,,,,,,,,,,
2020,06,07,04,10,00,235.5,,,,,,,,,,,,,,
2020,06,07,04,11,00,224.9,,,,,,,,,,,,,,
2020,06,07,04,12,00,220.3,,,,,,,,,,,,,,
2020,06,07,04,13,00,209.9,,,,,,,,,,,,,,
2020,06,07,04,14,00,231.6,,,,,,,,,,,,,,
2020,06,07,04,15,00,232.8,,,,,,,,,,,,,,
2020,06,07,04,16,00,226.2,,,,,,,,,,,,,,
2020,06,07,04,17,00,225.3,,,,,,,,,,,,,,
2020,06,07,04,18,00,231.6,,,,,,,,,,,,,,
2020,06,07,04,19,00,235.5,,,,,,,,,,,,,,
2020,06,07,04,20,00,261.0,,,,,,,,,,,,,,
2020,06,07,04,21,00,264.7,,,,,,,,,,,,,,
2020,06,07,04,22,00,226.5,,,,,,,,,,,,,,
2020,06,07,04,23,00,207.2,,,,,,,,,,,,,,
2020,06,07,04,24,00,205.0,,,,,,,,,,,,,,
2020,06,07,04,25,00,211.7,,,,,,,,,,,,,,
2020,06,07,04,26,00,,,,,,,,,,,,,,,
2020,06,07,04,27,00,,,,,,,,,,,,,,,
2020,06,07,04,28,00,201.9,,,,,,,,,,,,,,
2020,06,07,04,29,00,193.9,,,,,,,,,,,,,,
2020,06,07,04,30,00,197.1,,,,,,,,,,,,,,
2020,06,07,04,31,00,195.9,,,,,,,,,,,,,,
2020,06,07,04,32,00,178.2,,,,,,,,,,,,,,
2020,06,07,04,33,00,175.3,,,,,,,,,,,,,,
2020,06,07,04,34,00,187.7,,,,,,,,,,,,,,
2020,06,07,04,35,00,179.9,,,,,,,,,,,,,,
2020,06,07,04,36,00,196.4,,,,,,,,,,,,,,
2020,06,07,04,37,00,179.0,,,,,,,,,,,,,,
2020,06,07,04,38,00,178.3,,,,,,,,,,,,,,
2020,06,07,04,39,00,190.7,,,,,,,,,,,,,,
2020,06,07,04,40,00,191.9,,,,,,,,,,,,,,
2020,06,07,04,41,00,200.6,,,,,,,,,,,,,,
2020,06,07,04,42,00,170.1,,,,,,,,,,,,,,
2020,06,07,04,43,00,186.4,,,,,,,,,,,,,,
2020,06,07,04,44,00,182.4,,,,,,,,,,,,,,
2020,06,07,04,45,00,175.4,,,,,,,,,,,,,,
2020,06,07,04,46,00,172.4,,,,,,,,,,,,,,
2020,06,07,04,47,00,193.5,,,,,,,,,,,,,,
2020,06,07,04,48,00,190.2,,,,,,,,,,,,,,
2020,06,07,04,49,00,196.1,,,,,,,,,,,,,,
2020,06,07,04,50,00,194.9,,,,,,,,,,,,,,
2020,06,07,04,51,00,190.3,,,,,,,,,,,,,,
2020,06,07,04,52,00,187.3,,,,,,,,,,,,,,
2020,06,07,04,53,00,225.9,,,,,,,,,,,,,,
2020,06,07,04,54,00,259.8,,,,,,,,,,,,,,
2020,06,07,04,55,00,210.3,,,,,,,,,,,,,,
2020,06,07,04,56,00,207.5,,,,,,,,,,,,,,
2020,06,07,04,57,00,226.3,,,,,,,,,,,,,,
2020,06,07,04,58,00,254.1,,,,,,,,,,,,,,
2020,06,07,04,59,00,283.3,,,,,,,,,,,,,,
2020,06,07,05,00,00,242.4,,,,,,,,,,,,,,
2020,06,07,05,01,00,216.8,,,,,,,,,,,,,,
2020,06,07,05,02,00,220.7,,,,,,,,,,,,,,
2020,06,07,05,03,00,191.0,,,,,,,,,,,,,,
2020,06,07,05,04,00,202.9,,,,,,,,,,,,,,
2020,06,07,05,05,00,201.6,,,,,,,,,,,,,,
2020,06,07,05,06,00,222.6,,,,,,,,,,,,,,
2020,06,07,05,07,00,226.5,,,,,,,,,,,,,,
2020,06,07,05,08,00,239.2,,,,,,,,,,,,,,
2020,06,07,05,09,00,239.5,,,,,,,,,,,,,,
2020,06,07,05,10,00,255.3,,,,,,,,,,,,,,
2020,06,07,05,11,00,248.4,,,,,,,,,,,,,,
2020,06,07,05,12,00,265.5,,,,,,,,,,,,,,
2020,06,07,05,13,00,240.1,,,,,,,,,,,,,,
2020,06,07,05,14,00,240.2,,,,,,,,,,,,,,
2020,06,07,05,15,00,265.3,,,,,,,,,,,,,,
2020,06,07,05,16,00,269.0,,,,,,,,,,,,,,
2020,06,07,05,17,00,285.5,,,,,,,,,,,,,,
2020,06,07,05,18,00,287.3,,,,,,,,,,,,,,
2020,06,07,05,19,00,275.9,,,,,,,,,,,,,,
2020,06,07,05,20,00,283.4,,,,,,,,,,,,,,
2020,06,07,05,21,00,318.7,,,,,,,,,,,,,,
2020,06,07,05,22,00,289.1,,,,,,,,,,,,,,
2020,06,07,05,23,00,328.3,,,,,,,,,,,,,,
2020,06,07,05,24,00,315.6,,,,,,,,,,,,,,
2020,06,07,05,25,00,286.0,,,,,,,,,,,,,,
2020,06,07,05,26,00,299.0,,,,,,,,,,,,,,
2020,06,07,05,27,00,316.0,,,,,,,,,,,,,,
2020,06,07,05,28,00,260.8,,,,,,,,,,,,,,
2020,06,07,05,29,00,265.3,,,,,,,,,,,,,,
2020,06,07,05,30,00,298.2,,,,,,,,,,,,,,
2020,06,07,05,31,00,298.0,,,,,,,,,,,,,,
2020,06,07,05,32,00,307.0,,,,,,,,,,,,,,
2020,06,07,05,33,00,314.4,,,,,,,,,,,,,,
2020,06,07,05,34,00,305.4,,,,,,,,,,,,,,
2020,06,07,05,35,00,298.3,,,,,,,,,,,,,,
2020,06,07,05,36,00,295.5,,,,,,,,,,,,,,
2020,06,07,05,37,00,272.5,,,,,,,,,,,,,,
2020,06,07,05,38,00,263.5,,,,,,,,,,,,,,
2020,06,07,05,39,00,293.8,,,,,,,,,,,,,,
2020,06,07,05,40,00,270.6,,,,,,,,,,,,,,
2020,06,07,05,41,00,242.5,,,,,,,,,,,,,,
2020,06,07,05,42,00,249.8,,,,,,,,,,,,,,
2020,06,07,05,43,00,250.0,,,,,,,,,,,,,,
2020,06,07,05,44,00,232.4,,,,,,,,,,,,,,
2020,06,07,05,45,00,276.5,,,,,,,,,,,,,,
2020,06,07,05,46,00,266.5,,,,,,,,,,,,,,
2020,06,07,05,47,00,236.1,,,,,,,,,,,,,,
2020,06,07,05,48,00,244.6,,,,,,,,,,,,,,
2020,06,07,05,49,00,247.4,,,,,,,,,,,,,,
2020,06,07,05,50,00,266.1,,,,,,,,,,,,,,
2020,06,07,05,51,00,251.2,,,,,,,,,,,,,,
2020,06,07,05,52,00,245.3,,,,,,,,,,,,,,
2020,06,07,05,53,00,275.5,,,,,,,,,,,,,,
2020,06,07,05,54,00,286.7,,,,,,,,,,,,,,
2020,06,07,05,55,00,289.6,,,,,,,,,,,,,,
2020,06,07,05,56,00,244.4,,,,,,,,,,,,,,
2020,06,07,05,57,00,235.2,,,,,,,,,,,,,,
2020,06,07,05,58,00,247.6,,,,,,,,,,,,,,
2020,06,07,05,59,00,274.2,,,,,,,,,,,,,,
2020,06,07,06,00,00,283.6,,,,,,,,,,,,,,
2020,06,07,06,01,00,278.2,,,,,,,,,,,,,,
2020,06,07,06,02,00,286.9,,,,,,,,,,,,,,
2020,06,07,06,03,00,316.7,,,,,,,,,,,,,,
2020,06,07,06,04,00,286.6,,,,,,,,,,,,,,
2020,06,07,06,05,00,307.2,,,,,,,,,,,,,,
2020,06,07,06,06,00,291.5,,,,,,,,,,,,,,
2020,06,07,06,07,00,228.8,,,,,,,,,,,,,,
2020,06,07,06,08,00,216.4,,,,,,,,,,,,,,
2020,06,07,06,09,00,278.4,,,,,,,,,,,,,,
2020,06,07,06,10,00,294.0,,,,,,,,,,,,,,
2020,06,07,06,11,00,257.9,,,,,,,,,,,,,,
2020,06,07,06,12,00,235.5,,,,,,,,,,,,,,
2020,06,07,06,13,00,168.9,,,,,,,,,,,,,,
2020,06,07,06,14,00,58.1,,,,,,,,,,,,,,
2020,06,07,06,15,00,63.0,,,,,,,,,,,,,,
2020,06,07,06,16,00,113.5,,,,,,,,,,,,,,
2020,06,07,06,17,00,106.7,,,,,,,,,,,,,,
2020,06,07,06,18,00,143.6,,,,,,,,,,,,,,
2020,06,07,06,19,00,95.2,,,,,,,,,,,,,,
2020,06,07,06,20,00,,,,,,,,,,,,,,,
2020,06,07,06,21,00,,,,,,,,,,,,,,,
2020,06,07,06,22,00,,,,,,,,,,,,,,,
2020,06,07,06,23,00,253.7,,,,,,,,,,,,,,
2020,06,07,06,24,00,314.6,,,,,,,,,,,,,,
2020,06,07,06,25,00,309.2,,,,,,,,,,,,,,
2020,06,07,06,26,00,303.7,,,,,,,,,,,,,,
2020,06,07,06,27,00,293.1,,,,,,,,,,,,,,
2020,06,07,06,28,00,270.1,,,,,,,,,,,,,,
2020,06,07,06,29,00,258.4,,,,,,,,,,,,,,
2020,06,07,06,30,00,251.8,,,,,,,,,,,,,,
2020,06,07,06,31,00,264.2,,,,,,,,,,,,,,
2020,06,07,06,32,00,269.2,,,,,,,,,,,,,,
2020,06,07,06,33,00,237.5,,,,,,,,,,,,,,
2020,06,07,06,34,00,226.8,,,,,,,,,,,,,,
2020,06,07,06,35,00,229.3,,,,,,,,,,,,,,
2020,06,07,06,36,00,250.0,,,,,,,,,,,,,,
2020,06,07,06,37,00,254.7,,,,,,,,,,,,,,
2020,06,07,06,38,00,231.7,,,,,,,,,,,,,,
2020,06,07,06,39,00,213.6,,,,,,,,,,,,,,
2020,06,07,06,40,00,215.5,,,,,,,,,,,,,,
2020,06,07,06,41,00,253.1,,,,,,,,,,,,,,
2020,06,07,06,42,00,278.4,,,,,,,,,,,,,,
2020,06,07,06,43,00,235.2,,,,,,,,,,,,,,
2020,06,07,06,44,00,216.1,,,,,,,,,,,,,,
2020,06,07,06,45,00,235.1,,,,,,,,,,,,,,
2020,06,07,06,46,00,243.2,,,,,,,,,,,,,,
2020,06,07,06,47,00,230.0,,,,,,,,,,,,,,
2020,06,07,06,48,00,186.2,,,,,,,,,,,,,,
2020,06,07,06,49,00,260.6,,,,,,,,,,,,,,
2020,06,07,06,50,00,267.2,,,,,,,,,,,,,,
2020,06,07,06,51,00,254.5,,,,,,,,,,,,,,
2020,06,07,06,52,00,172.8,,,,,,,,,,,,,,
2020,06,07,06,53,00,188.3,,,,,,,,,,,,,,
2020,06,07,06,54,00,182.8,,,,,,,,,,,,,,
2020,06,07,06,55,00,196.9,,,,,,,,,,,,,,
2020,06,07,06,56,00,234.1,,,,,,,,,,,,,,
2020,06,07,06,57,00,258.5,,,,,,,,,,,,,,
2020,06,07,06,58,00,184.4,,,,,,,,,,,,,,
2020,06,07,06,59,00,182.5,,,,,,,,,,,,,,
2020,06,07,07,00,00,160.2,,,,,,,,,,,,,,
2020,06,07,07,01,00,137.2,,,,,,,,,,,,,,
2020,06,07,07,02,00,118.0,,,,,,,,,,,,,,
2020,06,07,07,03,00,159.9,,,,,,,,,,,,,,
2020,06,07,07,04,00,196.7,,,,,,,,,,,,,,
2020,06,07,07,05,00,208.1,,,,,,,,,,,,,,
2020,06,07,07,06,00,163.3,,,,,,,,,,,,,,
2020,06,07,07,07,00,172.8,,,,,,,,,,,,,,
2020,06,07,07,08,00,139.7,,,,,,,,,,,,,,
2020,06,07,07,09,00,80.8,,,,,,,,,,,,,,
2020,06,07,07,10,00,129.3,,,,,,,,,,,,,,
2020,06,07,07,11,00,179.9,,,,,,,,,,,,,,
2020,06,07,07,12,00,209.3,,,,,,,,,,,,,,
2020,06,07,07,13,00,191.2,,,,,,,,,,,,,,
2020,06,07,07,14,00,181.3,,,,,,,,,,,,,,
2020,06,07,07,15,00,211.8,,,,,,,,,,,,,,
2020,06,07,07,16,00,238.7,,,,,,,,,,,,,,
2020,06,07,07,17,00,241.9,,,,,,,,,,,,,,
2020,06,07,07,18,00,183.8,,,,,,,,,,,,,,
2020,06,07,07,19,00,141.5,,,,,,,,,,,,,,
2020,06,07,07,20,00,138.7,,,,,,,,,,,,,,
2020,06,07,07,21,00,156.2,,,,,,,,,,,,,,
2020,06,07,07,22,00,170.7,,,,,,,,,,,,,,
2020,06,07,07,23,00,214.3,,,,,,,,,,,,,,
2020,06,07,07,24,00,207.5,,,,,,,,,,,,,,
2020,06,07,07,25,00,127.7,,,,,,,,,,,,,,
2020,06,07,07,26,00,75.2,,,,,,,,,,,,,,
2020,06,07,07,27,00,130.9,,,,,,,,,,,,,,
2020,06,07,07,28,00,111.1,,,,,,,,,,,,,,
2020,06,07,07,29,00,144.8,,,,,,,,,,,,,,
2020,06,07,07,30,00,144.3,,,,,,,,,,,,,,
2020,06,07,07,31,00,196.4,,,,,,,,,,,,,,
