2019,09,09,00,00,00,,,,,,,,,,,,,,,
2019,09,09,00,01,00,,,,,,,,,,,,,,,
2019,09,09,00,02,00,,,,,,,,,,,,,,,
2019,09,09,00,03,00,,,,,,,,,,,,,,,
2019,09,09,00,04,00,,,,,,,,,,,,,,,
2019,09,09,00,05,00,123.9,,,,,,,,,,,,,,
2019,09,09,00,06,00,131.6,,,,,,,,,,,,,,
2019,09,09,00,07,00,118.1,,,,,,,,,,,,,,
2019,09,09,00,08,00,111.6,,,,,,,,,,,,,,
2019,09,09,00,09,00,92.8,,,,,,,,,,,,,,
2019,09,09,00,10,00,93.0,,,,,,,,,,,,,,
2019,09,09,00,11,00,90.9,,,,,,,,,,,,,,
2019,09,09,00,12,00,80.5,,,,,,,,,,,,,,
2019,09,09,00,13,00,76.6,,,,,,,,,,,,,,
2019,09,09,00,14,00,65.0,,,,,,,,,,,,,,
2019,09,09,00,15,00,91.9,,,,,,,,,,,,,,
2019,09,09,00,16,00,65.8,,,,,,,,,,,,,,
2019,09,09,00,17,00,15.0,,,,,,,,,,,,,,
2019,09,09,00,18,00,-33.0,,,,,,,,,,,,,,
2019,09,09,00,19,00,-41.8,,,,,,,,,,,,,,
2019,09,09,00,20,00,-76.7,,,,,,,,,,,,,,
2019,09,09,00,21,00,-102.3,,,,,,,,,,,,,,
2019,09,09,00,22,00,-152.2,,,,,,,,,,,,,,
2019,09,09,00,23,00,-184.5,,,,,,,,,,,,,,
2019,09,09,00,24,00,-181.2,,,,,,,,,,,,,,
2019,09,09,00,25,00,-162.6,,,,,,,,,,,,,,
2019,09,09,00,26,00,-76.6,,,,,,,,,,,,,,
2019,09,09,00,27,00,-14.8,,,,,,,,,,,,,,
2019,09,09,00,28,00,-22.5,,,,,,,,,,,,,,
2019,09,09,00,29,00,313.9,,,,,,,,,,,,,,
2019,09,09,00,30,00,1466.7,,,,,,,,,,,,,,
2019,09,09,00,31,00,40.1,,,,,,,,,,,,,,
2019,09,09,00,32,00,-416.7,,,,,,,,,,,,,,
2019,09,09,00,33,00,-252.9,,,,,,,,,,,,,,
2019,09,09,00,34,00,358.4,,,,,,,,,,,,,,
2019,09,09,00,35,00,1200.1,,,,,,,,,,,,,,
2019,09,09,00,36,00,2050.8,,,,,,,,,,,,,,
2019,09,09,00,37,00,2238.1,,,,,,,,,,,,,,
2019,09,09,00,38,00,2171.7,,,,,,,,,,,,,,
2019,09,09,00,39,00,1754.6,,,,,,,,,,,,,,
2019,09,09,00,40,00,1193.4,,,,,,,,,,,,,,
2019,09,09,00,41,00,645.7,,,,,,,,,,,,,,
2019,09,09,00,42,00,217.5,,,,,,,,,,,,,,
2019,09,09,00,43,00,20.1,,,,,,,,,,,,,,
2019,09,09,00,44,00,-38.4,,,,,,,,,,,,,,
2019,09,09,00,45,00,-39.6,,,,,,,,,,,,,,
2019,09,09,00,46,00,-1.1,,,,,,,,,,,,,,
2019,09,09,00,47,00,40.6,,,,,,,,,,,,,,
2019,09,09,00,48,00,74.2,,,,,,,,,,,,,,
2019,09,09,00,49,00,147.4,,,,,,,,,,,,,,
2019,09,09,00,50,00,154.7,,,,,,,,,,,,,,
2019,09,09,00,51,00,122.5,,,,,,,,,,,,,,
2019,09,09,00,52,00,153.1,,,,,,,,,,,,,,
2019,09,09,00,53,00,129.6,,,,,,,,,,,,,,
2019,09,09,00,54,00,164.5,,,,,,,,,,,,,,
2019,09,09,00,55,00,145.2,,,,,,,,,,,,,,
2019,09,09,00,56,00,134.2,,,,,,,,,,,,,,
2019,09,09,00,57,00,146.0,,,,,,,,,,,,,,
2019,09,09,00,58,00,169.1,,,,,,,,,,,,,,
2019,09,09,00,59,00,186.7,,,,,,,,,,,,,,
2019,09,09,01,00,00,177.7,,,,,,,,,,,,,,
2019,09,09,01,01,00,156.2,,,,,,,,,,,,,,
2019,09,09,01,02,00,122.9,,,,,,,,,,,,,,
2019,09,09,01,03,00,40.0,,,,,,,,,,,,,,
2019,09,09,01,04,00,32.5,,,,,,,,,,,,,,
2019,09,09,01,05,00,77.4,,,,,,,,,,,,,,
2019,09,09,01,06,00,-75.1,,,,,,,,,,,,,,
2019,09,09,01,07,00,-276.8,,,,,,,,,,,,,,
2019,09,09,01,08,00,-990.4,,,,,,,,,,,,,,
2019,09,09,01,09,00,-2752.5,,,,,,,,,,,,,,
2019,09,09,01,10,00,-1571.6,,,,,,,,,,,,,,
2019,09,09,01,11,00,2265.0,,,,,,,,,,,,,,
2019,09,09,01,12,00,3000.9,,,,,,,,,,,,,,
2019,09,09,01,13,00,2274.2,,,,,,,,,,,,,,
2019,09,09,01,14,00,1968.8,,,,,,,,,,,,,,
2019,09,09,01,15,00,1829.8,,,,,,,,,,,,,,
2019,09,09,01,16,00,1836.4,,,,,,,,,,,,,,
2019,09,09,01,17,00,2030.6,,,,,,,,,,,,,,
2019,09,09,01,18,00,2316.7,,,,,,,,,,,,,,
2019,09,09,01,19,00,424.1,,,,,,,,,,,,,,
2019,09,09,01,20,00,-1893.3,,,,,,,,,,,,,,
2019,09,09,01,21,00,2756.0,,,,,,,,,,,,,,
2019,09,09,01,22,00,11744.9,,,,,,,,,,,,,,
2019,09,09,01,23,00,13713.0,,,,,,,,,,,,,,
2019,09,09,01,24,00,1417.9,,,,,,,,,,,,,,
2019,09,09,01,25,00,-5754.1,,,,,,,,,,,,,,
2019,09,09,01,26,00,-7092.3,,,,,,,,,,,,,,
2019,09,09,01,27,00,-9373.4,,,,,,,,,,,,,,
2019,09,09,01,28,00,-7083.9,,,,,,,,,,,,,,
2019,09,09,01,29,00,-1404.3,,,,,,,,,,,,,,
2019,09,09,01,30,00,2871.2,,,,,,,,,,,,,,
2019,09,09,01,31,00,2489.8,,,,,,,,,,,,,,
2019,09,09,01,32,00,1845.3,,,,,,,,,,,,,,
2019,09,09,01,33,00,1093.4,,,,,,,,,,,,,,
2019,09,09,01,34,00,499.0,,,,,,,,,,,,,,
2019,09,09,01,35,00,326.8,,,,,,,,,,,,,,
2019,09,09,01,36,00,264.6,,,,,,,,,,,,,,
2019,09,09,01,37,00,262.3,,,,,,,,,,,,,,
2019,09,09,01,38,00,212.8,,,,,,,,,,,,,,
2019,09,09,01,39,00,178.5,,,,,,,,,,,,,,
2019,09,09,01,40,00,148.1,,,,,,,,,,,,,,
2019,09,09,01,41,00,138.5,,,,,,,,,,,,,,
2019,09,09,01,42,00,127.3,,,,,,,,,,,,,,
2019,09,09,01,43,00,129.5,,,,,,,,,,,,,,
2019,09,09,01,44,00,115.2,,,,,,,,,,,,,,
2019,09,09,01,45,00,113.2,,,,,,,,,,,,,,
2019,09,09,01,46,00,119.8,,,,,,,,,,,,,,
2019,09,09,01,47,00,113.4,,,,,,,,,,,,,,
2019,09,09,01,48,00,119.7,,,,,,,,,,,,,,
2019,09,09,01,49,00,121.6,,,,,,,,,,,,,,
2019,09,09,01,50,00,125.6,,,,,,,,,,,,,,
2019,09,09,01,51,00,112.9,,,,,,,,,,,,,,
2019,09,09,01,52,00,111.7,,,,,,,,,,,,,,
2019,09,09,01,53,00,107.3,,,,,,,,,,,,,,
2019,09,09,01,54,00,106.4,,,,,,,,,,,,,,
2019,09,09,01,55,00,86.9,,,,,,,,,,,,,,
2019,09,09,01,56,00,80.3,,,,,,,,,,,,,,
2019,09,09,01,57,00,81.8,,,,,,,,,,,,,,
2019,09,09,01,58,00,80.2,,,,,,,,,,,,,,
2019,09,09,01,59,00,78.5,,,,,,,,,,,,,,
2019,09,09,02,00,00,74.3,,,,,,,,,,,,,,
2019,09,09,02,01,00,67.0,,,,,,,,,,,,,,
2019,09,09,02,02,00,59.5,,,,,,,,,,,,,,
2019,09,09,02,03,00,61.0,,,,,,,,,,,,,,
2019,09,09,02,04,00,64.6,,,,,,,,,,,,,,
2019,09,09,02,05,00,78.5,,,,,,,,,,,,,,
2019,09,09,02,06,00,68.6,,,,,,,,,,,,,,
2019,09,09,02,07,00,67.4,,,,,,,,,,,,,,
2019,09,09,02,08,00,70.9,,,,,,,,,,,,,,
2019,09,09,02,09,00,73.4,,,,,,,,,,,,,,
2019,09,09,02,10,00,71.7,,,,,,,,,,,,,,
2019,09,09,02,11,00,72.6,,,,,,,,,,,,,,
2019,09,09,02,12,00,94.3,,,,,,,,,,,,,,
2019,09,09,02,13,00,80.8,,,,,,,,,,,,,,
2019,09,09,02,14,00,80.9,,,,,,,,,,,,,,
2019,09,09,02,15,00,83.2,,,,,,,,,,,,,,
2019,09,09,02,16,00,91.3,,,,,,,,,,,,,,
2019,09,09,02,17,00,101.2,,,,,,,,,,,,,,
2019,09,09,02,18,00,109.2,,,,,,,,,,,,,,
2019,09,09,02,19,00,80.2,,,,,,,,,,,,,,
2019,09,09,02,20,00,-25.2,,,,,,,,,,,,,,
2019,09,09,02,21,00,-224.7,,,,,,,,,,,,,,
2019,09,09,02,22,00,-573.0,,,,,,,,,,,,,,
2019,09,09,02,23,00,-662.9,,,,,,,,,,,,,,
2019,09,09,02,24,00,175.3,,,,,,,,,,,,,,
2019,09,09,02,25,00,534.4,,,,,,,,,,,,,,
2019,09,09,02,26,00,370.6,,,,,,,,,,,,,,
2019,09,09,02,27,00,337.8,,,,,,,,,,,,,,
2019,09,09,02,28,00,358.2,,,,,,,,,,,,,,
2019,09,09,02,29,00,384.3,,,,,,,,,,,,,,
2019,09,09,02,30,00,384.1,,,,,,,,,,,,,,
2019,09,09,02,31,00,394.6,,,,,,,,,,,,,,
2019,09,09,02,32,00,364.9,,,,,,,,,,,,,,
2019,09,09,02,33,00,361.1,,,,,,,,,,,,,,
2019,09,09,02,34,00,362.7,,,,,,,,,,,,,,
2019,09,09,02,35,00,351.8,,,,,,,,,,,,,,
2019,09,09,02,36,00,335.8,,,,,,,,,,,,,,
2019,09,09,02,37,00,341.5,,,,,,,,,,,,,,
2019,09,09,02,38,00,333.9,,,,,,,,,,,,,,
2019,09,09,02,39,00,277.5,,,,,,,,,,,,,,
2019,09,09,02,40,00,217.2,,,,,,,,,,,,,,
2019,09,09,02,41,00,122.1,,,,,,,,,,,,,,
2019,09,09,02,42,00,-111.5,,,,,,,,,,,,,,
2019,09,09,02,43,00,-488.9,,,,,,,,,,,,,,
2019,09,09,02,44,00,-1448.8,,,,,,,,,,,,,,
2019,09,09,02,45,00,-5417.0,,,,,,,,,,,,,,
2019,09,09,02,46,00,3372.6,,,,,,,,,,,,,,
2019,09,09,02,47,00,3437.1,,,,,,,,,,,,,,
2019,09,09,02,48,00,1335.9,,,,,,,,,,,,,,
2019,09,09,02,49,00,88.5,,,,,,,,,,,,,,
2019,09,09,02,50,00,157.0,,,,,,,,,,,,,,
2019,09,09,02,51,00,258.1,,,,,,,,,,,,,,
2019,09,09,02,52,00,-167.1,,,,,,,,,,,,,,
2019,09,09,02,53,00,-701.2,,,,,,,,,,,,,,
2019,09,09,02,54,00,-730.3,,,,,,,,,,,,,,
2019,09,09,02,55,00,-556.9,,,,,,,,,,,,,,
2019,09,09,02,56,00,-910.8,,,,,,,,,,,,,,
2019,09,09,02,57,00,-801.9,,,,,,,,,,,,,,
2019,09,09,02,58,00,130.0,,,,,,,,,,,,,,
2019,09,09,02,59,00,2.3,,,,,,,,,,,,,,
2019,09,09,03,00,00,-56.6,,,,,,,,,,,,,,
2019,09,09,03,01,00,528.0,,,,,,,,,,,,,,
2019,09,09,03,02,00,1040.8,,,,,,,,,,,,,,
2019,09,09,03,03,00,647.3,,,,,,,,,,,,,,
2019,09,09,03,04,00,728.3,,,,,,,,,,,,,,
2019,09,09,03,05,00,364.8,,,,,,,,,,,,,,
2019,09,09,03,06,00,-1765.9,,,,,,,,,,,,,,
2019,09,09,03,07,00,-4656.6,,,,,,,,,,,,,,
2019,09,09,03,08,00,-7501.4,,,,,,,,,,,,,,
2019,09,09,03,09,00,-2021.7,,,,,,,,,,,,,,
2019,09,09,03,10,00,-2644.9,,,,,,,,,,,,,,
2019,09,09,03,11,00,-4669.2,,,,,,,,,,,,,,
2019,09,09,03,12,00,3741.3,,,,,,,,,,,,,,
2019,09,09,03,13,00,-15500.0,,,,,,,,,,,,,,
2019,09,09,03,14,00,-2548.2,,,,,,,,,,,,,,
2019,09,09,03,15,00,16715.2,,,,,,,,,,,,,,
2019,09,09,03,16,00,-1674.3,,,,,,,,,,,,,,
2019,09,09,03,17,00,2238.7,,,,,,,,,,,,,,
2019,09,09,03,18,00,-12250.6,,,,,,,,,,,,,,
2019,09,09,03,19,00,-4081.9,,,,,,,,,,,,,,
2019,09,09,03,20,00,8196.9,,,,,,,,,,,,,,
2019,09,09,03,21,00,10264.5,,,,,,,,,,,,,,
2019,09,09,03,22,00,11070.8,,,,,,,,,,,,,,
2019,09,09,03,23,00,11332.8,,,,,,,,,,,,,,
2019,09,09,03,24,00,8576.8,,,,,,,,,,,,,,
2019,09,09,03,25,00,4402.8,,,,,,,,,,,,,,
2019,09,09,03,26,00,3241.5,,,,,,,,,,,,,,
2019,09,09,03,27,00,1509.7,,,,,,,,,,,,,,
2019,09,09,03,28,00,891.9,,,,,,,,,,,,,,
2019,09,09,03,29,00,509.9,,,,,,,,,,,,,,
2019,09,09,03,30,00,654.5,,,,,,,,,,,,,,
2019,09,09,03,31,00,730.9,,,,,,,,,,,,,,
2019,09,09,03,32,00,647.7,,,,,,,,,,,,,,
2019,09,09,03,33,00,447.5,,,,,,,,,,,,,,
2019,09,09,03,34,00,298.7,,,,,,,,,,,,,,
2019,09,09,03,35,00,29.5,,,,,,,,,,,,,,
2019,09,09,03,36,00,-218.0,,,,,,,,,,,,,,
2019,09,09,03,37,00,-376.1,,,,,,,,,,,,,,
2019,09,09,03,38,00,-448.7,,,,,,,,,,,,,,
2019,09,09,03,39,00,-478.1,,,,,,,,,,,,,,
2019,09,09,03,40,00,-480.9,,,,,,,,,,,,,,
2019,09,09,03,41,00,-326.7,,,,,,,,,,,,,,
2019,09,09,03,42,00,-338.8,,,,,,,,,,,,,,
2019,09,09,03,43,00,-330.1,,,,,,,,,,,,,,
2019,09,09,03,44,00,-89.1,,,,,,,,,,,,,,
2019,09,09,03,45,00,31.7,,,,,,,,,,,,,,
2019,09,09,03,46,00,211.6,,,,,,,,,,,,,,
2019,09,09,03,47,00,334.8,,,,,,,,,,,,,,
2019,09,09,03,48,00,342.1,,,,,,,,,,,,,,
2019,09,09,03,49,00,307.7,,,,,,,,,,,,,,
2019,09,09,03,50,00,347.2,,,,,,,,,,,,,,
2019,09,09,03,51,00,724.8,,,,,,,,,,,,,,
2019,09,09,03,52,00,1653.4,,,,,,,,,,,,,,
2019,09,09,03,53,00,4678.5,,,,,,,,,,,,,,
2019,09,09,03,54,00,8904.6,,,,,,,,,,,,,,
2019,09,09,03,55,00,7222.7,,,,,,,,,,,,,,
2019,09,09,03,56,00,11075.4,,,,,,,,,,,,,,
2019,09,09,03,57,00,10172.0,,,,,,,,,,,,,,
2019,09,09,03,58,00,10276.7,,,,,,,,,,,,,,
2019,09,09,03,59,00,10426.6,,,,,,,,,,,,,,
2019,09,09,04,00,00,12919.1,,,,,,,,,,,,,,
2019,09,09,04,01,00,2509.0,,,,,,,,,,,,,,
2019,09,09,04,02,00,-800.9,,,,,,,,,,,,,,
2019,09,09,04,03,00,2586.7,,,,,,,,,,,,,,
2019,09,09,04,04,00,2420.4,,,,,,,,,,,,,,
2019,09,09,04,05,00,1776.5,,,,,,,,,,,,,,
2019,09,09,04,06,00,984.5,,,,,,,,,,,,,,
2019,09,09,04,07,00,641.4,,,,,,,,,,,,,,
2019,09,09,04,08,00,658.1,,,,,,,,,,,,,,
2019,09,09,04,09,00,594.5,,,,,,,,,,,,,,
2019,09,09,04,10,00,453.2,,,,,,,,,,,,,,
2019,09,09,04,11,00,281.0,,,,,,,,,,,,,,
2019,09,09,04,12,00,122.1,,,,,,,,,,,,,,
2019,09,09,04,13,00,-0.5,,,,,,,,,,,,,,
2019,09,09,04,14,00,-35.8,,,,,,,,,,,,,,
2019,09,09,04,15,00,-60.2,,,,,,,,,,,,,,
2019,09,09,04,16,00,-132.4,,,,,,,,,,,,,,
2019,09,09,04,17,00,-162.6,,,,,,,,,,,,,,
2019,09,09,04,18,00,-145.7,,,,,,,,,,,,,,
2019,09,09,04,19,00,-142.0,,,,,,,,,,,,,,
2019,09,09,04,20,00,-108.3,,,,,,,,,,,,,,
2019,09,09,04,21,00,-74.0,,,,,,,,,,,,,,
2019,09,09,04,22,00,-46.8,,,,,,,,,,,,,,
2019,09,09,04,23,00,-18.5,,,,,,,,,,,,,,
2019,09,09,04,24,00,-6.1,,,,,,,,,,,,,,
2019,09,09,04,25,00,-5.2,,,,,,,,,,,,,,
2019,09,09,04,26,00,4.9,,,,,,,,,,,,,,
2019,09,09,04,27,00,23.6,,,,,,,,,,,,,,
2019,09,09,04,28,00,32.8,,,,,,,,,,,,,,
2019,09,09,04,29,00,44.9,,,,,,,,,,,,,,
2019,09,09,04,30,00,66.8,,,,,,,,,,,,,,
2019,09,09,04,31,00,75.3,,,,,,,,,,,,,,
2019,09,09,04,32,00,66.4,,,,,,,,,,,,,,
2019,09,09,04,33,00,47.2,,,,,,,,,,,,,,
2019,09,09,04,34,00,27.9,,,,,,,,,,,,,,
2019,09,09,04,35,00,71.3,,,,,,,,,,,,,,
2019,09,09,04,36,00,130.6,,,,,,,,,,,,,,
2019,09,09,04,37,00,116.4,,,,,,,,,,,,,,
2019,09,09,04,38,00,175.5,,,,,,,,,,,,,,
2019,09,09,04,39,00,245.9,,,,,,,,,,,,,,
2019,09,09,04,40,00,316.3,,,,,,,,,,,,,,
2019,09,09,04,41,00,338.2,,,,,,,,,,,,,,
2019,09,09,04,42,00,242.8,,,,,,,,,,,,,,
2019,09,09,04,43,00,332.8,,,,,,,,,,,,,,
2019,09,09,04,44,00,779.0,,,,,,,,,,,,,,
2019,09,09,04,45,00,1029.0,,,,,,,,,,,,,,
2019,09,09,04,46,00,-1929.6,,,,,,,,,,,,,,
2019,09,09,04,47,00,-8413.0,,,,,,,,,,,,,,
2019,09,09,04,48,00,-8695.8,,,,,,,,,,,,,,
2019,09,09,04,49,00,-10858.8,,,,,,,,,,,,,,
2019,09,09,04,50,00,-19039.5,,,,,,,,,,,,,,
2019,09,09,04,51,00,9993.1,,,,,,,,,,,,,,
2019,09,09,04,52,00,4723.7,,,,,,,,,,,,,,
2019,09,09,04,53,00,415.8,,,,,,,,,,,,,,
2019,09,09,04,54,00,-410.9,,,,,,,,,,,,,,
2019,09,09,04,55,00,106.8,,,,,,,,,,,,,,
2019,09,09,04,56,00,862.6,,,,,,,,,,,,,,
2019,09,09,04,57,00,96.7,,,,,,,,,,,,,,
2019,09,09,04,58,00,-518.1,,,,,,,,,,,,,,
2019,09,09,04,59,00,-363.7,,,,,,,,,,,,,,
2019,09,09,05,00,00,959.6,,,,,,,,,,,,,,
2019,09,09,05,01,00,4335.8,,,,,,,,,,,,,,
2019,09,09,05,02,00,7500.6,,,,,,,,,,,,,,
2019,09,09,05,03,00,8555.0,,,,,,,,,,,,,,
2019,09,09,05,04,00,16341.8,,,,,,,,,,,,,,
2019,09,09,05,05,00,9300.5,,,,,,,,,,,,,,
2019,09,09,05,06,00,-9916.7,,,,,,,,,,,,,,
2019,09,09,05,07,00,567.7,,,,,,,,,,,,,,
2019,09,09,05,08,00,1320.0,,,,,,,,,,,,,,
2019,09,09,05,09,00,-1066.9,,,,,,,,,,,,,,
2019,09,09,05,10,00,-5452.6,,,,,,,,,,,,,,
2019,09,09,05,11,00,-2207.2,,,,,,,,,,,,,,
2019,09,09,05,12,00,9228.1,,,,,,,,,,,,,,
2019,09,09,05,13,00,9436.4,,,,,,,,,,,,,,
2019,09,09,05,14,00,8830.6,,,,,,,,,,,,,,
2019,09,09,05,15,00,4623.4,,,,,,,,,,,,,,
2019,09,09,05,16,00,-5581.6,,,,,,,,,,,,,,
2019,09,09,05,17,00,493.0,,,,,,,,,,,,,,
2019,09,09,05,18,00,-7609.7,,,,,,,,,,,,,,
2019,09,09,05,19,00,-859.9,,,,,,,,,,,,,,
2019,09,09,05,20,00,7267.4,,,,,,,,,,,,,,
2019,09,09,05,21,00,13145.1,,,,,,,,,,,,,,
2019,09,09,05,22,00,12194.6,,,,,,,,,,,,,,
2019,09,09,05,23,00,12954.6,,,,,,,,,,,,,,
2019,09,09,05,24,00,15474.7,,,,,,,,,,,,,,
2019,09,09,05,25,00,15953.2,,,,,,,,,,,,,,
2019,09,09,05,26,00,16386.6,,,,,,,,,,,,,,
2019,09,09,05,27,00,16033.4,,,,,,,,,,,,,,
2019,09,09,05,28,00,14729.4,,,,,,,,,,,,,,
2019,09,09,05,29,00,11940.0,,,,,,,,,,,,,,
2019,09,09,05,30,00,16204.4,,,,,,,,,,,,,,
2019,09,09,05,31,00,11446.6,,,,,,,,,,,,,,
2019,09,09,05,32,00,10147.7,,,,,,,,,,,,,,
2019,09,09,05,33,00,-978.2,,,,,,,,,,,,,,
2019,09,09,05,34,00,-9505.5,,,,,,,,,,,,,,
2019,09,09,05,35,00,-7934.7,,,,,,,,,,,,,,
2019,09,09,05,36,00,-5284.5,,,,,,,,,,,,,,
2019,09,09,05,37,00,-1970.7,,,,,,,,,,,,,,
2019,09,09,05,38,00,1640.3,,,,,,,,,,,,,,
2019,09,09,05,39,00,2897.6,,,,,,,,,,,,,,
2019,09,09,05,40,00,2186.5,,,,,,,,,,,,,,
2019,09,09,05,41,00,8323.3,,,,,,,,,,,,,,
2019,09,09,05,42,00,8752.8,,,,,,,,,,,,,,
2019,09,09,05,43,00,4175.9,,,,,,,,,,,,,,
2019,09,09,05,44,00,-9814.1,,,,,,,,,,,,,,
2019,09,09,05,45,00,-9556.3,,,,,,,,,,,,,,
2019,09,09,05,46,00,-3392.0,,,,,,,,,,,,,,
2019,09,09,05,47,00,-9055.0,,,,,,,,,,,,,,
2019,09,09,05,48,00,-8591.2,,,,,,,,,,,,,,
2019,09,09,05,49,00,-8601.0,,,,,,,,,,,,,,
2019,09,09,05,50,00,-13769.5,,,,,,,,,,,,,,
2019,09,09,05,51,00,-10226.6,,,,,,,,,,,,,,
2019,09,09,05,52,00,-9870.8,,,,,,,,,,,,,,
2019,09,09,05,53,00,-24143.3,,,,,,,,,,,,,,
2019,09,09,05,54,00,-15305.0,,,,,,,,,,,,,,
2019,09,09,05,55,00,-5538.7,,,,,,,,,,,,,,
2019,09,09,05,56,00,-929.1,,,,,,,,,,,,,,
2019,09,09,05,57,00,-10240.3,,,,,,,,,,,,,,
2019,09,09,05,58,00,7382.3,,,,,,,,,,,,,,
2019,09,09,05,59,00,8427.0,,,,,,,,,,,,,,
2019,09,09,06,00,00,3664.1,,,,,,,,,,,,,,
2019,09,09,06,01,00,-8991.5,,,,,,,,,,,,,,
2019,09,09,06,02,00,-9092.1,,,,,,,,,,,,,,
2019,09,09,06,03,00,-6295.7,,,,,,,,,,,,,,
2019,09,09,06,04,00,531.8,,,,,,,,,,,,,,
2019,09,09,06,05,00,5991.4,,,,,,,,,,,,,,
2019,09,09,06,06,00,-611.8,,,,,,,,,,,,,,
2019,09,09,06,07,00,-2804.9,,,,,,,,,,,,,,
2019,09,09,06,08,00,-3068.2,,,,,,,,,,,,,,
2019,09,09,06,09,00,-314.1,,,,,,,,,,,,,,
2019,09,09,06,10,00,-1536.3,,,,,,,,,,,,,,
2019,09,09,06,11,00,-5619.7,,,,,,,,,,,,,,
2019,09,09,06,12,00,-11132.5,,,,,,,,,,,,,,
2019,09,09,06,13,00,-15800.8,,,,,,,,,,,,,,
2019,09,09,06,14,00,-12632.2,,,,,,,,,,,,,,
2019,09,09,06,15,00,-4698.0,,,,,,,,,,,,,,
2019,09,09,06,16,00,10807.8,,,,,,,,,,,,,,
2019,09,09,06,17,00,12491.7,,,,,,,,,,,,,,
2019,09,09,06,18,00,3804.8,,,,,,,,,,,,,,
2019,09,09,06,19,00,-1744.6,,,,,,,,,,,,,,
2019,09,09,06,20,00,-991.2,,,,,,,,,,,,,,
2019,09,09,06,21,00,245.4,,,,,,,,,,,,,,
2019,09,09,06,22,00,2196.8,,,,,,,,,,,,,,
2019,09,09,06,23,00,6149.3,,,,,,,,,,,,,,
2019,09,09,06,24,00,10745.7,,,,,,,,,,,,,,
2019,09,09,06,25,00,9237.7,,,,,,,,,,,,,,
2019,09,09,06,26,00,393.5,,,,,,,,,,,,,,
2019,09,09,06,27,00,-5668.0,,,,,,,,,,,,,,
2019,09,09,06,28,00,-1099.8,,,,,,,,,,,,,,
2019,09,09,06,29,00,2666.9,,,,,,,,,,,,,,
2019,09,09,06,30,00,7661.0,,,,,,,,,,,,,,
2019,09,09,06,31,00,7097.8,,,,,,,,,,,,,,
2019,09,09,06,32,00,5751.4,,,,,,,,,,,,,,
2019,09,09,06,33,00,2662.3,,,,,,,,,,,,,,
2019,09,09,06,34,00,3402.9,,,,,,,,,,,,,,
2019,09,09,06,35,00,2671.7,,,,,,,,,,,,,,
2019,09,09,06,36,00,884.1,,,,,,,,,,,,,,
2019,09,09,06,37,00,66.0,,,,,,,,,,,,,,
2019,09,09,06,38,00,38.8,,,,,,,,,,,,,,
2019,09,09,06,39,00,-49.0,,,,,,,,,,,,,,
2019,09,09,06,40,00,167.3,,,,,,,,,,,,,,
2019,09,09,06,41,00,373.0,,,,,,,,,,,,,,
2019,09,09,06,42,00,573.6,,,,,,,,,,,,,,
2019,09,09,06,43,00,251.7,,,,,,,,,,,,,,
2019,09,09,06,44,00,195.5,,,,,,,,,,,,,,
2019,09,09,06,45,00,300.9,,,,,,,,,,,,,,
2019,09,09,06,46,00,476.2,,,,,,,,,,,,,,
2019,09,09,06,47,00,326.4,,,,,,,,,,,,,,
2019,09,09,06,48,00,141.2,,,,,,,,,,,,,,
2019,09,09,06,49,00,123.6,,,,,,,,,,,,,,
2019,09,09,06,50,00,167.1,,,,,,,,,,,,,,
2019,09,09,06,51,00,89.5,,,,,,,,,,,,,,
2019,09,09,06,52,00,105.2,,,,,,,,,,,,,,
2019,09,09,06,53,00,13.9,,,,,,,,,,,,,,
2019,09,09,06,54,00,129.6,,,,,,,,,,,,,,
2019,09,09,06,55,00,90.4,,,,,,,,,,,,,,
2019,09,09,06,56,00,110.9,,,,,,,,,,,,,,
2019,09,09,06,57,00,46.4,,,,,,,,,,,,,,
2019,09,09,06,58,00,-39.8,,,,,,,,,,,,,,
2019,09,09,06,59,00,-13.3,,,,,,,,,,,,,,
2019,09,09,07,00,00,93.2,,,,,,,,,,,,,,
2019,09,09,07,01,00,54.6,,,,,,,,,,,,,,
2019,09,09,07,02,00,-22.4,,,,,,,,,,,,,,
2019,09,09,07,03,00,126.7,,,,,,,,,,,,,,
2019,09,09,07,04,00,96.6,,,,,,,,,,,,,,
2019,09,09,07,05,00,-12.0,,,,,,,,,,,,,,
2019,09,09,07,06,00,-3.7,,,,,,,,,,,,,,
2019,09,09,07,07,00,0.5,,,,,,,,,,,,,,
2019,09,09,07,08,00,-102.4,,,,,,,,,,,,,,
2019,09,09,07,09,00,-283.3,,,,,,,,,,,,,,
2019,09,09,07,10,00,-945.2,,,,,,,,,,,,,,
2019,09,09,07,11,00,-2136.6,,,,,,,,,,,,,,
2019,09,09,07,12,00,-3247.6,,,,,,,,,,,,,,
2019,09,09,07,13,00,-1762.3,,,,,,,,,,,,,,
2019,09,09,07,14,00,-417.4,,,,,,,,,,,,,,
2019,09,09,07,15,00,-233.0,,,,,,,,,,,,,,
2019,09,09,07,16,00,-456.5,,,,,,,,,,,,,,
2019,09,09,07,17,00,-791.0,,,,,,,,,,,,,,
2019,09,09,07,18,00,-790.0,,,,,,,,,,,,,,
2019,09,09,07,19,00,-2087.1,,,,,,,,,,,,,,
2019,09,09,07,20,00,-3824.7,,,,,,,,,,,,,,
