2021,02,06,00,00,00,588.7,,,,,,,,,,,,,,
2021,02,06,00,01,00,448.3,,,,,,,,,,,,,,
2021,02,06,00,02,00,372.7,,,,,,,,,,,,,,
2021,02,06,00,03,00,390.9,,,,,,,,,,,,,,
2021,02,06,00,04,00,428.6,,,,,,,,,,,,,,
2021,02,06,00,05,00,407.3,,,,,,,,,,,,,,
2021,02,06,00,06,00,376.1,,,,,,,,,,,,,,
2021,02,06,00,07,00,303.4,,,,,,,,,,,,,,
2021,02,06,00,08,00,234.4,,,,,,,,,,,,,,
2021,02,06,00,09,00,188.0,,,,,,,,,,,,,,
2021,02,06,00,10,00,192.9,,,,,,,,,,,,,,
2021,02,06,00,11,00,196.9,,,,,,,,,,,,,,
2021,02,06,00,12,00,200.8,,,,,,,,,,,,,,
2021,02,06,00,13,00,202.4,,,,,,,,,,,,,,
2021,02,06,00,14,00,240.8,,,,,,,,,,,,,,
2021,02,06,00,15,00,325.7,,,,,,,,,,,,,,
2021,02,06,00,16,00,329.7,,,,,,,,,,,,,,
2021,02,06,00,17,00,347.8,,,,,,,,,,,,,,
2021,02,06,00,18,00,367.5,,,,,,,,,,,,,,
2021,02,06,00,19,00,369.5,,,,,,,,,,,,,,
2021,02,06,00,20,00,292.5,,,,,,,,,,,,,,
2021,02,06,00,21,00,293.2,,,,,,,,,,,,,,
2021,02,06,00,22,00,358.8,,,,,,,,,,,,,,
2021,02,06,00,23,00,356.6,,,,,,,,,,,,,,
2021,02,06,00,24,00,353.2,,,,,,,,,,,,,,
2021,02,06,00,25,00,435.1,,,,,,,,,,,,,,
2021,02,06,00,26,00,484.7,,,,,,,,,,,,,,
2021,02,06,00,27,00,515.4,,,,,,,,,,,,,,
2021,02,06,00,28,00,593.2,,,,,,,,,,,,,,
2021,02,06,00,29,00,644.9,,,,,,,,,,,,,,
2021,02,06,00,30,00,707.2,,,,,,,,,,,,,,
2021,02,06,00,31,00,720.1,,,,,,,,,,,,,,
2021,02,06,00,32,00,816.4,,,,,,,,,,,,,,
2021,02,06,00,33,00,988.4,,,,,,,,,,,,,,
2021,02,06,00,34,00,1005.5,,,,,,,,,,,,,,
2021,02,06,00,35,00,1114.4,,,,,,,,,,,,,,
2021,02,06,00,36,00,1253.4,,,,,,,,,,,,,,
2021,02,06,00,37,00,1116.6,,,,,,,,,,,,,,
2021,02,06,00,38,00,995.6,,,,,,,,,,,,,,
2021,02,06,00,39,00,850.4,,,,,,,,,,,,,,
2021,02,06,00,40,00,787.2,,,,,,,,,,,,,,
2021,02,06,00,41,00,781.2,,,,,,,,,,,,,,
2021,02,06,00,42,00,721.1,,,,,,,,,,,,,,
2021,02,06,00,43,00,614.4,,,,,,,,,,,,,,
2021,02,06,00,44,00,615.0,,,,,,,,,,,,,,
2021,02,06,00,45,00,630.4,,,,,,,,,,,,,,
2021,02,06,00,46,00,640.0,,,,,,,,,,,,,,
2021,02,06,00,47,00,642.1,,,,,,,,,,,,,,
2021,02,06,00,48,00,678.4,,,,,,,,,,,,,,
2021,02,06,00,49,00,722.8,,,,,,,,,,,,,,
2021,02,06,00,50,00,697.8,,,,,,,,,,,,,,
2021,02,06,00,51,00,636.3,,,,,,,,,,,,,,
2021,02,06,00,52,00,642.2,,,,,,,,,,,,,,
2021,02,06,00,53,00,615.6,,,,,,,,,,,,,,
2021,02,06,00,54,00,552.9,,,,,,,,,,,,,,
2021,02,06,00,55,00,491.4,,,,,,,,,,,,,,
2021,02,06,00,56,00,497.7,,,,,,,,,,,,,,
2021,02,06,00,57,00,489.8,,,,,,,,,,,,,,
2021,02,06,00,58,00,466.4,,,,,,,,,,,,,,
2021,02,06,00,59,00,469.3,,,,,,,,,,,,,,
2021,02,06,01,00,00,410.9,,,,,,,,,,,,,,
2021,02,06,01,01,00,378.8,,,,,,,,,,,,,,
2021,02,06,01,02,00,378.3,,,,,,,,,,,,,,
2021,02,06,01,03,00,404.4,,,,,,,,,,,,,,
2021,02,06,01,04,00,436.8,,,,,,,,,,,,,,
2021,02,06,01,05,00,456.2,,,,,,,,,,,,,,
2021,02,06,01,06,00,480.5,,,,,,,,,,,,,,
2021,02,06,01,07,00,491.1,,,,,,,,,,,,,,
2021,02,06,01,08,00,465.7,,,,,,,,,,,,,,
2021,02,06,01,09,00,444.7,,,,,,,,,,,,,,
2021,02,06,01,10,00,445.0,,,,,,,,,,,,,,
2021,02,06,01,11,00,453.5,,,,,,,,,,,,,,
2021,02,06,01,12,00,445.5,,,,,,,,,,,,,,
2021,02,06,01,13,00,438.2,,,,,,,,,,,,,,
2021,02,06,01,14,00,463.1,,,,,,,,,,,,,,
2021,02,06,01,15,00,448.8,,,,,,,,,,,,,,
2021,02,06,01,16,00,520.1,,,,,,,,,,,,,,
2021,02,06,01,17,00,549.4,,,,,,,,,,,,,,
2021,02,06,01,18,00,529.0,,,,,,,,,,,,,,
2021,02,06,01,19,00,428.6,,,,,,,,,,,,,,
2021,02,06,01,20,00,409.8,,,,,,,,,,,,,,
2021,02,06,01,21,00,439.1,,,,,,,,,,,,,,
2021,02,06,01,22,00,479.9,,,,,,,,,,,,,,
2021,02,06,01,23,00,470.6,,,,,,,,,,,,,,
2021,02,06,01,24,00,531.6,,,,,,,,,,,,,,
2021,02,06,01,25,00,579.7,,,,,,,,,,,,,,
2021,02,06,01,26,00,507.0,,,,,,,,,,,,,,
2021,02,06,01,27,00,499.6,,,,,,,,,,,,,,
2021,02,06,01,28,00,548.3,,,,,,,,,,,,,,
2021,02,06,01,29,00,519.2,,,,,,,,,,,,,,
2021,02,06,01,30,00,521.4,,,,,,,,,,,,,,
2021,02,06,01,31,00,532.7,,,,,,,,,,,,,,
2021,02,06,01,32,00,523.0,,,,,,,,,,,,,,
2021,02,06,01,33,00,533.0,,,,,,,,,,,,,,
2021,02,06,01,34,00,460.6,,,,,,,,,,,,,,
2021,02,06,01,35,00,383.6,,,,,,,,,,,,,,
2021,02,06,01,36,00,409.1,,,,,,,,,,,,,,
2021,02,06,01,37,00,341.4,,,,,,,,,,,,,,
2021,02,06,01,38,00,213.0,,,,,,,,,,,,,,
2021,02,06,01,39,00,240.0,,,,,,,,,,,,,,
2021,02,06,01,40,00,241.3,,,,,,,,,,,,,,
2021,02,06,01,41,00,239.8,,,,,,,,,,,,,,
2021,02,06,01,42,00,263.3,,,,,,,,,,,,,,
2021,02,06,01,43,00,264.0,,,,,,,,,,,,,,
2021,02,06,01,44,00,279.3,,,,,,,,,,,,,,
2021,02,06,01,45,00,247.3,,,,,,,,,,,,,,
2021,02,06,01,46,00,243.2,,,,,,,,,,,,,,
2021,02,06,01,47,00,266.7,,,,,,,,,,,,,,
2021,02,06,01,48,00,268.5,,,,,,,,,,,,,,
2021,02,06,01,49,00,273.6,,,,,,,,,,,,,,
2021,02,06,01,50,00,279.6,,,,,,,,,,,,,,
2021,02,06,01,51,00,286.9,,,,,,,,,,,,,,
2021,02,06,01,52,00,299.7,,,,,,,,,,,,,,
2021,02,06,01,53,00,302.4,,,,,,,,,,,,,,
2021,02,06,01,54,00,298.7,,,,,,,,,,,,,,
2021,02,06,01,55,00,301.8,,,,,,,,,,,,,,
2021,02,06,01,56,00,317.4,,,,,,,,,,,,,,
2021,02,06,01,57,00,377.5,,,,,,,,,,,,,,
2021,02,06,01,58,00,481.7,,,,,,,,,,,,,,
2021,02,06,01,59,00,467.2,,,,,,,,,,,,,,
2021,02,06,02,00,00,477.0,,,,,,,,,,,,,,
2021,02,06,02,01,00,430.8,,,,,,,,,,,,,,
2021,02,06,02,02,00,325.1,,,,,,,,,,,,,,
2021,02,06,02,03,00,344.4,,,,,,,,,,,,,,
2021,02,06,02,04,00,388.1,,,,,,,,,,,,,,
2021,02,06,02,05,00,410.4,,,,,,,,,,,,,,
2021,02,06,02,06,00,407.8,,,,,,,,,,,,,,
2021,02,06,02,07,00,427.9,,,,,,,,,,,,,,
2021,02,06,02,08,00,462.3,,,,,,,,,,,,,,
2021,02,06,02,09,00,427.7,,,,,,,,,,,,,,
2021,02,06,02,10,00,341.8,,,,,,,,,,,,,,
2021,02,06,02,11,00,298.2,,,,,,,,,,,,,,
2021,02,06,02,12,00,321.0,,,,,,,,,,,,,,
2021,02,06,02,13,00,400.0,,,,,,,,,,,,,,
2021,02,06,02,14,00,449.0,,,,,,,,,,,,,,
2021,02,06,02,15,00,437.6,,,,,,,,,,,,,,
2021,02,06,02,16,00,,,,,,,,,,,,,,,
2021,02,06,02,17,00,,,,,,,,,,,,,,,
2021,02,06,02,18,00,453.2,,,,,,,,,,,,,,
2021,02,06,02,19,00,427.4,,,,,,,,,,,,,,
2021,02,06,02,20,00,401.3,,,,,,,,,,,,,,
2021,02,06,02,21,00,352.6,,,,,,,,,,,,,,
2021,02,06,02,22,00,338.3,,,,,,,,,,,,,,
2021,02,06,02,23,00,337.8,,,,,,,,,,,,,,
2021,02,06,02,24,00,332.1,,,,,,,,,,,,,,
2021,02,06,02,25,00,448.8,,,,,,,,,,,,,,
2021,02,06,02,26,00,491.6,,,,,,,,,,,,,,
2021,02,06,02,27,00,480.0,,,,,,,,,,,,,,
2021,02,06,02,28,00,516.1,,,,,,,,,,,,,,
2021,02,06,02,29,00,469.1,,,,,,,,,,,,,,
2021,02,06,02,30,00,400.6,,,,,,,,,,,,,,
2021,02,06,02,31,00,370.5,,,,,,,,,,,,,,
2021,02,06,02,32,00,399.7,,,,,,,,,,,,,,
2021,02,06,02,33,00,420.1,,,,,,,,,,,,,,
2021,02,06,02,34,00,349.4,,,,,,,,,,,,,,
2021,02,06,02,35,00,449.2,,,,,,,,,,,,,,
2021,02,06,02,36,00,493.5,,,,,,,,,,,,,,
2021,02,06,02,37,00,,,,,,,,,,,,,,,
2021,02,06,02,38,00,,,,,,,,,,,,,,,
2021,02,06,02,39,00,503.7,,,,,,,,,,,,,,
2021,02,06,02,40,00,550.6,,,,,,,,,,,,,,
2021,02,06,02,41,00,551.6,,,,,,,,,,,,,,
2021,02,06,02,42,00,525.8,,,,,,,,,,,,,,
2021,02,06,02,43,00,504.9,,,,,,,,,,,,,,
2021,02,06,02,44,00,535.3,,,,,,,,,,,,,,
2021,02,06,02,45,00,530.6,,,,,,,,,,,,,,
2021,02,06,02,46,00,500.9,,,,,,,,,,,,,,
2021,02,06,02,47,00,381.3,,,,,,,,,,,,,,
2021,02,06,02,48,00,398.3,,,,,,,,,,,,,,
2021,02,06,02,49,00,454.2,,,,,,,,,,,,,,
2021,02,06,02,50,00,414.5,,,,,,,,,,,,,,
2021,02,06,02,51,00,392.9,,,,,,,,,,,,,,
2021,02,06,02,52,00,287.7,,,,,,,,,,,,,,
2021,02,06,02,53,00,357.0,,,,,,,,,,,,,,
2021,02,06,02,54,00,578.7,,,,,,,,,,,,,,
2021,02,06,02,55,00,565.3,,,,,,,,,,,,,,
2021,02,06,02,56,00,472.0,,,,,,,,,,,,,,
2021,02,06,02,57,00,427.2,,,,,,,,,,,,,,
2021,02,06,02,58,00,406.6,,,,,,,,,,,,,,
2021,02,06,02,59,00,321.1,,,,,,,,,,,,,,
2021,02,06,03,00,00,255.6,,,,,,,,,,,,,,
2021,02,06,03,01,00,270.1,,,,,,,,,,,,,,
2021,02,06,03,02,00,316.6,,,,,,,,,,,,,,
2021,02,06,03,03,00,369.2,,,,,,,,,,,,,,
2021,02,06,03,04,00,469.8,,,,,,,,,,,,,,
2021,02,06,03,05,00,428.1,,,,,,,,,,,,,,
2021,02,06,03,06,00,288.5,,,,,,,,,,,,,,
2021,02,06,03,07,00,235.8,,,,,,,,,,,,,,
2021,02,06,03,08,00,247.5,,,,,,,,,,,,,,
2021,02,06,03,09,00,261.3,,,,,,,,,,,,,,
2021,02,06,03,10,00,325.9,,,,,,,,,,,,,,
2021,02,06,03,11,00,401.0,,,,,,,,,,,,,,
2021,02,06,03,12,00,316.9,,,,,,,,,,,,,,
2021,02,06,03,13,00,259.6,,,,,,,,,,,,,,
2021,02,06,03,14,00,266.2,,,,,,,,,,,,,,
2021,02,06,03,15,00,380.1,,,,,,,,,,,,,,
2021,02,06,03,16,00,370.2,,,,,,,,,,,,,,
2021,02,06,03,17,00,427.0,,,,,,,,,,,,,,
2021,02,06,03,18,00,462.6,,,,,,,,,,,,,,
2021,02,06,03,19,00,478.0,,,,,,,,,,,,,,
2021,02,06,03,20,00,460.1,,,,,,,,,,,,,,
2021,02,06,03,21,00,343.9,,,,,,,,,,,,,,
2021,02,06,03,22,00,387.4,,,,,,,,,,,,,,
2021,02,06,03,23,00,434.7,,,,,,,,,,,,,,
2021,02,06,03,24,00,454.2,,,,,,,,,,,,,,
2021,02,06,03,25,00,429.4,,,,,,,,,,,,,,
2021,02,06,03,26,00,444.4,,,,,,,,,,,,,,
2021,02,06,03,27,00,504.1,,,,,,,,,,,,,,
2021,02,06,03,28,00,583.5,,,,,,,,,,,,,,
2021,02,06,03,29,00,489.9,,,,,,,,,,,,,,
2021,02,06,03,30,00,451.0,,,,,,,,,,,,,,
2021,02,06,03,31,00,516.3,,,,,,,,,,,,,,
2021,02,06,03,32,00,525.7,,,,,,,,,,,,,,
2021,02,06,03,33,00,525.6,,,,,,,,,,,,,,
2021,02,06,03,34,00,536.5,,,,,,,,,,,,,,
2021,02,06,03,35,00,445.7,,,,,,,,,,,,,,
2021,02,06,03,36,00,450.8,,,,,,,,,,,,,,
2021,02,06,03,37,00,490.8,,,,,,,,,,,,,,
2021,02,06,03,38,00,545.9,,,,,,,,,,,,,,
2021,02,06,03,39,00,674.2,,,,,,,,,,,,,,
2021,02,06,03,40,00,729.1,,,,,,,,,,,,,,
2021,02,06,03,41,00,775.4,,,,,,,,,,,,,,
2021,02,06,03,42,00,870.5,,,,,,,,,,,,,,
2021,02,06,03,43,00,916.0,,,,,,,,,,,,,,
2021,02,06,03,44,00,919.5,,,,,,,,,,,,,,
2021,02,06,03,45,00,941.4,,,,,,,,,,,,,,
2021,02,06,03,46,00,891.9,,,,,,,,,,,,,,
2021,02,06,03,47,00,760.2,,,,,,,,,,,,,,
2021,02,06,03,48,00,704.3,,,,,,,,,,,,,,
2021,02,06,03,49,00,698.7,,,,,,,,,,,,,,
2021,02,06,03,50,00,679.2,,,,,,,,,,,,,,
2021,02,06,03,51,00,628.4,,,,,,,,,,,,,,
2021,02,06,03,52,00,588.6,,,,,,,,,,,,,,
2021,02,06,03,53,00,542.3,,,,,,,,,,,,,,
2021,02,06,03,54,00,463.3,,,,,,,,,,,,,,
2021,02,06,03,55,00,464.5,,,,,,,,,,,,,,
2021,02,06,03,56,00,508.2,,,,,,,,,,,,,,
2021,02,06,03,57,00,512.0,,,,,,,,,,,,,,
2021,02,06,03,58,00,501.1,,,,,,,,,,,,,,
2021,02,06,03,59,00,462.2,,,,,,,,,,,,,,
2021,02,06,04,00,00,401.4,,,,,,,,,,,,,,
2021,02,06,04,01,00,411.3,,,,,,,,,,,,,,
2021,02,06,04,02,00,516.8,,,,,,,,,,,,,,
2021,02,06,04,03,00,630.9,,,,,,,,,,,,,,
2021,02,06,04,04,00,614.6,,,,,,,,,,,,,,
2021,02,06,04,05,00,593.4,,,,,,,,,,,,,,
2021,02,06,04,06,00,655.0,,,,,,,,,,,,,,
2021,02,06,04,07,00,663.9,,,,,,,,,,,,,,
2021,02,06,04,08,00,613.7,,,,,,,,,,,,,,
2021,02,06,04,09,00,656.5,,,,,,,,,,,,,,
2021,02,06,04,10,00,697.1,,,,,,,,,,,,,,
2021,02,06,04,11,00,604.5,,,,,,,,,,,,,,
2021,02,06,04,12,00,529.8,,,,,,,,,,,,,,
2021,02,06,04,13,00,504.3,,,,,,,,,,,,,,
2021,02,06,04,14,00,457.7,,,,,,,,,,,,,,
2021,02,06,04,15,00,424.8,,,,,,,,,,,,,,
2021,02,06,04,16,00,482.6,,,,,,,,,,,,,,
2021,02,06,04,17,00,475.8,,,,,,,,,,,,,,
2021,02,06,04,18,00,407.1,,,,,,,,,,,,,,
2021,02,06,04,19,00,411.1,,,,,,,,,,,,,,
2021,02,06,04,20,00,487.3,,,,,,,,,,,,,,
2021,02,06,04,21,00,,,,,,,,,,,,,,,
2021,02,06,04,22,00,,,,,,,,,,,,,,,
2021,02,06,04,23,00,,,,,,,,,,,,,,,
2021,02,06,04,24,00,501.2,,,,,,,,,,,,,,
2021,02,06,04,25,00,473.0,,,,,,,,,,,,,,
2021,02,06,04,26,00,472.2,,,,,,,,,,,,,,
2021,02,06,04,27,00,482.8,,,,,,,,,,,,,,
2021,02,06,04,28,00,556.2,,,,,,,,,,,,,,
2021,02,06,04,29,00,678.0,,,,,,,,,,,,,,
2021,02,06,04,30,00,649.3,,,,,,,,,,,,,,
2021,02,06,04,31,00,710.9,,,,,,,,,,,,,,
2021,02,06,04,32,00,644.2,,,,,,,,,,,,,,
2021,02,06,04,33,00,619.1,,,,,,,,,,,,,,
2021,02,06,04,34,00,605.7,,,,,,,,,,,,,,
2021,02,06,04,35,00,601.9,,,,,,,,,,,,,,
2021,02,06,04,36,00,677.7,,,,,,,,,,,,,,
2021,02,06,04,37,00,685.6,,,,,,,,,,,,,,
2021,02,06,04,38,00,670.0,,,,,,,,,,,,,,
2021,02,06,04,39,00,681.4,,,,,,,,,,,,,,
2021,02,06,04,40,00,730.9,,,,,,,,,,,,,,
2021,02,06,04,41,00,615.7,,,,,,,,,,,,,,
2021,02,06,04,42,00,634.8,,,,,,,,,,,,,,
2021,02,06,04,43,00,653.6,,,,,,,,,,,,,,
2021,02,06,04,44,00,649.2,,,,,,,,,,,,,,
2021,02,06,04,45,00,613.1,,,,,,,,,,,,,,
2021,02,06,04,46,00,615.3,,,,,,,,,,,,,,
2021,02,06,04,47,00,609.0,,,,,,,,,,,,,,
2021,02,06,04,48,00,582.5,,,,,,,,,,,,,,
2021,02,06,04,49,00,594.8,,,,,,,,,,,,,,
2021,02,06,04,50,00,568.5,,,,,,,,,,,,,,
2021,02,06,04,51,00,507.7,,,,,,,,,,,,,,
2021,02,06,04,52,00,501.3,,,,,,,,,,,,,,
2021,02,06,04,53,00,476.8,,,,,,,,,,,,,,
2021,02,06,04,54,00,476.3,,,,,,,,,,,,,,
2021,02,06,04,55,00,501.4,,,,,,,,,,,,,,
2021,02,06,04,56,00,527.8,,,,,,,,,,,,,,
2021,02,06,04,57,00,446.2,,,,,,,,,,,,,,
2021,02,06,04,58,00,377.4,,,,,,,,,,,,,,
2021,02,06,04,59,00,393.9,,,,,,,,,,,,,,
2021,02,06,05,00,00,401.1,,,,,,,,,,,,,,
2021,02,06,05,01,00,471.2,,,,,,,,,,,,,,
2021,02,06,05,02,00,478.5,,,,,,,,,,,,,,
2021,02,06,05,03,00,414.7,,,,,,,,,,,,,,
2021,02,06,05,04,00,344.2,,,,,,,,,,,,,,
2021,02,06,05,05,00,306.6,,,,,,,,,,,,,,
2021,02,06,05,06,00,299.1,,,,,,,,,,,,,,
2021,02,06,05,07,00,304.2,,,,,,,,,,,,,,
2021,02,06,05,08,00,313.9,,,,,,,,,,,,,,
2021,02,06,05,09,00,358.7,,,,,,,,,,,,,,
2021,02,06,05,10,00,382.6,,,,,,,,,,,,,,
2021,02,06,05,11,00,344.4,,,,,,,,,,,,,,
2021,02,06,05,12,00,322.2,,,,,,,,,,,,,,
2021,02,06,05,13,00,334.2,,,,,,,,,,,,,,
2021,02,06,05,14,00,346.4,,,,,,,,,,,,,,
2021,02,06,05,15,00,330.5,,,,,,,,,,,,,,
2021,02,06,05,16,00,304.7,,,,,,,,,,,,,,
2021,02,06,05,17,00,275.5,,,,,,,,,,,,,,
2021,02,06,05,18,00,274.2,,,,,,,,,,,,,,
2021,02,06,05,19,00,298.8,,,,,,,,,,,,,,
2021,02,06,05,20,00,313.5,,,,,,,,,,,,,,
2021,02,06,05,21,00,286.8,,,,,,,,,,,,,,
2021,02,06,05,22,00,285.2,,,,,,,,,,,,,,
2021,02,06,05,23,00,286.9,,,,,,,,,,,,,,
2021,02,06,05,24,00,261.2,,,,,,,,,,,,,,
2021,02,06,05,25,00,264.3,,,,,,,,,,,,,,
2021,02,06,05,26,00,298.0,,,,,,,,,,,,,,
2021,02,06,05,27,00,342.8,,,,,,,,,,,,,,
2021,02,06,05,28,00,397.4,,,,,,,,,,,,,,
2021,02,06,05,29,00,429.7,,,,,,,,,,,,,,
2021,02,06,05,30,00,456.5,,,,,,,,,,,,,,
2021,02,06,05,31,00,466.8,,,,,,,,,,,,,,
2021,02,06,05,32,00,463.1,,,,,,,,,,,,,,
2021,02,06,05,33,00,478.3,,,,,,,,,,,,,,
2021,02,06,05,34,00,405.6,,,,,,,,,,,,,,
2021,02,06,05,35,00,372.3,,,,,,,,,,,,,,
2021,02,06,05,36,00,333.6,,,,,,,,,,,,,,
2021,02,06,05,37,00,326.9,,,,,,,,,,,,,,
2021,02,06,05,38,00,294.4,,,,,,,,,,,,,,
2021,02,06,05,39,00,277.5,,,,,,,,,,,,,,
2021,02,06,05,40,00,254.1,,,,,,,,,,,,,,
2021,02,06,05,41,00,254.3,,,,,,,,,,,,,,
2021,02,06,05,42,00,251.2,,,,,,,,,,,,,,
2021,02,06,05,43,00,212.2,,,,,,,,,,,,,,
2021,02,06,05,44,00,169.2,,,,,,,,,,,,,,
2021,02,06,05,45,00,149.8,,,,,,,,,,,,,,
2021,02,06,05,46,00,151.5,,,,,,,,,,,,,,
2021,02,06,05,47,00,159.6,,,,,,,,,,,,,,
2021,02,06,05,48,00,195.2,,,,,,,,,,,,,,
2021,02,06,05,49,00,207.4,,,,,,,,,,,,,,
2021,02,06,05,50,00,222.6,,,,,,,,,,,,,,
2021,02,06,05,51,00,213.2,,,,,,,,,,,,,,
2021,02,06,05,52,00,195.6,,,,,,,,,,,,,,
2021,02,06,05,53,00,188.5,,,,,,,,,,,,,,
2021,02,06,05,54,00,150.1,,,,,,,,,,,,,,
2021,02,06,05,55,00,124.2,,,,,,,,,,,,,,
2021,02,06,05,56,00,137.4,,,,,,,,,,,,,,
2021,02,06,05,57,00,162.7,,,,,,,,,,,,,,
2021,02,06,05,58,00,205.4,,,,,,,,,,,,,,
2021,02,06,05,59,00,243.8,,,,,,,,,,,,,,
2021,02,06,06,00,00,258.0,,,,,,,,,,,,,,
2021,02,06,06,01,00,257.5,,,,,,,,,,,,,,
2021,02,06,06,02,00,269.6,,,,,,,,,,,,,,
2021,02,06,06,03,00,312.5,,,,,,,,,,,,,,
2021,02,06,06,04,00,320.7,,,,,,,,,,,,,,
2021,02,06,06,05,00,343.8,,,,,,,,,,,,,,
2021,02,06,06,06,00,349.6,,,,,,,,,,,,,,
2021,02,06,06,07,00,327.9,,,,,,,,,,,,,,
2021,02,06,06,08,00,313.1,,,,,,,,,,,,,,
2021,02,06,06,09,00,262.8,,,,,,,,,,,,,,
2021,02,06,06,10,00,245.0,,,,,,,,,,,,,,
2021,02,06,06,11,00,218.2,,,,,,,,,,,,,,
2021,02,06,06,12,00,132.3,,,,,,,,,,,,,,
2021,02,06,06,13,00,132.4,,,,,,,,,,,,,,
2021,02,06,06,14,00,171.8,,,,,,,,,,,,,,
2021,02,06,06,15,00,191.9,,,,,,,,,,,,,,
2021,02,06,06,16,00,170.8,,,,,,,,,,,,,,
2021,02,06,06,17,00,157.1,,,,,,,,,,,,,,
2021,02,06,06,18,00,147.9,,,,,,,,,,,,,,
2021,02,06,06,19,00,108.5,,,,,,,,,,,,,,
2021,02,06,06,20,00,90.9,,,,,,,,,,,,,,
2021,02,06,06,21,00,103.5,,,,,,,,,,,,,,
2021,02,06,06,22,00,151.3,,,,,,,,,,,,,,
2021,02,06,06,23,00,203.7,,,,,,,,,,,,,,
2021,02,06,06,24,00,258.5,,,,,,,,,,,,,,
2021,02,06,06,25,00,293.8,,,,,,,,,,,,,,
2021,02,06,06,26,00,274.5,,,,,,,,,,,,,,
2021,02,06,06,27,00,239.2,,,,,,,,,,,,,,
2021,02,06,06,28,00,226.2,,,,,,,,,,,,,,
2021,02,06,06,29,00,257.4,,,,,,,,,,,,,,
2021,02,06,06,30,00,294.1,,,,,,,,,,,,,,
2021,02,06,06,31,00,336.4,,,,,,,,,,,,,,
2021,02,06,06,32,00,363.4,,,,,,,,,,,,,,
2021,02,06,06,33,00,381.2,,,,,,,,,,,,,,
2021,02,06,06,34,00,301.7,,,,,,,,,,,,,,
2021,02,06,06,35,00,282.0,,,,,,,,,,,,,,
2021,02,06,06,36,00,255.1,,,,,,,,,,,,,,
2021,02,06,06,37,00,257.2,,,,,,,,,,,,,,
2021,02,06,06,38,00,353.2,,,,,,,,,,,,,,
2021,02,06,06,39,00,310.8,,,,,,,,,,,,,,
2021,02,06,06,40,00,221.0,,,,,,,,,,,,,,
2021,02,06,06,41,00,144.2,,,,,,,,,,,,,,
2021,02,06,06,42,00,136.4,,,,,,,,,,,,,,
2021,02,06,06,43,00,134.6,,,,,,,,,,,,,,
2021,02,06,06,44,00,151.3,,,,,,,,,,,,,,
2021,02,06,06,45,00,139.3,,,,,,,,,,,,,,
2021,02,06,06,46,00,123.0,,,,,,,,,,,,,,
2021,02,06,06,47,00,103.0,,,,,,,,,,,,,,
2021,02,06,06,48,00,98.6,,,,,,,,,,,,,,
2021,02,06,06,49,00,88.4,,,,,,,,,,,,,,
2021,02,06,06,50,00,49.3,,,,,,,,,,,,,,
2021,02,06,06,51,00,62.7,,,,,,,,,,,,,,
2021,02,06,06,52,00,89.2,,,,,,,,,,,,,,
2021,02,06,06,53,00,49.1,,,,,,,,,,,,,,
2021,02,06,06,54,00,18.2,,,,,,,,,,,,,,
2021,02,06,06,55,00,-0.0,,,,,,,,,,,,,,
2021,02,06,06,56,00,40.9,,,,,,,,,,,,,,
2021,02,06,06,57,00,80.8,,,,,,,,,,,,,,
2021,02,06,06,58,00,111.7,,,,,,,,,,,,,,
2021,02,06,06,59,00,121.4,,,,,,,,,,,,,,
2021,02,06,07,00,00,140.0,,,,,,,,,,,,,,
2021,02,06,07,01,00,184.1,,,,,,,,,,,,,,
2021,02,06,07,02,00,228.3,,,,,,,,,,,,,,
2021,02,06,07,03,00,254.6,,,,,,,,,,,,,,
2021,02,06,07,04,00,281.7,,,,,,,,,,,,,,
2021,02,06,07,05,00,281.2,,,,,,,,,,,,,,
2021,02,06,07,06,00,279.8,,,,,,,,,,,,,,
2021,02,06,07,07,00,290.8,,,,,,,,,,,,,,
2021,02,06,07,08,00,319.9,,,,,,,,,,,,,,
2021,02,06,07,09,00,357.0,,,,,,,,,,,,,,
2021,02,06,07,10,00,381.1,,,,,,,,,,,,,,
2021,02,06,07,11,00,381.2,,,,,,,,,,,,,,
2021,02,06,07,12,00,367.7,,,,,,,,,,,,,,
2021,02,06,07,13,00,331.7,,,,,,,,,,,,,,
2021,02,06,07,14,00,300.4,,,,,,,,,,,,,,
2021,02,06,07,15,00,263.0,,,,,,,,,,,,,,
2021,02,06,07,16,00,221.1,,,,,,,,,,,,,,
2021,02,06,07,17,00,203.9,,,,,,,,,,,,,,
2021,02,06,07,18,00,226.4,,,,,,,,,,,,,,
2021,02,06,07,19,00,252.9,,,,,,,,,,,,,,
2021,02,06,07,20,00,282.7,,,,,,,,,,,,,,
2021,02,06,07,21,00,296.4,,,,,,,,,,,,,,
2021,02,06,07,22,00,309.0,,,,,,,,,,,,,,
2021,02,06,07,23,00,346.3,,,,,,,,,,,,,,
2021,02,06,07,24,00,375.2,,,,,,,,,,,,,,
2021,02,06,07,25,00,380.5,,,,,,,,,,,,,,
2021,02,06,07,26,00,415.6,,,,,,,,,,,,,,
2021,02,06,07,27,00,457.9,,,,,,,,,,,,,,
2021,02,06,07,28,00,478.8,,,,,,,,,,,,,,
2021,02,06,07,29,00,460.0,,,,,,,,,,,,,,
2021,02,06,07,30,00,438.8,,,,,,,,,,,,,,
2021,02,06,07,31,00,443.9,,,,,,,,,,,,,,
