2018,12,20,00,00,00,-98.5,,,,,,,,,,,,,,
2018,12,20,00,01,00,-125.7,,,,,,,,,,,,,,
2018,12,20,00,02,00,-239.0,,,,,,,,,,,,,,
2018,12,20,00,03,00,-134.7,,,,,,,,,,,,,,
2018,12,20,00,04,00,-132.0,,,,,,,,,,,,,,
2018,12,20,00,05,00,-122.4,,,,,,,,,,,,,,
2018,12,20,00,06,00,-105.5,,,,,,,,,,,,,,
2018,12,20,00,07,00,-148.7,,,,,,,,,,,,,,
2018,12,20,00,08,00,-136.5,,,,,,,,,,,,,,
2018,12,20,00,09,00,-135.2,,,,,,,,,,,,,,
2018,12,20,00,10,00,-121.6,,,,,,,,,,,,,,
2018,12,20,00,11,00,-114.1,,,,,,,,,,,,,,
2018,12,20,00,12,00,-123.7,,,,,,,,,,,,,,
2018,12,20,00,13,00,-128.5,,,,,,,,,,,,,,
2018,12,20,00,14,00,-142.8,,,,,,,,,,,,,,
2018,12,20,00,15,00,-111.5,,,,,,,,,,,,,,
2018,12,20,00,16,00,-124.4,,,,,,,,,,,,,,
2018,12,20,00,17,00,-149.4,,,,,,,,,,,,,,
2018,12,20,00,18,00,-144.7,,,,,,,,,,,,,,
2018,12,20,00,19,00,-109.0,,,,,,,,,,,,,,
2018,12,20,00,20,00,-119.2,,,,,,,,,,,,,,
2018,12,20,00,21,00,-111.2,,,,,,,,,,,,,,
2018,12,20,00,22,00,-107.2,,,,,,,,,,,,,,
2018,12,20,00,23,00,-105.6,,,,,,,,,,,,,,
2018,12,20,00,24,00,-120.9,,,,,,,,,,,,,,
2018,12,20,00,25,00,-118.1,,,,,,,,,,,,,,
2018,12,20,00,26,00,-100.0,,,,,,,,,,,,,,
2018,12,20,00,27,00,-93.4,,,,,,,,,,,,,,
2018,12,20,00,28,00,-104.7,,,,,,,,,,,,,,
2018,12,20,00,29,00,-105.2,,,,,,,,,,,,,,
2018,12,20,00,30,00,-90.7,,,,,,,,,,,,,,
2018,12,20,00,31,00,-77.1,,,,,,,,,,,,,,
2018,12,20,00,32,00,-88.5,,,,,,,,,,,,,,
2018,12,20,00,33,00,-75.4,,,,,,,,,,,,,,
2018,12,20,00,34,00,-70.0,,,,,,,,,,,,,,
2018,12,20,00,35,00,-100.4,,,,,,,,,,,,,,
2018,12,20,00,36,00,-114.8,,,,,,,,,,,,,,
2018,12,20,00,37,00,-93.8,,,,,,,,,,,,,,
2018,12,20,00,38,00,-60.9,,,,,,,,,,,,,,
2018,12,20,00,39,00,-61.9,,,,,,,,,,,,,,
2018,12,20,00,40,00,-77.9,,,,,,,,,,,,,,
2018,12,20,00,41,00,-95.0,,,,,,,,,,,,,,
2018,12,20,00,42,00,-74.5,,,,,,,,,,,,,,
2018,12,20,00,43,00,-62.8,,,,,,,,,,,,,,
2018,12,20,00,44,00,-51.1,,,,,,,,,,,,,,
2018,12,20,00,45,00,-50.2,,,,,,,,,,,,,,
2018,12,20,00,46,00,-52.3,,,,,,,,,,,,,,
2018,12,20,00,47,00,-41.8,,,,,,,,,,,,,,
2018,12,20,00,48,00,-42.4,,,,,,,,,,,,,,
2018,12,20,00,49,00,-50.2,,,,,,,,,,,,,,
2018,12,20,00,50,00,-53.9,,,,,,,,,,,,,,
2018,12,20,00,51,00,-53.0,,,,,,,,,,,,,,
2018,12,20,00,52,00,-43.0,,,,,,,,,,,,,,
2018,12,20,00,53,00,-41.7,,,,,,,,,,,,,,
2018,12,20,00,54,00,-49.7,,,,,,,,,,,,,,
2018,12,20,00,55,00,-52.1,,,,,,,,,,,,,,
2018,12,20,00,56,00,-57.8,,,,,,,,,,,,,,
2018,12,20,00,57,00,-92.8,,,,,,,,,,,,,,
2018,12,20,00,58,00,-130.6,,,,,,,,,,,,,,
2018,12,20,00,59,00,-81.6,,,,,,,,,,,,,,
2018,12,20,01,00,00,-51.8,,,,,,,,,,,,,,
2018,12,20,01,01,00,-41.5,,,,,,,,,,,,,,
2018,12,20,01,02,00,-38.8,,,,,,,,,,,,,,
2018,12,20,01,03,00,-48.0,,,,,,,,,,,,,,
2018,12,20,01,04,00,-48.3,,,,,,,,,,,,,,
2018,12,20,01,05,00,-33.0,,,,,,,,,,,,,,
2018,12,20,01,06,00,-30.8,,,,,,,,,,,,,,
2018,12,20,01,07,00,-42.0,,,,,,,,,,,,,,
2018,12,20,01,08,00,-48.3,,,,,,,,,,,,,,
2018,12,20,01,09,00,-40.1,,,,,,,,,,,,,,
2018,12,20,01,10,00,-10.0,,,,,,,,,,,,,,
2018,12,20,01,11,00,-18.6,,,,,,,,,,,,,,
2018,12,20,01,12,00,-43.3,,,,,,,,,,,,,,
2018,12,20,01,13,00,-49.4,,,,,,,,,,,,,,
2018,12,20,01,14,00,-30.6,,,,,,,,,,,,,,
2018,12,20,01,15,00,-41.8,,,,,,,,,,,,,,
2018,12,20,01,16,00,-50.1,,,,,,,,,,,,,,
2018,12,20,01,17,00,-47.0,,,,,,,,,,,,,,
2018,12,20,01,18,00,-38.8,,,,,,,,,,,,,,
2018,12,20,01,19,00,-36.1,,,,,,,,,,,,,,
2018,12,20,01,20,00,-53.7,,,,,,,,,,,,,,
2018,12,20,01,21,00,-84.2,,,,,,,,,,,,,,
2018,12,20,01,22,00,-125.1,,,,,,,,,,,,,,
2018,12,20,01,23,00,-78.6,,,,,,,,,,,,,,
2018,12,20,01,24,00,-49.0,,,,,,,,,,,,,,
2018,12,20,01,25,00,-49.4,,,,,,,,,,,,,,
2018,12,20,01,26,00,-37.1,,,,,,,,,,,,,,
2018,12,20,01,27,00,-43.1,,,,,,,,,,,,,,
2018,12,20,01,28,00,-34.2,,,,,,,,,,,,,,
2018,12,20,01,29,00,-40.6,,,,,,,,,,,,,,
2018,12,20,01,30,00,-38.1,,,,,,,,,,,,,,
2018,12,20,01,31,00,-60.8,,,,,,,,,,,,,,
2018,12,20,01,32,00,-48.9,,,,,,,,,,,,,,
2018,12,20,01,33,00,-43.3,,,,,,,,,,,,,,
2018,12,20,01,34,00,-45.9,,,,,,,,,,,,,,
2018,12,20,01,35,00,-47.7,,,,,,,,,,,,,,
2018,12,20,01,36,00,-48.4,,,,,,,,,,,,,,
2018,12,20,01,37,00,-47.7,,,,,,,,,,,,,,
2018,12,20,01,38,00,-31.3,,,,,,,,,,,,,,
2018,12,20,01,39,00,-40.6,,,,,,,,,,,,,,
2018,12,20,01,40,00,-28.5,,,,,,,,,,,,,,
2018,12,20,01,41,00,-12.0,,,,,,,,,,,,,,
2018,12,20,01,42,00,-11.4,,,,,,,,,,,,,,
2018,12,20,01,43,00,-32.2,,,,,,,,,,,,,,
2018,12,20,01,44,00,-22.0,,,,,,,,,,,,,,
2018,12,20,01,45,00,-30.5,,,,,,,,,,,,,,
2018,12,20,01,46,00,-26.6,,,,,,,,,,,,,,
2018,12,20,01,47,00,-36.4,,,,,,,,,,,,,,
2018,12,20,01,48,00,-28.4,,,,,,,,,,,,,,
2018,12,20,01,49,00,-30.6,,,,,,,,,,,,,,
2018,12,20,01,50,00,-27.4,,,,,,,,,,,,,,
2018,12,20,01,51,00,-27.9,,,,,,,,,,,,,,
2018,12,20,01,52,00,-18.6,,,,,,,,,,,,,,
2018,12,20,01,53,00,-12.9,,,,,,,,,,,,,,
2018,12,20,01,54,00,-10.8,,,,,,,,,,,,,,
2018,12,20,01,55,00,-18.2,,,,,,,,,,,,,,
2018,12,20,01,56,00,-34.8,,,,,,,,,,,,,,
2018,12,20,01,57,00,-32.0,,,,,,,,,,,,,,
2018,12,20,01,58,00,-26.8,,,,,,,,,,,,,,
2018,12,20,01,59,00,-20.2,,,,,,,,,,,,,,
2018,12,20,02,00,00,-22.1,,,,,,,,,,,,,,
2018,12,20,02,01,00,-28.0,,,,,,,,,,,,,,
2018,12,20,02,02,00,-24.8,,,,,,,,,,,,,,
2018,12,20,02,03,00,-24.2,,,,,,,,,,,,,,
2018,12,20,02,04,00,-26.7,,,,,,,,,,,,,,
2018,12,20,02,05,00,-25.9,,,,,,,,,,,,,,
2018,12,20,02,06,00,-23.1,,,,,,,,,,,,,,
2018,12,20,02,07,00,-31.6,,,,,,,,,,,,,,
2018,12,20,02,08,00,-43.3,,,,,,,,,,,,,,
2018,12,20,02,09,00,-32.5,,,,,,,,,,,,,,
2018,12,20,02,10,00,-31.7,,,,,,,,,,,,,,
2018,12,20,02,11,00,-43.1,,,,,,,,,,,,,,
2018,12,20,02,12,00,-27.2,,,,,,,,,,,,,,
2018,12,20,02,13,00,-47.4,,,,,,,,,,,,,,
2018,12,20,02,14,00,-48.6,,,,,,,,,,,,,,
2018,12,20,02,15,00,-49.0,,,,,,,,,,,,,,
2018,12,20,02,16,00,-46.9,,,,,,,,,,,,,,
2018,12,20,02,17,00,-41.5,,,,,,,,,,,,,,
2018,12,20,02,18,00,-41.5,,,,,,,,,,,,,,
2018,12,20,02,19,00,-45.6,,,,,,,,,,,,,,
2018,12,20,02,20,00,-53.2,,,,,,,,,,,,,,
2018,12,20,02,21,00,-87.1,,,,,,,,,,,,,,
2018,12,20,02,22,00,-144.0,,,,,,,,,,,,,,
2018,12,20,02,23,00,-56.3,,,,,,,,,,,,,,
2018,12,20,02,24,00,-49.2,,,,,,,,,,,,,,
2018,12,20,02,25,00,-48.9,,,,,,,,,,,,,,
2018,12,20,02,26,00,-42.9,,,,,,,,,,,,,,
2018,12,20,02,27,00,-49.2,,,,,,,,,,,,,,
2018,12,20,02,28,00,-52.9,,,,,,,,,,,,,,
2018,12,20,02,29,00,-88.3,,,,,,,,,,,,,,
2018,12,20,02,30,00,-85.5,,,,,,,,,,,,,,
2018,12,20,02,31,00,-61.9,,,,,,,,,,,,,,
2018,12,20,02,32,00,-62.0,,,,,,,,,,,,,,
2018,12,20,02,33,00,-63.4,,,,,,,,,,,,,,
2018,12,20,02,34,00,-98.9,,,,,,,,,,,,,,
2018,12,20,02,35,00,-64.1,,,,,,,,,,,,,,
2018,12,20,02,36,00,-55.6,,,,,,,,,,,,,,
2018,12,20,02,37,00,-55.3,,,,,,,,,,,,,,
2018,12,20,02,38,00,-54.5,,,,,,,,,,,,,,
2018,12,20,02,39,00,-63.2,,,,,,,,,,,,,,
2018,12,20,02,40,00,-60.1,,,,,,,,,,,,,,
2018,12,20,02,41,00,-59.1,,,,,,,,,,,,,,
2018,12,20,02,42,00,-63.5,,,,,,,,,,,,,,
2018,12,20,02,43,00,-82.7,,,,,,,,,,,,,,
2018,12,20,02,44,00,-93.2,,,,,,,,,,,,,,
2018,12,20,02,45,00,-91.6,,,,,,,,,,,,,,
2018,12,20,02,46,00,-65.3,,,,,,,,,,,,,,
2018,12,20,02,47,00,-61.2,,,,,,,,,,,,,,
2018,12,20,02,48,00,-59.0,,,,,,,,,,,,,,
2018,12,20,02,49,00,-54.3,,,,,,,,,,,,,,
2018,12,20,02,50,00,-53.4,,,,,,,,,,,,,,
2018,12,20,02,51,00,-55.3,,,,,,,,,,,,,,
2018,12,20,02,52,00,-67.6,,,,,,,,,,,,,,
2018,12,20,02,53,00,-69.0,,,,,,,,,,,,,,
2018,12,20,02,54,00,-61.7,,,,,,,,,,,,,,
2018,12,20,02,55,00,-59.4,,,,,,,,,,,,,,
2018,12,20,02,56,00,-51.6,,,,,,,,,,,,,,
2018,12,20,02,57,00,-43.6,,,,,,,,,,,,,,
2018,12,20,02,58,00,-30.4,,,,,,,,,,,,,,
2018,12,20,02,59,00,-29.1,,,,,,,,,,,,,,
2018,12,20,03,00,00,-28.7,,,,,,,,,,,,,,
2018,12,20,03,01,00,-39.6,,,,,,,,,,,,,,
2018,12,20,03,02,00,-43.7,,,,,,,,,,,,,,
2018,12,20,03,03,00,-23.4,,,,,,,,,,,,,,
2018,12,20,03,04,00,-45.6,,,,,,,,,,,,,,
2018,12,20,03,05,00,-47.1,,,,,,,,,,,,,,
2018,12,20,03,06,00,-30.4,,,,,,,,,,,,,,
2018,12,20,03,07,00,-46.0,,,,,,,,,,,,,,
2018,12,20,03,08,00,-51.1,,,,,,,,,,,,,,
2018,12,20,03,09,00,-47.0,,,,,,,,,,,,,,
2018,12,20,03,10,00,-26.4,,,,,,,,,,,,,,
2018,12,20,03,11,00,-36.5,,,,,,,,,,,,,,
2018,12,20,03,12,00,-30.5,,,,,,,,,,,,,,
2018,12,20,03,13,00,-21.1,,,,,,,,,,,,,,
2018,12,20,03,14,00,-24.0,,,,,,,,,,,,,,
2018,12,20,03,15,00,-24.8,,,,,,,,,,,,,,
2018,12,20,03,16,00,-26.4,,,,,,,,,,,,,,
2018,12,20,03,17,00,-37.2,,,,,,,,,,,,,,
2018,12,20,03,18,00,-42.7,,,,,,,,,,,,,,
2018,12,20,03,19,00,-41.9,,,,,,,,,,,,,,
2018,12,20,03,20,00,-46.9,,,,,,,,,,,,,,
2018,12,20,03,21,00,-57.0,,,,,,,,,,,,,,
2018,12,20,03,22,00,-45.1,,,,,,,,,,,,,,
2018,12,20,03,23,00,-32.5,,,,,,,,,,,,,,
2018,12,20,03,24,00,-29.2,,,,,,,,,,,,,,
2018,12,20,03,25,00,-43.4,,,,,,,,,,,,,,
2018,12,20,03,26,00,-30.7,,,,,,,,,,,,,,
2018,12,20,03,27,00,-37.0,,,,,,,,,,,,,,
2018,12,20,03,28,00,-46.3,,,,,,,,,,,,,,
2018,12,20,03,29,00,-38.4,,,,,,,,,,,,,,
2018,12,20,03,30,00,-35.2,,,,,,,,,,,,,,
2018,12,20,03,31,00,-28.6,,,,,,,,,,,,,,
2018,12,20,03,32,00,-23.3,,,,,,,,,,,,,,
2018,12,20,03,33,00,-30.6,,,,,,,,,,,,,,
2018,12,20,03,34,00,-32.1,,,,,,,,,,,,,,
2018,12,20,03,35,00,-39.1,,,,,,,,,,,,,,
2018,12,20,03,36,00,-28.7,,,,,,,,,,,,,,
2018,12,20,03,37,00,-39.8,,,,,,,,,,,,,,
2018,12,20,03,38,00,-75.5,,,,,,,,,,,,,,
2018,12,20,03,39,00,-36.1,,,,,,,,,,,,,,
2018,12,20,03,40,00,-15.3,,,,,,,,,,,,,,
2018,12,20,03,41,00,-37.7,,,,,,,,,,,,,,
2018,12,20,03,42,00,-16.8,,,,,,,,,,,,,,
2018,12,20,03,43,00,-11.2,,,,,,,,,,,,,,
2018,12,20,03,44,00,-8.7,,,,,,,,,,,,,,
2018,12,20,03,45,00,-5.1,,,,,,,,,,,,,,
2018,12,20,03,46,00,-4.5,,,,,,,,,,,,,,
2018,12,20,03,47,00,-25.6,,,,,,,,,,,,,,
2018,12,20,03,48,00,-27.3,,,,,,,,,,,,,,
2018,12,20,03,49,00,-20.4,,,,,,,,,,,,,,
2018,12,20,03,50,00,-15.9,,,,,,,,,,,,,,
2018,12,20,03,51,00,-23.2,,,,,,,,,,,,,,
2018,12,20,03,52,00,-19.4,,,,,,,,,,,,,,
2018,12,20,03,53,00,-20.0,,,,,,,,,,,,,,
2018,12,20,03,54,00,-19.5,,,,,,,,,,,,,,
2018,12,20,03,55,00,-7.8,,,,,,,,,,,,,,
2018,12,20,03,56,00,-14.9,,,,,,,,,,,,,,
2018,12,20,03,57,00,-19.3,,,,,,,,,,,,,,
2018,12,20,03,58,00,-37.6,,,,,,,,,,,,,,
2018,12,20,03,59,00,-25.5,,,,,,,,,,,,,,
2018,12,20,04,00,00,-11.2,,,,,,,,,,,,,,
2018,12,20,04,01,00,-12.4,,,,,,,,,,,,,,
2018,12,20,04,02,00,-29.9,,,,,,,,,,,,,,
2018,12,20,04,03,00,-43.2,,,,,,,,,,,,,,
2018,12,20,04,04,00,-18.6,,,,,,,,,,,,,,
2018,12,20,04,05,00,35.4,,,,,,,,,,,,,,
2018,12,20,04,06,00,-24.6,,,,,,,,,,,,,,
2018,12,20,04,07,00,-1.3,,,,,,,,,,,,,,
2018,12,20,04,08,00,55.4,,,,,,,,,,,,,,
2018,12,20,04,09,00,6.3,,,,,,,,,,,,,,
2018,12,20,04,10,00,17.4,,,,,,,,,,,,,,
2018,12,20,04,11,00,-29.6,,,,,,,,,,,,,,
2018,12,20,04,12,00,54.2,,,,,,,,,,,,,,
2018,12,20,04,13,00,7.8,,,,,,,,,,,,,,
2018,12,20,04,14,00,60.9,,,,,,,,,,,,,,
2018,12,20,04,15,00,56.2,,,,,,,,,,,,,,
2018,12,20,04,16,00,133.4,,,,,,,,,,,,,,
2018,12,20,04,17,00,125.9,,,,,,,,,,,,,,
2018,12,20,04,18,00,38.6,,,,,,,,,,,,,,
2018,12,20,04,19,00,26.8,,,,,,,,,,,,,,
2018,12,20,04,20,00,85.9,,,,,,,,,,,,,,
2018,12,20,04,21,00,18.5,,,,,,,,,,,,,,
2018,12,20,04,22,00,-8.9,,,,,,,,,,,,,,
2018,12,20,04,23,00,-5.4,,,,,,,,,,,,,,
2018,12,20,04,24,00,12.6,,,,,,,,,,,,,,
2018,12,20,04,25,00,24.6,,,,,,,,,,,,,,
2018,12,20,04,26,00,-4.7,,,,,,,,,,,,,,
2018,12,20,04,27,00,66.6,,,,,,,,,,,,,,
2018,12,20,04,28,00,45.2,,,,,,,,,,,,,,
2018,12,20,04,29,00,2.2,,,,,,,,,,,,,,
2018,12,20,04,30,00,-5.9,,,,,,,,,,,,,,
2018,12,20,04,31,00,-14.2,,,,,,,,,,,,,,
2018,12,20,04,32,00,3.1,,,,,,,,,,,,,,
2018,12,20,04,33,00,-8.0,,,,,,,,,,,,,,
2018,12,20,04,34,00,-7.5,,,,,,,,,,,,,,
2018,12,20,04,35,00,-6.2,,,,,,,,,,,,,,
2018,12,20,04,36,00,-6.0,,,,,,,,,,,,,,
2018,12,20,04,37,00,-9.5,,,,,,,,,,,,,,
2018,12,20,04,38,00,26.3,,,,,,,,,,,,,,
2018,12,20,04,39,00,19.2,,,,,,,,,,,,,,
2018,12,20,04,40,00,-8.1,,,,,,,,,,,,,,
2018,12,20,04,41,00,-7.3,,,,,,,,,,,,,,
2018,12,20,04,42,00,-5.9,,,,,,,,,,,,,,
2018,12,20,04,43,00,-3.9,,,,,,,,,,,,,,
2018,12,20,04,44,00,-5.2,,,,,,,,,,,,,,
2018,12,20,04,45,00,13.5,,,,,,,,,,,,,,
2018,12,20,04,46,00,-6.7,,,,,,,,,,,,,,
2018,12,20,04,47,00,-18.5,,,,,,,,,,,,,,
2018,12,20,04,48,00,-124.1,,,,,,,,,,,,,,
2018,12,20,04,49,00,-46.0,,,,,,,,,,,,,,
2018,12,20,04,50,00,-9.1,,,,,,,,,,,,,,
2018,12,20,04,51,00,-6.0,,,,,,,,,,,,,,
2018,12,20,04,52,00,-6.9,,,,,,,,,,,,,,
2018,12,20,04,53,00,-5.6,,,,,,,,,,,,,,
2018,12,20,04,54,00,-15.3,,,,,,,,,,,,,,
2018,12,20,04,55,00,-8.9,,,,,,,,,,,,,,
2018,12,20,04,56,00,0.8,,,,,,,,,,,,,,
2018,12,20,04,57,00,34.3,,,,,,,,,,,,,,
2018,12,20,04,58,00,35.0,,,,,,,,,,,,,,
2018,12,20,04,59,00,-2.5,,,,,,,,,,,,,,
2018,12,20,05,00,00,2.4,,,,,,,,,,,,,,
2018,12,20,05,01,00,2.7,,,,,,,,,,,,,,
2018,12,20,05,02,00,-4.9,,,,,,,,,,,,,,
2018,12,20,05,03,00,-5.5,,,,,,,,,,,,,,
2018,12,20,05,04,00,-5.9,,,,,,,,,,,,,,
2018,12,20,05,05,00,-5.6,,,,,,,,,,,,,,
2018,12,20,05,06,00,-5.5,,,,,,,,,,,,,,
2018,12,20,05,07,00,-7.7,,,,,,,,,,,,,,
2018,12,20,05,08,00,-5.0,,,,,,,,,,,,,,
2018,12,20,05,09,00,0.2,,,,,,,,,,,,,,
2018,12,20,05,10,00,-5.4,,,,,,,,,,,,,,
2018,12,20,05,11,00,20.0,,,,,,,,,,,,,,
2018,12,20,05,12,00,27.7,,,,,,,,,,,,,,
2018,12,20,05,13,00,-1.0,,,,,,,,,,,,,,
2018,12,20,05,14,00,-0.9,,,,,,,,,,,,,,
2018,12,20,05,15,00,26.9,,,,,,,,,,,,,,
2018,12,20,05,16,00,36.8,,,,,,,,,,,,,,
2018,12,20,05,17,00,42.2,,,,,,,,,,,,,,
2018,12,20,05,18,00,44.9,,,,,,,,,,,,,,
2018,12,20,05,19,00,45.9,,,,,,,,,,,,,,
2018,12,20,05,20,00,21.9,,,,,,,,,,,,,,
2018,12,20,05,21,00,34.5,,,,,,,,,,,,,,
2018,12,20,05,22,00,46.4,,,,,,,,,,,,,,
2018,12,20,05,23,00,37.0,,,,,,,,,,,,,,
2018,12,20,05,24,00,35.6,,,,,,,,,,,,,,
2018,12,20,05,25,00,27.2,,,,,,,,,,,,,,
2018,12,20,05,26,00,11.3,,,,,,,,,,,,,,
2018,12,20,05,27,00,30.7,,,,,,,,,,,,,,
2018,12,20,05,28,00,37.0,,,,,,,,,,,,,,
2018,12,20,05,29,00,35.2,,,,,,,,,,,,,,
2018,12,20,05,30,00,60.4,,,,,,,,,,,,,,
2018,12,20,05,31,00,93.8,,,,,,,,,,,,,,
2018,12,20,05,32,00,121.1,,,,,,,,,,,,,,
2018,12,20,05,33,00,105.5,,,,,,,,,,,,,,
2018,12,20,05,34,00,111.8,,,,,,,,,,,,,,
2018,12,20,05,35,00,63.2,,,,,,,,,,,,,,
2018,12,20,05,36,00,72.6,,,,,,,,,,,,,,
2018,12,20,05,37,00,120.6,,,,,,,,,,,,,,
2018,12,20,05,38,00,184.0,,,,,,,,,,,,,,
2018,12,20,05,39,00,124.4,,,,,,,,,,,,,,
2018,12,20,05,40,00,93.3,,,,,,,,,,,,,,
2018,12,20,05,41,00,129.6,,,,,,,,,,,,,,
2018,12,20,05,42,00,159.3,,,,,,,,,,,,,,
2018,12,20,05,43,00,130.1,,,,,,,,,,,,,,
2018,12,20,05,44,00,150.1,,,,,,,,,,,,,,
2018,12,20,05,45,00,177.9,,,,,,,,,,,,,,
2018,12,20,05,46,00,164.2,,,,,,,,,,,,,,
2018,12,20,05,47,00,103.5,,,,,,,,,,,,,,
2018,12,20,05,48,00,115.3,,,,,,,,,,,,,,
2018,12,20,05,49,00,111.5,,,,,,,,,,,,,,
2018,12,20,05,50,00,82.9,,,,,,,,,,,,,,
2018,12,20,05,51,00,76.6,,,,,,,,,,,,,,
2018,12,20,05,52,00,91.1,,,,,,,,,,,,,,
2018,12,20,05,53,00,124.0,,,,,,,,,,,,,,
2018,12,20,05,54,00,118.4,,,,,,,,,,,,,,
2018,12,20,05,55,00,76.4,,,,,,,,,,,,,,
2018,12,20,05,56,00,65.6,,,,,,,,,,,,,,
2018,12,20,05,57,00,117.5,,,,,,,,,,,,,,
2018,12,20,05,58,00,120.5,,,,,,,,,,,,,,
2018,12,20,05,59,00,92.7,,,,,,,,,,,,,,
2018,12,20,06,00,00,74.6,,,,,,,,,,,,,,
2018,12,20,06,01,00,130.4,,,,,,,,,,,,,,
2018,12,20,06,02,00,90.6,,,,,,,,,,,,,,
2018,12,20,06,03,00,52.9,,,,,,,,,,,,,,
2018,12,20,06,04,00,50.3,,,,,,,,,,,,,,
2018,12,20,06,05,00,74.7,,,,,,,,,,,,,,
2018,12,20,06,06,00,93.9,,,,,,,,,,,,,,
2018,12,20,06,07,00,128.6,,,,,,,,,,,,,,
2018,12,20,06,08,00,88.5,,,,,,,,,,,,,,
2018,12,20,06,09,00,62.4,,,,,,,,,,,,,,
2018,12,20,06,10,00,95.0,,,,,,,,,,,,,,
2018,12,20,06,11,00,126.2,,,,,,,,,,,,,,
2018,12,20,06,12,00,168.5,,,,,,,,,,,,,,
2018,12,20,06,13,00,125.9,,,,,,,,,,,,,,
2018,12,20,06,14,00,148.9,,,,,,,,,,,,,,
2018,12,20,06,15,00,114.2,,,,,,,,,,,,,,
2018,12,20,06,16,00,149.4,,,,,,,,,,,,,,
2018,12,20,06,17,00,249.4,,,,,,,,,,,,,,
2018,12,20,06,18,00,222.5,,,,,,,,,,,,,,
2018,12,20,06,19,00,168.4,,,,,,,,,,,,,,
2018,12,20,06,20,00,184.9,,,,,,,,,,,,,,
2018,12,20,06,21,00,171.4,,,,,,,,,,,,,,
2018,12,20,06,22,00,176.5,,,,,,,,,,,,,,
2018,12,20,06,23,00,198.7,,,,,,,,,,,,,,
2018,12,20,06,24,00,251.0,,,,,,,,,,,,,,
2018,12,20,06,25,00,246.0,,,,,,,,,,,,,,
2018,12,20,06,26,00,173.5,,,,,,,,,,,,,,
2018,12,20,06,27,00,200.1,,,,,,,,,,,,,,
2018,12,20,06,28,00,231.2,,,,,,,,,,,,,,
2018,12,20,06,29,00,270.1,,,,,,,,,,,,,,
2018,12,20,06,30,00,239.3,,,,,,,,,,,,,,
2018,12,20,06,31,00,228.2,,,,,,,,,,,,,,
2018,12,20,06,32,00,216.6,,,,,,,,,,,,,,
2018,12,20,06,33,00,248.7,,,,,,,,,,,,,,
2018,12,20,06,34,00,258.6,,,,,,,,,,,,,,
2018,12,20,06,35,00,252.0,,,,,,,,,,,,,,
2018,12,20,06,36,00,230.3,,,,,,,,,,,,,,
2018,12,20,06,37,00,233.5,,,,,,,,,,,,,,
2018,12,20,06,38,00,199.4,,,,,,,,,,,,,,
2018,12,20,06,39,00,150.3,,,,,,,,,,,,,,
2018,12,20,06,40,00,115.7,,,,,,,,,,,,,,
2018,12,20,06,41,00,136.3,,,,,,,,,,,,,,
2018,12,20,06,42,00,113.6,,,,,,,,,,,,,,
2018,12,20,06,43,00,42.9,,,,,,,,,,,,,,
2018,12,20,06,44,00,24.3,,,,,,,,,,,,,,
2018,12,20,06,45,00,60.4,,,,,,,,,,,,,,
2018,12,20,06,46,00,97.4,,,,,,,,,,,,,,
2018,12,20,06,47,00,98.7,,,,,,,,,,,,,,
2018,12,20,06,48,00,80.1,,,,,,,,,,,,,,
2018,12,20,06,49,00,78.0,,,,,,,,,,,,,,
2018,12,20,06,50,00,66.8,,,,,,,,,,,,,,
2018,12,20,06,51,00,72.9,,,,,,,,,,,,,,
2018,12,20,06,52,00,93.1,,,,,,,,,,,,,,
2018,12,20,06,53,00,101.4,,,,,,,,,,,,,,
2018,12,20,06,54,00,101.1,,,,,,,,,,,,,,
2018,12,20,06,55,00,80.0,,,,,,,,,,,,,,
2018,12,20,06,56,00,96.8,,,,,,,,,,,,,,
2018,12,20,06,57,00,76.7,,,,,,,,,,,,,,
2018,12,20,06,58,00,-12.4,,,,,,,,,,,,,,
2018,12,20,06,59,00,-60.1,,,,,,,,,,,,,,
2018,12,20,07,00,00,-2.8,,,,,,,,,,,,,,
2018,12,20,07,01,00,24.5,,,,,,,,,,,,,,
2018,12,20,07,02,00,42.4,,,,,,,,,,,,,,
2018,12,20,07,03,00,64.9,,,,,,,,,,,,,,
2018,12,20,07,04,00,42.5,,,,,,,,,,,,,,
2018,12,20,07,05,00,-6.0,,,,,,,,,,,,,,
2018,12,20,07,06,00,34.4,,,,,,,,,,,,,,
2018,12,20,07,07,00,35.9,,,,,,,,,,,,,,
2018,12,20,07,08,00,49.9,,,,,,,,,,,,,,
2018,12,20,07,09,00,65.4,,,,,,,,,,,,,,
2018,12,20,07,10,00,53.7,,,,,,,,,,,,,,
2018,12,20,07,11,00,79.2,,,,,,,,,,,,,,
2018,12,20,07,12,00,74.5,,,,,,,,,,,,,,
2018,12,20,07,13,00,77.3,,,,,,,,,,,,,,
2018,12,20,07,14,00,81.9,,,,,,,,,,,,,,
2018,12,20,07,15,00,99.9,,,,,,,,,,,,,,
2018,12,20,07,16,00,122.5,,,,,,,,,,,,,,
2018,12,20,07,17,00,149.3,,,,,,,,,,,,,,
2018,12,20,07,18,00,163.3,,,,,,,,,,,,,,
2018,12,20,07,19,00,136.4,,,,,,,,,,,,,,
2018,12,20,07,20,00,123.7,,,,,,,,,,,,,,
2018,12,20,07,21,00,123.5,,,,,,,,,,,,,,
