2018,04,14,00,00,00,258.8,,,,,,,,,,,,,,
2018,04,14,00,01,00,285.1,,,,,,,,,,,,,,
2018,04,14,00,02,00,310.2,,,,,,,,,,,,,,
2018,04,14,00,03,00,284.1,,,,,,,,,,,,,,
2018,04,14,00,04,00,275.5,,,,,,,,,,,,,,
2018,04,14,00,05,00,271.5,,,,,,,,,,,,,,
2018,04,14,00,06,00,290.0,,,,,,,,,,,,,,
2018,04,14,00,07,00,256.7,,,,,,,,,,,,,,
2018,04,14,00,08,00,253.5,,,,,,,,,,,,,,
2018,04,14,00,09,00,242.9,,,,,,,,,,,,,,
2018,04,14,00,10,00,237.7,,,,,,,,,,,,,,
2018,04,14,00,11,00,212.0,,,,,,,,,,,,,,
2018,04,14,00,12,00,208.5,,,,,,,,,,,,,,
2018,04,14,00,13,00,209.7,,,,,,,,,,,,,,
2018,04,14,00,14,00,205.4,,,,,,,,,,,,,,
2018,04,14,00,15,00,196.0,,,,,,,,,,,,,,
2018,04,14,00,16,00,195.1,,,,,,,,,,,,,,
2018,04,14,00,17,00,203.4,,,,,,,,,,,,,,
2018,04,14,00,18,00,199.3,,,,,,,,,,,,,,
2018,04,14,00,19,00,198.2,,,,,,,,,,,,,,
2018,04,14,00,20,00,203.7,,,,,,,,,,,,,,
2018,04,14,00,21,00,201.9,,,,,,,,,,,,,,
2018,04,14,00,22,00,,,,,,,,,,,,,,,
2018,04,14,00,23,00,,,,,,,,,,,,,,,
2018,04,14,00,24,00,240.7,,,,,,,,,,,,,,
2018,04,14,00,25,00,230.5,,,,,,,,,,,,,,
2018,04,14,00,26,00,197.6,,,,,,,,,,,,,,
2018,04,14,00,27,00,202.3,,,,,,,,,,,,,,
2018,04,14,00,28,00,208.5,,,,,,,,,,,,,,
2018,04,14,00,29,00,211.1,,,,,,,,,,,,,,
2018,04,14,00,30,00,209.6,,,,,,,,,,,,,,
2018,04,14,00,31,00,214.2,,,,,,,,,,,,,,
2018,04,14,00,32,00,228.7,,,,,,,,,,,,,,
2018,04,14,00,33,00,239.3,,,,,,,,,,,,,,
2018,04,14,00,34,00,238.2,,,,,,,,,,,,,,
2018,04,14,00,35,00,232.3,,,,,,,,,,,,,,
2018,04,14,00,36,00,220.4,,,,,,,,,,,,,,
2018,04,14,00,37,00,220.4,,,,,,,,,,,,,,
2018,04,14,00,38,00,223.8,,,,,,,,,,,,,,
2018,04,14,00,39,00,236.8,,,,,,,,,,,,,,
2018,04,14,00,40,00,245.0,,,,,,,,,,,,,,
2018,04,14,00,41,00,242.5,,,,,,,,,,,,,,
2018,04,14,00,42,00,,,,,,,,,,,,,,,
2018,04,14,00,43,00,,,,,,,,,,,,,,,
2018,04,14,00,44,00,248.0,,,,,,,,,,,,,,
2018,04,14,00,45,00,235.8,,,,,,,,,,,,,,
2018,04,14,00,46,00,215.6,,,,,,,,,,,,,,
2018,04,14,00,47,00,204.1,,,,,,,,,,,,,,
2018,04,14,00,48,00,193.4,,,,,,,,,,,,,,
2018,04,14,00,49,00,189.0,,,,,,,,,,,,,,
2018,04,14,00,50,00,187.1,,,,,,,,,,,,,,
2018,04,14,00,51,00,188.9,,,,,,,,,,,,,,
2018,04,14,00,52,00,189.5,,,,,,,,,,,,,,
2018,04,14,00,53,00,185.4,,,,,,,,,,,,,,
2018,04,14,00,54,00,183.9,,,,,,,,,,,,,,
2018,04,14,00,55,00,193.6,,,,,,,,,,,,,,
2018,04,14,00,56,00,203.0,,,,,,,,,,,,,,
2018,04,14,00,57,00,196.3,,,,,,,,,,,,,,
2018,04,14,00,58,00,193.8,,,,,,,,,,,,,,
2018,04,14,00,59,00,198.1,,,,,,,,,,,,,,
2018,04,14,01,00,00,200.5,,,,,,,,,,,,,,
2018,04,14,01,01,00,198.8,,,,,,,,,,,,,,
2018,04,14,01,02,00,201.0,,,,,,,,,,,,,,
2018,04,14,01,03,00,206.9,,,,,,,,,,,,,,
2018,04,14,01,04,00,233.4,,,,,,,,,,,,,,
2018,04,14,01,05,00,204.0,,,,,,,,,,,,,,
2018,04,14,01,06,00,201.7,,,,,,,,,,,,,,
2018,04,14,01,07,00,209.3,,,,,,,,,,,,,,
2018,04,14,01,08,00,214.3,,,,,,,,,,,,,,
2018,04,14,01,09,00,215.8,,,,,,,,,,,,,,
2018,04,14,01,10,00,220.5,,,,,,,,,,,,,,
2018,04,14,01,11,00,218.7,,,,,,,,,,,,,,
2018,04,14,01,12,00,204.4,,,,,,,,,,,,,,
2018,04,14,01,13,00,192.7,,,,,,,,,,,,,,
2018,04,14,01,14,00,193.5,,,,,,,,,,,,,,
2018,04,14,01,15,00,190.8,,,,,,,,,,,,,,
2018,04,14,01,16,00,191.1,,,,,,,,,,,,,,
2018,04,14,01,17,00,196.9,,,,,,,,,,,,,,
2018,04,14,01,18,00,197.7,,,,,,,,,,,,,,
2018,04,14,01,19,00,192.9,,,,,,,,,,,,,,
2018,04,14,01,20,00,203.1,,,,,,,,,,,,,,
2018,04,14,01,21,00,,,,,,,,,,,,,,,
2018,04,14,01,22,00,,,,,,,,,,,,,,,
2018,04,14,01,23,00,225.8,,,,,,,,,,,,,,
2018,04,14,01,24,00,215.6,,,,,,,,,,,,,,
2018,04,14,01,25,00,234.7,,,,,,,,,,,,,,
2018,04,14,01,26,00,228.5,,,,,,,,,,,,,,
2018,04,14,01,27,00,219.6,,,,,,,,,,,,,,
2018,04,14,01,28,00,221.9,,,,,,,,,,,,,,
2018,04,14,01,29,00,231.9,,,,,,,,,,,,,,
2018,04,14,01,30,00,235.8,,,,,,,,,,,,,,
2018,04,14,01,31,00,232.9,,,,,,,,,,,,,,
2018,04,14,01,32,00,244.1,,,,,,,,,,,,,,
2018,04,14,01,33,00,253.2,,,,,,,,,,,,,,
2018,04,14,01,34,00,248.7,,,,,,,,,,,,,,
2018,04,14,01,35,00,246.4,,,,,,,,,,,,,,
2018,04,14,01,36,00,240.6,,,,,,,,,,,,,,
2018,04,14,01,37,00,238.0,,,,,,,,,,,,,,
2018,04,14,01,38,00,242.1,,,,,,,,,,,,,,
2018,04,14,01,39,00,250.0,,,,,,,,,,,,,,
2018,04,14,01,40,00,252.4,,,,,,,,,,,,,,
2018,04,14,01,41,00,256.6,,,,,,,,,,,,,,
2018,04,14,01,42,00,250.6,,,,,,,,,,,,,,
2018,04,14,01,43,00,245.3,,,,,,,,,,,,,,
2018,04,14,01,44,00,241.1,,,,,,,,,,,,,,
2018,04,14,01,45,00,,,,,,,,,,,,,,,
2018,04,14,01,46,00,,,,,,,,,,,,,,,
2018,04,14,01,47,00,248.8,,,,,,,,,,,,,,
2018,04,14,01,48,00,243.8,,,,,,,,,,,,,,
2018,04,14,01,49,00,246.2,,,,,,,,,,,,,,
2018,04,14,01,50,00,238.7,,,,,,,,,,,,,,
2018,04,14,01,51,00,239.8,,,,,,,,,,,,,,
2018,04,14,01,52,00,233.6,,,,,,,,,,,,,,
2018,04,14,01,53,00,232.6,,,,,,,,,,,,,,
2018,04,14,01,54,00,237.4,,,,,,,,,,,,,,
2018,04,14,01,55,00,250.6,,,,,,,,,,,,,,
2018,04,14,01,56,00,253.4,,,,,,,,,,,,,,
2018,04,14,01,57,00,263.4,,,,,,,,,,,,,,
2018,04,14,01,58,00,255.6,,,,,,,,,,,,,,
2018,04,14,01,59,00,252.6,,,,,,,,,,,,,,
2018,04,14,02,00,00,251.2,,,,,,,,,,,,,,
2018,04,14,02,01,00,250.7,,,,,,,,,,,,,,
2018,04,14,02,02,00,242.8,,,,,,,,,,,,,,
2018,04,14,02,03,00,229.3,,,,,,,,,,,,,,
2018,04,14,02,04,00,231.8,,,,,,,,,,,,,,
2018,04,14,02,05,00,246.3,,,,,,,,,,,,,,
2018,04,14,02,06,00,245.8,,,,,,,,,,,,,,
2018,04,14,02,07,00,236.4,,,,,,,,,,,,,,
2018,04,14,02,08,00,238.7,,,,,,,,,,,,,,
2018,04,14,02,09,00,235.5,,,,,,,,,,,,,,
2018,04,14,02,10,00,250.1,,,,,,,,,,,,,,
2018,04,14,02,11,00,248.4,,,,,,,,,,,,,,
2018,04,14,02,12,00,252.3,,,,,,,,,,,,,,
2018,04,14,02,13,00,256.1,,,,,,,,,,,,,,
2018,04,14,02,14,00,260.1,,,,,,,,,,,,,,
2018,04,14,02,15,00,283.6,,,,,,,,,,,,,,
2018,04,14,02,16,00,281.7,,,,,,,,,,,,,,
2018,04,14,02,17,00,260.3,,,,,,,,,,,,,,
2018,04,14,02,18,00,252.9,,,,,,,,,,,,,,
2018,04,14,02,19,00,246.6,,,,,,,,,,,,,,
2018,04,14,02,20,00,238.5,,,,,,,,,,,,,,
2018,04,14,02,21,00,,,,,,,,,,,,,,,
2018,04,14,02,22,00,,,,,,,,,,,,,,,
2018,04,14,02,23,00,242.7,,,,,,,,,,,,,,
2018,04,14,02,24,00,241.7,,,,,,,,,,,,,,
2018,04,14,02,25,00,233.7,,,,,,,,,,,,,,
2018,04,14,02,26,00,218.0,,,,,,,,,,,,,,
2018,04,14,02,27,00,201.6,,,,,,,,,,,,,,
2018,04,14,02,28,00,193.5,,,,,,,,,,,,,,
2018,04,14,02,29,00,193.3,,,,,,,,,,,,,,
2018,04,14,02,30,00,210.2,,,,,,,,,,,,,,
2018,04,14,02,31,00,226.5,,,,,,,,,,,,,,
2018,04,14,02,32,00,233.4,,,,,,,,,,,,,,
2018,04,14,02,33,00,236.6,,,,,,,,,,,,,,
2018,04,14,02,34,00,228.0,,,,,,,,,,,,,,
2018,04,14,02,35,00,235.3,,,,,,,,,,,,,,
2018,04,14,02,36,00,241.1,,,,,,,,,,,,,,
2018,04,14,02,37,00,238.8,,,,,,,,,,,,,,
2018,04,14,02,38,00,239.0,,,,,,,,,,,,,,
2018,04,14,02,39,00,237.7,,,,,,,,,,,,,,
2018,04,14,02,40,00,253.0,,,,,,,,,,,,,,
2018,04,14,02,41,00,266.9,,,,,,,,,,,,,,
2018,04,14,02,42,00,257.9,,,,,,,,,,,,,,
2018,04,14,02,43,00,257.7,,,,,,,,,,,,,,
2018,04,14,02,44,00,253.5,,,,,,,,,,,,,,
2018,04,14,02,45,00,253.3,,,,,,,,,,,,,,
2018,04,14,02,46,00,238.6,,,,,,,,,,,,,,
2018,04,14,02,47,00,227.0,,,,,,,,,,,,,,
2018,04,14,02,48,00,233.5,,,,,,,,,,,,,,
2018,04,14,02,49,00,224.6,,,,,,,,,,,,,,
2018,04,14,02,50,00,206.4,,,,,,,,,,,,,,
2018,04,14,02,51,00,203.5,,,,,,,,,,,,,,
2018,04,14,02,52,00,193.6,,,,,,,,,,,,,,
2018,04,14,02,53,00,194.2,,,,,,,,,,,,,,
2018,04,14,02,54,00,214.3,,,,,,,,,,,,,,
2018,04,14,02,55,00,237.8,,,,,,,,,,,,,,
2018,04,14,02,56,00,233.4,,,,,,,,,,,,,,
2018,04,14,02,57,00,230.5,,,,,,,,,,,,,,
2018,04,14,02,58,00,226.2,,,,,,,,,,,,,,
2018,04,14,02,59,00,216.6,,,,,,,,,,,,,,
2018,04,14,03,00,00,209.6,,,,,,,,,,,,,,
2018,04,14,03,01,00,211.8,,,,,,,,,,,,,,
2018,04,14,03,02,00,210.4,,,,,,,,,,,,,,
2018,04,14,03,03,00,206.2,,,,,,,,,,,,,,
2018,04,14,03,04,00,218.3,,,,,,,,,,,,,,
2018,04,14,03,05,00,226.2,,,,,,,,,,,,,,
2018,04,14,03,06,00,223.4,,,,,,,,,,,,,,
2018,04,14,03,07,00,239.8,,,,,,,,,,,,,,
2018,04,14,03,08,00,245.7,,,,,,,,,,,,,,
2018,04,14,03,09,00,250.9,,,,,,,,,,,,,,
2018,04,14,03,10,00,252.9,,,,,,,,,,,,,,
2018,04,14,03,11,00,252.8,,,,,,,,,,,,,,
2018,04,14,03,12,00,252.6,,,,,,,,,,,,,,
2018,04,14,03,13,00,254.3,,,,,,,,,,,,,,
2018,04,14,03,14,00,255.8,,,,,,,,,,,,,,
2018,04,14,03,15,00,253.3,,,,,,,,,,,,,,
2018,04,14,03,16,00,251.1,,,,,,,,,,,,,,
2018,04,14,03,17,00,252.8,,,,,,,,,,,,,,
2018,04,14,03,18,00,252.1,,,,,,,,,,,,,,
2018,04,14,03,19,00,257.3,,,,,,,,,,,,,,
2018,04,14,03,20,00,288.8,,,,,,,,,,,,,,
2018,04,14,03,21,00,265.1,,,,,,,,,,,,,,
2018,04,14,03,22,00,240.7,,,,,,,,,,,,,,
2018,04,14,03,23,00,209.4,,,,,,,,,,,,,,
2018,04,14,03,24,00,201.4,,,,,,,,,,,,,,
2018,04,14,03,25,00,205.4,,,,,,,,,,,,,,
2018,04,14,03,26,00,212.0,,,,,,,,,,,,,,
2018,04,14,03,27,00,228.3,,,,,,,,,,,,,,
2018,04,14,03,28,00,230.2,,,,,,,,,,,,,,
2018,04,14,03,29,00,239.1,,,,,,,,,,,,,,
2018,04,14,03,30,00,227.9,,,,,,,,,,,,,,
2018,04,14,03,31,00,233.5,,,,,,,,,,,,,,
2018,04,14,03,32,00,247.7,,,,,,,,,,,,,,
2018,04,14,03,33,00,253.3,,,,,,,,,,,,,,
2018,04,14,03,34,00,254.3,,,,,,,,,,,,,,
2018,04,14,03,35,00,253.6,,,,,,,,,,,,,,
2018,04,14,03,36,00,252.6,,,,,,,,,,,,,,
2018,04,14,03,37,00,237.9,,,,,,,,,,,,,,
2018,04,14,03,38,00,248.1,,,,,,,,,,,,,,
2018,04,14,03,39,00,243.1,,,,,,,,,,,,,,
2018,04,14,03,40,00,234.9,,,,,,,,,,,,,,
2018,04,14,03,41,00,237.7,,,,,,,,,,,,,,
2018,04,14,03,42,00,231.3,,,,,,,,,,,,,,
2018,04,14,03,43,00,250.6,,,,,,,,,,,,,,
2018,04,14,03,44,00,250.7,,,,,,,,,,,,,,
2018,04,14,03,45,00,247.6,,,,,,,,,,,,,,
2018,04,14,03,46,00,247.1,,,,,,,,,,,,,,
2018,04,14,03,47,00,238.8,,,,,,,,,,,,,,
2018,04,14,03,48,00,243.4,,,,,,,,,,,,,,
2018,04,14,03,49,00,253.4,,,,,,,,,,,,,,
2018,04,14,03,50,00,253.4,,,,,,,,,,,,,,
2018,04,14,03,51,00,253.5,,,,,,,,,,,,,,
2018,04,14,03,52,00,263.2,,,,,,,,,,,,,,
2018,04,14,03,53,00,275.5,,,,,,,,,,,,,,
2018,04,14,03,54,00,249.0,,,,,,,,,,,,,,
2018,04,14,03,55,00,241.6,,,,,,,,,,,,,,
2018,04,14,03,56,00,250.4,,,,,,,,,,,,,,
2018,04,14,03,57,00,253.4,,,,,,,,,,,,,,
2018,04,14,03,58,00,270.8,,,,,,,,,,,,,,
2018,04,14,03,59,00,298.0,,,,,,,,,,,,,,
2018,04,14,04,00,00,298.2,,,,,,,,,,,,,,
2018,04,14,04,01,00,285.3,,,,,,,,,,,,,,
2018,04,14,04,02,00,257.8,,,,,,,,,,,,,,
2018,04,14,04,03,00,254.9,,,,,,,,,,,,,,
2018,04,14,04,04,00,254.0,,,,,,,,,,,,,,
2018,04,14,04,05,00,253.2,,,,,,,,,,,,,,
2018,04,14,04,06,00,252.9,,,,,,,,,,,,,,
2018,04,14,04,07,00,244.5,,,,,,,,,,,,,,
2018,04,14,04,08,00,239.8,,,,,,,,,,,,,,
2018,04,14,04,09,00,256.6,,,,,,,,,,,,,,
2018,04,14,04,10,00,289.6,,,,,,,,,,,,,,
2018,04,14,04,11,00,268.5,,,,,,,,,,,,,,
2018,04,14,04,12,00,249.6,,,,,,,,,,,,,,
2018,04,14,04,13,00,253.1,,,,,,,,,,,,,,
2018,04,14,04,14,00,255.5,,,,,,,,,,,,,,
2018,04,14,04,15,00,260.8,,,,,,,,,,,,,,
2018,04,14,04,16,00,257.2,,,,,,,,,,,,,,
2018,04,14,04,17,00,245.8,,,,,,,,,,,,,,
2018,04,14,04,18,00,241.7,,,,,,,,,,,,,,
2018,04,14,04,19,00,243.4,,,,,,,,,,,,,,
2018,04,14,04,20,00,254.0,,,,,,,,,,,,,,
2018,04,14,04,21,00,268.7,,,,,,,,,,,,,,
2018,04,14,04,22,00,248.7,,,,,,,,,,,,,,
2018,04,14,04,23,00,251.5,,,,,,,,,,,,,,
2018,04,14,04,24,00,253.5,,,,,,,,,,,,,,
2018,04,14,04,25,00,267.7,,,,,,,,,,,,,,
2018,04,14,04,26,00,287.9,,,,,,,,,,,,,,
2018,04,14,04,27,00,299.8,,,,,,,,,,,,,,
2018,04,14,04,28,00,278.7,,,,,,,,,,,,,,
2018,04,14,04,29,00,253.5,,,,,,,,,,,,,,
2018,04,14,04,30,00,253.5,,,,,,,,,,,,,,
2018,04,14,04,31,00,253.6,,,,,,,,,,,,,,
2018,04,14,04,32,00,256.1,,,,,,,,,,,,,,
2018,04,14,04,33,00,283.2,,,,,,,,,,,,,,
2018,04,14,04,34,00,311.1,,,,,,,,,,,,,,
2018,04,14,04,35,00,261.1,,,,,,,,,,,,,,
2018,04,14,04,36,00,253.5,,,,,,,,,,,,,,
2018,04,14,04,37,00,274.5,,,,,,,,,,,,,,
2018,04,14,04,38,00,295.1,,,,,,,,,,,,,,
2018,04,14,04,39,00,286.9,,,,,,,,,,,,,,
2018,04,14,04,40,00,281.2,,,,,,,,,,,,,,
2018,04,14,04,41,00,298.7,,,,,,,,,,,,,,
2018,04,14,04,42,00,317.8,,,,,,,,,,,,,,
2018,04,14,04,43,00,322.4,,,,,,,,,,,,,,
2018,04,14,04,44,00,315.4,,,,,,,,,,,,,,
2018,04,14,04,45,00,310.7,,,,,,,,,,,,,,
2018,04,14,04,46,00,325.5,,,,,,,,,,,,,,
2018,04,14,04,47,00,330.4,,,,,,,,,,,,,,
2018,04,14,04,48,00,318.6,,,,,,,,,,,,,,
2018,04,14,04,49,00,300.8,,,,,,,,,,,,,,
2018,04,14,04,50,00,295.4,,,,,,,,,,,,,,
2018,04,14,04,51,00,332.6,,,,,,,,,,,,,,
2018,04,14,04,52,00,349.4,,,,,,,,,,,,,,
2018,04,14,04,53,00,339.4,,,,,,,,,,,,,,
2018,04,14,04,54,00,324.4,,,,,,,,,,,,,,
2018,04,14,04,55,00,300.7,,,,,,,,,,,,,,
2018,04,14,04,56,00,253.1,,,,,,,,,,,,,,
2018,04,14,04,57,00,246.0,,,,,,,,,,,,,,
2018,04,14,04,58,00,244.0,,,,,,,,,,,,,,
2018,04,14,04,59,00,244.5,,,,,,,,,,,,,,
2018,04,14,05,00,00,243.6,,,,,,,,,,,,,,
2018,04,14,05,01,00,226.3,,,,,,,,,,,,,,
2018,04,14,05,02,00,214.7,,,,,,,,,,,,,,
2018,04,14,05,03,00,219.0,,,,,,,,,,,,,,
2018,04,14,05,04,00,229.1,,,,,,,,,,,,,,
2018,04,14,05,05,00,226.2,,,,,,,,,,,,,,
2018,04,14,05,06,00,217.4,,,,,,,,,,,,,,
2018,04,14,05,07,00,205.1,,,,,,,,,,,,,,
2018,04,14,05,08,00,205.2,,,,,,,,,,,,,,
2018,04,14,05,09,00,218.6,,,,,,,,,,,,,,
2018,04,14,05,10,00,238.5,,,,,,,,,,,,,,
2018,04,14,05,11,00,254.2,,,,,,,,,,,,,,
2018,04,14,05,12,00,258.5,,,,,,,,,,,,,,
2018,04,14,05,13,00,253.6,,,,,,,,,,,,,,
2018,04,14,05,14,00,262.4,,,,,,,,,,,,,,
2018,04,14,05,15,00,242.3,,,,,,,,,,,,,,
2018,04,14,05,16,00,236.9,,,,,,,,,,,,,,
2018,04,14,05,17,00,238.7,,,,,,,,,,,,,,
2018,04,14,05,18,00,252.5,,,,,,,,,,,,,,
2018,04,14,05,19,00,266.3,,,,,,,,,,,,,,
2018,04,14,05,20,00,262.6,,,,,,,,,,,,,,
2018,04,14,05,21,00,289.3,,,,,,,,,,,,,,
2018,04,14,05,22,00,293.3,,,,,,,,,,,,,,
2018,04,14,05,23,00,280.2,,,,,,,,,,,,,,
2018,04,14,05,24,00,265.9,,,,,,,,,,,,,,
2018,04,14,05,25,00,284.7,,,,,,,,,,,,,,
2018,04,14,05,26,00,291.1,,,,,,,,,,,,,,
2018,04,14,05,27,00,304.8,,,,,,,,,,,,,,
2018,04,14,05,28,00,292.3,,,,,,,,,,,,,,
2018,04,14,05,29,00,264.8,,,,,,,,,,,,,,
2018,04,14,05,30,00,247.1,,,,,,,,,,,,,,
2018,04,14,05,31,00,245.6,,,,,,,,,,,,,,
2018,04,14,05,32,00,249.4,,,,,,,,,,,,,,
2018,04,14,05,33,00,241.4,,,,,,,,,,,,,,
2018,04,14,05,34,00,239.1,,,,,,,,,,,,,,
2018,04,14,05,35,00,243.4,,,,,,,,,,,,,,
2018,04,14,05,36,00,261.6,,,,,,,,,,,,,,
2018,04,14,05,37,00,291.9,,,,,,,,,,,,,,
2018,04,14,05,38,00,322.8,,,,,,,,,,,,,,
2018,04,14,05,39,00,342.7,,,,,,,,,,,,,,
2018,04,14,05,40,00,329.8,,,,,,,,,,,,,,
2018,04,14,05,41,00,331.5,,,,,,,,,,,,,,
2018,04,14,05,42,00,338.5,,,,,,,,,,,,,,
2018,04,14,05,43,00,309.2,,,,,,,,,,,,,,
2018,04,14,05,44,00,267.1,,,,,,,,,,,,,,
2018,04,14,05,45,00,291.7,,,,,,,,,,,,,,
2018,04,14,05,46,00,310.8,,,,,,,,,,,,,,
2018,04,14,05,47,00,312.6,,,,,,,,,,,,,,
2018,04,14,05,48,00,287.5,,,,,,,,,,,,,,
2018,04,14,05,49,00,282.7,,,,,,,,,,,,,,
2018,04,14,05,50,00,288.7,,,,,,,,,,,,,,
2018,04,14,05,51,00,295.6,,,,,,,,,,,,,,
2018,04,14,05,52,00,260.7,,,,,,,,,,,,,,
2018,04,14,05,53,00,305.3,,,,,,,,,,,,,,
2018,04,14,05,54,00,326.2,,,,,,,,,,,,,,
2018,04,14,05,55,00,298.7,,,,,,,,,,,,,,
2018,04,14,05,56,00,315.2,,,,,,,,,,,,,,
2018,04,14,05,57,00,342.5,,,,,,,,,,,,,,
2018,04,14,05,58,00,351.2,,,,,,,,,,,,,,
2018,04,14,05,59,00,337.6,,,,,,,,,,,,,,
2018,04,14,06,00,00,331.5,,,,,,,,,,,,,,
2018,04,14,06,01,00,355.0,,,,,,,,,,,,,,
2018,04,14,06,02,00,375.5,,,,,,,,,,,,,,
2018,04,14,06,03,00,389.1,,,,,,,,,,,,,,
2018,04,14,06,04,00,370.4,,,,,,,,,,,,,,
2018,04,14,06,05,00,326.5,,,,,,,,,,,,,,
2018,04,14,06,06,00,269.9,,,,,,,,,,,,,,
2018,04,14,06,07,00,271.9,,,,,,,,,,,,,,
2018,04,14,06,08,00,266.3,,,,,,,,,,,,,,
2018,04,14,06,09,00,279.0,,,,,,,,,,,,,,
2018,04,14,06,10,00,301.4,,,,,,,,,,,,,,
2018,04,14,06,11,00,290.8,,,,,,,,,,,,,,
2018,04,14,06,12,00,289.1,,,,,,,,,,,,,,
2018,04,14,06,13,00,302.2,,,,,,,,,,,,,,
2018,04,14,06,14,00,295.5,,,,,,,,,,,,,,
2018,04,14,06,15,00,293.2,,,,,,,,,,,,,,
2018,04,14,06,16,00,328.7,,,,,,,,,,,,,,
2018,04,14,06,17,00,317.8,,,,,,,,,,,,,,
2018,04,14,06,18,00,310.1,,,,,,,,,,,,,,
2018,04,14,06,19,00,304.0,,,,,,,,,,,,,,
2018,04,14,06,20,00,299.9,,,,,,,,,,,,,,
2018,04,14,06,21,00,,,,,,,,,,,,,,,
2018,04,14,06,22,00,,,,,,,,,,,,,,,
2018,04,14,06,23,00,303.0,,,,,,,,,,,,,,
2018,04,14,06,24,00,289.8,,,,,,,,,,,,,,
2018,04,14,06,25,00,285.0,,,,,,,,,,,,,,
2018,04,14,06,26,00,288.2,,,,,,,,,,,,,,
2018,04,14,06,27,00,267.5,,,,,,,,,,,,,,
2018,04,14,06,28,00,253.7,,,,,,,,,,,,,,
2018,04,14,06,29,00,262.2,,,,,,,,,,,,,,
2018,04,14,06,30,00,313.9,,,,,,,,,,,,,,
2018,04,14,06,31,00,327.2,,,,,,,,,,,,,,
2018,04,14,06,32,00,299.5,,,,,,,,,,,,,,
2018,04,14,06,33,00,285.2,,,,,,,,,,,,,,
2018,04,14,06,34,00,311.1,,,,,,,,,,,,,,
2018,04,14,06,35,00,305.2,,,,,,,,,,,,,,
2018,04,14,06,36,00,275.4,,,,,,,,,,,,,,
2018,04,14,06,37,00,293.6,,,,,,,,,,,,,,
2018,04,14,06,38,00,294.4,,,,,,,,,,,,,,
2018,04,14,06,39,00,320.0,,,,,,,,,,,,,,
2018,04,14,06,40,00,294.5,,,,,,,,,,,,,,
2018,04,14,06,41,00,284.5,,,,,,,,,,,,,,
2018,04,14,06,42,00,284.1,,,,,,,,,,,,,,
2018,04,14,06,43,00,290.6,,,,,,,,,,,,,,
2018,04,14,06,44,00,313.2,,,,,,,,,,,,,,
2018,04,14,06,45,00,332.1,,,,,,,,,,,,,,
2018,04,14,06,46,00,318.2,,,,,,,,,,,,,,
2018,04,14,06,47,00,364.0,,,,,,,,,,,,,,
2018,04,14,06,48,00,343.3,,,,,,,,,,,,,,
2018,04,14,06,49,00,338.5,,,,,,,,,,,,,,
2018,04,14,06,50,00,341.6,,,,,,,,,,,,,,
2018,04,14,06,51,00,326.5,,,,,,,,,,,,,,
2018,04,14,06,52,00,317.0,,,,,,,,,,,,,,
2018,04,14,06,53,00,288.3,,,,,,,,,,,,,,
2018,04,14,06,54,00,285.5,,,,,,,,,,,,,,
2018,04,14,06,55,00,296.1,,,,,,,,,,,,,,
2018,04,14,06,56,00,288.9,,,,,,,,,,,,,,
2018,04,14,06,57,00,267.5,,,,,,,,,,,,,,
2018,04,14,06,58,00,254.6,,,,,,,,,,,,,,
2018,04,14,06,59,00,254.9,,,,,,,,,,,,,,
2018,04,14,07,00,00,253.5,,,,,,,,,,,,,,
2018,04,14,07,01,00,253.5,,,,,,,,,,,,,,
2018,04,14,07,02,00,277.5,,,,,,,,,,,,,,
2018,04,14,07,03,00,278.9,,,,,,,,,,,,,,
2018,04,14,07,04,00,278.5,,,,,,,,,,,,,,
2018,04,14,07,05,00,273.9,,,,,,,,,,,,,,
2018,04,14,07,06,00,278.7,,,,,,,,,,,,,,
2018,04,14,07,07,00,283.2,,,,,,,,,,,,,,
2018,04,14,07,08,00,287.6,,,,,,,,,,,,,,
2018,04,14,07,09,00,295.2,,,,,,,,,,,,,,
2018,04,14,07,10,00,310.0,,,,,,,,,,,,,,
2018,04,14,07,11,00,327.7,,,,,,,,,,,,,,
2018,04,14,07,12,00,338.9,,,,,,,,,,,,,,
2018,04,14,07,13,00,328.6,,,,,,,,,,,,,,
2018,04,14,07,14,00,331.7,,,,,,,,,,,,,,
2018,04,14,07,15,00,313.9,,,,,,,,,,,,,,
2018,04,14,07,16,00,290.9,,,,,,,,,,,,,,
2018,04,14,07,17,00,293.0,,,,,,,,,,,,,,
2018,04,14,07,18,00,272.6,,,,,,,,,,,,,,
2018,04,14,07,19,00,287.7,,,,,,,,,,,,,,
2018,04,14,07,20,00,318.4,,,,,,,,,,,,,,
2018,04,14,07,21,00,316.5,,,,,,,,,,,,,,
2018,04,14,07,22,00,296.8,,,,,,,,,,,,,,
2018,04,14,07,23,00,293.2,,,,,,,,,,,,,,
2018,04,14,07,24,00,295.7,,,,,,,,,,,,,,
2018,04,14,07,25,00,292.4,,,,,,,,,,,,,,
2018,04,14,07,26,00,271.4,,,,,,,,,,,,,,
2018,04,14,07,27,00,275.1,,,,,,,,,,,,,,
2018,04,14,07,28,00,294.4,,,,,,,,,,,,,,
2018,04,14,07,29,00,275.2,,,,,,,,,,,,,,
2018,04,14,07,30,00,253.2,,,,,,,,,,,,,,
2018,04,14,07,31,00,255.0,,,,,,,,,,,,,,
