2017,07,23,00,00,00,107.1,,,,,,,,,,,,,,
2017,07,23,00,01,00,,,,,,,,,,,,,,,
2017,07,23,00,02,00,114.8,,,,,,,,,,,,,,
2017,07,23,00,03,00,120.7,,,,,,,,,,,,,,
2017,07,23,00,04,00,122.6,,,,,,,,,,,,,,
2017,07,23,00,05,00,122.9,,,,,,,,,,,,,,
2017,07,23,00,06,00,122.9,,,,,,,,,,,,,,
2017,07,23,00,07,00,123.3,,,,,,,,,,,,,,
2017,07,23,00,08,00,121.7,,,,,,,,,,,,,,
2017,07,23,00,09,00,118.5,,,,,,,,,,,,,,
2017,07,23,00,10,00,115.5,,,,,,,,,,,,,,
2017,07,23,00,11,00,112.7,,,,,,,,,,,,,,
2017,07,23,00,12,00,113.8,,,,,,,,,,,,,,
2017,07,23,00,13,00,114.0,,,,,,,,,,,,,,
2017,07,23,00,14,00,118.1,,,,,,,,,,,,,,
2017,07,23,00,15,00,122.2,,,,,,,,,,,,,,
2017,07,23,00,16,00,124.0,,,,,,,,,,,,,,
2017,07,23,00,17,00,125.3,,,,,,,,,,,,,,
2017,07,23,00,18,00,129.8,,,,,,,,,,,,,,
2017,07,23,00,19,00,127.8,,,,,,,,,,,,,,
2017,07,23,00,20,00,133.6,,,,,,,,,,,,,,
2017,07,23,00,21,00,143.3,,,,,,,,,,,,,,
2017,07,23,00,22,00,126.5,,,,,,,,,,,,,,
2017,07,23,00,23,00,118.3,,,,,,,,,,,,,,
2017,07,23,00,24,00,121.5,,,,,,,,,,,,,,
2017,07,23,00,25,00,120.6,,,,,,,,,,,,,,
2017,07,23,00,26,00,117.3,,,,,,,,,,,,,,
2017,07,23,00,27,00,119.8,,,,,,,,,,,,,,
2017,07,23,00,28,00,125.1,,,,,,,,,,,,,,
2017,07,23,00,29,00,130.1,,,,,,,,,,,,,,
2017,07,23,00,30,00,134.6,,,,,,,,,,,,,,
2017,07,23,00,31,00,129.3,,,,,,,,,,,,,,
2017,07,23,00,32,00,129.8,,,,,,,,,,,,,,
2017,07,23,00,33,00,136.2,,,,,,,,,,,,,,
2017,07,23,00,34,00,122.8,,,,,,,,,,,,,,
2017,07,23,00,35,00,121.2,,,,,,,,,,,,,,
2017,07,23,00,36,00,116.2,,,,,,,,,,,,,,
2017,07,23,00,37,00,112.1,,,,,,,,,,,,,,
2017,07,23,00,38,00,112.0,,,,,,,,,,,,,,
2017,07,23,00,39,00,109.6,,,,,,,,,,,,,,
2017,07,23,00,40,00,110.9,,,,,,,,,,,,,,
2017,07,23,00,41,00,113.9,,,,,,,,,,,,,,
2017,07,23,00,42,00,110.2,,,,,,,,,,,,,,
2017,07,23,00,43,00,106.6,,,,,,,,,,,,,,
2017,07,23,00,44,00,102.5,,,,,,,,,,,,,,
2017,07,23,00,45,00,105.8,,,,,,,,,,,,,,
2017,07,23,00,46,00,107.4,,,,,,,,,,,,,,
2017,07,23,00,47,00,108.4,,,,,,,,,,,,,,
2017,07,23,00,48,00,109.8,,,,,,,,,,,,,,
2017,07,23,00,49,00,110.1,,,,,,,,,,,,,,
2017,07,23,00,50,00,107.8,,,,,,,,,,,,,,
2017,07,23,00,51,00,106.9,,,,,,,,,,,,,,
2017,07,23,00,52,00,107.3,,,,,,,,,,,,,,
2017,07,23,00,53,00,108.1,,,,,,,,,,,,,,
2017,07,23,00,54,00,109.6,,,,,,,,,,,,,,
2017,07,23,00,55,00,111.1,,,,,,,,,,,,,,
2017,07,23,00,56,00,113.9,,,,,,,,,,,,,,
2017,07,23,00,57,00,116.7,,,,,,,,,,,,,,
2017,07,23,00,58,00,117.8,,,,,,,,,,,,,,
2017,07,23,00,59,00,117.1,,,,,,,,,,,,,,
2017,07,23,01,00,00,114.8,,,,,,,,,,,,,,
2017,07,23,01,01,00,117.9,,,,,,,,,,,,,,
2017,07,23,01,02,00,121.9,,,,,,,,,,,,,,
2017,07,23,01,03,00,123.0,,,,,,,,,,,,,,
2017,07,23,01,04,00,122.7,,,,,,,,,,,,,,
2017,07,23,01,05,00,123.1,,,,,,,,,,,,,,
2017,07,23,01,06,00,123.0,,,,,,,,,,,,,,
2017,07,23,01,07,00,122.9,,,,,,,,,,,,,,
2017,07,23,01,08,00,122.1,,,,,,,,,,,,,,
2017,07,23,01,09,00,120.8,,,,,,,,,,,,,,
2017,07,23,01,10,00,114.5,,,,,,,,,,,,,,
2017,07,23,01,11,00,112.5,,,,,,,,,,,,,,
2017,07,23,01,12,00,117.3,,,,,,,,,,,,,,
2017,07,23,01,13,00,123.2,,,,,,,,,,,,,,
2017,07,23,01,14,00,120.9,,,,,,,,,,,,,,
2017,07,23,01,15,00,118.1,,,,,,,,,,,,,,
2017,07,23,01,16,00,115.3,,,,,,,,,,,,,,
2017,07,23,01,17,00,113.2,,,,,,,,,,,,,,
2017,07,23,01,18,00,113.2,,,,,,,,,,,,,,
2017,07,23,01,19,00,112.9,,,,,,,,,,,,,,
2017,07,23,01,20,00,112.1,,,,,,,,,,,,,,
2017,07,23,01,21,00,110.5,,,,,,,,,,,,,,
2017,07,23,01,22,00,111.0,,,,,,,,,,,,,,
2017,07,23,01,23,00,112.8,,,,,,,,,,,,,,
2017,07,23,01,24,00,113.8,,,,,,,,,,,,,,
2017,07,23,01,25,00,114.6,,,,,,,,,,,,,,
2017,07,23,01,26,00,113.5,,,,,,,,,,,,,,
2017,07,23,01,27,00,114.7,,,,,,,,,,,,,,
2017,07,23,01,28,00,114.1,,,,,,,,,,,,,,
2017,07,23,01,29,00,117.3,,,,,,,,,,,,,,
2017,07,23,01,30,00,116.7,,,,,,,,,,,,,,
2017,07,23,01,31,00,119.2,,,,,,,,,,,,,,
2017,07,23,01,32,00,123.6,,,,,,,,,,,,,,
2017,07,23,01,33,00,136.2,,,,,,,,,,,,,,
2017,07,23,01,34,00,124.3,,,,,,,,,,,,,,
2017,07,23,01,35,00,124.0,,,,,,,,,,,,,,
2017,07,23,01,36,00,115.2,,,,,,,,,,,,,,
2017,07,23,01,37,00,107.7,,,,,,,,,,,,,,
2017,07,23,01,38,00,108.8,,,,,,,,,,,,,,
2017,07,23,01,39,00,109.4,,,,,,,,,,,,,,
2017,07,23,01,40,00,108.7,,,,,,,,,,,,,,
2017,07,23,01,41,00,107.6,,,,,,,,,,,,,,
2017,07,23,01,42,00,104.8,,,,,,,,,,,,,,
2017,07,23,01,43,00,105.2,,,,,,,,,,,,,,
2017,07,23,01,44,00,102.7,,,,,,,,,,,,,,
2017,07,23,01,45,00,111.7,,,,,,,,,,,,,,
2017,07,23,01,46,00,113.3,,,,,,,,,,,,,,
2017,07,23,01,47,00,111.1,,,,,,,,,,,,,,
2017,07,23,01,48,00,115.7,,,,,,,,,,,,,,
2017,07,23,01,49,00,119.5,,,,,,,,,,,,,,
2017,07,23,01,50,00,119.9,,,,,,,,,,,,,,
2017,07,23,01,51,00,115.1,,,,,,,,,,,,,,
2017,07,23,01,52,00,119.7,,,,,,,,,,,,,,
2017,07,23,01,53,00,122.4,,,,,,,,,,,,,,
2017,07,23,01,54,00,121.8,,,,,,,,,,,,,,
2017,07,23,01,55,00,121.9,,,,,,,,,,,,,,
2017,07,23,01,56,00,121.5,,,,,,,,,,,,,,
2017,07,23,01,57,00,123.1,,,,,,,,,,,,,,
2017,07,23,01,58,00,116.7,,,,,,,,,,,,,,
2017,07,23,01,59,00,118.7,,,,,,,,,,,,,,
2017,07,23,02,00,00,116.3,,,,,,,,,,,,,,
2017,07,23,02,01,00,109.3,,,,,,,,,,,,,,
2017,07,23,02,02,00,107.3,,,,,,,,,,,,,,
2017,07,23,02,03,00,107.9,,,,,,,,,,,,,,
2017,07,23,02,04,00,108.6,,,,,,,,,,,,,,
2017,07,23,02,05,00,109.5,,,,,,,,,,,,,,
2017,07,23,02,06,00,108.6,,,,,,,,,,,,,,
2017,07,23,02,07,00,98.9,,,,,,,,,,,,,,
2017,07,23,02,08,00,98.3,,,,,,,,,,,,,,
2017,07,23,02,09,00,97.3,,,,,,,,,,,,,,
2017,07,23,02,10,00,93.5,,,,,,,,,,,,,,
2017,07,23,02,11,00,94.9,,,,,,,,,,,,,,
2017,07,23,02,12,00,103.1,,,,,,,,,,,,,,
2017,07,23,02,13,00,108.5,,,,,,,,,,,,,,
2017,07,23,02,14,00,112.6,,,,,,,,,,,,,,
2017,07,23,02,15,00,120.9,,,,,,,,,,,,,,
2017,07,23,02,16,00,123.5,,,,,,,,,,,,,,
2017,07,23,02,17,00,125.6,,,,,,,,,,,,,,
2017,07,23,02,18,00,125.8,,,,,,,,,,,,,,
2017,07,23,02,19,00,122.4,,,,,,,,,,,,,,
2017,07,23,02,20,00,119.8,,,,,,,,,,,,,,
2017,07,23,02,21,00,119.5,,,,,,,,,,,,,,
2017,07,23,02,22,00,122.3,,,,,,,,,,,,,,
2017,07,23,02,23,00,123.1,,,,,,,,,,,,,,
2017,07,23,02,24,00,123.6,,,,,,,,,,,,,,
2017,07,23,02,25,00,123.3,,,,,,,,,,,,,,
2017,07,23,02,26,00,122.4,,,,,,,,,,,,,,
2017,07,23,02,27,00,121.1,,,,,,,,,,,,,,
2017,07,23,02,28,00,119.7,,,,,,,,,,,,,,
2017,07,23,02,29,00,120.8,,,,,,,,,,,,,,
2017,07,23,02,30,00,119.2,,,,,,,,,,,,,,
2017,07,23,02,31,00,118.2,,,,,,,,,,,,,,
2017,07,23,02,32,00,119.8,,,,,,,,,,,,,,
2017,07,23,02,33,00,108.9,,,,,,,,,,,,,,
2017,07,23,02,34,00,104.1,,,,,,,,,,,,,,
2017,07,23,02,35,00,106.7,,,,,,,,,,,,,,
2017,07,23,02,36,00,110.6,,,,,,,,,,,,,,
2017,07,23,02,37,00,112.8,,,,,,,,,,,,,,
2017,07,23,02,38,00,112.9,,,,,,,,,,,,,,
2017,07,23,02,39,00,115.2,,,,,,,,,,,,,,
2017,07,23,02,40,00,118.5,,,,,,,,,,,,,,
2017,07,23,02,41,00,121.8,,,,,,,,,,,,,,
2017,07,23,02,42,00,116.8,,,,,,,,,,,,,,
2017,07,23,02,43,00,118.0,,,,,,,,,,,,,,
2017,07,23,02,44,00,120.6,,,,,,,,,,,,,,
2017,07,23,02,45,00,119.4,,,,,,,,,,,,,,
2017,07,23,02,46,00,119.3,,,,,,,,,,,,,,
2017,07,23,02,47,00,119.9,,,,,,,,,,,,,,
2017,07,23,02,48,00,113.4,,,,,,,,,,,,,,
2017,07,23,02,49,00,109.4,,,,,,,,,,,,,,
2017,07,23,02,50,00,105.6,,,,,,,,,,,,,,
2017,07,23,02,51,00,107.8,,,,,,,,,,,,,,
2017,07,23,02,52,00,107.4,,,,,,,,,,,,,,
2017,07,23,02,53,00,109.0,,,,,,,,,,,,,,
2017,07,23,02,54,00,112.9,,,,,,,,,,,,,,
2017,07,23,02,55,00,113.3,,,,,,,,,,,,,,
2017,07,23,02,56,00,115.3,,,,,,,,,,,,,,
2017,07,23,02,57,00,112.9,,,,,,,,,,,,,,
2017,07,23,02,58,00,108.5,,,,,,,,,,,,,,
2017,07,23,02,59,00,110.0,,,,,,,,,,,,,,
2017,07,23,03,00,00,113.4,,,,,,,,,,,,,,
2017,07,23,03,01,00,117.0,,,,,,,,,,,,,,
2017,07,23,03,02,00,111.6,,,,,,,,,,,,,,
2017,07,23,03,03,00,106.4,,,,,,,,,,,,,,
2017,07,23,03,04,00,105.5,,,,,,,,,,,,,,
2017,07,23,03,05,00,102.5,,,,,,,,,,,,,,
2017,07,23,03,06,00,106.4,,,,,,,,,,,,,,
2017,07,23,03,07,00,105.6,,,,,,,,,,,,,,
2017,07,23,03,08,00,105.7,,,,,,,,,,,,,,
2017,07,23,03,09,00,109.1,,,,,,,,,,,,,,
2017,07,23,03,10,00,115.1,,,,,,,,,,,,,,
2017,07,23,03,11,00,113.0,,,,,,,,,,,,,,
2017,07,23,03,12,00,110.8,,,,,,,,,,,,,,
2017,07,23,03,13,00,111.0,,,,,,,,,,,,,,
2017,07,23,03,14,00,113.6,,,,,,,,,,,,,,
2017,07,23,03,15,00,119.0,,,,,,,,,,,,,,
2017,07,23,03,16,00,121.2,,,,,,,,,,,,,,
2017,07,23,03,17,00,129.6,,,,,,,,,,,,,,
2017,07,23,03,18,00,115.5,,,,,,,,,,,,,,
2017,07,23,03,19,00,116.9,,,,,,,,,,,,,,
2017,07,23,03,20,00,113.8,,,,,,,,,,,,,,
2017,07,23,03,21,00,118.6,,,,,,,,,,,,,,
2017,07,23,03,22,00,117.0,,,,,,,,,,,,,,
2017,07,23,03,23,00,118.6,,,,,,,,,,,,,,
2017,07,23,03,24,00,117.5,,,,,,,,,,,,,,
2017,07,23,03,25,00,121.2,,,,,,,,,,,,,,
2017,07,23,03,26,00,121.9,,,,,,,,,,,,,,
2017,07,23,03,27,00,123.2,,,,,,,,,,,,,,
2017,07,23,03,28,00,123.3,,,,,,,,,,,,,,
2017,07,23,03,29,00,120.1,,,,,,,,,,,,,,
2017,07,23,03,30,00,122.2,,,,,,,,,,,,,,
2017,07,23,03,31,00,124.5,,,,,,,,,,,,,,
2017,07,23,03,32,00,125.1,,,,,,,,,,,,,,
2017,07,23,03,33,00,123.9,,,,,,,,,,,,,,
2017,07,23,03,34,00,123.0,,,,,,,,,,,,,,
2017,07,23,03,35,00,122.0,,,,,,,,,,,,,,
2017,07,23,03,36,00,122.8,,,,,,,,,,,,,,
2017,07,23,03,37,00,120.5,,,,,,,,,,,,,,
2017,07,23,03,38,00,114.6,,,,,,,,,,,,,,
2017,07,23,03,39,00,107.5,,,,,,,,,,,,,,
2017,07,23,03,40,00,101.7,,,,,,,,,,,,,,
2017,07,23,03,41,00,102.5,,,,,,,,,,,,,,
2017,07,23,03,42,00,106.2,,,,,,,,,,,,,,
2017,07,23,03,43,00,113.9,,,,,,,,,,,,,,
2017,07,23,03,44,00,118.2,,,,,,,,,,,,,,
2017,07,23,03,45,00,120.9,,,,,,,,,,,,,,
2017,07,23,03,46,00,126.7,,,,,,,,,,,,,,
2017,07,23,03,47,00,124.1,,,,,,,,,,,,,,
2017,07,23,03,48,00,117.2,,,,,,,,,,,,,,
2017,07,23,03,49,00,107.3,,,,,,,,,,,,,,
2017,07,23,03,50,00,109.4,,,,,,,,,,,,,,
2017,07,23,03,51,00,112.7,,,,,,,,,,,,,,
2017,07,23,03,52,00,110.6,,,,,,,,,,,,,,
2017,07,23,03,53,00,107.1,,,,,,,,,,,,,,
2017,07,23,03,54,00,104.1,,,,,,,,,,,,,,
2017,07,23,03,55,00,97.2,,,,,,,,,,,,,,
2017,07,23,03,56,00,96.9,,,,,,,,,,,,,,
2017,07,23,03,57,00,98.1,,,,,,,,,,,,,,
2017,07,23,03,58,00,96.2,,,,,,,,,,,,,,
2017,07,23,03,59,00,88.2,,,,,,,,,,,,,,
2017,07,23,04,00,00,84.4,,,,,,,,,,,,,,
2017,07,23,04,01,00,80.9,,,,,,,,,,,,,,
2017,07,23,04,02,00,80.5,,,,,,,,,,,,,,
2017,07,23,04,03,00,79.3,,,,,,,,,,,,,,
2017,07,23,04,04,00,79.4,,,,,,,,,,,,,,
2017,07,23,04,05,00,80.0,,,,,,,,,,,,,,
2017,07,23,04,06,00,80.3,,,,,,,,,,,,,,
2017,07,23,04,07,00,80.9,,,,,,,,,,,,,,
2017,07,23,04,08,00,81.5,,,,,,,,,,,,,,
2017,07,23,04,09,00,81.9,,,,,,,,,,,,,,
2017,07,23,04,10,00,81.4,,,,,,,,,,,,,,
2017,07,23,04,11,00,81.0,,,,,,,,,,,,,,
2017,07,23,04,12,00,82.9,,,,,,,,,,,,,,
2017,07,23,04,13,00,84.6,,,,,,,,,,,,,,
2017,07,23,04,14,00,85.4,,,,,,,,,,,,,,
2017,07,23,04,15,00,87.3,,,,,,,,,,,,,,
2017,07,23,04,16,00,95.3,,,,,,,,,,,,,,
2017,07,23,04,17,00,101.2,,,,,,,,,,,,,,
2017,07,23,04,18,00,103.5,,,,,,,,,,,,,,
2017,07,23,04,19,00,100.9,,,,,,,,,,,,,,
2017,07,23,04,20,00,99.9,,,,,,,,,,,,,,
2017,07,23,04,21,00,91.9,,,,,,,,,,,,,,
2017,07,23,04,22,00,88.3,,,,,,,,,,,,,,
2017,07,23,04,23,00,96.8,,,,,,,,,,,,,,
2017,07,23,04,24,00,105.7,,,,,,,,,,,,,,
2017,07,23,04,25,00,107.2,,,,,,,,,,,,,,
2017,07,23,04,26,00,106.0,,,,,,,,,,,,,,
2017,07,23,04,27,00,112.1,,,,,,,,,,,,,,
2017,07,23,04,28,00,118.0,,,,,,,,,,,,,,
2017,07,23,04,29,00,120.3,,,,,,,,,,,,,,
2017,07,23,04,30,00,125.1,,,,,,,,,,,,,,
2017,07,23,04,31,00,134.9,,,,,,,,,,,,,,
2017,07,23,04,32,00,150.0,,,,,,,,,,,,,,
2017,07,23,04,33,00,156.8,,,,,,,,,,,,,,
2017,07,23,04,34,00,171.6,,,,,,,,,,,,,,
2017,07,23,04,35,00,169.5,,,,,,,,,,,,,,
2017,07,23,04,36,00,176.5,,,,,,,,,,,,,,
2017,07,23,04,37,00,169.3,,,,,,,,,,,,,,
2017,07,23,04,38,00,166.8,,,,,,,,,,,,,,
2017,07,23,04,39,00,162.1,,,,,,,,,,,,,,
2017,07,23,04,40,00,153.6,,,,,,,,,,,,,,
2017,07,23,04,41,00,148.4,,,,,,,,,,,,,,
2017,07,23,04,42,00,153.0,,,,,,,,,,,,,,
2017,07,23,04,43,00,160.2,,,,,,,,,,,,,,
2017,07,23,04,44,00,171.4,,,,,,,,,,,,,,
2017,07,23,04,45,00,164.9,,,,,,,,,,,,,,
2017,07,23,04,46,00,151.3,,,,,,,,,,,,,,
2017,07,23,04,47,00,166.1,,,,,,,,,,,,,,
2017,07,23,04,48,00,178.5,,,,,,,,,,,,,,
2017,07,23,04,49,00,190.9,,,,,,,,,,,,,,
2017,07,23,04,50,00,173.6,,,,,,,,,,,,,,
2017,07,23,04,51,00,159.8,,,,,,,,,,,,,,
2017,07,23,04,52,00,152.6,,,,,,,,,,,,,,
2017,07,23,04,53,00,149.2,,,,,,,,,,,,,,
2017,07,23,04,54,00,147.7,,,,,,,,,,,,,,
2017,07,23,04,55,00,147.4,,,,,,,,,,,,,,
2017,07,23,04,56,00,146.5,,,,,,,,,,,,,,
2017,07,23,04,57,00,145.6,,,,,,,,,,,,,,
2017,07,23,04,58,00,154.8,,,,,,,,,,,,,,
2017,07,23,04,59,00,151.8,,,,,,,,,,,,,,
2017,07,23,05,00,00,139.3,,,,,,,,,,,,,,
2017,07,23,05,01,00,144.1,,,,,,,,,,,,,,
2017,07,23,05,02,00,165.6,,,,,,,,,,,,,,
2017,07,23,05,03,00,193.9,,,,,,,,,,,,,,
2017,07,23,05,04,00,211.2,,,,,,,,,,,,,,
2017,07,23,05,05,00,207.7,,,,,,,,,,,,,,
2017,07,23,05,06,00,204.1,,,,,,,,,,,,,,
2017,07,23,05,07,00,191.4,,,,,,,,,,,,,,
2017,07,23,05,08,00,191.7,,,,,,,,,,,,,,
2017,07,23,05,09,00,169.2,,,,,,,,,,,,,,
2017,07,23,05,10,00,167.5,,,,,,,,,,,,,,
2017,07,23,05,11,00,164.7,,,,,,,,,,,,,,
2017,07,23,05,12,00,167.8,,,,,,,,,,,,,,
2017,07,23,05,13,00,178.7,,,,,,,,,,,,,,
2017,07,23,05,14,00,198.4,,,,,,,,,,,,,,
2017,07,23,05,15,00,201.0,,,,,,,,,,,,,,
2017,07,23,05,16,00,180.4,,,,,,,,,,,,,,
2017,07,23,05,17,00,160.4,,,,,,,,,,,,,,
2017,07,23,05,18,00,153.2,,,,,,,,,,,,,,
2017,07,23,05,19,00,146.1,,,,,,,,,,,,,,
2017,07,23,05,20,00,145.4,,,,,,,,,,,,,,
2017,07,23,05,21,00,143.7,,,,,,,,,,,,,,
2017,07,23,05,22,00,140.1,,,,,,,,,,,,,,
2017,07,23,05,23,00,144.5,,,,,,,,,,,,,,
2017,07,23,05,24,00,155.0,,,,,,,,,,,,,,
2017,07,23,05,25,00,153.2,,,,,,,,,,,,,,
2017,07,23,05,26,00,167.7,,,,,,,,,,,,,,
2017,07,23,05,27,00,188.7,,,,,,,,,,,,,,
2017,07,23,05,28,00,163.1,,,,,,,,,,,,,,
2017,07,23,05,29,00,141.0,,,,,,,,,,,,,,
2017,07,23,05,30,00,146.4,,,,,,,,,,,,,,
2017,07,23,05,31,00,154.0,,,,,,,,,,,,,,
2017,07,23,05,32,00,157.6,,,,,,,,,,,,,,
2017,07,23,05,33,00,158.9,,,,,,,,,,,,,,
2017,07,23,05,34,00,147.4,,,,,,,,,,,,,,
2017,07,23,05,35,00,147.8,,,,,,,,,,,,,,
2017,07,23,05,36,00,145.2,,,,,,,,,,,,,,
2017,07,23,05,37,00,150.9,,,,,,,,,,,,,,
2017,07,23,05,38,00,159.8,,,,,,,,,,,,,,
2017,07,23,05,39,00,159.8,,,,,,,,,,,,,,
2017,07,23,05,40,00,160.3,,,,,,,,,,,,,,
2017,07,23,05,41,00,161.5,,,,,,,,,,,,,,
2017,07,23,05,42,00,161.9,,,,,,,,,,,,,,
2017,07,23,05,43,00,166.4,,,,,,,,,,,,,,
2017,07,23,05,44,00,174.6,,,,,,,,,,,,,,
2017,07,23,05,45,00,203.4,,,,,,,,,,,,,,
2017,07,23,05,46,00,211.0,,,,,,,,,,,,,,
2017,07,23,05,47,00,232.3,,,,,,,,,,,,,,
2017,07,23,05,48,00,235.8,,,,,,,,,,,,,,
2017,07,23,05,49,00,242.5,,,,,,,,,,,,,,
2017,07,23,05,50,00,227.3,,,,,,,,,,,,,,
2017,07,23,05,51,00,208.0,,,,,,,,,,,,,,
2017,07,23,05,52,00,199.4,,,,,,,,,,,,,,
2017,07,23,05,53,00,188.8,,,,,,,,,,,,,,
2017,07,23,05,54,00,180.5,,,,,,,,,,,,,,
2017,07,23,05,55,00,180.1,,,,,,,,,,,,,,
2017,07,23,05,56,00,176.7,,,,,,,,,,,,,,
2017,07,23,05,57,00,189.1,,,,,,,,,,,,,,
2017,07,23,05,58,00,206.5,,,,,,,,,,,,,,
2017,07,23,05,59,00,202.0,,,,,,,,,,,,,,
2017,07,23,06,00,00,220.3,,,,,,,,,,,,,,
2017,07,23,06,01,00,201.3,,,,,,,,,,,,,,
2017,07,23,06,02,00,193.9,,,,,,,,,,,,,,
2017,07,23,06,03,00,196.7,,,,,,,,,,,,,,
2017,07,23,06,04,00,210.0,,,,,,,,,,,,,,
2017,07,23,06,05,00,197.3,,,,,,,,,,,,,,
2017,07,23,06,06,00,213.9,,,,,,,,,,,,,,
2017,07,23,06,07,00,227.7,,,,,,,,,,,,,,
2017,07,23,06,08,00,232.9,,,,,,,,,,,,,,
2017,07,23,06,09,00,233.7,,,,,,,,,,,,,,
2017,07,23,06,10,00,211.4,,,,,,,,,,,,,,
2017,07,23,06,11,00,205.5,,,,,,,,,,,,,,
2017,07,23,06,12,00,198.7,,,,,,,,,,,,,,
2017,07,23,06,13,00,200.8,,,,,,,,,,,,,,
2017,07,23,06,14,00,204.5,,,,,,,,,,,,,,
2017,07,23,06,15,00,213.0,,,,,,,,,,,,,,
2017,07,23,06,16,00,200.2,,,,,,,,,,,,,,
2017,07,23,06,17,00,206.6,,,,,,,,,,,,,,
2017,07,23,06,18,00,222.3,,,,,,,,,,,,,,
2017,07,23,06,19,00,221.9,,,,,,,,,,,,,,
2017,07,23,06,20,00,219.6,,,,,,,,,,,,,,
2017,07,23,06,21,00,247.1,,,,,,,,,,,,,,
2017,07,23,06,22,00,228.3,,,,,,,,,,,,,,
2017,07,23,06,23,00,218.9,,,,,,,,,,,,,,
2017,07,23,06,24,00,232.8,,,,,,,,,,,,,,
2017,07,23,06,25,00,253.2,,,,,,,,,,,,,,
2017,07,23,06,26,00,232.2,,,,,,,,,,,,,,
2017,07,23,06,27,00,224.7,,,,,,,,,,,,,,
2017,07,23,06,28,00,214.0,,,,,,,,,,,,,,
2017,07,23,06,29,00,211.8,,,,,,,,,,,,,,
2017,07,23,06,30,00,230.1,,,,,,,,,,,,,,
2017,07,23,06,31,00,238.1,,,,,,,,,,,,,,
2017,07,23,06,32,00,250.4,,,,,,,,,,,,,,
2017,07,23,06,33,00,242.1,,,,,,,,,,,,,,
2017,07,23,06,34,00,234.9,,,,,,,,,,,,,,
2017,07,23,06,35,00,220.3,,,,,,,,,,,,,,
2017,07,23,06,36,00,221.4,,,,,,,,,,,,,,
2017,07,23,06,37,00,217.2,,,,,,,,,,,,,,
2017,07,23,06,38,00,240.5,,,,,,,,,,,,,,
2017,07,23,06,39,00,252.5,,,,,,,,,,,,,,
2017,07,23,06,40,00,248.4,,,,,,,,,,,,,,
2017,07,23,06,41,00,278.0,,,,,,,,,,,,,,
2017,07,23,06,42,00,258.8,,,,,,,,,,,,,,
2017,07,23,06,43,00,252.2,,,,,,,,,,,,,,
2017,07,23,06,44,00,237.2,,,,,,,,,,,,,,
2017,07,23,06,45,00,238.8,,,,,,,,,,,,,,
2017,07,23,06,46,00,229.4,,,,,,,,,,,,,,
2017,07,23,06,47,00,230.5,,,,,,,,,,,,,,
2017,07,23,06,48,00,234.8,,,,,,,,,,,,,,
2017,07,23,06,49,00,238.0,,,,,,,,,,,,,,
2017,07,23,06,50,00,221.4,,,,,,,,,,,,,,
2017,07,23,06,51,00,209.3,,,,,,,,,,,,,,
2017,07,23,06,52,00,208.6,,,,,,,,,,,,,,
2017,07,23,06,53,00,207.9,,,,,,,,,,,,,,
2017,07,23,06,54,00,207.5,,,,,,,,,,,,,,
2017,07,23,06,55,00,234.2,,,,,,,,,,,,,,
2017,07,23,06,56,00,247.1,,,,,,,,,,,,,,
2017,07,23,06,57,00,240.3,,,,,,,,,,,,,,
2017,07,23,06,58,00,238.1,,,,,,,,,,,,,,
2017,07,23,06,59,00,217.7,,,,,,,,,,,,,,
2017,07,23,07,00,00,212.5,,,,,,,,,,,,,,
2017,07,23,07,01,00,213.9,,,,,,,,,,,,,,
2017,07,23,07,02,00,219.7,,,,,,,,,,,,,,
2017,07,23,07,03,00,226.7,,,,,,,,,,,,,,
2017,07,23,07,04,00,207.9,,,,,,,,,,,,,,
2017,07,23,07,05,00,219.2,,,,,,,,,,,,,,
2017,07,23,07,06,00,209.7,,,,,,,,,,,,,,
2017,07,23,07,07,00,215.2,,,,,,,,,,,,,,
2017,07,23,07,08,00,225.1,,,,,,,,,,,,,,
2017,07,23,07,09,00,233.5,,,,,,,,,,,,,,
2017,07,23,07,10,00,245.5,,,,,,,,,,,,,,
2017,07,23,07,11,00,254.7,,,,,,,,,,,,,,
2017,07,23,07,12,00,235.8,,,,,,,,,,,,,,
2017,07,23,07,13,00,235.4,,,,,,,,,,,,,,
2017,07,23,07,14,00,241.7,,,,,,,,,,,,,,
2017,07,23,07,15,00,255.3,,,,,,,,,,,,,,
2017,07,23,07,16,00,253.8,,,,,,,,,,,,,,
2017,07,23,07,17,00,253.6,,,,,,,,,,,,,,
2017,07,23,07,18,00,269.8,,,,,,,,,,,,,,
2017,07,23,07,19,00,242.9,,,,,,,,,,,,,,
2017,07,23,07,20,00,245.1,,,,,,,,,,,,,,
2017,07,23,07,21,00,282.4,,,,,,,,,,,,,,
2017,07,23,07,22,00,283.1,,,,,,,,,,,,,,
2017,07,23,07,23,00,257.8,,,,,,,,,,,,,,
2017,07,23,07,24,00,211.8,,,,,,,,,,,,,,
2017,07,23,07,25,00,223.3,,,,,,,,,,,,,,
2017,07,23,07,26,00,265.5,,,,,,,,,,,,,,
2017,07,23,07,27,00,255.4,,,,,,,,,,,,,,
2017,07,23,07,28,00,252.9,,,,,,,,,,,,,,
2017,07,23,07,29,00,247.0,,,,,,,,,,,,,,
2017,07,23,07,30,00,256.6,,,,,,,,,,,,,,
