2017,11,29,00,00,00,45.1,,,,,,,,,,,,,,
2017,11,29,00,01,00,39.5,,,,,,,,,,,,,,
2017,11,29,00,02,00,45.0,,,,,,,,,,,,,,
2017,11,29,00,03,00,40.6,,,,,,,,,,,,,,
2017,11,29,00,04,00,42.7,,,,,,,,,,,,,,
2017,11,29,00,05,00,39.5,,,,,,,,,,,,,,
2017,11,29,00,06,00,38.9,,,,,,,,,,,,,,
2017,11,29,00,07,00,40.2,,,,,,,,,,,,,,
2017,11,29,00,08,00,44.7,,,,,,,,,,,,,,
2017,11,29,00,09,00,55.0,,,,,,,,,,,,,,
2017,11,29,00,10,00,56.9,,,,,,,,,,,,,,
2017,11,29,00,11,00,67.3,,,,,,,,,,,,,,
2017,11,29,00,12,00,65.7,,,,,,,,,,,,,,
2017,11,29,00,13,00,68.6,,,,,,,,,,,,,,
2017,11,29,00,14,00,68.5,,,,,,,,,,,,,,
2017,11,29,00,15,00,63.1,,,,,,,,,,,,,,
2017,11,29,00,16,00,74.1,,,,,,,,,,,,,,
2017,11,29,00,17,00,63.3,,,,,,,,,,,,,,
2017,11,29,00,18,00,61.9,,,,,,,,,,,,,,
2017,11,29,00,19,00,60.3,,,,,,,,,,,,,,
2017,11,29,00,20,00,61.1,,,,,,,,,,,,,,
2017,11,29,00,21,00,53.0,,,,,,,,,,,,,,
2017,11,29,00,22,00,55.3,,,,,,,,,,,,,,
2017,11,29,00,23,00,63.1,,,,,,,,,,,,,,
2017,11,29,00,24,00,61.9,,,,,,,,,,,,,,
2017,11,29,00,25,00,69.7,,,,,,,,,,,,,,
2017,11,29,00,26,00,68.5,,,,,,,,,,,,,,
2017,11,29,00,27,00,62.5,,,,,,,,,,,,,,
2017,11,29,00,28,00,59.2,,,,,,,,,,,,,,
2017,11,29,00,29,00,60.8,,,,,,,,,,,,,,
2017,11,29,00,30,00,58.2,,,,,,,,,,,,,,
2017,11,29,00,31,00,51.7,,,,,,,,,,,,,,
2017,11,29,00,32,00,50.5,,,,,,,,,,,,,,
2017,11,29,00,33,00,49.7,,,,,,,,,,,,,,
2017,11,29,00,34,00,40.0,,,,,,,,,,,,,,
2017,11,29,00,35,00,43.4,,,,,,,,,,,,,,
2017,11,29,00,36,00,40.6,,,,,,,,,,,,,,
2017,11,29,00,37,00,37.6,,,,,,,,,,,,,,
2017,11,29,00,38,00,35.5,,,,,,,,,,,,,,
2017,11,29,00,39,00,35.2,,,,,,,,,,,,,,
2017,11,29,00,40,00,36.5,,,,,,,,,,,,,,
2017,11,29,00,41,00,35.1,,,,,,,,,,,,,,
2017,11,29,00,42,00,34.6,,,,,,,,,,,,,,
2017,11,29,00,43,00,34.5,,,,,,,,,,,,,,
2017,11,29,00,44,00,34.2,,,,,,,,,,,,,,
2017,11,29,00,45,00,36.0,,,,,,,,,,,,,,
2017,11,29,00,46,00,36.0,,,,,,,,,,,,,,
2017,11,29,00,47,00,42.3,,,,,,,,,,,,,,
2017,11,29,00,48,00,44.7,,,,,,,,,,,,,,
2017,11,29,00,49,00,45.2,,,,,,,,,,,,,,
2017,11,29,00,50,00,52.9,,,,,,,,,,,,,,
2017,11,29,00,51,00,39.1,,,,,,,,,,,,,,
2017,11,29,00,52,00,41.1,,,,,,,,,,,,,,
2017,11,29,00,53,00,55.3,,,,,,,,,,,,,,
2017,11,29,00,54,00,52.9,,,,,,,,,,,,,,
2017,11,29,00,55,00,44.8,,,,,,,,,,,,,,
2017,11,29,00,56,00,62.6,,,,,,,,,,,,,,
2017,11,29,00,57,00,78.5,,,,,,,,,,,,,,
2017,11,29,00,58,00,73.2,,,,,,,,,,,,,,
2017,11,29,00,59,00,61.3,,,,,,,,,,,,,,
2017,11,29,01,00,00,66.3,,,,,,,,,,,,,,
2017,11,29,01,01,00,54.2,,,,,,,,,,,,,,
2017,11,29,01,02,00,73.1,,,,,,,,,,,,,,
2017,11,29,01,03,00,66.9,,,,,,,,,,,,,,
2017,11,29,01,04,00,37.2,,,,,,,,,,,,,,
2017,11,29,01,05,00,33.0,,,,,,,,,,,,,,
2017,11,29,01,06,00,34.5,,,,,,,,,,,,,,
2017,11,29,01,07,00,36.9,,,,,,,,,,,,,,
2017,11,29,01,08,00,35.3,,,,,,,,,,,,,,
2017,11,29,01,09,00,37.7,,,,,,,,,,,,,,
2017,11,29,01,10,00,36.2,,,,,,,,,,,,,,
2017,11,29,01,11,00,44.2,,,,,,,,,,,,,,
2017,11,29,01,12,00,58.6,,,,,,,,,,,,,,
2017,11,29,01,13,00,58.8,,,,,,,,,,,,,,
2017,11,29,01,14,00,45.8,,,,,,,,,,,,,,
2017,11,29,01,15,00,37.6,,,,,,,,,,,,,,
2017,11,29,01,16,00,37.0,,,,,,,,,,,,,,
2017,11,29,01,17,00,38.7,,,,,,,,,,,,,,
2017,11,29,01,18,00,45.5,,,,,,,,,,,,,,
2017,11,29,01,19,00,40.1,,,,,,,,,,,,,,
2017,11,29,01,20,00,42.9,,,,,,,,,,,,,,
2017,11,29,01,21,00,43.6,,,,,,,,,,,,,,
2017,11,29,01,22,00,41.4,,,,,,,,,,,,,,
2017,11,29,01,23,00,43.8,,,,,,,,,,,,,,
2017,11,29,01,24,00,38.7,,,,,,,,,,,,,,
2017,11,29,01,25,00,35.7,,,,,,,,,,,,,,
2017,11,29,01,26,00,39.4,,,,,,,,,,,,,,
2017,11,29,01,27,00,71.3,,,,,,,,,,,,,,
2017,11,29,01,28,00,40.7,,,,,,,,,,,,,,
2017,11,29,01,29,00,36.1,,,,,,,,,,,,,,
2017,11,29,01,30,00,33.8,,,,,,,,,,,,,,
2017,11,29,01,31,00,38.1,,,,,,,,,,,,,,
2017,11,29,01,32,00,38.5,,,,,,,,,,,,,,
2017,11,29,01,33,00,30.1,,,,,,,,,,,,,,
2017,11,29,01,34,00,26.3,,,,,,,,,,,,,,
2017,11,29,01,35,00,33.2,,,,,,,,,,,,,,
2017,11,29,01,36,00,30.4,,,,,,,,,,,,,,
2017,11,29,01,37,00,12.6,,,,,,,,,,,,,,
2017,11,29,01,38,00,5.4,,,,,,,,,,,,,,
2017,11,29,01,39,00,15.0,,,,,,,,,,,,,,
2017,11,29,01,40,00,33.1,,,,,,,,,,,,,,
2017,11,29,01,41,00,29.8,,,,,,,,,,,,,,
2017,11,29,01,42,00,31.1,,,,,,,,,,,,,,
2017,11,29,01,43,00,16.6,,,,,,,,,,,,,,
2017,11,29,01,44,00,17.0,,,,,,,,,,,,,,
2017,11,29,01,45,00,21.1,,,,,,,,,,,,,,
2017,11,29,01,46,00,22.3,,,,,,,,,,,,,,
2017,11,29,01,47,00,8.9,,,,,,,,,,,,,,
2017,11,29,01,48,00,8.6,,,,,,,,,,,,,,
2017,11,29,01,49,00,13.0,,,,,,,,,,,,,,
2017,11,29,01,50,00,-0.2,,,,,,,,,,,,,,
2017,11,29,01,51,00,4.5,,,,,,,,,,,,,,
2017,11,29,01,52,00,-3.1,,,,,,,,,,,,,,
2017,11,29,01,53,00,0.5,,,,,,,,,,,,,,
2017,11,29,01,54,00,9.8,,,,,,,,,,,,,,
2017,11,29,01,55,00,17.5,,,,,,,,,,,,,,
2017,11,29,01,56,00,25.7,,,,,,,,,,,,,,
2017,11,29,01,57,00,28.8,,,,,,,,,,,,,,
2017,11,29,01,58,00,23.5,,,,,,,,,,,,,,
2017,11,29,01,59,00,-6.4,,,,,,,,,,,,,,
2017,11,29,02,00,00,-3.5,,,,,,,,,,,,,,
2017,11,29,02,01,00,-5.5,,,,,,,,,,,,,,
2017,11,29,02,02,00,0.5,,,,,,,,,,,,,,
2017,11,29,02,03,00,2.0,,,,,,,,,,,,,,
2017,11,29,02,04,00,24.6,,,,,,,,,,,,,,
2017,11,29,02,05,00,16.5,,,,,,,,,,,,,,
2017,11,29,02,06,00,39.4,,,,,,,,,,,,,,
2017,11,29,02,07,00,37.2,,,,,,,,,,,,,,
2017,11,29,02,08,00,63.3,,,,,,,,,,,,,,
2017,11,29,02,09,00,46.2,,,,,,,,,,,,,,
2017,11,29,02,10,00,47.6,,,,,,,,,,,,,,
2017,11,29,02,11,00,30.4,,,,,,,,,,,,,,
2017,11,29,02,12,00,-53.5,,,,,,,,,,,,,,
2017,11,29,02,13,00,-68.2,,,,,,,,,,,,,,
2017,11,29,02,14,00,11.8,,,,,,,,,,,,,,
2017,11,29,02,15,00,7.1,,,,,,,,,,,,,,
2017,11,29,02,16,00,-47.3,,,,,,,,,,,,,,
2017,11,29,02,17,00,-44.0,,,,,,,,,,,,,,
2017,11,29,02,18,00,32.5,,,,,,,,,,,,,,
2017,11,29,02,19,00,41.2,,,,,,,,,,,,,,
2017,11,29,02,20,00,45.4,,,,,,,,,,,,,,
2017,11,29,02,21,00,32.4,,,,,,,,,,,,,,
2017,11,29,02,22,00,19.4,,,,,,,,,,,,,,
2017,11,29,02,23,00,-11.8,,,,,,,,,,,,,,
2017,11,29,02,24,00,6.6,,,,,,,,,,,,,,
2017,11,29,02,25,00,7.6,,,,,,,,,,,,,,
2017,11,29,02,26,00,32.2,,,,,,,,,,,,,,
2017,11,29,02,27,00,35.0,,,,,,,,,,,,,,
2017,11,29,02,28,00,33.8,,,,,,,,,,,,,,
2017,11,29,02,29,00,30.6,,,,,,,,,,,,,,
2017,11,29,02,30,00,31.7,,,,,,,,,,,,,,
2017,11,29,02,31,00,27.4,,,,,,,,,,,,,,
2017,11,29,02,32,00,15.8,,,,,,,,,,,,,,
2017,11,29,02,33,00,1.4,,,,,,,,,,,,,,
2017,11,29,02,34,00,0.6,,,,,,,,,,,,,,
2017,11,29,02,35,00,25.3,,,,,,,,,,,,,,
2017,11,29,02,36,00,26.7,,,,,,,,,,,,,,
2017,11,29,02,37,00,31.6,,,,,,,,,,,,,,
2017,11,29,02,38,00,4.0,,,,,,,,,,,,,,
2017,11,29,02,39,00,-7.2,,,,,,,,,,,,,,
2017,11,29,02,40,00,28.2,,,,,,,,,,,,,,
2017,11,29,02,41,00,-38.0,,,,,,,,,,,,,,
2017,11,29,02,42,00,-69.1,,,,,,,,,,,,,,
2017,11,29,02,43,00,-453.3,,,,,,,,,,,,,,
2017,11,29,02,44,00,-63.3,,,,,,,,,,,,,,
2017,11,29,02,45,00,-318.1,,,,,,,,,,,,,,
2017,11,29,02,46,00,-54.1,,,,,,,,,,,,,,
2017,11,29,02,47,00,-12.0,,,,,,,,,,,,,,
2017,11,29,02,48,00,-585.3,,,,,,,,,,,,,,
2017,11,29,02,49,00,-194.6,,,,,,,,,,,,,,
2017,11,29,02,50,00,-657.0,,,,,,,,,,,,,,
2017,11,29,02,51,00,-139.2,,,,,,,,,,,,,,
2017,11,29,02,52,00,-458.0,,,,,,,,,,,,,,
2017,11,29,02,53,00,-810.6,,,,,,,,,,,,,,
2017,11,29,02,54,00,-202.8,,,,,,,,,,,,,,
2017,11,29,02,55,00,-134.6,,,,,,,,,,,,,,
2017,11,29,02,56,00,-92.3,,,,,,,,,,,,,,
2017,11,29,02,57,00,-393.0,,,,,,,,,,,,,,
2017,11,29,02,58,00,-607.6,,,,,,,,,,,,,,
2017,11,29,02,59,00,-566.0,,,,,,,,,,,,,,
2017,11,29,03,00,00,-380.1,,,,,,,,,,,,,,
2017,11,29,03,01,00,-127.2,,,,,,,,,,,,,,
2017,11,29,03,02,00,-247.2,,,,,,,,,,,,,,
2017,11,29,03,03,00,-262.6,,,,,,,,,,,,,,
2017,11,29,03,04,00,-267.9,,,,,,,,,,,,,,
2017,11,29,03,05,00,-549.7,,,,,,,,,,,,,,
2017,11,29,03,06,00,-443.8,,,,,,,,,,,,,,
2017,11,29,03,07,00,-322.3,,,,,,,,,,,,,,
2017,11,29,03,08,00,-617.1,,,,,,,,,,,,,,
2017,11,29,03,09,00,-1218.3,,,,,,,,,,,,,,
2017,11,29,03,10,00,-1087.6,,,,,,,,,,,,,,
2017,11,29,03,11,00,-831.5,,,,,,,,,,,,,,
2017,11,29,03,12,00,-1122.4,,,,,,,,,,,,,,
2017,11,29,03,13,00,-802.9,,,,,,,,,,,,,,
2017,11,29,03,14,00,-398.5,,,,,,,,,,,,,,
2017,11,29,03,15,00,-629.8,,,,,,,,,,,,,,
2017,11,29,03,16,00,-1049.8,,,,,,,,,,,,,,
2017,11,29,03,17,00,-547.2,,,,,,,,,,,,,,
2017,11,29,03,18,00,-413.3,,,,,,,,,,,,,,
2017,11,29,03,19,00,-439.3,,,,,,,,,,,,,,
2017,11,29,03,20,00,-771.8,,,,,,,,,,,,,,
2017,11,29,03,21,00,-676.0,,,,,,,,,,,,,,
2017,11,29,03,22,00,-624.6,,,,,,,,,,,,,,
2017,11,29,03,23,00,-183.7,,,,,,,,,,,,,,
2017,11,29,03,24,00,-566.1,,,,,,,,,,,,,,
2017,11,29,03,25,00,-261.1,,,,,,,,,,,,,,
2017,11,29,03,26,00,-706.8,,,,,,,,,,,,,,
2017,11,29,03,27,00,166.0,,,,,,,,,,,,,,
2017,11,29,03,28,00,-78.0,,,,,,,,,,,,,,
2017,11,29,03,29,00,-33.4,,,,,,,,,,,,,,
2017,11,29,03,30,00,-124.5,,,,,,,,,,,,,,
2017,11,29,03,31,00,-96.0,,,,,,,,,,,,,,
2017,11,29,03,32,00,-639.8,,,,,,,,,,,,,,
2017,11,29,03,33,00,62.9,,,,,,,,,,,,,,
2017,11,29,03,34,00,-36.2,,,,,,,,,,,,,,
2017,11,29,03,35,00,-180.9,,,,,,,,,,,,,,
2017,11,29,03,36,00,139.5,,,,,,,,,,,,,,
2017,11,29,03,37,00,39.1,,,,,,,,,,,,,,
2017,11,29,03,38,00,-81.2,,,,,,,,,,,,,,
2017,11,29,03,39,00,-130.8,,,,,,,,,,,,,,
2017,11,29,03,40,00,82.2,,,,,,,,,,,,,,
2017,11,29,03,41,00,-193.4,,,,,,,,,,,,,,
2017,11,29,03,42,00,-5.8,,,,,,,,,,,,,,
2017,11,29,03,43,00,51.1,,,,,,,,,,,,,,
2017,11,29,03,44,00,-98.6,,,,,,,,,,,,,,
2017,11,29,03,45,00,-226.7,,,,,,,,,,,,,,
2017,11,29,03,46,00,-36.0,,,,,,,,,,,,,,
2017,11,29,03,47,00,-181.3,,,,,,,,,,,,,,
2017,11,29,03,48,00,-63.3,,,,,,,,,,,,,,
2017,11,29,03,49,00,-185.5,,,,,,,,,,,,,,
2017,11,29,03,50,00,-201.0,,,,,,,,,,,,,,
2017,11,29,03,51,00,-122.9,,,,,,,,,,,,,,
2017,11,29,03,52,00,-241.6,,,,,,,,,,,,,,
2017,11,29,03,53,00,-421.3,,,,,,,,,,,,,,
2017,11,29,03,54,00,-429.1,,,,,,,,,,,,,,
2017,11,29,03,55,00,-109.2,,,,,,,,,,,,,,
2017,11,29,03,56,00,-20.8,,,,,,,,,,,,,,
2017,11,29,03,57,00,188.7,,,,,,,,,,,,,,
2017,11,29,03,58,00,-40.2,,,,,,,,,,,,,,
2017,11,29,03,59,00,-96.5,,,,,,,,,,,,,,
2017,11,29,04,00,00,-73.8,,,,,,,,,,,,,,
2017,11,29,04,01,00,-385.4,,,,,,,,,,,,,,
2017,11,29,04,02,00,-29.6,,,,,,,,,,,,,,
2017,11,29,04,03,00,-378.9,,,,,,,,,,,,,,
2017,11,29,04,04,00,-591.7,,,,,,,,,,,,,,
2017,11,29,04,05,00,-444.7,,,,,,,,,,,,,,
2017,11,29,04,06,00,-237.3,,,,,,,,,,,,,,
2017,11,29,04,07,00,-108.9,,,,,,,,,,,,,,
2017,11,29,04,08,00,-122.6,,,,,,,,,,,,,,
2017,11,29,04,09,00,111.9,,,,,,,,,,,,,,
2017,11,29,04,10,00,74.5,,,,,,,,,,,,,,
2017,11,29,04,11,00,184.3,,,,,,,,,,,,,,
2017,11,29,04,12,00,-84.7,,,,,,,,,,,,,,
2017,11,29,04,13,00,169.7,,,,,,,,,,,,,,
2017,11,29,04,14,00,117.3,,,,,,,,,,,,,,
2017,11,29,04,15,00,-110.0,,,,,,,,,,,,,,
2017,11,29,04,16,00,17.2,,,,,,,,,,,,,,
2017,11,29,04,17,00,87.4,,,,,,,,,,,,,,
2017,11,29,04,18,00,49.6,,,,,,,,,,,,,,
2017,11,29,04,19,00,10.6,,,,,,,,,,,,,,
2017,11,29,04,20,00,-27.4,,,,,,,,,,,,,,
2017,11,29,04,21,00,239.3,,,,,,,,,,,,,,
2017,11,29,04,22,00,60.4,,,,,,,,,,,,,,
2017,11,29,04,23,00,153.1,,,,,,,,,,,,,,
2017,11,29,04,24,00,-533.7,,,,,,,,,,,,,,
2017,11,29,04,25,00,-118.8,,,,,,,,,,,,,,
2017,11,29,04,26,00,-358.5,,,,,,,,,,,,,,
2017,11,29,04,27,00,37.4,,,,,,,,,,,,,,
2017,11,29,04,28,00,-317.8,,,,,,,,,,,,,,
2017,11,29,04,29,00,-639.9,,,,,,,,,,,,,,
2017,11,29,04,30,00,-510.8,,,,,,,,,,,,,,
2017,11,29,04,31,00,-694.1,,,,,,,,,,,,,,
2017,11,29,04,32,00,-36.5,,,,,,,,,,,,,,
2017,11,29,04,33,00,-15.2,,,,,,,,,,,,,,
2017,11,29,04,34,00,-91.4,,,,,,,,,,,,,,
2017,11,29,04,35,00,237.3,,,,,,,,,,,,,,
2017,11,29,04,36,00,212.4,,,,,,,,,,,,,,
2017,11,29,04,37,00,947.7,,,,,,,,,,,,,,
2017,11,29,04,38,00,431.6,,,,,,,,,,,,,,
2017,11,29,04,39,00,548.6,,,,,,,,,,,,,,
2017,11,29,04,40,00,161.6,,,,,,,,,,,,,,
2017,11,29,04,41,00,277.2,,,,,,,,,,,,,,
2017,11,29,04,42,00,-93.5,,,,,,,,,,,,,,
2017,11,29,04,43,00,-741.6,,,,,,,,,,,,,,
2017,11,29,04,44,00,1028.4,,,,,,,,,,,,,,
2017,11,29,04,45,00,402.8,,,,,,,,,,,,,,
2017,11,29,04,46,00,421.4,,,,,,,,,,,,,,
2017,11,29,04,47,00,-128.2,,,,,,,,,,,,,,
2017,11,29,04,48,00,-327.0,,,,,,,,,,,,,,
2017,11,29,04,49,00,570.5,,,,,,,,,,,,,,
2017,11,29,04,50,00,227.3,,,,,,,,,,,,,,
2017,11,29,04,51,00,224.8,,,,,,,,,,,,,,
2017,11,29,04,52,00,-339.4,,,,,,,,,,,,,,
2017,11,29,04,53,00,355.4,,,,,,,,,,,,,,
2017,11,29,04,54,00,-382.4,,,,,,,,,,,,,,
2017,11,29,04,55,00,-93.9,,,,,,,,,,,,,,
2017,11,29,04,56,00,-415.8,,,,,,,,,,,,,,
2017,11,29,04,57,00,580.3,,,,,,,,,,,,,,
2017,11,29,04,58,00,60.8,,,,,,,,,,,,,,
2017,11,29,04,59,00,84.2,,,,,,,,,,,,,,
2017,11,29,05,00,00,14.8,,,,,,,,,,,,,,
2017,11,29,05,01,00,-187.6,,,,,,,,,,,,,,
2017,11,29,05,02,00,-829.1,,,,,,,,,,,,,,
2017,11,29,05,03,00,-65.9,,,,,,,,,,,,,,
2017,11,29,05,04,00,404.9,,,,,,,,,,,,,,
2017,11,29,05,05,00,495.7,,,,,,,,,,,,,,
2017,11,29,05,06,00,-47.0,,,,,,,,,,,,,,
2017,11,29,05,07,00,269.5,,,,,,,,,,,,,,
2017,11,29,05,08,00,230.5,,,,,,,,,,,,,,
2017,11,29,05,09,00,-28.6,,,,,,,,,,,,,,
2017,11,29,05,10,00,315.2,,,,,,,,,,,,,,
2017,11,29,05,11,00,289.6,,,,,,,,,,,,,,
2017,11,29,05,12,00,115.1,,,,,,,,,,,,,,
2017,11,29,05,13,00,228.5,,,,,,,,,,,,,,
2017,11,29,05,14,00,234.7,,,,,,,,,,,,,,
2017,11,29,05,15,00,274.5,,,,,,,,,,,,,,
2017,11,29,05,16,00,515.7,,,,,,,,,,,,,,
2017,11,29,05,17,00,431.9,,,,,,,,,,,,,,
2017,11,29,05,18,00,360.1,,,,,,,,,,,,,,
2017,11,29,05,19,00,432.2,,,,,,,,,,,,,,
2017,11,29,05,20,00,279.0,,,,,,,,,,,,,,
2017,11,29,05,21,00,474.1,,,,,,,,,,,,,,
2017,11,29,05,22,00,613.1,,,,,,,,,,,,,,
2017,11,29,05,23,00,373.0,,,,,,,,,,,,,,
2017,11,29,05,24,00,539.7,,,,,,,,,,,,,,
2017,11,29,05,25,00,432.2,,,,,,,,,,,,,,
2017,11,29,05,26,00,562.6,,,,,,,,,,,,,,
2017,11,29,05,27,00,1048.8,,,,,,,,,,,,,,
2017,11,29,05,28,00,1100.8,,,,,,,,,,,,,,
2017,11,29,05,29,00,812.4,,,,,,,,,,,,,,
2017,11,29,05,30,00,462.7,,,,,,,,,,,,,,
2017,11,29,05,31,00,189.3,,,,,,,,,,,,,,
2017,11,29,05,32,00,-557.6,,,,,,,,,,,,,,
2017,11,29,05,33,00,102.9,,,,,,,,,,,,,,
2017,11,29,05,34,00,70.1,,,,,,,,,,,,,,
2017,11,29,05,35,00,-107.8,,,,,,,,,,,,,,
2017,11,29,05,36,00,156.0,,,,,,,,,,,,,,
2017,11,29,05,37,00,344.0,,,,,,,,,,,,,,
2017,11,29,05,38,00,308.9,,,,,,,,,,,,,,
2017,11,29,05,39,00,339.7,,,,,,,,,,,,,,
2017,11,29,05,40,00,172.2,,,,,,,,,,,,,,
2017,11,29,05,41,00,450.9,,,,,,,,,,,,,,
2017,11,29,05,42,00,258.0,,,,,,,,,,,,,,
2017,11,29,05,43,00,101.7,,,,,,,,,,,,,,
2017,11,29,05,44,00,89.6,,,,,,,,,,,,,,
2017,11,29,05,45,00,197.3,,,,,,,,,,,,,,
2017,11,29,05,46,00,476.9,,,,,,,,,,,,,,
2017,11,29,05,47,00,516.2,,,,,,,,,,,,,,
2017,11,29,05,48,00,391.2,,,,,,,,,,,,,,
2017,11,29,05,49,00,70.1,,,,,,,,,,,,,,
2017,11,29,05,50,00,375.2,,,,,,,,,,,,,,
2017,11,29,05,51,00,1141.4,,,,,,,,,,,,,,
2017,11,29,05,52,00,615.7,,,,,,,,,,,,,,
2017,11,29,05,53,00,454.3,,,,,,,,,,,,,,
2017,11,29,05,54,00,290.9,,,,,,,,,,,,,,
2017,11,29,05,55,00,270.2,,,,,,,,,,,,,,
2017,11,29,05,56,00,325.5,,,,,,,,,,,,,,
2017,11,29,05,57,00,462.0,,,,,,,,,,,,,,
2017,11,29,05,58,00,733.3,,,,,,,,,,,,,,
2017,11,29,05,59,00,343.7,,,,,,,,,,,,,,
2017,11,29,06,00,00,362.1,,,,,,,,,,,,,,
2017,11,29,06,01,00,276.5,,,,,,,,,,,,,,
2017,11,29,06,02,00,411.0,,,,,,,,,,,,,,
2017,11,29,06,03,00,341.3,,,,,,,,,,,,,,
2017,11,29,06,04,00,369.5,,,,,,,,,,,,,,
2017,11,29,06,05,00,213.4,,,,,,,,,,,,,,
2017,11,29,06,06,00,227.2,,,,,,,,,,,,,,
2017,11,29,06,07,00,710.3,,,,,,,,,,,,,,
2017,11,29,06,08,00,437.7,,,,,,,,,,,,,,
2017,11,29,06,09,00,250.6,,,,,,,,,,,,,,
2017,11,29,06,10,00,194.4,,,,,,,,,,,,,,
2017,11,29,06,11,00,389.3,,,,,,,,,,,,,,
2017,11,29,06,12,00,252.2,,,,,,,,,,,,,,
2017,11,29,06,13,00,333.7,,,,,,,,,,,,,,
2017,11,29,06,14,00,942.8,,,,,,,,,,,,,,
2017,11,29,06,15,00,1706.9,,,,,,,,,,,,,,
2017,11,29,06,16,00,1042.8,,,,,,,,,,,,,,
2017,11,29,06,17,00,997.9,,,,,,,,,,,,,,
2017,11,29,06,18,00,904.0,,,,,,,,,,,,,,
2017,11,29,06,19,00,436.5,,,,,,,,,,,,,,
2017,11,29,06,20,00,49.6,,,,,,,,,,,,,,
2017,11,29,06,21,00,502.9,,,,,,,,,,,,,,
2017,11,29,06,22,00,415.8,,,,,,,,,,,,,,
2017,11,29,06,23,00,478.5,,,,,,,,,,,,,,
2017,11,29,06,24,00,1033.0,,,,,,,,,,,,,,
2017,11,29,06,25,00,771.9,,,,,,,,,,,,,,
2017,11,29,06,26,00,1613.9,,,,,,,,,,,,,,
2017,11,29,06,27,00,900.7,,,,,,,,,,,,,,
2017,11,29,06,28,00,1111.0,,,,,,,,,,,,,,
2017,11,29,06,29,00,541.6,,,,,,,,,,,,,,
2017,11,29,06,30,00,638.9,,,,,,,,,,,,,,
2017,11,29,06,31,00,633.1,,,,,,,,,,,,,,
2017,11,29,06,32,00,1073.0,,,,,,,,,,,,,,
2017,11,29,06,33,00,1728.4,,,,,,,,,,,,,,
2017,11,29,06,34,00,1413.0,,,,,,,,,,,,,,
2017,11,29,06,35,00,1255.5,,,,,,,,,,,,,,
2017,11,29,06,36,00,656.8,,,,,,,,,,,,,,
2017,11,29,06,37,00,828.4,,,,,,,,,,,,,,
2017,11,29,06,38,00,758.7,,,,,,,,,,,,,,
2017,11,29,06,39,00,1360.1,,,,,,,,,,,,,,
2017,11,29,06,40,00,721.0,,,,,,,,,,,,,,
2017,11,29,06,41,00,583.7,,,,,,,,,,,,,,
2017,11,29,06,42,00,627.3,,,,,,,,,,,,,,
2017,11,29,06,43,00,463.7,,,,,,,,,,,,,,
2017,11,29,06,44,00,578.3,,,,,,,,,,,,,,
2017,11,29,06,45,00,656.3,,,,,,,,,,,,,,
2017,11,29,06,46,00,721.6,,,,,,,,,,,,,,
2017,11,29,06,47,00,397.8,,,,,,,,,,,,,,
2017,11,29,06,48,00,245.0,,,,,,,,,,,,,,
2017,11,29,06,49,00,557.8,,,,,,,,,,,,,,
2017,11,29,06,50,00,1310.2,,,,,,,,,,,,,,
2017,11,29,06,51,00,699.7,,,,,,,,,,,,,,
2017,11,29,06,52,00,149.2,,,,,,,,,,,,,,
2017,11,29,06,53,00,240.4,,,,,,,,,,,,,,
2017,11,29,06,54,00,304.7,,,,,,,,,,,,,,
2017,11,29,06,55,00,346.4,,,,,,,,,,,,,,
2017,11,29,06,56,00,646.1,,,,,,,,,,,,,,
2017,11,29,06,57,00,498.5,,,,,,,,,,,,,,
2017,11,29,06,58,00,304.4,,,,,,,,,,,,,,
2017,11,29,06,59,00,536.3,,,,,,,,,,,,,,
2017,11,29,07,00,00,698.1,,,,,,,,,,,,,,
2017,11,29,07,01,00,761.4,,,,,,,,,,,,,,
2017,11,29,07,02,00,695.9,,,,,,,,,,,,,,
2017,11,29,07,03,00,670.1,,,,,,,,,,,,,,
2017,11,29,07,04,00,537.8,,,,,,,,,,,,,,
2017,11,29,07,05,00,405.9,,,,,,,,,,,,,,
2017,11,29,07,06,00,841.6,,,,,,,,,,,,,,
2017,11,29,07,07,00,849.5,,,,,,,,,,,,,,
2017,11,29,07,08,00,716.6,,,,,,,,,,,,,,
2017,11,29,07,09,00,1168.0,,,,,,,,,,,,,,
2017,11,29,07,10,00,1099.7,,,,,,,,,,,,,,
2017,11,29,07,11,00,757.6,,,,,,,,,,,,,,
2017,11,29,07,12,00,805.4,,,,,,,,,,,,,,
2017,11,29,07,13,00,926.8,,,,,,,,,,,,,,
2017,11,29,07,14,00,632.7,,,,,,,,,,,,,,
2017,11,29,07,15,00,432.9,,,,,,,,,,,,,,
2017,11,29,07,16,00,337.5,,,,,,,,,,,,,,
2017,11,29,07,17,00,412.1,,,,,,,,,,,,,,
2017,11,29,07,18,00,708.7,,,,,,,,,,,,,,
2017,11,29,07,19,00,676.3,,,,,,,,,,,,,,
2017,11,29,07,20,00,375.8,,,,,,,,,,,,,,
2017,11,29,07,21,00,433.6,,,,,,,,,,,,,,
2017,11,29,07,22,00,471.6,,,,,,,,,,,,,,
2017,11,29,07,23,00,374.3,,,,,,,,,,,,,,
2017,11,29,07,24,00,428.9,,,,,,,,,,,,,,
2017,11,29,07,25,00,701.1,,,,,,,,,,,,,,
2017,11,29,07,26,00,747.5,,,,,,,,,,,,,,
