2020,12,01,00,00,00,,,,,,,,,,,,,,,
2020,12,01,00,01,00,,,,,,,,,,,,,,,
2020,12,01,00,02,00,-3.2,,,,,,,,,,,,,,
2020,12,01,00,03,00,-3.3,,,,,,,,,,,,,,
2020,12,01,00,04,00,-3.2,,,,,,,,,,,,,,
2020,12,01,00,05,00,-3.3,,,,,,,,,,,,,,
2020,12,01,00,06,00,-3.2,,,,,,,,,,,,,,
2020,12,01,00,07,00,-3.2,,,,,,,,,,,,,,
2020,12,01,00,08,00,0.7,,,,,,,,,,,,,,
2020,12,01,00,09,00,7.9,,,,,,,,,,,,,,
2020,12,01,00,10,00,-5.9,,,,,,,,,,,,,,
2020,12,01,00,11,00,-10.7,,,,,,,,,,,,,,
2020,12,01,00,12,00,-15.4,,,,,,,,,,,,,,
2020,12,01,00,13,00,-16.0,,,,,,,,,,,,,,
2020,12,01,00,14,00,-10.5,,,,,,,,,,,,,,
2020,12,01,00,15,00,-5.7,,,,,,,,,,,,,,
2020,12,01,00,16,00,-3.7,,,,,,,,,,,,,,
2020,12,01,00,17,00,-3.2,,,,,,,,,,,,,,
2020,12,01,00,18,00,-3.2,,,,,,,,,,,,,,
2020,12,01,00,19,00,-3.3,,,,,,,,,,,,,,
2020,12,01,00,20,00,-3.3,,,,,,,,,,,,,,
2020,12,01,00,21,00,-14.3,,,,,,,,,,,,,,
2020,12,01,00,22,00,-16.0,,,,,,,,,,,,,,
2020,12,01,00,23,00,-19.2,,,,,,,,,,,,,,
2020,12,01,00,24,00,-21.0,,,,,,,,,,,,,,
2020,12,01,00,25,00,-14.7,,,,,,,,,,,,,,
2020,12,01,00,26,00,-8.7,,,,,,,,,,,,,,
2020,12,01,00,27,00,-8.8,,,,,,,,,,,,,,
2020,12,01,00,28,00,-6.5,,,,,,,,,,,,,,
2020,12,01,00,29,00,-3.8,,,,,,,,,,,,,,
2020,12,01,00,30,00,-5.8,,,,,,,,,,,,,,
2020,12,01,00,31,00,-14.4,,,,,,,,,,,,,,
2020,12,01,00,32,00,-20.0,,,,,,,,,,,,,,
2020,12,01,00,33,00,-20.0,,,,,,,,,,,,,,
2020,12,01,00,34,00,-13.3,,,,,,,,,,,,,,
2020,12,01,00,35,00,-16.5,,,,,,,,,,,,,,
2020,12,01,00,36,00,-20.8,,,,,,,,,,,,,,
2020,12,01,00,37,00,-22.4,,,,,,,,,,,,,,
2020,12,01,00,38,00,-20.2,,,,,,,,,,,,,,
2020,12,01,00,39,00,-20.8,,,,,,,,,,,,,,
2020,12,01,00,40,00,-25.4,,,,,,,,,,,,,,
2020,12,01,00,41,00,-34.4,,,,,,,,,,,,,,
2020,12,01,00,42,00,-31.5,,,,,,,,,,,,,,
2020,12,01,00,43,00,-25.0,,,,,,,,,,,,,,
2020,12,01,00,44,00,-11.2,,,,,,,,,,,,,,
2020,12,01,00,45,00,-23.4,,,,,,,,,,,,,,
2020,12,01,00,46,00,-28.3,,,,,,,,,,,,,,
2020,12,01,00,47,00,-16.8,,,,,,,,,,,,,,
2020,12,01,00,48,00,-20.1,,,,,,,,,,,,,,
2020,12,01,00,49,00,-26.6,,,,,,,,,,,,,,
2020,12,01,00,50,00,-29.0,,,,,,,,,,,,,,
2020,12,01,00,51,00,-28.6,,,,,,,,,,,,,,
2020,12,01,00,52,00,-29.0,,,,,,,,,,,,,,
2020,12,01,00,53,00,-19.0,,,,,,,,,,,,,,
2020,12,01,00,54,00,-18.3,,,,,,,,,,,,,,
2020,12,01,00,55,00,-21.3,,,,,,,,,,,,,,
2020,12,01,00,56,00,-17.4,,,,,,,,,,,,,,
2020,12,01,00,57,00,-8.2,,,,,,,,,,,,,,
2020,12,01,00,58,00,-3.2,,,,,,,,,,,,,,
2020,12,01,00,59,00,-3.2,,,,,,,,,,,,,,
2020,12,01,01,00,00,-3.3,,,,,,,,,,,,,,
2020,12,01,01,01,00,-3.9,,,,,,,,,,,,,,
2020,12,01,01,02,00,-3.2,,,,,,,,,,,,,,
2020,12,01,01,03,00,-2.3,,,,,,,,,,,,,,
2020,12,01,01,04,00,3.6,,,,,,,,,,,,,,
2020,12,01,01,05,00,8.7,,,,,,,,,,,,,,
2020,12,01,01,06,00,15.9,,,,,,,,,,,,,,
2020,12,01,01,07,00,20.8,,,,,,,,,,,,,,
2020,12,01,01,08,00,25.3,,,,,,,,,,,,,,
2020,12,01,01,09,00,22.5,,,,,,,,,,,,,,
2020,12,01,01,10,00,23.1,,,,,,,,,,,,,,
2020,12,01,01,11,00,22.0,,,,,,,,,,,,,,
2020,12,01,01,12,00,21.7,,,,,,,,,,,,,,
2020,12,01,01,13,00,25.6,,,,,,,,,,,,,,
2020,12,01,01,14,00,33.9,,,,,,,,,,,,,,
2020,12,01,01,15,00,22.7,,,,,,,,,,,,,,
2020,12,01,01,16,00,22.7,,,,,,,,,,,,,,
2020,12,01,01,17,00,25.2,,,,,,,,,,,,,,
2020,12,01,01,18,00,36.2,,,,,,,,,,,,,,
2020,12,01,01,19,00,46.9,,,,,,,,,,,,,,
2020,12,01,01,20,00,43.2,,,,,,,,,,,,,,
2020,12,01,01,21,00,38.7,,,,,,,,,,,,,,
2020,12,01,01,22,00,35.0,,,,,,,,,,,,,,
2020,12,01,01,23,00,44.3,,,,,,,,,,,,,,
2020,12,01,01,24,00,49.6,,,,,,,,,,,,,,
2020,12,01,01,25,00,42.0,,,,,,,,,,,,,,
2020,12,01,01,26,00,39.8,,,,,,,,,,,,,,
2020,12,01,01,27,00,38.9,,,,,,,,,,,,,,
2020,12,01,01,28,00,38.5,,,,,,,,,,,,,,
2020,12,01,01,29,00,42.9,,,,,,,,,,,,,,
2020,12,01,01,30,00,43.6,,,,,,,,,,,,,,
2020,12,01,01,31,00,44.9,,,,,,,,,,,,,,
2020,12,01,01,32,00,46.4,,,,,,,,,,,,,,
2020,12,01,01,33,00,48.3,,,,,,,,,,,,,,
2020,12,01,01,34,00,55.5,,,,,,,,,,,,,,
2020,12,01,01,35,00,59.0,,,,,,,,,,,,,,
2020,12,01,01,36,00,52.2,,,,,,,,,,,,,,
2020,12,01,01,37,00,48.4,,,,,,,,,,,,,,
2020,12,01,01,38,00,48.1,,,,,,,,,,,,,,
2020,12,01,01,39,00,47.5,,,,,,,,,,,,,,
2020,12,01,01,40,00,56.9,,,,,,,,,,,,,,
2020,12,01,01,41,00,63.5,,,,,,,,,,,,,,
2020,12,01,01,42,00,51.3,,,,,,,,,,,,,,
2020,12,01,01,43,00,51.2,,,,,,,,,,,,,,
2020,12,01,01,44,00,53.4,,,,,,,,,,,,,,
2020,12,01,01,45,00,54.9,,,,,,,,,,,,,,
2020,12,01,01,46,00,54.9,,,,,,,,,,,,,,
2020,12,01,01,47,00,57.7,,,,,,,,,,,,,,
2020,12,01,01,48,00,60.2,,,,,,,,,,,,,,
2020,12,01,01,49,00,61.5,,,,,,,,,,,,,,
2020,12,01,01,50,00,62.8,,,,,,,,,,,,,,
2020,12,01,01,51,00,62.5,,,,,,,,,,,,,,
2020,12,01,01,52,00,62.6,,,,,,,,,,,,,,
2020,12,01,01,53,00,63.4,,,,,,,,,,,,,,
2020,12,01,01,54,00,64.1,,,,,,,,,,,,,,
2020,12,01,01,55,00,65.7,,,,,,,,,,,,,,
2020,12,01,01,56,00,67.4,,,,,,,,,,,,,,
2020,12,01,01,57,00,68.0,,,,,,,,,,,,,,
2020,12,01,01,58,00,64.8,,,,,,,,,,,,,,
2020,12,01,01,59,00,57.6,,,,,,,,,,,,,,
2020,12,01,02,00,00,62.4,,,,,,,,,,,,,,
2020,12,01,02,01,00,66.6,,,,,,,,,,,,,,
2020,12,01,02,02,00,87.3,,,,,,,,,,,,,,
2020,12,01,02,03,00,72.1,,,,,,,,,,,,,,
2020,12,01,02,04,00,65.8,,,,,,,,,,,,,,
2020,12,01,02,05,00,65.4,,,,,,,,,,,,,,
2020,12,01,02,06,00,68.0,,,,,,,,,,,,,,
2020,12,01,02,07,00,71.2,,,,,,,,,,,,,,
2020,12,01,02,08,00,74.2,,,,,,,,,,,,,,
2020,12,01,02,09,00,73.0,,,,,,,,,,,,,,
2020,12,01,02,10,00,70.6,,,,,,,,,,,,,,
2020,12,01,02,11,00,68.8,,,,,,,,,,,,,,
2020,12,01,02,12,00,70.2,,,,,,,,,,,,,,
2020,12,01,02,13,00,73.6,,,,,,,,,,,,,,
2020,12,01,02,14,00,74.9,,,,,,,,,,,,,,
2020,12,01,02,15,00,74.8,,,,,,,,,,,,,,
2020,12,01,02,16,00,75.0,,,,,,,,,,,,,,
2020,12,01,02,17,00,74.9,,,,,,,,,,,,,,
2020,12,01,02,18,00,77.8,,,,,,,,,,,,,,
2020,12,01,02,19,00,82.2,,,,,,,,,,,,,,
2020,12,01,02,20,00,89.7,,,,,,,,,,,,,,
2020,12,01,02,21,00,75.0,,,,,,,,,,,,,,
2020,12,01,02,22,00,73.6,,,,,,,,,,,,,,
2020,12,01,02,23,00,71.2,,,,,,,,,,,,,,
2020,12,01,02,24,00,72.0,,,,,,,,,,,,,,
2020,12,01,02,25,00,74.4,,,,,,,,,,,,,,
2020,12,01,02,26,00,74.1,,,,,,,,,,,,,,
2020,12,01,02,27,00,79.4,,,,,,,,,,,,,,
2020,12,01,02,28,00,102.3,,,,,,,,,,,,,,
2020,12,01,02,29,00,88.0,,,,,,,,,,,,,,
2020,12,01,02,30,00,86.8,,,,,,,,,,,,,,
2020,12,01,02,31,00,86.1,,,,,,,,,,,,,,
2020,12,01,02,32,00,84.4,,,,,,,,,,,,,,
2020,12,01,02,33,00,85.9,,,,,,,,,,,,,,
2020,12,01,02,34,00,80.3,,,,,,,,,,,,,,
2020,12,01,02,35,00,73.9,,,,,,,,,,,,,,
2020,12,01,02,36,00,73.2,,,,,,,,,,,,,,
2020,12,01,02,37,00,91.3,,,,,,,,,,,,,,
2020,12,01,02,38,00,93.9,,,,,,,,,,,,,,
2020,12,01,02,39,00,87.9,,,,,,,,,,,,,,
2020,12,01,02,40,00,97.1,,,,,,,,,,,,,,
2020,12,01,02,41,00,96.7,,,,,,,,,,,,,,
2020,12,01,02,42,00,92.3,,,,,,,,,,,,,,
2020,12,01,02,43,00,96.6,,,,,,,,,,,,,,
2020,12,01,02,44,00,91.3,,,,,,,,,,,,,,
2020,12,01,02,45,00,90.9,,,,,,,,,,,,,,
2020,12,01,02,46,00,103.9,,,,,,,,,,,,,,
2020,12,01,02,47,00,110.2,,,,,,,,,,,,,,
2020,12,01,02,48,00,101.2,,,,,,,,,,,,,,
2020,12,01,02,49,00,103.9,,,,,,,,,,,,,,
2020,12,01,02,50,00,114.5,,,,,,,,,,,,,,
2020,12,01,02,51,00,124.0,,,,,,,,,,,,,,
2020,12,01,02,52,00,119.7,,,,,,,,,,,,,,
2020,12,01,02,53,00,116.0,,,,,,,,,,,,,,
2020,12,01,02,54,00,115.5,,,,,,,,,,,,,,
2020,12,01,02,55,00,111.0,,,,,,,,,,,,,,
2020,12,01,02,56,00,103.4,,,,,,,,,,,,,,
2020,12,01,02,57,00,105.8,,,,,,,,,,,,,,
2020,12,01,02,58,00,113.8,,,,,,,,,,,,,,
2020,12,01,02,59,00,105.9,,,,,,,,,,,,,,
2020,12,01,03,00,00,101.7,,,,,,,,,,,,,,
2020,12,01,03,01,00,100.6,,,,,,,,,,,,,,
2020,12,01,03,02,00,110.4,,,,,,,,,,,,,,
2020,12,01,03,03,00,109.8,,,,,,,,,,,,,,
2020,12,01,03,04,00,116.4,,,,,,,,,,,,,,
2020,12,01,03,05,00,126.2,,,,,,,,,,,,,,
2020,12,01,03,06,00,102.1,,,,,,,,,,,,,,
2020,12,01,03,07,00,106.2,,,,,,,,,,,,,,
2020,12,01,03,08,00,104.8,,,,,,,,,,,,,,
2020,12,01,03,09,00,103.0,,,,,,,,,,,,,,
2020,12,01,03,10,00,100.6,,,,,,,,,,,,,,
2020,12,01,03,11,00,100.0,,,,,,,,,,,,,,
2020,12,01,03,12,00,107.0,,,,,,,,,,,,,,
2020,12,01,03,13,00,120.1,,,,,,,,,,,,,,
2020,12,01,03,14,00,110.3,,,,,,,,,,,,,,
2020,12,01,03,15,00,109.8,,,,,,,,,,,,,,
2020,12,01,03,16,00,104.7,,,,,,,,,,,,,,
2020,12,01,03,17,00,100.0,,,,,,,,,,,,,,
2020,12,01,03,18,00,99.1,,,,,,,,,,,,,,
2020,12,01,03,19,00,106.9,,,,,,,,,,,,,,
2020,12,01,03,20,00,113.2,,,,,,,,,,,,,,
2020,12,01,03,21,00,101.7,,,,,,,,,,,,,,
2020,12,01,03,22,00,99.7,,,,,,,,,,,,,,
2020,12,01,03,23,00,122.2,,,,,,,,,,,,,,
2020,12,01,03,24,00,100.7,,,,,,,,,,,,,,
2020,12,01,03,25,00,96.6,,,,,,,,,,,,,,
2020,12,01,03,26,00,96.0,,,,,,,,,,,,,,
2020,12,01,03,27,00,98.3,,,,,,,,,,,,,,
2020,12,01,03,28,00,99.5,,,,,,,,,,,,,,
2020,12,01,03,29,00,98.4,,,,,,,,,,,,,,
2020,12,01,03,30,00,99.1,,,,,,,,,,,,,,
2020,12,01,03,31,00,99.5,,,,,,,,,,,,,,
2020,12,01,03,32,00,100.2,,,,,,,,,,,,,,
2020,12,01,03,33,00,108.7,,,,,,,,,,,,,,
2020,12,01,03,34,00,106.4,,,,,,,,,,,,,,
2020,12,01,03,35,00,98.8,,,,,,,,,,,,,,
2020,12,01,03,36,00,98.3,,,,,,,,,,,,,,
2020,12,01,03,37,00,99.8,,,,,,,,,,,,,,
2020,12,01,03,38,00,99.3,,,,,,,,,,,,,,
2020,12,01,03,39,00,97.8,,,,,,,,,,,,,,
2020,12,01,03,40,00,99.1,,,,,,,,,,,,,,
2020,12,01,03,41,00,100.2,,,,,,,,,,,,,,
2020,12,01,03,42,00,97.4,,,,,,,,,,,,,,
2020,12,01,03,43,00,97.9,,,,,,,,,,,,,,
2020,12,01,03,44,00,112.0,,,,,,,,,,,,,,
2020,12,01,03,45,00,107.7,,,,,,,,,,,,,,
2020,12,01,03,46,00,112.8,,,,,,,,,,,,,,
2020,12,01,03,47,00,110.8,,,,,,,,,,,,,,
2020,12,01,03,48,00,101.4,,,,,,,,,,,,,,
2020,12,01,03,49,00,97.6,,,,,,,,,,,,,,
2020,12,01,03,50,00,99.6,,,,,,,,,,,,,,
2020,12,01,03,51,00,99.6,,,,,,,,,,,,,,
2020,12,01,03,52,00,99.5,,,,,,,,,,,,,,
2020,12,01,03,53,00,100.4,,,,,,,,,,,,,,
2020,12,01,03,54,00,99.9,,,,,,,,,,,,,,
2020,12,01,03,55,00,99.8,,,,,,,,,,,,,,
2020,12,01,03,56,00,99.1,,,,,,,,,,,,,,
2020,12,01,03,57,00,99.3,,,,,,,,,,,,,,
2020,12,01,03,58,00,99.4,,,,,,,,,,,,,,
2020,12,01,03,59,00,98.9,,,,,,,,,,,,,,
2020,12,01,04,00,00,98.6,,,,,,,,,,,,,,
2020,12,01,04,01,00,96.7,,,,,,,,,,,,,,
2020,12,01,04,02,00,98.1,,,,,,,,,,,,,,
2020,12,01,04,03,00,98.1,,,,,,,,,,,,,,
2020,12,01,04,04,00,105.7,,,,,,,,,,,,,,
2020,12,01,04,05,00,108.1,,,,,,,,,,,,,,
2020,12,01,04,06,00,100.3,,,,,,,,,,,,,,
2020,12,01,04,07,00,102.9,,,,,,,,,,,,,,
2020,12,01,04,08,00,99.2,,,,,,,,,,,,,,
2020,12,01,04,09,00,102.4,,,,,,,,,,,,,,
2020,12,01,04,10,00,110.3,,,,,,,,,,,,,,
2020,12,01,04,11,00,123.7,,,,,,,,,,,,,,
2020,12,01,04,12,00,120.0,,,,,,,,,,,,,,
2020,12,01,04,13,00,102.4,,,,,,,,,,,,,,
2020,12,01,04,14,00,98.4,,,,,,,,,,,,,,
2020,12,01,04,15,00,98.0,,,,,,,,,,,,,,
2020,12,01,04,16,00,96.5,,,,,,,,,,,,,,
2020,12,01,04,17,00,94.9,,,,,,,,,,,,,,
2020,12,01,04,18,00,95.5,,,,,,,,,,,,,,
2020,12,01,04,19,00,97.1,,,,,,,,,,,,,,
2020,12,01,04,20,00,96.3,,,,,,,,,,,,,,
2020,12,01,04,21,00,97.4,,,,,,,,,,,,,,
2020,12,01,04,22,00,98.7,,,,,,,,,,,,,,
2020,12,01,04,23,00,99.3,,,,,,,,,,,,,,
2020,12,01,04,24,00,99.7,,,,,,,,,,,,,,
2020,12,01,04,25,00,99.1,,,,,,,,,,,,,,
2020,12,01,04,26,00,100.6,,,,,,,,,,,,,,
2020,12,01,04,27,00,101.9,,,,,,,,,,,,,,
2020,12,01,04,28,00,111.8,,,,,,,,,,,,,,
2020,12,01,04,29,00,104.2,,,,,,,,,,,,,,
2020,12,01,04,30,00,106.8,,,,,,,,,,,,,,
2020,12,01,04,31,00,108.2,,,,,,,,,,,,,,
2020,12,01,04,32,00,106.3,,,,,,,,,,,,,,
2020,12,01,04,33,00,117.3,,,,,,,,,,,,,,
2020,12,01,04,34,00,124.5,,,,,,,,,,,,,,
2020,12,01,04,35,00,118.8,,,,,,,,,,,,,,
2020,12,01,04,36,00,118.7,,,,,,,,,,,,,,
2020,12,01,04,37,00,122.8,,,,,,,,,,,,,,
2020,12,01,04,38,00,132.7,,,,,,,,,,,,,,
2020,12,01,04,39,00,135.3,,,,,,,,,,,,,,
2020,12,01,04,40,00,112.5,,,,,,,,,,,,,,
2020,12,01,04,41,00,111.5,,,,,,,,,,,,,,
2020,12,01,04,42,00,120.9,,,,,,,,,,,,,,
2020,12,01,04,43,00,114.1,,,,,,,,,,,,,,
2020,12,01,04,44,00,114.4,,,,,,,,,,,,,,
2020,12,01,04,45,00,110.6,,,,,,,,,,,,,,
2020,12,01,04,46,00,108.4,,,,,,,,,,,,,,
2020,12,01,04,47,00,109.4,,,,,,,,,,,,,,
2020,12,01,04,48,00,108.0,,,,,,,,,,,,,,
2020,12,01,04,49,00,109.4,,,,,,,,,,,,,,
2020,12,01,04,50,00,112.2,,,,,,,,,,,,,,
2020,12,01,04,51,00,112.9,,,,,,,,,,,,,,
2020,12,01,04,52,00,113.1,,,,,,,,,,,,,,
2020,12,01,04,53,00,112.0,,,,,,,,,,,,,,
2020,12,01,04,54,00,115.4,,,,,,,,,,,,,,
2020,12,01,04,55,00,114.6,,,,,,,,,,,,,,
2020,12,01,04,56,00,111.9,,,,,,,,,,,,,,
2020,12,01,04,57,00,114.6,,,,,,,,,,,,,,
2020,12,01,04,58,00,113.3,,,,,,,,,,,,,,
2020,12,01,04,59,00,108.3,,,,,,,,,,,,,,
2020,12,01,05,00,00,105.6,,,,,,,,,,,,,,
2020,12,01,05,01,00,109.4,,,,,,,,,,,,,,
2020,12,01,05,02,00,109.5,,,,,,,,,,,,,,
2020,12,01,05,03,00,108.3,,,,,,,,,,,,,,
2020,12,01,05,04,00,109.7,,,,,,,,,,,,,,
2020,12,01,05,05,00,111.6,,,,,,,,,,,,,,
2020,12,01,05,06,00,113.0,,,,,,,,,,,,,,
2020,12,01,05,07,00,110.7,,,,,,,,,,,,,,
2020,12,01,05,08,00,110.8,,,,,,,,,,,,,,
2020,12,01,05,09,00,112.2,,,,,,,,,,,,,,
2020,12,01,05,10,00,111.8,,,,,,,,,,,,,,
2020,12,01,05,11,00,109.8,,,,,,,,,,,,,,
2020,12,01,05,12,00,111.1,,,,,,,,,,,,,,
2020,12,01,05,13,00,110.0,,,,,,,,,,,,,,
2020,12,01,05,14,00,109.6,,,,,,,,,,,,,,
2020,12,01,05,15,00,110.9,,,,,,,,,,,,,,
2020,12,01,05,16,00,113.1,,,,,,,,,,,,,,
2020,12,01,05,17,00,114.1,,,,,,,,,,,,,,
2020,12,01,05,18,00,117.4,,,,,,,,,,,,,,
2020,12,01,05,19,00,119.1,,,,,,,,,,,,,,
2020,12,01,05,20,00,113.0,,,,,,,,,,,,,,
2020,12,01,05,21,00,112.6,,,,,,,,,,,,,,
2020,12,01,05,22,00,113.5,,,,,,,,,,,,,,
2020,12,01,05,23,00,118.5,,,,,,,,,,,,,,
2020,12,01,05,24,00,131.5,,,,,,,,,,,,,,
2020,12,01,05,25,00,147.4,,,,,,,,,,,,,,
2020,12,01,05,26,00,139.5,,,,,,,,,,,,,,
2020,12,01,05,27,00,124.3,,,,,,,,,,,,,,
2020,12,01,05,28,00,117.9,,,,,,,,,,,,,,
2020,12,01,05,29,00,118.7,,,,,,,,,,,,,,
2020,12,01,05,30,00,118.4,,,,,,,,,,,,,,
2020,12,01,05,31,00,114.7,,,,,,,,,,,,,,
2020,12,01,05,32,00,112.3,,,,,,,,,,,,,,
2020,12,01,05,33,00,113.8,,,,,,,,,,,,,,
2020,12,01,05,34,00,114.4,,,,,,,,,,,,,,
2020,12,01,05,35,00,115.2,,,,,,,,,,,,,,
2020,12,01,05,36,00,115.2,,,,,,,,,,,,,,
2020,12,01,05,37,00,115.9,,,,,,,,,,,,,,
2020,12,01,05,38,00,118.0,,,,,,,,,,,,,,
2020,12,01,05,39,00,122.7,,,,,,,,,,,,,,
2020,12,01,05,40,00,122.9,,,,,,,,,,,,,,
2020,12,01,05,41,00,117.7,,,,,,,,,,,,,,
2020,12,01,05,42,00,112.9,,,,,,,,,,,,,,
2020,12,01,05,43,00,112.7,,,,,,,,,,,,,,
2020,12,01,05,44,00,114.6,,,,,,,,,,,,,,
2020,12,01,05,45,00,115.5,,,,,,,,,,,,,,
2020,12,01,05,46,00,117.5,,,,,,,,,,,,,,
2020,12,01,05,47,00,126.4,,,,,,,,,,,,,,
2020,12,01,05,48,00,140.7,,,,,,,,,,,,,,
2020,12,01,05,49,00,129.9,,,,,,,,,,,,,,
2020,12,01,05,50,00,118.1,,,,,,,,,,,,,,
2020,12,01,05,51,00,117.3,,,,,,,,,,,,,,
2020,12,01,05,52,00,117.4,,,,,,,,,,,,,,
2020,12,01,05,53,00,118.2,,,,,,,,,,,,,,
2020,12,01,05,54,00,119.7,,,,,,,,,,,,,,
2020,12,01,05,55,00,118.9,,,,,,,,,,,,,,
2020,12,01,05,56,00,119.2,,,,,,,,,,,,,,
2020,12,01,05,57,00,115.4,,,,,,,,,,,,,,
2020,12,01,05,58,00,114.7,,,,,,,,,,,,,,
2020,12,01,05,59,00,113.3,,,,,,,,,,,,,,
2020,12,01,06,00,00,116.0,,,,,,,,,,,,,,
2020,12,01,06,01,00,115.3,,,,,,,,,,,,,,
2020,12,01,06,02,00,115.7,,,,,,,,,,,,,,
2020,12,01,06,03,00,113.3,,,,,,,,,,,,,,
2020,12,01,06,04,00,113.3,,,,,,,,,,,,,,
2020,12,01,06,05,00,113.8,,,,,,,,,,,,,,
2020,12,01,06,06,00,115.6,,,,,,,,,,,,,,
2020,12,01,06,07,00,115.7,,,,,,,,,,,,,,
2020,12,01,06,08,00,117.0,,,,,,,,,,,,,,
2020,12,01,06,09,00,116.4,,,,,,,,,,,,,,
2020,12,01,06,10,00,116.1,,,,,,,,,,,,,,
2020,12,01,06,11,00,115.5,,,,,,,,,,,,,,
2020,12,01,06,12,00,115.9,,,,,,,,,,,,,,
2020,12,01,06,13,00,114.4,,,,,,,,,,,,,,
2020,12,01,06,14,00,114.6,,,,,,,,,,,,,,
2020,12,01,06,15,00,113.7,,,,,,,,,,,,,,
2020,12,01,06,16,00,114.6,,,,,,,,,,,,,,
2020,12,01,06,17,00,116.1,,,,,,,,,,,,,,
2020,12,01,06,18,00,119.8,,,,,,,,,,,,,,
2020,12,01,06,19,00,127.1,,,,,,,,,,,,,,
2020,12,01,06,20,00,152.6,,,,,,,,,,,,,,
2020,12,01,06,21,00,130.5,,,,,,,,,,,,,,
2020,12,01,06,22,00,124.8,,,,,,,,,,,,,,
2020,12,01,06,23,00,121.9,,,,,,,,,,,,,,
2020,12,01,06,24,00,117.8,,,,,,,,,,,,,,
2020,12,01,06,25,00,119.8,,,,,,,,,,,,,,
2020,12,01,06,26,00,116.2,,,,,,,,,,,,,,
2020,12,01,06,27,00,116.0,,,,,,,,,,,,,,
2020,12,01,06,28,00,115.3,,,,,,,,,,,,,,
2020,12,01,06,29,00,118.6,,,,,,,,,,,,,,
2020,12,01,06,30,00,133.3,,,,,,,,,,,,,,
2020,12,01,06,31,00,151.0,,,,,,,,,,,,,,
2020,12,01,06,32,00,143.2,,,,,,,,,,,,,,
2020,12,01,06,33,00,138.5,,,,,,,,,,,,,,
2020,12,01,06,34,00,127.9,,,,,,,,,,,,,,
2020,12,01,06,35,00,126.8,,,,,,,,,,,,,,
2020,12,01,06,36,00,128.6,,,,,,,,,,,,,,
2020,12,01,06,37,00,131.8,,,,,,,,,,,,,,
2020,12,01,06,38,00,121.2,,,,,,,,,,,,,,
2020,12,01,06,39,00,120.9,,,,,,,,,,,,,,
2020,12,01,06,40,00,118.0,,,,,,,,,,,,,,
2020,12,01,06,41,00,117.9,,,,,,,,,,,,,,
2020,12,01,06,42,00,118.2,,,,,,,,,,,,,,
2020,12,01,06,43,00,119.5,,,,,,,,,,,,,,
2020,12,01,06,44,00,121.6,,,,,,,,,,,,,,
2020,12,01,06,45,00,124.0,,,,,,,,,,,,,,
2020,12,01,06,46,00,126.0,,,,,,,,,,,,,,
2020,12,01,06,47,00,118.7,,,,,,,,,,,,,,
2020,12,01,06,48,00,116.0,,,,,,,,,,,,,,
2020,12,01,06,49,00,115.1,,,,,,,,,,,,,,
2020,12,01,06,50,00,118.3,,,,,,,,,,,,,,
2020,12,01,06,51,00,126.6,,,,,,,,,,,,,,
2020,12,01,06,52,00,118.9,,,,,,,,,,,,,,
2020,12,01,06,53,00,122.4,,,,,,,,,,,,,,
2020,12,01,06,54,00,124.3,,,,,,,,,,,,,,
2020,12,01,06,55,00,121.2,,,,,,,,,,,,,,
2020,12,01,06,56,00,116.4,,,,,,,,,,,,,,
2020,12,01,06,57,00,116.1,,,,,,,,,,,,,,
2020,12,01,06,58,00,109.6,,,,,,,,,,,,,,
2020,12,01,06,59,00,105.1,,,,,,,,,,,,,,
2020,12,01,07,00,00,105.6,,,,,,,,,,,,,,
2020,12,01,07,01,00,112.4,,,,,,,,,,,,,,
2020,12,01,07,02,00,132.7,,,,,,,,,,,,,,
2020,12,01,07,03,00,118.6,,,,,,,,,,,,,,
2020,12,01,07,04,00,117.5,,,,,,,,,,,,,,
2020,12,01,07,05,00,120.2,,,,,,,,,,,,,,
2020,12,01,07,06,00,120.8,,,,,,,,,,,,,,
2020,12,01,07,07,00,124.1,,,,,,,,,,,,,,
2020,12,01,07,08,00,117.1,,,,,,,,,,,,,,
2020,12,01,07,09,00,124.3,,,,,,,,,,,,,,
2020,12,01,07,10,00,121.9,,,,,,,,,,,,,,
2020,12,01,07,11,00,119.0,,,,,,,,,,,,,,
2020,12,01,07,12,00,113.2,,,,,,,,,,,,,,
2020,12,01,07,13,00,110.0,,,,,,,,,,,,,,
2020,12,01,07,14,00,108.4,,,,,,,,,,,,,,
2020,12,01,07,15,00,108.9,,,,,,,,,,,,,,
2020,12,01,07,16,00,110.2,,,,,,,,,,,,,,
2020,12,01,07,17,00,115.1,,,,,,,,,,,,,,
2020,12,01,07,18,00,123.0,,,,,,,,,,,,,,
2020,12,01,07,19,00,136.9,,,,,,,,,,,,,,
2020,12,01,07,20,00,153.0,,,,,,,,,,,,,,
2020,12,01,07,21,00,147.8,,,,,,,,,,,,,,
2020,12,01,07,22,00,148.4,,,,,,,,,,,,,,
2020,12,01,07,23,00,139.1,,,,,,,,,,,,,,
2020,12,01,07,24,00,150.5,,,,,,,,,,,,,,
2020,12,01,07,25,00,128.9,,,,,,,,,,,,,,
2020,12,01,07,26,00,129.9,,,,,,,,,,,,,,
2020,12,01,07,27,00,147.8,,,,,,,,,,,,,,
2020,12,01,07,28,00,145.2,,,,,,,,,,,,,,
