2017,08,04,00,00,00,123.1,,,,,,,,,,,,,,
2017,08,04,00,01,00,123.1,,,,,,,,,,,,,,
2017,08,04,00,02,00,122.6,,,,,,,,,,,,,,
2017,08,04,00,03,00,122.6,,,,,,,,,,,,,,
2017,08,04,00,04,00,125.0,,,,,,,,,,,,,,
2017,08,04,00,05,00,121.1,,,,,,,,,,,,,,
2017,08,04,00,06,00,118.4,,,,,,,,,,,,,,
2017,08,04,00,07,00,115.9,,,,,,,,,,,,,,
2017,08,04,00,08,00,117.3,,,,,,,,,,,,,,
2017,08,04,00,09,00,113.4,,,,,,,,,,,,,,
2017,08,04,00,10,00,116.0,,,,,,,,,,,,,,
2017,08,04,00,11,00,125.7,,,,,,,,,,,,,,
2017,08,04,00,12,00,131.2,,,,,,,,,,,,,,
2017,08,04,00,13,00,136.5,,,,,,,,,,,,,,
2017,08,04,00,14,00,134.8,,,,,,,,,,,,,,
2017,08,04,00,15,00,122.9,,,,,,,,,,,,,,
2017,08,04,00,16,00,119.5,,,,,,,,,,,,,,
2017,08,04,00,17,00,115.1,,,,,,,,,,,,,,
2017,08,04,00,18,00,109.5,,,,,,,,,,,,,,
2017,08,04,00,19,00,110.4,,,,,,,,,,,,,,
2017,08,04,00,20,00,116.5,,,,,,,,,,,,,,
2017,08,04,00,21,00,118.3,,,,,,,,,,,,,,
2017,08,04,00,22,00,114.4,,,,,,,,,,,,,,
2017,08,04,00,23,00,113.3,,,,,,,,,,,,,,
2017,08,04,00,24,00,117.5,,,,,,,,,,,,,,
2017,08,04,00,25,00,120.9,,,,,,,,,,,,,,
2017,08,04,00,26,00,124.1,,,,,,,,,,,,,,
2017,08,04,00,27,00,129.9,,,,,,,,,,,,,,
2017,08,04,00,28,00,127.1,,,,,,,,,,,,,,
2017,08,04,00,29,00,126.3,,,,,,,,,,,,,,
2017,08,04,00,30,00,119.6,,,,,,,,,,,,,,
2017,08,04,00,31,00,118.2,,,,,,,,,,,,,,
2017,08,04,00,32,00,111.2,,,,,,,,,,,,,,
2017,08,04,00,33,00,105.0,,,,,,,,,,,,,,
2017,08,04,00,34,00,100.0,,,,,,,,,,,,,,
2017,08,04,00,35,00,97.5,,,,,,,,,,,,,,
2017,08,04,00,36,00,94.8,,,,,,,,,,,,,,
2017,08,04,00,37,00,90.2,,,,,,,,,,,,,,
2017,08,04,00,38,00,88.5,,,,,,,,,,,,,,
2017,08,04,00,39,00,93.0,,,,,,,,,,,,,,
2017,08,04,00,40,00,93.1,,,,,,,,,,,,,,
2017,08,04,00,41,00,88.9,,,,,,,,,,,,,,
2017,08,04,00,42,00,88.8,,,,,,,,,,,,,,
2017,08,04,00,43,00,100.3,,,,,,,,,,,,,,
2017,08,04,00,44,00,105.4,,,,,,,,,,,,,,
2017,08,04,00,45,00,110.4,,,,,,,,,,,,,,
2017,08,04,00,46,00,115.0,,,,,,,,,,,,,,
2017,08,04,00,47,00,115.6,,,,,,,,,,,,,,
2017,08,04,00,48,00,109.1,,,,,,,,,,,,,,
2017,08,04,00,49,00,104.7,,,,,,,,,,,,,,
2017,08,04,00,50,00,103.5,,,,,,,,,,,,,,
2017,08,04,00,51,00,109.7,,,,,,,,,,,,,,
2017,08,04,00,52,00,115.7,,,,,,,,,,,,,,
2017,08,04,00,53,00,113.5,,,,,,,,,,,,,,
2017,08,04,00,54,00,108.5,,,,,,,,,,,,,,
2017,08,04,00,55,00,97.4,,,,,,,,,,,,,,
2017,08,04,00,56,00,90.7,,,,,,,,,,,,,,
2017,08,04,00,57,00,86.3,,,,,,,,,,,,,,
2017,08,04,00,58,00,83.6,,,,,,,,,,,,,,
2017,08,04,00,59,00,80.3,,,,,,,,,,,,,,
2017,08,04,01,00,00,97.3,,,,,,,,,,,,,,
2017,08,04,01,01,00,103.8,,,,,,,,,,,,,,
2017,08,04,01,02,00,102.8,,,,,,,,,,,,,,
2017,08,04,01,03,00,90.3,,,,,,,,,,,,,,
2017,08,04,01,04,00,84.1,,,,,,,,,,,,,,
2017,08,04,01,05,00,80.8,,,,,,,,,,,,,,
2017,08,04,01,06,00,80.3,,,,,,,,,,,,,,
2017,08,04,01,07,00,80.1,,,,,,,,,,,,,,
2017,08,04,01,08,00,81.1,,,,,,,,,,,,,,
2017,08,04,01,09,00,80.3,,,,,,,,,,,,,,
2017,08,04,01,10,00,79.9,,,,,,,,,,,,,,
2017,08,04,01,11,00,81.3,,,,,,,,,,,,,,
2017,08,04,01,12,00,88.1,,,,,,,,,,,,,,
2017,08,04,01,13,00,80.6,,,,,,,,,,,,,,
2017,08,04,01,14,00,80.5,,,,,,,,,,,,,,
2017,08,04,01,15,00,82.6,,,,,,,,,,,,,,
2017,08,04,01,16,00,93.4,,,,,,,,,,,,,,
2017,08,04,01,17,00,96.6,,,,,,,,,,,,,,
2017,08,04,01,18,00,83.2,,,,,,,,,,,,,,
2017,08,04,01,19,00,80.1,,,,,,,,,,,,,,
2017,08,04,01,20,00,80.9,,,,,,,,,,,,,,
2017,08,04,01,21,00,88.2,,,,,,,,,,,,,,
2017,08,04,01,22,00,86.2,,,,,,,,,,,,,,
2017,08,04,01,23,00,83.8,,,,,,,,,,,,,,
2017,08,04,01,24,00,82.1,,,,,,,,,,,,,,
2017,08,04,01,25,00,86.8,,,,,,,,,,,,,,
2017,08,04,01,26,00,82.0,,,,,,,,,,,,,,
2017,08,04,01,27,00,90.4,,,,,,,,,,,,,,
2017,08,04,01,28,00,81.4,,,,,,,,,,,,,,
2017,08,04,01,29,00,80.5,,,,,,,,,,,,,,
2017,08,04,01,30,00,81.3,,,,,,,,,,,,,,
2017,08,04,01,31,00,80.9,,,,,,,,,,,,,,
2017,08,04,01,32,00,84.6,,,,,,,,,,,,,,
2017,08,04,01,33,00,101.0,,,,,,,,,,,,,,
2017,08,04,01,34,00,103.2,,,,,,,,,,,,,,
2017,08,04,01,35,00,95.0,,,,,,,,,,,,,,
2017,08,04,01,36,00,106.7,,,,,,,,,,,,,,
2017,08,04,01,37,00,89.9,,,,,,,,,,,,,,
2017,08,04,01,38,00,82.0,,,,,,,,,,,,,,
2017,08,04,01,39,00,80.0,,,,,,,,,,,,,,
2017,08,04,01,40,00,95.2,,,,,,,,,,,,,,
2017,08,04,01,41,00,101.2,,,,,,,,,,,,,,
2017,08,04,01,42,00,110.4,,,,,,,,,,,,,,
2017,08,04,01,43,00,108.5,,,,,,,,,,,,,,
2017,08,04,01,44,00,92.9,,,,,,,,,,,,,,
2017,08,04,01,45,00,93.4,,,,,,,,,,,,,,
2017,08,04,01,46,00,93.8,,,,,,,,,,,,,,
2017,08,04,01,47,00,88.7,,,,,,,,,,,,,,
2017,08,04,01,48,00,101.9,,,,,,,,,,,,,,
2017,08,04,01,49,00,97.5,,,,,,,,,,,,,,
2017,08,04,01,50,00,88.5,,,,,,,,,,,,,,
2017,08,04,01,51,00,80.9,,,,,,,,,,,,,,
2017,08,04,01,52,00,78.1,,,,,,,,,,,,,,
2017,08,04,01,53,00,81.1,,,,,,,,,,,,,,
2017,08,04,01,54,00,84.9,,,,,,,,,,,,,,
2017,08,04,01,55,00,83.9,,,,,,,,,,,,,,
2017,08,04,01,56,00,80.0,,,,,,,,,,,,,,
2017,08,04,01,57,00,78.5,,,,,,,,,,,,,,
2017,08,04,01,58,00,84.4,,,,,,,,,,,,,,
2017,08,04,01,59,00,81.6,,,,,,,,,,,,,,
2017,08,04,02,00,00,81.1,,,,,,,,,,,,,,
2017,08,04,02,01,00,82.8,,,,,,,,,,,,,,
2017,08,04,02,02,00,84.1,,,,,,,,,,,,,,
2017,08,04,02,03,00,80.9,,,,,,,,,,,,,,
2017,08,04,02,04,00,83.9,,,,,,,,,,,,,,
2017,08,04,02,05,00,85.3,,,,,,,,,,,,,,
2017,08,04,02,06,00,89.7,,,,,,,,,,,,,,
2017,08,04,02,07,00,95.2,,,,,,,,,,,,,,
2017,08,04,02,08,00,93.0,,,,,,,,,,,,,,
2017,08,04,02,09,00,105.5,,,,,,,,,,,,,,
2017,08,04,02,10,00,115.3,,,,,,,,,,,,,,
2017,08,04,02,11,00,96.5,,,,,,,,,,,,,,
2017,08,04,02,12,00,85.3,,,,,,,,,,,,,,
2017,08,04,02,13,00,92.9,,,,,,,,,,,,,,
2017,08,04,02,14,00,97.8,,,,,,,,,,,,,,
2017,08,04,02,15,00,96.6,,,,,,,,,,,,,,
2017,08,04,02,16,00,82.0,,,,,,,,,,,,,,
2017,08,04,02,17,00,81.5,,,,,,,,,,,,,,
2017,08,04,02,18,00,81.1,,,,,,,,,,,,,,
2017,08,04,02,19,00,78.9,,,,,,,,,,,,,,
2017,08,04,02,20,00,75.5,,,,,,,,,,,,,,
2017,08,04,02,21,00,77.1,,,,,,,,,,,,,,
2017,08,04,02,22,00,75.8,,,,,,,,,,,,,,
2017,08,04,02,23,00,83.4,,,,,,,,,,,,,,
2017,08,04,02,24,00,80.3,,,,,,,,,,,,,,
2017,08,04,02,25,00,81.4,,,,,,,,,,,,,,
2017,08,04,02,26,00,82.0,,,,,,,,,,,,,,
2017,08,04,02,27,00,80.0,,,,,,,,,,,,,,
2017,08,04,02,28,00,80.9,,,,,,,,,,,,,,
2017,08,04,02,29,00,83.7,,,,,,,,,,,,,,
2017,08,04,02,30,00,87.3,,,,,,,,,,,,,,
2017,08,04,02,31,00,95.1,,,,,,,,,,,,,,
2017,08,04,02,32,00,95.4,,,,,,,,,,,,,,
2017,08,04,02,33,00,101.1,,,,,,,,,,,,,,
2017,08,04,02,34,00,99.9,,,,,,,,,,,,,,
2017,08,04,02,35,00,86.9,,,,,,,,,,,,,,
2017,08,04,02,36,00,93.4,,,,,,,,,,,,,,
2017,08,04,02,37,00,101.5,,,,,,,,,,,,,,
2017,08,04,02,38,00,102.0,,,,,,,,,,,,,,
2017,08,04,02,39,00,103.6,,,,,,,,,,,,,,
2017,08,04,02,40,00,96.4,,,,,,,,,,,,,,
2017,08,04,02,41,00,96.2,,,,,,,,,,,,,,
2017,08,04,02,42,00,97.7,,,,,,,,,,,,,,
2017,08,04,02,43,00,101.7,,,,,,,,,,,,,,
2017,08,04,02,44,00,103.5,,,,,,,,,,,,,,
2017,08,04,02,45,00,106.4,,,,,,,,,,,,,,
2017,08,04,02,46,00,109.4,,,,,,,,,,,,,,
2017,08,04,02,47,00,111.8,,,,,,,,,,,,,,
2017,08,04,02,48,00,92.4,,,,,,,,,,,,,,
2017,08,04,02,49,00,89.9,,,,,,,,,,,,,,
2017,08,04,02,50,00,84.1,,,,,,,,,,,,,,
2017,08,04,02,51,00,80.0,,,,,,,,,,,,,,
2017,08,04,02,52,00,80.2,,,,,,,,,,,,,,
2017,08,04,02,53,00,80.6,,,,,,,,,,,,,,
2017,08,04,02,54,00,80.1,,,,,,,,,,,,,,
2017,08,04,02,55,00,79.9,,,,,,,,,,,,,,
2017,08,04,02,56,00,79.2,,,,,,,,,,,,,,
2017,08,04,02,57,00,79.5,,,,,,,,,,,,,,
2017,08,04,02,58,00,78.0,,,,,,,,,,,,,,
2017,08,04,02,59,00,79.2,,,,,,,,,,,,,,
2017,08,04,03,00,00,81.0,,,,,,,,,,,,,,
2017,08,04,03,01,00,79.7,,,,,,,,,,,,,,
2017,08,04,03,02,00,77.1,,,,,,,,,,,,,,
2017,08,04,03,03,00,77.1,,,,,,,,,,,,,,
2017,08,04,03,04,00,78.7,,,,,,,,,,,,,,
2017,08,04,03,05,00,78.8,,,,,,,,,,,,,,
2017,08,04,03,06,00,79.5,,,,,,,,,,,,,,
2017,08,04,03,07,00,81.0,,,,,,,,,,,,,,
2017,08,04,03,08,00,81.4,,,,,,,,,,,,,,
2017,08,04,03,09,00,81.2,,,,,,,,,,,,,,
2017,08,04,03,10,00,82.2,,,,,,,,,,,,,,
2017,08,04,03,11,00,94.6,,,,,,,,,,,,,,
2017,08,04,03,12,00,86.8,,,,,,,,,,,,,,
2017,08,04,03,13,00,95.1,,,,,,,,,,,,,,
2017,08,04,03,14,00,88.2,,,,,,,,,,,,,,
2017,08,04,03,15,00,97.4,,,,,,,,,,,,,,
2017,08,04,03,16,00,87.6,,,,,,,,,,,,,,
2017,08,04,03,17,00,101.5,,,,,,,,,,,,,,
2017,08,04,03,18,00,103.5,,,,,,,,,,,,,,
2017,08,04,03,19,00,102.2,,,,,,,,,,,,,,
2017,08,04,03,20,00,100.4,,,,,,,,,,,,,,
2017,08,04,03,21,00,103.1,,,,,,,,,,,,,,
2017,08,04,03,22,00,102.6,,,,,,,,,,,,,,
2017,08,04,03,23,00,93.5,,,,,,,,,,,,,,
2017,08,04,03,24,00,89.4,,,,,,,,,,,,,,
2017,08,04,03,25,00,88.0,,,,,,,,,,,,,,
2017,08,04,03,26,00,86.3,,,,,,,,,,,,,,
2017,08,04,03,27,00,81.9,,,,,,,,,,,,,,
2017,08,04,03,28,00,80.8,,,,,,,,,,,,,,
2017,08,04,03,29,00,79.9,,,,,,,,,,,,,,
2017,08,04,03,30,00,80.0,,,,,,,,,,,,,,
2017,08,04,03,31,00,79.8,,,,,,,,,,,,,,
2017,08,04,03,32,00,79.8,,,,,,,,,,,,,,
2017,08,04,03,33,00,80.6,,,,,,,,,,,,,,
2017,08,04,03,34,00,80.6,,,,,,,,,,,,,,
2017,08,04,03,35,00,79.3,,,,,,,,,,,,,,
2017,08,04,03,36,00,83.1,,,,,,,,,,,,,,
2017,08,04,03,37,00,99.8,,,,,,,,,,,,,,
2017,08,04,03,38,00,103.7,,,,,,,,,,,,,,
2017,08,04,03,39,00,99.5,,,,,,,,,,,,,,
2017,08,04,03,40,00,91.4,,,,,,,,,,,,,,
2017,08,04,03,41,00,81.6,,,,,,,,,,,,,,
2017,08,04,03,42,00,81.4,,,,,,,,,,,,,,
2017,08,04,03,43,00,82.1,,,,,,,,,,,,,,
2017,08,04,03,44,00,83.2,,,,,,,,,,,,,,
2017,08,04,03,45,00,90.6,,,,,,,,,,,,,,
2017,08,04,03,46,00,82.8,,,,,,,,,,,,,,
2017,08,04,03,47,00,82.5,,,,,,,,,,,,,,
2017,08,04,03,48,00,81.8,,,,,,,,,,,,,,
2017,08,04,03,49,00,83.7,,,,,,,,,,,,,,
2017,08,04,03,50,00,94.2,,,,,,,,,,,,,,
2017,08,04,03,51,00,89.4,,,,,,,,,,,,,,
2017,08,04,03,52,00,90.9,,,,,,,,,,,,,,
2017,08,04,03,53,00,84.1,,,,,,,,,,,,,,
2017,08,04,03,54,00,83.3,,,,,,,,,,,,,,
2017,08,04,03,55,00,89.1,,,,,,,,,,,,,,
2017,08,04,03,56,00,103.3,,,,,,,,,,,,,,
2017,08,04,03,57,00,99.4,,,,,,,,,,,,,,
2017,08,04,03,58,00,95.6,,,,,,,,,,,,,,
2017,08,04,03,59,00,104.5,,,,,,,,,,,,,,
2017,08,04,04,00,00,117.7,,,,,,,,,,,,,,
2017,08,04,04,01,00,120.4,,,,,,,,,,,,,,
2017,08,04,04,02,00,122.9,,,,,,,,,,,,,,
2017,08,04,04,03,00,109.5,,,,,,,,,,,,,,
2017,08,04,04,04,00,94.3,,,,,,,,,,,,,,
2017,08,04,04,05,00,93.9,,,,,,,,,,,,,,
2017,08,04,04,06,00,101.5,,,,,,,,,,,,,,
2017,08,04,04,07,00,103.6,,,,,,,,,,,,,,
2017,08,04,04,08,00,93.6,,,,,,,,,,,,,,
2017,08,04,04,09,00,86.9,,,,,,,,,,,,,,
2017,08,04,04,10,00,82.7,,,,,,,,,,,,,,
2017,08,04,04,11,00,87.3,,,,,,,,,,,,,,
2017,08,04,04,12,00,84.7,,,,,,,,,,,,,,
2017,08,04,04,13,00,86.1,,,,,,,,,,,,,,
2017,08,04,04,14,00,91.1,,,,,,,,,,,,,,
2017,08,04,04,15,00,90.3,,,,,,,,,,,,,,
2017,08,04,04,16,00,96.7,,,,,,,,,,,,,,
2017,08,04,04,17,00,86.9,,,,,,,,,,,,,,
2017,08,04,04,18,00,87.2,,,,,,,,,,,,,,
2017,08,04,04,19,00,99.0,,,,,,,,,,,,,,
2017,08,04,04,20,00,98.1,,,,,,,,,,,,,,
2017,08,04,04,21,00,97.2,,,,,,,,,,,,,,
2017,08,04,04,22,00,101.2,,,,,,,,,,,,,,
2017,08,04,04,23,00,119.4,,,,,,,,,,,,,,
2017,08,04,04,24,00,119.9,,,,,,,,,,,,,,
2017,08,04,04,25,00,114.2,,,,,,,,,,,,,,
2017,08,04,04,26,00,102.7,,,,,,,,,,,,,,
2017,08,04,04,27,00,101.2,,,,,,,,,,,,,,
2017,08,04,04,28,00,101.0,,,,,,,,,,,,,,
2017,08,04,04,29,00,96.1,,,,,,,,,,,,,,
2017,08,04,04,30,00,94.5,,,,,,,,,,,,,,
2017,08,04,04,31,00,95.4,,,,,,,,,,,,,,
2017,08,04,04,32,00,116.0,,,,,,,,,,,,,,
2017,08,04,04,33,00,113.4,,,,,,,,,,,,,,
2017,08,04,04,34,00,119.9,,,,,,,,,,,,,,
2017,08,04,04,35,00,110.9,,,,,,,,,,,,,,
2017,08,04,04,36,00,114.4,,,,,,,,,,,,,,
2017,08,04,04,37,00,138.6,,,,,,,,,,,,,,
2017,08,04,04,38,00,138.9,,,,,,,,,,,,,,
2017,08,04,04,39,00,126.6,,,,,,,,,,,,,,
2017,08,04,04,40,00,126.8,,,,,,,,,,,,,,
2017,08,04,04,41,00,123.2,,,,,,,,,,,,,,
2017,08,04,04,42,00,109.7,,,,,,,,,,,,,,
2017,08,04,04,43,00,111.8,,,,,,,,,,,,,,
2017,08,04,04,44,00,125.0,,,,,,,,,,,,,,
2017,08,04,04,45,00,112.4,,,,,,,,,,,,,,
2017,08,04,04,46,00,108.0,,,,,,,,,,,,,,
2017,08,04,04,47,00,116.8,,,,,,,,,,,,,,
2017,08,04,04,48,00,123.0,,,,,,,,,,,,,,
2017,08,04,04,49,00,145.7,,,,,,,,,,,,,,
2017,08,04,04,50,00,137.9,,,,,,,,,,,,,,
2017,08,04,04,51,00,133.9,,,,,,,,,,,,,,
2017,08,04,04,52,00,150.0,,,,,,,,,,,,,,
2017,08,04,04,53,00,126.5,,,,,,,,,,,,,,
2017,08,04,04,54,00,118.1,,,,,,,,,,,,,,
2017,08,04,04,55,00,114.0,,,,,,,,,,,,,,
2017,08,04,04,56,00,113.1,,,,,,,,,,,,,,
2017,08,04,04,57,00,116.9,,,,,,,,,,,,,,
2017,08,04,04,58,00,120.0,,,,,,,,,,,,,,
2017,08,04,04,59,00,120.2,,,,,,,,,,,,,,
2017,08,04,05,00,00,121.5,,,,,,,,,,,,,,
2017,08,04,05,01,00,136.1,,,,,,,,,,,,,,
2017,08,04,05,02,00,123.5,,,,,,,,,,,,,,
2017,08,04,05,03,00,123.3,,,,,,,,,,,,,,
2017,08,04,05,04,00,113.7,,,,,,,,,,,,,,
2017,08,04,05,05,00,105.4,,,,,,,,,,,,,,
2017,08,04,05,06,00,109.3,,,,,,,,,,,,,,
2017,08,04,05,07,00,111.3,,,,,,,,,,,,,,
2017,08,04,05,08,00,112.8,,,,,,,,,,,,,,
2017,08,04,05,09,00,116.2,,,,,,,,,,,,,,
2017,08,04,05,10,00,114.9,,,,,,,,,,,,,,
2017,08,04,05,11,00,125.8,,,,,,,,,,,,,,
2017,08,04,05,12,00,138.7,,,,,,,,,,,,,,
2017,08,04,05,13,00,127.2,,,,,,,,,,,,,,
2017,08,04,05,14,00,123.9,,,,,,,,,,,,,,
2017,08,04,05,15,00,130.0,,,,,,,,,,,,,,
2017,08,04,05,16,00,127.4,,,,,,,,,,,,,,
2017,08,04,05,17,00,124.6,,,,,,,,,,,,,,
2017,08,04,05,18,00,122.6,,,,,,,,,,,,,,
2017,08,04,05,19,00,121.7,,,,,,,,,,,,,,
2017,08,04,05,20,00,128.1,,,,,,,,,,,,,,
2017,08,04,05,21,00,133.7,,,,,,,,,,,,,,
2017,08,04,05,22,00,160.0,,,,,,,,,,,,,,
2017,08,04,05,23,00,145.6,,,,,,,,,,,,,,
2017,08,04,05,24,00,135.3,,,,,,,,,,,,,,
2017,08,04,05,25,00,123.9,,,,,,,,,,,,,,
2017,08,04,05,26,00,140.1,,,,,,,,,,,,,,
2017,08,04,05,27,00,153.3,,,,,,,,,,,,,,
2017,08,04,05,28,00,150.2,,,,,,,,,,,,,,
2017,08,04,05,29,00,150.2,,,,,,,,,,,,,,
2017,08,04,05,30,00,157.7,,,,,,,,,,,,,,
2017,08,04,05,31,00,150.6,,,,,,,,,,,,,,
2017,08,04,05,32,00,131.4,,,,,,,,,,,,,,
2017,08,04,05,33,00,130.0,,,,,,,,,,,,,,
2017,08,04,05,34,00,135.5,,,,,,,,,,,,,,
2017,08,04,05,35,00,142.2,,,,,,,,,,,,,,
2017,08,04,05,36,00,152.9,,,,,,,,,,,,,,
2017,08,04,05,37,00,166.2,,,,,,,,,,,,,,
2017,08,04,05,38,00,146.8,,,,,,,,,,,,,,
2017,08,04,05,39,00,125.5,,,,,,,,,,,,,,
2017,08,04,05,40,00,153.4,,,,,,,,,,,,,,
2017,08,04,05,41,00,172.7,,,,,,,,,,,,,,
2017,08,04,05,42,00,163.2,,,,,,,,,,,,,,
2017,08,04,05,43,00,154.3,,,,,,,,,,,,,,
2017,08,04,05,44,00,155.9,,,,,,,,,,,,,,
2017,08,04,05,45,00,145.7,,,,,,,,,,,,,,
2017,08,04,05,46,00,155.7,,,,,,,,,,,,,,
2017,08,04,05,47,00,157.4,,,,,,,,,,,,,,
2017,08,04,05,48,00,159.5,,,,,,,,,,,,,,
2017,08,04,05,49,00,149.0,,,,,,,,,,,,,,
2017,08,04,05,50,00,158.5,,,,,,,,,,,,,,
2017,08,04,05,51,00,151.8,,,,,,,,,,,,,,
2017,08,04,05,52,00,152.0,,,,,,,,,,,,,,
2017,08,04,05,53,00,145.7,,,,,,,,,,,,,,
2017,08,04,05,54,00,151.6,,,,,,,,,,,,,,
2017,08,04,05,55,00,160.4,,,,,,,,,,,,,,
2017,08,04,05,56,00,157.4,,,,,,,,,,,,,,
2017,08,04,05,57,00,165.2,,,,,,,,,,,,,,
2017,08,04,05,58,00,149.5,,,,,,,,,,,,,,
2017,08,04,05,59,00,153.6,,,,,,,,,,,,,,
2017,08,04,06,00,00,151.4,,,,,,,,,,,,,,
2017,08,04,06,01,00,152.7,,,,,,,,,,,,,,
2017,08,04,06,02,00,160.5,,,,,,,,,,,,,,
2017,08,04,06,03,00,190.0,,,,,,,,,,,,,,
2017,08,04,06,04,00,194.6,,,,,,,,,,,,,,
2017,08,04,06,05,00,188.4,,,,,,,,,,,,,,
2017,08,04,06,06,00,175.7,,,,,,,,,,,,,,
2017,08,04,06,07,00,170.8,,,,,,,,,,,,,,
2017,08,04,06,08,00,182.6,,,,,,,,,,,,,,
2017,08,04,06,09,00,189.2,,,,,,,,,,,,,,
2017,08,04,06,10,00,163.9,,,,,,,,,,,,,,
2017,08,04,06,11,00,161.7,,,,,,,,,,,,,,
2017,08,04,06,12,00,162.2,,,,,,,,,,,,,,
2017,08,04,06,13,00,157.0,,,,,,,,,,,,,,
2017,08,04,06,14,00,162.1,,,,,,,,,,,,,,
2017,08,04,06,15,00,163.5,,,,,,,,,,,,,,
2017,08,04,06,16,00,151.7,,,,,,,,,,,,,,
2017,08,04,06,17,00,155.1,,,,,,,,,,,,,,
2017,08,04,06,18,00,151.0,,,,,,,,,,,,,,
2017,08,04,06,19,00,184.7,,,,,,,,,,,,,,
2017,08,04,06,20,00,190.3,,,,,,,,,,,,,,
2017,08,04,06,21,00,179.5,,,,,,,,,,,,,,
2017,08,04,06,22,00,189.6,,,,,,,,,,,,,,
2017,08,04,06,23,00,166.5,,,,,,,,,,,,,,
2017,08,04,06,24,00,168.4,,,,,,,,,,,,,,
2017,08,04,06,25,00,171.5,,,,,,,,,,,,,,
2017,08,04,06,26,00,172.0,,,,,,,,,,,,,,
2017,08,04,06,27,00,163.3,,,,,,,,,,,,,,
2017,08,04,06,28,00,168.6,,,,,,,,,,,,,,
2017,08,04,06,29,00,164.3,,,,,,,,,,,,,,
2017,08,04,06,30,00,163.6,,,,,,,,,,,,,,
2017,08,04,06,31,00,160.8,,,,,,,,,,,,,,
2017,08,04,06,32,00,158.5,,,,,,,,,,,,,,
2017,08,04,06,33,00,162.9,,,,,,,,,,,,,,
2017,08,04,06,34,00,170.5,,,,,,,,,,,,,,
2017,08,04,06,35,00,186.2,,,,,,,,,,,,,,
2017,08,04,06,36,00,184.8,,,,,,,,,,,,,,
2017,08,04,06,37,00,165.7,,,,,,,,,,,,,,
2017,08,04,06,38,00,164.1,,,,,,,,,,,,,,
2017,08,04,06,39,00,152.9,,,,,,,,,,,,,,
2017,08,04,06,40,00,162.8,,,,,,,,,,,,,,
2017,08,04,06,41,00,186.0,,,,,,,,,,,,,,
2017,08,04,06,42,00,192.7,,,,,,,,,,,,,,
2017,08,04,06,43,00,170.2,,,,,,,,,,,,,,
2017,08,04,06,44,00,170.1,,,,,,,,,,,,,,
2017,08,04,06,45,00,198.9,,,,,,,,,,,,,,
2017,08,04,06,46,00,187.3,,,,,,,,,,,,,,
2017,08,04,06,47,00,166.1,,,,,,,,,,,,,,
2017,08,04,06,48,00,177.6,,,,,,,,,,,,,,
2017,08,04,06,49,00,203.3,,,,,,,,,,,,,,
2017,08,04,06,50,00,196.1,,,,,,,,,,,,,,
2017,08,04,06,51,00,206.2,,,,,,,,,,,,,,
2017,08,04,06,52,00,173.4,,,,,,,,,,,,,,
2017,08,04,06,53,00,176.5,,,,,,,,,,,,,,
2017,08,04,06,54,00,199.7,,,,,,,,,,,,,,
2017,08,04,06,55,00,193.3,,,,,,,,,,,,,,
2017,08,04,06,56,00,201.7,,,,,,,,,,,,,,
2017,08,04,06,57,00,205.1,,,,,,,,,,,,,,
2017,08,04,06,58,00,197.1,,,,,,,,,,,,,,
2017,08,04,06,59,00,189.1,,,,,,,,,,,,,,
2017,08,04,07,00,00,203.9,,,,,,,,,,,,,,
2017,08,04,07,01,00,173.0,,,,,,,,,,,,,,
2017,08,04,07,02,00,163.5,,,,,,,,,,,,,,
2017,08,04,07,03,00,165.7,,,,,,,,,,,,,,
2017,08,04,07,04,00,166.9,,,,,,,,,,,,,,
2017,08,04,07,05,00,165.3,,,,,,,,,,,,,,
2017,08,04,07,06,00,168.2,,,,,,,,,,,,,,
2017,08,04,07,07,00,163.4,,,,,,,,,,,,,,
2017,08,04,07,08,00,160.0,,,,,,,,,,,,,,
2017,08,04,07,09,00,158.5,,,,,,,,,,,,,,
2017,08,04,07,10,00,160.5,,,,,,,,,,,,,,
2017,08,04,07,11,00,183.2,,,,,,,,,,,,,,
2017,08,04,07,12,00,183.4,,,,,,,,,,,,,,
2017,08,04,07,13,00,189.7,,,,,,,,,,,,,,
2017,08,04,07,14,00,169.4,,,,,,,,,,,,,,
2017,08,04,07,15,00,200.5,,,,,,,,,,,,,,
2017,08,04,07,16,00,186.8,,,,,,,,,,,,,,
2017,08,04,07,17,00,177.5,,,,,,,,,,,,,,
2017,08,04,07,18,00,166.1,,,,,,,,,,,,,,
2017,08,04,07,19,00,174.6,,,,,,,,,,,,,,
2017,08,04,07,20,00,189.8,,,,,,,,,,,,,,
2017,08,04,07,21,00,184.8,,,,,,,,,,,,,,
2017,08,04,07,22,00,165.3,,,,,,,,,,,,,,
2017,08,04,07,23,00,167.8,,,,,,,,,,,,,,
2017,08,04,07,24,00,166.4,,,,,,,,,,,,,,
2017,08,04,07,25,00,165.8,,,,,,,,,,,,,,
2017,08,04,07,26,00,183.0,,,,,,,,,,,,,,
2017,08,04,07,27,00,174.6,,,,,,,,,,,,,,
2017,08,04,07,28,00,174.6,,,,,,,,,,,,,,
2017,08,04,07,29,00,181.7,,,,,,,,,,,,,,
2017,08,04,07,30,00,181.0,,,,,,,,,,,,,,
