2021,03,09,00,00,00,203.8,,,,,,,,,,,,,,
2021,03,09,00,01,00,200.5,,,,,,,,,,,,,,
2021,03,09,00,02,00,198.1,,,,,,,,,,,,,,
2021,03,09,00,03,00,194.3,,,,,,,,,,,,,,
2021,03,09,00,04,00,189.6,,,,,,,,,,,,,,
2021,03,09,00,05,00,190.5,,,,,,,,,,,,,,
2021,03,09,00,06,00,187.1,,,,,,,,,,,,,,
2021,03,09,00,07,00,181.5,,,,,,,,,,,,,,
2021,03,09,00,08,00,191.7,,,,,,,,,,,,,,
2021,03,09,00,09,00,193.6,,,,,,,,,,,,,,
2021,03,09,00,10,00,202.0,,,,,,,,,,,,,,
2021,03,09,00,11,00,202.1,,,,,,,,,,,,,,
2021,03,09,00,12,00,196.7,,,,,,,,,,,,,,
2021,03,09,00,13,00,198.1,,,,,,,,,,,,,,
2021,03,09,00,14,00,199.7,,,,,,,,,,,,,,
2021,03,09,00,15,00,202.8,,,,,,,,,,,,,,
2021,03,09,00,16,00,202.6,,,,,,,,,,,,,,
2021,03,09,00,17,00,203.8,,,,,,,,,,,,,,
2021,03,09,00,18,00,210.1,,,,,,,,,,,,,,
2021,03,09,00,19,00,222.1,,,,,,,,,,,,,,
2021,03,09,00,20,00,227.6,,,,,,,,,,,,,,
2021,03,09,00,21,00,225.8,,,,,,,,,,,,,,
2021,03,09,00,22,00,227.6,,,,,,,,,,,,,,
2021,03,09,00,23,00,228.8,,,,,,,,,,,,,,
2021,03,09,00,24,00,224.1,,,,,,,,,,,,,,
2021,03,09,00,25,00,208.8,,,,,,,,,,,,,,
2021,03,09,00,26,00,214.5,,,,,,,,,,,,,,
2021,03,09,00,27,00,213.9,,,,,,,,,,,,,,
2021,03,09,00,28,00,208.4,,,,,,,,,,,,,,
2021,03,09,00,29,00,211.6,,,,,,,,,,,,,,
2021,03,09,00,30,00,220.8,,,,,,,,,,,,,,
2021,03,09,00,31,00,226.7,,,,,,,,,,,,,,
2021,03,09,00,32,00,230.1,,,,,,,,,,,,,,
2021,03,09,00,33,00,236.2,,,,,,,,,,,,,,
2021,03,09,00,34,00,233.3,,,,,,,,,,,,,,
2021,03,09,00,35,00,229.8,,,,,,,,,,,,,,
2021,03,09,00,36,00,228.9,,,,,,,,,,,,,,
2021,03,09,00,37,00,226.2,,,,,,,,,,,,,,
2021,03,09,00,38,00,226.1,,,,,,,,,,,,,,
2021,03,09,00,39,00,234.7,,,,,,,,,,,,,,
2021,03,09,00,40,00,249.6,,,,,,,,,,,,,,
2021,03,09,00,41,00,263.8,,,,,,,,,,,,,,
2021,03,09,00,42,00,284.1,,,,,,,,,,,,,,
2021,03,09,00,43,00,275.1,,,,,,,,,,,,,,
2021,03,09,00,44,00,279.5,,,,,,,,,,,,,,
2021,03,09,00,45,00,,,,,,,,,,,,,,,
2021,03,09,00,46,00,,,,,,,,,,,,,,,
2021,03,09,00,47,00,242.0,,,,,,,,,,,,,,
2021,03,09,00,48,00,244.4,,,,,,,,,,,,,,
2021,03,09,00,49,00,251.7,,,,,,,,,,,,,,
2021,03,09,00,50,00,241.8,,,,,,,,,,,,,,
2021,03,09,00,51,00,249.8,,,,,,,,,,,,,,
2021,03,09,00,52,00,242.8,,,,,,,,,,,,,,
2021,03,09,00,53,00,232.7,,,,,,,,,,,,,,
2021,03,09,00,54,00,231.2,,,,,,,,,,,,,,
2021,03,09,00,55,00,229.5,,,,,,,,,,,,,,
2021,03,09,00,56,00,226.8,,,,,,,,,,,,,,
2021,03,09,00,57,00,224.6,,,,,,,,,,,,,,
2021,03,09,00,58,00,205.1,,,,,,,,,,,,,,
2021,03,09,00,59,00,203.9,,,,,,,,,,,,,,
2021,03,09,01,00,00,203.9,,,,,,,,,,,,,,
2021,03,09,01,01,00,205.7,,,,,,,,,,,,,,
2021,03,09,01,02,00,204.4,,,,,,,,,,,,,,
2021,03,09,01,03,00,,,,,,,,,,,,,,,
2021,03,09,01,04,00,,,,,,,,,,,,,,,
2021,03,09,01,05,00,203.8,,,,,,,,,,,,,,
2021,03,09,01,06,00,208.9,,,,,,,,,,,,,,
2021,03,09,01,07,00,215.9,,,,,,,,,,,,,,
2021,03,09,01,08,00,220.5,,,,,,,,,,,,,,
2021,03,09,01,09,00,222.0,,,,,,,,,,,,,,
2021,03,09,01,10,00,216.0,,,,,,,,,,,,,,
2021,03,09,01,11,00,218.9,,,,,,,,,,,,,,
2021,03,09,01,12,00,220.2,,,,,,,,,,,,,,
2021,03,09,01,13,00,225.5,,,,,,,,,,,,,,
2021,03,09,01,14,00,215.5,,,,,,,,,,,,,,
2021,03,09,01,15,00,204.8,,,,,,,,,,,,,,
2021,03,09,01,16,00,215.2,,,,,,,,,,,,,,
2021,03,09,01,17,00,206.6,,,,,,,,,,,,,,
2021,03,09,01,18,00,200.8,,,,,,,,,,,,,,
2021,03,09,01,19,00,191.4,,,,,,,,,,,,,,
2021,03,09,01,20,00,176.5,,,,,,,,,,,,,,
2021,03,09,01,21,00,181.5,,,,,,,,,,,,,,
2021,03,09,01,22,00,201.8,,,,,,,,,,,,,,
2021,03,09,01,23,00,206.8,,,,,,,,,,,,,,
2021,03,09,01,24,00,208.1,,,,,,,,,,,,,,
2021,03,09,01,25,00,245.6,,,,,,,,,,,,,,
2021,03,09,01,26,00,232.6,,,,,,,,,,,,,,
2021,03,09,01,27,00,211.4,,,,,,,,,,,,,,
2021,03,09,01,28,00,226.4,,,,,,,,,,,,,,
2021,03,09,01,29,00,245.8,,,,,,,,,,,,,,
2021,03,09,01,30,00,236.7,,,,,,,,,,,,,,
2021,03,09,01,31,00,235.8,,,,,,,,,,,,,,
2021,03,09,01,32,00,241.2,,,,,,,,,,,,,,
2021,03,09,01,33,00,247.9,,,,,,,,,,,,,,
2021,03,09,01,34,00,234.4,,,,,,,,,,,,,,
2021,03,09,01,35,00,240.5,,,,,,,,,,,,,,
2021,03,09,01,36,00,222.6,,,,,,,,,,,,,,
2021,03,09,01,37,00,218.4,,,,,,,,,,,,,,
2021,03,09,01,38,00,209.1,,,,,,,,,,,,,,
2021,03,09,01,39,00,209.8,,,,,,,,,,,,,,
2021,03,09,01,40,00,213.5,,,,,,,,,,,,,,
2021,03,09,01,41,00,232.1,,,,,,,,,,,,,,
2021,03,09,01,42,00,212.7,,,,,,,,,,,,,,
2021,03,09,01,43,00,204.0,,,,,,,,,,,,,,
2021,03,09,01,44,00,203.5,,,,,,,,,,,,,,
2021,03,09,01,45,00,,,,,,,,,,,,,,,
2021,03,09,01,46,00,,,,,,,,,,,,,,,
2021,03,09,01,47,00,197.6,,,,,,,,,,,,,,
2021,03,09,01,48,00,193.4,,,,,,,,,,,,,,
2021,03,09,01,49,00,186.7,,,,,,,,,,,,,,
2021,03,09,01,50,00,186.9,,,,,,,,,,,,,,
2021,03,09,01,51,00,183.4,,,,,,,,,,,,,,
2021,03,09,01,52,00,178.3,,,,,,,,,,,,,,
2021,03,09,01,53,00,177.4,,,,,,,,,,,,,,
2021,03,09,01,54,00,179.4,,,,,,,,,,,,,,
2021,03,09,01,55,00,177.1,,,,,,,,,,,,,,
2021,03,09,01,56,00,176.9,,,,,,,,,,,,,,
2021,03,09,01,57,00,176.6,,,,,,,,,,,,,,
2021,03,09,01,58,00,186.7,,,,,,,,,,,,,,
2021,03,09,01,59,00,185.5,,,,,,,,,,,,,,
2021,03,09,02,00,00,191.0,,,,,,,,,,,,,,
2021,03,09,02,01,00,194.6,,,,,,,,,,,,,,
2021,03,09,02,02,00,192.3,,,,,,,,,,,,,,
2021,03,09,02,03,00,193.3,,,,,,,,,,,,,,
2021,03,09,02,04,00,186.1,,,,,,,,,,,,,,
2021,03,09,02,05,00,181.1,,,,,,,,,,,,,,
2021,03,09,02,06,00,180.1,,,,,,,,,,,,,,
2021,03,09,02,07,00,179.8,,,,,,,,,,,,,,
2021,03,09,02,08,00,178.4,,,,,,,,,,,,,,
2021,03,09,02,09,00,177.2,,,,,,,,,,,,,,
2021,03,09,02,10,00,178.1,,,,,,,,,,,,,,
2021,03,09,02,11,00,178.3,,,,,,,,,,,,,,
2021,03,09,02,12,00,177.6,,,,,,,,,,,,,,
2021,03,09,02,13,00,178.2,,,,,,,,,,,,,,
2021,03,09,02,14,00,176.7,,,,,,,,,,,,,,
2021,03,09,02,15,00,175.9,,,,,,,,,,,,,,
2021,03,09,02,16,00,175.6,,,,,,,,,,,,,,
2021,03,09,02,17,00,176.2,,,,,,,,,,,,,,
2021,03,09,02,18,00,177.1,,,,,,,,,,,,,,
2021,03,09,02,19,00,179.1,,,,,,,,,,,,,,
2021,03,09,02,20,00,186.2,,,,,,,,,,,,,,
2021,03,09,02,21,00,186.0,,,,,,,,,,,,,,
2021,03,09,02,22,00,179.2,,,,,,,,,,,,,,
2021,03,09,02,23,00,177.6,,,,,,,,,,,,,,
2021,03,09,02,24,00,183.2,,,,,,,,,,,,,,
2021,03,09,02,25,00,192.7,,,,,,,,,,,,,,
2021,03,09,02,26,00,199.6,,,,,,,,,,,,,,
2021,03,09,02,27,00,196.3,,,,,,,,,,,,,,
2021,03,09,02,28,00,189.1,,,,,,,,,,,,,,
2021,03,09,02,29,00,195.5,,,,,,,,,,,,,,
2021,03,09,02,30,00,188.5,,,,,,,,,,,,,,
2021,03,09,02,31,00,181.5,,,,,,,,,,,,,,
2021,03,09,02,32,00,179.9,,,,,,,,,,,,,,
2021,03,09,02,33,00,174.9,,,,,,,,,,,,,,
2021,03,09,02,34,00,174.9,,,,,,,,,,,,,,
2021,03,09,02,35,00,174.6,,,,,,,,,,,,,,
2021,03,09,02,36,00,173.2,,,,,,,,,,,,,,
2021,03,09,02,37,00,177.0,,,,,,,,,,,,,,
2021,03,09,02,38,00,175.3,,,,,,,,,,,,,,
2021,03,09,02,39,00,172.5,,,,,,,,,,,,,,
2021,03,09,02,40,00,174.6,,,,,,,,,,,,,,
2021,03,09,02,41,00,176.5,,,,,,,,,,,,,,
2021,03,09,02,42,00,177.6,,,,,,,,,,,,,,
2021,03,09,02,43,00,176.7,,,,,,,,,,,,,,
2021,03,09,02,44,00,177.3,,,,,,,,,,,,,,
2021,03,09,02,45,00,173.9,,,,,,,,,,,,,,
2021,03,09,02,46,00,169.3,,,,,,,,,,,,,,
2021,03,09,02,47,00,160.5,,,,,,,,,,,,,,
2021,03,09,02,48,00,168.0,,,,,,,,,,,,,,
2021,03,09,02,49,00,171.9,,,,,,,,,,,,,,
2021,03,09,02,50,00,173.2,,,,,,,,,,,,,,
2021,03,09,02,51,00,175.4,,,,,,,,,,,,,,
2021,03,09,02,52,00,180.2,,,,,,,,,,,,,,
2021,03,09,02,53,00,179.2,,,,,,,,,,,,,,
2021,03,09,02,54,00,177.7,,,,,,,,,,,,,,
2021,03,09,02,55,00,196.4,,,,,,,,,,,,,,
2021,03,09,02,56,00,200.2,,,,,,,,,,,,,,
2021,03,09,02,57,00,202.4,,,,,,,,,,,,,,
2021,03,09,02,58,00,203.4,,,,,,,,,,,,,,
2021,03,09,02,59,00,211.3,,,,,,,,,,,,,,
2021,03,09,03,00,00,216.0,,,,,,,,,,,,,,
2021,03,09,03,01,00,204.9,,,,,,,,,,,,,,
2021,03,09,03,02,00,206.2,,,,,,,,,,,,,,
2021,03,09,03,03,00,205.7,,,,,,,,,,,,,,
2021,03,09,03,04,00,203.5,,,,,,,,,,,,,,
2021,03,09,03,05,00,203.5,,,,,,,,,,,,,,
2021,03,09,03,06,00,214.2,,,,,,,,,,,,,,
2021,03,09,03,07,00,227.4,,,,,,,,,,,,,,
2021,03,09,03,08,00,238.0,,,,,,,,,,,,,,
2021,03,09,03,09,00,235.2,,,,,,,,,,,,,,
2021,03,09,03,10,00,232.2,,,,,,,,,,,,,,
2021,03,09,03,11,00,228.9,,,,,,,,,,,,,,
2021,03,09,03,12,00,216.5,,,,,,,,,,,,,,
2021,03,09,03,13,00,204.7,,,,,,,,,,,,,,
2021,03,09,03,14,00,204.8,,,,,,,,,,,,,,
2021,03,09,03,15,00,203.9,,,,,,,,,,,,,,
2021,03,09,03,16,00,204.0,,,,,,,,,,,,,,
2021,03,09,03,17,00,203.9,,,,,,,,,,,,,,
2021,03,09,03,18,00,203.8,,,,,,,,,,,,,,
2021,03,09,03,19,00,201.6,,,,,,,,,,,,,,
2021,03,09,03,20,00,197.6,,,,,,,,,,,,,,
2021,03,09,03,21,00,196.3,,,,,,,,,,,,,,
2021,03,09,03,22,00,196.4,,,,,,,,,,,,,,
2021,03,09,03,23,00,200.9,,,,,,,,,,,,,,
2021,03,09,03,24,00,203.5,,,,,,,,,,,,,,
2021,03,09,03,25,00,210.1,,,,,,,,,,,,,,
2021,03,09,03,26,00,208.2,,,,,,,,,,,,,,
2021,03,09,03,27,00,203.9,,,,,,,,,,,,,,
2021,03,09,03,28,00,212.2,,,,,,,,,,,,,,
2021,03,09,03,29,00,216.6,,,,,,,,,,,,,,
2021,03,09,03,30,00,214.4,,,,,,,,,,,,,,
2021,03,09,03,31,00,213.5,,,,,,,,,,,,,,
2021,03,09,03,32,00,207.6,,,,,,,,,,,,,,
2021,03,09,03,33,00,203.8,,,,,,,,,,,,,,
2021,03,09,03,34,00,204.2,,,,,,,,,,,,,,
2021,03,09,03,35,00,207.7,,,,,,,,,,,,,,
2021,03,09,03,36,00,220.2,,,,,,,,,,,,,,
2021,03,09,03,37,00,203.9,,,,,,,,,,,,,,
2021,03,09,03,38,00,202.2,,,,,,,,,,,,,,
2021,03,09,03,39,00,203.6,,,,,,,,,,,,,,
2021,03,09,03,40,00,201.0,,,,,,,,,,,,,,
2021,03,09,03,41,00,189.4,,,,,,,,,,,,,,
2021,03,09,03,42,00,175.3,,,,,,,,,,,,,,
2021,03,09,03,43,00,175.2,,,,,,,,,,,,,,
2021,03,09,03,44,00,181.5,,,,,,,,,,,,,,
2021,03,09,03,45,00,184.1,,,,,,,,,,,,,,
2021,03,09,03,46,00,184.0,,,,,,,,,,,,,,
2021,03,09,03,47,00,193.5,,,,,,,,,,,,,,
2021,03,09,03,48,00,191.5,,,,,,,,,,,,,,
2021,03,09,03,49,00,187.5,,,,,,,,,,,,,,
2021,03,09,03,50,00,193.1,,,,,,,,,,,,,,
2021,03,09,03,51,00,199.9,,,,,,,,,,,,,,
2021,03,09,03,52,00,202.5,,,,,,,,,,,,,,
2021,03,09,03,53,00,203.9,,,,,,,,,,,,,,
2021,03,09,03,54,00,203.9,,,,,,,,,,,,,,
2021,03,09,03,55,00,203.8,,,,,,,,,,,,,,
2021,03,09,03,56,00,205.5,,,,,,,,,,,,,,
2021,03,09,03,57,00,216.0,,,,,,,,,,,,,,
2021,03,09,03,58,00,216.2,,,,,,,,,,,,,,
2021,03,09,03,59,00,210.4,,,,,,,,,,,,,,
2021,03,09,04,00,00,207.9,,,,,,,,,,,,,,
2021,03,09,04,01,00,207.5,,,,,,,,,,,,,,
2021,03,09,04,02,00,199.7,,,,,,,,,,,,,,
2021,03,09,04,03,00,194.8,,,,,,,,,,,,,,
2021,03,09,04,04,00,193.9,,,,,,,,,,,,,,
2021,03,09,04,05,00,194.9,,,,,,,,,,,,,,
2021,03,09,04,06,00,199.2,,,,,,,,,,,,,,
2021,03,09,04,07,00,200.0,,,,,,,,,,,,,,
2021,03,09,04,08,00,193.7,,,,,,,,,,,,,,
2021,03,09,04,09,00,194.1,,,,,,,,,,,,,,
2021,03,09,04,10,00,195.0,,,,,,,,,,,,,,
2021,03,09,04,11,00,196.0,,,,,,,,,,,,,,
2021,03,09,04,12,00,190.9,,,,,,,,,,,,,,
2021,03,09,04,13,00,188.9,,,,,,,,,,,,,,
2021,03,09,04,14,00,189.3,,,,,,,,,,,,,,
2021,03,09,04,15,00,191.3,,,,,,,,,,,,,,
2021,03,09,04,16,00,194.7,,,,,,,,,,,,,,
2021,03,09,04,17,00,200.6,,,,,,,,,,,,,,
2021,03,09,04,18,00,202.5,,,,,,,,,,,,,,
2021,03,09,04,19,00,201.1,,,,,,,,,,,,,,
2021,03,09,04,20,00,199.1,,,,,,,,,,,,,,
2021,03,09,04,21,00,198.5,,,,,,,,,,,,,,
2021,03,09,04,22,00,194.6,,,,,,,,,,,,,,
2021,03,09,04,23,00,185.9,,,,,,,,,,,,,,
2021,03,09,04,24,00,182.0,,,,,,,,,,,,,,
2021,03,09,04,25,00,187.3,,,,,,,,,,,,,,
2021,03,09,04,26,00,183.1,,,,,,,,,,,,,,
2021,03,09,04,27,00,178.9,,,,,,,,,,,,,,
2021,03,09,04,28,00,181.8,,,,,,,,,,,,,,
2021,03,09,04,29,00,184.2,,,,,,,,,,,,,,
2021,03,09,04,30,00,179.3,,,,,,,,,,,,,,
2021,03,09,04,31,00,177.9,,,,,,,,,,,,,,
2021,03,09,04,32,00,179.2,,,,,,,,,,,,,,
2021,03,09,04,33,00,183.9,,,,,,,,,,,,,,
2021,03,09,04,34,00,184.5,,,,,,,,,,,,,,
2021,03,09,04,35,00,183.1,,,,,,,,,,,,,,
2021,03,09,04,36,00,179.9,,,,,,,,,,,,,,
2021,03,09,04,37,00,186.9,,,,,,,,,,,,,,
2021,03,09,04,38,00,188.5,,,,,,,,,,,,,,
2021,03,09,04,39,00,192.1,,,,,,,,,,,,,,
2021,03,09,04,40,00,199.6,,,,,,,,,,,,,,
2021,03,09,04,41,00,202.1,,,,,,,,,,,,,,
2021,03,09,04,42,00,203.2,,,,,,,,,,,,,,
2021,03,09,04,43,00,194.8,,,,,,,,,,,,,,
2021,03,09,04,44,00,189.0,,,,,,,,,,,,,,
2021,03,09,04,45,00,192.3,,,,,,,,,,,,,,
2021,03,09,04,46,00,198.7,,,,,,,,,,,,,,
2021,03,09,04,47,00,191.2,,,,,,,,,,,,,,
2021,03,09,04,48,00,196.3,,,,,,,,,,,,,,
2021,03,09,04,49,00,194.8,,,,,,,,,,,,,,
2021,03,09,04,50,00,179.1,,,,,,,,,,,,,,
2021,03,09,04,51,00,177.9,,,,,,,,,,,,,,
2021,03,09,04,52,00,180.0,,,,,,,,,,,,,,
2021,03,09,04,53,00,184.8,,,,,,,,,,,,,,
2021,03,09,04,54,00,179.1,,,,,,,,,,,,,,
2021,03,09,04,55,00,184.8,,,,,,,,,,,,,,
2021,03,09,04,56,00,200.4,,,,,,,,,,,,,,
2021,03,09,04,57,00,206.3,,,,,,,,,,,,,,
2021,03,09,04,58,00,216.0,,,,,,,,,,,,,,
2021,03,09,04,59,00,221.1,,,,,,,,,,,,,,
2021,03,09,05,00,00,213.2,,,,,,,,,,,,,,
2021,03,09,05,01,00,211.6,,,,,,,,,,,,,,
2021,03,09,05,02,00,204.2,,,,,,,,,,,,,,
2021,03,09,05,03,00,204.4,,,,,,,,,,,,,,
2021,03,09,05,04,00,204.0,,,,,,,,,,,,,,
2021,03,09,05,05,00,205.1,,,,,,,,,,,,,,
2021,03,09,05,06,00,204.7,,,,,,,,,,,,,,
2021,03,09,05,07,00,209.7,,,,,,,,,,,,,,
2021,03,09,05,08,00,203.9,,,,,,,,,,,,,,
2021,03,09,05,09,00,204.0,,,,,,,,,,,,,,
2021,03,09,05,10,00,203.4,,,,,,,,,,,,,,
2021,03,09,05,11,00,201.9,,,,,,,,,,,,,,
2021,03,09,05,12,00,202.8,,,,,,,,,,,,,,
2021,03,09,05,13,00,205.9,,,,,,,,,,,,,,
2021,03,09,05,14,00,217.8,,,,,,,,,,,,,,
2021,03,09,05,15,00,218.9,,,,,,,,,,,,,,
2021,03,09,05,16,00,217.2,,,,,,,,,,,,,,
2021,03,09,05,17,00,224.1,,,,,,,,,,,,,,
2021,03,09,05,18,00,225.9,,,,,,,,,,,,,,
2021,03,09,05,19,00,226.4,,,,,,,,,,,,,,
2021,03,09,05,20,00,231.5,,,,,,,,,,,,,,
2021,03,09,05,21,00,241.9,,,,,,,,,,,,,,
2021,03,09,05,22,00,267.0,,,,,,,,,,,,,,
2021,03,09,05,23,00,245.7,,,,,,,,,,,,,,
2021,03,09,05,24,00,234.0,,,,,,,,,,,,,,
2021,03,09,05,25,00,234.0,,,,,,,,,,,,,,
2021,03,09,05,26,00,229.6,,,,,,,,,,,,,,
2021,03,09,05,27,00,228.1,,,,,,,,,,,,,,
2021,03,09,05,28,00,230.8,,,,,,,,,,,,,,
2021,03,09,05,29,00,235.6,,,,,,,,,,,,,,
2021,03,09,05,30,00,231.8,,,,,,,,,,,,,,
2021,03,09,05,31,00,229.7,,,,,,,,,,,,,,
2021,03,09,05,32,00,253.6,,,,,,,,,,,,,,
2021,03,09,05,33,00,233.9,,,,,,,,,,,,,,
2021,03,09,05,34,00,208.0,,,,,,,,,,,,,,
2021,03,09,05,35,00,217.4,,,,,,,,,,,,,,
2021,03,09,05,36,00,215.8,,,,,,,,,,,,,,
2021,03,09,05,37,00,211.2,,,,,,,,,,,,,,
2021,03,09,05,38,00,200.4,,,,,,,,,,,,,,
2021,03,09,05,39,00,207.9,,,,,,,,,,,,,,
2021,03,09,05,40,00,223.2,,,,,,,,,,,,,,
2021,03,09,05,41,00,229.4,,,,,,,,,,,,,,
2021,03,09,05,42,00,229.8,,,,,,,,,,,,,,
2021,03,09,05,43,00,227.2,,,,,,,,,,,,,,
2021,03,09,05,44,00,220.1,,,,,,,,,,,,,,
2021,03,09,05,45,00,206.2,,,,,,,,,,,,,,
2021,03,09,05,46,00,222.2,,,,,,,,,,,,,,
2021,03,09,05,47,00,228.7,,,,,,,,,,,,,,
2021,03,09,05,48,00,221.5,,,,,,,,,,,,,,
2021,03,09,05,49,00,210.8,,,,,,,,,,,,,,
2021,03,09,05,50,00,200.2,,,,,,,,,,,,,,
2021,03,09,05,51,00,201.1,,,,,,,,,,,,,,
2021,03,09,05,52,00,208.4,,,,,,,,,,,,,,
2021,03,09,05,53,00,225.4,,,,,,,,,,,,,,
2021,03,09,05,54,00,229.7,,,,,,,,,,,,,,
2021,03,09,05,55,00,234.0,,,,,,,,,,,,,,
2021,03,09,05,56,00,227.8,,,,,,,,,,,,,,
2021,03,09,05,57,00,224.3,,,,,,,,,,,,,,
2021,03,09,05,58,00,225.2,,,,,,,,,,,,,,
2021,03,09,05,59,00,228.0,,,,,,,,,,,,,,
2021,03,09,06,00,00,227.9,,,,,,,,,,,,,,
2021,03,09,06,01,00,226.5,,,,,,,,,,,,,,
2021,03,09,06,02,00,224.9,,,,,,,,,,,,,,
2021,03,09,06,03,00,227.9,,,,,,,,,,,,,,
2021,03,09,06,04,00,225.3,,,,,,,,,,,,,,
2021,03,09,06,05,00,228.1,,,,,,,,,,,,,,
2021,03,09,06,06,00,228.7,,,,,,,,,,,,,,
2021,03,09,06,07,00,229.6,,,,,,,,,,,,,,
2021,03,09,06,08,00,233.0,,,,,,,,,,,,,,
2021,03,09,06,09,00,233.9,,,,,,,,,,,,,,
2021,03,09,06,10,00,235.3,,,,,,,,,,,,,,
2021,03,09,06,11,00,235.5,,,,,,,,,,,,,,
2021,03,09,06,12,00,237.2,,,,,,,,,,,,,,
2021,03,09,06,13,00,236.9,,,,,,,,,,,,,,
2021,03,09,06,14,00,239.2,,,,,,,,,,,,,,
2021,03,09,06,15,00,249.7,,,,,,,,,,,,,,
2021,03,09,06,16,00,259.4,,,,,,,,,,,,,,
2021,03,09,06,17,00,274.6,,,,,,,,,,,,,,
2021,03,09,06,18,00,272.2,,,,,,,,,,,,,,
2021,03,09,06,19,00,270.4,,,,,,,,,,,,,,
2021,03,09,06,20,00,284.8,,,,,,,,,,,,,,
2021,03,09,06,21,00,280.0,,,,,,,,,,,,,,
2021,03,09,06,22,00,279.6,,,,,,,,,,,,,,
2021,03,09,06,23,00,264.0,,,,,,,,,,,,,,
2021,03,09,06,24,00,253.7,,,,,,,,,,,,,,
2021,03,09,06,25,00,252.2,,,,,,,,,,,,,,
2021,03,09,06,26,00,251.1,,,,,,,,,,,,,,
2021,03,09,06,27,00,248.6,,,,,,,,,,,,,,
2021,03,09,06,28,00,246.3,,,,,,,,,,,,,,
2021,03,09,06,29,00,250.0,,,,,,,,,,,,,,
2021,03,09,06,30,00,235.5,,,,,,,,,,,,,,
2021,03,09,06,31,00,235.5,,,,,,,,,,,,,,
2021,03,09,06,32,00,238.4,,,,,,,,,,,,,,
2021,03,09,06,33,00,233.2,,,,,,,,,,,,,,
2021,03,09,06,34,00,229.1,,,,,,,,,,,,,,
2021,03,09,06,35,00,239.4,,,,,,,,,,,,,,
2021,03,09,06,36,00,257.2,,,,,,,,,,,,,,
2021,03,09,06,37,00,226.1,,,,,,,,,,,,,,
2021,03,09,06,38,00,215.9,,,,,,,,,,,,,,
2021,03,09,06,39,00,216.2,,,,,,,,,,,,,,
2021,03,09,06,40,00,205.9,,,,,,,,,,,,,,
2021,03,09,06,41,00,200.9,,,,,,,,,,,,,,
2021,03,09,06,42,00,200.2,,,,,,,,,,,,,,
2021,03,09,06,43,00,194.8,,,,,,,,,,,,,,
2021,03,09,06,44,00,201.8,,,,,,,,,,,,,,
2021,03,09,06,45,00,210.2,,,,,,,,,,,,,,
2021,03,09,06,46,00,233.2,,,,,,,,,,,,,,
2021,03,09,06,47,00,209.9,,,,,,,,,,,,,,
2021,03,09,06,48,00,204.0,,,,,,,,,,,,,,
2021,03,09,06,49,00,216.0,,,,,,,,,,,,,,
2021,03,09,06,50,00,209.9,,,,,,,,,,,,,,
2021,03,09,06,51,00,190.9,,,,,,,,,,,,,,
2021,03,09,06,52,00,178.5,,,,,,,,,,,,,,
2021,03,09,06,53,00,178.2,,,,,,,,,,,,,,
2021,03,09,06,54,00,178.3,,,,,,,,,,,,,,
2021,03,09,06,55,00,188.9,,,,,,,,,,,,,,
2021,03,09,06,56,00,193.3,,,,,,,,,,,,,,
2021,03,09,06,57,00,200.0,,,,,,,,,,,,,,
2021,03,09,06,58,00,212.9,,,,,,,,,,,,,,
2021,03,09,06,59,00,226.9,,,,,,,,,,,,,,
2021,03,09,07,00,00,230.4,,,,,,,,,,,,,,
2021,03,09,07,01,00,252.7,,,,,,,,,,,,,,
2021,03,09,07,02,00,248.0,,,,,,,,,,,,,,
2021,03,09,07,03,00,250.6,,,,,,,,,,,,,,
2021,03,09,07,04,00,240.4,,,,,,,,,,,,,,
2021,03,09,07,05,00,213.8,,,,,,,,,,,,,,
2021,03,09,07,06,00,204.1,,,,,,,,,,,,,,
2021,03,09,07,07,00,231.7,,,,,,,,,,,,,,
2021,03,09,07,08,00,250.3,,,,,,,,,,,,,,
2021,03,09,07,09,00,270.7,,,,,,,,,,,,,,
2021,03,09,07,10,00,279.9,,,,,,,,,,,,,,
2021,03,09,07,11,00,255.9,,,,,,,,,,,,,,
2021,03,09,07,12,00,246.6,,,,,,,,,,,,,,
2021,03,09,07,13,00,231.7,,,,,,,,,,,,,,
2021,03,09,07,14,00,220.8,,,,,,,,,,,,,,
2021,03,09,07,15,00,238.1,,,,,,,,,,,,,,
2021,03,09,07,16,00,229.9,,,,,,,,,,,,,,
2021,03,09,07,17,00,243.5,,,,,,,,,,,,,,
2021,03,09,07,18,00,260.4,,,,,,,,,,,,,,
2021,03,09,07,19,00,234.5,,,,,,,,,,,,,,
2021,03,09,07,20,00,212.3,,,,,,,,,,,,,,
2021,03,09,07,21,00,203.9,,,,,,,,,,,,,,
2021,03,09,07,22,00,220.2,,,,,,,,,,,,,,
2021,03,09,07,23,00,255.7,,,,,,,,,,,,,,
2021,03,09,07,24,00,297.5,,,,,,,,,,,,,,
2021,03,09,07,25,00,315.9,,,,,,,,,,,,,,
2021,03,09,07,26,00,305.3,,,,,,,,,,,,,,
2021,03,09,07,27,00,299.3,,,,,,,,,,,,,,
2021,03,09,07,28,00,282.7,,,,,,,,,,,,,,
2021,03,09,07,29,00,290.0,,,,,,,,,,,,,,
2021,03,09,07,30,00,300.6,,,,,,,,,,,,,,
2021,03,09,07,31,00,319.7,,,,,,,,,,,,,,
