2017,11,17,00,00,00,76.8,,,,,,,,,,,,,,
2017,11,17,00,01,00,76.2,,,,,,,,,,,,,,
2017,11,17,00,02,00,81.7,,,,,,,,,,,,,,
2017,11,17,00,03,00,81.9,,,,,,,,,,,,,,
2017,11,17,00,04,00,91.0,,,,,,,,,,,,,,
2017,11,17,00,05,00,101.4,,,,,,,,,,,,,,
2017,11,17,00,06,00,100.6,,,,,,,,,,,,,,
2017,11,17,00,07,00,106.5,,,,,,,,,,,,,,
2017,11,17,00,08,00,103.3,,,,,,,,,,,,,,
2017,11,17,00,09,00,86.9,,,,,,,,,,,,,,
2017,11,17,00,10,00,71.3,,,,,,,,,,,,,,
2017,11,17,00,11,00,63.9,,,,,,,,,,,,,,
2017,11,17,00,12,00,61.6,,,,,,,,,,,,,,
2017,11,17,00,13,00,49.7,,,,,,,,,,,,,,
2017,11,17,00,14,00,55.5,,,,,,,,,,,,,,
2017,11,17,00,15,00,56.2,,,,,,,,,,,,,,
2017,11,17,00,16,00,62.2,,,,,,,,,,,,,,
2017,11,17,00,17,00,63.1,,,,,,,,,,,,,,
2017,11,17,00,18,00,63.3,,,,,,,,,,,,,,
2017,11,17,00,19,00,64.2,,,,,,,,,,,,,,
2017,11,17,00,20,00,67.8,,,,,,,,,,,,,,
2017,11,17,00,21,00,72.8,,,,,,,,,,,,,,
2017,11,17,00,22,00,70.0,,,,,,,,,,,,,,
2017,11,17,00,23,00,58.4,,,,,,,,,,,,,,
2017,11,17,00,24,00,55.2,,,,,,,,,,,,,,
2017,11,17,00,25,00,50.2,,,,,,,,,,,,,,
2017,11,17,00,26,00,50.2,,,,,,,,,,,,,,
2017,11,17,00,27,00,48.5,,,,,,,,,,,,,,
2017,11,17,00,28,00,44.9,,,,,,,,,,,,,,
2017,11,17,00,29,00,53.8,,,,,,,,,,,,,,
2017,11,17,00,30,00,56.3,,,,,,,,,,,,,,
2017,11,17,00,31,00,55.7,,,,,,,,,,,,,,
2017,11,17,00,32,00,59.2,,,,,,,,,,,,,,
2017,11,17,00,33,00,50.9,,,,,,,,,,,,,,
2017,11,17,00,34,00,49.9,,,,,,,,,,,,,,
2017,11,17,00,35,00,53.4,,,,,,,,,,,,,,
2017,11,17,00,36,00,59.2,,,,,,,,,,,,,,
2017,11,17,00,37,00,58.2,,,,,,,,,,,,,,
2017,11,17,00,38,00,56.0,,,,,,,,,,,,,,
2017,11,17,00,39,00,59.5,,,,,,,,,,,,,,
2017,11,17,00,40,00,63.7,,,,,,,,,,,,,,
2017,11,17,00,41,00,70.7,,,,,,,,,,,,,,
2017,11,17,00,42,00,75.5,,,,,,,,,,,,,,
2017,11,17,00,43,00,65.3,,,,,,,,,,,,,,
2017,11,17,00,44,00,54.0,,,,,,,,,,,,,,
2017,11,17,00,45,00,53.4,,,,,,,,,,,,,,
2017,11,17,00,46,00,54.8,,,,,,,,,,,,,,
2017,11,17,00,47,00,51.0,,,,,,,,,,,,,,
2017,11,17,00,48,00,46.8,,,,,,,,,,,,,,
2017,11,17,00,49,00,47.0,,,,,,,,,,,,,,
2017,11,17,00,50,00,45.9,,,,,,,,,,,,,,
2017,11,17,00,51,00,54.4,,,,,,,,,,,,,,
2017,11,17,00,52,00,57.5,,,,,,,,,,,,,,
2017,11,17,00,53,00,60.4,,,,,,,,,,,,,,
2017,11,17,00,54,00,61.0,,,,,,,,,,,,,,
2017,11,17,00,55,00,61.3,,,,,,,,,,,,,,
2017,11,17,00,56,00,57.5,,,,,,,,,,,,,,
2017,11,17,00,57,00,58.7,,,,,,,,,,,,,,
2017,11,17,00,58,00,65.0,,,,,,,,,,,,,,
2017,11,17,00,59,00,50.8,,,,,,,,,,,,,,
2017,11,17,01,00,00,39.3,,,,,,,,,,,,,,
2017,11,17,01,01,00,37.6,,,,,,,,,,,,,,
2017,11,17,01,02,00,37.3,,,,,,,,,,,,,,
2017,11,17,01,03,00,37.5,,,,,,,,,,,,,,
2017,11,17,01,04,00,37.7,,,,,,,,,,,,,,
2017,11,17,01,05,00,37.2,,,,,,,,,,,,,,
2017,11,17,01,06,00,35.9,,,,,,,,,,,,,,
2017,11,17,01,07,00,36.1,,,,,,,,,,,,,,
2017,11,17,01,08,00,35.6,,,,,,,,,,,,,,
2017,11,17,01,09,00,35.6,,,,,,,,,,,,,,
2017,11,17,01,10,00,36.0,,,,,,,,,,,,,,
2017,11,17,01,11,00,37.3,,,,,,,,,,,,,,
2017,11,17,01,12,00,37.8,,,,,,,,,,,,,,
2017,11,17,01,13,00,37.8,,,,,,,,,,,,,,
2017,11,17,01,14,00,37.9,,,,,,,,,,,,,,
2017,11,17,01,15,00,37.6,,,,,,,,,,,,,,
2017,11,17,01,16,00,36.8,,,,,,,,,,,,,,
2017,11,17,01,17,00,35.1,,,,,,,,,,,,,,
2017,11,17,01,18,00,31.2,,,,,,,,,,,,,,
2017,11,17,01,19,00,29.9,,,,,,,,,,,,,,
2017,11,17,01,20,00,28.9,,,,,,,,,,,,,,
2017,11,17,01,21,00,29.6,,,,,,,,,,,,,,
2017,11,17,01,22,00,34.1,,,,,,,,,,,,,,
2017,11,17,01,23,00,36.8,,,,,,,,,,,,,,
2017,11,17,01,24,00,38.0,,,,,,,,,,,,,,
2017,11,17,01,25,00,47.8,,,,,,,,,,,,,,
2017,11,17,01,26,00,57.8,,,,,,,,,,,,,,
2017,11,17,01,27,00,60.9,,,,,,,,,,,,,,
2017,11,17,01,28,00,64.6,,,,,,,,,,,,,,
2017,11,17,01,29,00,62.7,,,,,,,,,,,,,,
2017,11,17,01,30,00,51.5,,,,,,,,,,,,,,
2017,11,17,01,31,00,46.6,,,,,,,,,,,,,,
2017,11,17,01,32,00,44.3,,,,,,,,,,,,,,
2017,11,17,01,33,00,48.2,,,,,,,,,,,,,,
2017,11,17,01,34,00,52.1,,,,,,,,,,,,,,
2017,11,17,01,35,00,55.2,,,,,,,,,,,,,,
2017,11,17,01,36,00,57.2,,,,,,,,,,,,,,
2017,11,17,01,37,00,56.8,,,,,,,,,,,,,,
2017,11,17,01,38,00,58.9,,,,,,,,,,,,,,
2017,11,17,01,39,00,61.8,,,,,,,,,,,,,,
2017,11,17,01,40,00,59.3,,,,,,,,,,,,,,
2017,11,17,01,41,00,52.7,,,,,,,,,,,,,,
2017,11,17,01,42,00,58.4,,,,,,,,,,,,,,
2017,11,17,01,43,00,62.8,,,,,,,,,,,,,,
2017,11,17,01,44,00,58.8,,,,,,,,,,,,,,
2017,11,17,01,45,00,46.5,,,,,,,,,,,,,,
2017,11,17,01,46,00,56.3,,,,,,,,,,,,,,
2017,11,17,01,47,00,52.2,,,,,,,,,,,,,,
2017,11,17,01,48,00,53.0,,,,,,,,,,,,,,
2017,11,17,01,49,00,60.3,,,,,,,,,,,,,,
2017,11,17,01,50,00,63.1,,,,,,,,,,,,,,
2017,11,17,01,51,00,62.8,,,,,,,,,,,,,,
2017,11,17,01,52,00,50.5,,,,,,,,,,,,,,
2017,11,17,01,53,00,37.4,,,,,,,,,,,,,,
2017,11,17,01,54,00,35.2,,,,,,,,,,,,,,
2017,11,17,01,55,00,32.3,,,,,,,,,,,,,,
2017,11,17,01,56,00,32.5,,,,,,,,,,,,,,
2017,11,17,01,57,00,34.1,,,,,,,,,,,,,,
2017,11,17,01,58,00,35.6,,,,,,,,,,,,,,
2017,11,17,01,59,00,36.6,,,,,,,,,,,,,,
2017,11,17,02,00,00,37.8,,,,,,,,,,,,,,
2017,11,17,02,01,00,38.0,,,,,,,,,,,,,,
2017,11,17,02,02,00,37.8,,,,,,,,,,,,,,
2017,11,17,02,03,00,37.9,,,,,,,,,,,,,,
2017,11,17,02,04,00,38.6,,,,,,,,,,,,,,
2017,11,17,02,05,00,41.5,,,,,,,,,,,,,,
2017,11,17,02,06,00,51.4,,,,,,,,,,,,,,
2017,11,17,02,07,00,56.7,,,,,,,,,,,,,,
2017,11,17,02,08,00,58.5,,,,,,,,,,,,,,
2017,11,17,02,09,00,48.6,,,,,,,,,,,,,,
2017,11,17,02,10,00,39.0,,,,,,,,,,,,,,
2017,11,17,02,11,00,40.2,,,,,,,,,,,,,,
2017,11,17,02,12,00,45.8,,,,,,,,,,,,,,
2017,11,17,02,13,00,48.8,,,,,,,,,,,,,,
2017,11,17,02,14,00,45.6,,,,,,,,,,,,,,
2017,11,17,02,15,00,55.4,,,,,,,,,,,,,,
2017,11,17,02,16,00,71.5,,,,,,,,,,,,,,
2017,11,17,02,17,00,64.4,,,,,,,,,,,,,,
2017,11,17,02,18,00,49.0,,,,,,,,,,,,,,
2017,11,17,02,19,00,38.0,,,,,,,,,,,,,,
2017,11,17,02,20,00,50.3,,,,,,,,,,,,,,
2017,11,17,02,21,00,65.2,,,,,,,,,,,,,,
2017,11,17,02,22,00,59.4,,,,,,,,,,,,,,
2017,11,17,02,23,00,50.4,,,,,,,,,,,,,,
2017,11,17,02,24,00,41.0,,,,,,,,,,,,,,
2017,11,17,02,25,00,39.7,,,,,,,,,,,,,,
2017,11,17,02,26,00,35.2,,,,,,,,,,,,,,
2017,11,17,02,27,00,36.5,,,,,,,,,,,,,,
2017,11,17,02,28,00,58.0,,,,,,,,,,,,,,
2017,11,17,02,29,00,78.1,,,,,,,,,,,,,,
2017,11,17,02,30,00,82.4,,,,,,,,,,,,,,
2017,11,17,02,31,00,81.2,,,,,,,,,,,,,,
2017,11,17,02,32,00,81.3,,,,,,,,,,,,,,
2017,11,17,02,33,00,86.2,,,,,,,,,,,,,,
2017,11,17,02,34,00,80.1,,,,,,,,,,,,,,
2017,11,17,02,35,00,57.4,,,,,,,,,,,,,,
2017,11,17,02,36,00,44.8,,,,,,,,,,,,,,
2017,11,17,02,37,00,50.9,,,,,,,,,,,,,,
2017,11,17,02,38,00,58.6,,,,,,,,,,,,,,
2017,11,17,02,39,00,53.7,,,,,,,,,,,,,,
2017,11,17,02,40,00,58.0,,,,,,,,,,,,,,
2017,11,17,02,41,00,78.5,,,,,,,,,,,,,,
2017,11,17,02,42,00,80.6,,,,,,,,,,,,,,
2017,11,17,02,43,00,71.1,,,,,,,,,,,,,,
2017,11,17,02,44,00,60.9,,,,,,,,,,,,,,
2017,11,17,02,45,00,68.0,,,,,,,,,,,,,,
2017,11,17,02,46,00,78.6,,,,,,,,,,,,,,
2017,11,17,02,47,00,78.6,,,,,,,,,,,,,,
2017,11,17,02,48,00,79.3,,,,,,,,,,,,,,
2017,11,17,02,49,00,80.7,,,,,,,,,,,,,,
2017,11,17,02,50,00,80.9,,,,,,,,,,,,,,
2017,11,17,02,51,00,99.5,,,,,,,,,,,,,,
2017,11,17,02,52,00,91.0,,,,,,,,,,,,,,
2017,11,17,02,53,00,79.1,,,,,,,,,,,,,,
2017,11,17,02,54,00,91.2,,,,,,,,,,,,,,
2017,11,17,02,55,00,96.6,,,,,,,,,,,,,,
2017,11,17,02,56,00,95.3,,,,,,,,,,,,,,
2017,11,17,02,57,00,101.7,,,,,,,,,,,,,,
2017,11,17,02,58,00,114.5,,,,,,,,,,,,,,
2017,11,17,02,59,00,123.5,,,,,,,,,,,,,,
2017,11,17,03,00,00,100.0,,,,,,,,,,,,,,
2017,11,17,03,01,00,78.0,,,,,,,,,,,,,,
2017,11,17,03,02,00,73.1,,,,,,,,,,,,,,
2017,11,17,03,03,00,75.0,,,,,,,,,,,,,,
2017,11,17,03,04,00,75.1,,,,,,,,,,,,,,
2017,11,17,03,05,00,71.3,,,,,,,,,,,,,,
2017,11,17,03,06,00,74.6,,,,,,,,,,,,,,
2017,11,17,03,07,00,79.3,,,,,,,,,,,,,,
2017,11,17,03,08,00,75.6,,,,,,,,,,,,,,
2017,11,17,03,09,00,76.6,,,,,,,,,,,,,,
2017,11,17,03,10,00,77.1,,,,,,,,,,,,,,
2017,11,17,03,11,00,76.0,,,,,,,,,,,,,,
2017,11,17,03,12,00,75.4,,,,,,,,,,,,,,
2017,11,17,03,13,00,76.9,,,,,,,,,,,,,,
2017,11,17,03,14,00,93.8,,,,,,,,,,,,,,
2017,11,17,03,15,00,123.8,,,,,,,,,,,,,,
2017,11,17,03,16,00,118.3,,,,,,,,,,,,,,
2017,11,17,03,17,00,105.9,,,,,,,,,,,,,,
2017,11,17,03,18,00,110.9,,,,,,,,,,,,,,
2017,11,17,03,19,00,108.1,,,,,,,,,,,,,,
2017,11,17,03,20,00,105.3,,,,,,,,,,,,,,
2017,11,17,03,21,00,102.9,,,,,,,,,,,,,,
2017,11,17,03,22,00,131.0,,,,,,,,,,,,,,
2017,11,17,03,23,00,157.3,,,,,,,,,,,,,,
2017,11,17,03,24,00,180.2,,,,,,,,,,,,,,
2017,11,17,03,25,00,105.1,,,,,,,,,,,,,,
2017,11,17,03,26,00,86.9,,,,,,,,,,,,,,
2017,11,17,03,27,00,96.9,,,,,,,,,,,,,,
2017,11,17,03,28,00,116.3,,,,,,,,,,,,,,
2017,11,17,03,29,00,120.4,,,,,,,,,,,,,,
2017,11,17,03,30,00,111.7,,,,,,,,,,,,,,
2017,11,17,03,31,00,119.3,,,,,,,,,,,,,,
2017,11,17,03,32,00,122.1,,,,,,,,,,,,,,
2017,11,17,03,33,00,125.6,,,,,,,,,,,,,,
2017,11,17,03,34,00,135.7,,,,,,,,,,,,,,
2017,11,17,03,35,00,131.9,,,,,,,,,,,,,,
2017,11,17,03,36,00,114.6,,,,,,,,,,,,,,
2017,11,17,03,37,00,101.6,,,,,,,,,,,,,,
2017,11,17,03,38,00,81.2,,,,,,,,,,,,,,
2017,11,17,03,39,00,87.7,,,,,,,,,,,,,,
2017,11,17,03,40,00,113.7,,,,,,,,,,,,,,
2017,11,17,03,41,00,140.5,,,,,,,,,,,,,,
2017,11,17,03,42,00,159.0,,,,,,,,,,,,,,
2017,11,17,03,43,00,167.4,,,,,,,,,,,,,,
2017,11,17,03,44,00,146.2,,,,,,,,,,,,,,
2017,11,17,03,45,00,118.4,,,,,,,,,,,,,,
2017,11,17,03,46,00,83.7,,,,,,,,,,,,,,
2017,11,17,03,47,00,91.8,,,,,,,,,,,,,,
2017,11,17,03,48,00,103.9,,,,,,,,,,,,,,
2017,11,17,03,49,00,82.8,,,,,,,,,,,,,,
2017,11,17,03,50,00,83.7,,,,,,,,,,,,,,
2017,11,17,03,51,00,101.3,,,,,,,,,,,,,,
2017,11,17,03,52,00,103.2,,,,,,,,,,,,,,
2017,11,17,03,53,00,81.1,,,,,,,,,,,,,,
2017,11,17,03,54,00,69.9,,,,,,,,,,,,,,
2017,11,17,03,55,00,62.7,,,,,,,,,,,,,,
2017,11,17,03,56,00,75.3,,,,,,,,,,,,,,
2017,11,17,03,57,00,66.4,,,,,,,,,,,,,,
2017,11,17,03,58,00,67.6,,,,,,,,,,,,,,
2017,11,17,03,59,00,84.6,,,,,,,,,,,,,,
2017,11,17,04,00,00,80.0,,,,,,,,,,,,,,
2017,11,17,04,01,00,69.8,,,,,,,,,,,,,,
2017,11,17,04,02,00,69.7,,,,,,,,,,,,,,
2017,11,17,04,03,00,71.1,,,,,,,,,,,,,,
2017,11,17,04,04,00,64.7,,,,,,,,,,,,,,
2017,11,17,04,05,00,59.9,,,,,,,,,,,,,,
2017,11,17,04,06,00,65.3,,,,,,,,,,,,,,
2017,11,17,04,07,00,63.2,,,,,,,,,,,,,,
2017,11,17,04,08,00,69.4,,,,,,,,,,,,,,
2017,11,17,04,09,00,70.5,,,,,,,,,,,,,,
2017,11,17,04,10,00,70.4,,,,,,,,,,,,,,
2017,11,17,04,11,00,77.3,,,,,,,,,,,,,,
2017,11,17,04,12,00,80.8,,,,,,,,,,,,,,
2017,11,17,04,13,00,93.0,,,,,,,,,,,,,,
2017,11,17,04,14,00,88.5,,,,,,,,,,,,,,
2017,11,17,04,15,00,95.8,,,,,,,,,,,,,,
2017,11,17,04,16,00,113.9,,,,,,,,,,,,,,
2017,11,17,04,17,00,131.6,,,,,,,,,,,,,,
2017,11,17,04,18,00,130.7,,,,,,,,,,,,,,
2017,11,17,04,19,00,132.3,,,,,,,,,,,,,,
2017,11,17,04,20,00,143.6,,,,,,,,,,,,,,
2017,11,17,04,21,00,146.7,,,,,,,,,,,,,,
2017,11,17,04,22,00,178.6,,,,,,,,,,,,,,
2017,11,17,04,23,00,188.0,,,,,,,,,,,,,,
2017,11,17,04,24,00,138.2,,,,,,,,,,,,,,
2017,11,17,04,25,00,116.8,,,,,,,,,,,,,,
2017,11,17,04,26,00,116.7,,,,,,,,,,,,,,
2017,11,17,04,27,00,118.6,,,,,,,,,,,,,,
2017,11,17,04,28,00,122.2,,,,,,,,,,,,,,
2017,11,17,04,29,00,123.9,,,,,,,,,,,,,,
2017,11,17,04,30,00,135.4,,,,,,,,,,,,,,
2017,11,17,04,31,00,117.0,,,,,,,,,,,,,,
2017,11,17,04,32,00,126.7,,,,,,,,,,,,,,
2017,11,17,04,33,00,165.6,,,,,,,,,,,,,,
2017,11,17,04,34,00,206.0,,,,,,,,,,,,,,
2017,11,17,04,35,00,213.5,,,,,,,,,,,,,,
2017,11,17,04,36,00,196.8,,,,,,,,,,,,,,
2017,11,17,04,37,00,196.1,,,,,,,,,,,,,,
2017,11,17,04,38,00,169.1,,,,,,,,,,,,,,
2017,11,17,04,39,00,124.8,,,,,,,,,,,,,,
2017,11,17,04,40,00,85.3,,,,,,,,,,,,,,
2017,11,17,04,41,00,75.5,,,,,,,,,,,,,,
2017,11,17,04,42,00,68.6,,,,,,,,,,,,,,
2017,11,17,04,43,00,69.4,,,,,,,,,,,,,,
2017,11,17,04,44,00,72.3,,,,,,,,,,,,,,
2017,11,17,04,45,00,76.9,,,,,,,,,,,,,,
2017,11,17,04,46,00,79.9,,,,,,,,,,,,,,
2017,11,17,04,47,00,77.5,,,,,,,,,,,,,,
2017,11,17,04,48,00,70.4,,,,,,,,,,,,,,
2017,11,17,04,49,00,64.4,,,,,,,,,,,,,,
2017,11,17,04,50,00,60.5,,,,,,,,,,,,,,
2017,11,17,04,51,00,63.4,,,,,,,,,,,,,,
2017,11,17,04,52,00,78.3,,,,,,,,,,,,,,
2017,11,17,04,53,00,94.3,,,,,,,,,,,,,,
2017,11,17,04,54,00,112.1,,,,,,,,,,,,,,
2017,11,17,04,55,00,102.6,,,,,,,,,,,,,,
2017,11,17,04,56,00,68.0,,,,,,,,,,,,,,
2017,11,17,04,57,00,73.0,,,,,,,,,,,,,,
2017,11,17,04,58,00,74.7,,,,,,,,,,,,,,
2017,11,17,04,59,00,80.4,,,,,,,,,,,,,,
2017,11,17,05,00,00,75.4,,,,,,,,,,,,,,
2017,11,17,05,01,00,70.4,,,,,,,,,,,,,,
2017,11,17,05,02,00,65.6,,,,,,,,,,,,,,
2017,11,17,05,03,00,73.1,,,,,,,,,,,,,,
2017,11,17,05,04,00,71.5,,,,,,,,,,,,,,
2017,11,17,05,05,00,53.6,,,,,,,,,,,,,,
2017,11,17,05,06,00,46.1,,,,,,,,,,,,,,
2017,11,17,05,07,00,51.4,,,,,,,,,,,,,,
2017,11,17,05,08,00,58.6,,,,,,,,,,,,,,
2017,11,17,05,09,00,63.5,,,,,,,,,,,,,,
2017,11,17,05,10,00,56.5,,,,,,,,,,,,,,
2017,11,17,05,11,00,50.1,,,,,,,,,,,,,,
2017,11,17,05,12,00,38.9,,,,,,,,,,,,,,
2017,11,17,05,13,00,35.6,,,,,,,,,,,,,,
2017,11,17,05,14,00,31.8,,,,,,,,,,,,,,
2017,11,17,05,15,00,27.9,,,,,,,,,,,,,,
2017,11,17,05,16,00,18.4,,,,,,,,,,,,,,
2017,11,17,05,17,00,7.4,,,,,,,,,,,,,,
2017,11,17,05,18,00,21.5,,,,,,,,,,,,,,
2017,11,17,05,19,00,14.8,,,,,,,,,,,,,,
2017,11,17,05,20,00,23.7,,,,,,,,,,,,,,
2017,11,17,05,21,00,22.4,,,,,,,,,,,,,,
2017,11,17,05,22,00,29.2,,,,,,,,,,,,,,
2017,11,17,05,23,00,33.7,,,,,,,,,,,,,,
2017,11,17,05,24,00,34.4,,,,,,,,,,,,,,
2017,11,17,05,25,00,34.2,,,,,,,,,,,,,,
2017,11,17,05,26,00,35.2,,,,,,,,,,,,,,
2017,11,17,05,27,00,34.6,,,,,,,,,,,,,,
2017,11,17,05,28,00,36.0,,,,,,,,,,,,,,
2017,11,17,05,29,00,37.8,,,,,,,,,,,,,,
2017,11,17,05,30,00,43.2,,,,,,,,,,,,,,
2017,11,17,05,31,00,37.9,,,,,,,,,,,,,,
2017,11,17,05,32,00,31.3,,,,,,,,,,,,,,
2017,11,17,05,33,00,29.6,,,,,,,,,,,,,,
2017,11,17,05,34,00,36.0,,,,,,,,,,,,,,
2017,11,17,05,35,00,43.4,,,,,,,,,,,,,,
2017,11,17,05,36,00,44.9,,,,,,,,,,,,,,
2017,11,17,05,37,00,29.4,,,,,,,,,,,,,,
2017,11,17,05,38,00,0.3,,,,,,,,,,,,,,
2017,11,17,05,39,00,-5.4,,,,,,,,,,,,,,
2017,11,17,05,40,00,-6.0,,,,,,,,,,,,,,
2017,11,17,05,41,00,-8.5,,,,,,,,,,,,,,
2017,11,17,05,42,00,-14.6,,,,,,,,,,,,,,
2017,11,17,05,43,00,-13.8,,,,,,,,,,,,,,
2017,11,17,05,44,00,-6.1,,,,,,,,,,,,,,
2017,11,17,05,45,00,-5.4,,,,,,,,,,,,,,
2017,11,17,05,46,00,22.0,,,,,,,,,,,,,,
2017,11,17,05,47,00,42.7,,,,,,,,,,,,,,
2017,11,17,05,48,00,135.9,,,,,,,,,,,,,,
2017,11,17,05,49,00,326.3,,,,,,,,,,,,,,
2017,11,17,05,50,00,290.9,,,,,,,,,,,,,,
2017,11,17,05,51,00,146.8,,,,,,,,,,,,,,
2017,11,17,05,52,00,33.2,,,,,,,,,,,,,,
2017,11,17,05,53,00,4.0,,,,,,,,,,,,,,
2017,11,17,05,54,00,12.6,,,,,,,,,,,,,,
2017,11,17,05,55,00,0.5,,,,,,,,,,,,,,
2017,11,17,05,56,00,10.1,,,,,,,,,,,,,,
2017,11,17,05,57,00,-5.4,,,,,,,,,,,,,,
2017,11,17,05,58,00,-5.5,,,,,,,,,,,,,,
2017,11,17,05,59,00,4.6,,,,,,,,,,,,,,
2017,11,17,06,00,00,33.8,,,,,,,,,,,,,,
2017,11,17,06,01,00,47.0,,,,,,,,,,,,,,
2017,11,17,06,02,00,75.5,,,,,,,,,,,,,,
2017,11,17,06,03,00,67.0,,,,,,,,,,,,,,
2017,11,17,06,04,00,46.7,,,,,,,,,,,,,,
2017,11,17,06,05,00,36.6,,,,,,,,,,,,,,
2017,11,17,06,06,00,37.0,,,,,,,,,,,,,,
2017,11,17,06,07,00,64.6,,,,,,,,,,,,,,
2017,11,17,06,08,00,116.4,,,,,,,,,,,,,,
2017,11,17,06,09,00,129.8,,,,,,,,,,,,,,
2017,11,17,06,10,00,45.5,,,,,,,,,,,,,,
2017,11,17,06,11,00,67.0,,,,,,,,,,,,,,
2017,11,17,06,12,00,154.0,,,,,,,,,,,,,,
2017,11,17,06,13,00,165.6,,,,,,,,,,,,,,
2017,11,17,06,14,00,99.1,,,,,,,,,,,,,,
2017,11,17,06,15,00,95.0,,,,,,,,,,,,,,
2017,11,17,06,16,00,150.3,,,,,,,,,,,,,,
2017,11,17,06,17,00,106.3,,,,,,,,,,,,,,
2017,11,17,06,18,00,97.5,,,,,,,,,,,,,,
2017,11,17,06,19,00,112.8,,,,,,,,,,,,,,
2017,11,17,06,20,00,87.9,,,,,,,,,,,,,,
2017,11,17,06,21,00,52.0,,,,,,,,,,,,,,
2017,11,17,06,22,00,39.5,,,,,,,,,,,,,,
2017,11,17,06,23,00,59.0,,,,,,,,,,,,,,
2017,11,17,06,24,00,43.7,,,,,,,,,,,,,,
2017,11,17,06,25,00,37.1,,,,,,,,,,,,,,
2017,11,17,06,26,00,34.9,,,,,,,,,,,,,,
2017,11,17,06,27,00,37.4,,,,,,,,,,,,,,
2017,11,17,06,28,00,36.4,,,,,,,,,,,,,,
2017,11,17,06,29,00,36.0,,,,,,,,,,,,,,
2017,11,17,06,30,00,36.5,,,,,,,,,,,,,,
2017,11,17,06,31,00,39.2,,,,,,,,,,,,,,
2017,11,17,06,32,00,63.6,,,,,,,,,,,,,,
2017,11,17,06,33,00,92.3,,,,,,,,,,,,,,
2017,11,17,06,34,00,108.4,,,,,,,,,,,,,,
2017,11,17,06,35,00,91.7,,,,,,,,,,,,,,
2017,11,17,06,36,00,57.8,,,,,,,,,,,,,,
2017,11,17,06,37,00,27.3,,,,,,,,,,,,,,
2017,11,17,06,38,00,3.8,,,,,,,,,,,,,,
2017,11,17,06,39,00,-33.1,,,,,,,,,,,,,,
2017,11,17,06,40,00,-128.0,,,,,,,,,,,,,,
2017,11,17,06,41,00,-108.1,,,,,,,,,,,,,,
2017,11,17,06,42,00,-92.0,,,,,,,,,,,,,,
2017,11,17,06,43,00,-107.7,,,,,,,,,,,,,,
2017,11,17,06,44,00,-112.8,,,,,,,,,,,,,,
2017,11,17,06,45,00,-77.9,,,,,,,,,,,,,,
2017,11,17,06,46,00,-32.3,,,,,,,,,,,,,,
2017,11,17,06,47,00,-10.1,,,,,,,,,,,,,,
2017,11,17,06,48,00,6.6,,,,,,,,,,,,,,
2017,11,17,06,49,00,33.4,,,,,,,,,,,,,,
2017,11,17,06,50,00,-3.1,,,,,,,,,,,,,,
2017,11,17,06,51,00,-34.7,,,,,,,,,,,,,,
2017,11,17,06,52,00,-121.9,,,,,,,,,,,,,,
2017,11,17,06,53,00,-126.2,,,,,,,,,,,,,,
2017,11,17,06,54,00,-110.9,,,,,,,,,,,,,,
2017,11,17,06,55,00,-95.4,,,,,,,,,,,,,,
2017,11,17,06,56,00,-92.1,,,,,,,,,,,,,,
2017,11,17,06,57,00,-94.8,,,,,,,,,,,,,,
2017,11,17,06,58,00,-62.1,,,,,,,,,,,,,,
2017,11,17,06,59,00,-23.8,,,,,,,,,,,,,,
2017,11,17,07,00,00,29.9,,,,,,,,,,,,,,
2017,11,17,07,01,00,27.6,,,,,,,,,,,,,,
2017,11,17,07,02,00,-6.0,,,,,,,,,,,,,,
2017,11,17,07,03,00,9.2,,,,,,,,,,,,,,
2017,11,17,07,04,00,47.4,,,,,,,,,,,,,,
2017,11,17,07,05,00,65.6,,,,,,,,,,,,,,
2017,11,17,07,06,00,60.3,,,,,,,,,,,,,,
2017,11,17,07,07,00,49.6,,,,,,,,,,,,,,
2017,11,17,07,08,00,80.8,,,,,,,,,,,,,,
2017,11,17,07,09,00,100.3,,,,,,,,,,,,,,
2017,11,17,07,10,00,113.1,,,,,,,,,,,,,,
2017,11,17,07,11,00,126.1,,,,,,,,,,,,,,
2017,11,17,07,12,00,154.3,,,,,,,,,,,,,,
2017,11,17,07,13,00,131.6,,,,,,,,,,,,,,
2017,11,17,07,14,00,124.1,,,,,,,,,,,,,,
2017,11,17,07,15,00,135.9,,,,,,,,,,,,,,
2017,11,17,07,16,00,150.4,,,,,,,,,,,,,,
2017,11,17,07,17,00,124.4,,,,,,,,,,,,,,
2017,11,17,07,18,00,126.7,,,,,,,,,,,,,,
2017,11,17,07,19,00,173.8,,,,,,,,,,,,,,
2017,11,17,07,20,00,213.9,,,,,,,,,,,,,,
2017,11,17,07,21,00,230.5,,,,,,,,,,,,,,
2017,11,17,07,22,00,225.6,,,,,,,,,,,,,,
2017,11,17,07,23,00,216.6,,,,,,,,,,,,,,
2017,11,17,07,24,00,246.7,,,,,,,,,,,,,,
2017,11,17,07,25,00,185.8,,,,,,,,,,,,,,
2017,11,17,07,26,00,152.0,,,,,,,,,,,,,,
2017,11,17,07,27,00,148.1,,,,,,,,,,,,,,
2017,11,17,07,28,00,311.0,,,,,,,,,,,,,,
2017,11,17,07,29,00,262.7,,,,,,,,,,,,,,
