2020,08,09,00,00,00,362.6,,,,,,,,,,,,,,
2020,08,09,00,01,00,345.1,,,,,,,,,,,,,,
2020,08,09,00,02,00,334.5,,,,,,,,,,,,,,
2020,08,09,00,03,00,324.1,,,,,,,,,,,,,,
2020,08,09,00,04,00,320.0,,,,,,,,,,,,,,
2020,08,09,00,05,00,309.0,,,,,,,,,,,,,,
2020,08,09,00,06,00,299.2,,,,,,,,,,,,,,
2020,08,09,00,07,00,284.3,,,,,,,,,,,,,,
2020,08,09,00,08,00,273.1,,,,,,,,,,,,,,
2020,08,09,00,09,00,280.8,,,,,,,,,,,,,,
2020,08,09,00,10,00,277.3,,,,,,,,,,,,,,
2020,08,09,00,11,00,263.3,,,,,,,,,,,,,,
2020,08,09,00,12,00,252.7,,,,,,,,,,,,,,
2020,08,09,00,13,00,245.8,,,,,,,,,,,,,,
2020,08,09,00,14,00,227.8,,,,,,,,,,,,,,
2020,08,09,00,15,00,232.4,,,,,,,,,,,,,,
2020,08,09,00,16,00,258.2,,,,,,,,,,,,,,
2020,08,09,00,17,00,290.5,,,,,,,,,,,,,,
2020,08,09,00,18,00,306.6,,,,,,,,,,,,,,
2020,08,09,00,19,00,311.3,,,,,,,,,,,,,,
2020,08,09,00,20,00,301.9,,,,,,,,,,,,,,
2020,08,09,00,21,00,306.9,,,,,,,,,,,,,,
2020,08,09,00,22,00,306.8,,,,,,,,,,,,,,
2020,08,09,00,23,00,323.2,,,,,,,,,,,,,,
2020,08,09,00,24,00,326.8,,,,,,,,,,,,,,
2020,08,09,00,25,00,318.3,,,,,,,,,,,,,,
2020,08,09,00,26,00,302.1,,,,,,,,,,,,,,
2020,08,09,00,27,00,295.4,,,,,,,,,,,,,,
2020,08,09,00,28,00,283.8,,,,,,,,,,,,,,
2020,08,09,00,29,00,276.0,,,,,,,,,,,,,,
2020,08,09,00,30,00,277.1,,,,,,,,,,,,,,
2020,08,09,00,31,00,278.9,,,,,,,,,,,,,,
2020,08,09,00,32,00,278.4,,,,,,,,,,,,,,
2020,08,09,00,33,00,275.7,,,,,,,,,,,,,,
2020,08,09,00,34,00,274.6,,,,,,,,,,,,,,
2020,08,09,00,35,00,273.0,,,,,,,,,,,,,,
2020,08,09,00,36,00,277.2,,,,,,,,,,,,,,
2020,08,09,00,37,00,280.7,,,,,,,,,,,,,,
2020,08,09,00,38,00,281.2,,,,,,,,,,,,,,
2020,08,09,00,39,00,280.0,,,,,,,,,,,,,,
2020,08,09,00,40,00,274.6,,,,,,,,,,,,,,
2020,08,09,00,41,00,281.0,,,,,,,,,,,,,,
2020,08,09,00,42,00,277.5,,,,,,,,,,,,,,
2020,08,09,00,43,00,275.0,,,,,,,,,,,,,,
2020,08,09,00,44,00,268.5,,,,,,,,,,,,,,
2020,08,09,00,45,00,267.1,,,,,,,,,,,,,,
2020,08,09,00,46,00,267.6,,,,,,,,,,,,,,
2020,08,09,00,47,00,259.4,,,,,,,,,,,,,,
2020,08,09,00,48,00,254.9,,,,,,,,,,,,,,
2020,08,09,00,49,00,247.1,,,,,,,,,,,,,,
2020,08,09,00,50,00,225.7,,,,,,,,,,,,,,
2020,08,09,00,51,00,203.9,,,,,,,,,,,,,,
2020,08,09,00,52,00,204.8,,,,,,,,,,,,,,
2020,08,09,00,53,00,230.4,,,,,,,,,,,,,,
2020,08,09,00,54,00,229.3,,,,,,,,,,,,,,
2020,08,09,00,55,00,218.5,,,,,,,,,,,,,,
2020,08,09,00,56,00,233.1,,,,,,,,,,,,,,
2020,08,09,00,57,00,249.9,,,,,,,,,,,,,,
2020,08,09,00,58,00,247.0,,,,,,,,,,,,,,
2020,08,09,00,59,00,254.5,,,,,,,,,,,,,,
2020,08,09,01,00,00,255.7,,,,,,,,,,,,,,
2020,08,09,01,01,00,253.5,,,,,,,,,,,,,,
2020,08,09,01,02,00,254.0,,,,,,,,,,,,,,
2020,08,09,01,03,00,253.2,,,,,,,,,,,,,,
2020,08,09,01,04,00,250.3,,,,,,,,,,,,,,
2020,08,09,01,05,00,252.4,,,,,,,,,,,,,,
2020,08,09,01,06,00,247.7,,,,,,,,,,,,,,
2020,08,09,01,07,00,240.3,,,,,,,,,,,,,,
2020,08,09,01,08,00,247.7,,,,,,,,,,,,,,
2020,08,09,01,09,00,235.8,,,,,,,,,,,,,,
2020,08,09,01,10,00,237.9,,,,,,,,,,,,,,
2020,08,09,01,11,00,244.8,,,,,,,,,,,,,,
2020,08,09,01,12,00,238.7,,,,,,,,,,,,,,
2020,08,09,01,13,00,245.6,,,,,,,,,,,,,,
2020,08,09,01,14,00,239.0,,,,,,,,,,,,,,
2020,08,09,01,15,00,233.2,,,,,,,,,,,,,,
2020,08,09,01,16,00,228.7,,,,,,,,,,,,,,
2020,08,09,01,17,00,227.3,,,,,,,,,,,,,,
2020,08,09,01,18,00,226.9,,,,,,,,,,,,,,
2020,08,09,01,19,00,223.5,,,,,,,,,,,,,,
2020,08,09,01,20,00,220.8,,,,,,,,,,,,,,
2020,08,09,01,21,00,227.4,,,,,,,,,,,,,,
2020,08,09,01,22,00,237.2,,,,,,,,,,,,,,
2020,08,09,01,23,00,227.0,,,,,,,,,,,,,,
2020,08,09,01,24,00,211.9,,,,,,,,,,,,,,
2020,08,09,01,25,00,223.6,,,,,,,,,,,,,,
2020,08,09,01,26,00,213.3,,,,,,,,,,,,,,
2020,08,09,01,27,00,216.0,,,,,,,,,,,,,,
2020,08,09,01,28,00,221.2,,,,,,,,,,,,,,
2020,08,09,01,29,00,220.0,,,,,,,,,,,,,,
2020,08,09,01,30,00,224.3,,,,,,,,,,,,,,
2020,08,09,01,31,00,221.5,,,,,,,,,,,,,,
2020,08,09,01,32,00,224.2,,,,,,,,,,,,,,
2020,08,09,01,33,00,222.5,,,,,,,,,,,,,,
2020,08,09,01,34,00,214.4,,,,,,,,,,,,,,
2020,08,09,01,35,00,221.9,,,,,,,,,,,,,,
2020,08,09,01,36,00,226.0,,,,,,,,,,,,,,
2020,08,09,01,37,00,226.6,,,,,,,,,,,,,,
2020,08,09,01,38,00,233.9,,,,,,,,,,,,,,
2020,08,09,01,39,00,227.1,,,,,,,,,,,,,,
2020,08,09,01,40,00,235.3,,,,,,,,,,,,,,
2020,08,09,01,41,00,230.6,,,,,,,,,,,,,,
2020,08,09,01,42,00,236.3,,,,,,,,,,,,,,
2020,08,09,01,43,00,247.0,,,,,,,,,,,,,,
2020,08,09,01,44,00,249.4,,,,,,,,,,,,,,
2020,08,09,01,45,00,244.8,,,,,,,,,,,,,,
2020,08,09,01,46,00,245.5,,,,,,,,,,,,,,
2020,08,09,01,47,00,236.1,,,,,,,,,,,,,,
2020,08,09,01,48,00,239.4,,,,,,,,,,,,,,
2020,08,09,01,49,00,227.5,,,,,,,,,,,,,,
2020,08,09,01,50,00,227.9,,,,,,,,,,,,,,
2020,08,09,01,51,00,219.9,,,,,,,,,,,,,,
2020,08,09,01,52,00,227.0,,,,,,,,,,,,,,
2020,08,09,01,53,00,233.3,,,,,,,,,,,,,,
2020,08,09,01,54,00,224.6,,,,,,,,,,,,,,
2020,08,09,01,55,00,236.5,,,,,,,,,,,,,,
2020,08,09,01,56,00,232.1,,,,,,,,,,,,,,
2020,08,09,01,57,00,222.7,,,,,,,,,,,,,,
2020,08,09,01,58,00,232.5,,,,,,,,,,,,,,
2020,08,09,01,59,00,235.1,,,,,,,,,,,,,,
2020,08,09,02,00,00,236.2,,,,,,,,,,,,,,
2020,08,09,02,01,00,242.4,,,,,,,,,,,,,,
2020,08,09,02,02,00,243.5,,,,,,,,,,,,,,
2020,08,09,02,03,00,247.6,,,,,,,,,,,,,,
2020,08,09,02,04,00,244.8,,,,,,,,,,,,,,
2020,08,09,02,05,00,248.9,,,,,,,,,,,,,,
2020,08,09,02,06,00,252.0,,,,,,,,,,,,,,
2020,08,09,02,07,00,250.3,,,,,,,,,,,,,,
2020,08,09,02,08,00,256.1,,,,,,,,,,,,,,
2020,08,09,02,09,00,252.3,,,,,,,,,,,,,,
2020,08,09,02,10,00,240.1,,,,,,,,,,,,,,
2020,08,09,02,11,00,237.6,,,,,,,,,,,,,,
2020,08,09,02,12,00,236.0,,,,,,,,,,,,,,
2020,08,09,02,13,00,250.9,,,,,,,,,,,,,,
2020,08,09,02,14,00,245.5,,,,,,,,,,,,,,
2020,08,09,02,15,00,244.4,,,,,,,,,,,,,,
2020,08,09,02,16,00,245.5,,,,,,,,,,,,,,
2020,08,09,02,17,00,234.4,,,,,,,,,,,,,,
2020,08,09,02,18,00,232.2,,,,,,,,,,,,,,
2020,08,09,02,19,00,233.4,,,,,,,,,,,,,,
2020,08,09,02,20,00,226.1,,,,,,,,,,,,,,
2020,08,09,02,21,00,225.4,,,,,,,,,,,,,,
2020,08,09,02,22,00,224.9,,,,,,,,,,,,,,
2020,08,09,02,23,00,223.0,,,,,,,,,,,,,,
2020,08,09,02,24,00,223.9,,,,,,,,,,,,,,
2020,08,09,02,25,00,223.6,,,,,,,,,,,,,,
2020,08,09,02,26,00,221.6,,,,,,,,,,,,,,
2020,08,09,02,27,00,220.6,,,,,,,,,,,,,,
2020,08,09,02,28,00,221.8,,,,,,,,,,,,,,
2020,08,09,02,29,00,219.0,,,,,,,,,,,,,,
2020,08,09,02,30,00,219.8,,,,,,,,,,,,,,
2020,08,09,02,31,00,221.4,,,,,,,,,,,,,,
2020,08,09,02,32,00,207.0,,,,,,,,,,,,,,
2020,08,09,02,33,00,203.4,,,,,,,,,,,,,,
2020,08,09,02,34,00,205.4,,,,,,,,,,,,,,
2020,08,09,02,35,00,200.3,,,,,,,,,,,,,,
2020,08,09,02,36,00,192.7,,,,,,,,,,,,,,
2020,08,09,02,37,00,188.7,,,,,,,,,,,,,,
2020,08,09,02,38,00,197.2,,,,,,,,,,,,,,
2020,08,09,02,39,00,200.7,,,,,,,,,,,,,,
2020,08,09,02,40,00,204.7,,,,,,,,,,,,,,
2020,08,09,02,41,00,203.3,,,,,,,,,,,,,,
2020,08,09,02,42,00,197.4,,,,,,,,,,,,,,
2020,08,09,02,43,00,196.2,,,,,,,,,,,,,,
2020,08,09,02,44,00,204.3,,,,,,,,,,,,,,
2020,08,09,02,45,00,203.9,,,,,,,,,,,,,,
2020,08,09,02,46,00,209.7,,,,,,,,,,,,,,
2020,08,09,02,47,00,206.7,,,,,,,,,,,,,,
2020,08,09,02,48,00,204.6,,,,,,,,,,,,,,
2020,08,09,02,49,00,200.2,,,,,,,,,,,,,,
2020,08,09,02,50,00,200.3,,,,,,,,,,,,,,
2020,08,09,02,51,00,201.9,,,,,,,,,,,,,,
2020,08,09,02,52,00,203.1,,,,,,,,,,,,,,
2020,08,09,02,53,00,203.5,,,,,,,,,,,,,,
2020,08,09,02,54,00,207.6,,,,,,,,,,,,,,
2020,08,09,02,55,00,204.9,,,,,,,,,,,,,,
2020,08,09,02,56,00,204.2,,,,,,,,,,,,,,
2020,08,09,02,57,00,203.8,,,,,,,,,,,,,,
2020,08,09,02,58,00,202.4,,,,,,,,,,,,,,
2020,08,09,02,59,00,201.4,,,,,,,,,,,,,,
2020,08,09,03,00,00,196.5,,,,,,,,,,,,,,
2020,08,09,03,01,00,200.4,,,,,,,,,,,,,,
2020,08,09,03,02,00,201.5,,,,,,,,,,,,,,
2020,08,09,03,03,00,199.1,,,,,,,,,,,,,,
2020,08,09,03,04,00,203.7,,,,,,,,,,,,,,
2020,08,09,03,05,00,204.6,,,,,,,,,,,,,,
2020,08,09,03,06,00,202.3,,,,,,,,,,,,,,
2020,08,09,03,07,00,203.1,,,,,,,,,,,,,,
2020,08,09,03,08,00,203.8,,,,,,,,,,,,,,
2020,08,09,03,09,00,205.9,,,,,,,,,,,,,,
2020,08,09,03,10,00,203.9,,,,,,,,,,,,,,
2020,08,09,03,11,00,203.7,,,,,,,,,,,,,,
2020,08,09,03,12,00,209.9,,,,,,,,,,,,,,
2020,08,09,03,13,00,206.9,,,,,,,,,,,,,,
2020,08,09,03,14,00,203.9,,,,,,,,,,,,,,
2020,08,09,03,15,00,204.0,,,,,,,,,,,,,,
2020,08,09,03,16,00,204.1,,,,,,,,,,,,,,
2020,08,09,03,17,00,207.0,,,,,,,,,,,,,,
2020,08,09,03,18,00,205.6,,,,,,,,,,,,,,
2020,08,09,03,19,00,207.7,,,,,,,,,,,,,,
2020,08,09,03,20,00,218.3,,,,,,,,,,,,,,
2020,08,09,03,21,00,214.4,,,,,,,,,,,,,,
2020,08,09,03,22,00,214.2,,,,,,,,,,,,,,
2020,08,09,03,23,00,204.6,,,,,,,,,,,,,,
2020,08,09,03,24,00,205.3,,,,,,,,,,,,,,
2020,08,09,03,25,00,205.1,,,,,,,,,,,,,,
2020,08,09,03,26,00,204.5,,,,,,,,,,,,,,
2020,08,09,03,27,00,204.2,,,,,,,,,,,,,,
2020,08,09,03,28,00,206.1,,,,,,,,,,,,,,
2020,08,09,03,29,00,214.2,,,,,,,,,,,,,,
2020,08,09,03,30,00,208.0,,,,,,,,,,,,,,
2020,08,09,03,31,00,207.9,,,,,,,,,,,,,,
2020,08,09,03,32,00,205.3,,,,,,,,,,,,,,
2020,08,09,03,33,00,203.8,,,,,,,,,,,,,,
2020,08,09,03,34,00,203.3,,,,,,,,,,,,,,
2020,08,09,03,35,00,202.3,,,,,,,,,,,,,,
2020,08,09,03,36,00,203.9,,,,,,,,,,,,,,
2020,08,09,03,37,00,205.5,,,,,,,,,,,,,,
2020,08,09,03,38,00,213.8,,,,,,,,,,,,,,
2020,08,09,03,39,00,204.0,,,,,,,,,,,,,,
2020,08,09,03,40,00,209.1,,,,,,,,,,,,,,
2020,08,09,03,41,00,212.7,,,,,,,,,,,,,,
2020,08,09,03,42,00,219.6,,,,,,,,,,,,,,
2020,08,09,03,43,00,223.0,,,,,,,,,,,,,,
2020,08,09,03,44,00,224.4,,,,,,,,,,,,,,
2020,08,09,03,45,00,225.8,,,,,,,,,,,,,,
2020,08,09,03,46,00,225.4,,,,,,,,,,,,,,
2020,08,09,03,47,00,220.8,,,,,,,,,,,,,,
2020,08,09,03,48,00,212.1,,,,,,,,,,,,,,
2020,08,09,03,49,00,207.1,,,,,,,,,,,,,,
2020,08,09,03,50,00,212.6,,,,,,,,,,,,,,
2020,08,09,03,51,00,206.2,,,,,,,,,,,,,,
2020,08,09,03,52,00,205.0,,,,,,,,,,,,,,
2020,08,09,03,53,00,213.6,,,,,,,,,,,,,,
2020,08,09,03,54,00,215.5,,,,,,,,,,,,,,
2020,08,09,03,55,00,212.0,,,,,,,,,,,,,,
2020,08,09,03,56,00,208.9,,,,,,,,,,,,,,
2020,08,09,03,57,00,204.5,,,,,,,,,,,,,,
2020,08,09,03,58,00,205.1,,,,,,,,,,,,,,
2020,08,09,03,59,00,203.9,,,,,,,,,,,,,,
2020,08,09,04,00,00,203.3,,,,,,,,,,,,,,
2020,08,09,04,01,00,203.4,,,,,,,,,,,,,,
2020,08,09,04,02,00,203.9,,,,,,,,,,,,,,
2020,08,09,04,03,00,203.9,,,,,,,,,,,,,,
2020,08,09,04,04,00,203.9,,,,,,,,,,,,,,
2020,08,09,04,05,00,205.2,,,,,,,,,,,,,,
2020,08,09,04,06,00,210.3,,,,,,,,,,,,,,
2020,08,09,04,07,00,208.4,,,,,,,,,,,,,,
2020,08,09,04,08,00,207.4,,,,,,,,,,,,,,
2020,08,09,04,09,00,214.8,,,,,,,,,,,,,,
2020,08,09,04,10,00,218.8,,,,,,,,,,,,,,
2020,08,09,04,11,00,224.9,,,,,,,,,,,,,,
2020,08,09,04,12,00,223.4,,,,,,,,,,,,,,
2020,08,09,04,13,00,222.1,,,,,,,,,,,,,,
2020,08,09,04,14,00,223.4,,,,,,,,,,,,,,
2020,08,09,04,15,00,223.4,,,,,,,,,,,,,,
2020,08,09,04,16,00,226.9,,,,,,,,,,,,,,
2020,08,09,04,17,00,229.0,,,,,,,,,,,,,,
2020,08,09,04,18,00,227.9,,,,,,,,,,,,,,
2020,08,09,04,19,00,227.7,,,,,,,,,,,,,,
2020,08,09,04,20,00,227.6,,,,,,,,,,,,,,
2020,08,09,04,21,00,229.3,,,,,,,,,,,,,,
2020,08,09,04,22,00,229.2,,,,,,,,,,,,,,
2020,08,09,04,23,00,229.9,,,,,,,,,,,,,,
2020,08,09,04,24,00,237.5,,,,,,,,,,,,,,
2020,08,09,04,25,00,235.7,,,,,,,,,,,,,,
2020,08,09,04,26,00,234.1,,,,,,,,,,,,,,
2020,08,09,04,27,00,234.1,,,,,,,,,,,,,,
2020,08,09,04,28,00,237.3,,,,,,,,,,,,,,
2020,08,09,04,29,00,239.7,,,,,,,,,,,,,,
2020,08,09,04,30,00,242.7,,,,,,,,,,,,,,
2020,08,09,04,31,00,244.4,,,,,,,,,,,,,,
2020,08,09,04,32,00,239.2,,,,,,,,,,,,,,
2020,08,09,04,33,00,231.0,,,,,,,,,,,,,,
2020,08,09,04,34,00,237.3,,,,,,,,,,,,,,
2020,08,09,04,35,00,239.5,,,,,,,,,,,,,,
2020,08,09,04,36,00,233.3,,,,,,,,,,,,,,
2020,08,09,04,37,00,230.5,,,,,,,,,,,,,,
2020,08,09,04,38,00,243.2,,,,,,,,,,,,,,
2020,08,09,04,39,00,252.3,,,,,,,,,,,,,,
2020,08,09,04,40,00,248.7,,,,,,,,,,,,,,
2020,08,09,04,41,00,252.0,,,,,,,,,,,,,,
2020,08,09,04,42,00,246.4,,,,,,,,,,,,,,
2020,08,09,04,43,00,235.8,,,,,,,,,,,,,,
2020,08,09,04,44,00,231.1,,,,,,,,,,,,,,
2020,08,09,04,45,00,242.1,,,,,,,,,,,,,,
2020,08,09,04,46,00,238.6,,,,,,,,,,,,,,
2020,08,09,04,47,00,237.5,,,,,,,,,,,,,,
2020,08,09,04,48,00,236.6,,,,,,,,,,,,,,
2020,08,09,04,49,00,234.1,,,,,,,,,,,,,,
2020,08,09,04,50,00,244.0,,,,,,,,,,,,,,
2020,08,09,04,51,00,244.3,,,,,,,,,,,,,,
2020,08,09,04,52,00,240.8,,,,,,,,,,,,,,
2020,08,09,04,53,00,241.5,,,,,,,,,,,,,,
2020,08,09,04,54,00,248.9,,,,,,,,,,,,,,
2020,08,09,04,55,00,268.7,,,,,,,,,,,,,,
2020,08,09,04,56,00,262.1,,,,,,,,,,,,,,
2020,08,09,04,57,00,267.2,,,,,,,,,,,,,,
2020,08,09,04,58,00,255.5,,,,,,,,,,,,,,
2020,08,09,04,59,00,248.3,,,,,,,,,,,,,,
2020,08,09,05,00,00,251.1,,,,,,,,,,,,,,
2020,08,09,05,01,00,254.3,,,,,,,,,,,,,,
2020,08,09,05,02,00,247.6,,,,,,,,,,,,,,
2020,08,09,05,03,00,248.5,,,,,,,,,,,,,,
2020,08,09,05,04,00,245.8,,,,,,,,,,,,,,
2020,08,09,05,05,00,240.9,,,,,,,,,,,,,,
2020,08,09,05,06,00,248.3,,,,,,,,,,,,,,
2020,08,09,05,07,00,264.8,,,,,,,,,,,,,,
2020,08,09,05,08,00,256.7,,,,,,,,,,,,,,
2020,08,09,05,09,00,246.9,,,,,,,,,,,,,,
2020,08,09,05,10,00,247.7,,,,,,,,,,,,,,
2020,08,09,05,11,00,253.0,,,,,,,,,,,,,,
2020,08,09,05,12,00,249.3,,,,,,,,,,,,,,
2020,08,09,05,13,00,255.5,,,,,,,,,,,,,,
2020,08,09,05,14,00,249.1,,,,,,,,,,,,,,
2020,08,09,05,15,00,253.0,,,,,,,,,,,,,,
2020,08,09,05,16,00,249.1,,,,,,,,,,,,,,
2020,08,09,05,17,00,251.3,,,,,,,,,,,,,,
2020,08,09,05,18,00,259.7,,,,,,,,,,,,,,
2020,08,09,05,19,00,269.3,,,,,,,,,,,,,,
2020,08,09,05,20,00,266.2,,,,,,,,,,,,,,
2020,08,09,05,21,00,257.4,,,,,,,,,,,,,,
2020,08,09,05,22,00,250.7,,,,,,,,,,,,,,
2020,08,09,05,23,00,253.3,,,,,,,,,,,,,,
2020,08,09,05,24,00,252.6,,,,,,,,,,,,,,
2020,08,09,05,25,00,246.4,,,,,,,,,,,,,,
2020,08,09,05,26,00,246.9,,,,,,,,,,,,,,
2020,08,09,05,27,00,247.5,,,,,,,,,,,,,,
2020,08,09,05,28,00,251.1,,,,,,,,,,,,,,
2020,08,09,05,29,00,251.8,,,,,,,,,,,,,,
2020,08,09,05,30,00,250.4,,,,,,,,,,,,,,
2020,08,09,05,31,00,254.8,,,,,,,,,,,,,,
2020,08,09,05,32,00,246.9,,,,,,,,,,,,,,
2020,08,09,05,33,00,250.2,,,,,,,,,,,,,,
2020,08,09,05,34,00,253.8,,,,,,,,,,,,,,
2020,08,09,05,35,00,253.5,,,,,,,,,,,,,,
2020,08,09,05,36,00,245.5,,,,,,,,,,,,,,
2020,08,09,05,37,00,251.9,,,,,,,,,,,,,,
2020,08,09,05,38,00,255.6,,,,,,,,,,,,,,
2020,08,09,05,39,00,251.3,,,,,,,,,,,,,,
2020,08,09,05,40,00,249.9,,,,,,,,,,,,,,
2020,08,09,05,41,00,251.2,,,,,,,,,,,,,,
2020,08,09,05,42,00,258.2,,,,,,,,,,,,,,
2020,08,09,05,43,00,280.4,,,,,,,,,,,,,,
2020,08,09,05,44,00,288.0,,,,,,,,,,,,,,
2020,08,09,05,45,00,262.4,,,,,,,,,,,,,,
2020,08,09,05,46,00,249.3,,,,,,,,,,,,,,
2020,08,09,05,47,00,252.7,,,,,,,,,,,,,,
2020,08,09,05,48,00,252.3,,,,,,,,,,,,,,
2020,08,09,05,49,00,252.0,,,,,,,,,,,,,,
2020,08,09,05,50,00,255.5,,,,,,,,,,,,,,
2020,08,09,05,51,00,267.0,,,,,,,,,,,,,,
2020,08,09,05,52,00,266.3,,,,,,,,,,,,,,
2020,08,09,05,53,00,255.0,,,,,,,,,,,,,,
2020,08,09,05,54,00,264.0,,,,,,,,,,,,,,
2020,08,09,05,55,00,263.0,,,,,,,,,,,,,,
2020,08,09,05,56,00,244.7,,,,,,,,,,,,,,
2020,08,09,05,57,00,249.8,,,,,,,,,,,,,,
2020,08,09,05,58,00,273.8,,,,,,,,,,,,,,
2020,08,09,05,59,00,289.3,,,,,,,,,,,,,,
2020,08,09,06,00,00,277.9,,,,,,,,,,,,,,
2020,08,09,06,01,00,274.4,,,,,,,,,,,,,,
2020,08,09,06,02,00,268.5,,,,,,,,,,,,,,
2020,08,09,06,03,00,267.9,,,,,,,,,,,,,,
2020,08,09,06,04,00,258.6,,,,,,,,,,,,,,
2020,08,09,06,05,00,256.9,,,,,,,,,,,,,,
2020,08,09,06,06,00,256.1,,,,,,,,,,,,,,
2020,08,09,06,07,00,264.5,,,,,,,,,,,,,,
2020,08,09,06,08,00,257.8,,,,,,,,,,,,,,
2020,08,09,06,09,00,249.2,,,,,,,,,,,,,,
2020,08,09,06,10,00,252.0,,,,,,,,,,,,,,
2020,08,09,06,11,00,240.8,,,,,,,,,,,,,,
2020,08,09,06,12,00,229.4,,,,,,,,,,,,,,
2020,08,09,06,13,00,228.8,,,,,,,,,,,,,,
2020,08,09,06,14,00,226.1,,,,,,,,,,,,,,
2020,08,09,06,15,00,230.6,,,,,,,,,,,,,,
2020,08,09,06,16,00,233.7,,,,,,,,,,,,,,
2020,08,09,06,17,00,237.5,,,,,,,,,,,,,,
2020,08,09,06,18,00,249.3,,,,,,,,,,,,,,
2020,08,09,06,19,00,263.4,,,,,,,,,,,,,,
2020,08,09,06,20,00,268.7,,,,,,,,,,,,,,
2020,08,09,06,21,00,260.1,,,,,,,,,,,,,,
2020,08,09,06,22,00,274.3,,,,,,,,,,,,,,
2020,08,09,06,23,00,268.2,,,,,,,,,,,,,,
2020,08,09,06,24,00,260.6,,,,,,,,,,,,,,
2020,08,09,06,25,00,257.9,,,,,,,,,,,,,,
2020,08,09,06,26,00,283.9,,,,,,,,,,,,,,
2020,08,09,06,27,00,277.1,,,,,,,,,,,,,,
2020,08,09,06,28,00,260.3,,,,,,,,,,,,,,
2020,08,09,06,29,00,256.0,,,,,,,,,,,,,,
2020,08,09,06,30,00,262.9,,,,,,,,,,,,,,
2020,08,09,06,31,00,262.6,,,,,,,,,,,,,,
2020,08,09,06,32,00,250.8,,,,,,,,,,,,,,
2020,08,09,06,33,00,250.6,,,,,,,,,,,,,,
2020,08,09,06,34,00,250.7,,,,,,,,,,,,,,
2020,08,09,06,35,00,254.7,,,,,,,,,,,,,,
2020,08,09,06,36,00,263.9,,,,,,,,,,,,,,
2020,08,09,06,37,00,272.8,,,,,,,,,,,,,,
2020,08,09,06,38,00,285.7,,,,,,,,,,,,,,
2020,08,09,06,39,00,282.4,,,,,,,,,,,,,,
2020,08,09,06,40,00,281.9,,,,,,,,,,,,,,
2020,08,09,06,41,00,291.7,,,,,,,,,,,,,,
2020,08,09,06,42,00,299.1,,,,,,,,,,,,,,
2020,08,09,06,43,00,320.1,,,,,,,,,,,,,,
2020,08,09,06,44,00,303.1,,,,,,,,,,,,,,
2020,08,09,06,45,00,277.7,,,,,,,,,,,,,,
2020,08,09,06,46,00,279.0,,,,,,,,,,,,,,
2020,08,09,06,47,00,268.6,,,,,,,,,,,,,,
2020,08,09,06,48,00,277.5,,,,,,,,,,,,,,
2020,08,09,06,49,00,264.5,,,,,,,,,,,,,,
2020,08,09,06,50,00,263.0,,,,,,,,,,,,,,
2020,08,09,06,51,00,256.2,,,,,,,,,,,,,,
2020,08,09,06,52,00,250.4,,,,,,,,,,,,,,
2020,08,09,06,53,00,251.1,,,,,,,,,,,,,,
2020,08,09,06,54,00,242.2,,,,,,,,,,,,,,
2020,08,09,06,55,00,251.1,,,,,,,,,,,,,,
2020,08,09,06,56,00,257.9,,,,,,,,,,,,,,
2020,08,09,06,57,00,266.9,,,,,,,,,,,,,,
2020,08,09,06,58,00,270.7,,,,,,,,,,,,,,
2020,08,09,06,59,00,266.3,,,,,,,,,,,,,,
2020,08,09,07,00,00,273.4,,,,,,,,,,,,,,
2020,08,09,07,01,00,283.1,,,,,,,,,,,,,,
2020,08,09,07,02,00,281.5,,,,,,,,,,,,,,
2020,08,09,07,03,00,265.5,,,,,,,,,,,,,,
2020,08,09,07,04,00,256.8,,,,,,,,,,,,,,
2020,08,09,07,05,00,245.9,,,,,,,,,,,,,,
2020,08,09,07,06,00,245.2,,,,,,,,,,,,,,
2020,08,09,07,07,00,249.6,,,,,,,,,,,,,,
2020,08,09,07,08,00,261.6,,,,,,,,,,,,,,
2020,08,09,07,09,00,251.1,,,,,,,,,,,,,,
2020,08,09,07,10,00,253.7,,,,,,,,,,,,,,
2020,08,09,07,11,00,246.5,,,,,,,,,,,,,,
2020,08,09,07,12,00,243.3,,,,,,,,,,,,,,
2020,08,09,07,13,00,263.0,,,,,,,,,,,,,,
2020,08,09,07,14,00,262.5,,,,,,,,,,,,,,
2020,08,09,07,15,00,243.2,,,,,,,,,,,,,,
2020,08,09,07,16,00,233.9,,,,,,,,,,,,,,
2020,08,09,07,17,00,240.9,,,,,,,,,,,,,,
2020,08,09,07,18,00,253.8,,,,,,,,,,,,,,
2020,08,09,07,19,00,275.8,,,,,,,,,,,,,,
2020,08,09,07,20,00,283.0,,,,,,,,,,,,,,
2020,08,09,07,21,00,295.2,,,,,,,,,,,,,,
2020,08,09,07,22,00,282.6,,,,,,,,,,,,,,
2020,08,09,07,23,00,257.6,,,,,,,,,,,,,,
2020,08,09,07,24,00,244.3,,,,,,,,,,,,,,
2020,08,09,07,25,00,248.9,,,,,,,,,,,,,,
2020,08,09,07,26,00,250.5,,,,,,,,,,,,,,
2020,08,09,07,27,00,238.6,,,,,,,,,,,,,,
2020,08,09,07,28,00,242.6,,,,,,,,,,,,,,
2020,08,09,07,29,00,248.0,,,,,,,,,,,,,,
2020,08,09,07,30,00,257.6,,,,,,,,,,,,,,
