2021,02,13,00,00,00,6005.5,,,,,,,,,,,,,,
2021,02,13,00,01,00,6570.5,,,,,,,,,,,,,,
2021,02,13,00,02,00,6312.6,,,,,,,,,,,,,,
2021,02,13,00,03,00,5901.5,,,,,,,,,,,,,,
2021,02,13,00,04,00,5855.8,,,,,,,,,,,,,,
2021,02,13,00,05,00,6114.2,,,,,,,,,,,,,,
2021,02,13,00,06,00,5840.3,,,,,,,,,,,,,,
2021,02,13,00,07,00,4608.7,,,,,,,,,,,,,,
2021,02,13,00,08,00,4164.7,,,,,,,,,,,,,,
2021,02,13,00,09,00,4614.9,,,,,,,,,,,,,,
2021,02,13,00,10,00,6624.2,,,,,,,,,,,,,,
2021,02,13,00,11,00,6001.2,,,,,,,,,,,,,,
2021,02,13,00,12,00,5558.0,,,,,,,,,,,,,,
2021,02,13,00,13,00,5359.8,,,,,,,,,,,,,,
2021,02,13,00,14,00,5874.2,,,,,,,,,,,,,,
2021,02,13,00,15,00,5757.8,,,,,,,,,,,,,,
2021,02,13,00,16,00,6069.5,,,,,,,,,,,,,,
2021,02,13,00,17,00,5413.1,,,,,,,,,,,,,,
2021,02,13,00,18,00,4895.0,,,,,,,,,,,,,,
2021,02,13,00,19,00,3552.7,,,,,,,,,,,,,,
2021,02,13,00,20,00,5271.0,,,,,,,,,,,,,,
2021,02,13,00,21,00,7119.1,,,,,,,,,,,,,,
2021,02,13,00,22,00,5048.3,,,,,,,,,,,,,,
2021,02,13,00,23,00,5549.5,,,,,,,,,,,,,,
2021,02,13,00,24,00,5574.8,,,,,,,,,,,,,,
2021,02,13,00,25,00,5173.5,,,,,,,,,,,,,,
2021,02,13,00,26,00,5689.1,,,,,,,,,,,,,,
2021,02,13,00,27,00,6262.2,,,,,,,,,,,,,,
2021,02,13,00,28,00,4845.1,,,,,,,,,,,,,,
2021,02,13,00,29,00,6857.5,,,,,,,,,,,,,,
2021,02,13,00,30,00,7971.7,,,,,,,,,,,,,,
2021,02,13,00,31,00,6375.9,,,,,,,,,,,,,,
2021,02,13,00,32,00,5839.1,,,,,,,,,,,,,,
2021,02,13,00,33,00,8888.6,,,,,,,,,,,,,,
2021,02,13,00,34,00,5166.3,,,,,,,,,,,,,,
2021,02,13,00,35,00,6235.6,,,,,,,,,,,,,,
2021,02,13,00,36,00,5357.4,,,,,,,,,,,,,,
2021,02,13,00,37,00,5489.4,,,,,,,,,,,,,,
2021,02,13,00,38,00,5673.6,,,,,,,,,,,,,,
2021,02,13,00,39,00,5613.9,,,,,,,,,,,,,,
2021,02,13,00,40,00,6484.9,,,,,,,,,,,,,,
2021,02,13,00,41,00,4719.9,,,,,,,,,,,,,,
2021,02,13,00,42,00,3860.3,,,,,,,,,,,,,,
2021,02,13,00,43,00,4051.1,,,,,,,,,,,,,,
2021,02,13,00,44,00,4429.3,,,,,,,,,,,,,,
2021,02,13,00,45,00,3779.6,,,,,,,,,,,,,,
2021,02,13,00,46,00,3284.0,,,,,,,,,,,,,,
2021,02,13,00,47,00,3692.4,,,,,,,,,,,,,,
2021,02,13,00,48,00,4596.7,,,,,,,,,,,,,,
2021,02,13,00,49,00,5585.1,,,,,,,,,,,,,,
2021,02,13,00,50,00,5054.0,,,,,,,,,,,,,,
2021,02,13,00,51,00,5627.9,,,,,,,,,,,,,,
2021,02,13,00,52,00,4700.1,,,,,,,,,,,,,,
2021,02,13,00,53,00,4897.1,,,,,,,,,,,,,,
2021,02,13,00,54,00,4599.4,,,,,,,,,,,,,,
2021,02,13,00,55,00,4154.6,,,,,,,,,,,,,,
2021,02,13,00,56,00,4557.6,,,,,,,,,,,,,,
2021,02,13,00,57,00,4668.6,,,,,,,,,,,,,,
2021,02,13,00,58,00,4479.3,,,,,,,,,,,,,,
2021,02,13,00,59,00,4569.7,,,,,,,,,,,,,,
2021,02,13,01,00,00,4736.9,,,,,,,,,,,,,,
2021,02,13,01,01,00,5349.6,,,,,,,,,,,,,,
2021,02,13,01,02,00,5002.3,,,,,,,,,,,,,,
2021,02,13,01,03,00,4250.1,,,,,,,,,,,,,,
2021,02,13,01,04,00,3930.6,,,,,,,,,,,,,,
2021,02,13,01,05,00,3956.8,,,,,,,,,,,,,,
2021,02,13,01,06,00,4186.9,,,,,,,,,,,,,,
2021,02,13,01,07,00,4707.0,,,,,,,,,,,,,,
2021,02,13,01,08,00,4249.9,,,,,,,,,,,,,,
2021,02,13,01,09,00,4095.2,,,,,,,,,,,,,,
2021,02,13,01,10,00,4032.8,,,,,,,,,,,,,,
2021,02,13,01,11,00,4153.8,,,,,,,,,,,,,,
2021,02,13,01,12,00,3678.9,,,,,,,,,,,,,,
2021,02,13,01,13,00,3403.6,,,,,,,,,,,,,,
2021,02,13,01,14,00,3739.0,,,,,,,,,,,,,,
2021,02,13,01,15,00,4379.4,,,,,,,,,,,,,,
2021,02,13,01,16,00,3553.1,,,,,,,,,,,,,,
2021,02,13,01,17,00,3494.4,,,,,,,,,,,,,,
2021,02,13,01,18,00,3678.3,,,,,,,,,,,,,,
2021,02,13,01,19,00,3959.9,,,,,,,,,,,,,,
2021,02,13,01,20,00,3927.1,,,,,,,,,,,,,,
2021,02,13,01,21,00,3902.1,,,,,,,,,,,,,,
2021,02,13,01,22,00,3649.4,,,,,,,,,,,,,,
2021,02,13,01,23,00,3857.8,,,,,,,,,,,,,,
2021,02,13,01,24,00,4199.3,,,,,,,,,,,,,,
2021,02,13,01,25,00,4481.3,,,,,,,,,,,,,,
2021,02,13,01,26,00,5273.6,,,,,,,,,,,,,,
2021,02,13,01,27,00,4542.0,,,,,,,,,,,,,,
2021,02,13,01,28,00,3531.5,,,,,,,,,,,,,,
2021,02,13,01,29,00,3448.8,,,,,,,,,,,,,,
2021,02,13,01,30,00,4199.7,,,,,,,,,,,,,,
2021,02,13,01,31,00,3100.1,,,,,,,,,,,,,,
2021,02,13,01,32,00,3202.0,,,,,,,,,,,,,,
2021,02,13,01,33,00,3522.2,,,,,,,,,,,,,,
2021,02,13,01,34,00,3224.5,,,,,,,,,,,,,,
2021,02,13,01,35,00,3635.5,,,,,,,,,,,,,,
2021,02,13,01,36,00,3764.1,,,,,,,,,,,,,,
2021,02,13,01,37,00,3567.5,,,,,,,,,,,,,,
2021,02,13,01,38,00,3196.8,,,,,,,,,,,,,,
2021,02,13,01,39,00,3031.2,,,,,,,,,,,,,,
2021,02,13,01,40,00,2907.3,,,,,,,,,,,,,,
2021,02,13,01,41,00,3362.8,,,,,,,,,,,,,,
2021,02,13,01,42,00,3132.3,,,,,,,,,,,,,,
2021,02,13,01,43,00,2680.2,,,,,,,,,,,,,,
2021,02,13,01,44,00,3136.4,,,,,,,,,,,,,,
2021,02,13,01,45,00,2910.1,,,,,,,,,,,,,,
2021,02,13,01,46,00,3137.8,,,,,,,,,,,,,,
2021,02,13,01,47,00,3136.8,,,,,,,,,,,,,,
2021,02,13,01,48,00,3296.8,,,,,,,,,,,,,,
2021,02,13,01,49,00,3054.7,,,,,,,,,,,,,,
2021,02,13,01,50,00,4023.6,,,,,,,,,,,,,,
2021,02,13,01,51,00,3495.0,,,,,,,,,,,,,,
2021,02,13,01,52,00,3949.6,,,,,,,,,,,,,,
2021,02,13,01,53,00,3263.5,,,,,,,,,,,,,,
2021,02,13,01,54,00,3171.5,,,,,,,,,,,,,,
2021,02,13,01,55,00,3487.6,,,,,,,,,,,,,,
2021,02,13,01,56,00,3802.9,,,,,,,,,,,,,,
2021,02,13,01,57,00,3769.8,,,,,,,,,,,,,,
2021,02,13,01,58,00,3691.8,,,,,,,,,,,,,,
2021,02,13,01,59,00,3376.0,,,,,,,,,,,,,,
2021,02,13,02,00,00,3973.1,,,,,,,,,,,,,,
2021,02,13,02,01,00,3745.8,,,,,,,,,,,,,,
2021,02,13,02,02,00,3879.8,,,,,,,,,,,,,,
2021,02,13,02,03,00,3341.4,,,,,,,,,,,,,,
2021,02,13,02,04,00,3383.1,,,,,,,,,,,,,,
2021,02,13,02,05,00,2906.5,,,,,,,,,,,,,,
2021,02,13,02,06,00,2967.6,,,,,,,,,,,,,,
2021,02,13,02,07,00,4274.8,,,,,,,,,,,,,,
2021,02,13,02,08,00,4034.8,,,,,,,,,,,,,,
2021,02,13,02,09,00,3896.6,,,,,,,,,,,,,,
2021,02,13,02,10,00,3771.0,,,,,,,,,,,,,,
2021,02,13,02,11,00,3445.8,,,,,,,,,,,,,,
2021,02,13,02,12,00,3374.2,,,,,,,,,,,,,,
2021,02,13,02,13,00,3187.6,,,,,,,,,,,,,,
2021,02,13,02,14,00,5110.3,,,,,,,,,,,,,,
2021,02,13,02,15,00,3870.1,,,,,,,,,,,,,,
2021,02,13,02,16,00,3050.8,,,,,,,,,,,,,,
2021,02,13,02,17,00,3822.0,,,,,,,,,,,,,,
2021,02,13,02,18,00,3085.8,,,,,,,,,,,,,,
2021,02,13,02,19,00,3886.9,,,,,,,,,,,,,,
2021,02,13,02,20,00,3826.5,,,,,,,,,,,,,,
2021,02,13,02,21,00,3708.3,,,,,,,,,,,,,,
2021,02,13,02,22,00,3720.8,,,,,,,,,,,,,,
2021,02,13,02,23,00,3937.5,,,,,,,,,,,,,,
2021,02,13,02,24,00,3867.1,,,,,,,,,,,,,,
2021,02,13,02,25,00,4088.1,,,,,,,,,,,,,,
2021,02,13,02,26,00,4157.4,,,,,,,,,,,,,,
2021,02,13,02,27,00,4988.5,,,,,,,,,,,,,,
2021,02,13,02,28,00,5409.9,,,,,,,,,,,,,,
2021,02,13,02,29,00,4151.7,,,,,,,,,,,,,,
2021,02,13,02,30,00,4629.2,,,,,,,,,,,,,,
2021,02,13,02,31,00,4724.9,,,,,,,,,,,,,,
2021,02,13,02,32,00,3678.4,,,,,,,,,,,,,,
2021,02,13,02,33,00,3943.3,,,,,,,,,,,,,,
2021,02,13,02,34,00,4576.6,,,,,,,,,,,,,,
2021,02,13,02,35,00,3694.5,,,,,,,,,,,,,,
2021,02,13,02,36,00,4011.7,,,,,,,,,,,,,,
2021,02,13,02,37,00,3706.9,,,,,,,,,,,,,,
2021,02,13,02,38,00,3722.7,,,,,,,,,,,,,,
2021,02,13,02,39,00,3515.8,,,,,,,,,,,,,,
2021,02,13,02,40,00,4808.2,,,,,,,,,,,,,,
2021,02,13,02,41,00,4411.9,,,,,,,,,,,,,,
2021,02,13,02,42,00,4994.4,,,,,,,,,,,,,,
2021,02,13,02,43,00,2832.7,,,,,,,,,,,,,,
2021,02,13,02,44,00,4007.5,,,,,,,,,,,,,,
2021,02,13,02,45,00,4284.8,,,,,,,,,,,,,,
2021,02,13,02,46,00,3939.5,,,,,,,,,,,,,,
2021,02,13,02,47,00,4632.2,,,,,,,,,,,,,,
2021,02,13,02,48,00,4846.1,,,,,,,,,,,,,,
2021,02,13,02,49,00,4850.7,,,,,,,,,,,,,,
2021,02,13,02,50,00,4127.5,,,,,,,,,,,,,,
2021,02,13,02,51,00,4974.2,,,,,,,,,,,,,,
2021,02,13,02,52,00,5067.8,,,,,,,,,,,,,,
2021,02,13,02,53,00,3813.5,,,,,,,,,,,,,,
2021,02,13,02,54,00,3269.1,,,,,,,,,,,,,,
2021,02,13,02,55,00,3185.9,,,,,,,,,,,,,,
2021,02,13,02,56,00,4621.0,,,,,,,,,,,,,,
2021,02,13,02,57,00,3537.9,,,,,,,,,,,,,,
2021,02,13,02,58,00,5113.5,,,,,,,,,,,,,,
2021,02,13,02,59,00,3791.1,,,,,,,,,,,,,,
2021,02,13,03,00,00,3713.9,,,,,,,,,,,,,,
2021,02,13,03,01,00,2677.0,,,,,,,,,,,,,,
2021,02,13,03,02,00,2656.2,,,,,,,,,,,,,,
2021,02,13,03,03,00,3847.6,,,,,,,,,,,,,,
2021,02,13,03,04,00,3689.4,,,,,,,,,,,,,,
2021,02,13,03,05,00,6246.6,,,,,,,,,,,,,,
2021,02,13,03,06,00,5527.5,,,,,,,,,,,,,,
2021,02,13,03,07,00,6575.0,,,,,,,,,,,,,,
2021,02,13,03,08,00,4999.4,,,,,,,,,,,,,,
2021,02,13,03,09,00,5132.4,,,,,,,,,,,,,,
2021,02,13,03,10,00,4000.3,,,,,,,,,,,,,,
2021,02,13,03,11,00,5568.4,,,,,,,,,,,,,,
2021,02,13,03,12,00,4543.3,,,,,,,,,,,,,,
2021,02,13,03,13,00,4401.7,,,,,,,,,,,,,,
2021,02,13,03,14,00,3953.5,,,,,,,,,,,,,,
2021,02,13,03,15,00,3919.6,,,,,,,,,,,,,,
2021,02,13,03,16,00,3910.5,,,,,,,,,,,,,,
2021,02,13,03,17,00,4343.9,,,,,,,,,,,,,,
2021,02,13,03,18,00,3631.4,,,,,,,,,,,,,,
2021,02,13,03,19,00,3313.2,,,,,,,,,,,,,,
2021,02,13,03,20,00,3251.2,,,,,,,,,,,,,,
2021,02,13,03,21,00,3433.0,,,,,,,,,,,,,,
2021,02,13,03,22,00,3927.3,,,,,,,,,,,,,,
2021,02,13,03,23,00,6083.9,,,,,,,,,,,,,,
2021,02,13,03,24,00,6308.5,,,,,,,,,,,,,,
2021,02,13,03,25,00,4593.2,,,,,,,,,,,,,,
2021,02,13,03,26,00,4476.9,,,,,,,,,,,,,,
2021,02,13,03,27,00,4659.5,,,,,,,,,,,,,,
2021,02,13,03,28,00,3862.3,,,,,,,,,,,,,,
2021,02,13,03,29,00,5402.8,,,,,,,,,,,,,,
2021,02,13,03,30,00,4590.5,,,,,,,,,,,,,,
2021,02,13,03,31,00,4989.5,,,,,,,,,,,,,,
2021,02,13,03,32,00,4344.4,,,,,,,,,,,,,,
2021,02,13,03,33,00,3701.8,,,,,,,,,,,,,,
2021,02,13,03,34,00,4300.6,,,,,,,,,,,,,,
2021,02,13,03,35,00,4408.9,,,,,,,,,,,,,,
2021,02,13,03,36,00,3733.9,,,,,,,,,,,,,,
2021,02,13,03,37,00,4887.1,,,,,,,,,,,,,,
2021,02,13,03,38,00,3690.8,,,,,,,,,,,,,,
2021,02,13,03,39,00,5344.5,,,,,,,,,,,,,,
2021,02,13,03,40,00,7317.5,,,,,,,,,,,,,,
2021,02,13,03,41,00,3768.5,,,,,,,,,,,,,,
2021,02,13,03,42,00,3239.1,,,,,,,,,,,,,,
2021,02,13,03,43,00,4907.4,,,,,,,,,,,,,,
2021,02,13,03,44,00,4435.0,,,,,,,,,,,,,,
2021,02,13,03,45,00,3417.9,,,,,,,,,,,,,,
2021,02,13,03,46,00,3234.0,,,,,,,,,,,,,,
2021,02,13,03,47,00,3538.6,,,,,,,,,,,,,,
2021,02,13,03,48,00,2946.0,,,,,,,,,,,,,,
2021,02,13,03,49,00,2875.1,,,,,,,,,,,,,,
2021,02,13,03,50,00,3121.0,,,,,,,,,,,,,,
2021,02,13,03,51,00,2437.4,,,,,,,,,,,,,,
2021,02,13,03,52,00,3185.6,,,,,,,,,,,,,,
2021,02,13,03,53,00,3633.7,,,,,,,,,,,,,,
2021,02,13,03,54,00,3135.4,,,,,,,,,,,,,,
2021,02,13,03,55,00,3894.3,,,,,,,,,,,,,,
2021,02,13,03,56,00,3907.0,,,,,,,,,,,,,,
2021,02,13,03,57,00,3247.4,,,,,,,,,,,,,,
2021,02,13,03,58,00,3263.7,,,,,,,,,,,,,,
2021,02,13,03,59,00,2439.5,,,,,,,,,,,,,,
2021,02,13,04,00,00,3814.5,,,,,,,,,,,,,,
2021,02,13,04,01,00,4976.5,,,,,,,,,,,,,,
2021,02,13,04,02,00,3708.4,,,,,,,,,,,,,,
2021,02,13,04,03,00,3793.8,,,,,,,,,,,,,,
2021,02,13,04,04,00,2746.4,,,,,,,,,,,,,,
2021,02,13,04,05,00,2563.5,,,,,,,,,,,,,,
2021,02,13,04,06,00,3286.1,,,,,,,,,,,,,,
2021,02,13,04,07,00,3369.2,,,,,,,,,,,,,,
2021,02,13,04,08,00,2636.0,,,,,,,,,,,,,,
2021,02,13,04,09,00,2568.2,,,,,,,,,,,,,,
2021,02,13,04,10,00,2839.8,,,,,,,,,,,,,,
2021,02,13,04,11,00,2645.4,,,,,,,,,,,,,,
2021,02,13,04,12,00,2721.2,,,,,,,,,,,,,,
2021,02,13,04,13,00,2521.2,,,,,,,,,,,,,,
2021,02,13,04,14,00,5184.4,,,,,,,,,,,,,,
2021,02,13,04,15,00,4101.9,,,,,,,,,,,,,,
2021,02,13,04,16,00,4125.3,,,,,,,,,,,,,,
2021,02,13,04,17,00,3015.4,,,,,,,,,,,,,,
2021,02,13,04,18,00,2952.1,,,,,,,,,,,,,,
2021,02,13,04,19,00,4833.6,,,,,,,,,,,,,,
2021,02,13,04,20,00,3652.8,,,,,,,,,,,,,,
2021,02,13,04,21,00,4724.3,,,,,,,,,,,,,,
2021,02,13,04,22,00,3548.9,,,,,,,,,,,,,,
2021,02,13,04,23,00,3505.8,,,,,,,,,,,,,,
2021,02,13,04,24,00,5301.5,,,,,,,,,,,,,,
2021,02,13,04,25,00,3644.6,,,,,,,,,,,,,,
2021,02,13,04,26,00,3432.6,,,,,,,,,,,,,,
2021,02,13,04,27,00,3743.3,,,,,,,,,,,,,,
2021,02,13,04,28,00,5428.9,,,,,,,,,,,,,,
2021,02,13,04,29,00,4615.1,,,,,,,,,,,,,,
2021,02,13,04,30,00,4025.4,,,,,,,,,,,,,,
2021,02,13,04,31,00,4125.8,,,,,,,,,,,,,,
2021,02,13,04,32,00,4252.9,,,,,,,,,,,,,,
2021,02,13,04,33,00,3584.4,,,,,,,,,,,,,,
2021,02,13,04,34,00,3177.1,,,,,,,,,,,,,,
2021,02,13,04,35,00,2955.7,,,,,,,,,,,,,,
2021,02,13,04,36,00,3398.6,,,,,,,,,,,,,,
2021,02,13,04,37,00,5450.5,,,,,,,,,,,,,,
2021,02,13,04,38,00,5212.5,,,,,,,,,,,,,,
2021,02,13,04,39,00,3401.7,,,,,,,,,,,,,,
2021,02,13,04,40,00,3965.7,,,,,,,,,,,,,,
2021,02,13,04,41,00,5040.1,,,,,,,,,,,,,,
2021,02,13,04,42,00,4352.1,,,,,,,,,,,,,,
2021,02,13,04,43,00,3239.0,,,,,,,,,,,,,,
2021,02,13,04,44,00,4252.7,,,,,,,,,,,,,,
2021,02,13,04,45,00,3940.3,,,,,,,,,,,,,,
2021,02,13,04,46,00,4465.7,,,,,,,,,,,,,,
2021,02,13,04,47,00,3141.9,,,,,,,,,,,,,,
2021,02,13,04,48,00,3124.8,,,,,,,,,,,,,,
2021,02,13,04,49,00,4004.0,,,,,,,,,,,,,,
2021,02,13,04,50,00,6149.8,,,,,,,,,,,,,,
2021,02,13,04,51,00,3102.6,,,,,,,,,,,,,,
2021,02,13,04,52,00,4058.5,,,,,,,,,,,,,,
2021,02,13,04,53,00,4631.9,,,,,,,,,,,,,,
2021,02,13,04,54,00,3374.0,,,,,,,,,,,,,,
2021,02,13,04,55,00,3638.3,,,,,,,,,,,,,,
2021,02,13,04,56,00,6546.1,,,,,,,,,,,,,,
2021,02,13,04,57,00,3755.9,,,,,,,,,,,,,,
2021,02,13,04,58,00,4900.1,,,,,,,,,,,,,,
2021,02,13,04,59,00,3727.2,,,,,,,,,,,,,,
2021,02,13,05,00,00,4005.4,,,,,,,,,,,,,,
2021,02,13,05,01,00,4720.8,,,,,,,,,,,,,,
2021,02,13,05,02,00,4203.2,,,,,,,,,,,,,,
2021,02,13,05,03,00,4677.3,,,,,,,,,,,,,,
2021,02,13,05,04,00,3896.0,,,,,,,,,,,,,,
2021,02,13,05,05,00,5313.6,,,,,,,,,,,,,,
2021,02,13,05,06,00,3617.9,,,,,,,,,,,,,,
2021,02,13,05,07,00,3432.3,,,,,,,,,,,,,,
2021,02,13,05,08,00,3770.4,,,,,,,,,,,,,,
2021,02,13,05,09,00,2660.3,,,,,,,,,,,,,,
2021,02,13,05,10,00,3074.2,,,,,,,,,,,,,,
2021,02,13,05,11,00,3768.1,,,,,,,,,,,,,,
2021,02,13,05,12,00,4419.9,,,,,,,,,,,,,,
2021,02,13,05,13,00,4345.5,,,,,,,,,,,,,,
2021,02,13,05,14,00,4190.1,,,,,,,,,,,,,,
2021,02,13,05,15,00,4116.0,,,,,,,,,,,,,,
2021,02,13,05,16,00,3855.2,,,,,,,,,,,,,,
2021,02,13,05,17,00,2980.4,,,,,,,,,,,,,,
2021,02,13,05,18,00,3071.9,,,,,,,,,,,,,,
2021,02,13,05,19,00,3786.1,,,,,,,,,,,,,,
2021,02,13,05,20,00,3842.4,,,,,,,,,,,,,,
2021,02,13,05,21,00,3263.6,,,,,,,,,,,,,,
2021,02,13,05,22,00,3908.3,,,,,,,,,,,,,,
2021,02,13,05,23,00,3270.0,,,,,,,,,,,,,,
2021,02,13,05,24,00,3240.9,,,,,,,,,,,,,,
2021,02,13,05,25,00,2759.9,,,,,,,,,,,,,,
2021,02,13,05,26,00,3135.3,,,,,,,,,,,,,,
2021,02,13,05,27,00,2972.0,,,,,,,,,,,,,,
2021,02,13,05,28,00,2894.3,,,,,,,,,,,,,,
2021,02,13,05,29,00,3402.6,,,,,,,,,,,,,,
2021,02,13,05,30,00,3282.4,,,,,,,,,,,,,,
2021,02,13,05,31,00,2512.1,,,,,,,,,,,,,,
2021,02,13,05,32,00,2860.6,,,,,,,,,,,,,,
2021,02,13,05,33,00,3301.8,,,,,,,,,,,,,,
2021,02,13,05,34,00,3079.4,,,,,,,,,,,,,,
2021,02,13,05,35,00,3673.6,,,,,,,,,,,,,,
2021,02,13,05,36,00,3511.9,,,,,,,,,,,,,,
2021,02,13,05,37,00,3535.0,,,,,,,,,,,,,,
2021,02,13,05,38,00,3056.2,,,,,,,,,,,,,,
2021,02,13,05,39,00,5086.7,,,,,,,,,,,,,,
2021,02,13,05,40,00,4048.9,,,,,,,,,,,,,,
2021,02,13,05,41,00,3332.2,,,,,,,,,,,,,,
2021,02,13,05,42,00,4148.5,,,,,,,,,,,,,,
2021,02,13,05,43,00,3711.0,,,,,,,,,,,,,,
2021,02,13,05,44,00,4635.4,,,,,,,,,,,,,,
2021,02,13,05,45,00,3551.8,,,,,,,,,,,,,,
2021,02,13,05,46,00,4561.6,,,,,,,,,,,,,,
2021,02,13,05,47,00,3885.9,,,,,,,,,,,,,,
2021,02,13,05,48,00,3743.5,,,,,,,,,,,,,,
2021,02,13,05,49,00,4328.6,,,,,,,,,,,,,,
2021,02,13,05,50,00,4091.4,,,,,,,,,,,,,,
2021,02,13,05,51,00,3400.9,,,,,,,,,,,,,,
2021,02,13,05,52,00,4141.7,,,,,,,,,,,,,,
2021,02,13,05,53,00,4214.3,,,,,,,,,,,,,,
2021,02,13,05,54,00,4178.8,,,,,,,,,,,,,,
2021,02,13,05,55,00,4125.7,,,,,,,,,,,,,,
2021,02,13,05,56,00,4950.6,,,,,,,,,,,,,,
2021,02,13,05,57,00,3319.7,,,,,,,,,,,,,,
2021,02,13,05,58,00,4532.7,,,,,,,,,,,,,,
2021,02,13,05,59,00,4359.8,,,,,,,,,,,,,,
2021,02,13,06,00,00,3842.9,,,,,,,,,,,,,,
2021,02,13,06,01,00,4264.0,,,,,,,,,,,,,,
2021,02,13,06,02,00,4783.8,,,,,,,,,,,,,,
2021,02,13,06,03,00,3686.3,,,,,,,,,,,,,,
2021,02,13,06,04,00,5208.2,,,,,,,,,,,,,,
2021,02,13,06,05,00,4662.1,,,,,,,,,,,,,,
2021,02,13,06,06,00,3526.1,,,,,,,,,,,,,,
2021,02,13,06,07,00,4219.5,,,,,,,,,,,,,,
2021,02,13,06,08,00,3992.5,,,,,,,,,,,,,,
2021,02,13,06,09,00,3339.4,,,,,,,,,,,,,,
2021,02,13,06,10,00,3365.3,,,,,,,,,,,,,,
2021,02,13,06,11,00,3199.9,,,,,,,,,,,,,,
2021,02,13,06,12,00,3521.0,,,,,,,,,,,,,,
2021,02,13,06,13,00,4148.0,,,,,,,,,,,,,,
2021,02,13,06,14,00,3823.7,,,,,,,,,,,,,,
2021,02,13,06,15,00,3503.4,,,,,,,,,,,,,,
2021,02,13,06,16,00,4218.5,,,,,,,,,,,,,,
2021,02,13,06,17,00,4661.3,,,,,,,,,,,,,,
2021,02,13,06,18,00,5289.9,,,,,,,,,,,,,,
2021,02,13,06,19,00,4283.5,,,,,,,,,,,,,,
2021,02,13,06,20,00,4399.0,,,,,,,,,,,,,,
2021,02,13,06,21,00,4736.8,,,,,,,,,,,,,,
2021,02,13,06,22,00,5010.3,,,,,,,,,,,,,,
2021,02,13,06,23,00,5267.4,,,,,,,,,,,,,,
2021,02,13,06,24,00,4695.5,,,,,,,,,,,,,,
2021,02,13,06,25,00,5640.8,,,,,,,,,,,,,,
2021,02,13,06,26,00,4355.8,,,,,,,,,,,,,,
2021,02,13,06,27,00,4887.0,,,,,,,,,,,,,,
2021,02,13,06,28,00,4978.0,,,,,,,,,,,,,,
2021,02,13,06,29,00,4006.0,,,,,,,,,,,,,,
2021,02,13,06,30,00,3843.6,,,,,,,,,,,,,,
2021,02,13,06,31,00,5075.6,,,,,,,,,,,,,,
2021,02,13,06,32,00,3961.5,,,,,,,,,,,,,,
2021,02,13,06,33,00,4091.6,,,,,,,,,,,,,,
2021,02,13,06,34,00,3757.7,,,,,,,,,,,,,,
2021,02,13,06,35,00,4709.2,,,,,,,,,,,,,,
2021,02,13,06,36,00,5483.6,,,,,,,,,,,,,,
2021,02,13,06,37,00,4534.9,,,,,,,,,,,,,,
2021,02,13,06,38,00,3501.8,,,,,,,,,,,,,,
2021,02,13,06,39,00,3927.7,,,,,,,,,,,,,,
2021,02,13,06,40,00,3318.5,,,,,,,,,,,,,,
2021,02,13,06,41,00,4857.4,,,,,,,,,,,,,,
2021,02,13,06,42,00,4065.6,,,,,,,,,,,,,,
2021,02,13,06,43,00,5864.9,,,,,,,,,,,,,,
2021,02,13,06,44,00,4472.4,,,,,,,,,,,,,,
2021,02,13,06,45,00,3775.4,,,,,,,,,,,,,,
2021,02,13,06,46,00,3565.5,,,,,,,,,,,,,,
2021,02,13,06,47,00,4561.6,,,,,,,,,,,,,,
2021,02,13,06,48,00,4890.0,,,,,,,,,,,,,,
2021,02,13,06,49,00,4092.3,,,,,,,,,,,,,,
2021,02,13,06,50,00,4761.2,,,,,,,,,,,,,,
2021,02,13,06,51,00,4809.7,,,,,,,,,,,,,,
2021,02,13,06,52,00,4362.8,,,,,,,,,,,,,,
2021,02,13,06,53,00,4992.5,,,,,,,,,,,,,,
2021,02,13,06,54,00,5011.6,,,,,,,,,,,,,,
2021,02,13,06,55,00,4324.9,,,,,,,,,,,,,,
2021,02,13,06,56,00,4721.5,,,,,,,,,,,,,,
2021,02,13,06,57,00,4639.4,,,,,,,,,,,,,,
2021,02,13,06,58,00,5261.2,,,,,,,,,,,,,,
2021,02,13,06,59,00,4959.3,,,,,,,,,,,,,,
2021,02,13,07,00,00,5384.0,,,,,,,,,,,,,,
2021,02,13,07,01,00,4548.4,,,,,,,,,,,,,,
2021,02,13,07,02,00,5224.8,,,,,,,,,,,,,,
2021,02,13,07,03,00,4628.8,,,,,,,,,,,,,,
2021,02,13,07,04,00,4662.5,,,,,,,,,,,,,,
2021,02,13,07,05,00,5483.8,,,,,,,,,,,,,,
2021,02,13,07,06,00,5876.7,,,,,,,,,,,,,,
2021,02,13,07,07,00,5481.6,,,,,,,,,,,,,,
2021,02,13,07,08,00,5493.5,,,,,,,,,,,,,,
2021,02,13,07,09,00,5825.2,,,,,,,,,,,,,,
2021,02,13,07,10,00,5338.0,,,,,,,,,,,,,,
2021,02,13,07,11,00,5428.3,,,,,,,,,,,,,,
2021,02,13,07,12,00,6372.1,,,,,,,,,,,,,,
2021,02,13,07,13,00,6626.2,,,,,,,,,,,,,,
2021,02,13,07,14,00,6555.0,,,,,,,,,,,,,,
2021,02,13,07,15,00,5878.3,,,,,,,,,,,,,,
2021,02,13,07,16,00,5423.2,,,,,,,,,,,,,,
