2019,10,25,00,00,00,110.7,,,,,,,,,,,,,,
2019,10,25,00,01,00,,,,,,,,,,,,,,,
2019,10,25,00,02,00,114.5,,,,,,,,,,,,,,
2019,10,25,00,03,00,136.1,,,,,,,,,,,,,,
2019,10,25,00,04,00,142.1,,,,,,,,,,,,,,
2019,10,25,00,05,00,140.5,,,,,,,,,,,,,,
2019,10,25,00,06,00,119.2,,,,,,,,,,,,,,
2019,10,25,00,07,00,112.1,,,,,,,,,,,,,,
2019,10,25,00,08,00,109.5,,,,,,,,,,,,,,
2019,10,25,00,09,00,107.5,,,,,,,,,,,,,,
2019,10,25,00,10,00,106.7,,,,,,,,,,,,,,
2019,10,25,00,11,00,126.7,,,,,,,,,,,,,,
2019,10,25,00,12,00,115.5,,,,,,,,,,,,,,
2019,10,25,00,13,00,98.1,,,,,,,,,,,,,,
2019,10,25,00,14,00,97.3,,,,,,,,,,,,,,
2019,10,25,00,15,00,98.4,,,,,,,,,,,,,,
2019,10,25,00,16,00,102.5,,,,,,,,,,,,,,
2019,10,25,00,17,00,118.8,,,,,,,,,,,,,,
2019,10,25,00,18,00,101.7,,,,,,,,,,,,,,
2019,10,25,00,19,00,106.1,,,,,,,,,,,,,,
2019,10,25,00,20,00,101.4,,,,,,,,,,,,,,
2019,10,25,00,21,00,102.3,,,,,,,,,,,,,,
2019,10,25,00,22,00,104.7,,,,,,,,,,,,,,
2019,10,25,00,23,00,102.4,,,,,,,,,,,,,,
2019,10,25,00,24,00,111.2,,,,,,,,,,,,,,
2019,10,25,00,25,00,124.6,,,,,,,,,,,,,,
2019,10,25,00,26,00,115.1,,,,,,,,,,,,,,
2019,10,25,00,27,00,126.3,,,,,,,,,,,,,,
2019,10,25,00,28,00,132.9,,,,,,,,,,,,,,
2019,10,25,00,29,00,117.9,,,,,,,,,,,,,,
2019,10,25,00,30,00,103.5,,,,,,,,,,,,,,
2019,10,25,00,31,00,103.5,,,,,,,,,,,,,,
2019,10,25,00,32,00,104.3,,,,,,,,,,,,,,
2019,10,25,00,33,00,123.2,,,,,,,,,,,,,,
2019,10,25,00,34,00,119.3,,,,,,,,,,,,,,
2019,10,25,00,35,00,113.7,,,,,,,,,,,,,,
2019,10,25,00,36,00,107.1,,,,,,,,,,,,,,
2019,10,25,00,37,00,95.9,,,,,,,,,,,,,,
2019,10,25,00,38,00,98.2,,,,,,,,,,,,,,
2019,10,25,00,39,00,98.5,,,,,,,,,,,,,,
2019,10,25,00,40,00,102.3,,,,,,,,,,,,,,
2019,10,25,00,41,00,115.1,,,,,,,,,,,,,,
2019,10,25,00,42,00,117.0,,,,,,,,,,,,,,
2019,10,25,00,43,00,119.2,,,,,,,,,,,,,,
2019,10,25,00,44,00,122.1,,,,,,,,,,,,,,
2019,10,25,00,45,00,118.6,,,,,,,,,,,,,,
2019,10,25,00,46,00,108.8,,,,,,,,,,,,,,
2019,10,25,00,47,00,97.9,,,,,,,,,,,,,,
2019,10,25,00,48,00,107.0,,,,,,,,,,,,,,
2019,10,25,00,49,00,103.3,,,,,,,,,,,,,,
2019,10,25,00,50,00,114.7,,,,,,,,,,,,,,
2019,10,25,00,51,00,102.2,,,,,,,,,,,,,,
2019,10,25,00,52,00,103.9,,,,,,,,,,,,,,
2019,10,25,00,53,00,113.5,,,,,,,,,,,,,,
2019,10,25,00,54,00,113.8,,,,,,,,,,,,,,
2019,10,25,00,55,00,119.1,,,,,,,,,,,,,,
2019,10,25,00,56,00,120.9,,,,,,,,,,,,,,
2019,10,25,00,57,00,119.1,,,,,,,,,,,,,,
2019,10,25,00,58,00,116.4,,,,,,,,,,,,,,
2019,10,25,00,59,00,121.0,,,,,,,,,,,,,,
2019,10,25,01,00,00,104.4,,,,,,,,,,,,,,
2019,10,25,01,01,00,98.8,,,,,,,,,,,,,,
2019,10,25,01,02,00,90.4,,,,,,,,,,,,,,
2019,10,25,01,03,00,95.6,,,,,,,,,,,,,,
2019,10,25,01,04,00,102.8,,,,,,,,,,,,,,
2019,10,25,01,05,00,110.7,,,,,,,,,,,,,,
2019,10,25,01,06,00,115.4,,,,,,,,,,,,,,
2019,10,25,01,07,00,115.5,,,,,,,,,,,,,,
2019,10,25,01,08,00,123.2,,,,,,,,,,,,,,
2019,10,25,01,09,00,113.6,,,,,,,,,,,,,,
2019,10,25,01,10,00,119.5,,,,,,,,,,,,,,
2019,10,25,01,11,00,111.0,,,,,,,,,,,,,,
2019,10,25,01,12,00,105.8,,,,,,,,,,,,,,
2019,10,25,01,13,00,109.0,,,,,,,,,,,,,,
2019,10,25,01,14,00,118.2,,,,,,,,,,,,,,
2019,10,25,01,15,00,112.8,,,,,,,,,,,,,,
2019,10,25,01,16,00,106.3,,,,,,,,,,,,,,
2019,10,25,01,17,00,108.6,,,,,,,,,,,,,,
2019,10,25,01,18,00,92.2,,,,,,,,,,,,,,
2019,10,25,01,19,00,98.1,,,,,,,,,,,,,,
2019,10,25,01,20,00,104.3,,,,,,,,,,,,,,
2019,10,25,01,21,00,122.1,,,,,,,,,,,,,,
2019,10,25,01,22,00,132.1,,,,,,,,,,,,,,
2019,10,25,01,23,00,115.1,,,,,,,,,,,,,,
2019,10,25,01,24,00,107.1,,,,,,,,,,,,,,
2019,10,25,01,25,00,107.3,,,,,,,,,,,,,,
2019,10,25,01,26,00,119.5,,,,,,,,,,,,,,
2019,10,25,01,27,00,129.3,,,,,,,,,,,,,,
2019,10,25,01,28,00,105.5,,,,,,,,,,,,,,
2019,10,25,01,29,00,109.6,,,,,,,,,,,,,,
2019,10,25,01,30,00,115.5,,,,,,,,,,,,,,
2019,10,25,01,31,00,105.0,,,,,,,,,,,,,,
2019,10,25,01,32,00,108.6,,,,,,,,,,,,,,
2019,10,25,01,33,00,104.5,,,,,,,,,,,,,,
2019,10,25,01,34,00,115.0,,,,,,,,,,,,,,
2019,10,25,01,35,00,109.7,,,,,,,,,,,,,,
2019,10,25,01,36,00,109.2,,,,,,,,,,,,,,
2019,10,25,01,37,00,109.1,,,,,,,,,,,,,,
2019,10,25,01,38,00,102.9,,,,,,,,,,,,,,
2019,10,25,01,39,00,101.7,,,,,,,,,,,,,,
2019,10,25,01,40,00,100.3,,,,,,,,,,,,,,
2019,10,25,01,41,00,97.0,,,,,,,,,,,,,,
2019,10,25,01,42,00,101.0,,,,,,,,,,,,,,
2019,10,25,01,43,00,101.4,,,,,,,,,,,,,,
2019,10,25,01,44,00,94.0,,,,,,,,,,,,,,
2019,10,25,01,45,00,98.4,,,,,,,,,,,,,,
2019,10,25,01,46,00,103.7,,,,,,,,,,,,,,
2019,10,25,01,47,00,91.9,,,,,,,,,,,,,,
2019,10,25,01,48,00,102.6,,,,,,,,,,,,,,
2019,10,25,01,49,00,96.6,,,,,,,,,,,,,,
2019,10,25,01,50,00,91.4,,,,,,,,,,,,,,
2019,10,25,01,51,00,98.2,,,,,,,,,,,,,,
2019,10,25,01,52,00,115.4,,,,,,,,,,,,,,
2019,10,25,01,53,00,105.9,,,,,,,,,,,,,,
2019,10,25,01,54,00,95.7,,,,,,,,,,,,,,
2019,10,25,01,55,00,117.1,,,,,,,,,,,,,,
2019,10,25,01,56,00,104.5,,,,,,,,,,,,,,
2019,10,25,01,57,00,98.1,,,,,,,,,,,,,,
2019,10,25,01,58,00,98.5,,,,,,,,,,,,,,
2019,10,25,01,59,00,96.3,,,,,,,,,,,,,,
2019,10,25,02,00,00,92.5,,,,,,,,,,,,,,
2019,10,25,02,01,00,91.8,,,,,,,,,,,,,,
2019,10,25,02,02,00,96.3,,,,,,,,,,,,,,
2019,10,25,02,03,00,94.3,,,,,,,,,,,,,,
2019,10,25,02,04,00,108.5,,,,,,,,,,,,,,
2019,10,25,02,05,00,117.7,,,,,,,,,,,,,,
2019,10,25,02,06,00,102.3,,,,,,,,,,,,,,
2019,10,25,02,07,00,95.9,,,,,,,,,,,,,,
2019,10,25,02,08,00,101.0,,,,,,,,,,,,,,
2019,10,25,02,09,00,110.6,,,,,,,,,,,,,,
2019,10,25,02,10,00,104.3,,,,,,,,,,,,,,
2019,10,25,02,11,00,99.4,,,,,,,,,,,,,,
2019,10,25,02,12,00,96.4,,,,,,,,,,,,,,
2019,10,25,02,13,00,113.8,,,,,,,,,,,,,,
2019,10,25,02,14,00,97.0,,,,,,,,,,,,,,
2019,10,25,02,15,00,95.7,,,,,,,,,,,,,,
2019,10,25,02,16,00,100.0,,,,,,,,,,,,,,
2019,10,25,02,17,00,95.4,,,,,,,,,,,,,,
2019,10,25,02,18,00,95.4,,,,,,,,,,,,,,
2019,10,25,02,19,00,112.7,,,,,,,,,,,,,,
2019,10,25,02,20,00,106.4,,,,,,,,,,,,,,
2019,10,25,02,21,00,107.9,,,,,,,,,,,,,,
2019,10,25,02,22,00,111.4,,,,,,,,,,,,,,
2019,10,25,02,23,00,124.8,,,,,,,,,,,,,,
2019,10,25,02,24,00,106.4,,,,,,,,,,,,,,
2019,10,25,02,25,00,113.0,,,,,,,,,,,,,,
2019,10,25,02,26,00,124.6,,,,,,,,,,,,,,
2019,10,25,02,27,00,123.9,,,,,,,,,,,,,,
2019,10,25,02,28,00,113.6,,,,,,,,,,,,,,
2019,10,25,02,29,00,95.0,,,,,,,,,,,,,,
2019,10,25,02,30,00,92.3,,,,,,,,,,,,,,
2019,10,25,02,31,00,85.8,,,,,,,,,,,,,,
2019,10,25,02,32,00,89.5,,,,,,,,,,,,,,
2019,10,25,02,33,00,96.2,,,,,,,,,,,,,,
2019,10,25,02,34,00,88.9,,,,,,,,,,,,,,
2019,10,25,02,35,00,90.5,,,,,,,,,,,,,,
2019,10,25,02,36,00,101.4,,,,,,,,,,,,,,
2019,10,25,02,37,00,105.7,,,,,,,,,,,,,,
2019,10,25,02,38,00,98.0,,,,,,,,,,,,,,
2019,10,25,02,39,00,100.3,,,,,,,,,,,,,,
2019,10,25,02,40,00,103.2,,,,,,,,,,,,,,
2019,10,25,02,41,00,89.3,,,,,,,,,,,,,,
2019,10,25,02,42,00,95.3,,,,,,,,,,,,,,
2019,10,25,02,43,00,91.7,,,,,,,,,,,,,,
2019,10,25,02,44,00,97.4,,,,,,,,,,,,,,
2019,10,25,02,45,00,96.6,,,,,,,,,,,,,,
2019,10,25,02,46,00,100.0,,,,,,,,,,,,,,
2019,10,25,02,47,00,105.7,,,,,,,,,,,,,,
2019,10,25,02,48,00,104.8,,,,,,,,,,,,,,
2019,10,25,02,49,00,120.0,,,,,,,,,,,,,,
2019,10,25,02,50,00,106.9,,,,,,,,,,,,,,
2019,10,25,02,51,00,112.7,,,,,,,,,,,,,,
2019,10,25,02,52,00,101.8,,,,,,,,,,,,,,
2019,10,25,02,53,00,107.5,,,,,,,,,,,,,,
2019,10,25,02,54,00,110.6,,,,,,,,,,,,,,
2019,10,25,02,55,00,129.8,,,,,,,,,,,,,,
2019,10,25,02,56,00,118.9,,,,,,,,,,,,,,
2019,10,25,02,57,00,120.8,,,,,,,,,,,,,,
2019,10,25,02,58,00,116.7,,,,,,,,,,,,,,
2019,10,25,02,59,00,119.1,,,,,,,,,,,,,,
2019,10,25,03,00,00,111.6,,,,,,,,,,,,,,
2019,10,25,03,01,00,103.0,,,,,,,,,,,,,,
2019,10,25,03,02,00,110.0,,,,,,,,,,,,,,
2019,10,25,03,03,00,106.0,,,,,,,,,,,,,,
2019,10,25,03,04,00,110.9,,,,,,,,,,,,,,
2019,10,25,03,05,00,117.9,,,,,,,,,,,,,,
2019,10,25,03,06,00,110.2,,,,,,,,,,,,,,
2019,10,25,03,07,00,102.7,,,,,,,,,,,,,,
2019,10,25,03,08,00,106.1,,,,,,,,,,,,,,
2019,10,25,03,09,00,109.6,,,,,,,,,,,,,,
2019,10,25,03,10,00,126.6,,,,,,,,,,,,,,
2019,10,25,03,11,00,126.1,,,,,,,,,,,,,,
2019,10,25,03,12,00,121.9,,,,,,,,,,,,,,
2019,10,25,03,13,00,151.7,,,,,,,,,,,,,,
2019,10,25,03,14,00,132.0,,,,,,,,,,,,,,
2019,10,25,03,15,00,108.2,,,,,,,,,,,,,,
2019,10,25,03,16,00,110.3,,,,,,,,,,,,,,
2019,10,25,03,17,00,106.1,,,,,,,,,,,,,,
2019,10,25,03,18,00,108.2,,,,,,,,,,,,,,
2019,10,25,03,19,00,117.0,,,,,,,,,,,,,,
2019,10,25,03,20,00,103.9,,,,,,,,,,,,,,
2019,10,25,03,21,00,107.4,,,,,,,,,,,,,,
2019,10,25,03,22,00,121.8,,,,,,,,,,,,,,
2019,10,25,03,23,00,109.9,,,,,,,,,,,,,,
2019,10,25,03,24,00,104.7,,,,,,,,,,,,,,
2019,10,25,03,25,00,104.2,,,,,,,,,,,,,,
2019,10,25,03,26,00,105.8,,,,,,,,,,,,,,
2019,10,25,03,27,00,104.8,,,,,,,,,,,,,,
2019,10,25,03,28,00,114.5,,,,,,,,,,,,,,
2019,10,25,03,29,00,139.1,,,,,,,,,,,,,,
2019,10,25,03,30,00,135.9,,,,,,,,,,,,,,
2019,10,25,03,31,00,116.0,,,,,,,,,,,,,,
2019,10,25,03,32,00,104.5,,,,,,,,,,,,,,
2019,10,25,03,33,00,105.4,,,,,,,,,,,,,,
2019,10,25,03,34,00,103.7,,,,,,,,,,,,,,
2019,10,25,03,35,00,112.3,,,,,,,,,,,,,,
2019,10,25,03,36,00,116.8,,,,,,,,,,,,,,
2019,10,25,03,37,00,114.3,,,,,,,,,,,,,,
2019,10,25,03,38,00,109.3,,,,,,,,,,,,,,
2019,10,25,03,39,00,111.2,,,,,,,,,,,,,,
2019,10,25,03,40,00,118.5,,,,,,,,,,,,,,
2019,10,25,03,41,00,116.7,,,,,,,,,,,,,,
2019,10,25,03,42,00,108.0,,,,,,,,,,,,,,
2019,10,25,03,43,00,101.5,,,,,,,,,,,,,,
2019,10,25,03,44,00,108.7,,,,,,,,,,,,,,
2019,10,25,03,45,00,127.0,,,,,,,,,,,,,,
2019,10,25,03,46,00,146.6,,,,,,,,,,,,,,
2019,10,25,03,47,00,143.4,,,,,,,,,,,,,,
2019,10,25,03,48,00,115.8,,,,,,,,,,,,,,
2019,10,25,03,49,00,,,,,,,,,,,,,,,
2019,10,25,03,50,00,,,,,,,,,,,,,,,
2019,10,25,03,51,00,97.5,,,,,,,,,,,,,,
2019,10,25,03,52,00,100.2,,,,,,,,,,,,,,
2019,10,25,03,53,00,107.4,,,,,,,,,,,,,,
2019,10,25,03,54,00,104.2,,,,,,,,,,,,,,
2019,10,25,03,55,00,106.4,,,,,,,,,,,,,,
2019,10,25,03,56,00,114.8,,,,,,,,,,,,,,
2019,10,25,03,57,00,112.6,,,,,,,,,,,,,,
2019,10,25,03,58,00,116.7,,,,,,,,,,,,,,
2019,10,25,03,59,00,116.8,,,,,,,,,,,,,,
2019,10,25,04,00,00,126.1,,,,,,,,,,,,,,
2019,10,25,04,01,00,126.8,,,,,,,,,,,,,,
2019,10,25,04,02,00,127.1,,,,,,,,,,,,,,
2019,10,25,04,03,00,128.8,,,,,,,,,,,,,,
2019,10,25,04,04,00,111.3,,,,,,,,,,,,,,
2019,10,25,04,05,00,107.2,,,,,,,,,,,,,,
2019,10,25,04,06,00,121.0,,,,,,,,,,,,,,
2019,10,25,04,07,00,114.4,,,,,,,,,,,,,,
2019,10,25,04,08,00,101.9,,,,,,,,,,,,,,
2019,10,25,04,09,00,108.6,,,,,,,,,,,,,,
2019,10,25,04,10,00,113.2,,,,,,,,,,,,,,
2019,10,25,04,11,00,116.7,,,,,,,,,,,,,,
2019,10,25,04,12,00,120.3,,,,,,,,,,,,,,
2019,10,25,04,13,00,107.3,,,,,,,,,,,,,,
2019,10,25,04,14,00,112.8,,,,,,,,,,,,,,
2019,10,25,04,15,00,108.1,,,,,,,,,,,,,,
2019,10,25,04,16,00,111.0,,,,,,,,,,,,,,
2019,10,25,04,17,00,108.3,,,,,,,,,,,,,,
2019,10,25,04,18,00,94.4,,,,,,,,,,,,,,
2019,10,25,04,19,00,101.4,,,,,,,,,,,,,,
2019,10,25,04,20,00,107.4,,,,,,,,,,,,,,
2019,10,25,04,21,00,107.3,,,,,,,,,,,,,,
2019,10,25,04,22,00,108.5,,,,,,,,,,,,,,
2019,10,25,04,23,00,102.6,,,,,,,,,,,,,,
2019,10,25,04,24,00,101.5,,,,,,,,,,,,,,
2019,10,25,04,25,00,107.2,,,,,,,,,,,,,,
2019,10,25,04,26,00,111.1,,,,,,,,,,,,,,
2019,10,25,04,27,00,106.1,,,,,,,,,,,,,,
2019,10,25,04,28,00,106.6,,,,,,,,,,,,,,
2019,10,25,04,29,00,108.9,,,,,,,,,,,,,,
2019,10,25,04,30,00,103.1,,,,,,,,,,,,,,
2019,10,25,04,31,00,121.4,,,,,,,,,,,,,,
2019,10,25,04,32,00,120.3,,,,,,,,,,,,,,
2019,10,25,04,33,00,112.9,,,,,,,,,,,,,,
2019,10,25,04,34,00,105.8,,,,,,,,,,,,,,
2019,10,25,04,35,00,112.1,,,,,,,,,,,,,,
2019,10,25,04,36,00,108.3,,,,,,,,,,,,,,
2019,10,25,04,37,00,116.5,,,,,,,,,,,,,,
2019,10,25,04,38,00,110.1,,,,,,,,,,,,,,
2019,10,25,04,39,00,129.2,,,,,,,,,,,,,,
2019,10,25,04,40,00,107.9,,,,,,,,,,,,,,
2019,10,25,04,41,00,116.6,,,,,,,,,,,,,,
2019,10,25,04,42,00,113.9,,,,,,,,,,,,,,
2019,10,25,04,43,00,116.4,,,,,,,,,,,,,,
2019,10,25,04,44,00,116.6,,,,,,,,,,,,,,
2019,10,25,04,45,00,115.5,,,,,,,,,,,,,,
2019,10,25,04,46,00,126.1,,,,,,,,,,,,,,
2019,10,25,04,47,00,109.4,,,,,,,,,,,,,,
2019,10,25,04,48,00,113.5,,,,,,,,,,,,,,
2019,10,25,04,49,00,117.3,,,,,,,,,,,,,,
2019,10,25,04,50,00,113.2,,,,,,,,,,,,,,
2019,10,25,04,51,00,116.3,,,,,,,,,,,,,,
2019,10,25,04,52,00,126.0,,,,,,,,,,,,,,
2019,10,25,04,53,00,132.1,,,,,,,,,,,,,,
2019,10,25,04,54,00,127.3,,,,,,,,,,,,,,
2019,10,25,04,55,00,109.3,,,,,,,,,,,,,,
2019,10,25,04,56,00,118.3,,,,,,,,,,,,,,
2019,10,25,04,57,00,128.2,,,,,,,,,,,,,,
2019,10,25,04,58,00,116.9,,,,,,,,,,,,,,
2019,10,25,04,59,00,131.3,,,,,,,,,,,,,,
2019,10,25,05,00,00,122.4,,,,,,,,,,,,,,
2019,10,25,05,01,00,124.0,,,,,,,,,,,,,,
2019,10,25,05,02,00,136.1,,,,,,,,,,,,,,
2019,10,25,05,03,00,125.1,,,,,,,,,,,,,,
2019,10,25,05,04,00,119.3,,,,,,,,,,,,,,
2019,10,25,05,05,00,116.0,,,,,,,,,,,,,,
2019,10,25,05,06,00,127.0,,,,,,,,,,,,,,
2019,10,25,05,07,00,121.7,,,,,,,,,,,,,,
2019,10,25,05,08,00,136.9,,,,,,,,,,,,,,
2019,10,25,05,09,00,120.7,,,,,,,,,,,,,,
2019,10,25,05,10,00,118.9,,,,,,,,,,,,,,
2019,10,25,05,11,00,124.7,,,,,,,,,,,,,,
2019,10,25,05,12,00,140.9,,,,,,,,,,,,,,
2019,10,25,05,13,00,146.4,,,,,,,,,,,,,,
2019,10,25,05,14,00,119.6,,,,,,,,,,,,,,
2019,10,25,05,15,00,117.4,,,,,,,,,,,,,,
2019,10,25,05,16,00,115.0,,,,,,,,,,,,,,
2019,10,25,05,17,00,110.9,,,,,,,,,,,,,,
2019,10,25,05,18,00,113.9,,,,,,,,,,,,,,
2019,10,25,05,19,00,111.6,,,,,,,,,,,,,,
2019,10,25,05,20,00,121.0,,,,,,,,,,,,,,
2019,10,25,05,21,00,120.3,,,,,,,,,,,,,,
2019,10,25,05,22,00,122.2,,,,,,,,,,,,,,
2019,10,25,05,23,00,118.7,,,,,,,,,,,,,,
2019,10,25,05,24,00,131.7,,,,,,,,,,,,,,
2019,10,25,05,25,00,168.1,,,,,,,,,,,,,,
2019,10,25,05,26,00,165.1,,,,,,,,,,,,,,
2019,10,25,05,27,00,144.3,,,,,,,,,,,,,,
2019,10,25,05,28,00,110.3,,,,,,,,,,,,,,
2019,10,25,05,29,00,120.3,,,,,,,,,,,,,,
2019,10,25,05,30,00,130.5,,,,,,,,,,,,,,
2019,10,25,05,31,00,118.8,,,,,,,,,,,,,,
2019,10,25,05,32,00,136.6,,,,,,,,,,,,,,
2019,10,25,05,33,00,162.8,,,,,,,,,,,,,,
2019,10,25,05,34,00,185.1,,,,,,,,,,,,,,
2019,10,25,05,35,00,129.2,,,,,,,,,,,,,,
2019,10,25,05,36,00,153.2,,,,,,,,,,,,,,
2019,10,25,05,37,00,157.3,,,,,,,,,,,,,,
2019,10,25,05,38,00,183.5,,,,,,,,,,,,,,
2019,10,25,05,39,00,119.9,,,,,,,,,,,,,,
2019,10,25,05,40,00,128.3,,,,,,,,,,,,,,
2019,10,25,05,41,00,119.0,,,,,,,,,,,,,,
2019,10,25,05,42,00,127.8,,,,,,,,,,,,,,
2019,10,25,05,43,00,152.2,,,,,,,,,,,,,,
2019,10,25,05,44,00,151.5,,,,,,,,,,,,,,
2019,10,25,05,45,00,139.6,,,,,,,,,,,,,,
2019,10,25,05,46,00,121.0,,,,,,,,,,,,,,
2019,10,25,05,47,00,131.3,,,,,,,,,,,,,,
2019,10,25,05,48,00,125.5,,,,,,,,,,,,,,
2019,10,25,05,49,00,137.8,,,,,,,,,,,,,,
2019,10,25,05,50,00,160.5,,,,,,,,,,,,,,
2019,10,25,05,51,00,147.4,,,,,,,,,,,,,,
2019,10,25,05,52,00,161.7,,,,,,,,,,,,,,
2019,10,25,05,53,00,161.8,,,,,,,,,,,,,,
2019,10,25,05,54,00,144.7,,,,,,,,,,,,,,
2019,10,25,05,55,00,142.4,,,,,,,,,,,,,,
2019,10,25,05,56,00,146.1,,,,,,,,,,,,,,
2019,10,25,05,57,00,131.6,,,,,,,,,,,,,,
2019,10,25,05,58,00,126.7,,,,,,,,,,,,,,
2019,10,25,05,59,00,126.8,,,,,,,,,,,,,,
2019,10,25,06,00,00,127.1,,,,,,,,,,,,,,
2019,10,25,06,01,00,123.3,,,,,,,,,,,,,,
2019,10,25,06,02,00,123.8,,,,,,,,,,,,,,
2019,10,25,06,03,00,126.8,,,,,,,,,,,,,,
2019,10,25,06,04,00,130.3,,,,,,,,,,,,,,
2019,10,25,06,05,00,124.2,,,,,,,,,,,,,,
2019,10,25,06,06,00,124.2,,,,,,,,,,,,,,
2019,10,25,06,07,00,131.7,,,,,,,,,,,,,,
2019,10,25,06,08,00,138.2,,,,,,,,,,,,,,
2019,10,25,06,09,00,139.6,,,,,,,,,,,,,,
2019,10,25,06,10,00,148.1,,,,,,,,,,,,,,
2019,10,25,06,11,00,142.7,,,,,,,,,,,,,,
2019,10,25,06,12,00,146.7,,,,,,,,,,,,,,
2019,10,25,06,13,00,147.4,,,,,,,,,,,,,,
2019,10,25,06,14,00,145.2,,,,,,,,,,,,,,
2019,10,25,06,15,00,138.0,,,,,,,,,,,,,,
2019,10,25,06,16,00,146.9,,,,,,,,,,,,,,
2019,10,25,06,17,00,151.0,,,,,,,,,,,,,,
2019,10,25,06,18,00,169.3,,,,,,,,,,,,,,
2019,10,25,06,19,00,184.3,,,,,,,,,,,,,,
2019,10,25,06,20,00,158.3,,,,,,,,,,,,,,
2019,10,25,06,21,00,151.6,,,,,,,,,,,,,,
2019,10,25,06,22,00,154.3,,,,,,,,,,,,,,
2019,10,25,06,23,00,162.4,,,,,,,,,,,,,,
2019,10,25,06,24,00,176.6,,,,,,,,,,,,,,
2019,10,25,06,25,00,156.6,,,,,,,,,,,,,,
2019,10,25,06,26,00,154.1,,,,,,,,,,,,,,
2019,10,25,06,27,00,145.0,,,,,,,,,,,,,,
2019,10,25,06,28,00,151.1,,,,,,,,,,,,,,
2019,10,25,06,29,00,154.7,,,,,,,,,,,,,,
2019,10,25,06,30,00,189.4,,,,,,,,,,,,,,
2019,10,25,06,31,00,192.5,,,,,,,,,,,,,,
2019,10,25,06,32,00,186.0,,,,,,,,,,,,,,
2019,10,25,06,33,00,178.1,,,,,,,,,,,,,,
2019,10,25,06,34,00,195.0,,,,,,,,,,,,,,
2019,10,25,06,35,00,171.1,,,,,,,,,,,,,,
2019,10,25,06,36,00,173.8,,,,,,,,,,,,,,
2019,10,25,06,37,00,178.7,,,,,,,,,,,,,,
2019,10,25,06,38,00,174.5,,,,,,,,,,,,,,
2019,10,25,06,39,00,200.6,,,,,,,,,,,,,,
2019,10,25,06,40,00,242.1,,,,,,,,,,,,,,
2019,10,25,06,41,00,240.0,,,,,,,,,,,,,,
2019,10,25,06,42,00,215.9,,,,,,,,,,,,,,
2019,10,25,06,43,00,,,,,,,,,,,,,,,
2019,10,25,06,44,00,,,,,,,,,,,,,,,
2019,10,25,06,45,00,177.0,,,,,,,,,,,,,,
2019,10,25,06,46,00,192.2,,,,,,,,,,,,,,
2019,10,25,06,47,00,187.1,,,,,,,,,,,,,,
2019,10,25,06,48,00,197.2,,,,,,,,,,,,,,
2019,10,25,06,49,00,199.2,,,,,,,,,,,,,,
2019,10,25,06,50,00,206.8,,,,,,,,,,,,,,
2019,10,25,06,51,00,215.0,,,,,,,,,,,,,,
2019,10,25,06,52,00,196.4,,,,,,,,,,,,,,
2019,10,25,06,53,00,191.1,,,,,,,,,,,,,,
2019,10,25,06,54,00,195.1,,,,,,,,,,,,,,
2019,10,25,06,55,00,220.0,,,,,,,,,,,,,,
2019,10,25,06,56,00,221.0,,,,,,,,,,,,,,
2019,10,25,06,57,00,203.0,,,,,,,,,,,,,,
2019,10,25,06,58,00,177.7,,,,,,,,,,,,,,
2019,10,25,06,59,00,182.3,,,,,,,,,,,,,,
2019,10,25,07,00,00,167.3,,,,,,,,,,,,,,
2019,10,25,07,01,00,186.3,,,,,,,,,,,,,,
2019,10,25,07,02,00,198.3,,,,,,,,,,,,,,
2019,10,25,07,03,00,179.5,,,,,,,,,,,,,,
2019,10,25,07,04,00,189.1,,,,,,,,,,,,,,
2019,10,25,07,05,00,164.7,,,,,,,,,,,,,,
2019,10,25,07,06,00,178.3,,,,,,,,,,,,,,
2019,10,25,07,07,00,198.2,,,,,,,,,,,,,,
2019,10,25,07,08,00,199.8,,,,,,,,,,,,,,
2019,10,25,07,09,00,173.8,,,,,,,,,,,,,,
2019,10,25,07,10,00,173.5,,,,,,,,,,,,,,
2019,10,25,07,11,00,194.9,,,,,,,,,,,,,,
2019,10,25,07,12,00,191.7,,,,,,,,,,,,,,
2019,10,25,07,13,00,187.0,,,,,,,,,,,,,,
2019,10,25,07,14,00,240.0,,,,,,,,,,,,,,
2019,10,25,07,15,00,226.2,,,,,,,,,,,,,,
2019,10,25,07,16,00,205.7,,,,,,,,,,,,,,
2019,10,25,07,17,00,197.6,,,,,,,,,,,,,,
2019,10,25,07,18,00,231.0,,,,,,,,,,,,,,
2019,10,25,07,19,00,225.3,,,,,,,,,,,,,,
2019,10,25,07,20,00,200.0,,,,,,,,,,,,,,
2019,10,25,07,21,00,171.9,,,,,,,,,,,,,,
2019,10,25,07,22,00,195.8,,,,,,,,,,,,,,
2019,10,25,07,23,00,206.7,,,,,,,,,,,,,,
2019,10,25,07,24,00,219.0,,,,,,,,,,,,,,
2019,10,25,07,25,00,225.0,,,,,,,,,,,,,,
2019,10,25,07,26,00,220.4,,,,,,,,,,,,,,
2019,10,25,07,27,00,201.8,,,,,,,,,,,,,,
2019,10,25,07,28,00,201.6,,,,,,,,,,,,,,
2019,10,25,07,29,00,202.7,,,,,,,,,,,,,,
2019,10,25,07,30,00,192.8,,,,,,,,,,,,,,
2019,10,25,07,31,00,194.1,,,,,,,,,,,,,,
