2019,10,01,00,00,00,309.3,,,,,,,,,,,,,,
2019,10,01,00,01,00,,,,,,,,,,,,,,,
2019,10,01,00,02,00,378.6,,,,,,,,,,,,,,
2019,10,01,00,03,00,335.7,,,,,,,,,,,,,,
2019,10,01,00,04,00,281.8,,,,,,,,,,,,,,
2019,10,01,00,05,00,367.3,,,,,,,,,,,,,,
2019,10,01,00,06,00,254.3,,,,,,,,,,,,,,
2019,10,01,00,07,00,217.5,,,,,,,,,,,,,,
2019,10,01,00,08,00,287.4,,,,,,,,,,,,,,
2019,10,01,00,09,00,382.6,,,,,,,,,,,,,,
2019,10,01,00,10,00,353.2,,,,,,,,,,,,,,
2019,10,01,00,11,00,306.6,,,,,,,,,,,,,,
2019,10,01,00,12,00,223.6,,,,,,,,,,,,,,
2019,10,01,00,13,00,190.8,,,,,,,,,,,,,,
2019,10,01,00,14,00,168.2,,,,,,,,,,,,,,
2019,10,01,00,15,00,186.7,,,,,,,,,,,,,,
2019,10,01,00,16,00,207.9,,,,,,,,,,,,,,
2019,10,01,00,17,00,206.3,,,,,,,,,,,,,,
2019,10,01,00,18,00,225.3,,,,,,,,,,,,,,
2019,10,01,00,19,00,224.5,,,,,,,,,,,,,,
2019,10,01,00,20,00,247.2,,,,,,,,,,,,,,
2019,10,01,00,21,00,250.9,,,,,,,,,,,,,,
2019,10,01,00,22,00,257.4,,,,,,,,,,,,,,
2019,10,01,00,23,00,261.0,,,,,,,,,,,,,,
2019,10,01,00,24,00,280.7,,,,,,,,,,,,,,
2019,10,01,00,25,00,230.2,,,,,,,,,,,,,,
2019,10,01,00,26,00,225.5,,,,,,,,,,,,,,
2019,10,01,00,27,00,205.6,,,,,,,,,,,,,,
2019,10,01,00,28,00,185.7,,,,,,,,,,,,,,
2019,10,01,00,29,00,180.5,,,,,,,,,,,,,,
2019,10,01,00,30,00,188.2,,,,,,,,,,,,,,
2019,10,01,00,31,00,181.7,,,,,,,,,,,,,,
2019,10,01,00,32,00,194.7,,,,,,,,,,,,,,
2019,10,01,00,33,00,231.2,,,,,,,,,,,,,,
2019,10,01,00,34,00,239.6,,,,,,,,,,,,,,
2019,10,01,00,35,00,211.5,,,,,,,,,,,,,,
2019,10,01,00,36,00,240.2,,,,,,,,,,,,,,
2019,10,01,00,37,00,258.4,,,,,,,,,,,,,,
2019,10,01,00,38,00,315.1,,,,,,,,,,,,,,
2019,10,01,00,39,00,337.7,,,,,,,,,,,,,,
2019,10,01,00,40,00,324.5,,,,,,,,,,,,,,
2019,10,01,00,41,00,306.4,,,,,,,,,,,,,,
2019,10,01,00,42,00,287.1,,,,,,,,,,,,,,
2019,10,01,00,43,00,298.0,,,,,,,,,,,,,,
2019,10,01,00,44,00,307.3,,,,,,,,,,,,,,
2019,10,01,00,45,00,323.8,,,,,,,,,,,,,,
2019,10,01,00,46,00,284.5,,,,,,,,,,,,,,
2019,10,01,00,47,00,264.8,,,,,,,,,,,,,,
2019,10,01,00,48,00,252.9,,,,,,,,,,,,,,
2019,10,01,00,49,00,247.9,,,,,,,,,,,,,,
2019,10,01,00,50,00,260.3,,,,,,,,,,,,,,
2019,10,01,00,51,00,283.8,,,,,,,,,,,,,,
2019,10,01,00,52,00,236.6,,,,,,,,,,,,,,
2019,10,01,00,53,00,248.8,,,,,,,,,,,,,,
2019,10,01,00,54,00,233.4,,,,,,,,,,,,,,
2019,10,01,00,55,00,246.6,,,,,,,,,,,,,,
2019,10,01,00,56,00,253.2,,,,,,,,,,,,,,
2019,10,01,00,57,00,291.0,,,,,,,,,,,,,,
2019,10,01,00,58,00,283.6,,,,,,,,,,,,,,
2019,10,01,00,59,00,284.7,,,,,,,,,,,,,,
2019,10,01,01,00,00,256.9,,,,,,,,,,,,,,
2019,10,01,01,01,00,245.1,,,,,,,,,,,,,,
2019,10,01,01,02,00,250.6,,,,,,,,,,,,,,
2019,10,01,01,03,00,255.7,,,,,,,,,,,,,,
2019,10,01,01,04,00,232.4,,,,,,,,,,,,,,
2019,10,01,01,05,00,263.2,,,,,,,,,,,,,,
2019,10,01,01,06,00,288.4,,,,,,,,,,,,,,
2019,10,01,01,07,00,241.0,,,,,,,,,,,,,,
2019,10,01,01,08,00,229.1,,,,,,,,,,,,,,
2019,10,01,01,09,00,241.6,,,,,,,,,,,,,,
2019,10,01,01,10,00,241.7,,,,,,,,,,,,,,
2019,10,01,01,11,00,224.8,,,,,,,,,,,,,,
2019,10,01,01,12,00,212.0,,,,,,,,,,,,,,
2019,10,01,01,13,00,198.4,,,,,,,,,,,,,,
2019,10,01,01,14,00,182.7,,,,,,,,,,,,,,
2019,10,01,01,15,00,172.1,,,,,,,,,,,,,,
2019,10,01,01,16,00,206.8,,,,,,,,,,,,,,
2019,10,01,01,17,00,196.7,,,,,,,,,,,,,,
2019,10,01,01,18,00,190.2,,,,,,,,,,,,,,
2019,10,01,01,19,00,163.6,,,,,,,,,,,,,,
2019,10,01,01,20,00,162.7,,,,,,,,,,,,,,
2019,10,01,01,21,00,188.0,,,,,,,,,,,,,,
2019,10,01,01,22,00,186.8,,,,,,,,,,,,,,
2019,10,01,01,23,00,158.4,,,,,,,,,,,,,,
2019,10,01,01,24,00,158.4,,,,,,,,,,,,,,
2019,10,01,01,25,00,149.5,,,,,,,,,,,,,,
2019,10,01,01,26,00,169.8,,,,,,,,,,,,,,
2019,10,01,01,27,00,200.9,,,,,,,,,,,,,,
2019,10,01,01,28,00,213.1,,,,,,,,,,,,,,
2019,10,01,01,29,00,222.6,,,,,,,,,,,,,,
2019,10,01,01,30,00,210.7,,,,,,,,,,,,,,
2019,10,01,01,31,00,199.0,,,,,,,,,,,,,,
2019,10,01,01,32,00,178.9,,,,,,,,,,,,,,
2019,10,01,01,33,00,194.3,,,,,,,,,,,,,,
2019,10,01,01,34,00,212.9,,,,,,,,,,,,,,
2019,10,01,01,35,00,240.4,,,,,,,,,,,,,,
2019,10,01,01,36,00,250.4,,,,,,,,,,,,,,
2019,10,01,01,37,00,213.7,,,,,,,,,,,,,,
2019,10,01,01,38,00,192.2,,,,,,,,,,,,,,
2019,10,01,01,39,00,198.2,,,,,,,,,,,,,,
2019,10,01,01,40,00,206.1,,,,,,,,,,,,,,
2019,10,01,01,41,00,212.9,,,,,,,,,,,,,,
2019,10,01,01,42,00,213.5,,,,,,,,,,,,,,
2019,10,01,01,43,00,204.0,,,,,,,,,,,,,,
2019,10,01,01,44,00,208.4,,,,,,,,,,,,,,
2019,10,01,01,45,00,201.7,,,,,,,,,,,,,,
2019,10,01,01,46,00,170.2,,,,,,,,,,,,,,
2019,10,01,01,47,00,171.6,,,,,,,,,,,,,,
2019,10,01,01,48,00,187.0,,,,,,,,,,,,,,
2019,10,01,01,49,00,216.1,,,,,,,,,,,,,,
2019,10,01,01,50,00,278.5,,,,,,,,,,,,,,
2019,10,01,01,51,00,282.2,,,,,,,,,,,,,,
2019,10,01,01,52,00,312.5,,,,,,,,,,,,,,
2019,10,01,01,53,00,263.0,,,,,,,,,,,,,,
2019,10,01,01,54,00,221.0,,,,,,,,,,,,,,
2019,10,01,01,55,00,214.4,,,,,,,,,,,,,,
2019,10,01,01,56,00,216.2,,,,,,,,,,,,,,
2019,10,01,01,57,00,216.9,,,,,,,,,,,,,,
2019,10,01,01,58,00,211.0,,,,,,,,,,,,,,
2019,10,01,01,59,00,215.6,,,,,,,,,,,,,,
2019,10,01,02,00,00,204.3,,,,,,,,,,,,,,
2019,10,01,02,01,00,225.6,,,,,,,,,,,,,,
2019,10,01,02,02,00,224.5,,,,,,,,,,,,,,
2019,10,01,02,03,00,245.3,,,,,,,,,,,,,,
2019,10,01,02,04,00,228.6,,,,,,,,,,,,,,
2019,10,01,02,05,00,217.3,,,,,,,,,,,,,,
2019,10,01,02,06,00,213.7,,,,,,,,,,,,,,
2019,10,01,02,07,00,196.9,,,,,,,,,,,,,,
2019,10,01,02,08,00,189.6,,,,,,,,,,,,,,
2019,10,01,02,09,00,199.4,,,,,,,,,,,,,,
2019,10,01,02,10,00,231.2,,,,,,,,,,,,,,
2019,10,01,02,11,00,241.5,,,,,,,,,,,,,,
2019,10,01,02,12,00,241.3,,,,,,,,,,,,,,
2019,10,01,02,13,00,188.7,,,,,,,,,,,,,,
2019,10,01,02,14,00,195.8,,,,,,,,,,,,,,
2019,10,01,02,15,00,184.1,,,,,,,,,,,,,,
2019,10,01,02,16,00,173.7,,,,,,,,,,,,,,
2019,10,01,02,17,00,172.2,,,,,,,,,,,,,,
2019,10,01,02,18,00,184.5,,,,,,,,,,,,,,
2019,10,01,02,19,00,203.7,,,,,,,,,,,,,,
2019,10,01,02,20,00,177.2,,,,,,,,,,,,,,
2019,10,01,02,21,00,162.1,,,,,,,,,,,,,,
2019,10,01,02,22,00,170.8,,,,,,,,,,,,,,
2019,10,01,02,23,00,158.2,,,,,,,,,,,,,,
2019,10,01,02,24,00,157.1,,,,,,,,,,,,,,
2019,10,01,02,25,00,154.9,,,,,,,,,,,,,,
2019,10,01,02,26,00,135.2,,,,,,,,,,,,,,
2019,10,01,02,27,00,140.7,,,,,,,,,,,,,,
2019,10,01,02,28,00,145.6,,,,,,,,,,,,,,
2019,10,01,02,29,00,153.8,,,,,,,,,,,,,,
2019,10,01,02,30,00,155.5,,,,,,,,,,,,,,
2019,10,01,02,31,00,159.6,,,,,,,,,,,,,,
2019,10,01,02,32,00,163.8,,,,,,,,,,,,,,
2019,10,01,02,33,00,184.6,,,,,,,,,,,,,,
2019,10,01,02,34,00,228.3,,,,,,,,,,,,,,
2019,10,01,02,35,00,222.8,,,,,,,,,,,,,,
2019,10,01,02,36,00,217.8,,,,,,,,,,,,,,
2019,10,01,02,37,00,182.0,,,,,,,,,,,,,,
2019,10,01,02,38,00,147.6,,,,,,,,,,,,,,
2019,10,01,02,39,00,150.3,,,,,,,,,,,,,,
2019,10,01,02,40,00,161.1,,,,,,,,,,,,,,
2019,10,01,02,41,00,161.0,,,,,,,,,,,,,,
2019,10,01,02,42,00,174.7,,,,,,,,,,,,,,
2019,10,01,02,43,00,172.7,,,,,,,,,,,,,,
2019,10,01,02,44,00,142.3,,,,,,,,,,,,,,
2019,10,01,02,45,00,156.6,,,,,,,,,,,,,,
2019,10,01,02,46,00,165.5,,,,,,,,,,,,,,
2019,10,01,02,47,00,167.5,,,,,,,,,,,,,,
2019,10,01,02,48,00,140.2,,,,,,,,,,,,,,
2019,10,01,02,49,00,127.5,,,,,,,,,,,,,,
2019,10,01,02,50,00,143.5,,,,,,,,,,,,,,
2019,10,01,02,51,00,143.7,,,,,,,,,,,,,,
2019,10,01,02,52,00,,,,,,,,,,,,,,,
2019,10,01,02,53,00,,,,,,,,,,,,,,,
2019,10,01,02,54,00,181.2,,,,,,,,,,,,,,
2019,10,01,02,55,00,185.0,,,,,,,,,,,,,,
2019,10,01,02,56,00,150.0,,,,,,,,,,,,,,
2019,10,01,02,57,00,135.7,,,,,,,,,,,,,,
2019,10,01,02,58,00,136.1,,,,,,,,,,,,,,
2019,10,01,02,59,00,164.8,,,,,,,,,,,,,,
2019,10,01,03,00,00,136.8,,,,,,,,,,,,,,
2019,10,01,03,01,00,122.3,,,,,,,,,,,,,,
2019,10,01,03,02,00,130.0,,,,,,,,,,,,,,
2019,10,01,03,03,00,157.6,,,,,,,,,,,,,,
2019,10,01,03,04,00,151.4,,,,,,,,,,,,,,
2019,10,01,03,05,00,134.3,,,,,,,,,,,,,,
2019,10,01,03,06,00,150.2,,,,,,,,,,,,,,
2019,10,01,03,07,00,156.5,,,,,,,,,,,,,,
2019,10,01,03,08,00,163.1,,,,,,,,,,,,,,
2019,10,01,03,09,00,150.2,,,,,,,,,,,,,,
2019,10,01,03,10,00,159.8,,,,,,,,,,,,,,
2019,10,01,03,11,00,162.6,,,,,,,,,,,,,,
2019,10,01,03,12,00,181.1,,,,,,,,,,,,,,
2019,10,01,03,13,00,161.9,,,,,,,,,,,,,,
2019,10,01,03,14,00,137.8,,,,,,,,,,,,,,
2019,10,01,03,15,00,145.4,,,,,,,,,,,,,,
2019,10,01,03,16,00,151.8,,,,,,,,,,,,,,
2019,10,01,03,17,00,134.9,,,,,,,,,,,,,,
2019,10,01,03,18,00,142.1,,,,,,,,,,,,,,
2019,10,01,03,19,00,128.6,,,,,,,,,,,,,,
2019,10,01,03,20,00,119.3,,,,,,,,,,,,,,
2019,10,01,03,21,00,119.1,,,,,,,,,,,,,,
2019,10,01,03,22,00,118.6,,,,,,,,,,,,,,
2019,10,01,03,23,00,116.3,,,,,,,,,,,,,,
2019,10,01,03,24,00,120.9,,,,,,,,,,,,,,
2019,10,01,03,25,00,115.1,,,,,,,,,,,,,,
2019,10,01,03,26,00,116.1,,,,,,,,,,,,,,
2019,10,01,03,27,00,120.7,,,,,,,,,,,,,,
2019,10,01,03,28,00,118.4,,,,,,,,,,,,,,
2019,10,01,03,29,00,117.2,,,,,,,,,,,,,,
2019,10,01,03,30,00,115.1,,,,,,,,,,,,,,
2019,10,01,03,31,00,112.1,,,,,,,,,,,,,,
2019,10,01,03,32,00,114.9,,,,,,,,,,,,,,
2019,10,01,03,33,00,134.4,,,,,,,,,,,,,,
2019,10,01,03,34,00,132.4,,,,,,,,,,,,,,
2019,10,01,03,35,00,137.5,,,,,,,,,,,,,,
2019,10,01,03,36,00,121.9,,,,,,,,,,,,,,
2019,10,01,03,37,00,123.5,,,,,,,,,,,,,,
2019,10,01,03,38,00,136.7,,,,,,,,,,,,,,
2019,10,01,03,39,00,131.5,,,,,,,,,,,,,,
2019,10,01,03,40,00,123.9,,,,,,,,,,,,,,
2019,10,01,03,41,00,137.5,,,,,,,,,,,,,,
2019,10,01,03,42,00,121.2,,,,,,,,,,,,,,
2019,10,01,03,43,00,129.9,,,,,,,,,,,,,,
2019,10,01,03,44,00,154.4,,,,,,,,,,,,,,
2019,10,01,03,45,00,153.1,,,,,,,,,,,,,,
2019,10,01,03,46,00,125.7,,,,,,,,,,,,,,
2019,10,01,03,47,00,129.5,,,,,,,,,,,,,,
2019,10,01,03,48,00,149.7,,,,,,,,,,,,,,
2019,10,01,03,49,00,145.8,,,,,,,,,,,,,,
2019,10,01,03,50,00,137.0,,,,,,,,,,,,,,
2019,10,01,03,51,00,130.2,,,,,,,,,,,,,,
2019,10,01,03,52,00,123.8,,,,,,,,,,,,,,
2019,10,01,03,53,00,131.0,,,,,,,,,,,,,,
2019,10,01,03,54,00,151.0,,,,,,,,,,,,,,
2019,10,01,03,55,00,147.5,,,,,,,,,,,,,,
2019,10,01,03,56,00,128.4,,,,,,,,,,,,,,
2019,10,01,03,57,00,124.0,,,,,,,,,,,,,,
2019,10,01,03,58,00,128.6,,,,,,,,,,,,,,
2019,10,01,03,59,00,150.4,,,,,,,,,,,,,,
2019,10,01,04,00,00,141.1,,,,,,,,,,,,,,
2019,10,01,04,01,00,123.0,,,,,,,,,,,,,,
2019,10,01,04,02,00,124.7,,,,,,,,,,,,,,
2019,10,01,04,03,00,142.1,,,,,,,,,,,,,,
2019,10,01,04,04,00,134.2,,,,,,,,,,,,,,
2019,10,01,04,05,00,124.2,,,,,,,,,,,,,,
2019,10,01,04,06,00,123.2,,,,,,,,,,,,,,
2019,10,01,04,07,00,123.3,,,,,,,,,,,,,,
2019,10,01,04,08,00,130.7,,,,,,,,,,,,,,
2019,10,01,04,09,00,123.2,,,,,,,,,,,,,,
2019,10,01,04,10,00,108.3,,,,,,,,,,,,,,
2019,10,01,04,11,00,106.2,,,,,,,,,,,,,,
2019,10,01,04,12,00,107.6,,,,,,,,,,,,,,
2019,10,01,04,13,00,113.3,,,,,,,,,,,,,,
2019,10,01,04,14,00,117.8,,,,,,,,,,,,,,
2019,10,01,04,15,00,115.3,,,,,,,,,,,,,,
2019,10,01,04,16,00,118.7,,,,,,,,,,,,,,
2019,10,01,04,17,00,120.3,,,,,,,,,,,,,,
2019,10,01,04,18,00,110.5,,,,,,,,,,,,,,
2019,10,01,04,19,00,104.0,,,,,,,,,,,,,,
2019,10,01,04,20,00,105.7,,,,,,,,,,,,,,
2019,10,01,04,21,00,103.2,,,,,,,,,,,,,,
2019,10,01,04,22,00,104.6,,,,,,,,,,,,,,
2019,10,01,04,23,00,110.0,,,,,,,,,,,,,,
2019,10,01,04,24,00,122.2,,,,,,,,,,,,,,
2019,10,01,04,25,00,114.0,,,,,,,,,,,,,,
2019,10,01,04,26,00,106.4,,,,,,,,,,,,,,
2019,10,01,04,27,00,110.6,,,,,,,,,,,,,,
2019,10,01,04,28,00,123.6,,,,,,,,,,,,,,
2019,10,01,04,29,00,110.5,,,,,,,,,,,,,,
2019,10,01,04,30,00,108.4,,,,,,,,,,,,,,
2019,10,01,04,31,00,109.3,,,,,,,,,,,,,,
2019,10,01,04,32,00,108.8,,,,,,,,,,,,,,
2019,10,01,04,33,00,106.2,,,,,,,,,,,,,,
2019,10,01,04,34,00,106.5,,,,,,,,,,,,,,
2019,10,01,04,35,00,115.2,,,,,,,,,,,,,,
2019,10,01,04,36,00,146.4,,,,,,,,,,,,,,
2019,10,01,04,37,00,132.5,,,,,,,,,,,,,,
2019,10,01,04,38,00,113.5,,,,,,,,,,,,,,
2019,10,01,04,39,00,108.8,,,,,,,,,,,,,,
2019,10,01,04,40,00,112.3,,,,,,,,,,,,,,
2019,10,01,04,41,00,115.7,,,,,,,,,,,,,,
2019,10,01,04,42,00,116.8,,,,,,,,,,,,,,
2019,10,01,04,43,00,116.5,,,,,,,,,,,,,,
2019,10,01,04,44,00,114.9,,,,,,,,,,,,,,
2019,10,01,04,45,00,115.5,,,,,,,,,,,,,,
2019,10,01,04,46,00,112.6,,,,,,,,,,,,,,
2019,10,01,04,47,00,110.9,,,,,,,,,,,,,,
2019,10,01,04,48,00,113.0,,,,,,,,,,,,,,
2019,10,01,04,49,00,115.0,,,,,,,,,,,,,,
2019,10,01,04,50,00,110.6,,,,,,,,,,,,,,
2019,10,01,04,51,00,119.4,,,,,,,,,,,,,,
2019,10,01,04,52,00,122.7,,,,,,,,,,,,,,
2019,10,01,04,53,00,123.7,,,,,,,,,,,,,,
2019,10,01,04,54,00,124.7,,,,,,,,,,,,,,
2019,10,01,04,55,00,112.2,,,,,,,,,,,,,,
2019,10,01,04,56,00,111.2,,,,,,,,,,,,,,
2019,10,01,04,57,00,111.3,,,,,,,,,,,,,,
2019,10,01,04,58,00,113.8,,,,,,,,,,,,,,
2019,10,01,04,59,00,109.6,,,,,,,,,,,,,,
2019,10,01,05,00,00,111.6,,,,,,,,,,,,,,
2019,10,01,05,01,00,117.0,,,,,,,,,,,,,,
2019,10,01,05,02,00,131.5,,,,,,,,,,,,,,
2019,10,01,05,03,00,146.6,,,,,,,,,,,,,,
2019,10,01,05,04,00,164.4,,,,,,,,,,,,,,
2019,10,01,05,05,00,159.0,,,,,,,,,,,,,,
2019,10,01,05,06,00,145.9,,,,,,,,,,,,,,
2019,10,01,05,07,00,139.5,,,,,,,,,,,,,,
2019,10,01,05,08,00,150.6,,,,,,,,,,,,,,
2019,10,01,05,09,00,161.6,,,,,,,,,,,,,,
2019,10,01,05,10,00,162.1,,,,,,,,,,,,,,
2019,10,01,05,11,00,150.4,,,,,,,,,,,,,,
2019,10,01,05,12,00,126.4,,,,,,,,,,,,,,
2019,10,01,05,13,00,124.9,,,,,,,,,,,,,,
2019,10,01,05,14,00,131.8,,,,,,,,,,,,,,
2019,10,01,05,15,00,131.6,,,,,,,,,,,,,,
2019,10,01,05,16,00,136.4,,,,,,,,,,,,,,
2019,10,01,05,17,00,155.7,,,,,,,,,,,,,,
2019,10,01,05,18,00,152.5,,,,,,,,,,,,,,
2019,10,01,05,19,00,161.9,,,,,,,,,,,,,,
2019,10,01,05,20,00,157.3,,,,,,,,,,,,,,
2019,10,01,05,21,00,154.1,,,,,,,,,,,,,,
2019,10,01,05,22,00,165.9,,,,,,,,,,,,,,
2019,10,01,05,23,00,189.0,,,,,,,,,,,,,,
2019,10,01,05,24,00,198.4,,,,,,,,,,,,,,
2019,10,01,05,25,00,223.5,,,,,,,,,,,,,,
2019,10,01,05,26,00,227.6,,,,,,,,,,,,,,
2019,10,01,05,27,00,211.1,,,,,,,,,,,,,,
2019,10,01,05,28,00,220.8,,,,,,,,,,,,,,
2019,10,01,05,29,00,234.9,,,,,,,,,,,,,,
2019,10,01,05,30,00,222.8,,,,,,,,,,,,,,
2019,10,01,05,31,00,280.1,,,,,,,,,,,,,,
2019,10,01,05,32,00,224.8,,,,,,,,,,,,,,
2019,10,01,05,33,00,208.4,,,,,,,,,,,,,,
2019,10,01,05,34,00,196.1,,,,,,,,,,,,,,
2019,10,01,05,35,00,192.4,,,,,,,,,,,,,,
2019,10,01,05,36,00,177.9,,,,,,,,,,,,,,
2019,10,01,05,37,00,193.9,,,,,,,,,,,,,,
2019,10,01,05,38,00,189.4,,,,,,,,,,,,,,
2019,10,01,05,39,00,199.6,,,,,,,,,,,,,,
2019,10,01,05,40,00,209.2,,,,,,,,,,,,,,
2019,10,01,05,41,00,194.5,,,,,,,,,,,,,,
2019,10,01,05,42,00,190.9,,,,,,,,,,,,,,
2019,10,01,05,43,00,207.7,,,,,,,,,,,,,,
2019,10,01,05,44,00,252.7,,,,,,,,,,,,,,
2019,10,01,05,45,00,320.9,,,,,,,,,,,,,,
2019,10,01,05,46,00,332.4,,,,,,,,,,,,,,
2019,10,01,05,47,00,303.3,,,,,,,,,,,,,,
2019,10,01,05,48,00,263.3,,,,,,,,,,,,,,
2019,10,01,05,49,00,222.5,,,,,,,,,,,,,,
2019,10,01,05,50,00,216.8,,,,,,,,,,,,,,
2019,10,01,05,51,00,209.0,,,,,,,,,,,,,,
2019,10,01,05,52,00,224.1,,,,,,,,,,,,,,
2019,10,01,05,53,00,231.5,,,,,,,,,,,,,,
2019,10,01,05,54,00,248.4,,,,,,,,,,,,,,
2019,10,01,05,55,00,239.4,,,,,,,,,,,,,,
2019,10,01,05,56,00,275.9,,,,,,,,,,,,,,
2019,10,01,05,57,00,300.0,,,,,,,,,,,,,,
2019,10,01,05,58,00,294.6,,,,,,,,,,,,,,
2019,10,01,05,59,00,300.9,,,,,,,,,,,,,,
2019,10,01,06,00,00,283.4,,,,,,,,,,,,,,
2019,10,01,06,01,00,320.7,,,,,,,,,,,,,,
2019,10,01,06,02,00,319.8,,,,,,,,,,,,,,
2019,10,01,06,03,00,287.8,,,,,,,,,,,,,,
2019,10,01,06,04,00,306.3,,,,,,,,,,,,,,
2019,10,01,06,05,00,330.0,,,,,,,,,,,,,,
2019,10,01,06,06,00,342.8,,,,,,,,,,,,,,
2019,10,01,06,07,00,266.1,,,,,,,,,,,,,,
2019,10,01,06,08,00,274.1,,,,,,,,,,,,,,
2019,10,01,06,09,00,284.3,,,,,,,,,,,,,,
2019,10,01,06,10,00,300.1,,,,,,,,,,,,,,
2019,10,01,06,11,00,286.8,,,,,,,,,,,,,,
2019,10,01,06,12,00,262.0,,,,,,,,,,,,,,
2019,10,01,06,13,00,237.6,,,,,,,,,,,,,,
2019,10,01,06,14,00,261.4,,,,,,,,,,,,,,
2019,10,01,06,15,00,326.0,,,,,,,,,,,,,,
2019,10,01,06,16,00,307.6,,,,,,,,,,,,,,
2019,10,01,06,17,00,247.2,,,,,,,,,,,,,,
2019,10,01,06,18,00,263.1,,,,,,,,,,,,,,
2019,10,01,06,19,00,261.9,,,,,,,,,,,,,,
2019,10,01,06,20,00,245.5,,,,,,,,,,,,,,
2019,10,01,06,21,00,213.1,,,,,,,,,,,,,,
2019,10,01,06,22,00,217.9,,,,,,,,,,,,,,
2019,10,01,06,23,00,207.5,,,,,,,,,,,,,,
2019,10,01,06,24,00,229.6,,,,,,,,,,,,,,
2019,10,01,06,25,00,236.8,,,,,,,,,,,,,,
2019,10,01,06,26,00,241.0,,,,,,,,,,,,,,
2019,10,01,06,27,00,268.5,,,,,,,,,,,,,,
2019,10,01,06,28,00,269.6,,,,,,,,,,,,,,
2019,10,01,06,29,00,251.0,,,,,,,,,,,,,,
2019,10,01,06,30,00,250.9,,,,,,,,,,,,,,
2019,10,01,06,31,00,255.3,,,,,,,,,,,,,,
2019,10,01,06,32,00,315.6,,,,,,,,,,,,,,
2019,10,01,06,33,00,402.6,,,,,,,,,,,,,,
2019,10,01,06,34,00,376.8,,,,,,,,,,,,,,
2019,10,01,06,35,00,372.3,,,,,,,,,,,,,,
2019,10,01,06,36,00,332.7,,,,,,,,,,,,,,
2019,10,01,06,37,00,325.1,,,,,,,,,,,,,,
2019,10,01,06,38,00,263.0,,,,,,,,,,,,,,
2019,10,01,06,39,00,280.5,,,,,,,,,,,,,,
2019,10,01,06,40,00,269.9,,,,,,,,,,,,,,
2019,10,01,06,41,00,304.7,,,,,,,,,,,,,,
2019,10,01,06,42,00,299.7,,,,,,,,,,,,,,
2019,10,01,06,43,00,290.2,,,,,,,,,,,,,,
2019,10,01,06,44,00,308.4,,,,,,,,,,,,,,
2019,10,01,06,45,00,313.0,,,,,,,,,,,,,,
2019,10,01,06,46,00,288.4,,,,,,,,,,,,,,
2019,10,01,06,47,00,284.2,,,,,,,,,,,,,,
2019,10,01,06,48,00,277.7,,,,,,,,,,,,,,
2019,10,01,06,49,00,309.2,,,,,,,,,,,,,,
2019,10,01,06,50,00,291.8,,,,,,,,,,,,,,
2019,10,01,06,51,00,280.1,,,,,,,,,,,,,,
2019,10,01,06,52,00,311.8,,,,,,,,,,,,,,
2019,10,01,06,53,00,338.7,,,,,,,,,,,,,,
2019,10,01,06,54,00,267.8,,,,,,,,,,,,,,
2019,10,01,06,55,00,268.3,,,,,,,,,,,,,,
2019,10,01,06,56,00,251.7,,,,,,,,,,,,,,
2019,10,01,06,57,00,264.0,,,,,,,,,,,,,,
2019,10,01,06,58,00,268.5,,,,,,,,,,,,,,
2019,10,01,06,59,00,286.9,,,,,,,,,,,,,,
2019,10,01,07,00,00,265.4,,,,,,,,,,,,,,
2019,10,01,07,01,00,254.9,,,,,,,,,,,,,,
2019,10,01,07,02,00,274.1,,,,,,,,,,,,,,
2019,10,01,07,03,00,241.7,,,,,,,,,,,,,,
2019,10,01,07,04,00,249.3,,,,,,,,,,,,,,
2019,10,01,07,05,00,266.3,,,,,,,,,,,,,,
2019,10,01,07,06,00,239.9,,,,,,,,,,,,,,
2019,10,01,07,07,00,240.4,,,,,,,,,,,,,,
2019,10,01,07,08,00,269.4,,,,,,,,,,,,,,
2019,10,01,07,09,00,283.7,,,,,,,,,,,,,,
2019,10,01,07,10,00,270.6,,,,,,,,,,,,,,
2019,10,01,07,11,00,322.3,,,,,,,,,,,,,,
2019,10,01,07,12,00,331.1,,,,,,,,,,,,,,
2019,10,01,07,13,00,298.6,,,,,,,,,,,,,,
2019,10,01,07,14,00,286.0,,,,,,,,,,,,,,
2019,10,01,07,15,00,324.6,,,,,,,,,,,,,,
2019,10,01,07,16,00,333.2,,,,,,,,,,,,,,
2019,10,01,07,17,00,328.6,,,,,,,,,,,,,,
2019,10,01,07,18,00,304.0,,,,,,,,,,,,,,
2019,10,01,07,19,00,342.0,,,,,,,,,,,,,,
2019,10,01,07,20,00,422.6,,,,,,,,,,,,,,
2019,10,01,07,21,00,388.3,,,,,,,,,,,,,,
2019,10,01,07,22,00,363.9,,,,,,,,,,,,,,
2019,10,01,07,23,00,352.9,,,,,,,,,,,,,,
2019,10,01,07,24,00,353.1,,,,,,,,,,,,,,
2019,10,01,07,25,00,325.4,,,,,,,,,,,,,,
2019,10,01,07,26,00,315.1,,,,,,,,,,,,,,
2019,10,01,07,27,00,297.2,,,,,,,,,,,,,,
2019,10,01,07,28,00,284.7,,,,,,,,,,,,,,
2019,10,01,07,29,00,300.3,,,,,,,,,,,,,,
2019,10,01,07,30,00,327.2,,,,,,,,,,,,,,
