2017,12,10,00,00,00,674.4,,,,,,,,,,,,,,
2017,12,10,00,01,00,920.9,,,,,,,,,,,,,,
2017,12,10,00,02,00,841.0,,,,,,,,,,,,,,
2017,12,10,00,03,00,667.5,,,,,,,,,,,,,,
2017,12,10,00,04,00,642.7,,,,,,,,,,,,,,
2017,12,10,00,05,00,590.7,,,,,,,,,,,,,,
2017,12,10,00,06,00,631.2,,,,,,,,,,,,,,
2017,12,10,00,07,00,712.1,,,,,,,,,,,,,,
2017,12,10,00,08,00,956.2,,,,,,,,,,,,,,
2017,12,10,00,09,00,1194.7,,,,,,,,,,,,,,
2017,12,10,00,10,00,784.5,,,,,,,,,,,,,,
2017,12,10,00,11,00,881.9,,,,,,,,,,,,,,
2017,12,10,00,12,00,845.7,,,,,,,,,,,,,,
2017,12,10,00,13,00,983.6,,,,,,,,,,,,,,
2017,12,10,00,14,00,1161.4,,,,,,,,,,,,,,
2017,12,10,00,15,00,923.9,,,,,,,,,,,,,,
2017,12,10,00,16,00,1057.4,,,,,,,,,,,,,,
2017,12,10,00,17,00,1022.5,,,,,,,,,,,,,,
2017,12,10,00,18,00,1197.4,,,,,,,,,,,,,,
2017,12,10,00,19,00,1314.2,,,,,,,,,,,,,,
2017,12,10,00,20,00,1780.7,,,,,,,,,,,,,,
2017,12,10,00,21,00,1701.6,,,,,,,,,,,,,,
2017,12,10,00,22,00,1217.8,,,,,,,,,,,,,,
2017,12,10,00,23,00,1034.5,,,,,,,,,,,,,,
2017,12,10,00,24,00,972.8,,,,,,,,,,,,,,
2017,12,10,00,25,00,1033.7,,,,,,,,,,,,,,
2017,12,10,00,26,00,1147.9,,,,,,,,,,,,,,
2017,12,10,00,27,00,1167.1,,,,,,,,,,,,,,
2017,12,10,00,28,00,1029.5,,,,,,,,,,,,,,
2017,12,10,00,29,00,886.8,,,,,,,,,,,,,,
2017,12,10,00,30,00,890.4,,,,,,,,,,,,,,
2017,12,10,00,31,00,883.4,,,,,,,,,,,,,,
2017,12,10,00,32,00,893.3,,,,,,,,,,,,,,
2017,12,10,00,33,00,943.2,,,,,,,,,,,,,,
2017,12,10,00,34,00,817.3,,,,,,,,,,,,,,
2017,12,10,00,35,00,1005.2,,,,,,,,,,,,,,
2017,12,10,00,36,00,975.3,,,,,,,,,,,,,,
2017,12,10,00,37,00,1160.9,,,,,,,,,,,,,,
2017,12,10,00,38,00,1400.9,,,,,,,,,,,,,,
2017,12,10,00,39,00,1133.1,,,,,,,,,,,,,,
2017,12,10,00,40,00,790.9,,,,,,,,,,,,,,
2017,12,10,00,41,00,755.5,,,,,,,,,,,,,,
2017,12,10,00,42,00,820.4,,,,,,,,,,,,,,
2017,12,10,00,43,00,804.7,,,,,,,,,,,,,,
2017,12,10,00,44,00,740.1,,,,,,,,,,,,,,
2017,12,10,00,45,00,688.9,,,,,,,,,,,,,,
2017,12,10,00,46,00,661.4,,,,,,,,,,,,,,
2017,12,10,00,47,00,646.2,,,,,,,,,,,,,,
2017,12,10,00,48,00,639.9,,,,,,,,,,,,,,
2017,12,10,00,49,00,615.5,,,,,,,,,,,,,,
2017,12,10,00,50,00,571.0,,,,,,,,,,,,,,
2017,12,10,00,51,00,595.4,,,,,,,,,,,,,,
2017,12,10,00,52,00,588.8,,,,,,,,,,,,,,
2017,12,10,00,53,00,607.6,,,,,,,,,,,,,,
2017,12,10,00,54,00,637.5,,,,,,,,,,,,,,
2017,12,10,00,55,00,608.9,,,,,,,,,,,,,,
2017,12,10,00,56,00,624.0,,,,,,,,,,,,,,
2017,12,10,00,57,00,670.8,,,,,,,,,,,,,,
2017,12,10,00,58,00,605.6,,,,,,,,,,,,,,
2017,12,10,00,59,00,583.9,,,,,,,,,,,,,,
2017,12,10,01,00,00,500.9,,,,,,,,,,,,,,
2017,12,10,01,01,00,497.3,,,,,,,,,,,,,,
2017,12,10,01,02,00,522.0,,,,,,,,,,,,,,
2017,12,10,01,03,00,576.7,,,,,,,,,,,,,,
2017,12,10,01,04,00,609.2,,,,,,,,,,,,,,
2017,12,10,01,05,00,585.8,,,,,,,,,,,,,,
2017,12,10,01,06,00,559.6,,,,,,,,,,,,,,
2017,12,10,01,07,00,657.0,,,,,,,,,,,,,,
2017,12,10,01,08,00,678.8,,,,,,,,,,,,,,
2017,12,10,01,09,00,675.6,,,,,,,,,,,,,,
2017,12,10,01,10,00,844.6,,,,,,,,,,,,,,
2017,12,10,01,11,00,872.5,,,,,,,,,,,,,,
2017,12,10,01,12,00,928.1,,,,,,,,,,,,,,
2017,12,10,01,13,00,900.9,,,,,,,,,,,,,,
2017,12,10,01,14,00,789.4,,,,,,,,,,,,,,
2017,12,10,01,15,00,770.1,,,,,,,,,,,,,,
2017,12,10,01,16,00,767.1,,,,,,,,,,,,,,
2017,12,10,01,17,00,712.2,,,,,,,,,,,,,,
2017,12,10,01,18,00,737.1,,,,,,,,,,,,,,
2017,12,10,01,19,00,751.8,,,,,,,,,,,,,,
2017,12,10,01,20,00,774.5,,,,,,,,,,,,,,
2017,12,10,01,21,00,838.5,,,,,,,,,,,,,,
2017,12,10,01,22,00,822.2,,,,,,,,,,,,,,
2017,12,10,01,23,00,850.1,,,,,,,,,,,,,,
2017,12,10,01,24,00,899.6,,,,,,,,,,,,,,
2017,12,10,01,25,00,896.3,,,,,,,,,,,,,,
2017,12,10,01,26,00,935.0,,,,,,,,,,,,,,
2017,12,10,01,27,00,1156.9,,,,,,,,,,,,,,
2017,12,10,01,28,00,1141.6,,,,,,,,,,,,,,
2017,12,10,01,29,00,999.9,,,,,,,,,,,,,,
2017,12,10,01,30,00,849.1,,,,,,,,,,,,,,
2017,12,10,01,31,00,766.2,,,,,,,,,,,,,,
2017,12,10,01,32,00,765.8,,,,,,,,,,,,,,
2017,12,10,01,33,00,825.5,,,,,,,,,,,,,,
2017,12,10,01,34,00,941.4,,,,,,,,,,,,,,
2017,12,10,01,35,00,1109.3,,,,,,,,,,,,,,
2017,12,10,01,36,00,1062.9,,,,,,,,,,,,,,
2017,12,10,01,37,00,915.2,,,,,,,,,,,,,,
2017,12,10,01,38,00,863.9,,,,,,,,,,,,,,
2017,12,10,01,39,00,989.0,,,,,,,,,,,,,,
2017,12,10,01,40,00,1094.7,,,,,,,,,,,,,,
2017,12,10,01,41,00,1102.3,,,,,,,,,,,,,,
2017,12,10,01,42,00,1085.1,,,,,,,,,,,,,,
2017,12,10,01,43,00,1013.1,,,,,,,,,,,,,,
2017,12,10,01,44,00,915.4,,,,,,,,,,,,,,
2017,12,10,01,45,00,868.5,,,,,,,,,,,,,,
2017,12,10,01,46,00,1100.0,,,,,,,,,,,,,,
2017,12,10,01,47,00,1197.4,,,,,,,,,,,,,,
2017,12,10,01,48,00,1113.8,,,,,,,,,,,,,,
2017,12,10,01,49,00,991.3,,,,,,,,,,,,,,
2017,12,10,01,50,00,912.4,,,,,,,,,,,,,,
2017,12,10,01,51,00,859.7,,,,,,,,,,,,,,
2017,12,10,01,52,00,811.5,,,,,,,,,,,,,,
2017,12,10,01,53,00,888.9,,,,,,,,,,,,,,
2017,12,10,01,54,00,997.4,,,,,,,,,,,,,,
2017,12,10,01,55,00,1013.3,,,,,,,,,,,,,,
2017,12,10,01,56,00,968.0,,,,,,,,,,,,,,
2017,12,10,01,57,00,993.5,,,,,,,,,,,,,,
2017,12,10,01,58,00,1060.3,,,,,,,,,,,,,,
2017,12,10,01,59,00,1029.7,,,,,,,,,,,,,,
2017,12,10,02,00,00,1038.6,,,,,,,,,,,,,,
2017,12,10,02,01,00,956.8,,,,,,,,,,,,,,
2017,12,10,02,02,00,878.9,,,,,,,,,,,,,,
2017,12,10,02,03,00,872.5,,,,,,,,,,,,,,
2017,12,10,02,04,00,949.1,,,,,,,,,,,,,,
2017,12,10,02,05,00,847.0,,,,,,,,,,,,,,
2017,12,10,02,06,00,845.8,,,,,,,,,,,,,,
2017,12,10,02,07,00,888.4,,,,,,,,,,,,,,
2017,12,10,02,08,00,932.6,,,,,,,,,,,,,,
2017,12,10,02,09,00,899.6,,,,,,,,,,,,,,
2017,12,10,02,10,00,890.1,,,,,,,,,,,,,,
2017,12,10,02,11,00,890.9,,,,,,,,,,,,,,
2017,12,10,02,12,00,887.2,,,,,,,,,,,,,,
2017,12,10,02,13,00,932.2,,,,,,,,,,,,,,
2017,12,10,02,14,00,948.8,,,,,,,,,,,,,,
2017,12,10,02,15,00,933.6,,,,,,,,,,,,,,
2017,12,10,02,16,00,882.1,,,,,,,,,,,,,,
2017,12,10,02,17,00,853.6,,,,,,,,,,,,,,
2017,12,10,02,18,00,824.7,,,,,,,,,,,,,,
2017,12,10,02,19,00,786.4,,,,,,,,,,,,,,
2017,12,10,02,20,00,794.7,,,,,,,,,,,,,,
2017,12,10,02,21,00,791.9,,,,,,,,,,,,,,
2017,12,10,02,22,00,819.5,,,,,,,,,,,,,,
2017,12,10,02,23,00,839.1,,,,,,,,,,,,,,
2017,12,10,02,24,00,785.7,,,,,,,,,,,,,,
2017,12,10,02,25,00,706.4,,,,,,,,,,,,,,
2017,12,10,02,26,00,663.5,,,,,,,,,,,,,,
2017,12,10,02,27,00,673.3,,,,,,,,,,,,,,
2017,12,10,02,28,00,788.4,,,,,,,,,,,,,,
2017,12,10,02,29,00,795.3,,,,,,,,,,,,,,
2017,12,10,02,30,00,739.9,,,,,,,,,,,,,,
2017,12,10,02,31,00,725.4,,,,,,,,,,,,,,
2017,12,10,02,32,00,726.2,,,,,,,,,,,,,,
2017,12,10,02,33,00,680.7,,,,,,,,,,,,,,
2017,12,10,02,34,00,629.0,,,,,,,,,,,,,,
2017,12,10,02,35,00,563.5,,,,,,,,,,,,,,
2017,12,10,02,36,00,534.4,,,,,,,,,,,,,,
2017,12,10,02,37,00,520.2,,,,,,,,,,,,,,
2017,12,10,02,38,00,505.7,,,,,,,,,,,,,,
2017,12,10,02,39,00,471.8,,,,,,,,,,,,,,
2017,12,10,02,40,00,490.4,,,,,,,,,,,,,,
2017,12,10,02,41,00,500.7,,,,,,,,,,,,,,
2017,12,10,02,42,00,494.4,,,,,,,,,,,,,,
2017,12,10,02,43,00,524.8,,,,,,,,,,,,,,
2017,12,10,02,44,00,611.3,,,,,,,,,,,,,,
2017,12,10,02,45,00,701.6,,,,,,,,,,,,,,
2017,12,10,02,46,00,685.2,,,,,,,,,,,,,,
2017,12,10,02,47,00,653.4,,,,,,,,,,,,,,
2017,12,10,02,48,00,604.2,,,,,,,,,,,,,,
2017,12,10,02,49,00,550.8,,,,,,,,,,,,,,
2017,12,10,02,50,00,520.1,,,,,,,,,,,,,,
2017,12,10,02,51,00,529.0,,,,,,,,,,,,,,
2017,12,10,02,52,00,522.5,,,,,,,,,,,,,,
2017,12,10,02,53,00,494.5,,,,,,,,,,,,,,
2017,12,10,02,54,00,451.7,,,,,,,,,,,,,,
2017,12,10,02,55,00,392.9,,,,,,,,,,,,,,
2017,12,10,02,56,00,404.1,,,,,,,,,,,,,,
2017,12,10,02,57,00,432.0,,,,,,,,,,,,,,
2017,12,10,02,58,00,459.1,,,,,,,,,,,,,,
2017,12,10,02,59,00,433.9,,,,,,,,,,,,,,
2017,12,10,03,00,00,417.4,,,,,,,,,,,,,,
2017,12,10,03,01,00,458.1,,,,,,,,,,,,,,
2017,12,10,03,02,00,636.5,,,,,,,,,,,,,,
2017,12,10,03,03,00,580.8,,,,,,,,,,,,,,
2017,12,10,03,04,00,630.6,,,,,,,,,,,,,,
2017,12,10,03,05,00,508.0,,,,,,,,,,,,,,
2017,12,10,03,06,00,467.1,,,,,,,,,,,,,,
2017,12,10,03,07,00,428.2,,,,,,,,,,,,,,
2017,12,10,03,08,00,423.3,,,,,,,,,,,,,,
2017,12,10,03,09,00,455.3,,,,,,,,,,,,,,
2017,12,10,03,10,00,434.4,,,,,,,,,,,,,,
2017,12,10,03,11,00,388.3,,,,,,,,,,,,,,
2017,12,10,03,12,00,373.3,,,,,,,,,,,,,,
2017,12,10,03,13,00,341.4,,,,,,,,,,,,,,
2017,12,10,03,14,00,339.0,,,,,,,,,,,,,,
2017,12,10,03,15,00,317.6,,,,,,,,,,,,,,
2017,12,10,03,16,00,300.6,,,,,,,,,,,,,,
2017,12,10,03,17,00,314.4,,,,,,,,,,,,,,
2017,12,10,03,18,00,315.7,,,,,,,,,,,,,,
2017,12,10,03,19,00,322.2,,,,,,,,,,,,,,
2017,12,10,03,20,00,329.6,,,,,,,,,,,,,,
2017,12,10,03,21,00,331.9,,,,,,,,,,,,,,
2017,12,10,03,22,00,351.9,,,,,,,,,,,,,,
2017,12,10,03,23,00,308.2,,,,,,,,,,,,,,
2017,12,10,03,24,00,293.1,,,,,,,,,,,,,,
2017,12,10,03,25,00,289.6,,,,,,,,,,,,,,
2017,12,10,03,26,00,301.3,,,,,,,,,,,,,,
2017,12,10,03,27,00,324.3,,,,,,,,,,,,,,
2017,12,10,03,28,00,332.0,,,,,,,,,,,,,,
2017,12,10,03,29,00,346.8,,,,,,,,,,,,,,
2017,12,10,03,30,00,335.2,,,,,,,,,,,,,,
2017,12,10,03,31,00,336.4,,,,,,,,,,,,,,
2017,12,10,03,32,00,337.1,,,,,,,,,,,,,,
2017,12,10,03,33,00,354.6,,,,,,,,,,,,,,
2017,12,10,03,34,00,376.2,,,,,,,,,,,,,,
2017,12,10,03,35,00,379.1,,,,,,,,,,,,,,
2017,12,10,03,36,00,404.0,,,,,,,,,,,,,,
2017,12,10,03,37,00,437.5,,,,,,,,,,,,,,
2017,12,10,03,38,00,454.5,,,,,,,,,,,,,,
2017,12,10,03,39,00,465.7,,,,,,,,,,,,,,
2017,12,10,03,40,00,531.0,,,,,,,,,,,,,,
2017,12,10,03,41,00,477.1,,,,,,,,,,,,,,
2017,12,10,03,42,00,389.9,,,,,,,,,,,,,,
2017,12,10,03,43,00,360.2,,,,,,,,,,,,,,
2017,12,10,03,44,00,322.6,,,,,,,,,,,,,,
2017,12,10,03,45,00,315.0,,,,,,,,,,,,,,
2017,12,10,03,46,00,319.5,,,,,,,,,,,,,,
2017,12,10,03,47,00,312.6,,,,,,,,,,,,,,
2017,12,10,03,48,00,346.0,,,,,,,,,,,,,,
2017,12,10,03,49,00,289.9,,,,,,,,,,,,,,
2017,12,10,03,50,00,263.4,,,,,,,,,,,,,,
2017,12,10,03,51,00,293.4,,,,,,,,,,,,,,
2017,12,10,03,52,00,325.0,,,,,,,,,,,,,,
2017,12,10,03,53,00,335.0,,,,,,,,,,,,,,
2017,12,10,03,54,00,287.3,,,,,,,,,,,,,,
2017,12,10,03,55,00,253.7,,,,,,,,,,,,,,
2017,12,10,03,56,00,246.7,,,,,,,,,,,,,,
2017,12,10,03,57,00,244.2,,,,,,,,,,,,,,
2017,12,10,03,58,00,228.9,,,,,,,,,,,,,,
2017,12,10,03,59,00,215.4,,,,,,,,,,,,,,
2017,12,10,04,00,00,189.8,,,,,,,,,,,,,,
2017,12,10,04,01,00,180.5,,,,,,,,,,,,,,
2017,12,10,04,02,00,197.4,,,,,,,,,,,,,,
2017,12,10,04,03,00,199.6,,,,,,,,,,,,,,
2017,12,10,04,04,00,198.0,,,,,,,,,,,,,,
2017,12,10,04,05,00,224.1,,,,,,,,,,,,,,
2017,12,10,04,06,00,214.0,,,,,,,,,,,,,,
2017,12,10,04,07,00,219.5,,,,,,,,,,,,,,
2017,12,10,04,08,00,223.7,,,,,,,,,,,,,,
2017,12,10,04,09,00,211.6,,,,,,,,,,,,,,
2017,12,10,04,10,00,208.2,,,,,,,,,,,,,,
2017,12,10,04,11,00,192.6,,,,,,,,,,,,,,
2017,12,10,04,12,00,207.2,,,,,,,,,,,,,,
2017,12,10,04,13,00,210.6,,,,,,,,,,,,,,
2017,12,10,04,14,00,204.9,,,,,,,,,,,,,,
2017,12,10,04,15,00,167.0,,,,,,,,,,,,,,
2017,12,10,04,16,00,178.9,,,,,,,,,,,,,,
2017,12,10,04,17,00,170.9,,,,,,,,,,,,,,
2017,12,10,04,18,00,171.3,,,,,,,,,,,,,,
2017,12,10,04,19,00,168.3,,,,,,,,,,,,,,
2017,12,10,04,20,00,198.2,,,,,,,,,,,,,,
2017,12,10,04,21,00,214.1,,,,,,,,,,,,,,
2017,12,10,04,22,00,215.1,,,,,,,,,,,,,,
2017,12,10,04,23,00,237.4,,,,,,,,,,,,,,
2017,12,10,04,24,00,274.4,,,,,,,,,,,,,,
2017,12,10,04,25,00,273.2,,,,,,,,,,,,,,
2017,12,10,04,26,00,253.5,,,,,,,,,,,,,,
2017,12,10,04,27,00,259.9,,,,,,,,,,,,,,
2017,12,10,04,28,00,235.0,,,,,,,,,,,,,,
2017,12,10,04,29,00,229.1,,,,,,,,,,,,,,
2017,12,10,04,30,00,225.4,,,,,,,,,,,,,,
2017,12,10,04,31,00,209.9,,,,,,,,,,,,,,
2017,12,10,04,32,00,196.5,,,,,,,,,,,,,,
2017,12,10,04,33,00,188.6,,,,,,,,,,,,,,
2017,12,10,04,34,00,166.5,,,,,,,,,,,,,,
2017,12,10,04,35,00,156.4,,,,,,,,,,,,,,
2017,12,10,04,36,00,147.0,,,,,,,,,,,,,,
2017,12,10,04,37,00,140.1,,,,,,,,,,,,,,
2017,12,10,04,38,00,137.0,,,,,,,,,,,,,,
2017,12,10,04,39,00,136.8,,,,,,,,,,,,,,
2017,12,10,04,40,00,131.5,,,,,,,,,,,,,,
2017,12,10,04,41,00,129.9,,,,,,,,,,,,,,
2017,12,10,04,42,00,128.4,,,,,,,,,,,,,,
2017,12,10,04,43,00,124.6,,,,,,,,,,,,,,
2017,12,10,04,44,00,124.6,,,,,,,,,,,,,,
2017,12,10,04,45,00,124.2,,,,,,,,,,,,,,
2017,12,10,04,46,00,131.6,,,,,,,,,,,,,,
2017,12,10,04,47,00,142.4,,,,,,,,,,,,,,
2017,12,10,04,48,00,141.8,,,,,,,,,,,,,,
2017,12,10,04,49,00,148.2,,,,,,,,,,,,,,
2017,12,10,04,50,00,149.3,,,,,,,,,,,,,,
2017,12,10,04,51,00,148.8,,,,,,,,,,,,,,
2017,12,10,04,52,00,148.9,,,,,,,,,,,,,,
2017,12,10,04,53,00,132.0,,,,,,,,,,,,,,
2017,12,10,04,54,00,129.2,,,,,,,,,,,,,,
2017,12,10,04,55,00,124.2,,,,,,,,,,,,,,
2017,12,10,04,56,00,131.6,,,,,,,,,,,,,,
2017,12,10,04,57,00,144.6,,,,,,,,,,,,,,
2017,12,10,04,58,00,153.9,,,,,,,,,,,,,,
2017,12,10,04,59,00,173.0,,,,,,,,,,,,,,
2017,12,10,05,00,00,192.2,,,,,,,,,,,,,,
2017,12,10,05,01,00,209.4,,,,,,,,,,,,,,
2017,12,10,05,02,00,247.6,,,,,,,,,,,,,,
2017,12,10,05,03,00,233.3,,,,,,,,,,,,,,
2017,12,10,05,04,00,267.2,,,,,,,,,,,,,,
2017,12,10,05,05,00,228.3,,,,,,,,,,,,,,
2017,12,10,05,06,00,203.4,,,,,,,,,,,,,,
2017,12,10,05,07,00,224.4,,,,,,,,,,,,,,
2017,12,10,05,08,00,212.9,,,,,,,,,,,,,,
2017,12,10,05,09,00,204.3,,,,,,,,,,,,,,
2017,12,10,05,10,00,204.4,,,,,,,,,,,,,,
2017,12,10,05,11,00,197.2,,,,,,,,,,,,,,
2017,12,10,05,12,00,206.2,,,,,,,,,,,,,,
2017,12,10,05,13,00,184.4,,,,,,,,,,,,,,
2017,12,10,05,14,00,162.3,,,,,,,,,,,,,,
2017,12,10,05,15,00,156.5,,,,,,,,,,,,,,
2017,12,10,05,16,00,144.8,,,,,,,,,,,,,,
2017,12,10,05,17,00,141.0,,,,,,,,,,,,,,
2017,12,10,05,18,00,141.9,,,,,,,,,,,,,,
2017,12,10,05,19,00,137.3,,,,,,,,,,,,,,
2017,12,10,05,20,00,136.5,,,,,,,,,,,,,,
2017,12,10,05,21,00,131.5,,,,,,,,,,,,,,
2017,12,10,05,22,00,141.6,,,,,,,,,,,,,,
2017,12,10,05,23,00,132.9,,,,,,,,,,,,,,
2017,12,10,05,24,00,132.9,,,,,,,,,,,,,,
2017,12,10,05,25,00,141.4,,,,,,,,,,,,,,
2017,12,10,05,26,00,142.0,,,,,,,,,,,,,,
2017,12,10,05,27,00,145.2,,,,,,,,,,,,,,
2017,12,10,05,28,00,147.1,,,,,,,,,,,,,,
2017,12,10,05,29,00,145.7,,,,,,,,,,,,,,
2017,12,10,05,30,00,150.0,,,,,,,,,,,,,,
2017,12,10,05,31,00,149.6,,,,,,,,,,,,,,
2017,12,10,05,32,00,156.2,,,,,,,,,,,,,,
2017,12,10,05,33,00,141.3,,,,,,,,,,,,,,
2017,12,10,05,34,00,135.6,,,,,,,,,,,,,,
2017,12,10,05,35,00,140.2,,,,,,,,,,,,,,
2017,12,10,05,36,00,150.4,,,,,,,,,,,,,,
2017,12,10,05,37,00,165.4,,,,,,,,,,,,,,
2017,12,10,05,38,00,155.9,,,,,,,,,,,,,,
2017,12,10,05,39,00,152.5,,,,,,,,,,,,,,
2017,12,10,05,40,00,131.4,,,,,,,,,,,,,,
2017,12,10,05,41,00,127.4,,,,,,,,,,,,,,
2017,12,10,05,42,00,136.9,,,,,,,,,,,,,,
2017,12,10,05,43,00,160.6,,,,,,,,,,,,,,
2017,12,10,05,44,00,148.8,,,,,,,,,,,,,,
2017,12,10,05,45,00,145.4,,,,,,,,,,,,,,
2017,12,10,05,46,00,143.4,,,,,,,,,,,,,,
2017,12,10,05,47,00,141.0,,,,,,,,,,,,,,
2017,12,10,05,48,00,141.6,,,,,,,,,,,,,,
2017,12,10,05,49,00,146.3,,,,,,,,,,,,,,
2017,12,10,05,50,00,149.3,,,,,,,,,,,,,,
2017,12,10,05,51,00,153.6,,,,,,,,,,,,,,
2017,12,10,05,52,00,140.4,,,,,,,,,,,,,,
2017,12,10,05,53,00,136.7,,,,,,,,,,,,,,
2017,12,10,05,54,00,134.5,,,,,,,,,,,,,,
2017,12,10,05,55,00,134.8,,,,,,,,,,,,,,
2017,12,10,05,56,00,139.9,,,,,,,,,,,,,,
2017,12,10,05,57,00,138.2,,,,,,,,,,,,,,
2017,12,10,05,58,00,135.6,,,,,,,,,,,,,,
2017,12,10,05,59,00,172.4,,,,,,,,,,,,,,
2017,12,10,06,00,00,197.4,,,,,,,,,,,,,,
2017,12,10,06,01,00,183.1,,,,,,,,,,,,,,
2017,12,10,06,02,00,168.6,,,,,,,,,,,,,,
2017,12,10,06,03,00,186.7,,,,,,,,,,,,,,
2017,12,10,06,04,00,192.5,,,,,,,,,,,,,,
2017,12,10,06,05,00,191.4,,,,,,,,,,,,,,
2017,12,10,06,06,00,157.7,,,,,,,,,,,,,,
2017,12,10,06,07,00,146.2,,,,,,,,,,,,,,
2017,12,10,06,08,00,156.4,,,,,,,,,,,,,,
2017,12,10,06,09,00,175.5,,,,,,,,,,,,,,
2017,12,10,06,10,00,180.5,,,,,,,,,,,,,,
2017,12,10,06,11,00,181.6,,,,,,,,,,,,,,
2017,12,10,06,12,00,190.7,,,,,,,,,,,,,,
2017,12,10,06,13,00,161.7,,,,,,,,,,,,,,
2017,12,10,06,14,00,152.1,,,,,,,,,,,,,,
2017,12,10,06,15,00,149.1,,,,,,,,,,,,,,
2017,12,10,06,16,00,145.2,,,,,,,,,,,,,,
2017,12,10,06,17,00,142.6,,,,,,,,,,,,,,
2017,12,10,06,18,00,148.3,,,,,,,,,,,,,,
2017,12,10,06,19,00,144.3,,,,,,,,,,,,,,
2017,12,10,06,20,00,148.7,,,,,,,,,,,,,,
2017,12,10,06,21,00,152.7,,,,,,,,,,,,,,
2017,12,10,06,22,00,151.1,,,,,,,,,,,,,,
2017,12,10,06,23,00,151.1,,,,,,,,,,,,,,
2017,12,10,06,24,00,145.5,,,,,,,,,,,,,,
2017,12,10,06,25,00,143.1,,,,,,,,,,,,,,
2017,12,10,06,26,00,153.0,,,,,,,,,,,,,,
2017,12,10,06,27,00,147.1,,,,,,,,,,,,,,
2017,12,10,06,28,00,137.7,,,,,,,,,,,,,,
2017,12,10,06,29,00,137.0,,,,,,,,,,,,,,
2017,12,10,06,30,00,149.0,,,,,,,,,,,,,,
2017,12,10,06,31,00,150.4,,,,,,,,,,,,,,
2017,12,10,06,32,00,145.8,,,,,,,,,,,,,,
2017,12,10,06,33,00,138.8,,,,,,,,,,,,,,
2017,12,10,06,34,00,144.7,,,,,,,,,,,,,,
2017,12,10,06,35,00,150.9,,,,,,,,,,,,,,
2017,12,10,06,36,00,208.6,,,,,,,,,,,,,,
2017,12,10,06,37,00,258.5,,,,,,,,,,,,,,
2017,12,10,06,38,00,249.2,,,,,,,,,,,,,,
2017,12,10,06,39,00,211.7,,,,,,,,,,,,,,
2017,12,10,06,40,00,189.7,,,,,,,,,,,,,,
2017,12,10,06,41,00,188.2,,,,,,,,,,,,,,
2017,12,10,06,42,00,191.9,,,,,,,,,,,,,,
2017,12,10,06,43,00,183.0,,,,,,,,,,,,,,
2017,12,10,06,44,00,168.1,,,,,,,,,,,,,,
2017,12,10,06,45,00,154.2,,,,,,,,,,,,,,
2017,12,10,06,46,00,149.2,,,,,,,,,,,,,,
2017,12,10,06,47,00,151.2,,,,,,,,,,,,,,
2017,12,10,06,48,00,152.3,,,,,,,,,,,,,,
2017,12,10,06,49,00,158.2,,,,,,,,,,,,,,
2017,12,10,06,50,00,161.6,,,,,,,,,,,,,,
2017,12,10,06,51,00,162.6,,,,,,,,,,,,,,
2017,12,10,06,52,00,162.1,,,,,,,,,,,,,,
2017,12,10,06,53,00,164.4,,,,,,,,,,,,,,
2017,12,10,06,54,00,153.5,,,,,,,,,,,,,,
2017,12,10,06,55,00,144.7,,,,,,,,,,,,,,
2017,12,10,06,56,00,151.6,,,,,,,,,,,,,,
2017,12,10,06,57,00,154.9,,,,,,,,,,,,,,
2017,12,10,06,58,00,162.1,,,,,,,,,,,,,,
2017,12,10,06,59,00,162.9,,,,,,,,,,,,,,
2017,12,10,07,00,00,160.5,,,,,,,,,,,,,,
2017,12,10,07,01,00,153.9,,,,,,,,,,,,,,
2017,12,10,07,02,00,149.0,,,,,,,,,,,,,,
2017,12,10,07,03,00,150.0,,,,,,,,,,,,,,
2017,12,10,07,04,00,153.0,,,,,,,,,,,,,,
2017,12,10,07,05,00,152.8,,,,,,,,,,,,,,
2017,12,10,07,06,00,146.6,,,,,,,,,,,,,,
2017,12,10,07,07,00,149.3,,,,,,,,,,,,,,
2017,12,10,07,08,00,153.0,,,,,,,,,,,,,,
2017,12,10,07,09,00,154.1,,,,,,,,,,,,,,
2017,12,10,07,10,00,159.4,,,,,,,,,,,,,,
2017,12,10,07,11,00,153.9,,,,,,,,,,,,,,
2017,12,10,07,12,00,179.6,,,,,,,,,,,,,,
2017,12,10,07,13,00,257.6,,,,,,,,,,,,,,
2017,12,10,07,14,00,234.1,,,,,,,,,,,,,,
2017,12,10,07,15,00,217.3,,,,,,,,,,,,,,
2017,12,10,07,16,00,212.7,,,,,,,,,,,,,,
2017,12,10,07,17,00,213.5,,,,,,,,,,,,,,
2017,12,10,07,18,00,191.3,,,,,,,,,,,,,,
2017,12,10,07,19,00,163.4,,,,,,,,,,,,,,
2017,12,10,07,20,00,159.8,,,,,,,,,,,,,,
2017,12,10,07,21,00,163.4,,,,,,,,,,,,,,
2017,12,10,07,22,00,161.3,,,,,,,,,,,,,,
2017,12,10,07,23,00,162.6,,,,,,,,,,,,,,
2017,12,10,07,24,00,169.0,,,,,,,,,,,,,,
2017,12,10,07,25,00,166.5,,,,,,,,,,,,,,
2017,12,10,07,26,00,186.5,,,,,,,,,,,,,,
2017,12,10,07,27,00,177.1,,,,,,,,,,,,,,
2017,12,10,07,28,00,150.1,,,,,,,,,,,,,,
2017,12,10,07,29,00,151.5,,,,,,,,,,,,,,
