2021,02,16,00,00,00,153.2,,,,,,,,,,,,,,
2021,02,16,00,01,00,152.7,,,,,,,,,,,,,,
2021,02,16,00,02,00,162.6,,,,,,,,,,,,,,
2021,02,16,00,03,00,161.3,,,,,,,,,,,,,,
2021,02,16,00,04,00,152.1,,,,,,,,,,,,,,
2021,02,16,00,05,00,149.1,,,,,,,,,,,,,,
2021,02,16,00,06,00,143.7,,,,,,,,,,,,,,
2021,02,16,00,07,00,143.8,,,,,,,,,,,,,,
2021,02,16,00,08,00,141.5,,,,,,,,,,,,,,
2021,02,16,00,09,00,143.3,,,,,,,,,,,,,,
2021,02,16,00,10,00,147.9,,,,,,,,,,,,,,
2021,02,16,00,11,00,162.6,,,,,,,,,,,,,,
2021,02,16,00,12,00,163.1,,,,,,,,,,,,,,
2021,02,16,00,13,00,148.9,,,,,,,,,,,,,,
2021,02,16,00,14,00,147.9,,,,,,,,,,,,,,
2021,02,16,00,15,00,148.4,,,,,,,,,,,,,,
2021,02,16,00,16,00,169.0,,,,,,,,,,,,,,
2021,02,16,00,17,00,161.1,,,,,,,,,,,,,,
2021,02,16,00,18,00,178.3,,,,,,,,,,,,,,
2021,02,16,00,19,00,170.1,,,,,,,,,,,,,,
2021,02,16,00,20,00,160.3,,,,,,,,,,,,,,
2021,02,16,00,21,00,185.6,,,,,,,,,,,,,,
2021,02,16,00,22,00,186.2,,,,,,,,,,,,,,
2021,02,16,00,23,00,164.7,,,,,,,,,,,,,,
2021,02,16,00,24,00,146.2,,,,,,,,,,,,,,
2021,02,16,00,25,00,140.6,,,,,,,,,,,,,,
2021,02,16,00,26,00,137.2,,,,,,,,,,,,,,
2021,02,16,00,27,00,145.3,,,,,,,,,,,,,,
2021,02,16,00,28,00,155.2,,,,,,,,,,,,,,
2021,02,16,00,29,00,164.1,,,,,,,,,,,,,,
2021,02,16,00,30,00,175.2,,,,,,,,,,,,,,
2021,02,16,00,31,00,160.1,,,,,,,,,,,,,,
2021,02,16,00,32,00,167.6,,,,,,,,,,,,,,
2021,02,16,00,33,00,149.6,,,,,,,,,,,,,,
2021,02,16,00,34,00,146.5,,,,,,,,,,,,,,
2021,02,16,00,35,00,149.2,,,,,,,,,,,,,,
2021,02,16,00,36,00,146.2,,,,,,,,,,,,,,
2021,02,16,00,37,00,152.4,,,,,,,,,,,,,,
2021,02,16,00,38,00,151.5,,,,,,,,,,,,,,
2021,02,16,00,39,00,153.8,,,,,,,,,,,,,,
2021,02,16,00,40,00,187.4,,,,,,,,,,,,,,
2021,02,16,00,41,00,168.4,,,,,,,,,,,,,,
2021,02,16,00,42,00,159.6,,,,,,,,,,,,,,
2021,02,16,00,43,00,152.1,,,,,,,,,,,,,,
2021,02,16,00,44,00,151.4,,,,,,,,,,,,,,
2021,02,16,00,45,00,171.0,,,,,,,,,,,,,,
2021,02,16,00,46,00,173.1,,,,,,,,,,,,,,
2021,02,16,00,47,00,161.7,,,,,,,,,,,,,,
2021,02,16,00,48,00,147.6,,,,,,,,,,,,,,
2021,02,16,00,49,00,147.8,,,,,,,,,,,,,,
2021,02,16,00,50,00,146.0,,,,,,,,,,,,,,
2021,02,16,00,51,00,149.0,,,,,,,,,,,,,,
2021,02,16,00,52,00,147.2,,,,,,,,,,,,,,
2021,02,16,00,53,00,150.4,,,,,,,,,,,,,,
2021,02,16,00,54,00,149.4,,,,,,,,,,,,,,
2021,02,16,00,55,00,153.7,,,,,,,,,,,,,,
2021,02,16,00,56,00,205.6,,,,,,,,,,,,,,
2021,02,16,00,57,00,194.5,,,,,,,,,,,,,,
2021,02,16,00,58,00,151.6,,,,,,,,,,,,,,
2021,02,16,00,59,00,152.4,,,,,,,,,,,,,,
2021,02,16,01,00,00,153.7,,,,,,,,,,,,,,
2021,02,16,01,01,00,151.5,,,,,,,,,,,,,,
2021,02,16,01,02,00,147.5,,,,,,,,,,,,,,
2021,02,16,01,03,00,148.6,,,,,,,,,,,,,,
2021,02,16,01,04,00,149.9,,,,,,,,,,,,,,
2021,02,16,01,05,00,143.5,,,,,,,,,,,,,,
2021,02,16,01,06,00,143.9,,,,,,,,,,,,,,
2021,02,16,01,07,00,142.2,,,,,,,,,,,,,,
2021,02,16,01,08,00,145.1,,,,,,,,,,,,,,
2021,02,16,01,09,00,135.4,,,,,,,,,,,,,,
2021,02,16,01,10,00,145.3,,,,,,,,,,,,,,
2021,02,16,01,11,00,148.4,,,,,,,,,,,,,,
2021,02,16,01,12,00,154.0,,,,,,,,,,,,,,
2021,02,16,01,13,00,156.8,,,,,,,,,,,,,,
2021,02,16,01,14,00,148.4,,,,,,,,,,,,,,
2021,02,16,01,15,00,147.3,,,,,,,,,,,,,,
2021,02,16,01,16,00,149.8,,,,,,,,,,,,,,
2021,02,16,01,17,00,150.8,,,,,,,,,,,,,,
2021,02,16,01,18,00,168.4,,,,,,,,,,,,,,
2021,02,16,01,19,00,151.1,,,,,,,,,,,,,,
2021,02,16,01,20,00,146.7,,,,,,,,,,,,,,
2021,02,16,01,21,00,138.0,,,,,,,,,,,,,,
2021,02,16,01,22,00,129.6,,,,,,,,,,,,,,
2021,02,16,01,23,00,135.3,,,,,,,,,,,,,,
2021,02,16,01,24,00,137.3,,,,,,,,,,,,,,
2021,02,16,01,25,00,131.0,,,,,,,,,,,,,,
2021,02,16,01,26,00,128.5,,,,,,,,,,,,,,
2021,02,16,01,27,00,129.0,,,,,,,,,,,,,,
2021,02,16,01,28,00,128.4,,,,,,,,,,,,,,
2021,02,16,01,29,00,125.7,,,,,,,,,,,,,,
2021,02,16,01,30,00,130.7,,,,,,,,,,,,,,
2021,02,16,01,31,00,130.2,,,,,,,,,,,,,,
2021,02,16,01,32,00,140.1,,,,,,,,,,,,,,
2021,02,16,01,33,00,141.0,,,,,,,,,,,,,,
2021,02,16,01,34,00,127.4,,,,,,,,,,,,,,
2021,02,16,01,35,00,133.6,,,,,,,,,,,,,,
2021,02,16,01,36,00,128.9,,,,,,,,,,,,,,
2021,02,16,01,37,00,133.0,,,,,,,,,,,,,,
2021,02,16,01,38,00,134.6,,,,,,,,,,,,,,
2021,02,16,01,39,00,130.0,,,,,,,,,,,,,,
2021,02,16,01,40,00,129.9,,,,,,,,,,,,,,
2021,02,16,01,41,00,125.5,,,,,,,,,,,,,,
2021,02,16,01,42,00,128.7,,,,,,,,,,,,,,
2021,02,16,01,43,00,145.6,,,,,,,,,,,,,,
2021,02,16,01,44,00,147.6,,,,,,,,,,,,,,
2021,02,16,01,45,00,141.4,,,,,,,,,,,,,,
2021,02,16,01,46,00,142.5,,,,,,,,,,,,,,
2021,02,16,01,47,00,139.4,,,,,,,,,,,,,,
2021,02,16,01,48,00,134.3,,,,,,,,,,,,,,
2021,02,16,01,49,00,126.4,,,,,,,,,,,,,,
2021,02,16,01,50,00,117.8,,,,,,,,,,,,,,
2021,02,16,01,51,00,116.1,,,,,,,,,,,,,,
2021,02,16,01,52,00,117.8,,,,,,,,,,,,,,
2021,02,16,01,53,00,119.5,,,,,,,,,,,,,,
2021,02,16,01,54,00,125.5,,,,,,,,,,,,,,
2021,02,16,01,55,00,116.2,,,,,,,,,,,,,,
2021,02,16,01,56,00,109.9,,,,,,,,,,,,,,
2021,02,16,01,57,00,106.0,,,,,,,,,,,,,,
2021,02,16,01,58,00,107.0,,,,,,,,,,,,,,
2021,02,16,01,59,00,110.0,,,,,,,,,,,,,,
2021,02,16,02,00,00,116.9,,,,,,,,,,,,,,
2021,02,16,02,01,00,125.6,,,,,,,,,,,,,,
2021,02,16,02,02,00,146.4,,,,,,,,,,,,,,
2021,02,16,02,03,00,175.6,,,,,,,,,,,,,,
2021,02,16,02,04,00,182.7,,,,,,,,,,,,,,
2021,02,16,02,05,00,167.9,,,,,,,,,,,,,,
2021,02,16,02,06,00,140.2,,,,,,,,,,,,,,
2021,02,16,02,07,00,121.1,,,,,,,,,,,,,,
2021,02,16,02,08,00,116.8,,,,,,,,,,,,,,
2021,02,16,02,09,00,122.4,,,,,,,,,,,,,,
2021,02,16,02,10,00,123.7,,,,,,,,,,,,,,
2021,02,16,02,11,00,127.7,,,,,,,,,,,,,,
2021,02,16,02,12,00,136.9,,,,,,,,,,,,,,
2021,02,16,02,13,00,137.7,,,,,,,,,,,,,,
2021,02,16,02,14,00,126.8,,,,,,,,,,,,,,
2021,02,16,02,15,00,125.2,,,,,,,,,,,,,,
2021,02,16,02,16,00,117.4,,,,,,,,,,,,,,
2021,02,16,02,17,00,115.6,,,,,,,,,,,,,,
2021,02,16,02,18,00,118.7,,,,,,,,,,,,,,
2021,02,16,02,19,00,120.5,,,,,,,,,,,,,,
2021,02,16,02,20,00,111.9,,,,,,,,,,,,,,
2021,02,16,02,21,00,114.3,,,,,,,,,,,,,,
2021,02,16,02,22,00,118.5,,,,,,,,,,,,,,
2021,02,16,02,23,00,119.9,,,,,,,,,,,,,,
2021,02,16,02,24,00,118.5,,,,,,,,,,,,,,
2021,02,16,02,25,00,120.8,,,,,,,,,,,,,,
2021,02,16,02,26,00,122.7,,,,,,,,,,,,,,
2021,02,16,02,27,00,118.4,,,,,,,,,,,,,,
2021,02,16,02,28,00,116.8,,,,,,,,,,,,,,
2021,02,16,02,29,00,115.4,,,,,,,,,,,,,,
2021,02,16,02,30,00,114.1,,,,,,,,,,,,,,
2021,02,16,02,31,00,115.8,,,,,,,,,,,,,,
2021,02,16,02,32,00,116.1,,,,,,,,,,,,,,
2021,02,16,02,33,00,114.9,,,,,,,,,,,,,,
2021,02,16,02,34,00,115.2,,,,,,,,,,,,,,
2021,02,16,02,35,00,111.7,,,,,,,,,,,,,,
2021,02,16,02,36,00,108.9,,,,,,,,,,,,,,
2021,02,16,02,37,00,104.7,,,,,,,,,,,,,,
2021,02,16,02,38,00,106.0,,,,,,,,,,,,,,
2021,02,16,02,39,00,115.6,,,,,,,,,,,,,,
2021,02,16,02,40,00,139.3,,,,,,,,,,,,,,
2021,02,16,02,41,00,152.4,,,,,,,,,,,,,,
2021,02,16,02,42,00,151.9,,,,,,,,,,,,,,
2021,02,16,02,43,00,138.5,,,,,,,,,,,,,,
2021,02,16,02,44,00,125.9,,,,,,,,,,,,,,
2021,02,16,02,45,00,119.5,,,,,,,,,,,,,,
2021,02,16,02,46,00,120.9,,,,,,,,,,,,,,
2021,02,16,02,47,00,120.5,,,,,,,,,,,,,,
2021,02,16,02,48,00,121.8,,,,,,,,,,,,,,
2021,02,16,02,49,00,121.1,,,,,,,,,,,,,,
2021,02,16,02,50,00,123.9,,,,,,,,,,,,,,
2021,02,16,02,51,00,122.7,,,,,,,,,,,,,,
2021,02,16,02,52,00,122.3,,,,,,,,,,,,,,
2021,02,16,02,53,00,118.2,,,,,,,,,,,,,,
2021,02,16,02,54,00,117.5,,,,,,,,,,,,,,
2021,02,16,02,55,00,113.9,,,,,,,,,,,,,,
2021,02,16,02,56,00,111.8,,,,,,,,,,,,,,
2021,02,16,02,57,00,113.3,,,,,,,,,,,,,,
2021,02,16,02,58,00,110.0,,,,,,,,,,,,,,
2021,02,16,02,59,00,105.1,,,,,,,,,,,,,,
2021,02,16,03,00,00,104.3,,,,,,,,,,,,,,
2021,02,16,03,01,00,102.2,,,,,,,,,,,,,,
2021,02,16,03,02,00,101.1,,,,,,,,,,,,,,
2021,02,16,03,03,00,100.6,,,,,,,,,,,,,,
2021,02,16,03,04,00,99.9,,,,,,,,,,,,,,
2021,02,16,03,05,00,102.2,,,,,,,,,,,,,,
2021,02,16,03,06,00,100.3,,,,,,,,,,,,,,
2021,02,16,03,07,00,101.4,,,,,,,,,,,,,,
2021,02,16,03,08,00,103.9,,,,,,,,,,,,,,
2021,02,16,03,09,00,105.2,,,,,,,,,,,,,,
2021,02,16,03,10,00,105.1,,,,,,,,,,,,,,
2021,02,16,03,11,00,111.1,,,,,,,,,,,,,,
2021,02,16,03,12,00,108.9,,,,,,,,,,,,,,
2021,02,16,03,13,00,103.7,,,,,,,,,,,,,,
2021,02,16,03,14,00,104.2,,,,,,,,,,,,,,
2021,02,16,03,15,00,102.5,,,,,,,,,,,,,,
2021,02,16,03,16,00,103.2,,,,,,,,,,,,,,
2021,02,16,03,17,00,106.7,,,,,,,,,,,,,,
2021,02,16,03,18,00,113.1,,,,,,,,,,,,,,
2021,02,16,03,19,00,113.2,,,,,,,,,,,,,,
2021,02,16,03,20,00,115.8,,,,,,,,,,,,,,
2021,02,16,03,21,00,126.8,,,,,,,,,,,,,,
2021,02,16,03,22,00,137.9,,,,,,,,,,,,,,
2021,02,16,03,23,00,125.7,,,,,,,,,,,,,,
2021,02,16,03,24,00,116.9,,,,,,,,,,,,,,
2021,02,16,03,25,00,114.6,,,,,,,,,,,,,,
2021,02,16,03,26,00,115.7,,,,,,,,,,,,,,
2021,02,16,03,27,00,129.8,,,,,,,,,,,,,,
2021,02,16,03,28,00,125.4,,,,,,,,,,,,,,
2021,02,16,03,29,00,120.5,,,,,,,,,,,,,,
2021,02,16,03,30,00,125.6,,,,,,,,,,,,,,
2021,02,16,03,31,00,120.9,,,,,,,,,,,,,,
2021,02,16,03,32,00,117.7,,,,,,,,,,,,,,
2021,02,16,03,33,00,128.4,,,,,,,,,,,,,,
2021,02,16,03,34,00,123.4,,,,,,,,,,,,,,
2021,02,16,03,35,00,114.7,,,,,,,,,,,,,,
2021,02,16,03,36,00,118.8,,,,,,,,,,,,,,
2021,02,16,03,37,00,117.2,,,,,,,,,,,,,,
2021,02,16,03,38,00,103.9,,,,,,,,,,,,,,
2021,02,16,03,39,00,108.8,,,,,,,,,,,,,,
2021,02,16,03,40,00,122.1,,,,,,,,,,,,,,
2021,02,16,03,41,00,129.6,,,,,,,,,,,,,,
2021,02,16,03,42,00,125.6,,,,,,,,,,,,,,
2021,02,16,03,43,00,126.2,,,,,,,,,,,,,,
2021,02,16,03,44,00,135.0,,,,,,,,,,,,,,
2021,02,16,03,45,00,130.4,,,,,,,,,,,,,,
2021,02,16,03,46,00,126.4,,,,,,,,,,,,,,
2021,02,16,03,47,00,130.0,,,,,,,,,,,,,,
2021,02,16,03,48,00,138.4,,,,,,,,,,,,,,
2021,02,16,03,49,00,120.0,,,,,,,,,,,,,,
2021,02,16,03,50,00,117.5,,,,,,,,,,,,,,
2021,02,16,03,51,00,125.4,,,,,,,,,,,,,,
2021,02,16,03,52,00,125.0,,,,,,,,,,,,,,
2021,02,16,03,53,00,120.3,,,,,,,,,,,,,,
2021,02,16,03,54,00,116.1,,,,,,,,,,,,,,
2021,02,16,03,55,00,118.2,,,,,,,,,,,,,,
2021,02,16,03,56,00,113.4,,,,,,,,,,,,,,
2021,02,16,03,57,00,119.3,,,,,,,,,,,,,,
2021,02,16,03,58,00,117.4,,,,,,,,,,,,,,
2021,02,16,03,59,00,114.3,,,,,,,,,,,,,,
2021,02,16,04,00,00,116.3,,,,,,,,,,,,,,
2021,02,16,04,01,00,114.9,,,,,,,,,,,,,,
2021,02,16,04,02,00,112.0,,,,,,,,,,,,,,
2021,02,16,04,03,00,117.3,,,,,,,,,,,,,,
2021,02,16,04,04,00,117.5,,,,,,,,,,,,,,
2021,02,16,04,05,00,117.4,,,,,,,,,,,,,,
2021,02,16,04,06,00,126.6,,,,,,,,,,,,,,
2021,02,16,04,07,00,124.1,,,,,,,,,,,,,,
2021,02,16,04,08,00,129.2,,,,,,,,,,,,,,
2021,02,16,04,09,00,140.5,,,,,,,,,,,,,,
2021,02,16,04,10,00,135.1,,,,,,,,,,,,,,
2021,02,16,04,11,00,138.3,,,,,,,,,,,,,,
2021,02,16,04,12,00,137.8,,,,,,,,,,,,,,
2021,02,16,04,13,00,145.0,,,,,,,,,,,,,,
2021,02,16,04,14,00,142.3,,,,,,,,,,,,,,
2021,02,16,04,15,00,142.4,,,,,,,,,,,,,,
2021,02,16,04,16,00,138.5,,,,,,,,,,,,,,
2021,02,16,04,17,00,147.3,,,,,,,,,,,,,,
2021,02,16,04,18,00,133.3,,,,,,,,,,,,,,
2021,02,16,04,19,00,130.0,,,,,,,,,,,,,,
2021,02,16,04,20,00,127.2,,,,,,,,,,,,,,
2021,02,16,04,21,00,139.4,,,,,,,,,,,,,,
2021,02,16,04,22,00,127.7,,,,,,,,,,,,,,
2021,02,16,04,23,00,130.8,,,,,,,,,,,,,,
2021,02,16,04,24,00,128.8,,,,,,,,,,,,,,
2021,02,16,04,25,00,133.5,,,,,,,,,,,,,,
2021,02,16,04,26,00,125.1,,,,,,,,,,,,,,
2021,02,16,04,27,00,121.8,,,,,,,,,,,,,,
2021,02,16,04,28,00,117.8,,,,,,,,,,,,,,
2021,02,16,04,29,00,114.8,,,,,,,,,,,,,,
2021,02,16,04,30,00,115.5,,,,,,,,,,,,,,
2021,02,16,04,31,00,113.5,,,,,,,,,,,,,,
2021,02,16,04,32,00,111.5,,,,,,,,,,,,,,
2021,02,16,04,33,00,107.5,,,,,,,,,,,,,,
2021,02,16,04,34,00,106.1,,,,,,,,,,,,,,
2021,02,16,04,35,00,103.3,,,,,,,,,,,,,,
2021,02,16,04,36,00,100.0,,,,,,,,,,,,,,
2021,02,16,04,37,00,98.5,,,,,,,,,,,,,,
2021,02,16,04,38,00,96.8,,,,,,,,,,,,,,
2021,02,16,04,39,00,96.7,,,,,,,,,,,,,,
2021,02,16,04,40,00,102.6,,,,,,,,,,,,,,
2021,02,16,04,41,00,107.4,,,,,,,,,,,,,,
2021,02,16,04,42,00,106.4,,,,,,,,,,,,,,
2021,02,16,04,43,00,113.4,,,,,,,,,,,,,,
2021,02,16,04,44,00,111.2,,,,,,,,,,,,,,
2021,02,16,04,45,00,110.0,,,,,,,,,,,,,,
2021,02,16,04,46,00,114.3,,,,,,,,,,,,,,
2021,02,16,04,47,00,119.7,,,,,,,,,,,,,,
2021,02,16,04,48,00,123.6,,,,,,,,,,,,,,
2021,02,16,04,49,00,129.4,,,,,,,,,,,,,,
2021,02,16,04,50,00,150.0,,,,,,,,,,,,,,
2021,02,16,04,51,00,137.4,,,,,,,,,,,,,,
2021,02,16,04,52,00,116.3,,,,,,,,,,,,,,
2021,02,16,04,53,00,116.6,,,,,,,,,,,,,,
2021,02,16,04,54,00,117.8,,,,,,,,,,,,,,
2021,02,16,04,55,00,124.0,,,,,,,,,,,,,,
2021,02,16,04,56,00,127.7,,,,,,,,,,,,,,
2021,02,16,04,57,00,119.5,,,,,,,,,,,,,,
2021,02,16,04,58,00,119.4,,,,,,,,,,,,,,
2021,02,16,04,59,00,113.9,,,,,,,,,,,,,,
2021,02,16,05,00,00,112.3,,,,,,,,,,,,,,
2021,02,16,05,01,00,115.1,,,,,,,,,,,,,,
2021,02,16,05,02,00,116.1,,,,,,,,,,,,,,
2021,02,16,05,03,00,120.6,,,,,,,,,,,,,,
2021,02,16,05,04,00,123.9,,,,,,,,,,,,,,
2021,02,16,05,05,00,120.9,,,,,,,,,,,,,,
2021,02,16,05,06,00,113.8,,,,,,,,,,,,,,
2021,02,16,05,07,00,111.2,,,,,,,,,,,,,,
2021,02,16,05,08,00,110.5,,,,,,,,,,,,,,
2021,02,16,05,09,00,108.5,,,,,,,,,,,,,,
2021,02,16,05,10,00,111.8,,,,,,,,,,,,,,
2021,02,16,05,11,00,113.9,,,,,,,,,,,,,,
2021,02,16,05,12,00,118.8,,,,,,,,,,,,,,
2021,02,16,05,13,00,118.6,,,,,,,,,,,,,,
2021,02,16,05,14,00,119.2,,,,,,,,,,,,,,
2021,02,16,05,15,00,118.9,,,,,,,,,,,,,,
2021,02,16,05,16,00,120.4,,,,,,,,,,,,,,
2021,02,16,05,17,00,119.3,,,,,,,,,,,,,,
2021,02,16,05,18,00,125.8,,,,,,,,,,,,,,
2021,02,16,05,19,00,141.6,,,,,,,,,,,,,,
2021,02,16,05,20,00,140.3,,,,,,,,,,,,,,
2021,02,16,05,21,00,131.9,,,,,,,,,,,,,,
2021,02,16,05,22,00,114.3,,,,,,,,,,,,,,
2021,02,16,05,23,00,112.3,,,,,,,,,,,,,,
2021,02,16,05,24,00,116.2,,,,,,,,,,,,,,
2021,02,16,05,25,00,115.2,,,,,,,,,,,,,,
2021,02,16,05,26,00,113.0,,,,,,,,,,,,,,
2021,02,16,05,27,00,119.4,,,,,,,,,,,,,,
2021,02,16,05,28,00,121.2,,,,,,,,,,,,,,
2021,02,16,05,29,00,123.9,,,,,,,,,,,,,,
2021,02,16,05,30,00,118.9,,,,,,,,,,,,,,
2021,02,16,05,31,00,119.1,,,,,,,,,,,,,,
2021,02,16,05,32,00,120.1,,,,,,,,,,,,,,
2021,02,16,05,33,00,114.8,,,,,,,,,,,,,,
2021,02,16,05,34,00,117.3,,,,,,,,,,,,,,
2021,02,16,05,35,00,133.1,,,,,,,,,,,,,,
2021,02,16,05,36,00,125.4,,,,,,,,,,,,,,
2021,02,16,05,37,00,125.0,,,,,,,,,,,,,,
2021,02,16,05,38,00,126.0,,,,,,,,,,,,,,
2021,02,16,05,39,00,124.8,,,,,,,,,,,,,,
2021,02,16,05,40,00,124.6,,,,,,,,,,,,,,
2021,02,16,05,41,00,129.2,,,,,,,,,,,,,,
2021,02,16,05,42,00,127.4,,,,,,,,,,,,,,
2021,02,16,05,43,00,119.6,,,,,,,,,,,,,,
2021,02,16,05,44,00,116.0,,,,,,,,,,,,,,
2021,02,16,05,45,00,117.3,,,,,,,,,,,,,,
2021,02,16,05,46,00,113.8,,,,,,,,,,,,,,
2021,02,16,05,47,00,111.4,,,,,,,,,,,,,,
2021,02,16,05,48,00,110.3,,,,,,,,,,,,,,
2021,02,16,05,49,00,110.8,,,,,,,,,,,,,,
2021,02,16,05,50,00,112.4,,,,,,,,,,,,,,
2021,02,16,05,51,00,114.6,,,,,,,,,,,,,,
2021,02,16,05,52,00,117.2,,,,,,,,,,,,,,
2021,02,16,05,53,00,118.2,,,,,,,,,,,,,,
2021,02,16,05,54,00,119.3,,,,,,,,,,,,,,
2021,02,16,05,55,00,117.1,,,,,,,,,,,,,,
2021,02,16,05,56,00,114.1,,,,,,,,,,,,,,
2021,02,16,05,57,00,114.8,,,,,,,,,,,,,,
2021,02,16,05,58,00,112.6,,,,,,,,,,,,,,
2021,02,16,05,59,00,113.1,,,,,,,,,,,,,,
2021,02,16,06,00,00,119.0,,,,,,,,,,,,,,
2021,02,16,06,01,00,118.0,,,,,,,,,,,,,,
2021,02,16,06,02,00,120.3,,,,,,,,,,,,,,
2021,02,16,06,03,00,116.9,,,,,,,,,,,,,,
2021,02,16,06,04,00,118.6,,,,,,,,,,,,,,
2021,02,16,06,05,00,119.7,,,,,,,,,,,,,,
2021,02,16,06,06,00,116.5,,,,,,,,,,,,,,
2021,02,16,06,07,00,115.5,,,,,,,,,,,,,,
2021,02,16,06,08,00,115.2,,,,,,,,,,,,,,
2021,02,16,06,09,00,116.3,,,,,,,,,,,,,,
2021,02,16,06,10,00,119.4,,,,,,,,,,,,,,
2021,02,16,06,11,00,123.3,,,,,,,,,,,,,,
2021,02,16,06,12,00,124.1,,,,,,,,,,,,,,
2021,02,16,06,13,00,122.8,,,,,,,,,,,,,,
2021,02,16,06,14,00,122.9,,,,,,,,,,,,,,
2021,02,16,06,15,00,125.6,,,,,,,,,,,,,,
2021,02,16,06,16,00,121.9,,,,,,,,,,,,,,
2021,02,16,06,17,00,119.5,,,,,,,,,,,,,,
2021,02,16,06,18,00,120.2,,,,,,,,,,,,,,
2021,02,16,06,19,00,121.0,,,,,,,,,,,,,,
2021,02,16,06,20,00,120.3,,,,,,,,,,,,,,
2021,02,16,06,21,00,119.7,,,,,,,,,,,,,,
2021,02,16,06,22,00,120.1,,,,,,,,,,,,,,
2021,02,16,06,23,00,119.9,,,,,,,,,,,,,,
2021,02,16,06,24,00,121.9,,,,,,,,,,,,,,
2021,02,16,06,25,00,129.6,,,,,,,,,,,,,,
2021,02,16,06,26,00,142.6,,,,,,,,,,,,,,
2021,02,16,06,27,00,142.4,,,,,,,,,,,,,,
2021,02,16,06,28,00,136.6,,,,,,,,,,,,,,
2021,02,16,06,29,00,141.4,,,,,,,,,,,,,,
2021,02,16,06,30,00,134.3,,,,,,,,,,,,,,
2021,02,16,06,31,00,124.8,,,,,,,,,,,,,,
2021,02,16,06,32,00,124.6,,,,,,,,,,,,,,
2021,02,16,06,33,00,121.6,,,,,,,,,,,,,,
2021,02,16,06,34,00,120.5,,,,,,,,,,,,,,
2021,02,16,06,35,00,118.0,,,,,,,,,,,,,,
2021,02,16,06,36,00,116.7,,,,,,,,,,,,,,
2021,02,16,06,37,00,114.7,,,,,,,,,,,,,,
2021,02,16,06,38,00,115.5,,,,,,,,,,,,,,
2021,02,16,06,39,00,116.1,,,,,,,,,,,,,,
2021,02,16,06,40,00,114.8,,,,,,,,,,,,,,
2021,02,16,06,41,00,116.6,,,,,,,,,,,,,,
2021,02,16,06,42,00,116.0,,,,,,,,,,,,,,
2021,02,16,06,43,00,114.7,,,,,,,,,,,,,,
2021,02,16,06,44,00,115.6,,,,,,,,,,,,,,
2021,02,16,06,45,00,118.3,,,,,,,,,,,,,,
2021,02,16,06,46,00,123.7,,,,,,,,,,,,,,
2021,02,16,06,47,00,124.9,,,,,,,,,,,,,,
2021,02,16,06,48,00,134.6,,,,,,,,,,,,,,
2021,02,16,06,49,00,119.1,,,,,,,,,,,,,,
2021,02,16,06,50,00,115.9,,,,,,,,,,,,,,
2021,02,16,06,51,00,117.0,,,,,,,,,,,,,,
2021,02,16,06,52,00,123.8,,,,,,,,,,,,,,
2021,02,16,06,53,00,126.2,,,,,,,,,,,,,,
2021,02,16,06,54,00,120.5,,,,,,,,,,,,,,
2021,02,16,06,55,00,125.8,,,,,,,,,,,,,,
2021,02,16,06,56,00,133.2,,,,,,,,,,,,,,
2021,02,16,06,57,00,134.4,,,,,,,,,,,,,,
2021,02,16,06,58,00,131.4,,,,,,,,,,,,,,
2021,02,16,06,59,00,134.6,,,,,,,,,,,,,,
2021,02,16,07,00,00,135.8,,,,,,,,,,,,,,
2021,02,16,07,01,00,134.3,,,,,,,,,,,,,,
2021,02,16,07,02,00,141.3,,,,,,,,,,,,,,
2021,02,16,07,03,00,142.5,,,,,,,,,,,,,,
2021,02,16,07,04,00,124.1,,,,,,,,,,,,,,
2021,02,16,07,05,00,118.2,,,,,,,,,,,,,,
2021,02,16,07,06,00,116.5,,,,,,,,,,,,,,
2021,02,16,07,07,00,115.7,,,,,,,,,,,,,,
2021,02,16,07,08,00,115.0,,,,,,,,,,,,,,
2021,02,16,07,09,00,115.8,,,,,,,,,,,,,,
2021,02,16,07,10,00,114.2,,,,,,,,,,,,,,
2021,02,16,07,11,00,113.1,,,,,,,,,,,,,,
2021,02,16,07,12,00,121.1,,,,,,,,,,,,,,
2021,02,16,07,13,00,134.8,,,,,,,,,,,,,,
2021,02,16,07,14,00,140.7,,,,,,,,,,,,,,
2021,02,16,07,15,00,119.3,,,,,,,,,,,,,,
2021,02,16,07,16,00,118.5,,,,,,,,,,,,,,
2021,02,16,07,17,00,114.3,,,,,,,,,,,,,,
2021,02,16,07,18,00,107.4,,,,,,,,,,,,,,
2021,02,16,07,19,00,110.4,,,,,,,,,,,,,,
2021,02,16,07,20,00,115.8,,,,,,,,,,,,,,
2021,02,16,07,21,00,131.4,,,,,,,,,,,,,,
2021,02,16,07,22,00,161.2,,,,,,,,,,,,,,
2021,02,16,07,23,00,148.3,,,,,,,,,,,,,,
2021,02,16,07,24,00,149.5,,,,,,,,,,,,,,
2021,02,16,07,25,00,151.3,,,,,,,,,,,,,,
2021,02,16,07,26,00,134.6,,,,,,,,,,,,,,
2021,02,16,07,27,00,125.6,,,,,,,,,,,,,,
2021,02,16,07,28,00,120.8,,,,,,,,,,,,,,
2021,02,16,07,29,00,113.0,,,,,,,,,,,,,,
2021,02,16,07,30,00,111.1,,,,,,,,,,,,,,
