2018,09,23,00,00,00,178.5,,,,,,,,,,,,,,
2018,09,23,00,01,00,123.9,,,,,,,,,,,,,,
2018,09,23,00,02,00,118.1,,,,,,,,,,,,,,
2018,09,23,00,03,00,119.1,,,,,,,,,,,,,,
2018,09,23,00,04,00,122.3,,,,,,,,,,,,,,
2018,09,23,00,05,00,125.5,,,,,,,,,,,,,,
2018,09,23,00,06,00,149.2,,,,,,,,,,,,,,
2018,09,23,00,07,00,151.5,,,,,,,,,,,,,,
2018,09,23,00,08,00,155.8,,,,,,,,,,,,,,
2018,09,23,00,09,00,163.9,,,,,,,,,,,,,,
2018,09,23,00,10,00,152.8,,,,,,,,,,,,,,
2018,09,23,00,11,00,135.0,,,,,,,,,,,,,,
2018,09,23,00,12,00,111.6,,,,,,,,,,,,,,
2018,09,23,00,13,00,105.6,,,,,,,,,,,,,,
2018,09,23,00,14,00,95.9,,,,,,,,,,,,,,
2018,09,23,00,15,00,73.5,,,,,,,,,,,,,,
2018,09,23,00,16,00,78.6,,,,,,,,,,,,,,
2018,09,23,00,17,00,81.1,,,,,,,,,,,,,,
2018,09,23,00,18,00,75.8,,,,,,,,,,,,,,
2018,09,23,00,19,00,75.0,,,,,,,,,,,,,,
2018,09,23,00,20,00,75.0,,,,,,,,,,,,,,
2018,09,23,00,21,00,75.9,,,,,,,,,,,,,,
2018,09,23,00,22,00,78.4,,,,,,,,,,,,,,
2018,09,23,00,23,00,73.8,,,,,,,,,,,,,,
2018,09,23,00,24,00,75.3,,,,,,,,,,,,,,
2018,09,23,00,25,00,70.9,,,,,,,,,,,,,,
2018,09,23,00,26,00,66.4,,,,,,,,,,,,,,
2018,09,23,00,27,00,69.3,,,,,,,,,,,,,,
2018,09,23,00,28,00,74.9,,,,,,,,,,,,,,
2018,09,23,00,29,00,78.9,,,,,,,,,,,,,,
2018,09,23,00,30,00,94.6,,,,,,,,,,,,,,
2018,09,23,00,31,00,108.4,,,,,,,,,,,,,,
2018,09,23,00,32,00,121.6,,,,,,,,,,,,,,
2018,09,23,00,33,00,141.1,,,,,,,,,,,,,,
2018,09,23,00,34,00,143.6,,,,,,,,,,,,,,
2018,09,23,00,35,00,130.3,,,,,,,,,,,,,,
2018,09,23,00,36,00,123.4,,,,,,,,,,,,,,
2018,09,23,00,37,00,122.9,,,,,,,,,,,,,,
2018,09,23,00,38,00,119.1,,,,,,,,,,,,,,
2018,09,23,00,39,00,110.9,,,,,,,,,,,,,,
2018,09,23,00,40,00,105.5,,,,,,,,,,,,,,
2018,09,23,00,41,00,111.2,,,,,,,,,,,,,,
2018,09,23,00,42,00,113.7,,,,,,,,,,,,,,
2018,09,23,00,43,00,105.2,,,,,,,,,,,,,,
2018,09,23,00,44,00,105.0,,,,,,,,,,,,,,
2018,09,23,00,45,00,111.0,,,,,,,,,,,,,,
2018,09,23,00,46,00,104.9,,,,,,,,,,,,,,
2018,09,23,00,47,00,103.8,,,,,,,,,,,,,,
2018,09,23,00,48,00,101.8,,,,,,,,,,,,,,
2018,09,23,00,49,00,107.2,,,,,,,,,,,,,,
2018,09,23,00,50,00,96.4,,,,,,,,,,,,,,
2018,09,23,00,51,00,83.2,,,,,,,,,,,,,,
2018,09,23,00,52,00,79.9,,,,,,,,,,,,,,
2018,09,23,00,53,00,81.0,,,,,,,,,,,,,,
2018,09,23,00,54,00,101.7,,,,,,,,,,,,,,
2018,09,23,00,55,00,97.0,,,,,,,,,,,,,,
2018,09,23,00,56,00,101.1,,,,,,,,,,,,,,
2018,09,23,00,57,00,106.1,,,,,,,,,,,,,,
2018,09,23,00,58,00,87.4,,,,,,,,,,,,,,
2018,09,23,00,59,00,79.4,,,,,,,,,,,,,,
2018,09,23,01,00,00,77.7,,,,,,,,,,,,,,
2018,09,23,01,01,00,80.2,,,,,,,,,,,,,,
2018,09,23,01,02,00,80.0,,,,,,,,,,,,,,
2018,09,23,01,03,00,79.3,,,,,,,,,,,,,,
2018,09,23,01,04,00,81.3,,,,,,,,,,,,,,
2018,09,23,01,05,00,81.7,,,,,,,,,,,,,,
2018,09,23,01,06,00,103.0,,,,,,,,,,,,,,
2018,09,23,01,07,00,113.8,,,,,,,,,,,,,,
2018,09,23,01,08,00,100.7,,,,,,,,,,,,,,
2018,09,23,01,09,00,92.1,,,,,,,,,,,,,,
2018,09,23,01,10,00,89.0,,,,,,,,,,,,,,
2018,09,23,01,11,00,85.3,,,,,,,,,,,,,,
2018,09,23,01,12,00,87.2,,,,,,,,,,,,,,
2018,09,23,01,13,00,87.6,,,,,,,,,,,,,,
2018,09,23,01,14,00,99.5,,,,,,,,,,,,,,
2018,09,23,01,15,00,98.7,,,,,,,,,,,,,,
2018,09,23,01,16,00,82.3,,,,,,,,,,,,,,
2018,09,23,01,17,00,79.9,,,,,,,,,,,,,,
2018,09,23,01,18,00,83.4,,,,,,,,,,,,,,
2018,09,23,01,19,00,102.5,,,,,,,,,,,,,,
2018,09,23,01,20,00,105.0,,,,,,,,,,,,,,
2018,09,23,01,21,00,106.1,,,,,,,,,,,,,,
2018,09,23,01,22,00,132.4,,,,,,,,,,,,,,
2018,09,23,01,23,00,123.3,,,,,,,,,,,,,,
2018,09,23,01,24,00,114.4,,,,,,,,,,,,,,
2018,09,23,01,25,00,111.6,,,,,,,,,,,,,,
2018,09,23,01,26,00,113.8,,,,,,,,,,,,,,
2018,09,23,01,27,00,135.0,,,,,,,,,,,,,,
2018,09,23,01,28,00,166.2,,,,,,,,,,,,,,
2018,09,23,01,29,00,120.6,,,,,,,,,,,,,,
2018,09,23,01,30,00,115.4,,,,,,,,,,,,,,
2018,09,23,01,31,00,114.3,,,,,,,,,,,,,,
2018,09,23,01,32,00,90.1,,,,,,,,,,,,,,
2018,09,23,01,33,00,99.9,,,,,,,,,,,,,,
2018,09,23,01,34,00,97.5,,,,,,,,,,,,,,
2018,09,23,01,35,00,131.8,,,,,,,,,,,,,,
2018,09,23,01,36,00,150.5,,,,,,,,,,,,,,
2018,09,23,01,37,00,112.6,,,,,,,,,,,,,,
2018,09,23,01,38,00,100.3,,,,,,,,,,,,,,
2018,09,23,01,39,00,96.1,,,,,,,,,,,,,,
2018,09,23,01,40,00,109.1,,,,,,,,,,,,,,
2018,09,23,01,41,00,105.5,,,,,,,,,,,,,,
2018,09,23,01,42,00,109.3,,,,,,,,,,,,,,
2018,09,23,01,43,00,109.8,,,,,,,,,,,,,,
2018,09,23,01,44,00,113.2,,,,,,,,,,,,,,
2018,09,23,01,45,00,117.9,,,,,,,,,,,,,,
2018,09,23,01,46,00,119.8,,,,,,,,,,,,,,
2018,09,23,01,47,00,120.2,,,,,,,,,,,,,,
2018,09,23,01,48,00,124.8,,,,,,,,,,,,,,
2018,09,23,01,49,00,121.2,,,,,,,,,,,,,,
2018,09,23,01,50,00,117.8,,,,,,,,,,,,,,
2018,09,23,01,51,00,117.5,,,,,,,,,,,,,,
2018,09,23,01,52,00,121.6,,,,,,,,,,,,,,
2018,09,23,01,53,00,122.4,,,,,,,,,,,,,,
2018,09,23,01,54,00,116.6,,,,,,,,,,,,,,
2018,09,23,01,55,00,115.8,,,,,,,,,,,,,,
2018,09,23,01,56,00,112.3,,,,,,,,,,,,,,
2018,09,23,01,57,00,111.2,,,,,,,,,,,,,,
2018,09,23,01,58,00,111.6,,,,,,,,,,,,,,
2018,09,23,01,59,00,108.9,,,,,,,,,,,,,,
2018,09,23,02,00,00,116.3,,,,,,,,,,,,,,
2018,09,23,02,01,00,120.7,,,,,,,,,,,,,,
2018,09,23,02,02,00,116.7,,,,,,,,,,,,,,
2018,09,23,02,03,00,113.6,,,,,,,,,,,,,,
2018,09,23,02,04,00,118.0,,,,,,,,,,,,,,
2018,09,23,02,05,00,131.7,,,,,,,,,,,,,,
2018,09,23,02,06,00,121.9,,,,,,,,,,,,,,
2018,09,23,02,07,00,114.8,,,,,,,,,,,,,,
2018,09,23,02,08,00,117.8,,,,,,,,,,,,,,
2018,09,23,02,09,00,119.2,,,,,,,,,,,,,,
2018,09,23,02,10,00,114.8,,,,,,,,,,,,,,
2018,09,23,02,11,00,115.3,,,,,,,,,,,,,,
2018,09,23,02,12,00,121.1,,,,,,,,,,,,,,
2018,09,23,02,13,00,125.3,,,,,,,,,,,,,,
2018,09,23,02,14,00,123.0,,,,,,,,,,,,,,
2018,09,23,02,15,00,120.1,,,,,,,,,,,,,,
2018,09,23,02,16,00,121.8,,,,,,,,,,,,,,
2018,09,23,02,17,00,136.7,,,,,,,,,,,,,,
2018,09,23,02,18,00,150.8,,,,,,,,,,,,,,
2018,09,23,02,19,00,157.2,,,,,,,,,,,,,,
2018,09,23,02,20,00,173.7,,,,,,,,,,,,,,
2018,09,23,02,21,00,169.3,,,,,,,,,,,,,,
2018,09,23,02,22,00,147.6,,,,,,,,,,,,,,
2018,09,23,02,23,00,136.7,,,,,,,,,,,,,,
2018,09,23,02,24,00,129.4,,,,,,,,,,,,,,
2018,09,23,02,25,00,124.6,,,,,,,,,,,,,,
2018,09,23,02,26,00,119.5,,,,,,,,,,,,,,
2018,09,23,02,27,00,105.8,,,,,,,,,,,,,,
2018,09,23,02,28,00,97.2,,,,,,,,,,,,,,
2018,09,23,02,29,00,95.4,,,,,,,,,,,,,,
2018,09,23,02,30,00,98.8,,,,,,,,,,,,,,
2018,09,23,02,31,00,103.6,,,,,,,,,,,,,,
2018,09,23,02,32,00,105.8,,,,,,,,,,,,,,
2018,09,23,02,33,00,105.5,,,,,,,,,,,,,,
2018,09,23,02,34,00,103.5,,,,,,,,,,,,,,
2018,09,23,02,35,00,101.4,,,,,,,,,,,,,,
2018,09,23,02,36,00,95.0,,,,,,,,,,,,,,
2018,09,23,02,37,00,82.7,,,,,,,,,,,,,,
2018,09,23,02,38,00,79.4,,,,,,,,,,,,,,
2018,09,23,02,39,00,76.7,,,,,,,,,,,,,,
2018,09,23,02,40,00,71.4,,,,,,,,,,,,,,
2018,09,23,02,41,00,64.9,,,,,,,,,,,,,,
2018,09,23,02,42,00,42.1,,,,,,,,,,,,,,
2018,09,23,02,43,00,37.6,,,,,,,,,,,,,,
2018,09,23,02,44,00,43.1,,,,,,,,,,,,,,
2018,09,23,02,45,00,49.2,,,,,,,,,,,,,,
2018,09,23,02,46,00,58.8,,,,,,,,,,,,,,
2018,09,23,02,47,00,78.3,,,,,,,,,,,,,,
2018,09,23,02,48,00,83.2,,,,,,,,,,,,,,
2018,09,23,02,49,00,80.4,,,,,,,,,,,,,,
2018,09,23,02,50,00,83.5,,,,,,,,,,,,,,
2018,09,23,02,51,00,70.3,,,,,,,,,,,,,,
2018,09,23,02,52,00,45.7,,,,,,,,,,,,,,
2018,09,23,02,53,00,39.0,,,,,,,,,,,,,,
2018,09,23,02,54,00,51.3,,,,,,,,,,,,,,
2018,09,23,02,55,00,63.1,,,,,,,,,,,,,,
2018,09,23,02,56,00,67.6,,,,,,,,,,,,,,
2018,09,23,02,57,00,67.9,,,,,,,,,,,,,,
2018,09,23,02,58,00,73.7,,,,,,,,,,,,,,
2018,09,23,02,59,00,78.7,,,,,,,,,,,,,,
2018,09,23,03,00,00,93.1,,,,,,,,,,,,,,
2018,09,23,03,01,00,99.3,,,,,,,,,,,,,,
2018,09,23,03,02,00,82.5,,,,,,,,,,,,,,
2018,09,23,03,03,00,75.0,,,,,,,,,,,,,,
2018,09,23,03,04,00,76.6,,,,,,,,,,,,,,
2018,09,23,03,05,00,66.9,,,,,,,,,,,,,,
2018,09,23,03,06,00,53.4,,,,,,,,,,,,,,
2018,09,23,03,07,00,37.9,,,,,,,,,,,,,,
2018,09,23,03,08,00,35.5,,,,,,,,,,,,,,
2018,09,23,03,09,00,27.1,,,,,,,,,,,,,,
2018,09,23,03,10,00,14.0,,,,,,,,,,,,,,
2018,09,23,03,11,00,20.0,,,,,,,,,,,,,,
2018,09,23,03,12,00,48.5,,,,,,,,,,,,,,
2018,09,23,03,13,00,76.6,,,,,,,,,,,,,,
2018,09,23,03,14,00,75.8,,,,,,,,,,,,,,
2018,09,23,03,15,00,68.0,,,,,,,,,,,,,,
2018,09,23,03,16,00,60.5,,,,,,,,,,,,,,
2018,09,23,03,17,00,61.9,,,,,,,,,,,,,,
2018,09,23,03,18,00,70.7,,,,,,,,,,,,,,
2018,09,23,03,19,00,76.5,,,,,,,,,,,,,,
2018,09,23,03,20,00,80.3,,,,,,,,,,,,,,
2018,09,23,03,21,00,89.2,,,,,,,,,,,,,,
2018,09,23,03,22,00,107.8,,,,,,,,,,,,,,
2018,09,23,03,23,00,120.4,,,,,,,,,,,,,,
2018,09,23,03,24,00,127.7,,,,,,,,,,,,,,
2018,09,23,03,25,00,124.3,,,,,,,,,,,,,,
2018,09,23,03,26,00,119.6,,,,,,,,,,,,,,
2018,09,23,03,27,00,114.3,,,,,,,,,,,,,,
2018,09,23,03,28,00,108.4,,,,,,,,,,,,,,
2018,09,23,03,29,00,89.1,,,,,,,,,,,,,,
2018,09,23,03,30,00,85.0,,,,,,,,,,,,,,
2018,09,23,03,31,00,95.8,,,,,,,,,,,,,,
2018,09,23,03,32,00,95.5,,,,,,,,,,,,,,
2018,09,23,03,33,00,95.5,,,,,,,,,,,,,,
2018,09,23,03,34,00,104.0,,,,,,,,,,,,,,
2018,09,23,03,35,00,107.0,,,,,,,,,,,,,,
2018,09,23,03,36,00,116.6,,,,,,,,,,,,,,
2018,09,23,03,37,00,116.1,,,,,,,,,,,,,,
2018,09,23,03,38,00,115.4,,,,,,,,,,,,,,
2018,09,23,03,39,00,114.0,,,,,,,,,,,,,,
2018,09,23,03,40,00,115.5,,,,,,,,,,,,,,
2018,09,23,03,41,00,108.0,,,,,,,,,,,,,,
2018,09,23,03,42,00,109.1,,,,,,,,,,,,,,
2018,09,23,03,43,00,110.8,,,,,,,,,,,,,,
2018,09,23,03,44,00,117.8,,,,,,,,,,,,,,
2018,09,23,03,45,00,103.2,,,,,,,,,,,,,,
2018,09,23,03,46,00,88.3,,,,,,,,,,,,,,
2018,09,23,03,47,00,101.6,,,,,,,,,,,,,,
2018,09,23,03,48,00,118.7,,,,,,,,,,,,,,
2018,09,23,03,49,00,125.4,,,,,,,,,,,,,,
2018,09,23,03,50,00,126.9,,,,,,,,,,,,,,
2018,09,23,03,51,00,117.6,,,,,,,,,,,,,,
2018,09,23,03,52,00,107.9,,,,,,,,,,,,,,
2018,09,23,03,53,00,97.4,,,,,,,,,,,,,,
2018,09,23,03,54,00,91.4,,,,,,,,,,,,,,
2018,09,23,03,55,00,92.5,,,,,,,,,,,,,,
2018,09,23,03,56,00,76.4,,,,,,,,,,,,,,
2018,09,23,03,57,00,67.2,,,,,,,,,,,,,,
2018,09,23,03,58,00,61.8,,,,,,,,,,,,,,
2018,09,23,03,59,00,65.1,,,,,,,,,,,,,,
2018,09,23,04,00,00,76.1,,,,,,,,,,,,,,
2018,09,23,04,01,00,68.3,,,,,,,,,,,,,,
2018,09,23,04,02,00,75.1,,,,,,,,,,,,,,
2018,09,23,04,03,00,76.4,,,,,,,,,,,,,,
2018,09,23,04,04,00,80.8,,,,,,,,,,,,,,
2018,09,23,04,05,00,80.8,,,,,,,,,,,,,,
2018,09,23,04,06,00,76.7,,,,,,,,,,,,,,
2018,09,23,04,07,00,70.4,,,,,,,,,,,,,,
2018,09,23,04,08,00,73.0,,,,,,,,,,,,,,
2018,09,23,04,09,00,76.1,,,,,,,,,,,,,,
2018,09,23,04,10,00,77.5,,,,,,,,,,,,,,
2018,09,23,04,11,00,75.6,,,,,,,,,,,,,,
2018,09,23,04,12,00,79.3,,,,,,,,,,,,,,
2018,09,23,04,13,00,82.2,,,,,,,,,,,,,,
2018,09,23,04,14,00,90.5,,,,,,,,,,,,,,
2018,09,23,04,15,00,104.9,,,,,,,,,,,,,,
2018,09,23,04,16,00,112.8,,,,,,,,,,,,,,
2018,09,23,04,17,00,111.6,,,,,,,,,,,,,,
2018,09,23,04,18,00,97.2,,,,,,,,,,,,,,
2018,09,23,04,19,00,83.8,,,,,,,,,,,,,,
2018,09,23,04,20,00,78.1,,,,,,,,,,,,,,
2018,09,23,04,21,00,78.5,,,,,,,,,,,,,,
2018,09,23,04,22,00,77.9,,,,,,,,,,,,,,
2018,09,23,04,23,00,80.7,,,,,,,,,,,,,,
2018,09,23,04,24,00,96.4,,,,,,,,,,,,,,
2018,09,23,04,25,00,106.5,,,,,,,,,,,,,,
2018,09,23,04,26,00,110.6,,,,,,,,,,,,,,
2018,09,23,04,27,00,108.6,,,,,,,,,,,,,,
2018,09,23,04,28,00,111.7,,,,,,,,,,,,,,
2018,09,23,04,29,00,108.7,,,,,,,,,,,,,,
2018,09,23,04,30,00,107.0,,,,,,,,,,,,,,
2018,09,23,04,31,00,112.0,,,,,,,,,,,,,,
2018,09,23,04,32,00,129.3,,,,,,,,,,,,,,
2018,09,23,04,33,00,124.0,,,,,,,,,,,,,,
2018,09,23,04,34,00,112.3,,,,,,,,,,,,,,
2018,09,23,04,35,00,101.3,,,,,,,,,,,,,,
2018,09,23,04,36,00,96.7,,,,,,,,,,,,,,
2018,09,23,04,37,00,100.8,,,,,,,,,,,,,,
2018,09,23,04,38,00,106.0,,,,,,,,,,,,,,
2018,09,23,04,39,00,111.4,,,,,,,,,,,,,,
2018,09,23,04,40,00,118.3,,,,,,,,,,,,,,
2018,09,23,04,41,00,120.0,,,,,,,,,,,,,,
2018,09,23,04,42,00,113.4,,,,,,,,,,,,,,
2018,09,23,04,43,00,116.9,,,,,,,,,,,,,,
2018,09,23,04,44,00,114.8,,,,,,,,,,,,,,
2018,09,23,04,45,00,112.2,,,,,,,,,,,,,,
2018,09,23,04,46,00,106.8,,,,,,,,,,,,,,
2018,09,23,04,47,00,103.3,,,,,,,,,,,,,,
2018,09,23,04,48,00,96.5,,,,,,,,,,,,,,
2018,09,23,04,49,00,93.1,,,,,,,,,,,,,,
2018,09,23,04,50,00,110.5,,,,,,,,,,,,,,
2018,09,23,04,51,00,109.8,,,,,,,,,,,,,,
2018,09,23,04,52,00,107.8,,,,,,,,,,,,,,
2018,09,23,04,53,00,111.7,,,,,,,,,,,,,,
2018,09,23,04,54,00,119.6,,,,,,,,,,,,,,
2018,09,23,04,55,00,124.3,,,,,,,,,,,,,,
2018,09,23,04,56,00,137.6,,,,,,,,,,,,,,
2018,09,23,04,57,00,145.3,,,,,,,,,,,,,,
2018,09,23,04,58,00,141.9,,,,,,,,,,,,,,
2018,09,23,04,59,00,125.2,,,,,,,,,,,,,,
2018,09,23,05,00,00,121.3,,,,,,,,,,,,,,
2018,09,23,05,01,00,124.1,,,,,,,,,,,,,,
2018,09,23,05,02,00,128.4,,,,,,,,,,,,,,
2018,09,23,05,03,00,121.7,,,,,,,,,,,,,,
2018,09,23,05,04,00,123.0,,,,,,,,,,,,,,
2018,09,23,05,05,00,123.9,,,,,,,,,,,,,,
2018,09,23,05,06,00,125.3,,,,,,,,,,,,,,
2018,09,23,05,07,00,123.5,,,,,,,,,,,,,,
2018,09,23,05,08,00,114.8,,,,,,,,,,,,,,
2018,09,23,05,09,00,111.7,,,,,,,,,,,,,,
2018,09,23,05,10,00,112.3,,,,,,,,,,,,,,
2018,09,23,05,11,00,117.5,,,,,,,,,,,,,,
2018,09,23,05,12,00,121.2,,,,,,,,,,,,,,
2018,09,23,05,13,00,118.3,,,,,,,,,,,,,,
2018,09,23,05,14,00,115.2,,,,,,,,,,,,,,
2018,09,23,05,15,00,113.9,,,,,,,,,,,,,,
2018,09,23,05,16,00,116.2,,,,,,,,,,,,,,
2018,09,23,05,17,00,117.0,,,,,,,,,,,,,,
2018,09,23,05,18,00,122.4,,,,,,,,,,,,,,
2018,09,23,05,19,00,118.1,,,,,,,,,,,,,,
2018,09,23,05,20,00,114.4,,,,,,,,,,,,,,
2018,09,23,05,21,00,115.7,,,,,,,,,,,,,,
2018,09,23,05,22,00,120.2,,,,,,,,,,,,,,
2018,09,23,05,23,00,121.1,,,,,,,,,,,,,,
2018,09,23,05,24,00,124.6,,,,,,,,,,,,,,
2018,09,23,05,25,00,146.1,,,,,,,,,,,,,,
2018,09,23,05,26,00,137.1,,,,,,,,,,,,,,
2018,09,23,05,27,00,142.6,,,,,,,,,,,,,,
2018,09,23,05,28,00,159.8,,,,,,,,,,,,,,
2018,09,23,05,29,00,172.9,,,,,,,,,,,,,,
2018,09,23,05,30,00,156.2,,,,,,,,,,,,,,
2018,09,23,05,31,00,159.2,,,,,,,,,,,,,,
2018,09,23,05,32,00,153.2,,,,,,,,,,,,,,
2018,09,23,05,33,00,153.2,,,,,,,,,,,,,,
2018,09,23,05,34,00,155.9,,,,,,,,,,,,,,
2018,09,23,05,35,00,153.5,,,,,,,,,,,,,,
2018,09,23,05,36,00,153.6,,,,,,,,,,,,,,
2018,09,23,05,37,00,150.1,,,,,,,,,,,,,,
2018,09,23,05,38,00,151.4,,,,,,,,,,,,,,
2018,09,23,05,39,00,159.9,,,,,,,,,,,,,,
2018,09,23,05,40,00,167.1,,,,,,,,,,,,,,
2018,09,23,05,41,00,192.8,,,,,,,,,,,,,,
2018,09,23,05,42,00,173.0,,,,,,,,,,,,,,
2018,09,23,05,43,00,159.7,,,,,,,,,,,,,,
2018,09,23,05,44,00,156.7,,,,,,,,,,,,,,
2018,09,23,05,45,00,156.8,,,,,,,,,,,,,,
2018,09,23,05,46,00,156.4,,,,,,,,,,,,,,
2018,09,23,05,47,00,162.9,,,,,,,,,,,,,,
2018,09,23,05,48,00,163.4,,,,,,,,,,,,,,
2018,09,23,05,49,00,162.4,,,,,,,,,,,,,,
2018,09,23,05,50,00,172.3,,,,,,,,,,,,,,
2018,09,23,05,51,00,182.9,,,,,,,,,,,,,,
2018,09,23,05,52,00,209.0,,,,,,,,,,,,,,
2018,09,23,05,53,00,240.8,,,,,,,,,,,,,,
2018,09,23,05,54,00,246.3,,,,,,,,,,,,,,
2018,09,23,05,55,00,234.7,,,,,,,,,,,,,,
2018,09,23,05,56,00,222.5,,,,,,,,,,,,,,
2018,09,23,05,57,00,225.5,,,,,,,,,,,,,,
2018,09,23,05,58,00,207.9,,,,,,,,,,,,,,
2018,09,23,05,59,00,189.9,,,,,,,,,,,,,,
2018,09,23,06,00,00,181.7,,,,,,,,,,,,,,
2018,09,23,06,01,00,,,,,,,,,,,,,,,
2018,09,23,06,02,00,,,,,,,,,,,,,,,
2018,09,23,06,03,00,186.3,,,,,,,,,,,,,,
2018,09,23,06,04,00,207.7,,,,,,,,,,,,,,
2018,09,23,06,05,00,205.6,,,,,,,,,,,,,,
2018,09,23,06,06,00,203.0,,,,,,,,,,,,,,
2018,09,23,06,07,00,,,,,,,,,,,,,,,
2018,09,23,06,08,00,,,,,,,,,,,,,,,
2018,09,23,06,09,00,245.7,,,,,,,,,,,,,,
2018,09,23,06,10,00,245.3,,,,,,,,,,,,,,
2018,09,23,06,11,00,218.4,,,,,,,,,,,,,,
2018,09,23,06,12,00,203.6,,,,,,,,,,,,,,
2018,09,23,06,13,00,209.0,,,,,,,,,,,,,,
2018,09,23,06,14,00,215.5,,,,,,,,,,,,,,
2018,09,23,06,15,00,224.2,,,,,,,,,,,,,,
2018,09,23,06,16,00,244.3,,,,,,,,,,,,,,
2018,09,23,06,17,00,252.2,,,,,,,,,,,,,,
2018,09,23,06,18,00,251.1,,,,,,,,,,,,,,
2018,09,23,06,19,00,249.4,,,,,,,,,,,,,,
2018,09,23,06,20,00,261.1,,,,,,,,,,,,,,
2018,09,23,06,21,00,261.1,,,,,,,,,,,,,,
2018,09,23,06,22,00,252.1,,,,,,,,,,,,,,
2018,09,23,06,23,00,259.8,,,,,,,,,,,,,,
2018,09,23,06,24,00,255.7,,,,,,,,,,,,,,
2018,09,23,06,25,00,250.7,,,,,,,,,,,,,,
2018,09,23,06,26,00,251.9,,,,,,,,,,,,,,
2018,09,23,06,27,00,276.7,,,,,,,,,,,,,,
2018,09,23,06,28,00,273.4,,,,,,,,,,,,,,
2018,09,23,06,29,00,252.2,,,,,,,,,,,,,,
2018,09,23,06,30,00,272.5,,,,,,,,,,,,,,
2018,09,23,06,31,00,260.8,,,,,,,,,,,,,,
2018,09,23,06,32,00,290.3,,,,,,,,,,,,,,
2018,09,23,06,33,00,318.2,,,,,,,,,,,,,,
2018,09,23,06,34,00,295.9,,,,,,,,,,,,,,
2018,09,23,06,35,00,290.8,,,,,,,,,,,,,,
2018,09,23,06,36,00,290.8,,,,,,,,,,,,,,
2018,09,23,06,37,00,314.8,,,,,,,,,,,,,,
2018,09,23,06,38,00,308.7,,,,,,,,,,,,,,
2018,09,23,06,39,00,317.0,,,,,,,,,,,,,,
2018,09,23,06,40,00,331.1,,,,,,,,,,,,,,
2018,09,23,06,41,00,323.3,,,,,,,,,,,,,,
2018,09,23,06,42,00,320.6,,,,,,,,,,,,,,
2018,09,23,06,43,00,329.2,,,,,,,,,,,,,,
2018,09,23,06,44,00,337.5,,,,,,,,,,,,,,
2018,09,23,06,45,00,337.2,,,,,,,,,,,,,,
2018,09,23,06,46,00,321.9,,,,,,,,,,,,,,
2018,09,23,06,47,00,307.1,,,,,,,,,,,,,,
2018,09,23,06,48,00,333.2,,,,,,,,,,,,,,
2018,09,23,06,49,00,331.3,,,,,,,,,,,,,,
2018,09,23,06,50,00,280.3,,,,,,,,,,,,,,
2018,09,23,06,51,00,258.2,,,,,,,,,,,,,,
2018,09,23,06,52,00,283.1,,,,,,,,,,,,,,
2018,09,23,06,53,00,297.9,,,,,,,,,,,,,,
2018,09,23,06,54,00,335.4,,,,,,,,,,,,,,
2018,09,23,06,55,00,357.3,,,,,,,,,,,,,,
2018,09,23,06,56,00,349.9,,,,,,,,,,,,,,
2018,09,23,06,57,00,326.8,,,,,,,,,,,,,,
2018,09,23,06,58,00,304.0,,,,,,,,,,,,,,
2018,09,23,06,59,00,304.6,,,,,,,,,,,,,,
2018,09,23,07,00,00,339.5,,,,,,,,,,,,,,
2018,09,23,07,01,00,351.7,,,,,,,,,,,,,,
2018,09,23,07,02,00,330.8,,,,,,,,,,,,,,
2018,09,23,07,03,00,342.5,,,,,,,,,,,,,,
2018,09,23,07,04,00,371.1,,,,,,,,,,,,,,
2018,09,23,07,05,00,364.3,,,,,,,,,,,,,,
2018,09,23,07,06,00,340.7,,,,,,,,,,,,,,
2018,09,23,07,07,00,352.6,,,,,,,,,,,,,,
2018,09,23,07,08,00,344.6,,,,,,,,,,,,,,
2018,09,23,07,09,00,354.1,,,,,,,,,,,,,,
2018,09,23,07,10,00,342.1,,,,,,,,,,,,,,
2018,09,23,07,11,00,365.3,,,,,,,,,,,,,,
2018,09,23,07,12,00,368.2,,,,,,,,,,,,,,
2018,09,23,07,13,00,402.6,,,,,,,,,,,,,,
2018,09,23,07,14,00,359.3,,,,,,,,,,,,,,
2018,09,23,07,15,00,365.7,,,,,,,,,,,,,,
2018,09,23,07,16,00,340.9,,,,,,,,,,,,,,
2018,09,23,07,17,00,334.1,,,,,,,,,,,,,,
2018,09,23,07,18,00,394.6,,,,,,,,,,,,,,
2018,09,23,07,19,00,380.7,,,,,,,,,,,,,,
2018,09,23,07,20,00,331.8,,,,,,,,,,,,,,
2018,09,23,07,21,00,331.6,,,,,,,,,,,,,,
2018,09,23,07,22,00,333.9,,,,,,,,,,,,,,
2018,09,23,07,23,00,328.5,,,,,,,,,,,,,,
2018,09,23,07,24,00,299.7,,,,,,,,,,,,,,
2018,09,23,07,25,00,280.6,,,,,,,,,,,,,,
2018,09,23,07,26,00,275.1,,,,,,,,,,,,,,
2018,09,23,07,27,00,320.9,,,,,,,,,,,,,,
2018,09,23,07,28,00,281.6,,,,,,,,,,,,,,
2018,09,23,07,29,00,262.8,,,,,,,,,,,,,,
2018,09,23,07,30,00,261.3,,,,,,,,,,,,,,
2018,09,23,07,31,00,312.1,,,,,,,,,,,,,,
