2018,03,28,00,00,00,208.0,,,,,,,,,,,,,,
2018,03,28,00,01,00,,,,,,,,,,,,,,,
2018,03,28,00,02,00,188.4,,,,,,,,,,,,,,
2018,03,28,00,03,00,188.1,,,,,,,,,,,,,,
2018,03,28,00,04,00,184.9,,,,,,,,,,,,,,
2018,03,28,00,05,00,199.8,,,,,,,,,,,,,,
2018,03,28,00,06,00,224.7,,,,,,,,,,,,,,
2018,03,28,00,07,00,223.4,,,,,,,,,,,,,,
2018,03,28,00,08,00,206.8,,,,,,,,,,,,,,
2018,03,28,00,09,00,196.9,,,,,,,,,,,,,,
2018,03,28,00,10,00,196.3,,,,,,,,,,,,,,
2018,03,28,00,11,00,192.5,,,,,,,,,,,,,,
2018,03,28,00,12,00,173.9,,,,,,,,,,,,,,
2018,03,28,00,13,00,174.8,,,,,,,,,,,,,,
2018,03,28,00,14,00,167.0,,,,,,,,,,,,,,
2018,03,28,00,15,00,165.7,,,,,,,,,,,,,,
2018,03,28,00,16,00,165.6,,,,,,,,,,,,,,
2018,03,28,00,17,00,166.5,,,,,,,,,,,,,,
2018,03,28,00,18,00,167.9,,,,,,,,,,,,,,
2018,03,28,00,19,00,186.6,,,,,,,,,,,,,,
2018,03,28,00,20,00,195.3,,,,,,,,,,,,,,
2018,03,28,00,21,00,196.3,,,,,,,,,,,,,,
2018,03,28,00,22,00,188.3,,,,,,,,,,,,,,
2018,03,28,00,23,00,185.1,,,,,,,,,,,,,,
2018,03,28,00,24,00,178.3,,,,,,,,,,,,,,
2018,03,28,00,25,00,166.3,,,,,,,,,,,,,,
2018,03,28,00,26,00,167.0,,,,,,,,,,,,,,
2018,03,28,00,27,00,162.6,,,,,,,,,,,,,,
2018,03,28,00,28,00,180.9,,,,,,,,,,,,,,
2018,03,28,00,29,00,173.1,,,,,,,,,,,,,,
2018,03,28,00,30,00,180.8,,,,,,,,,,,,,,
2018,03,28,00,31,00,190.9,,,,,,,,,,,,,,
2018,03,28,00,32,00,182.2,,,,,,,,,,,,,,
2018,03,28,00,33,00,174.6,,,,,,,,,,,,,,
2018,03,28,00,34,00,170.0,,,,,,,,,,,,,,
2018,03,28,00,35,00,171.7,,,,,,,,,,,,,,
2018,03,28,00,36,00,177.6,,,,,,,,,,,,,,
2018,03,28,00,37,00,184.5,,,,,,,,,,,,,,
2018,03,28,00,38,00,189.6,,,,,,,,,,,,,,
2018,03,28,00,39,00,199.7,,,,,,,,,,,,,,
2018,03,28,00,40,00,195.9,,,,,,,,,,,,,,
2018,03,28,00,41,00,200.9,,,,,,,,,,,,,,
2018,03,28,00,42,00,210.4,,,,,,,,,,,,,,
2018,03,28,00,43,00,209.2,,,,,,,,,,,,,,
2018,03,28,00,44,00,215.2,,,,,,,,,,,,,,
2018,03,28,00,45,00,236.4,,,,,,,,,,,,,,
2018,03,28,00,46,00,211.9,,,,,,,,,,,,,,
2018,03,28,00,47,00,192.5,,,,,,,,,,,,,,
2018,03,28,00,48,00,190.0,,,,,,,,,,,,,,
2018,03,28,00,49,00,191.8,,,,,,,,,,,,,,
2018,03,28,00,50,00,187.8,,,,,,,,,,,,,,
2018,03,28,00,51,00,181.3,,,,,,,,,,,,,,
2018,03,28,00,52,00,170.2,,,,,,,,,,,,,,
2018,03,28,00,53,00,168.5,,,,,,,,,,,,,,
2018,03,28,00,54,00,174.1,,,,,,,,,,,,,,
2018,03,28,00,55,00,165.6,,,,,,,,,,,,,,
2018,03,28,00,56,00,177.6,,,,,,,,,,,,,,
2018,03,28,00,57,00,174.8,,,,,,,,,,,,,,
2018,03,28,00,58,00,165.6,,,,,,,,,,,,,,
2018,03,28,00,59,00,164.3,,,,,,,,,,,,,,
2018,03,28,01,00,00,156.9,,,,,,,,,,,,,,
2018,03,28,01,01,00,151.7,,,,,,,,,,,,,,
2018,03,28,01,02,00,151.5,,,,,,,,,,,,,,
2018,03,28,01,03,00,146.4,,,,,,,,,,,,,,
2018,03,28,01,04,00,136.9,,,,,,,,,,,,,,
2018,03,28,01,05,00,145.9,,,,,,,,,,,,,,
2018,03,28,01,06,00,153.6,,,,,,,,,,,,,,
2018,03,28,01,07,00,162.1,,,,,,,,,,,,,,
2018,03,28,01,08,00,159.9,,,,,,,,,,,,,,
2018,03,28,01,09,00,162.0,,,,,,,,,,,,,,
2018,03,28,01,10,00,163.8,,,,,,,,,,,,,,
2018,03,28,01,11,00,160.9,,,,,,,,,,,,,,
2018,03,28,01,12,00,152.1,,,,,,,,,,,,,,
2018,03,28,01,13,00,161.5,,,,,,,,,,,,,,
2018,03,28,01,14,00,176.7,,,,,,,,,,,,,,
2018,03,28,01,15,00,227.0,,,,,,,,,,,,,,
2018,03,28,01,16,00,247.5,,,,,,,,,,,,,,
2018,03,28,01,17,00,243.9,,,,,,,,,,,,,,
2018,03,28,01,18,00,201.7,,,,,,,,,,,,,,
2018,03,28,01,19,00,188.6,,,,,,,,,,,,,,
2018,03,28,01,20,00,211.1,,,,,,,,,,,,,,
2018,03,28,01,21,00,233.9,,,,,,,,,,,,,,
2018,03,28,01,22,00,243.0,,,,,,,,,,,,,,
2018,03,28,01,23,00,258.3,,,,,,,,,,,,,,
2018,03,28,01,24,00,292.4,,,,,,,,,,,,,,
2018,03,28,01,25,00,309.6,,,,,,,,,,,,,,
2018,03,28,01,26,00,337.9,,,,,,,,,,,,,,
2018,03,28,01,27,00,362.2,,,,,,,,,,,,,,
2018,03,28,01,28,00,396.9,,,,,,,,,,,,,,
2018,03,28,01,29,00,450.6,,,,,,,,,,,,,,
2018,03,28,01,30,00,515.8,,,,,,,,,,,,,,
2018,03,28,01,31,00,554.1,,,,,,,,,,,,,,
2018,03,28,01,32,00,528.8,,,,,,,,,,,,,,
2018,03,28,01,33,00,559.1,,,,,,,,,,,,,,
2018,03,28,01,34,00,542.7,,,,,,,,,,,,,,
2018,03,28,01,35,00,523.1,,,,,,,,,,,,,,
2018,03,28,01,36,00,501.8,,,,,,,,,,,,,,
2018,03,28,01,37,00,469.9,,,,,,,,,,,,,,
2018,03,28,01,38,00,416.0,,,,,,,,,,,,,,
2018,03,28,01,39,00,394.3,,,,,,,,,,,,,,
2018,03,28,01,40,00,339.2,,,,,,,,,,,,,,
2018,03,28,01,41,00,406.8,,,,,,,,,,,,,,
2018,03,28,01,42,00,468.1,,,,,,,,,,,,,,
2018,03,28,01,43,00,473.7,,,,,,,,,,,,,,
2018,03,28,01,44,00,490.6,,,,,,,,,,,,,,
2018,03,28,01,45,00,480.5,,,,,,,,,,,,,,
2018,03,28,01,46,00,502.8,,,,,,,,,,,,,,
2018,03,28,01,47,00,497.6,,,,,,,,,,,,,,
2018,03,28,01,48,00,497.3,,,,,,,,,,,,,,
2018,03,28,01,49,00,460.9,,,,,,,,,,,,,,
2018,03,28,01,50,00,421.0,,,,,,,,,,,,,,
2018,03,28,01,51,00,411.3,,,,,,,,,,,,,,
2018,03,28,01,52,00,411.8,,,,,,,,,,,,,,
2018,03,28,01,53,00,409.8,,,,,,,,,,,,,,
2018,03,28,01,54,00,439.9,,,,,,,,,,,,,,
2018,03,28,01,55,00,444.6,,,,,,,,,,,,,,
2018,03,28,01,56,00,450.4,,,,,,,,,,,,,,
2018,03,28,01,57,00,372.3,,,,,,,,,,,,,,
2018,03,28,01,58,00,338.2,,,,,,,,,,,,,,
2018,03,28,01,59,00,334.8,,,,,,,,,,,,,,
2018,03,28,02,00,00,347.9,,,,,,,,,,,,,,
2018,03,28,02,01,00,347.9,,,,,,,,,,,,,,
2018,03,28,02,02,00,339.6,,,,,,,,,,,,,,
2018,03,28,02,03,00,340.1,,,,,,,,,,,,,,
2018,03,28,02,04,00,356.2,,,,,,,,,,,,,,
2018,03,28,02,05,00,413.2,,,,,,,,,,,,,,
2018,03,28,02,06,00,386.0,,,,,,,,,,,,,,
2018,03,28,02,07,00,419.8,,,,,,,,,,,,,,
2018,03,28,02,08,00,393.5,,,,,,,,,,,,,,
2018,03,28,02,09,00,380.1,,,,,,,,,,,,,,
2018,03,28,02,10,00,370.5,,,,,,,,,,,,,,
2018,03,28,02,11,00,398.3,,,,,,,,,,,,,,
2018,03,28,02,12,00,408.8,,,,,,,,,,,,,,
2018,03,28,02,13,00,390.5,,,,,,,,,,,,,,
2018,03,28,02,14,00,369.3,,,,,,,,,,,,,,
2018,03,28,02,15,00,342.2,,,,,,,,,,,,,,
2018,03,28,02,16,00,338.6,,,,,,,,,,,,,,
2018,03,28,02,17,00,334.0,,,,,,,,,,,,,,
2018,03,28,02,18,00,325.0,,,,,,,,,,,,,,
2018,03,28,02,19,00,331.8,,,,,,,,,,,,,,
2018,03,28,02,20,00,323.1,,,,,,,,,,,,,,
2018,03,28,02,21,00,338.1,,,,,,,,,,,,,,
2018,03,28,02,22,00,348.9,,,,,,,,,,,,,,
2018,03,28,02,23,00,349.5,,,,,,,,,,,,,,
2018,03,28,02,24,00,369.6,,,,,,,,,,,,,,
2018,03,28,02,25,00,375.0,,,,,,,,,,,,,,
2018,03,28,02,26,00,333.3,,,,,,,,,,,,,,
2018,03,28,02,27,00,310.8,,,,,,,,,,,,,,
2018,03,28,02,28,00,288.7,,,,,,,,,,,,,,
2018,03,28,02,29,00,276.9,,,,,,,,,,,,,,
2018,03,28,02,30,00,282.7,,,,,,,,,,,,,,
2018,03,28,02,31,00,254.0,,,,,,,,,,,,,,
2018,03,28,02,32,00,240.6,,,,,,,,,,,,,,
2018,03,28,02,33,00,240.0,,,,,,,,,,,,,,
2018,03,28,02,34,00,252.2,,,,,,,,,,,,,,
2018,03,28,02,35,00,284.5,,,,,,,,,,,,,,
2018,03,28,02,36,00,381.4,,,,,,,,,,,,,,
2018,03,28,02,37,00,419.3,,,,,,,,,,,,,,
2018,03,28,02,38,00,423.1,,,,,,,,,,,,,,
2018,03,28,02,39,00,390.3,,,,,,,,,,,,,,
2018,03,28,02,40,00,383.9,,,,,,,,,,,,,,
2018,03,28,02,41,00,341.7,,,,,,,,,,,,,,
2018,03,28,02,42,00,359.1,,,,,,,,,,,,,,
2018,03,28,02,43,00,392.9,,,,,,,,,,,,,,
2018,03,28,02,44,00,421.5,,,,,,,,,,,,,,
2018,03,28,02,45,00,455.1,,,,,,,,,,,,,,
2018,03,28,02,46,00,548.2,,,,,,,,,,,,,,
2018,03,28,02,47,00,556.6,,,,,,,,,,,,,,
2018,03,28,02,48,00,564.1,,,,,,,,,,,,,,
2018,03,28,02,49,00,505.4,,,,,,,,,,,,,,
2018,03,28,02,50,00,522.6,,,,,,,,,,,,,,
2018,03,28,02,51,00,535.9,,,,,,,,,,,,,,
2018,03,28,02,52,00,487.2,,,,,,,,,,,,,,
2018,03,28,02,53,00,448.7,,,,,,,,,,,,,,
2018,03,28,02,54,00,453.8,,,,,,,,,,,,,,
2018,03,28,02,55,00,475.5,,,,,,,,,,,,,,
2018,03,28,02,56,00,483.5,,,,,,,,,,,,,,
2018,03,28,02,57,00,513.7,,,,,,,,,,,,,,
2018,03,28,02,58,00,527.5,,,,,,,,,,,,,,
2018,03,28,02,59,00,473.1,,,,,,,,,,,,,,
2018,03,28,03,00,00,427.4,,,,,,,,,,,,,,
2018,03,28,03,01,00,450.3,,,,,,,,,,,,,,
2018,03,28,03,02,00,507.2,,,,,,,,,,,,,,
2018,03,28,03,03,00,509.1,,,,,,,,,,,,,,
2018,03,28,03,04,00,455.2,,,,,,,,,,,,,,
2018,03,28,03,05,00,385.9,,,,,,,,,,,,,,
2018,03,28,03,06,00,329.5,,,,,,,,,,,,,,
2018,03,28,03,07,00,336.1,,,,,,,,,,,,,,
2018,03,28,03,08,00,339.7,,,,,,,,,,,,,,
2018,03,28,03,09,00,297.8,,,,,,,,,,,,,,
2018,03,28,03,10,00,272.7,,,,,,,,,,,,,,
2018,03,28,03,11,00,264.9,,,,,,,,,,,,,,
2018,03,28,03,12,00,278.6,,,,,,,,,,,,,,
2018,03,28,03,13,00,334.0,,,,,,,,,,,,,,
2018,03,28,03,14,00,288.0,,,,,,,,,,,,,,
2018,03,28,03,15,00,281.7,,,,,,,,,,,,,,
2018,03,28,03,16,00,281.6,,,,,,,,,,,,,,
2018,03,28,03,17,00,261.5,,,,,,,,,,,,,,
2018,03,28,03,18,00,256.2,,,,,,,,,,,,,,
2018,03,28,03,19,00,245.9,,,,,,,,,,,,,,
2018,03,28,03,20,00,235.6,,,,,,,,,,,,,,
2018,03,28,03,21,00,250.7,,,,,,,,,,,,,,
2018,03,28,03,22,00,252.7,,,,,,,,,,,,,,
2018,03,28,03,23,00,252.4,,,,,,,,,,,,,,
2018,03,28,03,24,00,259.8,,,,,,,,,,,,,,
2018,03,28,03,25,00,271.3,,,,,,,,,,,,,,
2018,03,28,03,26,00,244.3,,,,,,,,,,,,,,
2018,03,28,03,27,00,246.2,,,,,,,,,,,,,,
2018,03,28,03,28,00,254.6,,,,,,,,,,,,,,
2018,03,28,03,29,00,251.4,,,,,,,,,,,,,,
2018,03,28,03,30,00,219.3,,,,,,,,,,,,,,
2018,03,28,03,31,00,204.7,,,,,,,,,,,,,,
2018,03,28,03,32,00,202.0,,,,,,,,,,,,,,
2018,03,28,03,33,00,198.7,,,,,,,,,,,,,,
2018,03,28,03,34,00,194.7,,,,,,,,,,,,,,
2018,03,28,03,35,00,188.2,,,,,,,,,,,,,,
2018,03,28,03,36,00,199.0,,,,,,,,,,,,,,
2018,03,28,03,37,00,193.3,,,,,,,,,,,,,,
2018,03,28,03,38,00,186.2,,,,,,,,,,,,,,
2018,03,28,03,39,00,183.2,,,,,,,,,,,,,,
2018,03,28,03,40,00,193.2,,,,,,,,,,,,,,
2018,03,28,03,41,00,208.6,,,,,,,,,,,,,,
2018,03,28,03,42,00,192.2,,,,,,,,,,,,,,
2018,03,28,03,43,00,181.6,,,,,,,,,,,,,,
2018,03,28,03,44,00,181.7,,,,,,,,,,,,,,
2018,03,28,03,45,00,167.1,,,,,,,,,,,,,,
2018,03,28,03,46,00,167.1,,,,,,,,,,,,,,
2018,03,28,03,47,00,173.2,,,,,,,,,,,,,,
2018,03,28,03,48,00,167.8,,,,,,,,,,,,,,
2018,03,28,03,49,00,167.4,,,,,,,,,,,,,,
2018,03,28,03,50,00,163.9,,,,,,,,,,,,,,
2018,03,28,03,51,00,160.5,,,,,,,,,,,,,,
2018,03,28,03,52,00,155.6,,,,,,,,,,,,,,
2018,03,28,03,53,00,155.3,,,,,,,,,,,,,,
2018,03,28,03,54,00,162.9,,,,,,,,,,,,,,
2018,03,28,03,55,00,148.9,,,,,,,,,,,,,,
2018,03,28,03,56,00,155.1,,,,,,,,,,,,,,
2018,03,28,03,57,00,163.3,,,,,,,,,,,,,,
2018,03,28,03,58,00,162.0,,,,,,,,,,,,,,
2018,03,28,03,59,00,158.4,,,,,,,,,,,,,,
2018,03,28,04,00,00,163.6,,,,,,,,,,,,,,
2018,03,28,04,01,00,161.3,,,,,,,,,,,,,,
2018,03,28,04,02,00,163.6,,,,,,,,,,,,,,
2018,03,28,04,03,00,155.3,,,,,,,,,,,,,,
2018,03,28,04,04,00,159.9,,,,,,,,,,,,,,
2018,03,28,04,05,00,180.0,,,,,,,,,,,,,,
2018,03,28,04,06,00,193.9,,,,,,,,,,,,,,
2018,03,28,04,07,00,199.9,,,,,,,,,,,,,,
2018,03,28,04,08,00,182.6,,,,,,,,,,,,,,
2018,03,28,04,09,00,141.8,,,,,,,,,,,,,,
2018,03,28,04,10,00,135.6,,,,,,,,,,,,,,
2018,03,28,04,11,00,125.7,,,,,,,,,,,,,,
2018,03,28,04,12,00,133.5,,,,,,,,,,,,,,
2018,03,28,04,13,00,134.3,,,,,,,,,,,,,,
2018,03,28,04,14,00,138.4,,,,,,,,,,,,,,
2018,03,28,04,15,00,144.6,,,,,,,,,,,,,,
2018,03,28,04,16,00,149.9,,,,,,,,,,,,,,
2018,03,28,04,17,00,145.9,,,,,,,,,,,,,,
2018,03,28,04,18,00,140.9,,,,,,,,,,,,,,
2018,03,28,04,19,00,143.0,,,,,,,,,,,,,,
2018,03,28,04,20,00,142.4,,,,,,,,,,,,,,
2018,03,28,04,21,00,150.1,,,,,,,,,,,,,,
2018,03,28,04,22,00,155.1,,,,,,,,,,,,,,
2018,03,28,04,23,00,141.9,,,,,,,,,,,,,,
2018,03,28,04,24,00,145.9,,,,,,,,,,,,,,
2018,03,28,04,25,00,163.2,,,,,,,,,,,,,,
2018,03,28,04,26,00,154.5,,,,,,,,,,,,,,
2018,03,28,04,27,00,154.3,,,,,,,,,,,,,,
2018,03,28,04,28,00,148.6,,,,,,,,,,,,,,
2018,03,28,04,29,00,144.6,,,,,,,,,,,,,,
2018,03,28,04,30,00,154.0,,,,,,,,,,,,,,
2018,03,28,04,31,00,158.2,,,,,,,,,,,,,,
2018,03,28,04,32,00,164.2,,,,,,,,,,,,,,
2018,03,28,04,33,00,168.7,,,,,,,,,,,,,,
2018,03,28,04,34,00,170.1,,,,,,,,,,,,,,
2018,03,28,04,35,00,168.9,,,,,,,,,,,,,,
2018,03,28,04,36,00,164.2,,,,,,,,,,,,,,
2018,03,28,04,37,00,176.2,,,,,,,,,,,,,,
2018,03,28,04,38,00,193.9,,,,,,,,,,,,,,
2018,03,28,04,39,00,194.1,,,,,,,,,,,,,,
2018,03,28,04,40,00,202.0,,,,,,,,,,,,,,
2018,03,28,04,41,00,202.5,,,,,,,,,,,,,,
2018,03,28,04,42,00,215.7,,,,,,,,,,,,,,
2018,03,28,04,43,00,208.7,,,,,,,,,,,,,,
2018,03,28,04,44,00,202.9,,,,,,,,,,,,,,
2018,03,28,04,45,00,239.4,,,,,,,,,,,,,,
2018,03,28,04,46,00,230.7,,,,,,,,,,,,,,
2018,03,28,04,47,00,206.3,,,,,,,,,,,,,,
2018,03,28,04,48,00,198.4,,,,,,,,,,,,,,
2018,03,28,04,49,00,245.0,,,,,,,,,,,,,,
2018,03,28,04,50,00,251.3,,,,,,,,,,,,,,
2018,03,28,04,51,00,261.5,,,,,,,,,,,,,,
2018,03,28,04,52,00,209.7,,,,,,,,,,,,,,
2018,03,28,04,53,00,204.5,,,,,,,,,,,,,,
2018,03,28,04,54,00,211.9,,,,,,,,,,,,,,
2018,03,28,04,55,00,228.6,,,,,,,,,,,,,,
2018,03,28,04,56,00,245.2,,,,,,,,,,,,,,
2018,03,28,04,57,00,264.4,,,,,,,,,,,,,,
2018,03,28,04,58,00,209.8,,,,,,,,,,,,,,
2018,03,28,04,59,00,206.7,,,,,,,,,,,,,,
2018,03,28,05,00,00,228.0,,,,,,,,,,,,,,
2018,03,28,05,01,00,206.2,,,,,,,,,,,,,,
2018,03,28,05,02,00,205.5,,,,,,,,,,,,,,
2018,03,28,05,03,00,216.1,,,,,,,,,,,,,,
2018,03,28,05,04,00,231.9,,,,,,,,,,,,,,
2018,03,28,05,05,00,220.9,,,,,,,,,,,,,,
2018,03,28,05,06,00,215.2,,,,,,,,,,,,,,
2018,03,28,05,07,00,207.1,,,,,,,,,,,,,,
2018,03,28,05,08,00,203.3,,,,,,,,,,,,,,
2018,03,28,05,09,00,201.0,,,,,,,,,,,,,,
2018,03,28,05,10,00,201.5,,,,,,,,,,,,,,
2018,03,28,05,11,00,209.0,,,,,,,,,,,,,,
2018,03,28,05,12,00,215.4,,,,,,,,,,,,,,
2018,03,28,05,13,00,232.6,,,,,,,,,,,,,,
2018,03,28,05,14,00,240.3,,,,,,,,,,,,,,
2018,03,28,05,15,00,245.3,,,,,,,,,,,,,,
2018,03,28,05,16,00,241.5,,,,,,,,,,,,,,
2018,03,28,05,17,00,231.7,,,,,,,,,,,,,,
2018,03,28,05,18,00,233.8,,,,,,,,,,,,,,
2018,03,28,05,19,00,232.4,,,,,,,,,,,,,,
2018,03,28,05,20,00,225.4,,,,,,,,,,,,,,
2018,03,28,05,21,00,227.3,,,,,,,,,,,,,,
2018,03,28,05,22,00,229.9,,,,,,,,,,,,,,
2018,03,28,05,23,00,272.0,,,,,,,,,,,,,,
2018,03,28,05,24,00,269.6,,,,,,,,,,,,,,
2018,03,28,05,25,00,303.6,,,,,,,,,,,,,,
2018,03,28,05,26,00,386.0,,,,,,,,,,,,,,
2018,03,28,05,27,00,373.4,,,,,,,,,,,,,,
2018,03,28,05,28,00,330.1,,,,,,,,,,,,,,
2018,03,28,05,29,00,306.6,,,,,,,,,,,,,,
2018,03,28,05,30,00,319.0,,,,,,,,,,,,,,
2018,03,28,05,31,00,302.0,,,,,,,,,,,,,,
2018,03,28,05,32,00,333.2,,,,,,,,,,,,,,
2018,03,28,05,33,00,371.8,,,,,,,,,,,,,,
2018,03,28,05,34,00,373.6,,,,,,,,,,,,,,
2018,03,28,05,35,00,341.2,,,,,,,,,,,,,,
2018,03,28,05,36,00,386.5,,,,,,,,,,,,,,
2018,03,28,05,37,00,430.1,,,,,,,,,,,,,,
2018,03,28,05,38,00,466.9,,,,,,,,,,,,,,
2018,03,28,05,39,00,477.1,,,,,,,,,,,,,,
2018,03,28,05,40,00,544.9,,,,,,,,,,,,,,
2018,03,28,05,41,00,615.9,,,,,,,,,,,,,,
2018,03,28,05,42,00,641.0,,,,,,,,,,,,,,
2018,03,28,05,43,00,697.2,,,,,,,,,,,,,,
2018,03,28,05,44,00,714.3,,,,,,,,,,,,,,
2018,03,28,05,45,00,698.8,,,,,,,,,,,,,,
2018,03,28,05,46,00,594.0,,,,,,,,,,,,,,
2018,03,28,05,47,00,517.1,,,,,,,,,,,,,,
2018,03,28,05,48,00,462.2,,,,,,,,,,,,,,
2018,03,28,05,49,00,414.5,,,,,,,,,,,,,,
2018,03,28,05,50,00,406.9,,,,,,,,,,,,,,
2018,03,28,05,51,00,401.9,,,,,,,,,,,,,,
2018,03,28,05,52,00,420.3,,,,,,,,,,,,,,
2018,03,28,05,53,00,408.4,,,,,,,,,,,,,,
2018,03,28,05,54,00,378.8,,,,,,,,,,,,,,
2018,03,28,05,55,00,391.8,,,,,,,,,,,,,,
2018,03,28,05,56,00,436.5,,,,,,,,,,,,,,
2018,03,28,05,57,00,517.6,,,,,,,,,,,,,,
2018,03,28,05,58,00,557.3,,,,,,,,,,,,,,
2018,03,28,05,59,00,584.2,,,,,,,,,,,,,,
2018,03,28,06,00,00,624.8,,,,,,,,,,,,,,
2018,03,28,06,01,00,639.7,,,,,,,,,,,,,,
2018,03,28,06,02,00,562.9,,,,,,,,,,,,,,
2018,03,28,06,03,00,552.5,,,,,,,,,,,,,,
2018,03,28,06,04,00,536.0,,,,,,,,,,,,,,
2018,03,28,06,05,00,470.0,,,,,,,,,,,,,,
2018,03,28,06,06,00,414.7,,,,,,,,,,,,,,
2018,03,28,06,07,00,398.8,,,,,,,,,,,,,,
2018,03,28,06,08,00,446.6,,,,,,,,,,,,,,
2018,03,28,06,09,00,465.0,,,,,,,,,,,,,,
2018,03,28,06,10,00,391.9,,,,,,,,,,,,,,
2018,03,28,06,11,00,394.8,,,,,,,,,,,,,,
2018,03,28,06,12,00,372.3,,,,,,,,,,,,,,
2018,03,28,06,13,00,334.9,,,,,,,,,,,,,,
2018,03,28,06,14,00,334.8,,,,,,,,,,,,,,
2018,03,28,06,15,00,355.2,,,,,,,,,,,,,,
2018,03,28,06,16,00,344.8,,,,,,,,,,,,,,
2018,03,28,06,17,00,358.2,,,,,,,,,,,,,,
2018,03,28,06,18,00,394.1,,,,,,,,,,,,,,
2018,03,28,06,19,00,420.3,,,,,,,,,,,,,,
2018,03,28,06,20,00,443.9,,,,,,,,,,,,,,
2018,03,28,06,21,00,454.9,,,,,,,,,,,,,,
2018,03,28,06,22,00,459.2,,,,,,,,,,,,,,
2018,03,28,06,23,00,411.4,,,,,,,,,,,,,,
2018,03,28,06,24,00,467.6,,,,,,,,,,,,,,
2018,03,28,06,25,00,459.8,,,,,,,,,,,,,,
2018,03,28,06,26,00,431.8,,,,,,,,,,,,,,
2018,03,28,06,27,00,444.1,,,,,,,,,,,,,,
2018,03,28,06,28,00,460.5,,,,,,,,,,,,,,
2018,03,28,06,29,00,475.6,,,,,,,,,,,,,,
2018,03,28,06,30,00,486.3,,,,,,,,,,,,,,
2018,03,28,06,31,00,507.9,,,,,,,,,,,,,,
2018,03,28,06,32,00,519.3,,,,,,,,,,,,,,
2018,03,28,06,33,00,570.9,,,,,,,,,,,,,,
2018,03,28,06,34,00,691.1,,,,,,,,,,,,,,
2018,03,28,06,35,00,733.6,,,,,,,,,,,,,,
2018,03,28,06,36,00,769.3,,,,,,,,,,,,,,
2018,03,28,06,37,00,745.3,,,,,,,,,,,,,,
2018,03,28,06,38,00,713.3,,,,,,,,,,,,,,
2018,03,28,06,39,00,671.9,,,,,,,,,,,,,,
2018,03,28,06,40,00,691.1,,,,,,,,,,,,,,
2018,03,28,06,41,00,728.7,,,,,,,,,,,,,,
2018,03,28,06,42,00,735.7,,,,,,,,,,,,,,
2018,03,28,06,43,00,708.6,,,,,,,,,,,,,,
2018,03,28,06,44,00,682.5,,,,,,,,,,,,,,
2018,03,28,06,45,00,690.9,,,,,,,,,,,,,,
2018,03,28,06,46,00,713.3,,,,,,,,,,,,,,
2018,03,28,06,47,00,716.3,,,,,,,,,,,,,,
2018,03,28,06,48,00,831.2,,,,,,,,,,,,,,
2018,03,28,06,49,00,956.2,,,,,,,,,,,,,,
2018,03,28,06,50,00,950.2,,,,,,,,,,,,,,
2018,03,28,06,51,00,922.6,,,,,,,,,,,,,,
2018,03,28,06,52,00,845.3,,,,,,,,,,,,,,
2018,03,28,06,53,00,722.9,,,,,,,,,,,,,,
2018,03,28,06,54,00,703.6,,,,,,,,,,,,,,
2018,03,28,06,55,00,698.5,,,,,,,,,,,,,,
2018,03,28,06,56,00,742.7,,,,,,,,,,,,,,
2018,03,28,06,57,00,748.9,,,,,,,,,,,,,,
2018,03,28,06,58,00,726.6,,,,,,,,,,,,,,
2018,03,28,06,59,00,731.3,,,,,,,,,,,,,,
2018,03,28,07,00,00,728.5,,,,,,,,,,,,,,
2018,03,28,07,01,00,759.0,,,,,,,,,,,,,,
2018,03,28,07,02,00,784.0,,,,,,,,,,,,,,
2018,03,28,07,03,00,780.1,,,,,,,,,,,,,,
2018,03,28,07,04,00,703.2,,,,,,,,,,,,,,
2018,03,28,07,05,00,668.8,,,,,,,,,,,,,,
2018,03,28,07,06,00,677.0,,,,,,,,,,,,,,
2018,03,28,07,07,00,737.3,,,,,,,,,,,,,,
2018,03,28,07,08,00,759.0,,,,,,,,,,,,,,
2018,03,28,07,09,00,714.7,,,,,,,,,,,,,,
2018,03,28,07,10,00,751.2,,,,,,,,,,,,,,
2018,03,28,07,11,00,827.5,,,,,,,,,,,,,,
2018,03,28,07,12,00,905.9,,,,,,,,,,,,,,
2018,03,28,07,13,00,877.4,,,,,,,,,,,,,,
2018,03,28,07,14,00,922.0,,,,,,,,,,,,,,
2018,03,28,07,15,00,890.5,,,,,,,,,,,,,,
2018,03,28,07,16,00,795.1,,,,,,,,,,,,,,
2018,03,28,07,17,00,744.5,,,,,,,,,,,,,,
2018,03,28,07,18,00,722.1,,,,,,,,,,,,,,
2018,03,28,07,19,00,808.4,,,,,,,,,,,,,,
2018,03,28,07,20,00,860.0,,,,,,,,,,,,,,
2018,03,28,07,21,00,777.5,,,,,,,,,,,,,,
2018,03,28,07,22,00,770.3,,,,,,,,,,,,,,
2018,03,28,07,23,00,784.4,,,,,,,,,,,,,,
2018,03,28,07,24,00,821.0,,,,,,,,,,,,,,
2018,03,28,07,25,00,754.9,,,,,,,,,,,,,,
2018,03,28,07,26,00,735.4,,,,,,,,,,,,,,
2018,03,28,07,27,00,735.4,,,,,,,,,,,,,,
2018,03,28,07,28,00,805.7,,,,,,,,,,,,,,
2018,03,28,07,29,00,931.3,,,,,,,,,,,,,,
2018,03,28,07,30,00,901.0,,,,,,,,,,,,,,
