2019,05,05,00,00,00,125.9,,,,,,,,,,,,,,
2019,05,05,00,01,00,131.7,,,,,,,,,,,,,,
2019,05,05,00,02,00,130.7,,,,,,,,,,,,,,
2019,05,05,00,03,00,142.9,,,,,,,,,,,,,,
2019,05,05,00,04,00,141.1,,,,,,,,,,,,,,
2019,05,05,00,05,00,138.0,,,,,,,,,,,,,,
2019,05,05,00,06,00,148.8,,,,,,,,,,,,,,
2019,05,05,00,07,00,142.6,,,,,,,,,,,,,,
2019,05,05,00,08,00,148.4,,,,,,,,,,,,,,
2019,05,05,00,09,00,158.0,,,,,,,,,,,,,,
2019,05,05,00,10,00,161.8,,,,,,,,,,,,,,
2019,05,05,00,11,00,156.4,,,,,,,,,,,,,,
2019,05,05,00,12,00,164.8,,,,,,,,,,,,,,
2019,05,05,00,13,00,157.5,,,,,,,,,,,,,,
2019,05,05,00,14,00,153.5,,,,,,,,,,,,,,
2019,05,05,00,15,00,160.9,,,,,,,,,,,,,,
2019,05,05,00,16,00,162.9,,,,,,,,,,,,,,
2019,05,05,00,17,00,163.8,,,,,,,,,,,,,,
2019,05,05,00,18,00,152.6,,,,,,,,,,,,,,
2019,05,05,00,19,00,144.1,,,,,,,,,,,,,,
2019,05,05,00,20,00,149.7,,,,,,,,,,,,,,
2019,05,05,00,21,00,130.1,,,,,,,,,,,,,,
2019,05,05,00,22,00,148.4,,,,,,,,,,,,,,
2019,05,05,00,23,00,142.1,,,,,,,,,,,,,,
2019,05,05,00,24,00,144.2,,,,,,,,,,,,,,
2019,05,05,00,25,00,154.6,,,,,,,,,,,,,,
2019,05,05,00,26,00,159.5,,,,,,,,,,,,,,
2019,05,05,00,27,00,155.4,,,,,,,,,,,,,,
2019,05,05,00,28,00,153.9,,,,,,,,,,,,,,
2019,05,05,00,29,00,150.9,,,,,,,,,,,,,,
2019,05,05,00,30,00,137.6,,,,,,,,,,,,,,
2019,05,05,00,31,00,153.2,,,,,,,,,,,,,,
2019,05,05,00,32,00,147.3,,,,,,,,,,,,,,
2019,05,05,00,33,00,148.0,,,,,,,,,,,,,,
2019,05,05,00,34,00,145.0,,,,,,,,,,,,,,
2019,05,05,00,35,00,129.0,,,,,,,,,,,,,,
2019,05,05,00,36,00,119.1,,,,,,,,,,,,,,
2019,05,05,00,37,00,119.7,,,,,,,,,,,,,,
2019,05,05,00,38,00,121.9,,,,,,,,,,,,,,
2019,05,05,00,39,00,122.5,,,,,,,,,,,,,,
2019,05,05,00,40,00,136.4,,,,,,,,,,,,,,
2019,05,05,00,41,00,159.2,,,,,,,,,,,,,,
2019,05,05,00,42,00,162.0,,,,,,,,,,,,,,
2019,05,05,00,43,00,155.1,,,,,,,,,,,,,,
2019,05,05,00,44,00,135.4,,,,,,,,,,,,,,
2019,05,05,00,45,00,146.2,,,,,,,,,,,,,,
2019,05,05,00,46,00,139.3,,,,,,,,,,,,,,
2019,05,05,00,47,00,132.0,,,,,,,,,,,,,,
2019,05,05,00,48,00,148.4,,,,,,,,,,,,,,
2019,05,05,00,49,00,152.1,,,,,,,,,,,,,,
2019,05,05,00,50,00,143.6,,,,,,,,,,,,,,
2019,05,05,00,51,00,143.8,,,,,,,,,,,,,,
2019,05,05,00,52,00,143.7,,,,,,,,,,,,,,
2019,05,05,00,53,00,138.0,,,,,,,,,,,,,,
2019,05,05,00,54,00,140.9,,,,,,,,,,,,,,
2019,05,05,00,55,00,142.0,,,,,,,,,,,,,,
2019,05,05,00,56,00,126.3,,,,,,,,,,,,,,
2019,05,05,00,57,00,122.6,,,,,,,,,,,,,,
2019,05,05,00,58,00,120.6,,,,,,,,,,,,,,
2019,05,05,00,59,00,117.1,,,,,,,,,,,,,,
2019,05,05,01,00,00,99.2,,,,,,,,,,,,,,
2019,05,05,01,01,00,85.2,,,,,,,,,,,,,,
2019,05,05,01,02,00,86.0,,,,,,,,,,,,,,
2019,05,05,01,03,00,82.4,,,,,,,,,,,,,,
2019,05,05,01,04,00,84.1,,,,,,,,,,,,,,
2019,05,05,01,05,00,95.9,,,,,,,,,,,,,,
2019,05,05,01,06,00,100.9,,,,,,,,,,,,,,
2019,05,05,01,07,00,108.7,,,,,,,,,,,,,,
2019,05,05,01,08,00,105.9,,,,,,,,,,,,,,
2019,05,05,01,09,00,107.0,,,,,,,,,,,,,,
2019,05,05,01,10,00,106.1,,,,,,,,,,,,,,
2019,05,05,01,11,00,111.0,,,,,,,,,,,,,,
2019,05,05,01,12,00,109.3,,,,,,,,,,,,,,
2019,05,05,01,13,00,110.2,,,,,,,,,,,,,,
2019,05,05,01,14,00,103.0,,,,,,,,,,,,,,
2019,05,05,01,15,00,102.6,,,,,,,,,,,,,,
2019,05,05,01,16,00,103.9,,,,,,,,,,,,,,
2019,05,05,01,17,00,93.5,,,,,,,,,,,,,,
2019,05,05,01,18,00,101.1,,,,,,,,,,,,,,
2019,05,05,01,19,00,107.2,,,,,,,,,,,,,,
2019,05,05,01,20,00,101.2,,,,,,,,,,,,,,
2019,05,05,01,21,00,103.5,,,,,,,,,,,,,,
2019,05,05,01,22,00,95.6,,,,,,,,,,,,,,
2019,05,05,01,23,00,94.4,,,,,,,,,,,,,,
2019,05,05,01,24,00,100.8,,,,,,,,,,,,,,
2019,05,05,01,25,00,99.3,,,,,,,,,,,,,,
2019,05,05,01,26,00,104.2,,,,,,,,,,,,,,
2019,05,05,01,27,00,107.6,,,,,,,,,,,,,,
2019,05,05,01,28,00,105.1,,,,,,,,,,,,,,
2019,05,05,01,29,00,104.7,,,,,,,,,,,,,,
2019,05,05,01,30,00,106.4,,,,,,,,,,,,,,
2019,05,05,01,31,00,113.1,,,,,,,,,,,,,,
2019,05,05,01,32,00,111.8,,,,,,,,,,,,,,
2019,05,05,01,33,00,111.2,,,,,,,,,,,,,,
2019,05,05,01,34,00,116.4,,,,,,,,,,,,,,
2019,05,05,01,35,00,117.5,,,,,,,,,,,,,,
2019,05,05,01,36,00,117.6,,,,,,,,,,,,,,
2019,05,05,01,37,00,118.1,,,,,,,,,,,,,,
2019,05,05,01,38,00,121.6,,,,,,,,,,,,,,
2019,05,05,01,39,00,122.7,,,,,,,,,,,,,,
2019,05,05,01,40,00,122.7,,,,,,,,,,,,,,
2019,05,05,01,41,00,124.0,,,,,,,,,,,,,,
2019,05,05,01,42,00,124.0,,,,,,,,,,,,,,
2019,05,05,01,43,00,117.6,,,,,,,,,,,,,,
2019,05,05,01,44,00,113.4,,,,,,,,,,,,,,
2019,05,05,01,45,00,119.1,,,,,,,,,,,,,,
2019,05,05,01,46,00,113.9,,,,,,,,,,,,,,
2019,05,05,01,47,00,120.1,,,,,,,,,,,,,,
2019,05,05,01,48,00,123.1,,,,,,,,,,,,,,
2019,05,05,01,49,00,119.4,,,,,,,,,,,,,,
2019,05,05,01,50,00,106.9,,,,,,,,,,,,,,
2019,05,05,01,51,00,93.3,,,,,,,,,,,,,,
2019,05,05,01,52,00,84.4,,,,,,,,,,,,,,
2019,05,05,01,53,00,80.6,,,,,,,,,,,,,,
2019,05,05,01,54,00,81.1,,,,,,,,,,,,,,
2019,05,05,01,55,00,81.3,,,,,,,,,,,,,,
2019,05,05,01,56,00,97.5,,,,,,,,,,,,,,
2019,05,05,01,57,00,87.3,,,,,,,,,,,,,,
2019,05,05,01,58,00,81.2,,,,,,,,,,,,,,
2019,05,05,01,59,00,88.2,,,,,,,,,,,,,,
2019,05,05,02,00,00,88.8,,,,,,,,,,,,,,
2019,05,05,02,01,00,102.0,,,,,,,,,,,,,,
2019,05,05,02,02,00,108.5,,,,,,,,,,,,,,
2019,05,05,02,03,00,105.6,,,,,,,,,,,,,,
2019,05,05,02,04,00,104.3,,,,,,,,,,,,,,
2019,05,05,02,05,00,106.4,,,,,,,,,,,,,,
2019,05,05,02,06,00,104.0,,,,,,,,,,,,,,
2019,05,05,02,07,00,105.0,,,,,,,,,,,,,,
2019,05,05,02,08,00,98.3,,,,,,,,,,,,,,
2019,05,05,02,09,00,90.7,,,,,,,,,,,,,,
2019,05,05,02,10,00,85.6,,,,,,,,,,,,,,
2019,05,05,02,11,00,92.3,,,,,,,,,,,,,,
2019,05,05,02,12,00,95.0,,,,,,,,,,,,,,
2019,05,05,02,13,00,98.9,,,,,,,,,,,,,,
2019,05,05,02,14,00,100.9,,,,,,,,,,,,,,
2019,05,05,02,15,00,99.5,,,,,,,,,,,,,,
2019,05,05,02,16,00,95.6,,,,,,,,,,,,,,
2019,05,05,02,17,00,87.0,,,,,,,,,,,,,,
2019,05,05,02,18,00,83.0,,,,,,,,,,,,,,
2019,05,05,02,19,00,84.3,,,,,,,,,,,,,,
2019,05,05,02,20,00,94.9,,,,,,,,,,,,,,
2019,05,05,02,21,00,104.8,,,,,,,,,,,,,,
2019,05,05,02,22,00,105.6,,,,,,,,,,,,,,
2019,05,05,02,23,00,104.3,,,,,,,,,,,,,,
2019,05,05,02,24,00,99.7,,,,,,,,,,,,,,
2019,05,05,02,25,00,80.6,,,,,,,,,,,,,,
2019,05,05,02,26,00,79.0,,,,,,,,,,,,,,
2019,05,05,02,27,00,70.2,,,,,,,,,,,,,,
2019,05,05,02,28,00,65.2,,,,,,,,,,,,,,
2019,05,05,02,29,00,59.6,,,,,,,,,,,,,,
2019,05,05,02,30,00,45.6,,,,,,,,,,,,,,
2019,05,05,02,31,00,38.2,,,,,,,,,,,,,,
2019,05,05,02,32,00,37.8,,,,,,,,,,,,,,
2019,05,05,02,33,00,36.7,,,,,,,,,,,,,,
2019,05,05,02,34,00,34.3,,,,,,,,,,,,,,
2019,05,05,02,35,00,28.3,,,,,,,,,,,,,,
2019,05,05,02,36,00,9.9,,,,,,,,,,,,,,
2019,05,05,02,37,00,-4.4,,,,,,,,,,,,,,
2019,05,05,02,38,00,-5.4,,,,,,,,,,,,,,
2019,05,05,02,39,00,-5.4,,,,,,,,,,,,,,
2019,05,05,02,40,00,-5.4,,,,,,,,,,,,,,
2019,05,05,02,41,00,-5.4,,,,,,,,,,,,,,
2019,05,05,02,42,00,-5.4,,,,,,,,,,,,,,
2019,05,05,02,43,00,-5.4,,,,,,,,,,,,,,
2019,05,05,02,44,00,-5.4,,,,,,,,,,,,,,
2019,05,05,02,45,00,-4.6,,,,,,,,,,,,,,
2019,05,05,02,46,00,-4.9,,,,,,,,,,,,,,
2019,05,05,02,47,00,-5.4,,,,,,,,,,,,,,
2019,05,05,02,48,00,-5.4,,,,,,,,,,,,,,
2019,05,05,02,49,00,-5.4,,,,,,,,,,,,,,
2019,05,05,02,50,00,-5.6,,,,,,,,,,,,,,
2019,05,05,02,51,00,-5.8,,,,,,,,,,,,,,
2019,05,05,02,52,00,-5.4,,,,,,,,,,,,,,
2019,05,05,02,53,00,-5.4,,,,,,,,,,,,,,
2019,05,05,02,54,00,-5.4,,,,,,,,,,,,,,
2019,05,05,02,55,00,-5.4,,,,,,,,,,,,,,
2019,05,05,02,56,00,-6.7,,,,,,,,,,,,,,
2019,05,05,02,57,00,-8.6,,,,,,,,,,,,,,
2019,05,05,02,58,00,-8.5,,,,,,,,,,,,,,
2019,05,05,02,59,00,-11.4,,,,,,,,,,,,,,
2019,05,05,03,00,00,-16.4,,,,,,,,,,,,,,
2019,05,05,03,01,00,-19.5,,,,,,,,,,,,,,
2019,05,05,03,02,00,-22.9,,,,,,,,,,,,,,
2019,05,05,03,03,00,-23.0,,,,,,,,,,,,,,
2019,05,05,03,04,00,-17.9,,,,,,,,,,,,,,
2019,05,05,03,05,00,-11.4,,,,,,,,,,,,,,
2019,05,05,03,06,00,-8.2,,,,,,,,,,,,,,
2019,05,05,03,07,00,-6.0,,,,,,,,,,,,,,
2019,05,05,03,08,00,-5.4,,,,,,,,,,,,,,
2019,05,05,03,09,00,-5.4,,,,,,,,,,,,,,
2019,05,05,03,10,00,-5.4,,,,,,,,,,,,,,
2019,05,05,03,11,00,-5.4,,,,,,,,,,,,,,
2019,05,05,03,12,00,-5.4,,,,,,,,,,,,,,
2019,05,05,03,13,00,-6.6,,,,,,,,,,,,,,
2019,05,05,03,14,00,-10.6,,,,,,,,,,,,,,
2019,05,05,03,15,00,-13.9,,,,,,,,,,,,,,
2019,05,05,03,16,00,-15.0,,,,,,,,,,,,,,
2019,05,05,03,17,00,-18.2,,,,,,,,,,,,,,
2019,05,05,03,18,00,-22.7,,,,,,,,,,,,,,
2019,05,05,03,19,00,-26.7,,,,,,,,,,,,,,
2019,05,05,03,20,00,-25.2,,,,,,,,,,,,,,
2019,05,05,03,21,00,-21.4,,,,,,,,,,,,,,
2019,05,05,03,22,00,-14.6,,,,,,,,,,,,,,
2019,05,05,03,23,00,-11.3,,,,,,,,,,,,,,
2019,05,05,03,24,00,-9.7,,,,,,,,,,,,,,
2019,05,05,03,25,00,-7.9,,,,,,,,,,,,,,
2019,05,05,03,26,00,-7.2,,,,,,,,,,,,,,
2019,05,05,03,27,00,-7.2,,,,,,,,,,,,,,
2019,05,05,03,28,00,-7.3,,,,,,,,,,,,,,
2019,05,05,03,29,00,-6.7,,,,,,,,,,,,,,
2019,05,05,03,30,00,-7.6,,,,,,,,,,,,,,
2019,05,05,03,31,00,-8.7,,,,,,,,,,,,,,
2019,05,05,03,32,00,-9.4,,,,,,,,,,,,,,
2019,05,05,03,33,00,-10.5,,,,,,,,,,,,,,
2019,05,05,03,34,00,-10.5,,,,,,,,,,,,,,
2019,05,05,03,35,00,-9.7,,,,,,,,,,,,,,
2019,05,05,03,36,00,-9.6,,,,,,,,,,,,,,
2019,05,05,03,37,00,-10.5,,,,,,,,,,,,,,
2019,05,05,03,38,00,-11.5,,,,,,,,,,,,,,
2019,05,05,03,39,00,-12.4,,,,,,,,,,,,,,
2019,05,05,03,40,00,-10.0,,,,,,,,,,,,,,
2019,05,05,03,41,00,-8.3,,,,,,,,,,,,,,
2019,05,05,03,42,00,-6.4,,,,,,,,,,,,,,
2019,05,05,03,43,00,-5.5,,,,,,,,,,,,,,
2019,05,05,03,44,00,-6.7,,,,,,,,,,,,,,
2019,05,05,03,45,00,-14.1,,,,,,,,,,,,,,
2019,05,05,03,46,00,-20.3,,,,,,,,,,,,,,
2019,05,05,03,47,00,-22.8,,,,,,,,,,,,,,
2019,05,05,03,48,00,-21.6,,,,,,,,,,,,,,
2019,05,05,03,49,00,-16.0,,,,,,,,,,,,,,
2019,05,05,03,50,00,-9.7,,,,,,,,,,,,,,
2019,05,05,03,51,00,-5.7,,,,,,,,,,,,,,
2019,05,05,03,52,00,-5.4,,,,,,,,,,,,,,
2019,05,05,03,53,00,2.8,,,,,,,,,,,,,,
2019,05,05,03,54,00,13.0,,,,,,,,,,,,,,
2019,05,05,03,55,00,12.5,,,,,,,,,,,,,,
2019,05,05,03,56,00,0.5,,,,,,,,,,,,,,
2019,05,05,03,57,00,-5.0,,,,,,,,,,,,,,
2019,05,05,03,58,00,-5.4,,,,,,,,,,,,,,
2019,05,05,03,59,00,-5.4,,,,,,,,,,,,,,
2019,05,05,04,00,00,-5.4,,,,,,,,,,,,,,
2019,05,05,04,01,00,-5.4,,,,,,,,,,,,,,
2019,05,05,04,02,00,-5.4,,,,,,,,,,,,,,
2019,05,05,04,03,00,-5.7,,,,,,,,,,,,,,
2019,05,05,04,04,00,-6.4,,,,,,,,,,,,,,
2019,05,05,04,05,00,-6.0,,,,,,,,,,,,,,
2019,05,05,04,06,00,-5.4,,,,,,,,,,,,,,
2019,05,05,04,07,00,-5.4,,,,,,,,,,,,,,
2019,05,05,04,08,00,-5.4,,,,,,,,,,,,,,
2019,05,05,04,09,00,-5.4,,,,,,,,,,,,,,
2019,05,05,04,10,00,-5.5,,,,,,,,,,,,,,
2019,05,05,04,11,00,-5.8,,,,,,,,,,,,,,
2019,05,05,04,12,00,-5.5,,,,,,,,,,,,,,
2019,05,05,04,13,00,-5.4,,,,,,,,,,,,,,
2019,05,05,04,14,00,-6.1,,,,,,,,,,,,,,
2019,05,05,04,15,00,-12.8,,,,,,,,,,,,,,
2019,05,05,04,16,00,-30.0,,,,,,,,,,,,,,
2019,05,05,04,17,00,-55.7,,,,,,,,,,,,,,
2019,05,05,04,18,00,-82.0,,,,,,,,,,,,,,
2019,05,05,04,19,00,-100.4,,,,,,,,,,,,,,
2019,05,05,04,20,00,-104.8,,,,,,,,,,,,,,
2019,05,05,04,21,00,-100.7,,,,,,,,,,,,,,
2019,05,05,04,22,00,-92.0,,,,,,,,,,,,,,
2019,05,05,04,23,00,-56.0,,,,,,,,,,,,,,
2019,05,05,04,24,00,-23.9,,,,,,,,,,,,,,
2019,05,05,04,25,00,-5.9,,,,,,,,,,,,,,
2019,05,05,04,26,00,15.1,,,,,,,,,,,,,,
2019,05,05,04,27,00,34.5,,,,,,,,,,,,,,
2019,05,05,04,28,00,37.6,,,,,,,,,,,,,,
2019,05,05,04,29,00,40.3,,,,,,,,,,,,,,
2019,05,05,04,30,00,50.0,,,,,,,,,,,,,,
2019,05,05,04,31,00,55.1,,,,,,,,,,,,,,
2019,05,05,04,32,00,56.8,,,,,,,,,,,,,,
2019,05,05,04,33,00,61.1,,,,,,,,,,,,,,
2019,05,05,04,34,00,64.3,,,,,,,,,,,,,,
2019,05,05,04,35,00,66.0,,,,,,,,,,,,,,
2019,05,05,04,36,00,67.6,,,,,,,,,,,,,,
2019,05,05,04,37,00,70.6,,,,,,,,,,,,,,
2019,05,05,04,38,00,73.8,,,,,,,,,,,,,,
2019,05,05,04,39,00,73.0,,,,,,,,,,,,,,
2019,05,05,04,40,00,65.2,,,,,,,,,,,,,,
2019,05,05,04,41,00,67.5,,,,,,,,,,,,,,
2019,05,05,04,42,00,73.0,,,,,,,,,,,,,,
2019,05,05,04,43,00,72.9,,,,,,,,,,,,,,
2019,05,05,04,44,00,71.4,,,,,,,,,,,,,,
2019,05,05,04,45,00,64.6,,,,,,,,,,,,,,
2019,05,05,04,46,00,58.7,,,,,,,,,,,,,,
2019,05,05,04,47,00,62.5,,,,,,,,,,,,,,
2019,05,05,04,48,00,77.5,,,,,,,,,,,,,,
2019,05,05,04,49,00,81.6,,,,,,,,,,,,,,
2019,05,05,04,50,00,88.7,,,,,,,,,,,,,,
2019,05,05,04,51,00,81.2,,,,,,,,,,,,,,
2019,05,05,04,52,00,79.2,,,,,,,,,,,,,,
2019,05,05,04,53,00,79.2,,,,,,,,,,,,,,
2019,05,05,04,54,00,79.6,,,,,,,,,,,,,,
2019,05,05,04,55,00,78.1,,,,,,,,,,,,,,
2019,05,05,04,56,00,95.2,,,,,,,,,,,,,,
2019,05,05,04,57,00,122.8,,,,,,,,,,,,,,
2019,05,05,04,58,00,115.0,,,,,,,,,,,,,,
2019,05,05,04,59,00,100.5,,,,,,,,,,,,,,
2019,05,05,05,00,00,95.7,,,,,,,,,,,,,,
2019,05,05,05,01,00,96.0,,,,,,,,,,,,,,
2019,05,05,05,02,00,93.0,,,,,,,,,,,,,,
2019,05,05,05,03,00,77.2,,,,,,,,,,,,,,
2019,05,05,05,04,00,69.6,,,,,,,,,,,,,,
2019,05,05,05,05,00,61.5,,,,,,,,,,,,,,
2019,05,05,05,06,00,61.4,,,,,,,,,,,,,,
2019,05,05,05,07,00,66.3,,,,,,,,,,,,,,
2019,05,05,05,08,00,70.8,,,,,,,,,,,,,,
2019,05,05,05,09,00,74.7,,,,,,,,,,,,,,
2019,05,05,05,10,00,59.6,,,,,,,,,,,,,,
2019,05,05,05,11,00,51.7,,,,,,,,,,,,,,
2019,05,05,05,12,00,55.1,,,,,,,,,,,,,,
2019,05,05,05,13,00,63.0,,,,,,,,,,,,,,
2019,05,05,05,14,00,69.0,,,,,,,,,,,,,,
2019,05,05,05,15,00,75.6,,,,,,,,,,,,,,
2019,05,05,05,16,00,63.5,,,,,,,,,,,,,,
2019,05,05,05,17,00,63.0,,,,,,,,,,,,,,
2019,05,05,05,18,00,72.2,,,,,,,,,,,,,,
2019,05,05,05,19,00,71.5,,,,,,,,,,,,,,
2019,05,05,05,20,00,60.9,,,,,,,,,,,,,,
2019,05,05,05,21,00,67.5,,,,,,,,,,,,,,
2019,05,05,05,22,00,80.9,,,,,,,,,,,,,,
2019,05,05,05,23,00,79.5,,,,,,,,,,,,,,
2019,05,05,05,24,00,79.1,,,,,,,,,,,,,,
2019,05,05,05,25,00,97.1,,,,,,,,,,,,,,
2019,05,05,05,26,00,133.5,,,,,,,,,,,,,,
2019,05,05,05,27,00,107.5,,,,,,,,,,,,,,
2019,05,05,05,28,00,88.2,,,,,,,,,,,,,,
2019,05,05,05,29,00,103.3,,,,,,,,,,,,,,
2019,05,05,05,30,00,114.5,,,,,,,,,,,,,,
2019,05,05,05,31,00,152.5,,,,,,,,,,,,,,
2019,05,05,05,32,00,168.7,,,,,,,,,,,,,,
2019,05,05,05,33,00,168.0,,,,,,,,,,,,,,
2019,05,05,05,34,00,153.4,,,,,,,,,,,,,,
2019,05,05,05,35,00,133.6,,,,,,,,,,,,,,
2019,05,05,05,36,00,142.7,,,,,,,,,,,,,,
2019,05,05,05,37,00,164.4,,,,,,,,,,,,,,
2019,05,05,05,38,00,160.4,,,,,,,,,,,,,,
2019,05,05,05,39,00,153.4,,,,,,,,,,,,,,
2019,05,05,05,40,00,150.9,,,,,,,,,,,,,,
2019,05,05,05,41,00,161.0,,,,,,,,,,,,,,
2019,05,05,05,42,00,158.8,,,,,,,,,,,,,,
2019,05,05,05,43,00,144.4,,,,,,,,,,,,,,
2019,05,05,05,44,00,136.3,,,,,,,,,,,,,,
2019,05,05,05,45,00,166.5,,,,,,,,,,,,,,
2019,05,05,05,46,00,205.1,,,,,,,,,,,,,,
2019,05,05,05,47,00,202.7,,,,,,,,,,,,,,
2019,05,05,05,48,00,165.5,,,,,,,,,,,,,,
2019,05,05,05,49,00,182.9,,,,,,,,,,,,,,
2019,05,05,05,50,00,215.0,,,,,,,,,,,,,,
2019,05,05,05,51,00,240.4,,,,,,,,,,,,,,
2019,05,05,05,52,00,242.0,,,,,,,,,,,,,,
2019,05,05,05,53,00,241.0,,,,,,,,,,,,,,
2019,05,05,05,54,00,246.2,,,,,,,,,,,,,,
2019,05,05,05,55,00,260.6,,,,,,,,,,,,,,
2019,05,05,05,56,00,231.5,,,,,,,,,,,,,,
2019,05,05,05,57,00,236.9,,,,,,,,,,,,,,
2019,05,05,05,58,00,203.7,,,,,,,,,,,,,,
2019,05,05,05,59,00,235.1,,,,,,,,,,,,,,
2019,05,05,06,00,00,224.4,,,,,,,,,,,,,,
2019,05,05,06,01,00,212.3,,,,,,,,,,,,,,
2019,05,05,06,02,00,207.7,,,,,,,,,,,,,,
2019,05,05,06,03,00,208.7,,,,,,,,,,,,,,
2019,05,05,06,04,00,229.4,,,,,,,,,,,,,,
2019,05,05,06,05,00,232.5,,,,,,,,,,,,,,
2019,05,05,06,06,00,243.2,,,,,,,,,,,,,,
2019,05,05,06,07,00,217.8,,,,,,,,,,,,,,
2019,05,05,06,08,00,238.4,,,,,,,,,,,,,,
2019,05,05,06,09,00,244.2,,,,,,,,,,,,,,
2019,05,05,06,10,00,252.4,,,,,,,,,,,,,,
2019,05,05,06,11,00,228.3,,,,,,,,,,,,,,
2019,05,05,06,12,00,207.1,,,,,,,,,,,,,,
2019,05,05,06,13,00,192.8,,,,,,,,,,,,,,
2019,05,05,06,14,00,200.6,,,,,,,,,,,,,,
2019,05,05,06,15,00,188.0,,,,,,,,,,,,,,
2019,05,05,06,16,00,184.7,,,,,,,,,,,,,,
2019,05,05,06,17,00,184.3,,,,,,,,,,,,,,
2019,05,05,06,18,00,187.5,,,,,,,,,,,,,,
2019,05,05,06,19,00,191.5,,,,,,,,,,,,,,
2019,05,05,06,20,00,176.6,,,,,,,,,,,,,,
2019,05,05,06,21,00,183.0,,,,,,,,,,,,,,
2019,05,05,06,22,00,193.5,,,,,,,,,,,,,,
2019,05,05,06,23,00,191.2,,,,,,,,,,,,,,
2019,05,05,06,24,00,177.3,,,,,,,,,,,,,,
2019,05,05,06,25,00,196.1,,,,,,,,,,,,,,
2019,05,05,06,26,00,201.1,,,,,,,,,,,,,,
2019,05,05,06,27,00,199.0,,,,,,,,,,,,,,
2019,05,05,06,28,00,180.9,,,,,,,,,,,,,,
2019,05,05,06,29,00,193.1,,,,,,,,,,,,,,
2019,05,05,06,30,00,186.2,,,,,,,,,,,,,,
2019,05,05,06,31,00,194.7,,,,,,,,,,,,,,
2019,05,05,06,32,00,207.1,,,,,,,,,,,,,,
2019,05,05,06,33,00,228.3,,,,,,,,,,,,,,
2019,05,05,06,34,00,244.2,,,,,,,,,,,,,,
2019,05,05,06,35,00,231.7,,,,,,,,,,,,,,
2019,05,05,06,36,00,231.8,,,,,,,,,,,,,,
2019,05,05,06,37,00,224.7,,,,,,,,,,,,,,
2019,05,05,06,38,00,240.2,,,,,,,,,,,,,,
2019,05,05,06,39,00,244.2,,,,,,,,,,,,,,
2019,05,05,06,40,00,245.7,,,,,,,,,,,,,,
2019,05,05,06,41,00,259.5,,,,,,,,,,,,,,
2019,05,05,06,42,00,253.1,,,,,,,,,,,,,,
2019,05,05,06,43,00,273.8,,,,,,,,,,,,,,
2019,05,05,06,44,00,258.2,,,,,,,,,,,,,,
2019,05,05,06,45,00,270.3,,,,,,,,,,,,,,
2019,05,05,06,46,00,316.1,,,,,,,,,,,,,,
2019,05,05,06,47,00,335.3,,,,,,,,,,,,,,
2019,05,05,06,48,00,321.3,,,,,,,,,,,,,,
2019,05,05,06,49,00,337.5,,,,,,,,,,,,,,
2019,05,05,06,50,00,300.3,,,,,,,,,,,,,,
2019,05,05,06,51,00,275.6,,,,,,,,,,,,,,
2019,05,05,06,52,00,269.1,,,,,,,,,,,,,,
2019,05,05,06,53,00,254.8,,,,,,,,,,,,,,
2019,05,05,06,54,00,272.5,,,,,,,,,,,,,,
2019,05,05,06,55,00,295.8,,,,,,,,,,,,,,
2019,05,05,06,56,00,292.1,,,,,,,,,,,,,,
2019,05,05,06,57,00,255.1,,,,,,,,,,,,,,
2019,05,05,06,58,00,294.5,,,,,,,,,,,,,,
2019,05,05,06,59,00,304.5,,,,,,,,,,,,,,
2019,05,05,07,00,00,325.7,,,,,,,,,,,,,,
2019,05,05,07,01,00,306.1,,,,,,,,,,,,,,
2019,05,05,07,02,00,278.8,,,,,,,,,,,,,,
2019,05,05,07,03,00,241.0,,,,,,,,,,,,,,
2019,05,05,07,04,00,250.4,,,,,,,,,,,,,,
2019,05,05,07,05,00,279.9,,,,,,,,,,,,,,
2019,05,05,07,06,00,295.3,,,,,,,,,,,,,,
2019,05,05,07,07,00,310.7,,,,,,,,,,,,,,
2019,05,05,07,08,00,288.2,,,,,,,,,,,,,,
2019,05,05,07,09,00,251.8,,,,,,,,,,,,,,
2019,05,05,07,10,00,252.3,,,,,,,,,,,,,,
2019,05,05,07,11,00,253.4,,,,,,,,,,,,,,
2019,05,05,07,12,00,246.0,,,,,,,,,,,,,,
2019,05,05,07,13,00,238.3,,,,,,,,,,,,,,
2019,05,05,07,14,00,260.6,,,,,,,,,,,,,,
2019,05,05,07,15,00,259.5,,,,,,,,,,,,,,
2019,05,05,07,16,00,284.3,,,,,,,,,,,,,,
2019,05,05,07,17,00,284.0,,,,,,,,,,,,,,
2019,05,05,07,18,00,251.2,,,,,,,,,,,,,,
2019,05,05,07,19,00,244.1,,,,,,,,,,,,,,
2019,05,05,07,20,00,246.4,,,,,,,,,,,,,,
2019,05,05,07,21,00,250.8,,,,,,,,,,,,,,
2019,05,05,07,22,00,242.4,,,,,,,,,,,,,,
2019,05,05,07,23,00,238.0,,,,,,,,,,,,,,
2019,05,05,07,24,00,252.9,,,,,,,,,,,,,,
2019,05,05,07,25,00,253.3,,,,,,,,,,,,,,
2019,05,05,07,26,00,246.5,,,,,,,,,,,,,,
2019,05,05,07,27,00,217.6,,,,,,,,,,,,,,
