2018,08,04,00,00,00,274.0,,,,,,,,,,,,,,
2018,08,04,00,01,00,289.0,,,,,,,,,,,,,,
2018,08,04,00,02,00,291.2,,,,,,,,,,,,,,
2018,08,04,00,03,00,273.5,,,,,,,,,,,,,,
2018,08,04,00,04,00,215.8,,,,,,,,,,,,,,
2018,08,04,00,05,00,214.7,,,,,,,,,,,,,,
2018,08,04,00,06,00,216.4,,,,,,,,,,,,,,
2018,08,04,00,07,00,216.3,,,,,,,,,,,,,,
2018,08,04,00,08,00,187.6,,,,,,,,,,,,,,
2018,08,04,00,09,00,156.3,,,,,,,,,,,,,,
2018,08,04,00,10,00,146.7,,,,,,,,,,,,,,
2018,08,04,00,11,00,149.1,,,,,,,,,,,,,,
2018,08,04,00,12,00,146.7,,,,,,,,,,,,,,
2018,08,04,00,13,00,159.7,,,,,,,,,,,,,,
2018,08,04,00,14,00,152.1,,,,,,,,,,,,,,
2018,08,04,00,15,00,147.2,,,,,,,,,,,,,,
2018,08,04,00,16,00,146.5,,,,,,,,,,,,,,
2018,08,04,00,17,00,151.8,,,,,,,,,,,,,,
2018,08,04,00,18,00,138.6,,,,,,,,,,,,,,
2018,08,04,00,19,00,130.3,,,,,,,,,,,,,,
2018,08,04,00,20,00,124.4,,,,,,,,,,,,,,
2018,08,04,00,21,00,127.7,,,,,,,,,,,,,,
2018,08,04,00,22,00,146.0,,,,,,,,,,,,,,
2018,08,04,00,23,00,146.5,,,,,,,,,,,,,,
2018,08,04,00,24,00,146.4,,,,,,,,,,,,,,
2018,08,04,00,25,00,147.8,,,,,,,,,,,,,,
2018,08,04,00,26,00,153.8,,,,,,,,,,,,,,
2018,08,04,00,27,00,159.3,,,,,,,,,,,,,,
2018,08,04,00,28,00,156.3,,,,,,,,,,,,,,
2018,08,04,00,29,00,149.4,,,,,,,,,,,,,,
2018,08,04,00,30,00,147.1,,,,,,,,,,,,,,
2018,08,04,00,31,00,145.1,,,,,,,,,,,,,,
2018,08,04,00,32,00,144.8,,,,,,,,,,,,,,
2018,08,04,00,33,00,133.6,,,,,,,,,,,,,,
2018,08,04,00,34,00,141.0,,,,,,,,,,,,,,
2018,08,04,00,35,00,134.9,,,,,,,,,,,,,,
2018,08,04,00,36,00,141.1,,,,,,,,,,,,,,
2018,08,04,00,37,00,152.9,,,,,,,,,,,,,,
2018,08,04,00,38,00,152.7,,,,,,,,,,,,,,
2018,08,04,00,39,00,159.9,,,,,,,,,,,,,,
2018,08,04,00,40,00,183.2,,,,,,,,,,,,,,
2018,08,04,00,41,00,202.1,,,,,,,,,,,,,,
2018,08,04,00,42,00,192.7,,,,,,,,,,,,,,
2018,08,04,00,43,00,200.8,,,,,,,,,,,,,,
2018,08,04,00,44,00,189.2,,,,,,,,,,,,,,
2018,08,04,00,45,00,175.8,,,,,,,,,,,,,,
2018,08,04,00,46,00,197.4,,,,,,,,,,,,,,
2018,08,04,00,47,00,179.4,,,,,,,,,,,,,,
2018,08,04,00,48,00,165.2,,,,,,,,,,,,,,
2018,08,04,00,49,00,177.0,,,,,,,,,,,,,,
2018,08,04,00,50,00,174.1,,,,,,,,,,,,,,
2018,08,04,00,51,00,194.8,,,,,,,,,,,,,,
2018,08,04,00,52,00,210.7,,,,,,,,,,,,,,
2018,08,04,00,53,00,249.4,,,,,,,,,,,,,,
2018,08,04,00,54,00,236.0,,,,,,,,,,,,,,
2018,08,04,00,55,00,230.9,,,,,,,,,,,,,,
2018,08,04,00,56,00,227.4,,,,,,,,,,,,,,
2018,08,04,00,57,00,235.6,,,,,,,,,,,,,,
2018,08,04,00,58,00,248.0,,,,,,,,,,,,,,
2018,08,04,00,59,00,243.1,,,,,,,,,,,,,,
2018,08,04,01,00,00,243.3,,,,,,,,,,,,,,
2018,08,04,01,01,00,244.5,,,,,,,,,,,,,,
2018,08,04,01,02,00,211.2,,,,,,,,,,,,,,
2018,08,04,01,03,00,193.6,,,,,,,,,,,,,,
2018,08,04,01,04,00,193.2,,,,,,,,,,,,,,
2018,08,04,01,05,00,200.8,,,,,,,,,,,,,,
2018,08,04,01,06,00,185.6,,,,,,,,,,,,,,
2018,08,04,01,07,00,192.2,,,,,,,,,,,,,,
2018,08,04,01,08,00,207.9,,,,,,,,,,,,,,
2018,08,04,01,09,00,212.7,,,,,,,,,,,,,,
2018,08,04,01,10,00,232.2,,,,,,,,,,,,,,
2018,08,04,01,11,00,250.0,,,,,,,,,,,,,,
2018,08,04,01,12,00,241.0,,,,,,,,,,,,,,
2018,08,04,01,13,00,248.1,,,,,,,,,,,,,,
2018,08,04,01,14,00,237.8,,,,,,,,,,,,,,
2018,08,04,01,15,00,229.7,,,,,,,,,,,,,,
2018,08,04,01,16,00,201.5,,,,,,,,,,,,,,
2018,08,04,01,17,00,189.5,,,,,,,,,,,,,,
2018,08,04,01,18,00,181.5,,,,,,,,,,,,,,
2018,08,04,01,19,00,169.2,,,,,,,,,,,,,,
2018,08,04,01,20,00,188.4,,,,,,,,,,,,,,
2018,08,04,01,21,00,182.7,,,,,,,,,,,,,,
2018,08,04,01,22,00,176.5,,,,,,,,,,,,,,
2018,08,04,01,23,00,169.0,,,,,,,,,,,,,,
2018,08,04,01,24,00,167.8,,,,,,,,,,,,,,
2018,08,04,01,25,00,187.3,,,,,,,,,,,,,,
2018,08,04,01,26,00,194.0,,,,,,,,,,,,,,
2018,08,04,01,27,00,204.5,,,,,,,,,,,,,,
2018,08,04,01,28,00,195.0,,,,,,,,,,,,,,
2018,08,04,01,29,00,186.1,,,,,,,,,,,,,,
2018,08,04,01,30,00,173.6,,,,,,,,,,,,,,
2018,08,04,01,31,00,169.6,,,,,,,,,,,,,,
2018,08,04,01,32,00,174.7,,,,,,,,,,,,,,
2018,08,04,01,33,00,172.1,,,,,,,,,,,,,,
2018,08,04,01,34,00,165.2,,,,,,,,,,,,,,
2018,08,04,01,35,00,161.8,,,,,,,,,,,,,,
2018,08,04,01,36,00,161.4,,,,,,,,,,,,,,
2018,08,04,01,37,00,158.6,,,,,,,,,,,,,,
2018,08,04,01,38,00,154.8,,,,,,,,,,,,,,
2018,08,04,01,39,00,153.5,,,,,,,,,,,,,,
2018,08,04,01,40,00,155.0,,,,,,,,,,,,,,
2018,08,04,01,41,00,161.2,,,,,,,,,,,,,,
2018,08,04,01,42,00,158.9,,,,,,,,,,,,,,
2018,08,04,01,43,00,160.3,,,,,,,,,,,,,,
2018,08,04,01,44,00,167.3,,,,,,,,,,,,,,
2018,08,04,01,45,00,171.8,,,,,,,,,,,,,,
2018,08,04,01,46,00,167.4,,,,,,,,,,,,,,
2018,08,04,01,47,00,167.3,,,,,,,,,,,,,,
2018,08,04,01,48,00,161.4,,,,,,,,,,,,,,
2018,08,04,01,49,00,158.9,,,,,,,,,,,,,,
2018,08,04,01,50,00,156.9,,,,,,,,,,,,,,
2018,08,04,01,51,00,156.7,,,,,,,,,,,,,,
2018,08,04,01,52,00,160.0,,,,,,,,,,,,,,
2018,08,04,01,53,00,161.7,,,,,,,,,,,,,,
2018,08,04,01,54,00,161.2,,,,,,,,,,,,,,
2018,08,04,01,55,00,165.0,,,,,,,,,,,,,,
2018,08,04,01,56,00,165.6,,,,,,,,,,,,,,
2018,08,04,01,57,00,167.5,,,,,,,,,,,,,,
2018,08,04,01,58,00,165.3,,,,,,,,,,,,,,
2018,08,04,01,59,00,173.4,,,,,,,,,,,,,,
2018,08,04,02,00,00,167.6,,,,,,,,,,,,,,
2018,08,04,02,01,00,170.3,,,,,,,,,,,,,,
2018,08,04,02,02,00,166.9,,,,,,,,,,,,,,
2018,08,04,02,03,00,166.5,,,,,,,,,,,,,,
2018,08,04,02,04,00,169.2,,,,,,,,,,,,,,
2018,08,04,02,05,00,167.7,,,,,,,,,,,,,,
2018,08,04,02,06,00,170.2,,,,,,,,,,,,,,
2018,08,04,02,07,00,170.5,,,,,,,,,,,,,,
2018,08,04,02,08,00,183.6,,,,,,,,,,,,,,
2018,08,04,02,09,00,186.8,,,,,,,,,,,,,,
2018,08,04,02,10,00,185.0,,,,,,,,,,,,,,
2018,08,04,02,11,00,175.9,,,,,,,,,,,,,,
2018,08,04,02,12,00,183.5,,,,,,,,,,,,,,
2018,08,04,02,13,00,174.9,,,,,,,,,,,,,,
2018,08,04,02,14,00,168.1,,,,,,,,,,,,,,
2018,08,04,02,15,00,166.3,,,,,,,,,,,,,,
2018,08,04,02,16,00,187.8,,,,,,,,,,,,,,
2018,08,04,02,17,00,176.0,,,,,,,,,,,,,,
2018,08,04,02,18,00,164.9,,,,,,,,,,,,,,
2018,08,04,02,19,00,158.2,,,,,,,,,,,,,,
2018,08,04,02,20,00,161.2,,,,,,,,,,,,,,
2018,08,04,02,21,00,165.7,,,,,,,,,,,,,,
2018,08,04,02,22,00,171.0,,,,,,,,,,,,,,
2018,08,04,02,23,00,186.8,,,,,,,,,,,,,,
2018,08,04,02,24,00,186.6,,,,,,,,,,,,,,
2018,08,04,02,25,00,191.5,,,,,,,,,,,,,,
2018,08,04,02,26,00,179.1,,,,,,,,,,,,,,
2018,08,04,02,27,00,167.2,,,,,,,,,,,,,,
2018,08,04,02,28,00,164.4,,,,,,,,,,,,,,
2018,08,04,02,29,00,163.9,,,,,,,,,,,,,,
2018,08,04,02,30,00,166.1,,,,,,,,,,,,,,
2018,08,04,02,31,00,166.4,,,,,,,,,,,,,,
2018,08,04,02,32,00,163.4,,,,,,,,,,,,,,
2018,08,04,02,33,00,163.7,,,,,,,,,,,,,,
2018,08,04,02,34,00,163.2,,,,,,,,,,,,,,
2018,08,04,02,35,00,159.8,,,,,,,,,,,,,,
2018,08,04,02,36,00,159.6,,,,,,,,,,,,,,
2018,08,04,02,37,00,158.5,,,,,,,,,,,,,,
2018,08,04,02,38,00,163.6,,,,,,,,,,,,,,
2018,08,04,02,39,00,160.8,,,,,,,,,,,,,,
2018,08,04,02,40,00,157.6,,,,,,,,,,,,,,
2018,08,04,02,41,00,163.5,,,,,,,,,,,,,,
2018,08,04,02,42,00,163.1,,,,,,,,,,,,,,
2018,08,04,02,43,00,163.3,,,,,,,,,,,,,,
2018,08,04,02,44,00,159.3,,,,,,,,,,,,,,
2018,08,04,02,45,00,159.9,,,,,,,,,,,,,,
2018,08,04,02,46,00,160.5,,,,,,,,,,,,,,
2018,08,04,02,47,00,160.1,,,,,,,,,,,,,,
2018,08,04,02,48,00,159.9,,,,,,,,,,,,,,
2018,08,04,02,49,00,161.9,,,,,,,,,,,,,,
2018,08,04,02,50,00,162.6,,,,,,,,,,,,,,
2018,08,04,02,51,00,159.2,,,,,,,,,,,,,,
2018,08,04,02,52,00,157.5,,,,,,,,,,,,,,
2018,08,04,02,53,00,159.4,,,,,,,,,,,,,,
2018,08,04,02,54,00,163.2,,,,,,,,,,,,,,
2018,08,04,02,55,00,162.0,,,,,,,,,,,,,,
2018,08,04,02,56,00,164.8,,,,,,,,,,,,,,
2018,08,04,02,57,00,165.3,,,,,,,,,,,,,,
2018,08,04,02,58,00,160.7,,,,,,,,,,,,,,
2018,08,04,02,59,00,161.8,,,,,,,,,,,,,,
2018,08,04,03,00,00,166.9,,,,,,,,,,,,,,
2018,08,04,03,01,00,165.1,,,,,,,,,,,,,,
2018,08,04,03,02,00,163.6,,,,,,,,,,,,,,
2018,08,04,03,03,00,164.4,,,,,,,,,,,,,,
2018,08,04,03,04,00,165.4,,,,,,,,,,,,,,
2018,08,04,03,05,00,163.7,,,,,,,,,,,,,,
2018,08,04,03,06,00,163.3,,,,,,,,,,,,,,
2018,08,04,03,07,00,165.9,,,,,,,,,,,,,,
2018,08,04,03,08,00,167.3,,,,,,,,,,,,,,
2018,08,04,03,09,00,166.6,,,,,,,,,,,,,,
2018,08,04,03,10,00,167.2,,,,,,,,,,,,,,
2018,08,04,03,11,00,169.9,,,,,,,,,,,,,,
2018,08,04,03,12,00,178.4,,,,,,,,,,,,,,
2018,08,04,03,13,00,168.8,,,,,,,,,,,,,,
2018,08,04,03,14,00,165.9,,,,,,,,,,,,,,
2018,08,04,03,15,00,170.8,,,,,,,,,,,,,,
2018,08,04,03,16,00,171.0,,,,,,,,,,,,,,
2018,08,04,03,17,00,167.3,,,,,,,,,,,,,,
2018,08,04,03,18,00,167.0,,,,,,,,,,,,,,
2018,08,04,03,19,00,168.6,,,,,,,,,,,,,,
2018,08,04,03,20,00,166.5,,,,,,,,,,,,,,
2018,08,04,03,21,00,170.6,,,,,,,,,,,,,,
2018,08,04,03,22,00,176.9,,,,,,,,,,,,,,
2018,08,04,03,23,00,184.3,,,,,,,,,,,,,,
2018,08,04,03,24,00,188.5,,,,,,,,,,,,,,
2018,08,04,03,25,00,187.5,,,,,,,,,,,,,,
2018,08,04,03,26,00,182.7,,,,,,,,,,,,,,
2018,08,04,03,27,00,172.6,,,,,,,,,,,,,,
2018,08,04,03,28,00,170.4,,,,,,,,,,,,,,
2018,08,04,03,29,00,170.4,,,,,,,,,,,,,,
2018,08,04,03,30,00,185.6,,,,,,,,,,,,,,
2018,08,04,03,31,00,189.7,,,,,,,,,,,,,,
2018,08,04,03,32,00,189.6,,,,,,,,,,,,,,
2018,08,04,03,33,00,191.5,,,,,,,,,,,,,,
2018,08,04,03,34,00,192.6,,,,,,,,,,,,,,
2018,08,04,03,35,00,201.0,,,,,,,,,,,,,,
2018,08,04,03,36,00,201.4,,,,,,,,,,,,,,
2018,08,04,03,37,00,202.9,,,,,,,,,,,,,,
2018,08,04,03,38,00,201.5,,,,,,,,,,,,,,
2018,08,04,03,39,00,196.5,,,,,,,,,,,,,,
2018,08,04,03,40,00,191.6,,,,,,,,,,,,,,
2018,08,04,03,41,00,193.4,,,,,,,,,,,,,,
2018,08,04,03,42,00,194.7,,,,,,,,,,,,,,
2018,08,04,03,43,00,187.6,,,,,,,,,,,,,,
2018,08,04,03,44,00,190.9,,,,,,,,,,,,,,
2018,08,04,03,45,00,187.7,,,,,,,,,,,,,,
2018,08,04,03,46,00,188.5,,,,,,,,,,,,,,
2018,08,04,03,47,00,184.5,,,,,,,,,,,,,,
2018,08,04,03,48,00,195.1,,,,,,,,,,,,,,
2018,08,04,03,49,00,194.4,,,,,,,,,,,,,,
2018,08,04,03,50,00,195.8,,,,,,,,,,,,,,
2018,08,04,03,51,00,198.3,,,,,,,,,,,,,,
2018,08,04,03,52,00,206.5,,,,,,,,,,,,,,
2018,08,04,03,53,00,209.2,,,,,,,,,,,,,,
2018,08,04,03,54,00,206.1,,,,,,,,,,,,,,
2018,08,04,03,55,00,205.6,,,,,,,,,,,,,,
2018,08,04,03,56,00,206.3,,,,,,,,,,,,,,
2018,08,04,03,57,00,205.6,,,,,,,,,,,,,,
2018,08,04,03,58,00,208.5,,,,,,,,,,,,,,
2018,08,04,03,59,00,203.8,,,,,,,,,,,,,,
2018,08,04,04,00,00,205.0,,,,,,,,,,,,,,
2018,08,04,04,01,00,205.1,,,,,,,,,,,,,,
2018,08,04,04,02,00,206.9,,,,,,,,,,,,,,
2018,08,04,04,03,00,206.7,,,,,,,,,,,,,,
2018,08,04,04,04,00,207.3,,,,,,,,,,,,,,
2018,08,04,04,05,00,214.7,,,,,,,,,,,,,,
2018,08,04,04,06,00,209.7,,,,,,,,,,,,,,
2018,08,04,04,07,00,212.4,,,,,,,,,,,,,,
2018,08,04,04,08,00,207.4,,,,,,,,,,,,,,
2018,08,04,04,09,00,205.6,,,,,,,,,,,,,,
2018,08,04,04,10,00,205.0,,,,,,,,,,,,,,
2018,08,04,04,11,00,205.7,,,,,,,,,,,,,,
2018,08,04,04,12,00,209.1,,,,,,,,,,,,,,
2018,08,04,04,13,00,217.8,,,,,,,,,,,,,,
2018,08,04,04,14,00,211.8,,,,,,,,,,,,,,
2018,08,04,04,15,00,201.2,,,,,,,,,,,,,,
2018,08,04,04,16,00,220.1,,,,,,,,,,,,,,
2018,08,04,04,17,00,224.9,,,,,,,,,,,,,,
2018,08,04,04,18,00,214.4,,,,,,,,,,,,,,
2018,08,04,04,19,00,,,,,,,,,,,,,,,
2018,08,04,04,20,00,,,,,,,,,,,,,,,
2018,08,04,04,21,00,208.3,,,,,,,,,,,,,,
2018,08,04,04,22,00,215.9,,,,,,,,,,,,,,
2018,08,04,04,23,00,218.1,,,,,,,,,,,,,,
2018,08,04,04,24,00,237.5,,,,,,,,,,,,,,
2018,08,04,04,25,00,216.9,,,,,,,,,,,,,,
2018,08,04,04,26,00,223.8,,,,,,,,,,,,,,
2018,08,04,04,27,00,240.5,,,,,,,,,,,,,,
2018,08,04,04,28,00,240.3,,,,,,,,,,,,,,
2018,08,04,04,29,00,232.2,,,,,,,,,,,,,,
2018,08,04,04,30,00,233.4,,,,,,,,,,,,,,
2018,08,04,04,31,00,239.5,,,,,,,,,,,,,,
2018,08,04,04,32,00,231.9,,,,,,,,,,,,,,
2018,08,04,04,33,00,229.6,,,,,,,,,,,,,,
2018,08,04,04,34,00,237.3,,,,,,,,,,,,,,
2018,08,04,04,35,00,234.1,,,,,,,,,,,,,,
2018,08,04,04,36,00,224.0,,,,,,,,,,,,,,
2018,08,04,04,37,00,217.0,,,,,,,,,,,,,,
2018,08,04,04,38,00,216.4,,,,,,,,,,,,,,
2018,08,04,04,39,00,221.0,,,,,,,,,,,,,,
2018,08,04,04,40,00,227.2,,,,,,,,,,,,,,
2018,08,04,04,41,00,219.6,,,,,,,,,,,,,,
2018,08,04,04,42,00,237.2,,,,,,,,,,,,,,
2018,08,04,04,43,00,240.6,,,,,,,,,,,,,,
2018,08,04,04,44,00,222.7,,,,,,,,,,,,,,
2018,08,04,04,45,00,240.8,,,,,,,,,,,,,,
2018,08,04,04,46,00,253.2,,,,,,,,,,,,,,
2018,08,04,04,47,00,260.5,,,,,,,,,,,,,,
2018,08,04,04,48,00,262.4,,,,,,,,,,,,,,
2018,08,04,04,49,00,252.5,,,,,,,,,,,,,,
2018,08,04,04,50,00,254.5,,,,,,,,,,,,,,
2018,08,04,04,51,00,242.5,,,,,,,,,,,,,,
2018,08,04,04,52,00,243.8,,,,,,,,,,,,,,
2018,08,04,04,53,00,237.5,,,,,,,,,,,,,,
2018,08,04,04,54,00,243.0,,,,,,,,,,,,,,
2018,08,04,04,55,00,235.3,,,,,,,,,,,,,,
2018,08,04,04,56,00,231.3,,,,,,,,,,,,,,
2018,08,04,04,57,00,230.1,,,,,,,,,,,,,,
2018,08,04,04,58,00,220.6,,,,,,,,,,,,,,
2018,08,04,04,59,00,224.8,,,,,,,,,,,,,,
2018,08,04,05,00,00,214.9,,,,,,,,,,,,,,
2018,08,04,05,01,00,208.6,,,,,,,,,,,,,,
2018,08,04,05,02,00,221.2,,,,,,,,,,,,,,
2018,08,04,05,03,00,244.9,,,,,,,,,,,,,,
2018,08,04,05,04,00,239.3,,,,,,,,,,,,,,
2018,08,04,05,05,00,215.2,,,,,,,,,,,,,,
2018,08,04,05,06,00,218.6,,,,,,,,,,,,,,
2018,08,04,05,07,00,225.8,,,,,,,,,,,,,,
2018,08,04,05,08,00,236.1,,,,,,,,,,,,,,
2018,08,04,05,09,00,222.3,,,,,,,,,,,,,,
2018,08,04,05,10,00,210.7,,,,,,,,,,,,,,
2018,08,04,05,11,00,228.7,,,,,,,,,,,,,,
2018,08,04,05,12,00,209.4,,,,,,,,,,,,,,
2018,08,04,05,13,00,210.3,,,,,,,,,,,,,,
2018,08,04,05,14,00,209.9,,,,,,,,,,,,,,
2018,08,04,05,15,00,219.1,,,,,,,,,,,,,,
2018,08,04,05,16,00,220.4,,,,,,,,,,,,,,
2018,08,04,05,17,00,216.4,,,,,,,,,,,,,,
2018,08,04,05,18,00,210.7,,,,,,,,,,,,,,
2018,08,04,05,19,00,219.2,,,,,,,,,,,,,,
2018,08,04,05,20,00,232.5,,,,,,,,,,,,,,
2018,08,04,05,21,00,232.6,,,,,,,,,,,,,,
2018,08,04,05,22,00,221.1,,,,,,,,,,,,,,
2018,08,04,05,23,00,212.4,,,,,,,,,,,,,,
2018,08,04,05,24,00,232.0,,,,,,,,,,,,,,
2018,08,04,05,25,00,239.7,,,,,,,,,,,,,,
2018,08,04,05,26,00,233.9,,,,,,,,,,,,,,
2018,08,04,05,27,00,225.8,,,,,,,,,,,,,,
2018,08,04,05,28,00,226.0,,,,,,,,,,,,,,
2018,08,04,05,29,00,232.3,,,,,,,,,,,,,,
2018,08,04,05,30,00,219.6,,,,,,,,,,,,,,
2018,08,04,05,31,00,230.1,,,,,,,,,,,,,,
2018,08,04,05,32,00,233.9,,,,,,,,,,,,,,
2018,08,04,05,33,00,242.7,,,,,,,,,,,,,,
2018,08,04,05,34,00,251.0,,,,,,,,,,,,,,
2018,08,04,05,35,00,227.0,,,,,,,,,,,,,,
2018,08,04,05,36,00,211.1,,,,,,,,,,,,,,
2018,08,04,05,37,00,214.7,,,,,,,,,,,,,,
2018,08,04,05,38,00,230.4,,,,,,,,,,,,,,
2018,08,04,05,39,00,235.2,,,,,,,,,,,,,,
2018,08,04,05,40,00,242.3,,,,,,,,,,,,,,
2018,08,04,05,41,00,233.6,,,,,,,,,,,,,,
2018,08,04,05,42,00,241.6,,,,,,,,,,,,,,
2018,08,04,05,43,00,250.1,,,,,,,,,,,,,,
2018,08,04,05,44,00,242.6,,,,,,,,,,,,,,
2018,08,04,05,45,00,250.6,,,,,,,,,,,,,,
2018,08,04,05,46,00,252.3,,,,,,,,,,,,,,
2018,08,04,05,47,00,284.4,,,,,,,,,,,,,,
2018,08,04,05,48,00,275.5,,,,,,,,,,,,,,
2018,08,04,05,49,00,253.4,,,,,,,,,,,,,,
2018,08,04,05,50,00,253.3,,,,,,,,,,,,,,
2018,08,04,05,51,00,264.6,,,,,,,,,,,,,,
2018,08,04,05,52,00,251.8,,,,,,,,,,,,,,
2018,08,04,05,53,00,249.7,,,,,,,,,,,,,,
2018,08,04,05,54,00,247.0,,,,,,,,,,,,,,
2018,08,04,05,55,00,245.7,,,,,,,,,,,,,,
2018,08,04,05,56,00,244.2,,,,,,,,,,,,,,
2018,08,04,05,57,00,243.9,,,,,,,,,,,,,,
2018,08,04,05,58,00,242.8,,,,,,,,,,,,,,
2018,08,04,05,59,00,247.7,,,,,,,,,,,,,,
2018,08,04,06,00,00,246.9,,,,,,,,,,,,,,
2018,08,04,06,01,00,244.6,,,,,,,,,,,,,,
2018,08,04,06,02,00,249.5,,,,,,,,,,,,,,
2018,08,04,06,03,00,250.3,,,,,,,,,,,,,,
2018,08,04,06,04,00,258.6,,,,,,,,,,,,,,
2018,08,04,06,05,00,255.2,,,,,,,,,,,,,,
2018,08,04,06,06,00,258.6,,,,,,,,,,,,,,
2018,08,04,06,07,00,298.8,,,,,,,,,,,,,,
2018,08,04,06,08,00,295.9,,,,,,,,,,,,,,
2018,08,04,06,09,00,295.9,,,,,,,,,,,,,,
2018,08,04,06,10,00,290.4,,,,,,,,,,,,,,
2018,08,04,06,11,00,282.1,,,,,,,,,,,,,,
2018,08,04,06,12,00,294.3,,,,,,,,,,,,,,
2018,08,04,06,13,00,295.7,,,,,,,,,,,,,,
2018,08,04,06,14,00,293.7,,,,,,,,,,,,,,
2018,08,04,06,15,00,289.5,,,,,,,,,,,,,,
2018,08,04,06,16,00,283.3,,,,,,,,,,,,,,
2018,08,04,06,17,00,292.0,,,,,,,,,,,,,,
2018,08,04,06,18,00,296.7,,,,,,,,,,,,,,
2018,08,04,06,19,00,310.5,,,,,,,,,,,,,,
2018,08,04,06,20,00,304.5,,,,,,,,,,,,,,
2018,08,04,06,21,00,296.6,,,,,,,,,,,,,,
2018,08,04,06,22,00,298.3,,,,,,,,,,,,,,
2018,08,04,06,23,00,302.4,,,,,,,,,,,,,,
2018,08,04,06,24,00,301.7,,,,,,,,,,,,,,
2018,08,04,06,25,00,325.1,,,,,,,,,,,,,,
2018,08,04,06,26,00,301.6,,,,,,,,,,,,,,
2018,08,04,06,27,00,299.3,,,,,,,,,,,,,,
2018,08,04,06,28,00,317.7,,,,,,,,,,,,,,
2018,08,04,06,29,00,337.6,,,,,,,,,,,,,,
2018,08,04,06,30,00,330.2,,,,,,,,,,,,,,
2018,08,04,06,31,00,304.9,,,,,,,,,,,,,,
2018,08,04,06,32,00,301.6,,,,,,,,,,,,,,
2018,08,04,06,33,00,321.1,,,,,,,,,,,,,,
2018,08,04,06,34,00,326.0,,,,,,,,,,,,,,
2018,08,04,06,35,00,337.7,,,,,,,,,,,,,,
2018,08,04,06,36,00,338.4,,,,,,,,,,,,,,
2018,08,04,06,37,00,327.3,,,,,,,,,,,,,,
2018,08,04,06,38,00,327.8,,,,,,,,,,,,,,
2018,08,04,06,39,00,336.2,,,,,,,,,,,,,,
2018,08,04,06,40,00,336.6,,,,,,,,,,,,,,
2018,08,04,06,41,00,342.6,,,,,,,,,,,,,,
2018,08,04,06,42,00,341.5,,,,,,,,,,,,,,
2018,08,04,06,43,00,340.1,,,,,,,,,,,,,,
2018,08,04,06,44,00,340.4,,,,,,,,,,,,,,
2018,08,04,06,45,00,389.0,,,,,,,,,,,,,,
2018,08,04,06,46,00,383.7,,,,,,,,,,,,,,
2018,08,04,06,47,00,377.8,,,,,,,,,,,,,,
2018,08,04,06,48,00,355.3,,,,,,,,,,,,,,
2018,08,04,06,49,00,340.9,,,,,,,,,,,,,,
2018,08,04,06,50,00,339.8,,,,,,,,,,,,,,
2018,08,04,06,51,00,336.0,,,,,,,,,,,,,,
2018,08,04,06,52,00,326.7,,,,,,,,,,,,,,
2018,08,04,06,53,00,321.4,,,,,,,,,,,,,,
2018,08,04,06,54,00,338.8,,,,,,,,,,,,,,
2018,08,04,06,55,00,340.2,,,,,,,,,,,,,,
2018,08,04,06,56,00,338.6,,,,,,,,,,,,,,
2018,08,04,06,57,00,337.0,,,,,,,,,,,,,,
2018,08,04,06,58,00,337.3,,,,,,,,,,,,,,
2018,08,04,06,59,00,361.1,,,,,,,,,,,,,,
2018,08,04,07,00,00,369.2,,,,,,,,,,,,,,
2018,08,04,07,01,00,340.5,,,,,,,,,,,,,,
2018,08,04,07,02,00,343.0,,,,,,,,,,,,,,
2018,08,04,07,03,00,341.7,,,,,,,,,,,,,,
2018,08,04,07,04,00,346.1,,,,,,,,,,,,,,
2018,08,04,07,05,00,340.9,,,,,,,,,,,,,,
2018,08,04,07,06,00,331.3,,,,,,,,,,,,,,
2018,08,04,07,07,00,344.1,,,,,,,,,,,,,,
2018,08,04,07,08,00,367.8,,,,,,,,,,,,,,
2018,08,04,07,09,00,377.5,,,,,,,,,,,,,,
2018,08,04,07,10,00,376.2,,,,,,,,,,,,,,
2018,08,04,07,11,00,346.1,,,,,,,,,,,,,,
2018,08,04,07,12,00,344.2,,,,,,,,,,,,,,
2018,08,04,07,13,00,339.6,,,,,,,,,,,,,,
2018,08,04,07,14,00,340.7,,,,,,,,,,,,,,
2018,08,04,07,15,00,,,,,,,,,,,,,,,
2018,08,04,07,16,00,,,,,,,,,,,,,,,
2018,08,04,07,17,00,320.8,,,,,,,,,,,,,,
2018,08,04,07,18,00,321.0,,,,,,,,,,,,,,
2018,08,04,07,19,00,317.5,,,,,,,,,,,,,,
2018,08,04,07,20,00,322.8,,,,,,,,,,,,,,
2018,08,04,07,21,00,303.9,,,,,,,,,,,,,,
2018,08,04,07,22,00,315.5,,,,,,,,,,,,,,
2018,08,04,07,23,00,308.4,,,,,,,,,,,,,,
2018,08,04,07,24,00,302.2,,,,,,,,,,,,,,
2018,08,04,07,25,00,321.9,,,,,,,,,,,,,,
2018,08,04,07,26,00,320.6,,,,,,,,,,,,,,
2018,08,04,07,27,00,312.0,,,,,,,,,,,,,,
2018,08,04,07,28,00,317.9,,,,,,,,,,,,,,
2018,08,04,07,29,00,,,,,,,,,,,,,,,
2018,08,04,07,30,00,,,,,,,,,,,,,,,
2018,08,04,07,31,00,334.7,,,,,,,,,,,,,,
