2020,05,19,00,00,00,203.1,,,,,,,,,,,,,,
2020,05,19,00,01,00,201.1,,,,,,,,,,,,,,
2020,05,19,00,02,00,201.8,,,,,,,,,,,,,,
2020,05,19,00,03,00,198.9,,,,,,,,,,,,,,
2020,05,19,00,04,00,198.3,,,,,,,,,,,,,,
2020,05,19,00,05,00,203.7,,,,,,,,,,,,,,
2020,05,19,00,06,00,203.6,,,,,,,,,,,,,,
2020,05,19,00,07,00,205.2,,,,,,,,,,,,,,
2020,05,19,00,08,00,212.9,,,,,,,,,,,,,,
2020,05,19,00,09,00,212.9,,,,,,,,,,,,,,
2020,05,19,00,10,00,218.0,,,,,,,,,,,,,,
2020,05,19,00,11,00,227.4,,,,,,,,,,,,,,
2020,05,19,00,12,00,214.6,,,,,,,,,,,,,,
2020,05,19,00,13,00,200.8,,,,,,,,,,,,,,
2020,05,19,00,14,00,202.1,,,,,,,,,,,,,,
2020,05,19,00,15,00,221.4,,,,,,,,,,,,,,
2020,05,19,00,16,00,252.8,,,,,,,,,,,,,,
2020,05,19,00,17,00,,,,,,,,,,,,,,,
2020,05,19,00,18,00,,,,,,,,,,,,,,,
2020,05,19,00,19,00,222.1,,,,,,,,,,,,,,
2020,05,19,00,20,00,212.3,,,,,,,,,,,,,,
2020,05,19,00,21,00,211.1,,,,,,,,,,,,,,
2020,05,19,00,22,00,222.0,,,,,,,,,,,,,,
2020,05,19,00,23,00,214.0,,,,,,,,,,,,,,
2020,05,19,00,24,00,220.9,,,,,,,,,,,,,,
2020,05,19,00,25,00,225.7,,,,,,,,,,,,,,
2020,05,19,00,26,00,219.0,,,,,,,,,,,,,,
2020,05,19,00,27,00,228.6,,,,,,,,,,,,,,
2020,05,19,00,28,00,224.5,,,,,,,,,,,,,,
2020,05,19,00,29,00,206.7,,,,,,,,,,,,,,
2020,05,19,00,30,00,201.9,,,,,,,,,,,,,,
2020,05,19,00,31,00,200.5,,,,,,,,,,,,,,
2020,05,19,00,32,00,198.1,,,,,,,,,,,,,,
2020,05,19,00,33,00,195.5,,,,,,,,,,,,,,
2020,05,19,00,34,00,192.7,,,,,,,,,,,,,,
2020,05,19,00,35,00,203.5,,,,,,,,,,,,,,
2020,05,19,00,36,00,204.0,,,,,,,,,,,,,,
2020,05,19,00,37,00,212.3,,,,,,,,,,,,,,
2020,05,19,00,38,00,204.3,,,,,,,,,,,,,,
2020,05,19,00,39,00,203.6,,,,,,,,,,,,,,
2020,05,19,00,40,00,210.6,,,,,,,,,,,,,,
2020,05,19,00,41,00,228.7,,,,,,,,,,,,,,
2020,05,19,00,42,00,237.0,,,,,,,,,,,,,,
2020,05,19,00,43,00,225.8,,,,,,,,,,,,,,
2020,05,19,00,44,00,216.4,,,,,,,,,,,,,,
2020,05,19,00,45,00,205.3,,,,,,,,,,,,,,
2020,05,19,00,46,00,209.6,,,,,,,,,,,,,,
2020,05,19,00,47,00,201.8,,,,,,,,,,,,,,
2020,05,19,00,48,00,201.3,,,,,,,,,,,,,,
2020,05,19,00,49,00,208.5,,,,,,,,,,,,,,
2020,05,19,00,50,00,228.4,,,,,,,,,,,,,,
2020,05,19,00,51,00,204.8,,,,,,,,,,,,,,
2020,05,19,00,52,00,204.0,,,,,,,,,,,,,,
2020,05,19,00,53,00,204.8,,,,,,,,,,,,,,
2020,05,19,00,54,00,209.4,,,,,,,,,,,,,,
2020,05,19,00,55,00,216.1,,,,,,,,,,,,,,
2020,05,19,00,56,00,214.4,,,,,,,,,,,,,,
2020,05,19,00,57,00,204.8,,,,,,,,,,,,,,
2020,05,19,00,58,00,204.1,,,,,,,,,,,,,,
2020,05,19,00,59,00,204.3,,,,,,,,,,,,,,
2020,05,19,01,00,00,209.0,,,,,,,,,,,,,,
2020,05,19,01,01,00,205.9,,,,,,,,,,,,,,
2020,05,19,01,02,00,208.3,,,,,,,,,,,,,,
2020,05,19,01,03,00,196.3,,,,,,,,,,,,,,
2020,05,19,01,04,00,189.0,,,,,,,,,,,,,,
2020,05,19,01,05,00,180.2,,,,,,,,,,,,,,
2020,05,19,01,06,00,178.5,,,,,,,,,,,,,,
2020,05,19,01,07,00,182.2,,,,,,,,,,,,,,
2020,05,19,01,08,00,195.4,,,,,,,,,,,,,,
2020,05,19,01,09,00,202.8,,,,,,,,,,,,,,
2020,05,19,01,10,00,218.3,,,,,,,,,,,,,,
2020,05,19,01,11,00,210.9,,,,,,,,,,,,,,
2020,05,19,01,12,00,197.3,,,,,,,,,,,,,,
2020,05,19,01,13,00,180.6,,,,,,,,,,,,,,
2020,05,19,01,14,00,178.5,,,,,,,,,,,,,,
2020,05,19,01,15,00,185.5,,,,,,,,,,,,,,
2020,05,19,01,16,00,195.3,,,,,,,,,,,,,,
2020,05,19,01,17,00,202.4,,,,,,,,,,,,,,
2020,05,19,01,18,00,229.6,,,,,,,,,,,,,,
2020,05,19,01,19,00,232.6,,,,,,,,,,,,,,
2020,05,19,01,20,00,214.4,,,,,,,,,,,,,,
2020,05,19,01,21,00,199.3,,,,,,,,,,,,,,
2020,05,19,01,22,00,194.0,,,,,,,,,,,,,,
2020,05,19,01,23,00,183.2,,,,,,,,,,,,,,
2020,05,19,01,24,00,180.1,,,,,,,,,,,,,,
2020,05,19,01,25,00,181.1,,,,,,,,,,,,,,
2020,05,19,01,26,00,182.5,,,,,,,,,,,,,,
2020,05,19,01,27,00,178.3,,,,,,,,,,,,,,
2020,05,19,01,28,00,177.6,,,,,,,,,,,,,,
2020,05,19,01,29,00,181.9,,,,,,,,,,,,,,
2020,05,19,01,30,00,181.2,,,,,,,,,,,,,,
2020,05,19,01,31,00,183.1,,,,,,,,,,,,,,
2020,05,19,01,32,00,189.5,,,,,,,,,,,,,,
2020,05,19,01,33,00,183.9,,,,,,,,,,,,,,
2020,05,19,01,34,00,187.4,,,,,,,,,,,,,,
2020,05,19,01,35,00,179.3,,,,,,,,,,,,,,
2020,05,19,01,36,00,188.9,,,,,,,,,,,,,,
2020,05,19,01,37,00,197.4,,,,,,,,,,,,,,
2020,05,19,01,38,00,201.1,,,,,,,,,,,,,,
2020,05,19,01,39,00,197.7,,,,,,,,,,,,,,
2020,05,19,01,40,00,202.0,,,,,,,,,,,,,,
2020,05,19,01,41,00,191.1,,,,,,,,,,,,,,
2020,05,19,01,42,00,187.2,,,,,,,,,,,,,,
2020,05,19,01,43,00,194.5,,,,,,,,,,,,,,
2020,05,19,01,44,00,200.4,,,,,,,,,,,,,,
2020,05,19,01,45,00,202.8,,,,,,,,,,,,,,
2020,05,19,01,46,00,199.3,,,,,,,,,,,,,,
2020,05,19,01,47,00,189.6,,,,,,,,,,,,,,
2020,05,19,01,48,00,180.0,,,,,,,,,,,,,,
2020,05,19,01,49,00,178.5,,,,,,,,,,,,,,
2020,05,19,01,50,00,184.1,,,,,,,,,,,,,,
2020,05,19,01,51,00,179.3,,,,,,,,,,,,,,
2020,05,19,01,52,00,176.9,,,,,,,,,,,,,,
2020,05,19,01,53,00,178.7,,,,,,,,,,,,,,
2020,05,19,01,54,00,178.3,,,,,,,,,,,,,,
2020,05,19,01,55,00,179.6,,,,,,,,,,,,,,
2020,05,19,01,56,00,179.5,,,,,,,,,,,,,,
2020,05,19,01,57,00,182.9,,,,,,,,,,,,,,
2020,05,19,01,58,00,194.3,,,,,,,,,,,,,,
2020,05,19,01,59,00,201.1,,,,,,,,,,,,,,
2020,05,19,02,00,00,197.6,,,,,,,,,,,,,,
2020,05,19,02,01,00,191.0,,,,,,,,,,,,,,
2020,05,19,02,02,00,195.7,,,,,,,,,,,,,,
2020,05,19,02,03,00,191.3,,,,,,,,,,,,,,
2020,05,19,02,04,00,189.1,,,,,,,,,,,,,,
2020,05,19,02,05,00,179.3,,,,,,,,,,,,,,
2020,05,19,02,06,00,176.2,,,,,,,,,,,,,,
2020,05,19,02,07,00,175.7,,,,,,,,,,,,,,
2020,05,19,02,08,00,185.9,,,,,,,,,,,,,,
2020,05,19,02,09,00,217.5,,,,,,,,,,,,,,
2020,05,19,02,10,00,228.2,,,,,,,,,,,,,,
2020,05,19,02,11,00,208.4,,,,,,,,,,,,,,
2020,05,19,02,12,00,202.0,,,,,,,,,,,,,,
2020,05,19,02,13,00,212.7,,,,,,,,,,,,,,
2020,05,19,02,14,00,219.8,,,,,,,,,,,,,,
2020,05,19,02,15,00,207.0,,,,,,,,,,,,,,
2020,05,19,02,16,00,188.7,,,,,,,,,,,,,,
2020,05,19,02,17,00,190.3,,,,,,,,,,,,,,
2020,05,19,02,18,00,192.9,,,,,,,,,,,,,,
2020,05,19,02,19,00,195.6,,,,,,,,,,,,,,
2020,05,19,02,20,00,199.5,,,,,,,,,,,,,,
2020,05,19,02,21,00,198.7,,,,,,,,,,,,,,
2020,05,19,02,22,00,188.6,,,,,,,,,,,,,,
2020,05,19,02,23,00,173.4,,,,,,,,,,,,,,
2020,05,19,02,24,00,173.0,,,,,,,,,,,,,,
2020,05,19,02,25,00,176.6,,,,,,,,,,,,,,
2020,05,19,02,26,00,181.6,,,,,,,,,,,,,,
2020,05,19,02,27,00,196.9,,,,,,,,,,,,,,
2020,05,19,02,28,00,210.4,,,,,,,,,,,,,,
2020,05,19,02,29,00,221.5,,,,,,,,,,,,,,
2020,05,19,02,30,00,224.7,,,,,,,,,,,,,,
2020,05,19,02,31,00,223.8,,,,,,,,,,,,,,
2020,05,19,02,32,00,202.8,,,,,,,,,,,,,,
2020,05,19,02,33,00,206.5,,,,,,,,,,,,,,
2020,05,19,02,34,00,216.7,,,,,,,,,,,,,,
2020,05,19,02,35,00,211.0,,,,,,,,,,,,,,
2020,05,19,02,36,00,224.3,,,,,,,,,,,,,,
2020,05,19,02,37,00,211.4,,,,,,,,,,,,,,
2020,05,19,02,38,00,198.7,,,,,,,,,,,,,,
2020,05,19,02,39,00,195.3,,,,,,,,,,,,,,
2020,05,19,02,40,00,193.6,,,,,,,,,,,,,,
2020,05,19,02,41,00,195.3,,,,,,,,,,,,,,
2020,05,19,02,42,00,197.4,,,,,,,,,,,,,,
2020,05,19,02,43,00,195.7,,,,,,,,,,,,,,
2020,05,19,02,44,00,199.6,,,,,,,,,,,,,,
2020,05,19,02,45,00,202.7,,,,,,,,,,,,,,
2020,05,19,02,46,00,202.0,,,,,,,,,,,,,,
2020,05,19,02,47,00,203.4,,,,,,,,,,,,,,
2020,05,19,02,48,00,195.2,,,,,,,,,,,,,,
2020,05,19,02,49,00,186.3,,,,,,,,,,,,,,
2020,05,19,02,50,00,180.5,,,,,,,,,,,,,,
2020,05,19,02,51,00,186.4,,,,,,,,,,,,,,
2020,05,19,02,52,00,188.0,,,,,,,,,,,,,,
2020,05,19,02,53,00,192.4,,,,,,,,,,,,,,
2020,05,19,02,54,00,184.4,,,,,,,,,,,,,,
2020,05,19,02,55,00,182.7,,,,,,,,,,,,,,
2020,05,19,02,56,00,182.9,,,,,,,,,,,,,,
2020,05,19,02,57,00,187.5,,,,,,,,,,,,,,
2020,05,19,02,58,00,188.7,,,,,,,,,,,,,,
2020,05,19,02,59,00,188.7,,,,,,,,,,,,,,
2020,05,19,03,00,00,182.0,,,,,,,,,,,,,,
2020,05,19,03,01,00,189.6,,,,,,,,,,,,,,
2020,05,19,03,02,00,194.9,,,,,,,,,,,,,,
2020,05,19,03,03,00,192.6,,,,,,,,,,,,,,
2020,05,19,03,04,00,192.8,,,,,,,,,,,,,,
2020,05,19,03,05,00,201.2,,,,,,,,,,,,,,
2020,05,19,03,06,00,207.6,,,,,,,,,,,,,,
2020,05,19,03,07,00,211.4,,,,,,,,,,,,,,
2020,05,19,03,08,00,195.3,,,,,,,,,,,,,,
2020,05,19,03,09,00,188.1,,,,,,,,,,,,,,
2020,05,19,03,10,00,202.6,,,,,,,,,,,,,,
2020,05,19,03,11,00,211.2,,,,,,,,,,,,,,
2020,05,19,03,12,00,203.0,,,,,,,,,,,,,,
2020,05,19,03,13,00,199.3,,,,,,,,,,,,,,
2020,05,19,03,14,00,191.1,,,,,,,,,,,,,,
2020,05,19,03,15,00,198.5,,,,,,,,,,,,,,
2020,05,19,03,16,00,203.7,,,,,,,,,,,,,,
2020,05,19,03,17,00,203.7,,,,,,,,,,,,,,
2020,05,19,03,18,00,223.0,,,,,,,,,,,,,,
2020,05,19,03,19,00,236.7,,,,,,,,,,,,,,
2020,05,19,03,20,00,239.3,,,,,,,,,,,,,,
2020,05,19,03,21,00,242.8,,,,,,,,,,,,,,
2020,05,19,03,22,00,247.6,,,,,,,,,,,,,,
2020,05,19,03,23,00,235.1,,,,,,,,,,,,,,
2020,05,19,03,24,00,227.4,,,,,,,,,,,,,,
2020,05,19,03,25,00,228.1,,,,,,,,,,,,,,
2020,05,19,03,26,00,222.1,,,,,,,,,,,,,,
2020,05,19,03,27,00,228.4,,,,,,,,,,,,,,
2020,05,19,03,28,00,238.0,,,,,,,,,,,,,,
2020,05,19,03,29,00,244.5,,,,,,,,,,,,,,
2020,05,19,03,30,00,250.2,,,,,,,,,,,,,,
2020,05,19,03,31,00,242.4,,,,,,,,,,,,,,
2020,05,19,03,32,00,254.6,,,,,,,,,,,,,,
2020,05,19,03,33,00,253.9,,,,,,,,,,,,,,
2020,05,19,03,34,00,248.0,,,,,,,,,,,,,,
2020,05,19,03,35,00,252.1,,,,,,,,,,,,,,
2020,05,19,03,36,00,258.7,,,,,,,,,,,,,,
2020,05,19,03,37,00,277.9,,,,,,,,,,,,,,
2020,05,19,03,38,00,268.4,,,,,,,,,,,,,,
2020,05,19,03,39,00,275.2,,,,,,,,,,,,,,
2020,05,19,03,40,00,300.3,,,,,,,,,,,,,,
2020,05,19,03,41,00,306.4,,,,,,,,,,,,,,
2020,05,19,03,42,00,300.6,,,,,,,,,,,,,,
2020,05,19,03,43,00,283.6,,,,,,,,,,,,,,
2020,05,19,03,44,00,278.2,,,,,,,,,,,,,,
2020,05,19,03,45,00,310.5,,,,,,,,,,,,,,
2020,05,19,03,46,00,325.4,,,,,,,,,,,,,,
2020,05,19,03,47,00,280.5,,,,,,,,,,,,,,
2020,05,19,03,48,00,276.4,,,,,,,,,,,,,,
2020,05,19,03,49,00,283.5,,,,,,,,,,,,,,
2020,05,19,03,50,00,285.6,,,,,,,,,,,,,,
2020,05,19,03,51,00,275.3,,,,,,,,,,,,,,
2020,05,19,03,52,00,286.1,,,,,,,,,,,,,,
2020,05,19,03,53,00,318.8,,,,,,,,,,,,,,
2020,05,19,03,54,00,335.9,,,,,,,,,,,,,,
2020,05,19,03,55,00,306.6,,,,,,,,,,,,,,
2020,05,19,03,56,00,282.7,,,,,,,,,,,,,,
2020,05,19,03,57,00,283.3,,,,,,,,,,,,,,
2020,05,19,03,58,00,273.1,,,,,,,,,,,,,,
2020,05,19,03,59,00,303.8,,,,,,,,,,,,,,
2020,05,19,04,00,00,312.5,,,,,,,,,,,,,,
2020,05,19,04,01,00,303.5,,,,,,,,,,,,,,
2020,05,19,04,02,00,284.9,,,,,,,,,,,,,,
2020,05,19,04,03,00,307.6,,,,,,,,,,,,,,
2020,05,19,04,04,00,292.4,,,,,,,,,,,,,,
2020,05,19,04,05,00,313.3,,,,,,,,,,,,,,
2020,05,19,04,06,00,309.5,,,,,,,,,,,,,,
2020,05,19,04,07,00,294.8,,,,,,,,,,,,,,
2020,05,19,04,08,00,286.0,,,,,,,,,,,,,,
2020,05,19,04,09,00,301.1,,,,,,,,,,,,,,
2020,05,19,04,10,00,279.0,,,,,,,,,,,,,,
2020,05,19,04,11,00,268.9,,,,,,,,,,,,,,
2020,05,19,04,12,00,262.6,,,,,,,,,,,,,,
2020,05,19,04,13,00,260.7,,,,,,,,,,,,,,
2020,05,19,04,14,00,291.6,,,,,,,,,,,,,,
2020,05,19,04,15,00,322.4,,,,,,,,,,,,,,
2020,05,19,04,16,00,293.6,,,,,,,,,,,,,,
2020,05,19,04,17,00,288.5,,,,,,,,,,,,,,
2020,05,19,04,18,00,275.0,,,,,,,,,,,,,,
2020,05,19,04,19,00,270.2,,,,,,,,,,,,,,
2020,05,19,04,20,00,270.2,,,,,,,,,,,,,,
2020,05,19,04,21,00,267.4,,,,,,,,,,,,,,
2020,05,19,04,22,00,258.4,,,,,,,,,,,,,,
2020,05,19,04,23,00,258.3,,,,,,,,,,,,,,
2020,05,19,04,24,00,263.6,,,,,,,,,,,,,,
2020,05,19,04,25,00,292.8,,,,,,,,,,,,,,
2020,05,19,04,26,00,324.3,,,,,,,,,,,,,,
2020,05,19,04,27,00,289.9,,,,,,,,,,,,,,
2020,05,19,04,28,00,313.9,,,,,,,,,,,,,,
2020,05,19,04,29,00,327.6,,,,,,,,,,,,,,
2020,05,19,04,30,00,329.4,,,,,,,,,,,,,,
2020,05,19,04,31,00,334.7,,,,,,,,,,,,,,
2020,05,19,04,32,00,,,,,,,,,,,,,,,
2020,05,19,04,33,00,,,,,,,,,,,,,,,
2020,05,19,04,34,00,317.9,,,,,,,,,,,,,,
2020,05,19,04,35,00,384.1,,,,,,,,,,,,,,
2020,05,19,04,36,00,392.3,,,,,,,,,,,,,,
2020,05,19,04,37,00,430.9,,,,,,,,,,,,,,
2020,05,19,04,38,00,447.7,,,,,,,,,,,,,,
2020,05,19,04,39,00,441.1,,,,,,,,,,,,,,
2020,05,19,04,40,00,418.0,,,,,,,,,,,,,,
2020,05,19,04,41,00,382.4,,,,,,,,,,,,,,
2020,05,19,04,42,00,352.0,,,,,,,,,,,,,,
2020,05,19,04,43,00,390.6,,,,,,,,,,,,,,
2020,05,19,04,44,00,436.9,,,,,,,,,,,,,,
2020,05,19,04,45,00,397.2,,,,,,,,,,,,,,
2020,05,19,04,46,00,394.0,,,,,,,,,,,,,,
2020,05,19,04,47,00,351.7,,,,,,,,,,,,,,
2020,05,19,04,48,00,388.6,,,,,,,,,,,,,,
2020,05,19,04,49,00,421.9,,,,,,,,,,,,,,
2020,05,19,04,50,00,401.2,,,,,,,,,,,,,,
2020,05,19,04,51,00,421.7,,,,,,,,,,,,,,
2020,05,19,04,52,00,391.7,,,,,,,,,,,,,,
2020,05,19,04,53,00,356.2,,,,,,,,,,,,,,
2020,05,19,04,54,00,351.7,,,,,,,,,,,,,,
2020,05,19,04,55,00,358.4,,,,,,,,,,,,,,
2020,05,19,04,56,00,350.5,,,,,,,,,,,,,,
2020,05,19,04,57,00,334.4,,,,,,,,,,,,,,
2020,05,19,04,58,00,376.1,,,,,,,,,,,,,,
2020,05,19,04,59,00,327.0,,,,,,,,,,,,,,
2020,05,19,05,00,00,315.2,,,,,,,,,,,,,,
2020,05,19,05,01,00,319.7,,,,,,,,,,,,,,
2020,05,19,05,02,00,339.6,,,,,,,,,,,,,,
2020,05,19,05,03,00,320.8,,,,,,,,,,,,,,
2020,05,19,05,04,00,302.0,,,,,,,,,,,,,,
2020,05,19,05,05,00,333.7,,,,,,,,,,,,,,
2020,05,19,05,06,00,313.5,,,,,,,,,,,,,,
2020,05,19,05,07,00,304.6,,,,,,,,,,,,,,
2020,05,19,05,08,00,288.7,,,,,,,,,,,,,,
2020,05,19,05,09,00,308.6,,,,,,,,,,,,,,
2020,05,19,05,10,00,296.6,,,,,,,,,,,,,,
2020,05,19,05,11,00,291.3,,,,,,,,,,,,,,
2020,05,19,05,12,00,292.5,,,,,,,,,,,,,,
2020,05,19,05,13,00,276.7,,,,,,,,,,,,,,
2020,05,19,05,14,00,293.4,,,,,,,,,,,,,,
2020,05,19,05,15,00,317.3,,,,,,,,,,,,,,
2020,05,19,05,16,00,288.6,,,,,,,,,,,,,,
2020,05,19,05,17,00,273.5,,,,,,,,,,,,,,
2020,05,19,05,18,00,276.3,,,,,,,,,,,,,,
2020,05,19,05,19,00,280.9,,,,,,,,,,,,,,
2020,05,19,05,20,00,283.4,,,,,,,,,,,,,,
2020,05,19,05,21,00,293.2,,,,,,,,,,,,,,
2020,05,19,05,22,00,272.5,,,,,,,,,,,,,,
2020,05,19,05,23,00,279.5,,,,,,,,,,,,,,
2020,05,19,05,24,00,280.7,,,,,,,,,,,,,,
2020,05,19,05,25,00,300.1,,,,,,,,,,,,,,
2020,05,19,05,26,00,316.7,,,,,,,,,,,,,,
2020,05,19,05,27,00,307.7,,,,,,,,,,,,,,
2020,05,19,05,28,00,312.3,,,,,,,,,,,,,,
2020,05,19,05,29,00,310.9,,,,,,,,,,,,,,
2020,05,19,05,30,00,306.1,,,,,,,,,,,,,,
2020,05,19,05,31,00,303.8,,,,,,,,,,,,,,
2020,05,19,05,32,00,285.5,,,,,,,,,,,,,,
2020,05,19,05,33,00,303.0,,,,,,,,,,,,,,
2020,05,19,05,34,00,288.4,,,,,,,,,,,,,,
2020,05,19,05,35,00,282.2,,,,,,,,,,,,,,
2020,05,19,05,36,00,297.8,,,,,,,,,,,,,,
2020,05,19,05,37,00,313.4,,,,,,,,,,,,,,
2020,05,19,05,38,00,300.6,,,,,,,,,,,,,,
2020,05,19,05,39,00,304.9,,,,,,,,,,,,,,
2020,05,19,05,40,00,298.6,,,,,,,,,,,,,,
2020,05,19,05,41,00,300.9,,,,,,,,,,,,,,
2020,05,19,05,42,00,321.8,,,,,,,,,,,,,,
2020,05,19,05,43,00,332.6,,,,,,,,,,,,,,
2020,05,19,05,44,00,324.3,,,,,,,,,,,,,,
2020,05,19,05,45,00,328.8,,,,,,,,,,,,,,
2020,05,19,05,46,00,316.8,,,,,,,,,,,,,,
2020,05,19,05,47,00,299.0,,,,,,,,,,,,,,
2020,05,19,05,48,00,313.6,,,,,,,,,,,,,,
2020,05,19,05,49,00,291.3,,,,,,,,,,,,,,
2020,05,19,05,50,00,294.3,,,,,,,,,,,,,,
2020,05,19,05,51,00,311.8,,,,,,,,,,,,,,
2020,05,19,05,52,00,315.2,,,,,,,,,,,,,,
2020,05,19,05,53,00,316.0,,,,,,,,,,,,,,
2020,05,19,05,54,00,313.7,,,,,,,,,,,,,,
2020,05,19,05,55,00,327.0,,,,,,,,,,,,,,
2020,05,19,05,56,00,307.1,,,,,,,,,,,,,,
2020,05,19,05,57,00,288.6,,,,,,,,,,,,,,
2020,05,19,05,58,00,302.1,,,,,,,,,,,,,,
2020,05,19,05,59,00,312.9,,,,,,,,,,,,,,
2020,05,19,06,00,00,312.7,,,,,,,,,,,,,,
2020,05,19,06,01,00,319.5,,,,,,,,,,,,,,
2020,05,19,06,02,00,327.3,,,,,,,,,,,,,,
2020,05,19,06,03,00,335.8,,,,,,,,,,,,,,
2020,05,19,06,04,00,336.0,,,,,,,,,,,,,,
2020,05,19,06,05,00,326.1,,,,,,,,,,,,,,
2020,05,19,06,06,00,332.0,,,,,,,,,,,,,,
2020,05,19,06,07,00,325.0,,,,,,,,,,,,,,
2020,05,19,06,08,00,343.1,,,,,,,,,,,,,,
2020,05,19,06,09,00,333.9,,,,,,,,,,,,,,
2020,05,19,06,10,00,320.2,,,,,,,,,,,,,,
2020,05,19,06,11,00,309.5,,,,,,,,,,,,,,
2020,05,19,06,12,00,331.0,,,,,,,,,,,,,,
2020,05,19,06,13,00,,,,,,,,,,,,,,,
2020,05,19,06,14,00,,,,,,,,,,,,,,,
2020,05,19,06,15,00,310.7,,,,,,,,,,,,,,
2020,05,19,06,16,00,313.0,,,,,,,,,,,,,,
2020,05,19,06,17,00,308.0,,,,,,,,,,,,,,
2020,05,19,06,18,00,320.0,,,,,,,,,,,,,,
2020,05,19,06,19,00,301.8,,,,,,,,,,,,,,
2020,05,19,06,20,00,290.3,,,,,,,,,,,,,,
2020,05,19,06,21,00,288.4,,,,,,,,,,,,,,
2020,05,19,06,22,00,301.1,,,,,,,,,,,,,,
2020,05,19,06,23,00,298.5,,,,,,,,,,,,,,
2020,05,19,06,24,00,321.6,,,,,,,,,,,,,,
2020,05,19,06,25,00,315.6,,,,,,,,,,,,,,
2020,05,19,06,26,00,309.5,,,,,,,,,,,,,,
2020,05,19,06,27,00,313.8,,,,,,,,,,,,,,
2020,05,19,06,28,00,314.0,,,,,,,,,,,,,,
2020,05,19,06,29,00,312.3,,,,,,,,,,,,,,
2020,05,19,06,30,00,296.4,,,,,,,,,,,,,,
2020,05,19,06,31,00,312.7,,,,,,,,,,,,,,
2020,05,19,06,32,00,310.3,,,,,,,,,,,,,,
2020,05,19,06,33,00,298.3,,,,,,,,,,,,,,
2020,05,19,06,34,00,288.8,,,,,,,,,,,,,,
2020,05,19,06,35,00,278.0,,,,,,,,,,,,,,
2020,05,19,06,36,00,283.6,,,,,,,,,,,,,,
2020,05,19,06,37,00,282.0,,,,,,,,,,,,,,
2020,05,19,06,38,00,280.4,,,,,,,,,,,,,,
2020,05,19,06,39,00,282.0,,,,,,,,,,,,,,
2020,05,19,06,40,00,282.7,,,,,,,,,,,,,,
2020,05,19,06,41,00,275.7,,,,,,,,,,,,,,
2020,05,19,06,42,00,273.1,,,,,,,,,,,,,,
2020,05,19,06,43,00,273.1,,,,,,,,,,,,,,
2020,05,19,06,44,00,270.2,,,,,,,,,,,,,,
2020,05,19,06,45,00,273.5,,,,,,,,,,,,,,
2020,05,19,06,46,00,261.5,,,,,,,,,,,,,,
2020,05,19,06,47,00,266.2,,,,,,,,,,,,,,
2020,05,19,06,48,00,263.8,,,,,,,,,,,,,,
2020,05,19,06,49,00,272.2,,,,,,,,,,,,,,
2020,05,19,06,50,00,272.3,,,,,,,,,,,,,,
2020,05,19,06,51,00,273.7,,,,,,,,,,,,,,
2020,05,19,06,52,00,267.3,,,,,,,,,,,,,,
2020,05,19,06,53,00,281.2,,,,,,,,,,,,,,
2020,05,19,06,54,00,276.6,,,,,,,,,,,,,,
2020,05,19,06,55,00,264.7,,,,,,,,,,,,,,
2020,05,19,06,56,00,253.6,,,,,,,,,,,,,,
2020,05,19,06,57,00,246.8,,,,,,,,,,,,,,
2020,05,19,06,58,00,246.6,,,,,,,,,,,,,,
2020,05,19,06,59,00,240.7,,,,,,,,,,,,,,
2020,05,19,07,00,00,233.9,,,,,,,,,,,,,,
2020,05,19,07,01,00,230.5,,,,,,,,,,,,,,
2020,05,19,07,02,00,226.7,,,,,,,,,,,,,,
2020,05,19,07,03,00,233.4,,,,,,,,,,,,,,
2020,05,19,07,04,00,243.6,,,,,,,,,,,,,,
2020,05,19,07,05,00,243.2,,,,,,,,,,,,,,
2020,05,19,07,06,00,239.3,,,,,,,,,,,,,,
2020,05,19,07,07,00,229.9,,,,,,,,,,,,,,
2020,05,19,07,08,00,222.8,,,,,,,,,,,,,,
2020,05,19,07,09,00,204.6,,,,,,,,,,,,,,
2020,05,19,07,10,00,210.2,,,,,,,,,,,,,,
2020,05,19,07,11,00,,,,,,,,,,,,,,,
2020,05,19,07,12,00,,,,,,,,,,,,,,,
2020,05,19,07,13,00,227.9,,,,,,,,,,,,,,
2020,05,19,07,14,00,212.8,,,,,,,,,,,,,,
2020,05,19,07,15,00,208.1,,,,,,,,,,,,,,
2020,05,19,07,16,00,198.5,,,,,,,,,,,,,,
2020,05,19,07,17,00,202.7,,,,,,,,,,,,,,
2020,05,19,07,18,00,204.9,,,,,,,,,,,,,,
2020,05,19,07,19,00,200.9,,,,,,,,,,,,,,
2020,05,19,07,20,00,203.0,,,,,,,,,,,,,,
2020,05,19,07,21,00,202.5,,,,,,,,,,,,,,
2020,05,19,07,22,00,206.5,,,,,,,,,,,,,,
2020,05,19,07,23,00,210.9,,,,,,,,,,,,,,
2020,05,19,07,24,00,202.5,,,,,,,,,,,,,,
2020,05,19,07,25,00,204.6,,,,,,,,,,,,,,
2020,05,19,07,26,00,202.3,,,,,,,,,,,,,,
2020,05,19,07,27,00,202.6,,,,,,,,,,,,,,
2020,05,19,07,28,00,210.6,,,,,,,,,,,,,,
2020,05,19,07,29,00,216.5,,,,,,,,,,,,,,
2020,05,19,07,30,00,202.3,,,,,,,,,,,,,,
2020,05,19,07,31,00,198.5,,,,,,,,,,,,,,
