2018,07,03,00,00,00,731.6,,,,,,,,,,,,,,
2018,07,03,00,01,00,,,,,,,,,,,,,,,
2018,07,03,00,02,00,729.9,,,,,,,,,,,,,,
2018,07,03,00,03,00,675.1,,,,,,,,,,,,,,
2018,07,03,00,04,00,,,,,,,,,,,,,,,
2018,07,03,00,05,00,,,,,,,,,,,,,,,
2018,07,03,00,06,00,672.6,,,,,,,,,,,,,,
2018,07,03,00,07,00,702.3,,,,,,,,,,,,,,
2018,07,03,00,08,00,662.2,,,,,,,,,,,,,,
2018,07,03,00,09,00,674.0,,,,,,,,,,,,,,
2018,07,03,00,10,00,679.3,,,,,,,,,,,,,,
2018,07,03,00,11,00,649.9,,,,,,,,,,,,,,
2018,07,03,00,12,00,673.2,,,,,,,,,,,,,,
2018,07,03,00,13,00,656.8,,,,,,,,,,,,,,
2018,07,03,00,14,00,614.1,,,,,,,,,,,,,,
2018,07,03,00,15,00,635.1,,,,,,,,,,,,,,
2018,07,03,00,16,00,621.2,,,,,,,,,,,,,,
2018,07,03,00,17,00,622.2,,,,,,,,,,,,,,
2018,07,03,00,18,00,613.6,,,,,,,,,,,,,,
2018,07,03,00,19,00,630.4,,,,,,,,,,,,,,
2018,07,03,00,20,00,635.1,,,,,,,,,,,,,,
2018,07,03,00,21,00,647.4,,,,,,,,,,,,,,
2018,07,03,00,22,00,631.4,,,,,,,,,,,,,,
2018,07,03,00,23,00,597.0,,,,,,,,,,,,,,
2018,07,03,00,24,00,615.8,,,,,,,,,,,,,,
2018,07,03,00,25,00,624.2,,,,,,,,,,,,,,
2018,07,03,00,26,00,629.8,,,,,,,,,,,,,,
2018,07,03,00,27,00,582.7,,,,,,,,,,,,,,
2018,07,03,00,28,00,622.1,,,,,,,,,,,,,,
2018,07,03,00,29,00,665.1,,,,,,,,,,,,,,
2018,07,03,00,30,00,692.6,,,,,,,,,,,,,,
2018,07,03,00,31,00,708.5,,,,,,,,,,,,,,
2018,07,03,00,32,00,723.4,,,,,,,,,,,,,,
2018,07,03,00,33,00,662.9,,,,,,,,,,,,,,
2018,07,03,00,34,00,646.5,,,,,,,,,,,,,,
2018,07,03,00,35,00,612.3,,,,,,,,,,,,,,
2018,07,03,00,36,00,616.0,,,,,,,,,,,,,,
2018,07,03,00,37,00,647.1,,,,,,,,,,,,,,
2018,07,03,00,38,00,609.4,,,,,,,,,,,,,,
2018,07,03,00,39,00,605.2,,,,,,,,,,,,,,
2018,07,03,00,40,00,550.4,,,,,,,,,,,,,,
2018,07,03,00,41,00,525.1,,,,,,,,,,,,,,
2018,07,03,00,42,00,512.1,,,,,,,,,,,,,,
2018,07,03,00,43,00,523.0,,,,,,,,,,,,,,
2018,07,03,00,44,00,605.0,,,,,,,,,,,,,,
2018,07,03,00,45,00,608.7,,,,,,,,,,,,,,
2018,07,03,00,46,00,684.8,,,,,,,,,,,,,,
2018,07,03,00,47,00,679.0,,,,,,,,,,,,,,
2018,07,03,00,48,00,719.1,,,,,,,,,,,,,,
2018,07,03,00,49,00,708.7,,,,,,,,,,,,,,
2018,07,03,00,50,00,598.8,,,,,,,,,,,,,,
2018,07,03,00,51,00,610.8,,,,,,,,,,,,,,
2018,07,03,00,52,00,554.6,,,,,,,,,,,,,,
2018,07,03,00,53,00,593.8,,,,,,,,,,,,,,
2018,07,03,00,54,00,591.7,,,,,,,,,,,,,,
2018,07,03,00,55,00,563.9,,,,,,,,,,,,,,
2018,07,03,00,56,00,552.0,,,,,,,,,,,,,,
2018,07,03,00,57,00,530.8,,,,,,,,,,,,,,
2018,07,03,00,58,00,564.3,,,,,,,,,,,,,,
2018,07,03,00,59,00,574.8,,,,,,,,,,,,,,
2018,07,03,01,00,00,555.7,,,,,,,,,,,,,,
2018,07,03,01,01,00,495.2,,,,,,,,,,,,,,
2018,07,03,01,02,00,478.9,,,,,,,,,,,,,,
2018,07,03,01,03,00,465.1,,,,,,,,,,,,,,
2018,07,03,01,04,00,444.2,,,,,,,,,,,,,,
2018,07,03,01,05,00,428.0,,,,,,,,,,,,,,
2018,07,03,01,06,00,417.1,,,,,,,,,,,,,,
2018,07,03,01,07,00,420.8,,,,,,,,,,,,,,
2018,07,03,01,08,00,426.5,,,,,,,,,,,,,,
2018,07,03,01,09,00,436.5,,,,,,,,,,,,,,
2018,07,03,01,10,00,484.3,,,,,,,,,,,,,,
2018,07,03,01,11,00,494.4,,,,,,,,,,,,,,
2018,07,03,01,12,00,479.2,,,,,,,,,,,,,,
2018,07,03,01,13,00,452.5,,,,,,,,,,,,,,
2018,07,03,01,14,00,420.8,,,,,,,,,,,,,,
2018,07,03,01,15,00,393.4,,,,,,,,,,,,,,
2018,07,03,01,16,00,370.3,,,,,,,,,,,,,,
2018,07,03,01,17,00,347.4,,,,,,,,,,,,,,
2018,07,03,01,18,00,354.1,,,,,,,,,,,,,,
2018,07,03,01,19,00,378.2,,,,,,,,,,,,,,
2018,07,03,01,20,00,392.3,,,,,,,,,,,,,,
2018,07,03,01,21,00,371.0,,,,,,,,,,,,,,
2018,07,03,01,22,00,362.7,,,,,,,,,,,,,,
2018,07,03,01,23,00,368.8,,,,,,,,,,,,,,
2018,07,03,01,24,00,336.1,,,,,,,,,,,,,,
2018,07,03,01,25,00,333.3,,,,,,,,,,,,,,
2018,07,03,01,26,00,311.3,,,,,,,,,,,,,,
2018,07,03,01,27,00,298.4,,,,,,,,,,,,,,
2018,07,03,01,28,00,298.1,,,,,,,,,,,,,,
2018,07,03,01,29,00,300.5,,,,,,,,,,,,,,
2018,07,03,01,30,00,302.6,,,,,,,,,,,,,,
2018,07,03,01,31,00,305.0,,,,,,,,,,,,,,
2018,07,03,01,32,00,297.3,,,,,,,,,,,,,,
2018,07,03,01,33,00,297.2,,,,,,,,,,,,,,
2018,07,03,01,34,00,290.1,,,,,,,,,,,,,,
2018,07,03,01,35,00,297.7,,,,,,,,,,,,,,
2018,07,03,01,36,00,304.2,,,,,,,,,,,,,,
2018,07,03,01,37,00,312.1,,,,,,,,,,,,,,
2018,07,03,01,38,00,318.1,,,,,,,,,,,,,,
2018,07,03,01,39,00,307.2,,,,,,,,,,,,,,
2018,07,03,01,40,00,317.5,,,,,,,,,,,,,,
2018,07,03,01,41,00,307.5,,,,,,,,,,,,,,
2018,07,03,01,42,00,293.1,,,,,,,,,,,,,,
2018,07,03,01,43,00,293.5,,,,,,,,,,,,,,
2018,07,03,01,44,00,290.9,,,,,,,,,,,,,,
2018,07,03,01,45,00,308.2,,,,,,,,,,,,,,
2018,07,03,01,46,00,297.4,,,,,,,,,,,,,,
2018,07,03,01,47,00,292.7,,,,,,,,,,,,,,
2018,07,03,01,48,00,295.4,,,,,,,,,,,,,,
2018,07,03,01,49,00,297.7,,,,,,,,,,,,,,
2018,07,03,01,50,00,299.6,,,,,,,,,,,,,,
2018,07,03,01,51,00,327.3,,,,,,,,,,,,,,
2018,07,03,01,52,00,341.8,,,,,,,,,,,,,,
2018,07,03,01,53,00,326.2,,,,,,,,,,,,,,
2018,07,03,01,54,00,311.1,,,,,,,,,,,,,,
2018,07,03,01,55,00,305.8,,,,,,,,,,,,,,
2018,07,03,01,56,00,295.6,,,,,,,,,,,,,,
2018,07,03,01,57,00,285.5,,,,,,,,,,,,,,
2018,07,03,01,58,00,277.1,,,,,,,,,,,,,,
2018,07,03,01,59,00,267.3,,,,,,,,,,,,,,
2018,07,03,02,00,00,262.1,,,,,,,,,,,,,,
2018,07,03,02,01,00,284.4,,,,,,,,,,,,,,
2018,07,03,02,02,00,302.1,,,,,,,,,,,,,,
2018,07,03,02,03,00,297.1,,,,,,,,,,,,,,
2018,07,03,02,04,00,290.8,,,,,,,,,,,,,,
2018,07,03,02,05,00,293.4,,,,,,,,,,,,,,
2018,07,03,02,06,00,292.3,,,,,,,,,,,,,,
2018,07,03,02,07,00,295.0,,,,,,,,,,,,,,
2018,07,03,02,08,00,293.7,,,,,,,,,,,,,,
2018,07,03,02,09,00,258.5,,,,,,,,,,,,,,
2018,07,03,02,10,00,256.3,,,,,,,,,,,,,,
2018,07,03,02,11,00,259.4,,,,,,,,,,,,,,
2018,07,03,02,12,00,286.8,,,,,,,,,,,,,,
2018,07,03,02,13,00,295.4,,,,,,,,,,,,,,
2018,07,03,02,14,00,295.5,,,,,,,,,,,,,,
2018,07,03,02,15,00,303.3,,,,,,,,,,,,,,
2018,07,03,02,16,00,299.4,,,,,,,,,,,,,,
2018,07,03,02,17,00,326.1,,,,,,,,,,,,,,
2018,07,03,02,18,00,307.0,,,,,,,,,,,,,,
2018,07,03,02,19,00,294.6,,,,,,,,,,,,,,
2018,07,03,02,20,00,300.6,,,,,,,,,,,,,,
2018,07,03,02,21,00,305.7,,,,,,,,,,,,,,
2018,07,03,02,22,00,296.5,,,,,,,,,,,,,,
2018,07,03,02,23,00,285.2,,,,,,,,,,,,,,
2018,07,03,02,24,00,284.1,,,,,,,,,,,,,,
2018,07,03,02,25,00,286.2,,,,,,,,,,,,,,
2018,07,03,02,26,00,303.4,,,,,,,,,,,,,,
2018,07,03,02,27,00,327.4,,,,,,,,,,,,,,
2018,07,03,02,28,00,305.9,,,,,,,,,,,,,,
2018,07,03,02,29,00,302.7,,,,,,,,,,,,,,
2018,07,03,02,30,00,300.2,,,,,,,,,,,,,,
2018,07,03,02,31,00,297.2,,,,,,,,,,,,,,
2018,07,03,02,32,00,333.8,,,,,,,,,,,,,,
2018,07,03,02,33,00,313.3,,,,,,,,,,,,,,
2018,07,03,02,34,00,303.6,,,,,,,,,,,,,,
2018,07,03,02,35,00,266.8,,,,,,,,,,,,,,
2018,07,03,02,36,00,251.1,,,,,,,,,,,,,,
2018,07,03,02,37,00,232.0,,,,,,,,,,,,,,
2018,07,03,02,38,00,231.5,,,,,,,,,,,,,,
2018,07,03,02,39,00,222.5,,,,,,,,,,,,,,
2018,07,03,02,40,00,228.5,,,,,,,,,,,,,,
2018,07,03,02,41,00,230.1,,,,,,,,,,,,,,
2018,07,03,02,42,00,240.4,,,,,,,,,,,,,,
2018,07,03,02,43,00,244.8,,,,,,,,,,,,,,
2018,07,03,02,44,00,239.8,,,,,,,,,,,,,,
2018,07,03,02,45,00,234.0,,,,,,,,,,,,,,
2018,07,03,02,46,00,234.1,,,,,,,,,,,,,,
2018,07,03,02,47,00,234.8,,,,,,,,,,,,,,
2018,07,03,02,48,00,229.6,,,,,,,,,,,,,,
2018,07,03,02,49,00,230.6,,,,,,,,,,,,,,
2018,07,03,02,50,00,244.6,,,,,,,,,,,,,,
2018,07,03,02,51,00,248.7,,,,,,,,,,,,,,
2018,07,03,02,52,00,242.2,,,,,,,,,,,,,,
2018,07,03,02,53,00,212.2,,,,,,,,,,,,,,
2018,07,03,02,54,00,210.7,,,,,,,,,,,,,,
2018,07,03,02,55,00,213.1,,,,,,,,,,,,,,
2018,07,03,02,56,00,217.6,,,,,,,,,,,,,,
2018,07,03,02,57,00,209.1,,,,,,,,,,,,,,
2018,07,03,02,58,00,205.0,,,,,,,,,,,,,,
2018,07,03,02,59,00,205.3,,,,,,,,,,,,,,
2018,07,03,03,00,00,219.2,,,,,,,,,,,,,,
2018,07,03,03,01,00,228.4,,,,,,,,,,,,,,
2018,07,03,03,02,00,216.2,,,,,,,,,,,,,,
2018,07,03,03,03,00,213.2,,,,,,,,,,,,,,
2018,07,03,03,04,00,213.2,,,,,,,,,,,,,,
2018,07,03,03,05,00,231.1,,,,,,,,,,,,,,
2018,07,03,03,06,00,229.9,,,,,,,,,,,,,,
2018,07,03,03,07,00,212.8,,,,,,,,,,,,,,
2018,07,03,03,08,00,206.2,,,,,,,,,,,,,,
2018,07,03,03,09,00,204.2,,,,,,,,,,,,,,
2018,07,03,03,10,00,209.3,,,,,,,,,,,,,,
2018,07,03,03,11,00,218.4,,,,,,,,,,,,,,
2018,07,03,03,12,00,219.0,,,,,,,,,,,,,,
2018,07,03,03,13,00,223.9,,,,,,,,,,,,,,
2018,07,03,03,14,00,237.4,,,,,,,,,,,,,,
2018,07,03,03,15,00,230.3,,,,,,,,,,,,,,
2018,07,03,03,16,00,239.4,,,,,,,,,,,,,,
2018,07,03,03,17,00,253.3,,,,,,,,,,,,,,
2018,07,03,03,18,00,268.5,,,,,,,,,,,,,,
2018,07,03,03,19,00,253.5,,,,,,,,,,,,,,
2018,07,03,03,20,00,253.5,,,,,,,,,,,,,,
2018,07,03,03,21,00,248.0,,,,,,,,,,,,,,
2018,07,03,03,22,00,229.1,,,,,,,,,,,,,,
2018,07,03,03,23,00,226.1,,,,,,,,,,,,,,
2018,07,03,03,24,00,228.3,,,,,,,,,,,,,,
2018,07,03,03,25,00,207.8,,,,,,,,,,,,,,
2018,07,03,03,26,00,210.6,,,,,,,,,,,,,,
2018,07,03,03,27,00,208.7,,,,,,,,,,,,,,
2018,07,03,03,28,00,212.9,,,,,,,,,,,,,,
2018,07,03,03,29,00,209.6,,,,,,,,,,,,,,
2018,07,03,03,30,00,200.4,,,,,,,,,,,,,,
2018,07,03,03,31,00,202.3,,,,,,,,,,,,,,
2018,07,03,03,32,00,203.0,,,,,,,,,,,,,,
2018,07,03,03,33,00,210.8,,,,,,,,,,,,,,
2018,07,03,03,34,00,203.0,,,,,,,,,,,,,,
2018,07,03,03,35,00,199.8,,,,,,,,,,,,,,
2018,07,03,03,36,00,201.5,,,,,,,,,,,,,,
2018,07,03,03,37,00,201.0,,,,,,,,,,,,,,
2018,07,03,03,38,00,201.5,,,,,,,,,,,,,,
2018,07,03,03,39,00,201.5,,,,,,,,,,,,,,
2018,07,03,03,40,00,211.0,,,,,,,,,,,,,,
2018,07,03,03,41,00,201.4,,,,,,,,,,,,,,
2018,07,03,03,42,00,200.1,,,,,,,,,,,,,,
2018,07,03,03,43,00,203.5,,,,,,,,,,,,,,
2018,07,03,03,44,00,205.1,,,,,,,,,,,,,,
2018,07,03,03,45,00,205.0,,,,,,,,,,,,,,
2018,07,03,03,46,00,204.7,,,,,,,,,,,,,,
2018,07,03,03,47,00,209.4,,,,,,,,,,,,,,
2018,07,03,03,48,00,211.6,,,,,,,,,,,,,,
2018,07,03,03,49,00,229.5,,,,,,,,,,,,,,
2018,07,03,03,50,00,227.7,,,,,,,,,,,,,,
2018,07,03,03,51,00,230.9,,,,,,,,,,,,,,
2018,07,03,03,52,00,235.4,,,,,,,,,,,,,,
2018,07,03,03,53,00,232.9,,,,,,,,,,,,,,
2018,07,03,03,54,00,227.6,,,,,,,,,,,,,,
2018,07,03,03,55,00,234.6,,,,,,,,,,,,,,
2018,07,03,03,56,00,243.5,,,,,,,,,,,,,,
2018,07,03,03,57,00,248.1,,,,,,,,,,,,,,
2018,07,03,03,58,00,248.3,,,,,,,,,,,,,,
2018,07,03,03,59,00,238.6,,,,,,,,,,,,,,
2018,07,03,04,00,00,244.0,,,,,,,,,,,,,,
2018,07,03,04,01,00,253.5,,,,,,,,,,,,,,
2018,07,03,04,02,00,253.5,,,,,,,,,,,,,,
2018,07,03,04,03,00,253.0,,,,,,,,,,,,,,
2018,07,03,04,04,00,253.0,,,,,,,,,,,,,,
2018,07,03,04,05,00,252.4,,,,,,,,,,,,,,
2018,07,03,04,06,00,248.7,,,,,,,,,,,,,,
2018,07,03,04,07,00,228.0,,,,,,,,,,,,,,
2018,07,03,04,08,00,206.6,,,,,,,,,,,,,,
2018,07,03,04,09,00,202.7,,,,,,,,,,,,,,
2018,07,03,04,10,00,196.3,,,,,,,,,,,,,,
2018,07,03,04,11,00,192.8,,,,,,,,,,,,,,
2018,07,03,04,12,00,197.7,,,,,,,,,,,,,,
2018,07,03,04,13,00,204.6,,,,,,,,,,,,,,
2018,07,03,04,14,00,199.4,,,,,,,,,,,,,,
2018,07,03,04,15,00,194.4,,,,,,,,,,,,,,
2018,07,03,04,16,00,196.4,,,,,,,,,,,,,,
2018,07,03,04,17,00,193.5,,,,,,,,,,,,,,
2018,07,03,04,18,00,204.5,,,,,,,,,,,,,,
2018,07,03,04,19,00,221.5,,,,,,,,,,,,,,
2018,07,03,04,20,00,214.5,,,,,,,,,,,,,,
2018,07,03,04,21,00,209.6,,,,,,,,,,,,,,
2018,07,03,04,22,00,209.6,,,,,,,,,,,,,,
2018,07,03,04,23,00,224.6,,,,,,,,,,,,,,
2018,07,03,04,24,00,219.6,,,,,,,,,,,,,,
2018,07,03,04,25,00,216.2,,,,,,,,,,,,,,
2018,07,03,04,26,00,224.6,,,,,,,,,,,,,,
2018,07,03,04,27,00,234.5,,,,,,,,,,,,,,
2018,07,03,04,28,00,238.8,,,,,,,,,,,,,,
2018,07,03,04,29,00,242.0,,,,,,,,,,,,,,
2018,07,03,04,30,00,234.8,,,,,,,,,,,,,,
2018,07,03,04,31,00,232.4,,,,,,,,,,,,,,
2018,07,03,04,32,00,234.8,,,,,,,,,,,,,,
2018,07,03,04,33,00,252.8,,,,,,,,,,,,,,
2018,07,03,04,34,00,274.6,,,,,,,,,,,,,,
2018,07,03,04,35,00,296.6,,,,,,,,,,,,,,
2018,07,03,04,36,00,330.1,,,,,,,,,,,,,,
2018,07,03,04,37,00,336.3,,,,,,,,,,,,,,
2018,07,03,04,38,00,336.4,,,,,,,,,,,,,,
2018,07,03,04,39,00,307.0,,,,,,,,,,,,,,
2018,07,03,04,40,00,275.0,,,,,,,,,,,,,,
2018,07,03,04,41,00,247.4,,,,,,,,,,,,,,
2018,07,03,04,42,00,250.0,,,,,,,,,,,,,,
2018,07,03,04,43,00,252.0,,,,,,,,,,,,,,
2018,07,03,04,44,00,256.2,,,,,,,,,,,,,,
2018,07,03,04,45,00,253.4,,,,,,,,,,,,,,
2018,07,03,04,46,00,256.9,,,,,,,,,,,,,,
2018,07,03,04,47,00,253.1,,,,,,,,,,,,,,
2018,07,03,04,48,00,245.7,,,,,,,,,,,,,,
2018,07,03,04,49,00,245.8,,,,,,,,,,,,,,
2018,07,03,04,50,00,249.7,,,,,,,,,,,,,,
2018,07,03,04,51,00,277.4,,,,,,,,,,,,,,
2018,07,03,04,52,00,292.5,,,,,,,,,,,,,,
2018,07,03,04,53,00,276.9,,,,,,,,,,,,,,
2018,07,03,04,54,00,257.7,,,,,,,,,,,,,,
2018,07,03,04,55,00,255.6,,,,,,,,,,,,,,
2018,07,03,04,56,00,260.2,,,,,,,,,,,,,,
2018,07,03,04,57,00,303.6,,,,,,,,,,,,,,
2018,07,03,04,58,00,281.4,,,,,,,,,,,,,,
2018,07,03,04,59,00,263.5,,,,,,,,,,,,,,
2018,07,03,05,00,00,309.8,,,,,,,,,,,,,,
2018,07,03,05,01,00,281.3,,,,,,,,,,,,,,
2018,07,03,05,02,00,279.1,,,,,,,,,,,,,,
2018,07,03,05,03,00,284.2,,,,,,,,,,,,,,
2018,07,03,05,04,00,294.4,,,,,,,,,,,,,,
2018,07,03,05,05,00,271.4,,,,,,,,,,,,,,
2018,07,03,05,06,00,258.5,,,,,,,,,,,,,,
2018,07,03,05,07,00,292.4,,,,,,,,,,,,,,
2018,07,03,05,08,00,256.1,,,,,,,,,,,,,,
2018,07,03,05,09,00,258.4,,,,,,,,,,,,,,
2018,07,03,05,10,00,278.9,,,,,,,,,,,,,,
2018,07,03,05,11,00,270.4,,,,,,,,,,,,,,
2018,07,03,05,12,00,264.2,,,,,,,,,,,,,,
2018,07,03,05,13,00,278.9,,,,,,,,,,,,,,
2018,07,03,05,14,00,284.1,,,,,,,,,,,,,,
2018,07,03,05,15,00,257.9,,,,,,,,,,,,,,
2018,07,03,05,16,00,259.3,,,,,,,,,,,,,,
2018,07,03,05,17,00,254.0,,,,,,,,,,,,,,
2018,07,03,05,18,00,254.1,,,,,,,,,,,,,,
2018,07,03,05,19,00,307.0,,,,,,,,,,,,,,
2018,07,03,05,20,00,280.6,,,,,,,,,,,,,,
2018,07,03,05,21,00,315.7,,,,,,,,,,,,,,
2018,07,03,05,22,00,343.6,,,,,,,,,,,,,,
2018,07,03,05,23,00,330.9,,,,,,,,,,,,,,
2018,07,03,05,24,00,299.8,,,,,,,,,,,,,,
2018,07,03,05,25,00,283.7,,,,,,,,,,,,,,
2018,07,03,05,26,00,290.0,,,,,,,,,,,,,,
2018,07,03,05,27,00,334.1,,,,,,,,,,,,,,
2018,07,03,05,28,00,355.4,,,,,,,,,,,,,,
2018,07,03,05,29,00,342.3,,,,,,,,,,,,,,
2018,07,03,05,30,00,331.4,,,,,,,,,,,,,,
2018,07,03,05,31,00,324.7,,,,,,,,,,,,,,
2018,07,03,05,32,00,307.0,,,,,,,,,,,,,,
2018,07,03,05,33,00,310.8,,,,,,,,,,,,,,
2018,07,03,05,34,00,293.1,,,,,,,,,,,,,,
2018,07,03,05,35,00,321.2,,,,,,,,,,,,,,
2018,07,03,05,36,00,325.6,,,,,,,,,,,,,,
2018,07,03,05,37,00,297.1,,,,,,,,,,,,,,
2018,07,03,05,38,00,296.7,,,,,,,,,,,,,,
2018,07,03,05,39,00,297.2,,,,,,,,,,,,,,
2018,07,03,05,40,00,299.9,,,,,,,,,,,,,,
2018,07,03,05,41,00,308.8,,,,,,,,,,,,,,
2018,07,03,05,42,00,291.9,,,,,,,,,,,,,,
2018,07,03,05,43,00,302.4,,,,,,,,,,,,,,
2018,07,03,05,44,00,291.8,,,,,,,,,,,,,,
2018,07,03,05,45,00,285.0,,,,,,,,,,,,,,
2018,07,03,05,46,00,290.6,,,,,,,,,,,,,,
2018,07,03,05,47,00,289.1,,,,,,,,,,,,,,
2018,07,03,05,48,00,284.8,,,,,,,,,,,,,,
2018,07,03,05,49,00,312.1,,,,,,,,,,,,,,
2018,07,03,05,50,00,324.3,,,,,,,,,,,,,,
2018,07,03,05,51,00,296.4,,,,,,,,,,,,,,
2018,07,03,05,52,00,296.6,,,,,,,,,,,,,,
2018,07,03,05,53,00,332.0,,,,,,,,,,,,,,
2018,07,03,05,54,00,328.5,,,,,,,,,,,,,,
2018,07,03,05,55,00,380.3,,,,,,,,,,,,,,
2018,07,03,05,56,00,404.9,,,,,,,,,,,,,,
2018,07,03,05,57,00,408.3,,,,,,,,,,,,,,
2018,07,03,05,58,00,345.1,,,,,,,,,,,,,,
2018,07,03,05,59,00,389.1,,,,,,,,,,,,,,
2018,07,03,06,00,00,379.3,,,,,,,,,,,,,,
2018,07,03,06,01,00,334.0,,,,,,,,,,,,,,
2018,07,03,06,02,00,338.7,,,,,,,,,,,,,,
2018,07,03,06,03,00,360.6,,,,,,,,,,,,,,
2018,07,03,06,04,00,363.6,,,,,,,,,,,,,,
2018,07,03,06,05,00,347.3,,,,,,,,,,,,,,
2018,07,03,06,06,00,410.5,,,,,,,,,,,,,,
2018,07,03,06,07,00,419.1,,,,,,,,,,,,,,
2018,07,03,06,08,00,432.7,,,,,,,,,,,,,,
2018,07,03,06,09,00,454.1,,,,,,,,,,,,,,
2018,07,03,06,10,00,428.6,,,,,,,,,,,,,,
2018,07,03,06,11,00,361.1,,,,,,,,,,,,,,
2018,07,03,06,12,00,311.1,,,,,,,,,,,,,,
2018,07,03,06,13,00,299.5,,,,,,,,,,,,,,
2018,07,03,06,14,00,308.9,,,,,,,,,,,,,,
2018,07,03,06,15,00,314.9,,,,,,,,,,,,,,
2018,07,03,06,16,00,333.6,,,,,,,,,,,,,,
2018,07,03,06,17,00,376.4,,,,,,,,,,,,,,
2018,07,03,06,18,00,406.2,,,,,,,,,,,,,,
2018,07,03,06,19,00,376.5,,,,,,,,,,,,,,
2018,07,03,06,20,00,345.9,,,,,,,,,,,,,,
2018,07,03,06,21,00,336.2,,,,,,,,,,,,,,
2018,07,03,06,22,00,355.6,,,,,,,,,,,,,,
2018,07,03,06,23,00,389.0,,,,,,,,,,,,,,
2018,07,03,06,24,00,404.0,,,,,,,,,,,,,,
2018,07,03,06,25,00,367.7,,,,,,,,,,,,,,
2018,07,03,06,26,00,334.8,,,,,,,,,,,,,,
2018,07,03,06,27,00,328.3,,,,,,,,,,,,,,
2018,07,03,06,28,00,334.5,,,,,,,,,,,,,,
2018,07,03,06,29,00,354.2,,,,,,,,,,,,,,
2018,07,03,06,30,00,342.9,,,,,,,,,,,,,,
2018,07,03,06,31,00,349.4,,,,,,,,,,,,,,
2018,07,03,06,32,00,294.5,,,,,,,,,,,,,,
2018,07,03,06,33,00,294.7,,,,,,,,,,,,,,
2018,07,03,06,34,00,288.0,,,,,,,,,,,,,,
2018,07,03,06,35,00,279.1,,,,,,,,,,,,,,
2018,07,03,06,36,00,274.1,,,,,,,,,,,,,,
2018,07,03,06,37,00,300.5,,,,,,,,,,,,,,
2018,07,03,06,38,00,311.7,,,,,,,,,,,,,,
2018,07,03,06,39,00,290.1,,,,,,,,,,,,,,
2018,07,03,06,40,00,258.9,,,,,,,,,,,,,,
2018,07,03,06,41,00,268.5,,,,,,,,,,,,,,
2018,07,03,06,42,00,288.9,,,,,,,,,,,,,,
2018,07,03,06,43,00,291.3,,,,,,,,,,,,,,
2018,07,03,06,44,00,287.1,,,,,,,,,,,,,,
2018,07,03,06,45,00,284.0,,,,,,,,,,,,,,
2018,07,03,06,46,00,285.2,,,,,,,,,,,,,,
2018,07,03,06,47,00,282.8,,,,,,,,,,,,,,
2018,07,03,06,48,00,286.6,,,,,,,,,,,,,,
2018,07,03,06,49,00,318.7,,,,,,,,,,,,,,
2018,07,03,06,50,00,293.4,,,,,,,,,,,,,,
2018,07,03,06,51,00,300.3,,,,,,,,,,,,,,
2018,07,03,06,52,00,337.2,,,,,,,,,,,,,,
2018,07,03,06,53,00,313.9,,,,,,,,,,,,,,
2018,07,03,06,54,00,317.6,,,,,,,,,,,,,,
2018,07,03,06,55,00,324.1,,,,,,,,,,,,,,
2018,07,03,06,56,00,303.2,,,,,,,,,,,,,,
2018,07,03,06,57,00,313.4,,,,,,,,,,,,,,
2018,07,03,06,58,00,319.2,,,,,,,,,,,,,,
2018,07,03,06,59,00,323.0,,,,,,,,,,,,,,
2018,07,03,07,00,00,282.1,,,,,,,,,,,,,,
2018,07,03,07,01,00,266.4,,,,,,,,,,,,,,
2018,07,03,07,02,00,304.7,,,,,,,,,,,,,,
2018,07,03,07,03,00,295.4,,,,,,,,,,,,,,
2018,07,03,07,04,00,296.2,,,,,,,,,,,,,,
2018,07,03,07,05,00,308.8,,,,,,,,,,,,,,
2018,07,03,07,06,00,291.2,,,,,,,,,,,,,,
2018,07,03,07,07,00,314.8,,,,,,,,,,,,,,
2018,07,03,07,08,00,321.3,,,,,,,,,,,,,,
2018,07,03,07,09,00,305.3,,,,,,,,,,,,,,
2018,07,03,07,10,00,286.8,,,,,,,,,,,,,,
2018,07,03,07,11,00,280.4,,,,,,,,,,,,,,
2018,07,03,07,12,00,278.4,,,,,,,,,,,,,,
2018,07,03,07,13,00,260.8,,,,,,,,,,,,,,
2018,07,03,07,14,00,241.6,,,,,,,,,,,,,,
2018,07,03,07,15,00,236.9,,,,,,,,,,,,,,
2018,07,03,07,16,00,220.7,,,,,,,,,,,,,,
2018,07,03,07,17,00,209.5,,,,,,,,,,,,,,
2018,07,03,07,18,00,213.9,,,,,,,,,,,,,,
2018,07,03,07,19,00,202.9,,,,,,,,,,,,,,
2018,07,03,07,20,00,203.7,,,,,,,,,,,,,,
2018,07,03,07,21,00,226.9,,,,,,,,,,,,,,
2018,07,03,07,22,00,241.3,,,,,,,,,,,,,,
2018,07,03,07,23,00,216.8,,,,,,,,,,,,,,
2018,07,03,07,24,00,231.0,,,,,,,,,,,,,,
2018,07,03,07,25,00,215.5,,,,,,,,,,,,,,
2018,07,03,07,26,00,218.3,,,,,,,,,,,,,,
2018,07,03,07,27,00,220.3,,,,,,,,,,,,,,
2018,07,03,07,28,00,224.1,,,,,,,,,,,,,,
2018,07,03,07,29,00,201.3,,,,,,,,,,,,,,
2018,07,03,07,30,00,200.5,,,,,,,,,,,,,,
