2019,01,17,00,00,00,444.5,,,,,,,,,,,,,,
2019,01,17,00,01,00,376.1,,,,,,,,,,,,,,
2019,01,17,00,02,00,385.7,,,,,,,,,,,,,,
2019,01,17,00,03,00,391.1,,,,,,,,,,,,,,
2019,01,17,00,04,00,413.7,,,,,,,,,,,,,,
2019,01,17,00,05,00,424.6,,,,,,,,,,,,,,
2019,01,17,00,06,00,319.3,,,,,,,,,,,,,,
2019,01,17,00,07,00,249.3,,,,,,,,,,,,,,
2019,01,17,00,08,00,201.0,,,,,,,,,,,,,,
2019,01,17,00,09,00,190.5,,,,,,,,,,,,,,
2019,01,17,00,10,00,168.2,,,,,,,,,,,,,,
2019,01,17,00,11,00,170.7,,,,,,,,,,,,,,
2019,01,17,00,12,00,149.7,,,,,,,,,,,,,,
2019,01,17,00,13,00,169.6,,,,,,,,,,,,,,
2019,01,17,00,14,00,181.0,,,,,,,,,,,,,,
2019,01,17,00,15,00,183.2,,,,,,,,,,,,,,
2019,01,17,00,16,00,166.6,,,,,,,,,,,,,,
2019,01,17,00,17,00,116.6,,,,,,,,,,,,,,
2019,01,17,00,18,00,126.6,,,,,,,,,,,,,,
2019,01,17,00,19,00,125.8,,,,,,,,,,,,,,
2019,01,17,00,20,00,124.5,,,,,,,,,,,,,,
2019,01,17,00,21,00,115.6,,,,,,,,,,,,,,
2019,01,17,00,22,00,127.2,,,,,,,,,,,,,,
2019,01,17,00,23,00,183.1,,,,,,,,,,,,,,
2019,01,17,00,24,00,138.3,,,,,,,,,,,,,,
2019,01,17,00,25,00,130.1,,,,,,,,,,,,,,
2019,01,17,00,26,00,148.7,,,,,,,,,,,,,,
2019,01,17,00,27,00,193.7,,,,,,,,,,,,,,
2019,01,17,00,28,00,151.7,,,,,,,,,,,,,,
2019,01,17,00,29,00,163.4,,,,,,,,,,,,,,
2019,01,17,00,30,00,138.6,,,,,,,,,,,,,,
2019,01,17,00,31,00,153.6,,,,,,,,,,,,,,
2019,01,17,00,32,00,179.2,,,,,,,,,,,,,,
2019,01,17,00,33,00,240.4,,,,,,,,,,,,,,
2019,01,17,00,34,00,253.2,,,,,,,,,,,,,,
2019,01,17,00,35,00,302.7,,,,,,,,,,,,,,
2019,01,17,00,36,00,331.8,,,,,,,,,,,,,,
2019,01,17,00,37,00,325.0,,,,,,,,,,,,,,
2019,01,17,00,38,00,251.3,,,,,,,,,,,,,,
2019,01,17,00,39,00,342.0,,,,,,,,,,,,,,
2019,01,17,00,40,00,208.6,,,,,,,,,,,,,,
2019,01,17,00,41,00,219.9,,,,,,,,,,,,,,
2019,01,17,00,42,00,220.5,,,,,,,,,,,,,,
2019,01,17,00,43,00,235.2,,,,,,,,,,,,,,
2019,01,17,00,44,00,150.2,,,,,,,,,,,,,,
2019,01,17,00,45,00,110.9,,,,,,,,,,,,,,
2019,01,17,00,46,00,143.7,,,,,,,,,,,,,,
2019,01,17,00,47,00,171.0,,,,,,,,,,,,,,
2019,01,17,00,48,00,181.7,,,,,,,,,,,,,,
2019,01,17,00,49,00,143.8,,,,,,,,,,,,,,
2019,01,17,00,50,00,168.2,,,,,,,,,,,,,,
2019,01,17,00,51,00,120.3,,,,,,,,,,,,,,
2019,01,17,00,52,00,202.8,,,,,,,,,,,,,,
2019,01,17,00,53,00,114.4,,,,,,,,,,,,,,
2019,01,17,00,54,00,108.9,,,,,,,,,,,,,,
2019,01,17,00,55,00,120.9,,,,,,,,,,,,,,
2019,01,17,00,56,00,131.3,,,,,,,,,,,,,,
2019,01,17,00,57,00,146.6,,,,,,,,,,,,,,
2019,01,17,00,58,00,199.8,,,,,,,,,,,,,,
2019,01,17,00,59,00,139.6,,,,,,,,,,,,,,
2019,01,17,01,00,00,110.1,,,,,,,,,,,,,,
2019,01,17,01,01,00,106.4,,,,,,,,,,,,,,
2019,01,17,01,02,00,117.8,,,,,,,,,,,,,,
2019,01,17,01,03,00,59.5,,,,,,,,,,,,,,
2019,01,17,01,04,00,96.8,,,,,,,,,,,,,,
2019,01,17,01,05,00,103.5,,,,,,,,,,,,,,
2019,01,17,01,06,00,137.1,,,,,,,,,,,,,,
2019,01,17,01,07,00,94.9,,,,,,,,,,,,,,
2019,01,17,01,08,00,128.1,,,,,,,,,,,,,,
2019,01,17,01,09,00,121.1,,,,,,,,,,,,,,
2019,01,17,01,10,00,109.8,,,,,,,,,,,,,,
2019,01,17,01,11,00,137.1,,,,,,,,,,,,,,
2019,01,17,01,12,00,124.6,,,,,,,,,,,,,,
2019,01,17,01,13,00,88.7,,,,,,,,,,,,,,
2019,01,17,01,14,00,88.1,,,,,,,,,,,,,,
2019,01,17,01,15,00,125.5,,,,,,,,,,,,,,
2019,01,17,01,16,00,145.7,,,,,,,,,,,,,,
2019,01,17,01,17,00,123.8,,,,,,,,,,,,,,
2019,01,17,01,18,00,124.1,,,,,,,,,,,,,,
2019,01,17,01,19,00,131.6,,,,,,,,,,,,,,
2019,01,17,01,20,00,155.7,,,,,,,,,,,,,,
2019,01,17,01,21,00,120.6,,,,,,,,,,,,,,
2019,01,17,01,22,00,103.3,,,,,,,,,,,,,,
2019,01,17,01,23,00,106.2,,,,,,,,,,,,,,
2019,01,17,01,24,00,102.7,,,,,,,,,,,,,,
2019,01,17,01,25,00,111.2,,,,,,,,,,,,,,
2019,01,17,01,26,00,139.0,,,,,,,,,,,,,,
2019,01,17,01,27,00,121.4,,,,,,,,,,,,,,
2019,01,17,01,28,00,118.6,,,,,,,,,,,,,,
2019,01,17,01,29,00,119.5,,,,,,,,,,,,,,
2019,01,17,01,30,00,128.2,,,,,,,,,,,,,,
2019,01,17,01,31,00,125.5,,,,,,,,,,,,,,
2019,01,17,01,32,00,147.0,,,,,,,,,,,,,,
2019,01,17,01,33,00,154.6,,,,,,,,,,,,,,
2019,01,17,01,34,00,140.4,,,,,,,,,,,,,,
2019,01,17,01,35,00,181.8,,,,,,,,,,,,,,
2019,01,17,01,36,00,189.7,,,,,,,,,,,,,,
2019,01,17,01,37,00,123.8,,,,,,,,,,,,,,
2019,01,17,01,38,00,147.5,,,,,,,,,,,,,,
2019,01,17,01,39,00,197.3,,,,,,,,,,,,,,
2019,01,17,01,40,00,192.0,,,,,,,,,,,,,,
2019,01,17,01,41,00,179.9,,,,,,,,,,,,,,
2019,01,17,01,42,00,169.5,,,,,,,,,,,,,,
2019,01,17,01,43,00,161.1,,,,,,,,,,,,,,
2019,01,17,01,44,00,94.3,,,,,,,,,,,,,,
2019,01,17,01,45,00,113.0,,,,,,,,,,,,,,
2019,01,17,01,46,00,86.7,,,,,,,,,,,,,,
2019,01,17,01,47,00,101.1,,,,,,,,,,,,,,
2019,01,17,01,48,00,131.9,,,,,,,,,,,,,,
2019,01,17,01,49,00,144.0,,,,,,,,,,,,,,
2019,01,17,01,50,00,122.5,,,,,,,,,,,,,,
2019,01,17,01,51,00,96.3,,,,,,,,,,,,,,
2019,01,17,01,52,00,213.6,,,,,,,,,,,,,,
2019,01,17,01,53,00,101.1,,,,,,,,,,,,,,
2019,01,17,01,54,00,122.5,,,,,,,,,,,,,,
2019,01,17,01,55,00,160.6,,,,,,,,,,,,,,
2019,01,17,01,56,00,158.1,,,,,,,,,,,,,,
2019,01,17,01,57,00,84.2,,,,,,,,,,,,,,
2019,01,17,01,58,00,77.1,,,,,,,,,,,,,,
2019,01,17,01,59,00,132.7,,,,,,,,,,,,,,
2019,01,17,02,00,00,157.2,,,,,,,,,,,,,,
2019,01,17,02,01,00,175.6,,,,,,,,,,,,,,
2019,01,17,02,02,00,192.9,,,,,,,,,,,,,,
2019,01,17,02,03,00,231.0,,,,,,,,,,,,,,
2019,01,17,02,04,00,246.7,,,,,,,,,,,,,,
2019,01,17,02,05,00,215.3,,,,,,,,,,,,,,
2019,01,17,02,06,00,204.7,,,,,,,,,,,,,,
2019,01,17,02,07,00,229.3,,,,,,,,,,,,,,
2019,01,17,02,08,00,225.0,,,,,,,,,,,,,,
2019,01,17,02,09,00,199.1,,,,,,,,,,,,,,
2019,01,17,02,10,00,267.4,,,,,,,,,,,,,,
2019,01,17,02,11,00,259.0,,,,,,,,,,,,,,
2019,01,17,02,12,00,198.3,,,,,,,,,,,,,,
2019,01,17,02,13,00,162.2,,,,,,,,,,,,,,
2019,01,17,02,14,00,107.8,,,,,,,,,,,,,,
2019,01,17,02,15,00,155.5,,,,,,,,,,,,,,
2019,01,17,02,16,00,179.5,,,,,,,,,,,,,,
2019,01,17,02,17,00,200.2,,,,,,,,,,,,,,
2019,01,17,02,18,00,171.4,,,,,,,,,,,,,,
2019,01,17,02,19,00,125.0,,,,,,,,,,,,,,
2019,01,17,02,20,00,120.0,,,,,,,,,,,,,,
2019,01,17,02,21,00,142.4,,,,,,,,,,,,,,
2019,01,17,02,22,00,149.6,,,,,,,,,,,,,,
2019,01,17,02,23,00,157.5,,,,,,,,,,,,,,
2019,01,17,02,24,00,110.1,,,,,,,,,,,,,,
2019,01,17,02,25,00,115.0,,,,,,,,,,,,,,
2019,01,17,02,26,00,107.9,,,,,,,,,,,,,,
2019,01,17,02,27,00,109.8,,,,,,,,,,,,,,
2019,01,17,02,28,00,109.3,,,,,,,,,,,,,,
2019,01,17,02,29,00,107.2,,,,,,,,,,,,,,
2019,01,17,02,30,00,104.9,,,,,,,,,,,,,,
2019,01,17,02,31,00,49.2,,,,,,,,,,,,,,
2019,01,17,02,32,00,37.0,,,,,,,,,,,,,,
2019,01,17,02,33,00,66.7,,,,,,,,,,,,,,
2019,01,17,02,34,00,65.2,,,,,,,,,,,,,,
2019,01,17,02,35,00,62.3,,,,,,,,,,,,,,
2019,01,17,02,36,00,77.1,,,,,,,,,,,,,,
2019,01,17,02,37,00,80.1,,,,,,,,,,,,,,
2019,01,17,02,38,00,64.2,,,,,,,,,,,,,,
2019,01,17,02,39,00,77.7,,,,,,,,,,,,,,
2019,01,17,02,40,00,111.5,,,,,,,,,,,,,,
2019,01,17,02,41,00,100.2,,,,,,,,,,,,,,
2019,01,17,02,42,00,115.5,,,,,,,,,,,,,,
2019,01,17,02,43,00,83.0,,,,,,,,,,,,,,
2019,01,17,02,44,00,81.3,,,,,,,,,,,,,,
2019,01,17,02,45,00,95.7,,,,,,,,,,,,,,
2019,01,17,02,46,00,58.0,,,,,,,,,,,,,,
2019,01,17,02,47,00,64.2,,,,,,,,,,,,,,
2019,01,17,02,48,00,83.5,,,,,,,,,,,,,,
2019,01,17,02,49,00,107.7,,,,,,,,,,,,,,
2019,01,17,02,50,00,124.1,,,,,,,,,,,,,,
2019,01,17,02,51,00,119.4,,,,,,,,,,,,,,
2019,01,17,02,52,00,120.2,,,,,,,,,,,,,,
2019,01,17,02,53,00,101.8,,,,,,,,,,,,,,
2019,01,17,02,54,00,100.1,,,,,,,,,,,,,,
2019,01,17,02,55,00,112.7,,,,,,,,,,,,,,
2019,01,17,02,56,00,119.3,,,,,,,,,,,,,,
2019,01,17,02,57,00,127.4,,,,,,,,,,,,,,
2019,01,17,02,58,00,116.5,,,,,,,,,,,,,,
2019,01,17,02,59,00,105.4,,,,,,,,,,,,,,
2019,01,17,03,00,00,91.5,,,,,,,,,,,,,,
2019,01,17,03,01,00,70.8,,,,,,,,,,,,,,
2019,01,17,03,02,00,70.5,,,,,,,,,,,,,,
2019,01,17,03,03,00,104.4,,,,,,,,,,,,,,
2019,01,17,03,04,00,107.2,,,,,,,,,,,,,,
2019,01,17,03,05,00,93.0,,,,,,,,,,,,,,
2019,01,17,03,06,00,87.0,,,,,,,,,,,,,,
2019,01,17,03,07,00,62.1,,,,,,,,,,,,,,
2019,01,17,03,08,00,72.9,,,,,,,,,,,,,,
2019,01,17,03,09,00,83.1,,,,,,,,,,,,,,
2019,01,17,03,10,00,98.7,,,,,,,,,,,,,,
2019,01,17,03,11,00,121.2,,,,,,,,,,,,,,
2019,01,17,03,12,00,114.1,,,,,,,,,,,,,,
2019,01,17,03,13,00,92.8,,,,,,,,,,,,,,
2019,01,17,03,14,00,84.2,,,,,,,,,,,,,,
2019,01,17,03,15,00,89.8,,,,,,,,,,,,,,
2019,01,17,03,16,00,86.8,,,,,,,,,,,,,,
2019,01,17,03,17,00,73.8,,,,,,,,,,,,,,
2019,01,17,03,18,00,72.0,,,,,,,,,,,,,,
2019,01,17,03,19,00,74.3,,,,,,,,,,,,,,
2019,01,17,03,20,00,88.6,,,,,,,,,,,,,,
2019,01,17,03,21,00,87.2,,,,,,,,,,,,,,
2019,01,17,03,22,00,92.7,,,,,,,,,,,,,,
2019,01,17,03,23,00,80.2,,,,,,,,,,,,,,
2019,01,17,03,24,00,80.8,,,,,,,,,,,,,,
2019,01,17,03,25,00,82.1,,,,,,,,,,,,,,
2019,01,17,03,26,00,85.2,,,,,,,,,,,,,,
2019,01,17,03,27,00,92.8,,,,,,,,,,,,,,
2019,01,17,03,28,00,76.0,,,,,,,,,,,,,,
2019,01,17,03,29,00,48.6,,,,,,,,,,,,,,
2019,01,17,03,30,00,63.9,,,,,,,,,,,,,,
2019,01,17,03,31,00,75.6,,,,,,,,,,,,,,
2019,01,17,03,32,00,72.9,,,,,,,,,,,,,,
2019,01,17,03,33,00,105.4,,,,,,,,,,,,,,
2019,01,17,03,34,00,116.6,,,,,,,,,,,,,,
2019,01,17,03,35,00,85.8,,,,,,,,,,,,,,
2019,01,17,03,36,00,95.9,,,,,,,,,,,,,,
2019,01,17,03,37,00,119.6,,,,,,,,,,,,,,
2019,01,17,03,38,00,123.8,,,,,,,,,,,,,,
2019,01,17,03,39,00,115.7,,,,,,,,,,,,,,
2019,01,17,03,40,00,104.2,,,,,,,,,,,,,,
2019,01,17,03,41,00,86.2,,,,,,,,,,,,,,
2019,01,17,03,42,00,87.5,,,,,,,,,,,,,,
2019,01,17,03,43,00,99.8,,,,,,,,,,,,,,
2019,01,17,03,44,00,107.7,,,,,,,,,,,,,,
2019,01,17,03,45,00,108.6,,,,,,,,,,,,,,
2019,01,17,03,46,00,90.1,,,,,,,,,,,,,,
2019,01,17,03,47,00,75.5,,,,,,,,,,,,,,
2019,01,17,03,48,00,78.7,,,,,,,,,,,,,,
2019,01,17,03,49,00,79.0,,,,,,,,,,,,,,
2019,01,17,03,50,00,83.7,,,,,,,,,,,,,,
2019,01,17,03,51,00,80.8,,,,,,,,,,,,,,
2019,01,17,03,52,00,89.1,,,,,,,,,,,,,,
2019,01,17,03,53,00,102.7,,,,,,,,,,,,,,
2019,01,17,03,54,00,97.8,,,,,,,,,,,,,,
2019,01,17,03,55,00,122.0,,,,,,,,,,,,,,
2019,01,17,03,56,00,128.3,,,,,,,,,,,,,,
2019,01,17,03,57,00,84.9,,,,,,,,,,,,,,
2019,01,17,03,58,00,79.4,,,,,,,,,,,,,,
2019,01,17,03,59,00,84.5,,,,,,,,,,,,,,
2019,01,17,04,00,00,150.0,,,,,,,,,,,,,,
2019,01,17,04,01,00,128.2,,,,,,,,,,,,,,
2019,01,17,04,02,00,123.9,,,,,,,,,,,,,,
2019,01,17,04,03,00,111.2,,,,,,,,,,,,,,
2019,01,17,04,04,00,107.9,,,,,,,,,,,,,,
2019,01,17,04,05,00,98.3,,,,,,,,,,,,,,
2019,01,17,04,06,00,120.9,,,,,,,,,,,,,,
2019,01,17,04,07,00,144.0,,,,,,,,,,,,,,
2019,01,17,04,08,00,128.0,,,,,,,,,,,,,,
2019,01,17,04,09,00,186.2,,,,,,,,,,,,,,
2019,01,17,04,10,00,168.3,,,,,,,,,,,,,,
2019,01,17,04,11,00,118.5,,,,,,,,,,,,,,
2019,01,17,04,12,00,119.8,,,,,,,,,,,,,,
2019,01,17,04,13,00,114.6,,,,,,,,,,,,,,
2019,01,17,04,14,00,107.6,,,,,,,,,,,,,,
2019,01,17,04,15,00,113.6,,,,,,,,,,,,,,
2019,01,17,04,16,00,121.3,,,,,,,,,,,,,,
2019,01,17,04,17,00,111.0,,,,,,,,,,,,,,
2019,01,17,04,18,00,115.9,,,,,,,,,,,,,,
2019,01,17,04,19,00,121.8,,,,,,,,,,,,,,
2019,01,17,04,20,00,131.3,,,,,,,,,,,,,,
2019,01,17,04,21,00,137.3,,,,,,,,,,,,,,
2019,01,17,04,22,00,153.4,,,,,,,,,,,,,,
2019,01,17,04,23,00,149.9,,,,,,,,,,,,,,
2019,01,17,04,24,00,121.4,,,,,,,,,,,,,,
2019,01,17,04,25,00,122.8,,,,,,,,,,,,,,
2019,01,17,04,26,00,126.6,,,,,,,,,,,,,,
2019,01,17,04,27,00,135.5,,,,,,,,,,,,,,
2019,01,17,04,28,00,120.3,,,,,,,,,,,,,,
2019,01,17,04,29,00,146.7,,,,,,,,,,,,,,
2019,01,17,04,30,00,115.1,,,,,,,,,,,,,,
2019,01,17,04,31,00,128.0,,,,,,,,,,,,,,
2019,01,17,04,32,00,156.9,,,,,,,,,,,,,,
2019,01,17,04,33,00,122.3,,,,,,,,,,,,,,
2019,01,17,04,34,00,118.0,,,,,,,,,,,,,,
2019,01,17,04,35,00,122.5,,,,,,,,,,,,,,
2019,01,17,04,36,00,156.3,,,,,,,,,,,,,,
2019,01,17,04,37,00,151.3,,,,,,,,,,,,,,
2019,01,17,04,38,00,112.3,,,,,,,,,,,,,,
2019,01,17,04,39,00,111.0,,,,,,,,,,,,,,
2019,01,17,04,40,00,108.0,,,,,,,,,,,,,,
2019,01,17,04,41,00,95.8,,,,,,,,,,,,,,
2019,01,17,04,42,00,87.5,,,,,,,,,,,,,,
2019,01,17,04,43,00,82.3,,,,,,,,,,,,,,
2019,01,17,04,44,00,81.9,,,,,,,,,,,,,,
2019,01,17,04,45,00,80.7,,,,,,,,,,,,,,
2019,01,17,04,46,00,76.3,,,,,,,,,,,,,,
2019,01,17,04,47,00,81.3,,,,,,,,,,,,,,
2019,01,17,04,48,00,120.7,,,,,,,,,,,,,,
2019,01,17,04,49,00,80.1,,,,,,,,,,,,,,
2019,01,17,04,50,00,83.9,,,,,,,,,,,,,,
2019,01,17,04,51,00,87.7,,,,,,,,,,,,,,
2019,01,17,04,52,00,106.7,,,,,,,,,,,,,,
2019,01,17,04,53,00,118.3,,,,,,,,,,,,,,
2019,01,17,04,54,00,129.7,,,,,,,,,,,,,,
2019,01,17,04,55,00,81.7,,,,,,,,,,,,,,
2019,01,17,04,56,00,77.2,,,,,,,,,,,,,,
2019,01,17,04,57,00,84.5,,,,,,,,,,,,,,
2019,01,17,04,58,00,104.9,,,,,,,,,,,,,,
2019,01,17,04,59,00,93.5,,,,,,,,,,,,,,
2019,01,17,05,00,00,87.0,,,,,,,,,,,,,,
2019,01,17,05,01,00,91.8,,,,,,,,,,,,,,
2019,01,17,05,02,00,87.4,,,,,,,,,,,,,,
2019,01,17,05,03,00,102.0,,,,,,,,,,,,,,
2019,01,17,05,04,00,99.5,,,,,,,,,,,,,,
2019,01,17,05,05,00,96.1,,,,,,,,,,,,,,
2019,01,17,05,06,00,83.9,,,,,,,,,,,,,,
2019,01,17,05,07,00,90.9,,,,,,,,,,,,,,
2019,01,17,05,08,00,98.3,,,,,,,,,,,,,,
2019,01,17,05,09,00,107.2,,,,,,,,,,,,,,
2019,01,17,05,10,00,107.1,,,,,,,,,,,,,,
2019,01,17,05,11,00,95.0,,,,,,,,,,,,,,
2019,01,17,05,12,00,82.7,,,,,,,,,,,,,,
2019,01,17,05,13,00,76.5,,,,,,,,,,,,,,
2019,01,17,05,14,00,80.0,,,,,,,,,,,,,,
2019,01,17,05,15,00,86.6,,,,,,,,,,,,,,
2019,01,17,05,16,00,87.8,,,,,,,,,,,,,,
2019,01,17,05,17,00,85.1,,,,,,,,,,,,,,
2019,01,17,05,18,00,98.4,,,,,,,,,,,,,,
2019,01,17,05,19,00,77.6,,,,,,,,,,,,,,
2019,01,17,05,20,00,80.1,,,,,,,,,,,,,,
2019,01,17,05,21,00,100.2,,,,,,,,,,,,,,
2019,01,17,05,22,00,119.3,,,,,,,,,,,,,,
2019,01,17,05,23,00,93.6,,,,,,,,,,,,,,
2019,01,17,05,24,00,107.9,,,,,,,,,,,,,,
2019,01,17,05,25,00,125.7,,,,,,,,,,,,,,
2019,01,17,05,26,00,126.5,,,,,,,,,,,,,,
2019,01,17,05,27,00,94.2,,,,,,,,,,,,,,
2019,01,17,05,28,00,80.5,,,,,,,,,,,,,,
2019,01,17,05,29,00,86.9,,,,,,,,,,,,,,
2019,01,17,05,30,00,84.3,,,,,,,,,,,,,,
2019,01,17,05,31,00,91.4,,,,,,,,,,,,,,
2019,01,17,05,32,00,106.1,,,,,,,,,,,,,,
2019,01,17,05,33,00,120.5,,,,,,,,,,,,,,
2019,01,17,05,34,00,136.8,,,,,,,,,,,,,,
2019,01,17,05,35,00,117.6,,,,,,,,,,,,,,
2019,01,17,05,36,00,84.9,,,,,,,,,,,,,,
2019,01,17,05,37,00,84.2,,,,,,,,,,,,,,
2019,01,17,05,38,00,101.2,,,,,,,,,,,,,,
2019,01,17,05,39,00,81.7,,,,,,,,,,,,,,
2019,01,17,05,40,00,83.2,,,,,,,,,,,,,,
2019,01,17,05,41,00,105.0,,,,,,,,,,,,,,
2019,01,17,05,42,00,124.7,,,,,,,,,,,,,,
2019,01,17,05,43,00,102.3,,,,,,,,,,,,,,
2019,01,17,05,44,00,80.2,,,,,,,,,,,,,,
2019,01,17,05,45,00,83.0,,,,,,,,,,,,,,
2019,01,17,05,46,00,88.1,,,,,,,,,,,,,,
2019,01,17,05,47,00,114.9,,,,,,,,,,,,,,
2019,01,17,05,48,00,174.8,,,,,,,,,,,,,,
2019,01,17,05,49,00,93.9,,,,,,,,,,,,,,
2019,01,17,05,50,00,97.2,,,,,,,,,,,,,,
2019,01,17,05,51,00,128.8,,,,,,,,,,,,,,
2019,01,17,05,52,00,116.8,,,,,,,,,,,,,,
2019,01,17,05,53,00,89.8,,,,,,,,,,,,,,
2019,01,17,05,54,00,90.2,,,,,,,,,,,,,,
2019,01,17,05,55,00,112.1,,,,,,,,,,,,,,
2019,01,17,05,56,00,72.2,,,,,,,,,,,,,,
2019,01,17,05,57,00,82.7,,,,,,,,,,,,,,
2019,01,17,05,58,00,40.3,,,,,,,,,,,,,,
2019,01,17,05,59,00,66.7,,,,,,,,,,,,,,
2019,01,17,06,00,00,78.8,,,,,,,,,,,,,,
2019,01,17,06,01,00,79.9,,,,,,,,,,,,,,
2019,01,17,06,02,00,87.9,,,,,,,,,,,,,,
2019,01,17,06,03,00,79.4,,,,,,,,,,,,,,
2019,01,17,06,04,00,43.9,,,,,,,,,,,,,,
2019,01,17,06,05,00,66.6,,,,,,,,,,,,,,
2019,01,17,06,06,00,78.5,,,,,,,,,,,,,,
2019,01,17,06,07,00,94.9,,,,,,,,,,,,,,
2019,01,17,06,08,00,114.9,,,,,,,,,,,,,,
2019,01,17,06,09,00,158.3,,,,,,,,,,,,,,
2019,01,17,06,10,00,147.0,,,,,,,,,,,,,,
2019,01,17,06,11,00,75.1,,,,,,,,,,,,,,
2019,01,17,06,12,00,114.8,,,,,,,,,,,,,,
2019,01,17,06,13,00,165.7,,,,,,,,,,,,,,
2019,01,17,06,14,00,159.2,,,,,,,,,,,,,,
2019,01,17,06,15,00,157.9,,,,,,,,,,,,,,
2019,01,17,06,16,00,123.6,,,,,,,,,,,,,,
2019,01,17,06,17,00,125.2,,,,,,,,,,,,,,
2019,01,17,06,18,00,124.2,,,,,,,,,,,,,,
2019,01,17,06,19,00,151.0,,,,,,,,,,,,,,
2019,01,17,06,20,00,117.3,,,,,,,,,,,,,,
2019,01,17,06,21,00,104.0,,,,,,,,,,,,,,
2019,01,17,06,22,00,103.5,,,,,,,,,,,,,,
2019,01,17,06,23,00,137.9,,,,,,,,,,,,,,
2019,01,17,06,24,00,96.0,,,,,,,,,,,,,,
2019,01,17,06,25,00,109.1,,,,,,,,,,,,,,
2019,01,17,06,26,00,110.5,,,,,,,,,,,,,,
2019,01,17,06,27,00,119.9,,,,,,,,,,,,,,
2019,01,17,06,28,00,114.2,,,,,,,,,,,,,,
2019,01,17,06,29,00,101.8,,,,,,,,,,,,,,
2019,01,17,06,30,00,104.5,,,,,,,,,,,,,,
2019,01,17,06,31,00,144.4,,,,,,,,,,,,,,
2019,01,17,06,32,00,120.9,,,,,,,,,,,,,,
2019,01,17,06,33,00,96.2,,,,,,,,,,,,,,
2019,01,17,06,34,00,91.5,,,,,,,,,,,,,,
2019,01,17,06,35,00,85.1,,,,,,,,,,,,,,
2019,01,17,06,36,00,95.3,,,,,,,,,,,,,,
2019,01,17,06,37,00,92.6,,,,,,,,,,,,,,
2019,01,17,06,38,00,104.8,,,,,,,,,,,,,,
2019,01,17,06,39,00,110.9,,,,,,,,,,,,,,
2019,01,17,06,40,00,131.8,,,,,,,,,,,,,,
2019,01,17,06,41,00,108.6,,,,,,,,,,,,,,
2019,01,17,06,42,00,82.1,,,,,,,,,,,,,,
2019,01,17,06,43,00,84.9,,,,,,,,,,,,,,
2019,01,17,06,44,00,87.1,,,,,,,,,,,,,,
2019,01,17,06,45,00,99.7,,,,,,,,,,,,,,
2019,01,17,06,46,00,114.1,,,,,,,,,,,,,,
2019,01,17,06,47,00,92.9,,,,,,,,,,,,,,
2019,01,17,06,48,00,93.3,,,,,,,,,,,,,,
2019,01,17,06,49,00,102.3,,,,,,,,,,,,,,
2019,01,17,06,50,00,99.1,,,,,,,,,,,,,,
2019,01,17,06,51,00,102.5,,,,,,,,,,,,,,
2019,01,17,06,52,00,118.6,,,,,,,,,,,,,,
2019,01,17,06,53,00,98.5,,,,,,,,,,,,,,
2019,01,17,06,54,00,97.8,,,,,,,,,,,,,,
2019,01,17,06,55,00,92.2,,,,,,,,,,,,,,
2019,01,17,06,56,00,129.3,,,,,,,,,,,,,,
2019,01,17,06,57,00,143.5,,,,,,,,,,,,,,
2019,01,17,06,58,00,124.3,,,,,,,,,,,,,,
2019,01,17,06,59,00,113.2,,,,,,,,,,,,,,
2019,01,17,07,00,00,95.2,,,,,,,,,,,,,,
2019,01,17,07,01,00,95.0,,,,,,,,,,,,,,
2019,01,17,07,02,00,111.1,,,,,,,,,,,,,,
2019,01,17,07,03,00,,,,,,,,,,,,,,,
2019,01,17,07,04,00,,,,,,,,,,,,,,,
2019,01,17,07,05,00,104.4,,,,,,,,,,,,,,
2019,01,17,07,06,00,119.2,,,,,,,,,,,,,,
2019,01,17,07,07,00,124.7,,,,,,,,,,,,,,
2019,01,17,07,08,00,119.9,,,,,,,,,,,,,,
2019,01,17,07,09,00,116.8,,,,,,,,,,,,,,
2019,01,17,07,10,00,126.1,,,,,,,,,,,,,,
2019,01,17,07,11,00,126.5,,,,,,,,,,,,,,
2019,01,17,07,12,00,147.2,,,,,,,,,,,,,,
2019,01,17,07,13,00,117.6,,,,,,,,,,,,,,
2019,01,17,07,14,00,118.0,,,,,,,,,,,,,,
2019,01,17,07,15,00,110.1,,,,,,,,,,,,,,
2019,01,17,07,16,00,120.2,,,,,,,,,,,,,,
2019,01,17,07,17,00,129.4,,,,,,,,,,,,,,
2019,01,17,07,18,00,116.0,,,,,,,,,,,,,,
2019,01,17,07,19,00,130.7,,,,,,,,,,,,,,
2019,01,17,07,20,00,169.7,,,,,,,,,,,,,,
2019,01,17,07,21,00,230.2,,,,,,,,,,,,,,
2019,01,17,07,22,00,256.8,,,,,,,,,,,,,,
2019,01,17,07,23,00,255.6,,,,,,,,,,,,,,
2019,01,17,07,24,00,189.8,,,,,,,,,,,,,,
2019,01,17,07,25,00,174.5,,,,,,,,,,,,,,
2019,01,17,07,26,00,214.3,,,,,,,,,,,,,,
2019,01,17,07,27,00,181.0,,,,,,,,,,,,,,
2019,01,17,07,28,00,140.7,,,,,,,,,,,,,,
2019,01,17,07,29,00,170.0,,,,,,,,,,,,,,
2019,01,17,07,30,00,218.3,,,,,,,,,,,,,,
