2020,02,01,00,00,00,,,,,,,,,,,,,,,
2020,02,01,00,01,00,25.1,,,,,,,,,,,,,,
2020,02,01,00,02,00,8.8,,,,,,,,,,,,,,
2020,02,01,00,03,00,13.5,,,,,,,,,,,,,,
2020,02,01,00,04,00,-9.1,,,,,,,,,,,,,,
2020,02,01,00,05,00,-30.6,,,,,,,,,,,,,,
2020,02,01,00,06,00,-19.0,,,,,,,,,,,,,,
2020,02,01,00,07,00,-6.2,,,,,,,,,,,,,,
2020,02,01,00,08,00,-10.6,,,,,,,,,,,,,,
2020,02,01,00,09,00,-22.4,,,,,,,,,,,,,,
2020,02,01,00,10,00,-27.2,,,,,,,,,,,,,,
2020,02,01,00,11,00,-20.2,,,,,,,,,,,,,,
2020,02,01,00,12,00,-33.1,,,,,,,,,,,,,,
2020,02,01,00,13,00,-19.9,,,,,,,,,,,,,,
2020,02,01,00,14,00,-1.7,,,,,,,,,,,,,,
2020,02,01,00,15,00,4.0,,,,,,,,,,,,,,
2020,02,01,00,16,00,22.5,,,,,,,,,,,,,,
2020,02,01,00,17,00,7.9,,,,,,,,,,,,,,
2020,02,01,00,18,00,-2.6,,,,,,,,,,,,,,
2020,02,01,00,19,00,-5.7,,,,,,,,,,,,,,
2020,02,01,00,20,00,-3.2,,,,,,,,,,,,,,
2020,02,01,00,21,00,-3.2,,,,,,,,,,,,,,
2020,02,01,00,22,00,-3.7,,,,,,,,,,,,,,
2020,02,01,00,23,00,-5.2,,,,,,,,,,,,,,
2020,02,01,00,24,00,-4.4,,,,,,,,,,,,,,
2020,02,01,00,25,00,-1.9,,,,,,,,,,,,,,
2020,02,01,00,26,00,21.2,,,,,,,,,,,,,,
2020,02,01,00,27,00,37.4,,,,,,,,,,,,,,
2020,02,01,00,28,00,34.0,,,,,,,,,,,,,,
2020,02,01,00,29,00,18.6,,,,,,,,,,,,,,
2020,02,01,00,30,00,10.1,,,,,,,,,,,,,,
2020,02,01,00,31,00,22.1,,,,,,,,,,,,,,
2020,02,01,00,32,00,33.4,,,,,,,,,,,,,,
2020,02,01,00,33,00,34.4,,,,,,,,,,,,,,
2020,02,01,00,34,00,36.0,,,,,,,,,,,,,,
2020,02,01,00,35,00,27.9,,,,,,,,,,,,,,
2020,02,01,00,36,00,28.7,,,,,,,,,,,,,,
2020,02,01,00,37,00,48.5,,,,,,,,,,,,,,
2020,02,01,00,38,00,48.9,,,,,,,,,,,,,,
2020,02,01,00,39,00,52.6,,,,,,,,,,,,,,
2020,02,01,00,40,00,50.2,,,,,,,,,,,,,,
2020,02,01,00,41,00,59.5,,,,,,,,,,,,,,
2020,02,01,00,42,00,45.6,,,,,,,,,,,,,,
2020,02,01,00,43,00,12.5,,,,,,,,,,,,,,
2020,02,01,00,44,00,-1.1,,,,,,,,,,,,,,
2020,02,01,00,45,00,11.2,,,,,,,,,,,,,,
2020,02,01,00,46,00,28.2,,,,,,,,,,,,,,
2020,02,01,00,47,00,26.6,,,,,,,,,,,,,,
2020,02,01,00,48,00,18.8,,,,,,,,,,,,,,
2020,02,01,00,49,00,14.3,,,,,,,,,,,,,,
2020,02,01,00,50,00,-4.5,,,,,,,,,,,,,,
2020,02,01,00,51,00,-8.3,,,,,,,,,,,,,,
2020,02,01,00,52,00,4.4,,,,,,,,,,,,,,
2020,02,01,00,53,00,29.1,,,,,,,,,,,,,,
2020,02,01,00,54,00,40.5,,,,,,,,,,,,,,
2020,02,01,00,55,00,40.4,,,,,,,,,,,,,,
2020,02,01,00,56,00,47.3,,,,,,,,,,,,,,
2020,02,01,00,57,00,40.9,,,,,,,,,,,,,,
2020,02,01,00,58,00,46.0,,,,,,,,,,,,,,
2020,02,01,00,59,00,38.2,,,,,,,,,,,,,,
2020,02,01,01,00,00,4.0,,,,,,,,,,,,,,
2020,02,01,01,01,00,-3.2,,,,,,,,,,,,,,
2020,02,01,01,02,00,-2.1,,,,,,,,,,,,,,
2020,02,01,01,03,00,-3.1,,,,,,,,,,,,,,
2020,02,01,01,04,00,-3.2,,,,,,,,,,,,,,
2020,02,01,01,05,00,-1.6,,,,,,,,,,,,,,
2020,02,01,01,06,00,-3.2,,,,,,,,,,,,,,
2020,02,01,01,07,00,-4.5,,,,,,,,,,,,,,
2020,02,01,01,08,00,-1.4,,,,,,,,,,,,,,
2020,02,01,01,09,00,7.3,,,,,,,,,,,,,,
2020,02,01,01,10,00,18.7,,,,,,,,,,,,,,
2020,02,01,01,11,00,28.4,,,,,,,,,,,,,,
2020,02,01,01,12,00,30.8,,,,,,,,,,,,,,
2020,02,01,01,13,00,41.5,,,,,,,,,,,,,,
2020,02,01,01,14,00,37.1,,,,,,,,,,,,,,
2020,02,01,01,15,00,15.2,,,,,,,,,,,,,,
2020,02,01,01,16,00,-3.2,,,,,,,,,,,,,,
2020,02,01,01,17,00,11.0,,,,,,,,,,,,,,
2020,02,01,01,18,00,34.9,,,,,,,,,,,,,,
2020,02,01,01,19,00,32.0,,,,,,,,,,,,,,
2020,02,01,01,20,00,37.7,,,,,,,,,,,,,,
2020,02,01,01,21,00,36.2,,,,,,,,,,,,,,
2020,02,01,01,22,00,23.8,,,,,,,,,,,,,,
2020,02,01,01,23,00,22.6,,,,,,,,,,,,,,
2020,02,01,01,24,00,22.0,,,,,,,,,,,,,,
2020,02,01,01,25,00,16.9,,,,,,,,,,,,,,
2020,02,01,01,26,00,18.8,,,,,,,,,,,,,,
2020,02,01,01,27,00,20.9,,,,,,,,,,,,,,
2020,02,01,01,28,00,20.2,,,,,,,,,,,,,,
2020,02,01,01,29,00,22.6,,,,,,,,,,,,,,
2020,02,01,01,30,00,10.0,,,,,,,,,,,,,,
2020,02,01,01,31,00,-3.0,,,,,,,,,,,,,,
2020,02,01,01,32,00,17.4,,,,,,,,,,,,,,
2020,02,01,01,33,00,23.9,,,,,,,,,,,,,,
2020,02,01,01,34,00,52.3,,,,,,,,,,,,,,
2020,02,01,01,35,00,36.4,,,,,,,,,,,,,,
2020,02,01,01,36,00,-4.6,,,,,,,,,,,,,,
2020,02,01,01,37,00,-3.4,,,,,,,,,,,,,,
2020,02,01,01,38,00,-1.2,,,,,,,,,,,,,,
2020,02,01,01,39,00,16.9,,,,,,,,,,,,,,
2020,02,01,01,40,00,0.8,,,,,,,,,,,,,,
2020,02,01,01,41,00,6.8,,,,,,,,,,,,,,
2020,02,01,01,42,00,17.7,,,,,,,,,,,,,,
2020,02,01,01,43,00,12.8,,,,,,,,,,,,,,
2020,02,01,01,44,00,-1.0,,,,,,,,,,,,,,
2020,02,01,01,45,00,15.3,,,,,,,,,,,,,,
2020,02,01,01,46,00,18.6,,,,,,,,,,,,,,
2020,02,01,01,47,00,-3.4,,,,,,,,,,,,,,
2020,02,01,01,48,00,1.4,,,,,,,,,,,,,,
2020,02,01,01,49,00,25.4,,,,,,,,,,,,,,
2020,02,01,01,50,00,30.7,,,,,,,,,,,,,,
2020,02,01,01,51,00,4.3,,,,,,,,,,,,,,
2020,02,01,01,52,00,-2.8,,,,,,,,,,,,,,
2020,02,01,01,53,00,5.5,,,,,,,,,,,,,,
2020,02,01,01,54,00,5.4,,,,,,,,,,,,,,
2020,02,01,01,55,00,12.1,,,,,,,,,,,,,,
2020,02,01,01,56,00,11.6,,,,,,,,,,,,,,
2020,02,01,01,57,00,27.4,,,,,,,,,,,,,,
2020,02,01,01,58,00,54.7,,,,,,,,,,,,,,
2020,02,01,01,59,00,42.3,,,,,,,,,,,,,,
2020,02,01,02,00,00,35.9,,,,,,,,,,,,,,
2020,02,01,02,01,00,25.6,,,,,,,,,,,,,,
2020,02,01,02,02,00,22.3,,,,,,,,,,,,,,
2020,02,01,02,03,00,16.0,,,,,,,,,,,,,,
2020,02,01,02,04,00,20.4,,,,,,,,,,,,,,
2020,02,01,02,05,00,35.0,,,,,,,,,,,,,,
2020,02,01,02,06,00,39.0,,,,,,,,,,,,,,
2020,02,01,02,07,00,57.9,,,,,,,,,,,,,,
2020,02,01,02,08,00,68.0,,,,,,,,,,,,,,
2020,02,01,02,09,00,54.3,,,,,,,,,,,,,,
2020,02,01,02,10,00,51.5,,,,,,,,,,,,,,
2020,02,01,02,11,00,46.4,,,,,,,,,,,,,,
2020,02,01,02,12,00,45.7,,,,,,,,,,,,,,
2020,02,01,02,13,00,47.7,,,,,,,,,,,,,,
2020,02,01,02,14,00,45.5,,,,,,,,,,,,,,
2020,02,01,02,15,00,37.9,,,,,,,,,,,,,,
2020,02,01,02,16,00,26.3,,,,,,,,,,,,,,
2020,02,01,02,17,00,22.0,,,,,,,,,,,,,,
2020,02,01,02,18,00,21.1,,,,,,,,,,,,,,
2020,02,01,02,19,00,26.3,,,,,,,,,,,,,,
2020,02,01,02,20,00,42.9,,,,,,,,,,,,,,
2020,02,01,02,21,00,42.9,,,,,,,,,,,,,,
2020,02,01,02,22,00,36.4,,,,,,,,,,,,,,
2020,02,01,02,23,00,36.7,,,,,,,,,,,,,,
2020,02,01,02,24,00,39.8,,,,,,,,,,,,,,
2020,02,01,02,25,00,53.5,,,,,,,,,,,,,,
2020,02,01,02,26,00,55.0,,,,,,,,,,,,,,
2020,02,01,02,27,00,48.7,,,,,,,,,,,,,,
2020,02,01,02,28,00,47.9,,,,,,,,,,,,,,
2020,02,01,02,29,00,48.3,,,,,,,,,,,,,,
2020,02,01,02,30,00,51.2,,,,,,,,,,,,,,
2020,02,01,02,31,00,50.7,,,,,,,,,,,,,,
2020,02,01,02,32,00,65.0,,,,,,,,,,,,,,
2020,02,01,02,33,00,70.5,,,,,,,,,,,,,,
2020,02,01,02,34,00,82.4,,,,,,,,,,,,,,
2020,02,01,02,35,00,74.5,,,,,,,,,,,,,,
2020,02,01,02,36,00,71.6,,,,,,,,,,,,,,
2020,02,01,02,37,00,64.2,,,,,,,,,,,,,,
2020,02,01,02,38,00,68.9,,,,,,,,,,,,,,
2020,02,01,02,39,00,84.8,,,,,,,,,,,,,,
2020,02,01,02,40,00,90.7,,,,,,,,,,,,,,
2020,02,01,02,41,00,100.9,,,,,,,,,,,,,,
2020,02,01,02,42,00,112.0,,,,,,,,,,,,,,
2020,02,01,02,43,00,119.5,,,,,,,,,,,,,,
2020,02,01,02,44,00,95.9,,,,,,,,,,,,,,
2020,02,01,02,45,00,89.1,,,,,,,,,,,,,,
2020,02,01,02,46,00,96.7,,,,,,,,,,,,,,
2020,02,01,02,47,00,99.4,,,,,,,,,,,,,,
2020,02,01,02,48,00,94.8,,,,,,,,,,,,,,
2020,02,01,02,49,00,75.1,,,,,,,,,,,,,,
2020,02,01,02,50,00,61.8,,,,,,,,,,,,,,
2020,02,01,02,51,00,65.6,,,,,,,,,,,,,,
2020,02,01,02,52,00,56.5,,,,,,,,,,,,,,
2020,02,01,02,53,00,71.9,,,,,,,,,,,,,,
2020,02,01,02,54,00,66.5,,,,,,,,,,,,,,
2020,02,01,02,55,00,44.3,,,,,,,,,,,,,,
2020,02,01,02,56,00,50.4,,,,,,,,,,,,,,
2020,02,01,02,57,00,41.5,,,,,,,,,,,,,,
2020,02,01,02,58,00,46.2,,,,,,,,,,,,,,
2020,02,01,02,59,00,47.9,,,,,,,,,,,,,,
2020,02,01,03,00,00,54.9,,,,,,,,,,,,,,
2020,02,01,03,01,00,58.4,,,,,,,,,,,,,,
2020,02,01,03,02,00,49.3,,,,,,,,,,,,,,
2020,02,01,03,03,00,45.0,,,,,,,,,,,,,,
2020,02,01,03,04,00,46.6,,,,,,,,,,,,,,
2020,02,01,03,05,00,58.2,,,,,,,,,,,,,,
2020,02,01,03,06,00,67.0,,,,,,,,,,,,,,
2020,02,01,03,07,00,62.6,,,,,,,,,,,,,,
2020,02,01,03,08,00,61.7,,,,,,,,,,,,,,
2020,02,01,03,09,00,49.8,,,,,,,,,,,,,,
2020,02,01,03,10,00,42.4,,,,,,,,,,,,,,
2020,02,01,03,11,00,36.8,,,,,,,,,,,,,,
2020,02,01,03,12,00,41.2,,,,,,,,,,,,,,
2020,02,01,03,13,00,53.5,,,,,,,,,,,,,,
2020,02,01,03,14,00,66.9,,,,,,,,,,,,,,
2020,02,01,03,15,00,75.2,,,,,,,,,,,,,,
2020,02,01,03,16,00,73.0,,,,,,,,,,,,,,
2020,02,01,03,17,00,57.2,,,,,,,,,,,,,,
2020,02,01,03,18,00,40.5,,,,,,,,,,,,,,
2020,02,01,03,19,00,50.5,,,,,,,,,,,,,,
2020,02,01,03,20,00,46.4,,,,,,,,,,,,,,
2020,02,01,03,21,00,43.6,,,,,,,,,,,,,,
2020,02,01,03,22,00,47.4,,,,,,,,,,,,,,
2020,02,01,03,23,00,52.4,,,,,,,,,,,,,,
2020,02,01,03,24,00,57.7,,,,,,,,,,,,,,
2020,02,01,03,25,00,55.6,,,,,,,,,,,,,,
2020,02,01,03,26,00,62.9,,,,,,,,,,,,,,
2020,02,01,03,27,00,67.0,,,,,,,,,,,,,,
2020,02,01,03,28,00,82.6,,,,,,,,,,,,,,
2020,02,01,03,29,00,130.6,,,,,,,,,,,,,,
2020,02,01,03,30,00,154.3,,,,,,,,,,,,,,
2020,02,01,03,31,00,130.3,,,,,,,,,,,,,,
2020,02,01,03,32,00,103.1,,,,,,,,,,,,,,
2020,02,01,03,33,00,83.3,,,,,,,,,,,,,,
2020,02,01,03,34,00,75.2,,,,,,,,,,,,,,
2020,02,01,03,35,00,64.7,,,,,,,,,,,,,,
2020,02,01,03,36,00,65.6,,,,,,,,,,,,,,
2020,02,01,03,37,00,73.0,,,,,,,,,,,,,,
2020,02,01,03,38,00,74.8,,,,,,,,,,,,,,
2020,02,01,03,39,00,82.2,,,,,,,,,,,,,,
2020,02,01,03,40,00,93.8,,,,,,,,,,,,,,
2020,02,01,03,41,00,101.2,,,,,,,,,,,,,,
2020,02,01,03,42,00,102.8,,,,,,,,,,,,,,
2020,02,01,03,43,00,109.2,,,,,,,,,,,,,,
2020,02,01,03,44,00,108.3,,,,,,,,,,,,,,
2020,02,01,03,45,00,104.6,,,,,,,,,,,,,,
2020,02,01,03,46,00,99.6,,,,,,,,,,,,,,
2020,02,01,03,47,00,110.3,,,,,,,,,,,,,,
2020,02,01,03,48,00,119.8,,,,,,,,,,,,,,
2020,02,01,03,49,00,123.4,,,,,,,,,,,,,,
2020,02,01,03,50,00,112.8,,,,,,,,,,,,,,
2020,02,01,03,51,00,102.0,,,,,,,,,,,,,,
2020,02,01,03,52,00,101.4,,,,,,,,,,,,,,
2020,02,01,03,53,00,111.0,,,,,,,,,,,,,,
2020,02,01,03,54,00,93.2,,,,,,,,,,,,,,
2020,02,01,03,55,00,92.6,,,,,,,,,,,,,,
2020,02,01,03,56,00,96.6,,,,,,,,,,,,,,
2020,02,01,03,57,00,116.9,,,,,,,,,,,,,,
2020,02,01,03,58,00,157.1,,,,,,,,,,,,,,
2020,02,01,03,59,00,175.1,,,,,,,,,,,,,,
2020,02,01,04,00,00,172.7,,,,,,,,,,,,,,
2020,02,01,04,01,00,152.0,,,,,,,,,,,,,,
2020,02,01,04,02,00,139.1,,,,,,,,,,,,,,
2020,02,01,04,03,00,133.6,,,,,,,,,,,,,,
2020,02,01,04,04,00,129.3,,,,,,,,,,,,,,
2020,02,01,04,05,00,120.1,,,,,,,,,,,,,,
2020,02,01,04,06,00,86.4,,,,,,,,,,,,,,
2020,02,01,04,07,00,75.9,,,,,,,,,,,,,,
2020,02,01,04,08,00,107.0,,,,,,,,,,,,,,
2020,02,01,04,09,00,126.8,,,,,,,,,,,,,,
2020,02,01,04,10,00,134.7,,,,,,,,,,,,,,
2020,02,01,04,11,00,134.2,,,,,,,,,,,,,,
2020,02,01,04,12,00,142.5,,,,,,,,,,,,,,
2020,02,01,04,13,00,141.1,,,,,,,,,,,,,,
2020,02,01,04,14,00,147.7,,,,,,,,,,,,,,
2020,02,01,04,15,00,143.4,,,,,,,,,,,,,,
2020,02,01,04,16,00,145.4,,,,,,,,,,,,,,
2020,02,01,04,17,00,113.5,,,,,,,,,,,,,,
2020,02,01,04,18,00,107.6,,,,,,,,,,,,,,
2020,02,01,04,19,00,107.0,,,,,,,,,,,,,,
2020,02,01,04,20,00,112.1,,,,,,,,,,,,,,
2020,02,01,04,21,00,123.6,,,,,,,,,,,,,,
2020,02,01,04,22,00,120.5,,,,,,,,,,,,,,
2020,02,01,04,23,00,125.6,,,,,,,,,,,,,,
2020,02,01,04,24,00,220.5,,,,,,,,,,,,,,
2020,02,01,04,25,00,148.9,,,,,,,,,,,,,,
2020,02,01,04,26,00,136.3,,,,,,,,,,,,,,
2020,02,01,04,27,00,151.6,,,,,,,,,,,,,,
2020,02,01,04,28,00,139.5,,,,,,,,,,,,,,
2020,02,01,04,29,00,131.3,,,,,,,,,,,,,,
2020,02,01,04,30,00,128.7,,,,,,,,,,,,,,
2020,02,01,04,31,00,148.6,,,,,,,,,,,,,,
2020,02,01,04,32,00,146.7,,,,,,,,,,,,,,
2020,02,01,04,33,00,136.4,,,,,,,,,,,,,,
2020,02,01,04,34,00,126.1,,,,,,,,,,,,,,
2020,02,01,04,35,00,126.3,,,,,,,,,,,,,,
2020,02,01,04,36,00,128.1,,,,,,,,,,,,,,
2020,02,01,04,37,00,147.0,,,,,,,,,,,,,,
2020,02,01,04,38,00,138.5,,,,,,,,,,,,,,
2020,02,01,04,39,00,116.8,,,,,,,,,,,,,,
2020,02,01,04,40,00,128.7,,,,,,,,,,,,,,
2020,02,01,04,41,00,143.1,,,,,,,,,,,,,,
2020,02,01,04,42,00,140.2,,,,,,,,,,,,,,
2020,02,01,04,43,00,149.4,,,,,,,,,,,,,,
2020,02,01,04,44,00,150.3,,,,,,,,,,,,,,
2020,02,01,04,45,00,156.8,,,,,,,,,,,,,,
2020,02,01,04,46,00,147.1,,,,,,,,,,,,,,
2020,02,01,04,47,00,138.0,,,,,,,,,,,,,,
2020,02,01,04,48,00,195.8,,,,,,,,,,,,,,
2020,02,01,04,49,00,219.1,,,,,,,,,,,,,,
2020,02,01,04,50,00,182.6,,,,,,,,,,,,,,
2020,02,01,04,51,00,174.6,,,,,,,,,,,,,,
2020,02,01,04,52,00,154.4,,,,,,,,,,,,,,
2020,02,01,04,53,00,145.9,,,,,,,,,,,,,,
2020,02,01,04,54,00,123.8,,,,,,,,,,,,,,
2020,02,01,04,55,00,123.0,,,,,,,,,,,,,,
2020,02,01,04,56,00,129.0,,,,,,,,,,,,,,
2020,02,01,04,57,00,146.1,,,,,,,,,,,,,,
2020,02,01,04,58,00,157.1,,,,,,,,,,,,,,
2020,02,01,04,59,00,162.8,,,,,,,,,,,,,,
2020,02,01,05,00,00,175.9,,,,,,,,,,,,,,
2020,02,01,05,01,00,198.1,,,,,,,,,,,,,,
2020,02,01,05,02,00,173.9,,,,,,,,,,,,,,
2020,02,01,05,03,00,153.0,,,,,,,,,,,,,,
2020,02,01,05,04,00,200.1,,,,,,,,,,,,,,
2020,02,01,05,05,00,233.7,,,,,,,,,,,,,,
2020,02,01,05,06,00,204.1,,,,,,,,,,,,,,
2020,02,01,05,07,00,175.3,,,,,,,,,,,,,,
2020,02,01,05,08,00,169.3,,,,,,,,,,,,,,
2020,02,01,05,09,00,193.6,,,,,,,,,,,,,,
2020,02,01,05,10,00,236.0,,,,,,,,,,,,,,
2020,02,01,05,11,00,240.1,,,,,,,,,,,,,,
2020,02,01,05,12,00,221.9,,,,,,,,,,,,,,
2020,02,01,05,13,00,270.0,,,,,,,,,,,,,,
2020,02,01,05,14,00,273.7,,,,,,,,,,,,,,
2020,02,01,05,15,00,243.5,,,,,,,,,,,,,,
2020,02,01,05,16,00,218.2,,,,,,,,,,,,,,
2020,02,01,05,17,00,162.9,,,,,,,,,,,,,,
2020,02,01,05,18,00,170.0,,,,,,,,,,,,,,
2020,02,01,05,19,00,176.8,,,,,,,,,,,,,,
2020,02,01,05,20,00,157.6,,,,,,,,,,,,,,
2020,02,01,05,21,00,161.8,,,,,,,,,,,,,,
2020,02,01,05,22,00,157.6,,,,,,,,,,,,,,
2020,02,01,05,23,00,161.0,,,,,,,,,,,,,,
2020,02,01,05,24,00,178.5,,,,,,,,,,,,,,
2020,02,01,05,25,00,193.7,,,,,,,,,,,,,,
2020,02,01,05,26,00,205.9,,,,,,,,,,,,,,
2020,02,01,05,27,00,214.8,,,,,,,,,,,,,,
2020,02,01,05,28,00,144.2,,,,,,,,,,,,,,
2020,02,01,05,29,00,141.6,,,,,,,,,,,,,,
2020,02,01,05,30,00,152.8,,,,,,,,,,,,,,
2020,02,01,05,31,00,174.9,,,,,,,,,,,,,,
2020,02,01,05,32,00,134.4,,,,,,,,,,,,,,
2020,02,01,05,33,00,137.8,,,,,,,,,,,,,,
2020,02,01,05,34,00,144.8,,,,,,,,,,,,,,
2020,02,01,05,35,00,95.7,,,,,,,,,,,,,,
2020,02,01,05,36,00,147.5,,,,,,,,,,,,,,
2020,02,01,05,37,00,127.2,,,,,,,,,,,,,,
2020,02,01,05,38,00,148.2,,,,,,,,,,,,,,
2020,02,01,05,39,00,137.0,,,,,,,,,,,,,,
2020,02,01,05,40,00,167.4,,,,,,,,,,,,,,
2020,02,01,05,41,00,158.8,,,,,,,,,,,,,,
2020,02,01,05,42,00,150.7,,,,,,,,,,,,,,
2020,02,01,05,43,00,161.2,,,,,,,,,,,,,,
2020,02,01,05,44,00,179.7,,,,,,,,,,,,,,
2020,02,01,05,45,00,186.7,,,,,,,,,,,,,,
2020,02,01,05,46,00,203.1,,,,,,,,,,,,,,
2020,02,01,05,47,00,256.0,,,,,,,,,,,,,,
2020,02,01,05,48,00,252.8,,,,,,,,,,,,,,
2020,02,01,05,49,00,279.6,,,,,,,,,,,,,,
2020,02,01,05,50,00,297.5,,,,,,,,,,,,,,
2020,02,01,05,51,00,256.0,,,,,,,,,,,,,,
2020,02,01,05,52,00,250.8,,,,,,,,,,,,,,
2020,02,01,05,53,00,230.9,,,,,,,,,,,,,,
2020,02,01,05,54,00,228.5,,,,,,,,,,,,,,
2020,02,01,05,55,00,215.5,,,,,,,,,,,,,,
2020,02,01,05,56,00,164.8,,,,,,,,,,,,,,
2020,02,01,05,57,00,191.0,,,,,,,,,,,,,,
2020,02,01,05,58,00,262.8,,,,,,,,,,,,,,
2020,02,01,05,59,00,266.9,,,,,,,,,,,,,,
2020,02,01,06,00,00,256.8,,,,,,,,,,,,,,
2020,02,01,06,01,00,219.0,,,,,,,,,,,,,,
2020,02,01,06,02,00,191.4,,,,,,,,,,,,,,
2020,02,01,06,03,00,220.2,,,,,,,,,,,,,,
2020,02,01,06,04,00,246.1,,,,,,,,,,,,,,
2020,02,01,06,05,00,196.9,,,,,,,,,,,,,,
2020,02,01,06,06,00,202.0,,,,,,,,,,,,,,
2020,02,01,06,07,00,203.2,,,,,,,,,,,,,,
2020,02,01,06,08,00,197.8,,,,,,,,,,,,,,
2020,02,01,06,09,00,201.2,,,,,,,,,,,,,,
2020,02,01,06,10,00,205.2,,,,,,,,,,,,,,
2020,02,01,06,11,00,199.3,,,,,,,,,,,,,,
2020,02,01,06,12,00,190.9,,,,,,,,,,,,,,
2020,02,01,06,13,00,168.2,,,,,,,,,,,,,,
2020,02,01,06,14,00,186.6,,,,,,,,,,,,,,
2020,02,01,06,15,00,198.5,,,,,,,,,,,,,,
2020,02,01,06,16,00,246.6,,,,,,,,,,,,,,
2020,02,01,06,17,00,212.9,,,,,,,,,,,,,,
2020,02,01,06,18,00,177.1,,,,,,,,,,,,,,
2020,02,01,06,19,00,158.1,,,,,,,,,,,,,,
2020,02,01,06,20,00,162.3,,,,,,,,,,,,,,
2020,02,01,06,21,00,153.9,,,,,,,,,,,,,,
2020,02,01,06,22,00,154.9,,,,,,,,,,,,,,
2020,02,01,06,23,00,173.6,,,,,,,,,,,,,,
2020,02,01,06,24,00,197.3,,,,,,,,,,,,,,
2020,02,01,06,25,00,227.0,,,,,,,,,,,,,,
2020,02,01,06,26,00,235.4,,,,,,,,,,,,,,
2020,02,01,06,27,00,233.4,,,,,,,,,,,,,,
2020,02,01,06,28,00,242.2,,,,,,,,,,,,,,
2020,02,01,06,29,00,205.4,,,,,,,,,,,,,,
2020,02,01,06,30,00,193.6,,,,,,,,,,,,,,
2020,02,01,06,31,00,201.2,,,,,,,,,,,,,,
2020,02,01,06,32,00,186.7,,,,,,,,,,,,,,
2020,02,01,06,33,00,170.9,,,,,,,,,,,,,,
2020,02,01,06,34,00,159.6,,,,,,,,,,,,,,
2020,02,01,06,35,00,171.1,,,,,,,,,,,,,,
2020,02,01,06,36,00,176.0,,,,,,,,,,,,,,
2020,02,01,06,37,00,182.3,,,,,,,,,,,,,,
2020,02,01,06,38,00,174.1,,,,,,,,,,,,,,
2020,02,01,06,39,00,159.2,,,,,,,,,,,,,,
2020,02,01,06,40,00,157.7,,,,,,,,,,,,,,
2020,02,01,06,41,00,159.5,,,,,,,,,,,,,,
2020,02,01,06,42,00,158.3,,,,,,,,,,,,,,
2020,02,01,06,43,00,162.4,,,,,,,,,,,,,,
2020,02,01,06,44,00,171.8,,,,,,,,,,,,,,
2020,02,01,06,45,00,166.2,,,,,,,,,,,,,,
2020,02,01,06,46,00,152.6,,,,,,,,,,,,,,
2020,02,01,06,47,00,170.1,,,,,,,,,,,,,,
2020,02,01,06,48,00,200.5,,,,,,,,,,,,,,
2020,02,01,06,49,00,181.3,,,,,,,,,,,,,,
2020,02,01,06,50,00,167.6,,,,,,,,,,,,,,
2020,02,01,06,51,00,154.3,,,,,,,,,,,,,,
2020,02,01,06,52,00,156.0,,,,,,,,,,,,,,
2020,02,01,06,53,00,153.6,,,,,,,,,,,,,,
2020,02,01,06,54,00,165.4,,,,,,,,,,,,,,
2020,02,01,06,55,00,150.7,,,,,,,,,,,,,,
2020,02,01,06,56,00,155.1,,,,,,,,,,,,,,
2020,02,01,06,57,00,169.1,,,,,,,,,,,,,,
2020,02,01,06,58,00,146.0,,,,,,,,,,,,,,
2020,02,01,06,59,00,133.0,,,,,,,,,,,,,,
2020,02,01,07,00,00,133.7,,,,,,,,,,,,,,
2020,02,01,07,01,00,142.5,,,,,,,,,,,,,,
2020,02,01,07,02,00,175.4,,,,,,,,,,,,,,
2020,02,01,07,03,00,203.9,,,,,,,,,,,,,,
2020,02,01,07,04,00,152.2,,,,,,,,,,,,,,
2020,02,01,07,05,00,145.6,,,,,,,,,,,,,,
2020,02,01,07,06,00,137.6,,,,,,,,,,,,,,
2020,02,01,07,07,00,133.3,,,,,,,,,,,,,,
2020,02,01,07,08,00,148.1,,,,,,,,,,,,,,
2020,02,01,07,09,00,143.5,,,,,,,,,,,,,,
2020,02,01,07,10,00,149.0,,,,,,,,,,,,,,
2020,02,01,07,11,00,132.1,,,,,,,,,,,,,,
2020,02,01,07,12,00,131.5,,,,,,,,,,,,,,
2020,02,01,07,13,00,125.9,,,,,,,,,,,,,,
2020,02,01,07,14,00,129.8,,,,,,,,,,,,,,
2020,02,01,07,15,00,124.8,,,,,,,,,,,,,,
2020,02,01,07,16,00,127.5,,,,,,,,,,,,,,
2020,02,01,07,17,00,135.0,,,,,,,,,,,,,,
2020,02,01,07,18,00,137.5,,,,,,,,,,,,,,
2020,02,01,07,19,00,134.8,,,,,,,,,,,,,,
2020,02,01,07,20,00,135.8,,,,,,,,,,,,,,
2020,02,01,07,21,00,128.4,,,,,,,,,,,,,,
2020,02,01,07,22,00,129.8,,,,,,,,,,,,,,
2020,02,01,07,23,00,135.4,,,,,,,,,,,,,,
2020,02,01,07,24,00,125.2,,,,,,,,,,,,,,
2020,02,01,07,25,00,124.5,,,,,,,,,,,,,,
2020,02,01,07,26,00,134.7,,,,,,,,,,,,,,
2020,02,01,07,27,00,185.9,,,,,,,,,,,,,,
2020,02,01,07,28,00,189.4,,,,,,,,,,,,,,
2020,02,01,07,29,00,172.7,,,,,,,,,,,,,,
