2020,09,21,00,00,00,167.0,,,,,,,,,,,,,,
2020,09,21,00,01,00,,,,,,,,,,,,,,,
2020,09,21,00,02,00,160.0,,,,,,,,,,,,,,
2020,09,21,00,03,00,159.0,,,,,,,,,,,,,,
2020,09,21,00,04,00,156.9,,,,,,,,,,,,,,
2020,09,21,00,05,00,158.9,,,,,,,,,,,,,,
2020,09,21,00,06,00,158.3,,,,,,,,,,,,,,
2020,09,21,00,07,00,152.1,,,,,,,,,,,,,,
2020,09,21,00,08,00,153.7,,,,,,,,,,,,,,
2020,09,21,00,09,00,152.5,,,,,,,,,,,,,,
2020,09,21,00,10,00,152.1,,,,,,,,,,,,,,
2020,09,21,00,11,00,152.2,,,,,,,,,,,,,,
2020,09,21,00,12,00,154.4,,,,,,,,,,,,,,
2020,09,21,00,13,00,155.7,,,,,,,,,,,,,,
2020,09,21,00,14,00,153.1,,,,,,,,,,,,,,
2020,09,21,00,15,00,152.1,,,,,,,,,,,,,,
2020,09,21,00,16,00,152.1,,,,,,,,,,,,,,
2020,09,21,00,17,00,152.1,,,,,,,,,,,,,,
2020,09,21,00,18,00,152.2,,,,,,,,,,,,,,
2020,09,21,00,19,00,152.1,,,,,,,,,,,,,,
2020,09,21,00,20,00,152.0,,,,,,,,,,,,,,
2020,09,21,00,21,00,151.9,,,,,,,,,,,,,,
2020,09,21,00,22,00,150.3,,,,,,,,,,,,,,
2020,09,21,00,23,00,151.3,,,,,,,,,,,,,,
2020,09,21,00,24,00,151.6,,,,,,,,,,,,,,
2020,09,21,00,25,00,151.5,,,,,,,,,,,,,,
2020,09,21,00,26,00,152.1,,,,,,,,,,,,,,
2020,09,21,00,27,00,151.9,,,,,,,,,,,,,,
2020,09,21,00,28,00,152.0,,,,,,,,,,,,,,
2020,09,21,00,29,00,152.1,,,,,,,,,,,,,,
2020,09,21,00,30,00,153.4,,,,,,,,,,,,,,
2020,09,21,00,31,00,152.2,,,,,,,,,,,,,,
2020,09,21,00,32,00,152.1,,,,,,,,,,,,,,
2020,09,21,00,33,00,152.4,,,,,,,,,,,,,,
2020,09,21,00,34,00,161.4,,,,,,,,,,,,,,
2020,09,21,00,35,00,163.9,,,,,,,,,,,,,,
2020,09,21,00,36,00,171.7,,,,,,,,,,,,,,
2020,09,21,00,37,00,167.8,,,,,,,,,,,,,,
2020,09,21,00,38,00,161.2,,,,,,,,,,,,,,
2020,09,21,00,39,00,164.7,,,,,,,,,,,,,,
2020,09,21,00,40,00,154.5,,,,,,,,,,,,,,
2020,09,21,00,41,00,152.1,,,,,,,,,,,,,,
2020,09,21,00,42,00,152.1,,,,,,,,,,,,,,
2020,09,21,00,43,00,152.0,,,,,,,,,,,,,,
2020,09,21,00,44,00,152.1,,,,,,,,,,,,,,
2020,09,21,00,45,00,151.7,,,,,,,,,,,,,,
2020,09,21,00,46,00,152.1,,,,,,,,,,,,,,
2020,09,21,00,47,00,152.0,,,,,,,,,,,,,,
2020,09,21,00,48,00,151.4,,,,,,,,,,,,,,
2020,09,21,00,49,00,151.9,,,,,,,,,,,,,,
2020,09,21,00,50,00,152.2,,,,,,,,,,,,,,
2020,09,21,00,51,00,154.4,,,,,,,,,,,,,,
2020,09,21,00,52,00,151.2,,,,,,,,,,,,,,
2020,09,21,00,53,00,149.7,,,,,,,,,,,,,,
2020,09,21,00,54,00,148.9,,,,,,,,,,,,,,
2020,09,21,00,55,00,145.3,,,,,,,,,,,,,,
2020,09,21,00,56,00,147.2,,,,,,,,,,,,,,
2020,09,21,00,57,00,147.2,,,,,,,,,,,,,,
2020,09,21,00,58,00,144.8,,,,,,,,,,,,,,
2020,09,21,00,59,00,144.7,,,,,,,,,,,,,,
2020,09,21,01,00,00,143.5,,,,,,,,,,,,,,
2020,09,21,01,01,00,144.7,,,,,,,,,,,,,,
2020,09,21,01,02,00,146.7,,,,,,,,,,,,,,
2020,09,21,01,03,00,147.7,,,,,,,,,,,,,,
2020,09,21,01,04,00,146.5,,,,,,,,,,,,,,
2020,09,21,01,05,00,146.8,,,,,,,,,,,,,,
2020,09,21,01,06,00,147.3,,,,,,,,,,,,,,
2020,09,21,01,07,00,145.9,,,,,,,,,,,,,,
2020,09,21,01,08,00,149.8,,,,,,,,,,,,,,
2020,09,21,01,09,00,150.2,,,,,,,,,,,,,,
2020,09,21,01,10,00,148.2,,,,,,,,,,,,,,
2020,09,21,01,11,00,146.1,,,,,,,,,,,,,,
2020,09,21,01,12,00,143.9,,,,,,,,,,,,,,
2020,09,21,01,13,00,146.7,,,,,,,,,,,,,,
2020,09,21,01,14,00,144.7,,,,,,,,,,,,,,
2020,09,21,01,15,00,145.7,,,,,,,,,,,,,,
2020,09,21,01,16,00,146.1,,,,,,,,,,,,,,
2020,09,21,01,17,00,141.5,,,,,,,,,,,,,,
2020,09,21,01,18,00,142.4,,,,,,,,,,,,,,
2020,09,21,01,19,00,141.7,,,,,,,,,,,,,,
2020,09,21,01,20,00,143.4,,,,,,,,,,,,,,
2020,09,21,01,21,00,141.4,,,,,,,,,,,,,,
2020,09,21,01,22,00,139.3,,,,,,,,,,,,,,
2020,09,21,01,23,00,142.5,,,,,,,,,,,,,,
2020,09,21,01,24,00,146.9,,,,,,,,,,,,,,
2020,09,21,01,25,00,146.2,,,,,,,,,,,,,,
2020,09,21,01,26,00,145.8,,,,,,,,,,,,,,
2020,09,21,01,27,00,141.5,,,,,,,,,,,,,,
2020,09,21,01,28,00,140.3,,,,,,,,,,,,,,
2020,09,21,01,29,00,140.0,,,,,,,,,,,,,,
2020,09,21,01,30,00,142.6,,,,,,,,,,,,,,
2020,09,21,01,31,00,141.4,,,,,,,,,,,,,,
2020,09,21,01,32,00,139.2,,,,,,,,,,,,,,
2020,09,21,01,33,00,137.6,,,,,,,,,,,,,,
2020,09,21,01,34,00,140.8,,,,,,,,,,,,,,
2020,09,21,01,35,00,141.5,,,,,,,,,,,,,,
2020,09,21,01,36,00,141.4,,,,,,,,,,,,,,
2020,09,21,01,37,00,142.7,,,,,,,,,,,,,,
2020,09,21,01,38,00,141.0,,,,,,,,,,,,,,
2020,09,21,01,39,00,139.9,,,,,,,,,,,,,,
2020,09,21,01,40,00,140.9,,,,,,,,,,,,,,
2020,09,21,01,41,00,138.2,,,,,,,,,,,,,,
2020,09,21,01,42,00,138.4,,,,,,,,,,,,,,
2020,09,21,01,43,00,135.3,,,,,,,,,,,,,,
2020,09,21,01,44,00,136.1,,,,,,,,,,,,,,
2020,09,21,01,45,00,136.4,,,,,,,,,,,,,,
2020,09,21,01,46,00,137.2,,,,,,,,,,,,,,
2020,09,21,01,47,00,138.3,,,,,,,,,,,,,,
2020,09,21,01,48,00,144.3,,,,,,,,,,,,,,
2020,09,21,01,49,00,146.8,,,,,,,,,,,,,,
2020,09,21,01,50,00,141.6,,,,,,,,,,,,,,
2020,09,21,01,51,00,143.8,,,,,,,,,,,,,,
2020,09,21,01,52,00,142.5,,,,,,,,,,,,,,
2020,09,21,01,53,00,140.0,,,,,,,,,,,,,,
2020,09,21,01,54,00,137.2,,,,,,,,,,,,,,
2020,09,21,01,55,00,134.3,,,,,,,,,,,,,,
2020,09,21,01,56,00,136.2,,,,,,,,,,,,,,
2020,09,21,01,57,00,138.7,,,,,,,,,,,,,,
2020,09,21,01,58,00,140.7,,,,,,,,,,,,,,
2020,09,21,01,59,00,146.1,,,,,,,,,,,,,,
2020,09,21,02,00,00,148.5,,,,,,,,,,,,,,
2020,09,21,02,01,00,146.7,,,,,,,,,,,,,,
2020,09,21,02,02,00,144.4,,,,,,,,,,,,,,
2020,09,21,02,03,00,143.8,,,,,,,,,,,,,,
2020,09,21,02,04,00,142.3,,,,,,,,,,,,,,
2020,09,21,02,05,00,144.0,,,,,,,,,,,,,,
2020,09,21,02,06,00,149.7,,,,,,,,,,,,,,
2020,09,21,02,07,00,151.8,,,,,,,,,,,,,,
2020,09,21,02,08,00,152.1,,,,,,,,,,,,,,
2020,09,21,02,09,00,150.4,,,,,,,,,,,,,,
2020,09,21,02,10,00,151.6,,,,,,,,,,,,,,
2020,09,21,02,11,00,151.9,,,,,,,,,,,,,,
2020,09,21,02,12,00,151.2,,,,,,,,,,,,,,
2020,09,21,02,13,00,149.9,,,,,,,,,,,,,,
2020,09,21,02,14,00,150.1,,,,,,,,,,,,,,
2020,09,21,02,15,00,147.0,,,,,,,,,,,,,,
2020,09,21,02,16,00,,,,,,,,,,,,,,,
2020,09,21,02,17,00,,,,,,,,,,,,,,,
2020,09,21,02,18,00,138.0,,,,,,,,,,,,,,
2020,09,21,02,19,00,138.2,,,,,,,,,,,,,,
2020,09,21,02,20,00,139.3,,,,,,,,,,,,,,
2020,09,21,02,21,00,139.4,,,,,,,,,,,,,,
2020,09,21,02,22,00,141.9,,,,,,,,,,,,,,
2020,09,21,02,23,00,142.9,,,,,,,,,,,,,,
2020,09,21,02,24,00,138.5,,,,,,,,,,,,,,
2020,09,21,02,25,00,139.9,,,,,,,,,,,,,,
2020,09,21,02,26,00,,,,,,,,,,,,,,,
2020,09,21,02,27,00,,,,,,,,,,,,,,,
2020,09,21,02,28,00,149.2,,,,,,,,,,,,,,
2020,09,21,02,29,00,143.5,,,,,,,,,,,,,,
2020,09,21,02,30,00,149.2,,,,,,,,,,,,,,
2020,09,21,02,31,00,144.2,,,,,,,,,,,,,,
2020,09,21,02,32,00,139.6,,,,,,,,,,,,,,
2020,09,21,02,33,00,135.7,,,,,,,,,,,,,,
2020,09,21,02,34,00,135.3,,,,,,,,,,,,,,
2020,09,21,02,35,00,136.0,,,,,,,,,,,,,,
2020,09,21,02,36,00,136.3,,,,,,,,,,,,,,
2020,09,21,02,37,00,136.6,,,,,,,,,,,,,,
2020,09,21,02,38,00,137.8,,,,,,,,,,,,,,
2020,09,21,02,39,00,138.6,,,,,,,,,,,,,,
2020,09,21,02,40,00,136.8,,,,,,,,,,,,,,
2020,09,21,02,41,00,137.1,,,,,,,,,,,,,,
2020,09,21,02,42,00,140.6,,,,,,,,,,,,,,
2020,09,21,02,43,00,144.4,,,,,,,,,,,,,,
2020,09,21,02,44,00,140.4,,,,,,,,,,,,,,
2020,09,21,02,45,00,141.2,,,,,,,,,,,,,,
2020,09,21,02,46,00,141.6,,,,,,,,,,,,,,
2020,09,21,02,47,00,141.8,,,,,,,,,,,,,,
2020,09,21,02,48,00,143.9,,,,,,,,,,,,,,
2020,09,21,02,49,00,149.1,,,,,,,,,,,,,,
2020,09,21,02,50,00,150.8,,,,,,,,,,,,,,
2020,09,21,02,51,00,149.2,,,,,,,,,,,,,,
2020,09,21,02,52,00,148.6,,,,,,,,,,,,,,
2020,09,21,02,53,00,145.5,,,,,,,,,,,,,,
2020,09,21,02,54,00,143.4,,,,,,,,,,,,,,
2020,09,21,02,55,00,148.1,,,,,,,,,,,,,,
2020,09,21,02,56,00,148.8,,,,,,,,,,,,,,
2020,09,21,02,57,00,148.9,,,,,,,,,,,,,,
2020,09,21,02,58,00,149.7,,,,,,,,,,,,,,
2020,09,21,02,59,00,150.0,,,,,,,,,,,,,,
2020,09,21,03,00,00,147.1,,,,,,,,,,,,,,
2020,09,21,03,01,00,145.7,,,,,,,,,,,,,,
2020,09,21,03,02,00,143.5,,,,,,,,,,,,,,
2020,09,21,03,03,00,141.5,,,,,,,,,,,,,,
2020,09,21,03,04,00,140.6,,,,,,,,,,,,,,
2020,09,21,03,05,00,139.9,,,,,,,,,,,,,,
2020,09,21,03,06,00,141.7,,,,,,,,,,,,,,
2020,09,21,03,07,00,144.0,,,,,,,,,,,,,,
2020,09,21,03,08,00,144.0,,,,,,,,,,,,,,
2020,09,21,03,09,00,144.0,,,,,,,,,,,,,,
2020,09,21,03,10,00,144.9,,,,,,,,,,,,,,
2020,09,21,03,11,00,145.7,,,,,,,,,,,,,,
2020,09,21,03,12,00,145.9,,,,,,,,,,,,,,
2020,09,21,03,13,00,142.0,,,,,,,,,,,,,,
2020,09,21,03,14,00,142.2,,,,,,,,,,,,,,
2020,09,21,03,15,00,142.3,,,,,,,,,,,,,,
2020,09,21,03,16,00,142.4,,,,,,,,,,,,,,
2020,09,21,03,17,00,141.1,,,,,,,,,,,,,,
2020,09,21,03,18,00,144.1,,,,,,,,,,,,,,
2020,09,21,03,19,00,148.2,,,,,,,,,,,,,,
2020,09,21,03,20,00,147.9,,,,,,,,,,,,,,
2020,09,21,03,21,00,146.6,,,,,,,,,,,,,,
2020,09,21,03,22,00,145.8,,,,,,,,,,,,,,
2020,09,21,03,23,00,142.8,,,,,,,,,,,,,,
2020,09,21,03,24,00,143.5,,,,,,,,,,,,,,
2020,09,21,03,25,00,142.5,,,,,,,,,,,,,,
2020,09,21,03,26,00,147.2,,,,,,,,,,,,,,
2020,09,21,03,27,00,150.7,,,,,,,,,,,,,,
2020,09,21,03,28,00,147.5,,,,,,,,,,,,,,
2020,09,21,03,29,00,143.7,,,,,,,,,,,,,,
2020,09,21,03,30,00,140.6,,,,,,,,,,,,,,
2020,09,21,03,31,00,141.3,,,,,,,,,,,,,,
2020,09,21,03,32,00,145.7,,,,,,,,,,,,,,
2020,09,21,03,33,00,149.1,,,,,,,,,,,,,,
2020,09,21,03,34,00,149.7,,,,,,,,,,,,,,
2020,09,21,03,35,00,149.5,,,,,,,,,,,,,,
2020,09,21,03,36,00,147.6,,,,,,,,,,,,,,
2020,09,21,03,37,00,144.3,,,,,,,,,,,,,,
2020,09,21,03,38,00,139.0,,,,,,,,,,,,,,
2020,09,21,03,39,00,142.8,,,,,,,,,,,,,,
2020,09,21,03,40,00,143.8,,,,,,,,,,,,,,
2020,09,21,03,41,00,144.7,,,,,,,,,,,,,,
2020,09,21,03,42,00,146.6,,,,,,,,,,,,,,
2020,09,21,03,43,00,148.2,,,,,,,,,,,,,,
2020,09,21,03,44,00,138.1,,,,,,,,,,,,,,
2020,09,21,03,45,00,131.3,,,,,,,,,,,,,,
2020,09,21,03,46,00,132.1,,,,,,,,,,,,,,
2020,09,21,03,47,00,126.5,,,,,,,,,,,,,,
2020,09,21,03,48,00,126.3,,,,,,,,,,,,,,
2020,09,21,03,49,00,126.3,,,,,,,,,,,,,,
2020,09,21,03,50,00,127.5,,,,,,,,,,,,,,
2020,09,21,03,51,00,128.3,,,,,,,,,,,,,,
2020,09,21,03,52,00,127.3,,,,,,,,,,,,,,
2020,09,21,03,53,00,127.6,,,,,,,,,,,,,,
2020,09,21,03,54,00,127.6,,,,,,,,,,,,,,
2020,09,21,03,55,00,128.1,,,,,,,,,,,,,,
2020,09,21,03,56,00,126.3,,,,,,,,,,,,,,
2020,09,21,03,57,00,125.9,,,,,,,,,,,,,,
2020,09,21,03,58,00,125.7,,,,,,,,,,,,,,
2020,09,21,03,59,00,126.6,,,,,,,,,,,,,,
2020,09,21,04,00,00,129.2,,,,,,,,,,,,,,
2020,09,21,04,01,00,133.1,,,,,,,,,,,,,,
2020,09,21,04,02,00,135.1,,,,,,,,,,,,,,
2020,09,21,04,03,00,137.5,,,,,,,,,,,,,,
2020,09,21,04,04,00,146.3,,,,,,,,,,,,,,
2020,09,21,04,05,00,140.9,,,,,,,,,,,,,,
2020,09,21,04,06,00,133.8,,,,,,,,,,,,,,
2020,09,21,04,07,00,129.2,,,,,,,,,,,,,,
2020,09,21,04,08,00,127.4,,,,,,,,,,,,,,
2020,09,21,04,09,00,128.0,,,,,,,,,,,,,,
2020,09,21,04,10,00,127.6,,,,,,,,,,,,,,
2020,09,21,04,11,00,131.6,,,,,,,,,,,,,,
2020,09,21,04,12,00,134.0,,,,,,,,,,,,,,
2020,09,21,04,13,00,135.3,,,,,,,,,,,,,,
2020,09,21,04,14,00,137.5,,,,,,,,,,,,,,
2020,09,21,04,15,00,136.8,,,,,,,,,,,,,,
2020,09,21,04,16,00,136.6,,,,,,,,,,,,,,
2020,09,21,04,17,00,136.9,,,,,,,,,,,,,,
2020,09,21,04,18,00,139.9,,,,,,,,,,,,,,
2020,09,21,04,19,00,139.3,,,,,,,,,,,,,,
2020,09,21,04,20,00,134.6,,,,,,,,,,,,,,
2020,09,21,04,21,00,128.9,,,,,,,,,,,,,,
2020,09,21,04,22,00,126.6,,,,,,,,,,,,,,
2020,09,21,04,23,00,126.0,,,,,,,,,,,,,,
2020,09,21,04,24,00,126.6,,,,,,,,,,,,,,
2020,09,21,04,25,00,129.1,,,,,,,,,,,,,,
2020,09,21,04,26,00,132.9,,,,,,,,,,,,,,
2020,09,21,04,27,00,133.5,,,,,,,,,,,,,,
2020,09,21,04,28,00,130.8,,,,,,,,,,,,,,
2020,09,21,04,29,00,128.9,,,,,,,,,,,,,,
2020,09,21,04,30,00,130.8,,,,,,,,,,,,,,
2020,09,21,04,31,00,129.0,,,,,,,,,,,,,,
2020,09,21,04,32,00,128.1,,,,,,,,,,,,,,
2020,09,21,04,33,00,127.2,,,,,,,,,,,,,,
2020,09,21,04,34,00,128.2,,,,,,,,,,,,,,
2020,09,21,04,35,00,127.1,,,,,,,,,,,,,,
2020,09,21,04,36,00,128.2,,,,,,,,,,,,,,
2020,09,21,04,37,00,130.6,,,,,,,,,,,,,,
2020,09,21,04,38,00,134.3,,,,,,,,,,,,,,
2020,09,21,04,39,00,133.7,,,,,,,,,,,,,,
2020,09,21,04,40,00,134.6,,,,,,,,,,,,,,
2020,09,21,04,41,00,135.4,,,,,,,,,,,,,,
2020,09,21,04,42,00,136.1,,,,,,,,,,,,,,
2020,09,21,04,43,00,136.0,,,,,,,,,,,,,,
2020,09,21,04,44,00,135.9,,,,,,,,,,,,,,
2020,09,21,04,45,00,138.9,,,,,,,,,,,,,,
2020,09,21,04,46,00,133.6,,,,,,,,,,,,,,
2020,09,21,04,47,00,131.6,,,,,,,,,,,,,,
2020,09,21,04,48,00,134.0,,,,,,,,,,,,,,
2020,09,21,04,49,00,133.7,,,,,,,,,,,,,,
2020,09,21,04,50,00,136.8,,,,,,,,,,,,,,
2020,09,21,04,51,00,137.6,,,,,,,,,,,,,,
2020,09,21,04,52,00,137.2,,,,,,,,,,,,,,
2020,09,21,04,53,00,137.0,,,,,,,,,,,,,,
2020,09,21,04,54,00,136.6,,,,,,,,,,,,,,
2020,09,21,04,55,00,135.6,,,,,,,,,,,,,,
2020,09,21,04,56,00,137.0,,,,,,,,,,,,,,
2020,09,21,04,57,00,140.1,,,,,,,,,,,,,,
2020,09,21,04,58,00,148.1,,,,,,,,,,,,,,
2020,09,21,04,59,00,144.5,,,,,,,,,,,,,,
2020,09,21,05,00,00,139.8,,,,,,,,,,,,,,
2020,09,21,05,01,00,141.4,,,,,,,,,,,,,,
2020,09,21,05,02,00,146.4,,,,,,,,,,,,,,
2020,09,21,05,03,00,148.7,,,,,,,,,,,,,,
2020,09,21,05,04,00,146.8,,,,,,,,,,,,,,
2020,09,21,05,05,00,146.6,,,,,,,,,,,,,,
2020,09,21,05,06,00,,,,,,,,,,,,,,,
2020,09,21,05,07,00,,,,,,,,,,,,,,,
2020,09,21,05,08,00,,,,,,,,,,,,,,,
2020,09,21,05,09,00,,,,,,,,,,,,,,,
2020,09,21,05,10,00,149.2,,,,,,,,,,,,,,
2020,09,21,05,11,00,150.0,,,,,,,,,,,,,,
2020,09,21,05,12,00,149.9,,,,,,,,,,,,,,
2020,09,21,05,13,00,148.2,,,,,,,,,,,,,,
2020,09,21,05,14,00,147.9,,,,,,,,,,,,,,
2020,09,21,05,15,00,146.4,,,,,,,,,,,,,,
2020,09,21,05,16,00,148.1,,,,,,,,,,,,,,
2020,09,21,05,17,00,149.0,,,,,,,,,,,,,,
2020,09,21,05,18,00,,,,,,,,,,,,,,,
2020,09,21,05,19,00,,,,,,,,,,,,,,,
2020,09,21,05,20,00,,,,,,,,,,,,,,,
2020,09,21,05,21,00,,,,,,,,,,,,,,,
2020,09,21,05,22,00,,,,,,,,,,,,,,,
2020,09,21,05,23,00,,,,,,,,,,,,,,,
2020,09,21,05,24,00,,,,,,,,,,,,,,,
2020,09,21,05,25,00,,,,,,,,,,,,,,,
2020,09,21,05,26,00,,,,,,,,,,,,,,,
2020,09,21,05,27,00,,,,,,,,,,,,,,,
2020,09,21,05,28,00,,,,,,,,,,,,,,,
2020,09,21,05,29,00,,,,,,,,,,,,,,,
2020,09,21,05,30,00,,,,,,,,,,,,,,,
2020,09,21,05,31,00,,,,,,,,,,,,,,,
2020,09,21,05,32,00,,,,,,,,,,,,,,,
2020,09,21,05,33,00,,,,,,,,,,,,,,,
2020,09,21,05,34,00,,,,,,,,,,,,,,,
2020,09,21,05,35,00,,,,,,,,,,,,,,,
2020,09,21,05,36,00,,,,,,,,,,,,,,,
2020,09,21,05,37,00,,,,,,,,,,,,,,,
2020,09,21,05,38,00,,,,,,,,,,,,,,,
2020,09,21,05,39,00,,,,,,,,,,,,,,,
2020,09,21,05,40,00,,,,,,,,,,,,,,,
2020,09,21,05,41,00,,,,,,,,,,,,,,,
2020,09,21,05,42,00,,,,,,,,,,,,,,,
2020,09,21,05,43,00,,,,,,,,,,,,,,,
2020,09,21,05,44,00,,,,,,,,,,,,,,,
2020,09,21,05,45,00,,,,,,,,,,,,,,,
2020,09,21,05,46,00,,,,,,,,,,,,,,,
2020,09,21,05,47,00,,,,,,,,,,,,,,,
2020,09,21,05,48,00,,,,,,,,,,,,,,,
2020,09,21,05,49,00,,,,,,,,,,,,,,,
2020,09,21,05,50,00,,,,,,,,,,,,,,,
2020,09,21,05,51,00,,,,,,,,,,,,,,,
2020,09,21,05,52,00,,,,,,,,,,,,,,,
2020,09,21,05,53,00,,,,,,,,,,,,,,,
2020,09,21,05,54,00,,,,,,,,,,,,,,,
2020,09,21,05,55,00,,,,,,,,,,,,,,,
2020,09,21,05,56,00,,,,,,,,,,,,,,,
2020,09,21,05,57,00,,,,,,,,,,,,,,,
2020,09,21,05,58,00,,,,,,,,,,,,,,,
2020,09,21,05,59,00,,,,,,,,,,,,,,,
2020,09,21,06,00,00,,,,,,,,,,,,,,,
2020,09,21,06,01,00,,,,,,,,,,,,,,,
2020,09,21,06,02,00,,,,,,,,,,,,,,,
2020,09,21,06,03,00,,,,,,,,,,,,,,,
2020,09,21,06,04,00,,,,,,,,,,,,,,,
2020,09,21,06,05,00,,,,,,,,,,,,,,,
2020,09,21,06,06,00,,,,,,,,,,,,,,,
2020,09,21,06,07,00,,,,,,,,,,,,,,,
2020,09,21,06,08,00,,,,,,,,,,,,,,,
2020,09,21,06,09,00,,,,,,,,,,,,,,,
2020,09,21,06,10,00,,,,,,,,,,,,,,,
2020,09,21,06,11,00,,,,,,,,,,,,,,,
2020,09,21,06,12,00,,,,,,,,,,,,,,,
2020,09,21,06,13,00,,,,,,,,,,,,,,,
2020,09,21,06,14,00,,,,,,,,,,,,,,,
2020,09,21,06,15,00,,,,,,,,,,,,,,,
2020,09,21,06,16,00,,,,,,,,,,,,,,,
2020,09,21,06,17,00,,,,,,,,,,,,,,,
2020,09,21,06,18,00,,,,,,,,,,,,,,,
2020,09,21,06,19,00,,,,,,,,,,,,,,,
2020,09,21,06,20,00,,,,,,,,,,,,,,,
2020,09,21,06,21,00,,,,,,,,,,,,,,,
2020,09,21,06,22,00,,,,,,,,,,,,,,,
2020,09,21,06,23,00,,,,,,,,,,,,,,,
2020,09,21,06,24,00,,,,,,,,,,,,,,,
2020,09,21,06,25,00,,,,,,,,,,,,,,,
2020,09,21,06,26,00,,,,,,,,,,,,,,,
2020,09,21,06,27,00,,,,,,,,,,,,,,,
2020,09,21,06,28,00,,,,,,,,,,,,,,,
2020,09,21,06,29,00,,,,,,,,,,,,,,,
2020,09,21,06,30,00,,,,,,,,,,,,,,,
2020,09,21,06,31,00,,,,,,,,,,,,,,,
2020,09,21,06,32,00,,,,,,,,,,,,,,,
2020,09,21,06,33,00,,,,,,,,,,,,,,,
2020,09,21,06,34,00,,,,,,,,,,,,,,,
2020,09,21,06,35,00,,,,,,,,,,,,,,,
2020,09,21,06,36,00,,,,,,,,,,,,,,,
2020,09,21,06,37,00,,,,,,,,,,,,,,,
2020,09,21,06,38,00,,,,,,,,,,,,,,,
2020,09,21,06,39,00,,,,,,,,,,,,,,,
2020,09,21,06,40,00,,,,,,,,,,,,,,,
2020,09,21,06,41,00,,,,,,,,,,,,,,,
2020,09,21,06,42,00,,,,,,,,,,,,,,,
2020,09,21,06,43,00,,,,,,,,,,,,,,,
2020,09,21,06,44,00,,,,,,,,,,,,,,,
2020,09,21,06,45,00,,,,,,,,,,,,,,,
2020,09,21,06,46,00,,,,,,,,,,,,,,,
2020,09,21,06,47,00,,,,,,,,,,,,,,,
2020,09,21,06,48,00,,,,,,,,,,,,,,,
2020,09,21,06,49,00,,,,,,,,,,,,,,,
2020,09,21,06,50,00,,,,,,,,,,,,,,,
2020,09,21,06,51,00,,,,,,,,,,,,,,,
2020,09,21,06,52,00,,,,,,,,,,,,,,,
2020,09,21,06,53,00,,,,,,,,,,,,,,,
2020,09,21,06,54,00,,,,,,,,,,,,,,,
2020,09,21,06,55,00,,,,,,,,,,,,,,,
2020,09,21,06,56,00,,,,,,,,,,,,,,,
2020,09,21,06,57,00,,,,,,,,,,,,,,,
2020,09,21,06,58,00,,,,,,,,,,,,,,,
2020,09,21,06,59,00,,,,,,,,,,,,,,,
2020,09,21,07,00,00,,,,,,,,,,,,,,,
2020,09,21,07,01,00,,,,,,,,,,,,,,,
2020,09,21,07,02,00,,,,,,,,,,,,,,,
2020,09,21,07,03,00,,,,,,,,,,,,,,,
2020,09,21,07,04,00,,,,,,,,,,,,,,,
2020,09,21,07,05,00,,,,,,,,,,,,,,,
2020,09,21,07,06,00,,,,,,,,,,,,,,,
2020,09,21,07,07,00,,,,,,,,,,,,,,,
2020,09,21,07,08,00,,,,,,,,,,,,,,,
2020,09,21,07,09,00,,,,,,,,,,,,,,,
2020,09,21,07,10,00,333.5,,,,,,,,,,,,,,
2020,09,21,07,11,00,334.2,,,,,,,,,,,,,,
2020,09,21,07,12,00,350.5,,,,,,,,,,,,,,
2020,09,21,07,13,00,365.8,,,,,,,,,,,,,,
2020,09,21,07,14,00,375.9,,,,,,,,,,,,,,
2020,09,21,07,15,00,363.8,,,,,,,,,,,,,,
2020,09,21,07,16,00,377.8,,,,,,,,,,,,,,
2020,09,21,07,17,00,358.9,,,,,,,,,,,,,,
2020,09,21,07,18,00,350.9,,,,,,,,,,,,,,
2020,09,21,07,19,00,319.2,,,,,,,,,,,,,,
2020,09,21,07,20,00,337.4,,,,,,,,,,,,,,
2020,09,21,07,21,00,386.1,,,,,,,,,,,,,,
2020,09,21,07,22,00,366.8,,,,,,,,,,,,,,
2020,09,21,07,23,00,352.1,,,,,,,,,,,,,,
2020,09,21,07,24,00,372.3,,,,,,,,,,,,,,
2020,09,21,07,25,00,386.2,,,,,,,,,,,,,,
2020,09,21,07,26,00,336.3,,,,,,,,,,,,,,
2020,09,21,07,27,00,383.2,,,,,,,,,,,,,,
2020,09,21,07,28,00,398.2,,,,,,,,,,,,,,
2020,09,21,07,29,00,379.8,,,,,,,,,,,,,,
2020,09,21,07,30,00,399.2,,,,,,,,,,,,,,
2020,09,21,07,31,00,363.3,,,,,,,,,,,,,,
2020,09,21,07,32,00,378.1,,,,,,,,,,,,,,
2020,09,21,07,33,00,387.6,,,,,,,,,,,,,,
2020,09,21,07,34,00,383.9,,,,,,,,,,,,,,
2020,09,21,07,35,00,379.6,,,,,,,,,,,,,,
2020,09,21,07,36,00,386.3,,,,,,,,,,,,,,
2020,09,21,07,37,00,394.4,,,,,,,,,,,,,,
2020,09,21,07,38,00,406.2,,,,,,,,,,,,,,
2020,09,21,07,39,00,372.7,,,,,,,,,,,,,,
2020,09,21,07,40,00,410.1,,,,,,,,,,,,,,
2020,09,21,07,41,00,385.6,,,,,,,,,,,,,,
2020,09,21,07,42,00,386.4,,,,,,,,,,,,,,
