2021,03,05,00,00,00,378.6,,,,,,,,,,,,,,
2021,03,05,00,01,00,352.8,,,,,,,,,,,,,,
2021,03,05,00,02,00,340.3,,,,,,,,,,,,,,
2021,03,05,00,03,00,327.7,,,,,,,,,,,,,,
2021,03,05,00,04,00,322.7,,,,,,,,,,,,,,
2021,03,05,00,05,00,304.8,,,,,,,,,,,,,,
2021,03,05,00,06,00,309.7,,,,,,,,,,,,,,
2021,03,05,00,07,00,300.9,,,,,,,,,,,,,,
2021,03,05,00,08,00,219.7,,,,,,,,,,,,,,
2021,03,05,00,09,00,157.5,,,,,,,,,,,,,,
2021,03,05,00,10,00,144.8,,,,,,,,,,,,,,
2021,03,05,00,11,00,132.6,,,,,,,,,,,,,,
2021,03,05,00,12,00,162.2,,,,,,,,,,,,,,
2021,03,05,00,13,00,216.9,,,,,,,,,,,,,,
2021,03,05,00,14,00,251.5,,,,,,,,,,,,,,
2021,03,05,00,15,00,275.2,,,,,,,,,,,,,,
2021,03,05,00,16,00,334.4,,,,,,,,,,,,,,
2021,03,05,00,17,00,392.0,,,,,,,,,,,,,,
2021,03,05,00,18,00,404.5,,,,,,,,,,,,,,
2021,03,05,00,19,00,426.5,,,,,,,,,,,,,,
2021,03,05,00,20,00,448.9,,,,,,,,,,,,,,
2021,03,05,00,21,00,447.3,,,,,,,,,,,,,,
2021,03,05,00,22,00,376.5,,,,,,,,,,,,,,
2021,03,05,00,23,00,345.9,,,,,,,,,,,,,,
2021,03,05,00,24,00,325.6,,,,,,,,,,,,,,
2021,03,05,00,25,00,274.7,,,,,,,,,,,,,,
2021,03,05,00,26,00,205.5,,,,,,,,,,,,,,
2021,03,05,00,27,00,173.9,,,,,,,,,,,,,,
2021,03,05,00,28,00,180.8,,,,,,,,,,,,,,
2021,03,05,00,29,00,200.0,,,,,,,,,,,,,,
2021,03,05,00,30,00,197.8,,,,,,,,,,,,,,
2021,03,05,00,31,00,191.9,,,,,,,,,,,,,,
2021,03,05,00,32,00,187.0,,,,,,,,,,,,,,
2021,03,05,00,33,00,202.3,,,,,,,,,,,,,,
2021,03,05,00,34,00,219.4,,,,,,,,,,,,,,
2021,03,05,00,35,00,217.4,,,,,,,,,,,,,,
2021,03,05,00,36,00,199.9,,,,,,,,,,,,,,
2021,03,05,00,37,00,213.0,,,,,,,,,,,,,,
2021,03,05,00,38,00,245.6,,,,,,,,,,,,,,
2021,03,05,00,39,00,253.6,,,,,,,,,,,,,,
2021,03,05,00,40,00,223.8,,,,,,,,,,,,,,
2021,03,05,00,41,00,179.1,,,,,,,,,,,,,,
2021,03,05,00,42,00,193.8,,,,,,,,,,,,,,
2021,03,05,00,43,00,268.2,,,,,,,,,,,,,,
2021,03,05,00,44,00,308.3,,,,,,,,,,,,,,
2021,03,05,00,45,00,324.0,,,,,,,,,,,,,,
2021,03,05,00,46,00,343.6,,,,,,,,,,,,,,
2021,03,05,00,47,00,367.5,,,,,,,,,,,,,,
2021,03,05,00,48,00,398.1,,,,,,,,,,,,,,
2021,03,05,00,49,00,434.4,,,,,,,,,,,,,,
2021,03,05,00,50,00,539.3,,,,,,,,,,,,,,
2021,03,05,00,51,00,546.4,,,,,,,,,,,,,,
2021,03,05,00,52,00,491.8,,,,,,,,,,,,,,
2021,03,05,00,53,00,464.4,,,,,,,,,,,,,,
2021,03,05,00,54,00,432.3,,,,,,,,,,,,,,
2021,03,05,00,55,00,416.1,,,,,,,,,,,,,,
2021,03,05,00,56,00,432.4,,,,,,,,,,,,,,
2021,03,05,00,57,00,438.9,,,,,,,,,,,,,,
2021,03,05,00,58,00,472.8,,,,,,,,,,,,,,
2021,03,05,00,59,00,470.0,,,,,,,,,,,,,,
2021,03,05,01,00,00,475.7,,,,,,,,,,,,,,
2021,03,05,01,01,00,532.4,,,,,,,,,,,,,,
2021,03,05,01,02,00,532.0,,,,,,,,,,,,,,
2021,03,05,01,03,00,486.4,,,,,,,,,,,,,,
2021,03,05,01,04,00,445.4,,,,,,,,,,,,,,
2021,03,05,01,05,00,450.3,,,,,,,,,,,,,,
2021,03,05,01,06,00,428.7,,,,,,,,,,,,,,
2021,03,05,01,07,00,398.4,,,,,,,,,,,,,,
2021,03,05,01,08,00,403.1,,,,,,,,,,,,,,
2021,03,05,01,09,00,431.1,,,,,,,,,,,,,,
2021,03,05,01,10,00,459.0,,,,,,,,,,,,,,
2021,03,05,01,11,00,478.8,,,,,,,,,,,,,,
2021,03,05,01,12,00,447.6,,,,,,,,,,,,,,
2021,03,05,01,13,00,366.0,,,,,,,,,,,,,,
2021,03,05,01,14,00,278.9,,,,,,,,,,,,,,
2021,03,05,01,15,00,140.2,,,,,,,,,,,,,,
2021,03,05,01,16,00,31.4,,,,,,,,,,,,,,
2021,03,05,01,17,00,-70.4,,,,,,,,,,,,,,
2021,03,05,01,18,00,-228.9,,,,,,,,,,,,,,
2021,03,05,01,19,00,-395.1,,,,,,,,,,,,,,
2021,03,05,01,20,00,-503.0,,,,,,,,,,,,,,
2021,03,05,01,21,00,-597.9,,,,,,,,,,,,,,
2021,03,05,01,22,00,-732.2,,,,,,,,,,,,,,
2021,03,05,01,23,00,-900.0,,,,,,,,,,,,,,
2021,03,05,01,24,00,-1193.5,,,,,,,,,,,,,,
2021,03,05,01,25,00,-1594.1,,,,,,,,,,,,,,
2021,03,05,01,26,00,-1823.8,,,,,,,,,,,,,,
2021,03,05,01,27,00,-1957.8,,,,,,,,,,,,,,
2021,03,05,01,28,00,-2179.7,,,,,,,,,,,,,,
2021,03,05,01,29,00,-2373.1,,,,,,,,,,,,,,
2021,03,05,01,30,00,-2399.5,,,,,,,,,,,,,,
2021,03,05,01,31,00,-2588.4,,,,,,,,,,,,,,
2021,03,05,01,32,00,-2818.5,,,,,,,,,,,,,,
2021,03,05,01,33,00,-3073.2,,,,,,,,,,,,,,
2021,03,05,01,34,00,-3182.1,,,,,,,,,,,,,,
2021,03,05,01,35,00,-3137.0,,,,,,,,,,,,,,
2021,03,05,01,36,00,-3117.4,,,,,,,,,,,,,,
2021,03,05,01,37,00,-3084.2,,,,,,,,,,,,,,
2021,03,05,01,38,00,-2926.4,,,,,,,,,,,,,,
2021,03,05,01,39,00,-2621.2,,,,,,,,,,,,,,
2021,03,05,01,40,00,-2265.9,,,,,,,,,,,,,,
2021,03,05,01,41,00,-1884.7,,,,,,,,,,,,,,
2021,03,05,01,42,00,-1661.1,,,,,,,,,,,,,,
2021,03,05,01,43,00,-1552.4,,,,,,,,,,,,,,
2021,03,05,01,44,00,-1371.2,,,,,,,,,,,,,,
2021,03,05,01,45,00,-1129.2,,,,,,,,,,,,,,
2021,03,05,01,46,00,-927.2,,,,,,,,,,,,,,
2021,03,05,01,47,00,-765.5,,,,,,,,,,,,,,
2021,03,05,01,48,00,-576.2,,,,,,,,,,,,,,
2021,03,05,01,49,00,-337.3,,,,,,,,,,,,,,
2021,03,05,01,50,00,-84.6,,,,,,,,,,,,,,
2021,03,05,01,51,00,185.2,,,,,,,,,,,,,,
2021,03,05,01,52,00,421.6,,,,,,,,,,,,,,
2021,03,05,01,53,00,507.4,,,,,,,,,,,,,,
2021,03,05,01,54,00,551.2,,,,,,,,,,,,,,
2021,03,05,01,55,00,640.9,,,,,,,,,,,,,,
2021,03,05,01,56,00,729.4,,,,,,,,,,,,,,
2021,03,05,01,57,00,767.7,,,,,,,,,,,,,,
2021,03,05,01,58,00,773.4,,,,,,,,,,,,,,
2021,03,05,01,59,00,834.0,,,,,,,,,,,,,,
2021,03,05,02,00,00,937.4,,,,,,,,,,,,,,
2021,03,05,02,01,00,1039.7,,,,,,,,,,,,,,
2021,03,05,02,02,00,1360.7,,,,,,,,,,,,,,
2021,03,05,02,03,00,2259.1,,,,,,,,,,,,,,
2021,03,05,02,04,00,3654.6,,,,,,,,,,,,,,
2021,03,05,02,05,00,4210.5,,,,,,,,,,,,,,
2021,03,05,02,06,00,2900.0,,,,,,,,,,,,,,
2021,03,05,02,07,00,1777.6,,,,,,,,,,,,,,
2021,03,05,02,08,00,1346.7,,,,,,,,,,,,,,
2021,03,05,02,09,00,1118.9,,,,,,,,,,,,,,
2021,03,05,02,10,00,1034.6,,,,,,,,,,,,,,
2021,03,05,02,11,00,1046.0,,,,,,,,,,,,,,
2021,03,05,02,12,00,1017.7,,,,,,,,,,,,,,
2021,03,05,02,13,00,903.1,,,,,,,,,,,,,,
2021,03,05,02,14,00,762.8,,,,,,,,,,,,,,
2021,03,05,02,15,00,657.3,,,,,,,,,,,,,,
2021,03,05,02,16,00,598.5,,,,,,,,,,,,,,
2021,03,05,02,17,00,543.3,,,,,,,,,,,,,,
2021,03,05,02,18,00,491.6,,,,,,,,,,,,,,
2021,03,05,02,19,00,409.9,,,,,,,,,,,,,,
2021,03,05,02,20,00,315.0,,,,,,,,,,,,,,
2021,03,05,02,21,00,296.5,,,,,,,,,,,,,,
2021,03,05,02,22,00,372.9,,,,,,,,,,,,,,
2021,03,05,02,23,00,493.1,,,,,,,,,,,,,,
2021,03,05,02,24,00,602.0,,,,,,,,,,,,,,
2021,03,05,02,25,00,774.6,,,,,,,,,,,,,,
2021,03,05,02,26,00,883.8,,,,,,,,,,,,,,
2021,03,05,02,27,00,875.3,,,,,,,,,,,,,,
2021,03,05,02,28,00,860.3,,,,,,,,,,,,,,
2021,03,05,02,29,00,831.8,,,,,,,,,,,,,,
2021,03,05,02,30,00,841.5,,,,,,,,,,,,,,
2021,03,05,02,31,00,871.3,,,,,,,,,,,,,,
2021,03,05,02,32,00,928.0,,,,,,,,,,,,,,
2021,03,05,02,33,00,953.7,,,,,,,,,,,,,,
2021,03,05,02,34,00,911.5,,,,,,,,,,,,,,
2021,03,05,02,35,00,774.7,,,,,,,,,,,,,,
2021,03,05,02,36,00,595.1,,,,,,,,,,,,,,
2021,03,05,02,37,00,483.5,,,,,,,,,,,,,,
2021,03,05,02,38,00,421.6,,,,,,,,,,,,,,
2021,03,05,02,39,00,403.5,,,,,,,,,,,,,,
2021,03,05,02,40,00,406.1,,,,,,,,,,,,,,
2021,03,05,02,41,00,406.3,,,,,,,,,,,,,,
2021,03,05,02,42,00,402.9,,,,,,,,,,,,,,
2021,03,05,02,43,00,405.3,,,,,,,,,,,,,,
2021,03,05,02,44,00,460.1,,,,,,,,,,,,,,
2021,03,05,02,45,00,517.7,,,,,,,,,,,,,,
2021,03,05,02,46,00,553.8,,,,,,,,,,,,,,
2021,03,05,02,47,00,625.6,,,,,,,,,,,,,,
2021,03,05,02,48,00,732.9,,,,,,,,,,,,,,
2021,03,05,02,49,00,790.4,,,,,,,,,,,,,,
2021,03,05,02,50,00,715.6,,,,,,,,,,,,,,
2021,03,05,02,51,00,555.9,,,,,,,,,,,,,,
2021,03,05,02,52,00,548.5,,,,,,,,,,,,,,
2021,03,05,02,53,00,583.7,,,,,,,,,,,,,,
2021,03,05,02,54,00,609.4,,,,,,,,,,,,,,
2021,03,05,02,55,00,549.9,,,,,,,,,,,,,,
2021,03,05,02,56,00,504.4,,,,,,,,,,,,,,
2021,03,05,02,57,00,534.0,,,,,,,,,,,,,,
2021,03,05,02,58,00,595.8,,,,,,,,,,,,,,
2021,03,05,02,59,00,652.5,,,,,,,,,,,,,,
2021,03,05,03,00,00,718.5,,,,,,,,,,,,,,
2021,03,05,03,01,00,850.0,,,,,,,,,,,,,,
2021,03,05,03,02,00,961.3,,,,,,,,,,,,,,
2021,03,05,03,03,00,958.0,,,,,,,,,,,,,,
2021,03,05,03,04,00,954.7,,,,,,,,,,,,,,
2021,03,05,03,05,00,931.8,,,,,,,,,,,,,,
2021,03,05,03,06,00,986.7,,,,,,,,,,,,,,
2021,03,05,03,07,00,1085.5,,,,,,,,,,,,,,
2021,03,05,03,08,00,1169.7,,,,,,,,,,,,,,
2021,03,05,03,09,00,1182.0,,,,,,,,,,,,,,
2021,03,05,03,10,00,1217.6,,,,,,,,,,,,,,
2021,03,05,03,11,00,1308.4,,,,,,,,,,,,,,
2021,03,05,03,12,00,1283.6,,,,,,,,,,,,,,
2021,03,05,03,13,00,1240.6,,,,,,,,,,,,,,
2021,03,05,03,14,00,1230.1,,,,,,,,,,,,,,
2021,03,05,03,15,00,1145.1,,,,,,,,,,,,,,
2021,03,05,03,16,00,1047.7,,,,,,,,,,,,,,
2021,03,05,03,17,00,1022.4,,,,,,,,,,,,,,
2021,03,05,03,18,00,1043.5,,,,,,,,,,,,,,
2021,03,05,03,19,00,1042.7,,,,,,,,,,,,,,
2021,03,05,03,20,00,1006.4,,,,,,,,,,,,,,
2021,03,05,03,21,00,908.0,,,,,,,,,,,,,,
2021,03,05,03,22,00,829.9,,,,,,,,,,,,,,
2021,03,05,03,23,00,866.9,,,,,,,,,,,,,,
2021,03,05,03,24,00,909.7,,,,,,,,,,,,,,
2021,03,05,03,25,00,924.2,,,,,,,,,,,,,,
2021,03,05,03,26,00,861.6,,,,,,,,,,,,,,
2021,03,05,03,27,00,792.9,,,,,,,,,,,,,,
2021,03,05,03,28,00,754.3,,,,,,,,,,,,,,
2021,03,05,03,29,00,734.1,,,,,,,,,,,,,,
2021,03,05,03,30,00,723.9,,,,,,,,,,,,,,
2021,03,05,03,31,00,689.5,,,,,,,,,,,,,,
2021,03,05,03,32,00,671.8,,,,,,,,,,,,,,
2021,03,05,03,33,00,673.1,,,,,,,,,,,,,,
2021,03,05,03,34,00,731.9,,,,,,,,,,,,,,
2021,03,05,03,35,00,898.5,,,,,,,,,,,,,,
2021,03,05,03,36,00,1038.9,,,,,,,,,,,,,,
2021,03,05,03,37,00,1182.0,,,,,,,,,,,,,,
2021,03,05,03,38,00,1223.9,,,,,,,,,,,,,,
2021,03,05,03,39,00,1285.8,,,,,,,,,,,,,,
2021,03,05,03,40,00,1277.9,,,,,,,,,,,,,,
2021,03,05,03,41,00,1270.1,,,,,,,,,,,,,,
2021,03,05,03,42,00,1231.1,,,,,,,,,,,,,,
2021,03,05,03,43,00,1189.2,,,,,,,,,,,,,,
2021,03,05,03,44,00,1212.9,,,,,,,,,,,,,,
2021,03,05,03,45,00,1266.8,,,,,,,,,,,,,,
2021,03,05,03,46,00,1324.4,,,,,,,,,,,,,,
2021,03,05,03,47,00,1393.2,,,,,,,,,,,,,,
2021,03,05,03,48,00,1468.2,,,,,,,,,,,,,,
2021,03,05,03,49,00,1453.5,,,,,,,,,,,,,,
2021,03,05,03,50,00,1344.4,,,,,,,,,,,,,,
2021,03,05,03,51,00,1260.9,,,,,,,,,,,,,,
2021,03,05,03,52,00,1202.7,,,,,,,,,,,,,,
2021,03,05,03,53,00,1183.4,,,,,,,,,,,,,,
2021,03,05,03,54,00,1185.6,,,,,,,,,,,,,,
2021,03,05,03,55,00,1225.1,,,,,,,,,,,,,,
2021,03,05,03,56,00,1250.0,,,,,,,,,,,,,,
2021,03,05,03,57,00,1226.5,,,,,,,,,,,,,,
2021,03,05,03,58,00,1183.6,,,,,,,,,,,,,,
2021,03,05,03,59,00,1072.9,,,,,,,,,,,,,,
2021,03,05,04,00,00,1036.2,,,,,,,,,,,,,,
2021,03,05,04,01,00,1077.8,,,,,,,,,,,,,,
2021,03,05,04,02,00,1104.3,,,,,,,,,,,,,,
2021,03,05,04,03,00,1168.4,,,,,,,,,,,,,,
2021,03,05,04,04,00,1265.2,,,,,,,,,,,,,,
2021,03,05,04,05,00,1421.7,,,,,,,,,,,,,,
2021,03,05,04,06,00,1574.0,,,,,,,,,,,,,,
2021,03,05,04,07,00,1593.1,,,,,,,,,,,,,,
2021,03,05,04,08,00,1496.4,,,,,,,,,,,,,,
2021,03,05,04,09,00,1359.4,,,,,,,,,,,,,,
2021,03,05,04,10,00,1318.7,,,,,,,,,,,,,,
2021,03,05,04,11,00,1300.3,,,,,,,,,,,,,,
2021,03,05,04,12,00,1281.4,,,,,,,,,,,,,,
2021,03,05,04,13,00,1286.0,,,,,,,,,,,,,,
2021,03,05,04,14,00,1288.3,,,,,,,,,,,,,,
2021,03,05,04,15,00,1242.7,,,,,,,,,,,,,,
2021,03,05,04,16,00,1228.0,,,,,,,,,,,,,,
2021,03,05,04,17,00,1160.2,,,,,,,,,,,,,,
2021,03,05,04,18,00,1077.0,,,,,,,,,,,,,,
2021,03,05,04,19,00,1057.1,,,,,,,,,,,,,,
2021,03,05,04,20,00,1101.2,,,,,,,,,,,,,,
2021,03,05,04,21,00,1081.9,,,,,,,,,,,,,,
2021,03,05,04,22,00,1036.5,,,,,,,,,,,,,,
2021,03,05,04,23,00,1017.7,,,,,,,,,,,,,,
2021,03,05,04,24,00,991.7,,,,,,,,,,,,,,
2021,03,05,04,25,00,937.5,,,,,,,,,,,,,,
2021,03,05,04,26,00,910.1,,,,,,,,,,,,,,
2021,03,05,04,27,00,993.3,,,,,,,,,,,,,,
2021,03,05,04,28,00,1112.4,,,,,,,,,,,,,,
2021,03,05,04,29,00,1177.6,,,,,,,,,,,,,,
2021,03,05,04,30,00,1169.7,,,,,,,,,,,,,,
2021,03,05,04,31,00,1145.1,,,,,,,,,,,,,,
2021,03,05,04,32,00,1131.7,,,,,,,,,,,,,,
2021,03,05,04,33,00,1121.5,,,,,,,,,,,,,,
2021,03,05,04,34,00,1068.6,,,,,,,,,,,,,,
2021,03,05,04,35,00,955.3,,,,,,,,,,,,,,
2021,03,05,04,36,00,886.0,,,,,,,,,,,,,,
2021,03,05,04,37,00,848.5,,,,,,,,,,,,,,
2021,03,05,04,38,00,840.6,,,,,,,,,,,,,,
2021,03,05,04,39,00,874.9,,,,,,,,,,,,,,
2021,03,05,04,40,00,933.0,,,,,,,,,,,,,,
2021,03,05,04,41,00,882.0,,,,,,,,,,,,,,
2021,03,05,04,42,00,823.0,,,,,,,,,,,,,,
2021,03,05,04,43,00,748.5,,,,,,,,,,,,,,
2021,03,05,04,44,00,702.7,,,,,,,,,,,,,,
2021,03,05,04,45,00,673.4,,,,,,,,,,,,,,
2021,03,05,04,46,00,655.4,,,,,,,,,,,,,,
2021,03,05,04,47,00,673.8,,,,,,,,,,,,,,
2021,03,05,04,48,00,703.0,,,,,,,,,,,,,,
2021,03,05,04,49,00,657.0,,,,,,,,,,,,,,
2021,03,05,04,50,00,541.5,,,,,,,,,,,,,,
2021,03,05,04,51,00,379.1,,,,,,,,,,,,,,
2021,03,05,04,52,00,185.5,,,,,,,,,,,,,,
2021,03,05,04,53,00,-75.9,,,,,,,,,,,,,,
2021,03,05,04,54,00,-360.8,,,,,,,,,,,,,,
2021,03,05,04,55,00,-590.7,,,,,,,,,,,,,,
2021,03,05,04,56,00,-719.7,,,,,,,,,,,,,,
2021,03,05,04,57,00,-776.8,,,,,,,,,,,,,,
2021,03,05,04,58,00,-682.2,,,,,,,,,,,,,,
2021,03,05,04,59,00,-469.4,,,,,,,,,,,,,,
2021,03,05,05,00,00,-317.7,,,,,,,,,,,,,,
2021,03,05,05,01,00,-338.7,,,,,,,,,,,,,,
2021,03,05,05,02,00,-500.4,,,,,,,,,,,,,,
2021,03,05,05,03,00,-669.9,,,,,,,,,,,,,,
2021,03,05,05,04,00,-842.0,,,,,,,,,,,,,,
2021,03,05,05,05,00,-1181.0,,,,,,,,,,,,,,
2021,03,05,05,06,00,-1717.7,,,,,,,,,,,,,,
2021,03,05,05,07,00,-2190.2,,,,,,,,,,,,,,
2021,03,05,05,08,00,-2457.5,,,,,,,,,,,,,,
2021,03,05,05,09,00,-2732.5,,,,,,,,,,,,,,
2021,03,05,05,10,00,-2871.4,,,,,,,,,,,,,,
2021,03,05,05,11,00,-2742.9,,,,,,,,,,,,,,
2021,03,05,05,12,00,-2627.3,,,,,,,,,,,,,,
2021,03,05,05,13,00,-2633.1,,,,,,,,,,,,,,
2021,03,05,05,14,00,-2663.2,,,,,,,,,,,,,,
2021,03,05,05,15,00,-2439.1,,,,,,,,,,,,,,
2021,03,05,05,16,00,-2149.3,,,,,,,,,,,,,,
2021,03,05,05,17,00,-1896.5,,,,,,,,,,,,,,
2021,03,05,05,18,00,-1675.4,,,,,,,,,,,,,,
2021,03,05,05,19,00,-1379.5,,,,,,,,,,,,,,
2021,03,05,05,20,00,-988.9,,,,,,,,,,,,,,
2021,03,05,05,21,00,-604.6,,,,,,,,,,,,,,
2021,03,05,05,22,00,-333.5,,,,,,,,,,,,,,
2021,03,05,05,23,00,-271.9,,,,,,,,,,,,,,
2021,03,05,05,24,00,-41.0,,,,,,,,,,,,,,
2021,03,05,05,25,00,299.7,,,,,,,,,,,,,,
2021,03,05,05,26,00,522.2,,,,,,,,,,,,,,
2021,03,05,05,27,00,649.9,,,,,,,,,,,,,,
2021,03,05,05,28,00,753.7,,,,,,,,,,,,,,
2021,03,05,05,29,00,834.5,,,,,,,,,,,,,,
2021,03,05,05,30,00,918.3,,,,,,,,,,,,,,
2021,03,05,05,31,00,950.8,,,,,,,,,,,,,,
2021,03,05,05,32,00,1017.9,,,,,,,,,,,,,,
2021,03,05,05,33,00,1133.0,,,,,,,,,,,,,,
2021,03,05,05,34,00,1231.0,,,,,,,,,,,,,,
2021,03,05,05,35,00,1382.8,,,,,,,,,,,,,,
2021,03,05,05,36,00,1473.8,,,,,,,,,,,,,,
2021,03,05,05,37,00,1652.1,,,,,,,,,,,,,,
2021,03,05,05,38,00,2058.4,,,,,,,,,,,,,,
2021,03,05,05,39,00,1742.6,,,,,,,,,,,,,,
2021,03,05,05,40,00,1703.4,,,,,,,,,,,,,,
2021,03,05,05,41,00,1432.0,,,,,,,,,,,,,,
2021,03,05,05,42,00,1097.9,,,,,,,,,,,,,,
2021,03,05,05,43,00,1112.3,,,,,,,,,,,,,,
2021,03,05,05,44,00,966.5,,,,,,,,,,,,,,
2021,03,05,05,45,00,811.9,,,,,,,,,,,,,,
2021,03,05,05,46,00,662.3,,,,,,,,,,,,,,
2021,03,05,05,47,00,531.4,,,,,,,,,,,,,,
2021,03,05,05,48,00,414.0,,,,,,,,,,,,,,
2021,03,05,05,49,00,354.3,,,,,,,,,,,,,,
2021,03,05,05,50,00,132.1,,,,,,,,,,,,,,
2021,03,05,05,51,00,-169.7,,,,,,,,,,,,,,
2021,03,05,05,52,00,-442.3,,,,,,,,,,,,,,
2021,03,05,05,53,00,-716.3,,,,,,,,,,,,,,
2021,03,05,05,54,00,-795.3,,,,,,,,,,,,,,
2021,03,05,05,55,00,-719.4,,,,,,,,,,,,,,
2021,03,05,05,56,00,-638.6,,,,,,,,,,,,,,
2021,03,05,05,57,00,-637.6,,,,,,,,,,,,,,
2021,03,05,05,58,00,-642.5,,,,,,,,,,,,,,
2021,03,05,05,59,00,-495.6,,,,,,,,,,,,,,
2021,03,05,06,00,00,-232.6,,,,,,,,,,,,,,
2021,03,05,06,01,00,2.2,,,,,,,,,,,,,,
2021,03,05,06,02,00,202.7,,,,,,,,,,,,,,
2021,03,05,06,03,00,376.7,,,,,,,,,,,,,,
2021,03,05,06,04,00,543.5,,,,,,,,,,,,,,
2021,03,05,06,05,00,692.5,,,,,,,,,,,,,,
2021,03,05,06,06,00,812.4,,,,,,,,,,,,,,
2021,03,05,06,07,00,886.9,,,,,,,,,,,,,,
2021,03,05,06,08,00,842.4,,,,,,,,,,,,,,
2021,03,05,06,09,00,756.8,,,,,,,,,,,,,,
2021,03,05,06,10,00,716.4,,,,,,,,,,,,,,
2021,03,05,06,11,00,673.5,,,,,,,,,,,,,,
2021,03,05,06,12,00,595.7,,,,,,,,,,,,,,
2021,03,05,06,13,00,473.0,,,,,,,,,,,,,,
2021,03,05,06,14,00,362.0,,,,,,,,,,,,,,
2021,03,05,06,15,00,353.4,,,,,,,,,,,,,,
2021,03,05,06,16,00,421.1,,,,,,,,,,,,,,
2021,03,05,06,17,00,528.8,,,,,,,,,,,,,,
2021,03,05,06,18,00,602.2,,,,,,,,,,,,,,
2021,03,05,06,19,00,652.1,,,,,,,,,,,,,,
2021,03,05,06,20,00,722.1,,,,,,,,,,,,,,
2021,03,05,06,21,00,781.9,,,,,,,,,,,,,,
2021,03,05,06,22,00,817.4,,,,,,,,,,,,,,
2021,03,05,06,23,00,818.7,,,,,,,,,,,,,,
2021,03,05,06,24,00,801.8,,,,,,,,,,,,,,
2021,03,05,06,25,00,797.1,,,,,,,,,,,,,,
2021,03,05,06,26,00,818.6,,,,,,,,,,,,,,
2021,03,05,06,27,00,872.0,,,,,,,,,,,,,,
2021,03,05,06,28,00,893.0,,,,,,,,,,,,,,
2021,03,05,06,29,00,862.5,,,,,,,,,,,,,,
2021,03,05,06,30,00,870.7,,,,,,,,,,,,,,
2021,03,05,06,31,00,995.5,,,,,,,,,,,,,,
2021,03,05,06,32,00,1086.9,,,,,,,,,,,,,,
2021,03,05,06,33,00,1051.5,,,,,,,,,,,,,,
2021,03,05,06,34,00,882.9,,,,,,,,,,,,,,
2021,03,05,06,35,00,767.6,,,,,,,,,,,,,,
2021,03,05,06,36,00,695.5,,,,,,,,,,,,,,
2021,03,05,06,37,00,641.8,,,,,,,,,,,,,,
2021,03,05,06,38,00,628.0,,,,,,,,,,,,,,
2021,03,05,06,39,00,542.8,,,,,,,,,,,,,,
2021,03,05,06,40,00,419.4,,,,,,,,,,,,,,
2021,03,05,06,41,00,390.1,,,,,,,,,,,,,,
2021,03,05,06,42,00,370.0,,,,,,,,,,,,,,
2021,03,05,06,43,00,375.5,,,,,,,,,,,,,,
2021,03,05,06,44,00,412.2,,,,,,,,,,,,,,
2021,03,05,06,45,00,417.3,,,,,,,,,,,,,,
2021,03,05,06,46,00,415.6,,,,,,,,,,,,,,
2021,03,05,06,47,00,425.5,,,,,,,,,,,,,,
2021,03,05,06,48,00,439.8,,,,,,,,,,,,,,
2021,03,05,06,49,00,416.3,,,,,,,,,,,,,,
2021,03,05,06,50,00,388.3,,,,,,,,,,,,,,
2021,03,05,06,51,00,393.6,,,,,,,,,,,,,,
2021,03,05,06,52,00,373.9,,,,,,,,,,,,,,
2021,03,05,06,53,00,356.0,,,,,,,,,,,,,,
2021,03,05,06,54,00,371.0,,,,,,,,,,,,,,
2021,03,05,06,55,00,323.2,,,,,,,,,,,,,,
2021,03,05,06,56,00,250.0,,,,,,,,,,,,,,
2021,03,05,06,57,00,194.8,,,,,,,,,,,,,,
2021,03,05,06,58,00,184.6,,,,,,,,,,,,,,
2021,03,05,06,59,00,196.0,,,,,,,,,,,,,,
2021,03,05,07,00,00,219.6,,,,,,,,,,,,,,
2021,03,05,07,01,00,238.3,,,,,,,,,,,,,,
2021,03,05,07,02,00,250.1,,,,,,,,,,,,,,
2021,03,05,07,03,00,254.0,,,,,,,,,,,,,,
2021,03,05,07,04,00,253.7,,,,,,,,,,,,,,
2021,03,05,07,05,00,259.3,,,,,,,,,,,,,,
2021,03,05,07,06,00,260.5,,,,,,,,,,,,,,
2021,03,05,07,07,00,259.0,,,,,,,,,,,,,,
2021,03,05,07,08,00,274.5,,,,,,,,,,,,,,
2021,03,05,07,09,00,268.8,,,,,,,,,,,,,,
2021,03,05,07,10,00,261.3,,,,,,,,,,,,,,
2021,03,05,07,11,00,254.2,,,,,,,,,,,,,,
2021,03,05,07,12,00,245.1,,,,,,,,,,,,,,
2021,03,05,07,13,00,247.2,,,,,,,,,,,,,,
2021,03,05,07,14,00,260.5,,,,,,,,,,,,,,
2021,03,05,07,15,00,261.9,,,,,,,,,,,,,,
2021,03,05,07,16,00,249.8,,,,,,,,,,,,,,
2021,03,05,07,17,00,232.7,,,,,,,,,,,,,,
2021,03,05,07,18,00,228.1,,,,,,,,,,,,,,
2021,03,05,07,19,00,218.9,,,,,,,,,,,,,,
2021,03,05,07,20,00,211.4,,,,,,,,,,,,,,
2021,03,05,07,21,00,230.9,,,,,,,,,,,,,,
2021,03,05,07,22,00,255.8,,,,,,,,,,,,,,
2021,03,05,07,23,00,268.3,,,,,,,,,,,,,,
