2020,08,05,00,00,00,48.3,,,,,,,,,,,,,,
2020,08,05,00,01,00,49.1,,,,,,,,,,,,,,
2020,08,05,00,02,00,32.7,,,,,,,,,,,,,,
2020,08,05,00,03,00,22.1,,,,,,,,,,,,,,
2020,08,05,00,04,00,29.6,,,,,,,,,,,,,,
2020,08,05,00,05,00,49.5,,,,,,,,,,,,,,
2020,08,05,00,06,00,59.1,,,,,,,,,,,,,,
2020,08,05,00,07,00,76.3,,,,,,,,,,,,,,
2020,08,05,00,08,00,86.4,,,,,,,,,,,,,,
2020,08,05,00,09,00,97.6,,,,,,,,,,,,,,
2020,08,05,00,10,00,119.1,,,,,,,,,,,,,,
2020,08,05,00,11,00,137.0,,,,,,,,,,,,,,
2020,08,05,00,12,00,145.6,,,,,,,,,,,,,,
2020,08,05,00,13,00,115.8,,,,,,,,,,,,,,
2020,08,05,00,14,00,82.0,,,,,,,,,,,,,,
2020,08,05,00,15,00,70.4,,,,,,,,,,,,,,
2020,08,05,00,16,00,68.8,,,,,,,,,,,,,,
2020,08,05,00,17,00,70.4,,,,,,,,,,,,,,
2020,08,05,00,18,00,83.1,,,,,,,,,,,,,,
2020,08,05,00,19,00,93.6,,,,,,,,,,,,,,
2020,08,05,00,20,00,99.6,,,,,,,,,,,,,,
2020,08,05,00,21,00,101.8,,,,,,,,,,,,,,
2020,08,05,00,22,00,101.6,,,,,,,,,,,,,,
2020,08,05,00,23,00,102.8,,,,,,,,,,,,,,
2020,08,05,00,24,00,98.9,,,,,,,,,,,,,,
2020,08,05,00,25,00,88.9,,,,,,,,,,,,,,
2020,08,05,00,26,00,70.4,,,,,,,,,,,,,,
2020,08,05,00,27,00,61.5,,,,,,,,,,,,,,
2020,08,05,00,28,00,71.8,,,,,,,,,,,,,,
2020,08,05,00,29,00,76.0,,,,,,,,,,,,,,
2020,08,05,00,30,00,90.1,,,,,,,,,,,,,,
2020,08,05,00,31,00,88.5,,,,,,,,,,,,,,
2020,08,05,00,32,00,89.9,,,,,,,,,,,,,,
2020,08,05,00,33,00,96.6,,,,,,,,,,,,,,
2020,08,05,00,34,00,94.5,,,,,,,,,,,,,,
2020,08,05,00,35,00,88.4,,,,,,,,,,,,,,
2020,08,05,00,36,00,95.6,,,,,,,,,,,,,,
2020,08,05,00,37,00,111.4,,,,,,,,,,,,,,
2020,08,05,00,38,00,122.8,,,,,,,,,,,,,,
2020,08,05,00,39,00,123.5,,,,,,,,,,,,,,
2020,08,05,00,40,00,125.8,,,,,,,,,,,,,,
2020,08,05,00,41,00,133.2,,,,,,,,,,,,,,
2020,08,05,00,42,00,134.2,,,,,,,,,,,,,,
2020,08,05,00,43,00,132.4,,,,,,,,,,,,,,
2020,08,05,00,44,00,126.8,,,,,,,,,,,,,,
2020,08,05,00,45,00,127.0,,,,,,,,,,,,,,
2020,08,05,00,46,00,125.8,,,,,,,,,,,,,,
2020,08,05,00,47,00,123.0,,,,,,,,,,,,,,
2020,08,05,00,48,00,114.7,,,,,,,,,,,,,,
2020,08,05,00,49,00,106.0,,,,,,,,,,,,,,
2020,08,05,00,50,00,104.8,,,,,,,,,,,,,,
2020,08,05,00,51,00,109.6,,,,,,,,,,,,,,
2020,08,05,00,52,00,116.8,,,,,,,,,,,,,,
2020,08,05,00,53,00,120.3,,,,,,,,,,,,,,
2020,08,05,00,54,00,124.0,,,,,,,,,,,,,,
2020,08,05,00,55,00,127.5,,,,,,,,,,,,,,
2020,08,05,00,56,00,126.8,,,,,,,,,,,,,,
2020,08,05,00,57,00,123.1,,,,,,,,,,,,,,
2020,08,05,00,58,00,123.3,,,,,,,,,,,,,,
2020,08,05,00,59,00,114.8,,,,,,,,,,,,,,
2020,08,05,01,00,00,111.6,,,,,,,,,,,,,,
2020,08,05,01,01,00,105.9,,,,,,,,,,,,,,
2020,08,05,01,02,00,109.2,,,,,,,,,,,,,,
2020,08,05,01,03,00,114.2,,,,,,,,,,,,,,
2020,08,05,01,04,00,111.2,,,,,,,,,,,,,,
2020,08,05,01,05,00,97.5,,,,,,,,,,,,,,
2020,08,05,01,06,00,89.6,,,,,,,,,,,,,,
2020,08,05,01,07,00,95.1,,,,,,,,,,,,,,
2020,08,05,01,08,00,93.2,,,,,,,,,,,,,,
2020,08,05,01,09,00,90.7,,,,,,,,,,,,,,
2020,08,05,01,10,00,96.9,,,,,,,,,,,,,,
2020,08,05,01,11,00,99.7,,,,,,,,,,,,,,
2020,08,05,01,12,00,99.0,,,,,,,,,,,,,,
2020,08,05,01,13,00,98.8,,,,,,,,,,,,,,
2020,08,05,01,14,00,99.6,,,,,,,,,,,,,,
2020,08,05,01,15,00,99.7,,,,,,,,,,,,,,
2020,08,05,01,16,00,99.6,,,,,,,,,,,,,,
2020,08,05,01,17,00,99.2,,,,,,,,,,,,,,
2020,08,05,01,18,00,97.2,,,,,,,,,,,,,,
2020,08,05,01,19,00,90.6,,,,,,,,,,,,,,
2020,08,05,01,20,00,80.8,,,,,,,,,,,,,,
2020,08,05,01,21,00,86.7,,,,,,,,,,,,,,
2020,08,05,01,22,00,99.5,,,,,,,,,,,,,,
2020,08,05,01,23,00,91.9,,,,,,,,,,,,,,
2020,08,05,01,24,00,89.3,,,,,,,,,,,,,,
2020,08,05,01,25,00,88.1,,,,,,,,,,,,,,
2020,08,05,01,26,00,88.0,,,,,,,,,,,,,,
2020,08,05,01,27,00,93.9,,,,,,,,,,,,,,
2020,08,05,01,28,00,106.1,,,,,,,,,,,,,,
2020,08,05,01,29,00,117.5,,,,,,,,,,,,,,
2020,08,05,01,30,00,130.2,,,,,,,,,,,,,,
2020,08,05,01,31,00,146.1,,,,,,,,,,,,,,
2020,08,05,01,32,00,148.2,,,,,,,,,,,,,,
2020,08,05,01,33,00,143.2,,,,,,,,,,,,,,
2020,08,05,01,34,00,139.9,,,,,,,,,,,,,,
2020,08,05,01,35,00,130.2,,,,,,,,,,,,,,
2020,08,05,01,36,00,130.5,,,,,,,,,,,,,,
2020,08,05,01,37,00,136.7,,,,,,,,,,,,,,
2020,08,05,01,38,00,140.5,,,,,,,,,,,,,,
2020,08,05,01,39,00,149.2,,,,,,,,,,,,,,
2020,08,05,01,40,00,148.5,,,,,,,,,,,,,,
2020,08,05,01,41,00,149.6,,,,,,,,,,,,,,
2020,08,05,01,42,00,156.3,,,,,,,,,,,,,,
2020,08,05,01,43,00,149.8,,,,,,,,,,,,,,
2020,08,05,01,44,00,150.0,,,,,,,,,,,,,,
2020,08,05,01,45,00,143.2,,,,,,,,,,,,,,
2020,08,05,01,46,00,143.7,,,,,,,,,,,,,,
2020,08,05,01,47,00,136.5,,,,,,,,,,,,,,
2020,08,05,01,48,00,125.2,,,,,,,,,,,,,,
2020,08,05,01,49,00,115.2,,,,,,,,,,,,,,
2020,08,05,01,50,00,106.3,,,,,,,,,,,,,,
2020,08,05,01,51,00,91.1,,,,,,,,,,,,,,
2020,08,05,01,52,00,72.8,,,,,,,,,,,,,,
2020,08,05,01,53,00,78.0,,,,,,,,,,,,,,
2020,08,05,01,54,00,105.5,,,,,,,,,,,,,,
2020,08,05,01,55,00,115.2,,,,,,,,,,,,,,
2020,08,05,01,56,00,86.5,,,,,,,,,,,,,,
2020,08,05,01,57,00,105.8,,,,,,,,,,,,,,
2020,08,05,01,58,00,132.2,,,,,,,,,,,,,,
2020,08,05,01,59,00,131.2,,,,,,,,,,,,,,
2020,08,05,02,00,00,134.3,,,,,,,,,,,,,,
2020,08,05,02,01,00,143.5,,,,,,,,,,,,,,
2020,08,05,02,02,00,145.2,,,,,,,,,,,,,,
2020,08,05,02,03,00,136.7,,,,,,,,,,,,,,
2020,08,05,02,04,00,133.8,,,,,,,,,,,,,,
2020,08,05,02,05,00,138.0,,,,,,,,,,,,,,
2020,08,05,02,06,00,152.0,,,,,,,,,,,,,,
2020,08,05,02,07,00,178.3,,,,,,,,,,,,,,
2020,08,05,02,08,00,208.6,,,,,,,,,,,,,,
2020,08,05,02,09,00,217.8,,,,,,,,,,,,,,
2020,08,05,02,10,00,202.6,,,,,,,,,,,,,,
2020,08,05,02,11,00,194.5,,,,,,,,,,,,,,
2020,08,05,02,12,00,190.8,,,,,,,,,,,,,,
2020,08,05,02,13,00,184.7,,,,,,,,,,,,,,
2020,08,05,02,14,00,191.0,,,,,,,,,,,,,,
2020,08,05,02,15,00,182.3,,,,,,,,,,,,,,
2020,08,05,02,16,00,177.7,,,,,,,,,,,,,,
2020,08,05,02,17,00,174.1,,,,,,,,,,,,,,
2020,08,05,02,18,00,175.3,,,,,,,,,,,,,,
2020,08,05,02,19,00,186.4,,,,,,,,,,,,,,
2020,08,05,02,20,00,194.3,,,,,,,,,,,,,,
2020,08,05,02,21,00,177.9,,,,,,,,,,,,,,
2020,08,05,02,22,00,167.5,,,,,,,,,,,,,,
2020,08,05,02,23,00,150.0,,,,,,,,,,,,,,
2020,08,05,02,24,00,147.6,,,,,,,,,,,,,,
2020,08,05,02,25,00,150.7,,,,,,,,,,,,,,
2020,08,05,02,26,00,147.0,,,,,,,,,,,,,,
2020,08,05,02,27,00,150.7,,,,,,,,,,,,,,
2020,08,05,02,28,00,150.7,,,,,,,,,,,,,,
2020,08,05,02,29,00,149.6,,,,,,,,,,,,,,
2020,08,05,02,30,00,150.2,,,,,,,,,,,,,,
2020,08,05,02,31,00,149.3,,,,,,,,,,,,,,
2020,08,05,02,32,00,147.3,,,,,,,,,,,,,,
2020,08,05,02,33,00,149.7,,,,,,,,,,,,,,
2020,08,05,02,34,00,150.6,,,,,,,,,,,,,,
2020,08,05,02,35,00,148.7,,,,,,,,,,,,,,
2020,08,05,02,36,00,146.9,,,,,,,,,,,,,,
2020,08,05,02,37,00,148.9,,,,,,,,,,,,,,
2020,08,05,02,38,00,150.9,,,,,,,,,,,,,,
2020,08,05,02,39,00,149.0,,,,,,,,,,,,,,
2020,08,05,02,40,00,150.2,,,,,,,,,,,,,,
2020,08,05,02,41,00,146.1,,,,,,,,,,,,,,
2020,08,05,02,42,00,140.6,,,,,,,,,,,,,,
2020,08,05,02,43,00,140.7,,,,,,,,,,,,,,
2020,08,05,02,44,00,151.7,,,,,,,,,,,,,,
2020,08,05,02,45,00,152.3,,,,,,,,,,,,,,
2020,08,05,02,46,00,144.9,,,,,,,,,,,,,,
2020,08,05,02,47,00,149.3,,,,,,,,,,,,,,
2020,08,05,02,48,00,157.7,,,,,,,,,,,,,,
2020,08,05,02,49,00,161.6,,,,,,,,,,,,,,
2020,08,05,02,50,00,157.2,,,,,,,,,,,,,,
2020,08,05,02,51,00,148.1,,,,,,,,,,,,,,
2020,08,05,02,52,00,149.9,,,,,,,,,,,,,,
2020,08,05,02,53,00,148.5,,,,,,,,,,,,,,
2020,08,05,02,54,00,172.6,,,,,,,,,,,,,,
2020,08,05,02,55,00,163.2,,,,,,,,,,,,,,
2020,08,05,02,56,00,156.4,,,,,,,,,,,,,,
2020,08,05,02,57,00,150.2,,,,,,,,,,,,,,
2020,08,05,02,58,00,139.6,,,,,,,,,,,,,,
2020,08,05,02,59,00,143.3,,,,,,,,,,,,,,
2020,08,05,03,00,00,132.7,,,,,,,,,,,,,,
2020,08,05,03,01,00,134.4,,,,,,,,,,,,,,
2020,08,05,03,02,00,129.8,,,,,,,,,,,,,,
2020,08,05,03,03,00,132.4,,,,,,,,,,,,,,
2020,08,05,03,04,00,125.4,,,,,,,,,,,,,,
2020,08,05,03,05,00,124.8,,,,,,,,,,,,,,
2020,08,05,03,06,00,139.4,,,,,,,,,,,,,,
2020,08,05,03,07,00,129.1,,,,,,,,,,,,,,
2020,08,05,03,08,00,135.4,,,,,,,,,,,,,,
2020,08,05,03,09,00,125.9,,,,,,,,,,,,,,
2020,08,05,03,10,00,119.4,,,,,,,,,,,,,,
2020,08,05,03,11,00,112.3,,,,,,,,,,,,,,
2020,08,05,03,12,00,101.9,,,,,,,,,,,,,,
2020,08,05,03,13,00,100.1,,,,,,,,,,,,,,
2020,08,05,03,14,00,100.0,,,,,,,,,,,,,,
2020,08,05,03,15,00,104.8,,,,,,,,,,,,,,
2020,08,05,03,16,00,110.5,,,,,,,,,,,,,,
2020,08,05,03,17,00,105.5,,,,,,,,,,,,,,
2020,08,05,03,18,00,101.8,,,,,,,,,,,,,,
2020,08,05,03,19,00,101.6,,,,,,,,,,,,,,
2020,08,05,03,20,00,108.1,,,,,,,,,,,,,,
2020,08,05,03,21,00,100.7,,,,,,,,,,,,,,
2020,08,05,03,22,00,99.3,,,,,,,,,,,,,,
2020,08,05,03,23,00,100.2,,,,,,,,,,,,,,
2020,08,05,03,24,00,111.3,,,,,,,,,,,,,,
2020,08,05,03,25,00,126.9,,,,,,,,,,,,,,
2020,08,05,03,26,00,126.7,,,,,,,,,,,,,,
2020,08,05,03,27,00,135.7,,,,,,,,,,,,,,
2020,08,05,03,28,00,136.7,,,,,,,,,,,,,,
2020,08,05,03,29,00,138.3,,,,,,,,,,,,,,
2020,08,05,03,30,00,139.3,,,,,,,,,,,,,,
2020,08,05,03,31,00,127.9,,,,,,,,,,,,,,
2020,08,05,03,32,00,133.8,,,,,,,,,,,,,,
2020,08,05,03,33,00,129.2,,,,,,,,,,,,,,
2020,08,05,03,34,00,149.9,,,,,,,,,,,,,,
2020,08,05,03,35,00,141.5,,,,,,,,,,,,,,
2020,08,05,03,36,00,135.0,,,,,,,,,,,,,,
2020,08,05,03,37,00,131.5,,,,,,,,,,,,,,
2020,08,05,03,38,00,120.2,,,,,,,,,,,,,,
2020,08,05,03,39,00,125.6,,,,,,,,,,,,,,
2020,08,05,03,40,00,129.4,,,,,,,,,,,,,,
2020,08,05,03,41,00,145.1,,,,,,,,,,,,,,
2020,08,05,03,42,00,133.9,,,,,,,,,,,,,,
2020,08,05,03,43,00,144.0,,,,,,,,,,,,,,
2020,08,05,03,44,00,146.3,,,,,,,,,,,,,,
2020,08,05,03,45,00,147.3,,,,,,,,,,,,,,
2020,08,05,03,46,00,152.4,,,,,,,,,,,,,,
2020,08,05,03,47,00,153.6,,,,,,,,,,,,,,
2020,08,05,03,48,00,167.9,,,,,,,,,,,,,,
2020,08,05,03,49,00,179.1,,,,,,,,,,,,,,
2020,08,05,03,50,00,184.9,,,,,,,,,,,,,,
2020,08,05,03,51,00,173.8,,,,,,,,,,,,,,
2020,08,05,03,52,00,197.2,,,,,,,,,,,,,,
2020,08,05,03,53,00,199.5,,,,,,,,,,,,,,
2020,08,05,03,54,00,181.3,,,,,,,,,,,,,,
2020,08,05,03,55,00,212.8,,,,,,,,,,,,,,
2020,08,05,03,56,00,201.8,,,,,,,,,,,,,,
2020,08,05,03,57,00,182.1,,,,,,,,,,,,,,
2020,08,05,03,58,00,183.2,,,,,,,,,,,,,,
2020,08,05,03,59,00,169.3,,,,,,,,,,,,,,
2020,08,05,04,00,00,172.7,,,,,,,,,,,,,,
2020,08,05,04,01,00,201.5,,,,,,,,,,,,,,
2020,08,05,04,02,00,185.7,,,,,,,,,,,,,,
2020,08,05,04,03,00,180.5,,,,,,,,,,,,,,
2020,08,05,04,04,00,177.1,,,,,,,,,,,,,,
2020,08,05,04,05,00,172.0,,,,,,,,,,,,,,
2020,08,05,04,06,00,153.4,,,,,,,,,,,,,,
2020,08,05,04,07,00,154.8,,,,,,,,,,,,,,
2020,08,05,04,08,00,143.2,,,,,,,,,,,,,,
2020,08,05,04,09,00,129.7,,,,,,,,,,,,,,
2020,08,05,04,10,00,129.7,,,,,,,,,,,,,,
2020,08,05,04,11,00,156.3,,,,,,,,,,,,,,
2020,08,05,04,12,00,164.4,,,,,,,,,,,,,,
2020,08,05,04,13,00,142.8,,,,,,,,,,,,,,
2020,08,05,04,14,00,147.9,,,,,,,,,,,,,,
2020,08,05,04,15,00,132.7,,,,,,,,,,,,,,
2020,08,05,04,16,00,114.9,,,,,,,,,,,,,,
2020,08,05,04,17,00,103.6,,,,,,,,,,,,,,
2020,08,05,04,18,00,101.2,,,,,,,,,,,,,,
2020,08,05,04,19,00,100.7,,,,,,,,,,,,,,
2020,08,05,04,20,00,98.7,,,,,,,,,,,,,,
2020,08,05,04,21,00,96.7,,,,,,,,,,,,,,
2020,08,05,04,22,00,98.5,,,,,,,,,,,,,,
2020,08,05,04,23,00,111.4,,,,,,,,,,,,,,
2020,08,05,04,24,00,110.1,,,,,,,,,,,,,,
2020,08,05,04,25,00,99.2,,,,,,,,,,,,,,
2020,08,05,04,26,00,103.4,,,,,,,,,,,,,,
2020,08,05,04,27,00,115.8,,,,,,,,,,,,,,
2020,08,05,04,28,00,120.3,,,,,,,,,,,,,,
2020,08,05,04,29,00,124.4,,,,,,,,,,,,,,
2020,08,05,04,30,00,119.8,,,,,,,,,,,,,,
2020,08,05,04,31,00,117.2,,,,,,,,,,,,,,
2020,08,05,04,32,00,128.0,,,,,,,,,,,,,,
2020,08,05,04,33,00,134.1,,,,,,,,,,,,,,
2020,08,05,04,34,00,122.5,,,,,,,,,,,,,,
2020,08,05,04,35,00,122.6,,,,,,,,,,,,,,
2020,08,05,04,36,00,123.0,,,,,,,,,,,,,,
2020,08,05,04,37,00,,,,,,,,,,,,,,,
2020,08,05,04,38,00,,,,,,,,,,,,,,,
2020,08,05,04,39,00,,,,,,,,,,,,,,,
2020,08,05,04,40,00,,,,,,,,,,,,,,,
2020,08,05,04,41,00,,,,,,,,,,,,,,,
2020,08,05,04,42,00,,,,,,,,,,,,,,,
2020,08,05,04,43,00,,,,,,,,,,,,,,,
2020,08,05,04,44,00,,,,,,,,,,,,,,,
2020,08,05,04,45,00,,,,,,,,,,,,,,,
2020,08,05,04,46,00,131.9,,,,,,,,,,,,,,
2020,08,05,04,47,00,130.2,,,,,,,,,,,,,,
2020,08,05,04,48,00,155.7,,,,,,,,,,,,,,
2020,08,05,04,49,00,140.4,,,,,,,,,,,,,,
2020,08,05,04,50,00,125.2,,,,,,,,,,,,,,
2020,08,05,04,51,00,146.9,,,,,,,,,,,,,,
2020,08,05,04,52,00,167.8,,,,,,,,,,,,,,
2020,08,05,04,53,00,172.5,,,,,,,,,,,,,,
2020,08,05,04,54,00,162.3,,,,,,,,,,,,,,
2020,08,05,04,55,00,140.7,,,,,,,,,,,,,,
2020,08,05,04,56,00,183.7,,,,,,,,,,,,,,
2020,08,05,04,57,00,151.9,,,,,,,,,,,,,,
2020,08,05,04,58,00,,,,,,,,,,,,,,,
2020,08,05,04,59,00,,,,,,,,,,,,,,,
2020,08,05,05,00,00,160.2,,,,,,,,,,,,,,
2020,08,05,05,01,00,154.2,,,,,,,,,,,,,,
2020,08,05,05,02,00,150.9,,,,,,,,,,,,,,
2020,08,05,05,03,00,174.7,,,,,,,,,,,,,,
2020,08,05,05,04,00,166.4,,,,,,,,,,,,,,
2020,08,05,05,05,00,189.9,,,,,,,,,,,,,,
2020,08,05,05,06,00,211.5,,,,,,,,,,,,,,
2020,08,05,05,07,00,176.4,,,,,,,,,,,,,,
2020,08,05,05,08,00,158.1,,,,,,,,,,,,,,
2020,08,05,05,09,00,155.6,,,,,,,,,,,,,,
2020,08,05,05,10,00,138.6,,,,,,,,,,,,,,
2020,08,05,05,11,00,146.3,,,,,,,,,,,,,,
2020,08,05,05,12,00,152.6,,,,,,,,,,,,,,
2020,08,05,05,13,00,136.9,,,,,,,,,,,,,,
2020,08,05,05,14,00,124.0,,,,,,,,,,,,,,
2020,08,05,05,15,00,125.4,,,,,,,,,,,,,,
2020,08,05,05,16,00,136.4,,,,,,,,,,,,,,
2020,08,05,05,17,00,122.5,,,,,,,,,,,,,,
2020,08,05,05,18,00,102.3,,,,,,,,,,,,,,
2020,08,05,05,19,00,120.7,,,,,,,,,,,,,,
2020,08,05,05,20,00,145.7,,,,,,,,,,,,,,
2020,08,05,05,21,00,155.9,,,,,,,,,,,,,,
2020,08,05,05,22,00,170.0,,,,,,,,,,,,,,
2020,08,05,05,23,00,194.2,,,,,,,,,,,,,,
2020,08,05,05,24,00,201.8,,,,,,,,,,,,,,
2020,08,05,05,25,00,164.2,,,,,,,,,,,,,,
2020,08,05,05,26,00,152.1,,,,,,,,,,,,,,
2020,08,05,05,27,00,142.7,,,,,,,,,,,,,,
2020,08,05,05,28,00,125.3,,,,,,,,,,,,,,
2020,08,05,05,29,00,131.1,,,,,,,,,,,,,,
2020,08,05,05,30,00,140.5,,,,,,,,,,,,,,
2020,08,05,05,31,00,140.0,,,,,,,,,,,,,,
2020,08,05,05,32,00,130.7,,,,,,,,,,,,,,
2020,08,05,05,33,00,129.6,,,,,,,,,,,,,,
2020,08,05,05,34,00,138.7,,,,,,,,,,,,,,
2020,08,05,05,35,00,150.2,,,,,,,,,,,,,,
2020,08,05,05,36,00,171.5,,,,,,,,,,,,,,
2020,08,05,05,37,00,198.3,,,,,,,,,,,,,,
2020,08,05,05,38,00,200.6,,,,,,,,,,,,,,
2020,08,05,05,39,00,212.1,,,,,,,,,,,,,,
2020,08,05,05,40,00,249.1,,,,,,,,,,,,,,
2020,08,05,05,41,00,262.2,,,,,,,,,,,,,,
2020,08,05,05,42,00,279.4,,,,,,,,,,,,,,
2020,08,05,05,43,00,239.4,,,,,,,,,,,,,,
2020,08,05,05,44,00,202.9,,,,,,,,,,,,,,
2020,08,05,05,45,00,202.8,,,,,,,,,,,,,,
2020,08,05,05,46,00,197.0,,,,,,,,,,,,,,
2020,08,05,05,47,00,192.2,,,,,,,,,,,,,,
2020,08,05,05,48,00,198.4,,,,,,,,,,,,,,
2020,08,05,05,49,00,222.7,,,,,,,,,,,,,,
2020,08,05,05,50,00,236.6,,,,,,,,,,,,,,
2020,08,05,05,51,00,284.1,,,,,,,,,,,,,,
2020,08,05,05,52,00,297.8,,,,,,,,,,,,,,
2020,08,05,05,53,00,320.9,,,,,,,,,,,,,,
2020,08,05,05,54,00,342.1,,,,,,,,,,,,,,
2020,08,05,05,55,00,351.9,,,,,,,,,,,,,,
2020,08,05,05,56,00,325.8,,,,,,,,,,,,,,
2020,08,05,05,57,00,334.8,,,,,,,,,,,,,,
2020,08,05,05,58,00,315.2,,,,,,,,,,,,,,
2020,08,05,05,59,00,345.3,,,,,,,,,,,,,,
2020,08,05,06,00,00,347.7,,,,,,,,,,,,,,
2020,08,05,06,01,00,327.4,,,,,,,,,,,,,,
2020,08,05,06,02,00,306.4,,,,,,,,,,,,,,
2020,08,05,06,03,00,300.7,,,,,,,,,,,,,,
2020,08,05,06,04,00,274.0,,,,,,,,,,,,,,
2020,08,05,06,05,00,256.7,,,,,,,,,,,,,,
2020,08,05,06,06,00,228.0,,,,,,,,,,,,,,
2020,08,05,06,07,00,204.8,,,,,,,,,,,,,,
2020,08,05,06,08,00,213.1,,,,,,,,,,,,,,
2020,08,05,06,09,00,237.9,,,,,,,,,,,,,,
2020,08,05,06,10,00,232.5,,,,,,,,,,,,,,
2020,08,05,06,11,00,236.0,,,,,,,,,,,,,,
2020,08,05,06,12,00,253.8,,,,,,,,,,,,,,
2020,08,05,06,13,00,268.9,,,,,,,,,,,,,,
2020,08,05,06,14,00,278.4,,,,,,,,,,,,,,
2020,08,05,06,15,00,302.6,,,,,,,,,,,,,,
2020,08,05,06,16,00,304.0,,,,,,,,,,,,,,
2020,08,05,06,17,00,331.8,,,,,,,,,,,,,,
2020,08,05,06,18,00,374.8,,,,,,,,,,,,,,
2020,08,05,06,19,00,331.6,,,,,,,,,,,,,,
2020,08,05,06,20,00,306.5,,,,,,,,,,,,,,
2020,08,05,06,21,00,300.1,,,,,,,,,,,,,,
2020,08,05,06,22,00,292.4,,,,,,,,,,,,,,
2020,08,05,06,23,00,296.8,,,,,,,,,,,,,,
2020,08,05,06,24,00,298.8,,,,,,,,,,,,,,
2020,08,05,06,25,00,317.0,,,,,,,,,,,,,,
2020,08,05,06,26,00,302.2,,,,,,,,,,,,,,
2020,08,05,06,27,00,270.2,,,,,,,,,,,,,,
2020,08,05,06,28,00,299.9,,,,,,,,,,,,,,
2020,08,05,06,29,00,317.5,,,,,,,,,,,,,,
2020,08,05,06,30,00,334.3,,,,,,,,,,,,,,
2020,08,05,06,31,00,352.6,,,,,,,,,,,,,,
2020,08,05,06,32,00,354.2,,,,,,,,,,,,,,
2020,08,05,06,33,00,379.1,,,,,,,,,,,,,,
2020,08,05,06,34,00,377.3,,,,,,,,,,,,,,
2020,08,05,06,35,00,374.1,,,,,,,,,,,,,,
2020,08,05,06,36,00,360.8,,,,,,,,,,,,,,
2020,08,05,06,37,00,350.3,,,,,,,,,,,,,,
2020,08,05,06,38,00,358.6,,,,,,,,,,,,,,
2020,08,05,06,39,00,349.2,,,,,,,,,,,,,,
2020,08,05,06,40,00,355.8,,,,,,,,,,,,,,
2020,08,05,06,41,00,374.0,,,,,,,,,,,,,,
2020,08,05,06,42,00,387.2,,,,,,,,,,,,,,
2020,08,05,06,43,00,370.7,,,,,,,,,,,,,,
2020,08,05,06,44,00,389.6,,,,,,,,,,,,,,
2020,08,05,06,45,00,403.0,,,,,,,,,,,,,,
2020,08,05,06,46,00,449.4,,,,,,,,,,,,,,
2020,08,05,06,47,00,505.3,,,,,,,,,,,,,,
2020,08,05,06,48,00,527.2,,,,,,,,,,,,,,
2020,08,05,06,49,00,490.5,,,,,,,,,,,,,,
2020,08,05,06,50,00,499.2,,,,,,,,,,,,,,
2020,08,05,06,51,00,428.5,,,,,,,,,,,,,,
2020,08,05,06,52,00,414.4,,,,,,,,,,,,,,
2020,08,05,06,53,00,411.6,,,,,,,,,,,,,,
2020,08,05,06,54,00,414.2,,,,,,,,,,,,,,
2020,08,05,06,55,00,421.5,,,,,,,,,,,,,,
2020,08,05,06,56,00,390.2,,,,,,,,,,,,,,
2020,08,05,06,57,00,399.2,,,,,,,,,,,,,,
2020,08,05,06,58,00,445.2,,,,,,,,,,,,,,
2020,08,05,06,59,00,428.2,,,,,,,,,,,,,,
2020,08,05,07,00,00,454.5,,,,,,,,,,,,,,
2020,08,05,07,01,00,455.2,,,,,,,,,,,,,,
2020,08,05,07,02,00,474.3,,,,,,,,,,,,,,
2020,08,05,07,03,00,464.9,,,,,,,,,,,,,,
2020,08,05,07,04,00,409.4,,,,,,,,,,,,,,
2020,08,05,07,05,00,382.8,,,,,,,,,,,,,,
2020,08,05,07,06,00,413.9,,,,,,,,,,,,,,
2020,08,05,07,07,00,384.8,,,,,,,,,,,,,,
2020,08,05,07,08,00,351.2,,,,,,,,,,,,,,
2020,08,05,07,09,00,351.4,,,,,,,,,,,,,,
2020,08,05,07,10,00,356.1,,,,,,,,,,,,,,
2020,08,05,07,11,00,402.9,,,,,,,,,,,,,,
2020,08,05,07,12,00,407.1,,,,,,,,,,,,,,
2020,08,05,07,13,00,423.0,,,,,,,,,,,,,,
2020,08,05,07,14,00,439.0,,,,,,,,,,,,,,
2020,08,05,07,15,00,462.9,,,,,,,,,,,,,,
2020,08,05,07,16,00,448.2,,,,,,,,,,,,,,
2020,08,05,07,17,00,395.4,,,,,,,,,,,,,,
2020,08,05,07,18,00,401.3,,,,,,,,,,,,,,
2020,08,05,07,19,00,439.7,,,,,,,,,,,,,,
2020,08,05,07,20,00,475.9,,,,,,,,,,,,,,
2020,08,05,07,21,00,482.1,,,,,,,,,,,,,,
2020,08,05,07,22,00,478.3,,,,,,,,,,,,,,
2020,08,05,07,23,00,487.4,,,,,,,,,,,,,,
2020,08,05,07,24,00,504.3,,,,,,,,,,,,,,
2020,08,05,07,25,00,461.2,,,,,,,,,,,,,,
2020,08,05,07,26,00,479.3,,,,,,,,,,,,,,
2020,08,05,07,27,00,461.7,,,,,,,,,,,,,,
2020,08,05,07,28,00,433.6,,,,,,,,,,,,,,
2020,08,05,07,29,00,449.7,,,,,,,,,,,,,,
2020,08,05,07,30,00,476.6,,,,,,,,,,,,,,
2020,08,05,07,31,00,445.6,,,,,,,,,,,,,,
