2018,10,23,00,00,00,126.6,,,,,,,,,,,,,,
2018,10,23,00,01,00,152.0,,,,,,,,,,,,,,
2018,10,23,00,02,00,108.6,,,,,,,,,,,,,,
2018,10,23,00,03,00,110.5,,,,,,,,,,,,,,
2018,10,23,00,04,00,102.1,,,,,,,,,,,,,,
2018,10,23,00,05,00,83.7,,,,,,,,,,,,,,
2018,10,23,00,06,00,78.3,,,,,,,,,,,,,,
2018,10,23,00,07,00,81.8,,,,,,,,,,,,,,
2018,10,23,00,08,00,90.6,,,,,,,,,,,,,,
2018,10,23,00,09,00,103.0,,,,,,,,,,,,,,
2018,10,23,00,10,00,104.6,,,,,,,,,,,,,,
2018,10,23,00,11,00,116.4,,,,,,,,,,,,,,
2018,10,23,00,12,00,152.3,,,,,,,,,,,,,,
2018,10,23,00,13,00,161.0,,,,,,,,,,,,,,
2018,10,23,00,14,00,155.6,,,,,,,,,,,,,,
2018,10,23,00,15,00,174.4,,,,,,,,,,,,,,
2018,10,23,00,16,00,218.8,,,,,,,,,,,,,,
2018,10,23,00,17,00,233.2,,,,,,,,,,,,,,
2018,10,23,00,18,00,248.3,,,,,,,,,,,,,,
2018,10,23,00,19,00,255.4,,,,,,,,,,,,,,
2018,10,23,00,20,00,268.4,,,,,,,,,,,,,,
2018,10,23,00,21,00,290.1,,,,,,,,,,,,,,
2018,10,23,00,22,00,282.7,,,,,,,,,,,,,,
2018,10,23,00,23,00,273.1,,,,,,,,,,,,,,
2018,10,23,00,24,00,278.4,,,,,,,,,,,,,,
2018,10,23,00,25,00,288.7,,,,,,,,,,,,,,
2018,10,23,00,26,00,257.8,,,,,,,,,,,,,,
2018,10,23,00,27,00,261.9,,,,,,,,,,,,,,
2018,10,23,00,28,00,267.1,,,,,,,,,,,,,,
2018,10,23,00,29,00,265.3,,,,,,,,,,,,,,
2018,10,23,00,30,00,252.4,,,,,,,,,,,,,,
2018,10,23,00,31,00,266.6,,,,,,,,,,,,,,
2018,10,23,00,32,00,287.5,,,,,,,,,,,,,,
2018,10,23,00,33,00,248.3,,,,,,,,,,,,,,
2018,10,23,00,34,00,244.0,,,,,,,,,,,,,,
2018,10,23,00,35,00,233.8,,,,,,,,,,,,,,
2018,10,23,00,36,00,219.6,,,,,,,,,,,,,,
2018,10,23,00,37,00,206.8,,,,,,,,,,,,,,
2018,10,23,00,38,00,209.6,,,,,,,,,,,,,,
2018,10,23,00,39,00,207.7,,,,,,,,,,,,,,
2018,10,23,00,40,00,203.7,,,,,,,,,,,,,,
2018,10,23,00,41,00,235.6,,,,,,,,,,,,,,
2018,10,23,00,42,00,278.4,,,,,,,,,,,,,,
2018,10,23,00,43,00,240.4,,,,,,,,,,,,,,
2018,10,23,00,44,00,241.4,,,,,,,,,,,,,,
2018,10,23,00,45,00,262.4,,,,,,,,,,,,,,
2018,10,23,00,46,00,251.8,,,,,,,,,,,,,,
2018,10,23,00,47,00,253.1,,,,,,,,,,,,,,
2018,10,23,00,48,00,238.5,,,,,,,,,,,,,,
2018,10,23,00,49,00,228.0,,,,,,,,,,,,,,
2018,10,23,00,50,00,236.7,,,,,,,,,,,,,,
2018,10,23,00,51,00,220.5,,,,,,,,,,,,,,
2018,10,23,00,52,00,205.2,,,,,,,,,,,,,,
2018,10,23,00,53,00,212.1,,,,,,,,,,,,,,
2018,10,23,00,54,00,238.7,,,,,,,,,,,,,,
2018,10,23,00,55,00,240.5,,,,,,,,,,,,,,
2018,10,23,00,56,00,234.1,,,,,,,,,,,,,,
2018,10,23,00,57,00,223.2,,,,,,,,,,,,,,
2018,10,23,00,58,00,214.4,,,,,,,,,,,,,,
2018,10,23,00,59,00,227.3,,,,,,,,,,,,,,
2018,10,23,01,00,00,238.5,,,,,,,,,,,,,,
2018,10,23,01,01,00,247.8,,,,,,,,,,,,,,
2018,10,23,01,02,00,231.9,,,,,,,,,,,,,,
2018,10,23,01,03,00,244.8,,,,,,,,,,,,,,
2018,10,23,01,04,00,278.6,,,,,,,,,,,,,,
2018,10,23,01,05,00,288.1,,,,,,,,,,,,,,
2018,10,23,01,06,00,300.8,,,,,,,,,,,,,,
2018,10,23,01,07,00,296.1,,,,,,,,,,,,,,
2018,10,23,01,08,00,294.5,,,,,,,,,,,,,,
2018,10,23,01,09,00,280.5,,,,,,,,,,,,,,
2018,10,23,01,10,00,286.7,,,,,,,,,,,,,,
2018,10,23,01,11,00,278.2,,,,,,,,,,,,,,
2018,10,23,01,12,00,273.1,,,,,,,,,,,,,,
2018,10,23,01,13,00,298.7,,,,,,,,,,,,,,
2018,10,23,01,14,00,307.2,,,,,,,,,,,,,,
2018,10,23,01,15,00,289.5,,,,,,,,,,,,,,
2018,10,23,01,16,00,286.4,,,,,,,,,,,,,,
2018,10,23,01,17,00,284.2,,,,,,,,,,,,,,
2018,10,23,01,18,00,311.1,,,,,,,,,,,,,,
2018,10,23,01,19,00,324.1,,,,,,,,,,,,,,
2018,10,23,01,20,00,339.1,,,,,,,,,,,,,,
2018,10,23,01,21,00,351.2,,,,,,,,,,,,,,
2018,10,23,01,22,00,342.8,,,,,,,,,,,,,,
2018,10,23,01,23,00,339.4,,,,,,,,,,,,,,
2018,10,23,01,24,00,330.5,,,,,,,,,,,,,,
2018,10,23,01,25,00,336.6,,,,,,,,,,,,,,
2018,10,23,01,26,00,263.1,,,,,,,,,,,,,,
2018,10,23,01,27,00,293.3,,,,,,,,,,,,,,
2018,10,23,01,28,00,328.6,,,,,,,,,,,,,,
2018,10,23,01,29,00,331.6,,,,,,,,,,,,,,
2018,10,23,01,30,00,342.6,,,,,,,,,,,,,,
2018,10,23,01,31,00,327.7,,,,,,,,,,,,,,
2018,10,23,01,32,00,278.8,,,,,,,,,,,,,,
2018,10,23,01,33,00,252.8,,,,,,,,,,,,,,
2018,10,23,01,34,00,255.1,,,,,,,,,,,,,,
2018,10,23,01,35,00,286.5,,,,,,,,,,,,,,
2018,10,23,01,36,00,297.7,,,,,,,,,,,,,,
2018,10,23,01,37,00,292.5,,,,,,,,,,,,,,
2018,10,23,01,38,00,277.5,,,,,,,,,,,,,,
2018,10,23,01,39,00,278.6,,,,,,,,,,,,,,
2018,10,23,01,40,00,251.3,,,,,,,,,,,,,,
2018,10,23,01,41,00,247.9,,,,,,,,,,,,,,
2018,10,23,01,42,00,252.8,,,,,,,,,,,,,,
2018,10,23,01,43,00,253.2,,,,,,,,,,,,,,
2018,10,23,01,44,00,245.9,,,,,,,,,,,,,,
2018,10,23,01,45,00,250.4,,,,,,,,,,,,,,
2018,10,23,01,46,00,251.2,,,,,,,,,,,,,,
2018,10,23,01,47,00,238.0,,,,,,,,,,,,,,
2018,10,23,01,48,00,242.3,,,,,,,,,,,,,,
2018,10,23,01,49,00,233.0,,,,,,,,,,,,,,
2018,10,23,01,50,00,246.2,,,,,,,,,,,,,,
2018,10,23,01,51,00,241.8,,,,,,,,,,,,,,
2018,10,23,01,52,00,261.6,,,,,,,,,,,,,,
2018,10,23,01,53,00,253.6,,,,,,,,,,,,,,
2018,10,23,01,54,00,261.5,,,,,,,,,,,,,,
2018,10,23,01,55,00,231.5,,,,,,,,,,,,,,
2018,10,23,01,56,00,199.0,,,,,,,,,,,,,,
2018,10,23,01,57,00,194.5,,,,,,,,,,,,,,
2018,10,23,01,58,00,229.4,,,,,,,,,,,,,,
2018,10,23,01,59,00,217.5,,,,,,,,,,,,,,
2018,10,23,02,00,00,217.3,,,,,,,,,,,,,,
2018,10,23,02,01,00,232.4,,,,,,,,,,,,,,
2018,10,23,02,02,00,227.7,,,,,,,,,,,,,,
2018,10,23,02,03,00,210.1,,,,,,,,,,,,,,
2018,10,23,02,04,00,212.7,,,,,,,,,,,,,,
2018,10,23,02,05,00,209.0,,,,,,,,,,,,,,
2018,10,23,02,06,00,209.3,,,,,,,,,,,,,,
2018,10,23,02,07,00,200.5,,,,,,,,,,,,,,
2018,10,23,02,08,00,202.6,,,,,,,,,,,,,,
2018,10,23,02,09,00,200.9,,,,,,,,,,,,,,
2018,10,23,02,10,00,205.0,,,,,,,,,,,,,,
2018,10,23,02,11,00,204.0,,,,,,,,,,,,,,
2018,10,23,02,12,00,203.7,,,,,,,,,,,,,,
2018,10,23,02,13,00,216.3,,,,,,,,,,,,,,
2018,10,23,02,14,00,222.7,,,,,,,,,,,,,,
2018,10,23,02,15,00,207.9,,,,,,,,,,,,,,
2018,10,23,02,16,00,216.1,,,,,,,,,,,,,,
2018,10,23,02,17,00,230.9,,,,,,,,,,,,,,
2018,10,23,02,18,00,235.8,,,,,,,,,,,,,,
2018,10,23,02,19,00,236.0,,,,,,,,,,,,,,
2018,10,23,02,20,00,252.0,,,,,,,,,,,,,,
2018,10,23,02,21,00,253.6,,,,,,,,,,,,,,
2018,10,23,02,22,00,270.4,,,,,,,,,,,,,,
2018,10,23,02,23,00,256.6,,,,,,,,,,,,,,
2018,10,23,02,24,00,239.4,,,,,,,,,,,,,,
2018,10,23,02,25,00,248.0,,,,,,,,,,,,,,
2018,10,23,02,26,00,228.6,,,,,,,,,,,,,,
2018,10,23,02,27,00,211.9,,,,,,,,,,,,,,
2018,10,23,02,28,00,215.5,,,,,,,,,,,,,,
2018,10,23,02,29,00,201.0,,,,,,,,,,,,,,
2018,10,23,02,30,00,202.5,,,,,,,,,,,,,,
2018,10,23,02,31,00,216.5,,,,,,,,,,,,,,
2018,10,23,02,32,00,218.9,,,,,,,,,,,,,,
2018,10,23,02,33,00,231.6,,,,,,,,,,,,,,
2018,10,23,02,34,00,231.5,,,,,,,,,,,,,,
2018,10,23,02,35,00,212.9,,,,,,,,,,,,,,
2018,10,23,02,36,00,209.6,,,,,,,,,,,,,,
2018,10,23,02,37,00,210.4,,,,,,,,,,,,,,
2018,10,23,02,38,00,221.3,,,,,,,,,,,,,,
2018,10,23,02,39,00,242.9,,,,,,,,,,,,,,
2018,10,23,02,40,00,262.3,,,,,,,,,,,,,,
2018,10,23,02,41,00,260.9,,,,,,,,,,,,,,
2018,10,23,02,42,00,250.3,,,,,,,,,,,,,,
2018,10,23,02,43,00,243.6,,,,,,,,,,,,,,
2018,10,23,02,44,00,243.2,,,,,,,,,,,,,,
2018,10,23,02,45,00,243.6,,,,,,,,,,,,,,
2018,10,23,02,46,00,234.5,,,,,,,,,,,,,,
2018,10,23,02,47,00,223.7,,,,,,,,,,,,,,
2018,10,23,02,48,00,206.7,,,,,,,,,,,,,,
2018,10,23,02,49,00,204.7,,,,,,,,,,,,,,
2018,10,23,02,50,00,200.2,,,,,,,,,,,,,,
2018,10,23,02,51,00,204.3,,,,,,,,,,,,,,
2018,10,23,02,52,00,202.6,,,,,,,,,,,,,,
2018,10,23,02,53,00,198.6,,,,,,,,,,,,,,
2018,10,23,02,54,00,202.9,,,,,,,,,,,,,,
2018,10,23,02,55,00,200.9,,,,,,,,,,,,,,
2018,10,23,02,56,00,195.0,,,,,,,,,,,,,,
2018,10,23,02,57,00,177.8,,,,,,,,,,,,,,
2018,10,23,02,58,00,167.4,,,,,,,,,,,,,,
2018,10,23,02,59,00,167.9,,,,,,,,,,,,,,
2018,10,23,03,00,00,168.1,,,,,,,,,,,,,,
2018,10,23,03,01,00,167.7,,,,,,,,,,,,,,
2018,10,23,03,02,00,167.9,,,,,,,,,,,,,,
2018,10,23,03,03,00,165.3,,,,,,,,,,,,,,
2018,10,23,03,04,00,170.7,,,,,,,,,,,,,,
2018,10,23,03,05,00,170.6,,,,,,,,,,,,,,
2018,10,23,03,06,00,178.1,,,,,,,,,,,,,,
2018,10,23,03,07,00,187.4,,,,,,,,,,,,,,
2018,10,23,03,08,00,186.2,,,,,,,,,,,,,,
2018,10,23,03,09,00,182.6,,,,,,,,,,,,,,
2018,10,23,03,10,00,166.3,,,,,,,,,,,,,,
2018,10,23,03,11,00,168.6,,,,,,,,,,,,,,
2018,10,23,03,12,00,172.9,,,,,,,,,,,,,,
2018,10,23,03,13,00,191.7,,,,,,,,,,,,,,
2018,10,23,03,14,00,175.0,,,,,,,,,,,,,,
2018,10,23,03,15,00,173.4,,,,,,,,,,,,,,
2018,10,23,03,16,00,190.3,,,,,,,,,,,,,,
2018,10,23,03,17,00,193.3,,,,,,,,,,,,,,
2018,10,23,03,18,00,184.5,,,,,,,,,,,,,,
2018,10,23,03,19,00,168.2,,,,,,,,,,,,,,
2018,10,23,03,20,00,170.8,,,,,,,,,,,,,,
2018,10,23,03,21,00,174.5,,,,,,,,,,,,,,
2018,10,23,03,22,00,165.0,,,,,,,,,,,,,,
2018,10,23,03,23,00,163.9,,,,,,,,,,,,,,
2018,10,23,03,24,00,166.2,,,,,,,,,,,,,,
2018,10,23,03,25,00,166.5,,,,,,,,,,,,,,
2018,10,23,03,26,00,166.5,,,,,,,,,,,,,,
2018,10,23,03,27,00,167.1,,,,,,,,,,,,,,
2018,10,23,03,28,00,174.5,,,,,,,,,,,,,,
2018,10,23,03,29,00,180.6,,,,,,,,,,,,,,
2018,10,23,03,30,00,196.5,,,,,,,,,,,,,,
2018,10,23,03,31,00,219.4,,,,,,,,,,,,,,
2018,10,23,03,32,00,197.0,,,,,,,,,,,,,,
2018,10,23,03,33,00,194.8,,,,,,,,,,,,,,
2018,10,23,03,34,00,189.8,,,,,,,,,,,,,,
2018,10,23,03,35,00,194.3,,,,,,,,,,,,,,
2018,10,23,03,36,00,196.7,,,,,,,,,,,,,,
2018,10,23,03,37,00,212.9,,,,,,,,,,,,,,
2018,10,23,03,38,00,237.1,,,,,,,,,,,,,,
2018,10,23,03,39,00,220.3,,,,,,,,,,,,,,
2018,10,23,03,40,00,238.1,,,,,,,,,,,,,,
2018,10,23,03,41,00,231.4,,,,,,,,,,,,,,
2018,10,23,03,42,00,246.5,,,,,,,,,,,,,,
2018,10,23,03,43,00,253.9,,,,,,,,,,,,,,
2018,10,23,03,44,00,253.8,,,,,,,,,,,,,,
2018,10,23,03,45,00,246.4,,,,,,,,,,,,,,
2018,10,23,03,46,00,237.1,,,,,,,,,,,,,,
2018,10,23,03,47,00,237.6,,,,,,,,,,,,,,
2018,10,23,03,48,00,220.2,,,,,,,,,,,,,,
2018,10,23,03,49,00,206.3,,,,,,,,,,,,,,
2018,10,23,03,50,00,212.0,,,,,,,,,,,,,,
2018,10,23,03,51,00,241.0,,,,,,,,,,,,,,
2018,10,23,03,52,00,243.4,,,,,,,,,,,,,,
2018,10,23,03,53,00,245.9,,,,,,,,,,,,,,
2018,10,23,03,54,00,253.5,,,,,,,,,,,,,,
2018,10,23,03,55,00,242.2,,,,,,,,,,,,,,
2018,10,23,03,56,00,251.5,,,,,,,,,,,,,,
2018,10,23,03,57,00,274.8,,,,,,,,,,,,,,
2018,10,23,03,58,00,304.0,,,,,,,,,,,,,,
2018,10,23,03,59,00,299.9,,,,,,,,,,,,,,
2018,10,23,04,00,00,282.7,,,,,,,,,,,,,,
2018,10,23,04,01,00,310.3,,,,,,,,,,,,,,
2018,10,23,04,02,00,334.4,,,,,,,,,,,,,,
2018,10,23,04,03,00,322.1,,,,,,,,,,,,,,
2018,10,23,04,04,00,325.1,,,,,,,,,,,,,,
2018,10,23,04,05,00,318.1,,,,,,,,,,,,,,
2018,10,23,04,06,00,313.6,,,,,,,,,,,,,,
2018,10,23,04,07,00,332.3,,,,,,,,,,,,,,
2018,10,23,04,08,00,292.2,,,,,,,,,,,,,,
2018,10,23,04,09,00,248.2,,,,,,,,,,,,,,
2018,10,23,04,10,00,240.1,,,,,,,,,,,,,,
2018,10,23,04,11,00,244.3,,,,,,,,,,,,,,
2018,10,23,04,12,00,271.6,,,,,,,,,,,,,,
2018,10,23,04,13,00,278.8,,,,,,,,,,,,,,
2018,10,23,04,14,00,247.3,,,,,,,,,,,,,,
2018,10,23,04,15,00,268.3,,,,,,,,,,,,,,
2018,10,23,04,16,00,246.9,,,,,,,,,,,,,,
2018,10,23,04,17,00,221.9,,,,,,,,,,,,,,
2018,10,23,04,18,00,251.7,,,,,,,,,,,,,,
2018,10,23,04,19,00,251.2,,,,,,,,,,,,,,
2018,10,23,04,20,00,251.4,,,,,,,,,,,,,,
2018,10,23,04,21,00,272.2,,,,,,,,,,,,,,
2018,10,23,04,22,00,283.0,,,,,,,,,,,,,,
2018,10,23,04,23,00,292.5,,,,,,,,,,,,,,
2018,10,23,04,24,00,298.0,,,,,,,,,,,,,,
2018,10,23,04,25,00,348.4,,,,,,,,,,,,,,
2018,10,23,04,26,00,428.5,,,,,,,,,,,,,,
2018,10,23,04,27,00,479.9,,,,,,,,,,,,,,
2018,10,23,04,28,00,509.7,,,,,,,,,,,,,,
2018,10,23,04,29,00,547.0,,,,,,,,,,,,,,
2018,10,23,04,30,00,514.1,,,,,,,,,,,,,,
2018,10,23,04,31,00,478.4,,,,,,,,,,,,,,
2018,10,23,04,32,00,487.9,,,,,,,,,,,,,,
2018,10,23,04,33,00,469.1,,,,,,,,,,,,,,
2018,10,23,04,34,00,453.6,,,,,,,,,,,,,,
2018,10,23,04,35,00,458.1,,,,,,,,,,,,,,
2018,10,23,04,36,00,459.3,,,,,,,,,,,,,,
2018,10,23,04,37,00,480.2,,,,,,,,,,,,,,
2018,10,23,04,38,00,549.3,,,,,,,,,,,,,,
2018,10,23,04,39,00,552.2,,,,,,,,,,,,,,
2018,10,23,04,40,00,490.7,,,,,,,,,,,,,,
2018,10,23,04,41,00,502.3,,,,,,,,,,,,,,
2018,10,23,04,42,00,482.1,,,,,,,,,,,,,,
2018,10,23,04,43,00,454.8,,,,,,,,,,,,,,
2018,10,23,04,44,00,461.1,,,,,,,,,,,,,,
2018,10,23,04,45,00,474.1,,,,,,,,,,,,,,
2018,10,23,04,46,00,477.7,,,,,,,,,,,,,,
2018,10,23,04,47,00,471.8,,,,,,,,,,,,,,
2018,10,23,04,48,00,457.4,,,,,,,,,,,,,,
2018,10,23,04,49,00,420.2,,,,,,,,,,,,,,
2018,10,23,04,50,00,389.2,,,,,,,,,,,,,,
2018,10,23,04,51,00,355.3,,,,,,,,,,,,,,
2018,10,23,04,52,00,312.2,,,,,,,,,,,,,,
2018,10,23,04,53,00,366.1,,,,,,,,,,,,,,
2018,10,23,04,54,00,421.4,,,,,,,,,,,,,,
2018,10,23,04,55,00,411.3,,,,,,,,,,,,,,
2018,10,23,04,56,00,392.2,,,,,,,,,,,,,,
2018,10,23,04,57,00,392.0,,,,,,,,,,,,,,
2018,10,23,04,58,00,411.2,,,,,,,,,,,,,,
2018,10,23,04,59,00,422.0,,,,,,,,,,,,,,
2018,10,23,05,00,00,416.7,,,,,,,,,,,,,,
2018,10,23,05,01,00,396.7,,,,,,,,,,,,,,
2018,10,23,05,02,00,318.8,,,,,,,,,,,,,,
2018,10,23,05,03,00,266.5,,,,,,,,,,,,,,
2018,10,23,05,04,00,211.2,,,,,,,,,,,,,,
2018,10,23,05,05,00,180.1,,,,,,,,,,,,,,
2018,10,23,05,06,00,169.0,,,,,,,,,,,,,,
2018,10,23,05,07,00,164.9,,,,,,,,,,,,,,
2018,10,23,05,08,00,162.3,,,,,,,,,,,,,,
2018,10,23,05,09,00,180.9,,,,,,,,,,,,,,
2018,10,23,05,10,00,240.2,,,,,,,,,,,,,,
2018,10,23,05,11,00,336.8,,,,,,,,,,,,,,
2018,10,23,05,12,00,381.1,,,,,,,,,,,,,,
2018,10,23,05,13,00,345.4,,,,,,,,,,,,,,
2018,10,23,05,14,00,293.4,,,,,,,,,,,,,,
2018,10,23,05,15,00,258.0,,,,,,,,,,,,,,
2018,10,23,05,16,00,252.6,,,,,,,,,,,,,,
2018,10,23,05,17,00,232.1,,,,,,,,,,,,,,
2018,10,23,05,18,00,198.0,,,,,,,,,,,,,,
2018,10,23,05,19,00,180.8,,,,,,,,,,,,,,
2018,10,23,05,20,00,182.7,,,,,,,,,,,,,,
2018,10,23,05,21,00,212.1,,,,,,,,,,,,,,
2018,10,23,05,22,00,218.7,,,,,,,,,,,,,,
2018,10,23,05,23,00,246.0,,,,,,,,,,,,,,
2018,10,23,05,24,00,283.5,,,,,,,,,,,,,,
2018,10,23,05,25,00,288.7,,,,,,,,,,,,,,
2018,10,23,05,26,00,293.0,,,,,,,,,,,,,,
2018,10,23,05,27,00,292.5,,,,,,,,,,,,,,
2018,10,23,05,28,00,255.2,,,,,,,,,,,,,,
2018,10,23,05,29,00,266.8,,,,,,,,,,,,,,
2018,10,23,05,30,00,300.9,,,,,,,,,,,,,,
2018,10,23,05,31,00,333.5,,,,,,,,,,,,,,
2018,10,23,05,32,00,337.4,,,,,,,,,,,,,,
2018,10,23,05,33,00,331.1,,,,,,,,,,,,,,
2018,10,23,05,34,00,337.5,,,,,,,,,,,,,,
2018,10,23,05,35,00,339.5,,,,,,,,,,,,,,
2018,10,23,05,36,00,358.5,,,,,,,,,,,,,,
2018,10,23,05,37,00,342.4,,,,,,,,,,,,,,
2018,10,23,05,38,00,369.8,,,,,,,,,,,,,,
2018,10,23,05,39,00,385.8,,,,,,,,,,,,,,
2018,10,23,05,40,00,409.1,,,,,,,,,,,,,,
2018,10,23,05,41,00,426.3,,,,,,,,,,,,,,
2018,10,23,05,42,00,464.3,,,,,,,,,,,,,,
2018,10,23,05,43,00,440.4,,,,,,,,,,,,,,
2018,10,23,05,44,00,403.2,,,,,,,,,,,,,,
2018,10,23,05,45,00,370.7,,,,,,,,,,,,,,
2018,10,23,05,46,00,355.7,,,,,,,,,,,,,,
2018,10,23,05,47,00,345.3,,,,,,,,,,,,,,
2018,10,23,05,48,00,331.5,,,,,,,,,,,,,,
2018,10,23,05,49,00,323.7,,,,,,,,,,,,,,
2018,10,23,05,50,00,333.8,,,,,,,,,,,,,,
2018,10,23,05,51,00,341.0,,,,,,,,,,,,,,
2018,10,23,05,52,00,357.0,,,,,,,,,,,,,,
2018,10,23,05,53,00,297.9,,,,,,,,,,,,,,
2018,10,23,05,54,00,254.4,,,,,,,,,,,,,,
2018,10,23,05,55,00,291.2,,,,,,,,,,,,,,
2018,10,23,05,56,00,289.6,,,,,,,,,,,,,,
2018,10,23,05,57,00,292.5,,,,,,,,,,,,,,
2018,10,23,05,58,00,320.6,,,,,,,,,,,,,,
2018,10,23,05,59,00,336.1,,,,,,,,,,,,,,
2018,10,23,06,00,00,359.5,,,,,,,,,,,,,,
2018,10,23,06,01,00,377.6,,,,,,,,,,,,,,
2018,10,23,06,02,00,343.8,,,,,,,,,,,,,,
2018,10,23,06,03,00,335.8,,,,,,,,,,,,,,
2018,10,23,06,04,00,339.9,,,,,,,,,,,,,,
2018,10,23,06,05,00,376.7,,,,,,,,,,,,,,
2018,10,23,06,06,00,363.4,,,,,,,,,,,,,,
2018,10,23,06,07,00,335.5,,,,,,,,,,,,,,
2018,10,23,06,08,00,335.4,,,,,,,,,,,,,,
2018,10,23,06,09,00,335.8,,,,,,,,,,,,,,
2018,10,23,06,10,00,321.0,,,,,,,,,,,,,,
2018,10,23,06,11,00,291.3,,,,,,,,,,,,,,
2018,10,23,06,12,00,299.6,,,,,,,,,,,,,,
2018,10,23,06,13,00,316.7,,,,,,,,,,,,,,
2018,10,23,06,14,00,330.2,,,,,,,,,,,,,,
2018,10,23,06,15,00,329.6,,,,,,,,,,,,,,
2018,10,23,06,16,00,338.8,,,,,,,,,,,,,,
2018,10,23,06,17,00,341.2,,,,,,,,,,,,,,
2018,10,23,06,18,00,363.0,,,,,,,,,,,,,,
2018,10,23,06,19,00,370.1,,,,,,,,,,,,,,
2018,10,23,06,20,00,369.9,,,,,,,,,,,,,,
2018,10,23,06,21,00,358.7,,,,,,,,,,,,,,
2018,10,23,06,22,00,355.8,,,,,,,,,,,,,,
2018,10,23,06,23,00,334.8,,,,,,,,,,,,,,
2018,10,23,06,24,00,334.4,,,,,,,,,,,,,,
2018,10,23,06,25,00,347.9,,,,,,,,,,,,,,
2018,10,23,06,26,00,338.7,,,,,,,,,,,,,,
2018,10,23,06,27,00,339.7,,,,,,,,,,,,,,
2018,10,23,06,28,00,339.4,,,,,,,,,,,,,,
2018,10,23,06,29,00,383.6,,,,,,,,,,,,,,
2018,10,23,06,30,00,389.8,,,,,,,,,,,,,,
2018,10,23,06,31,00,364.1,,,,,,,,,,,,,,
2018,10,23,06,32,00,366.3,,,,,,,,,,,,,,
2018,10,23,06,33,00,378.4,,,,,,,,,,,,,,
2018,10,23,06,34,00,358.2,,,,,,,,,,,,,,
2018,10,23,06,35,00,326.5,,,,,,,,,,,,,,
2018,10,23,06,36,00,330.8,,,,,,,,,,,,,,
2018,10,23,06,37,00,350.0,,,,,,,,,,,,,,
2018,10,23,06,38,00,393.5,,,,,,,,,,,,,,
2018,10,23,06,39,00,427.7,,,,,,,,,,,,,,
2018,10,23,06,40,00,465.9,,,,,,,,,,,,,,
2018,10,23,06,41,00,510.7,,,,,,,,,,,,,,
2018,10,23,06,42,00,546.2,,,,,,,,,,,,,,
2018,10,23,06,43,00,564.6,,,,,,,,,,,,,,
2018,10,23,06,44,00,550.3,,,,,,,,,,,,,,
2018,10,23,06,45,00,609.3,,,,,,,,,,,,,,
2018,10,23,06,46,00,589.6,,,,,,,,,,,,,,
2018,10,23,06,47,00,501.4,,,,,,,,,,,,,,
2018,10,23,06,48,00,564.2,,,,,,,,,,,,,,
2018,10,23,06,49,00,563.6,,,,,,,,,,,,,,
2018,10,23,06,50,00,480.6,,,,,,,,,,,,,,
2018,10,23,06,51,00,490.8,,,,,,,,,,,,,,
2018,10,23,06,52,00,514.0,,,,,,,,,,,,,,
2018,10,23,06,53,00,522.0,,,,,,,,,,,,,,
2018,10,23,06,54,00,578.9,,,,,,,,,,,,,,
2018,10,23,06,55,00,581.8,,,,,,,,,,,,,,
2018,10,23,06,56,00,606.5,,,,,,,,,,,,,,
2018,10,23,06,57,00,569.4,,,,,,,,,,,,,,
2018,10,23,06,58,00,551.1,,,,,,,,,,,,,,
2018,10,23,06,59,00,530.0,,,,,,,,,,,,,,
2018,10,23,07,00,00,556.8,,,,,,,,,,,,,,
2018,10,23,07,01,00,604.5,,,,,,,,,,,,,,
2018,10,23,07,02,00,671.8,,,,,,,,,,,,,,
2018,10,23,07,03,00,631.1,,,,,,,,,,,,,,
2018,10,23,07,04,00,549.7,,,,,,,,,,,,,,
2018,10,23,07,05,00,549.1,,,,,,,,,,,,,,
2018,10,23,07,06,00,533.5,,,,,,,,,,,,,,
2018,10,23,07,07,00,509.3,,,,,,,,,,,,,,
2018,10,23,07,08,00,516.0,,,,,,,,,,,,,,
2018,10,23,07,09,00,435.8,,,,,,,,,,,,,,
2018,10,23,07,10,00,481.3,,,,,,,,,,,,,,
2018,10,23,07,11,00,533.7,,,,,,,,,,,,,,
2018,10,23,07,12,00,431.8,,,,,,,,,,,,,,
2018,10,23,07,13,00,342.5,,,,,,,,,,,,,,
2018,10,23,07,14,00,366.4,,,,,,,,,,,,,,
2018,10,23,07,15,00,428.9,,,,,,,,,,,,,,
2018,10,23,07,16,00,482.1,,,,,,,,,,,,,,
2018,10,23,07,17,00,481.1,,,,,,,,,,,,,,
2018,10,23,07,18,00,454.5,,,,,,,,,,,,,,
2018,10,23,07,19,00,432.5,,,,,,,,,,,,,,
2018,10,23,07,20,00,428.5,,,,,,,,,,,,,,
2018,10,23,07,21,00,415.7,,,,,,,,,,,,,,
2018,10,23,07,22,00,442.3,,,,,,,,,,,,,,
2018,10,23,07,23,00,534.9,,,,,,,,,,,,,,
2018,10,23,07,24,00,584.1,,,,,,,,,,,,,,
2018,10,23,07,25,00,624.6,,,,,,,,,,,,,,
2018,10,23,07,26,00,675.2,,,,,,,,,,,,,,
2018,10,23,07,27,00,606.0,,,,,,,,,,,,,,
2018,10,23,07,28,00,594.0,,,,,,,,,,,,,,
2018,10,23,07,29,00,610.3,,,,,,,,,,,,,,
2018,10,23,07,30,00,599.6,,,,,,,,,,,,,,
