2020,09,06,00,00,00,90.2,,,,,,,,,,,,,,
2020,09,06,00,01,00,,,,,,,,,,,,,,,
2020,09,06,00,02,00,144.3,,,,,,,,,,,,,,
2020,09,06,00,03,00,140.8,,,,,,,,,,,,,,
2020,09,06,00,04,00,135.1,,,,,,,,,,,,,,
2020,09,06,00,05,00,128.7,,,,,,,,,,,,,,
2020,09,06,00,06,00,107.2,,,,,,,,,,,,,,
2020,09,06,00,07,00,127.9,,,,,,,,,,,,,,
2020,09,06,00,08,00,153.7,,,,,,,,,,,,,,
2020,09,06,00,09,00,154.4,,,,,,,,,,,,,,
2020,09,06,00,10,00,153.5,,,,,,,,,,,,,,
2020,09,06,00,11,00,120.7,,,,,,,,,,,,,,
2020,09,06,00,12,00,145.5,,,,,,,,,,,,,,
2020,09,06,00,13,00,165.6,,,,,,,,,,,,,,
2020,09,06,00,14,00,162.5,,,,,,,,,,,,,,
2020,09,06,00,15,00,162.6,,,,,,,,,,,,,,
2020,09,06,00,16,00,181.9,,,,,,,,,,,,,,
2020,09,06,00,17,00,201.3,,,,,,,,,,,,,,
2020,09,06,00,18,00,160.4,,,,,,,,,,,,,,
2020,09,06,00,19,00,70.3,,,,,,,,,,,,,,
2020,09,06,00,20,00,22.3,,,,,,,,,,,,,,
2020,09,06,00,21,00,51.4,,,,,,,,,,,,,,
2020,09,06,00,22,00,53.1,,,,,,,,,,,,,,
2020,09,06,00,23,00,56.0,,,,,,,,,,,,,,
2020,09,06,00,24,00,-30.0,,,,,,,,,,,,,,
2020,09,06,00,25,00,10.0,,,,,,,,,,,,,,
2020,09,06,00,26,00,35.1,,,,,,,,,,,,,,
2020,09,06,00,27,00,106.7,,,,,,,,,,,,,,
2020,09,06,00,28,00,63.1,,,,,,,,,,,,,,
2020,09,06,00,29,00,97.4,,,,,,,,,,,,,,
2020,09,06,00,30,00,41.9,,,,,,,,,,,,,,
2020,09,06,00,31,00,53.4,,,,,,,,,,,,,,
2020,09,06,00,32,00,70.0,,,,,,,,,,,,,,
2020,09,06,00,33,00,62.4,,,,,,,,,,,,,,
2020,09,06,00,34,00,102.3,,,,,,,,,,,,,,
2020,09,06,00,35,00,105.3,,,,,,,,,,,,,,
2020,09,06,00,36,00,89.6,,,,,,,,,,,,,,
2020,09,06,00,37,00,39.9,,,,,,,,,,,,,,
2020,09,06,00,38,00,2.3,,,,,,,,,,,,,,
2020,09,06,00,39,00,-26.1,,,,,,,,,,,,,,
2020,09,06,00,40,00,-66.4,,,,,,,,,,,,,,
2020,09,06,00,41,00,-27.4,,,,,,,,,,,,,,
2020,09,06,00,42,00,50.2,,,,,,,,,,,,,,
2020,09,06,00,43,00,8.3,,,,,,,,,,,,,,
2020,09,06,00,44,00,-11.6,,,,,,,,,,,,,,
2020,09,06,00,45,00,-46.7,,,,,,,,,,,,,,
2020,09,06,00,46,00,-60.5,,,,,,,,,,,,,,
2020,09,06,00,47,00,-55.9,,,,,,,,,,,,,,
2020,09,06,00,48,00,-73.8,,,,,,,,,,,,,,
2020,09,06,00,49,00,-52.5,,,,,,,,,,,,,,
2020,09,06,00,50,00,-68.7,,,,,,,,,,,,,,
2020,09,06,00,51,00,-49.2,,,,,,,,,,,,,,
2020,09,06,00,52,00,-62.7,,,,,,,,,,,,,,
2020,09,06,00,53,00,-122.8,,,,,,,,,,,,,,
2020,09,06,00,54,00,-147.1,,,,,,,,,,,,,,
2020,09,06,00,55,00,-115.2,,,,,,,,,,,,,,
2020,09,06,00,56,00,-84.6,,,,,,,,,,,,,,
2020,09,06,00,57,00,-61.9,,,,,,,,,,,,,,
2020,09,06,00,58,00,-70.4,,,,,,,,,,,,,,
2020,09,06,00,59,00,-105.0,,,,,,,,,,,,,,
2020,09,06,01,00,00,-124.4,,,,,,,,,,,,,,
2020,09,06,01,01,00,-135.4,,,,,,,,,,,,,,
2020,09,06,01,02,00,,,,,,,,,,,,,,,
2020,09,06,01,03,00,,,,,,,,,,,,,,,
2020,09,06,01,04,00,-102.5,,,,,,,,,,,,,,
2020,09,06,01,05,00,-119.0,,,,,,,,,,,,,,
2020,09,06,01,06,00,-113.8,,,,,,,,,,,,,,
2020,09,06,01,07,00,-110.7,,,,,,,,,,,,,,
2020,09,06,01,08,00,-104.8,,,,,,,,,,,,,,
2020,09,06,01,09,00,-85.5,,,,,,,,,,,,,,
2020,09,06,01,10,00,-67.5,,,,,,,,,,,,,,
2020,09,06,01,11,00,-46.2,,,,,,,,,,,,,,
2020,09,06,01,12,00,-86.0,,,,,,,,,,,,,,
2020,09,06,01,13,00,-101.4,,,,,,,,,,,,,,
2020,09,06,01,14,00,-97.7,,,,,,,,,,,,,,
2020,09,06,01,15,00,-68.8,,,,,,,,,,,,,,
2020,09,06,01,16,00,-48.0,,,,,,,,,,,,,,
2020,09,06,01,17,00,-78.6,,,,,,,,,,,,,,
2020,09,06,01,18,00,-78.0,,,,,,,,,,,,,,
2020,09,06,01,19,00,-15.4,,,,,,,,,,,,,,
2020,09,06,01,20,00,-3.1,,,,,,,,,,,,,,
2020,09,06,01,21,00,-11.8,,,,,,,,,,,,,,
2020,09,06,01,22,00,45.4,,,,,,,,,,,,,,
2020,09,06,01,23,00,26.0,,,,,,,,,,,,,,
2020,09,06,01,24,00,59.2,,,,,,,,,,,,,,
2020,09,06,01,25,00,80.0,,,,,,,,,,,,,,
2020,09,06,01,26,00,-91.9,,,,,,,,,,,,,,
2020,09,06,01,27,00,-1.3,,,,,,,,,,,,,,
2020,09,06,01,28,00,-65.4,,,,,,,,,,,,,,
2020,09,06,01,29,00,6.3,,,,,,,,,,,,,,
2020,09,06,01,30,00,111.1,,,,,,,,,,,,,,
2020,09,06,01,31,00,163.2,,,,,,,,,,,,,,
2020,09,06,01,32,00,154.4,,,,,,,,,,,,,,
2020,09,06,01,33,00,101.0,,,,,,,,,,,,,,
2020,09,06,01,34,00,74.3,,,,,,,,,,,,,,
2020,09,06,01,35,00,56.2,,,,,,,,,,,,,,
2020,09,06,01,36,00,4.2,,,,,,,,,,,,,,
2020,09,06,01,37,00,-32.2,,,,,,,,,,,,,,
2020,09,06,01,38,00,-49.8,,,,,,,,,,,,,,
2020,09,06,01,39,00,-44.9,,,,,,,,,,,,,,
2020,09,06,01,40,00,-13.3,,,,,,,,,,,,,,
2020,09,06,01,41,00,-10.5,,,,,,,,,,,,,,
2020,09,06,01,42,00,-31.9,,,,,,,,,,,,,,
2020,09,06,01,43,00,-68.0,,,,,,,,,,,,,,
2020,09,06,01,44,00,-211.8,,,,,,,,,,,,,,
2020,09,06,01,45,00,-200.5,,,,,,,,,,,,,,
2020,09,06,01,46,00,-59.9,,,,,,,,,,,,,,
2020,09,06,01,47,00,-25.1,,,,,,,,,,,,,,
2020,09,06,01,48,00,-0.3,,,,,,,,,,,,,,
2020,09,06,01,49,00,-22.3,,,,,,,,,,,,,,
2020,09,06,01,50,00,-71.0,,,,,,,,,,,,,,
2020,09,06,01,51,00,-167.9,,,,,,,,,,,,,,
2020,09,06,01,52,00,-214.0,,,,,,,,,,,,,,
2020,09,06,01,53,00,-253.1,,,,,,,,,,,,,,
2020,09,06,01,54,00,-201.1,,,,,,,,,,,,,,
2020,09,06,01,55,00,-194.9,,,,,,,,,,,,,,
2020,09,06,01,56,00,-131.1,,,,,,,,,,,,,,
2020,09,06,01,57,00,-92.6,,,,,,,,,,,,,,
2020,09,06,01,58,00,-85.7,,,,,,,,,,,,,,
2020,09,06,01,59,00,-101.3,,,,,,,,,,,,,,
2020,09,06,02,00,00,-35.3,,,,,,,,,,,,,,
2020,09,06,02,01,00,-35.4,,,,,,,,,,,,,,
2020,09,06,02,02,00,-31.4,,,,,,,,,,,,,,
2020,09,06,02,03,00,-25.0,,,,,,,,,,,,,,
2020,09,06,02,04,00,-26.4,,,,,,,,,,,,,,
2020,09,06,02,05,00,-60.9,,,,,,,,,,,,,,
2020,09,06,02,06,00,-64.3,,,,,,,,,,,,,,
2020,09,06,02,07,00,-49.1,,,,,,,,,,,,,,
2020,09,06,02,08,00,-81.4,,,,,,,,,,,,,,
2020,09,06,02,09,00,26.6,,,,,,,,,,,,,,
2020,09,06,02,10,00,16.1,,,,,,,,,,,,,,
2020,09,06,02,11,00,-6.0,,,,,,,,,,,,,,
2020,09,06,02,12,00,44.9,,,,,,,,,,,,,,
2020,09,06,02,13,00,-55.5,,,,,,,,,,,,,,
2020,09,06,02,14,00,-123.4,,,,,,,,,,,,,,
2020,09,06,02,15,00,-37.4,,,,,,,,,,,,,,
2020,09,06,02,16,00,-85.6,,,,,,,,,,,,,,
2020,09,06,02,17,00,-47.9,,,,,,,,,,,,,,
2020,09,06,02,18,00,-45.8,,,,,,,,,,,,,,
2020,09,06,02,19,00,-29.7,,,,,,,,,,,,,,
2020,09,06,02,20,00,104.9,,,,,,,,,,,,,,
2020,09,06,02,21,00,-2.5,,,,,,,,,,,,,,
2020,09,06,02,22,00,-2.5,,,,,,,,,,,,,,
2020,09,06,02,23,00,132.7,,,,,,,,,,,,,,
2020,09,06,02,24,00,50.8,,,,,,,,,,,,,,
2020,09,06,02,25,00,9.9,,,,,,,,,,,,,,
2020,09,06,02,26,00,-46.3,,,,,,,,,,,,,,
2020,09,06,02,27,00,-93.3,,,,,,,,,,,,,,
2020,09,06,02,28,00,-60.4,,,,,,,,,,,,,,
2020,09,06,02,29,00,-93.3,,,,,,,,,,,,,,
2020,09,06,02,30,00,-63.6,,,,,,,,,,,,,,
2020,09,06,02,31,00,78.0,,,,,,,,,,,,,,
2020,09,06,02,32,00,162.2,,,,,,,,,,,,,,
2020,09,06,02,33,00,284.0,,,,,,,,,,,,,,
2020,09,06,02,34,00,267.3,,,,,,,,,,,,,,
2020,09,06,02,35,00,175.6,,,,,,,,,,,,,,
2020,09,06,02,36,00,103.8,,,,,,,,,,,,,,
2020,09,06,02,37,00,42.8,,,,,,,,,,,,,,
2020,09,06,02,38,00,-24.3,,,,,,,,,,,,,,
2020,09,06,02,39,00,-126.0,,,,,,,,,,,,,,
2020,09,06,02,40,00,-171.6,,,,,,,,,,,,,,
2020,09,06,02,41,00,-103.3,,,,,,,,,,,,,,
2020,09,06,02,42,00,-112.8,,,,,,,,,,,,,,
2020,09,06,02,43,00,-52.0,,,,,,,,,,,,,,
2020,09,06,02,44,00,-89.1,,,,,,,,,,,,,,
2020,09,06,02,45,00,-106.8,,,,,,,,,,,,,,
2020,09,06,02,46,00,-122.2,,,,,,,,,,,,,,
2020,09,06,02,47,00,-62.2,,,,,,,,,,,,,,
2020,09,06,02,48,00,-79.3,,,,,,,,,,,,,,
2020,09,06,02,49,00,-54.7,,,,,,,,,,,,,,
2020,09,06,02,50,00,-52.9,,,,,,,,,,,,,,
2020,09,06,02,51,00,-33.2,,,,,,,,,,,,,,
2020,09,06,02,52,00,30.2,,,,,,,,,,,,,,
2020,09,06,02,53,00,102.3,,,,,,,,,,,,,,
2020,09,06,02,54,00,134.6,,,,,,,,,,,,,,
2020,09,06,02,55,00,73.3,,,,,,,,,,,,,,
2020,09,06,02,56,00,-17.4,,,,,,,,,,,,,,
2020,09,06,02,57,00,-56.2,,,,,,,,,,,,,,
2020,09,06,02,58,00,-57.7,,,,,,,,,,,,,,
2020,09,06,02,59,00,-88.8,,,,,,,,,,,,,,
2020,09,06,03,00,00,-80.3,,,,,,,,,,,,,,
2020,09,06,03,01,00,-87.3,,,,,,,,,,,,,,
2020,09,06,03,02,00,-97.1,,,,,,,,,,,,,,
2020,09,06,03,03,00,-105.5,,,,,,,,,,,,,,
2020,09,06,03,04,00,-101.9,,,,,,,,,,,,,,
2020,09,06,03,05,00,-105.2,,,,,,,,,,,,,,
2020,09,06,03,06,00,-124.5,,,,,,,,,,,,,,
2020,09,06,03,07,00,-70.3,,,,,,,,,,,,,,
2020,09,06,03,08,00,-83.2,,,,,,,,,,,,,,
2020,09,06,03,09,00,-85.3,,,,,,,,,,,,,,
2020,09,06,03,10,00,-80.6,,,,,,,,,,,,,,
2020,09,06,03,11,00,-78.9,,,,,,,,,,,,,,
2020,09,06,03,12,00,-81.5,,,,,,,,,,,,,,
2020,09,06,03,13,00,-57.4,,,,,,,,,,,,,,
2020,09,06,03,14,00,-64.0,,,,,,,,,,,,,,
2020,09,06,03,15,00,-19.7,,,,,,,,,,,,,,
2020,09,06,03,16,00,-27.9,,,,,,,,,,,,,,
2020,09,06,03,17,00,-19.2,,,,,,,,,,,,,,
2020,09,06,03,18,00,27.8,,,,,,,,,,,,,,
2020,09,06,03,19,00,10.4,,,,,,,,,,,,,,
2020,09,06,03,20,00,-2.2,,,,,,,,,,,,,,
2020,09,06,03,21,00,-26.6,,,,,,,,,,,,,,
2020,09,06,03,22,00,-43.6,,,,,,,,,,,,,,
2020,09,06,03,23,00,-33.4,,,,,,,,,,,,,,
2020,09,06,03,24,00,-50.0,,,,,,,,,,,,,,
2020,09,06,03,25,00,-13.7,,,,,,,,,,,,,,
2020,09,06,03,26,00,-13.7,,,,,,,,,,,,,,
2020,09,06,03,27,00,13.0,,,,,,,,,,,,,,
2020,09,06,03,28,00,-45.3,,,,,,,,,,,,,,
2020,09,06,03,29,00,-45.2,,,,,,,,,,,,,,
2020,09,06,03,30,00,-50.9,,,,,,,,,,,,,,
2020,09,06,03,31,00,-94.2,,,,,,,,,,,,,,
2020,09,06,03,32,00,-108.3,,,,,,,,,,,,,,
2020,09,06,03,33,00,-75.7,,,,,,,,,,,,,,
2020,09,06,03,34,00,-102.1,,,,,,,,,,,,,,
2020,09,06,03,35,00,-100.6,,,,,,,,,,,,,,
2020,09,06,03,36,00,-102.6,,,,,,,,,,,,,,
2020,09,06,03,37,00,-110.6,,,,,,,,,,,,,,
2020,09,06,03,38,00,-125.2,,,,,,,,,,,,,,
2020,09,06,03,39,00,-125.0,,,,,,,,,,,,,,
2020,09,06,03,40,00,-100.3,,,,,,,,,,,,,,
2020,09,06,03,41,00,-71.0,,,,,,,,,,,,,,
2020,09,06,03,42,00,-105.2,,,,,,,,,,,,,,
2020,09,06,03,43,00,-93.6,,,,,,,,,,,,,,
2020,09,06,03,44,00,-51.8,,,,,,,,,,,,,,
2020,09,06,03,45,00,-61.1,,,,,,,,,,,,,,
2020,09,06,03,46,00,-80.8,,,,,,,,,,,,,,
2020,09,06,03,47,00,-89.1,,,,,,,,,,,,,,
2020,09,06,03,48,00,-64.3,,,,,,,,,,,,,,
2020,09,06,03,49,00,-76.2,,,,,,,,,,,,,,
2020,09,06,03,50,00,-102.2,,,,,,,,,,,,,,
2020,09,06,03,51,00,-108.0,,,,,,,,,,,,,,
2020,09,06,03,52,00,-85.5,,,,,,,,,,,,,,
2020,09,06,03,53,00,-86.4,,,,,,,,,,,,,,
2020,09,06,03,54,00,-85.5,,,,,,,,,,,,,,
2020,09,06,03,55,00,-72.4,,,,,,,,,,,,,,
2020,09,06,03,56,00,-60.5,,,,,,,,,,,,,,
2020,09,06,03,57,00,-100.8,,,,,,,,,,,,,,
2020,09,06,03,58,00,-113.7,,,,,,,,,,,,,,
2020,09,06,03,59,00,-88.6,,,,,,,,,,,,,,
2020,09,06,04,00,00,-117.0,,,,,,,,,,,,,,
2020,09,06,04,01,00,-113.6,,,,,,,,,,,,,,
2020,09,06,04,02,00,-117.2,,,,,,,,,,,,,,
2020,09,06,04,03,00,-59.0,,,,,,,,,,,,,,
2020,09,06,04,04,00,-52.6,,,,,,,,,,,,,,
2020,09,06,04,05,00,-87.8,,,,,,,,,,,,,,
2020,09,06,04,06,00,-87.8,,,,,,,,,,,,,,
2020,09,06,04,07,00,-95.7,,,,,,,,,,,,,,
2020,09,06,04,08,00,-72.0,,,,,,,,,,,,,,
2020,09,06,04,09,00,-84.6,,,,,,,,,,,,,,
2020,09,06,04,10,00,-127.4,,,,,,,,,,,,,,
2020,09,06,04,11,00,-103.4,,,,,,,,,,,,,,
2020,09,06,04,12,00,-110.9,,,,,,,,,,,,,,
2020,09,06,04,13,00,-132.2,,,,,,,,,,,,,,
2020,09,06,04,14,00,-184.7,,,,,,,,,,,,,,
2020,09,06,04,15,00,-151.9,,,,,,,,,,,,,,
2020,09,06,04,16,00,-158.2,,,,,,,,,,,,,,
2020,09,06,04,17,00,-172.3,,,,,,,,,,,,,,
2020,09,06,04,18,00,-165.1,,,,,,,,,,,,,,
2020,09,06,04,19,00,-197.7,,,,,,,,,,,,,,
2020,09,06,04,20,00,-213.4,,,,,,,,,,,,,,
2020,09,06,04,21,00,-203.2,,,,,,,,,,,,,,
2020,09,06,04,22,00,-170.8,,,,,,,,,,,,,,
2020,09,06,04,23,00,-155.4,,,,,,,,,,,,,,
2020,09,06,04,24,00,-145.8,,,,,,,,,,,,,,
2020,09,06,04,25,00,-105.1,,,,,,,,,,,,,,
2020,09,06,04,26,00,-36.2,,,,,,,,,,,,,,
2020,09,06,04,27,00,57.4,,,,,,,,,,,,,,
2020,09,06,04,28,00,135.6,,,,,,,,,,,,,,
2020,09,06,04,29,00,235.9,,,,,,,,,,,,,,
2020,09,06,04,30,00,341.1,,,,,,,,,,,,,,
2020,09,06,04,31,00,447.3,,,,,,,,,,,,,,
2020,09,06,04,32,00,433.0,,,,,,,,,,,,,,
2020,09,06,04,33,00,89.4,,,,,,,,,,,,,,
2020,09,06,04,34,00,-144.9,,,,,,,,,,,,,,
2020,09,06,04,35,00,-130.6,,,,,,,,,,,,,,
2020,09,06,04,36,00,-101.6,,,,,,,,,,,,,,
2020,09,06,04,37,00,-99.2,,,,,,,,,,,,,,
2020,09,06,04,38,00,-92.1,,,,,,,,,,,,,,
2020,09,06,04,39,00,-84.2,,,,,,,,,,,,,,
2020,09,06,04,40,00,-62.9,,,,,,,,,,,,,,
2020,09,06,04,41,00,-15.2,,,,,,,,,,,,,,
2020,09,06,04,42,00,-4.8,,,,,,,,,,,,,,
2020,09,06,04,43,00,34.0,,,,,,,,,,,,,,
2020,09,06,04,44,00,5.7,,,,,,,,,,,,,,
2020,09,06,04,45,00,23.9,,,,,,,,,,,,,,
2020,09,06,04,46,00,90.4,,,,,,,,,,,,,,
2020,09,06,04,47,00,18.9,,,,,,,,,,,,,,
2020,09,06,04,48,00,-13.6,,,,,,,,,,,,,,
2020,09,06,04,49,00,-41.1,,,,,,,,,,,,,,
2020,09,06,04,50,00,-65.8,,,,,,,,,,,,,,
2020,09,06,04,51,00,,,,,,,,,,,,,,,
2020,09,06,04,52,00,,,,,,,,,,,,,,,
2020,09,06,04,53,00,-57.0,,,,,,,,,,,,,,
2020,09,06,04,54,00,-31.2,,,,,,,,,,,,,,
2020,09,06,04,55,00,-41.4,,,,,,,,,,,,,,
2020,09,06,04,56,00,-39.1,,,,,,,,,,,,,,
2020,09,06,04,57,00,-34.0,,,,,,,,,,,,,,
2020,09,06,04,58,00,-28.4,,,,,,,,,,,,,,
2020,09,06,04,59,00,-7.3,,,,,,,,,,,,,,
2020,09,06,05,00,00,-4.0,,,,,,,,,,,,,,
2020,09,06,05,01,00,13.3,,,,,,,,,,,,,,
2020,09,06,05,02,00,32.7,,,,,,,,,,,,,,
2020,09,06,05,03,00,54.5,,,,,,,,,,,,,,
2020,09,06,05,04,00,66.9,,,,,,,,,,,,,,
2020,09,06,05,05,00,67.7,,,,,,,,,,,,,,
2020,09,06,05,06,00,65.8,,,,,,,,,,,,,,
2020,09,06,05,07,00,67.6,,,,,,,,,,,,,,
2020,09,06,05,08,00,59.4,,,,,,,,,,,,,,
2020,09,06,05,09,00,25.6,,,,,,,,,,,,,,
2020,09,06,05,10,00,1.5,,,,,,,,,,,,,,
2020,09,06,05,11,00,2.3,,,,,,,,,,,,,,
2020,09,06,05,12,00,-3.2,,,,,,,,,,,,,,
2020,09,06,05,13,00,-2.7,,,,,,,,,,,,,,
2020,09,06,05,14,00,17.4,,,,,,,,,,,,,,
2020,09,06,05,15,00,4.0,,,,,,,,,,,,,,
2020,09,06,05,16,00,-14.8,,,,,,,,,,,,,,
2020,09,06,05,17,00,-48.2,,,,,,,,,,,,,,
2020,09,06,05,18,00,-65.4,,,,,,,,,,,,,,
2020,09,06,05,19,00,-79.7,,,,,,,,,,,,,,
2020,09,06,05,20,00,-87.0,,,,,,,,,,,,,,
2020,09,06,05,21,00,-64.7,,,,,,,,,,,,,,
2020,09,06,05,22,00,-37.9,,,,,,,,,,,,,,
2020,09,06,05,23,00,-10.1,,,,,,,,,,,,,,
2020,09,06,05,24,00,-1.6,,,,,,,,,,,,,,
2020,09,06,05,25,00,21.3,,,,,,,,,,,,,,
2020,09,06,05,26,00,32.9,,,,,,,,,,,,,,
2020,09,06,05,27,00,41.0,,,,,,,,,,,,,,
2020,09,06,05,28,00,42.2,,,,,,,,,,,,,,
2020,09,06,05,29,00,42.3,,,,,,,,,,,,,,
2020,09,06,05,30,00,46.2,,,,,,,,,,,,,,
2020,09,06,05,31,00,48.5,,,,,,,,,,,,,,
2020,09,06,05,32,00,54.4,,,,,,,,,,,,,,
2020,09,06,05,33,00,57.7,,,,,,,,,,,,,,
2020,09,06,05,34,00,62.7,,,,,,,,,,,,,,
2020,09,06,05,35,00,71.9,,,,,,,,,,,,,,
2020,09,06,05,36,00,73.0,,,,,,,,,,,,,,
2020,09,06,05,37,00,74.4,,,,,,,,,,,,,,
2020,09,06,05,38,00,75.3,,,,,,,,,,,,,,
2020,09,06,05,39,00,75.6,,,,,,,,,,,,,,
2020,09,06,05,40,00,74.5,,,,,,,,,,,,,,
2020,09,06,05,41,00,74.0,,,,,,,,,,,,,,
2020,09,06,05,42,00,90.9,,,,,,,,,,,,,,
2020,09,06,05,43,00,97.8,,,,,,,,,,,,,,
2020,09,06,05,44,00,100.4,,,,,,,,,,,,,,
2020,09,06,05,45,00,97.6,,,,,,,,,,,,,,
2020,09,06,05,46,00,80.9,,,,,,,,,,,,,,
2020,09,06,05,47,00,78.4,,,,,,,,,,,,,,
2020,09,06,05,48,00,79.8,,,,,,,,,,,,,,
2020,09,06,05,49,00,84.9,,,,,,,,,,,,,,
2020,09,06,05,50,00,84.7,,,,,,,,,,,,,,
2020,09,06,05,51,00,85.1,,,,,,,,,,,,,,
2020,09,06,05,52,00,89.1,,,,,,,,,,,,,,
2020,09,06,05,53,00,85.8,,,,,,,,,,,,,,
2020,09,06,05,54,00,89.1,,,,,,,,,,,,,,
2020,09,06,05,55,00,99.2,,,,,,,,,,,,,,
2020,09,06,05,56,00,115.3,,,,,,,,,,,,,,
2020,09,06,05,57,00,149.1,,,,,,,,,,,,,,
2020,09,06,05,58,00,160.2,,,,,,,,,,,,,,
2020,09,06,05,59,00,145.6,,,,,,,,,,,,,,
2020,09,06,06,00,00,117.9,,,,,,,,,,,,,,
2020,09,06,06,01,00,101.1,,,,,,,,,,,,,,
2020,09,06,06,02,00,93.1,,,,,,,,,,,,,,
2020,09,06,06,03,00,75.6,,,,,,,,,,,,,,
2020,09,06,06,04,00,72.5,,,,,,,,,,,,,,
2020,09,06,06,05,00,66.7,,,,,,,,,,,,,,
2020,09,06,06,06,00,68.6,,,,,,,,,,,,,,
2020,09,06,06,07,00,76.4,,,,,,,,,,,,,,
2020,09,06,06,08,00,88.1,,,,,,,,,,,,,,
2020,09,06,06,09,00,90.2,,,,,,,,,,,,,,
2020,09,06,06,10,00,77.0,,,,,,,,,,,,,,
2020,09,06,06,11,00,76.6,,,,,,,,,,,,,,
2020,09,06,06,12,00,90.3,,,,,,,,,,,,,,
2020,09,06,06,13,00,93.7,,,,,,,,,,,,,,
2020,09,06,06,14,00,98.3,,,,,,,,,,,,,,
2020,09,06,06,15,00,112.8,,,,,,,,,,,,,,
2020,09,06,06,16,00,123.9,,,,,,,,,,,,,,
2020,09,06,06,17,00,152.0,,,,,,,,,,,,,,
2020,09,06,06,18,00,201.9,,,,,,,,,,,,,,
2020,09,06,06,19,00,238.0,,,,,,,,,,,,,,
2020,09,06,06,20,00,208.7,,,,,,,,,,,,,,
2020,09,06,06,21,00,196.1,,,,,,,,,,,,,,
2020,09,06,06,22,00,201.8,,,,,,,,,,,,,,
2020,09,06,06,23,00,206.8,,,,,,,,,,,,,,
2020,09,06,06,24,00,209.4,,,,,,,,,,,,,,
2020,09,06,06,25,00,206.6,,,,,,,,,,,,,,
2020,09,06,06,26,00,237.4,,,,,,,,,,,,,,
2020,09,06,06,27,00,277.2,,,,,,,,,,,,,,
2020,09,06,06,28,00,270.8,,,,,,,,,,,,,,
2020,09,06,06,29,00,231.0,,,,,,,,,,,,,,
2020,09,06,06,30,00,242.6,,,,,,,,,,,,,,
2020,09,06,06,31,00,255.7,,,,,,,,,,,,,,
2020,09,06,06,32,00,288.5,,,,,,,,,,,,,,
2020,09,06,06,33,00,300.4,,,,,,,,,,,,,,
2020,09,06,06,34,00,291.0,,,,,,,,,,,,,,
2020,09,06,06,35,00,295.4,,,,,,,,,,,,,,
2020,09,06,06,36,00,306.0,,,,,,,,,,,,,,
2020,09,06,06,37,00,338.4,,,,,,,,,,,,,,
2020,09,06,06,38,00,325.1,,,,,,,,,,,,,,
2020,09,06,06,39,00,306.4,,,,,,,,,,,,,,
2020,09,06,06,40,00,312.9,,,,,,,,,,,,,,
2020,09,06,06,41,00,276.4,,,,,,,,,,,,,,
2020,09,06,06,42,00,286.6,,,,,,,,,,,,,,
2020,09,06,06,43,00,293.6,,,,,,,,,,,,,,
2020,09,06,06,44,00,285.8,,,,,,,,,,,,,,
2020,09,06,06,45,00,295.1,,,,,,,,,,,,,,
2020,09,06,06,46,00,285.0,,,,,,,,,,,,,,
2020,09,06,06,47,00,280.2,,,,,,,,,,,,,,
2020,09,06,06,48,00,271.7,,,,,,,,,,,,,,
2020,09,06,06,49,00,258.7,,,,,,,,,,,,,,
2020,09,06,06,50,00,270.5,,,,,,,,,,,,,,
2020,09,06,06,51,00,293.7,,,,,,,,,,,,,,
2020,09,06,06,52,00,288.1,,,,,,,,,,,,,,
2020,09,06,06,53,00,269.1,,,,,,,,,,,,,,
2020,09,06,06,54,00,278.7,,,,,,,,,,,,,,
2020,09,06,06,55,00,283.2,,,,,,,,,,,,,,
2020,09,06,06,56,00,288.5,,,,,,,,,,,,,,
2020,09,06,06,57,00,282.7,,,,,,,,,,,,,,
2020,09,06,06,58,00,284.8,,,,,,,,,,,,,,
2020,09,06,06,59,00,307.6,,,,,,,,,,,,,,
2020,09,06,07,00,00,306.5,,,,,,,,,,,,,,
2020,09,06,07,01,00,321.0,,,,,,,,,,,,,,
2020,09,06,07,02,00,310.8,,,,,,,,,,,,,,
2020,09,06,07,03,00,334.6,,,,,,,,,,,,,,
2020,09,06,07,04,00,340.7,,,,,,,,,,,,,,
2020,09,06,07,05,00,330.6,,,,,,,,,,,,,,
2020,09,06,07,06,00,310.7,,,,,,,,,,,,,,
2020,09,06,07,07,00,336.6,,,,,,,,,,,,,,
2020,09,06,07,08,00,372.4,,,,,,,,,,,,,,
2020,09,06,07,09,00,398.1,,,,,,,,,,,,,,
2020,09,06,07,10,00,420.4,,,,,,,,,,,,,,
2020,09,06,07,11,00,357.5,,,,,,,,,,,,,,
2020,09,06,07,12,00,346.1,,,,,,,,,,,,,,
2020,09,06,07,13,00,341.5,,,,,,,,,,,,,,
2020,09,06,07,14,00,325.1,,,,,,,,,,,,,,
2020,09,06,07,15,00,322.7,,,,,,,,,,,,,,
2020,09,06,07,16,00,335.1,,,,,,,,,,,,,,
2020,09,06,07,17,00,328.2,,,,,,,,,,,,,,
2020,09,06,07,18,00,355.2,,,,,,,,,,,,,,
2020,09,06,07,19,00,377.8,,,,,,,,,,,,,,
2020,09,06,07,20,00,357.5,,,,,,,,,,,,,,
2020,09,06,07,21,00,358.7,,,,,,,,,,,,,,
2020,09,06,07,22,00,362.4,,,,,,,,,,,,,,
2020,09,06,07,23,00,381.6,,,,,,,,,,,,,,
