2019,08,16,00,00,00,171.3,,,,,,,,,,,,,,
2019,08,16,00,01,00,169.3,,,,,,,,,,,,,,
2019,08,16,00,02,00,162.1,,,,,,,,,,,,,,
2019,08,16,00,03,00,165.0,,,,,,,,,,,,,,
2019,08,16,00,04,00,164.9,,,,,,,,,,,,,,
2019,08,16,00,05,00,168.4,,,,,,,,,,,,,,
2019,08,16,00,06,00,187.2,,,,,,,,,,,,,,
2019,08,16,00,07,00,168.4,,,,,,,,,,,,,,
2019,08,16,00,08,00,166.9,,,,,,,,,,,,,,
2019,08,16,00,09,00,167.0,,,,,,,,,,,,,,
2019,08,16,00,10,00,167.7,,,,,,,,,,,,,,
2019,08,16,00,11,00,168.1,,,,,,,,,,,,,,
2019,08,16,00,12,00,167.7,,,,,,,,,,,,,,
2019,08,16,00,13,00,166.2,,,,,,,,,,,,,,
2019,08,16,00,14,00,173.7,,,,,,,,,,,,,,
2019,08,16,00,15,00,163.7,,,,,,,,,,,,,,
2019,08,16,00,16,00,161.2,,,,,,,,,,,,,,
2019,08,16,00,17,00,157.5,,,,,,,,,,,,,,
2019,08,16,00,18,00,156.9,,,,,,,,,,,,,,
2019,08,16,00,19,00,157.2,,,,,,,,,,,,,,
2019,08,16,00,20,00,160.3,,,,,,,,,,,,,,
2019,08,16,00,21,00,160.0,,,,,,,,,,,,,,
2019,08,16,00,22,00,161.8,,,,,,,,,,,,,,
2019,08,16,00,23,00,158.7,,,,,,,,,,,,,,
2019,08,16,00,24,00,158.4,,,,,,,,,,,,,,
2019,08,16,00,25,00,159.5,,,,,,,,,,,,,,
2019,08,16,00,26,00,168.3,,,,,,,,,,,,,,
2019,08,16,00,27,00,167.3,,,,,,,,,,,,,,
2019,08,16,00,28,00,165.1,,,,,,,,,,,,,,
2019,08,16,00,29,00,158.2,,,,,,,,,,,,,,
2019,08,16,00,30,00,163.6,,,,,,,,,,,,,,
2019,08,16,00,31,00,157.3,,,,,,,,,,,,,,
2019,08,16,00,32,00,155.0,,,,,,,,,,,,,,
2019,08,16,00,33,00,153.5,,,,,,,,,,,,,,
2019,08,16,00,34,00,151.8,,,,,,,,,,,,,,
2019,08,16,00,35,00,151.8,,,,,,,,,,,,,,
2019,08,16,00,36,00,152.8,,,,,,,,,,,,,,
2019,08,16,00,37,00,153.6,,,,,,,,,,,,,,
2019,08,16,00,38,00,150.4,,,,,,,,,,,,,,
2019,08,16,00,39,00,150.1,,,,,,,,,,,,,,
2019,08,16,00,40,00,154.3,,,,,,,,,,,,,,
2019,08,16,00,41,00,155.9,,,,,,,,,,,,,,
2019,08,16,00,42,00,163.0,,,,,,,,,,,,,,
2019,08,16,00,43,00,164.9,,,,,,,,,,,,,,
2019,08,16,00,44,00,166.5,,,,,,,,,,,,,,
2019,08,16,00,45,00,165.9,,,,,,,,,,,,,,
2019,08,16,00,46,00,164.9,,,,,,,,,,,,,,
2019,08,16,00,47,00,170.9,,,,,,,,,,,,,,
2019,08,16,00,48,00,174.7,,,,,,,,,,,,,,
2019,08,16,00,49,00,169.4,,,,,,,,,,,,,,
2019,08,16,00,50,00,175.7,,,,,,,,,,,,,,
2019,08,16,00,51,00,189.8,,,,,,,,,,,,,,
2019,08,16,00,52,00,197.3,,,,,,,,,,,,,,
2019,08,16,00,53,00,191.6,,,,,,,,,,,,,,
2019,08,16,00,54,00,182.1,,,,,,,,,,,,,,
2019,08,16,00,55,00,187.5,,,,,,,,,,,,,,
2019,08,16,00,56,00,184.3,,,,,,,,,,,,,,
2019,08,16,00,57,00,188.0,,,,,,,,,,,,,,
2019,08,16,00,58,00,188.7,,,,,,,,,,,,,,
2019,08,16,00,59,00,185.2,,,,,,,,,,,,,,
2019,08,16,01,00,00,179.9,,,,,,,,,,,,,,
2019,08,16,01,01,00,187.1,,,,,,,,,,,,,,
2019,08,16,01,02,00,188.9,,,,,,,,,,,,,,
2019,08,16,01,03,00,203.9,,,,,,,,,,,,,,
2019,08,16,01,04,00,215.4,,,,,,,,,,,,,,
2019,08,16,01,05,00,,,,,,,,,,,,,,,
2019,08,16,01,06,00,,,,,,,,,,,,,,,
2019,08,16,01,07,00,223.4,,,,,,,,,,,,,,
2019,08,16,01,08,00,222.7,,,,,,,,,,,,,,
2019,08,16,01,09,00,221.3,,,,,,,,,,,,,,
2019,08,16,01,10,00,198.3,,,,,,,,,,,,,,
2019,08,16,01,11,00,198.5,,,,,,,,,,,,,,
2019,08,16,01,12,00,203.5,,,,,,,,,,,,,,
2019,08,16,01,13,00,203.7,,,,,,,,,,,,,,
2019,08,16,01,14,00,199.9,,,,,,,,,,,,,,
2019,08,16,01,15,00,193.6,,,,,,,,,,,,,,
2019,08,16,01,16,00,185.1,,,,,,,,,,,,,,
2019,08,16,01,17,00,189.1,,,,,,,,,,,,,,
2019,08,16,01,18,00,185.6,,,,,,,,,,,,,,
2019,08,16,01,19,00,183.3,,,,,,,,,,,,,,
2019,08,16,01,20,00,191.9,,,,,,,,,,,,,,
2019,08,16,01,21,00,203.1,,,,,,,,,,,,,,
2019,08,16,01,22,00,199.9,,,,,,,,,,,,,,
2019,08,16,01,23,00,199.9,,,,,,,,,,,,,,
2019,08,16,01,24,00,178.7,,,,,,,,,,,,,,
2019,08,16,01,25,00,167.4,,,,,,,,,,,,,,
2019,08,16,01,26,00,173.7,,,,,,,,,,,,,,
2019,08,16,01,27,00,179.9,,,,,,,,,,,,,,
2019,08,16,01,28,00,185.3,,,,,,,,,,,,,,
2019,08,16,01,29,00,187.7,,,,,,,,,,,,,,
2019,08,16,01,30,00,193.2,,,,,,,,,,,,,,
2019,08,16,01,31,00,192.6,,,,,,,,,,,,,,
2019,08,16,01,32,00,197.8,,,,,,,,,,,,,,
2019,08,16,01,33,00,198.0,,,,,,,,,,,,,,
2019,08,16,01,34,00,202.6,,,,,,,,,,,,,,
2019,08,16,01,35,00,200.6,,,,,,,,,,,,,,
2019,08,16,01,36,00,200.7,,,,,,,,,,,,,,
2019,08,16,01,37,00,208.2,,,,,,,,,,,,,,
2019,08,16,01,38,00,203.6,,,,,,,,,,,,,,
2019,08,16,01,39,00,200.3,,,,,,,,,,,,,,
2019,08,16,01,40,00,197.2,,,,,,,,,,,,,,
2019,08,16,01,41,00,197.1,,,,,,,,,,,,,,
2019,08,16,01,42,00,200.2,,,,,,,,,,,,,,
2019,08,16,01,43,00,183.7,,,,,,,,,,,,,,
2019,08,16,01,44,00,172.9,,,,,,,,,,,,,,
2019,08,16,01,45,00,168.6,,,,,,,,,,,,,,
2019,08,16,01,46,00,170.1,,,,,,,,,,,,,,
2019,08,16,01,47,00,167.0,,,,,,,,,,,,,,
2019,08,16,01,48,00,161.8,,,,,,,,,,,,,,
2019,08,16,01,49,00,160.5,,,,,,,,,,,,,,
2019,08,16,01,50,00,162.3,,,,,,,,,,,,,,
2019,08,16,01,51,00,166.3,,,,,,,,,,,,,,
2019,08,16,01,52,00,176.6,,,,,,,,,,,,,,
2019,08,16,01,53,00,183.1,,,,,,,,,,,,,,
2019,08,16,01,54,00,196.2,,,,,,,,,,,,,,
2019,08,16,01,55,00,222.0,,,,,,,,,,,,,,
2019,08,16,01,56,00,211.2,,,,,,,,,,,,,,
2019,08,16,01,57,00,182.5,,,,,,,,,,,,,,
2019,08,16,01,58,00,196.2,,,,,,,,,,,,,,
2019,08,16,01,59,00,186.8,,,,,,,,,,,,,,
2019,08,16,02,00,00,175.0,,,,,,,,,,,,,,
2019,08,16,02,01,00,175.3,,,,,,,,,,,,,,
2019,08,16,02,02,00,189.3,,,,,,,,,,,,,,
2019,08,16,02,03,00,192.6,,,,,,,,,,,,,,
2019,08,16,02,04,00,203.9,,,,,,,,,,,,,,
2019,08,16,02,05,00,200.3,,,,,,,,,,,,,,
2019,08,16,02,06,00,172.9,,,,,,,,,,,,,,
2019,08,16,02,07,00,164.7,,,,,,,,,,,,,,
2019,08,16,02,08,00,164.4,,,,,,,,,,,,,,
2019,08,16,02,09,00,165.2,,,,,,,,,,,,,,
2019,08,16,02,10,00,163.3,,,,,,,,,,,,,,
2019,08,16,02,11,00,159.5,,,,,,,,,,,,,,
2019,08,16,02,12,00,158.3,,,,,,,,,,,,,,
2019,08,16,02,13,00,150.9,,,,,,,,,,,,,,
2019,08,16,02,14,00,155.1,,,,,,,,,,,,,,
2019,08,16,02,15,00,156.3,,,,,,,,,,,,,,
2019,08,16,02,16,00,152.6,,,,,,,,,,,,,,
2019,08,16,02,17,00,151.2,,,,,,,,,,,,,,
2019,08,16,02,18,00,142.7,,,,,,,,,,,,,,
2019,08,16,02,19,00,143.9,,,,,,,,,,,,,,
2019,08,16,02,20,00,152.2,,,,,,,,,,,,,,
2019,08,16,02,21,00,154.7,,,,,,,,,,,,,,
2019,08,16,02,22,00,156.1,,,,,,,,,,,,,,
2019,08,16,02,23,00,149.7,,,,,,,,,,,,,,
2019,08,16,02,24,00,147.4,,,,,,,,,,,,,,
2019,08,16,02,25,00,133.0,,,,,,,,,,,,,,
2019,08,16,02,26,00,127.3,,,,,,,,,,,,,,
2019,08,16,02,27,00,139.7,,,,,,,,,,,,,,
2019,08,16,02,28,00,147.9,,,,,,,,,,,,,,
2019,08,16,02,29,00,146.9,,,,,,,,,,,,,,
2019,08,16,02,30,00,154.7,,,,,,,,,,,,,,
2019,08,16,02,31,00,166.5,,,,,,,,,,,,,,
2019,08,16,02,32,00,193.1,,,,,,,,,,,,,,
2019,08,16,02,33,00,201.1,,,,,,,,,,,,,,
2019,08,16,02,34,00,187.2,,,,,,,,,,,,,,
2019,08,16,02,35,00,164.2,,,,,,,,,,,,,,
2019,08,16,02,36,00,166.5,,,,,,,,,,,,,,
2019,08,16,02,37,00,153.7,,,,,,,,,,,,,,
2019,08,16,02,38,00,153.9,,,,,,,,,,,,,,
2019,08,16,02,39,00,155.3,,,,,,,,,,,,,,
2019,08,16,02,40,00,165.3,,,,,,,,,,,,,,
2019,08,16,02,41,00,173.6,,,,,,,,,,,,,,
2019,08,16,02,42,00,172.5,,,,,,,,,,,,,,
2019,08,16,02,43,00,166.6,,,,,,,,,,,,,,
2019,08,16,02,44,00,175.0,,,,,,,,,,,,,,
2019,08,16,02,45,00,172.7,,,,,,,,,,,,,,
2019,08,16,02,46,00,157.2,,,,,,,,,,,,,,
2019,08,16,02,47,00,155.2,,,,,,,,,,,,,,
2019,08,16,02,48,00,146.6,,,,,,,,,,,,,,
2019,08,16,02,49,00,145.1,,,,,,,,,,,,,,
2019,08,16,02,50,00,146.8,,,,,,,,,,,,,,
2019,08,16,02,51,00,157.0,,,,,,,,,,,,,,
2019,08,16,02,52,00,156.6,,,,,,,,,,,,,,
2019,08,16,02,53,00,141.4,,,,,,,,,,,,,,
2019,08,16,02,54,00,144.1,,,,,,,,,,,,,,
2019,08,16,02,55,00,151.5,,,,,,,,,,,,,,
2019,08,16,02,56,00,159.2,,,,,,,,,,,,,,
2019,08,16,02,57,00,156.8,,,,,,,,,,,,,,
2019,08,16,02,58,00,192.9,,,,,,,,,,,,,,
2019,08,16,02,59,00,195.0,,,,,,,,,,,,,,
2019,08,16,03,00,00,202.7,,,,,,,,,,,,,,
2019,08,16,03,01,00,194.7,,,,,,,,,,,,,,
2019,08,16,03,02,00,206.1,,,,,,,,,,,,,,
2019,08,16,03,03,00,211.8,,,,,,,,,,,,,,
2019,08,16,03,04,00,204.3,,,,,,,,,,,,,,
2019,08,16,03,05,00,216.6,,,,,,,,,,,,,,
2019,08,16,03,06,00,231.8,,,,,,,,,,,,,,
2019,08,16,03,07,00,234.2,,,,,,,,,,,,,,
2019,08,16,03,08,00,224.8,,,,,,,,,,,,,,
2019,08,16,03,09,00,191.6,,,,,,,,,,,,,,
2019,08,16,03,10,00,165.9,,,,,,,,,,,,,,
2019,08,16,03,11,00,184.3,,,,,,,,,,,,,,
2019,08,16,03,12,00,177.1,,,,,,,,,,,,,,
2019,08,16,03,13,00,159.2,,,,,,,,,,,,,,
2019,08,16,03,14,00,151.1,,,,,,,,,,,,,,
2019,08,16,03,15,00,145.1,,,,,,,,,,,,,,
2019,08,16,03,16,00,144.2,,,,,,,,,,,,,,
2019,08,16,03,17,00,141.7,,,,,,,,,,,,,,
2019,08,16,03,18,00,145.7,,,,,,,,,,,,,,
2019,08,16,03,19,00,144.5,,,,,,,,,,,,,,
2019,08,16,03,20,00,131.8,,,,,,,,,,,,,,
2019,08,16,03,21,00,124.8,,,,,,,,,,,,,,
2019,08,16,03,22,00,126.1,,,,,,,,,,,,,,
2019,08,16,03,23,00,128.3,,,,,,,,,,,,,,
2019,08,16,03,24,00,132.1,,,,,,,,,,,,,,
2019,08,16,03,25,00,141.0,,,,,,,,,,,,,,
2019,08,16,03,26,00,138.0,,,,,,,,,,,,,,
2019,08,16,03,27,00,137.5,,,,,,,,,,,,,,
2019,08,16,03,28,00,137.5,,,,,,,,,,,,,,
2019,08,16,03,29,00,142.2,,,,,,,,,,,,,,
2019,08,16,03,30,00,144.8,,,,,,,,,,,,,,
2019,08,16,03,31,00,141.6,,,,,,,,,,,,,,
2019,08,16,03,32,00,130.2,,,,,,,,,,,,,,
2019,08,16,03,33,00,133.5,,,,,,,,,,,,,,
2019,08,16,03,34,00,133.4,,,,,,,,,,,,,,
2019,08,16,03,35,00,126.1,,,,,,,,,,,,,,
2019,08,16,03,36,00,124.4,,,,,,,,,,,,,,
2019,08,16,03,37,00,132.4,,,,,,,,,,,,,,
2019,08,16,03,38,00,146.3,,,,,,,,,,,,,,
2019,08,16,03,39,00,134.4,,,,,,,,,,,,,,
2019,08,16,03,40,00,137.2,,,,,,,,,,,,,,
2019,08,16,03,41,00,139.3,,,,,,,,,,,,,,
2019,08,16,03,42,00,147.9,,,,,,,,,,,,,,
2019,08,16,03,43,00,138.6,,,,,,,,,,,,,,
2019,08,16,03,44,00,140.0,,,,,,,,,,,,,,
2019,08,16,03,45,00,132.7,,,,,,,,,,,,,,
2019,08,16,03,46,00,153.5,,,,,,,,,,,,,,
2019,08,16,03,47,00,146.1,,,,,,,,,,,,,,
2019,08,16,03,48,00,124.0,,,,,,,,,,,,,,
2019,08,16,03,49,00,126.6,,,,,,,,,,,,,,
2019,08,16,03,50,00,122.5,,,,,,,,,,,,,,
2019,08,16,03,51,00,123.7,,,,,,,,,,,,,,
2019,08,16,03,52,00,131.4,,,,,,,,,,,,,,
2019,08,16,03,53,00,155.3,,,,,,,,,,,,,,
2019,08,16,03,54,00,153.3,,,,,,,,,,,,,,
2019,08,16,03,55,00,122.3,,,,,,,,,,,,,,
2019,08,16,03,56,00,125.2,,,,,,,,,,,,,,
2019,08,16,03,57,00,127.7,,,,,,,,,,,,,,
2019,08,16,03,58,00,125.4,,,,,,,,,,,,,,
2019,08,16,03,59,00,121.8,,,,,,,,,,,,,,
2019,08,16,04,00,00,118.4,,,,,,,,,,,,,,
2019,08,16,04,01,00,118.5,,,,,,,,,,,,,,
2019,08,16,04,02,00,118.2,,,,,,,,,,,,,,
2019,08,16,04,03,00,122.0,,,,,,,,,,,,,,
2019,08,16,04,04,00,123.6,,,,,,,,,,,,,,
2019,08,16,04,05,00,141.3,,,,,,,,,,,,,,
2019,08,16,04,06,00,153.7,,,,,,,,,,,,,,
2019,08,16,04,07,00,133.9,,,,,,,,,,,,,,
2019,08,16,04,08,00,124.7,,,,,,,,,,,,,,
2019,08,16,04,09,00,122.6,,,,,,,,,,,,,,
2019,08,16,04,10,00,125.5,,,,,,,,,,,,,,
2019,08,16,04,11,00,123.5,,,,,,,,,,,,,,
2019,08,16,04,12,00,122.9,,,,,,,,,,,,,,
2019,08,16,04,13,00,138.6,,,,,,,,,,,,,,
2019,08,16,04,14,00,167.8,,,,,,,,,,,,,,
2019,08,16,04,15,00,169.7,,,,,,,,,,,,,,
2019,08,16,04,16,00,162.2,,,,,,,,,,,,,,
2019,08,16,04,17,00,140.8,,,,,,,,,,,,,,
2019,08,16,04,18,00,127.2,,,,,,,,,,,,,,
2019,08,16,04,19,00,122.5,,,,,,,,,,,,,,
2019,08,16,04,20,00,123.0,,,,,,,,,,,,,,
2019,08,16,04,21,00,122.6,,,,,,,,,,,,,,
2019,08,16,04,22,00,123.1,,,,,,,,,,,,,,
2019,08,16,04,23,00,123.4,,,,,,,,,,,,,,
2019,08,16,04,24,00,123.7,,,,,,,,,,,,,,
2019,08,16,04,25,00,124.4,,,,,,,,,,,,,,
2019,08,16,04,26,00,128.4,,,,,,,,,,,,,,
2019,08,16,04,27,00,134.4,,,,,,,,,,,,,,
2019,08,16,04,28,00,,,,,,,,,,,,,,,
2019,08,16,04,29,00,,,,,,,,,,,,,,,
2019,08,16,04,30,00,143.1,,,,,,,,,,,,,,
2019,08,16,04,31,00,144.8,,,,,,,,,,,,,,
2019,08,16,04,32,00,148.6,,,,,,,,,,,,,,
2019,08,16,04,33,00,150.7,,,,,,,,,,,,,,
2019,08,16,04,34,00,159.7,,,,,,,,,,,,,,
2019,08,16,04,35,00,149.7,,,,,,,,,,,,,,
2019,08,16,04,36,00,146.5,,,,,,,,,,,,,,
2019,08,16,04,37,00,148.6,,,,,,,,,,,,,,
2019,08,16,04,38,00,152.0,,,,,,,,,,,,,,
2019,08,16,04,39,00,164.1,,,,,,,,,,,,,,
2019,08,16,04,40,00,176.4,,,,,,,,,,,,,,
2019,08,16,04,41,00,161.6,,,,,,,,,,,,,,
2019,08,16,04,42,00,164.9,,,,,,,,,,,,,,
2019,08,16,04,43,00,157.8,,,,,,,,,,,,,,
2019,08,16,04,44,00,151.4,,,,,,,,,,,,,,
2019,08,16,04,45,00,144.1,,,,,,,,,,,,,,
2019,08,16,04,46,00,131.4,,,,,,,,,,,,,,
2019,08,16,04,47,00,126.9,,,,,,,,,,,,,,
2019,08,16,04,48,00,140.3,,,,,,,,,,,,,,
2019,08,16,04,49,00,145.5,,,,,,,,,,,,,,
2019,08,16,04,50,00,148.7,,,,,,,,,,,,,,
2019,08,16,04,51,00,156.0,,,,,,,,,,,,,,
2019,08,16,04,52,00,164.0,,,,,,,,,,,,,,
2019,08,16,04,53,00,170.4,,,,,,,,,,,,,,
2019,08,16,04,54,00,173.2,,,,,,,,,,,,,,
2019,08,16,04,55,00,189.5,,,,,,,,,,,,,,
2019,08,16,04,56,00,178.9,,,,,,,,,,,,,,
2019,08,16,04,57,00,179.8,,,,,,,,,,,,,,
2019,08,16,04,58,00,188.1,,,,,,,,,,,,,,
2019,08,16,04,59,00,183.6,,,,,,,,,,,,,,
2019,08,16,05,00,00,175.1,,,,,,,,,,,,,,
2019,08,16,05,01,00,190.9,,,,,,,,,,,,,,
2019,08,16,05,02,00,191.1,,,,,,,,,,,,,,
2019,08,16,05,03,00,186.0,,,,,,,,,,,,,,
2019,08,16,05,04,00,175.1,,,,,,,,,,,,,,
2019,08,16,05,05,00,158.9,,,,,,,,,,,,,,
2019,08,16,05,06,00,148.7,,,,,,,,,,,,,,
2019,08,16,05,07,00,148.1,,,,,,,,,,,,,,
2019,08,16,05,08,00,148.7,,,,,,,,,,,,,,
2019,08,16,05,09,00,144.8,,,,,,,,,,,,,,
2019,08,16,05,10,00,142.5,,,,,,,,,,,,,,
2019,08,16,05,11,00,144.5,,,,,,,,,,,,,,
2019,08,16,05,12,00,148.0,,,,,,,,,,,,,,
2019,08,16,05,13,00,146.5,,,,,,,,,,,,,,
2019,08,16,05,14,00,147.4,,,,,,,,,,,,,,
2019,08,16,05,15,00,155.5,,,,,,,,,,,,,,
2019,08,16,05,16,00,166.9,,,,,,,,,,,,,,
2019,08,16,05,17,00,203.4,,,,,,,,,,,,,,
2019,08,16,05,18,00,223.1,,,,,,,,,,,,,,
2019,08,16,05,19,00,210.2,,,,,,,,,,,,,,
2019,08,16,05,20,00,183.3,,,,,,,,,,,,,,
2019,08,16,05,21,00,165.6,,,,,,,,,,,,,,
2019,08,16,05,22,00,171.0,,,,,,,,,,,,,,
2019,08,16,05,23,00,165.7,,,,,,,,,,,,,,
2019,08,16,05,24,00,164.0,,,,,,,,,,,,,,
2019,08,16,05,25,00,166.0,,,,,,,,,,,,,,
2019,08,16,05,26,00,174.7,,,,,,,,,,,,,,
2019,08,16,05,27,00,197.2,,,,,,,,,,,,,,
2019,08,16,05,28,00,208.5,,,,,,,,,,,,,,
2019,08,16,05,29,00,207.2,,,,,,,,,,,,,,
2019,08,16,05,30,00,211.5,,,,,,,,,,,,,,
2019,08,16,05,31,00,244.9,,,,,,,,,,,,,,
2019,08,16,05,32,00,255.9,,,,,,,,,,,,,,
2019,08,16,05,33,00,249.1,,,,,,,,,,,,,,
2019,08,16,05,34,00,230.6,,,,,,,,,,,,,,
2019,08,16,05,35,00,212.2,,,,,,,,,,,,,,
2019,08,16,05,36,00,203.5,,,,,,,,,,,,,,
2019,08,16,05,37,00,197.5,,,,,,,,,,,,,,
2019,08,16,05,38,00,199.0,,,,,,,,,,,,,,
2019,08,16,05,39,00,203.5,,,,,,,,,,,,,,
2019,08,16,05,40,00,245.4,,,,,,,,,,,,,,
2019,08,16,05,41,00,247.4,,,,,,,,,,,,,,
2019,08,16,05,42,00,243.6,,,,,,,,,,,,,,
2019,08,16,05,43,00,263.3,,,,,,,,,,,,,,
2019,08,16,05,44,00,253.9,,,,,,,,,,,,,,
2019,08,16,05,45,00,257.2,,,,,,,,,,,,,,
2019,08,16,05,46,00,234.4,,,,,,,,,,,,,,
2019,08,16,05,47,00,238.4,,,,,,,,,,,,,,
2019,08,16,05,48,00,234.5,,,,,,,,,,,,,,
2019,08,16,05,49,00,232.2,,,,,,,,,,,,,,
2019,08,16,05,50,00,243.0,,,,,,,,,,,,,,
2019,08,16,05,51,00,248.5,,,,,,,,,,,,,,
2019,08,16,05,52,00,254.9,,,,,,,,,,,,,,
2019,08,16,05,53,00,253.1,,,,,,,,,,,,,,
2019,08,16,05,54,00,242.7,,,,,,,,,,,,,,
2019,08,16,05,55,00,261.9,,,,,,,,,,,,,,
2019,08,16,05,56,00,274.7,,,,,,,,,,,,,,
2019,08,16,05,57,00,283.1,,,,,,,,,,,,,,
2019,08,16,05,58,00,277.1,,,,,,,,,,,,,,
2019,08,16,05,59,00,268.6,,,,,,,,,,,,,,
2019,08,16,06,00,00,260.1,,,,,,,,,,,,,,
2019,08,16,06,01,00,276.3,,,,,,,,,,,,,,
2019,08,16,06,02,00,270.0,,,,,,,,,,,,,,
2019,08,16,06,03,00,252.4,,,,,,,,,,,,,,
2019,08,16,06,04,00,263.8,,,,,,,,,,,,,,
2019,08,16,06,05,00,278.9,,,,,,,,,,,,,,
2019,08,16,06,06,00,290.9,,,,,,,,,,,,,,
2019,08,16,06,07,00,292.2,,,,,,,,,,,,,,
2019,08,16,06,08,00,298.0,,,,,,,,,,,,,,
2019,08,16,06,09,00,292.0,,,,,,,,,,,,,,
2019,08,16,06,10,00,280.9,,,,,,,,,,,,,,
2019,08,16,06,11,00,286.9,,,,,,,,,,,,,,
2019,08,16,06,12,00,284.9,,,,,,,,,,,,,,
2019,08,16,06,13,00,287.9,,,,,,,,,,,,,,
2019,08,16,06,14,00,286.9,,,,,,,,,,,,,,
2019,08,16,06,15,00,265.2,,,,,,,,,,,,,,
2019,08,16,06,16,00,280.7,,,,,,,,,,,,,,
2019,08,16,06,17,00,282.9,,,,,,,,,,,,,,
2019,08,16,06,18,00,292.4,,,,,,,,,,,,,,
2019,08,16,06,19,00,262.7,,,,,,,,,,,,,,
2019,08,16,06,20,00,269.7,,,,,,,,,,,,,,
2019,08,16,06,21,00,262.5,,,,,,,,,,,,,,
2019,08,16,06,22,00,251.1,,,,,,,,,,,,,,
2019,08,16,06,23,00,249.7,,,,,,,,,,,,,,
2019,08,16,06,24,00,299.8,,,,,,,,,,,,,,
2019,08,16,06,25,00,257.2,,,,,,,,,,,,,,
2019,08,16,06,26,00,258.7,,,,,,,,,,,,,,
2019,08,16,06,27,00,271.1,,,,,,,,,,,,,,
2019,08,16,06,28,00,283.1,,,,,,,,,,,,,,
2019,08,16,06,29,00,283.2,,,,,,,,,,,,,,
2019,08,16,06,30,00,257.7,,,,,,,,,,,,,,
2019,08,16,06,31,00,273.4,,,,,,,,,,,,,,
2019,08,16,06,32,00,268.8,,,,,,,,,,,,,,
2019,08,16,06,33,00,269.2,,,,,,,,,,,,,,
2019,08,16,06,34,00,265.2,,,,,,,,,,,,,,
2019,08,16,06,35,00,258.9,,,,,,,,,,,,,,
2019,08,16,06,36,00,245.7,,,,,,,,,,,,,,
2019,08,16,06,37,00,246.5,,,,,,,,,,,,,,
2019,08,16,06,38,00,236.6,,,,,,,,,,,,,,
2019,08,16,06,39,00,225.5,,,,,,,,,,,,,,
2019,08,16,06,40,00,217.4,,,,,,,,,,,,,,
2019,08,16,06,41,00,224.0,,,,,,,,,,,,,,
2019,08,16,06,42,00,230.6,,,,,,,,,,,,,,
2019,08,16,06,43,00,232.8,,,,,,,,,,,,,,
2019,08,16,06,44,00,231.4,,,,,,,,,,,,,,
2019,08,16,06,45,00,247.7,,,,,,,,,,,,,,
2019,08,16,06,46,00,240.9,,,,,,,,,,,,,,
2019,08,16,06,47,00,270.6,,,,,,,,,,,,,,
2019,08,16,06,48,00,286.5,,,,,,,,,,,,,,
2019,08,16,06,49,00,273.3,,,,,,,,,,,,,,
2019,08,16,06,50,00,256.0,,,,,,,,,,,,,,
2019,08,16,06,51,00,260.7,,,,,,,,,,,,,,
2019,08,16,06,52,00,269.7,,,,,,,,,,,,,,
2019,08,16,06,53,00,277.9,,,,,,,,,,,,,,
2019,08,16,06,54,00,295.0,,,,,,,,,,,,,,
2019,08,16,06,55,00,315.3,,,,,,,,,,,,,,
2019,08,16,06,56,00,297.0,,,,,,,,,,,,,,
2019,08,16,06,57,00,288.0,,,,,,,,,,,,,,
2019,08,16,06,58,00,289.4,,,,,,,,,,,,,,
2019,08,16,06,59,00,279.2,,,,,,,,,,,,,,
2019,08,16,07,00,00,270.2,,,,,,,,,,,,,,
2019,08,16,07,01,00,273.0,,,,,,,,,,,,,,
2019,08,16,07,02,00,258.8,,,,,,,,,,,,,,
2019,08,16,07,03,00,242.8,,,,,,,,,,,,,,
2019,08,16,07,04,00,247.9,,,,,,,,,,,,,,
2019,08,16,07,05,00,233.3,,,,,,,,,,,,,,
2019,08,16,07,06,00,237.4,,,,,,,,,,,,,,
2019,08,16,07,07,00,238.9,,,,,,,,,,,,,,
2019,08,16,07,08,00,236.5,,,,,,,,,,,,,,
2019,08,16,07,09,00,218.8,,,,,,,,,,,,,,
2019,08,16,07,10,00,236.7,,,,,,,,,,,,,,
2019,08,16,07,11,00,236.0,,,,,,,,,,,,,,
2019,08,16,07,12,00,234.1,,,,,,,,,,,,,,
2019,08,16,07,13,00,221.6,,,,,,,,,,,,,,
2019,08,16,07,14,00,217.2,,,,,,,,,,,,,,
2019,08,16,07,15,00,239.9,,,,,,,,,,,,,,
2019,08,16,07,16,00,248.1,,,,,,,,,,,,,,
2019,08,16,07,17,00,259.1,,,,,,,,,,,,,,
2019,08,16,07,18,00,257.1,,,,,,,,,,,,,,
2019,08,16,07,19,00,261.4,,,,,,,,,,,,,,
2019,08,16,07,20,00,244.3,,,,,,,,,,,,,,
2019,08,16,07,21,00,213.6,,,,,,,,,,,,,,
2019,08,16,07,22,00,242.0,,,,,,,,,,,,,,
2019,08,16,07,23,00,249.1,,,,,,,,,,,,,,
2019,08,16,07,24,00,256.9,,,,,,,,,,,,,,
2019,08,16,07,25,00,267.4,,,,,,,,,,,,,,
2019,08,16,07,26,00,253.4,,,,,,,,,,,,,,
2019,08,16,07,27,00,254.3,,,,,,,,,,,,,,
2019,08,16,07,28,00,260.7,,,,,,,,,,,,,,
2019,08,16,07,29,00,215.8,,,,,,,,,,,,,,
2019,08,16,07,30,00,209.3,,,,,,,,,,,,,,
2019,08,16,07,31,00,217.8,,,,,,,,,,,,,,
