2020,04,19,00,00,00,598.5,,,,,,,,,,,,,,
2020,04,19,00,01,00,,,,,,,,,,,,,,,
2020,04,19,00,02,00,588.9,,,,,,,,,,,,,,
2020,04,19,00,03,00,621.0,,,,,,,,,,,,,,
2020,04,19,00,04,00,605.9,,,,,,,,,,,,,,
2020,04,19,00,05,00,567.5,,,,,,,,,,,,,,
2020,04,19,00,06,00,545.8,,,,,,,,,,,,,,
2020,04,19,00,07,00,541.4,,,,,,,,,,,,,,
2020,04,19,00,08,00,528.0,,,,,,,,,,,,,,
2020,04,19,00,09,00,538.0,,,,,,,,,,,,,,
2020,04,19,00,10,00,535.9,,,,,,,,,,,,,,
2020,04,19,00,11,00,552.4,,,,,,,,,,,,,,
2020,04,19,00,12,00,619.5,,,,,,,,,,,,,,
2020,04,19,00,13,00,552.2,,,,,,,,,,,,,,
2020,04,19,00,14,00,537.8,,,,,,,,,,,,,,
2020,04,19,00,15,00,523.0,,,,,,,,,,,,,,
2020,04,19,00,16,00,520.6,,,,,,,,,,,,,,
2020,04,19,00,17,00,523.9,,,,,,,,,,,,,,
2020,04,19,00,18,00,542.9,,,,,,,,,,,,,,
2020,04,19,00,19,00,546.4,,,,,,,,,,,,,,
2020,04,19,00,20,00,586.1,,,,,,,,,,,,,,
2020,04,19,00,21,00,562.5,,,,,,,,,,,,,,
2020,04,19,00,22,00,558.4,,,,,,,,,,,,,,
2020,04,19,00,23,00,502.3,,,,,,,,,,,,,,
2020,04,19,00,24,00,521.5,,,,,,,,,,,,,,
2020,04,19,00,25,00,536.5,,,,,,,,,,,,,,
2020,04,19,00,26,00,508.2,,,,,,,,,,,,,,
2020,04,19,00,27,00,515.3,,,,,,,,,,,,,,
2020,04,19,00,28,00,526.8,,,,,,,,,,,,,,
2020,04,19,00,29,00,540.2,,,,,,,,,,,,,,
2020,04,19,00,30,00,588.3,,,,,,,,,,,,,,
2020,04,19,00,31,00,567.2,,,,,,,,,,,,,,
2020,04,19,00,32,00,579.8,,,,,,,,,,,,,,
2020,04,19,00,33,00,575.3,,,,,,,,,,,,,,
2020,04,19,00,34,00,530.0,,,,,,,,,,,,,,
2020,04,19,00,35,00,549.0,,,,,,,,,,,,,,
2020,04,19,00,36,00,581.2,,,,,,,,,,,,,,
2020,04,19,00,37,00,592.2,,,,,,,,,,,,,,
2020,04,19,00,38,00,628.0,,,,,,,,,,,,,,
2020,04,19,00,39,00,607.6,,,,,,,,,,,,,,
2020,04,19,00,40,00,612.6,,,,,,,,,,,,,,
2020,04,19,00,41,00,654.5,,,,,,,,,,,,,,
2020,04,19,00,42,00,640.3,,,,,,,,,,,,,,
2020,04,19,00,43,00,611.4,,,,,,,,,,,,,,
2020,04,19,00,44,00,612.4,,,,,,,,,,,,,,
2020,04,19,00,45,00,651.9,,,,,,,,,,,,,,
2020,04,19,00,46,00,652.8,,,,,,,,,,,,,,
2020,04,19,00,47,00,656.6,,,,,,,,,,,,,,
2020,04,19,00,48,00,675.0,,,,,,,,,,,,,,
2020,04,19,00,49,00,680.9,,,,,,,,,,,,,,
2020,04,19,00,50,00,672.6,,,,,,,,,,,,,,
2020,04,19,00,51,00,655.2,,,,,,,,,,,,,,
2020,04,19,00,52,00,669.2,,,,,,,,,,,,,,
2020,04,19,00,53,00,634.5,,,,,,,,,,,,,,
2020,04,19,00,54,00,629.4,,,,,,,,,,,,,,
2020,04,19,00,55,00,678.0,,,,,,,,,,,,,,
2020,04,19,00,56,00,638.3,,,,,,,,,,,,,,
2020,04,19,00,57,00,632.3,,,,,,,,,,,,,,
2020,04,19,00,58,00,620.4,,,,,,,,,,,,,,
2020,04,19,00,59,00,665.4,,,,,,,,,,,,,,
2020,04,19,01,00,00,679.2,,,,,,,,,,,,,,
2020,04,19,01,01,00,666.4,,,,,,,,,,,,,,
2020,04,19,01,02,00,650.5,,,,,,,,,,,,,,
2020,04,19,01,03,00,686.6,,,,,,,,,,,,,,
2020,04,19,01,04,00,720.4,,,,,,,,,,,,,,
2020,04,19,01,05,00,655.9,,,,,,,,,,,,,,
2020,04,19,01,06,00,674.0,,,,,,,,,,,,,,
2020,04,19,01,07,00,678.3,,,,,,,,,,,,,,
2020,04,19,01,08,00,632.5,,,,,,,,,,,,,,
2020,04,19,01,09,00,640.5,,,,,,,,,,,,,,
2020,04,19,01,10,00,718.6,,,,,,,,,,,,,,
2020,04,19,01,11,00,684.1,,,,,,,,,,,,,,
2020,04,19,01,12,00,660.1,,,,,,,,,,,,,,
2020,04,19,01,13,00,634.8,,,,,,,,,,,,,,
2020,04,19,01,14,00,656.0,,,,,,,,,,,,,,
2020,04,19,01,15,00,668.3,,,,,,,,,,,,,,
2020,04,19,01,16,00,636.8,,,,,,,,,,,,,,
2020,04,19,01,17,00,639.1,,,,,,,,,,,,,,
2020,04,19,01,18,00,669.8,,,,,,,,,,,,,,
2020,04,19,01,19,00,691.7,,,,,,,,,,,,,,
2020,04,19,01,20,00,725.9,,,,,,,,,,,,,,
2020,04,19,01,21,00,690.8,,,,,,,,,,,,,,
2020,04,19,01,22,00,650.3,,,,,,,,,,,,,,
2020,04,19,01,23,00,676.2,,,,,,,,,,,,,,
2020,04,19,01,24,00,700.0,,,,,,,,,,,,,,
2020,04,19,01,25,00,724.4,,,,,,,,,,,,,,
2020,04,19,01,26,00,757.0,,,,,,,,,,,,,,
2020,04,19,01,27,00,733.9,,,,,,,,,,,,,,
2020,04,19,01,28,00,785.9,,,,,,,,,,,,,,
2020,04,19,01,29,00,792.1,,,,,,,,,,,,,,
2020,04,19,01,30,00,822.1,,,,,,,,,,,,,,
2020,04,19,01,31,00,819.4,,,,,,,,,,,,,,
2020,04,19,01,32,00,772.9,,,,,,,,,,,,,,
2020,04,19,01,33,00,814.6,,,,,,,,,,,,,,
2020,04,19,01,34,00,782.0,,,,,,,,,,,,,,
2020,04,19,01,35,00,739.9,,,,,,,,,,,,,,
2020,04,19,01,36,00,782.9,,,,,,,,,,,,,,
2020,04,19,01,37,00,714.6,,,,,,,,,,,,,,
2020,04,19,01,38,00,736.8,,,,,,,,,,,,,,
2020,04,19,01,39,00,743.3,,,,,,,,,,,,,,
2020,04,19,01,40,00,750.7,,,,,,,,,,,,,,
2020,04,19,01,41,00,829.7,,,,,,,,,,,,,,
2020,04,19,01,42,00,813.5,,,,,,,,,,,,,,
2020,04,19,01,43,00,785.2,,,,,,,,,,,,,,
2020,04,19,01,44,00,793.9,,,,,,,,,,,,,,
2020,04,19,01,45,00,719.1,,,,,,,,,,,,,,
2020,04,19,01,46,00,750.2,,,,,,,,,,,,,,
2020,04,19,01,47,00,719.4,,,,,,,,,,,,,,
2020,04,19,01,48,00,745.1,,,,,,,,,,,,,,
2020,04,19,01,49,00,882.8,,,,,,,,,,,,,,
2020,04,19,01,50,00,849.2,,,,,,,,,,,,,,
2020,04,19,01,51,00,882.5,,,,,,,,,,,,,,
2020,04,19,01,52,00,837.3,,,,,,,,,,,,,,
2020,04,19,01,53,00,900.0,,,,,,,,,,,,,,
2020,04,19,01,54,00,947.8,,,,,,,,,,,,,,
2020,04,19,01,55,00,828.8,,,,,,,,,,,,,,
2020,04,19,01,56,00,785.5,,,,,,,,,,,,,,
2020,04,19,01,57,00,774.8,,,,,,,,,,,,,,
2020,04,19,01,58,00,825.1,,,,,,,,,,,,,,
2020,04,19,01,59,00,871.7,,,,,,,,,,,,,,
2020,04,19,02,00,00,834.3,,,,,,,,,,,,,,
2020,04,19,02,01,00,834.2,,,,,,,,,,,,,,
2020,04,19,02,02,00,916.6,,,,,,,,,,,,,,
2020,04,19,02,03,00,869.0,,,,,,,,,,,,,,
2020,04,19,02,04,00,884.1,,,,,,,,,,,,,,
2020,04,19,02,05,00,881.2,,,,,,,,,,,,,,
2020,04,19,02,06,00,892.6,,,,,,,,,,,,,,
2020,04,19,02,07,00,915.6,,,,,,,,,,,,,,
2020,04,19,02,08,00,937.5,,,,,,,,,,,,,,
2020,04,19,02,09,00,989.2,,,,,,,,,,,,,,
2020,04,19,02,10,00,1012.6,,,,,,,,,,,,,,
2020,04,19,02,11,00,1004.2,,,,,,,,,,,,,,
2020,04,19,02,12,00,979.4,,,,,,,,,,,,,,
2020,04,19,02,13,00,904.6,,,,,,,,,,,,,,
2020,04,19,02,14,00,1019.6,,,,,,,,,,,,,,
2020,04,19,02,15,00,1038.4,,,,,,,,,,,,,,
2020,04,19,02,16,00,1075.7,,,,,,,,,,,,,,
2020,04,19,02,17,00,1044.9,,,,,,,,,,,,,,
2020,04,19,02,18,00,1083.3,,,,,,,,,,,,,,
2020,04,19,02,19,00,996.5,,,,,,,,,,,,,,
2020,04,19,02,20,00,947.6,,,,,,,,,,,,,,
2020,04,19,02,21,00,911.9,,,,,,,,,,,,,,
2020,04,19,02,22,00,1018.5,,,,,,,,,,,,,,
2020,04,19,02,23,00,1006.7,,,,,,,,,,,,,,
2020,04,19,02,24,00,970.3,,,,,,,,,,,,,,
2020,04,19,02,25,00,991.4,,,,,,,,,,,,,,
2020,04,19,02,26,00,923.7,,,,,,,,,,,,,,
2020,04,19,02,27,00,908.8,,,,,,,,,,,,,,
2020,04,19,02,28,00,847.4,,,,,,,,,,,,,,
2020,04,19,02,29,00,852.8,,,,,,,,,,,,,,
2020,04,19,02,30,00,896.6,,,,,,,,,,,,,,
2020,04,19,02,31,00,972.7,,,,,,,,,,,,,,
2020,04,19,02,32,00,1015.2,,,,,,,,,,,,,,
2020,04,19,02,33,00,1036.3,,,,,,,,,,,,,,
2020,04,19,02,34,00,879.9,,,,,,,,,,,,,,
2020,04,19,02,35,00,781.2,,,,,,,,,,,,,,
2020,04,19,02,36,00,754.7,,,,,,,,,,,,,,
2020,04,19,02,37,00,728.5,,,,,,,,,,,,,,
2020,04,19,02,38,00,717.2,,,,,,,,,,,,,,
2020,04,19,02,39,00,711.3,,,,,,,,,,,,,,
2020,04,19,02,40,00,721.4,,,,,,,,,,,,,,
2020,04,19,02,41,00,724.5,,,,,,,,,,,,,,
2020,04,19,02,42,00,736.5,,,,,,,,,,,,,,
2020,04,19,02,43,00,712.7,,,,,,,,,,,,,,
2020,04,19,02,44,00,720.4,,,,,,,,,,,,,,
2020,04,19,02,45,00,683.2,,,,,,,,,,,,,,
2020,04,19,02,46,00,644.3,,,,,,,,,,,,,,
2020,04,19,02,47,00,619.3,,,,,,,,,,,,,,
2020,04,19,02,48,00,596.7,,,,,,,,,,,,,,
2020,04,19,02,49,00,620.0,,,,,,,,,,,,,,
2020,04,19,02,50,00,633.9,,,,,,,,,,,,,,
2020,04,19,02,51,00,597.5,,,,,,,,,,,,,,
2020,04,19,02,52,00,589.2,,,,,,,,,,,,,,
2020,04,19,02,53,00,600.0,,,,,,,,,,,,,,
2020,04,19,02,54,00,572.9,,,,,,,,,,,,,,
2020,04,19,02,55,00,565.5,,,,,,,,,,,,,,
2020,04,19,02,56,00,575.9,,,,,,,,,,,,,,
2020,04,19,02,57,00,606.5,,,,,,,,,,,,,,
2020,04,19,02,58,00,611.2,,,,,,,,,,,,,,
2020,04,19,02,59,00,596.6,,,,,,,,,,,,,,
2020,04,19,03,00,00,580.7,,,,,,,,,,,,,,
2020,04,19,03,01,00,559.1,,,,,,,,,,,,,,
2020,04,19,03,02,00,566.6,,,,,,,,,,,,,,
2020,04,19,03,03,00,625.9,,,,,,,,,,,,,,
2020,04,19,03,04,00,644.4,,,,,,,,,,,,,,
2020,04,19,03,05,00,644.1,,,,,,,,,,,,,,
2020,04,19,03,06,00,614.0,,,,,,,,,,,,,,
2020,04,19,03,07,00,573.2,,,,,,,,,,,,,,
2020,04,19,03,08,00,595.8,,,,,,,,,,,,,,
2020,04,19,03,09,00,573.7,,,,,,,,,,,,,,
2020,04,19,03,10,00,567.8,,,,,,,,,,,,,,
2020,04,19,03,11,00,561.7,,,,,,,,,,,,,,
2020,04,19,03,12,00,553.8,,,,,,,,,,,,,,
2020,04,19,03,13,00,557.6,,,,,,,,,,,,,,
2020,04,19,03,14,00,564.0,,,,,,,,,,,,,,
2020,04,19,03,15,00,566.6,,,,,,,,,,,,,,
2020,04,19,03,16,00,560.5,,,,,,,,,,,,,,
2020,04,19,03,17,00,526.8,,,,,,,,,,,,,,
2020,04,19,03,18,00,515.1,,,,,,,,,,,,,,
2020,04,19,03,19,00,521.9,,,,,,,,,,,,,,
2020,04,19,03,20,00,525.5,,,,,,,,,,,,,,
2020,04,19,03,21,00,527.3,,,,,,,,,,,,,,
2020,04,19,03,22,00,530.4,,,,,,,,,,,,,,
2020,04,19,03,23,00,521.4,,,,,,,,,,,,,,
2020,04,19,03,24,00,511.0,,,,,,,,,,,,,,
2020,04,19,03,25,00,504.9,,,,,,,,,,,,,,
2020,04,19,03,26,00,503.7,,,,,,,,,,,,,,
2020,04,19,03,27,00,504.6,,,,,,,,,,,,,,
2020,04,19,03,28,00,530.9,,,,,,,,,,,,,,
2020,04,19,03,29,00,528.0,,,,,,,,,,,,,,
2020,04,19,03,30,00,556.5,,,,,,,,,,,,,,
2020,04,19,03,31,00,612.1,,,,,,,,,,,,,,
2020,04,19,03,32,00,583.3,,,,,,,,,,,,,,
2020,04,19,03,33,00,552.7,,,,,,,,,,,,,,
2020,04,19,03,34,00,531.5,,,,,,,,,,,,,,
2020,04,19,03,35,00,535.0,,,,,,,,,,,,,,
2020,04,19,03,36,00,537.5,,,,,,,,,,,,,,
2020,04,19,03,37,00,531.1,,,,,,,,,,,,,,
2020,04,19,03,38,00,537.0,,,,,,,,,,,,,,
2020,04,19,03,39,00,564.0,,,,,,,,,,,,,,
2020,04,19,03,40,00,552.0,,,,,,,,,,,,,,
2020,04,19,03,41,00,540.7,,,,,,,,,,,,,,
2020,04,19,03,42,00,572.2,,,,,,,,,,,,,,
2020,04,19,03,43,00,618.6,,,,,,,,,,,,,,
2020,04,19,03,44,00,610.0,,,,,,,,,,,,,,
2020,04,19,03,45,00,618.5,,,,,,,,,,,,,,
2020,04,19,03,46,00,606.4,,,,,,,,,,,,,,
2020,04,19,03,47,00,580.2,,,,,,,,,,,,,,
2020,04,19,03,48,00,510.2,,,,,,,,,,,,,,
2020,04,19,03,49,00,493.7,,,,,,,,,,,,,,
2020,04,19,03,50,00,506.9,,,,,,,,,,,,,,
2020,04,19,03,51,00,502.6,,,,,,,,,,,,,,
2020,04,19,03,52,00,489.0,,,,,,,,,,,,,,
2020,04,19,03,53,00,495.2,,,,,,,,,,,,,,
2020,04,19,03,54,00,496.6,,,,,,,,,,,,,,
2020,04,19,03,55,00,524.4,,,,,,,,,,,,,,
2020,04,19,03,56,00,571.3,,,,,,,,,,,,,,
2020,04,19,03,57,00,570.4,,,,,,,,,,,,,,
2020,04,19,03,58,00,533.8,,,,,,,,,,,,,,
2020,04,19,03,59,00,519.4,,,,,,,,,,,,,,
2020,04,19,04,00,00,509.2,,,,,,,,,,,,,,
2020,04,19,04,01,00,508.1,,,,,,,,,,,,,,
2020,04,19,04,02,00,519.5,,,,,,,,,,,,,,
2020,04,19,04,03,00,530.2,,,,,,,,,,,,,,
2020,04,19,04,04,00,522.9,,,,,,,,,,,,,,
2020,04,19,04,05,00,493.8,,,,,,,,,,,,,,
2020,04,19,04,06,00,479.9,,,,,,,,,,,,,,
2020,04,19,04,07,00,481.7,,,,,,,,,,,,,,
2020,04,19,04,08,00,481.1,,,,,,,,,,,,,,
2020,04,19,04,09,00,476.8,,,,,,,,,,,,,,
2020,04,19,04,10,00,487.6,,,,,,,,,,,,,,
2020,04,19,04,11,00,479.6,,,,,,,,,,,,,,
2020,04,19,04,12,00,478.7,,,,,,,,,,,,,,
2020,04,19,04,13,00,483.7,,,,,,,,,,,,,,
2020,04,19,04,14,00,478.8,,,,,,,,,,,,,,
2020,04,19,04,15,00,458.6,,,,,,,,,,,,,,
2020,04,19,04,16,00,465.0,,,,,,,,,,,,,,
2020,04,19,04,17,00,471.8,,,,,,,,,,,,,,
2020,04,19,04,18,00,469.4,,,,,,,,,,,,,,
2020,04,19,04,19,00,491.9,,,,,,,,,,,,,,
2020,04,19,04,20,00,497.4,,,,,,,,,,,,,,
2020,04,19,04,21,00,479.2,,,,,,,,,,,,,,
2020,04,19,04,22,00,485.6,,,,,,,,,,,,,,
2020,04,19,04,23,00,470.1,,,,,,,,,,,,,,
2020,04,19,04,24,00,474.0,,,,,,,,,,,,,,
2020,04,19,04,25,00,486.2,,,,,,,,,,,,,,
2020,04,19,04,26,00,511.0,,,,,,,,,,,,,,
2020,04,19,04,27,00,531.0,,,,,,,,,,,,,,
2020,04,19,04,28,00,521.7,,,,,,,,,,,,,,
2020,04,19,04,29,00,522.6,,,,,,,,,,,,,,
2020,04,19,04,30,00,507.3,,,,,,,,,,,,,,
2020,04,19,04,31,00,525.6,,,,,,,,,,,,,,
2020,04,19,04,32,00,533.4,,,,,,,,,,,,,,
2020,04,19,04,33,00,519.2,,,,,,,,,,,,,,
2020,04,19,04,34,00,541.9,,,,,,,,,,,,,,
2020,04,19,04,35,00,546.1,,,,,,,,,,,,,,
2020,04,19,04,36,00,547.5,,,,,,,,,,,,,,
2020,04,19,04,37,00,530.6,,,,,,,,,,,,,,
2020,04,19,04,38,00,512.5,,,,,,,,,,,,,,
2020,04,19,04,39,00,540.6,,,,,,,,,,,,,,
2020,04,19,04,40,00,531.1,,,,,,,,,,,,,,
2020,04,19,04,41,00,560.0,,,,,,,,,,,,,,
2020,04,19,04,42,00,532.7,,,,,,,,,,,,,,
2020,04,19,04,43,00,534.9,,,,,,,,,,,,,,
2020,04,19,04,44,00,530.5,,,,,,,,,,,,,,
2020,04,19,04,45,00,491.1,,,,,,,,,,,,,,
2020,04,19,04,46,00,472.6,,,,,,,,,,,,,,
2020,04,19,04,47,00,514.8,,,,,,,,,,,,,,
2020,04,19,04,48,00,509.7,,,,,,,,,,,,,,
2020,04,19,04,49,00,477.5,,,,,,,,,,,,,,
2020,04,19,04,50,00,464.1,,,,,,,,,,,,,,
2020,04,19,04,51,00,461.2,,,,,,,,,,,,,,
2020,04,19,04,52,00,463.6,,,,,,,,,,,,,,
2020,04,19,04,53,00,468.5,,,,,,,,,,,,,,
2020,04,19,04,54,00,488.6,,,,,,,,,,,,,,
2020,04,19,04,55,00,493.8,,,,,,,,,,,,,,
2020,04,19,04,56,00,490.4,,,,,,,,,,,,,,
2020,04,19,04,57,00,506.5,,,,,,,,,,,,,,
2020,04,19,04,58,00,551.9,,,,,,,,,,,,,,
2020,04,19,04,59,00,557.6,,,,,,,,,,,,,,
2020,04,19,05,00,00,551.9,,,,,,,,,,,,,,
2020,04,19,05,01,00,531.2,,,,,,,,,,,,,,
2020,04,19,05,02,00,540.6,,,,,,,,,,,,,,
2020,04,19,05,03,00,550.1,,,,,,,,,,,,,,
2020,04,19,05,04,00,580.0,,,,,,,,,,,,,,
2020,04,19,05,05,00,597.6,,,,,,,,,,,,,,
2020,04,19,05,06,00,623.2,,,,,,,,,,,,,,
2020,04,19,05,07,00,681.0,,,,,,,,,,,,,,
2020,04,19,05,08,00,774.1,,,,,,,,,,,,,,
2020,04,19,05,09,00,871.7,,,,,,,,,,,,,,
2020,04,19,05,10,00,912.8,,,,,,,,,,,,,,
2020,04,19,05,11,00,875.6,,,,,,,,,,,,,,
2020,04,19,05,12,00,811.6,,,,,,,,,,,,,,
2020,04,19,05,13,00,750.1,,,,,,,,,,,,,,
2020,04,19,05,14,00,751.1,,,,,,,,,,,,,,
2020,04,19,05,15,00,801.6,,,,,,,,,,,,,,
2020,04,19,05,16,00,821.7,,,,,,,,,,,,,,
2020,04,19,05,17,00,831.8,,,,,,,,,,,,,,
2020,04,19,05,18,00,859.0,,,,,,,,,,,,,,
2020,04,19,05,19,00,864.4,,,,,,,,,,,,,,
2020,04,19,05,20,00,892.5,,,,,,,,,,,,,,
2020,04,19,05,21,00,893.8,,,,,,,,,,,,,,
2020,04,19,05,22,00,848.8,,,,,,,,,,,,,,
2020,04,19,05,23,00,855.8,,,,,,,,,,,,,,
2020,04,19,05,24,00,818.0,,,,,,,,,,,,,,
2020,04,19,05,25,00,765.3,,,,,,,,,,,,,,
2020,04,19,05,26,00,730.7,,,,,,,,,,,,,,
2020,04,19,05,27,00,726.1,,,,,,,,,,,,,,
2020,04,19,05,28,00,673.8,,,,,,,,,,,,,,
2020,04,19,05,29,00,650.1,,,,,,,,,,,,,,
2020,04,19,05,30,00,635.4,,,,,,,,,,,,,,
2020,04,19,05,31,00,658.3,,,,,,,,,,,,,,
2020,04,19,05,32,00,619.2,,,,,,,,,,,,,,
2020,04,19,05,33,00,627.8,,,,,,,,,,,,,,
2020,04,19,05,34,00,646.1,,,,,,,,,,,,,,
2020,04,19,05,35,00,630.0,,,,,,,,,,,,,,
2020,04,19,05,36,00,629.5,,,,,,,,,,,,,,
2020,04,19,05,37,00,675.4,,,,,,,,,,,,,,
2020,04,19,05,38,00,675.2,,,,,,,,,,,,,,
2020,04,19,05,39,00,671.3,,,,,,,,,,,,,,
2020,04,19,05,40,00,666.8,,,,,,,,,,,,,,
2020,04,19,05,41,00,692.2,,,,,,,,,,,,,,
2020,04,19,05,42,00,725.0,,,,,,,,,,,,,,
2020,04,19,05,43,00,687.8,,,,,,,,,,,,,,
2020,04,19,05,44,00,668.8,,,,,,,,,,,,,,
2020,04,19,05,45,00,671.8,,,,,,,,,,,,,,
2020,04,19,05,46,00,674.9,,,,,,,,,,,,,,
2020,04,19,05,47,00,629.3,,,,,,,,,,,,,,
2020,04,19,05,48,00,633.3,,,,,,,,,,,,,,
2020,04,19,05,49,00,614.8,,,,,,,,,,,,,,
2020,04,19,05,50,00,600.4,,,,,,,,,,,,,,
2020,04,19,05,51,00,606.0,,,,,,,,,,,,,,
2020,04,19,05,52,00,575.7,,,,,,,,,,,,,,
2020,04,19,05,53,00,527.5,,,,,,,,,,,,,,
2020,04,19,05,54,00,537.5,,,,,,,,,,,,,,
2020,04,19,05,55,00,558.7,,,,,,,,,,,,,,
2020,04,19,05,56,00,597.9,,,,,,,,,,,,,,
2020,04,19,05,57,00,637.7,,,,,,,,,,,,,,
2020,04,19,05,58,00,648.4,,,,,,,,,,,,,,
2020,04,19,05,59,00,687.5,,,,,,,,,,,,,,
2020,04,19,06,00,00,732.2,,,,,,,,,,,,,,
2020,04,19,06,01,00,706.0,,,,,,,,,,,,,,
2020,04,19,06,02,00,695.4,,,,,,,,,,,,,,
2020,04,19,06,03,00,733.6,,,,,,,,,,,,,,
2020,04,19,06,04,00,676.1,,,,,,,,,,,,,,
2020,04,19,06,05,00,694.7,,,,,,,,,,,,,,
2020,04,19,06,06,00,743.7,,,,,,,,,,,,,,
2020,04,19,06,07,00,671.8,,,,,,,,,,,,,,
2020,04,19,06,08,00,590.3,,,,,,,,,,,,,,
2020,04,19,06,09,00,577.5,,,,,,,,,,,,,,
2020,04,19,06,10,00,616.2,,,,,,,,,,,,,,
2020,04,19,06,11,00,729.6,,,,,,,,,,,,,,
2020,04,19,06,12,00,619.3,,,,,,,,,,,,,,
2020,04,19,06,13,00,566.5,,,,,,,,,,,,,,
2020,04,19,06,14,00,560.7,,,,,,,,,,,,,,
2020,04,19,06,15,00,559.1,,,,,,,,,,,,,,
2020,04,19,06,16,00,550.6,,,,,,,,,,,,,,
2020,04,19,06,17,00,575.9,,,,,,,,,,,,,,
2020,04,19,06,18,00,587.8,,,,,,,,,,,,,,
2020,04,19,06,19,00,567.1,,,,,,,,,,,,,,
2020,04,19,06,20,00,566.7,,,,,,,,,,,,,,
2020,04,19,06,21,00,581.1,,,,,,,,,,,,,,
2020,04,19,06,22,00,601.0,,,,,,,,,,,,,,
2020,04,19,06,23,00,641.5,,,,,,,,,,,,,,
2020,04,19,06,24,00,702.9,,,,,,,,,,,,,,
2020,04,19,06,25,00,736.1,,,,,,,,,,,,,,
2020,04,19,06,26,00,764.7,,,,,,,,,,,,,,
2020,04,19,06,27,00,805.5,,,,,,,,,,,,,,
2020,04,19,06,28,00,720.4,,,,,,,,,,,,,,
2020,04,19,06,29,00,705.3,,,,,,,,,,,,,,
2020,04,19,06,30,00,758.7,,,,,,,,,,,,,,
2020,04,19,06,31,00,724.1,,,,,,,,,,,,,,
2020,04,19,06,32,00,727.3,,,,,,,,,,,,,,
2020,04,19,06,33,00,753.6,,,,,,,,,,,,,,
2020,04,19,06,34,00,745.2,,,,,,,,,,,,,,
2020,04,19,06,35,00,716.0,,,,,,,,,,,,,,
2020,04,19,06,36,00,683.1,,,,,,,,,,,,,,
2020,04,19,06,37,00,658.5,,,,,,,,,,,,,,
2020,04,19,06,38,00,597.1,,,,,,,,,,,,,,
2020,04,19,06,39,00,554.6,,,,,,,,,,,,,,
2020,04,19,06,40,00,527.1,,,,,,,,,,,,,,
2020,04,19,06,41,00,497.2,,,,,,,,,,,,,,
2020,04,19,06,42,00,,,,,,,,,,,,,,,
2020,04,19,06,43,00,,,,,,,,,,,,,,,
2020,04,19,06,44,00,548.1,,,,,,,,,,,,,,
2020,04,19,06,45,00,595.5,,,,,,,,,,,,,,
2020,04,19,06,46,00,679.7,,,,,,,,,,,,,,
2020,04,19,06,47,00,722.4,,,,,,,,,,,,,,
2020,04,19,06,48,00,759.5,,,,,,,,,,,,,,
2020,04,19,06,49,00,668.1,,,,,,,,,,,,,,
2020,04,19,06,50,00,595.4,,,,,,,,,,,,,,
2020,04,19,06,51,00,581.0,,,,,,,,,,,,,,
2020,04,19,06,52,00,580.0,,,,,,,,,,,,,,
2020,04,19,06,53,00,571.9,,,,,,,,,,,,,,
2020,04,19,06,54,00,630.6,,,,,,,,,,,,,,
2020,04,19,06,55,00,701.9,,,,,,,,,,,,,,
2020,04,19,06,56,00,733.5,,,,,,,,,,,,,,
2020,04,19,06,57,00,790.8,,,,,,,,,,,,,,
2020,04,19,06,58,00,750.7,,,,,,,,,,,,,,
2020,04,19,06,59,00,625.8,,,,,,,,,,,,,,
2020,04,19,07,00,00,610.7,,,,,,,,,,,,,,
2020,04,19,07,01,00,639.7,,,,,,,,,,,,,,
2020,04,19,07,02,00,709.5,,,,,,,,,,,,,,
2020,04,19,07,03,00,754.9,,,,,,,,,,,,,,
2020,04,19,07,04,00,663.3,,,,,,,,,,,,,,
2020,04,19,07,05,00,604.8,,,,,,,,,,,,,,
2020,04,19,07,06,00,619.4,,,,,,,,,,,,,,
2020,04,19,07,07,00,627.7,,,,,,,,,,,,,,
2020,04,19,07,08,00,582.2,,,,,,,,,,,,,,
2020,04,19,07,09,00,557.7,,,,,,,,,,,,,,
2020,04,19,07,10,00,528.7,,,,,,,,,,,,,,
2020,04,19,07,11,00,507.8,,,,,,,,,,,,,,
2020,04,19,07,12,00,496.6,,,,,,,,,,,,,,
2020,04,19,07,13,00,518.9,,,,,,,,,,,,,,
2020,04,19,07,14,00,553.8,,,,,,,,,,,,,,
2020,04,19,07,15,00,543.3,,,,,,,,,,,,,,
2020,04,19,07,16,00,561.0,,,,,,,,,,,,,,
2020,04,19,07,17,00,,,,,,,,,,,,,,,
2020,04,19,07,18,00,,,,,,,,,,,,,,,
2020,04,19,07,19,00,,,,,,,,,,,,,,,
2020,04,19,07,20,00,,,,,,,,,,,,,,,
2020,04,19,07,21,00,,,,,,,,,,,,,,,
2020,04,19,07,22,00,,,,,,,,,,,,,,,
2020,04,19,07,23,00,,,,,,,,,,,,,,,
2020,04,19,07,24,00,,,,,,,,,,,,,,,
2020,04,19,07,25,00,,,,,,,,,,,,,,,
2020,04,19,07,26,00,,,,,,,,,,,,,,,
2020,04,19,07,27,00,,,,,,,,,,,,,,,
2020,04,19,07,28,00,,,,,,,,,,,,,,,
2020,04,19,07,29,00,,,,,,,,,,,,,,,
2020,04,19,07,30,00,,,,,,,,,,,,,,,
2020,04,19,07,31,00,,,,,,,,,,,,,,,
2020,04,19,07,32,00,,,,,,,,,,,,,,,
