2019,08,09,00,00,00,205.2,,,,,,,,,,,,,,
2019,08,09,00,01,00,204.9,,,,,,,,,,,,,,
2019,08,09,00,02,00,208.9,,,,,,,,,,,,,,
2019,08,09,00,03,00,209.7,,,,,,,,,,,,,,
2019,08,09,00,04,00,213.2,,,,,,,,,,,,,,
2019,08,09,00,05,00,218.0,,,,,,,,,,,,,,
2019,08,09,00,06,00,207.2,,,,,,,,,,,,,,
2019,08,09,00,07,00,157.6,,,,,,,,,,,,,,
2019,08,09,00,08,00,163.3,,,,,,,,,,,,,,
2019,08,09,00,09,00,169.6,,,,,,,,,,,,,,
2019,08,09,00,10,00,169.5,,,,,,,,,,,,,,
2019,08,09,00,11,00,171.6,,,,,,,,,,,,,,
2019,08,09,00,12,00,166.0,,,,,,,,,,,,,,
2019,08,09,00,13,00,165.2,,,,,,,,,,,,,,
2019,08,09,00,14,00,173.3,,,,,,,,,,,,,,
2019,08,09,00,15,00,186.7,,,,,,,,,,,,,,
2019,08,09,00,16,00,199.4,,,,,,,,,,,,,,
2019,08,09,00,17,00,205.8,,,,,,,,,,,,,,
2019,08,09,00,18,00,208.1,,,,,,,,,,,,,,
2019,08,09,00,19,00,208.3,,,,,,,,,,,,,,
2019,08,09,00,20,00,207.6,,,,,,,,,,,,,,
2019,08,09,00,21,00,197.8,,,,,,,,,,,,,,
2019,08,09,00,22,00,196.7,,,,,,,,,,,,,,
2019,08,09,00,23,00,201.6,,,,,,,,,,,,,,
2019,08,09,00,24,00,202.2,,,,,,,,,,,,,,
2019,08,09,00,25,00,218.4,,,,,,,,,,,,,,
2019,08,09,00,26,00,231.6,,,,,,,,,,,,,,
2019,08,09,00,27,00,234.9,,,,,,,,,,,,,,
2019,08,09,00,28,00,212.8,,,,,,,,,,,,,,
2019,08,09,00,29,00,195.8,,,,,,,,,,,,,,
2019,08,09,00,30,00,196.9,,,,,,,,,,,,,,
2019,08,09,00,31,00,198.8,,,,,,,,,,,,,,
2019,08,09,00,32,00,196.8,,,,,,,,,,,,,,
2019,08,09,00,33,00,206.5,,,,,,,,,,,,,,
2019,08,09,00,34,00,201.1,,,,,,,,,,,,,,
2019,08,09,00,35,00,204.5,,,,,,,,,,,,,,
2019,08,09,00,36,00,219.9,,,,,,,,,,,,,,
2019,08,09,00,37,00,219.6,,,,,,,,,,,,,,
2019,08,09,00,38,00,204.2,,,,,,,,,,,,,,
2019,08,09,00,39,00,197.9,,,,,,,,,,,,,,
2019,08,09,00,40,00,172.8,,,,,,,,,,,,,,
2019,08,09,00,41,00,188.0,,,,,,,,,,,,,,
2019,08,09,00,42,00,191.8,,,,,,,,,,,,,,
2019,08,09,00,43,00,196.0,,,,,,,,,,,,,,
2019,08,09,00,44,00,193.8,,,,,,,,,,,,,,
2019,08,09,00,45,00,196.9,,,,,,,,,,,,,,
2019,08,09,00,46,00,203.8,,,,,,,,,,,,,,
2019,08,09,00,47,00,216.4,,,,,,,,,,,,,,
2019,08,09,00,48,00,227.2,,,,,,,,,,,,,,
2019,08,09,00,49,00,220.0,,,,,,,,,,,,,,
2019,08,09,00,50,00,232.6,,,,,,,,,,,,,,
2019,08,09,00,51,00,217.4,,,,,,,,,,,,,,
2019,08,09,00,52,00,213.6,,,,,,,,,,,,,,
2019,08,09,00,53,00,206.7,,,,,,,,,,,,,,
2019,08,09,00,54,00,196.4,,,,,,,,,,,,,,
2019,08,09,00,55,00,179.3,,,,,,,,,,,,,,
2019,08,09,00,56,00,168.3,,,,,,,,,,,,,,
2019,08,09,00,57,00,184.1,,,,,,,,,,,,,,
2019,08,09,00,58,00,204.3,,,,,,,,,,,,,,
2019,08,09,00,59,00,206.5,,,,,,,,,,,,,,
2019,08,09,01,00,00,219.0,,,,,,,,,,,,,,
2019,08,09,01,01,00,229.4,,,,,,,,,,,,,,
2019,08,09,01,02,00,226.4,,,,,,,,,,,,,,
2019,08,09,01,03,00,229.5,,,,,,,,,,,,,,
2019,08,09,01,04,00,233.9,,,,,,,,,,,,,,
2019,08,09,01,05,00,235.7,,,,,,,,,,,,,,
2019,08,09,01,06,00,225.5,,,,,,,,,,,,,,
2019,08,09,01,07,00,209.3,,,,,,,,,,,,,,
2019,08,09,01,08,00,211.9,,,,,,,,,,,,,,
2019,08,09,01,09,00,236.0,,,,,,,,,,,,,,
2019,08,09,01,10,00,,,,,,,,,,,,,,,
2019,08,09,01,11,00,,,,,,,,,,,,,,,
2019,08,09,01,12,00,209.8,,,,,,,,,,,,,,
2019,08,09,01,13,00,221.7,,,,,,,,,,,,,,
2019,08,09,01,14,00,246.1,,,,,,,,,,,,,,
2019,08,09,01,15,00,241.2,,,,,,,,,,,,,,
2019,08,09,01,16,00,228.1,,,,,,,,,,,,,,
2019,08,09,01,17,00,239.4,,,,,,,,,,,,,,
2019,08,09,01,18,00,226.3,,,,,,,,,,,,,,
2019,08,09,01,19,00,216.1,,,,,,,,,,,,,,
2019,08,09,01,20,00,225.8,,,,,,,,,,,,,,
2019,08,09,01,21,00,229.2,,,,,,,,,,,,,,
2019,08,09,01,22,00,230.9,,,,,,,,,,,,,,
2019,08,09,01,23,00,217.4,,,,,,,,,,,,,,
2019,08,09,01,24,00,214.3,,,,,,,,,,,,,,
2019,08,09,01,25,00,209.7,,,,,,,,,,,,,,
2019,08,09,01,26,00,209.1,,,,,,,,,,,,,,
2019,08,09,01,27,00,208.0,,,,,,,,,,,,,,
2019,08,09,01,28,00,219.6,,,,,,,,,,,,,,
2019,08,09,01,29,00,220.2,,,,,,,,,,,,,,
2019,08,09,01,30,00,215.3,,,,,,,,,,,,,,
2019,08,09,01,31,00,222.8,,,,,,,,,,,,,,
2019,08,09,01,32,00,219.5,,,,,,,,,,,,,,
2019,08,09,01,33,00,230.0,,,,,,,,,,,,,,
2019,08,09,01,34,00,234.4,,,,,,,,,,,,,,
2019,08,09,01,35,00,246.7,,,,,,,,,,,,,,
2019,08,09,01,36,00,255.8,,,,,,,,,,,,,,
2019,08,09,01,37,00,255.0,,,,,,,,,,,,,,
2019,08,09,01,38,00,252.7,,,,,,,,,,,,,,
2019,08,09,01,39,00,249.0,,,,,,,,,,,,,,
2019,08,09,01,40,00,250.7,,,,,,,,,,,,,,
2019,08,09,01,41,00,274.4,,,,,,,,,,,,,,
2019,08,09,01,42,00,284.2,,,,,,,,,,,,,,
2019,08,09,01,43,00,325.6,,,,,,,,,,,,,,
2019,08,09,01,44,00,320.8,,,,,,,,,,,,,,
2019,08,09,01,45,00,317.5,,,,,,,,,,,,,,
2019,08,09,01,46,00,272.2,,,,,,,,,,,,,,
2019,08,09,01,47,00,277.5,,,,,,,,,,,,,,
2019,08,09,01,48,00,260.5,,,,,,,,,,,,,,
2019,08,09,01,49,00,253.5,,,,,,,,,,,,,,
2019,08,09,01,50,00,269.2,,,,,,,,,,,,,,
2019,08,09,01,51,00,271.7,,,,,,,,,,,,,,
2019,08,09,01,52,00,268.9,,,,,,,,,,,,,,
2019,08,09,01,53,00,258.5,,,,,,,,,,,,,,
2019,08,09,01,54,00,253.5,,,,,,,,,,,,,,
2019,08,09,01,55,00,252.9,,,,,,,,,,,,,,
2019,08,09,01,56,00,248.2,,,,,,,,,,,,,,
2019,08,09,01,57,00,250.5,,,,,,,,,,,,,,
2019,08,09,01,58,00,256.4,,,,,,,,,,,,,,
2019,08,09,01,59,00,254.6,,,,,,,,,,,,,,
2019,08,09,02,00,00,259.6,,,,,,,,,,,,,,
2019,08,09,02,01,00,253.4,,,,,,,,,,,,,,
2019,08,09,02,02,00,259.5,,,,,,,,,,,,,,
2019,08,09,02,03,00,261.9,,,,,,,,,,,,,,
2019,08,09,02,04,00,274.5,,,,,,,,,,,,,,
2019,08,09,02,05,00,287.8,,,,,,,,,,,,,,
2019,08,09,02,06,00,289.5,,,,,,,,,,,,,,
2019,08,09,02,07,00,283.4,,,,,,,,,,,,,,
2019,08,09,02,08,00,250.1,,,,,,,,,,,,,,
2019,08,09,02,09,00,246.0,,,,,,,,,,,,,,
2019,08,09,02,10,00,236.1,,,,,,,,,,,,,,
2019,08,09,02,11,00,249.0,,,,,,,,,,,,,,
2019,08,09,02,12,00,240.8,,,,,,,,,,,,,,
2019,08,09,02,13,00,246.5,,,,,,,,,,,,,,
2019,08,09,02,14,00,243.8,,,,,,,,,,,,,,
2019,08,09,02,15,00,240.6,,,,,,,,,,,,,,
2019,08,09,02,16,00,228.6,,,,,,,,,,,,,,
2019,08,09,02,17,00,225.1,,,,,,,,,,,,,,
2019,08,09,02,18,00,224.7,,,,,,,,,,,,,,
2019,08,09,02,19,00,219.1,,,,,,,,,,,,,,
2019,08,09,02,20,00,213.6,,,,,,,,,,,,,,
2019,08,09,02,21,00,199.3,,,,,,,,,,,,,,
2019,08,09,02,22,00,194.4,,,,,,,,,,,,,,
2019,08,09,02,23,00,193.4,,,,,,,,,,,,,,
2019,08,09,02,24,00,188.3,,,,,,,,,,,,,,
2019,08,09,02,25,00,190.9,,,,,,,,,,,,,,
2019,08,09,02,26,00,206.7,,,,,,,,,,,,,,
2019,08,09,02,27,00,204.1,,,,,,,,,,,,,,
2019,08,09,02,28,00,206.4,,,,,,,,,,,,,,
2019,08,09,02,29,00,208.7,,,,,,,,,,,,,,
2019,08,09,02,30,00,210.3,,,,,,,,,,,,,,
2019,08,09,02,31,00,210.2,,,,,,,,,,,,,,
2019,08,09,02,32,00,210.8,,,,,,,,,,,,,,
2019,08,09,02,33,00,212.5,,,,,,,,,,,,,,
2019,08,09,02,34,00,215.0,,,,,,,,,,,,,,
2019,08,09,02,35,00,221.3,,,,,,,,,,,,,,
2019,08,09,02,36,00,229.9,,,,,,,,,,,,,,
2019,08,09,02,37,00,235.0,,,,,,,,,,,,,,
2019,08,09,02,38,00,242.9,,,,,,,,,,,,,,
2019,08,09,02,39,00,242.5,,,,,,,,,,,,,,
2019,08,09,02,40,00,237.1,,,,,,,,,,,,,,
2019,08,09,02,41,00,221.1,,,,,,,,,,,,,,
2019,08,09,02,42,00,220.8,,,,,,,,,,,,,,
2019,08,09,02,43,00,223.7,,,,,,,,,,,,,,
2019,08,09,02,44,00,231.7,,,,,,,,,,,,,,
2019,08,09,02,45,00,227.8,,,,,,,,,,,,,,
2019,08,09,02,46,00,223.6,,,,,,,,,,,,,,
2019,08,09,02,47,00,225.9,,,,,,,,,,,,,,
2019,08,09,02,48,00,246.7,,,,,,,,,,,,,,
2019,08,09,02,49,00,208.9,,,,,,,,,,,,,,
2019,08,09,02,50,00,209.6,,,,,,,,,,,,,,
2019,08,09,02,51,00,205.1,,,,,,,,,,,,,,
2019,08,09,02,52,00,204.5,,,,,,,,,,,,,,
2019,08,09,02,53,00,208.0,,,,,,,,,,,,,,
2019,08,09,02,54,00,205.7,,,,,,,,,,,,,,
2019,08,09,02,55,00,202.2,,,,,,,,,,,,,,
2019,08,09,02,56,00,202.5,,,,,,,,,,,,,,
2019,08,09,02,57,00,207.2,,,,,,,,,,,,,,
2019,08,09,02,58,00,205.6,,,,,,,,,,,,,,
2019,08,09,02,59,00,193.3,,,,,,,,,,,,,,
2019,08,09,03,00,00,196.4,,,,,,,,,,,,,,
2019,08,09,03,01,00,194.8,,,,,,,,,,,,,,
2019,08,09,03,02,00,205.2,,,,,,,,,,,,,,
2019,08,09,03,03,00,197.6,,,,,,,,,,,,,,
2019,08,09,03,04,00,195.5,,,,,,,,,,,,,,
2019,08,09,03,05,00,200.4,,,,,,,,,,,,,,
2019,08,09,03,06,00,213.8,,,,,,,,,,,,,,
2019,08,09,03,07,00,238.0,,,,,,,,,,,,,,
2019,08,09,03,08,00,,,,,,,,,,,,,,,
2019,08,09,03,09,00,,,,,,,,,,,,,,,
2019,08,09,03,10,00,319.9,,,,,,,,,,,,,,
2019,08,09,03,11,00,291.7,,,,,,,,,,,,,,
2019,08,09,03,12,00,260.0,,,,,,,,,,,,,,
2019,08,09,03,13,00,285.2,,,,,,,,,,,,,,
2019,08,09,03,14,00,341.5,,,,,,,,,,,,,,
2019,08,09,03,15,00,346.3,,,,,,,,,,,,,,
2019,08,09,03,16,00,317.8,,,,,,,,,,,,,,
2019,08,09,03,17,00,323.2,,,,,,,,,,,,,,
2019,08,09,03,18,00,341.5,,,,,,,,,,,,,,
2019,08,09,03,19,00,300.1,,,,,,,,,,,,,,
2019,08,09,03,20,00,294.0,,,,,,,,,,,,,,
2019,08,09,03,21,00,258.7,,,,,,,,,,,,,,
2019,08,09,03,22,00,247.9,,,,,,,,,,,,,,
2019,08,09,03,23,00,246.1,,,,,,,,,,,,,,
2019,08,09,03,24,00,273.1,,,,,,,,,,,,,,
2019,08,09,03,25,00,257.8,,,,,,,,,,,,,,
2019,08,09,03,26,00,239.2,,,,,,,,,,,,,,
2019,08,09,03,27,00,240.0,,,,,,,,,,,,,,
2019,08,09,03,28,00,243.7,,,,,,,,,,,,,,
2019,08,09,03,29,00,234.1,,,,,,,,,,,,,,
2019,08,09,03,30,00,233.5,,,,,,,,,,,,,,
2019,08,09,03,31,00,238.8,,,,,,,,,,,,,,
2019,08,09,03,32,00,235.5,,,,,,,,,,,,,,
2019,08,09,03,33,00,218.5,,,,,,,,,,,,,,
2019,08,09,03,34,00,212.6,,,,,,,,,,,,,,
2019,08,09,03,35,00,220.3,,,,,,,,,,,,,,
2019,08,09,03,36,00,209.7,,,,,,,,,,,,,,
2019,08,09,03,37,00,214.0,,,,,,,,,,,,,,
2019,08,09,03,38,00,218.4,,,,,,,,,,,,,,
2019,08,09,03,39,00,215.9,,,,,,,,,,,,,,
2019,08,09,03,40,00,227.0,,,,,,,,,,,,,,
2019,08,09,03,41,00,238.0,,,,,,,,,,,,,,
2019,08,09,03,42,00,239.4,,,,,,,,,,,,,,
2019,08,09,03,43,00,251.8,,,,,,,,,,,,,,
2019,08,09,03,44,00,252.0,,,,,,,,,,,,,,
2019,08,09,03,45,00,254.5,,,,,,,,,,,,,,
2019,08,09,03,46,00,273.6,,,,,,,,,,,,,,
2019,08,09,03,47,00,253.3,,,,,,,,,,,,,,
2019,08,09,03,48,00,254.9,,,,,,,,,,,,,,
2019,08,09,03,49,00,264.0,,,,,,,,,,,,,,
2019,08,09,03,50,00,273.4,,,,,,,,,,,,,,
2019,08,09,03,51,00,247.4,,,,,,,,,,,,,,
2019,08,09,03,52,00,236.7,,,,,,,,,,,,,,
2019,08,09,03,53,00,247.2,,,,,,,,,,,,,,
2019,08,09,03,54,00,237.8,,,,,,,,,,,,,,
2019,08,09,03,55,00,250.8,,,,,,,,,,,,,,
2019,08,09,03,56,00,256.9,,,,,,,,,,,,,,
2019,08,09,03,57,00,241.2,,,,,,,,,,,,,,
2019,08,09,03,58,00,255.5,,,,,,,,,,,,,,
2019,08,09,03,59,00,295.9,,,,,,,,,,,,,,
2019,08,09,04,00,00,259.6,,,,,,,,,,,,,,
2019,08,09,04,01,00,270.6,,,,,,,,,,,,,,
2019,08,09,04,02,00,294.7,,,,,,,,,,,,,,
2019,08,09,04,03,00,294.7,,,,,,,,,,,,,,
2019,08,09,04,04,00,306.2,,,,,,,,,,,,,,
2019,08,09,04,05,00,270.4,,,,,,,,,,,,,,
2019,08,09,04,06,00,249.3,,,,,,,,,,,,,,
2019,08,09,04,07,00,210.0,,,,,,,,,,,,,,
2019,08,09,04,08,00,190.2,,,,,,,,,,,,,,
2019,08,09,04,09,00,191.1,,,,,,,,,,,,,,
2019,08,09,04,10,00,185.9,,,,,,,,,,,,,,
2019,08,09,04,11,00,177.2,,,,,,,,,,,,,,
2019,08,09,04,12,00,175.9,,,,,,,,,,,,,,
2019,08,09,04,13,00,172.6,,,,,,,,,,,,,,
2019,08,09,04,14,00,182.8,,,,,,,,,,,,,,
2019,08,09,04,15,00,173.0,,,,,,,,,,,,,,
2019,08,09,04,16,00,171.5,,,,,,,,,,,,,,
2019,08,09,04,17,00,179.9,,,,,,,,,,,,,,
2019,08,09,04,18,00,182.2,,,,,,,,,,,,,,
2019,08,09,04,19,00,218.3,,,,,,,,,,,,,,
2019,08,09,04,20,00,250.5,,,,,,,,,,,,,,
2019,08,09,04,21,00,313.7,,,,,,,,,,,,,,
2019,08,09,04,22,00,322.9,,,,,,,,,,,,,,
2019,08,09,04,23,00,301.1,,,,,,,,,,,,,,
2019,08,09,04,24,00,297.5,,,,,,,,,,,,,,
2019,08,09,04,25,00,295.3,,,,,,,,,,,,,,
2019,08,09,04,26,00,265.1,,,,,,,,,,,,,,
2019,08,09,04,27,00,266.0,,,,,,,,,,,,,,
2019,08,09,04,28,00,252.7,,,,,,,,,,,,,,
2019,08,09,04,29,00,252.6,,,,,,,,,,,,,,
2019,08,09,04,30,00,231.6,,,,,,,,,,,,,,
2019,08,09,04,31,00,223.4,,,,,,,,,,,,,,
2019,08,09,04,32,00,218.5,,,,,,,,,,,,,,
2019,08,09,04,33,00,221.3,,,,,,,,,,,,,,
2019,08,09,04,34,00,236.9,,,,,,,,,,,,,,
2019,08,09,04,35,00,249.8,,,,,,,,,,,,,,
2019,08,09,04,36,00,252.8,,,,,,,,,,,,,,
2019,08,09,04,37,00,252.8,,,,,,,,,,,,,,
2019,08,09,04,38,00,263.9,,,,,,,,,,,,,,
2019,08,09,04,39,00,287.6,,,,,,,,,,,,,,
2019,08,09,04,40,00,288.7,,,,,,,,,,,,,,
2019,08,09,04,41,00,280.3,,,,,,,,,,,,,,
2019,08,09,04,42,00,315.3,,,,,,,,,,,,,,
2019,08,09,04,43,00,312.9,,,,,,,,,,,,,,
2019,08,09,04,44,00,282.0,,,,,,,,,,,,,,
2019,08,09,04,45,00,258.3,,,,,,,,,,,,,,
2019,08,09,04,46,00,251.9,,,,,,,,,,,,,,
2019,08,09,04,47,00,230.9,,,,,,,,,,,,,,
2019,08,09,04,48,00,227.8,,,,,,,,,,,,,,
2019,08,09,04,49,00,229.2,,,,,,,,,,,,,,
2019,08,09,04,50,00,228.4,,,,,,,,,,,,,,
2019,08,09,04,51,00,232.9,,,,,,,,,,,,,,
2019,08,09,04,52,00,248.3,,,,,,,,,,,,,,
2019,08,09,04,53,00,243.3,,,,,,,,,,,,,,
2019,08,09,04,54,00,250.9,,,,,,,,,,,,,,
2019,08,09,04,55,00,230.2,,,,,,,,,,,,,,
2019,08,09,04,56,00,235.5,,,,,,,,,,,,,,
2019,08,09,04,57,00,233.7,,,,,,,,,,,,,,
2019,08,09,04,58,00,236.2,,,,,,,,,,,,,,
2019,08,09,04,59,00,230.2,,,,,,,,,,,,,,
2019,08,09,05,00,00,213.6,,,,,,,,,,,,,,
2019,08,09,05,01,00,237.1,,,,,,,,,,,,,,
2019,08,09,05,02,00,230.9,,,,,,,,,,,,,,
2019,08,09,05,03,00,224.6,,,,,,,,,,,,,,
2019,08,09,05,04,00,248.8,,,,,,,,,,,,,,
2019,08,09,05,05,00,251.7,,,,,,,,,,,,,,
2019,08,09,05,06,00,232.2,,,,,,,,,,,,,,
2019,08,09,05,07,00,234.2,,,,,,,,,,,,,,
2019,08,09,05,08,00,229.5,,,,,,,,,,,,,,
2019,08,09,05,09,00,247.5,,,,,,,,,,,,,,
2019,08,09,05,10,00,251.6,,,,,,,,,,,,,,
2019,08,09,05,11,00,307.6,,,,,,,,,,,,,,
2019,08,09,05,12,00,315.3,,,,,,,,,,,,,,
2019,08,09,05,13,00,294.7,,,,,,,,,,,,,,
2019,08,09,05,14,00,278.0,,,,,,,,,,,,,,
2019,08,09,05,15,00,258.6,,,,,,,,,,,,,,
2019,08,09,05,16,00,251.2,,,,,,,,,,,,,,
2019,08,09,05,17,00,253.1,,,,,,,,,,,,,,
2019,08,09,05,18,00,232.9,,,,,,,,,,,,,,
2019,08,09,05,19,00,226.8,,,,,,,,,,,,,,
2019,08,09,05,20,00,243.3,,,,,,,,,,,,,,
2019,08,09,05,21,00,233.0,,,,,,,,,,,,,,
2019,08,09,05,22,00,254.7,,,,,,,,,,,,,,
2019,08,09,05,23,00,289.6,,,,,,,,,,,,,,
2019,08,09,05,24,00,280.5,,,,,,,,,,,,,,
2019,08,09,05,25,00,246.8,,,,,,,,,,,,,,
2019,08,09,05,26,00,229.9,,,,,,,,,,,,,,
2019,08,09,05,27,00,242.2,,,,,,,,,,,,,,
2019,08,09,05,28,00,271.2,,,,,,,,,,,,,,
2019,08,09,05,29,00,287.8,,,,,,,,,,,,,,
2019,08,09,05,30,00,296.6,,,,,,,,,,,,,,
2019,08,09,05,31,00,263.2,,,,,,,,,,,,,,
2019,08,09,05,32,00,241.1,,,,,,,,,,,,,,
2019,08,09,05,33,00,250.6,,,,,,,,,,,,,,
2019,08,09,05,34,00,247.8,,,,,,,,,,,,,,
2019,08,09,05,35,00,249.9,,,,,,,,,,,,,,
2019,08,09,05,36,00,236.0,,,,,,,,,,,,,,
2019,08,09,05,37,00,244.0,,,,,,,,,,,,,,
2019,08,09,05,38,00,253.6,,,,,,,,,,,,,,
2019,08,09,05,39,00,245.5,,,,,,,,,,,,,,
2019,08,09,05,40,00,273.1,,,,,,,,,,,,,,
2019,08,09,05,41,00,288.6,,,,,,,,,,,,,,
2019,08,09,05,42,00,250.8,,,,,,,,,,,,,,
2019,08,09,05,43,00,241.2,,,,,,,,,,,,,,
2019,08,09,05,44,00,250.3,,,,,,,,,,,,,,
2019,08,09,05,45,00,245.0,,,,,,,,,,,,,,
2019,08,09,05,46,00,241.5,,,,,,,,,,,,,,
2019,08,09,05,47,00,250.5,,,,,,,,,,,,,,
2019,08,09,05,48,00,247.2,,,,,,,,,,,,,,
2019,08,09,05,49,00,235.3,,,,,,,,,,,,,,
2019,08,09,05,50,00,217.1,,,,,,,,,,,,,,
2019,08,09,05,51,00,206.9,,,,,,,,,,,,,,
2019,08,09,05,52,00,229.9,,,,,,,,,,,,,,
2019,08,09,05,53,00,274.1,,,,,,,,,,,,,,
2019,08,09,05,54,00,285.1,,,,,,,,,,,,,,
2019,08,09,05,55,00,261.1,,,,,,,,,,,,,,
2019,08,09,05,56,00,267.5,,,,,,,,,,,,,,
2019,08,09,05,57,00,311.1,,,,,,,,,,,,,,
2019,08,09,05,58,00,312.0,,,,,,,,,,,,,,
2019,08,09,05,59,00,249.0,,,,,,,,,,,,,,
2019,08,09,06,00,00,274.6,,,,,,,,,,,,,,
2019,08,09,06,01,00,305.6,,,,,,,,,,,,,,
2019,08,09,06,02,00,310.6,,,,,,,,,,,,,,
2019,08,09,06,03,00,296.2,,,,,,,,,,,,,,
2019,08,09,06,04,00,279.9,,,,,,,,,,,,,,
2019,08,09,06,05,00,283.7,,,,,,,,,,,,,,
2019,08,09,06,06,00,279.4,,,,,,,,,,,,,,
2019,08,09,06,07,00,247.5,,,,,,,,,,,,,,
2019,08,09,06,08,00,223.6,,,,,,,,,,,,,,
2019,08,09,06,09,00,239.5,,,,,,,,,,,,,,
2019,08,09,06,10,00,247.9,,,,,,,,,,,,,,
2019,08,09,06,11,00,246.7,,,,,,,,,,,,,,
2019,08,09,06,12,00,251.9,,,,,,,,,,,,,,
2019,08,09,06,13,00,252.4,,,,,,,,,,,,,,
2019,08,09,06,14,00,272.1,,,,,,,,,,,,,,
2019,08,09,06,15,00,286.4,,,,,,,,,,,,,,
2019,08,09,06,16,00,277.0,,,,,,,,,,,,,,
2019,08,09,06,17,00,283.6,,,,,,,,,,,,,,
2019,08,09,06,18,00,286.7,,,,,,,,,,,,,,
2019,08,09,06,19,00,265.7,,,,,,,,,,,,,,
2019,08,09,06,20,00,247.2,,,,,,,,,,,,,,
2019,08,09,06,21,00,254.2,,,,,,,,,,,,,,
2019,08,09,06,22,00,277.2,,,,,,,,,,,,,,
2019,08,09,06,23,00,303.0,,,,,,,,,,,,,,
2019,08,09,06,24,00,302.4,,,,,,,,,,,,,,
2019,08,09,06,25,00,254.7,,,,,,,,,,,,,,
2019,08,09,06,26,00,254.7,,,,,,,,,,,,,,
2019,08,09,06,27,00,263.6,,,,,,,,,,,,,,
2019,08,09,06,28,00,290.2,,,,,,,,,,,,,,
2019,08,09,06,29,00,274.9,,,,,,,,,,,,,,
2019,08,09,06,30,00,294.1,,,,,,,,,,,,,,
2019,08,09,06,31,00,300.9,,,,,,,,,,,,,,
2019,08,09,06,32,00,266.8,,,,,,,,,,,,,,
2019,08,09,06,33,00,302.4,,,,,,,,,,,,,,
2019,08,09,06,34,00,293.2,,,,,,,,,,,,,,
2019,08,09,06,35,00,238.8,,,,,,,,,,,,,,
2019,08,09,06,36,00,246.5,,,,,,,,,,,,,,
2019,08,09,06,37,00,257.4,,,,,,,,,,,,,,
2019,08,09,06,38,00,255.4,,,,,,,,,,,,,,
2019,08,09,06,39,00,273.6,,,,,,,,,,,,,,
2019,08,09,06,40,00,282.5,,,,,,,,,,,,,,
2019,08,09,06,41,00,267.4,,,,,,,,,,,,,,
2019,08,09,06,42,00,287.7,,,,,,,,,,,,,,
2019,08,09,06,43,00,280.3,,,,,,,,,,,,,,
2019,08,09,06,44,00,220.3,,,,,,,,,,,,,,
2019,08,09,06,45,00,212.1,,,,,,,,,,,,,,
2019,08,09,06,46,00,197.1,,,,,,,,,,,,,,
2019,08,09,06,47,00,183.0,,,,,,,,,,,,,,
2019,08,09,06,48,00,187.8,,,,,,,,,,,,,,
2019,08,09,06,49,00,182.1,,,,,,,,,,,,,,
2019,08,09,06,50,00,198.9,,,,,,,,,,,,,,
2019,08,09,06,51,00,217.7,,,,,,,,,,,,,,
2019,08,09,06,52,00,232.8,,,,,,,,,,,,,,
2019,08,09,06,53,00,250.4,,,,,,,,,,,,,,
2019,08,09,06,54,00,222.5,,,,,,,,,,,,,,
2019,08,09,06,55,00,217.2,,,,,,,,,,,,,,
2019,08,09,06,56,00,238.9,,,,,,,,,,,,,,
2019,08,09,06,57,00,233.3,,,,,,,,,,,,,,
2019,08,09,06,58,00,220.2,,,,,,,,,,,,,,
2019,08,09,06,59,00,214.3,,,,,,,,,,,,,,
2019,08,09,07,00,00,214.7,,,,,,,,,,,,,,
2019,08,09,07,01,00,218.5,,,,,,,,,,,,,,
2019,08,09,07,02,00,241.2,,,,,,,,,,,,,,
2019,08,09,07,03,00,246.2,,,,,,,,,,,,,,
2019,08,09,07,04,00,253.2,,,,,,,,,,,,,,
2019,08,09,07,05,00,251.9,,,,,,,,,,,,,,
2019,08,09,07,06,00,260.8,,,,,,,,,,,,,,
2019,08,09,07,07,00,259.6,,,,,,,,,,,,,,
2019,08,09,07,08,00,269.2,,,,,,,,,,,,,,
2019,08,09,07,09,00,254.0,,,,,,,,,,,,,,
2019,08,09,07,10,00,245.3,,,,,,,,,,,,,,
2019,08,09,07,11,00,244.1,,,,,,,,,,,,,,
2019,08,09,07,12,00,252.8,,,,,,,,,,,,,,
2019,08,09,07,13,00,253.8,,,,,,,,,,,,,,
2019,08,09,07,14,00,251.9,,,,,,,,,,,,,,
2019,08,09,07,15,00,242.6,,,,,,,,,,,,,,
2019,08,09,07,16,00,234.5,,,,,,,,,,,,,,
2019,08,09,07,17,00,240.4,,,,,,,,,,,,,,
2019,08,09,07,18,00,279.1,,,,,,,,,,,,,,
2019,08,09,07,19,00,267.0,,,,,,,,,,,,,,
2019,08,09,07,20,00,231.4,,,,,,,,,,,,,,
2019,08,09,07,21,00,233.2,,,,,,,,,,,,,,
2019,08,09,07,22,00,217.1,,,,,,,,,,,,,,
2019,08,09,07,23,00,227.8,,,,,,,,,,,,,,
2019,08,09,07,24,00,246.6,,,,,,,,,,,,,,
2019,08,09,07,25,00,269.7,,,,,,,,,,,,,,
2019,08,09,07,26,00,243.2,,,,,,,,,,,,,,
2019,08,09,07,27,00,240.5,,,,,,,,,,,,,,
2019,08,09,07,28,00,245.6,,,,,,,,,,,,,,
2019,08,09,07,29,00,248.3,,,,,,,,,,,,,,
2019,08,09,07,30,00,248.4,,,,,,,,,,,,,,
2019,08,09,07,31,00,273.2,,,,,,,,,,,,,,
