2019,12,03,00,00,00,248.0,,,,,,,,,,,,,,
2019,12,03,00,01,00,,,,,,,,,,,,,,,
2019,12,03,00,02,00,267.3,,,,,,,,,,,,,,
2019,12,03,00,03,00,332.0,,,,,,,,,,,,,,
2019,12,03,00,04,00,390.2,,,,,,,,,,,,,,
2019,12,03,00,05,00,357.5,,,,,,,,,,,,,,
2019,12,03,00,06,00,314.6,,,,,,,,,,,,,,
2019,12,03,00,07,00,302.9,,,,,,,,,,,,,,
2019,12,03,00,08,00,387.5,,,,,,,,,,,,,,
2019,12,03,00,09,00,342.0,,,,,,,,,,,,,,
2019,12,03,00,10,00,284.8,,,,,,,,,,,,,,
2019,12,03,00,11,00,315.4,,,,,,,,,,,,,,
2019,12,03,00,12,00,360.1,,,,,,,,,,,,,,
2019,12,03,00,13,00,328.2,,,,,,,,,,,,,,
2019,12,03,00,14,00,260.7,,,,,,,,,,,,,,
2019,12,03,00,15,00,284.9,,,,,,,,,,,,,,
2019,12,03,00,16,00,296.6,,,,,,,,,,,,,,
2019,12,03,00,17,00,312.7,,,,,,,,,,,,,,
2019,12,03,00,18,00,327.0,,,,,,,,,,,,,,
2019,12,03,00,19,00,343.9,,,,,,,,,,,,,,
2019,12,03,00,20,00,392.9,,,,,,,,,,,,,,
2019,12,03,00,21,00,368.2,,,,,,,,,,,,,,
2019,12,03,00,22,00,361.6,,,,,,,,,,,,,,
2019,12,03,00,23,00,304.0,,,,,,,,,,,,,,
2019,12,03,00,24,00,368.1,,,,,,,,,,,,,,
2019,12,03,00,25,00,362.2,,,,,,,,,,,,,,
2019,12,03,00,26,00,343.5,,,,,,,,,,,,,,
2019,12,03,00,27,00,317.0,,,,,,,,,,,,,,
2019,12,03,00,28,00,324.6,,,,,,,,,,,,,,
2019,12,03,00,29,00,350.2,,,,,,,,,,,,,,
2019,12,03,00,30,00,327.5,,,,,,,,,,,,,,
2019,12,03,00,31,00,322.7,,,,,,,,,,,,,,
2019,12,03,00,32,00,317.6,,,,,,,,,,,,,,
2019,12,03,00,33,00,311.3,,,,,,,,,,,,,,
2019,12,03,00,34,00,323.1,,,,,,,,,,,,,,
2019,12,03,00,35,00,340.9,,,,,,,,,,,,,,
2019,12,03,00,36,00,309.2,,,,,,,,,,,,,,
2019,12,03,00,37,00,245.5,,,,,,,,,,,,,,
2019,12,03,00,38,00,322.2,,,,,,,,,,,,,,
2019,12,03,00,39,00,323.6,,,,,,,,,,,,,,
2019,12,03,00,40,00,254.3,,,,,,,,,,,,,,
2019,12,03,00,41,00,263.2,,,,,,,,,,,,,,
2019,12,03,00,42,00,261.9,,,,,,,,,,,,,,
2019,12,03,00,43,00,252.8,,,,,,,,,,,,,,
2019,12,03,00,44,00,287.4,,,,,,,,,,,,,,
2019,12,03,00,45,00,282.2,,,,,,,,,,,,,,
2019,12,03,00,46,00,315.7,,,,,,,,,,,,,,
2019,12,03,00,47,00,278.0,,,,,,,,,,,,,,
2019,12,03,00,48,00,246.9,,,,,,,,,,,,,,
2019,12,03,00,49,00,190.8,,,,,,,,,,,,,,
2019,12,03,00,50,00,264.5,,,,,,,,,,,,,,
2019,12,03,00,51,00,298.8,,,,,,,,,,,,,,
2019,12,03,00,52,00,329.9,,,,,,,,,,,,,,
2019,12,03,00,53,00,410.9,,,,,,,,,,,,,,
2019,12,03,00,54,00,532.7,,,,,,,,,,,,,,
2019,12,03,00,55,00,620.4,,,,,,,,,,,,,,
2019,12,03,00,56,00,802.7,,,,,,,,,,,,,,
2019,12,03,00,57,00,914.7,,,,,,,,,,,,,,
2019,12,03,00,58,00,819.3,,,,,,,,,,,,,,
2019,12,03,00,59,00,846.3,,,,,,,,,,,,,,
2019,12,03,01,00,00,756.2,,,,,,,,,,,,,,
2019,12,03,01,01,00,705.0,,,,,,,,,,,,,,
2019,12,03,01,02,00,731.3,,,,,,,,,,,,,,
2019,12,03,01,03,00,796.6,,,,,,,,,,,,,,
2019,12,03,01,04,00,825.5,,,,,,,,,,,,,,
2019,12,03,01,05,00,784.2,,,,,,,,,,,,,,
2019,12,03,01,06,00,834.9,,,,,,,,,,,,,,
2019,12,03,01,07,00,936.6,,,,,,,,,,,,,,
2019,12,03,01,08,00,969.5,,,,,,,,,,,,,,
2019,12,03,01,09,00,942.2,,,,,,,,,,,,,,
2019,12,03,01,10,00,892.0,,,,,,,,,,,,,,
2019,12,03,01,11,00,971.8,,,,,,,,,,,,,,
2019,12,03,01,12,00,1007.9,,,,,,,,,,,,,,
2019,12,03,01,13,00,1012.6,,,,,,,,,,,,,,
2019,12,03,01,14,00,1012.7,,,,,,,,,,,,,,
2019,12,03,01,15,00,1031.7,,,,,,,,,,,,,,
2019,12,03,01,16,00,1173.4,,,,,,,,,,,,,,
2019,12,03,01,17,00,1215.0,,,,,,,,,,,,,,
2019,12,03,01,18,00,1250.3,,,,,,,,,,,,,,
2019,12,03,01,19,00,1303.3,,,,,,,,,,,,,,
2019,12,03,01,20,00,1445.5,,,,,,,,,,,,,,
2019,12,03,01,21,00,1473.6,,,,,,,,,,,,,,
2019,12,03,01,22,00,1443.1,,,,,,,,,,,,,,
2019,12,03,01,23,00,1417.4,,,,,,,,,,,,,,
2019,12,03,01,24,00,1350.7,,,,,,,,,,,,,,
2019,12,03,01,25,00,1496.4,,,,,,,,,,,,,,
2019,12,03,01,26,00,1675.2,,,,,,,,,,,,,,
2019,12,03,01,27,00,1499.0,,,,,,,,,,,,,,
2019,12,03,01,28,00,1382.2,,,,,,,,,,,,,,
2019,12,03,01,29,00,1344.1,,,,,,,,,,,,,,
2019,12,03,01,30,00,1423.1,,,,,,,,,,,,,,
2019,12,03,01,31,00,1564.0,,,,,,,,,,,,,,
2019,12,03,01,32,00,1607.1,,,,,,,,,,,,,,
2019,12,03,01,33,00,1888.3,,,,,,,,,,,,,,
2019,12,03,01,34,00,1999.1,,,,,,,,,,,,,,
2019,12,03,01,35,00,2001.0,,,,,,,,,,,,,,
2019,12,03,01,36,00,2118.8,,,,,,,,,,,,,,
2019,12,03,01,37,00,2047.0,,,,,,,,,,,,,,
2019,12,03,01,38,00,1772.0,,,,,,,,,,,,,,
2019,12,03,01,39,00,1529.4,,,,,,,,,,,,,,
2019,12,03,01,40,00,1406.7,,,,,,,,,,,,,,
2019,12,03,01,41,00,1511.3,,,,,,,,,,,,,,
2019,12,03,01,42,00,1681.9,,,,,,,,,,,,,,
2019,12,03,01,43,00,1933.4,,,,,,,,,,,,,,
2019,12,03,01,44,00,1967.6,,,,,,,,,,,,,,
2019,12,03,01,45,00,1770.2,,,,,,,,,,,,,,
2019,12,03,01,46,00,1568.7,,,,,,,,,,,,,,
2019,12,03,01,47,00,1587.6,,,,,,,,,,,,,,
2019,12,03,01,48,00,1701.4,,,,,,,,,,,,,,
2019,12,03,01,49,00,1719.3,,,,,,,,,,,,,,
2019,12,03,01,50,00,1775.3,,,,,,,,,,,,,,
2019,12,03,01,51,00,1641.4,,,,,,,,,,,,,,
2019,12,03,01,52,00,1431.0,,,,,,,,,,,,,,
2019,12,03,01,53,00,1324.7,,,,,,,,,,,,,,
2019,12,03,01,54,00,1356.6,,,,,,,,,,,,,,
2019,12,03,01,55,00,1294.8,,,,,,,,,,,,,,
2019,12,03,01,56,00,990.6,,,,,,,,,,,,,,
2019,12,03,01,57,00,890.1,,,,,,,,,,,,,,
2019,12,03,01,58,00,1199.2,,,,,,,,,,,,,,
2019,12,03,01,59,00,1414.2,,,,,,,,,,,,,,
2019,12,03,02,00,00,1365.6,,,,,,,,,,,,,,
2019,12,03,02,01,00,1638.9,,,,,,,,,,,,,,
2019,12,03,02,02,00,1658.4,,,,,,,,,,,,,,
2019,12,03,02,03,00,1718.6,,,,,,,,,,,,,,
2019,12,03,02,04,00,1654.3,,,,,,,,,,,,,,
2019,12,03,02,05,00,1618.6,,,,,,,,,,,,,,
2019,12,03,02,06,00,1438.2,,,,,,,,,,,,,,
2019,12,03,02,07,00,1273.4,,,,,,,,,,,,,,
2019,12,03,02,08,00,1146.8,,,,,,,,,,,,,,
2019,12,03,02,09,00,957.3,,,,,,,,,,,,,,
2019,12,03,02,10,00,1130.9,,,,,,,,,,,,,,
2019,12,03,02,11,00,1888.2,,,,,,,,,,,,,,
2019,12,03,02,12,00,2477.5,,,,,,,,,,,,,,
2019,12,03,02,13,00,2473.0,,,,,,,,,,,,,,
2019,12,03,02,14,00,2472.4,,,,,,,,,,,,,,
2019,12,03,02,15,00,2492.7,,,,,,,,,,,,,,
2019,12,03,02,16,00,2536.5,,,,,,,,,,,,,,
2019,12,03,02,17,00,2394.1,,,,,,,,,,,,,,
2019,12,03,02,18,00,2159.0,,,,,,,,,,,,,,
2019,12,03,02,19,00,2407.4,,,,,,,,,,,,,,
2019,12,03,02,20,00,2584.3,,,,,,,,,,,,,,
2019,12,03,02,21,00,2987.2,,,,,,,,,,,,,,
2019,12,03,02,22,00,2993.1,,,,,,,,,,,,,,
2019,12,03,02,23,00,2592.1,,,,,,,,,,,,,,
2019,12,03,02,24,00,2656.7,,,,,,,,,,,,,,
2019,12,03,02,25,00,3067.1,,,,,,,,,,,,,,
2019,12,03,02,26,00,2758.2,,,,,,,,,,,,,,
2019,12,03,02,27,00,2258.0,,,,,,,,,,,,,,
2019,12,03,02,28,00,2381.3,,,,,,,,,,,,,,
2019,12,03,02,29,00,2413.7,,,,,,,,,,,,,,
2019,12,03,02,30,00,2166.6,,,,,,,,,,,,,,
2019,12,03,02,31,00,1710.1,,,,,,,,,,,,,,
2019,12,03,02,32,00,961.7,,,,,,,,,,,,,,
2019,12,03,02,33,00,1160.0,,,,,,,,,,,,,,
2019,12,03,02,34,00,1247.7,,,,,,,,,,,,,,
2019,12,03,02,35,00,1614.2,,,,,,,,,,,,,,
2019,12,03,02,36,00,1457.9,,,,,,,,,,,,,,
2019,12,03,02,37,00,1410.8,,,,,,,,,,,,,,
2019,12,03,02,38,00,1669.2,,,,,,,,,,,,,,
2019,12,03,02,39,00,2062.4,,,,,,,,,,,,,,
2019,12,03,02,40,00,1970.6,,,,,,,,,,,,,,
2019,12,03,02,41,00,1802.5,,,,,,,,,,,,,,
2019,12,03,02,42,00,2185.0,,,,,,,,,,,,,,
2019,12,03,02,43,00,2025.4,,,,,,,,,,,,,,
2019,12,03,02,44,00,2301.2,,,,,,,,,,,,,,
2019,12,03,02,45,00,2442.2,,,,,,,,,,,,,,
2019,12,03,02,46,00,3065.9,,,,,,,,,,,,,,
2019,12,03,02,47,00,3469.1,,,,,,,,,,,,,,
2019,12,03,02,48,00,3315.5,,,,,,,,,,,,,,
2019,12,03,02,49,00,3367.5,,,,,,,,,,,,,,
2019,12,03,02,50,00,3175.0,,,,,,,,,,,,,,
2019,12,03,02,51,00,3044.9,,,,,,,,,,,,,,
2019,12,03,02,52,00,2748.8,,,,,,,,,,,,,,
2019,12,03,02,53,00,2827.5,,,,,,,,,,,,,,
2019,12,03,02,54,00,3249.7,,,,,,,,,,,,,,
2019,12,03,02,55,00,3505.0,,,,,,,,,,,,,,
2019,12,03,02,56,00,3347.7,,,,,,,,,,,,,,
2019,12,03,02,57,00,2962.4,,,,,,,,,,,,,,
2019,12,03,02,58,00,2835.6,,,,,,,,,,,,,,
2019,12,03,02,59,00,3070.7,,,,,,,,,,,,,,
2019,12,03,03,00,00,3251.6,,,,,,,,,,,,,,
2019,12,03,03,01,00,2754.6,,,,,,,,,,,,,,
2019,12,03,03,02,00,2475.5,,,,,,,,,,,,,,
2019,12,03,03,03,00,2343.6,,,,,,,,,,,,,,
2019,12,03,03,04,00,2594.9,,,,,,,,,,,,,,
2019,12,03,03,05,00,2665.6,,,,,,,,,,,,,,
2019,12,03,03,06,00,2592.2,,,,,,,,,,,,,,
2019,12,03,03,07,00,2342.8,,,,,,,,,,,,,,
2019,12,03,03,08,00,2191.1,,,,,,,,,,,,,,
2019,12,03,03,09,00,2097.7,,,,,,,,,,,,,,
2019,12,03,03,10,00,,,,,,,,,,,,,,,
2019,12,03,03,11,00,,,,,,,,,,,,,,,
2019,12,03,03,12,00,1374.2,,,,,,,,,,,,,,
2019,12,03,03,13,00,1490.4,,,,,,,,,,,,,,
2019,12,03,03,14,00,1820.0,,,,,,,,,,,,,,
2019,12,03,03,15,00,1833.5,,,,,,,,,,,,,,
2019,12,03,03,16,00,2064.5,,,,,,,,,,,,,,
2019,12,03,03,17,00,2467.6,,,,,,,,,,,,,,
2019,12,03,03,18,00,2983.5,,,,,,,,,,,,,,
2019,12,03,03,19,00,3462.4,,,,,,,,,,,,,,
2019,12,03,03,20,00,3795.4,,,,,,,,,,,,,,
2019,12,03,03,21,00,3257.6,,,,,,,,,,,,,,
2019,12,03,03,22,00,2248.3,,,,,,,,,,,,,,
2019,12,03,03,23,00,2122.4,,,,,,,,,,,,,,
2019,12,03,03,24,00,2058.4,,,,,,,,,,,,,,
2019,12,03,03,25,00,2433.2,,,,,,,,,,,,,,
2019,12,03,03,26,00,3187.3,,,,,,,,,,,,,,
2019,12,03,03,27,00,4247.4,,,,,,,,,,,,,,
2019,12,03,03,28,00,4008.2,,,,,,,,,,,,,,
2019,12,03,03,29,00,3821.5,,,,,,,,,,,,,,
2019,12,03,03,30,00,3686.6,,,,,,,,,,,,,,
2019,12,03,03,31,00,3494.5,,,,,,,,,,,,,,
2019,12,03,03,32,00,3568.3,,,,,,,,,,,,,,
2019,12,03,03,33,00,3521.0,,,,,,,,,,,,,,
2019,12,03,03,34,00,3415.1,,,,,,,,,,,,,,
2019,12,03,03,35,00,3414.4,,,,,,,,,,,,,,
2019,12,03,03,36,00,3208.5,,,,,,,,,,,,,,
2019,12,03,03,37,00,2940.0,,,,,,,,,,,,,,
2019,12,03,03,38,00,2845.0,,,,,,,,,,,,,,
2019,12,03,03,39,00,2746.4,,,,,,,,,,,,,,
2019,12,03,03,40,00,2709.7,,,,,,,,,,,,,,
2019,12,03,03,41,00,2740.1,,,,,,,,,,,,,,
2019,12,03,03,42,00,2787.6,,,,,,,,,,,,,,
2019,12,03,03,43,00,2903.7,,,,,,,,,,,,,,
2019,12,03,03,44,00,2643.0,,,,,,,,,,,,,,
2019,12,03,03,45,00,2800.1,,,,,,,,,,,,,,
2019,12,03,03,46,00,3357.5,,,,,,,,,,,,,,
2019,12,03,03,47,00,3285.0,,,,,,,,,,,,,,
2019,12,03,03,48,00,3026.6,,,,,,,,,,,,,,
2019,12,03,03,49,00,2652.7,,,,,,,,,,,,,,
2019,12,03,03,50,00,2290.2,,,,,,,,,,,,,,
2019,12,03,03,51,00,2011.9,,,,,,,,,,,,,,
2019,12,03,03,52,00,1960.6,,,,,,,,,,,,,,
2019,12,03,03,53,00,2241.1,,,,,,,,,,,,,,
2019,12,03,03,54,00,2121.7,,,,,,,,,,,,,,
2019,12,03,03,55,00,1837.3,,,,,,,,,,,,,,
2019,12,03,03,56,00,1668.5,,,,,,,,,,,,,,
2019,12,03,03,57,00,1638.3,,,,,,,,,,,,,,
2019,12,03,03,58,00,1756.2,,,,,,,,,,,,,,
2019,12,03,03,59,00,1643.3,,,,,,,,,,,,,,
2019,12,03,04,00,00,1609.2,,,,,,,,,,,,,,
2019,12,03,04,01,00,1604.2,,,,,,,,,,,,,,
2019,12,03,04,02,00,1677.1,,,,,,,,,,,,,,
2019,12,03,04,03,00,1721.1,,,,,,,,,,,,,,
2019,12,03,04,04,00,1507.4,,,,,,,,,,,,,,
2019,12,03,04,05,00,1427.6,,,,,,,,,,,,,,
2019,12,03,04,06,00,1438.4,,,,,,,,,,,,,,
2019,12,03,04,07,00,1208.7,,,,,,,,,,,,,,
2019,12,03,04,08,00,1065.4,,,,,,,,,,,,,,
2019,12,03,04,09,00,1133.6,,,,,,,,,,,,,,
2019,12,03,04,10,00,1215.6,,,,,,,,,,,,,,
2019,12,03,04,11,00,1263.2,,,,,,,,,,,,,,
2019,12,03,04,12,00,1068.3,,,,,,,,,,,,,,
2019,12,03,04,13,00,1151.6,,,,,,,,,,,,,,
2019,12,03,04,14,00,1142.0,,,,,,,,,,,,,,
2019,12,03,04,15,00,1095.1,,,,,,,,,,,,,,
2019,12,03,04,16,00,1030.7,,,,,,,,,,,,,,
2019,12,03,04,17,00,1028.4,,,,,,,,,,,,,,
2019,12,03,04,18,00,1026.1,,,,,,,,,,,,,,
2019,12,03,04,19,00,1058.5,,,,,,,,,,,,,,
2019,12,03,04,20,00,1161.5,,,,,,,,,,,,,,
2019,12,03,04,21,00,1131.4,,,,,,,,,,,,,,
2019,12,03,04,22,00,994.1,,,,,,,,,,,,,,
2019,12,03,04,23,00,952.5,,,,,,,,,,,,,,
2019,12,03,04,24,00,941.6,,,,,,,,,,,,,,
2019,12,03,04,25,00,950.2,,,,,,,,,,,,,,
2019,12,03,04,26,00,711.3,,,,,,,,,,,,,,
2019,12,03,04,27,00,591.4,,,,,,,,,,,,,,
2019,12,03,04,28,00,527.6,,,,,,,,,,,,,,
2019,12,03,04,29,00,545.1,,,,,,,,,,,,,,
2019,12,03,04,30,00,565.7,,,,,,,,,,,,,,
2019,12,03,04,31,00,727.5,,,,,,,,,,,,,,
2019,12,03,04,32,00,920.8,,,,,,,,,,,,,,
2019,12,03,04,33,00,1163.4,,,,,,,,,,,,,,
2019,12,03,04,34,00,1070.2,,,,,,,,,,,,,,
2019,12,03,04,35,00,940.7,,,,,,,,,,,,,,
2019,12,03,04,36,00,724.2,,,,,,,,,,,,,,
2019,12,03,04,37,00,674.9,,,,,,,,,,,,,,
2019,12,03,04,38,00,551.5,,,,,,,,,,,,,,
2019,12,03,04,39,00,536.8,,,,,,,,,,,,,,
2019,12,03,04,40,00,679.3,,,,,,,,,,,,,,
2019,12,03,04,41,00,863.9,,,,,,,,,,,,,,
2019,12,03,04,42,00,1152.3,,,,,,,,,,,,,,
2019,12,03,04,43,00,1563.7,,,,,,,,,,,,,,
2019,12,03,04,44,00,1576.5,,,,,,,,,,,,,,
2019,12,03,04,45,00,1340.5,,,,,,,,,,,,,,
2019,12,03,04,46,00,1492.6,,,,,,,,,,,,,,
2019,12,03,04,47,00,1566.0,,,,,,,,,,,,,,
2019,12,03,04,48,00,1740.4,,,,,,,,,,,,,,
2019,12,03,04,49,00,1467.9,,,,,,,,,,,,,,
2019,12,03,04,50,00,1394.5,,,,,,,,,,,,,,
2019,12,03,04,51,00,1307.8,,,,,,,,,,,,,,
2019,12,03,04,52,00,1362.3,,,,,,,,,,,,,,
2019,12,03,04,53,00,1514.3,,,,,,,,,,,,,,
2019,12,03,04,54,00,1752.7,,,,,,,,,,,,,,
2019,12,03,04,55,00,1874.1,,,,,,,,,,,,,,
2019,12,03,04,56,00,2109.7,,,,,,,,,,,,,,
2019,12,03,04,57,00,2098.1,,,,,,,,,,,,,,
2019,12,03,04,58,00,2118.4,,,,,,,,,,,,,,
2019,12,03,04,59,00,2277.1,,,,,,,,,,,,,,
2019,12,03,05,00,00,2339.5,,,,,,,,,,,,,,
2019,12,03,05,01,00,2352.1,,,,,,,,,,,,,,
2019,12,03,05,02,00,2320.8,,,,,,,,,,,,,,
2019,12,03,05,03,00,2457.2,,,,,,,,,,,,,,
2019,12,03,05,04,00,2494.9,,,,,,,,,,,,,,
2019,12,03,05,05,00,2431.8,,,,,,,,,,,,,,
2019,12,03,05,06,00,2193.4,,,,,,,,,,,,,,
2019,12,03,05,07,00,2349.6,,,,,,,,,,,,,,
2019,12,03,05,08,00,2457.0,,,,,,,,,,,,,,
2019,12,03,05,09,00,2380.5,,,,,,,,,,,,,,
2019,12,03,05,10,00,2420.4,,,,,,,,,,,,,,
2019,12,03,05,11,00,2522.2,,,,,,,,,,,,,,
2019,12,03,05,12,00,2823.1,,,,,,,,,,,,,,
2019,12,03,05,13,00,2862.6,,,,,,,,,,,,,,
2019,12,03,05,14,00,2931.3,,,,,,,,,,,,,,
2019,12,03,05,15,00,3074.9,,,,,,,,,,,,,,
2019,12,03,05,16,00,3029.2,,,,,,,,,,,,,,
2019,12,03,05,17,00,2958.3,,,,,,,,,,,,,,
2019,12,03,05,18,00,2855.9,,,,,,,,,,,,,,
2019,12,03,05,19,00,2558.0,,,,,,,,,,,,,,
2019,12,03,05,20,00,2410.0,,,,,,,,,,,,,,
2019,12,03,05,21,00,2713.2,,,,,,,,,,,,,,
2019,12,03,05,22,00,3026.4,,,,,,,,,,,,,,
2019,12,03,05,23,00,2940.5,,,,,,,,,,,,,,
2019,12,03,05,24,00,2668.0,,,,,,,,,,,,,,
2019,12,03,05,25,00,2911.2,,,,,,,,,,,,,,
2019,12,03,05,26,00,3356.0,,,,,,,,,,,,,,
2019,12,03,05,27,00,3640.6,,,,,,,,,,,,,,
2019,12,03,05,28,00,3483.3,,,,,,,,,,,,,,
2019,12,03,05,29,00,3037.4,,,,,,,,,,,,,,
2019,12,03,05,30,00,2824.1,,,,,,,,,,,,,,
2019,12,03,05,31,00,2563.8,,,,,,,,,,,,,,
2019,12,03,05,32,00,2806.2,,,,,,,,,,,,,,
2019,12,03,05,33,00,2823.9,,,,,,,,,,,,,,
2019,12,03,05,34,00,2733.8,,,,,,,,,,,,,,
2019,12,03,05,35,00,3009.0,,,,,,,,,,,,,,
2019,12,03,05,36,00,3523.6,,,,,,,,,,,,,,
2019,12,03,05,37,00,3445.7,,,,,,,,,,,,,,
2019,12,03,05,38,00,3342.7,,,,,,,,,,,,,,
2019,12,03,05,39,00,3602.8,,,,,,,,,,,,,,
2019,12,03,05,40,00,3737.8,,,,,,,,,,,,,,
2019,12,03,05,41,00,3669.8,,,,,,,,,,,,,,
2019,12,03,05,42,00,3874.2,,,,,,,,,,,,,,
2019,12,03,05,43,00,3923.9,,,,,,,,,,,,,,
2019,12,03,05,44,00,3597.7,,,,,,,,,,,,,,
2019,12,03,05,45,00,3319.8,,,,,,,,,,,,,,
2019,12,03,05,46,00,3428.2,,,,,,,,,,,,,,
2019,12,03,05,47,00,3473.7,,,,,,,,,,,,,,
2019,12,03,05,48,00,3408.1,,,,,,,,,,,,,,
2019,12,03,05,49,00,3189.3,,,,,,,,,,,,,,
2019,12,03,05,50,00,2956.7,,,,,,,,,,,,,,
2019,12,03,05,51,00,2895.7,,,,,,,,,,,,,,
2019,12,03,05,52,00,2873.9,,,,,,,,,,,,,,
2019,12,03,05,53,00,2735.8,,,,,,,,,,,,,,
2019,12,03,05,54,00,2684.6,,,,,,,,,,,,,,
2019,12,03,05,55,00,2619.4,,,,,,,,,,,,,,
2019,12,03,05,56,00,2558.4,,,,,,,,,,,,,,
2019,12,03,05,57,00,2521.7,,,,,,,,,,,,,,
2019,12,03,05,58,00,2575.4,,,,,,,,,,,,,,
2019,12,03,05,59,00,2638.6,,,,,,,,,,,,,,
2019,12,03,06,00,00,2563.4,,,,,,,,,,,,,,
2019,12,03,06,01,00,2403.2,,,,,,,,,,,,,,
2019,12,03,06,02,00,2181.9,,,,,,,,,,,,,,
2019,12,03,06,03,00,2036.3,,,,,,,,,,,,,,
2019,12,03,06,04,00,1825.9,,,,,,,,,,,,,,
2019,12,03,06,05,00,1811.0,,,,,,,,,,,,,,
2019,12,03,06,06,00,1794.5,,,,,,,,,,,,,,
2019,12,03,06,07,00,1567.4,,,,,,,,,,,,,,
2019,12,03,06,08,00,1272.6,,,,,,,,,,,,,,
2019,12,03,06,09,00,1185.3,,,,,,,,,,,,,,
2019,12,03,06,10,00,1074.7,,,,,,,,,,,,,,
2019,12,03,06,11,00,798.8,,,,,,,,,,,,,,
2019,12,03,06,12,00,927.3,,,,,,,,,,,,,,
2019,12,03,06,13,00,1325.6,,,,,,,,,,,,,,
2019,12,03,06,14,00,1633.8,,,,,,,,,,,,,,
2019,12,03,06,15,00,1654.9,,,,,,,,,,,,,,
2019,12,03,06,16,00,1880.0,,,,,,,,,,,,,,
2019,12,03,06,17,00,2139.0,,,,,,,,,,,,,,
2019,12,03,06,18,00,2304.1,,,,,,,,,,,,,,
2019,12,03,06,19,00,2275.8,,,,,,,,,,,,,,
2019,12,03,06,20,00,2357.4,,,,,,,,,,,,,,
2019,12,03,06,21,00,2377.1,,,,,,,,,,,,,,
2019,12,03,06,22,00,1985.8,,,,,,,,,,,,,,
2019,12,03,06,23,00,2127.3,,,,,,,,,,,,,,
2019,12,03,06,24,00,2271.1,,,,,,,,,,,,,,
2019,12,03,06,25,00,2061.3,,,,,,,,,,,,,,
2019,12,03,06,26,00,2167.3,,,,,,,,,,,,,,
2019,12,03,06,27,00,2241.1,,,,,,,,,,,,,,
2019,12,03,06,28,00,2088.7,,,,,,,,,,,,,,
2019,12,03,06,29,00,2142.4,,,,,,,,,,,,,,
2019,12,03,06,30,00,2221.7,,,,,,,,,,,,,,
2019,12,03,06,31,00,2144.8,,,,,,,,,,,,,,
2019,12,03,06,32,00,2113.8,,,,,,,,,,,,,,
2019,12,03,06,33,00,2272.1,,,,,,,,,,,,,,
2019,12,03,06,34,00,2114.1,,,,,,,,,,,,,,
2019,12,03,06,35,00,1849.8,,,,,,,,,,,,,,
2019,12,03,06,36,00,1685.0,,,,,,,,,,,,,,
2019,12,03,06,37,00,1770.0,,,,,,,,,,,,,,
2019,12,03,06,38,00,1801.0,,,,,,,,,,,,,,
2019,12,03,06,39,00,1846.6,,,,,,,,,,,,,,
2019,12,03,06,40,00,2000.8,,,,,,,,,,,,,,
2019,12,03,06,41,00,2028.6,,,,,,,,,,,,,,
2019,12,03,06,42,00,2068.4,,,,,,,,,,,,,,
2019,12,03,06,43,00,2199.6,,,,,,,,,,,,,,
2019,12,03,06,44,00,2292.8,,,,,,,,,,,,,,
2019,12,03,06,45,00,2199.1,,,,,,,,,,,,,,
2019,12,03,06,46,00,2070.5,,,,,,,,,,,,,,
2019,12,03,06,47,00,1735.4,,,,,,,,,,,,,,
2019,12,03,06,48,00,1434.3,,,,,,,,,,,,,,
2019,12,03,06,49,00,1672.7,,,,,,,,,,,,,,
2019,12,03,06,50,00,1795.6,,,,,,,,,,,,,,
2019,12,03,06,51,00,1819.8,,,,,,,,,,,,,,
2019,12,03,06,52,00,2123.4,,,,,,,,,,,,,,
2019,12,03,06,53,00,2052.1,,,,,,,,,,,,,,
2019,12,03,06,54,00,2004.5,,,,,,,,,,,,,,
2019,12,03,06,55,00,2029.0,,,,,,,,,,,,,,
2019,12,03,06,56,00,1973.3,,,,,,,,,,,,,,
2019,12,03,06,57,00,2075.5,,,,,,,,,,,,,,
2019,12,03,06,58,00,2219.1,,,,,,,,,,,,,,
2019,12,03,06,59,00,2356.8,,,,,,,,,,,,,,
2019,12,03,07,00,00,2226.8,,,,,,,,,,,,,,
2019,12,03,07,01,00,2212.7,,,,,,,,,,,,,,
2019,12,03,07,02,00,2412.2,,,,,,,,,,,,,,
2019,12,03,07,03,00,2358.8,,,,,,,,,,,,,,
2019,12,03,07,04,00,2262.5,,,,,,,,,,,,,,
2019,12,03,07,05,00,1909.5,,,,,,,,,,,,,,
2019,12,03,07,06,00,1968.9,,,,,,,,,,,,,,
2019,12,03,07,07,00,2287.7,,,,,,,,,,,,,,
2019,12,03,07,08,00,2315.2,,,,,,,,,,,,,,
2019,12,03,07,09,00,2251.3,,,,,,,,,,,,,,
2019,12,03,07,10,00,2414.8,,,,,,,,,,,,,,
2019,12,03,07,11,00,2238.9,,,,,,,,,,,,,,
2019,12,03,07,12,00,2226.2,,,,,,,,,,,,,,
2019,12,03,07,13,00,2500.8,,,,,,,,,,,,,,
2019,12,03,07,14,00,2511.8,,,,,,,,,,,,,,
2019,12,03,07,15,00,2490.6,,,,,,,,,,,,,,
2019,12,03,07,16,00,2499.2,,,,,,,,,,,,,,
2019,12,03,07,17,00,2435.4,,,,,,,,,,,,,,
2019,12,03,07,18,00,2351.9,,,,,,,,,,,,,,
2019,12,03,07,19,00,2553.6,,,,,,,,,,,,,,
