2018,11,05,00,00,00,38.5,,,,,,,,,,,,,,
2018,11,05,00,01,00,45.8,,,,,,,,,,,,,,
2018,11,05,00,02,00,67.1,,,,,,,,,,,,,,
2018,11,05,00,03,00,67.6,,,,,,,,,,,,,,
2018,11,05,00,04,00,62.3,,,,,,,,,,,,,,
2018,11,05,00,05,00,57.5,,,,,,,,,,,,,,
2018,11,05,00,06,00,82.3,,,,,,,,,,,,,,
2018,11,05,00,07,00,69.5,,,,,,,,,,,,,,
2018,11,05,00,08,00,72.4,,,,,,,,,,,,,,
2018,11,05,00,09,00,59.1,,,,,,,,,,,,,,
2018,11,05,00,10,00,65.6,,,,,,,,,,,,,,
2018,11,05,00,11,00,35.8,,,,,,,,,,,,,,
2018,11,05,00,12,00,48.4,,,,,,,,,,,,,,
2018,11,05,00,13,00,67.2,,,,,,,,,,,,,,
2018,11,05,00,14,00,69.6,,,,,,,,,,,,,,
2018,11,05,00,15,00,112.3,,,,,,,,,,,,,,
2018,11,05,00,16,00,111.7,,,,,,,,,,,,,,
2018,11,05,00,17,00,100.4,,,,,,,,,,,,,,
2018,11,05,00,18,00,88.8,,,,,,,,,,,,,,
2018,11,05,00,19,00,87.5,,,,,,,,,,,,,,
2018,11,05,00,20,00,84.6,,,,,,,,,,,,,,
2018,11,05,00,21,00,78.0,,,,,,,,,,,,,,
2018,11,05,00,22,00,64.6,,,,,,,,,,,,,,
2018,11,05,00,23,00,87.2,,,,,,,,,,,,,,
2018,11,05,00,24,00,78.7,,,,,,,,,,,,,,
2018,11,05,00,25,00,90.7,,,,,,,,,,,,,,
2018,11,05,00,26,00,95.8,,,,,,,,,,,,,,
2018,11,05,00,27,00,81.4,,,,,,,,,,,,,,
2018,11,05,00,28,00,71.6,,,,,,,,,,,,,,
2018,11,05,00,29,00,44.2,,,,,,,,,,,,,,
2018,11,05,00,30,00,88.2,,,,,,,,,,,,,,
2018,11,05,00,31,00,108.2,,,,,,,,,,,,,,
2018,11,05,00,32,00,50.7,,,,,,,,,,,,,,
2018,11,05,00,33,00,65.0,,,,,,,,,,,,,,
2018,11,05,00,34,00,58.6,,,,,,,,,,,,,,
2018,11,05,00,35,00,77.2,,,,,,,,,,,,,,
2018,11,05,00,36,00,71.3,,,,,,,,,,,,,,
2018,11,05,00,37,00,67.3,,,,,,,,,,,,,,
2018,11,05,00,38,00,61.5,,,,,,,,,,,,,,
2018,11,05,00,39,00,30.0,,,,,,,,,,,,,,
2018,11,05,00,40,00,81.3,,,,,,,,,,,,,,
2018,11,05,00,41,00,83.6,,,,,,,,,,,,,,
2018,11,05,00,42,00,49.2,,,,,,,,,,,,,,
2018,11,05,00,43,00,50.5,,,,,,,,,,,,,,
2018,11,05,00,44,00,69.3,,,,,,,,,,,,,,
2018,11,05,00,45,00,73.3,,,,,,,,,,,,,,
2018,11,05,00,46,00,76.5,,,,,,,,,,,,,,
2018,11,05,00,47,00,96.0,,,,,,,,,,,,,,
2018,11,05,00,48,00,44.1,,,,,,,,,,,,,,
2018,11,05,00,49,00,44.2,,,,,,,,,,,,,,
2018,11,05,00,50,00,55.8,,,,,,,,,,,,,,
2018,11,05,00,51,00,72.2,,,,,,,,,,,,,,
2018,11,05,00,52,00,74.0,,,,,,,,,,,,,,
2018,11,05,00,53,00,79.2,,,,,,,,,,,,,,
2018,11,05,00,54,00,95.7,,,,,,,,,,,,,,
2018,11,05,00,55,00,68.9,,,,,,,,,,,,,,
2018,11,05,00,56,00,62.4,,,,,,,,,,,,,,
2018,11,05,00,57,00,63.8,,,,,,,,,,,,,,
2018,11,05,00,58,00,78.1,,,,,,,,,,,,,,
2018,11,05,00,59,00,68.5,,,,,,,,,,,,,,
2018,11,05,01,00,00,53.8,,,,,,,,,,,,,,
2018,11,05,01,01,00,72.3,,,,,,,,,,,,,,
2018,11,05,01,02,00,72.1,,,,,,,,,,,,,,
2018,11,05,01,03,00,75.7,,,,,,,,,,,,,,
2018,11,05,01,04,00,88.6,,,,,,,,,,,,,,
2018,11,05,01,05,00,74.8,,,,,,,,,,,,,,
2018,11,05,01,06,00,74.4,,,,,,,,,,,,,,
2018,11,05,01,07,00,63.5,,,,,,,,,,,,,,
2018,11,05,01,08,00,67.4,,,,,,,,,,,,,,
2018,11,05,01,09,00,60.4,,,,,,,,,,,,,,
2018,11,05,01,10,00,54.9,,,,,,,,,,,,,,
2018,11,05,01,11,00,76.6,,,,,,,,,,,,,,
2018,11,05,01,12,00,90.0,,,,,,,,,,,,,,
2018,11,05,01,13,00,103.9,,,,,,,,,,,,,,
2018,11,05,01,14,00,73.2,,,,,,,,,,,,,,
2018,11,05,01,15,00,74.5,,,,,,,,,,,,,,
2018,11,05,01,16,00,85.9,,,,,,,,,,,,,,
2018,11,05,01,17,00,46.7,,,,,,,,,,,,,,
2018,11,05,01,18,00,64.7,,,,,,,,,,,,,,
2018,11,05,01,19,00,73.8,,,,,,,,,,,,,,
2018,11,05,01,20,00,66.9,,,,,,,,,,,,,,
2018,11,05,01,21,00,42.2,,,,,,,,,,,,,,
2018,11,05,01,22,00,63.4,,,,,,,,,,,,,,
2018,11,05,01,23,00,54.3,,,,,,,,,,,,,,
2018,11,05,01,24,00,90.1,,,,,,,,,,,,,,
2018,11,05,01,25,00,79.6,,,,,,,,,,,,,,
2018,11,05,01,26,00,87.5,,,,,,,,,,,,,,
2018,11,05,01,27,00,98.1,,,,,,,,,,,,,,
2018,11,05,01,28,00,86.9,,,,,,,,,,,,,,
2018,11,05,01,29,00,111.0,,,,,,,,,,,,,,
2018,11,05,01,30,00,110.3,,,,,,,,,,,,,,
2018,11,05,01,31,00,67.1,,,,,,,,,,,,,,
2018,11,05,01,32,00,62.4,,,,,,,,,,,,,,
2018,11,05,01,33,00,69.9,,,,,,,,,,,,,,
2018,11,05,01,34,00,79.8,,,,,,,,,,,,,,
2018,11,05,01,35,00,75.6,,,,,,,,,,,,,,
2018,11,05,01,36,00,97.8,,,,,,,,,,,,,,
2018,11,05,01,37,00,97.1,,,,,,,,,,,,,,
2018,11,05,01,38,00,70.8,,,,,,,,,,,,,,
2018,11,05,01,39,00,88.9,,,,,,,,,,,,,,
2018,11,05,01,40,00,77.6,,,,,,,,,,,,,,
2018,11,05,01,41,00,80.3,,,,,,,,,,,,,,
2018,11,05,01,42,00,77.2,,,,,,,,,,,,,,
2018,11,05,01,43,00,50.6,,,,,,,,,,,,,,
2018,11,05,01,44,00,62.6,,,,,,,,,,,,,,
2018,11,05,01,45,00,76.4,,,,,,,,,,,,,,
2018,11,05,01,46,00,88.4,,,,,,,,,,,,,,
2018,11,05,01,47,00,78.5,,,,,,,,,,,,,,
2018,11,05,01,48,00,85.3,,,,,,,,,,,,,,
2018,11,05,01,49,00,72.7,,,,,,,,,,,,,,
2018,11,05,01,50,00,96.2,,,,,,,,,,,,,,
2018,11,05,01,51,00,93.8,,,,,,,,,,,,,,
2018,11,05,01,52,00,78.1,,,,,,,,,,,,,,
2018,11,05,01,53,00,64.4,,,,,,,,,,,,,,
2018,11,05,01,54,00,100.9,,,,,,,,,,,,,,
2018,11,05,01,55,00,96.2,,,,,,,,,,,,,,
2018,11,05,01,56,00,79.3,,,,,,,,,,,,,,
2018,11,05,01,57,00,66.4,,,,,,,,,,,,,,
2018,11,05,01,58,00,64.3,,,,,,,,,,,,,,
2018,11,05,01,59,00,76.5,,,,,,,,,,,,,,
2018,11,05,02,00,00,84.5,,,,,,,,,,,,,,
2018,11,05,02,01,00,65.1,,,,,,,,,,,,,,
2018,11,05,02,02,00,80.0,,,,,,,,,,,,,,
2018,11,05,02,03,00,79.6,,,,,,,,,,,,,,
2018,11,05,02,04,00,71.6,,,,,,,,,,,,,,
2018,11,05,02,05,00,54.3,,,,,,,,,,,,,,
2018,11,05,02,06,00,67.3,,,,,,,,,,,,,,
2018,11,05,02,07,00,71.0,,,,,,,,,,,,,,
2018,11,05,02,08,00,85.7,,,,,,,,,,,,,,
2018,11,05,02,09,00,92.5,,,,,,,,,,,,,,
2018,11,05,02,10,00,76.5,,,,,,,,,,,,,,
2018,11,05,02,11,00,76.4,,,,,,,,,,,,,,
2018,11,05,02,12,00,92.5,,,,,,,,,,,,,,
2018,11,05,02,13,00,62.1,,,,,,,,,,,,,,
2018,11,05,02,14,00,65.6,,,,,,,,,,,,,,
2018,11,05,02,15,00,89.4,,,,,,,,,,,,,,
2018,11,05,02,16,00,70.3,,,,,,,,,,,,,,
2018,11,05,02,17,00,67.0,,,,,,,,,,,,,,
2018,11,05,02,18,00,91.8,,,,,,,,,,,,,,
2018,11,05,02,19,00,85.5,,,,,,,,,,,,,,
2018,11,05,02,20,00,80.4,,,,,,,,,,,,,,
2018,11,05,02,21,00,99.0,,,,,,,,,,,,,,
2018,11,05,02,22,00,109.0,,,,,,,,,,,,,,
2018,11,05,02,23,00,92.6,,,,,,,,,,,,,,
2018,11,05,02,24,00,110.3,,,,,,,,,,,,,,
2018,11,05,02,25,00,100.0,,,,,,,,,,,,,,
2018,11,05,02,26,00,109.1,,,,,,,,,,,,,,
2018,11,05,02,27,00,86.1,,,,,,,,,,,,,,
2018,11,05,02,28,00,76.1,,,,,,,,,,,,,,
2018,11,05,02,29,00,82.2,,,,,,,,,,,,,,
2018,11,05,02,30,00,87.8,,,,,,,,,,,,,,
2018,11,05,02,31,00,93.5,,,,,,,,,,,,,,
2018,11,05,02,32,00,85.8,,,,,,,,,,,,,,
2018,11,05,02,33,00,78.6,,,,,,,,,,,,,,
2018,11,05,02,34,00,74.3,,,,,,,,,,,,,,
2018,11,05,02,35,00,83.9,,,,,,,,,,,,,,
2018,11,05,02,36,00,99.4,,,,,,,,,,,,,,
2018,11,05,02,37,00,97.2,,,,,,,,,,,,,,
2018,11,05,02,38,00,97.7,,,,,,,,,,,,,,
2018,11,05,02,39,00,90.7,,,,,,,,,,,,,,
2018,11,05,02,40,00,94.6,,,,,,,,,,,,,,
2018,11,05,02,41,00,109.7,,,,,,,,,,,,,,
2018,11,05,02,42,00,108.9,,,,,,,,,,,,,,
2018,11,05,02,43,00,79.8,,,,,,,,,,,,,,
2018,11,05,02,44,00,78.4,,,,,,,,,,,,,,
2018,11,05,02,45,00,106.4,,,,,,,,,,,,,,
2018,11,05,02,46,00,98.4,,,,,,,,,,,,,,
2018,11,05,02,47,00,91.8,,,,,,,,,,,,,,
2018,11,05,02,48,00,86.6,,,,,,,,,,,,,,
2018,11,05,02,49,00,99.5,,,,,,,,,,,,,,
2018,11,05,02,50,00,98.5,,,,,,,,,,,,,,
2018,11,05,02,51,00,117.8,,,,,,,,,,,,,,
2018,11,05,02,52,00,125.4,,,,,,,,,,,,,,
2018,11,05,02,53,00,106.5,,,,,,,,,,,,,,
2018,11,05,02,54,00,117.3,,,,,,,,,,,,,,
2018,11,05,02,55,00,101.6,,,,,,,,,,,,,,
2018,11,05,02,56,00,81.1,,,,,,,,,,,,,,
2018,11,05,02,57,00,99.6,,,,,,,,,,,,,,
2018,11,05,02,58,00,109.5,,,,,,,,,,,,,,
2018,11,05,02,59,00,96.5,,,,,,,,,,,,,,
2018,11,05,03,00,00,117.2,,,,,,,,,,,,,,
2018,11,05,03,01,00,120.6,,,,,,,,,,,,,,
2018,11,05,03,02,00,111.2,,,,,,,,,,,,,,
2018,11,05,03,03,00,106.1,,,,,,,,,,,,,,
2018,11,05,03,04,00,128.2,,,,,,,,,,,,,,
2018,11,05,03,05,00,150.0,,,,,,,,,,,,,,
2018,11,05,03,06,00,128.0,,,,,,,,,,,,,,
2018,11,05,03,07,00,102.5,,,,,,,,,,,,,,
2018,11,05,03,08,00,85.2,,,,,,,,,,,,,,
2018,11,05,03,09,00,112.3,,,,,,,,,,,,,,
2018,11,05,03,10,00,97.5,,,,,,,,,,,,,,
2018,11,05,03,11,00,98.2,,,,,,,,,,,,,,
2018,11,05,03,12,00,114.8,,,,,,,,,,,,,,
2018,11,05,03,13,00,87.9,,,,,,,,,,,,,,
2018,11,05,03,14,00,107.7,,,,,,,,,,,,,,
2018,11,05,03,15,00,140.8,,,,,,,,,,,,,,
2018,11,05,03,16,00,127.5,,,,,,,,,,,,,,
2018,11,05,03,17,00,122.5,,,,,,,,,,,,,,
2018,11,05,03,18,00,114.2,,,,,,,,,,,,,,
2018,11,05,03,19,00,111.8,,,,,,,,,,,,,,
2018,11,05,03,20,00,115.2,,,,,,,,,,,,,,
2018,11,05,03,21,00,105.7,,,,,,,,,,,,,,
2018,11,05,03,22,00,103.1,,,,,,,,,,,,,,
2018,11,05,03,23,00,115.9,,,,,,,,,,,,,,
2018,11,05,03,24,00,92.3,,,,,,,,,,,,,,
2018,11,05,03,25,00,107.4,,,,,,,,,,,,,,
2018,11,05,03,26,00,103.2,,,,,,,,,,,,,,
2018,11,05,03,27,00,105.8,,,,,,,,,,,,,,
2018,11,05,03,28,00,96.6,,,,,,,,,,,,,,
2018,11,05,03,29,00,104.3,,,,,,,,,,,,,,
2018,11,05,03,30,00,111.8,,,,,,,,,,,,,,
2018,11,05,03,31,00,107.6,,,,,,,,,,,,,,
2018,11,05,03,32,00,117.3,,,,,,,,,,,,,,
2018,11,05,03,33,00,92.5,,,,,,,,,,,,,,
2018,11,05,03,34,00,75.3,,,,,,,,,,,,,,
2018,11,05,03,35,00,82.8,,,,,,,,,,,,,,
2018,11,05,03,36,00,86.0,,,,,,,,,,,,,,
2018,11,05,03,37,00,94.7,,,,,,,,,,,,,,
2018,11,05,03,38,00,107.8,,,,,,,,,,,,,,
2018,11,05,03,39,00,99.1,,,,,,,,,,,,,,
2018,11,05,03,40,00,88.4,,,,,,,,,,,,,,
2018,11,05,03,41,00,77.4,,,,,,,,,,,,,,
2018,11,05,03,42,00,110.9,,,,,,,,,,,,,,
2018,11,05,03,43,00,111.9,,,,,,,,,,,,,,
2018,11,05,03,44,00,115.6,,,,,,,,,,,,,,
2018,11,05,03,45,00,86.7,,,,,,,,,,,,,,
2018,11,05,03,46,00,89.4,,,,,,,,,,,,,,
2018,11,05,03,47,00,91.6,,,,,,,,,,,,,,
2018,11,05,03,48,00,101.5,,,,,,,,,,,,,,
2018,11,05,03,49,00,97.6,,,,,,,,,,,,,,
2018,11,05,03,50,00,109.0,,,,,,,,,,,,,,
2018,11,05,03,51,00,98.7,,,,,,,,,,,,,,
2018,11,05,03,52,00,101.9,,,,,,,,,,,,,,
2018,11,05,03,53,00,105.8,,,,,,,,,,,,,,
2018,11,05,03,54,00,106.9,,,,,,,,,,,,,,
2018,11,05,03,55,00,108.6,,,,,,,,,,,,,,
2018,11,05,03,56,00,113.8,,,,,,,,,,,,,,
2018,11,05,03,57,00,108.9,,,,,,,,,,,,,,
2018,11,05,03,58,00,110.7,,,,,,,,,,,,,,
2018,11,05,03,59,00,105.1,,,,,,,,,,,,,,
2018,11,05,04,00,00,76.7,,,,,,,,,,,,,,
2018,11,05,04,01,00,92.5,,,,,,,,,,,,,,
2018,11,05,04,02,00,119.1,,,,,,,,,,,,,,
2018,11,05,04,03,00,104.2,,,,,,,,,,,,,,
2018,11,05,04,04,00,119.8,,,,,,,,,,,,,,
2018,11,05,04,05,00,108.0,,,,,,,,,,,,,,
2018,11,05,04,06,00,105.9,,,,,,,,,,,,,,
2018,11,05,04,07,00,111.8,,,,,,,,,,,,,,
2018,11,05,04,08,00,106.5,,,,,,,,,,,,,,
2018,11,05,04,09,00,91.5,,,,,,,,,,,,,,
2018,11,05,04,10,00,92.6,,,,,,,,,,,,,,
2018,11,05,04,11,00,121.5,,,,,,,,,,,,,,
2018,11,05,04,12,00,81.8,,,,,,,,,,,,,,
2018,11,05,04,13,00,117.7,,,,,,,,,,,,,,
2018,11,05,04,14,00,104.0,,,,,,,,,,,,,,
2018,11,05,04,15,00,108.5,,,,,,,,,,,,,,
2018,11,05,04,16,00,121.4,,,,,,,,,,,,,,
2018,11,05,04,17,00,121.7,,,,,,,,,,,,,,
2018,11,05,04,18,00,128.4,,,,,,,,,,,,,,
2018,11,05,04,19,00,118.1,,,,,,,,,,,,,,
2018,11,05,04,20,00,125.1,,,,,,,,,,,,,,
2018,11,05,04,21,00,93.5,,,,,,,,,,,,,,
2018,11,05,04,22,00,100.2,,,,,,,,,,,,,,
2018,11,05,04,23,00,93.4,,,,,,,,,,,,,,
2018,11,05,04,24,00,133.5,,,,,,,,,,,,,,
2018,11,05,04,25,00,123.7,,,,,,,,,,,,,,
2018,11,05,04,26,00,123.4,,,,,,,,,,,,,,
2018,11,05,04,27,00,114.8,,,,,,,,,,,,,,
2018,11,05,04,28,00,99.6,,,,,,,,,,,,,,
2018,11,05,04,29,00,124.0,,,,,,,,,,,,,,
2018,11,05,04,30,00,123.4,,,,,,,,,,,,,,
2018,11,05,04,31,00,126.7,,,,,,,,,,,,,,
2018,11,05,04,32,00,113.3,,,,,,,,,,,,,,
2018,11,05,04,33,00,109.8,,,,,,,,,,,,,,
2018,11,05,04,34,00,103.7,,,,,,,,,,,,,,
2018,11,05,04,35,00,120.2,,,,,,,,,,,,,,
2018,11,05,04,36,00,77.8,,,,,,,,,,,,,,
2018,11,05,04,37,00,75.3,,,,,,,,,,,,,,
2018,11,05,04,38,00,95.4,,,,,,,,,,,,,,
2018,11,05,04,39,00,104.7,,,,,,,,,,,,,,
2018,11,05,04,40,00,112.7,,,,,,,,,,,,,,
2018,11,05,04,41,00,95.9,,,,,,,,,,,,,,
2018,11,05,04,42,00,84.8,,,,,,,,,,,,,,
2018,11,05,04,43,00,89.1,,,,,,,,,,,,,,
2018,11,05,04,44,00,80.8,,,,,,,,,,,,,,
2018,11,05,04,45,00,88.9,,,,,,,,,,,,,,
2018,11,05,04,46,00,98.6,,,,,,,,,,,,,,
2018,11,05,04,47,00,114.1,,,,,,,,,,,,,,
2018,11,05,04,48,00,102.6,,,,,,,,,,,,,,
2018,11,05,04,49,00,107.7,,,,,,,,,,,,,,
2018,11,05,04,50,00,102.0,,,,,,,,,,,,,,
2018,11,05,04,51,00,117.4,,,,,,,,,,,,,,
2018,11,05,04,52,00,109.0,,,,,,,,,,,,,,
2018,11,05,04,53,00,80.7,,,,,,,,,,,,,,
2018,11,05,04,54,00,71.9,,,,,,,,,,,,,,
2018,11,05,04,55,00,74.8,,,,,,,,,,,,,,
2018,11,05,04,56,00,85.0,,,,,,,,,,,,,,
2018,11,05,04,57,00,89.7,,,,,,,,,,,,,,
2018,11,05,04,58,00,90.8,,,,,,,,,,,,,,
2018,11,05,04,59,00,77.9,,,,,,,,,,,,,,
2018,11,05,05,00,00,62.7,,,,,,,,,,,,,,
2018,11,05,05,01,00,76.9,,,,,,,,,,,,,,
2018,11,05,05,02,00,71.0,,,,,,,,,,,,,,
2018,11,05,05,03,00,74.5,,,,,,,,,,,,,,
2018,11,05,05,04,00,63.9,,,,,,,,,,,,,,
2018,11,05,05,05,00,102.8,,,,,,,,,,,,,,
2018,11,05,05,06,00,107.0,,,,,,,,,,,,,,
2018,11,05,05,07,00,110.2,,,,,,,,,,,,,,
2018,11,05,05,08,00,91.9,,,,,,,,,,,,,,
2018,11,05,05,09,00,75.6,,,,,,,,,,,,,,
2018,11,05,05,10,00,82.2,,,,,,,,,,,,,,
2018,11,05,05,11,00,80.5,,,,,,,,,,,,,,
2018,11,05,05,12,00,96.5,,,,,,,,,,,,,,
2018,11,05,05,13,00,101.9,,,,,,,,,,,,,,
2018,11,05,05,14,00,98.2,,,,,,,,,,,,,,
2018,11,05,05,15,00,113.6,,,,,,,,,,,,,,
2018,11,05,05,16,00,96.0,,,,,,,,,,,,,,
2018,11,05,05,17,00,103.6,,,,,,,,,,,,,,
2018,11,05,05,18,00,105.7,,,,,,,,,,,,,,
2018,11,05,05,19,00,141.7,,,,,,,,,,,,,,
2018,11,05,05,20,00,96.1,,,,,,,,,,,,,,
2018,11,05,05,21,00,77.8,,,,,,,,,,,,,,
2018,11,05,05,22,00,87.5,,,,,,,,,,,,,,
2018,11,05,05,23,00,94.2,,,,,,,,,,,,,,
2018,11,05,05,24,00,96.1,,,,,,,,,,,,,,
2018,11,05,05,25,00,87.7,,,,,,,,,,,,,,
2018,11,05,05,26,00,84.3,,,,,,,,,,,,,,
2018,11,05,05,27,00,97.7,,,,,,,,,,,,,,
2018,11,05,05,28,00,101.2,,,,,,,,,,,,,,
2018,11,05,05,29,00,122.8,,,,,,,,,,,,,,
2018,11,05,05,30,00,109.8,,,,,,,,,,,,,,
2018,11,05,05,31,00,75.7,,,,,,,,,,,,,,
2018,11,05,05,32,00,75.5,,,,,,,,,,,,,,
2018,11,05,05,33,00,85.1,,,,,,,,,,,,,,
2018,11,05,05,34,00,68.5,,,,,,,,,,,,,,
2018,11,05,05,35,00,87.4,,,,,,,,,,,,,,
2018,11,05,05,36,00,88.5,,,,,,,,,,,,,,
2018,11,05,05,37,00,70.9,,,,,,,,,,,,,,
2018,11,05,05,38,00,77.6,,,,,,,,,,,,,,
2018,11,05,05,39,00,77.3,,,,,,,,,,,,,,
2018,11,05,05,40,00,59.0,,,,,,,,,,,,,,
2018,11,05,05,41,00,72.6,,,,,,,,,,,,,,
2018,11,05,05,42,00,96.1,,,,,,,,,,,,,,
2018,11,05,05,43,00,81.2,,,,,,,,,,,,,,
2018,11,05,05,44,00,89.2,,,,,,,,,,,,,,
2018,11,05,05,45,00,84.7,,,,,,,,,,,,,,
2018,11,05,05,46,00,82.7,,,,,,,,,,,,,,
2018,11,05,05,47,00,74.4,,,,,,,,,,,,,,
2018,11,05,05,48,00,89.6,,,,,,,,,,,,,,
2018,11,05,05,49,00,68.5,,,,,,,,,,,,,,
2018,11,05,05,50,00,78.5,,,,,,,,,,,,,,
2018,11,05,05,51,00,91.6,,,,,,,,,,,,,,
2018,11,05,05,52,00,96.0,,,,,,,,,,,,,,
2018,11,05,05,53,00,87.5,,,,,,,,,,,,,,
2018,11,05,05,54,00,86.6,,,,,,,,,,,,,,
2018,11,05,05,55,00,95.0,,,,,,,,,,,,,,
2018,11,05,05,56,00,91.6,,,,,,,,,,,,,,
2018,11,05,05,57,00,78.4,,,,,,,,,,,,,,
2018,11,05,05,58,00,80.3,,,,,,,,,,,,,,
2018,11,05,05,59,00,90.6,,,,,,,,,,,,,,
2018,11,05,06,00,00,106.0,,,,,,,,,,,,,,
2018,11,05,06,01,00,81.5,,,,,,,,,,,,,,
2018,11,05,06,02,00,97.3,,,,,,,,,,,,,,
2018,11,05,06,03,00,73.2,,,,,,,,,,,,,,
2018,11,05,06,04,00,84.9,,,,,,,,,,,,,,
2018,11,05,06,05,00,85.5,,,,,,,,,,,,,,
2018,11,05,06,06,00,82.7,,,,,,,,,,,,,,
2018,11,05,06,07,00,76.1,,,,,,,,,,,,,,
2018,11,05,06,08,00,78.0,,,,,,,,,,,,,,
2018,11,05,06,09,00,78.9,,,,,,,,,,,,,,
2018,11,05,06,10,00,106.2,,,,,,,,,,,,,,
2018,11,05,06,11,00,114.8,,,,,,,,,,,,,,
2018,11,05,06,12,00,111.3,,,,,,,,,,,,,,
2018,11,05,06,13,00,105.4,,,,,,,,,,,,,,
2018,11,05,06,14,00,89.0,,,,,,,,,,,,,,
2018,11,05,06,15,00,79.1,,,,,,,,,,,,,,
2018,11,05,06,16,00,75.4,,,,,,,,,,,,,,
2018,11,05,06,17,00,84.5,,,,,,,,,,,,,,
2018,11,05,06,18,00,109.3,,,,,,,,,,,,,,
2018,11,05,06,19,00,109.0,,,,,,,,,,,,,,
2018,11,05,06,20,00,93.3,,,,,,,,,,,,,,
2018,11,05,06,21,00,85.4,,,,,,,,,,,,,,
2018,11,05,06,22,00,85.3,,,,,,,,,,,,,,
2018,11,05,06,23,00,72.7,,,,,,,,,,,,,,
2018,11,05,06,24,00,87.4,,,,,,,,,,,,,,
2018,11,05,06,25,00,92.9,,,,,,,,,,,,,,
2018,11,05,06,26,00,64.3,,,,,,,,,,,,,,
2018,11,05,06,27,00,72.3,,,,,,,,,,,,,,
2018,11,05,06,28,00,85.4,,,,,,,,,,,,,,
2018,11,05,06,29,00,80.8,,,,,,,,,,,,,,
2018,11,05,06,30,00,92.7,,,,,,,,,,,,,,
2018,11,05,06,31,00,94.8,,,,,,,,,,,,,,
2018,11,05,06,32,00,112.6,,,,,,,,,,,,,,
2018,11,05,06,33,00,97.7,,,,,,,,,,,,,,
2018,11,05,06,34,00,84.0,,,,,,,,,,,,,,
2018,11,05,06,35,00,97.5,,,,,,,,,,,,,,
2018,11,05,06,36,00,101.6,,,,,,,,,,,,,,
2018,11,05,06,37,00,96.6,,,,,,,,,,,,,,
2018,11,05,06,38,00,96.2,,,,,,,,,,,,,,
2018,11,05,06,39,00,98.4,,,,,,,,,,,,,,
2018,11,05,06,40,00,99.5,,,,,,,,,,,,,,
2018,11,05,06,41,00,89.8,,,,,,,,,,,,,,
2018,11,05,06,42,00,82.8,,,,,,,,,,,,,,
2018,11,05,06,43,00,96.4,,,,,,,,,,,,,,
2018,11,05,06,44,00,95.8,,,,,,,,,,,,,,
2018,11,05,06,45,00,91.1,,,,,,,,,,,,,,
2018,11,05,06,46,00,101.9,,,,,,,,,,,,,,
2018,11,05,06,47,00,121.8,,,,,,,,,,,,,,
2018,11,05,06,48,00,93.2,,,,,,,,,,,,,,
2018,11,05,06,49,00,76.7,,,,,,,,,,,,,,
2018,11,05,06,50,00,91.4,,,,,,,,,,,,,,
2018,11,05,06,51,00,106.3,,,,,,,,,,,,,,
2018,11,05,06,52,00,98.7,,,,,,,,,,,,,,
2018,11,05,06,53,00,88.1,,,,,,,,,,,,,,
2018,11,05,06,54,00,86.5,,,,,,,,,,,,,,
2018,11,05,06,55,00,93.1,,,,,,,,,,,,,,
2018,11,05,06,56,00,83.2,,,,,,,,,,,,,,
2018,11,05,06,57,00,112.7,,,,,,,,,,,,,,
2018,11,05,06,58,00,124.2,,,,,,,,,,,,,,
2018,11,05,06,59,00,121.0,,,,,,,,,,,,,,
2018,11,05,07,00,00,113.2,,,,,,,,,,,,,,
2018,11,05,07,01,00,107.5,,,,,,,,,,,,,,
2018,11,05,07,02,00,82.3,,,,,,,,,,,,,,
2018,11,05,07,03,00,122.3,,,,,,,,,,,,,,
2018,11,05,07,04,00,89.0,,,,,,,,,,,,,,
2018,11,05,07,05,00,89.0,,,,,,,,,,,,,,
2018,11,05,07,06,00,100.9,,,,,,,,,,,,,,
2018,11,05,07,07,00,116.4,,,,,,,,,,,,,,
2018,11,05,07,08,00,117.4,,,,,,,,,,,,,,
2018,11,05,07,09,00,105.3,,,,,,,,,,,,,,
2018,11,05,07,10,00,81.9,,,,,,,,,,,,,,
2018,11,05,07,11,00,109.3,,,,,,,,,,,,,,
2018,11,05,07,12,00,98.9,,,,,,,,,,,,,,
2018,11,05,07,13,00,107.2,,,,,,,,,,,,,,
2018,11,05,07,14,00,134.6,,,,,,,,,,,,,,
2018,11,05,07,15,00,151.4,,,,,,,,,,,,,,
2018,11,05,07,16,00,125.0,,,,,,,,,,,,,,
2018,11,05,07,17,00,124.2,,,,,,,,,,,,,,
2018,11,05,07,18,00,106.8,,,,,,,,,,,,,,
2018,11,05,07,19,00,101.5,,,,,,,,,,,,,,
2018,11,05,07,20,00,116.2,,,,,,,,,,,,,,
2018,11,05,07,21,00,123.0,,,,,,,,,,,,,,
2018,11,05,07,22,00,119.4,,,,,,,,,,,,,,
2018,11,05,07,23,00,102.2,,,,,,,,,,,,,,
2018,11,05,07,24,00,123.8,,,,,,,,,,,,,,
2018,11,05,07,25,00,119.9,,,,,,,,,,,,,,
2018,11,05,07,26,00,120.0,,,,,,,,,,,,,,
2018,11,05,07,27,00,103.0,,,,,,,,,,,,,,
2018,11,05,07,28,00,87.3,,,,,,,,,,,,,,
2018,11,05,07,29,00,99.7,,,,,,,,,,,,,,
2018,11,05,07,30,00,104.6,,,,,,,,,,,,,,
