2020,03,20,00,00,00,294.9,,,,,,,,,,,,,,
2020,03,20,00,01,00,,,,,,,,,,,,,,,
2020,03,20,00,02,00,283.6,,,,,,,,,,,,,,
2020,03,20,00,03,00,292.9,,,,,,,,,,,,,,
2020,03,20,00,04,00,280.8,,,,,,,,,,,,,,
2020,03,20,00,05,00,270.6,,,,,,,,,,,,,,
2020,03,20,00,06,00,264.0,,,,,,,,,,,,,,
2020,03,20,00,07,00,288.2,,,,,,,,,,,,,,
2020,03,20,00,08,00,307.3,,,,,,,,,,,,,,
2020,03,20,00,09,00,310.7,,,,,,,,,,,,,,
2020,03,20,00,10,00,316.3,,,,,,,,,,,,,,
2020,03,20,00,11,00,310.2,,,,,,,,,,,,,,
2020,03,20,00,12,00,306.7,,,,,,,,,,,,,,
2020,03,20,00,13,00,309.6,,,,,,,,,,,,,,
2020,03,20,00,14,00,304.2,,,,,,,,,,,,,,
2020,03,20,00,15,00,298.1,,,,,,,,,,,,,,
2020,03,20,00,16,00,289.6,,,,,,,,,,,,,,
2020,03,20,00,17,00,280.1,,,,,,,,,,,,,,
2020,03,20,00,18,00,280.5,,,,,,,,,,,,,,
2020,03,20,00,19,00,282.1,,,,,,,,,,,,,,
2020,03,20,00,20,00,279.6,,,,,,,,,,,,,,
2020,03,20,00,21,00,274.7,,,,,,,,,,,,,,
2020,03,20,00,22,00,274.0,,,,,,,,,,,,,,
2020,03,20,00,23,00,275.0,,,,,,,,,,,,,,
2020,03,20,00,24,00,276.5,,,,,,,,,,,,,,
2020,03,20,00,25,00,277.3,,,,,,,,,,,,,,
2020,03,20,00,26,00,286.2,,,,,,,,,,,,,,
2020,03,20,00,27,00,288.4,,,,,,,,,,,,,,
2020,03,20,00,28,00,291.8,,,,,,,,,,,,,,
2020,03,20,00,29,00,286.3,,,,,,,,,,,,,,
2020,03,20,00,30,00,283.7,,,,,,,,,,,,,,
2020,03,20,00,31,00,279.7,,,,,,,,,,,,,,
2020,03,20,00,32,00,277.6,,,,,,,,,,,,,,
2020,03,20,00,33,00,272.2,,,,,,,,,,,,,,
2020,03,20,00,34,00,273.1,,,,,,,,,,,,,,
2020,03,20,00,35,00,278.4,,,,,,,,,,,,,,
2020,03,20,00,36,00,279.9,,,,,,,,,,,,,,
2020,03,20,00,37,00,282.3,,,,,,,,,,,,,,
2020,03,20,00,38,00,276.4,,,,,,,,,,,,,,
2020,03,20,00,39,00,278.4,,,,,,,,,,,,,,
2020,03,20,00,40,00,283.2,,,,,,,,,,,,,,
2020,03,20,00,41,00,273.6,,,,,,,,,,,,,,
2020,03,20,00,42,00,270.3,,,,,,,,,,,,,,
2020,03,20,00,43,00,264.6,,,,,,,,,,,,,,
2020,03,20,00,44,00,262.9,,,,,,,,,,,,,,
2020,03,20,00,45,00,263.4,,,,,,,,,,,,,,
2020,03,20,00,46,00,266.4,,,,,,,,,,,,,,
2020,03,20,00,47,00,278.6,,,,,,,,,,,,,,
2020,03,20,00,48,00,288.7,,,,,,,,,,,,,,
2020,03,20,00,49,00,296.2,,,,,,,,,,,,,,
2020,03,20,00,50,00,296.5,,,,,,,,,,,,,,
2020,03,20,00,51,00,288.1,,,,,,,,,,,,,,
2020,03,20,00,52,00,284.3,,,,,,,,,,,,,,
2020,03,20,00,53,00,290.0,,,,,,,,,,,,,,
2020,03,20,00,54,00,287.5,,,,,,,,,,,,,,
2020,03,20,00,55,00,304.9,,,,,,,,,,,,,,
2020,03,20,00,56,00,307.9,,,,,,,,,,,,,,
2020,03,20,00,57,00,283.3,,,,,,,,,,,,,,
2020,03,20,00,58,00,261.3,,,,,,,,,,,,,,
2020,03,20,00,59,00,252.3,,,,,,,,,,,,,,
2020,03,20,01,00,00,260.0,,,,,,,,,,,,,,
2020,03,20,01,01,00,255.8,,,,,,,,,,,,,,
2020,03,20,01,02,00,235.2,,,,,,,,,,,,,,
2020,03,20,01,03,00,229.1,,,,,,,,,,,,,,
2020,03,20,01,04,00,228.5,,,,,,,,,,,,,,
2020,03,20,01,05,00,235.6,,,,,,,,,,,,,,
2020,03,20,01,06,00,233.0,,,,,,,,,,,,,,
2020,03,20,01,07,00,233.1,,,,,,,,,,,,,,
2020,03,20,01,08,00,235.1,,,,,,,,,,,,,,
2020,03,20,01,09,00,235.0,,,,,,,,,,,,,,
2020,03,20,01,10,00,237.8,,,,,,,,,,,,,,
2020,03,20,01,11,00,242.1,,,,,,,,,,,,,,
2020,03,20,01,12,00,230.0,,,,,,,,,,,,,,
2020,03,20,01,13,00,221.2,,,,,,,,,,,,,,
2020,03,20,01,14,00,210.0,,,,,,,,,,,,,,
2020,03,20,01,15,00,205.9,,,,,,,,,,,,,,
2020,03,20,01,16,00,209.7,,,,,,,,,,,,,,
2020,03,20,01,17,00,205.2,,,,,,,,,,,,,,
2020,03,20,01,18,00,204.7,,,,,,,,,,,,,,
2020,03,20,01,19,00,203.9,,,,,,,,,,,,,,
2020,03,20,01,20,00,203.2,,,,,,,,,,,,,,
2020,03,20,01,21,00,202.8,,,,,,,,,,,,,,
2020,03,20,01,22,00,202.8,,,,,,,,,,,,,,
2020,03,20,01,23,00,202.3,,,,,,,,,,,,,,
2020,03,20,01,24,00,202.6,,,,,,,,,,,,,,
2020,03,20,01,25,00,199.5,,,,,,,,,,,,,,
2020,03,20,01,26,00,198.1,,,,,,,,,,,,,,
2020,03,20,01,27,00,198.5,,,,,,,,,,,,,,
2020,03,20,01,28,00,198.5,,,,,,,,,,,,,,
2020,03,20,01,29,00,196.5,,,,,,,,,,,,,,
2020,03,20,01,30,00,196.4,,,,,,,,,,,,,,
2020,03,20,01,31,00,197.8,,,,,,,,,,,,,,
2020,03,20,01,32,00,198.8,,,,,,,,,,,,,,
2020,03,20,01,33,00,200.1,,,,,,,,,,,,,,
2020,03,20,01,34,00,200.2,,,,,,,,,,,,,,
2020,03,20,01,35,00,203.1,,,,,,,,,,,,,,
2020,03,20,01,36,00,203.1,,,,,,,,,,,,,,
2020,03,20,01,37,00,203.2,,,,,,,,,,,,,,
2020,03,20,01,38,00,203.5,,,,,,,,,,,,,,
2020,03,20,01,39,00,203.8,,,,,,,,,,,,,,
2020,03,20,01,40,00,204.1,,,,,,,,,,,,,,
2020,03,20,01,41,00,216.4,,,,,,,,,,,,,,
2020,03,20,01,42,00,215.4,,,,,,,,,,,,,,
2020,03,20,01,43,00,210.6,,,,,,,,,,,,,,
2020,03,20,01,44,00,229.7,,,,,,,,,,,,,,
2020,03,20,01,45,00,216.4,,,,,,,,,,,,,,
2020,03,20,01,46,00,223.9,,,,,,,,,,,,,,
2020,03,20,01,47,00,225.5,,,,,,,,,,,,,,
2020,03,20,01,48,00,219.3,,,,,,,,,,,,,,
2020,03,20,01,49,00,214.0,,,,,,,,,,,,,,
2020,03,20,01,50,00,209.0,,,,,,,,,,,,,,
2020,03,20,01,51,00,211.4,,,,,,,,,,,,,,
2020,03,20,01,52,00,203.1,,,,,,,,,,,,,,
2020,03,20,01,53,00,202.5,,,,,,,,,,,,,,
2020,03,20,01,54,00,204.5,,,,,,,,,,,,,,
2020,03,20,01,55,00,203.4,,,,,,,,,,,,,,
2020,03,20,01,56,00,202.6,,,,,,,,,,,,,,
2020,03,20,01,57,00,202.9,,,,,,,,,,,,,,
2020,03,20,01,58,00,201.8,,,,,,,,,,,,,,
2020,03,20,01,59,00,202.8,,,,,,,,,,,,,,
2020,03,20,02,00,00,203.6,,,,,,,,,,,,,,
2020,03,20,02,01,00,202.0,,,,,,,,,,,,,,
2020,03,20,02,02,00,201.4,,,,,,,,,,,,,,
2020,03,20,02,03,00,200.3,,,,,,,,,,,,,,
2020,03,20,02,04,00,199.9,,,,,,,,,,,,,,
2020,03,20,02,05,00,,,,,,,,,,,,,,,
2020,03,20,02,06,00,,,,,,,,,,,,,,,
2020,03,20,02,07,00,201.2,,,,,,,,,,,,,,
2020,03,20,02,08,00,200.1,,,,,,,,,,,,,,
2020,03,20,02,09,00,200.0,,,,,,,,,,,,,,
2020,03,20,02,10,00,201.8,,,,,,,,,,,,,,
2020,03,20,02,11,00,203.1,,,,,,,,,,,,,,
2020,03,20,02,12,00,203.9,,,,,,,,,,,,,,
2020,03,20,02,13,00,204.6,,,,,,,,,,,,,,
2020,03,20,02,14,00,208.9,,,,,,,,,,,,,,
2020,03,20,02,15,00,220.1,,,,,,,,,,,,,,
2020,03,20,02,16,00,223.8,,,,,,,,,,,,,,
2020,03,20,02,17,00,223.8,,,,,,,,,,,,,,
2020,03,20,02,18,00,226.9,,,,,,,,,,,,,,
2020,03,20,02,19,00,234.9,,,,,,,,,,,,,,
2020,03,20,02,20,00,240.7,,,,,,,,,,,,,,
2020,03,20,02,21,00,239.7,,,,,,,,,,,,,,
2020,03,20,02,22,00,248.1,,,,,,,,,,,,,,
2020,03,20,02,23,00,255.1,,,,,,,,,,,,,,
2020,03,20,02,24,00,254.6,,,,,,,,,,,,,,
2020,03,20,02,25,00,252.3,,,,,,,,,,,,,,
2020,03,20,02,26,00,252.7,,,,,,,,,,,,,,
2020,03,20,02,27,00,251.0,,,,,,,,,,,,,,
2020,03,20,02,28,00,243.9,,,,,,,,,,,,,,
2020,03,20,02,29,00,242.9,,,,,,,,,,,,,,
2020,03,20,02,30,00,232.5,,,,,,,,,,,,,,
2020,03,20,02,31,00,225.6,,,,,,,,,,,,,,
2020,03,20,02,32,00,227.3,,,,,,,,,,,,,,
2020,03,20,02,33,00,217.7,,,,,,,,,,,,,,
2020,03,20,02,34,00,210.3,,,,,,,,,,,,,,
2020,03,20,02,35,00,222.7,,,,,,,,,,,,,,
2020,03,20,02,36,00,216.6,,,,,,,,,,,,,,
2020,03,20,02,37,00,204.2,,,,,,,,,,,,,,
2020,03,20,02,38,00,204.5,,,,,,,,,,,,,,
2020,03,20,02,39,00,203.8,,,,,,,,,,,,,,
2020,03,20,02,40,00,203.9,,,,,,,,,,,,,,
2020,03,20,02,41,00,203.7,,,,,,,,,,,,,,
2020,03,20,02,42,00,203.9,,,,,,,,,,,,,,
2020,03,20,02,43,00,203.6,,,,,,,,,,,,,,
2020,03,20,02,44,00,204.0,,,,,,,,,,,,,,
2020,03,20,02,45,00,221.1,,,,,,,,,,,,,,
2020,03,20,02,46,00,209.5,,,,,,,,,,,,,,
2020,03,20,02,47,00,204.1,,,,,,,,,,,,,,
2020,03,20,02,48,00,204.1,,,,,,,,,,,,,,
2020,03,20,02,49,00,205.2,,,,,,,,,,,,,,
2020,03,20,02,50,00,207.1,,,,,,,,,,,,,,
2020,03,20,02,51,00,215.9,,,,,,,,,,,,,,
2020,03,20,02,52,00,223.9,,,,,,,,,,,,,,
2020,03,20,02,53,00,239.9,,,,,,,,,,,,,,
2020,03,20,02,54,00,246.2,,,,,,,,,,,,,,
2020,03,20,02,55,00,242.0,,,,,,,,,,,,,,
2020,03,20,02,56,00,236.8,,,,,,,,,,,,,,
2020,03,20,02,57,00,230.4,,,,,,,,,,,,,,
2020,03,20,02,58,00,228.3,,,,,,,,,,,,,,
2020,03,20,02,59,00,229.8,,,,,,,,,,,,,,
2020,03,20,03,00,00,233.2,,,,,,,,,,,,,,
2020,03,20,03,01,00,232.5,,,,,,,,,,,,,,
2020,03,20,03,02,00,233.0,,,,,,,,,,,,,,
2020,03,20,03,03,00,232.6,,,,,,,,,,,,,,
2020,03,20,03,04,00,237.4,,,,,,,,,,,,,,
2020,03,20,03,05,00,232.8,,,,,,,,,,,,,,
2020,03,20,03,06,00,228.6,,,,,,,,,,,,,,
2020,03,20,03,07,00,225.6,,,,,,,,,,,,,,
2020,03,20,03,08,00,223.2,,,,,,,,,,,,,,
2020,03,20,03,09,00,227.9,,,,,,,,,,,,,,
2020,03,20,03,10,00,225.6,,,,,,,,,,,,,,
2020,03,20,03,11,00,228.2,,,,,,,,,,,,,,
2020,03,20,03,12,00,229.2,,,,,,,,,,,,,,
2020,03,20,03,13,00,237.3,,,,,,,,,,,,,,
2020,03,20,03,14,00,238.6,,,,,,,,,,,,,,
2020,03,20,03,15,00,230.6,,,,,,,,,,,,,,
2020,03,20,03,16,00,219.4,,,,,,,,,,,,,,
2020,03,20,03,17,00,219.0,,,,,,,,,,,,,,
2020,03,20,03,18,00,226.2,,,,,,,,,,,,,,
2020,03,20,03,19,00,229.2,,,,,,,,,,,,,,
2020,03,20,03,20,00,225.2,,,,,,,,,,,,,,
2020,03,20,03,21,00,227.8,,,,,,,,,,,,,,
2020,03,20,03,22,00,234.7,,,,,,,,,,,,,,
2020,03,20,03,23,00,231.4,,,,,,,,,,,,,,
2020,03,20,03,24,00,228.2,,,,,,,,,,,,,,
2020,03,20,03,25,00,225.4,,,,,,,,,,,,,,
2020,03,20,03,26,00,227.7,,,,,,,,,,,,,,
2020,03,20,03,27,00,230.2,,,,,,,,,,,,,,
2020,03,20,03,28,00,224.1,,,,,,,,,,,,,,
2020,03,20,03,29,00,217.2,,,,,,,,,,,,,,
2020,03,20,03,30,00,218.1,,,,,,,,,,,,,,
2020,03,20,03,31,00,222.2,,,,,,,,,,,,,,
2020,03,20,03,32,00,221.1,,,,,,,,,,,,,,
2020,03,20,03,33,00,219.2,,,,,,,,,,,,,,
2020,03,20,03,34,00,208.1,,,,,,,,,,,,,,
2020,03,20,03,35,00,204.5,,,,,,,,,,,,,,
2020,03,20,03,36,00,210.5,,,,,,,,,,,,,,
2020,03,20,03,37,00,215.5,,,,,,,,,,,,,,
2020,03,20,03,38,00,223.5,,,,,,,,,,,,,,
2020,03,20,03,39,00,226.0,,,,,,,,,,,,,,
2020,03,20,03,40,00,225.9,,,,,,,,,,,,,,
2020,03,20,03,41,00,224.6,,,,,,,,,,,,,,
2020,03,20,03,42,00,215.5,,,,,,,,,,,,,,
2020,03,20,03,43,00,214.2,,,,,,,,,,,,,,
2020,03,20,03,44,00,221.2,,,,,,,,,,,,,,
2020,03,20,03,45,00,229.8,,,,,,,,,,,,,,
2020,03,20,03,46,00,235.8,,,,,,,,,,,,,,
2020,03,20,03,47,00,234.6,,,,,,,,,,,,,,
2020,03,20,03,48,00,221.7,,,,,,,,,,,,,,
2020,03,20,03,49,00,220.3,,,,,,,,,,,,,,
2020,03,20,03,50,00,205.3,,,,,,,,,,,,,,
2020,03,20,03,51,00,205.7,,,,,,,,,,,,,,
2020,03,20,03,52,00,216.1,,,,,,,,,,,,,,
2020,03,20,03,53,00,219.5,,,,,,,,,,,,,,
2020,03,20,03,54,00,219.4,,,,,,,,,,,,,,
2020,03,20,03,55,00,212.5,,,,,,,,,,,,,,
2020,03,20,03,56,00,218.2,,,,,,,,,,,,,,
2020,03,20,03,57,00,210.3,,,,,,,,,,,,,,
2020,03,20,03,58,00,207.2,,,,,,,,,,,,,,
2020,03,20,03,59,00,202.5,,,,,,,,,,,,,,
2020,03,20,04,00,00,202.9,,,,,,,,,,,,,,
2020,03,20,04,01,00,195.2,,,,,,,,,,,,,,
2020,03,20,04,02,00,187.9,,,,,,,,,,,,,,
2020,03,20,04,03,00,180.2,,,,,,,,,,,,,,
2020,03,20,04,04,00,178.4,,,,,,,,,,,,,,
2020,03,20,04,05,00,177.2,,,,,,,,,,,,,,
2020,03,20,04,06,00,177.5,,,,,,,,,,,,,,
2020,03,20,04,07,00,178.2,,,,,,,,,,,,,,
2020,03,20,04,08,00,186.8,,,,,,,,,,,,,,
2020,03,20,04,09,00,194.1,,,,,,,,,,,,,,
2020,03,20,04,10,00,185.5,,,,,,,,,,,,,,
2020,03,20,04,11,00,178.1,,,,,,,,,,,,,,
2020,03,20,04,12,00,177.3,,,,,,,,,,,,,,
2020,03,20,04,13,00,176.8,,,,,,,,,,,,,,
2020,03,20,04,14,00,176.5,,,,,,,,,,,,,,
2020,03,20,04,15,00,172.8,,,,,,,,,,,,,,
2020,03,20,04,16,00,168.1,,,,,,,,,,,,,,
2020,03,20,04,17,00,174.1,,,,,,,,,,,,,,
2020,03,20,04,18,00,178.0,,,,,,,,,,,,,,
2020,03,20,04,19,00,182.4,,,,,,,,,,,,,,
2020,03,20,04,20,00,188.8,,,,,,,,,,,,,,
2020,03,20,04,21,00,188.7,,,,,,,,,,,,,,
2020,03,20,04,22,00,191.2,,,,,,,,,,,,,,
2020,03,20,04,23,00,189.7,,,,,,,,,,,,,,
2020,03,20,04,24,00,190.8,,,,,,,,,,,,,,
2020,03,20,04,25,00,192.8,,,,,,,,,,,,,,
2020,03,20,04,26,00,196.3,,,,,,,,,,,,,,
2020,03,20,04,27,00,211.6,,,,,,,,,,,,,,
2020,03,20,04,28,00,247.0,,,,,,,,,,,,,,
2020,03,20,04,29,00,231.8,,,,,,,,,,,,,,
2020,03,20,04,30,00,209.4,,,,,,,,,,,,,,
2020,03,20,04,31,00,202.3,,,,,,,,,,,,,,
2020,03,20,04,32,00,199.4,,,,,,,,,,,,,,
2020,03,20,04,33,00,195.1,,,,,,,,,,,,,,
2020,03,20,04,34,00,178.0,,,,,,,,,,,,,,
2020,03,20,04,35,00,176.5,,,,,,,,,,,,,,
2020,03,20,04,36,00,176.1,,,,,,,,,,,,,,
2020,03,20,04,37,00,176.5,,,,,,,,,,,,,,
2020,03,20,04,38,00,175.5,,,,,,,,,,,,,,
2020,03,20,04,39,00,176.8,,,,,,,,,,,,,,
2020,03,20,04,40,00,192.9,,,,,,,,,,,,,,
2020,03,20,04,41,00,196.5,,,,,,,,,,,,,,
2020,03,20,04,42,00,196.5,,,,,,,,,,,,,,
2020,03,20,04,43,00,199.8,,,,,,,,,,,,,,
2020,03,20,04,44,00,199.8,,,,,,,,,,,,,,
2020,03,20,04,45,00,203.8,,,,,,,,,,,,,,
2020,03,20,04,46,00,202.7,,,,,,,,,,,,,,
2020,03,20,04,47,00,,,,,,,,,,,,,,,
2020,03,20,04,48,00,,,,,,,,,,,,,,,
2020,03,20,04,49,00,209.6,,,,,,,,,,,,,,
2020,03,20,04,50,00,202.1,,,,,,,,,,,,,,
2020,03,20,04,51,00,197.8,,,,,,,,,,,,,,
2020,03,20,04,52,00,202.1,,,,,,,,,,,,,,
2020,03,20,04,53,00,203.7,,,,,,,,,,,,,,
2020,03,20,04,54,00,203.4,,,,,,,,,,,,,,
2020,03,20,04,55,00,200.1,,,,,,,,,,,,,,
2020,03,20,04,56,00,193.0,,,,,,,,,,,,,,
2020,03,20,04,57,00,207.4,,,,,,,,,,,,,,
2020,03,20,04,58,00,208.2,,,,,,,,,,,,,,
2020,03,20,04,59,00,201.1,,,,,,,,,,,,,,
2020,03,20,05,00,00,205.1,,,,,,,,,,,,,,
2020,03,20,05,01,00,217.6,,,,,,,,,,,,,,
2020,03,20,05,02,00,203.9,,,,,,,,,,,,,,
2020,03,20,05,03,00,218.6,,,,,,,,,,,,,,
2020,03,20,05,04,00,228.2,,,,,,,,,,,,,,
2020,03,20,05,05,00,234.2,,,,,,,,,,,,,,
2020,03,20,05,06,00,250.6,,,,,,,,,,,,,,
2020,03,20,05,07,00,292.6,,,,,,,,,,,,,,
2020,03,20,05,08,00,297.1,,,,,,,,,,,,,,
2020,03,20,05,09,00,249.4,,,,,,,,,,,,,,
2020,03,20,05,10,00,217.1,,,,,,,,,,,,,,
2020,03,20,05,11,00,206.5,,,,,,,,,,,,,,
2020,03,20,05,12,00,198.9,,,,,,,,,,,,,,
2020,03,20,05,13,00,212.1,,,,,,,,,,,,,,
2020,03,20,05,14,00,208.1,,,,,,,,,,,,,,
2020,03,20,05,15,00,227.2,,,,,,,,,,,,,,
2020,03,20,05,16,00,224.0,,,,,,,,,,,,,,
2020,03,20,05,17,00,226.2,,,,,,,,,,,,,,
2020,03,20,05,18,00,226.3,,,,,,,,,,,,,,
2020,03,20,05,19,00,223.0,,,,,,,,,,,,,,
2020,03,20,05,20,00,233.5,,,,,,,,,,,,,,
2020,03,20,05,21,00,230.2,,,,,,,,,,,,,,
2020,03,20,05,22,00,234.2,,,,,,,,,,,,,,
2020,03,20,05,23,00,224.5,,,,,,,,,,,,,,
2020,03,20,05,24,00,224.3,,,,,,,,,,,,,,
2020,03,20,05,25,00,222.1,,,,,,,,,,,,,,
2020,03,20,05,26,00,221.9,,,,,,,,,,,,,,
2020,03,20,05,27,00,229.0,,,,,,,,,,,,,,
2020,03,20,05,28,00,227.3,,,,,,,,,,,,,,
2020,03,20,05,29,00,207.3,,,,,,,,,,,,,,
2020,03,20,05,30,00,203.4,,,,,,,,,,,,,,
2020,03,20,05,31,00,215.9,,,,,,,,,,,,,,
2020,03,20,05,32,00,219.6,,,,,,,,,,,,,,
2020,03,20,05,33,00,224.5,,,,,,,,,,,,,,
2020,03,20,05,34,00,235.4,,,,,,,,,,,,,,
2020,03,20,05,35,00,238.8,,,,,,,,,,,,,,
2020,03,20,05,36,00,233.6,,,,,,,,,,,,,,
2020,03,20,05,37,00,222.1,,,,,,,,,,,,,,
2020,03,20,05,38,00,224.2,,,,,,,,,,,,,,
2020,03,20,05,39,00,221.3,,,,,,,,,,,,,,
2020,03,20,05,40,00,221.7,,,,,,,,,,,,,,
2020,03,20,05,41,00,227.3,,,,,,,,,,,,,,
2020,03,20,05,42,00,230.3,,,,,,,,,,,,,,
2020,03,20,05,43,00,240.3,,,,,,,,,,,,,,
2020,03,20,05,44,00,242.7,,,,,,,,,,,,,,
2020,03,20,05,45,00,249.2,,,,,,,,,,,,,,
2020,03,20,05,46,00,245.6,,,,,,,,,,,,,,
2020,03,20,05,47,00,241.1,,,,,,,,,,,,,,
2020,03,20,05,48,00,258.4,,,,,,,,,,,,,,
2020,03,20,05,49,00,260.8,,,,,,,,,,,,,,
2020,03,20,05,50,00,256.1,,,,,,,,,,,,,,
2020,03,20,05,51,00,240.7,,,,,,,,,,,,,,
2020,03,20,05,52,00,239.2,,,,,,,,,,,,,,
2020,03,20,05,53,00,241.4,,,,,,,,,,,,,,
2020,03,20,05,54,00,254.8,,,,,,,,,,,,,,
2020,03,20,05,55,00,254.0,,,,,,,,,,,,,,
2020,03,20,05,56,00,262.5,,,,,,,,,,,,,,
2020,03,20,05,57,00,259.9,,,,,,,,,,,,,,
2020,03,20,05,58,00,259.7,,,,,,,,,,,,,,
2020,03,20,05,59,00,263.5,,,,,,,,,,,,,,
2020,03,20,06,00,00,255.5,,,,,,,,,,,,,,
2020,03,20,06,01,00,256.2,,,,,,,,,,,,,,
2020,03,20,06,02,00,259.9,,,,,,,,,,,,,,
2020,03,20,06,03,00,259.9,,,,,,,,,,,,,,
2020,03,20,06,04,00,255.9,,,,,,,,,,,,,,
2020,03,20,06,05,00,255.4,,,,,,,,,,,,,,
2020,03,20,06,06,00,257.9,,,,,,,,,,,,,,
2020,03,20,06,07,00,267.8,,,,,,,,,,,,,,
2020,03,20,06,08,00,268.9,,,,,,,,,,,,,,
2020,03,20,06,09,00,272.0,,,,,,,,,,,,,,
2020,03,20,06,10,00,282.1,,,,,,,,,,,,,,
2020,03,20,06,11,00,294.2,,,,,,,,,,,,,,
2020,03,20,06,12,00,278.2,,,,,,,,,,,,,,
2020,03,20,06,13,00,277.6,,,,,,,,,,,,,,
2020,03,20,06,14,00,260.9,,,,,,,,,,,,,,
2020,03,20,06,15,00,253.3,,,,,,,,,,,,,,
2020,03,20,06,16,00,253.2,,,,,,,,,,,,,,
2020,03,20,06,17,00,256.0,,,,,,,,,,,,,,
2020,03,20,06,18,00,252.2,,,,,,,,,,,,,,
2020,03,20,06,19,00,247.7,,,,,,,,,,,,,,
2020,03,20,06,20,00,243.6,,,,,,,,,,,,,,
2020,03,20,06,21,00,245.5,,,,,,,,,,,,,,
2020,03,20,06,22,00,238.9,,,,,,,,,,,,,,
2020,03,20,06,23,00,239.2,,,,,,,,,,,,,,
2020,03,20,06,24,00,236.7,,,,,,,,,,,,,,
2020,03,20,06,25,00,235.6,,,,,,,,,,,,,,
2020,03,20,06,26,00,236.9,,,,,,,,,,,,,,
2020,03,20,06,27,00,245.5,,,,,,,,,,,,,,
2020,03,20,06,28,00,252.9,,,,,,,,,,,,,,
2020,03,20,06,29,00,251.2,,,,,,,,,,,,,,
2020,03,20,06,30,00,249.7,,,,,,,,,,,,,,
2020,03,20,06,31,00,261.8,,,,,,,,,,,,,,
2020,03,20,06,32,00,277.6,,,,,,,,,,,,,,
2020,03,20,06,33,00,259.2,,,,,,,,,,,,,,
2020,03,20,06,34,00,261.7,,,,,,,,,,,,,,
2020,03,20,06,35,00,279.4,,,,,,,,,,,,,,
2020,03,20,06,36,00,287.7,,,,,,,,,,,,,,
2020,03,20,06,37,00,309.0,,,,,,,,,,,,,,
2020,03,20,06,38,00,314.5,,,,,,,,,,,,,,
2020,03,20,06,39,00,269.1,,,,,,,,,,,,,,
2020,03,20,06,40,00,245.6,,,,,,,,,,,,,,
2020,03,20,06,41,00,230.2,,,,,,,,,,,,,,
2020,03,20,06,42,00,229.4,,,,,,,,,,,,,,
2020,03,20,06,43,00,232.3,,,,,,,,,,,,,,
2020,03,20,06,44,00,236.2,,,,,,,,,,,,,,
2020,03,20,06,45,00,238.6,,,,,,,,,,,,,,
2020,03,20,06,46,00,,,,,,,,,,,,,,,
2020,03,20,06,47,00,,,,,,,,,,,,,,,
2020,03,20,06,48,00,,,,,,,,,,,,,,,
2020,03,20,06,49,00,,,,,,,,,,,,,,,
2020,03,20,06,50,00,,,,,,,,,,,,,,,
2020,03,20,06,51,00,,,,,,,,,,,,,,,
2020,03,20,06,52,00,,,,,,,,,,,,,,,
2020,03,20,06,53,00,,,,,,,,,,,,,,,
2020,03,20,06,54,00,,,,,,,,,,,,,,,
2020,03,20,06,55,00,,,,,,,,,,,,,,,
2020,03,20,06,56,00,,,,,,,,,,,,,,,
2020,03,20,06,57,00,,,,,,,,,,,,,,,
2020,03,20,06,58,00,,,,,,,,,,,,,,,
2020,03,20,06,59,00,,,,,,,,,,,,,,,
2020,03,20,07,00,00,,,,,,,,,,,,,,,
2020,03,20,07,01,00,,,,,,,,,,,,,,,
2020,03,20,07,02,00,,,,,,,,,,,,,,,
2020,03,20,07,03,00,,,,,,,,,,,,,,,
2020,03,20,07,04,00,,,,,,,,,,,,,,,
2020,03,20,07,05,00,,,,,,,,,,,,,,,
2020,03,20,07,06,00,,,,,,,,,,,,,,,
2020,03,20,07,07,00,,,,,,,,,,,,,,,
2020,03,20,07,08,00,,,,,,,,,,,,,,,
2020,03,20,07,09,00,,,,,,,,,,,,,,,
2020,03,20,07,10,00,,,,,,,,,,,,,,,
2020,03,20,07,11,00,,,,,,,,,,,,,,,
2020,03,20,07,12,00,,,,,,,,,,,,,,,
2020,03,20,07,13,00,,,,,,,,,,,,,,,
2020,03,20,07,14,00,,,,,,,,,,,,,,,
2020,03,20,07,15,00,,,,,,,,,,,,,,,
2020,03,20,07,16,00,,,,,,,,,,,,,,,
2020,03,20,07,17,00,,,,,,,,,,,,,,,
2020,03,20,07,18,00,,,,,,,,,,,,,,,
2020,03,20,07,19,00,,,,,,,,,,,,,,,
2020,03,20,07,20,00,,,,,,,,,,,,,,,
2020,03,20,07,21,00,,,,,,,,,,,,,,,
2020,03,20,07,22,00,,,,,,,,,,,,,,,
2020,03,20,07,23,00,,,,,,,,,,,,,,,
2020,03,20,07,24,00,,,,,,,,,,,,,,,
2020,03,20,07,25,00,,,,,,,,,,,,,,,
2020,03,20,07,26,00,,,,,,,,,,,,,,,
2020,03,20,07,27,00,,,,,,,,,,,,,,,
2020,03,20,07,28,00,,,,,,,,,,,,,,,
2020,03,20,07,29,00,,,,,,,,,,,,,,,
2020,03,20,07,30,00,,,,,,,,,,,,,,,
2020,03,20,07,31,00,,,,,,,,,,,,,,,
2020,03,20,07,32,00,,,,,,,,,,,,,,,
2020,03,20,07,33,00,,,,,,,,,,,,,,,
2020,03,20,07,34,00,,,,,,,,,,,,,,,
2020,03,20,07,35,00,,,,,,,,,,,,,,,
2020,03,20,07,36,00,,,,,,,,,,,,,,,
