2018,03,27,00,00,00,383.8,,,,,,,,,,,,,,
2018,03,27,00,01,00,342.8,,,,,,,,,,,,,,
2018,03,27,00,02,00,318.1,,,,,,,,,,,,,,
2018,03,27,00,03,00,300.3,,,,,,,,,,,,,,
2018,03,27,00,04,00,296.4,,,,,,,,,,,,,,
2018,03,27,00,05,00,293.7,,,,,,,,,,,,,,
2018,03,27,00,06,00,272.2,,,,,,,,,,,,,,
2018,03,27,00,07,00,253.0,,,,,,,,,,,,,,
2018,03,27,00,08,00,253.1,,,,,,,,,,,,,,
2018,03,27,00,09,00,251.3,,,,,,,,,,,,,,
2018,03,27,00,10,00,259.2,,,,,,,,,,,,,,
2018,03,27,00,11,00,247.7,,,,,,,,,,,,,,
2018,03,27,00,12,00,270.3,,,,,,,,,,,,,,
2018,03,27,00,13,00,309.1,,,,,,,,,,,,,,
2018,03,27,00,14,00,310.6,,,,,,,,,,,,,,
2018,03,27,00,15,00,334.1,,,,,,,,,,,,,,
2018,03,27,00,16,00,325.3,,,,,,,,,,,,,,
2018,03,27,00,17,00,319.5,,,,,,,,,,,,,,
2018,03,27,00,18,00,365.1,,,,,,,,,,,,,,
2018,03,27,00,19,00,358.2,,,,,,,,,,,,,,
2018,03,27,00,20,00,405.6,,,,,,,,,,,,,,
2018,03,27,00,21,00,381.7,,,,,,,,,,,,,,
2018,03,27,00,22,00,356.9,,,,,,,,,,,,,,
2018,03,27,00,23,00,318.6,,,,,,,,,,,,,,
2018,03,27,00,24,00,364.5,,,,,,,,,,,,,,
2018,03,27,00,25,00,427.1,,,,,,,,,,,,,,
2018,03,27,00,26,00,427.7,,,,,,,,,,,,,,
2018,03,27,00,27,00,390.8,,,,,,,,,,,,,,
2018,03,27,00,28,00,376.1,,,,,,,,,,,,,,
2018,03,27,00,29,00,351.5,,,,,,,,,,,,,,
2018,03,27,00,30,00,374.8,,,,,,,,,,,,,,
2018,03,27,00,31,00,399.4,,,,,,,,,,,,,,
2018,03,27,00,32,00,389.9,,,,,,,,,,,,,,
2018,03,27,00,33,00,439.3,,,,,,,,,,,,,,
2018,03,27,00,34,00,469.6,,,,,,,,,,,,,,
2018,03,27,00,35,00,437.8,,,,,,,,,,,,,,
2018,03,27,00,36,00,436.0,,,,,,,,,,,,,,
2018,03,27,00,37,00,436.0,,,,,,,,,,,,,,
2018,03,27,00,38,00,419.1,,,,,,,,,,,,,,
2018,03,27,00,39,00,420.2,,,,,,,,,,,,,,
2018,03,27,00,40,00,426.8,,,,,,,,,,,,,,
2018,03,27,00,41,00,473.4,,,,,,,,,,,,,,
2018,03,27,00,42,00,490.3,,,,,,,,,,,,,,
2018,03,27,00,43,00,459.6,,,,,,,,,,,,,,
2018,03,27,00,44,00,444.0,,,,,,,,,,,,,,
2018,03,27,00,45,00,436.3,,,,,,,,,,,,,,
2018,03,27,00,46,00,452.0,,,,,,,,,,,,,,
2018,03,27,00,47,00,440.6,,,,,,,,,,,,,,
2018,03,27,00,48,00,423.7,,,,,,,,,,,,,,
2018,03,27,00,49,00,416.4,,,,,,,,,,,,,,
2018,03,27,00,50,00,389.3,,,,,,,,,,,,,,
2018,03,27,00,51,00,402.6,,,,,,,,,,,,,,
2018,03,27,00,52,00,426.8,,,,,,,,,,,,,,
2018,03,27,00,53,00,468.3,,,,,,,,,,,,,,
2018,03,27,00,54,00,512.6,,,,,,,,,,,,,,
2018,03,27,00,55,00,525.1,,,,,,,,,,,,,,
2018,03,27,00,56,00,458.0,,,,,,,,,,,,,,
2018,03,27,00,57,00,435.5,,,,,,,,,,,,,,
2018,03,27,00,58,00,433.5,,,,,,,,,,,,,,
2018,03,27,00,59,00,387.8,,,,,,,,,,,,,,
2018,03,27,01,00,00,334.4,,,,,,,,,,,,,,
2018,03,27,01,01,00,254.0,,,,,,,,,,,,,,
2018,03,27,01,02,00,248.4,,,,,,,,,,,,,,
2018,03,27,01,03,00,246.1,,,,,,,,,,,,,,
2018,03,27,01,04,00,243.1,,,,,,,,,,,,,,
2018,03,27,01,05,00,224.4,,,,,,,,,,,,,,
2018,03,27,01,06,00,222.0,,,,,,,,,,,,,,
2018,03,27,01,07,00,224.4,,,,,,,,,,,,,,
2018,03,27,01,08,00,224.6,,,,,,,,,,,,,,
2018,03,27,01,09,00,239.0,,,,,,,,,,,,,,
2018,03,27,01,10,00,237.4,,,,,,,,,,,,,,
2018,03,27,01,11,00,244.6,,,,,,,,,,,,,,
2018,03,27,01,12,00,264.5,,,,,,,,,,,,,,
2018,03,27,01,13,00,282.9,,,,,,,,,,,,,,
2018,03,27,01,14,00,291.8,,,,,,,,,,,,,,
2018,03,27,01,15,00,293.3,,,,,,,,,,,,,,
2018,03,27,01,16,00,289.5,,,,,,,,,,,,,,
2018,03,27,01,17,00,287.5,,,,,,,,,,,,,,
2018,03,27,01,18,00,256.7,,,,,,,,,,,,,,
2018,03,27,01,19,00,244.2,,,,,,,,,,,,,,
2018,03,27,01,20,00,250.7,,,,,,,,,,,,,,
2018,03,27,01,21,00,255.3,,,,,,,,,,,,,,
2018,03,27,01,22,00,298.4,,,,,,,,,,,,,,
2018,03,27,01,23,00,299.0,,,,,,,,,,,,,,
2018,03,27,01,24,00,310.2,,,,,,,,,,,,,,
2018,03,27,01,25,00,324.5,,,,,,,,,,,,,,
2018,03,27,01,26,00,304.4,,,,,,,,,,,,,,
2018,03,27,01,27,00,315.3,,,,,,,,,,,,,,
2018,03,27,01,28,00,298.2,,,,,,,,,,,,,,
2018,03,27,01,29,00,256.8,,,,,,,,,,,,,,
2018,03,27,01,30,00,254.1,,,,,,,,,,,,,,
2018,03,27,01,31,00,259.1,,,,,,,,,,,,,,
2018,03,27,01,32,00,271.7,,,,,,,,,,,,,,
2018,03,27,01,33,00,280.7,,,,,,,,,,,,,,
2018,03,27,01,34,00,307.2,,,,,,,,,,,,,,
2018,03,27,01,35,00,308.3,,,,,,,,,,,,,,
2018,03,27,01,36,00,285.7,,,,,,,,,,,,,,
2018,03,27,01,37,00,244.4,,,,,,,,,,,,,,
2018,03,27,01,38,00,196.6,,,,,,,,,,,,,,
2018,03,27,01,39,00,189.3,,,,,,,,,,,,,,
2018,03,27,01,40,00,163.8,,,,,,,,,,,,,,
2018,03,27,01,41,00,129.1,,,,,,,,,,,,,,
2018,03,27,01,42,00,120.5,,,,,,,,,,,,,,
2018,03,27,01,43,00,116.1,,,,,,,,,,,,,,
2018,03,27,01,44,00,132.9,,,,,,,,,,,,,,
2018,03,27,01,45,00,123.7,,,,,,,,,,,,,,
2018,03,27,01,46,00,125.6,,,,,,,,,,,,,,
2018,03,27,01,47,00,126.2,,,,,,,,,,,,,,
2018,03,27,01,48,00,138.6,,,,,,,,,,,,,,
2018,03,27,01,49,00,154.7,,,,,,,,,,,,,,
2018,03,27,01,50,00,172.1,,,,,,,,,,,,,,
2018,03,27,01,51,00,198.2,,,,,,,,,,,,,,
2018,03,27,01,52,00,182.3,,,,,,,,,,,,,,
2018,03,27,01,53,00,225.1,,,,,,,,,,,,,,
2018,03,27,01,54,00,217.2,,,,,,,,,,,,,,
2018,03,27,01,55,00,206.5,,,,,,,,,,,,,,
2018,03,27,01,56,00,202.8,,,,,,,,,,,,,,
2018,03,27,01,57,00,207.8,,,,,,,,,,,,,,
2018,03,27,01,58,00,209.2,,,,,,,,,,,,,,
2018,03,27,01,59,00,204.5,,,,,,,,,,,,,,
2018,03,27,02,00,00,220.5,,,,,,,,,,,,,,
2018,03,27,02,01,00,238.4,,,,,,,,,,,,,,
2018,03,27,02,02,00,252.0,,,,,,,,,,,,,,
2018,03,27,02,03,00,228.6,,,,,,,,,,,,,,
2018,03,27,02,04,00,224.4,,,,,,,,,,,,,,
2018,03,27,02,05,00,241.4,,,,,,,,,,,,,,
2018,03,27,02,06,00,256.3,,,,,,,,,,,,,,
2018,03,27,02,07,00,253.6,,,,,,,,,,,,,,
2018,03,27,02,08,00,240.6,,,,,,,,,,,,,,
2018,03,27,02,09,00,204.8,,,,,,,,,,,,,,
2018,03,27,02,10,00,199.6,,,,,,,,,,,,,,
2018,03,27,02,11,00,170.6,,,,,,,,,,,,,,
2018,03,27,02,12,00,169.3,,,,,,,,,,,,,,
2018,03,27,02,13,00,165.2,,,,,,,,,,,,,,
2018,03,27,02,14,00,161.8,,,,,,,,,,,,,,
2018,03,27,02,15,00,167.4,,,,,,,,,,,,,,
2018,03,27,02,16,00,189.3,,,,,,,,,,,,,,
2018,03,27,02,17,00,228.9,,,,,,,,,,,,,,
2018,03,27,02,18,00,241.8,,,,,,,,,,,,,,
2018,03,27,02,19,00,252.5,,,,,,,,,,,,,,
2018,03,27,02,20,00,234.9,,,,,,,,,,,,,,
2018,03,27,02,21,00,208.2,,,,,,,,,,,,,,
2018,03,27,02,22,00,203.3,,,,,,,,,,,,,,
2018,03,27,02,23,00,202.5,,,,,,,,,,,,,,
2018,03,27,02,24,00,212.8,,,,,,,,,,,,,,
2018,03,27,02,25,00,216.8,,,,,,,,,,,,,,
2018,03,27,02,26,00,208.6,,,,,,,,,,,,,,
2018,03,27,02,27,00,208.2,,,,,,,,,,,,,,
2018,03,27,02,28,00,216.4,,,,,,,,,,,,,,
2018,03,27,02,29,00,222.2,,,,,,,,,,,,,,
2018,03,27,02,30,00,231.7,,,,,,,,,,,,,,
2018,03,27,02,31,00,226.1,,,,,,,,,,,,,,
2018,03,27,02,32,00,224.1,,,,,,,,,,,,,,
2018,03,27,02,33,00,233.8,,,,,,,,,,,,,,
2018,03,27,02,34,00,215.8,,,,,,,,,,,,,,
2018,03,27,02,35,00,222.0,,,,,,,,,,,,,,
2018,03,27,02,36,00,226.9,,,,,,,,,,,,,,
2018,03,27,02,37,00,236.1,,,,,,,,,,,,,,
2018,03,27,02,38,00,252.2,,,,,,,,,,,,,,
2018,03,27,02,39,00,242.4,,,,,,,,,,,,,,
2018,03,27,02,40,00,243.7,,,,,,,,,,,,,,
2018,03,27,02,41,00,241.6,,,,,,,,,,,,,,
2018,03,27,02,42,00,240.3,,,,,,,,,,,,,,
2018,03,27,02,43,00,227.8,,,,,,,,,,,,,,
2018,03,27,02,44,00,211.0,,,,,,,,,,,,,,
2018,03,27,02,45,00,206.6,,,,,,,,,,,,,,
2018,03,27,02,46,00,211.2,,,,,,,,,,,,,,
2018,03,27,02,47,00,230.4,,,,,,,,,,,,,,
2018,03,27,02,48,00,205.9,,,,,,,,,,,,,,
2018,03,27,02,49,00,177.1,,,,,,,,,,,,,,
2018,03,27,02,50,00,156.9,,,,,,,,,,,,,,
2018,03,27,02,51,00,147.3,,,,,,,,,,,,,,
2018,03,27,02,52,00,151.6,,,,,,,,,,,,,,
2018,03,27,02,53,00,164.9,,,,,,,,,,,,,,
2018,03,27,02,54,00,162.5,,,,,,,,,,,,,,
2018,03,27,02,55,00,212.1,,,,,,,,,,,,,,
2018,03,27,02,56,00,307.3,,,,,,,,,,,,,,
2018,03,27,02,57,00,338.1,,,,,,,,,,,,,,
2018,03,27,02,58,00,341.9,,,,,,,,,,,,,,
2018,03,27,02,59,00,335.2,,,,,,,,,,,,,,
2018,03,27,03,00,00,334.6,,,,,,,,,,,,,,
2018,03,27,03,01,00,342.1,,,,,,,,,,,,,,
2018,03,27,03,02,00,341.6,,,,,,,,,,,,,,
2018,03,27,03,03,00,354.6,,,,,,,,,,,,,,
2018,03,27,03,04,00,343.2,,,,,,,,,,,,,,
2018,03,27,03,05,00,341.9,,,,,,,,,,,,,,
2018,03,27,03,06,00,339.5,,,,,,,,,,,,,,
2018,03,27,03,07,00,333.0,,,,,,,,,,,,,,
2018,03,27,03,08,00,337.3,,,,,,,,,,,,,,
2018,03,27,03,09,00,364.2,,,,,,,,,,,,,,
2018,03,27,03,10,00,417.5,,,,,,,,,,,,,,
2018,03,27,03,11,00,403.7,,,,,,,,,,,,,,
2018,03,27,03,12,00,393.2,,,,,,,,,,,,,,
2018,03,27,03,13,00,391.6,,,,,,,,,,,,,,
2018,03,27,03,14,00,396.1,,,,,,,,,,,,,,
2018,03,27,03,15,00,397.0,,,,,,,,,,,,,,
2018,03,27,03,16,00,389.0,,,,,,,,,,,,,,
2018,03,27,03,17,00,373.9,,,,,,,,,,,,,,
2018,03,27,03,18,00,320.8,,,,,,,,,,,,,,
2018,03,27,03,19,00,257.8,,,,,,,,,,,,,,
2018,03,27,03,20,00,216.8,,,,,,,,,,,,,,
2018,03,27,03,21,00,186.4,,,,,,,,,,,,,,
2018,03,27,03,22,00,157.6,,,,,,,,,,,,,,
2018,03,27,03,23,00,143.9,,,,,,,,,,,,,,
2018,03,27,03,24,00,123.5,,,,,,,,,,,,,,
2018,03,27,03,25,00,95.3,,,,,,,,,,,,,,
2018,03,27,03,26,00,-57.7,,,,,,,,,,,,,,
2018,03,27,03,27,00,-14.5,,,,,,,,,,,,,,
2018,03,27,03,28,00,50.7,,,,,,,,,,,,,,
2018,03,27,03,29,00,-78.1,,,,,,,,,,,,,,
2018,03,27,03,30,00,10.3,,,,,,,,,,,,,,
2018,03,27,03,31,00,37.6,,,,,,,,,,,,,,
2018,03,27,03,32,00,20.8,,,,,,,,,,,,,,
2018,03,27,03,33,00,80.5,,,,,,,,,,,,,,
2018,03,27,03,34,00,132.8,,,,,,,,,,,,,,
2018,03,27,03,35,00,102.4,,,,,,,,,,,,,,
2018,03,27,03,36,00,135.6,,,,,,,,,,,,,,
2018,03,27,03,37,00,127.0,,,,,,,,,,,,,,
2018,03,27,03,38,00,142.4,,,,,,,,,,,,,,
2018,03,27,03,39,00,158.0,,,,,,,,,,,,,,
2018,03,27,03,40,00,12.4,,,,,,,,,,,,,,
2018,03,27,03,41,00,67.6,,,,,,,,,,,,,,
2018,03,27,03,42,00,123.1,,,,,,,,,,,,,,
2018,03,27,03,43,00,53.5,,,,,,,,,,,,,,
2018,03,27,03,44,00,88.5,,,,,,,,,,,,,,
2018,03,27,03,45,00,153.6,,,,,,,,,,,,,,
2018,03,27,03,46,00,181.8,,,,,,,,,,,,,,
2018,03,27,03,47,00,206.4,,,,,,,,,,,,,,
2018,03,27,03,48,00,194.0,,,,,,,,,,,,,,
2018,03,27,03,49,00,221.9,,,,,,,,,,,,,,
2018,03,27,03,50,00,211.9,,,,,,,,,,,,,,
2018,03,27,03,51,00,198.8,,,,,,,,,,,,,,
2018,03,27,03,52,00,209.2,,,,,,,,,,,,,,
2018,03,27,03,53,00,210.7,,,,,,,,,,,,,,
2018,03,27,03,54,00,225.6,,,,,,,,,,,,,,
2018,03,27,03,55,00,310.6,,,,,,,,,,,,,,
2018,03,27,03,56,00,316.2,,,,,,,,,,,,,,
2018,03,27,03,57,00,382.9,,,,,,,,,,,,,,
2018,03,27,03,58,00,376.5,,,,,,,,,,,,,,
2018,03,27,03,59,00,327.8,,,,,,,,,,,,,,
2018,03,27,04,00,00,323.4,,,,,,,,,,,,,,
2018,03,27,04,01,00,304.4,,,,,,,,,,,,,,
2018,03,27,04,02,00,233.3,,,,,,,,,,,,,,
2018,03,27,04,03,00,240.2,,,,,,,,,,,,,,
2018,03,27,04,04,00,261.4,,,,,,,,,,,,,,
2018,03,27,04,05,00,245.8,,,,,,,,,,,,,,
2018,03,27,04,06,00,252.2,,,,,,,,,,,,,,
2018,03,27,04,07,00,257.0,,,,,,,,,,,,,,
2018,03,27,04,08,00,235.4,,,,,,,,,,,,,,
2018,03,27,04,09,00,199.6,,,,,,,,,,,,,,
2018,03,27,04,10,00,191.2,,,,,,,,,,,,,,
2018,03,27,04,11,00,206.5,,,,,,,,,,,,,,
2018,03,27,04,12,00,216.3,,,,,,,,,,,,,,
2018,03,27,04,13,00,194.9,,,,,,,,,,,,,,
2018,03,27,04,14,00,199.7,,,,,,,,,,,,,,
2018,03,27,04,15,00,178.7,,,,,,,,,,,,,,
2018,03,27,04,16,00,165.8,,,,,,,,,,,,,,
2018,03,27,04,17,00,,,,,,,,,,,,,,,
2018,03,27,04,18,00,,,,,,,,,,,,,,,
2018,03,27,04,19,00,229.3,,,,,,,,,,,,,,
2018,03,27,04,20,00,234.4,,,,,,,,,,,,,,
2018,03,27,04,21,00,235.6,,,,,,,,,,,,,,
2018,03,27,04,22,00,202.4,,,,,,,,,,,,,,
2018,03,27,04,23,00,191.4,,,,,,,,,,,,,,
2018,03,27,04,24,00,209.9,,,,,,,,,,,,,,
2018,03,27,04,25,00,202.0,,,,,,,,,,,,,,
2018,03,27,04,26,00,241.3,,,,,,,,,,,,,,
2018,03,27,04,27,00,239.2,,,,,,,,,,,,,,
2018,03,27,04,28,00,209.7,,,,,,,,,,,,,,
2018,03,27,04,29,00,232.9,,,,,,,,,,,,,,
2018,03,27,04,30,00,205.7,,,,,,,,,,,,,,
2018,03,27,04,31,00,185.2,,,,,,,,,,,,,,
2018,03,27,04,32,00,163.1,,,,,,,,,,,,,,
2018,03,27,04,33,00,166.9,,,,,,,,,,,,,,
2018,03,27,04,34,00,197.8,,,,,,,,,,,,,,
2018,03,27,04,35,00,184.5,,,,,,,,,,,,,,
2018,03,27,04,36,00,196.9,,,,,,,,,,,,,,
2018,03,27,04,37,00,197.8,,,,,,,,,,,,,,
2018,03,27,04,38,00,203.9,,,,,,,,,,,,,,
2018,03,27,04,39,00,236.7,,,,,,,,,,,,,,
2018,03,27,04,40,00,220.7,,,,,,,,,,,,,,
2018,03,27,04,41,00,217.1,,,,,,,,,,,,,,
2018,03,27,04,42,00,199.6,,,,,,,,,,,,,,
2018,03,27,04,43,00,194.1,,,,,,,,,,,,,,
2018,03,27,04,44,00,222.7,,,,,,,,,,,,,,
2018,03,27,04,45,00,242.3,,,,,,,,,,,,,,
2018,03,27,04,46,00,219.5,,,,,,,,,,,,,,
2018,03,27,04,47,00,196.0,,,,,,,,,,,,,,
2018,03,27,04,48,00,225.7,,,,,,,,,,,,,,
2018,03,27,04,49,00,231.9,,,,,,,,,,,,,,
2018,03,27,04,50,00,228.1,,,,,,,,,,,,,,
2018,03,27,04,51,00,216.1,,,,,,,,,,,,,,
2018,03,27,04,52,00,215.0,,,,,,,,,,,,,,
2018,03,27,04,53,00,221.2,,,,,,,,,,,,,,
2018,03,27,04,54,00,236.3,,,,,,,,,,,,,,
2018,03,27,04,55,00,213.7,,,,,,,,,,,,,,
2018,03,27,04,56,00,251.1,,,,,,,,,,,,,,
2018,03,27,04,57,00,254.4,,,,,,,,,,,,,,
2018,03,27,04,58,00,245.0,,,,,,,,,,,,,,
2018,03,27,04,59,00,264.3,,,,,,,,,,,,,,
2018,03,27,05,00,00,288.9,,,,,,,,,,,,,,
2018,03,27,05,01,00,262.9,,,,,,,,,,,,,,
2018,03,27,05,02,00,264.6,,,,,,,,,,,,,,
2018,03,27,05,03,00,245.0,,,,,,,,,,,,,,
2018,03,27,05,04,00,265.9,,,,,,,,,,,,,,
2018,03,27,05,05,00,245.1,,,,,,,,,,,,,,
2018,03,27,05,06,00,280.7,,,,,,,,,,,,,,
2018,03,27,05,07,00,298.3,,,,,,,,,,,,,,
2018,03,27,05,08,00,310.6,,,,,,,,,,,,,,
2018,03,27,05,09,00,333.3,,,,,,,,,,,,,,
2018,03,27,05,10,00,378.8,,,,,,,,,,,,,,
2018,03,27,05,11,00,378.2,,,,,,,,,,,,,,
2018,03,27,05,12,00,326.7,,,,,,,,,,,,,,
2018,03,27,05,13,00,276.1,,,,,,,,,,,,,,
2018,03,27,05,14,00,285.7,,,,,,,,,,,,,,
2018,03,27,05,15,00,283.8,,,,,,,,,,,,,,
2018,03,27,05,16,00,249.1,,,,,,,,,,,,,,
2018,03,27,05,17,00,248.3,,,,,,,,,,,,,,
2018,03,27,05,18,00,276.1,,,,,,,,,,,,,,
2018,03,27,05,19,00,319.4,,,,,,,,,,,,,,
2018,03,27,05,20,00,341.6,,,,,,,,,,,,,,
2018,03,27,05,21,00,323.5,,,,,,,,,,,,,,
2018,03,27,05,22,00,305.6,,,,,,,,,,,,,,
2018,03,27,05,23,00,350.9,,,,,,,,,,,,,,
2018,03,27,05,24,00,292.9,,,,,,,,,,,,,,
2018,03,27,05,25,00,291.2,,,,,,,,,,,,,,
2018,03,27,05,26,00,282.6,,,,,,,,,,,,,,
2018,03,27,05,27,00,289.1,,,,,,,,,,,,,,
2018,03,27,05,28,00,280.1,,,,,,,,,,,,,,
2018,03,27,05,29,00,278.5,,,,,,,,,,,,,,
2018,03,27,05,30,00,299.1,,,,,,,,,,,,,,
2018,03,27,05,31,00,287.8,,,,,,,,,,,,,,
2018,03,27,05,32,00,275.3,,,,,,,,,,,,,,
2018,03,27,05,33,00,266.9,,,,,,,,,,,,,,
2018,03,27,05,34,00,253.0,,,,,,,,,,,,,,
2018,03,27,05,35,00,253.3,,,,,,,,,,,,,,
2018,03,27,05,36,00,260.8,,,,,,,,,,,,,,
2018,03,27,05,37,00,262.0,,,,,,,,,,,,,,
2018,03,27,05,38,00,290.4,,,,,,,,,,,,,,
2018,03,27,05,39,00,289.0,,,,,,,,,,,,,,
2018,03,27,05,40,00,283.8,,,,,,,,,,,,,,
2018,03,27,05,41,00,285.4,,,,,,,,,,,,,,
2018,03,27,05,42,00,297.0,,,,,,,,,,,,,,
2018,03,27,05,43,00,289.6,,,,,,,,,,,,,,
2018,03,27,05,44,00,284.7,,,,,,,,,,,,,,
2018,03,27,05,45,00,256.4,,,,,,,,,,,,,,
2018,03,27,05,46,00,281.8,,,,,,,,,,,,,,
2018,03,27,05,47,00,268.6,,,,,,,,,,,,,,
2018,03,27,05,48,00,280.6,,,,,,,,,,,,,,
2018,03,27,05,49,00,286.5,,,,,,,,,,,,,,
2018,03,27,05,50,00,348.3,,,,,,,,,,,,,,
2018,03,27,05,51,00,397.6,,,,,,,,,,,,,,
2018,03,27,05,52,00,436.7,,,,,,,,,,,,,,
2018,03,27,05,53,00,442.3,,,,,,,,,,,,,,
2018,03,27,05,54,00,448.5,,,,,,,,,,,,,,
2018,03,27,05,55,00,422.4,,,,,,,,,,,,,,
2018,03,27,05,56,00,425.3,,,,,,,,,,,,,,
2018,03,27,05,57,00,371.4,,,,,,,,,,,,,,
2018,03,27,05,58,00,312.4,,,,,,,,,,,,,,
2018,03,27,05,59,00,281.4,,,,,,,,,,,,,,
2018,03,27,06,00,00,264.8,,,,,,,,,,,,,,
2018,03,27,06,01,00,262.8,,,,,,,,,,,,,,
2018,03,27,06,02,00,298.8,,,,,,,,,,,,,,
2018,03,27,06,03,00,318.7,,,,,,,,,,,,,,
2018,03,27,06,04,00,328.4,,,,,,,,,,,,,,
2018,03,27,06,05,00,336.6,,,,,,,,,,,,,,
2018,03,27,06,06,00,345.0,,,,,,,,,,,,,,
2018,03,27,06,07,00,392.3,,,,,,,,,,,,,,
2018,03,27,06,08,00,527.2,,,,,,,,,,,,,,
2018,03,27,06,09,00,567.6,,,,,,,,,,,,,,
2018,03,27,06,10,00,546.0,,,,,,,,,,,,,,
2018,03,27,06,11,00,524.2,,,,,,,,,,,,,,
2018,03,27,06,12,00,479.1,,,,,,,,,,,,,,
2018,03,27,06,13,00,436.4,,,,,,,,,,,,,,
2018,03,27,06,14,00,409.2,,,,,,,,,,,,,,
2018,03,27,06,15,00,,,,,,,,,,,,,,,
2018,03,27,06,16,00,,,,,,,,,,,,,,,
2018,03,27,06,17,00,346.1,,,,,,,,,,,,,,
2018,03,27,06,18,00,386.4,,,,,,,,,,,,,,
2018,03,27,06,19,00,362.9,,,,,,,,,,,,,,
2018,03,27,06,20,00,317.0,,,,,,,,,,,,,,
2018,03,27,06,21,00,295.2,,,,,,,,,,,,,,
2018,03,27,06,22,00,295.7,,,,,,,,,,,,,,
2018,03,27,06,23,00,306.5,,,,,,,,,,,,,,
2018,03,27,06,24,00,290.0,,,,,,,,,,,,,,
2018,03,27,06,25,00,303.8,,,,,,,,,,,,,,
2018,03,27,06,26,00,319.6,,,,,,,,,,,,,,
2018,03,27,06,27,00,306.5,,,,,,,,,,,,,,
2018,03,27,06,28,00,336.8,,,,,,,,,,,,,,
2018,03,27,06,29,00,343.4,,,,,,,,,,,,,,
2018,03,27,06,30,00,387.3,,,,,,,,,,,,,,
2018,03,27,06,31,00,376.7,,,,,,,,,,,,,,
2018,03,27,06,32,00,371.2,,,,,,,,,,,,,,
2018,03,27,06,33,00,377.5,,,,,,,,,,,,,,
2018,03,27,06,34,00,395.0,,,,,,,,,,,,,,
2018,03,27,06,35,00,362.6,,,,,,,,,,,,,,
2018,03,27,06,36,00,347.6,,,,,,,,,,,,,,
2018,03,27,06,37,00,334.1,,,,,,,,,,,,,,
2018,03,27,06,38,00,339.9,,,,,,,,,,,,,,
2018,03,27,06,39,00,375.7,,,,,,,,,,,,,,
2018,03,27,06,40,00,388.5,,,,,,,,,,,,,,
2018,03,27,06,41,00,415.5,,,,,,,,,,,,,,
2018,03,27,06,42,00,414.3,,,,,,,,,,,,,,
2018,03,27,06,43,00,430.2,,,,,,,,,,,,,,
2018,03,27,06,44,00,421.8,,,,,,,,,,,,,,
2018,03,27,06,45,00,381.1,,,,,,,,,,,,,,
2018,03,27,06,46,00,369.6,,,,,,,,,,,,,,
2018,03,27,06,47,00,375.1,,,,,,,,,,,,,,
2018,03,27,06,48,00,393.7,,,,,,,,,,,,,,
2018,03,27,06,49,00,430.5,,,,,,,,,,,,,,
2018,03,27,06,50,00,459.0,,,,,,,,,,,,,,
2018,03,27,06,51,00,462.5,,,,,,,,,,,,,,
2018,03,27,06,52,00,462.5,,,,,,,,,,,,,,
2018,03,27,06,53,00,468.1,,,,,,,,,,,,,,
2018,03,27,06,54,00,490.4,,,,,,,,,,,,,,
2018,03,27,06,55,00,494.6,,,,,,,,,,,,,,
2018,03,27,06,56,00,506.8,,,,,,,,,,,,,,
2018,03,27,06,57,00,576.5,,,,,,,,,,,,,,
2018,03,27,06,58,00,539.4,,,,,,,,,,,,,,
2018,03,27,06,59,00,530.7,,,,,,,,,,,,,,
2018,03,27,07,00,00,595.3,,,,,,,,,,,,,,
2018,03,27,07,01,00,625.3,,,,,,,,,,,,,,
2018,03,27,07,02,00,615.3,,,,,,,,,,,,,,
2018,03,27,07,03,00,654.9,,,,,,,,,,,,,,
2018,03,27,07,04,00,648.3,,,,,,,,,,,,,,
2018,03,27,07,05,00,651.2,,,,,,,,,,,,,,
2018,03,27,07,06,00,680.2,,,,,,,,,,,,,,
2018,03,27,07,07,00,673.6,,,,,,,,,,,,,,
2018,03,27,07,08,00,674.3,,,,,,,,,,,,,,
2018,03,27,07,09,00,628.4,,,,,,,,,,,,,,
2018,03,27,07,10,00,594.1,,,,,,,,,,,,,,
2018,03,27,07,11,00,578.1,,,,,,,,,,,,,,
2018,03,27,07,12,00,615.2,,,,,,,,,,,,,,
2018,03,27,07,13,00,593.2,,,,,,,,,,,,,,
2018,03,27,07,14,00,563.2,,,,,,,,,,,,,,
2018,03,27,07,15,00,578.7,,,,,,,,,,,,,,
2018,03,27,07,16,00,570.0,,,,,,,,,,,,,,
2018,03,27,07,17,00,558.7,,,,,,,,,,,,,,
2018,03,27,07,18,00,548.1,,,,,,,,,,,,,,
2018,03,27,07,19,00,563.3,,,,,,,,,,,,,,
2018,03,27,07,20,00,591.0,,,,,,,,,,,,,,
2018,03,27,07,21,00,604.8,,,,,,,,,,,,,,
2018,03,27,07,22,00,604.0,,,,,,,,,,,,,,
2018,03,27,07,23,00,601.0,,,,,,,,,,,,,,
2018,03,27,07,24,00,616.2,,,,,,,,,,,,,,
2018,03,27,07,25,00,636.1,,,,,,,,,,,,,,
2018,03,27,07,26,00,624.8,,,,,,,,,,,,,,
2018,03,27,07,27,00,562.8,,,,,,,,,,,,,,
2018,03,27,07,28,00,548.0,,,,,,,,,,,,,,
2018,03,27,07,29,00,560.8,,,,,,,,,,,,,,
2018,03,27,07,30,00,558.1,,,,,,,,,,,,,,
