2018,02,05,00,00,00,467.1,,,,,,,,,,,,,,
2018,02,05,00,01,00,436.0,,,,,,,,,,,,,,
2018,02,05,00,02,00,452.6,,,,,,,,,,,,,,
2018,02,05,00,03,00,450.4,,,,,,,,,,,,,,
2018,02,05,00,04,00,422.6,,,,,,,,,,,,,,
2018,02,05,00,05,00,392.2,,,,,,,,,,,,,,
2018,02,05,00,06,00,378.0,,,,,,,,,,,,,,
2018,02,05,00,07,00,381.1,,,,,,,,,,,,,,
2018,02,05,00,08,00,393.7,,,,,,,,,,,,,,
2018,02,05,00,09,00,391.1,,,,,,,,,,,,,,
2018,02,05,00,10,00,375.3,,,,,,,,,,,,,,
2018,02,05,00,11,00,361.2,,,,,,,,,,,,,,
2018,02,05,00,12,00,354.9,,,,,,,,,,,,,,
2018,02,05,00,13,00,337.2,,,,,,,,,,,,,,
2018,02,05,00,14,00,338.2,,,,,,,,,,,,,,
2018,02,05,00,15,00,337.0,,,,,,,,,,,,,,
2018,02,05,00,16,00,337.3,,,,,,,,,,,,,,
2018,02,05,00,17,00,338.2,,,,,,,,,,,,,,
2018,02,05,00,18,00,365.2,,,,,,,,,,,,,,
2018,02,05,00,19,00,339.0,,,,,,,,,,,,,,
2018,02,05,00,20,00,317.5,,,,,,,,,,,,,,
2018,02,05,00,21,00,314.7,,,,,,,,,,,,,,
2018,02,05,00,22,00,291.9,,,,,,,,,,,,,,
2018,02,05,00,23,00,292.1,,,,,,,,,,,,,,
2018,02,05,00,24,00,294.0,,,,,,,,,,,,,,
2018,02,05,00,25,00,287.0,,,,,,,,,,,,,,
2018,02,05,00,26,00,293.7,,,,,,,,,,,,,,
2018,02,05,00,27,00,286.2,,,,,,,,,,,,,,
2018,02,05,00,28,00,292.6,,,,,,,,,,,,,,
2018,02,05,00,29,00,328.3,,,,,,,,,,,,,,
2018,02,05,00,30,00,408.4,,,,,,,,,,,,,,
2018,02,05,00,31,00,392.4,,,,,,,,,,,,,,
2018,02,05,00,32,00,365.3,,,,,,,,,,,,,,
2018,02,05,00,33,00,319.3,,,,,,,,,,,,,,
2018,02,05,00,34,00,364.4,,,,,,,,,,,,,,
2018,02,05,00,35,00,362.7,,,,,,,,,,,,,,
2018,02,05,00,36,00,341.2,,,,,,,,,,,,,,
2018,02,05,00,37,00,350.5,,,,,,,,,,,,,,
2018,02,05,00,38,00,374.8,,,,,,,,,,,,,,
2018,02,05,00,39,00,335.3,,,,,,,,,,,,,,
2018,02,05,00,40,00,289.7,,,,,,,,,,,,,,
2018,02,05,00,41,00,273.0,,,,,,,,,,,,,,
2018,02,05,00,42,00,225.0,,,,,,,,,,,,,,
2018,02,05,00,43,00,169.5,,,,,,,,,,,,,,
2018,02,05,00,44,00,155.3,,,,,,,,,,,,,,
2018,02,05,00,45,00,146.0,,,,,,,,,,,,,,
2018,02,05,00,46,00,142.1,,,,,,,,,,,,,,
2018,02,05,00,47,00,141.7,,,,,,,,,,,,,,
2018,02,05,00,48,00,185.7,,,,,,,,,,,,,,
2018,02,05,00,49,00,237.2,,,,,,,,,,,,,,
2018,02,05,00,50,00,189.2,,,,,,,,,,,,,,
2018,02,05,00,51,00,170.3,,,,,,,,,,,,,,
2018,02,05,00,52,00,208.5,,,,,,,,,,,,,,
2018,02,05,00,53,00,213.5,,,,,,,,,,,,,,
2018,02,05,00,54,00,163.8,,,,,,,,,,,,,,
2018,02,05,00,55,00,154.7,,,,,,,,,,,,,,
2018,02,05,00,56,00,133.2,,,,,,,,,,,,,,
2018,02,05,00,57,00,141.4,,,,,,,,,,,,,,
2018,02,05,00,58,00,139.8,,,,,,,,,,,,,,
2018,02,05,00,59,00,125.7,,,,,,,,,,,,,,
2018,02,05,01,00,00,144.8,,,,,,,,,,,,,,
2018,02,05,01,01,00,177.6,,,,,,,,,,,,,,
2018,02,05,01,02,00,198.4,,,,,,,,,,,,,,
2018,02,05,01,03,00,149.7,,,,,,,,,,,,,,
2018,02,05,01,04,00,115.3,,,,,,,,,,,,,,
2018,02,05,01,05,00,109.0,,,,,,,,,,,,,,
2018,02,05,01,06,00,114.3,,,,,,,,,,,,,,
2018,02,05,01,07,00,122.5,,,,,,,,,,,,,,
2018,02,05,01,08,00,133.5,,,,,,,,,,,,,,
2018,02,05,01,09,00,152.4,,,,,,,,,,,,,,
2018,02,05,01,10,00,136.3,,,,,,,,,,,,,,
2018,02,05,01,11,00,123.3,,,,,,,,,,,,,,
2018,02,05,01,12,00,136.8,,,,,,,,,,,,,,
2018,02,05,01,13,00,170.7,,,,,,,,,,,,,,
2018,02,05,01,14,00,160.3,,,,,,,,,,,,,,
2018,02,05,01,15,00,133.6,,,,,,,,,,,,,,
2018,02,05,01,16,00,129.2,,,,,,,,,,,,,,
2018,02,05,01,17,00,146.8,,,,,,,,,,,,,,
2018,02,05,01,18,00,190.1,,,,,,,,,,,,,,
2018,02,05,01,19,00,278.4,,,,,,,,,,,,,,
2018,02,05,01,20,00,260.6,,,,,,,,,,,,,,
2018,02,05,01,21,00,263.2,,,,,,,,,,,,,,
2018,02,05,01,22,00,291.1,,,,,,,,,,,,,,
2018,02,05,01,23,00,295.0,,,,,,,,,,,,,,
2018,02,05,01,24,00,252.8,,,,,,,,,,,,,,
2018,02,05,01,25,00,220.2,,,,,,,,,,,,,,
2018,02,05,01,26,00,201.8,,,,,,,,,,,,,,
2018,02,05,01,27,00,181.3,,,,,,,,,,,,,,
2018,02,05,01,28,00,218.4,,,,,,,,,,,,,,
2018,02,05,01,29,00,279.3,,,,,,,,,,,,,,
2018,02,05,01,30,00,338.8,,,,,,,,,,,,,,
2018,02,05,01,31,00,275.7,,,,,,,,,,,,,,
2018,02,05,01,32,00,234.9,,,,,,,,,,,,,,
2018,02,05,01,33,00,217.9,,,,,,,,,,,,,,
2018,02,05,01,34,00,217.6,,,,,,,,,,,,,,
2018,02,05,01,35,00,202.5,,,,,,,,,,,,,,
2018,02,05,01,36,00,231.7,,,,,,,,,,,,,,
2018,02,05,01,37,00,289.0,,,,,,,,,,,,,,
2018,02,05,01,38,00,324.2,,,,,,,,,,,,,,
2018,02,05,01,39,00,306.2,,,,,,,,,,,,,,
2018,02,05,01,40,00,322.1,,,,,,,,,,,,,,
2018,02,05,01,41,00,285.9,,,,,,,,,,,,,,
2018,02,05,01,42,00,282.9,,,,,,,,,,,,,,
2018,02,05,01,43,00,333.2,,,,,,,,,,,,,,
2018,02,05,01,44,00,332.4,,,,,,,,,,,,,,
2018,02,05,01,45,00,305.6,,,,,,,,,,,,,,
2018,02,05,01,46,00,267.9,,,,,,,,,,,,,,
2018,02,05,01,47,00,270.0,,,,,,,,,,,,,,
2018,02,05,01,48,00,251.2,,,,,,,,,,,,,,
2018,02,05,01,49,00,248.7,,,,,,,,,,,,,,
2018,02,05,01,50,00,351.5,,,,,,,,,,,,,,
2018,02,05,01,51,00,357.0,,,,,,,,,,,,,,
2018,02,05,01,52,00,280.9,,,,,,,,,,,,,,
2018,02,05,01,53,00,281.0,,,,,,,,,,,,,,
2018,02,05,01,54,00,258.4,,,,,,,,,,,,,,
2018,02,05,01,55,00,235.5,,,,,,,,,,,,,,
2018,02,05,01,56,00,217.7,,,,,,,,,,,,,,
2018,02,05,01,57,00,178.5,,,,,,,,,,,,,,
2018,02,05,01,58,00,172.9,,,,,,,,,,,,,,
2018,02,05,01,59,00,167.7,,,,,,,,,,,,,,
2018,02,05,02,00,00,123.3,,,,,,,,,,,,,,
2018,02,05,02,01,00,98.8,,,,,,,,,,,,,,
2018,02,05,02,02,00,100.7,,,,,,,,,,,,,,
2018,02,05,02,03,00,123.8,,,,,,,,,,,,,,
2018,02,05,02,04,00,150.3,,,,,,,,,,,,,,
2018,02,05,02,05,00,200.5,,,,,,,,,,,,,,
2018,02,05,02,06,00,234.3,,,,,,,,,,,,,,
2018,02,05,02,07,00,237.7,,,,,,,,,,,,,,
2018,02,05,02,08,00,238.5,,,,,,,,,,,,,,
2018,02,05,02,09,00,213.0,,,,,,,,,,,,,,
2018,02,05,02,10,00,183.6,,,,,,,,,,,,,,
2018,02,05,02,11,00,159.1,,,,,,,,,,,,,,
2018,02,05,02,12,00,150.1,,,,,,,,,,,,,,
2018,02,05,02,13,00,,,,,,,,,,,,,,,
2018,02,05,02,14,00,,,,,,,,,,,,,,,
2018,02,05,02,15,00,144.7,,,,,,,,,,,,,,
2018,02,05,02,16,00,135.8,,,,,,,,,,,,,,
2018,02,05,02,17,00,138.3,,,,,,,,,,,,,,
2018,02,05,02,18,00,146.1,,,,,,,,,,,,,,
2018,02,05,02,19,00,155.4,,,,,,,,,,,,,,
2018,02,05,02,20,00,162.2,,,,,,,,,,,,,,
2018,02,05,02,21,00,160.5,,,,,,,,,,,,,,
2018,02,05,02,22,00,163.6,,,,,,,,,,,,,,
2018,02,05,02,23,00,171.5,,,,,,,,,,,,,,
2018,02,05,02,24,00,190.4,,,,,,,,,,,,,,
2018,02,05,02,25,00,217.0,,,,,,,,,,,,,,
2018,02,05,02,26,00,252.5,,,,,,,,,,,,,,
2018,02,05,02,27,00,288.7,,,,,,,,,,,,,,
2018,02,05,02,28,00,283.1,,,,,,,,,,,,,,
2018,02,05,02,29,00,291.5,,,,,,,,,,,,,,
2018,02,05,02,30,00,292.4,,,,,,,,,,,,,,
2018,02,05,02,31,00,268.9,,,,,,,,,,,,,,
2018,02,05,02,32,00,253.3,,,,,,,,,,,,,,
2018,02,05,02,33,00,247.3,,,,,,,,,,,,,,
2018,02,05,02,34,00,229.7,,,,,,,,,,,,,,
2018,02,05,02,35,00,192.3,,,,,,,,,,,,,,
2018,02,05,02,36,00,168.3,,,,,,,,,,,,,,
2018,02,05,02,37,00,156.6,,,,,,,,,,,,,,
2018,02,05,02,38,00,141.2,,,,,,,,,,,,,,
2018,02,05,02,39,00,142.1,,,,,,,,,,,,,,
2018,02,05,02,40,00,152.5,,,,,,,,,,,,,,
2018,02,05,02,41,00,177.4,,,,,,,,,,,,,,
2018,02,05,02,42,00,205.2,,,,,,,,,,,,,,
2018,02,05,02,43,00,212.4,,,,,,,,,,,,,,
2018,02,05,02,44,00,220.4,,,,,,,,,,,,,,
2018,02,05,02,45,00,215.5,,,,,,,,,,,,,,
2018,02,05,02,46,00,185.3,,,,,,,,,,,,,,
2018,02,05,02,47,00,175.9,,,,,,,,,,,,,,
2018,02,05,02,48,00,172.7,,,,,,,,,,,,,,
2018,02,05,02,49,00,174.9,,,,,,,,,,,,,,
2018,02,05,02,50,00,184.1,,,,,,,,,,,,,,
2018,02,05,02,51,00,189.2,,,,,,,,,,,,,,
2018,02,05,02,52,00,206.1,,,,,,,,,,,,,,
2018,02,05,02,53,00,228.1,,,,,,,,,,,,,,
2018,02,05,02,54,00,238.2,,,,,,,,,,,,,,
2018,02,05,02,55,00,227.2,,,,,,,,,,,,,,
2018,02,05,02,56,00,214.7,,,,,,,,,,,,,,
2018,02,05,02,57,00,231.6,,,,,,,,,,,,,,
2018,02,05,02,58,00,239.3,,,,,,,,,,,,,,
2018,02,05,02,59,00,248.8,,,,,,,,,,,,,,
2018,02,05,03,00,00,273.7,,,,,,,,,,,,,,
2018,02,05,03,01,00,309.2,,,,,,,,,,,,,,
2018,02,05,03,02,00,336.2,,,,,,,,,,,,,,
2018,02,05,03,03,00,355.7,,,,,,,,,,,,,,
2018,02,05,03,04,00,373.1,,,,,,,,,,,,,,
2018,02,05,03,05,00,398.8,,,,,,,,,,,,,,
2018,02,05,03,06,00,449.3,,,,,,,,,,,,,,
2018,02,05,03,07,00,410.5,,,,,,,,,,,,,,
2018,02,05,03,08,00,406.9,,,,,,,,,,,,,,
2018,02,05,03,09,00,420.7,,,,,,,,,,,,,,
2018,02,05,03,10,00,434.7,,,,,,,,,,,,,,
2018,02,05,03,11,00,430.7,,,,,,,,,,,,,,
2018,02,05,03,12,00,479.1,,,,,,,,,,,,,,
2018,02,05,03,13,00,517.4,,,,,,,,,,,,,,
2018,02,05,03,14,00,541.0,,,,,,,,,,,,,,
2018,02,05,03,15,00,551.2,,,,,,,,,,,,,,
2018,02,05,03,16,00,558.3,,,,,,,,,,,,,,
2018,02,05,03,17,00,592.9,,,,,,,,,,,,,,
2018,02,05,03,18,00,598.8,,,,,,,,,,,,,,
2018,02,05,03,19,00,676.7,,,,,,,,,,,,,,
2018,02,05,03,20,00,809.9,,,,,,,,,,,,,,
2018,02,05,03,21,00,872.7,,,,,,,,,,,,,,
2018,02,05,03,22,00,962.2,,,,,,,,,,,,,,
2018,02,05,03,23,00,1061.3,,,,,,,,,,,,,,
2018,02,05,03,24,00,1163.7,,,,,,,,,,,,,,
2018,02,05,03,25,00,982.2,,,,,,,,,,,,,,
2018,02,05,03,26,00,890.1,,,,,,,,,,,,,,
2018,02,05,03,27,00,1002.2,,,,,,,,,,,,,,
2018,02,05,03,28,00,1205.9,,,,,,,,,,,,,,
2018,02,05,03,29,00,1414.4,,,,,,,,,,,,,,
2018,02,05,03,30,00,1640.7,,,,,,,,,,,,,,
2018,02,05,03,31,00,1649.2,,,,,,,,,,,,,,
2018,02,05,03,32,00,1603.4,,,,,,,,,,,,,,
2018,02,05,03,33,00,1551.6,,,,,,,,,,,,,,
2018,02,05,03,34,00,1360.1,,,,,,,,,,,,,,
2018,02,05,03,35,00,939.5,,,,,,,,,,,,,,
2018,02,05,03,36,00,584.3,,,,,,,,,,,,,,
2018,02,05,03,37,00,1587.1,,,,,,,,,,,,,,
2018,02,05,03,38,00,4658.3,,,,,,,,,,,,,,
2018,02,05,03,39,00,9229.6,,,,,,,,,,,,,,
2018,02,05,03,40,00,13199.4,,,,,,,,,,,,,,
2018,02,05,03,41,00,15206.8,,,,,,,,,,,,,,
2018,02,05,03,42,00,16021.7,,,,,,,,,,,,,,
2018,02,05,03,43,00,15787.7,,,,,,,,,,,,,,
2018,02,05,03,44,00,16203.0,,,,,,,,,,,,,,
2018,02,05,03,45,00,18172.5,,,,,,,,,,,,,,
2018,02,05,03,46,00,17560.2,,,,,,,,,,,,,,
2018,02,05,03,47,00,15272.6,,,,,,,,,,,,,,
2018,02,05,03,48,00,16024.5,,,,,,,,,,,,,,
2018,02,05,03,49,00,16820.9,,,,,,,,,,,,,,
2018,02,05,03,50,00,18255.2,,,,,,,,,,,,,,
2018,02,05,03,51,00,18122.2,,,,,,,,,,,,,,
2018,02,05,03,52,00,20435.0,,,,,,,,,,,,,,
2018,02,05,03,53,00,20215.5,,,,,,,,,,,,,,
2018,02,05,03,54,00,19733.4,,,,,,,,,,,,,,
2018,02,05,03,55,00,18951.2,,,,,,,,,,,,,,
2018,02,05,03,56,00,17644.9,,,,,,,,,,,,,,
2018,02,05,03,57,00,16548.9,,,,,,,,,,,,,,
2018,02,05,03,58,00,14387.9,,,,,,,,,,,,,,
2018,02,05,03,59,00,8394.7,,,,,,,,,,,,,,
2018,02,05,04,00,00,-1445.8,,,,,,,,,,,,,,
2018,02,05,04,01,00,-7694.5,,,,,,,,,,,,,,
2018,02,05,04,02,00,-9820.4,,,,,,,,,,,,,,
2018,02,05,04,03,00,-10822.8,,,,,,,,,,,,,,
2018,02,05,04,04,00,-11442.3,,,,,,,,,,,,,,
2018,02,05,04,05,00,-11439.5,,,,,,,,,,,,,,
2018,02,05,04,06,00,-11465.5,,,,,,,,,,,,,,
2018,02,05,04,07,00,-11363.9,,,,,,,,,,,,,,
2018,02,05,04,08,00,-11197.5,,,,,,,,,,,,,,
2018,02,05,04,09,00,-11064.7,,,,,,,,,,,,,,
2018,02,05,04,10,00,-10808.4,,,,,,,,,,,,,,
2018,02,05,04,11,00,-10999.5,,,,,,,,,,,,,,
2018,02,05,04,12,00,-11253.8,,,,,,,,,,,,,,
2018,02,05,04,13,00,-11167.8,,,,,,,,,,,,,,
2018,02,05,04,14,00,-11284.5,,,,,,,,,,,,,,
2018,02,05,04,15,00,-11027.5,,,,,,,,,,,,,,
2018,02,05,04,16,00,-10499.3,,,,,,,,,,,,,,
2018,02,05,04,17,00,-9927.4,,,,,,,,,,,,,,
2018,02,05,04,18,00,-9390.9,,,,,,,,,,,,,,
2018,02,05,04,19,00,-8757.2,,,,,,,,,,,,,,
2018,02,05,04,20,00,-7952.6,,,,,,,,,,,,,,
2018,02,05,04,21,00,-7045.4,,,,,,,,,,,,,,
2018,02,05,04,22,00,-5851.8,,,,,,,,,,,,,,
2018,02,05,04,23,00,-4563.4,,,,,,,,,,,,,,
2018,02,05,04,24,00,-3034.0,,,,,,,,,,,,,,
2018,02,05,04,25,00,-1761.7,,,,,,,,,,,,,,
2018,02,05,04,26,00,-1118.6,,,,,,,,,,,,,,
2018,02,05,04,27,00,-607.4,,,,,,,,,,,,,,
2018,02,05,04,28,00,-535.4,,,,,,,,,,,,,,
2018,02,05,04,29,00,-520.7,,,,,,,,,,,,,,
2018,02,05,04,30,00,-507.8,,,,,,,,,,,,,,
2018,02,05,04,31,00,-331.1,,,,,,,,,,,,,,
2018,02,05,04,32,00,-235.5,,,,,,,,,,,,,,
2018,02,05,04,33,00,-399.3,,,,,,,,,,,,,,
2018,02,05,04,34,00,-50.9,,,,,,,,,,,,,,
2018,02,05,04,35,00,81.7,,,,,,,,,,,,,,
2018,02,05,04,36,00,106.0,,,,,,,,,,,,,,
2018,02,05,04,37,00,114.8,,,,,,,,,,,,,,
2018,02,05,04,38,00,123.9,,,,,,,,,,,,,,
2018,02,05,04,39,00,120.8,,,,,,,,,,,,,,
2018,02,05,04,40,00,120.9,,,,,,,,,,,,,,
2018,02,05,04,41,00,124.4,,,,,,,,,,,,,,
2018,02,05,04,42,00,120.9,,,,,,,,,,,,,,
2018,02,05,04,43,00,121.5,,,,,,,,,,,,,,
2018,02,05,04,44,00,130.2,,,,,,,,,,,,,,
2018,02,05,04,45,00,125.6,,,,,,,,,,,,,,
2018,02,05,04,46,00,123.1,,,,,,,,,,,,,,
2018,02,05,04,47,00,120.5,,,,,,,,,,,,,,
2018,02,05,04,48,00,123.8,,,,,,,,,,,,,,
2018,02,05,04,49,00,124.1,,,,,,,,,,,,,,
2018,02,05,04,50,00,123.6,,,,,,,,,,,,,,
2018,02,05,04,51,00,123.6,,,,,,,,,,,,,,
2018,02,05,04,52,00,124.0,,,,,,,,,,,,,,
2018,02,05,04,53,00,116.2,,,,,,,,,,,,,,
2018,02,05,04,54,00,105.1,,,,,,,,,,,,,,
2018,02,05,04,55,00,110.7,,,,,,,,,,,,,,
2018,02,05,04,56,00,130.0,,,,,,,,,,,,,,
2018,02,05,04,57,00,147.9,,,,,,,,,,,,,,
2018,02,05,04,58,00,155.7,,,,,,,,,,,,,,
2018,02,05,04,59,00,170.3,,,,,,,,,,,,,,
2018,02,05,05,00,00,197.1,,,,,,,,,,,,,,
2018,02,05,05,01,00,210.2,,,,,,,,,,,,,,
2018,02,05,05,02,00,208.6,,,,,,,,,,,,,,
2018,02,05,05,03,00,233.4,,,,,,,,,,,,,,
2018,02,05,05,04,00,217.0,,,,,,,,,,,,,,
2018,02,05,05,05,00,192.1,,,,,,,,,,,,,,
2018,02,05,05,06,00,182.4,,,,,,,,,,,,,,
2018,02,05,05,07,00,170.7,,,,,,,,,,,,,,
2018,02,05,05,08,00,165.7,,,,,,,,,,,,,,
2018,02,05,05,09,00,162.5,,,,,,,,,,,,,,
2018,02,05,05,10,00,160.3,,,,,,,,,,,,,,
2018,02,05,05,11,00,160.2,,,,,,,,,,,,,,
2018,02,05,05,12,00,153.5,,,,,,,,,,,,,,
2018,02,05,05,13,00,144.6,,,,,,,,,,,,,,
2018,02,05,05,14,00,141.2,,,,,,,,,,,,,,
2018,02,05,05,15,00,142.1,,,,,,,,,,,,,,
2018,02,05,05,16,00,154.0,,,,,,,,,,,,,,
2018,02,05,05,17,00,165.9,,,,,,,,,,,,,,
2018,02,05,05,18,00,169.3,,,,,,,,,,,,,,
2018,02,05,05,19,00,169.5,,,,,,,,,,,,,,
2018,02,05,05,20,00,197.6,,,,,,,,,,,,,,
2018,02,05,05,21,00,177.1,,,,,,,,,,,,,,
2018,02,05,05,22,00,177.5,,,,,,,,,,,,,,
2018,02,05,05,23,00,182.1,,,,,,,,,,,,,,
2018,02,05,05,24,00,186.7,,,,,,,,,,,,,,
2018,02,05,05,25,00,194.3,,,,,,,,,,,,,,
2018,02,05,05,26,00,265.0,,,,,,,,,,,,,,
2018,02,05,05,27,00,327.4,,,,,,,,,,,,,,
2018,02,05,05,28,00,305.3,,,,,,,,,,,,,,
2018,02,05,05,29,00,288.6,,,,,,,,,,,,,,
2018,02,05,05,30,00,290.7,,,,,,,,,,,,,,
2018,02,05,05,31,00,289.7,,,,,,,,,,,,,,
2018,02,05,05,32,00,296.3,,,,,,,,,,,,,,
2018,02,05,05,33,00,315.8,,,,,,,,,,,,,,
2018,02,05,05,34,00,320.7,,,,,,,,,,,,,,
2018,02,05,05,35,00,329.2,,,,,,,,,,,,,,
2018,02,05,05,36,00,339.1,,,,,,,,,,,,,,
2018,02,05,05,37,00,399.9,,,,,,,,,,,,,,
2018,02,05,05,38,00,407.8,,,,,,,,,,,,,,
2018,02,05,05,39,00,423.8,,,,,,,,,,,,,,
2018,02,05,05,40,00,449.8,,,,,,,,,,,,,,
2018,02,05,05,41,00,460.1,,,,,,,,,,,,,,
2018,02,05,05,42,00,394.8,,,,,,,,,,,,,,
2018,02,05,05,43,00,341.2,,,,,,,,,,,,,,
2018,02,05,05,44,00,318.8,,,,,,,,,,,,,,
2018,02,05,05,45,00,315.5,,,,,,,,,,,,,,
2018,02,05,05,46,00,331.6,,,,,,,,,,,,,,
2018,02,05,05,47,00,379.8,,,,,,,,,,,,,,
2018,02,05,05,48,00,390.4,,,,,,,,,,,,,,
2018,02,05,05,49,00,423.3,,,,,,,,,,,,,,
2018,02,05,05,50,00,416.6,,,,,,,,,,,,,,
2018,02,05,05,51,00,448.0,,,,,,,,,,,,,,
2018,02,05,05,52,00,473.6,,,,,,,,,,,,,,
2018,02,05,05,53,00,515.2,,,,,,,,,,,,,,
2018,02,05,05,54,00,532.4,,,,,,,,,,,,,,
2018,02,05,05,55,00,548.1,,,,,,,,,,,,,,
2018,02,05,05,56,00,559.9,,,,,,,,,,,,,,
2018,02,05,05,57,00,537.5,,,,,,,,,,,,,,
2018,02,05,05,58,00,541.1,,,,,,,,,,,,,,
2018,02,05,05,59,00,560.7,,,,,,,,,,,,,,
2018,02,05,06,00,00,519.5,,,,,,,,,,,,,,
2018,02,05,06,01,00,516.7,,,,,,,,,,,,,,
2018,02,05,06,02,00,521.5,,,,,,,,,,,,,,
2018,02,05,06,03,00,499.6,,,,,,,,,,,,,,
2018,02,05,06,04,00,505.8,,,,,,,,,,,,,,
2018,02,05,06,05,00,541.5,,,,,,,,,,,,,,
2018,02,05,06,06,00,598.7,,,,,,,,,,,,,,
2018,02,05,06,07,00,640.9,,,,,,,,,,,,,,
2018,02,05,06,08,00,653.0,,,,,,,,,,,,,,
2018,02,05,06,09,00,592.3,,,,,,,,,,,,,,
2018,02,05,06,10,00,590.2,,,,,,,,,,,,,,
2018,02,05,06,11,00,609.5,,,,,,,,,,,,,,
2018,02,05,06,12,00,639.3,,,,,,,,,,,,,,
2018,02,05,06,13,00,630.7,,,,,,,,,,,,,,
2018,02,05,06,14,00,638.4,,,,,,,,,,,,,,
2018,02,05,06,15,00,620.0,,,,,,,,,,,,,,
2018,02,05,06,16,00,574.6,,,,,,,,,,,,,,
2018,02,05,06,17,00,533.7,,,,,,,,,,,,,,
2018,02,05,06,18,00,517.7,,,,,,,,,,,,,,
2018,02,05,06,19,00,550.8,,,,,,,,,,,,,,
2018,02,05,06,20,00,571.9,,,,,,,,,,,,,,
2018,02,05,06,21,00,574.3,,,,,,,,,,,,,,
2018,02,05,06,22,00,585.5,,,,,,,,,,,,,,
2018,02,05,06,23,00,612.1,,,,,,,,,,,,,,
2018,02,05,06,24,00,584.0,,,,,,,,,,,,,,
2018,02,05,06,25,00,573.1,,,,,,,,,,,,,,
2018,02,05,06,26,00,584.5,,,,,,,,,,,,,,
2018,02,05,06,27,00,594.0,,,,,,,,,,,,,,
2018,02,05,06,28,00,572.4,,,,,,,,,,,,,,
2018,02,05,06,29,00,528.7,,,,,,,,,,,,,,
2018,02,05,06,30,00,489.6,,,,,,,,,,,,,,
2018,02,05,06,31,00,468.3,,,,,,,,,,,,,,
2018,02,05,06,32,00,475.3,,,,,,,,,,,,,,
2018,02,05,06,33,00,499.9,,,,,,,,,,,,,,
2018,02,05,06,34,00,505.0,,,,,,,,,,,,,,
2018,02,05,06,35,00,502.0,,,,,,,,,,,,,,
2018,02,05,06,36,00,495.6,,,,,,,,,,,,,,
2018,02,05,06,37,00,499.8,,,,,,,,,,,,,,
2018,02,05,06,38,00,491.1,,,,,,,,,,,,,,
2018,02,05,06,39,00,512.3,,,,,,,,,,,,,,
2018,02,05,06,40,00,580.2,,,,,,,,,,,,,,
2018,02,05,06,41,00,618.0,,,,,,,,,,,,,,
2018,02,05,06,42,00,677.2,,,,,,,,,,,,,,
2018,02,05,06,43,00,745.3,,,,,,,,,,,,,,
2018,02,05,06,44,00,737.2,,,,,,,,,,,,,,
2018,02,05,06,45,00,715.1,,,,,,,,,,,,,,
2018,02,05,06,46,00,730.6,,,,,,,,,,,,,,
2018,02,05,06,47,00,766.5,,,,,,,,,,,,,,
2018,02,05,06,48,00,838.4,,,,,,,,,,,,,,
2018,02,05,06,49,00,835.1,,,,,,,,,,,,,,
2018,02,05,06,50,00,734.6,,,,,,,,,,,,,,
2018,02,05,06,51,00,684.7,,,,,,,,,,,,,,
2018,02,05,06,52,00,637.3,,,,,,,,,,,,,,
2018,02,05,06,53,00,618.6,,,,,,,,,,,,,,
2018,02,05,06,54,00,611.5,,,,,,,,,,,,,,
2018,02,05,06,55,00,602.5,,,,,,,,,,,,,,
2018,02,05,06,56,00,598.5,,,,,,,,,,,,,,
2018,02,05,06,57,00,578.9,,,,,,,,,,,,,,
2018,02,05,06,58,00,519.3,,,,,,,,,,,,,,
2018,02,05,06,59,00,449.8,,,,,,,,,,,,,,
2018,02,05,07,00,00,424.1,,,,,,,,,,,,,,
2018,02,05,07,01,00,424.4,,,,,,,,,,,,,,
2018,02,05,07,02,00,419.6,,,,,,,,,,,,,,
2018,02,05,07,03,00,424.1,,,,,,,,,,,,,,
2018,02,05,07,04,00,415.5,,,,,,,,,,,,,,
2018,02,05,07,05,00,428.1,,,,,,,,,,,,,,
2018,02,05,07,06,00,419.0,,,,,,,,,,,,,,
2018,02,05,07,07,00,411.1,,,,,,,,,,,,,,
2018,02,05,07,08,00,408.0,,,,,,,,,,,,,,
2018,02,05,07,09,00,440.2,,,,,,,,,,,,,,
2018,02,05,07,10,00,448.8,,,,,,,,,,,,,,
2018,02,05,07,11,00,434.1,,,,,,,,,,,,,,
2018,02,05,07,12,00,439.9,,,,,,,,,,,,,,
2018,02,05,07,13,00,538.3,,,,,,,,,,,,,,
2018,02,05,07,14,00,611.7,,,,,,,,,,,,,,
2018,02,05,07,15,00,570.3,,,,,,,,,,,,,,
2018,02,05,07,16,00,530.9,,,,,,,,,,,,,,
2018,02,05,07,17,00,527.4,,,,,,,,,,,,,,
2018,02,05,07,18,00,538.2,,,,,,,,,,,,,,
2018,02,05,07,19,00,585.8,,,,,,,,,,,,,,
2018,02,05,07,20,00,638.5,,,,,,,,,,,,,,
2018,02,05,07,21,00,633.5,,,,,,,,,,,,,,
2018,02,05,07,22,00,599.2,,,,,,,,,,,,,,
2018,02,05,07,23,00,579.1,,,,,,,,,,,,,,
2018,02,05,07,24,00,551.8,,,,,,,,,,,,,,
2018,02,05,07,25,00,513.9,,,,,,,,,,,,,,
2018,02,05,07,26,00,485.8,,,,,,,,,,,,,,
2018,02,05,07,27,00,472.9,,,,,,,,,,,,,,
