2017,06,18,00,00,00,-5512.5,,,,,,,,,,,,,,
2017,06,18,00,01,00,-5246.6,,,,,,,,,,,,,,
2017,06,18,00,02,00,-5327.7,,,,,,,,,,,,,,
2017,06,18,00,03,00,-6006.0,,,,,,,,,,,,,,
2017,06,18,00,04,00,-6055.7,,,,,,,,,,,,,,
2017,06,18,00,05,00,-5149.4,,,,,,,,,,,,,,
2017,06,18,00,06,00,-5272.1,,,,,,,,,,,,,,
2017,06,18,00,07,00,-4884.9,,,,,,,,,,,,,,
2017,06,18,00,08,00,-5328.6,,,,,,,,,,,,,,
2017,06,18,00,09,00,-6753.8,,,,,,,,,,,,,,
2017,06,18,00,10,00,-7530.4,,,,,,,,,,,,,,
2017,06,18,00,11,00,-6230.1,,,,,,,,,,,,,,
2017,06,18,00,12,00,-6285.1,,,,,,,,,,,,,,
2017,06,18,00,13,00,-5015.5,,,,,,,,,,,,,,
2017,06,18,00,14,00,-4386.0,,,,,,,,,,,,,,
2017,06,18,00,15,00,-4042.1,,,,,,,,,,,,,,
2017,06,18,00,16,00,-3675.2,,,,,,,,,,,,,,
2017,06,18,00,17,00,-3124.3,,,,,,,,,,,,,,
2017,06,18,00,18,00,-3591.5,,,,,,,,,,,,,,
2017,06,18,00,19,00,-3975.2,,,,,,,,,,,,,,
2017,06,18,00,20,00,-3910.7,,,,,,,,,,,,,,
2017,06,18,00,21,00,-4591.9,,,,,,,,,,,,,,
2017,06,18,00,22,00,-4111.2,,,,,,,,,,,,,,
2017,06,18,00,23,00,-4238.0,,,,,,,,,,,,,,
2017,06,18,00,24,00,-4045.8,,,,,,,,,,,,,,
2017,06,18,00,25,00,-3922.2,,,,,,,,,,,,,,
2017,06,18,00,26,00,-3638.6,,,,,,,,,,,,,,
2017,06,18,00,27,00,-3682.7,,,,,,,,,,,,,,
2017,06,18,00,28,00,-3570.4,,,,,,,,,,,,,,
2017,06,18,00,29,00,-3590.8,,,,,,,,,,,,,,
2017,06,18,00,30,00,-3568.7,,,,,,,,,,,,,,
2017,06,18,00,31,00,-4102.3,,,,,,,,,,,,,,
2017,06,18,00,32,00,-4169.6,,,,,,,,,,,,,,
2017,06,18,00,33,00,-3981.8,,,,,,,,,,,,,,
2017,06,18,00,34,00,-4320.7,,,,,,,,,,,,,,
2017,06,18,00,35,00,-4430.8,,,,,,,,,,,,,,
2017,06,18,00,36,00,-4813.2,,,,,,,,,,,,,,
2017,06,18,00,37,00,-5249.3,,,,,,,,,,,,,,
2017,06,18,00,38,00,-5125.1,,,,,,,,,,,,,,
2017,06,18,00,39,00,-4921.8,,,,,,,,,,,,,,
2017,06,18,00,40,00,-5301.0,,,,,,,,,,,,,,
2017,06,18,00,41,00,-4599.6,,,,,,,,,,,,,,
2017,06,18,00,42,00,-4432.8,,,,,,,,,,,,,,
2017,06,18,00,43,00,-4178.9,,,,,,,,,,,,,,
2017,06,18,00,44,00,-4495.3,,,,,,,,,,,,,,
2017,06,18,00,45,00,-5324.3,,,,,,,,,,,,,,
2017,06,18,00,46,00,-5021.0,,,,,,,,,,,,,,
2017,06,18,00,47,00,-4921.6,,,,,,,,,,,,,,
2017,06,18,00,48,00,-5566.0,,,,,,,,,,,,,,
2017,06,18,00,49,00,-5267.6,,,,,,,,,,,,,,
2017,06,18,00,50,00,-5445.2,,,,,,,,,,,,,,
2017,06,18,00,51,00,-5581.8,,,,,,,,,,,,,,
2017,06,18,00,52,00,-6212.7,,,,,,,,,,,,,,
2017,06,18,00,53,00,-5845.1,,,,,,,,,,,,,,
2017,06,18,00,54,00,-6158.9,,,,,,,,,,,,,,
2017,06,18,00,55,00,-5995.4,,,,,,,,,,,,,,
2017,06,18,00,56,00,-5413.0,,,,,,,,,,,,,,
2017,06,18,00,57,00,-5850.2,,,,,,,,,,,,,,
2017,06,18,00,58,00,-5863.2,,,,,,,,,,,,,,
2017,06,18,00,59,00,-5648.5,,,,,,,,,,,,,,
2017,06,18,01,00,00,-5561.5,,,,,,,,,,,,,,
2017,06,18,01,01,00,-5156.4,,,,,,,,,,,,,,
2017,06,18,01,02,00,-4513.6,,,,,,,,,,,,,,
2017,06,18,01,03,00,-4953.9,,,,,,,,,,,,,,
2017,06,18,01,04,00,-4726.3,,,,,,,,,,,,,,
2017,06,18,01,05,00,-4131.5,,,,,,,,,,,,,,
2017,06,18,01,06,00,-4592.6,,,,,,,,,,,,,,
2017,06,18,01,07,00,-5104.9,,,,,,,,,,,,,,
2017,06,18,01,08,00,-5221.7,,,,,,,,,,,,,,
2017,06,18,01,09,00,-4142.7,,,,,,,,,,,,,,
2017,06,18,01,10,00,-4669.5,,,,,,,,,,,,,,
2017,06,18,01,11,00,-4879.8,,,,,,,,,,,,,,
2017,06,18,01,12,00,-4492.8,,,,,,,,,,,,,,
2017,06,18,01,13,00,-4146.0,,,,,,,,,,,,,,
2017,06,18,01,14,00,-4405.9,,,,,,,,,,,,,,
2017,06,18,01,15,00,-4670.2,,,,,,,,,,,,,,
2017,06,18,01,16,00,-5290.1,,,,,,,,,,,,,,
2017,06,18,01,17,00,-5629.8,,,,,,,,,,,,,,
2017,06,18,01,18,00,-4535.4,,,,,,,,,,,,,,
2017,06,18,01,19,00,-4667.0,,,,,,,,,,,,,,
2017,06,18,01,20,00,-4811.0,,,,,,,,,,,,,,
2017,06,18,01,21,00,-5262.0,,,,,,,,,,,,,,
2017,06,18,01,22,00,-4760.0,,,,,,,,,,,,,,
2017,06,18,01,23,00,-4444.4,,,,,,,,,,,,,,
2017,06,18,01,24,00,-5062.1,,,,,,,,,,,,,,
2017,06,18,01,25,00,-4995.0,,,,,,,,,,,,,,
2017,06,18,01,26,00,-4337.2,,,,,,,,,,,,,,
2017,06,18,01,27,00,-4292.1,,,,,,,,,,,,,,
2017,06,18,01,28,00,-3176.9,,,,,,,,,,,,,,
2017,06,18,01,29,00,-3468.6,,,,,,,,,,,,,,
2017,06,18,01,30,00,-3467.5,,,,,,,,,,,,,,
2017,06,18,01,31,00,-2949.1,,,,,,,,,,,,,,
2017,06,18,01,32,00,-3047.4,,,,,,,,,,,,,,
2017,06,18,01,33,00,-3541.7,,,,,,,,,,,,,,
2017,06,18,01,34,00,-3754.1,,,,,,,,,,,,,,
2017,06,18,01,35,00,-3363.6,,,,,,,,,,,,,,
2017,06,18,01,36,00,-3545.2,,,,,,,,,,,,,,
2017,06,18,01,37,00,-4077.3,,,,,,,,,,,,,,
2017,06,18,01,38,00,-4887.3,,,,,,,,,,,,,,
2017,06,18,01,39,00,-4308.0,,,,,,,,,,,,,,
2017,06,18,01,40,00,-4145.3,,,,,,,,,,,,,,
2017,06,18,01,41,00,-3885.9,,,,,,,,,,,,,,
2017,06,18,01,42,00,-4104.2,,,,,,,,,,,,,,
2017,06,18,01,43,00,-4439.6,,,,,,,,,,,,,,
2017,06,18,01,44,00,-4726.3,,,,,,,,,,,,,,
2017,06,18,01,45,00,-4492.5,,,,,,,,,,,,,,
2017,06,18,01,46,00,-4026.3,,,,,,,,,,,,,,
2017,06,18,01,47,00,-4059.0,,,,,,,,,,,,,,
2017,06,18,01,48,00,-3833.0,,,,,,,,,,,,,,
2017,06,18,01,49,00,-3602.2,,,,,,,,,,,,,,
2017,06,18,01,50,00,-4072.9,,,,,,,,,,,,,,
2017,06,18,01,51,00,-4055.4,,,,,,,,,,,,,,
2017,06,18,01,52,00,-4430.0,,,,,,,,,,,,,,
2017,06,18,01,53,00,-4008.7,,,,,,,,,,,,,,
2017,06,18,01,54,00,-3703.4,,,,,,,,,,,,,,
2017,06,18,01,55,00,-3393.8,,,,,,,,,,,,,,
2017,06,18,01,56,00,-3687.9,,,,,,,,,,,,,,
2017,06,18,01,57,00,-3589.3,,,,,,,,,,,,,,
2017,06,18,01,58,00,-3350.2,,,,,,,,,,,,,,
2017,06,18,01,59,00,-3095.1,,,,,,,,,,,,,,
2017,06,18,02,00,00,-3106.7,,,,,,,,,,,,,,
2017,06,18,02,01,00,-3128.1,,,,,,,,,,,,,,
2017,06,18,02,02,00,-2842.5,,,,,,,,,,,,,,
2017,06,18,02,03,00,-2789.9,,,,,,,,,,,,,,
2017,06,18,02,04,00,-2728.7,,,,,,,,,,,,,,
2017,06,18,02,05,00,-2477.7,,,,,,,,,,,,,,
2017,06,18,02,06,00,-2344.5,,,,,,,,,,,,,,
2017,06,18,02,07,00,-2376.6,,,,,,,,,,,,,,
2017,06,18,02,08,00,-2632.0,,,,,,,,,,,,,,
2017,06,18,02,09,00,-2913.2,,,,,,,,,,,,,,
2017,06,18,02,10,00,-3114.5,,,,,,,,,,,,,,
2017,06,18,02,11,00,-2895.3,,,,,,,,,,,,,,
2017,06,18,02,12,00,-3294.2,,,,,,,,,,,,,,
2017,06,18,02,13,00,-3997.7,,,,,,,,,,,,,,
2017,06,18,02,14,00,-3885.0,,,,,,,,,,,,,,
2017,06,18,02,15,00,-3452.1,,,,,,,,,,,,,,
2017,06,18,02,16,00,-3115.6,,,,,,,,,,,,,,
2017,06,18,02,17,00,-2409.5,,,,,,,,,,,,,,
2017,06,18,02,18,00,-2334.8,,,,,,,,,,,,,,
2017,06,18,02,19,00,-2356.1,,,,,,,,,,,,,,
2017,06,18,02,20,00,-2045.9,,,,,,,,,,,,,,
2017,06,18,02,21,00,-1917.8,,,,,,,,,,,,,,
2017,06,18,02,22,00,-2323.2,,,,,,,,,,,,,,
2017,06,18,02,23,00,-2821.1,,,,,,,,,,,,,,
2017,06,18,02,24,00,-2860.8,,,,,,,,,,,,,,
2017,06,18,02,25,00,-2500.8,,,,,,,,,,,,,,
2017,06,18,02,26,00,-2049.2,,,,,,,,,,,,,,
2017,06,18,02,27,00,-1626.3,,,,,,,,,,,,,,
2017,06,18,02,28,00,-1729.9,,,,,,,,,,,,,,
2017,06,18,02,29,00,-1927.4,,,,,,,,,,,,,,
2017,06,18,02,30,00,-2142.9,,,,,,,,,,,,,,
2017,06,18,02,31,00,-2079.0,,,,,,,,,,,,,,
2017,06,18,02,32,00,-2375.6,,,,,,,,,,,,,,
2017,06,18,02,33,00,-3039.0,,,,,,,,,,,,,,
2017,06,18,02,34,00,-2974.2,,,,,,,,,,,,,,
2017,06,18,02,35,00,-3506.1,,,,,,,,,,,,,,
2017,06,18,02,36,00,-4467.0,,,,,,,,,,,,,,
2017,06,18,02,37,00,-4572.2,,,,,,,,,,,,,,
2017,06,18,02,38,00,-3741.8,,,,,,,,,,,,,,
2017,06,18,02,39,00,-2830.9,,,,,,,,,,,,,,
2017,06,18,02,40,00,-2029.4,,,,,,,,,,,,,,
2017,06,18,02,41,00,-2502.7,,,,,,,,,,,,,,
2017,06,18,02,42,00,-2628.9,,,,,,,,,,,,,,
2017,06,18,02,43,00,-2832.7,,,,,,,,,,,,,,
2017,06,18,02,44,00,-2754.9,,,,,,,,,,,,,,
2017,06,18,02,45,00,-1889.7,,,,,,,,,,,,,,
2017,06,18,02,46,00,-2183.4,,,,,,,,,,,,,,
2017,06,18,02,47,00,-2377.7,,,,,,,,,,,,,,
2017,06,18,02,48,00,-2822.6,,,,,,,,,,,,,,
2017,06,18,02,49,00,-3258.2,,,,,,,,,,,,,,
2017,06,18,02,50,00,-3537.0,,,,,,,,,,,,,,
2017,06,18,02,51,00,-3310.1,,,,,,,,,,,,,,
2017,06,18,02,52,00,-2660.5,,,,,,,,,,,,,,
2017,06,18,02,53,00,-3203.4,,,,,,,,,,,,,,
2017,06,18,02,54,00,-3718.4,,,,,,,,,,,,,,
2017,06,18,02,55,00,-3578.5,,,,,,,,,,,,,,
2017,06,18,02,56,00,-3730.2,,,,,,,,,,,,,,
2017,06,18,02,57,00,-4066.2,,,,,,,,,,,,,,
2017,06,18,02,58,00,-4031.3,,,,,,,,,,,,,,
2017,06,18,02,59,00,-3362.2,,,,,,,,,,,,,,
2017,06,18,03,00,00,-2814.5,,,,,,,,,,,,,,
2017,06,18,03,01,00,-2580.4,,,,,,,,,,,,,,
2017,06,18,03,02,00,-1954.4,,,,,,,,,,,,,,
2017,06,18,03,03,00,-1335.2,,,,,,,,,,,,,,
2017,06,18,03,04,00,-1025.7,,,,,,,,,,,,,,
2017,06,18,03,05,00,-909.4,,,,,,,,,,,,,,
2017,06,18,03,06,00,-862.5,,,,,,,,,,,,,,
2017,06,18,03,07,00,-711.0,,,,,,,,,,,,,,
2017,06,18,03,08,00,-837.1,,,,,,,,,,,,,,
2017,06,18,03,09,00,-759.6,,,,,,,,,,,,,,
2017,06,18,03,10,00,-510.4,,,,,,,,,,,,,,
2017,06,18,03,11,00,-633.1,,,,,,,,,,,,,,
2017,06,18,03,12,00,-599.3,,,,,,,,,,,,,,
2017,06,18,03,13,00,-436.1,,,,,,,,,,,,,,
2017,06,18,03,14,00,-360.7,,,,,,,,,,,,,,
2017,06,18,03,15,00,-533.2,,,,,,,,,,,,,,
2017,06,18,03,16,00,-520.6,,,,,,,,,,,,,,
2017,06,18,03,17,00,-524.4,,,,,,,,,,,,,,
2017,06,18,03,18,00,-591.2,,,,,,,,,,,,,,
2017,06,18,03,19,00,-758.4,,,,,,,,,,,,,,
2017,06,18,03,20,00,-535.7,,,,,,,,,,,,,,
2017,06,18,03,21,00,-587.2,,,,,,,,,,,,,,
2017,06,18,03,22,00,-627.7,,,,,,,,,,,,,,
2017,06,18,03,23,00,-652.3,,,,,,,,,,,,,,
2017,06,18,03,24,00,-767.7,,,,,,,,,,,,,,
2017,06,18,03,25,00,-740.9,,,,,,,,,,,,,,
2017,06,18,03,26,00,-589.3,,,,,,,,,,,,,,
2017,06,18,03,27,00,-576.1,,,,,,,,,,,,,,
2017,06,18,03,28,00,-546.0,,,,,,,,,,,,,,
2017,06,18,03,29,00,-356.2,,,,,,,,,,,,,,
2017,06,18,03,30,00,-389.7,,,,,,,,,,,,,,
2017,06,18,03,31,00,-432.6,,,,,,,,,,,,,,
2017,06,18,03,32,00,-517.6,,,,,,,,,,,,,,
2017,06,18,03,33,00,-511.4,,,,,,,,,,,,,,
2017,06,18,03,34,00,-463.2,,,,,,,,,,,,,,
2017,06,18,03,35,00,-294.6,,,,,,,,,,,,,,
2017,06,18,03,36,00,-344.2,,,,,,,,,,,,,,
2017,06,18,03,37,00,-411.4,,,,,,,,,,,,,,
2017,06,18,03,38,00,-250.2,,,,,,,,,,,,,,
2017,06,18,03,39,00,-173.6,,,,,,,,,,,,,,
2017,06,18,03,40,00,-317.8,,,,,,,,,,,,,,
2017,06,18,03,41,00,-469.6,,,,,,,,,,,,,,
2017,06,18,03,42,00,-586.8,,,,,,,,,,,,,,
2017,06,18,03,43,00,-864.2,,,,,,,,,,,,,,
2017,06,18,03,44,00,-781.1,,,,,,,,,,,,,,
2017,06,18,03,45,00,-841.7,,,,,,,,,,,,,,
2017,06,18,03,46,00,-788.5,,,,,,,,,,,,,,
2017,06,18,03,47,00,-631.3,,,,,,,,,,,,,,
2017,06,18,03,48,00,-376.7,,,,,,,,,,,,,,
2017,06,18,03,49,00,-317.9,,,,,,,,,,,,,,
2017,06,18,03,50,00,-429.2,,,,,,,,,,,,,,
2017,06,18,03,51,00,-612.0,,,,,,,,,,,,,,
2017,06,18,03,52,00,-758.4,,,,,,,,,,,,,,
2017,06,18,03,53,00,-1179.5,,,,,,,,,,,,,,
2017,06,18,03,54,00,-1656.7,,,,,,,,,,,,,,
2017,06,18,03,55,00,-1633.3,,,,,,,,,,,,,,
2017,06,18,03,56,00,-1687.0,,,,,,,,,,,,,,
2017,06,18,03,57,00,-1454.7,,,,,,,,,,,,,,
2017,06,18,03,58,00,-1060.6,,,,,,,,,,,,,,
2017,06,18,03,59,00,-947.7,,,,,,,,,,,,,,
2017,06,18,04,00,00,-806.2,,,,,,,,,,,,,,
2017,06,18,04,01,00,-526.6,,,,,,,,,,,,,,
2017,06,18,04,02,00,-420.9,,,,,,,,,,,,,,
2017,06,18,04,03,00,-520.4,,,,,,,,,,,,,,
2017,06,18,04,04,00,-485.5,,,,,,,,,,,,,,
2017,06,18,04,05,00,-582.2,,,,,,,,,,,,,,
2017,06,18,04,06,00,-463.8,,,,,,,,,,,,,,
2017,06,18,04,07,00,-546.1,,,,,,,,,,,,,,
2017,06,18,04,08,00,-670.7,,,,,,,,,,,,,,
2017,06,18,04,09,00,-581.1,,,,,,,,,,,,,,
2017,06,18,04,10,00,-572.9,,,,,,,,,,,,,,
2017,06,18,04,11,00,-687.8,,,,,,,,,,,,,,
2017,06,18,04,12,00,-696.1,,,,,,,,,,,,,,
2017,06,18,04,13,00,-450.4,,,,,,,,,,,,,,
2017,06,18,04,14,00,-549.2,,,,,,,,,,,,,,
2017,06,18,04,15,00,-658.5,,,,,,,,,,,,,,
2017,06,18,04,16,00,-612.0,,,,,,,,,,,,,,
2017,06,18,04,17,00,-389.6,,,,,,,,,,,,,,
2017,06,18,04,18,00,-484.6,,,,,,,,,,,,,,
2017,06,18,04,19,00,-463.1,,,,,,,,,,,,,,
2017,06,18,04,20,00,-370.0,,,,,,,,,,,,,,
2017,06,18,04,21,00,-290.6,,,,,,,,,,,,,,
2017,06,18,04,22,00,-278.0,,,,,,,,,,,,,,
2017,06,18,04,23,00,-259.6,,,,,,,,,,,,,,
2017,06,18,04,24,00,-311.4,,,,,,,,,,,,,,
2017,06,18,04,25,00,-360.9,,,,,,,,,,,,,,
2017,06,18,04,26,00,-287.4,,,,,,,,,,,,,,
2017,06,18,04,27,00,-291.8,,,,,,,,,,,,,,
2017,06,18,04,28,00,-345.1,,,,,,,,,,,,,,
2017,06,18,04,29,00,-393.6,,,,,,,,,,,,,,
2017,06,18,04,30,00,-438.0,,,,,,,,,,,,,,
2017,06,18,04,31,00,-313.5,,,,,,,,,,,,,,
2017,06,18,04,32,00,-300.4,,,,,,,,,,,,,,
2017,06,18,04,33,00,-436.4,,,,,,,,,,,,,,
2017,06,18,04,34,00,-488.3,,,,,,,,,,,,,,
2017,06,18,04,35,00,-338.4,,,,,,,,,,,,,,
2017,06,18,04,36,00,-288.1,,,,,,,,,,,,,,
2017,06,18,04,37,00,-381.9,,,,,,,,,,,,,,
2017,06,18,04,38,00,-320.2,,,,,,,,,,,,,,
2017,06,18,04,39,00,-283.5,,,,,,,,,,,,,,
2017,06,18,04,40,00,-333.7,,,,,,,,,,,,,,
2017,06,18,04,41,00,-413.9,,,,,,,,,,,,,,
2017,06,18,04,42,00,-356.2,,,,,,,,,,,,,,
2017,06,18,04,43,00,-230.2,,,,,,,,,,,,,,
2017,06,18,04,44,00,-381.1,,,,,,,,,,,,,,
2017,06,18,04,45,00,-249.8,,,,,,,,,,,,,,
2017,06,18,04,46,00,-187.2,,,,,,,,,,,,,,
2017,06,18,04,47,00,-240.7,,,,,,,,,,,,,,
2017,06,18,04,48,00,-227.9,,,,,,,,,,,,,,
2017,06,18,04,49,00,-347.1,,,,,,,,,,,,,,
2017,06,18,04,50,00,-383.7,,,,,,,,,,,,,,
2017,06,18,04,51,00,-267.8,,,,,,,,,,,,,,
2017,06,18,04,52,00,-282.6,,,,,,,,,,,,,,
2017,06,18,04,53,00,-370.1,,,,,,,,,,,,,,
2017,06,18,04,54,00,-297.2,,,,,,,,,,,,,,
2017,06,18,04,55,00,-112.2,,,,,,,,,,,,,,
2017,06,18,04,56,00,-148.6,,,,,,,,,,,,,,
2017,06,18,04,57,00,-209.3,,,,,,,,,,,,,,
2017,06,18,04,58,00,-190.3,,,,,,,,,,,,,,
2017,06,18,04,59,00,-92.2,,,,,,,,,,,,,,
2017,06,18,05,00,00,-106.8,,,,,,,,,,,,,,
2017,06,18,05,01,00,-315.3,,,,,,,,,,,,,,
2017,06,18,05,02,00,-376.5,,,,,,,,,,,,,,
2017,06,18,05,03,00,-327.3,,,,,,,,,,,,,,
2017,06,18,05,04,00,-263.0,,,,,,,,,,,,,,
2017,06,18,05,05,00,-274.1,,,,,,,,,,,,,,
2017,06,18,05,06,00,-253.1,,,,,,,,,,,,,,
2017,06,18,05,07,00,-344.0,,,,,,,,,,,,,,
2017,06,18,05,08,00,-313.5,,,,,,,,,,,,,,
2017,06,18,05,09,00,-193.8,,,,,,,,,,,,,,
2017,06,18,05,10,00,-196.9,,,,,,,,,,,,,,
2017,06,18,05,11,00,-207.7,,,,,,,,,,,,,,
2017,06,18,05,12,00,-215.9,,,,,,,,,,,,,,
2017,06,18,05,13,00,-174.2,,,,,,,,,,,,,,
2017,06,18,05,14,00,-226.0,,,,,,,,,,,,,,
2017,06,18,05,15,00,-286.8,,,,,,,,,,,,,,
2017,06,18,05,16,00,-248.5,,,,,,,,,,,,,,
2017,06,18,05,17,00,-167.6,,,,,,,,,,,,,,
2017,06,18,05,18,00,-263.7,,,,,,,,,,,,,,
2017,06,18,05,19,00,-209.9,,,,,,,,,,,,,,
2017,06,18,05,20,00,-293.9,,,,,,,,,,,,,,
2017,06,18,05,21,00,-303.6,,,,,,,,,,,,,,
2017,06,18,05,22,00,-248.0,,,,,,,,,,,,,,
2017,06,18,05,23,00,-305.1,,,,,,,,,,,,,,
2017,06,18,05,24,00,-246.6,,,,,,,,,,,,,,
2017,06,18,05,25,00,-338.5,,,,,,,,,,,,,,
2017,06,18,05,26,00,-283.6,,,,,,,,,,,,,,
2017,06,18,05,27,00,-258.0,,,,,,,,,,,,,,
2017,06,18,05,28,00,-251.4,,,,,,,,,,,,,,
2017,06,18,05,29,00,-232.9,,,,,,,,,,,,,,
2017,06,18,05,30,00,-270.5,,,,,,,,,,,,,,
2017,06,18,05,31,00,-319.3,,,,,,,,,,,,,,
2017,06,18,05,32,00,-179.4,,,,,,,,,,,,,,
2017,06,18,05,33,00,-142.1,,,,,,,,,,,,,,
2017,06,18,05,34,00,-165.7,,,,,,,,,,,,,,
2017,06,18,05,35,00,-193.6,,,,,,,,,,,,,,
2017,06,18,05,36,00,-252.9,,,,,,,,,,,,,,
2017,06,18,05,37,00,-315.2,,,,,,,,,,,,,,
2017,06,18,05,38,00,-352.9,,,,,,,,,,,,,,
2017,06,18,05,39,00,-430.1,,,,,,,,,,,,,,
2017,06,18,05,40,00,-525.7,,,,,,,,,,,,,,
2017,06,18,05,41,00,-417.4,,,,,,,,,,,,,,
2017,06,18,05,42,00,-281.6,,,,,,,,,,,,,,
2017,06,18,05,43,00,-375.3,,,,,,,,,,,,,,
2017,06,18,05,44,00,-404.9,,,,,,,,,,,,,,
2017,06,18,05,45,00,-363.4,,,,,,,,,,,,,,
2017,06,18,05,46,00,-339.2,,,,,,,,,,,,,,
2017,06,18,05,47,00,-342.1,,,,,,,,,,,,,,
2017,06,18,05,48,00,-369.2,,,,,,,,,,,,,,
2017,06,18,05,49,00,-368.1,,,,,,,,,,,,,,
2017,06,18,05,50,00,-350.2,,,,,,,,,,,,,,
2017,06,18,05,51,00,-287.1,,,,,,,,,,,,,,
2017,06,18,05,52,00,-260.7,,,,,,,,,,,,,,
2017,06,18,05,53,00,-262.3,,,,,,,,,,,,,,
2017,06,18,05,54,00,-328.3,,,,,,,,,,,,,,
2017,06,18,05,55,00,-342.4,,,,,,,,,,,,,,
2017,06,18,05,56,00,-248.6,,,,,,,,,,,,,,
2017,06,18,05,57,00,-283.9,,,,,,,,,,,,,,
2017,06,18,05,58,00,-344.5,,,,,,,,,,,,,,
2017,06,18,05,59,00,-306.6,,,,,,,,,,,,,,
2017,06,18,06,00,00,-243.3,,,,,,,,,,,,,,
2017,06,18,06,01,00,-269.1,,,,,,,,,,,,,,
2017,06,18,06,02,00,-195.8,,,,,,,,,,,,,,
2017,06,18,06,03,00,-177.2,,,,,,,,,,,,,,
2017,06,18,06,04,00,-226.7,,,,,,,,,,,,,,
2017,06,18,06,05,00,-304.3,,,,,,,,,,,,,,
2017,06,18,06,06,00,-273.7,,,,,,,,,,,,,,
2017,06,18,06,07,00,-314.6,,,,,,,,,,,,,,
2017,06,18,06,08,00,-333.3,,,,,,,,,,,,,,
2017,06,18,06,09,00,-219.5,,,,,,,,,,,,,,
2017,06,18,06,10,00,-235.7,,,,,,,,,,,,,,
2017,06,18,06,11,00,-217.0,,,,,,,,,,,,,,
2017,06,18,06,12,00,-298.2,,,,,,,,,,,,,,
2017,06,18,06,13,00,-253.7,,,,,,,,,,,,,,
2017,06,18,06,14,00,-181.7,,,,,,,,,,,,,,
2017,06,18,06,15,00,-118.9,,,,,,,,,,,,,,
2017,06,18,06,16,00,-196.8,,,,,,,,,,,,,,
2017,06,18,06,17,00,-397.3,,,,,,,,,,,,,,
2017,06,18,06,18,00,-306.0,,,,,,,,,,,,,,
2017,06,18,06,19,00,-181.5,,,,,,,,,,,,,,
2017,06,18,06,20,00,-234.8,,,,,,,,,,,,,,
2017,06,18,06,21,00,-270.4,,,,,,,,,,,,,,
2017,06,18,06,22,00,-281.4,,,,,,,,,,,,,,
2017,06,18,06,23,00,-204.1,,,,,,,,,,,,,,
2017,06,18,06,24,00,-243.7,,,,,,,,,,,,,,
2017,06,18,06,25,00,-183.5,,,,,,,,,,,,,,
2017,06,18,06,26,00,-105.6,,,,,,,,,,,,,,
2017,06,18,06,27,00,-193.9,,,,,,,,,,,,,,
2017,06,18,06,28,00,-143.7,,,,,,,,,,,,,,
2017,06,18,06,29,00,-183.7,,,,,,,,,,,,,,
2017,06,18,06,30,00,-182.8,,,,,,,,,,,,,,
2017,06,18,06,31,00,-105.4,,,,,,,,,,,,,,
2017,06,18,06,32,00,-119.9,,,,,,,,,,,,,,
2017,06,18,06,33,00,-132.0,,,,,,,,,,,,,,
2017,06,18,06,34,00,-137.5,,,,,,,,,,,,,,
2017,06,18,06,35,00,-161.8,,,,,,,,,,,,,,
2017,06,18,06,36,00,-73.0,,,,,,,,,,,,,,
2017,06,18,06,37,00,-194.1,,,,,,,,,,,,,,
2017,06,18,06,38,00,-172.5,,,,,,,,,,,,,,
2017,06,18,06,39,00,-94.2,,,,,,,,,,,,,,
2017,06,18,06,40,00,-146.7,,,,,,,,,,,,,,
2017,06,18,06,41,00,-202.4,,,,,,,,,,,,,,
2017,06,18,06,42,00,-184.6,,,,,,,,,,,,,,
2017,06,18,06,43,00,-116.2,,,,,,,,,,,,,,
2017,06,18,06,44,00,-105.6,,,,,,,,,,,,,,
2017,06,18,06,45,00,-86.8,,,,,,,,,,,,,,
2017,06,18,06,46,00,-141.8,,,,,,,,,,,,,,
2017,06,18,06,47,00,-88.0,,,,,,,,,,,,,,
2017,06,18,06,48,00,-7.0,,,,,,,,,,,,,,
2017,06,18,06,49,00,17.7,,,,,,,,,,,,,,
2017,06,18,06,50,00,-38.6,,,,,,,,,,,,,,
2017,06,18,06,51,00,-193.0,,,,,,,,,,,,,,
2017,06,18,06,52,00,-153.5,,,,,,,,,,,,,,
2017,06,18,06,53,00,-57.0,,,,,,,,,,,,,,
2017,06,18,06,54,00,-46.9,,,,,,,,,,,,,,
2017,06,18,06,55,00,6.4,,,,,,,,,,,,,,
2017,06,18,06,56,00,65.4,,,,,,,,,,,,,,
2017,06,18,06,57,00,69.6,,,,,,,,,,,,,,
2017,06,18,06,58,00,36.9,,,,,,,,,,,,,,
2017,06,18,06,59,00,-100.3,,,,,,,,,,,,,,
2017,06,18,07,00,00,-62.4,,,,,,,,,,,,,,
2017,06,18,07,01,00,-158.2,,,,,,,,,,,,,,
2017,06,18,07,02,00,8.4,,,,,,,,,,,,,,
2017,06,18,07,03,00,-19.7,,,,,,,,,,,,,,
2017,06,18,07,04,00,32.3,,,,,,,,,,,,,,
2017,06,18,07,05,00,-53.7,,,,,,,,,,,,,,
2017,06,18,07,06,00,-197.4,,,,,,,,,,,,,,
2017,06,18,07,07,00,-334.5,,,,,,,,,,,,,,
2017,06,18,07,08,00,-196.8,,,,,,,,,,,,,,
2017,06,18,07,09,00,-109.0,,,,,,,,,,,,,,
2017,06,18,07,10,00,-127.1,,,,,,,,,,,,,,
