2018,12,28,00,00,00,563.7,,,,,,,,,,,,,,
2018,12,28,00,01,00,627.5,,,,,,,,,,,,,,
2018,12,28,00,02,00,746.4,,,,,,,,,,,,,,
2018,12,28,00,03,00,663.9,,,,,,,,,,,,,,
2018,12,28,00,04,00,694.6,,,,,,,,,,,,,,
2018,12,28,00,05,00,555.3,,,,,,,,,,,,,,
2018,12,28,00,06,00,452.9,,,,,,,,,,,,,,
2018,12,28,00,07,00,491.1,,,,,,,,,,,,,,
2018,12,28,00,08,00,560.0,,,,,,,,,,,,,,
2018,12,28,00,09,00,368.2,,,,,,,,,,,,,,
2018,12,28,00,10,00,401.0,,,,,,,,,,,,,,
2018,12,28,00,11,00,416.5,,,,,,,,,,,,,,
2018,12,28,00,12,00,471.0,,,,,,,,,,,,,,
2018,12,28,00,13,00,581.2,,,,,,,,,,,,,,
2018,12,28,00,14,00,544.8,,,,,,,,,,,,,,
2018,12,28,00,15,00,632.0,,,,,,,,,,,,,,
2018,12,28,00,16,00,648.6,,,,,,,,,,,,,,
2018,12,28,00,17,00,658.6,,,,,,,,,,,,,,
2018,12,28,00,18,00,652.6,,,,,,,,,,,,,,
2018,12,28,00,19,00,624.6,,,,,,,,,,,,,,
2018,12,28,00,20,00,633.9,,,,,,,,,,,,,,
2018,12,28,00,21,00,710.8,,,,,,,,,,,,,,
2018,12,28,00,22,00,744.5,,,,,,,,,,,,,,
2018,12,28,00,23,00,714.3,,,,,,,,,,,,,,
2018,12,28,00,24,00,633.7,,,,,,,,,,,,,,
2018,12,28,00,25,00,517.1,,,,,,,,,,,,,,
2018,12,28,00,26,00,513.0,,,,,,,,,,,,,,
2018,12,28,00,27,00,419.6,,,,,,,,,,,,,,
2018,12,28,00,28,00,263.6,,,,,,,,,,,,,,
2018,12,28,00,29,00,6.3,,,,,,,,,,,,,,
2018,12,28,00,30,00,-42.5,,,,,,,,,,,,,,
2018,12,28,00,31,00,19.9,,,,,,,,,,,,,,
2018,12,28,00,32,00,-32.1,,,,,,,,,,,,,,
2018,12,28,00,33,00,-349.9,,,,,,,,,,,,,,
2018,12,28,00,34,00,-317.9,,,,,,,,,,,,,,
2018,12,28,00,35,00,-131.6,,,,,,,,,,,,,,
2018,12,28,00,36,00,-301.5,,,,,,,,,,,,,,
2018,12,28,00,37,00,-652.6,,,,,,,,,,,,,,
2018,12,28,00,38,00,-613.7,,,,,,,,,,,,,,
2018,12,28,00,39,00,-692.6,,,,,,,,,,,,,,
2018,12,28,00,40,00,-766.4,,,,,,,,,,,,,,
2018,12,28,00,41,00,-770.1,,,,,,,,,,,,,,
2018,12,28,00,42,00,-984.6,,,,,,,,,,,,,,
2018,12,28,00,43,00,-985.0,,,,,,,,,,,,,,
2018,12,28,00,44,00,-920.3,,,,,,,,,,,,,,
2018,12,28,00,45,00,-710.3,,,,,,,,,,,,,,
2018,12,28,00,46,00,-540.6,,,,,,,,,,,,,,
2018,12,28,00,47,00,-623.1,,,,,,,,,,,,,,
2018,12,28,00,48,00,-472.5,,,,,,,,,,,,,,
2018,12,28,00,49,00,-266.3,,,,,,,,,,,,,,
2018,12,28,00,50,00,-211.2,,,,,,,,,,,,,,
2018,12,28,00,51,00,-215.0,,,,,,,,,,,,,,
2018,12,28,00,52,00,-435.1,,,,,,,,,,,,,,
2018,12,28,00,53,00,-358.1,,,,,,,,,,,,,,
2018,12,28,00,54,00,-357.9,,,,,,,,,,,,,,
2018,12,28,00,55,00,-520.6,,,,,,,,,,,,,,
2018,12,28,00,56,00,-494.9,,,,,,,,,,,,,,
2018,12,28,00,57,00,-417.5,,,,,,,,,,,,,,
2018,12,28,00,58,00,-383.5,,,,,,,,,,,,,,
2018,12,28,00,59,00,-388.1,,,,,,,,,,,,,,
2018,12,28,01,00,00,-333.2,,,,,,,,,,,,,,
2018,12,28,01,01,00,-227.6,,,,,,,,,,,,,,
2018,12,28,01,02,00,39.6,,,,,,,,,,,,,,
2018,12,28,01,03,00,94.1,,,,,,,,,,,,,,
2018,12,28,01,04,00,83.2,,,,,,,,,,,,,,
2018,12,28,01,05,00,109.4,,,,,,,,,,,,,,
2018,12,28,01,06,00,195.9,,,,,,,,,,,,,,
2018,12,28,01,07,00,204.4,,,,,,,,,,,,,,
2018,12,28,01,08,00,177.5,,,,,,,,,,,,,,
2018,12,28,01,09,00,235.2,,,,,,,,,,,,,,
2018,12,28,01,10,00,254.8,,,,,,,,,,,,,,
2018,12,28,01,11,00,187.1,,,,,,,,,,,,,,
2018,12,28,01,12,00,180.1,,,,,,,,,,,,,,
2018,12,28,01,13,00,255.9,,,,,,,,,,,,,,
2018,12,28,01,14,00,282.5,,,,,,,,,,,,,,
2018,12,28,01,15,00,276.0,,,,,,,,,,,,,,
2018,12,28,01,16,00,266.8,,,,,,,,,,,,,,
2018,12,28,01,17,00,243.0,,,,,,,,,,,,,,
2018,12,28,01,18,00,251.4,,,,,,,,,,,,,,
2018,12,28,01,19,00,372.3,,,,,,,,,,,,,,
2018,12,28,01,20,00,384.5,,,,,,,,,,,,,,
2018,12,28,01,21,00,473.5,,,,,,,,,,,,,,
2018,12,28,01,22,00,341.4,,,,,,,,,,,,,,
2018,12,28,01,23,00,392.4,,,,,,,,,,,,,,
2018,12,28,01,24,00,337.6,,,,,,,,,,,,,,
2018,12,28,01,25,00,481.7,,,,,,,,,,,,,,
2018,12,28,01,26,00,401.3,,,,,,,,,,,,,,
2018,12,28,01,27,00,357.1,,,,,,,,,,,,,,
2018,12,28,01,28,00,271.3,,,,,,,,,,,,,,
2018,12,28,01,29,00,319.3,,,,,,,,,,,,,,
2018,12,28,01,30,00,343.1,,,,,,,,,,,,,,
2018,12,28,01,31,00,351.3,,,,,,,,,,,,,,
2018,12,28,01,32,00,354.2,,,,,,,,,,,,,,
2018,12,28,01,33,00,334.3,,,,,,,,,,,,,,
2018,12,28,01,34,00,348.9,,,,,,,,,,,,,,
2018,12,28,01,35,00,218.0,,,,,,,,,,,,,,
2018,12,28,01,36,00,279.9,,,,,,,,,,,,,,
2018,12,28,01,37,00,265.9,,,,,,,,,,,,,,
2018,12,28,01,38,00,336.5,,,,,,,,,,,,,,
2018,12,28,01,39,00,341.8,,,,,,,,,,,,,,
2018,12,28,01,40,00,350.5,,,,,,,,,,,,,,
2018,12,28,01,41,00,346.0,,,,,,,,,,,,,,
2018,12,28,01,42,00,333.7,,,,,,,,,,,,,,
2018,12,28,01,43,00,377.2,,,,,,,,,,,,,,
2018,12,28,01,44,00,273.9,,,,,,,,,,,,,,
2018,12,28,01,45,00,216.4,,,,,,,,,,,,,,
2018,12,28,01,46,00,325.0,,,,,,,,,,,,,,
2018,12,28,01,47,00,291.3,,,,,,,,,,,,,,
2018,12,28,01,48,00,301.2,,,,,,,,,,,,,,
2018,12,28,01,49,00,273.0,,,,,,,,,,,,,,
2018,12,28,01,50,00,432.4,,,,,,,,,,,,,,
2018,12,28,01,51,00,428.2,,,,,,,,,,,,,,
2018,12,28,01,52,00,295.8,,,,,,,,,,,,,,
2018,12,28,01,53,00,276.3,,,,,,,,,,,,,,
2018,12,28,01,54,00,273.5,,,,,,,,,,,,,,
2018,12,28,01,55,00,288.8,,,,,,,,,,,,,,
2018,12,28,01,56,00,292.0,,,,,,,,,,,,,,
2018,12,28,01,57,00,299.6,,,,,,,,,,,,,,
2018,12,28,01,58,00,305.7,,,,,,,,,,,,,,
2018,12,28,01,59,00,325.1,,,,,,,,,,,,,,
2018,12,28,02,00,00,275.4,,,,,,,,,,,,,,
2018,12,28,02,01,00,280.6,,,,,,,,,,,,,,
2018,12,28,02,02,00,303.6,,,,,,,,,,,,,,
2018,12,28,02,03,00,342.4,,,,,,,,,,,,,,
2018,12,28,02,04,00,293.6,,,,,,,,,,,,,,
2018,12,28,02,05,00,312.5,,,,,,,,,,,,,,
2018,12,28,02,06,00,326.8,,,,,,,,,,,,,,
2018,12,28,02,07,00,349.7,,,,,,,,,,,,,,
2018,12,28,02,08,00,295.6,,,,,,,,,,,,,,
2018,12,28,02,09,00,253.3,,,,,,,,,,,,,,
2018,12,28,02,10,00,288.0,,,,,,,,,,,,,,
2018,12,28,02,11,00,280.1,,,,,,,,,,,,,,
2018,12,28,02,12,00,252.5,,,,,,,,,,,,,,
2018,12,28,02,13,00,264.5,,,,,,,,,,,,,,
2018,12,28,02,14,00,259.0,,,,,,,,,,,,,,
2018,12,28,02,15,00,346.9,,,,,,,,,,,,,,
2018,12,28,02,16,00,297.3,,,,,,,,,,,,,,
2018,12,28,02,17,00,281.7,,,,,,,,,,,,,,
2018,12,28,02,18,00,279.8,,,,,,,,,,,,,,
2018,12,28,02,19,00,276.9,,,,,,,,,,,,,,
2018,12,28,02,20,00,291.8,,,,,,,,,,,,,,
2018,12,28,02,21,00,257.6,,,,,,,,,,,,,,
2018,12,28,02,22,00,256.1,,,,,,,,,,,,,,
2018,12,28,02,23,00,241.1,,,,,,,,,,,,,,
2018,12,28,02,24,00,238.3,,,,,,,,,,,,,,
2018,12,28,02,25,00,251.5,,,,,,,,,,,,,,
2018,12,28,02,26,00,238.0,,,,,,,,,,,,,,
2018,12,28,02,27,00,212.8,,,,,,,,,,,,,,
2018,12,28,02,28,00,223.1,,,,,,,,,,,,,,
2018,12,28,02,29,00,218.7,,,,,,,,,,,,,,
2018,12,28,02,30,00,194.8,,,,,,,,,,,,,,
2018,12,28,02,31,00,168.1,,,,,,,,,,,,,,
2018,12,28,02,32,00,237.6,,,,,,,,,,,,,,
2018,12,28,02,33,00,237.1,,,,,,,,,,,,,,
2018,12,28,02,34,00,145.7,,,,,,,,,,,,,,
2018,12,28,02,35,00,184.3,,,,,,,,,,,,,,
2018,12,28,02,36,00,176.8,,,,,,,,,,,,,,
2018,12,28,02,37,00,196.1,,,,,,,,,,,,,,
2018,12,28,02,38,00,178.5,,,,,,,,,,,,,,
2018,12,28,02,39,00,169.0,,,,,,,,,,,,,,
2018,12,28,02,40,00,151.9,,,,,,,,,,,,,,
2018,12,28,02,41,00,150.0,,,,,,,,,,,,,,
2018,12,28,02,42,00,150.3,,,,,,,,,,,,,,
2018,12,28,02,43,00,197.7,,,,,,,,,,,,,,
2018,12,28,02,44,00,290.5,,,,,,,,,,,,,,
2018,12,28,02,45,00,404.8,,,,,,,,,,,,,,
2018,12,28,02,46,00,229.5,,,,,,,,,,,,,,
2018,12,28,02,47,00,310.4,,,,,,,,,,,,,,
2018,12,28,02,48,00,491.5,,,,,,,,,,,,,,
2018,12,28,02,49,00,306.7,,,,,,,,,,,,,,
2018,12,28,02,50,00,480.7,,,,,,,,,,,,,,
2018,12,28,02,51,00,184.8,,,,,,,,,,,,,,
2018,12,28,02,52,00,307.3,,,,,,,,,,,,,,
2018,12,28,02,53,00,311.4,,,,,,,,,,,,,,
2018,12,28,02,54,00,320.9,,,,,,,,,,,,,,
2018,12,28,02,55,00,338.3,,,,,,,,,,,,,,
2018,12,28,02,56,00,292.2,,,,,,,,,,,,,,
2018,12,28,02,57,00,284.1,,,,,,,,,,,,,,
2018,12,28,02,58,00,350.0,,,,,,,,,,,,,,
2018,12,28,02,59,00,401.3,,,,,,,,,,,,,,
2018,12,28,03,00,00,360.7,,,,,,,,,,,,,,
2018,12,28,03,01,00,381.2,,,,,,,,,,,,,,
2018,12,28,03,02,00,358.4,,,,,,,,,,,,,,
2018,12,28,03,03,00,337.1,,,,,,,,,,,,,,
2018,12,28,03,04,00,364.6,,,,,,,,,,,,,,
2018,12,28,03,05,00,354.1,,,,,,,,,,,,,,
2018,12,28,03,06,00,314.5,,,,,,,,,,,,,,
2018,12,28,03,07,00,326.2,,,,,,,,,,,,,,
2018,12,28,03,08,00,343.6,,,,,,,,,,,,,,
2018,12,28,03,09,00,278.6,,,,,,,,,,,,,,
2018,12,28,03,10,00,281.3,,,,,,,,,,,,,,
2018,12,28,03,11,00,295.6,,,,,,,,,,,,,,
2018,12,28,03,12,00,248.5,,,,,,,,,,,,,,
2018,12,28,03,13,00,323.5,,,,,,,,,,,,,,
2018,12,28,03,14,00,321.2,,,,,,,,,,,,,,
2018,12,28,03,15,00,293.3,,,,,,,,,,,,,,
2018,12,28,03,16,00,215.2,,,,,,,,,,,,,,
2018,12,28,03,17,00,234.1,,,,,,,,,,,,,,
2018,12,28,03,18,00,299.7,,,,,,,,,,,,,,
2018,12,28,03,19,00,235.6,,,,,,,,,,,,,,
2018,12,28,03,20,00,274.4,,,,,,,,,,,,,,
2018,12,28,03,21,00,310.3,,,,,,,,,,,,,,
2018,12,28,03,22,00,271.8,,,,,,,,,,,,,,
2018,12,28,03,23,00,282.1,,,,,,,,,,,,,,
2018,12,28,03,24,00,263.8,,,,,,,,,,,,,,
2018,12,28,03,25,00,203.2,,,,,,,,,,,,,,
2018,12,28,03,26,00,227.8,,,,,,,,,,,,,,
2018,12,28,03,27,00,237.6,,,,,,,,,,,,,,
2018,12,28,03,28,00,236.9,,,,,,,,,,,,,,
2018,12,28,03,29,00,196.9,,,,,,,,,,,,,,
2018,12,28,03,30,00,164.9,,,,,,,,,,,,,,
2018,12,28,03,31,00,247.7,,,,,,,,,,,,,,
2018,12,28,03,32,00,291.3,,,,,,,,,,,,,,
2018,12,28,03,33,00,248.4,,,,,,,,,,,,,,
2018,12,28,03,34,00,235.9,,,,,,,,,,,,,,
2018,12,28,03,35,00,227.9,,,,,,,,,,,,,,
2018,12,28,03,36,00,248.1,,,,,,,,,,,,,,
2018,12,28,03,37,00,249.1,,,,,,,,,,,,,,
2018,12,28,03,38,00,239.3,,,,,,,,,,,,,,
2018,12,28,03,39,00,351.2,,,,,,,,,,,,,,
2018,12,28,03,40,00,253.1,,,,,,,,,,,,,,
2018,12,28,03,41,00,276.7,,,,,,,,,,,,,,
2018,12,28,03,42,00,248.7,,,,,,,,,,,,,,
2018,12,28,03,43,00,327.7,,,,,,,,,,,,,,
2018,12,28,03,44,00,474.4,,,,,,,,,,,,,,
2018,12,28,03,45,00,222.2,,,,,,,,,,,,,,
2018,12,28,03,46,00,264.9,,,,,,,,,,,,,,
2018,12,28,03,47,00,310.8,,,,,,,,,,,,,,
2018,12,28,03,48,00,255.3,,,,,,,,,,,,,,
2018,12,28,03,49,00,296.3,,,,,,,,,,,,,,
2018,12,28,03,50,00,215.7,,,,,,,,,,,,,,
2018,12,28,03,51,00,168.3,,,,,,,,,,,,,,
2018,12,28,03,52,00,221.6,,,,,,,,,,,,,,
2018,12,28,03,53,00,257.4,,,,,,,,,,,,,,
2018,12,28,03,54,00,250.4,,,,,,,,,,,,,,
2018,12,28,03,55,00,224.5,,,,,,,,,,,,,,
2018,12,28,03,56,00,93.1,,,,,,,,,,,,,,
2018,12,28,03,57,00,174.3,,,,,,,,,,,,,,
2018,12,28,03,58,00,203.2,,,,,,,,,,,,,,
2018,12,28,03,59,00,203.7,,,,,,,,,,,,,,
2018,12,28,04,00,00,272.2,,,,,,,,,,,,,,
2018,12,28,04,01,00,220.5,,,,,,,,,,,,,,
2018,12,28,04,02,00,214.3,,,,,,,,,,,,,,
2018,12,28,04,03,00,185.2,,,,,,,,,,,,,,
2018,12,28,04,04,00,254.5,,,,,,,,,,,,,,
2018,12,28,04,05,00,277.9,,,,,,,,,,,,,,
2018,12,28,04,06,00,236.7,,,,,,,,,,,,,,
2018,12,28,04,07,00,357.5,,,,,,,,,,,,,,
2018,12,28,04,08,00,667.1,,,,,,,,,,,,,,
2018,12,28,04,09,00,434.8,,,,,,,,,,,,,,
2018,12,28,04,10,00,312.4,,,,,,,,,,,,,,
2018,12,28,04,11,00,190.6,,,,,,,,,,,,,,
2018,12,28,04,12,00,82.9,,,,,,,,,,,,,,
2018,12,28,04,13,00,55.5,,,,,,,,,,,,,,
2018,12,28,04,14,00,216.5,,,,,,,,,,,,,,
2018,12,28,04,15,00,180.0,,,,,,,,,,,,,,
2018,12,28,04,16,00,155.0,,,,,,,,,,,,,,
2018,12,28,04,17,00,171.6,,,,,,,,,,,,,,
2018,12,28,04,18,00,100.9,,,,,,,,,,,,,,
2018,12,28,04,19,00,8.0,,,,,,,,,,,,,,
2018,12,28,04,20,00,-33.4,,,,,,,,,,,,,,
2018,12,28,04,21,00,39.1,,,,,,,,,,,,,,
2018,12,28,04,22,00,58.9,,,,,,,,,,,,,,
2018,12,28,04,23,00,64.8,,,,,,,,,,,,,,
2018,12,28,04,24,00,126.5,,,,,,,,,,,,,,
2018,12,28,04,25,00,142.4,,,,,,,,,,,,,,
2018,12,28,04,26,00,40.9,,,,,,,,,,,,,,
2018,12,28,04,27,00,62.4,,,,,,,,,,,,,,
2018,12,28,04,28,00,30.8,,,,,,,,,,,,,,
2018,12,28,04,29,00,-9.0,,,,,,,,,,,,,,
2018,12,28,04,30,00,67.5,,,,,,,,,,,,,,
2018,12,28,04,31,00,34.6,,,,,,,,,,,,,,
2018,12,28,04,32,00,-6.3,,,,,,,,,,,,,,
2018,12,28,04,33,00,281.6,,,,,,,,,,,,,,
2018,12,28,04,34,00,88.5,,,,,,,,,,,,,,
2018,12,28,04,35,00,6.5,,,,,,,,,,,,,,
2018,12,28,04,36,00,-73.3,,,,,,,,,,,,,,
2018,12,28,04,37,00,-129.7,,,,,,,,,,,,,,
2018,12,28,04,38,00,-132.5,,,,,,,,,,,,,,
2018,12,28,04,39,00,-240.3,,,,,,,,,,,,,,
2018,12,28,04,40,00,-195.3,,,,,,,,,,,,,,
2018,12,28,04,41,00,-154.8,,,,,,,,,,,,,,
2018,12,28,04,42,00,-137.3,,,,,,,,,,,,,,
2018,12,28,04,43,00,54.8,,,,,,,,,,,,,,
2018,12,28,04,44,00,91.6,,,,,,,,,,,,,,
2018,12,28,04,45,00,-25.3,,,,,,,,,,,,,,
2018,12,28,04,46,00,-99.3,,,,,,,,,,,,,,
2018,12,28,04,47,00,-105.5,,,,,,,,,,,,,,
2018,12,28,04,48,00,-99.2,,,,,,,,,,,,,,
2018,12,28,04,49,00,-55.3,,,,,,,,,,,,,,
2018,12,28,04,50,00,-145.8,,,,,,,,,,,,,,
2018,12,28,04,51,00,-35.1,,,,,,,,,,,,,,
2018,12,28,04,52,00,-52.2,,,,,,,,,,,,,,
2018,12,28,04,53,00,-149.1,,,,,,,,,,,,,,
2018,12,28,04,54,00,-174.1,,,,,,,,,,,,,,
2018,12,28,04,55,00,-195.7,,,,,,,,,,,,,,
2018,12,28,04,56,00,-202.2,,,,,,,,,,,,,,
2018,12,28,04,57,00,-232.9,,,,,,,,,,,,,,
2018,12,28,04,58,00,-246.6,,,,,,,,,,,,,,
2018,12,28,04,59,00,-193.5,,,,,,,,,,,,,,
2018,12,28,05,00,00,-250.5,,,,,,,,,,,,,,
2018,12,28,05,01,00,-274.6,,,,,,,,,,,,,,
2018,12,28,05,02,00,-254.9,,,,,,,,,,,,,,
2018,12,28,05,03,00,-213.7,,,,,,,,,,,,,,
2018,12,28,05,04,00,-213.5,,,,,,,,,,,,,,
2018,12,28,05,05,00,-200.7,,,,,,,,,,,,,,
2018,12,28,05,06,00,-122.7,,,,,,,,,,,,,,
2018,12,28,05,07,00,-104.2,,,,,,,,,,,,,,
2018,12,28,05,08,00,-94.8,,,,,,,,,,,,,,
2018,12,28,05,09,00,-98.9,,,,,,,,,,,,,,
2018,12,28,05,10,00,-120.1,,,,,,,,,,,,,,
2018,12,28,05,11,00,-102.4,,,,,,,,,,,,,,
2018,12,28,05,12,00,-62.6,,,,,,,,,,,,,,
2018,12,28,05,13,00,-45.3,,,,,,,,,,,,,,
2018,12,28,05,14,00,-57.3,,,,,,,,,,,,,,
2018,12,28,05,15,00,-92.6,,,,,,,,,,,,,,
2018,12,28,05,16,00,-117.5,,,,,,,,,,,,,,
2018,12,28,05,17,00,-199.6,,,,,,,,,,,,,,
2018,12,28,05,18,00,-278.1,,,,,,,,,,,,,,
2018,12,28,05,19,00,-336.0,,,,,,,,,,,,,,
2018,12,28,05,20,00,-230.2,,,,,,,,,,,,,,
2018,12,28,05,21,00,-225.8,,,,,,,,,,,,,,
2018,12,28,05,22,00,-222.9,,,,,,,,,,,,,,
2018,12,28,05,23,00,-244.6,,,,,,,,,,,,,,
2018,12,28,05,24,00,-181.3,,,,,,,,,,,,,,
2018,12,28,05,25,00,-127.3,,,,,,,,,,,,,,
2018,12,28,05,26,00,-174.9,,,,,,,,,,,,,,
2018,12,28,05,27,00,-179.4,,,,,,,,,,,,,,
2018,12,28,05,28,00,-195.6,,,,,,,,,,,,,,
2018,12,28,05,29,00,-214.9,,,,,,,,,,,,,,
2018,12,28,05,30,00,-215.2,,,,,,,,,,,,,,
2018,12,28,05,31,00,-219.3,,,,,,,,,,,,,,
2018,12,28,05,32,00,-270.5,,,,,,,,,,,,,,
2018,12,28,05,33,00,-338.5,,,,,,,,,,,,,,
2018,12,28,05,34,00,-196.9,,,,,,,,,,,,,,
2018,12,28,05,35,00,162.5,,,,,,,,,,,,,,
2018,12,28,05,36,00,-196.2,,,,,,,,,,,,,,
2018,12,28,05,37,00,-334.5,,,,,,,,,,,,,,
2018,12,28,05,38,00,-206.0,,,,,,,,,,,,,,
2018,12,28,05,39,00,-459.9,,,,,,,,,,,,,,
2018,12,28,05,40,00,-482.2,,,,,,,,,,,,,,
2018,12,28,05,41,00,-339.5,,,,,,,,,,,,,,
2018,12,28,05,42,00,-305.5,,,,,,,,,,,,,,
2018,12,28,05,43,00,-320.8,,,,,,,,,,,,,,
2018,12,28,05,44,00,-352.7,,,,,,,,,,,,,,
2018,12,28,05,45,00,-258.0,,,,,,,,,,,,,,
2018,12,28,05,46,00,-373.6,,,,,,,,,,,,,,
2018,12,28,05,47,00,-218.0,,,,,,,,,,,,,,
2018,12,28,05,48,00,-301.3,,,,,,,,,,,,,,
2018,12,28,05,49,00,-354.6,,,,,,,,,,,,,,
2018,12,28,05,50,00,-333.0,,,,,,,,,,,,,,
2018,12,28,05,51,00,-364.2,,,,,,,,,,,,,,
2018,12,28,05,52,00,-482.8,,,,,,,,,,,,,,
2018,12,28,05,53,00,-501.1,,,,,,,,,,,,,,
2018,12,28,05,54,00,-577.3,,,,,,,,,,,,,,
2018,12,28,05,55,00,-568.1,,,,,,,,,,,,,,
2018,12,28,05,56,00,-654.2,,,,,,,,,,,,,,
2018,12,28,05,57,00,-619.7,,,,,,,,,,,,,,
2018,12,28,05,58,00,-643.2,,,,,,,,,,,,,,
2018,12,28,05,59,00,-733.2,,,,,,,,,,,,,,
2018,12,28,06,00,00,-742.8,,,,,,,,,,,,,,
2018,12,28,06,01,00,-673.2,,,,,,,,,,,,,,
2018,12,28,06,02,00,-655.0,,,,,,,,,,,,,,
2018,12,28,06,03,00,-578.7,,,,,,,,,,,,,,
2018,12,28,06,04,00,-460.9,,,,,,,,,,,,,,
2018,12,28,06,05,00,-438.6,,,,,,,,,,,,,,
2018,12,28,06,06,00,-418.0,,,,,,,,,,,,,,
2018,12,28,06,07,00,-408.5,,,,,,,,,,,,,,
2018,12,28,06,08,00,-494.1,,,,,,,,,,,,,,
2018,12,28,06,09,00,-551.8,,,,,,,,,,,,,,
2018,12,28,06,10,00,-454.6,,,,,,,,,,,,,,
2018,12,28,06,11,00,-414.3,,,,,,,,,,,,,,
2018,12,28,06,12,00,-464.1,,,,,,,,,,,,,,
2018,12,28,06,13,00,-532.3,,,,,,,,,,,,,,
2018,12,28,06,14,00,-523.9,,,,,,,,,,,,,,
2018,12,28,06,15,00,-463.6,,,,,,,,,,,,,,
2018,12,28,06,16,00,-630.3,,,,,,,,,,,,,,
2018,12,28,06,17,00,-705.4,,,,,,,,,,,,,,
2018,12,28,06,18,00,-801.0,,,,,,,,,,,,,,
2018,12,28,06,19,00,-826.9,,,,,,,,,,,,,,
2018,12,28,06,20,00,-833.1,,,,,,,,,,,,,,
2018,12,28,06,21,00,-826.7,,,,,,,,,,,,,,
2018,12,28,06,22,00,-798.4,,,,,,,,,,,,,,
2018,12,28,06,23,00,-696.2,,,,,,,,,,,,,,
2018,12,28,06,24,00,-722.3,,,,,,,,,,,,,,
2018,12,28,06,25,00,-693.5,,,,,,,,,,,,,,
2018,12,28,06,26,00,-354.1,,,,,,,,,,,,,,
2018,12,28,06,27,00,-595.5,,,,,,,,,,,,,,
2018,12,28,06,28,00,-770.1,,,,,,,,,,,,,,
2018,12,28,06,29,00,-799.0,,,,,,,,,,,,,,
2018,12,28,06,30,00,-836.3,,,,,,,,,,,,,,
2018,12,28,06,31,00,-850.0,,,,,,,,,,,,,,
2018,12,28,06,32,00,-754.8,,,,,,,,,,,,,,
2018,12,28,06,33,00,-901.1,,,,,,,,,,,,,,
2018,12,28,06,34,00,-931.4,,,,,,,,,,,,,,
2018,12,28,06,35,00,-921.7,,,,,,,,,,,,,,
2018,12,28,06,36,00,-882.9,,,,,,,,,,,,,,
2018,12,28,06,37,00,-724.0,,,,,,,,,,,,,,
2018,12,28,06,38,00,-623.0,,,,,,,,,,,,,,
2018,12,28,06,39,00,-662.9,,,,,,,,,,,,,,
2018,12,28,06,40,00,-478.1,,,,,,,,,,,,,,
2018,12,28,06,41,00,-644.0,,,,,,,,,,,,,,
2018,12,28,06,42,00,-235.2,,,,,,,,,,,,,,
2018,12,28,06,43,00,-714.7,,,,,,,,,,,,,,
2018,12,28,06,44,00,-786.9,,,,,,,,,,,,,,
2018,12,28,06,45,00,-780.9,,,,,,,,,,,,,,
2018,12,28,06,46,00,-789.9,,,,,,,,,,,,,,
2018,12,28,06,47,00,-680.7,,,,,,,,,,,,,,
2018,12,28,06,48,00,-554.8,,,,,,,,,,,,,,
2018,12,28,06,49,00,-201.4,,,,,,,,,,,,,,
2018,12,28,06,50,00,-399.9,,,,,,,,,,,,,,
2018,12,28,06,51,00,-518.7,,,,,,,,,,,,,,
2018,12,28,06,52,00,-561.8,,,,,,,,,,,,,,
2018,12,28,06,53,00,-535.1,,,,,,,,,,,,,,
2018,12,28,06,54,00,-481.9,,,,,,,,,,,,,,
2018,12,28,06,55,00,-455.7,,,,,,,,,,,,,,
2018,12,28,06,56,00,-485.9,,,,,,,,,,,,,,
2018,12,28,06,57,00,-437.1,,,,,,,,,,,,,,
2018,12,28,06,58,00,-380.3,,,,,,,,,,,,,,
2018,12,28,06,59,00,-336.0,,,,,,,,,,,,,,
2018,12,28,07,00,00,-282.4,,,,,,,,,,,,,,
2018,12,28,07,01,00,-265.6,,,,,,,,,,,,,,
2018,12,28,07,02,00,-179.9,,,,,,,,,,,,,,
2018,12,28,07,03,00,-125.2,,,,,,,,,,,,,,
2018,12,28,07,04,00,-135.6,,,,,,,,,,,,,,
2018,12,28,07,05,00,-114.7,,,,,,,,,,,,,,
2018,12,28,07,06,00,-92.9,,,,,,,,,,,,,,
2018,12,28,07,07,00,-88.0,,,,,,,,,,,,,,
2018,12,28,07,08,00,-146.8,,,,,,,,,,,,,,
2018,12,28,07,09,00,-174.4,,,,,,,,,,,,,,
2018,12,28,07,10,00,-221.3,,,,,,,,,,,,,,
2018,12,28,07,11,00,-228.3,,,,,,,,,,,,,,
2018,12,28,07,12,00,-251.6,,,,,,,,,,,,,,
2018,12,28,07,13,00,-235.0,,,,,,,,,,,,,,
2018,12,28,07,14,00,-198.5,,,,,,,,,,,,,,
2018,12,28,07,15,00,-154.4,,,,,,,,,,,,,,
2018,12,28,07,16,00,-106.6,,,,,,,,,,,,,,
2018,12,28,07,17,00,-120.0,,,,,,,,,,,,,,
2018,12,28,07,18,00,410.1,,,,,,,,,,,,,,
2018,12,28,07,19,00,4.1,,,,,,,,,,,,,,
2018,12,28,07,20,00,-216.3,,,,,,,,,,,,,,
2018,12,28,07,21,00,-221.4,,,,,,,,,,,,,,
2018,12,28,07,22,00,-144.0,,,,,,,,,,,,,,
2018,12,28,07,23,00,-115.7,,,,,,,,,,,,,,
2018,12,28,07,24,00,-101.7,,,,,,,,,,,,,,
