2017,12,07,00,00,00,136.5,,,,,,,,,,,,,,
2017,12,07,00,01,00,158.3,,,,,,,,,,,,,,
2017,12,07,00,02,00,138.8,,,,,,,,,,,,,,
2017,12,07,00,03,00,106.5,,,,,,,,,,,,,,
2017,12,07,00,04,00,109.3,,,,,,,,,,,,,,
2017,12,07,00,05,00,87.5,,,,,,,,,,,,,,
2017,12,07,00,06,00,87.9,,,,,,,,,,,,,,
2017,12,07,00,07,00,110.6,,,,,,,,,,,,,,
2017,12,07,00,08,00,113.5,,,,,,,,,,,,,,
2017,12,07,00,09,00,137.7,,,,,,,,,,,,,,
2017,12,07,00,10,00,106.6,,,,,,,,,,,,,,
2017,12,07,00,11,00,74.8,,,,,,,,,,,,,,
2017,12,07,00,12,00,71.6,,,,,,,,,,,,,,
2017,12,07,00,13,00,81.8,,,,,,,,,,,,,,
2017,12,07,00,14,00,68.9,,,,,,,,,,,,,,
2017,12,07,00,15,00,75.7,,,,,,,,,,,,,,
2017,12,07,00,16,00,78.9,,,,,,,,,,,,,,
2017,12,07,00,17,00,89.7,,,,,,,,,,,,,,
2017,12,07,00,18,00,131.2,,,,,,,,,,,,,,
2017,12,07,00,19,00,163.6,,,,,,,,,,,,,,
2017,12,07,00,20,00,126.8,,,,,,,,,,,,,,
2017,12,07,00,21,00,114.4,,,,,,,,,,,,,,
2017,12,07,00,22,00,99.5,,,,,,,,,,,,,,
2017,12,07,00,23,00,84.3,,,,,,,,,,,,,,
2017,12,07,00,24,00,73.8,,,,,,,,,,,,,,
2017,12,07,00,25,00,57.5,,,,,,,,,,,,,,
2017,12,07,00,26,00,58.5,,,,,,,,,,,,,,
2017,12,07,00,27,00,92.6,,,,,,,,,,,,,,
2017,12,07,00,28,00,177.5,,,,,,,,,,,,,,
2017,12,07,00,29,00,167.0,,,,,,,,,,,,,,
2017,12,07,00,30,00,129.3,,,,,,,,,,,,,,
2017,12,07,00,31,00,116.7,,,,,,,,,,,,,,
2017,12,07,00,32,00,80.6,,,,,,,,,,,,,,
2017,12,07,00,33,00,65.5,,,,,,,,,,,,,,
2017,12,07,00,34,00,85.0,,,,,,,,,,,,,,
2017,12,07,00,35,00,117.2,,,,,,,,,,,,,,
2017,12,07,00,36,00,97.1,,,,,,,,,,,,,,
2017,12,07,00,37,00,96.9,,,,,,,,,,,,,,
2017,12,07,00,38,00,107.7,,,,,,,,,,,,,,
2017,12,07,00,39,00,60.8,,,,,,,,,,,,,,
2017,12,07,00,40,00,38.9,,,,,,,,,,,,,,
2017,12,07,00,41,00,31.4,,,,,,,,,,,,,,
2017,12,07,00,42,00,23.2,,,,,,,,,,,,,,
2017,12,07,00,43,00,35.6,,,,,,,,,,,,,,
2017,12,07,00,44,00,9.7,,,,,,,,,,,,,,
2017,12,07,00,45,00,-6.3,,,,,,,,,,,,,,
2017,12,07,00,46,00,-6.0,,,,,,,,,,,,,,
2017,12,07,00,47,00,-3.7,,,,,,,,,,,,,,
2017,12,07,00,48,00,0.8,,,,,,,,,,,,,,
2017,12,07,00,49,00,29.8,,,,,,,,,,,,,,
2017,12,07,00,50,00,-5.3,,,,,,,,,,,,,,
2017,12,07,00,51,00,50.0,,,,,,,,,,,,,,
2017,12,07,00,52,00,47.3,,,,,,,,,,,,,,
2017,12,07,00,53,00,36.0,,,,,,,,,,,,,,
2017,12,07,00,54,00,33.3,,,,,,,,,,,,,,
2017,12,07,00,55,00,36.3,,,,,,,,,,,,,,
2017,12,07,00,56,00,38.5,,,,,,,,,,,,,,
2017,12,07,00,57,00,62.8,,,,,,,,,,,,,,
2017,12,07,00,58,00,78.3,,,,,,,,,,,,,,
2017,12,07,00,59,00,53.0,,,,,,,,,,,,,,
2017,12,07,01,00,00,52.4,,,,,,,,,,,,,,
2017,12,07,01,01,00,61.8,,,,,,,,,,,,,,
2017,12,07,01,02,00,74.3,,,,,,,,,,,,,,
2017,12,07,01,03,00,81.7,,,,,,,,,,,,,,
2017,12,07,01,04,00,97.6,,,,,,,,,,,,,,
2017,12,07,01,05,00,116.0,,,,,,,,,,,,,,
2017,12,07,01,06,00,137.9,,,,,,,,,,,,,,
2017,12,07,01,07,00,90.0,,,,,,,,,,,,,,
2017,12,07,01,08,00,76.5,,,,,,,,,,,,,,
2017,12,07,01,09,00,106.0,,,,,,,,,,,,,,
2017,12,07,01,10,00,63.5,,,,,,,,,,,,,,
2017,12,07,01,11,00,0.8,,,,,,,,,,,,,,
2017,12,07,01,12,00,23.3,,,,,,,,,,,,,,
2017,12,07,01,13,00,6.8,,,,,,,,,,,,,,
2017,12,07,01,14,00,35.7,,,,,,,,,,,,,,
2017,12,07,01,15,00,0.5,,,,,,,,,,,,,,
2017,12,07,01,16,00,28.9,,,,,,,,,,,,,,
2017,12,07,01,17,00,26.6,,,,,,,,,,,,,,
2017,12,07,01,18,00,8.7,,,,,,,,,,,,,,
2017,12,07,01,19,00,46.3,,,,,,,,,,,,,,
2017,12,07,01,20,00,69.9,,,,,,,,,,,,,,
2017,12,07,01,21,00,83.7,,,,,,,,,,,,,,
2017,12,07,01,22,00,92.5,,,,,,,,,,,,,,
2017,12,07,01,23,00,80.0,,,,,,,,,,,,,,
2017,12,07,01,24,00,113.5,,,,,,,,,,,,,,
2017,12,07,01,25,00,96.9,,,,,,,,,,,,,,
2017,12,07,01,26,00,66.3,,,,,,,,,,,,,,
2017,12,07,01,27,00,89.6,,,,,,,,,,,,,,
2017,12,07,01,28,00,106.5,,,,,,,,,,,,,,
2017,12,07,01,29,00,93.3,,,,,,,,,,,,,,
2017,12,07,01,30,00,98.6,,,,,,,,,,,,,,
2017,12,07,01,31,00,107.5,,,,,,,,,,,,,,
2017,12,07,01,32,00,108.5,,,,,,,,,,,,,,
2017,12,07,01,33,00,81.4,,,,,,,,,,,,,,
2017,12,07,01,34,00,88.1,,,,,,,,,,,,,,
2017,12,07,01,35,00,137.5,,,,,,,,,,,,,,
2017,12,07,01,36,00,145.4,,,,,,,,,,,,,,
2017,12,07,01,37,00,132.4,,,,,,,,,,,,,,
2017,12,07,01,38,00,133.0,,,,,,,,,,,,,,
2017,12,07,01,39,00,149.3,,,,,,,,,,,,,,
2017,12,07,01,40,00,131.8,,,,,,,,,,,,,,
2017,12,07,01,41,00,121.8,,,,,,,,,,,,,,
2017,12,07,01,42,00,96.2,,,,,,,,,,,,,,
2017,12,07,01,43,00,79.3,,,,,,,,,,,,,,
2017,12,07,01,44,00,76.9,,,,,,,,,,,,,,
2017,12,07,01,45,00,92.6,,,,,,,,,,,,,,
2017,12,07,01,46,00,149.2,,,,,,,,,,,,,,
2017,12,07,01,47,00,173.1,,,,,,,,,,,,,,
2017,12,07,01,48,00,212.0,,,,,,,,,,,,,,
2017,12,07,01,49,00,136.0,,,,,,,,,,,,,,
2017,12,07,01,50,00,156.8,,,,,,,,,,,,,,
2017,12,07,01,51,00,150.5,,,,,,,,,,,,,,
2017,12,07,01,52,00,137.6,,,,,,,,,,,,,,
2017,12,07,01,53,00,147.3,,,,,,,,,,,,,,
2017,12,07,01,54,00,120.7,,,,,,,,,,,,,,
2017,12,07,01,55,00,111.3,,,,,,,,,,,,,,
2017,12,07,01,56,00,107.7,,,,,,,,,,,,,,
2017,12,07,01,57,00,114.3,,,,,,,,,,,,,,
2017,12,07,01,58,00,170.4,,,,,,,,,,,,,,
2017,12,07,01,59,00,186.9,,,,,,,,,,,,,,
2017,12,07,02,00,00,159.4,,,,,,,,,,,,,,
2017,12,07,02,01,00,136.7,,,,,,,,,,,,,,
2017,12,07,02,02,00,133.3,,,,,,,,,,,,,,
2017,12,07,02,03,00,155.8,,,,,,,,,,,,,,
2017,12,07,02,04,00,122.6,,,,,,,,,,,,,,
2017,12,07,02,05,00,105.6,,,,,,,,,,,,,,
2017,12,07,02,06,00,149.0,,,,,,,,,,,,,,
2017,12,07,02,07,00,131.1,,,,,,,,,,,,,,
2017,12,07,02,08,00,139.6,,,,,,,,,,,,,,
2017,12,07,02,09,00,157.9,,,,,,,,,,,,,,
2017,12,07,02,10,00,143.1,,,,,,,,,,,,,,
2017,12,07,02,11,00,122.1,,,,,,,,,,,,,,
2017,12,07,02,12,00,130.8,,,,,,,,,,,,,,
2017,12,07,02,13,00,121.3,,,,,,,,,,,,,,
2017,12,07,02,14,00,112.8,,,,,,,,,,,,,,
2017,12,07,02,15,00,125.1,,,,,,,,,,,,,,
2017,12,07,02,16,00,117.9,,,,,,,,,,,,,,
2017,12,07,02,17,00,87.7,,,,,,,,,,,,,,
2017,12,07,02,18,00,82.6,,,,,,,,,,,,,,
2017,12,07,02,19,00,76.0,,,,,,,,,,,,,,
2017,12,07,02,20,00,2.8,,,,,,,,,,,,,,
2017,12,07,02,21,00,-3.4,,,,,,,,,,,,,,
2017,12,07,02,22,00,42.4,,,,,,,,,,,,,,
2017,12,07,02,23,00,70.0,,,,,,,,,,,,,,
2017,12,07,02,24,00,79.6,,,,,,,,,,,,,,
2017,12,07,02,25,00,79.7,,,,,,,,,,,,,,
2017,12,07,02,26,00,91.2,,,,,,,,,,,,,,
2017,12,07,02,27,00,111.7,,,,,,,,,,,,,,
2017,12,07,02,28,00,37.9,,,,,,,,,,,,,,
2017,12,07,02,29,00,19.8,,,,,,,,,,,,,,
2017,12,07,02,30,00,44.7,,,,,,,,,,,,,,
2017,12,07,02,31,00,-63.6,,,,,,,,,,,,,,
2017,12,07,02,32,00,-4.6,,,,,,,,,,,,,,
2017,12,07,02,33,00,-88.8,,,,,,,,,,,,,,
2017,12,07,02,34,00,-39.5,,,,,,,,,,,,,,
2017,12,07,02,35,00,8.2,,,,,,,,,,,,,,
2017,12,07,02,36,00,29.0,,,,,,,,,,,,,,
2017,12,07,02,37,00,1.2,,,,,,,,,,,,,,
2017,12,07,02,38,00,44.0,,,,,,,,,,,,,,
2017,12,07,02,39,00,53.8,,,,,,,,,,,,,,
2017,12,07,02,40,00,-91.2,,,,,,,,,,,,,,
2017,12,07,02,41,00,-1.1,,,,,,,,,,,,,,
2017,12,07,02,42,00,70.4,,,,,,,,,,,,,,
2017,12,07,02,43,00,67.6,,,,,,,,,,,,,,
2017,12,07,02,44,00,36.8,,,,,,,,,,,,,,
2017,12,07,02,45,00,13.1,,,,,,,,,,,,,,
2017,12,07,02,46,00,63.3,,,,,,,,,,,,,,
2017,12,07,02,47,00,79.3,,,,,,,,,,,,,,
2017,12,07,02,48,00,58.9,,,,,,,,,,,,,,
2017,12,07,02,49,00,49.8,,,,,,,,,,,,,,
2017,12,07,02,50,00,33.0,,,,,,,,,,,,,,
2017,12,07,02,51,00,51.9,,,,,,,,,,,,,,
2017,12,07,02,52,00,45.8,,,,,,,,,,,,,,
2017,12,07,02,53,00,47.5,,,,,,,,,,,,,,
2017,12,07,02,54,00,46.3,,,,,,,,,,,,,,
2017,12,07,02,55,00,-8.1,,,,,,,,,,,,,,
2017,12,07,02,56,00,9.8,,,,,,,,,,,,,,
2017,12,07,02,57,00,-20.1,,,,,,,,,,,,,,
2017,12,07,02,58,00,-7.1,,,,,,,,,,,,,,
2017,12,07,02,59,00,-10.0,,,,,,,,,,,,,,
2017,12,07,03,00,00,-22.5,,,,,,,,,,,,,,
2017,12,07,03,01,00,-33.2,,,,,,,,,,,,,,
2017,12,07,03,02,00,-87.8,,,,,,,,,,,,,,
2017,12,07,03,03,00,-157.6,,,,,,,,,,,,,,
2017,12,07,03,04,00,-137.0,,,,,,,,,,,,,,
2017,12,07,03,05,00,-112.0,,,,,,,,,,,,,,
2017,12,07,03,06,00,-76.5,,,,,,,,,,,,,,
2017,12,07,03,07,00,-155.6,,,,,,,,,,,,,,
2017,12,07,03,08,00,-61.4,,,,,,,,,,,,,,
2017,12,07,03,09,00,-159.6,,,,,,,,,,,,,,
2017,12,07,03,10,00,-38.2,,,,,,,,,,,,,,
2017,12,07,03,11,00,-18.3,,,,,,,,,,,,,,
2017,12,07,03,12,00,-94.3,,,,,,,,,,,,,,
2017,12,07,03,13,00,-14.6,,,,,,,,,,,,,,
2017,12,07,03,14,00,-74.5,,,,,,,,,,,,,,
2017,12,07,03,15,00,-238.0,,,,,,,,,,,,,,
2017,12,07,03,16,00,-107.2,,,,,,,,,,,,,,
2017,12,07,03,17,00,-104.2,,,,,,,,,,,,,,
2017,12,07,03,18,00,-87.7,,,,,,,,,,,,,,
2017,12,07,03,19,00,-142.1,,,,,,,,,,,,,,
2017,12,07,03,20,00,-103.0,,,,,,,,,,,,,,
2017,12,07,03,21,00,-38.4,,,,,,,,,,,,,,
2017,12,07,03,22,00,-34.1,,,,,,,,,,,,,,
2017,12,07,03,23,00,-125.1,,,,,,,,,,,,,,
2017,12,07,03,24,00,-37.9,,,,,,,,,,,,,,
2017,12,07,03,25,00,-41.1,,,,,,,,,,,,,,
2017,12,07,03,26,00,-37.8,,,,,,,,,,,,,,
2017,12,07,03,27,00,-17.1,,,,,,,,,,,,,,
2017,12,07,03,28,00,-27.5,,,,,,,,,,,,,,
2017,12,07,03,29,00,-8.5,,,,,,,,,,,,,,
2017,12,07,03,30,00,-36.9,,,,,,,,,,,,,,
2017,12,07,03,31,00,130.2,,,,,,,,,,,,,,
2017,12,07,03,32,00,-9.1,,,,,,,,,,,,,,
2017,12,07,03,33,00,-26.1,,,,,,,,,,,,,,
2017,12,07,03,34,00,-36.4,,,,,,,,,,,,,,
2017,12,07,03,35,00,-185.3,,,,,,,,,,,,,,
2017,12,07,03,36,00,-80.7,,,,,,,,,,,,,,
2017,12,07,03,37,00,-86.0,,,,,,,,,,,,,,
2017,12,07,03,38,00,-14.2,,,,,,,,,,,,,,
2017,12,07,03,39,00,25.8,,,,,,,,,,,,,,
2017,12,07,03,40,00,-3.5,,,,,,,,,,,,,,
2017,12,07,03,41,00,-89.0,,,,,,,,,,,,,,
2017,12,07,03,42,00,-52.2,,,,,,,,,,,,,,
2017,12,07,03,43,00,-153.1,,,,,,,,,,,,,,
2017,12,07,03,44,00,-131.3,,,,,,,,,,,,,,
2017,12,07,03,45,00,-130.2,,,,,,,,,,,,,,
2017,12,07,03,46,00,-23.1,,,,,,,,,,,,,,
2017,12,07,03,47,00,-2.8,,,,,,,,,,,,,,
2017,12,07,03,48,00,27.2,,,,,,,,,,,,,,
2017,12,07,03,49,00,7.4,,,,,,,,,,,,,,
2017,12,07,03,50,00,5.9,,,,,,,,,,,,,,
2017,12,07,03,51,00,33.9,,,,,,,,,,,,,,
2017,12,07,03,52,00,-22.0,,,,,,,,,,,,,,
2017,12,07,03,53,00,-83.8,,,,,,,,,,,,,,
2017,12,07,03,54,00,-12.7,,,,,,,,,,,,,,
2017,12,07,03,55,00,-87.0,,,,,,,,,,,,,,
2017,12,07,03,56,00,-74.8,,,,,,,,,,,,,,
2017,12,07,03,57,00,-23.4,,,,,,,,,,,,,,
2017,12,07,03,58,00,-15.0,,,,,,,,,,,,,,
2017,12,07,03,59,00,-17.1,,,,,,,,,,,,,,
2017,12,07,04,00,00,-50.3,,,,,,,,,,,,,,
2017,12,07,04,01,00,-62.6,,,,,,,,,,,,,,
2017,12,07,04,02,00,-51.8,,,,,,,,,,,,,,
2017,12,07,04,03,00,-18.6,,,,,,,,,,,,,,
2017,12,07,04,04,00,-60.4,,,,,,,,,,,,,,
2017,12,07,04,05,00,-58.3,,,,,,,,,,,,,,
2017,12,07,04,06,00,-14.2,,,,,,,,,,,,,,
2017,12,07,04,07,00,-33.9,,,,,,,,,,,,,,
2017,12,07,04,08,00,-32.6,,,,,,,,,,,,,,
2017,12,07,04,09,00,-61.2,,,,,,,,,,,,,,
2017,12,07,04,10,00,-70.6,,,,,,,,,,,,,,
2017,12,07,04,11,00,-43.8,,,,,,,,,,,,,,
2017,12,07,04,12,00,11.8,,,,,,,,,,,,,,
2017,12,07,04,13,00,5.5,,,,,,,,,,,,,,
2017,12,07,04,14,00,-43.3,,,,,,,,,,,,,,
2017,12,07,04,15,00,-84.6,,,,,,,,,,,,,,
2017,12,07,04,16,00,-28.3,,,,,,,,,,,,,,
2017,12,07,04,17,00,-3.4,,,,,,,,,,,,,,
2017,12,07,04,18,00,-20.5,,,,,,,,,,,,,,
2017,12,07,04,19,00,31.6,,,,,,,,,,,,,,
2017,12,07,04,20,00,12.2,,,,,,,,,,,,,,
2017,12,07,04,21,00,-22.7,,,,,,,,,,,,,,
2017,12,07,04,22,00,-87.7,,,,,,,,,,,,,,
2017,12,07,04,23,00,13.8,,,,,,,,,,,,,,
2017,12,07,04,24,00,-70.7,,,,,,,,,,,,,,
2017,12,07,04,25,00,-113.7,,,,,,,,,,,,,,
2017,12,07,04,26,00,-71.2,,,,,,,,,,,,,,
2017,12,07,04,27,00,-31.6,,,,,,,,,,,,,,
2017,12,07,04,28,00,35.9,,,,,,,,,,,,,,
2017,12,07,04,29,00,45.2,,,,,,,,,,,,,,
2017,12,07,04,30,00,24.7,,,,,,,,,,,,,,
2017,12,07,04,31,00,28.0,,,,,,,,,,,,,,
2017,12,07,04,32,00,27.6,,,,,,,,,,,,,,
2017,12,07,04,33,00,16.7,,,,,,,,,,,,,,
2017,12,07,04,34,00,-134.4,,,,,,,,,,,,,,
2017,12,07,04,35,00,24.3,,,,,,,,,,,,,,
2017,12,07,04,36,00,40.7,,,,,,,,,,,,,,
2017,12,07,04,37,00,11.8,,,,,,,,,,,,,,
2017,12,07,04,38,00,-12.4,,,,,,,,,,,,,,
2017,12,07,04,39,00,-17.2,,,,,,,,,,,,,,
2017,12,07,04,40,00,36.8,,,,,,,,,,,,,,
2017,12,07,04,41,00,32.9,,,,,,,,,,,,,,
2017,12,07,04,42,00,-16.9,,,,,,,,,,,,,,
2017,12,07,04,43,00,23.6,,,,,,,,,,,,,,
2017,12,07,04,44,00,-0.9,,,,,,,,,,,,,,
2017,12,07,04,45,00,12.3,,,,,,,,,,,,,,
2017,12,07,04,46,00,11.0,,,,,,,,,,,,,,
2017,12,07,04,47,00,-10.9,,,,,,,,,,,,,,
2017,12,07,04,48,00,-63.0,,,,,,,,,,,,,,
2017,12,07,04,49,00,9.9,,,,,,,,,,,,,,
2017,12,07,04,50,00,37.0,,,,,,,,,,,,,,
2017,12,07,04,51,00,6.8,,,,,,,,,,,,,,
2017,12,07,04,52,00,-119.5,,,,,,,,,,,,,,
2017,12,07,04,53,00,6.6,,,,,,,,,,,,,,
2017,12,07,04,54,00,11.9,,,,,,,,,,,,,,
2017,12,07,04,55,00,31.8,,,,,,,,,,,,,,
2017,12,07,04,56,00,54.6,,,,,,,,,,,,,,
2017,12,07,04,57,00,-153.4,,,,,,,,,,,,,,
2017,12,07,04,58,00,-28.0,,,,,,,,,,,,,,
2017,12,07,04,59,00,-105.1,,,,,,,,,,,,,,
2017,12,07,05,00,00,-36.6,,,,,,,,,,,,,,
2017,12,07,05,01,00,-81.4,,,,,,,,,,,,,,
2017,12,07,05,02,00,-40.7,,,,,,,,,,,,,,
2017,12,07,05,03,00,-55.4,,,,,,,,,,,,,,
2017,12,07,05,04,00,-30.5,,,,,,,,,,,,,,
2017,12,07,05,05,00,-57.3,,,,,,,,,,,,,,
2017,12,07,05,06,00,-76.3,,,,,,,,,,,,,,
2017,12,07,05,07,00,-47.5,,,,,,,,,,,,,,
2017,12,07,05,08,00,-34.6,,,,,,,,,,,,,,
2017,12,07,05,09,00,-14.5,,,,,,,,,,,,,,
2017,12,07,05,10,00,-30.1,,,,,,,,,,,,,,
2017,12,07,05,11,00,-39.1,,,,,,,,,,,,,,
2017,12,07,05,12,00,9.9,,,,,,,,,,,,,,
2017,12,07,05,13,00,-73.0,,,,,,,,,,,,,,
2017,12,07,05,14,00,-560.6,,,,,,,,,,,,,,
2017,12,07,05,15,00,-48.5,,,,,,,,,,,,,,
2017,12,07,05,16,00,-27.9,,,,,,,,,,,,,,
2017,12,07,05,17,00,-15.3,,,,,,,,,,,,,,
2017,12,07,05,18,00,18.8,,,,,,,,,,,,,,
2017,12,07,05,19,00,13.0,,,,,,,,,,,,,,
2017,12,07,05,20,00,-64.1,,,,,,,,,,,,,,
2017,12,07,05,21,00,-67.9,,,,,,,,,,,,,,
2017,12,07,05,22,00,-64.6,,,,,,,,,,,,,,
2017,12,07,05,23,00,-33.7,,,,,,,,,,,,,,
2017,12,07,05,24,00,-45.6,,,,,,,,,,,,,,
2017,12,07,05,25,00,-29.9,,,,,,,,,,,,,,
2017,12,07,05,26,00,-32.0,,,,,,,,,,,,,,
2017,12,07,05,27,00,-19.4,,,,,,,,,,,,,,
2017,12,07,05,28,00,-38.6,,,,,,,,,,,,,,
2017,12,07,05,29,00,31.5,,,,,,,,,,,,,,
2017,12,07,05,30,00,14.6,,,,,,,,,,,,,,
2017,12,07,05,31,00,20.6,,,,,,,,,,,,,,
2017,12,07,05,32,00,21.8,,,,,,,,,,,,,,
2017,12,07,05,33,00,10.3,,,,,,,,,,,,,,
2017,12,07,05,34,00,-16.5,,,,,,,,,,,,,,
2017,12,07,05,35,00,2.7,,,,,,,,,,,,,,
2017,12,07,05,36,00,38.9,,,,,,,,,,,,,,
2017,12,07,05,37,00,7.6,,,,,,,,,,,,,,
2017,12,07,05,38,00,20.0,,,,,,,,,,,,,,
2017,12,07,05,39,00,29.7,,,,,,,,,,,,,,
2017,12,07,05,40,00,14.6,,,,,,,,,,,,,,
2017,12,07,05,41,00,-25.3,,,,,,,,,,,,,,
2017,12,07,05,42,00,33.1,,,,,,,,,,,,,,
2017,12,07,05,43,00,-4.2,,,,,,,,,,,,,,
2017,12,07,05,44,00,-124.9,,,,,,,,,,,,,,
2017,12,07,05,45,00,15.9,,,,,,,,,,,,,,
2017,12,07,05,46,00,37.1,,,,,,,,,,,,,,
2017,12,07,05,47,00,29.2,,,,,,,,,,,,,,
2017,12,07,05,48,00,18.9,,,,,,,,,,,,,,
2017,12,07,05,49,00,2.8,,,,,,,,,,,,,,
2017,12,07,05,50,00,-38.9,,,,,,,,,,,,,,
2017,12,07,05,51,00,-24.0,,,,,,,,,,,,,,
2017,12,07,05,52,00,-1.3,,,,,,,,,,,,,,
2017,12,07,05,53,00,-47.9,,,,,,,,,,,,,,
2017,12,07,05,54,00,17.7,,,,,,,,,,,,,,
2017,12,07,05,55,00,10.1,,,,,,,,,,,,,,
2017,12,07,05,56,00,4.3,,,,,,,,,,,,,,
2017,12,07,05,57,00,-17.1,,,,,,,,,,,,,,
2017,12,07,05,58,00,-27.1,,,,,,,,,,,,,,
2017,12,07,05,59,00,4.1,,,,,,,,,,,,,,
2017,12,07,06,00,00,-7.4,,,,,,,,,,,,,,
2017,12,07,06,01,00,4.5,,,,,,,,,,,,,,
2017,12,07,06,02,00,45.3,,,,,,,,,,,,,,
2017,12,07,06,03,00,20.0,,,,,,,,,,,,,,
2017,12,07,06,04,00,57.7,,,,,,,,,,,,,,
2017,12,07,06,05,00,55.9,,,,,,,,,,,,,,
2017,12,07,06,06,00,50.6,,,,,,,,,,,,,,
2017,12,07,06,07,00,38.3,,,,,,,,,,,,,,
2017,12,07,06,08,00,27.9,,,,,,,,,,,,,,
2017,12,07,06,09,00,39.1,,,,,,,,,,,,,,
2017,12,07,06,10,00,35.3,,,,,,,,,,,,,,
2017,12,07,06,11,00,36.5,,,,,,,,,,,,,,
2017,12,07,06,12,00,36.9,,,,,,,,,,,,,,
2017,12,07,06,13,00,57.6,,,,,,,,,,,,,,
2017,12,07,06,14,00,35.0,,,,,,,,,,,,,,
2017,12,07,06,15,00,-39.6,,,,,,,,,,,,,,
2017,12,07,06,16,00,31.5,,,,,,,,,,,,,,
2017,12,07,06,17,00,48.9,,,,,,,,,,,,,,
2017,12,07,06,18,00,-18.5,,,,,,,,,,,,,,
2017,12,07,06,19,00,-8.3,,,,,,,,,,,,,,
2017,12,07,06,20,00,-6.6,,,,,,,,,,,,,,
2017,12,07,06,21,00,2.9,,,,,,,,,,,,,,
2017,12,07,06,22,00,-37.1,,,,,,,,,,,,,,
2017,12,07,06,23,00,-4.2,,,,,,,,,,,,,,
2017,12,07,06,24,00,-23.1,,,,,,,,,,,,,,
2017,12,07,06,25,00,13.9,,,,,,,,,,,,,,
2017,12,07,06,26,00,19.8,,,,,,,,,,,,,,
2017,12,07,06,27,00,-31.0,,,,,,,,,,,,,,
2017,12,07,06,28,00,-35.2,,,,,,,,,,,,,,
2017,12,07,06,29,00,-21.6,,,,,,,,,,,,,,
2017,12,07,06,30,00,-47.8,,,,,,,,,,,,,,
2017,12,07,06,31,00,-21.6,,,,,,,,,,,,,,
2017,12,07,06,32,00,13.1,,,,,,,,,,,,,,
2017,12,07,06,33,00,13.3,,,,,,,,,,,,,,
2017,12,07,06,34,00,33.2,,,,,,,,,,,,,,
2017,12,07,06,35,00,4.6,,,,,,,,,,,,,,
2017,12,07,06,36,00,25.2,,,,,,,,,,,,,,
2017,12,07,06,37,00,17.0,,,,,,,,,,,,,,
2017,12,07,06,38,00,36.0,,,,,,,,,,,,,,
2017,12,07,06,39,00,,,,,,,,,,,,,,,
2017,12,07,06,40,00,,,,,,,,,,,,,,,
2017,12,07,06,41,00,,,,,,,,,,,,,,,
2017,12,07,06,42,00,,,,,,,,,,,,,,,
2017,12,07,06,43,00,,,,,,,,,,,,,,,
2017,12,07,06,44,00,,,,,,,,,,,,,,,
2017,12,07,06,45,00,,,,,,,,,,,,,,,
2017,12,07,06,46,00,,,,,,,,,,,,,,,
2017,12,07,06,47,00,,,,,,,,,,,,,,,
2017,12,07,06,48,00,,,,,,,,,,,,,,,
2017,12,07,06,49,00,,,,,,,,,,,,,,,
2017,12,07,06,50,00,,,,,,,,,,,,,,,
2017,12,07,06,51,00,,,,,,,,,,,,,,,
2017,12,07,06,52,00,,,,,,,,,,,,,,,
2017,12,07,06,53,00,,,,,,,,,,,,,,,
2017,12,07,06,54,00,,,,,,,,,,,,,,,
2017,12,07,06,55,00,,,,,,,,,,,,,,,
2017,12,07,06,56,00,,,,,,,,,,,,,,,
2017,12,07,06,57,00,,,,,,,,,,,,,,,
2017,12,07,06,58,00,,,,,,,,,,,,,,,
2017,12,07,06,59,00,,,,,,,,,,,,,,,
2017,12,07,07,00,00,,,,,,,,,,,,,,,
2017,12,07,07,01,00,,,,,,,,,,,,,,,
2017,12,07,07,02,00,,,,,,,,,,,,,,,
2017,12,07,07,03,00,,,,,,,,,,,,,,,
2017,12,07,07,04,00,,,,,,,,,,,,,,,
2017,12,07,07,05,00,,,,,,,,,,,,,,,
2017,12,07,07,06,00,,,,,,,,,,,,,,,
2017,12,07,07,07,00,,,,,,,,,,,,,,,
2017,12,07,07,08,00,,,,,,,,,,,,,,,
2017,12,07,07,09,00,,,,,,,,,,,,,,,
2017,12,07,07,10,00,,,,,,,,,,,,,,,
2017,12,07,07,11,00,,,,,,,,,,,,,,,
2017,12,07,07,12,00,,,,,,,,,,,,,,,
2017,12,07,07,13,00,,,,,,,,,,,,,,,
2017,12,07,07,14,00,,,,,,,,,,,,,,,
2017,12,07,07,15,00,,,,,,,,,,,,,,,
2017,12,07,07,16,00,,,,,,,,,,,,,,,
2017,12,07,07,17,00,,,,,,,,,,,,,,,
2017,12,07,07,18,00,,,,,,,,,,,,,,,
2017,12,07,07,19,00,,,,,,,,,,,,,,,
2017,12,07,07,20,00,,,,,,,,,,,,,,,
2017,12,07,07,21,00,,,,,,,,,,,,,,,
2017,12,07,07,22,00,,,,,,,,,,,,,,,
2017,12,07,07,23,00,,,,,,,,,,,,,,,
2017,12,07,07,24,00,,,,,,,,,,,,,,,
2017,12,07,07,25,00,,,,,,,,,,,,,,,
2017,12,07,07,26,00,,,,,,,,,,,,,,,
2017,12,07,07,27,00,,,,,,,,,,,,,,,
2017,12,07,07,28,00,,,,,,,,,,,,,,,
2017,12,07,07,29,00,,,,,,,,,,,,,,,
2017,12,07,07,30,00,,,,,,,,,,,,,,,
