2021,02,11,00,00,00,720.4,,,,,,,,,,,,,,
2021,02,11,00,01,00,808.4,,,,,,,,,,,,,,
2021,02,11,00,02,00,875.0,,,,,,,,,,,,,,
2021,02,11,00,03,00,764.4,,,,,,,,,,,,,,
2021,02,11,00,04,00,656.6,,,,,,,,,,,,,,
2021,02,11,00,05,00,617.2,,,,,,,,,,,,,,
2021,02,11,00,06,00,620.3,,,,,,,,,,,,,,
2021,02,11,00,07,00,575.9,,,,,,,,,,,,,,
2021,02,11,00,08,00,568.0,,,,,,,,,,,,,,
2021,02,11,00,09,00,650.3,,,,,,,,,,,,,,
2021,02,11,00,10,00,796.6,,,,,,,,,,,,,,
2021,02,11,00,11,00,961.3,,,,,,,,,,,,,,
2021,02,11,00,12,00,963.2,,,,,,,,,,,,,,
2021,02,11,00,13,00,909.8,,,,,,,,,,,,,,
2021,02,11,00,14,00,918.4,,,,,,,,,,,,,,
2021,02,11,00,15,00,984.9,,,,,,,,,,,,,,
2021,02,11,00,16,00,987.6,,,,,,,,,,,,,,
2021,02,11,00,17,00,848.0,,,,,,,,,,,,,,
2021,02,11,00,18,00,708.1,,,,,,,,,,,,,,
2021,02,11,00,19,00,732.8,,,,,,,,,,,,,,
2021,02,11,00,20,00,893.8,,,,,,,,,,,,,,
2021,02,11,00,21,00,823.4,,,,,,,,,,,,,,
2021,02,11,00,22,00,749.9,,,,,,,,,,,,,,
2021,02,11,00,23,00,687.1,,,,,,,,,,,,,,
2021,02,11,00,24,00,646.9,,,,,,,,,,,,,,
2021,02,11,00,25,00,617.2,,,,,,,,,,,,,,
2021,02,11,00,26,00,609.1,,,,,,,,,,,,,,
2021,02,11,00,27,00,617.7,,,,,,,,,,,,,,
2021,02,11,00,28,00,640.5,,,,,,,,,,,,,,
2021,02,11,00,29,00,669.8,,,,,,,,,,,,,,
2021,02,11,00,30,00,716.6,,,,,,,,,,,,,,
2021,02,11,00,31,00,717.7,,,,,,,,,,,,,,
2021,02,11,00,32,00,702.9,,,,,,,,,,,,,,
2021,02,11,00,33,00,646.8,,,,,,,,,,,,,,
2021,02,11,00,34,00,590.8,,,,,,,,,,,,,,
2021,02,11,00,35,00,607.3,,,,,,,,,,,,,,
2021,02,11,00,36,00,648.3,,,,,,,,,,,,,,
2021,02,11,00,37,00,588.1,,,,,,,,,,,,,,
2021,02,11,00,38,00,556.7,,,,,,,,,,,,,,
2021,02,11,00,39,00,537.0,,,,,,,,,,,,,,
2021,02,11,00,40,00,524.9,,,,,,,,,,,,,,
2021,02,11,00,41,00,509.3,,,,,,,,,,,,,,
2021,02,11,00,42,00,492.2,,,,,,,,,,,,,,
2021,02,11,00,43,00,488.6,,,,,,,,,,,,,,
2021,02,11,00,44,00,503.6,,,,,,,,,,,,,,
2021,02,11,00,45,00,534.7,,,,,,,,,,,,,,
2021,02,11,00,46,00,561.4,,,,,,,,,,,,,,
2021,02,11,00,47,00,567.5,,,,,,,,,,,,,,
2021,02,11,00,48,00,589.1,,,,,,,,,,,,,,
2021,02,11,00,49,00,596.5,,,,,,,,,,,,,,
2021,02,11,00,50,00,608.4,,,,,,,,,,,,,,
2021,02,11,00,51,00,590.6,,,,,,,,,,,,,,
2021,02,11,00,52,00,579.1,,,,,,,,,,,,,,
2021,02,11,00,53,00,581.6,,,,,,,,,,,,,,
2021,02,11,00,54,00,574.1,,,,,,,,,,,,,,
2021,02,11,00,55,00,574.4,,,,,,,,,,,,,,
2021,02,11,00,56,00,584.4,,,,,,,,,,,,,,
2021,02,11,00,57,00,589.9,,,,,,,,,,,,,,
2021,02,11,00,58,00,586.9,,,,,,,,,,,,,,
2021,02,11,00,59,00,575.0,,,,,,,,,,,,,,
2021,02,11,01,00,00,576.9,,,,,,,,,,,,,,
2021,02,11,01,01,00,570.1,,,,,,,,,,,,,,
2021,02,11,01,02,00,568.9,,,,,,,,,,,,,,
2021,02,11,01,03,00,582.7,,,,,,,,,,,,,,
2021,02,11,01,04,00,584.0,,,,,,,,,,,,,,
2021,02,11,01,05,00,572.4,,,,,,,,,,,,,,
2021,02,11,01,06,00,566.1,,,,,,,,,,,,,,
2021,02,11,01,07,00,572.6,,,,,,,,,,,,,,
2021,02,11,01,08,00,555.8,,,,,,,,,,,,,,
2021,02,11,01,09,00,532.6,,,,,,,,,,,,,,
2021,02,11,01,10,00,558.8,,,,,,,,,,,,,,
2021,02,11,01,11,00,593.3,,,,,,,,,,,,,,
2021,02,11,01,12,00,592.1,,,,,,,,,,,,,,
2021,02,11,01,13,00,610.8,,,,,,,,,,,,,,
2021,02,11,01,14,00,610.7,,,,,,,,,,,,,,
2021,02,11,01,15,00,581.1,,,,,,,,,,,,,,
2021,02,11,01,16,00,537.8,,,,,,,,,,,,,,
2021,02,11,01,17,00,511.2,,,,,,,,,,,,,,
2021,02,11,01,18,00,512.6,,,,,,,,,,,,,,
2021,02,11,01,19,00,496.2,,,,,,,,,,,,,,
2021,02,11,01,20,00,,,,,,,,,,,,,,,
2021,02,11,01,21,00,,,,,,,,,,,,,,,
2021,02,11,01,22,00,443.3,,,,,,,,,,,,,,
2021,02,11,01,23,00,395.1,,,,,,,,,,,,,,
2021,02,11,01,24,00,341.3,,,,,,,,,,,,,,
2021,02,11,01,25,00,288.8,,,,,,,,,,,,,,
2021,02,11,01,26,00,251.0,,,,,,,,,,,,,,
2021,02,11,01,27,00,223.8,,,,,,,,,,,,,,
2021,02,11,01,28,00,235.5,,,,,,,,,,,,,,
2021,02,11,01,29,00,231.3,,,,,,,,,,,,,,
2021,02,11,01,30,00,218.3,,,,,,,,,,,,,,
2021,02,11,01,31,00,269.1,,,,,,,,,,,,,,
2021,02,11,01,32,00,249.3,,,,,,,,,,,,,,
2021,02,11,01,33,00,236.1,,,,,,,,,,,,,,
2021,02,11,01,34,00,250.5,,,,,,,,,,,,,,
2021,02,11,01,35,00,254.3,,,,,,,,,,,,,,
2021,02,11,01,36,00,253.4,,,,,,,,,,,,,,
2021,02,11,01,37,00,245.1,,,,,,,,,,,,,,
2021,02,11,01,38,00,245.7,,,,,,,,,,,,,,
2021,02,11,01,39,00,254.9,,,,,,,,,,,,,,
2021,02,11,01,40,00,267.0,,,,,,,,,,,,,,
2021,02,11,01,41,00,290.8,,,,,,,,,,,,,,
2021,02,11,01,42,00,313.3,,,,,,,,,,,,,,
2021,02,11,01,43,00,333.2,,,,,,,,,,,,,,
2021,02,11,01,44,00,360.6,,,,,,,,,,,,,,
2021,02,11,01,45,00,376.0,,,,,,,,,,,,,,
2021,02,11,01,46,00,376.0,,,,,,,,,,,,,,
2021,02,11,01,47,00,354.4,,,,,,,,,,,,,,
2021,02,11,01,48,00,351.0,,,,,,,,,,,,,,
2021,02,11,01,49,00,352.6,,,,,,,,,,,,,,
2021,02,11,01,50,00,347.5,,,,,,,,,,,,,,
2021,02,11,01,51,00,338.6,,,,,,,,,,,,,,
2021,02,11,01,52,00,345.0,,,,,,,,,,,,,,
2021,02,11,01,53,00,356.0,,,,,,,,,,,,,,
2021,02,11,01,54,00,357.2,,,,,,,,,,,,,,
2021,02,11,01,55,00,355.5,,,,,,,,,,,,,,
2021,02,11,01,56,00,347.5,,,,,,,,,,,,,,
2021,02,11,01,57,00,356.0,,,,,,,,,,,,,,
2021,02,11,01,58,00,360.2,,,,,,,,,,,,,,
2021,02,11,01,59,00,380.4,,,,,,,,,,,,,,
2021,02,11,02,00,00,379.8,,,,,,,,,,,,,,
2021,02,11,02,01,00,374.3,,,,,,,,,,,,,,
2021,02,11,02,02,00,371.3,,,,,,,,,,,,,,
2021,02,11,02,03,00,369.2,,,,,,,,,,,,,,
2021,02,11,02,04,00,401.8,,,,,,,,,,,,,,
2021,02,11,02,05,00,413.2,,,,,,,,,,,,,,
2021,02,11,02,06,00,441.1,,,,,,,,,,,,,,
2021,02,11,02,07,00,464.9,,,,,,,,,,,,,,
2021,02,11,02,08,00,467.4,,,,,,,,,,,,,,
2021,02,11,02,09,00,470.5,,,,,,,,,,,,,,
2021,02,11,02,10,00,490.3,,,,,,,,,,,,,,
2021,02,11,02,11,00,458.3,,,,,,,,,,,,,,
2021,02,11,02,12,00,445.6,,,,,,,,,,,,,,
2021,02,11,02,13,00,435.8,,,,,,,,,,,,,,
2021,02,11,02,14,00,429.5,,,,,,,,,,,,,,
2021,02,11,02,15,00,440.4,,,,,,,,,,,,,,
2021,02,11,02,16,00,452.0,,,,,,,,,,,,,,
2021,02,11,02,17,00,455.2,,,,,,,,,,,,,,
2021,02,11,02,18,00,442.4,,,,,,,,,,,,,,
2021,02,11,02,19,00,436.5,,,,,,,,,,,,,,
2021,02,11,02,20,00,435.9,,,,,,,,,,,,,,
2021,02,11,02,21,00,436.8,,,,,,,,,,,,,,
2021,02,11,02,22,00,437.5,,,,,,,,,,,,,,
2021,02,11,02,23,00,450.6,,,,,,,,,,,,,,
2021,02,11,02,24,00,457.6,,,,,,,,,,,,,,
2021,02,11,02,25,00,462.5,,,,,,,,,,,,,,
2021,02,11,02,26,00,482.6,,,,,,,,,,,,,,
2021,02,11,02,27,00,550.3,,,,,,,,,,,,,,
2021,02,11,02,28,00,549.4,,,,,,,,,,,,,,
2021,02,11,02,29,00,499.3,,,,,,,,,,,,,,
2021,02,11,02,30,00,490.0,,,,,,,,,,,,,,
2021,02,11,02,31,00,495.0,,,,,,,,,,,,,,
2021,02,11,02,32,00,493.8,,,,,,,,,,,,,,
2021,02,11,02,33,00,488.2,,,,,,,,,,,,,,
2021,02,11,02,34,00,485.1,,,,,,,,,,,,,,
2021,02,11,02,35,00,468.1,,,,,,,,,,,,,,
2021,02,11,02,36,00,430.6,,,,,,,,,,,,,,
2021,02,11,02,37,00,401.6,,,,,,,,,,,,,,
2021,02,11,02,38,00,400.7,,,,,,,,,,,,,,
2021,02,11,02,39,00,395.0,,,,,,,,,,,,,,
2021,02,11,02,40,00,421.9,,,,,,,,,,,,,,
2021,02,11,02,41,00,452.7,,,,,,,,,,,,,,
2021,02,11,02,42,00,463.8,,,,,,,,,,,,,,
2021,02,11,02,43,00,438.4,,,,,,,,,,,,,,
2021,02,11,02,44,00,406.7,,,,,,,,,,,,,,
2021,02,11,02,45,00,411.4,,,,,,,,,,,,,,
2021,02,11,02,46,00,444.2,,,,,,,,,,,,,,
2021,02,11,02,47,00,435.5,,,,,,,,,,,,,,
2021,02,11,02,48,00,414.9,,,,,,,,,,,,,,
2021,02,11,02,49,00,424.7,,,,,,,,,,,,,,
2021,02,11,02,50,00,438.9,,,,,,,,,,,,,,
2021,02,11,02,51,00,436.5,,,,,,,,,,,,,,
2021,02,11,02,52,00,442.1,,,,,,,,,,,,,,
2021,02,11,02,53,00,455.0,,,,,,,,,,,,,,
2021,02,11,02,54,00,461.3,,,,,,,,,,,,,,
2021,02,11,02,55,00,457.1,,,,,,,,,,,,,,
2021,02,11,02,56,00,444.8,,,,,,,,,,,,,,
2021,02,11,02,57,00,439.6,,,,,,,,,,,,,,
2021,02,11,02,58,00,440.4,,,,,,,,,,,,,,
2021,02,11,02,59,00,448.6,,,,,,,,,,,,,,
2021,02,11,03,00,00,454.6,,,,,,,,,,,,,,
2021,02,11,03,01,00,450.3,,,,,,,,,,,,,,
2021,02,11,03,02,00,453.2,,,,,,,,,,,,,,
2021,02,11,03,03,00,408.1,,,,,,,,,,,,,,
2021,02,11,03,04,00,371.2,,,,,,,,,,,,,,
2021,02,11,03,05,00,358.0,,,,,,,,,,,,,,
2021,02,11,03,06,00,369.1,,,,,,,,,,,,,,
2021,02,11,03,07,00,388.7,,,,,,,,,,,,,,
2021,02,11,03,08,00,407.6,,,,,,,,,,,,,,
2021,02,11,03,09,00,423.6,,,,,,,,,,,,,,
2021,02,11,03,10,00,434.5,,,,,,,,,,,,,,
2021,02,11,03,11,00,444.2,,,,,,,,,,,,,,
2021,02,11,03,12,00,456.5,,,,,,,,,,,,,,
2021,02,11,03,13,00,473.9,,,,,,,,,,,,,,
2021,02,11,03,14,00,491.3,,,,,,,,,,,,,,
2021,02,11,03,15,00,505.0,,,,,,,,,,,,,,
2021,02,11,03,16,00,516.0,,,,,,,,,,,,,,
2021,02,11,03,17,00,540.2,,,,,,,,,,,,,,
2021,02,11,03,18,00,549.1,,,,,,,,,,,,,,
2021,02,11,03,19,00,548.9,,,,,,,,,,,,,,
2021,02,11,03,20,00,543.6,,,,,,,,,,,,,,
2021,02,11,03,21,00,524.0,,,,,,,,,,,,,,
2021,02,11,03,22,00,522.7,,,,,,,,,,,,,,
2021,02,11,03,23,00,528.3,,,,,,,,,,,,,,
2021,02,11,03,24,00,527.1,,,,,,,,,,,,,,
2021,02,11,03,25,00,521.6,,,,,,,,,,,,,,
2021,02,11,03,26,00,512.5,,,,,,,,,,,,,,
2021,02,11,03,27,00,513.8,,,,,,,,,,,,,,
2021,02,11,03,28,00,532.8,,,,,,,,,,,,,,
2021,02,11,03,29,00,561.9,,,,,,,,,,,,,,
2021,02,11,03,30,00,565.7,,,,,,,,,,,,,,
2021,02,11,03,31,00,562.0,,,,,,,,,,,,,,
2021,02,11,03,32,00,561.1,,,,,,,,,,,,,,
2021,02,11,03,33,00,564.8,,,,,,,,,,,,,,
2021,02,11,03,34,00,557.3,,,,,,,,,,,,,,
2021,02,11,03,35,00,537.3,,,,,,,,,,,,,,
2021,02,11,03,36,00,516.8,,,,,,,,,,,,,,
2021,02,11,03,37,00,510.0,,,,,,,,,,,,,,
2021,02,11,03,38,00,509.6,,,,,,,,,,,,,,
2021,02,11,03,39,00,498.6,,,,,,,,,,,,,,
2021,02,11,03,40,00,480.8,,,,,,,,,,,,,,
2021,02,11,03,41,00,486.0,,,,,,,,,,,,,,
2021,02,11,03,42,00,496.7,,,,,,,,,,,,,,
2021,02,11,03,43,00,491.6,,,,,,,,,,,,,,
2021,02,11,03,44,00,488.3,,,,,,,,,,,,,,
2021,02,11,03,45,00,499.7,,,,,,,,,,,,,,
2021,02,11,03,46,00,487.5,,,,,,,,,,,,,,
2021,02,11,03,47,00,469.0,,,,,,,,,,,,,,
2021,02,11,03,48,00,457.2,,,,,,,,,,,,,,
2021,02,11,03,49,00,437.8,,,,,,,,,,,,,,
2021,02,11,03,50,00,445.4,,,,,,,,,,,,,,
2021,02,11,03,51,00,439.6,,,,,,,,,,,,,,
2021,02,11,03,52,00,446.2,,,,,,,,,,,,,,
2021,02,11,03,53,00,455.7,,,,,,,,,,,,,,
2021,02,11,03,54,00,503.2,,,,,,,,,,,,,,
2021,02,11,03,55,00,551.4,,,,,,,,,,,,,,
2021,02,11,03,56,00,595.6,,,,,,,,,,,,,,
2021,02,11,03,57,00,620.9,,,,,,,,,,,,,,
2021,02,11,03,58,00,700.5,,,,,,,,,,,,,,
2021,02,11,03,59,00,655.0,,,,,,,,,,,,,,
2021,02,11,04,00,00,599.0,,,,,,,,,,,,,,
2021,02,11,04,01,00,614.9,,,,,,,,,,,,,,
2021,02,11,04,02,00,668.0,,,,,,,,,,,,,,
2021,02,11,04,03,00,634.8,,,,,,,,,,,,,,
2021,02,11,04,04,00,638.4,,,,,,,,,,,,,,
2021,02,11,04,05,00,633.5,,,,,,,,,,,,,,
2021,02,11,04,06,00,638.9,,,,,,,,,,,,,,
2021,02,11,04,07,00,596.2,,,,,,,,,,,,,,
2021,02,11,04,08,00,565.7,,,,,,,,,,,,,,
2021,02,11,04,09,00,545.8,,,,,,,,,,,,,,
2021,02,11,04,10,00,536.0,,,,,,,,,,,,,,
2021,02,11,04,11,00,531.9,,,,,,,,,,,,,,
2021,02,11,04,12,00,528.1,,,,,,,,,,,,,,
2021,02,11,04,13,00,542.4,,,,,,,,,,,,,,
2021,02,11,04,14,00,559.5,,,,,,,,,,,,,,
2021,02,11,04,15,00,559.8,,,,,,,,,,,,,,
2021,02,11,04,16,00,553.4,,,,,,,,,,,,,,
2021,02,11,04,17,00,538.9,,,,,,,,,,,,,,
2021,02,11,04,18,00,520.7,,,,,,,,,,,,,,
2021,02,11,04,19,00,515.5,,,,,,,,,,,,,,
2021,02,11,04,20,00,523.3,,,,,,,,,,,,,,
2021,02,11,04,21,00,528.0,,,,,,,,,,,,,,
2021,02,11,04,22,00,531.3,,,,,,,,,,,,,,
2021,02,11,04,23,00,541.1,,,,,,,,,,,,,,
2021,02,11,04,24,00,560.8,,,,,,,,,,,,,,
2021,02,11,04,25,00,584.5,,,,,,,,,,,,,,
2021,02,11,04,26,00,573.5,,,,,,,,,,,,,,
2021,02,11,04,27,00,578.7,,,,,,,,,,,,,,
2021,02,11,04,28,00,604.5,,,,,,,,,,,,,,
2021,02,11,04,29,00,613.5,,,,,,,,,,,,,,
2021,02,11,04,30,00,594.7,,,,,,,,,,,,,,
2021,02,11,04,31,00,573.7,,,,,,,,,,,,,,
2021,02,11,04,32,00,552.9,,,,,,,,,,,,,,
2021,02,11,04,33,00,543.1,,,,,,,,,,,,,,
2021,02,11,04,34,00,535.0,,,,,,,,,,,,,,
2021,02,11,04,35,00,518.5,,,,,,,,,,,,,,
2021,02,11,04,36,00,494.0,,,,,,,,,,,,,,
2021,02,11,04,37,00,483.1,,,,,,,,,,,,,,
2021,02,11,04,38,00,487.7,,,,,,,,,,,,,,
2021,02,11,04,39,00,487.1,,,,,,,,,,,,,,
2021,02,11,04,40,00,478.4,,,,,,,,,,,,,,
2021,02,11,04,41,00,475.5,,,,,,,,,,,,,,
2021,02,11,04,42,00,483.4,,,,,,,,,,,,,,
2021,02,11,04,43,00,489.2,,,,,,,,,,,,,,
2021,02,11,04,44,00,496.4,,,,,,,,,,,,,,
2021,02,11,04,45,00,499.7,,,,,,,,,,,,,,
2021,02,11,04,46,00,488.7,,,,,,,,,,,,,,
2021,02,11,04,47,00,490.2,,,,,,,,,,,,,,
2021,02,11,04,48,00,500.5,,,,,,,,,,,,,,
2021,02,11,04,49,00,511.7,,,,,,,,,,,,,,
2021,02,11,04,50,00,517.7,,,,,,,,,,,,,,
2021,02,11,04,51,00,516.3,,,,,,,,,,,,,,
2021,02,11,04,52,00,508.3,,,,,,,,,,,,,,
2021,02,11,04,53,00,491.4,,,,,,,,,,,,,,
2021,02,11,04,54,00,484.4,,,,,,,,,,,,,,
2021,02,11,04,55,00,468.7,,,,,,,,,,,,,,
2021,02,11,04,56,00,446.0,,,,,,,,,,,,,,
2021,02,11,04,57,00,431.1,,,,,,,,,,,,,,
2021,02,11,04,58,00,430.3,,,,,,,,,,,,,,
2021,02,11,04,59,00,430.9,,,,,,,,,,,,,,
2021,02,11,05,00,00,446.2,,,,,,,,,,,,,,
2021,02,11,05,01,00,458.7,,,,,,,,,,,,,,
2021,02,11,05,02,00,444.9,,,,,,,,,,,,,,
2021,02,11,05,03,00,424.5,,,,,,,,,,,,,,
2021,02,11,05,04,00,410.6,,,,,,,,,,,,,,
2021,02,11,05,05,00,410.5,,,,,,,,,,,,,,
2021,02,11,05,06,00,409.2,,,,,,,,,,,,,,
2021,02,11,05,07,00,398.8,,,,,,,,,,,,,,
2021,02,11,05,08,00,393.4,,,,,,,,,,,,,,
2021,02,11,05,09,00,400.2,,,,,,,,,,,,,,
2021,02,11,05,10,00,402.1,,,,,,,,,,,,,,
2021,02,11,05,11,00,402.6,,,,,,,,,,,,,,
2021,02,11,05,12,00,407.8,,,,,,,,,,,,,,
2021,02,11,05,13,00,404.2,,,,,,,,,,,,,,
2021,02,11,05,14,00,398.7,,,,,,,,,,,,,,
2021,02,11,05,15,00,404.1,,,,,,,,,,,,,,
2021,02,11,05,16,00,412.3,,,,,,,,,,,,,,
2021,02,11,05,17,00,434.9,,,,,,,,,,,,,,
2021,02,11,05,18,00,485.9,,,,,,,,,,,,,,
2021,02,11,05,19,00,520.0,,,,,,,,,,,,,,
2021,02,11,05,20,00,524.1,,,,,,,,,,,,,,
2021,02,11,05,21,00,521.2,,,,,,,,,,,,,,
2021,02,11,05,22,00,502.7,,,,,,,,,,,,,,
2021,02,11,05,23,00,477.1,,,,,,,,,,,,,,
2021,02,11,05,24,00,460.9,,,,,,,,,,,,,,
2021,02,11,05,25,00,459.2,,,,,,,,,,,,,,
2021,02,11,05,26,00,444.9,,,,,,,,,,,,,,
2021,02,11,05,27,00,418.8,,,,,,,,,,,,,,
2021,02,11,05,28,00,433.7,,,,,,,,,,,,,,
2021,02,11,05,29,00,441.5,,,,,,,,,,,,,,
2021,02,11,05,30,00,427.7,,,,,,,,,,,,,,
2021,02,11,05,31,00,409.8,,,,,,,,,,,,,,
2021,02,11,05,32,00,422.2,,,,,,,,,,,,,,
2021,02,11,05,33,00,447.6,,,,,,,,,,,,,,
2021,02,11,05,34,00,449.9,,,,,,,,,,,,,,
2021,02,11,05,35,00,429.7,,,,,,,,,,,,,,
2021,02,11,05,36,00,429.1,,,,,,,,,,,,,,
2021,02,11,05,37,00,431.8,,,,,,,,,,,,,,
2021,02,11,05,38,00,426.5,,,,,,,,,,,,,,
2021,02,11,05,39,00,424.9,,,,,,,,,,,,,,
2021,02,11,05,40,00,423.7,,,,,,,,,,,,,,
2021,02,11,05,41,00,414.1,,,,,,,,,,,,,,
2021,02,11,05,42,00,410.3,,,,,,,,,,,,,,
2021,02,11,05,43,00,405.1,,,,,,,,,,,,,,
2021,02,11,05,44,00,407.8,,,,,,,,,,,,,,
2021,02,11,05,45,00,405.0,,,,,,,,,,,,,,
2021,02,11,05,46,00,380.3,,,,,,,,,,,,,,
2021,02,11,05,47,00,353.4,,,,,,,,,,,,,,
2021,02,11,05,48,00,336.1,,,,,,,,,,,,,,
2021,02,11,05,49,00,333.5,,,,,,,,,,,,,,
2021,02,11,05,50,00,347.2,,,,,,,,,,,,,,
2021,02,11,05,51,00,356.7,,,,,,,,,,,,,,
2021,02,11,05,52,00,357.4,,,,,,,,,,,,,,
2021,02,11,05,53,00,354.4,,,,,,,,,,,,,,
2021,02,11,05,54,00,353.4,,,,,,,,,,,,,,
2021,02,11,05,55,00,361.2,,,,,,,,,,,,,,
2021,02,11,05,56,00,367.3,,,,,,,,,,,,,,
2021,02,11,05,57,00,360.8,,,,,,,,,,,,,,
2021,02,11,05,58,00,358.7,,,,,,,,,,,,,,
2021,02,11,05,59,00,365.2,,,,,,,,,,,,,,
2021,02,11,06,00,00,354.1,,,,,,,,,,,,,,
2021,02,11,06,01,00,340.9,,,,,,,,,,,,,,
2021,02,11,06,02,00,337.2,,,,,,,,,,,,,,
2021,02,11,06,03,00,343.2,,,,,,,,,,,,,,
2021,02,11,06,04,00,358.5,,,,,,,,,,,,,,
2021,02,11,06,05,00,363.6,,,,,,,,,,,,,,
2021,02,11,06,06,00,331.5,,,,,,,,,,,,,,
2021,02,11,06,07,00,329.7,,,,,,,,,,,,,,
2021,02,11,06,08,00,323.4,,,,,,,,,,,,,,
2021,02,11,06,09,00,325.8,,,,,,,,,,,,,,
2021,02,11,06,10,00,365.0,,,,,,,,,,,,,,
2021,02,11,06,11,00,375.3,,,,,,,,,,,,,,
2021,02,11,06,12,00,341.9,,,,,,,,,,,,,,
2021,02,11,06,13,00,311.8,,,,,,,,,,,,,,
2021,02,11,06,14,00,290.4,,,,,,,,,,,,,,
2021,02,11,06,15,00,313.4,,,,,,,,,,,,,,
2021,02,11,06,16,00,301.8,,,,,,,,,,,,,,
2021,02,11,06,17,00,247.1,,,,,,,,,,,,,,
2021,02,11,06,18,00,222.0,,,,,,,,,,,,,,
2021,02,11,06,19,00,219.3,,,,,,,,,,,,,,
2021,02,11,06,20,00,,,,,,,,,,,,,,,
2021,02,11,06,21,00,,,,,,,,,,,,,,,
2021,02,11,06,22,00,232.4,,,,,,,,,,,,,,
2021,02,11,06,23,00,235.4,,,,,,,,,,,,,,
2021,02,11,06,24,00,232.0,,,,,,,,,,,,,,
2021,02,11,06,25,00,257.6,,,,,,,,,,,,,,
2021,02,11,06,26,00,260.4,,,,,,,,,,,,,,
2021,02,11,06,27,00,200.5,,,,,,,,,,,,,,
2021,02,11,06,28,00,173.6,,,,,,,,,,,,,,
2021,02,11,06,29,00,175.3,,,,,,,,,,,,,,
2021,02,11,06,30,00,186.6,,,,,,,,,,,,,,
2021,02,11,06,31,00,160.3,,,,,,,,,,,,,,
2021,02,11,06,32,00,168.1,,,,,,,,,,,,,,
2021,02,11,06,33,00,151.8,,,,,,,,,,,,,,
2021,02,11,06,34,00,151.4,,,,,,,,,,,,,,
2021,02,11,06,35,00,160.4,,,,,,,,,,,,,,
2021,02,11,06,36,00,188.8,,,,,,,,,,,,,,
2021,02,11,06,37,00,198.1,,,,,,,,,,,,,,
2021,02,11,06,38,00,178.3,,,,,,,,,,,,,,
2021,02,11,06,39,00,191.1,,,,,,,,,,,,,,
2021,02,11,06,40,00,171.6,,,,,,,,,,,,,,
2021,02,11,06,41,00,155.7,,,,,,,,,,,,,,
2021,02,11,06,42,00,173.1,,,,,,,,,,,,,,
2021,02,11,06,43,00,169.5,,,,,,,,,,,,,,
2021,02,11,06,44,00,163.8,,,,,,,,,,,,,,
2021,02,11,06,45,00,163.6,,,,,,,,,,,,,,
2021,02,11,06,46,00,160.0,,,,,,,,,,,,,,
2021,02,11,06,47,00,150.5,,,,,,,,,,,,,,
2021,02,11,06,48,00,148.0,,,,,,,,,,,,,,
2021,02,11,06,49,00,151.1,,,,,,,,,,,,,,
2021,02,11,06,50,00,153.6,,,,,,,,,,,,,,
2021,02,11,06,51,00,171.2,,,,,,,,,,,,,,
2021,02,11,06,52,00,166.0,,,,,,,,,,,,,,
2021,02,11,06,53,00,150.3,,,,,,,,,,,,,,
2021,02,11,06,54,00,145.5,,,,,,,,,,,,,,
2021,02,11,06,55,00,143.7,,,,,,,,,,,,,,
2021,02,11,06,56,00,146.1,,,,,,,,,,,,,,
2021,02,11,06,57,00,152.6,,,,,,,,,,,,,,
2021,02,11,06,58,00,171.7,,,,,,,,,,,,,,
2021,02,11,06,59,00,197.0,,,,,,,,,,,,,,
2021,02,11,07,00,00,192.7,,,,,,,,,,,,,,
2021,02,11,07,01,00,195.7,,,,,,,,,,,,,,
2021,02,11,07,02,00,217.7,,,,,,,,,,,,,,
2021,02,11,07,03,00,228.8,,,,,,,,,,,,,,
2021,02,11,07,04,00,229.7,,,,,,,,,,,,,,
2021,02,11,07,05,00,241.1,,,,,,,,,,,,,,
2021,02,11,07,06,00,252.2,,,,,,,,,,,,,,
2021,02,11,07,07,00,254.4,,,,,,,,,,,,,,
2021,02,11,07,08,00,256.1,,,,,,,,,,,,,,
2021,02,11,07,09,00,262.4,,,,,,,,,,,,,,
2021,02,11,07,10,00,260.9,,,,,,,,,,,,,,
2021,02,11,07,11,00,256.7,,,,,,,,,,,,,,
2021,02,11,07,12,00,280.7,,,,,,,,,,,,,,
2021,02,11,07,13,00,251.7,,,,,,,,,,,,,,
2021,02,11,07,14,00,202.5,,,,,,,,,,,,,,
2021,02,11,07,15,00,201.7,,,,,,,,,,,,,,
2021,02,11,07,16,00,207.0,,,,,,,,,,,,,,
2021,02,11,07,17,00,238.6,,,,,,,,,,,,,,
2021,02,11,07,18,00,265.2,,,,,,,,,,,,,,
2021,02,11,07,19,00,276.3,,,,,,,,,,,,,,
2021,02,11,07,20,00,266.0,,,,,,,,,,,,,,
2021,02,11,07,21,00,227.6,,,,,,,,,,,,,,
2021,02,11,07,22,00,201.9,,,,,,,,,,,,,,
2021,02,11,07,23,00,219.0,,,,,,,,,,,,,,
2021,02,11,07,24,00,253.2,,,,,,,,,,,,,,
2021,02,11,07,25,00,257.7,,,,,,,,,,,,,,
2021,02,11,07,26,00,262.9,,,,,,,,,,,,,,
2021,02,11,07,27,00,270.8,,,,,,,,,,,,,,
2021,02,11,07,28,00,273.4,,,,,,,,,,,,,,
2021,02,11,07,29,00,262.8,,,,,,,,,,,,,,
2021,02,11,07,30,00,254.5,,,,,,,,,,,,,,
2021,02,11,07,31,00,265.9,,,,,,,,,,,,,,
