2018,08,18,00,00,00,225.2,,,,,,,,,,,,,,
2018,08,18,00,01,00,236.8,,,,,,,,,,,,,,
2018,08,18,00,02,00,232.8,,,,,,,,,,,,,,
2018,08,18,00,03,00,224.0,,,,,,,,,,,,,,
2018,08,18,00,04,00,214.8,,,,,,,,,,,,,,
2018,08,18,00,05,00,212.5,,,,,,,,,,,,,,
2018,08,18,00,06,00,220.8,,,,,,,,,,,,,,
2018,08,18,00,07,00,223.1,,,,,,,,,,,,,,
2018,08,18,00,08,00,232.6,,,,,,,,,,,,,,
2018,08,18,00,09,00,247.8,,,,,,,,,,,,,,
2018,08,18,00,10,00,249.1,,,,,,,,,,,,,,
2018,08,18,00,11,00,237.3,,,,,,,,,,,,,,
2018,08,18,00,12,00,234.8,,,,,,,,,,,,,,
2018,08,18,00,13,00,226.7,,,,,,,,,,,,,,
2018,08,18,00,14,00,224.9,,,,,,,,,,,,,,
2018,08,18,00,15,00,229.9,,,,,,,,,,,,,,
2018,08,18,00,16,00,245.3,,,,,,,,,,,,,,
2018,08,18,00,17,00,252.7,,,,,,,,,,,,,,
2018,08,18,00,18,00,250.4,,,,,,,,,,,,,,
2018,08,18,00,19,00,245.2,,,,,,,,,,,,,,
2018,08,18,00,20,00,245.4,,,,,,,,,,,,,,
2018,08,18,00,21,00,259.7,,,,,,,,,,,,,,
2018,08,18,00,22,00,250.6,,,,,,,,,,,,,,
2018,08,18,00,23,00,245.0,,,,,,,,,,,,,,
2018,08,18,00,24,00,239.9,,,,,,,,,,,,,,
2018,08,18,00,25,00,252.5,,,,,,,,,,,,,,
2018,08,18,00,26,00,253.3,,,,,,,,,,,,,,
2018,08,18,00,27,00,237.6,,,,,,,,,,,,,,
2018,08,18,00,28,00,246.7,,,,,,,,,,,,,,
2018,08,18,00,29,00,245.0,,,,,,,,,,,,,,
2018,08,18,00,30,00,249.8,,,,,,,,,,,,,,
2018,08,18,00,31,00,248.8,,,,,,,,,,,,,,
2018,08,18,00,32,00,253.0,,,,,,,,,,,,,,
2018,08,18,00,33,00,257.0,,,,,,,,,,,,,,
2018,08,18,00,34,00,252.2,,,,,,,,,,,,,,
2018,08,18,00,35,00,253.4,,,,,,,,,,,,,,
2018,08,18,00,36,00,256.3,,,,,,,,,,,,,,
2018,08,18,00,37,00,265.0,,,,,,,,,,,,,,
2018,08,18,00,38,00,280.5,,,,,,,,,,,,,,
2018,08,18,00,39,00,293.8,,,,,,,,,,,,,,
2018,08,18,00,40,00,309.0,,,,,,,,,,,,,,
2018,08,18,00,41,00,293.2,,,,,,,,,,,,,,
2018,08,18,00,42,00,290.5,,,,,,,,,,,,,,
2018,08,18,00,43,00,269.6,,,,,,,,,,,,,,
2018,08,18,00,44,00,276.9,,,,,,,,,,,,,,
2018,08,18,00,45,00,305.3,,,,,,,,,,,,,,
2018,08,18,00,46,00,291.7,,,,,,,,,,,,,,
2018,08,18,00,47,00,306.2,,,,,,,,,,,,,,
2018,08,18,00,48,00,287.7,,,,,,,,,,,,,,
2018,08,18,00,49,00,279.0,,,,,,,,,,,,,,
2018,08,18,00,50,00,281.8,,,,,,,,,,,,,,
2018,08,18,00,51,00,290.6,,,,,,,,,,,,,,
2018,08,18,00,52,00,295.3,,,,,,,,,,,,,,
2018,08,18,00,53,00,283.1,,,,,,,,,,,,,,
2018,08,18,00,54,00,289.2,,,,,,,,,,,,,,
2018,08,18,00,55,00,277.8,,,,,,,,,,,,,,
2018,08,18,00,56,00,275.2,,,,,,,,,,,,,,
2018,08,18,00,57,00,292.9,,,,,,,,,,,,,,
2018,08,18,00,58,00,295.4,,,,,,,,,,,,,,
2018,08,18,00,59,00,278.0,,,,,,,,,,,,,,
2018,08,18,01,00,00,256.8,,,,,,,,,,,,,,
2018,08,18,01,01,00,244.3,,,,,,,,,,,,,,
2018,08,18,01,02,00,245.7,,,,,,,,,,,,,,
2018,08,18,01,03,00,240.4,,,,,,,,,,,,,,
2018,08,18,01,04,00,231.5,,,,,,,,,,,,,,
2018,08,18,01,05,00,232.4,,,,,,,,,,,,,,
2018,08,18,01,06,00,218.2,,,,,,,,,,,,,,
2018,08,18,01,07,00,208.8,,,,,,,,,,,,,,
2018,08,18,01,08,00,207.2,,,,,,,,,,,,,,
2018,08,18,01,09,00,207.7,,,,,,,,,,,,,,
2018,08,18,01,10,00,206.8,,,,,,,,,,,,,,
2018,08,18,01,11,00,207.8,,,,,,,,,,,,,,
2018,08,18,01,12,00,203.3,,,,,,,,,,,,,,
2018,08,18,01,13,00,205.9,,,,,,,,,,,,,,
2018,08,18,01,14,00,205.6,,,,,,,,,,,,,,
2018,08,18,01,15,00,198.3,,,,,,,,,,,,,,
2018,08,18,01,16,00,189.9,,,,,,,,,,,,,,
2018,08,18,01,17,00,189.2,,,,,,,,,,,,,,
2018,08,18,01,18,00,190.9,,,,,,,,,,,,,,
2018,08,18,01,19,00,199.3,,,,,,,,,,,,,,
2018,08,18,01,20,00,192.8,,,,,,,,,,,,,,
2018,08,18,01,21,00,178.7,,,,,,,,,,,,,,
2018,08,18,01,22,00,167.5,,,,,,,,,,,,,,
2018,08,18,01,23,00,167.1,,,,,,,,,,,,,,
2018,08,18,01,24,00,166.9,,,,,,,,,,,,,,
2018,08,18,01,25,00,163.8,,,,,,,,,,,,,,
2018,08,18,01,26,00,160.1,,,,,,,,,,,,,,
2018,08,18,01,27,00,158.9,,,,,,,,,,,,,,
2018,08,18,01,28,00,163.9,,,,,,,,,,,,,,
2018,08,18,01,29,00,171.0,,,,,,,,,,,,,,
2018,08,18,01,30,00,164.7,,,,,,,,,,,,,,
2018,08,18,01,31,00,162.6,,,,,,,,,,,,,,
2018,08,18,01,32,00,172.2,,,,,,,,,,,,,,
2018,08,18,01,33,00,176.1,,,,,,,,,,,,,,
2018,08,18,01,34,00,170.7,,,,,,,,,,,,,,
2018,08,18,01,35,00,174.4,,,,,,,,,,,,,,
2018,08,18,01,36,00,177.4,,,,,,,,,,,,,,
2018,08,18,01,37,00,176.1,,,,,,,,,,,,,,
2018,08,18,01,38,00,169.4,,,,,,,,,,,,,,
2018,08,18,01,39,00,165.6,,,,,,,,,,,,,,
2018,08,18,01,40,00,163.9,,,,,,,,,,,,,,
2018,08,18,01,41,00,160.5,,,,,,,,,,,,,,
2018,08,18,01,42,00,161.6,,,,,,,,,,,,,,
2018,08,18,01,43,00,160.0,,,,,,,,,,,,,,
2018,08,18,01,44,00,164.6,,,,,,,,,,,,,,
2018,08,18,01,45,00,160.4,,,,,,,,,,,,,,
2018,08,18,01,46,00,159.1,,,,,,,,,,,,,,
2018,08,18,01,47,00,160.7,,,,,,,,,,,,,,
2018,08,18,01,48,00,157.6,,,,,,,,,,,,,,
2018,08,18,01,49,00,154.7,,,,,,,,,,,,,,
2018,08,18,01,50,00,160.8,,,,,,,,,,,,,,
2018,08,18,01,51,00,166.3,,,,,,,,,,,,,,
2018,08,18,01,52,00,164.1,,,,,,,,,,,,,,
2018,08,18,01,53,00,150.9,,,,,,,,,,,,,,
2018,08,18,01,54,00,142.9,,,,,,,,,,,,,,
2018,08,18,01,55,00,143.1,,,,,,,,,,,,,,
2018,08,18,01,56,00,131.2,,,,,,,,,,,,,,
2018,08,18,01,57,00,127.1,,,,,,,,,,,,,,
2018,08,18,01,58,00,125.4,,,,,,,,,,,,,,
2018,08,18,01,59,00,124.1,,,,,,,,,,,,,,
2018,08,18,02,00,00,124.1,,,,,,,,,,,,,,
2018,08,18,02,01,00,129.2,,,,,,,,,,,,,,
2018,08,18,02,02,00,145.9,,,,,,,,,,,,,,
2018,08,18,02,03,00,143.7,,,,,,,,,,,,,,
2018,08,18,02,04,00,146.0,,,,,,,,,,,,,,
2018,08,18,02,05,00,135.4,,,,,,,,,,,,,,
2018,08,18,02,06,00,123.2,,,,,,,,,,,,,,
2018,08,18,02,07,00,121.0,,,,,,,,,,,,,,
2018,08,18,02,08,00,119.7,,,,,,,,,,,,,,
2018,08,18,02,09,00,117.5,,,,,,,,,,,,,,
2018,08,18,02,10,00,120.5,,,,,,,,,,,,,,
2018,08,18,02,11,00,121.4,,,,,,,,,,,,,,
2018,08,18,02,12,00,120.3,,,,,,,,,,,,,,
2018,08,18,02,13,00,120.7,,,,,,,,,,,,,,
2018,08,18,02,14,00,125.2,,,,,,,,,,,,,,
2018,08,18,02,15,00,124.6,,,,,,,,,,,,,,
2018,08,18,02,16,00,124.1,,,,,,,,,,,,,,
2018,08,18,02,17,00,122.9,,,,,,,,,,,,,,
2018,08,18,02,18,00,128.7,,,,,,,,,,,,,,
2018,08,18,02,19,00,124.1,,,,,,,,,,,,,,
2018,08,18,02,20,00,126.8,,,,,,,,,,,,,,
2018,08,18,02,21,00,137.6,,,,,,,,,,,,,,
2018,08,18,02,22,00,145.0,,,,,,,,,,,,,,
2018,08,18,02,23,00,126.8,,,,,,,,,,,,,,
2018,08,18,02,24,00,125.0,,,,,,,,,,,,,,
2018,08,18,02,25,00,126.1,,,,,,,,,,,,,,
2018,08,18,02,26,00,124.4,,,,,,,,,,,,,,
2018,08,18,02,27,00,126.2,,,,,,,,,,,,,,
2018,08,18,02,28,00,138.1,,,,,,,,,,,,,,
2018,08,18,02,29,00,148.8,,,,,,,,,,,,,,
2018,08,18,02,30,00,157.6,,,,,,,,,,,,,,
2018,08,18,02,31,00,154.0,,,,,,,,,,,,,,
2018,08,18,02,32,00,139.0,,,,,,,,,,,,,,
2018,08,18,02,33,00,133.3,,,,,,,,,,,,,,
2018,08,18,02,34,00,129.6,,,,,,,,,,,,,,
2018,08,18,02,35,00,126.5,,,,,,,,,,,,,,
2018,08,18,02,36,00,132.1,,,,,,,,,,,,,,
2018,08,18,02,37,00,127.8,,,,,,,,,,,,,,
2018,08,18,02,38,00,139.3,,,,,,,,,,,,,,
2018,08,18,02,39,00,144.6,,,,,,,,,,,,,,
2018,08,18,02,40,00,154.9,,,,,,,,,,,,,,
2018,08,18,02,41,00,149.5,,,,,,,,,,,,,,
2018,08,18,02,42,00,148.4,,,,,,,,,,,,,,
2018,08,18,02,43,00,144.8,,,,,,,,,,,,,,
2018,08,18,02,44,00,141.4,,,,,,,,,,,,,,
2018,08,18,02,45,00,137.2,,,,,,,,,,,,,,
2018,08,18,02,46,00,127.7,,,,,,,,,,,,,,
2018,08,18,02,47,00,130.5,,,,,,,,,,,,,,
2018,08,18,02,48,00,139.6,,,,,,,,,,,,,,
2018,08,18,02,49,00,140.9,,,,,,,,,,,,,,
2018,08,18,02,50,00,138.6,,,,,,,,,,,,,,
2018,08,18,02,51,00,134.7,,,,,,,,,,,,,,
2018,08,18,02,52,00,137.1,,,,,,,,,,,,,,
2018,08,18,02,53,00,141.0,,,,,,,,,,,,,,
2018,08,18,02,54,00,147.4,,,,,,,,,,,,,,
2018,08,18,02,55,00,150.5,,,,,,,,,,,,,,
2018,08,18,02,56,00,151.6,,,,,,,,,,,,,,
2018,08,18,02,57,00,157.4,,,,,,,,,,,,,,
2018,08,18,02,58,00,163.6,,,,,,,,,,,,,,
2018,08,18,02,59,00,168.0,,,,,,,,,,,,,,
2018,08,18,03,00,00,167.4,,,,,,,,,,,,,,
2018,08,18,03,01,00,167.5,,,,,,,,,,,,,,
2018,08,18,03,02,00,166.6,,,,,,,,,,,,,,
2018,08,18,03,03,00,168.0,,,,,,,,,,,,,,
2018,08,18,03,04,00,167.9,,,,,,,,,,,,,,
2018,08,18,03,05,00,167.4,,,,,,,,,,,,,,
2018,08,18,03,06,00,166.9,,,,,,,,,,,,,,
2018,08,18,03,07,00,168.2,,,,,,,,,,,,,,
2018,08,18,03,08,00,169.5,,,,,,,,,,,,,,
2018,08,18,03,09,00,167.4,,,,,,,,,,,,,,
2018,08,18,03,10,00,166.8,,,,,,,,,,,,,,
2018,08,18,03,11,00,161.7,,,,,,,,,,,,,,
2018,08,18,03,12,00,167.1,,,,,,,,,,,,,,
2018,08,18,03,13,00,171.1,,,,,,,,,,,,,,
2018,08,18,03,14,00,196.5,,,,,,,,,,,,,,
2018,08,18,03,15,00,167.9,,,,,,,,,,,,,,
2018,08,18,03,16,00,163.0,,,,,,,,,,,,,,
2018,08,18,03,17,00,157.6,,,,,,,,,,,,,,
2018,08,18,03,18,00,155.6,,,,,,,,,,,,,,
2018,08,18,03,19,00,158.9,,,,,,,,,,,,,,
2018,08,18,03,20,00,151.1,,,,,,,,,,,,,,
2018,08,18,03,21,00,143.9,,,,,,,,,,,,,,
2018,08,18,03,22,00,144.1,,,,,,,,,,,,,,
2018,08,18,03,23,00,152.5,,,,,,,,,,,,,,
2018,08,18,03,24,00,157.3,,,,,,,,,,,,,,
2018,08,18,03,25,00,155.3,,,,,,,,,,,,,,
2018,08,18,03,26,00,156.8,,,,,,,,,,,,,,
2018,08,18,03,27,00,161.8,,,,,,,,,,,,,,
2018,08,18,03,28,00,165.2,,,,,,,,,,,,,,
2018,08,18,03,29,00,166.0,,,,,,,,,,,,,,
2018,08,18,03,30,00,163.4,,,,,,,,,,,,,,
2018,08,18,03,31,00,156.8,,,,,,,,,,,,,,
2018,08,18,03,32,00,157.1,,,,,,,,,,,,,,
2018,08,18,03,33,00,152.0,,,,,,,,,,,,,,
2018,08,18,03,34,00,142.4,,,,,,,,,,,,,,
2018,08,18,03,35,00,126.8,,,,,,,,,,,,,,
2018,08,18,03,36,00,136.1,,,,,,,,,,,,,,
2018,08,18,03,37,00,142.9,,,,,,,,,,,,,,
2018,08,18,03,38,00,148.7,,,,,,,,,,,,,,
2018,08,18,03,39,00,152.5,,,,,,,,,,,,,,
2018,08,18,03,40,00,158.4,,,,,,,,,,,,,,
2018,08,18,03,41,00,152.0,,,,,,,,,,,,,,
2018,08,18,03,42,00,142.6,,,,,,,,,,,,,,
2018,08,18,03,43,00,140.7,,,,,,,,,,,,,,
2018,08,18,03,44,00,148.0,,,,,,,,,,,,,,
2018,08,18,03,45,00,157.8,,,,,,,,,,,,,,
2018,08,18,03,46,00,159.1,,,,,,,,,,,,,,
2018,08,18,03,47,00,150.2,,,,,,,,,,,,,,
2018,08,18,03,48,00,145.7,,,,,,,,,,,,,,
2018,08,18,03,49,00,154.6,,,,,,,,,,,,,,
2018,08,18,03,50,00,160.6,,,,,,,,,,,,,,
2018,08,18,03,51,00,148.0,,,,,,,,,,,,,,
2018,08,18,03,52,00,149.4,,,,,,,,,,,,,,
2018,08,18,03,53,00,153.5,,,,,,,,,,,,,,
2018,08,18,03,54,00,149.6,,,,,,,,,,,,,,
2018,08,18,03,55,00,160.4,,,,,,,,,,,,,,
2018,08,18,03,56,00,160.1,,,,,,,,,,,,,,
2018,08,18,03,57,00,160.0,,,,,,,,,,,,,,
2018,08,18,03,58,00,163.8,,,,,,,,,,,,,,
2018,08,18,03,59,00,153.0,,,,,,,,,,,,,,
2018,08,18,04,00,00,146.3,,,,,,,,,,,,,,
2018,08,18,04,01,00,149.4,,,,,,,,,,,,,,
2018,08,18,04,02,00,157.4,,,,,,,,,,,,,,
2018,08,18,04,03,00,163.5,,,,,,,,,,,,,,
2018,08,18,04,04,00,165.9,,,,,,,,,,,,,,
2018,08,18,04,05,00,167.2,,,,,,,,,,,,,,
2018,08,18,04,06,00,178.7,,,,,,,,,,,,,,
2018,08,18,04,07,00,188.8,,,,,,,,,,,,,,
2018,08,18,04,08,00,184.3,,,,,,,,,,,,,,
2018,08,18,04,09,00,183.2,,,,,,,,,,,,,,
2018,08,18,04,10,00,201.6,,,,,,,,,,,,,,
2018,08,18,04,11,00,212.0,,,,,,,,,,,,,,
2018,08,18,04,12,00,193.3,,,,,,,,,,,,,,
2018,08,18,04,13,00,198.8,,,,,,,,,,,,,,
2018,08,18,04,14,00,191.8,,,,,,,,,,,,,,
2018,08,18,04,15,00,177.9,,,,,,,,,,,,,,
2018,08,18,04,16,00,167.1,,,,,,,,,,,,,,
2018,08,18,04,17,00,164.6,,,,,,,,,,,,,,
2018,08,18,04,18,00,180.9,,,,,,,,,,,,,,
2018,08,18,04,19,00,175.7,,,,,,,,,,,,,,
2018,08,18,04,20,00,176.4,,,,,,,,,,,,,,
2018,08,18,04,21,00,182.4,,,,,,,,,,,,,,
2018,08,18,04,22,00,189.3,,,,,,,,,,,,,,
2018,08,18,04,23,00,209.5,,,,,,,,,,,,,,
2018,08,18,04,24,00,209.5,,,,,,,,,,,,,,
2018,08,18,04,25,00,220.5,,,,,,,,,,,,,,
2018,08,18,04,26,00,212.0,,,,,,,,,,,,,,
2018,08,18,04,27,00,205.7,,,,,,,,,,,,,,
2018,08,18,04,28,00,189.5,,,,,,,,,,,,,,
2018,08,18,04,29,00,188.9,,,,,,,,,,,,,,
2018,08,18,04,30,00,188.6,,,,,,,,,,,,,,
2018,08,18,04,31,00,178.0,,,,,,,,,,,,,,
2018,08,18,04,32,00,178.9,,,,,,,,,,,,,,
2018,08,18,04,33,00,186.3,,,,,,,,,,,,,,
2018,08,18,04,34,00,196.5,,,,,,,,,,,,,,
2018,08,18,04,35,00,186.5,,,,,,,,,,,,,,
2018,08,18,04,36,00,197.4,,,,,,,,,,,,,,
2018,08,18,04,37,00,171.9,,,,,,,,,,,,,,
2018,08,18,04,38,00,160.9,,,,,,,,,,,,,,
2018,08,18,04,39,00,156.0,,,,,,,,,,,,,,
2018,08,18,04,40,00,160.4,,,,,,,,,,,,,,
2018,08,18,04,41,00,170.0,,,,,,,,,,,,,,
2018,08,18,04,42,00,166.1,,,,,,,,,,,,,,
2018,08,18,04,43,00,173.2,,,,,,,,,,,,,,
2018,08,18,04,44,00,184.7,,,,,,,,,,,,,,
2018,08,18,04,45,00,199.9,,,,,,,,,,,,,,
2018,08,18,04,46,00,196.3,,,,,,,,,,,,,,
2018,08,18,04,47,00,177.4,,,,,,,,,,,,,,
2018,08,18,04,48,00,182.2,,,,,,,,,,,,,,
2018,08,18,04,49,00,184.6,,,,,,,,,,,,,,
2018,08,18,04,50,00,181.5,,,,,,,,,,,,,,
2018,08,18,04,51,00,178.9,,,,,,,,,,,,,,
2018,08,18,04,52,00,173.6,,,,,,,,,,,,,,
2018,08,18,04,53,00,157.7,,,,,,,,,,,,,,
2018,08,18,04,54,00,154.6,,,,,,,,,,,,,,
2018,08,18,04,55,00,155.1,,,,,,,,,,,,,,
2018,08,18,04,56,00,159.8,,,,,,,,,,,,,,
2018,08,18,04,57,00,152.6,,,,,,,,,,,,,,
2018,08,18,04,58,00,163.2,,,,,,,,,,,,,,
2018,08,18,04,59,00,164.7,,,,,,,,,,,,,,
2018,08,18,05,00,00,165.7,,,,,,,,,,,,,,
2018,08,18,05,01,00,169.0,,,,,,,,,,,,,,
2018,08,18,05,02,00,167.4,,,,,,,,,,,,,,
2018,08,18,05,03,00,169.0,,,,,,,,,,,,,,
2018,08,18,05,04,00,183.8,,,,,,,,,,,,,,
2018,08,18,05,05,00,176.4,,,,,,,,,,,,,,
2018,08,18,05,06,00,167.9,,,,,,,,,,,,,,
2018,08,18,05,07,00,164.1,,,,,,,,,,,,,,
2018,08,18,05,08,00,167.9,,,,,,,,,,,,,,
2018,08,18,05,09,00,172.9,,,,,,,,,,,,,,
2018,08,18,05,10,00,172.8,,,,,,,,,,,,,,
2018,08,18,05,11,00,168.3,,,,,,,,,,,,,,
2018,08,18,05,12,00,175.2,,,,,,,,,,,,,,
2018,08,18,05,13,00,185.0,,,,,,,,,,,,,,
2018,08,18,05,14,00,186.6,,,,,,,,,,,,,,
2018,08,18,05,15,00,194.6,,,,,,,,,,,,,,
2018,08,18,05,16,00,193.4,,,,,,,,,,,,,,
2018,08,18,05,17,00,189.2,,,,,,,,,,,,,,
2018,08,18,05,18,00,201.3,,,,,,,,,,,,,,
2018,08,18,05,19,00,213.3,,,,,,,,,,,,,,
2018,08,18,05,20,00,208.4,,,,,,,,,,,,,,
2018,08,18,05,21,00,219.6,,,,,,,,,,,,,,
2018,08,18,05,22,00,223.3,,,,,,,,,,,,,,
2018,08,18,05,23,00,216.3,,,,,,,,,,,,,,
2018,08,18,05,24,00,201.6,,,,,,,,,,,,,,
2018,08,18,05,25,00,214.3,,,,,,,,,,,,,,
2018,08,18,05,26,00,207.9,,,,,,,,,,,,,,
2018,08,18,05,27,00,187.4,,,,,,,,,,,,,,
2018,08,18,05,28,00,194.5,,,,,,,,,,,,,,
2018,08,18,05,29,00,179.5,,,,,,,,,,,,,,
2018,08,18,05,30,00,171.6,,,,,,,,,,,,,,
2018,08,18,05,31,00,186.9,,,,,,,,,,,,,,
2018,08,18,05,32,00,194.9,,,,,,,,,,,,,,
2018,08,18,05,33,00,193.4,,,,,,,,,,,,,,
2018,08,18,05,34,00,191.9,,,,,,,,,,,,,,
2018,08,18,05,35,00,183.5,,,,,,,,,,,,,,
2018,08,18,05,36,00,182.5,,,,,,,,,,,,,,
2018,08,18,05,37,00,188.9,,,,,,,,,,,,,,
2018,08,18,05,38,00,196.8,,,,,,,,,,,,,,
2018,08,18,05,39,00,177.6,,,,,,,,,,,,,,
2018,08,18,05,40,00,188.9,,,,,,,,,,,,,,
2018,08,18,05,41,00,193.6,,,,,,,,,,,,,,
2018,08,18,05,42,00,200.6,,,,,,,,,,,,,,
2018,08,18,05,43,00,194.1,,,,,,,,,,,,,,
2018,08,18,05,44,00,178.0,,,,,,,,,,,,,,
2018,08,18,05,45,00,176.4,,,,,,,,,,,,,,
2018,08,18,05,46,00,173.2,,,,,,,,,,,,,,
2018,08,18,05,47,00,165.2,,,,,,,,,,,,,,
2018,08,18,05,48,00,173.6,,,,,,,,,,,,,,
2018,08,18,05,49,00,196.4,,,,,,,,,,,,,,
2018,08,18,05,50,00,213.3,,,,,,,,,,,,,,
2018,08,18,05,51,00,238.3,,,,,,,,,,,,,,
2018,08,18,05,52,00,214.9,,,,,,,,,,,,,,
2018,08,18,05,53,00,194.3,,,,,,,,,,,,,,
2018,08,18,05,54,00,188.5,,,,,,,,,,,,,,
2018,08,18,05,55,00,172.0,,,,,,,,,,,,,,
2018,08,18,05,56,00,166.3,,,,,,,,,,,,,,
2018,08,18,05,57,00,159.4,,,,,,,,,,,,,,
2018,08,18,05,58,00,163.2,,,,,,,,,,,,,,
2018,08,18,05,59,00,169.4,,,,,,,,,,,,,,
2018,08,18,06,00,00,180.6,,,,,,,,,,,,,,
2018,08,18,06,01,00,170.4,,,,,,,,,,,,,,
2018,08,18,06,02,00,201.9,,,,,,,,,,,,,,
2018,08,18,06,03,00,199.6,,,,,,,,,,,,,,
2018,08,18,06,04,00,180.6,,,,,,,,,,,,,,
2018,08,18,06,05,00,182.8,,,,,,,,,,,,,,
2018,08,18,06,06,00,171.5,,,,,,,,,,,,,,
2018,08,18,06,07,00,159.6,,,,,,,,,,,,,,
2018,08,18,06,08,00,165.2,,,,,,,,,,,,,,
2018,08,18,06,09,00,167.0,,,,,,,,,,,,,,
2018,08,18,06,10,00,172.0,,,,,,,,,,,,,,
2018,08,18,06,11,00,182.6,,,,,,,,,,,,,,
2018,08,18,06,12,00,177.0,,,,,,,,,,,,,,
2018,08,18,06,13,00,176.9,,,,,,,,,,,,,,
2018,08,18,06,14,00,199.8,,,,,,,,,,,,,,
2018,08,18,06,15,00,203.6,,,,,,,,,,,,,,
2018,08,18,06,16,00,194.6,,,,,,,,,,,,,,
2018,08,18,06,17,00,183.9,,,,,,,,,,,,,,
2018,08,18,06,18,00,189.6,,,,,,,,,,,,,,
2018,08,18,06,19,00,182.3,,,,,,,,,,,,,,
2018,08,18,06,20,00,196.1,,,,,,,,,,,,,,
2018,08,18,06,21,00,204.8,,,,,,,,,,,,,,
2018,08,18,06,22,00,204.1,,,,,,,,,,,,,,
2018,08,18,06,23,00,187.2,,,,,,,,,,,,,,
2018,08,18,06,24,00,190.5,,,,,,,,,,,,,,
2018,08,18,06,25,00,184.4,,,,,,,,,,,,,,
2018,08,18,06,26,00,166.8,,,,,,,,,,,,,,
2018,08,18,06,27,00,186.3,,,,,,,,,,,,,,
2018,08,18,06,28,00,175.2,,,,,,,,,,,,,,
2018,08,18,06,29,00,183.5,,,,,,,,,,,,,,
2018,08,18,06,30,00,195.9,,,,,,,,,,,,,,
2018,08,18,06,31,00,206.7,,,,,,,,,,,,,,
2018,08,18,06,32,00,232.7,,,,,,,,,,,,,,
2018,08,18,06,33,00,233.5,,,,,,,,,,,,,,
2018,08,18,06,34,00,215.5,,,,,,,,,,,,,,
2018,08,18,06,35,00,197.7,,,,,,,,,,,,,,
2018,08,18,06,36,00,200.4,,,,,,,,,,,,,,
2018,08,18,06,37,00,211.3,,,,,,,,,,,,,,
2018,08,18,06,38,00,195.9,,,,,,,,,,,,,,
2018,08,18,06,39,00,199.3,,,,,,,,,,,,,,
2018,08,18,06,40,00,177.8,,,,,,,,,,,,,,
2018,08,18,06,41,00,211.0,,,,,,,,,,,,,,
2018,08,18,06,42,00,214.6,,,,,,,,,,,,,,
2018,08,18,06,43,00,204.8,,,,,,,,,,,,,,
2018,08,18,06,44,00,232.4,,,,,,,,,,,,,,
2018,08,18,06,45,00,210.7,,,,,,,,,,,,,,
2018,08,18,06,46,00,209.5,,,,,,,,,,,,,,
2018,08,18,06,47,00,210.2,,,,,,,,,,,,,,
2018,08,18,06,48,00,225.3,,,,,,,,,,,,,,
2018,08,18,06,49,00,235.1,,,,,,,,,,,,,,
2018,08,18,06,50,00,243.4,,,,,,,,,,,,,,
2018,08,18,06,51,00,241.9,,,,,,,,,,,,,,
2018,08,18,06,52,00,268.1,,,,,,,,,,,,,,
2018,08,18,06,53,00,270.5,,,,,,,,,,,,,,
2018,08,18,06,54,00,248.0,,,,,,,,,,,,,,
2018,08,18,06,55,00,238.4,,,,,,,,,,,,,,
2018,08,18,06,56,00,248.8,,,,,,,,,,,,,,
2018,08,18,06,57,00,253.3,,,,,,,,,,,,,,
2018,08,18,06,58,00,253.8,,,,,,,,,,,,,,
2018,08,18,06,59,00,253.5,,,,,,,,,,,,,,
2018,08,18,07,00,00,253.2,,,,,,,,,,,,,,
2018,08,18,07,01,00,237.2,,,,,,,,,,,,,,
2018,08,18,07,02,00,235.8,,,,,,,,,,,,,,
2018,08,18,07,03,00,251.5,,,,,,,,,,,,,,
2018,08,18,07,04,00,256.1,,,,,,,,,,,,,,
2018,08,18,07,05,00,275.9,,,,,,,,,,,,,,
2018,08,18,07,06,00,252.3,,,,,,,,,,,,,,
2018,08,18,07,07,00,247.0,,,,,,,,,,,,,,
2018,08,18,07,08,00,247.9,,,,,,,,,,,,,,
2018,08,18,07,09,00,250.7,,,,,,,,,,,,,,
2018,08,18,07,10,00,235.8,,,,,,,,,,,,,,
2018,08,18,07,11,00,246.4,,,,,,,,,,,,,,
2018,08,18,07,12,00,246.7,,,,,,,,,,,,,,
2018,08,18,07,13,00,252.6,,,,,,,,,,,,,,
2018,08,18,07,14,00,251.8,,,,,,,,,,,,,,
2018,08,18,07,15,00,276.3,,,,,,,,,,,,,,
2018,08,18,07,16,00,267.9,,,,,,,,,,,,,,
2018,08,18,07,17,00,259.2,,,,,,,,,,,,,,
2018,08,18,07,18,00,260.9,,,,,,,,,,,,,,
2018,08,18,07,19,00,255.9,,,,,,,,,,,,,,
2018,08,18,07,20,00,251.0,,,,,,,,,,,,,,
2018,08,18,07,21,00,250.3,,,,,,,,,,,,,,
2018,08,18,07,22,00,259.4,,,,,,,,,,,,,,
2018,08,18,07,23,00,257.4,,,,,,,,,,,,,,
2018,08,18,07,24,00,248.7,,,,,,,,,,,,,,
2018,08,18,07,25,00,249.4,,,,,,,,,,,,,,
2018,08,18,07,26,00,247.6,,,,,,,,,,,,,,
2018,08,18,07,27,00,245.1,,,,,,,,,,,,,,
2018,08,18,07,28,00,251.4,,,,,,,,,,,,,,
2018,08,18,07,29,00,255.7,,,,,,,,,,,,,,
2018,08,18,07,30,00,250.0,,,,,,,,,,,,,,
