2017,11,20,00,00,00,1422.6,,,,,,,,,,,,,,
2017,11,20,00,01,00,,,,,,,,,,,,,,,
2017,11,20,00,02,00,1272.6,,,,,,,,,,,,,,
2017,11,20,00,03,00,1537.6,,,,,,,,,,,,,,
2017,11,20,00,04,00,1369.3,,,,,,,,,,,,,,
2017,11,20,00,05,00,1480.1,,,,,,,,,,,,,,
2017,11,20,00,06,00,1660.0,,,,,,,,,,,,,,
2017,11,20,00,07,00,1345.9,,,,,,,,,,,,,,
2017,11,20,00,08,00,1500.0,,,,,,,,,,,,,,
2017,11,20,00,09,00,1528.6,,,,,,,,,,,,,,
2017,11,20,00,10,00,1689.4,,,,,,,,,,,,,,
2017,11,20,00,11,00,1895.0,,,,,,,,,,,,,,
2017,11,20,00,12,00,2015.6,,,,,,,,,,,,,,
2017,11,20,00,13,00,2045.9,,,,,,,,,,,,,,
2017,11,20,00,14,00,1706.9,,,,,,,,,,,,,,
2017,11,20,00,15,00,1713.5,,,,,,,,,,,,,,
2017,11,20,00,16,00,1853.6,,,,,,,,,,,,,,
2017,11,20,00,17,00,1879.8,,,,,,,,,,,,,,
2017,11,20,00,18,00,1778.9,,,,,,,,,,,,,,
2017,11,20,00,19,00,1708.5,,,,,,,,,,,,,,
2017,11,20,00,20,00,1742.6,,,,,,,,,,,,,,
2017,11,20,00,21,00,1776.5,,,,,,,,,,,,,,
2017,11,20,00,22,00,1576.1,,,,,,,,,,,,,,
2017,11,20,00,23,00,1397.8,,,,,,,,,,,,,,
2017,11,20,00,24,00,1230.0,,,,,,,,,,,,,,
2017,11,20,00,25,00,1427.8,,,,,,,,,,,,,,
2017,11,20,00,26,00,1748.2,,,,,,,,,,,,,,
2017,11,20,00,27,00,1975.0,,,,,,,,,,,,,,
2017,11,20,00,28,00,2135.3,,,,,,,,,,,,,,
2017,11,20,00,29,00,2163.4,,,,,,,,,,,,,,
2017,11,20,00,30,00,2313.2,,,,,,,,,,,,,,
2017,11,20,00,31,00,2645.3,,,,,,,,,,,,,,
2017,11,20,00,32,00,2552.2,,,,,,,,,,,,,,
2017,11,20,00,33,00,2437.2,,,,,,,,,,,,,,
2017,11,20,00,34,00,2368.3,,,,,,,,,,,,,,
2017,11,20,00,35,00,1921.5,,,,,,,,,,,,,,
2017,11,20,00,36,00,1775.2,,,,,,,,,,,,,,
2017,11,20,00,37,00,1540.6,,,,,,,,,,,,,,
2017,11,20,00,38,00,1160.2,,,,,,,,,,,,,,
2017,11,20,00,39,00,1434.4,,,,,,,,,,,,,,
2017,11,20,00,40,00,1288.6,,,,,,,,,,,,,,
2017,11,20,00,41,00,1238.4,,,,,,,,,,,,,,
2017,11,20,00,42,00,1156.6,,,,,,,,,,,,,,
2017,11,20,00,43,00,538.3,,,,,,,,,,,,,,
2017,11,20,00,44,00,782.8,,,,,,,,,,,,,,
2017,11,20,00,45,00,821.3,,,,,,,,,,,,,,
2017,11,20,00,46,00,707.5,,,,,,,,,,,,,,
2017,11,20,00,47,00,649.3,,,,,,,,,,,,,,
2017,11,20,00,48,00,718.9,,,,,,,,,,,,,,
2017,11,20,00,49,00,801.8,,,,,,,,,,,,,,
2017,11,20,00,50,00,899.3,,,,,,,,,,,,,,
2017,11,20,00,51,00,838.3,,,,,,,,,,,,,,
2017,11,20,00,52,00,753.5,,,,,,,,,,,,,,
2017,11,20,00,53,00,719.6,,,,,,,,,,,,,,
2017,11,20,00,54,00,561.4,,,,,,,,,,,,,,
2017,11,20,00,55,00,522.6,,,,,,,,,,,,,,
2017,11,20,00,56,00,457.7,,,,,,,,,,,,,,
2017,11,20,00,57,00,282.6,,,,,,,,,,,,,,
2017,11,20,00,58,00,324.4,,,,,,,,,,,,,,
2017,11,20,00,59,00,378.5,,,,,,,,,,,,,,
2017,11,20,01,00,00,503.5,,,,,,,,,,,,,,
2017,11,20,01,01,00,597.1,,,,,,,,,,,,,,
2017,11,20,01,02,00,722.9,,,,,,,,,,,,,,
2017,11,20,01,03,00,758.0,,,,,,,,,,,,,,
2017,11,20,01,04,00,860.5,,,,,,,,,,,,,,
2017,11,20,01,05,00,1023.7,,,,,,,,,,,,,,
2017,11,20,01,06,00,1031.5,,,,,,,,,,,,,,
2017,11,20,01,07,00,950.9,,,,,,,,,,,,,,
2017,11,20,01,08,00,787.3,,,,,,,,,,,,,,
2017,11,20,01,09,00,735.4,,,,,,,,,,,,,,
2017,11,20,01,10,00,841.8,,,,,,,,,,,,,,
2017,11,20,01,11,00,900.9,,,,,,,,,,,,,,
2017,11,20,01,12,00,865.3,,,,,,,,,,,,,,
2017,11,20,01,13,00,826.1,,,,,,,,,,,,,,
2017,11,20,01,14,00,756.9,,,,,,,,,,,,,,
2017,11,20,01,15,00,691.5,,,,,,,,,,,,,,
2017,11,20,01,16,00,654.0,,,,,,,,,,,,,,
2017,11,20,01,17,00,693.7,,,,,,,,,,,,,,
2017,11,20,01,18,00,924.5,,,,,,,,,,,,,,
2017,11,20,01,19,00,973.5,,,,,,,,,,,,,,
2017,11,20,01,20,00,1014.1,,,,,,,,,,,,,,
2017,11,20,01,21,00,1093.0,,,,,,,,,,,,,,
2017,11,20,01,22,00,1153.9,,,,,,,,,,,,,,
2017,11,20,01,23,00,924.0,,,,,,,,,,,,,,
2017,11,20,01,24,00,943.0,,,,,,,,,,,,,,
2017,11,20,01,25,00,877.7,,,,,,,,,,,,,,
2017,11,20,01,26,00,804.8,,,,,,,,,,,,,,
2017,11,20,01,27,00,678.1,,,,,,,,,,,,,,
2017,11,20,01,28,00,592.1,,,,,,,,,,,,,,
2017,11,20,01,29,00,447.7,,,,,,,,,,,,,,
2017,11,20,01,30,00,404.0,,,,,,,,,,,,,,
2017,11,20,01,31,00,378.0,,,,,,,,,,,,,,
2017,11,20,01,32,00,427.3,,,,,,,,,,,,,,
2017,11,20,01,33,00,463.3,,,,,,,,,,,,,,
2017,11,20,01,34,00,447.6,,,,,,,,,,,,,,
2017,11,20,01,35,00,426.1,,,,,,,,,,,,,,
2017,11,20,01,36,00,440.0,,,,,,,,,,,,,,
2017,11,20,01,37,00,502.3,,,,,,,,,,,,,,
2017,11,20,01,38,00,584.1,,,,,,,,,,,,,,
2017,11,20,01,39,00,646.3,,,,,,,,,,,,,,
2017,11,20,01,40,00,699.9,,,,,,,,,,,,,,
2017,11,20,01,41,00,745.7,,,,,,,,,,,,,,
2017,11,20,01,42,00,691.3,,,,,,,,,,,,,,
2017,11,20,01,43,00,581.2,,,,,,,,,,,,,,
2017,11,20,01,44,00,602.9,,,,,,,,,,,,,,
2017,11,20,01,45,00,627.9,,,,,,,,,,,,,,
2017,11,20,01,46,00,608.7,,,,,,,,,,,,,,
2017,11,20,01,47,00,546.4,,,,,,,,,,,,,,
2017,11,20,01,48,00,511.5,,,,,,,,,,,,,,
2017,11,20,01,49,00,430.7,,,,,,,,,,,,,,
2017,11,20,01,50,00,429.5,,,,,,,,,,,,,,
2017,11,20,01,51,00,437.5,,,,,,,,,,,,,,
2017,11,20,01,52,00,413.8,,,,,,,,,,,,,,
2017,11,20,01,53,00,405.4,,,,,,,,,,,,,,
2017,11,20,01,54,00,441.5,,,,,,,,,,,,,,
2017,11,20,01,55,00,504.5,,,,,,,,,,,,,,
2017,11,20,01,56,00,488.7,,,,,,,,,,,,,,
2017,11,20,01,57,00,434.1,,,,,,,,,,,,,,
2017,11,20,01,58,00,410.4,,,,,,,,,,,,,,
2017,11,20,01,59,00,443.6,,,,,,,,,,,,,,
2017,11,20,02,00,00,463.3,,,,,,,,,,,,,,
2017,11,20,02,01,00,456.6,,,,,,,,,,,,,,
2017,11,20,02,02,00,505.7,,,,,,,,,,,,,,
2017,11,20,02,03,00,554.8,,,,,,,,,,,,,,
2017,11,20,02,04,00,699.6,,,,,,,,,,,,,,
2017,11,20,02,05,00,684.6,,,,,,,,,,,,,,
2017,11,20,02,06,00,799.8,,,,,,,,,,,,,,
2017,11,20,02,07,00,895.0,,,,,,,,,,,,,,
2017,11,20,02,08,00,864.6,,,,,,,,,,,,,,
2017,11,20,02,09,00,823.7,,,,,,,,,,,,,,
2017,11,20,02,10,00,876.6,,,,,,,,,,,,,,
2017,11,20,02,11,00,994.1,,,,,,,,,,,,,,
2017,11,20,02,12,00,1324.5,,,,,,,,,,,,,,
2017,11,20,02,13,00,1799.3,,,,,,,,,,,,,,
2017,11,20,02,14,00,1895.0,,,,,,,,,,,,,,
2017,11,20,02,15,00,1770.2,,,,,,,,,,,,,,
2017,11,20,02,16,00,1641.8,,,,,,,,,,,,,,
2017,11,20,02,17,00,1260.4,,,,,,,,,,,,,,
2017,11,20,02,18,00,1055.6,,,,,,,,,,,,,,
2017,11,20,02,19,00,95.9,,,,,,,,,,,,,,
2017,11,20,02,20,00,-3121.3,,,,,,,,,,,,,,
2017,11,20,02,21,00,-9292.8,,,,,,,,,,,,,,
2017,11,20,02,22,00,-14396.6,,,,,,,,,,,,,,
2017,11,20,02,23,00,-15013.3,,,,,,,,,,,,,,
2017,11,20,02,24,00,-13428.0,,,,,,,,,,,,,,
2017,11,20,02,25,00,-13296.6,,,,,,,,,,,,,,
2017,11,20,02,26,00,-11260.0,,,,,,,,,,,,,,
2017,11,20,02,27,00,-10851.5,,,,,,,,,,,,,,
2017,11,20,02,28,00,-13318.8,,,,,,,,,,,,,,
2017,11,20,02,29,00,-17488.1,,,,,,,,,,,,,,
2017,11,20,02,30,00,-21824.2,,,,,,,,,,,,,,
2017,11,20,02,31,00,-25335.4,,,,,,,,,,,,,,
2017,11,20,02,32,00,-25773.6,,,,,,,,,,,,,,
2017,11,20,02,33,00,-16653.5,,,,,,,,,,,,,,
2017,11,20,02,34,00,-1410.2,,,,,,,,,,,,,,
2017,11,20,02,35,00,-622.8,,,,,,,,,,,,,,
2017,11,20,02,36,00,-6964.4,,,,,,,,,,,,,,
2017,11,20,02,37,00,-9012.9,,,,,,,,,,,,,,
2017,11,20,02,38,00,-5352.3,,,,,,,,,,,,,,
2017,11,20,02,39,00,1309.4,,,,,,,,,,,,,,
2017,11,20,02,40,00,7083.6,,,,,,,,,,,,,,
2017,11,20,02,41,00,10169.2,,,,,,,,,,,,,,
2017,11,20,02,42,00,10305.9,,,,,,,,,,,,,,
2017,11,20,02,43,00,11772.7,,,,,,,,,,,,,,
2017,11,20,02,44,00,8641.9,,,,,,,,,,,,,,
2017,11,20,02,45,00,10153.2,,,,,,,,,,,,,,
2017,11,20,02,46,00,6985.6,,,,,,,,,,,,,,
2017,11,20,02,47,00,7900.5,,,,,,,,,,,,,,
2017,11,20,02,48,00,4518.7,,,,,,,,,,,,,,
2017,11,20,02,49,00,1776.0,,,,,,,,,,,,,,
2017,11,20,02,50,00,1074.7,,,,,,,,,,,,,,
2017,11,20,02,51,00,-5210.5,,,,,,,,,,,,,,
2017,11,20,02,52,00,-6985.8,,,,,,,,,,,,,,
2017,11,20,02,53,00,-4114.5,,,,,,,,,,,,,,
2017,11,20,02,54,00,-1396.1,,,,,,,,,,,,,,
2017,11,20,02,55,00,-5830.9,,,,,,,,,,,,,,
2017,11,20,02,56,00,-186.7,,,,,,,,,,,,,,
2017,11,20,02,57,00,-6205.7,,,,,,,,,,,,,,
2017,11,20,02,58,00,1929.6,,,,,,,,,,,,,,
2017,11,20,02,59,00,5248.0,,,,,,,,,,,,,,
2017,11,20,03,00,00,6460.5,,,,,,,,,,,,,,
2017,11,20,03,01,00,5950.3,,,,,,,,,,,,,,
2017,11,20,03,02,00,4621.8,,,,,,,,,,,,,,
2017,11,20,03,03,00,6838.2,,,,,,,,,,,,,,
2017,11,20,03,04,00,7736.4,,,,,,,,,,,,,,
2017,11,20,03,05,00,4985.6,,,,,,,,,,,,,,
2017,11,20,03,06,00,5647.4,,,,,,,,,,,,,,
2017,11,20,03,07,00,8807.1,,,,,,,,,,,,,,
2017,11,20,03,08,00,8429.9,,,,,,,,,,,,,,
2017,11,20,03,09,00,7690.2,,,,,,,,,,,,,,
2017,11,20,03,10,00,6089.7,,,,,,,,,,,,,,
2017,11,20,03,11,00,7196.8,,,,,,,,,,,,,,
2017,11,20,03,12,00,7000.5,,,,,,,,,,,,,,
2017,11,20,03,13,00,5471.7,,,,,,,,,,,,,,
2017,11,20,03,14,00,4673.4,,,,,,,,,,,,,,
2017,11,20,03,15,00,5393.5,,,,,,,,,,,,,,
2017,11,20,03,16,00,5875.1,,,,,,,,,,,,,,
2017,11,20,03,17,00,5069.8,,,,,,,,,,,,,,
2017,11,20,03,18,00,4868.3,,,,,,,,,,,,,,
2017,11,20,03,19,00,5911.9,,,,,,,,,,,,,,
2017,11,20,03,20,00,5678.1,,,,,,,,,,,,,,
2017,11,20,03,21,00,5605.7,,,,,,,,,,,,,,
2017,11,20,03,22,00,5022.8,,,,,,,,,,,,,,
2017,11,20,03,23,00,6911.0,,,,,,,,,,,,,,
2017,11,20,03,24,00,5156.5,,,,,,,,,,,,,,
2017,11,20,03,25,00,5255.4,,,,,,,,,,,,,,
2017,11,20,03,26,00,5669.5,,,,,,,,,,,,,,
2017,11,20,03,27,00,4522.9,,,,,,,,,,,,,,
2017,11,20,03,28,00,6163.6,,,,,,,,,,,,,,
2017,11,20,03,29,00,5833.9,,,,,,,,,,,,,,
2017,11,20,03,30,00,3842.9,,,,,,,,,,,,,,
2017,11,20,03,31,00,4370.1,,,,,,,,,,,,,,
2017,11,20,03,32,00,2999.3,,,,,,,,,,,,,,
2017,11,20,03,33,00,5367.7,,,,,,,,,,,,,,
2017,11,20,03,34,00,3273.7,,,,,,,,,,,,,,
2017,11,20,03,35,00,2617.8,,,,,,,,,,,,,,
2017,11,20,03,36,00,3349.8,,,,,,,,,,,,,,
2017,11,20,03,37,00,3883.4,,,,,,,,,,,,,,
2017,11,20,03,38,00,4533.2,,,,,,,,,,,,,,
2017,11,20,03,39,00,3810.2,,,,,,,,,,,,,,
2017,11,20,03,40,00,4638.7,,,,,,,,,,,,,,
2017,11,20,03,41,00,4119.8,,,,,,,,,,,,,,
2017,11,20,03,42,00,3463.3,,,,,,,,,,,,,,
2017,11,20,03,43,00,3533.1,,,,,,,,,,,,,,
2017,11,20,03,44,00,3496.6,,,,,,,,,,,,,,
2017,11,20,03,45,00,3217.7,,,,,,,,,,,,,,
2017,11,20,03,46,00,3315.6,,,,,,,,,,,,,,
2017,11,20,03,47,00,3870.9,,,,,,,,,,,,,,
2017,11,20,03,48,00,4818.1,,,,,,,,,,,,,,
2017,11,20,03,49,00,6167.1,,,,,,,,,,,,,,
2017,11,20,03,50,00,5578.8,,,,,,,,,,,,,,
2017,11,20,03,51,00,5326.0,,,,,,,,,,,,,,
2017,11,20,03,52,00,4481.6,,,,,,,,,,,,,,
2017,11,20,03,53,00,3945.8,,,,,,,,,,,,,,
2017,11,20,03,54,00,3209.0,,,,,,,,,,,,,,
2017,11,20,03,55,00,5239.9,,,,,,,,,,,,,,
2017,11,20,03,56,00,5568.4,,,,,,,,,,,,,,
2017,11,20,03,57,00,5420.3,,,,,,,,,,,,,,
2017,11,20,03,58,00,5529.4,,,,,,,,,,,,,,
2017,11,20,03,59,00,5893.8,,,,,,,,,,,,,,
2017,11,20,04,00,00,6298.1,,,,,,,,,,,,,,
2017,11,20,04,01,00,5640.0,,,,,,,,,,,,,,
2017,11,20,04,02,00,4255.1,,,,,,,,,,,,,,
2017,11,20,04,03,00,4465.6,,,,,,,,,,,,,,
2017,11,20,04,04,00,5074.4,,,,,,,,,,,,,,
2017,11,20,04,05,00,4955.9,,,,,,,,,,,,,,
2017,11,20,04,06,00,4868.7,,,,,,,,,,,,,,
2017,11,20,04,07,00,4802.8,,,,,,,,,,,,,,
2017,11,20,04,08,00,4662.4,,,,,,,,,,,,,,
2017,11,20,04,09,00,4165.7,,,,,,,,,,,,,,
2017,11,20,04,10,00,4150.1,,,,,,,,,,,,,,
2017,11,20,04,11,00,4837.1,,,,,,,,,,,,,,
2017,11,20,04,12,00,5088.2,,,,,,,,,,,,,,
2017,11,20,04,13,00,4791.3,,,,,,,,,,,,,,
2017,11,20,04,14,00,4421.1,,,,,,,,,,,,,,
2017,11,20,04,15,00,4758.5,,,,,,,,,,,,,,
2017,11,20,04,16,00,4299.4,,,,,,,,,,,,,,
2017,11,20,04,17,00,4616.2,,,,,,,,,,,,,,
2017,11,20,04,18,00,3927.3,,,,,,,,,,,,,,
2017,11,20,04,19,00,4429.2,,,,,,,,,,,,,,
2017,11,20,04,20,00,4791.0,,,,,,,,,,,,,,
2017,11,20,04,21,00,4478.5,,,,,,,,,,,,,,
2017,11,20,04,22,00,4502.8,,,,,,,,,,,,,,
2017,11,20,04,23,00,4654.0,,,,,,,,,,,,,,
2017,11,20,04,24,00,3869.9,,,,,,,,,,,,,,
2017,11,20,04,25,00,4030.1,,,,,,,,,,,,,,
2017,11,20,04,26,00,3200.3,,,,,,,,,,,,,,
2017,11,20,04,27,00,3261.4,,,,,,,,,,,,,,
2017,11,20,04,28,00,3987.3,,,,,,,,,,,,,,
2017,11,20,04,29,00,3938.6,,,,,,,,,,,,,,
2017,11,20,04,30,00,3719.8,,,,,,,,,,,,,,
2017,11,20,04,31,00,3979.1,,,,,,,,,,,,,,
2017,11,20,04,32,00,3752.6,,,,,,,,,,,,,,
2017,11,20,04,33,00,3498.8,,,,,,,,,,,,,,
2017,11,20,04,34,00,3426.0,,,,,,,,,,,,,,
2017,11,20,04,35,00,3379.8,,,,,,,,,,,,,,
2017,11,20,04,36,00,3300.3,,,,,,,,,,,,,,
2017,11,20,04,37,00,3137.9,,,,,,,,,,,,,,
2017,11,20,04,38,00,3339.6,,,,,,,,,,,,,,
2017,11,20,04,39,00,3441.0,,,,,,,,,,,,,,
2017,11,20,04,40,00,3423.6,,,,,,,,,,,,,,
2017,11,20,04,41,00,3609.8,,,,,,,,,,,,,,
2017,11,20,04,42,00,3774.4,,,,,,,,,,,,,,
2017,11,20,04,43,00,3624.3,,,,,,,,,,,,,,
2017,11,20,04,44,00,3939.1,,,,,,,,,,,,,,
2017,11,20,04,45,00,4943.1,,,,,,,,,,,,,,
2017,11,20,04,46,00,5473.0,,,,,,,,,,,,,,
2017,11,20,04,47,00,5356.7,,,,,,,,,,,,,,
2017,11,20,04,48,00,5120.5,,,,,,,,,,,,,,
2017,11,20,04,49,00,5071.0,,,,,,,,,,,,,,
2017,11,20,04,50,00,4529.1,,,,,,,,,,,,,,
2017,11,20,04,51,00,4742.0,,,,,,,,,,,,,,
2017,11,20,04,52,00,3880.8,,,,,,,,,,,,,,
2017,11,20,04,53,00,3153.4,,,,,,,,,,,,,,
2017,11,20,04,54,00,4126.6,,,,,,,,,,,,,,
2017,11,20,04,55,00,5176.6,,,,,,,,,,,,,,
2017,11,20,04,56,00,5378.9,,,,,,,,,,,,,,
2017,11,20,04,57,00,6459.7,,,,,,,,,,,,,,
2017,11,20,04,58,00,5974.1,,,,,,,,,,,,,,
2017,11,20,04,59,00,5320.3,,,,,,,,,,,,,,
2017,11,20,05,00,00,5784.9,,,,,,,,,,,,,,
2017,11,20,05,01,00,5599.3,,,,,,,,,,,,,,
2017,11,20,05,02,00,5459.8,,,,,,,,,,,,,,
2017,11,20,05,03,00,6192.9,,,,,,,,,,,,,,
2017,11,20,05,04,00,6389.5,,,,,,,,,,,,,,
2017,11,20,05,05,00,5022.8,,,,,,,,,,,,,,
2017,11,20,05,06,00,6667.3,,,,,,,,,,,,,,
2017,11,20,05,07,00,6658.3,,,,,,,,,,,,,,
2017,11,20,05,08,00,6413.9,,,,,,,,,,,,,,
2017,11,20,05,09,00,5866.7,,,,,,,,,,,,,,
2017,11,20,05,10,00,5655.0,,,,,,,,,,,,,,
2017,11,20,05,11,00,5292.9,,,,,,,,,,,,,,
2017,11,20,05,12,00,5355.9,,,,,,,,,,,,,,
2017,11,20,05,13,00,5395.2,,,,,,,,,,,,,,
2017,11,20,05,14,00,5301.9,,,,,,,,,,,,,,
2017,11,20,05,15,00,4228.1,,,,,,,,,,,,,,
2017,11,20,05,16,00,3619.0,,,,,,,,,,,,,,
2017,11,20,05,17,00,5166.1,,,,,,,,,,,,,,
2017,11,20,05,18,00,4148.5,,,,,,,,,,,,,,
2017,11,20,05,19,00,4593.3,,,,,,,,,,,,,,
2017,11,20,05,20,00,5898.2,,,,,,,,,,,,,,
2017,11,20,05,21,00,3133.9,,,,,,,,,,,,,,
2017,11,20,05,22,00,4874.2,,,,,,,,,,,,,,
2017,11,20,05,23,00,6256.8,,,,,,,,,,,,,,
2017,11,20,05,24,00,5263.7,,,,,,,,,,,,,,
2017,11,20,05,25,00,5102.1,,,,,,,,,,,,,,
2017,11,20,05,26,00,5212.8,,,,,,,,,,,,,,
2017,11,20,05,27,00,4832.1,,,,,,,,,,,,,,
2017,11,20,05,28,00,4666.9,,,,,,,,,,,,,,
2017,11,20,05,29,00,4914.9,,,,,,,,,,,,,,
2017,11,20,05,30,00,5283.9,,,,,,,,,,,,,,
2017,11,20,05,31,00,4843.8,,,,,,,,,,,,,,
2017,11,20,05,32,00,3574.0,,,,,,,,,,,,,,
2017,11,20,05,33,00,4628.2,,,,,,,,,,,,,,
2017,11,20,05,34,00,3643.0,,,,,,,,,,,,,,
2017,11,20,05,35,00,5873.3,,,,,,,,,,,,,,
2017,11,20,05,36,00,4737.9,,,,,,,,,,,,,,
2017,11,20,05,37,00,2834.9,,,,,,,,,,,,,,
2017,11,20,05,38,00,5024.0,,,,,,,,,,,,,,
2017,11,20,05,39,00,6702.2,,,,,,,,,,,,,,
2017,11,20,05,40,00,6678.5,,,,,,,,,,,,,,
2017,11,20,05,41,00,5343.5,,,,,,,,,,,,,,
2017,11,20,05,42,00,5759.9,,,,,,,,,,,,,,
2017,11,20,05,43,00,4731.3,,,,,,,,,,,,,,
2017,11,20,05,44,00,5813.0,,,,,,,,,,,,,,
2017,11,20,05,45,00,5686.0,,,,,,,,,,,,,,
2017,11,20,05,46,00,5665.7,,,,,,,,,,,,,,
2017,11,20,05,47,00,3901.2,,,,,,,,,,,,,,
2017,11,20,05,48,00,5028.7,,,,,,,,,,,,,,
2017,11,20,05,49,00,5285.5,,,,,,,,,,,,,,
2017,11,20,05,50,00,5072.3,,,,,,,,,,,,,,
2017,11,20,05,51,00,6086.3,,,,,,,,,,,,,,
2017,11,20,05,52,00,5192.8,,,,,,,,,,,,,,
2017,11,20,05,53,00,5656.9,,,,,,,,,,,,,,
2017,11,20,05,54,00,4028.2,,,,,,,,,,,,,,
2017,11,20,05,55,00,4822.1,,,,,,,,,,,,,,
2017,11,20,05,56,00,3702.3,,,,,,,,,,,,,,
2017,11,20,05,57,00,4163.4,,,,,,,,,,,,,,
2017,11,20,05,58,00,4377.8,,,,,,,,,,,,,,
2017,11,20,05,59,00,3887.6,,,,,,,,,,,,,,
2017,11,20,06,00,00,4701.4,,,,,,,,,,,,,,
2017,11,20,06,01,00,4107.4,,,,,,,,,,,,,,
2017,11,20,06,02,00,4277.5,,,,,,,,,,,,,,
2017,11,20,06,03,00,4245.7,,,,,,,,,,,,,,
2017,11,20,06,04,00,4247.9,,,,,,,,,,,,,,
2017,11,20,06,05,00,3980.5,,,,,,,,,,,,,,
2017,11,20,06,06,00,4261.8,,,,,,,,,,,,,,
2017,11,20,06,07,00,3431.9,,,,,,,,,,,,,,
2017,11,20,06,08,00,3257.8,,,,,,,,,,,,,,
2017,11,20,06,09,00,3230.2,,,,,,,,,,,,,,
2017,11,20,06,10,00,2937.8,,,,,,,,,,,,,,
2017,11,20,06,11,00,3302.3,,,,,,,,,,,,,,
2017,11,20,06,12,00,2852.9,,,,,,,,,,,,,,
2017,11,20,06,13,00,2505.4,,,,,,,,,,,,,,
2017,11,20,06,14,00,3497.7,,,,,,,,,,,,,,
2017,11,20,06,15,00,3556.9,,,,,,,,,,,,,,
2017,11,20,06,16,00,1659.6,,,,,,,,,,,,,,
2017,11,20,06,17,00,2643.0,,,,,,,,,,,,,,
2017,11,20,06,18,00,2988.6,,,,,,,,,,,,,,
2017,11,20,06,19,00,1810.1,,,,,,,,,,,,,,
2017,11,20,06,20,00,2506.7,,,,,,,,,,,,,,
2017,11,20,06,21,00,2506.3,,,,,,,,,,,,,,
2017,11,20,06,22,00,2713.4,,,,,,,,,,,,,,
2017,11,20,06,23,00,2644.1,,,,,,,,,,,,,,
2017,11,20,06,24,00,3619.7,,,,,,,,,,,,,,
2017,11,20,06,25,00,3178.1,,,,,,,,,,,,,,
2017,11,20,06,26,00,2964.3,,,,,,,,,,,,,,
2017,11,20,06,27,00,3836.5,,,,,,,,,,,,,,
2017,11,20,06,28,00,4081.3,,,,,,,,,,,,,,
2017,11,20,06,29,00,4519.4,,,,,,,,,,,,,,
2017,11,20,06,30,00,4390.1,,,,,,,,,,,,,,
2017,11,20,06,31,00,3400.6,,,,,,,,,,,,,,
2017,11,20,06,32,00,4608.6,,,,,,,,,,,,,,
2017,11,20,06,33,00,4512.8,,,,,,,,,,,,,,
2017,11,20,06,34,00,3687.4,,,,,,,,,,,,,,
2017,11,20,06,35,00,5109.1,,,,,,,,,,,,,,
2017,11,20,06,36,00,5887.8,,,,,,,,,,,,,,
2017,11,20,06,37,00,6153.7,,,,,,,,,,,,,,
2017,11,20,06,38,00,6065.3,,,,,,,,,,,,,,
2017,11,20,06,39,00,4918.8,,,,,,,,,,,,,,
2017,11,20,06,40,00,5701.7,,,,,,,,,,,,,,
2017,11,20,06,41,00,4887.4,,,,,,,,,,,,,,
2017,11,20,06,42,00,4899.5,,,,,,,,,,,,,,
2017,11,20,06,43,00,5565.5,,,,,,,,,,,,,,
2017,11,20,06,44,00,5489.2,,,,,,,,,,,,,,
2017,11,20,06,45,00,5286.0,,,,,,,,,,,,,,
2017,11,20,06,46,00,5458.7,,,,,,,,,,,,,,
2017,11,20,06,47,00,6793.7,,,,,,,,,,,,,,
2017,11,20,06,48,00,6213.1,,,,,,,,,,,,,,
2017,11,20,06,49,00,4354.7,,,,,,,,,,,,,,
2017,11,20,06,50,00,5046.2,,,,,,,,,,,,,,
2017,11,20,06,51,00,5016.3,,,,,,,,,,,,,,
2017,11,20,06,52,00,5567.5,,,,,,,,,,,,,,
2017,11,20,06,53,00,6002.0,,,,,,,,,,,,,,
2017,11,20,06,54,00,5329.5,,,,,,,,,,,,,,
2017,11,20,06,55,00,5381.0,,,,,,,,,,,,,,
2017,11,20,06,56,00,6573.1,,,,,,,,,,,,,,
2017,11,20,06,57,00,4966.6,,,,,,,,,,,,,,
2017,11,20,06,58,00,5299.9,,,,,,,,,,,,,,
2017,11,20,06,59,00,4661.7,,,,,,,,,,,,,,
2017,11,20,07,00,00,4786.3,,,,,,,,,,,,,,
2017,11,20,07,01,00,4270.8,,,,,,,,,,,,,,
2017,11,20,07,02,00,4339.2,,,,,,,,,,,,,,
2017,11,20,07,03,00,4869.5,,,,,,,,,,,,,,
2017,11,20,07,04,00,5010.1,,,,,,,,,,,,,,
2017,11,20,07,05,00,5389.5,,,,,,,,,,,,,,
2017,11,20,07,06,00,4691.6,,,,,,,,,,,,,,
2017,11,20,07,07,00,4832.5,,,,,,,,,,,,,,
2017,11,20,07,08,00,5398.2,,,,,,,,,,,,,,
2017,11,20,07,09,00,5670.3,,,,,,,,,,,,,,
2017,11,20,07,10,00,6578.8,,,,,,,,,,,,,,
2017,11,20,07,11,00,6602.6,,,,,,,,,,,,,,
2017,11,20,07,12,00,5129.8,,,,,,,,,,,,,,
2017,11,20,07,13,00,5004.8,,,,,,,,,,,,,,
2017,11,20,07,14,00,5203.7,,,,,,,,,,,,,,
2017,11,20,07,15,00,6271.2,,,,,,,,,,,,,,
2017,11,20,07,16,00,6525.2,,,,,,,,,,,,,,
2017,11,20,07,17,00,5323.2,,,,,,,,,,,,,,
2017,11,20,07,18,00,5451.7,,,,,,,,,,,,,,
