2018,10,04,00,00,00,3017.7,,,,,,,,,,,,,,
2018,10,04,00,01,00,,,,,,,,,,,,,,,
2018,10,04,00,02,00,2713.8,,,,,,,,,,,,,,
2018,10,04,00,03,00,2720.7,,,,,,,,,,,,,,
2018,10,04,00,04,00,2874.2,,,,,,,,,,,,,,
2018,10,04,00,05,00,2799.5,,,,,,,,,,,,,,
2018,10,04,00,06,00,2683.4,,,,,,,,,,,,,,
2018,10,04,00,07,00,3021.2,,,,,,,,,,,,,,
2018,10,04,00,08,00,2579.5,,,,,,,,,,,,,,
2018,10,04,00,09,00,2440.7,,,,,,,,,,,,,,
2018,10,04,00,10,00,2111.4,,,,,,,,,,,,,,
2018,10,04,00,11,00,2335.1,,,,,,,,,,,,,,
2018,10,04,00,12,00,2398.9,,,,,,,,,,,,,,
2018,10,04,00,13,00,2326.5,,,,,,,,,,,,,,
2018,10,04,00,14,00,2588.3,,,,,,,,,,,,,,
2018,10,04,00,15,00,2654.3,,,,,,,,,,,,,,
2018,10,04,00,16,00,2692.4,,,,,,,,,,,,,,
2018,10,04,00,17,00,2756.1,,,,,,,,,,,,,,
2018,10,04,00,18,00,2360.6,,,,,,,,,,,,,,
2018,10,04,00,19,00,2168.7,,,,,,,,,,,,,,
2018,10,04,00,20,00,2078.4,,,,,,,,,,,,,,
2018,10,04,00,21,00,1822.3,,,,,,,,,,,,,,
2018,10,04,00,22,00,1876.2,,,,,,,,,,,,,,
2018,10,04,00,23,00,2067.3,,,,,,,,,,,,,,
2018,10,04,00,24,00,1871.1,,,,,,,,,,,,,,
2018,10,04,00,25,00,1794.3,,,,,,,,,,,,,,
2018,10,04,00,26,00,2115.6,,,,,,,,,,,,,,
2018,10,04,00,27,00,2145.7,,,,,,,,,,,,,,
2018,10,04,00,28,00,1815.8,,,,,,,,,,,,,,
2018,10,04,00,29,00,2254.8,,,,,,,,,,,,,,
2018,10,04,00,30,00,2499.6,,,,,,,,,,,,,,
2018,10,04,00,31,00,2481.3,,,,,,,,,,,,,,
2018,10,04,00,32,00,2794.2,,,,,,,,,,,,,,
2018,10,04,00,33,00,2724.8,,,,,,,,,,,,,,
2018,10,04,00,34,00,2352.4,,,,,,,,,,,,,,
2018,10,04,00,35,00,2404.3,,,,,,,,,,,,,,
2018,10,04,00,36,00,2491.6,,,,,,,,,,,,,,
2018,10,04,00,37,00,2466.7,,,,,,,,,,,,,,
2018,10,04,00,38,00,2189.3,,,,,,,,,,,,,,
2018,10,04,00,39,00,2037.1,,,,,,,,,,,,,,
2018,10,04,00,40,00,2382.3,,,,,,,,,,,,,,
2018,10,04,00,41,00,2374.8,,,,,,,,,,,,,,
2018,10,04,00,42,00,2045.2,,,,,,,,,,,,,,
2018,10,04,00,43,00,2132.8,,,,,,,,,,,,,,
2018,10,04,00,44,00,2374.7,,,,,,,,,,,,,,
2018,10,04,00,45,00,2646.3,,,,,,,,,,,,,,
2018,10,04,00,46,00,2374.8,,,,,,,,,,,,,,
2018,10,04,00,47,00,2268.4,,,,,,,,,,,,,,
2018,10,04,00,48,00,2729.4,,,,,,,,,,,,,,
2018,10,04,00,49,00,2859.6,,,,,,,,,,,,,,
2018,10,04,00,50,00,2402.0,,,,,,,,,,,,,,
2018,10,04,00,51,00,2526.9,,,,,,,,,,,,,,
2018,10,04,00,52,00,2094.6,,,,,,,,,,,,,,
2018,10,04,00,53,00,1433.7,,,,,,,,,,,,,,
2018,10,04,00,54,00,1386.7,,,,,,,,,,,,,,
2018,10,04,00,55,00,1560.3,,,,,,,,,,,,,,
2018,10,04,00,56,00,1557.2,,,,,,,,,,,,,,
2018,10,04,00,57,00,1861.5,,,,,,,,,,,,,,
2018,10,04,00,58,00,2211.9,,,,,,,,,,,,,,
2018,10,04,00,59,00,2319.4,,,,,,,,,,,,,,
2018,10,04,01,00,00,2499.8,,,,,,,,,,,,,,
2018,10,04,01,01,00,2254.3,,,,,,,,,,,,,,
2018,10,04,01,02,00,2082.0,,,,,,,,,,,,,,
2018,10,04,01,03,00,2070.9,,,,,,,,,,,,,,
2018,10,04,01,04,00,1905.7,,,,,,,,,,,,,,
2018,10,04,01,05,00,1796.3,,,,,,,,,,,,,,
2018,10,04,01,06,00,1805.1,,,,,,,,,,,,,,
2018,10,04,01,07,00,2030.7,,,,,,,,,,,,,,
2018,10,04,01,08,00,1746.8,,,,,,,,,,,,,,
2018,10,04,01,09,00,1716.3,,,,,,,,,,,,,,
2018,10,04,01,10,00,1961.9,,,,,,,,,,,,,,
2018,10,04,01,11,00,2040.1,,,,,,,,,,,,,,
2018,10,04,01,12,00,1988.0,,,,,,,,,,,,,,
2018,10,04,01,13,00,2383.6,,,,,,,,,,,,,,
2018,10,04,01,14,00,2534.8,,,,,,,,,,,,,,
2018,10,04,01,15,00,2458.1,,,,,,,,,,,,,,
2018,10,04,01,16,00,2584.9,,,,,,,,,,,,,,
2018,10,04,01,17,00,2095.0,,,,,,,,,,,,,,
2018,10,04,01,18,00,1989.4,,,,,,,,,,,,,,
2018,10,04,01,19,00,1725.7,,,,,,,,,,,,,,
2018,10,04,01,20,00,1623.5,,,,,,,,,,,,,,
2018,10,04,01,21,00,1583.7,,,,,,,,,,,,,,
2018,10,04,01,22,00,1477.4,,,,,,,,,,,,,,
2018,10,04,01,23,00,1219.2,,,,,,,,,,,,,,
2018,10,04,01,24,00,1334.2,,,,,,,,,,,,,,
2018,10,04,01,25,00,1418.2,,,,,,,,,,,,,,
2018,10,04,01,26,00,1496.9,,,,,,,,,,,,,,
2018,10,04,01,27,00,1547.4,,,,,,,,,,,,,,
2018,10,04,01,28,00,1496.5,,,,,,,,,,,,,,
2018,10,04,01,29,00,1345.6,,,,,,,,,,,,,,
2018,10,04,01,30,00,1502.6,,,,,,,,,,,,,,
2018,10,04,01,31,00,1585.0,,,,,,,,,,,,,,
2018,10,04,01,32,00,1568.3,,,,,,,,,,,,,,
2018,10,04,01,33,00,1112.9,,,,,,,,,,,,,,
2018,10,04,01,34,00,820.5,,,,,,,,,,,,,,
2018,10,04,01,35,00,828.6,,,,,,,,,,,,,,
2018,10,04,01,36,00,872.0,,,,,,,,,,,,,,
2018,10,04,01,37,00,890.2,,,,,,,,,,,,,,
2018,10,04,01,38,00,840.8,,,,,,,,,,,,,,
2018,10,04,01,39,00,872.7,,,,,,,,,,,,,,
2018,10,04,01,40,00,1066.4,,,,,,,,,,,,,,
2018,10,04,01,41,00,1134.3,,,,,,,,,,,,,,
2018,10,04,01,42,00,1067.0,,,,,,,,,,,,,,
2018,10,04,01,43,00,1125.8,,,,,,,,,,,,,,
2018,10,04,01,44,00,850.6,,,,,,,,,,,,,,
2018,10,04,01,45,00,888.3,,,,,,,,,,,,,,
2018,10,04,01,46,00,1027.4,,,,,,,,,,,,,,
2018,10,04,01,47,00,1047.1,,,,,,,,,,,,,,
2018,10,04,01,48,00,926.0,,,,,,,,,,,,,,
2018,10,04,01,49,00,809.9,,,,,,,,,,,,,,
2018,10,04,01,50,00,846.7,,,,,,,,,,,,,,
2018,10,04,01,51,00,895.9,,,,,,,,,,,,,,
2018,10,04,01,52,00,1051.9,,,,,,,,,,,,,,
2018,10,04,01,53,00,1095.0,,,,,,,,,,,,,,
2018,10,04,01,54,00,921.4,,,,,,,,,,,,,,
2018,10,04,01,55,00,828.2,,,,,,,,,,,,,,
2018,10,04,01,56,00,837.4,,,,,,,,,,,,,,
2018,10,04,01,57,00,800.5,,,,,,,,,,,,,,
2018,10,04,01,58,00,870.6,,,,,,,,,,,,,,
2018,10,04,01,59,00,982.4,,,,,,,,,,,,,,
2018,10,04,02,00,00,889.1,,,,,,,,,,,,,,
2018,10,04,02,01,00,798.2,,,,,,,,,,,,,,
2018,10,04,02,02,00,794.4,,,,,,,,,,,,,,
2018,10,04,02,03,00,817.8,,,,,,,,,,,,,,
2018,10,04,02,04,00,839.4,,,,,,,,,,,,,,
2018,10,04,02,05,00,887.1,,,,,,,,,,,,,,
2018,10,04,02,06,00,927.0,,,,,,,,,,,,,,
2018,10,04,02,07,00,1008.1,,,,,,,,,,,,,,
2018,10,04,02,08,00,1100.3,,,,,,,,,,,,,,
2018,10,04,02,09,00,1203.3,,,,,,,,,,,,,,
2018,10,04,02,10,00,1029.6,,,,,,,,,,,,,,
2018,10,04,02,11,00,866.4,,,,,,,,,,,,,,
2018,10,04,02,12,00,855.1,,,,,,,,,,,,,,
2018,10,04,02,13,00,877.6,,,,,,,,,,,,,,
2018,10,04,02,14,00,927.7,,,,,,,,,,,,,,
2018,10,04,02,15,00,1062.5,,,,,,,,,,,,,,
2018,10,04,02,16,00,1032.0,,,,,,,,,,,,,,
2018,10,04,02,17,00,974.6,,,,,,,,,,,,,,
2018,10,04,02,18,00,1071.0,,,,,,,,,,,,,,
2018,10,04,02,19,00,1388.2,,,,,,,,,,,,,,
2018,10,04,02,20,00,1249.2,,,,,,,,,,,,,,
2018,10,04,02,21,00,1144.7,,,,,,,,,,,,,,
2018,10,04,02,22,00,989.0,,,,,,,,,,,,,,
2018,10,04,02,23,00,985.0,,,,,,,,,,,,,,
2018,10,04,02,24,00,1134.1,,,,,,,,,,,,,,
2018,10,04,02,25,00,1022.0,,,,,,,,,,,,,,
2018,10,04,02,26,00,1059.8,,,,,,,,,,,,,,
2018,10,04,02,27,00,1250.6,,,,,,,,,,,,,,
2018,10,04,02,28,00,1288.5,,,,,,,,,,,,,,
2018,10,04,02,29,00,1170.0,,,,,,,,,,,,,,
2018,10,04,02,30,00,1019.3,,,,,,,,,,,,,,
2018,10,04,02,31,00,1032.0,,,,,,,,,,,,,,
2018,10,04,02,32,00,1203.7,,,,,,,,,,,,,,
2018,10,04,02,33,00,1333.3,,,,,,,,,,,,,,
2018,10,04,02,34,00,1377.7,,,,,,,,,,,,,,
2018,10,04,02,35,00,1436.0,,,,,,,,,,,,,,
2018,10,04,02,36,00,1545.9,,,,,,,,,,,,,,
2018,10,04,02,37,00,1496.4,,,,,,,,,,,,,,
2018,10,04,02,38,00,1516.1,,,,,,,,,,,,,,
2018,10,04,02,39,00,1723.0,,,,,,,,,,,,,,
2018,10,04,02,40,00,1800.1,,,,,,,,,,,,,,
2018,10,04,02,41,00,1611.7,,,,,,,,,,,,,,
2018,10,04,02,42,00,1708.7,,,,,,,,,,,,,,
2018,10,04,02,43,00,1478.2,,,,,,,,,,,,,,
2018,10,04,02,44,00,1416.0,,,,,,,,,,,,,,
2018,10,04,02,45,00,1537.8,,,,,,,,,,,,,,
2018,10,04,02,46,00,1652.5,,,,,,,,,,,,,,
2018,10,04,02,47,00,1616.2,,,,,,,,,,,,,,
2018,10,04,02,48,00,1356.0,,,,,,,,,,,,,,
2018,10,04,02,49,00,1293.8,,,,,,,,,,,,,,
2018,10,04,02,50,00,1277.5,,,,,,,,,,,,,,
2018,10,04,02,51,00,1074.7,,,,,,,,,,,,,,
2018,10,04,02,52,00,1151.5,,,,,,,,,,,,,,
2018,10,04,02,53,00,1480.6,,,,,,,,,,,,,,
2018,10,04,02,54,00,1623.5,,,,,,,,,,,,,,
2018,10,04,02,55,00,1500.6,,,,,,,,,,,,,,
2018,10,04,02,56,00,1408.7,,,,,,,,,,,,,,
2018,10,04,02,57,00,1535.6,,,,,,,,,,,,,,
2018,10,04,02,58,00,1617.8,,,,,,,,,,,,,,
2018,10,04,02,59,00,1684.5,,,,,,,,,,,,,,
2018,10,04,03,00,00,1578.3,,,,,,,,,,,,,,
2018,10,04,03,01,00,1334.3,,,,,,,,,,,,,,
2018,10,04,03,02,00,1161.4,,,,,,,,,,,,,,
2018,10,04,03,03,00,1146.6,,,,,,,,,,,,,,
2018,10,04,03,04,00,1339.7,,,,,,,,,,,,,,
2018,10,04,03,05,00,1589.8,,,,,,,,,,,,,,
2018,10,04,03,06,00,1620.2,,,,,,,,,,,,,,
2018,10,04,03,07,00,1714.6,,,,,,,,,,,,,,
2018,10,04,03,08,00,1692.4,,,,,,,,,,,,,,
2018,10,04,03,09,00,1555.6,,,,,,,,,,,,,,
2018,10,04,03,10,00,1397.5,,,,,,,,,,,,,,
2018,10,04,03,11,00,1594.5,,,,,,,,,,,,,,
2018,10,04,03,12,00,1569.7,,,,,,,,,,,,,,
2018,10,04,03,13,00,1413.9,,,,,,,,,,,,,,
2018,10,04,03,14,00,1745.2,,,,,,,,,,,,,,
2018,10,04,03,15,00,1462.5,,,,,,,,,,,,,,
2018,10,04,03,16,00,1538.3,,,,,,,,,,,,,,
2018,10,04,03,17,00,1653.1,,,,,,,,,,,,,,
2018,10,04,03,18,00,1655.2,,,,,,,,,,,,,,
2018,10,04,03,19,00,1445.9,,,,,,,,,,,,,,
2018,10,04,03,20,00,1434.0,,,,,,,,,,,,,,
2018,10,04,03,21,00,1268.9,,,,,,,,,,,,,,
2018,10,04,03,22,00,999.5,,,,,,,,,,,,,,
2018,10,04,03,23,00,1250.5,,,,,,,,,,,,,,
2018,10,04,03,24,00,1531.6,,,,,,,,,,,,,,
2018,10,04,03,25,00,1433.3,,,,,,,,,,,,,,
2018,10,04,03,26,00,1382.3,,,,,,,,,,,,,,
2018,10,04,03,27,00,1984.3,,,,,,,,,,,,,,
2018,10,04,03,28,00,2131.0,,,,,,,,,,,,,,
2018,10,04,03,29,00,1953.9,,,,,,,,,,,,,,
2018,10,04,03,30,00,1690.4,,,,,,,,,,,,,,
2018,10,04,03,31,00,1670.3,,,,,,,,,,,,,,
2018,10,04,03,32,00,1743.5,,,,,,,,,,,,,,
2018,10,04,03,33,00,1552.9,,,,,,,,,,,,,,
2018,10,04,03,34,00,1701.7,,,,,,,,,,,,,,
2018,10,04,03,35,00,1371.8,,,,,,,,,,,,,,
2018,10,04,03,36,00,1189.6,,,,,,,,,,,,,,
2018,10,04,03,37,00,1147.3,,,,,,,,,,,,,,
2018,10,04,03,38,00,1420.5,,,,,,,,,,,,,,
2018,10,04,03,39,00,1670.5,,,,,,,,,,,,,,
2018,10,04,03,40,00,1907.2,,,,,,,,,,,,,,
2018,10,04,03,41,00,1779.9,,,,,,,,,,,,,,
2018,10,04,03,42,00,1981.2,,,,,,,,,,,,,,
2018,10,04,03,43,00,1420.2,,,,,,,,,,,,,,
2018,10,04,03,44,00,1503.9,,,,,,,,,,,,,,
2018,10,04,03,45,00,1487.4,,,,,,,,,,,,,,
2018,10,04,03,46,00,1470.5,,,,,,,,,,,,,,
2018,10,04,03,47,00,1761.8,,,,,,,,,,,,,,
2018,10,04,03,48,00,1792.8,,,,,,,,,,,,,,
2018,10,04,03,49,00,1696.6,,,,,,,,,,,,,,
2018,10,04,03,50,00,1276.2,,,,,,,,,,,,,,
2018,10,04,03,51,00,1320.0,,,,,,,,,,,,,,
2018,10,04,03,52,00,1334.8,,,,,,,,,,,,,,
2018,10,04,03,53,00,1412.7,,,,,,,,,,,,,,
2018,10,04,03,54,00,1330.3,,,,,,,,,,,,,,
2018,10,04,03,55,00,1335.3,,,,,,,,,,,,,,
2018,10,04,03,56,00,1420.6,,,,,,,,,,,,,,
2018,10,04,03,57,00,1567.1,,,,,,,,,,,,,,
2018,10,04,03,58,00,1811.7,,,,,,,,,,,,,,
2018,10,04,03,59,00,2000.2,,,,,,,,,,,,,,
2018,10,04,04,00,00,2228.6,,,,,,,,,,,,,,
2018,10,04,04,01,00,1818.0,,,,,,,,,,,,,,
2018,10,04,04,02,00,1492.6,,,,,,,,,,,,,,
2018,10,04,04,03,00,1769.1,,,,,,,,,,,,,,
2018,10,04,04,04,00,1918.9,,,,,,,,,,,,,,
2018,10,04,04,05,00,1776.2,,,,,,,,,,,,,,
2018,10,04,04,06,00,1730.9,,,,,,,,,,,,,,
2018,10,04,04,07,00,1872.2,,,,,,,,,,,,,,
2018,10,04,04,08,00,1694.2,,,,,,,,,,,,,,
2018,10,04,04,09,00,1561.6,,,,,,,,,,,,,,
2018,10,04,04,10,00,1385.1,,,,,,,,,,,,,,
2018,10,04,04,11,00,1439.9,,,,,,,,,,,,,,
2018,10,04,04,12,00,1362.5,,,,,,,,,,,,,,
2018,10,04,04,13,00,1162.8,,,,,,,,,,,,,,
2018,10,04,04,14,00,1020.9,,,,,,,,,,,,,,
2018,10,04,04,15,00,987.2,,,,,,,,,,,,,,
2018,10,04,04,16,00,958.5,,,,,,,,,,,,,,
2018,10,04,04,17,00,916.1,,,,,,,,,,,,,,
2018,10,04,04,18,00,921.2,,,,,,,,,,,,,,
2018,10,04,04,19,00,991.7,,,,,,,,,,,,,,
2018,10,04,04,20,00,853.5,,,,,,,,,,,,,,
2018,10,04,04,21,00,819.0,,,,,,,,,,,,,,
2018,10,04,04,22,00,850.3,,,,,,,,,,,,,,
2018,10,04,04,23,00,797.6,,,,,,,,,,,,,,
2018,10,04,04,24,00,839.1,,,,,,,,,,,,,,
2018,10,04,04,25,00,865.2,,,,,,,,,,,,,,
2018,10,04,04,26,00,873.4,,,,,,,,,,,,,,
2018,10,04,04,27,00,956.9,,,,,,,,,,,,,,
2018,10,04,04,28,00,966.3,,,,,,,,,,,,,,
2018,10,04,04,29,00,1045.7,,,,,,,,,,,,,,
2018,10,04,04,30,00,1096.1,,,,,,,,,,,,,,
2018,10,04,04,31,00,1145.4,,,,,,,,,,,,,,
2018,10,04,04,32,00,1293.7,,,,,,,,,,,,,,
2018,10,04,04,33,00,1278.3,,,,,,,,,,,,,,
2018,10,04,04,34,00,1298.9,,,,,,,,,,,,,,
2018,10,04,04,35,00,1486.5,,,,,,,,,,,,,,
2018,10,04,04,36,00,1311.7,,,,,,,,,,,,,,
2018,10,04,04,37,00,1198.8,,,,,,,,,,,,,,
2018,10,04,04,38,00,1046.9,,,,,,,,,,,,,,
2018,10,04,04,39,00,920.8,,,,,,,,,,,,,,
2018,10,04,04,40,00,932.1,,,,,,,,,,,,,,
2018,10,04,04,41,00,948.9,,,,,,,,,,,,,,
2018,10,04,04,42,00,1055.2,,,,,,,,,,,,,,
2018,10,04,04,43,00,937.2,,,,,,,,,,,,,,
2018,10,04,04,44,00,838.2,,,,,,,,,,,,,,
2018,10,04,04,45,00,892.3,,,,,,,,,,,,,,
2018,10,04,04,46,00,973.7,,,,,,,,,,,,,,
2018,10,04,04,47,00,878.0,,,,,,,,,,,,,,
2018,10,04,04,48,00,975.6,,,,,,,,,,,,,,
2018,10,04,04,49,00,977.6,,,,,,,,,,,,,,
2018,10,04,04,50,00,722.8,,,,,,,,,,,,,,
2018,10,04,04,51,00,613.8,,,,,,,,,,,,,,
2018,10,04,04,52,00,481.4,,,,,,,,,,,,,,
2018,10,04,04,53,00,396.7,,,,,,,,,,,,,,
2018,10,04,04,54,00,405.1,,,,,,,,,,,,,,
2018,10,04,04,55,00,432.4,,,,,,,,,,,,,,
2018,10,04,04,56,00,468.8,,,,,,,,,,,,,,
2018,10,04,04,57,00,502.5,,,,,,,,,,,,,,
2018,10,04,04,58,00,493.6,,,,,,,,,,,,,,
2018,10,04,04,59,00,478.1,,,,,,,,,,,,,,
2018,10,04,05,00,00,387.2,,,,,,,,,,,,,,
2018,10,04,05,01,00,374.1,,,,,,,,,,,,,,
2018,10,04,05,02,00,419.9,,,,,,,,,,,,,,
2018,10,04,05,03,00,492.6,,,,,,,,,,,,,,
2018,10,04,05,04,00,465.2,,,,,,,,,,,,,,
2018,10,04,05,05,00,470.2,,,,,,,,,,,,,,
2018,10,04,05,06,00,516.1,,,,,,,,,,,,,,
2018,10,04,05,07,00,494.4,,,,,,,,,,,,,,
2018,10,04,05,08,00,484.5,,,,,,,,,,,,,,
2018,10,04,05,09,00,536.5,,,,,,,,,,,,,,
2018,10,04,05,10,00,546.0,,,,,,,,,,,,,,
2018,10,04,05,11,00,482.5,,,,,,,,,,,,,,
2018,10,04,05,12,00,448.0,,,,,,,,,,,,,,
2018,10,04,05,13,00,459.2,,,,,,,,,,,,,,
2018,10,04,05,14,00,486.2,,,,,,,,,,,,,,
2018,10,04,05,15,00,458.6,,,,,,,,,,,,,,
2018,10,04,05,16,00,429.1,,,,,,,,,,,,,,
2018,10,04,05,17,00,411.1,,,,,,,,,,,,,,
2018,10,04,05,18,00,439.9,,,,,,,,,,,,,,
2018,10,04,05,19,00,418.1,,,,,,,,,,,,,,
2018,10,04,05,20,00,426.4,,,,,,,,,,,,,,
2018,10,04,05,21,00,416.7,,,,,,,,,,,,,,
2018,10,04,05,22,00,467.6,,,,,,,,,,,,,,
2018,10,04,05,23,00,454.6,,,,,,,,,,,,,,
2018,10,04,05,24,00,407.5,,,,,,,,,,,,,,
2018,10,04,05,25,00,373.8,,,,,,,,,,,,,,
2018,10,04,05,26,00,458.6,,,,,,,,,,,,,,
2018,10,04,05,27,00,471.1,,,,,,,,,,,,,,
2018,10,04,05,28,00,573.6,,,,,,,,,,,,,,
2018,10,04,05,29,00,560.0,,,,,,,,,,,,,,
2018,10,04,05,30,00,439.4,,,,,,,,,,,,,,
2018,10,04,05,31,00,463.8,,,,,,,,,,,,,,
2018,10,04,05,32,00,495.4,,,,,,,,,,,,,,
2018,10,04,05,33,00,461.5,,,,,,,,,,,,,,
2018,10,04,05,34,00,452.0,,,,,,,,,,,,,,
2018,10,04,05,35,00,455.7,,,,,,,,,,,,,,
2018,10,04,05,36,00,475.8,,,,,,,,,,,,,,
2018,10,04,05,37,00,440.2,,,,,,,,,,,,,,
2018,10,04,05,38,00,471.1,,,,,,,,,,,,,,
2018,10,04,05,39,00,447.2,,,,,,,,,,,,,,
2018,10,04,05,40,00,416.3,,,,,,,,,,,,,,
2018,10,04,05,41,00,398.7,,,,,,,,,,,,,,
2018,10,04,05,42,00,391.0,,,,,,,,,,,,,,
2018,10,04,05,43,00,388.0,,,,,,,,,,,,,,
2018,10,04,05,44,00,427.3,,,,,,,,,,,,,,
2018,10,04,05,45,00,439.9,,,,,,,,,,,,,,
2018,10,04,05,46,00,428.9,,,,,,,,,,,,,,
2018,10,04,05,47,00,462.3,,,,,,,,,,,,,,
2018,10,04,05,48,00,561.6,,,,,,,,,,,,,,
2018,10,04,05,49,00,615.7,,,,,,,,,,,,,,
2018,10,04,05,50,00,674.1,,,,,,,,,,,,,,
2018,10,04,05,51,00,695.6,,,,,,,,,,,,,,
2018,10,04,05,52,00,667.9,,,,,,,,,,,,,,
2018,10,04,05,53,00,743.6,,,,,,,,,,,,,,
2018,10,04,05,54,00,650.9,,,,,,,,,,,,,,
2018,10,04,05,55,00,720.7,,,,,,,,,,,,,,
2018,10,04,05,56,00,681.5,,,,,,,,,,,,,,
2018,10,04,05,57,00,682.9,,,,,,,,,,,,,,
2018,10,04,05,58,00,748.7,,,,,,,,,,,,,,
2018,10,04,05,59,00,834.1,,,,,,,,,,,,,,
2018,10,04,06,00,00,691.2,,,,,,,,,,,,,,
2018,10,04,06,01,00,780.4,,,,,,,,,,,,,,
2018,10,04,06,02,00,730.5,,,,,,,,,,,,,,
2018,10,04,06,03,00,792.7,,,,,,,,,,,,,,
2018,10,04,06,04,00,820.9,,,,,,,,,,,,,,
2018,10,04,06,05,00,825.9,,,,,,,,,,,,,,
2018,10,04,06,06,00,839.0,,,,,,,,,,,,,,
2018,10,04,06,07,00,816.1,,,,,,,,,,,,,,
2018,10,04,06,08,00,651.9,,,,,,,,,,,,,,
2018,10,04,06,09,00,530.4,,,,,,,,,,,,,,
2018,10,04,06,10,00,507.7,,,,,,,,,,,,,,
2018,10,04,06,11,00,691.5,,,,,,,,,,,,,,
2018,10,04,06,12,00,805.3,,,,,,,,,,,,,,
2018,10,04,06,13,00,708.0,,,,,,,,,,,,,,
2018,10,04,06,14,00,822.0,,,,,,,,,,,,,,
2018,10,04,06,15,00,842.7,,,,,,,,,,,,,,
2018,10,04,06,16,00,1027.6,,,,,,,,,,,,,,
2018,10,04,06,17,00,956.2,,,,,,,,,,,,,,
2018,10,04,06,18,00,902.2,,,,,,,,,,,,,,
2018,10,04,06,19,00,956.8,,,,,,,,,,,,,,
2018,10,04,06,20,00,999.3,,,,,,,,,,,,,,
2018,10,04,06,21,00,969.5,,,,,,,,,,,,,,
2018,10,04,06,22,00,893.2,,,,,,,,,,,,,,
2018,10,04,06,23,00,669.1,,,,,,,,,,,,,,
2018,10,04,06,24,00,606.7,,,,,,,,,,,,,,
2018,10,04,06,25,00,587.6,,,,,,,,,,,,,,
2018,10,04,06,26,00,546.9,,,,,,,,,,,,,,
2018,10,04,06,27,00,531.0,,,,,,,,,,,,,,
2018,10,04,06,28,00,535.1,,,,,,,,,,,,,,
2018,10,04,06,29,00,565.6,,,,,,,,,,,,,,
2018,10,04,06,30,00,581.0,,,,,,,,,,,,,,
2018,10,04,06,31,00,788.3,,,,,,,,,,,,,,
2018,10,04,06,32,00,906.0,,,,,,,,,,,,,,
2018,10,04,06,33,00,810.5,,,,,,,,,,,,,,
2018,10,04,06,34,00,845.3,,,,,,,,,,,,,,
2018,10,04,06,35,00,950.2,,,,,,,,,,,,,,
2018,10,04,06,36,00,976.6,,,,,,,,,,,,,,
2018,10,04,06,37,00,1051.5,,,,,,,,,,,,,,
2018,10,04,06,38,00,1021.0,,,,,,,,,,,,,,
2018,10,04,06,39,00,886.9,,,,,,,,,,,,,,
2018,10,04,06,40,00,843.6,,,,,,,,,,,,,,
2018,10,04,06,41,00,804.9,,,,,,,,,,,,,,
2018,10,04,06,42,00,881.9,,,,,,,,,,,,,,
2018,10,04,06,43,00,803.7,,,,,,,,,,,,,,
2018,10,04,06,44,00,832.0,,,,,,,,,,,,,,
2018,10,04,06,45,00,858.5,,,,,,,,,,,,,,
2018,10,04,06,46,00,818.1,,,,,,,,,,,,,,
2018,10,04,06,47,00,835.0,,,,,,,,,,,,,,
2018,10,04,06,48,00,891.7,,,,,,,,,,,,,,
2018,10,04,06,49,00,943.1,,,,,,,,,,,,,,
2018,10,04,06,50,00,904.5,,,,,,,,,,,,,,
2018,10,04,06,51,00,843.6,,,,,,,,,,,,,,
2018,10,04,06,52,00,720.3,,,,,,,,,,,,,,
2018,10,04,06,53,00,591.4,,,,,,,,,,,,,,
2018,10,04,06,54,00,550.0,,,,,,,,,,,,,,
2018,10,04,06,55,00,495.8,,,,,,,,,,,,,,
2018,10,04,06,56,00,437.0,,,,,,,,,,,,,,
2018,10,04,06,57,00,420.3,,,,,,,,,,,,,,
2018,10,04,06,58,00,402.4,,,,,,,,,,,,,,
2018,10,04,06,59,00,505.6,,,,,,,,,,,,,,
2018,10,04,07,00,00,472.1,,,,,,,,,,,,,,
2018,10,04,07,01,00,404.5,,,,,,,,,,,,,,
2018,10,04,07,02,00,422.4,,,,,,,,,,,,,,
2018,10,04,07,03,00,553.5,,,,,,,,,,,,,,
2018,10,04,07,04,00,625.2,,,,,,,,,,,,,,
2018,10,04,07,05,00,538.8,,,,,,,,,,,,,,
2018,10,04,07,06,00,580.6,,,,,,,,,,,,,,
2018,10,04,07,07,00,434.7,,,,,,,,,,,,,,
2018,10,04,07,08,00,457.3,,,,,,,,,,,,,,
2018,10,04,07,09,00,403.7,,,,,,,,,,,,,,
2018,10,04,07,10,00,519.8,,,,,,,,,,,,,,
2018,10,04,07,11,00,602.8,,,,,,,,,,,,,,
2018,10,04,07,12,00,537.5,,,,,,,,,,,,,,
2018,10,04,07,13,00,527.0,,,,,,,,,,,,,,
2018,10,04,07,14,00,591.9,,,,,,,,,,,,,,
2018,10,04,07,15,00,740.1,,,,,,,,,,,,,,
2018,10,04,07,16,00,716.3,,,,,,,,,,,,,,
2018,10,04,07,17,00,764.9,,,,,,,,,,,,,,
2018,10,04,07,18,00,685.2,,,,,,,,,,,,,,
2018,10,04,07,19,00,573.9,,,,,,,,,,,,,,
2018,10,04,07,20,00,650.4,,,,,,,,,,,,,,
2018,10,04,07,21,00,702.1,,,,,,,,,,,,,,
2018,10,04,07,22,00,614.0,,,,,,,,,,,,,,
2018,10,04,07,23,00,542.3,,,,,,,,,,,,,,
