2018,01,04,00,00,00,503.5,,,,,,,,,,,,,,
2018,01,04,00,01,00,,,,,,,,,,,,,,,
2018,01,04,00,02,00,544.6,,,,,,,,,,,,,,
2018,01,04,00,03,00,555.6,,,,,,,,,,,,,,
2018,01,04,00,04,00,535.0,,,,,,,,,,,,,,
2018,01,04,00,05,00,565.5,,,,,,,,,,,,,,
2018,01,04,00,06,00,577.0,,,,,,,,,,,,,,
2018,01,04,00,07,00,579.7,,,,,,,,,,,,,,
2018,01,04,00,08,00,619.3,,,,,,,,,,,,,,
2018,01,04,00,09,00,607.5,,,,,,,,,,,,,,
2018,01,04,00,10,00,553.5,,,,,,,,,,,,,,
2018,01,04,00,11,00,547.4,,,,,,,,,,,,,,
2018,01,04,00,12,00,482.5,,,,,,,,,,,,,,
2018,01,04,00,13,00,464.6,,,,,,,,,,,,,,
2018,01,04,00,14,00,462.3,,,,,,,,,,,,,,
2018,01,04,00,15,00,427.5,,,,,,,,,,,,,,
2018,01,04,00,16,00,456.9,,,,,,,,,,,,,,
2018,01,04,00,17,00,545.6,,,,,,,,,,,,,,
2018,01,04,00,18,00,587.5,,,,,,,,,,,,,,
2018,01,04,00,19,00,696.0,,,,,,,,,,,,,,
2018,01,04,00,20,00,829.4,,,,,,,,,,,,,,
2018,01,04,00,21,00,969.6,,,,,,,,,,,,,,
2018,01,04,00,22,00,1033.4,,,,,,,,,,,,,,
2018,01,04,00,23,00,1008.3,,,,,,,,,,,,,,
2018,01,04,00,24,00,918.8,,,,,,,,,,,,,,
2018,01,04,00,25,00,894.8,,,,,,,,,,,,,,
2018,01,04,00,26,00,796.6,,,,,,,,,,,,,,
2018,01,04,00,27,00,830.3,,,,,,,,,,,,,,
2018,01,04,00,28,00,900.6,,,,,,,,,,,,,,
2018,01,04,00,29,00,886.7,,,,,,,,,,,,,,
2018,01,04,00,30,00,736.5,,,,,,,,,,,,,,
2018,01,04,00,31,00,640.2,,,,,,,,,,,,,,
2018,01,04,00,32,00,735.3,,,,,,,,,,,,,,
2018,01,04,00,33,00,766.3,,,,,,,,,,,,,,
2018,01,04,00,34,00,801.8,,,,,,,,,,,,,,
2018,01,04,00,35,00,893.1,,,,,,,,,,,,,,
2018,01,04,00,36,00,824.2,,,,,,,,,,,,,,
2018,01,04,00,37,00,789.1,,,,,,,,,,,,,,
2018,01,04,00,38,00,776.2,,,,,,,,,,,,,,
2018,01,04,00,39,00,851.4,,,,,,,,,,,,,,
2018,01,04,00,40,00,749.6,,,,,,,,,,,,,,
2018,01,04,00,41,00,887.9,,,,,,,,,,,,,,
2018,01,04,00,42,00,950.6,,,,,,,,,,,,,,
2018,01,04,00,43,00,1098.0,,,,,,,,,,,,,,
2018,01,04,00,44,00,828.0,,,,,,,,,,,,,,
2018,01,04,00,45,00,912.0,,,,,,,,,,,,,,
2018,01,04,00,46,00,884.9,,,,,,,,,,,,,,
2018,01,04,00,47,00,825.9,,,,,,,,,,,,,,
2018,01,04,00,48,00,745.3,,,,,,,,,,,,,,
2018,01,04,00,49,00,801.2,,,,,,,,,,,,,,
2018,01,04,00,50,00,655.5,,,,,,,,,,,,,,
2018,01,04,00,51,00,599.0,,,,,,,,,,,,,,
2018,01,04,00,52,00,661.5,,,,,,,,,,,,,,
2018,01,04,00,53,00,668.4,,,,,,,,,,,,,,
2018,01,04,00,54,00,558.7,,,,,,,,,,,,,,
2018,01,04,00,55,00,642.9,,,,,,,,,,,,,,
2018,01,04,00,56,00,734.0,,,,,,,,,,,,,,
2018,01,04,00,57,00,750.8,,,,,,,,,,,,,,
2018,01,04,00,58,00,610.4,,,,,,,,,,,,,,
2018,01,04,00,59,00,514.5,,,,,,,,,,,,,,
2018,01,04,01,00,00,512.5,,,,,,,,,,,,,,
2018,01,04,01,01,00,558.9,,,,,,,,,,,,,,
2018,01,04,01,02,00,783.7,,,,,,,,,,,,,,
2018,01,04,01,03,00,775.6,,,,,,,,,,,,,,
2018,01,04,01,04,00,793.9,,,,,,,,,,,,,,
2018,01,04,01,05,00,743.0,,,,,,,,,,,,,,
2018,01,04,01,06,00,811.5,,,,,,,,,,,,,,
2018,01,04,01,07,00,866.0,,,,,,,,,,,,,,
2018,01,04,01,08,00,878.3,,,,,,,,,,,,,,
2018,01,04,01,09,00,853.8,,,,,,,,,,,,,,
2018,01,04,01,10,00,629.9,,,,,,,,,,,,,,
2018,01,04,01,11,00,472.6,,,,,,,,,,,,,,
2018,01,04,01,12,00,533.4,,,,,,,,,,,,,,
2018,01,04,01,13,00,734.7,,,,,,,,,,,,,,
2018,01,04,01,14,00,759.4,,,,,,,,,,,,,,
2018,01,04,01,15,00,827.9,,,,,,,,,,,,,,
2018,01,04,01,16,00,826.9,,,,,,,,,,,,,,
2018,01,04,01,17,00,837.7,,,,,,,,,,,,,,
2018,01,04,01,18,00,844.2,,,,,,,,,,,,,,
2018,01,04,01,19,00,922.9,,,,,,,,,,,,,,
2018,01,04,01,20,00,911.0,,,,,,,,,,,,,,
2018,01,04,01,21,00,824.4,,,,,,,,,,,,,,
2018,01,04,01,22,00,947.6,,,,,,,,,,,,,,
2018,01,04,01,23,00,854.1,,,,,,,,,,,,,,
2018,01,04,01,24,00,867.6,,,,,,,,,,,,,,
2018,01,04,01,25,00,807.1,,,,,,,,,,,,,,
2018,01,04,01,26,00,919.0,,,,,,,,,,,,,,
2018,01,04,01,27,00,1129.9,,,,,,,,,,,,,,
2018,01,04,01,28,00,1195.3,,,,,,,,,,,,,,
2018,01,04,01,29,00,1248.8,,,,,,,,,,,,,,
2018,01,04,01,30,00,1196.4,,,,,,,,,,,,,,
2018,01,04,01,31,00,1131.8,,,,,,,,,,,,,,
2018,01,04,01,32,00,1088.8,,,,,,,,,,,,,,
2018,01,04,01,33,00,1052.2,,,,,,,,,,,,,,
2018,01,04,01,34,00,931.1,,,,,,,,,,,,,,
2018,01,04,01,35,00,885.2,,,,,,,,,,,,,,
2018,01,04,01,36,00,944.7,,,,,,,,,,,,,,
2018,01,04,01,37,00,915.7,,,,,,,,,,,,,,
2018,01,04,01,38,00,1013.8,,,,,,,,,,,,,,
2018,01,04,01,39,00,927.8,,,,,,,,,,,,,,
2018,01,04,01,40,00,892.2,,,,,,,,,,,,,,
2018,01,04,01,41,00,1163.4,,,,,,,,,,,,,,
2018,01,04,01,42,00,1261.7,,,,,,,,,,,,,,
2018,01,04,01,43,00,1302.2,,,,,,,,,,,,,,
2018,01,04,01,44,00,1331.5,,,,,,,,,,,,,,
2018,01,04,01,45,00,1329.2,,,,,,,,,,,,,,
2018,01,04,01,46,00,1268.0,,,,,,,,,,,,,,
2018,01,04,01,47,00,1276.6,,,,,,,,,,,,,,
2018,01,04,01,48,00,1286.3,,,,,,,,,,,,,,
2018,01,04,01,49,00,1141.0,,,,,,,,,,,,,,
2018,01,04,01,50,00,921.0,,,,,,,,,,,,,,
2018,01,04,01,51,00,1079.9,,,,,,,,,,,,,,
2018,01,04,01,52,00,1054.6,,,,,,,,,,,,,,
2018,01,04,01,53,00,806.5,,,,,,,,,,,,,,
2018,01,04,01,54,00,715.3,,,,,,,,,,,,,,
2018,01,04,01,55,00,730.4,,,,,,,,,,,,,,
2018,01,04,01,56,00,817.1,,,,,,,,,,,,,,
2018,01,04,01,57,00,850.1,,,,,,,,,,,,,,
2018,01,04,01,58,00,930.0,,,,,,,,,,,,,,
2018,01,04,01,59,00,1028.6,,,,,,,,,,,,,,
2018,01,04,02,00,00,874.0,,,,,,,,,,,,,,
2018,01,04,02,01,00,655.8,,,,,,,,,,,,,,
2018,01,04,02,02,00,561.7,,,,,,,,,,,,,,
2018,01,04,02,03,00,528.1,,,,,,,,,,,,,,
2018,01,04,02,04,00,518.6,,,,,,,,,,,,,,
2018,01,04,02,05,00,488.7,,,,,,,,,,,,,,
2018,01,04,02,06,00,564.5,,,,,,,,,,,,,,
2018,01,04,02,07,00,555.8,,,,,,,,,,,,,,
2018,01,04,02,08,00,558.3,,,,,,,,,,,,,,
2018,01,04,02,09,00,552.4,,,,,,,,,,,,,,
2018,01,04,02,10,00,489.3,,,,,,,,,,,,,,
2018,01,04,02,11,00,357.7,,,,,,,,,,,,,,
2018,01,04,02,12,00,337.6,,,,,,,,,,,,,,
2018,01,04,02,13,00,334.0,,,,,,,,,,,,,,
2018,01,04,02,14,00,318.6,,,,,,,,,,,,,,
2018,01,04,02,15,00,279.4,,,,,,,,,,,,,,
2018,01,04,02,16,00,275.7,,,,,,,,,,,,,,
2018,01,04,02,17,00,260.9,,,,,,,,,,,,,,
2018,01,04,02,18,00,263.9,,,,,,,,,,,,,,
2018,01,04,02,19,00,250.5,,,,,,,,,,,,,,
2018,01,04,02,20,00,230.3,,,,,,,,,,,,,,
2018,01,04,02,21,00,255.8,,,,,,,,,,,,,,
2018,01,04,02,22,00,218.2,,,,,,,,,,,,,,
2018,01,04,02,23,00,190.6,,,,,,,,,,,,,,
2018,01,04,02,24,00,165.2,,,,,,,,,,,,,,
2018,01,04,02,25,00,146.3,,,,,,,,,,,,,,
2018,01,04,02,26,00,157.8,,,,,,,,,,,,,,
2018,01,04,02,27,00,197.6,,,,,,,,,,,,,,
2018,01,04,02,28,00,193.1,,,,,,,,,,,,,,
2018,01,04,02,29,00,226.0,,,,,,,,,,,,,,
2018,01,04,02,30,00,280.0,,,,,,,,,,,,,,
2018,01,04,02,31,00,330.2,,,,,,,,,,,,,,
2018,01,04,02,32,00,379.5,,,,,,,,,,,,,,
2018,01,04,02,33,00,367.5,,,,,,,,,,,,,,
2018,01,04,02,34,00,300.9,,,,,,,,,,,,,,
2018,01,04,02,35,00,314.5,,,,,,,,,,,,,,
2018,01,04,02,36,00,347.7,,,,,,,,,,,,,,
2018,01,04,02,37,00,339.1,,,,,,,,,,,,,,
2018,01,04,02,38,00,347.3,,,,,,,,,,,,,,
2018,01,04,02,39,00,367.3,,,,,,,,,,,,,,
2018,01,04,02,40,00,404.8,,,,,,,,,,,,,,
2018,01,04,02,41,00,463.2,,,,,,,,,,,,,,
2018,01,04,02,42,00,536.8,,,,,,,,,,,,,,
2018,01,04,02,43,00,489.6,,,,,,,,,,,,,,
2018,01,04,02,44,00,426.9,,,,,,,,,,,,,,
2018,01,04,02,45,00,387.1,,,,,,,,,,,,,,
2018,01,04,02,46,00,323.6,,,,,,,,,,,,,,
2018,01,04,02,47,00,232.7,,,,,,,,,,,,,,
2018,01,04,02,48,00,264.0,,,,,,,,,,,,,,
2018,01,04,02,49,00,299.7,,,,,,,,,,,,,,
2018,01,04,02,50,00,316.1,,,,,,,,,,,,,,
2018,01,04,02,51,00,326.4,,,,,,,,,,,,,,
2018,01,04,02,52,00,274.5,,,,,,,,,,,,,,
2018,01,04,02,53,00,250.1,,,,,,,,,,,,,,
2018,01,04,02,54,00,271.2,,,,,,,,,,,,,,
2018,01,04,02,55,00,317.5,,,,,,,,,,,,,,
2018,01,04,02,56,00,310.0,,,,,,,,,,,,,,
2018,01,04,02,57,00,294.5,,,,,,,,,,,,,,
2018,01,04,02,58,00,293.5,,,,,,,,,,,,,,
2018,01,04,02,59,00,288.1,,,,,,,,,,,,,,
2018,01,04,03,00,00,266.7,,,,,,,,,,,,,,
2018,01,04,03,01,00,253.6,,,,,,,,,,,,,,
2018,01,04,03,02,00,241.7,,,,,,,,,,,,,,
2018,01,04,03,03,00,230.1,,,,,,,,,,,,,,
2018,01,04,03,04,00,212.8,,,,,,,,,,,,,,
2018,01,04,03,05,00,213.0,,,,,,,,,,,,,,
2018,01,04,03,06,00,203.8,,,,,,,,,,,,,,
2018,01,04,03,07,00,212.3,,,,,,,,,,,,,,
2018,01,04,03,08,00,187.2,,,,,,,,,,,,,,
2018,01,04,03,09,00,174.9,,,,,,,,,,,,,,
2018,01,04,03,10,00,162.5,,,,,,,,,,,,,,
2018,01,04,03,11,00,164.5,,,,,,,,,,,,,,
2018,01,04,03,12,00,176.0,,,,,,,,,,,,,,
2018,01,04,03,13,00,186.1,,,,,,,,,,,,,,
2018,01,04,03,14,00,180.2,,,,,,,,,,,,,,
2018,01,04,03,15,00,188.1,,,,,,,,,,,,,,
2018,01,04,03,16,00,205.7,,,,,,,,,,,,,,
2018,01,04,03,17,00,235.4,,,,,,,,,,,,,,
2018,01,04,03,18,00,245.7,,,,,,,,,,,,,,
2018,01,04,03,19,00,255.3,,,,,,,,,,,,,,
2018,01,04,03,20,00,283.8,,,,,,,,,,,,,,
2018,01,04,03,21,00,245.4,,,,,,,,,,,,,,
2018,01,04,03,22,00,197.3,,,,,,,,,,,,,,
2018,01,04,03,23,00,161.4,,,,,,,,,,,,,,
2018,01,04,03,24,00,183.8,,,,,,,,,,,,,,
2018,01,04,03,25,00,196.7,,,,,,,,,,,,,,
2018,01,04,03,26,00,200.1,,,,,,,,,,,,,,
2018,01,04,03,27,00,205.7,,,,,,,,,,,,,,
2018,01,04,03,28,00,243.5,,,,,,,,,,,,,,
2018,01,04,03,29,00,236.1,,,,,,,,,,,,,,
2018,01,04,03,30,00,242.9,,,,,,,,,,,,,,
2018,01,04,03,31,00,286.0,,,,,,,,,,,,,,
2018,01,04,03,32,00,333.8,,,,,,,,,,,,,,
2018,01,04,03,33,00,314.7,,,,,,,,,,,,,,
2018,01,04,03,34,00,265.0,,,,,,,,,,,,,,
2018,01,04,03,35,00,219.1,,,,,,,,,,,,,,
2018,01,04,03,36,00,169.0,,,,,,,,,,,,,,
2018,01,04,03,37,00,158.9,,,,,,,,,,,,,,
2018,01,04,03,38,00,174.2,,,,,,,,,,,,,,
2018,01,04,03,39,00,205.6,,,,,,,,,,,,,,
2018,01,04,03,40,00,236.1,,,,,,,,,,,,,,
2018,01,04,03,41,00,251.8,,,,,,,,,,,,,,
2018,01,04,03,42,00,259.8,,,,,,,,,,,,,,
2018,01,04,03,43,00,268.5,,,,,,,,,,,,,,
2018,01,04,03,44,00,292.5,,,,,,,,,,,,,,
2018,01,04,03,45,00,314.0,,,,,,,,,,,,,,
2018,01,04,03,46,00,328.7,,,,,,,,,,,,,,
2018,01,04,03,47,00,376.7,,,,,,,,,,,,,,
2018,01,04,03,48,00,424.7,,,,,,,,,,,,,,
2018,01,04,03,49,00,484.9,,,,,,,,,,,,,,
2018,01,04,03,50,00,520.2,,,,,,,,,,,,,,
2018,01,04,03,51,00,560.4,,,,,,,,,,,,,,
2018,01,04,03,52,00,572.3,,,,,,,,,,,,,,
2018,01,04,03,53,00,618.3,,,,,,,,,,,,,,
2018,01,04,03,54,00,563.2,,,,,,,,,,,,,,
2018,01,04,03,55,00,543.8,,,,,,,,,,,,,,
2018,01,04,03,56,00,512.3,,,,,,,,,,,,,,
2018,01,04,03,57,00,482.5,,,,,,,,,,,,,,
2018,01,04,03,58,00,414.8,,,,,,,,,,,,,,
2018,01,04,03,59,00,391.0,,,,,,,,,,,,,,
2018,01,04,04,00,00,384.3,,,,,,,,,,,,,,
2018,01,04,04,01,00,343.1,,,,,,,,,,,,,,
2018,01,04,04,02,00,362.4,,,,,,,,,,,,,,
2018,01,04,04,03,00,314.2,,,,,,,,,,,,,,
2018,01,04,04,04,00,249.5,,,,,,,,,,,,,,
2018,01,04,04,05,00,196.7,,,,,,,,,,,,,,
2018,01,04,04,06,00,178.6,,,,,,,,,,,,,,
2018,01,04,04,07,00,216.0,,,,,,,,,,,,,,
2018,01,04,04,08,00,268.6,,,,,,,,,,,,,,
2018,01,04,04,09,00,331.8,,,,,,,,,,,,,,
2018,01,04,04,10,00,385.4,,,,,,,,,,,,,,
2018,01,04,04,11,00,415.7,,,,,,,,,,,,,,
2018,01,04,04,12,00,501.9,,,,,,,,,,,,,,
2018,01,04,04,13,00,519.1,,,,,,,,,,,,,,
2018,01,04,04,14,00,472.3,,,,,,,,,,,,,,
2018,01,04,04,15,00,431.8,,,,,,,,,,,,,,
2018,01,04,04,16,00,323.9,,,,,,,,,,,,,,
2018,01,04,04,17,00,247.4,,,,,,,,,,,,,,
2018,01,04,04,18,00,216.4,,,,,,,,,,,,,,
2018,01,04,04,19,00,218.8,,,,,,,,,,,,,,
2018,01,04,04,20,00,324.3,,,,,,,,,,,,,,
2018,01,04,04,21,00,403.6,,,,,,,,,,,,,,
2018,01,04,04,22,00,409.2,,,,,,,,,,,,,,
2018,01,04,04,23,00,448.8,,,,,,,,,,,,,,
2018,01,04,04,24,00,548.4,,,,,,,,,,,,,,
2018,01,04,04,25,00,574.9,,,,,,,,,,,,,,
2018,01,04,04,26,00,526.7,,,,,,,,,,,,,,
2018,01,04,04,27,00,478.4,,,,,,,,,,,,,,
2018,01,04,04,28,00,413.7,,,,,,,,,,,,,,
2018,01,04,04,29,00,379.8,,,,,,,,,,,,,,
2018,01,04,04,30,00,302.2,,,,,,,,,,,,,,
2018,01,04,04,31,00,271.8,,,,,,,,,,,,,,
2018,01,04,04,32,00,226.9,,,,,,,,,,,,,,
2018,01,04,04,33,00,165.5,,,,,,,,,,,,,,
2018,01,04,04,34,00,160.0,,,,,,,,,,,,,,
2018,01,04,04,35,00,170.7,,,,,,,,,,,,,,
2018,01,04,04,36,00,185.7,,,,,,,,,,,,,,
2018,01,04,04,37,00,193.1,,,,,,,,,,,,,,
2018,01,04,04,38,00,175.9,,,,,,,,,,,,,,
2018,01,04,04,39,00,159.6,,,,,,,,,,,,,,
2018,01,04,04,40,00,123.6,,,,,,,,,,,,,,
2018,01,04,04,41,00,111.0,,,,,,,,,,,,,,
2018,01,04,04,42,00,115.3,,,,,,,,,,,,,,
2018,01,04,04,43,00,122.1,,,,,,,,,,,,,,
2018,01,04,04,44,00,120.7,,,,,,,,,,,,,,
2018,01,04,04,45,00,148.8,,,,,,,,,,,,,,
2018,01,04,04,46,00,176.0,,,,,,,,,,,,,,
2018,01,04,04,47,00,223.9,,,,,,,,,,,,,,
2018,01,04,04,48,00,227.0,,,,,,,,,,,,,,
2018,01,04,04,49,00,222.0,,,,,,,,,,,,,,
2018,01,04,04,50,00,223.6,,,,,,,,,,,,,,
2018,01,04,04,51,00,220.7,,,,,,,,,,,,,,
2018,01,04,04,52,00,240.3,,,,,,,,,,,,,,
2018,01,04,04,53,00,241.3,,,,,,,,,,,,,,
2018,01,04,04,54,00,250.7,,,,,,,,,,,,,,
2018,01,04,04,55,00,290.1,,,,,,,,,,,,,,
2018,01,04,04,56,00,413.5,,,,,,,,,,,,,,
2018,01,04,04,57,00,489.7,,,,,,,,,,,,,,
2018,01,04,04,58,00,530.3,,,,,,,,,,,,,,
2018,01,04,04,59,00,572.2,,,,,,,,,,,,,,
2018,01,04,05,00,00,636.4,,,,,,,,,,,,,,
2018,01,04,05,01,00,726.3,,,,,,,,,,,,,,
2018,01,04,05,02,00,793.6,,,,,,,,,,,,,,
2018,01,04,05,03,00,823.0,,,,,,,,,,,,,,
2018,01,04,05,04,00,828.1,,,,,,,,,,,,,,
2018,01,04,05,05,00,838.0,,,,,,,,,,,,,,
2018,01,04,05,06,00,872.9,,,,,,,,,,,,,,
2018,01,04,05,07,00,867.2,,,,,,,,,,,,,,
2018,01,04,05,08,00,816.5,,,,,,,,,,,,,,
2018,01,04,05,09,00,709.9,,,,,,,,,,,,,,
2018,01,04,05,10,00,640.6,,,,,,,,,,,,,,
2018,01,04,05,11,00,698.9,,,,,,,,,,,,,,
2018,01,04,05,12,00,757.9,,,,,,,,,,,,,,
2018,01,04,05,13,00,665.4,,,,,,,,,,,,,,
2018,01,04,05,14,00,655.0,,,,,,,,,,,,,,
2018,01,04,05,15,00,597.1,,,,,,,,,,,,,,
2018,01,04,05,16,00,532.9,,,,,,,,,,,,,,
2018,01,04,05,17,00,513.3,,,,,,,,,,,,,,
2018,01,04,05,18,00,465.2,,,,,,,,,,,,,,
2018,01,04,05,19,00,441.6,,,,,,,,,,,,,,
2018,01,04,05,20,00,405.6,,,,,,,,,,,,,,
2018,01,04,05,21,00,348.1,,,,,,,,,,,,,,
2018,01,04,05,22,00,298.5,,,,,,,,,,,,,,
2018,01,04,05,23,00,277.4,,,,,,,,,,,,,,
2018,01,04,05,24,00,293.5,,,,,,,,,,,,,,
2018,01,04,05,25,00,384.6,,,,,,,,,,,,,,
2018,01,04,05,26,00,553.1,,,,,,,,,,,,,,
2018,01,04,05,27,00,724.3,,,,,,,,,,,,,,
2018,01,04,05,28,00,935.1,,,,,,,,,,,,,,
2018,01,04,05,29,00,971.7,,,,,,,,,,,,,,
2018,01,04,05,30,00,941.1,,,,,,,,,,,,,,
2018,01,04,05,31,00,934.1,,,,,,,,,,,,,,
2018,01,04,05,32,00,890.4,,,,,,,,,,,,,,
2018,01,04,05,33,00,793.2,,,,,,,,,,,,,,
2018,01,04,05,34,00,754.7,,,,,,,,,,,,,,
2018,01,04,05,35,00,762.5,,,,,,,,,,,,,,
2018,01,04,05,36,00,788.8,,,,,,,,,,,,,,
2018,01,04,05,37,00,808.2,,,,,,,,,,,,,,
2018,01,04,05,38,00,759.7,,,,,,,,,,,,,,
2018,01,04,05,39,00,791.7,,,,,,,,,,,,,,
2018,01,04,05,40,00,651.5,,,,,,,,,,,,,,
2018,01,04,05,41,00,580.5,,,,,,,,,,,,,,
2018,01,04,05,42,00,486.6,,,,,,,,,,,,,,
2018,01,04,05,43,00,468.7,,,,,,,,,,,,,,
2018,01,04,05,44,00,456.6,,,,,,,,,,,,,,
2018,01,04,05,45,00,459.1,,,,,,,,,,,,,,
2018,01,04,05,46,00,531.2,,,,,,,,,,,,,,
2018,01,04,05,47,00,680.2,,,,,,,,,,,,,,
2018,01,04,05,48,00,534.0,,,,,,,,,,,,,,
2018,01,04,05,49,00,465.4,,,,,,,,,,,,,,
2018,01,04,05,50,00,455.5,,,,,,,,,,,,,,
2018,01,04,05,51,00,431.1,,,,,,,,,,,,,,
2018,01,04,05,52,00,368.8,,,,,,,,,,,,,,
2018,01,04,05,53,00,312.1,,,,,,,,,,,,,,
2018,01,04,05,54,00,230.4,,,,,,,,,,,,,,
2018,01,04,05,55,00,193.2,,,,,,,,,,,,,,
2018,01,04,05,56,00,183.4,,,,,,,,,,,,,,
2018,01,04,05,57,00,208.1,,,,,,,,,,,,,,
2018,01,04,05,58,00,214.6,,,,,,,,,,,,,,
2018,01,04,05,59,00,218.9,,,,,,,,,,,,,,
2018,01,04,06,00,00,202.8,,,,,,,,,,,,,,
2018,01,04,06,01,00,195.7,,,,,,,,,,,,,,
2018,01,04,06,02,00,174.8,,,,,,,,,,,,,,
2018,01,04,06,03,00,190.5,,,,,,,,,,,,,,
2018,01,04,06,04,00,164.5,,,,,,,,,,,,,,
2018,01,04,06,05,00,141.1,,,,,,,,,,,,,,
2018,01,04,06,06,00,132.6,,,,,,,,,,,,,,
2018,01,04,06,07,00,125.5,,,,,,,,,,,,,,
2018,01,04,06,08,00,102.7,,,,,,,,,,,,,,
2018,01,04,06,09,00,96.8,,,,,,,,,,,,,,
2018,01,04,06,10,00,92.9,,,,,,,,,,,,,,
2018,01,04,06,11,00,93.2,,,,,,,,,,,,,,
2018,01,04,06,12,00,98.9,,,,,,,,,,,,,,
2018,01,04,06,13,00,99.3,,,,,,,,,,,,,,
2018,01,04,06,14,00,108.6,,,,,,,,,,,,,,
2018,01,04,06,15,00,126.2,,,,,,,,,,,,,,
2018,01,04,06,16,00,144.6,,,,,,,,,,,,,,
2018,01,04,06,17,00,138.4,,,,,,,,,,,,,,
2018,01,04,06,18,00,119.0,,,,,,,,,,,,,,
2018,01,04,06,19,00,109.2,,,,,,,,,,,,,,
2018,01,04,06,20,00,104.9,,,,,,,,,,,,,,
2018,01,04,06,21,00,89.2,,,,,,,,,,,,,,
2018,01,04,06,22,00,95.4,,,,,,,,,,,,,,
2018,01,04,06,23,00,117.4,,,,,,,,,,,,,,
2018,01,04,06,24,00,82.9,,,,,,,,,,,,,,
2018,01,04,06,25,00,80.1,,,,,,,,,,,,,,
2018,01,04,06,26,00,78.0,,,,,,,,,,,,,,
2018,01,04,06,27,00,88.0,,,,,,,,,,,,,,
2018,01,04,06,28,00,68.0,,,,,,,,,,,,,,
2018,01,04,06,29,00,60.9,,,,,,,,,,,,,,
2018,01,04,06,30,00,54.0,,,,,,,,,,,,,,
2018,01,04,06,31,00,37.7,,,,,,,,,,,,,,
2018,01,04,06,32,00,54.6,,,,,,,,,,,,,,
2018,01,04,06,33,00,75.9,,,,,,,,,,,,,,
2018,01,04,06,34,00,93.2,,,,,,,,,,,,,,
2018,01,04,06,35,00,134.1,,,,,,,,,,,,,,
2018,01,04,06,36,00,75.9,,,,,,,,,,,,,,
2018,01,04,06,37,00,68.9,,,,,,,,,,,,,,
2018,01,04,06,38,00,100.6,,,,,,,,,,,,,,
2018,01,04,06,39,00,96.7,,,,,,,,,,,,,,
2018,01,04,06,40,00,92.4,,,,,,,,,,,,,,
2018,01,04,06,41,00,82.5,,,,,,,,,,,,,,
2018,01,04,06,42,00,99.5,,,,,,,,,,,,,,
2018,01,04,06,43,00,136.9,,,,,,,,,,,,,,
2018,01,04,06,44,00,153.3,,,,,,,,,,,,,,
2018,01,04,06,45,00,154.2,,,,,,,,,,,,,,
2018,01,04,06,46,00,123.7,,,,,,,,,,,,,,
2018,01,04,06,47,00,122.0,,,,,,,,,,,,,,
2018,01,04,06,48,00,127.5,,,,,,,,,,,,,,
2018,01,04,06,49,00,121.7,,,,,,,,,,,,,,
2018,01,04,06,50,00,110.3,,,,,,,,,,,,,,
2018,01,04,06,51,00,89.2,,,,,,,,,,,,,,
2018,01,04,06,52,00,78.4,,,,,,,,,,,,,,
2018,01,04,06,53,00,70.0,,,,,,,,,,,,,,
2018,01,04,06,54,00,39.3,,,,,,,,,,,,,,
2018,01,04,06,55,00,37.9,,,,,,,,,,,,,,
2018,01,04,06,56,00,39.4,,,,,,,,,,,,,,
2018,01,04,06,57,00,36.0,,,,,,,,,,,,,,
2018,01,04,06,58,00,46.9,,,,,,,,,,,,,,
2018,01,04,06,59,00,65.6,,,,,,,,,,,,,,
2018,01,04,07,00,00,76.1,,,,,,,,,,,,,,
2018,01,04,07,01,00,78.0,,,,,,,,,,,,,,
2018,01,04,07,02,00,100.3,,,,,,,,,,,,,,
2018,01,04,07,03,00,91.2,,,,,,,,,,,,,,
2018,01,04,07,04,00,124.7,,,,,,,,,,,,,,
2018,01,04,07,05,00,142.6,,,,,,,,,,,,,,
2018,01,04,07,06,00,143.3,,,,,,,,,,,,,,
2018,01,04,07,07,00,143.8,,,,,,,,,,,,,,
2018,01,04,07,08,00,133.0,,,,,,,,,,,,,,
2018,01,04,07,09,00,132.8,,,,,,,,,,,,,,
2018,01,04,07,10,00,142.8,,,,,,,,,,,,,,
2018,01,04,07,11,00,183.9,,,,,,,,,,,,,,
2018,01,04,07,12,00,198.1,,,,,,,,,,,,,,
2018,01,04,07,13,00,188.1,,,,,,,,,,,,,,
2018,01,04,07,14,00,177.4,,,,,,,,,,,,,,
2018,01,04,07,15,00,167.8,,,,,,,,,,,,,,
2018,01,04,07,16,00,146.2,,,,,,,,,,,,,,
2018,01,04,07,17,00,129.6,,,,,,,,,,,,,,
2018,01,04,07,18,00,83.7,,,,,,,,,,,,,,
2018,01,04,07,19,00,75.7,,,,,,,,,,,,,,
2018,01,04,07,20,00,70.3,,,,,,,,,,,,,,
2018,01,04,07,21,00,67.6,,,,,,,,,,,,,,
2018,01,04,07,22,00,67.0,,,,,,,,,,,,,,
2018,01,04,07,23,00,70.7,,,,,,,,,,,,,,
2018,01,04,07,24,00,77.7,,,,,,,,,,,,,,
2018,01,04,07,25,00,84.2,,,,,,,,,,,,,,
2018,01,04,07,26,00,104.8,,,,,,,,,,,,,,
2018,01,04,07,27,00,75.9,,,,,,,,,,,,,,
2018,01,04,07,28,00,78.3,,,,,,,,,,,,,,
2018,01,04,07,29,00,80.7,,,,,,,,,,,,,,
