2019,09,14,00,00,00,75.0,,,,,,,,,,,,,,
2019,09,14,00,01,00,85.2,,,,,,,,,,,,,,
2019,09,14,00,02,00,112.9,,,,,,,,,,,,,,
2019,09,14,00,03,00,124.5,,,,,,,,,,,,,,
2019,09,14,00,04,00,124.1,,,,,,,,,,,,,,
2019,09,14,00,05,00,109.8,,,,,,,,,,,,,,
2019,09,14,00,06,00,95.1,,,,,,,,,,,,,,
2019,09,14,00,07,00,67.4,,,,,,,,,,,,,,
2019,09,14,00,08,00,68.4,,,,,,,,,,,,,,
2019,09,14,00,09,00,88.5,,,,,,,,,,,,,,
2019,09,14,00,10,00,115.1,,,,,,,,,,,,,,
2019,09,14,00,11,00,123.8,,,,,,,,,,,,,,
2019,09,14,00,12,00,83.5,,,,,,,,,,,,,,
2019,09,14,00,13,00,31.2,,,,,,,,,,,,,,
2019,09,14,00,14,00,19.7,,,,,,,,,,,,,,
2019,09,14,00,15,00,-19.9,,,,,,,,,,,,,,
2019,09,14,00,16,00,-67.2,,,,,,,,,,,,,,
2019,09,14,00,17,00,6.7,,,,,,,,,,,,,,
2019,09,14,00,18,00,76.8,,,,,,,,,,,,,,
2019,09,14,00,19,00,96.1,,,,,,,,,,,,,,
2019,09,14,00,20,00,111.1,,,,,,,,,,,,,,
2019,09,14,00,21,00,118.9,,,,,,,,,,,,,,
2019,09,14,00,22,00,133.0,,,,,,,,,,,,,,
2019,09,14,00,23,00,151.7,,,,,,,,,,,,,,
2019,09,14,00,24,00,154.2,,,,,,,,,,,,,,
2019,09,14,00,25,00,75.7,,,,,,,,,,,,,,
2019,09,14,00,26,00,45.9,,,,,,,,,,,,,,
2019,09,14,00,27,00,80.7,,,,,,,,,,,,,,
2019,09,14,00,28,00,157.6,,,,,,,,,,,,,,
2019,09,14,00,29,00,184.6,,,,,,,,,,,,,,
2019,09,14,00,30,00,161.7,,,,,,,,,,,,,,
2019,09,14,00,31,00,132.8,,,,,,,,,,,,,,
2019,09,14,00,32,00,112.6,,,,,,,,,,,,,,
2019,09,14,00,33,00,96.0,,,,,,,,,,,,,,
2019,09,14,00,34,00,82.5,,,,,,,,,,,,,,
2019,09,14,00,35,00,84.9,,,,,,,,,,,,,,
2019,09,14,00,36,00,82.1,,,,,,,,,,,,,,
2019,09,14,00,37,00,87.6,,,,,,,,,,,,,,
2019,09,14,00,38,00,,,,,,,,,,,,,,,
2019,09,14,00,39,00,,,,,,,,,,,,,,,
2019,09,14,00,40,00,140.3,,,,,,,,,,,,,,
2019,09,14,00,41,00,157.2,,,,,,,,,,,,,,
2019,09,14,00,42,00,138.8,,,,,,,,,,,,,,
2019,09,14,00,43,00,120.3,,,,,,,,,,,,,,
2019,09,14,00,44,00,112.3,,,,,,,,,,,,,,
2019,09,14,00,45,00,110.5,,,,,,,,,,,,,,
2019,09,14,00,46,00,107.1,,,,,,,,,,,,,,
2019,09,14,00,47,00,118.4,,,,,,,,,,,,,,
2019,09,14,00,48,00,,,,,,,,,,,,,,,
2019,09,14,00,49,00,,,,,,,,,,,,,,,
2019,09,14,00,50,00,119.5,,,,,,,,,,,,,,
2019,09,14,00,51,00,122.9,,,,,,,,,,,,,,
2019,09,14,00,52,00,122.6,,,,,,,,,,,,,,
2019,09,14,00,53,00,109.4,,,,,,,,,,,,,,
2019,09,14,00,54,00,107.6,,,,,,,,,,,,,,
2019,09,14,00,55,00,118.2,,,,,,,,,,,,,,
2019,09,14,00,56,00,115.6,,,,,,,,,,,,,,
2019,09,14,00,57,00,118.8,,,,,,,,,,,,,,
2019,09,14,00,58,00,118.8,,,,,,,,,,,,,,
2019,09,14,00,59,00,96.9,,,,,,,,,,,,,,
2019,09,14,01,00,00,33.9,,,,,,,,,,,,,,
2019,09,14,01,01,00,-53.6,,,,,,,,,,,,,,
2019,09,14,01,02,00,-93.9,,,,,,,,,,,,,,
2019,09,14,01,03,00,-77.3,,,,,,,,,,,,,,
2019,09,14,01,04,00,-14.6,,,,,,,,,,,,,,
2019,09,14,01,05,00,37.6,,,,,,,,,,,,,,
2019,09,14,01,06,00,67.2,,,,,,,,,,,,,,
2019,09,14,01,07,00,112.7,,,,,,,,,,,,,,
2019,09,14,01,08,00,104.5,,,,,,,,,,,,,,
2019,09,14,01,09,00,107.6,,,,,,,,,,,,,,
2019,09,14,01,10,00,106.7,,,,,,,,,,,,,,
2019,09,14,01,11,00,108.1,,,,,,,,,,,,,,
2019,09,14,01,12,00,111.5,,,,,,,,,,,,,,
2019,09,14,01,13,00,113.3,,,,,,,,,,,,,,
2019,09,14,01,14,00,126.1,,,,,,,,,,,,,,
2019,09,14,01,15,00,122.8,,,,,,,,,,,,,,
2019,09,14,01,16,00,112.4,,,,,,,,,,,,,,
2019,09,14,01,17,00,111.7,,,,,,,,,,,,,,
2019,09,14,01,18,00,111.3,,,,,,,,,,,,,,
2019,09,14,01,19,00,106.7,,,,,,,,,,,,,,
2019,09,14,01,20,00,115.4,,,,,,,,,,,,,,
2019,09,14,01,21,00,108.9,,,,,,,,,,,,,,
2019,09,14,01,22,00,98.7,,,,,,,,,,,,,,
2019,09,14,01,23,00,87.0,,,,,,,,,,,,,,
2019,09,14,01,24,00,77.4,,,,,,,,,,,,,,
2019,09,14,01,25,00,87.4,,,,,,,,,,,,,,
2019,09,14,01,26,00,102.1,,,,,,,,,,,,,,
2019,09,14,01,27,00,69.2,,,,,,,,,,,,,,
2019,09,14,01,28,00,57.0,,,,,,,,,,,,,,
2019,09,14,01,29,00,69.8,,,,,,,,,,,,,,
2019,09,14,01,30,00,99.1,,,,,,,,,,,,,,
2019,09,14,01,31,00,129.5,,,,,,,,,,,,,,
2019,09,14,01,32,00,153.4,,,,,,,,,,,,,,
2019,09,14,01,33,00,160.6,,,,,,,,,,,,,,
2019,09,14,01,34,00,176.8,,,,,,,,,,,,,,
2019,09,14,01,35,00,184.0,,,,,,,,,,,,,,
2019,09,14,01,36,00,162.4,,,,,,,,,,,,,,
2019,09,14,01,37,00,134.5,,,,,,,,,,,,,,
2019,09,14,01,38,00,141.7,,,,,,,,,,,,,,
2019,09,14,01,39,00,129.8,,,,,,,,,,,,,,
2019,09,14,01,40,00,119.3,,,,,,,,,,,,,,
2019,09,14,01,41,00,124.6,,,,,,,,,,,,,,
2019,09,14,01,42,00,156.8,,,,,,,,,,,,,,
2019,09,14,01,43,00,156.9,,,,,,,,,,,,,,
2019,09,14,01,44,00,156.0,,,,,,,,,,,,,,
2019,09,14,01,45,00,159.8,,,,,,,,,,,,,,
2019,09,14,01,46,00,158.8,,,,,,,,,,,,,,
2019,09,14,01,47,00,185.1,,,,,,,,,,,,,,
2019,09,14,01,48,00,207.5,,,,,,,,,,,,,,
2019,09,14,01,49,00,213.1,,,,,,,,,,,,,,
2019,09,14,01,50,00,231.4,,,,,,,,,,,,,,
2019,09,14,01,51,00,234.7,,,,,,,,,,,,,,
2019,09,14,01,52,00,216.2,,,,,,,,,,,,,,
2019,09,14,01,53,00,207.4,,,,,,,,,,,,,,
2019,09,14,01,54,00,209.9,,,,,,,,,,,,,,
2019,09,14,01,55,00,209.6,,,,,,,,,,,,,,
2019,09,14,01,56,00,198.2,,,,,,,,,,,,,,
2019,09,14,01,57,00,209.1,,,,,,,,,,,,,,
2019,09,14,01,58,00,219.6,,,,,,,,,,,,,,
2019,09,14,01,59,00,249.1,,,,,,,,,,,,,,
2019,09,14,02,00,00,247.0,,,,,,,,,,,,,,
2019,09,14,02,01,00,242.4,,,,,,,,,,,,,,
2019,09,14,02,02,00,245.8,,,,,,,,,,,,,,
2019,09,14,02,03,00,232.2,,,,,,,,,,,,,,
2019,09,14,02,04,00,231.5,,,,,,,,,,,,,,
2019,09,14,02,05,00,249.1,,,,,,,,,,,,,,
2019,09,14,02,06,00,296.8,,,,,,,,,,,,,,
2019,09,14,02,07,00,319.0,,,,,,,,,,,,,,
2019,09,14,02,08,00,337.3,,,,,,,,,,,,,,
2019,09,14,02,09,00,346.0,,,,,,,,,,,,,,
2019,09,14,02,10,00,337.4,,,,,,,,,,,,,,
2019,09,14,02,11,00,318.7,,,,,,,,,,,,,,
2019,09,14,02,12,00,295.3,,,,,,,,,,,,,,
2019,09,14,02,13,00,286.5,,,,,,,,,,,,,,
2019,09,14,02,14,00,261.2,,,,,,,,,,,,,,
2019,09,14,02,15,00,249.8,,,,,,,,,,,,,,
2019,09,14,02,16,00,266.7,,,,,,,,,,,,,,
2019,09,14,02,17,00,234.8,,,,,,,,,,,,,,
2019,09,14,02,18,00,235.6,,,,,,,,,,,,,,
2019,09,14,02,19,00,220.6,,,,,,,,,,,,,,
2019,09,14,02,20,00,208.9,,,,,,,,,,,,,,
2019,09,14,02,21,00,213.4,,,,,,,,,,,,,,
2019,09,14,02,22,00,238.2,,,,,,,,,,,,,,
2019,09,14,02,23,00,242.0,,,,,,,,,,,,,,
2019,09,14,02,24,00,222.5,,,,,,,,,,,,,,
2019,09,14,02,25,00,204.6,,,,,,,,,,,,,,
2019,09,14,02,26,00,201.7,,,,,,,,,,,,,,
2019,09,14,02,27,00,190.1,,,,,,,,,,,,,,
2019,09,14,02,28,00,174.6,,,,,,,,,,,,,,
2019,09,14,02,29,00,169.4,,,,,,,,,,,,,,
2019,09,14,02,30,00,143.5,,,,,,,,,,,,,,
2019,09,14,02,31,00,155.0,,,,,,,,,,,,,,
2019,09,14,02,32,00,146.5,,,,,,,,,,,,,,
2019,09,14,02,33,00,131.1,,,,,,,,,,,,,,
2019,09,14,02,34,00,116.5,,,,,,,,,,,,,,
2019,09,14,02,35,00,105.7,,,,,,,,,,,,,,
2019,09,14,02,36,00,109.0,,,,,,,,,,,,,,
2019,09,14,02,37,00,122.8,,,,,,,,,,,,,,
2019,09,14,02,38,00,123.7,,,,,,,,,,,,,,
2019,09,14,02,39,00,99.5,,,,,,,,,,,,,,
2019,09,14,02,40,00,80.5,,,,,,,,,,,,,,
2019,09,14,02,41,00,76.9,,,,,,,,,,,,,,
2019,09,14,02,42,00,69.5,,,,,,,,,,,,,,
2019,09,14,02,43,00,72.2,,,,,,,,,,,,,,
2019,09,14,02,44,00,81.0,,,,,,,,,,,,,,
2019,09,14,02,45,00,104.3,,,,,,,,,,,,,,
2019,09,14,02,46,00,114.3,,,,,,,,,,,,,,
2019,09,14,02,47,00,105.1,,,,,,,,,,,,,,
2019,09,14,02,48,00,71.0,,,,,,,,,,,,,,
2019,09,14,02,49,00,67.4,,,,,,,,,,,,,,
2019,09,14,02,50,00,77.9,,,,,,,,,,,,,,
2019,09,14,02,51,00,73.7,,,,,,,,,,,,,,
2019,09,14,02,52,00,66.7,,,,,,,,,,,,,,
2019,09,14,02,53,00,81.3,,,,,,,,,,,,,,
2019,09,14,02,54,00,106.1,,,,,,,,,,,,,,
2019,09,14,02,55,00,117.9,,,,,,,,,,,,,,
2019,09,14,02,56,00,122.0,,,,,,,,,,,,,,
2019,09,14,02,57,00,114.2,,,,,,,,,,,,,,
2019,09,14,02,58,00,98.5,,,,,,,,,,,,,,
2019,09,14,02,59,00,85.5,,,,,,,,,,,,,,
2019,09,14,03,00,00,85.6,,,,,,,,,,,,,,
2019,09,14,03,01,00,95.6,,,,,,,,,,,,,,
2019,09,14,03,02,00,96.7,,,,,,,,,,,,,,
2019,09,14,03,03,00,94.5,,,,,,,,,,,,,,
2019,09,14,03,04,00,113.0,,,,,,,,,,,,,,
2019,09,14,03,05,00,124.8,,,,,,,,,,,,,,
2019,09,14,03,06,00,141.3,,,,,,,,,,,,,,
2019,09,14,03,07,00,135.0,,,,,,,,,,,,,,
2019,09,14,03,08,00,129.1,,,,,,,,,,,,,,
2019,09,14,03,09,00,123.3,,,,,,,,,,,,,,
2019,09,14,03,10,00,141.0,,,,,,,,,,,,,,
2019,09,14,03,11,00,146.5,,,,,,,,,,,,,,
2019,09,14,03,12,00,149.4,,,,,,,,,,,,,,
2019,09,14,03,13,00,151.1,,,,,,,,,,,,,,
2019,09,14,03,14,00,137.9,,,,,,,,,,,,,,
2019,09,14,03,15,00,122.9,,,,,,,,,,,,,,
2019,09,14,03,16,00,118.3,,,,,,,,,,,,,,
2019,09,14,03,17,00,117.1,,,,,,,,,,,,,,
2019,09,14,03,18,00,107.9,,,,,,,,,,,,,,
2019,09,14,03,19,00,90.1,,,,,,,,,,,,,,
2019,09,14,03,20,00,82.5,,,,,,,,,,,,,,
2019,09,14,03,21,00,77.4,,,,,,,,,,,,,,
2019,09,14,03,22,00,81.4,,,,,,,,,,,,,,
2019,09,14,03,23,00,113.8,,,,,,,,,,,,,,
2019,09,14,03,24,00,152.1,,,,,,,,,,,,,,
2019,09,14,03,25,00,189.4,,,,,,,,,,,,,,
2019,09,14,03,26,00,170.4,,,,,,,,,,,,,,
2019,09,14,03,27,00,165.1,,,,,,,,,,,,,,
2019,09,14,03,28,00,164.8,,,,,,,,,,,,,,
2019,09,14,03,29,00,158.4,,,,,,,,,,,,,,
2019,09,14,03,30,00,141.2,,,,,,,,,,,,,,
2019,09,14,03,31,00,149.3,,,,,,,,,,,,,,
2019,09,14,03,32,00,176.0,,,,,,,,,,,,,,
2019,09,14,03,33,00,186.8,,,,,,,,,,,,,,
2019,09,14,03,34,00,164.2,,,,,,,,,,,,,,
2019,09,14,03,35,00,200.8,,,,,,,,,,,,,,
2019,09,14,03,36,00,237.8,,,,,,,,,,,,,,
2019,09,14,03,37,00,231.9,,,,,,,,,,,,,,
2019,09,14,03,38,00,165.6,,,,,,,,,,,,,,
2019,09,14,03,39,00,167.4,,,,,,,,,,,,,,
2019,09,14,03,40,00,178.9,,,,,,,,,,,,,,
2019,09,14,03,41,00,173.5,,,,,,,,,,,,,,
2019,09,14,03,42,00,143.9,,,,,,,,,,,,,,
2019,09,14,03,43,00,116.0,,,,,,,,,,,,,,
2019,09,14,03,44,00,110.3,,,,,,,,,,,,,,
2019,09,14,03,45,00,108.9,,,,,,,,,,,,,,
2019,09,14,03,46,00,73.6,,,,,,,,,,,,,,
2019,09,14,03,47,00,78.6,,,,,,,,,,,,,,
2019,09,14,03,48,00,74.1,,,,,,,,,,,,,,
2019,09,14,03,49,00,80.8,,,,,,,,,,,,,,
2019,09,14,03,50,00,111.1,,,,,,,,,,,,,,
2019,09,14,03,51,00,139.8,,,,,,,,,,,,,,
2019,09,14,03,52,00,123.8,,,,,,,,,,,,,,
2019,09,14,03,53,00,98.6,,,,,,,,,,,,,,
2019,09,14,03,54,00,99.1,,,,,,,,,,,,,,
2019,09,14,03,55,00,113.8,,,,,,,,,,,,,,
2019,09,14,03,56,00,122.7,,,,,,,,,,,,,,
2019,09,14,03,57,00,142.4,,,,,,,,,,,,,,
2019,09,14,03,58,00,222.9,,,,,,,,,,,,,,
2019,09,14,03,59,00,221.6,,,,,,,,,,,,,,
2019,09,14,04,00,00,239.7,,,,,,,,,,,,,,
2019,09,14,04,01,00,250.5,,,,,,,,,,,,,,
2019,09,14,04,02,00,252.5,,,,,,,,,,,,,,
2019,09,14,04,03,00,241.4,,,,,,,,,,,,,,
2019,09,14,04,04,00,229.7,,,,,,,,,,,,,,
2019,09,14,04,05,00,214.5,,,,,,,,,,,,,,
2019,09,14,04,06,00,196.6,,,,,,,,,,,,,,
2019,09,14,04,07,00,220.8,,,,,,,,,,,,,,
2019,09,14,04,08,00,187.7,,,,,,,,,,,,,,
2019,09,14,04,09,00,161.4,,,,,,,,,,,,,,
2019,09,14,04,10,00,161.4,,,,,,,,,,,,,,
2019,09,14,04,11,00,162.5,,,,,,,,,,,,,,
2019,09,14,04,12,00,171.9,,,,,,,,,,,,,,
2019,09,14,04,13,00,203.2,,,,,,,,,,,,,,
2019,09,14,04,14,00,246.4,,,,,,,,,,,,,,
2019,09,14,04,15,00,252.7,,,,,,,,,,,,,,
2019,09,14,04,16,00,245.3,,,,,,,,,,,,,,
2019,09,14,04,17,00,235.9,,,,,,,,,,,,,,
2019,09,14,04,18,00,216.5,,,,,,,,,,,,,,
2019,09,14,04,19,00,187.2,,,,,,,,,,,,,,
2019,09,14,04,20,00,175.3,,,,,,,,,,,,,,
2019,09,14,04,21,00,161.0,,,,,,,,,,,,,,
2019,09,14,04,22,00,129.9,,,,,,,,,,,,,,
2019,09,14,04,23,00,109.4,,,,,,,,,,,,,,
2019,09,14,04,24,00,129.6,,,,,,,,,,,,,,
2019,09,14,04,25,00,163.6,,,,,,,,,,,,,,
2019,09,14,04,26,00,188.0,,,,,,,,,,,,,,
2019,09,14,04,27,00,183.9,,,,,,,,,,,,,,
2019,09,14,04,28,00,190.9,,,,,,,,,,,,,,
2019,09,14,04,29,00,205.1,,,,,,,,,,,,,,
2019,09,14,04,30,00,217.7,,,,,,,,,,,,,,
2019,09,14,04,31,00,175.8,,,,,,,,,,,,,,
2019,09,14,04,32,00,210.1,,,,,,,,,,,,,,
2019,09,14,04,33,00,208.3,,,,,,,,,,,,,,
2019,09,14,04,34,00,211.0,,,,,,,,,,,,,,
2019,09,14,04,35,00,198.1,,,,,,,,,,,,,,
2019,09,14,04,36,00,167.5,,,,,,,,,,,,,,
2019,09,14,04,37,00,144.6,,,,,,,,,,,,,,
2019,09,14,04,38,00,116.3,,,,,,,,,,,,,,
2019,09,14,04,39,00,122.9,,,,,,,,,,,,,,
2019,09,14,04,40,00,143.6,,,,,,,,,,,,,,
2019,09,14,04,41,00,123.5,,,,,,,,,,,,,,
2019,09,14,04,42,00,129.3,,,,,,,,,,,,,,
2019,09,14,04,43,00,140.2,,,,,,,,,,,,,,
2019,09,14,04,44,00,172.1,,,,,,,,,,,,,,
2019,09,14,04,45,00,189.3,,,,,,,,,,,,,,
2019,09,14,04,46,00,201.3,,,,,,,,,,,,,,
2019,09,14,04,47,00,229.1,,,,,,,,,,,,,,
2019,09,14,04,48,00,249.1,,,,,,,,,,,,,,
2019,09,14,04,49,00,215.5,,,,,,,,,,,,,,
2019,09,14,04,50,00,198.0,,,,,,,,,,,,,,
2019,09,14,04,51,00,199.0,,,,,,,,,,,,,,
2019,09,14,04,52,00,185.9,,,,,,,,,,,,,,
2019,09,14,04,53,00,165.5,,,,,,,,,,,,,,
2019,09,14,04,54,00,186.2,,,,,,,,,,,,,,
2019,09,14,04,55,00,181.0,,,,,,,,,,,,,,
2019,09,14,04,56,00,161.8,,,,,,,,,,,,,,
2019,09,14,04,57,00,175.7,,,,,,,,,,,,,,
2019,09,14,04,58,00,165.9,,,,,,,,,,,,,,
2019,09,14,04,59,00,184.8,,,,,,,,,,,,,,
2019,09,14,05,00,00,189.4,,,,,,,,,,,,,,
2019,09,14,05,01,00,162.7,,,,,,,,,,,,,,
2019,09,14,05,02,00,160.1,,,,,,,,,,,,,,
2019,09,14,05,03,00,199.0,,,,,,,,,,,,,,
2019,09,14,05,04,00,261.8,,,,,,,,,,,,,,
2019,09,14,05,05,00,309.9,,,,,,,,,,,,,,
2019,09,14,05,06,00,334.3,,,,,,,,,,,,,,
2019,09,14,05,07,00,386.5,,,,,,,,,,,,,,
2019,09,14,05,08,00,370.4,,,,,,,,,,,,,,
2019,09,14,05,09,00,362.1,,,,,,,,,,,,,,
2019,09,14,05,10,00,332.9,,,,,,,,,,,,,,
2019,09,14,05,11,00,308.4,,,,,,,,,,,,,,
2019,09,14,05,12,00,369.7,,,,,,,,,,,,,,
2019,09,14,05,13,00,375.8,,,,,,,,,,,,,,
2019,09,14,05,14,00,360.7,,,,,,,,,,,,,,
2019,09,14,05,15,00,336.3,,,,,,,,,,,,,,
2019,09,14,05,16,00,322.1,,,,,,,,,,,,,,
2019,09,14,05,17,00,328.6,,,,,,,,,,,,,,
2019,09,14,05,18,00,340.5,,,,,,,,,,,,,,
2019,09,14,05,19,00,416.6,,,,,,,,,,,,,,
2019,09,14,05,20,00,389.4,,,,,,,,,,,,,,
2019,09,14,05,21,00,391.9,,,,,,,,,,,,,,
2019,09,14,05,22,00,408.9,,,,,,,,,,,,,,
2019,09,14,05,23,00,403.9,,,,,,,,,,,,,,
2019,09,14,05,24,00,403.1,,,,,,,,,,,,,,
2019,09,14,05,25,00,423.0,,,,,,,,,,,,,,
2019,09,14,05,26,00,442.1,,,,,,,,,,,,,,
2019,09,14,05,27,00,,,,,,,,,,,,,,,
2019,09,14,05,28,00,,,,,,,,,,,,,,,
2019,09,14,05,29,00,457.6,,,,,,,,,,,,,,
2019,09,14,05,30,00,470.6,,,,,,,,,,,,,,
2019,09,14,05,31,00,480.0,,,,,,,,,,,,,,
2019,09,14,05,32,00,444.2,,,,,,,,,,,,,,
2019,09,14,05,33,00,394.5,,,,,,,,,,,,,,
2019,09,14,05,34,00,431.6,,,,,,,,,,,,,,
2019,09,14,05,35,00,527.4,,,,,,,,,,,,,,
2019,09,14,05,36,00,503.3,,,,,,,,,,,,,,
2019,09,14,05,37,00,536.3,,,,,,,,,,,,,,
2019,09,14,05,38,00,563.6,,,,,,,,,,,,,,
2019,09,14,05,39,00,586.5,,,,,,,,,,,,,,
2019,09,14,05,40,00,581.9,,,,,,,,,,,,,,
2019,09,14,05,41,00,527.5,,,,,,,,,,,,,,
2019,09,14,05,42,00,561.9,,,,,,,,,,,,,,
2019,09,14,05,43,00,550.4,,,,,,,,,,,,,,
2019,09,14,05,44,00,495.8,,,,,,,,,,,,,,
2019,09,14,05,45,00,,,,,,,,,,,,,,,
2019,09,14,05,46,00,,,,,,,,,,,,,,,
2019,09,14,05,47,00,470.4,,,,,,,,,,,,,,
2019,09,14,05,48,00,484.7,,,,,,,,,,,,,,
2019,09,14,05,49,00,511.1,,,,,,,,,,,,,,
2019,09,14,05,50,00,542.8,,,,,,,,,,,,,,
2019,09,14,05,51,00,539.5,,,,,,,,,,,,,,
2019,09,14,05,52,00,516.5,,,,,,,,,,,,,,
2019,09,14,05,53,00,463.1,,,,,,,,,,,,,,
2019,09,14,05,54,00,434.5,,,,,,,,,,,,,,
2019,09,14,05,55,00,424.0,,,,,,,,,,,,,,
2019,09,14,05,56,00,432.3,,,,,,,,,,,,,,
2019,09,14,05,57,00,404.7,,,,,,,,,,,,,,
2019,09,14,05,58,00,405.4,,,,,,,,,,,,,,
2019,09,14,05,59,00,403.2,,,,,,,,,,,,,,
2019,09,14,06,00,00,453.4,,,,,,,,,,,,,,
2019,09,14,06,01,00,519.2,,,,,,,,,,,,,,
2019,09,14,06,02,00,554.6,,,,,,,,,,,,,,
2019,09,14,06,03,00,543.0,,,,,,,,,,,,,,
2019,09,14,06,04,00,503.7,,,,,,,,,,,,,,
2019,09,14,06,05,00,466.6,,,,,,,,,,,,,,
2019,09,14,06,06,00,469.7,,,,,,,,,,,,,,
2019,09,14,06,07,00,460.8,,,,,,,,,,,,,,
2019,09,14,06,08,00,466.2,,,,,,,,,,,,,,
2019,09,14,06,09,00,467.1,,,,,,,,,,,,,,
2019,09,14,06,10,00,489.3,,,,,,,,,,,,,,
2019,09,14,06,11,00,521.9,,,,,,,,,,,,,,
2019,09,14,06,12,00,520.6,,,,,,,,,,,,,,
2019,09,14,06,13,00,518.2,,,,,,,,,,,,,,
2019,09,14,06,14,00,540.4,,,,,,,,,,,,,,
2019,09,14,06,15,00,621.2,,,,,,,,,,,,,,
2019,09,14,06,16,00,673.6,,,,,,,,,,,,,,
2019,09,14,06,17,00,600.3,,,,,,,,,,,,,,
2019,09,14,06,18,00,568.7,,,,,,,,,,,,,,
2019,09,14,06,19,00,580.8,,,,,,,,,,,,,,
2019,09,14,06,20,00,565.1,,,,,,,,,,,,,,
2019,09,14,06,21,00,577.1,,,,,,,,,,,,,,
2019,09,14,06,22,00,585.0,,,,,,,,,,,,,,
2019,09,14,06,23,00,609.8,,,,,,,,,,,,,,
2019,09,14,06,24,00,628.8,,,,,,,,,,,,,,
2019,09,14,06,25,00,605.6,,,,,,,,,,,,,,
2019,09,14,06,26,00,631.1,,,,,,,,,,,,,,
2019,09,14,06,27,00,648.5,,,,,,,,,,,,,,
2019,09,14,06,28,00,647.0,,,,,,,,,,,,,,
2019,09,14,06,29,00,596.6,,,,,,,,,,,,,,
2019,09,14,06,30,00,584.9,,,,,,,,,,,,,,
2019,09,14,06,31,00,636.6,,,,,,,,,,,,,,
2019,09,14,06,32,00,661.6,,,,,,,,,,,,,,
2019,09,14,06,33,00,,,,,,,,,,,,,,,
2019,09,14,06,34,00,,,,,,,,,,,,,,,
2019,09,14,06,35,00,607.8,,,,,,,,,,,,,,
2019,09,14,06,36,00,670.6,,,,,,,,,,,,,,
2019,09,14,06,37,00,634.5,,,,,,,,,,,,,,
2019,09,14,06,38,00,654.6,,,,,,,,,,,,,,
2019,09,14,06,39,00,636.2,,,,,,,,,,,,,,
2019,09,14,06,40,00,627.3,,,,,,,,,,,,,,
2019,09,14,06,41,00,607.5,,,,,,,,,,,,,,
2019,09,14,06,42,00,572.3,,,,,,,,,,,,,,
2019,09,14,06,43,00,552.8,,,,,,,,,,,,,,
2019,09,14,06,44,00,531.5,,,,,,,,,,,,,,
2019,09,14,06,45,00,543.9,,,,,,,,,,,,,,
2019,09,14,06,46,00,553.3,,,,,,,,,,,,,,
2019,09,14,06,47,00,546.8,,,,,,,,,,,,,,
2019,09,14,06,48,00,556.7,,,,,,,,,,,,,,
2019,09,14,06,49,00,541.6,,,,,,,,,,,,,,
2019,09,14,06,50,00,508.6,,,,,,,,,,,,,,
2019,09,14,06,51,00,470.3,,,,,,,,,,,,,,
2019,09,14,06,52,00,416.9,,,,,,,,,,,,,,
2019,09,14,06,53,00,390.4,,,,,,,,,,,,,,
2019,09,14,06,54,00,405.2,,,,,,,,,,,,,,
2019,09,14,06,55,00,406.7,,,,,,,,,,,,,,
2019,09,14,06,56,00,455.4,,,,,,,,,,,,,,
2019,09,14,06,57,00,462.3,,,,,,,,,,,,,,
2019,09,14,06,58,00,482.0,,,,,,,,,,,,,,
2019,09,14,06,59,00,497.7,,,,,,,,,,,,,,
2019,09,14,07,00,00,485.1,,,,,,,,,,,,,,
2019,09,14,07,01,00,467.2,,,,,,,,,,,,,,
2019,09,14,07,02,00,465.6,,,,,,,,,,,,,,
2019,09,14,07,03,00,452.0,,,,,,,,,,,,,,
2019,09,14,07,04,00,379.6,,,,,,,,,,,,,,
2019,09,14,07,05,00,338.6,,,,,,,,,,,,,,
2019,09,14,07,06,00,338.1,,,,,,,,,,,,,,
2019,09,14,07,07,00,333.7,,,,,,,,,,,,,,
2019,09,14,07,08,00,333.6,,,,,,,,,,,,,,
2019,09,14,07,09,00,329.6,,,,,,,,,,,,,,
2019,09,14,07,10,00,328.9,,,,,,,,,,,,,,
2019,09,14,07,11,00,340.1,,,,,,,,,,,,,,
2019,09,14,07,12,00,357.0,,,,,,,,,,,,,,
2019,09,14,07,13,00,344.7,,,,,,,,,,,,,,
2019,09,14,07,14,00,345.9,,,,,,,,,,,,,,
2019,09,14,07,15,00,361.4,,,,,,,,,,,,,,
2019,09,14,07,16,00,342.1,,,,,,,,,,,,,,
2019,09,14,07,17,00,339.9,,,,,,,,,,,,,,
2019,09,14,07,18,00,343.9,,,,,,,,,,,,,,
2019,09,14,07,19,00,333.3,,,,,,,,,,,,,,
2019,09,14,07,20,00,292.8,,,,,,,,,,,,,,
2019,09,14,07,21,00,281.4,,,,,,,,,,,,,,
2019,09,14,07,22,00,332.1,,,,,,,,,,,,,,
2019,09,14,07,23,00,340.8,,,,,,,,,,,,,,
2019,09,14,07,24,00,322.5,,,,,,,,,,,,,,
2019,09,14,07,25,00,337.6,,,,,,,,,,,,,,
2019,09,14,07,26,00,356.4,,,,,,,,,,,,,,
2019,09,14,07,27,00,329.4,,,,,,,,,,,,,,
2019,09,14,07,28,00,314.3,,,,,,,,,,,,,,
2019,09,14,07,29,00,336.1,,,,,,,,,,,,,,
2019,09,14,07,30,00,300.9,,,,,,,,,,,,,,
2019,09,14,07,31,00,293.2,,,,,,,,,,,,,,
