2019,04,07,00,00,00,132.5,,,,,,,,,,,,,,
2019,04,07,00,01,00,107.3,,,,,,,,,,,,,,
2019,04,07,00,02,00,100.4,,,,,,,,,,,,,,
2019,04,07,00,03,00,97.6,,,,,,,,,,,,,,
2019,04,07,00,04,00,100.0,,,,,,,,,,,,,,
2019,04,07,00,05,00,101.0,,,,,,,,,,,,,,
2019,04,07,00,06,00,102.5,,,,,,,,,,,,,,
2019,04,07,00,07,00,114.3,,,,,,,,,,,,,,
2019,04,07,00,08,00,134.7,,,,,,,,,,,,,,
2019,04,07,00,09,00,119.9,,,,,,,,,,,,,,
2019,04,07,00,10,00,120.4,,,,,,,,,,,,,,
2019,04,07,00,11,00,114.3,,,,,,,,,,,,,,
2019,04,07,00,12,00,113.9,,,,,,,,,,,,,,
2019,04,07,00,13,00,111.6,,,,,,,,,,,,,,
2019,04,07,00,14,00,107.8,,,,,,,,,,,,,,
2019,04,07,00,15,00,105.9,,,,,,,,,,,,,,
2019,04,07,00,16,00,110.2,,,,,,,,,,,,,,
2019,04,07,00,17,00,117.1,,,,,,,,,,,,,,
2019,04,07,00,18,00,119.1,,,,,,,,,,,,,,
2019,04,07,00,19,00,118.8,,,,,,,,,,,,,,
2019,04,07,00,20,00,122.6,,,,,,,,,,,,,,
2019,04,07,00,21,00,122.9,,,,,,,,,,,,,,
2019,04,07,00,22,00,117.3,,,,,,,,,,,,,,
2019,04,07,00,23,00,113.5,,,,,,,,,,,,,,
2019,04,07,00,24,00,114.1,,,,,,,,,,,,,,
2019,04,07,00,25,00,114.4,,,,,,,,,,,,,,
2019,04,07,00,26,00,122.3,,,,,,,,,,,,,,
2019,04,07,00,27,00,120.5,,,,,,,,,,,,,,
2019,04,07,00,28,00,114.2,,,,,,,,,,,,,,
2019,04,07,00,29,00,118.9,,,,,,,,,,,,,,
2019,04,07,00,30,00,119.4,,,,,,,,,,,,,,
2019,04,07,00,31,00,117.0,,,,,,,,,,,,,,
2019,04,07,00,32,00,118.0,,,,,,,,,,,,,,
2019,04,07,00,33,00,120.9,,,,,,,,,,,,,,
2019,04,07,00,34,00,128.9,,,,,,,,,,,,,,
2019,04,07,00,35,00,124.6,,,,,,,,,,,,,,
2019,04,07,00,36,00,128.4,,,,,,,,,,,,,,
2019,04,07,00,37,00,136.7,,,,,,,,,,,,,,
2019,04,07,00,38,00,130.3,,,,,,,,,,,,,,
2019,04,07,00,39,00,125.6,,,,,,,,,,,,,,
2019,04,07,00,40,00,113.9,,,,,,,,,,,,,,
2019,04,07,00,41,00,112.4,,,,,,,,,,,,,,
2019,04,07,00,42,00,110.2,,,,,,,,,,,,,,
2019,04,07,00,43,00,118.7,,,,,,,,,,,,,,
2019,04,07,00,44,00,147.6,,,,,,,,,,,,,,
2019,04,07,00,45,00,155.5,,,,,,,,,,,,,,
2019,04,07,00,46,00,124.3,,,,,,,,,,,,,,
2019,04,07,00,47,00,114.5,,,,,,,,,,,,,,
2019,04,07,00,48,00,107.7,,,,,,,,,,,,,,
2019,04,07,00,49,00,106.1,,,,,,,,,,,,,,
2019,04,07,00,50,00,108.8,,,,,,,,,,,,,,
2019,04,07,00,51,00,126.5,,,,,,,,,,,,,,
2019,04,07,00,52,00,129.5,,,,,,,,,,,,,,
2019,04,07,00,53,00,137.3,,,,,,,,,,,,,,
2019,04,07,00,54,00,122.0,,,,,,,,,,,,,,
2019,04,07,00,55,00,115.9,,,,,,,,,,,,,,
2019,04,07,00,56,00,109.1,,,,,,,,,,,,,,
2019,04,07,00,57,00,101.7,,,,,,,,,,,,,,
2019,04,07,00,58,00,82.2,,,,,,,,,,,,,,
2019,04,07,00,59,00,79.7,,,,,,,,,,,,,,
2019,04,07,01,00,00,80.9,,,,,,,,,,,,,,
2019,04,07,01,01,00,81.8,,,,,,,,,,,,,,
2019,04,07,01,02,00,80.6,,,,,,,,,,,,,,
2019,04,07,01,03,00,79.6,,,,,,,,,,,,,,
2019,04,07,01,04,00,78.9,,,,,,,,,,,,,,
2019,04,07,01,05,00,78.3,,,,,,,,,,,,,,
2019,04,07,01,06,00,85.8,,,,,,,,,,,,,,
2019,04,07,01,07,00,86.4,,,,,,,,,,,,,,
2019,04,07,01,08,00,83.5,,,,,,,,,,,,,,
2019,04,07,01,09,00,79.8,,,,,,,,,,,,,,
2019,04,07,01,10,00,78.9,,,,,,,,,,,,,,
2019,04,07,01,11,00,79.4,,,,,,,,,,,,,,
2019,04,07,01,12,00,81.2,,,,,,,,,,,,,,
2019,04,07,01,13,00,80.8,,,,,,,,,,,,,,
2019,04,07,01,14,00,79.7,,,,,,,,,,,,,,
2019,04,07,01,15,00,81.0,,,,,,,,,,,,,,
2019,04,07,01,16,00,79.5,,,,,,,,,,,,,,
2019,04,07,01,17,00,78.6,,,,,,,,,,,,,,
2019,04,07,01,18,00,75.2,,,,,,,,,,,,,,
2019,04,07,01,19,00,75.5,,,,,,,,,,,,,,
2019,04,07,01,20,00,78.8,,,,,,,,,,,,,,
2019,04,07,01,21,00,81.0,,,,,,,,,,,,,,
2019,04,07,01,22,00,80.3,,,,,,,,,,,,,,
2019,04,07,01,23,00,85.7,,,,,,,,,,,,,,
2019,04,07,01,24,00,100.1,,,,,,,,,,,,,,
2019,04,07,01,25,00,107.7,,,,,,,,,,,,,,
2019,04,07,01,26,00,103.9,,,,,,,,,,,,,,
2019,04,07,01,27,00,103.0,,,,,,,,,,,,,,
2019,04,07,01,28,00,117.3,,,,,,,,,,,,,,
2019,04,07,01,29,00,122.7,,,,,,,,,,,,,,
2019,04,07,01,30,00,119.0,,,,,,,,,,,,,,
2019,04,07,01,31,00,116.3,,,,,,,,,,,,,,
2019,04,07,01,32,00,106.5,,,,,,,,,,,,,,
2019,04,07,01,33,00,104.7,,,,,,,,,,,,,,
2019,04,07,01,34,00,101.7,,,,,,,,,,,,,,
2019,04,07,01,35,00,100.5,,,,,,,,,,,,,,
2019,04,07,01,36,00,102.4,,,,,,,,,,,,,,
2019,04,07,01,37,00,,,,,,,,,,,,,,,
2019,04,07,01,38,00,,,,,,,,,,,,,,,
2019,04,07,01,39,00,81.1,,,,,,,,,,,,,,
2019,04,07,01,40,00,80.2,,,,,,,,,,,,,,
2019,04,07,01,41,00,82.2,,,,,,,,,,,,,,
2019,04,07,01,42,00,81.6,,,,,,,,,,,,,,
2019,04,07,01,43,00,80.2,,,,,,,,,,,,,,
2019,04,07,01,44,00,83.0,,,,,,,,,,,,,,
2019,04,07,01,45,00,83.9,,,,,,,,,,,,,,
2019,04,07,01,46,00,81.0,,,,,,,,,,,,,,
2019,04,07,01,47,00,80.7,,,,,,,,,,,,,,
2019,04,07,01,48,00,80.7,,,,,,,,,,,,,,
2019,04,07,01,49,00,82.2,,,,,,,,,,,,,,
2019,04,07,01,50,00,80.3,,,,,,,,,,,,,,
2019,04,07,01,51,00,88.5,,,,,,,,,,,,,,
2019,04,07,01,52,00,94.5,,,,,,,,,,,,,,
2019,04,07,01,53,00,108.5,,,,,,,,,,,,,,
2019,04,07,01,54,00,124.5,,,,,,,,,,,,,,
2019,04,07,01,55,00,132.5,,,,,,,,,,,,,,
2019,04,07,01,56,00,147.1,,,,,,,,,,,,,,
2019,04,07,01,57,00,157.5,,,,,,,,,,,,,,
2019,04,07,01,58,00,155.6,,,,,,,,,,,,,,
2019,04,07,01,59,00,157.5,,,,,,,,,,,,,,
2019,04,07,02,00,00,153.6,,,,,,,,,,,,,,
2019,04,07,02,01,00,152.7,,,,,,,,,,,,,,
2019,04,07,02,02,00,149.6,,,,,,,,,,,,,,
2019,04,07,02,03,00,145.8,,,,,,,,,,,,,,
2019,04,07,02,04,00,151.3,,,,,,,,,,,,,,
2019,04,07,02,05,00,152.8,,,,,,,,,,,,,,
2019,04,07,02,06,00,164.9,,,,,,,,,,,,,,
2019,04,07,02,07,00,162.0,,,,,,,,,,,,,,
2019,04,07,02,08,00,141.8,,,,,,,,,,,,,,
2019,04,07,02,09,00,141.5,,,,,,,,,,,,,,
2019,04,07,02,10,00,124.4,,,,,,,,,,,,,,
2019,04,07,02,11,00,118.2,,,,,,,,,,,,,,
2019,04,07,02,12,00,113.9,,,,,,,,,,,,,,
2019,04,07,02,13,00,108.1,,,,,,,,,,,,,,
2019,04,07,02,14,00,107.1,,,,,,,,,,,,,,
2019,04,07,02,15,00,101.3,,,,,,,,,,,,,,
2019,04,07,02,16,00,96.3,,,,,,,,,,,,,,
2019,04,07,02,17,00,89.5,,,,,,,,,,,,,,
2019,04,07,02,18,00,85.7,,,,,,,,,,,,,,
2019,04,07,02,19,00,88.0,,,,,,,,,,,,,,
2019,04,07,02,20,00,93.8,,,,,,,,,,,,,,
2019,04,07,02,21,00,94.2,,,,,,,,,,,,,,
2019,04,07,02,22,00,104.0,,,,,,,,,,,,,,
2019,04,07,02,23,00,106.0,,,,,,,,,,,,,,
2019,04,07,02,24,00,104.1,,,,,,,,,,,,,,
2019,04,07,02,25,00,100.0,,,,,,,,,,,,,,
2019,04,07,02,26,00,103.0,,,,,,,,,,,,,,
2019,04,07,02,27,00,110.4,,,,,,,,,,,,,,
2019,04,07,02,28,00,110.9,,,,,,,,,,,,,,
2019,04,07,02,29,00,112.9,,,,,,,,,,,,,,
2019,04,07,02,30,00,112.0,,,,,,,,,,,,,,
2019,04,07,02,31,00,110.0,,,,,,,,,,,,,,
2019,04,07,02,32,00,112.8,,,,,,,,,,,,,,
2019,04,07,02,33,00,115.8,,,,,,,,,,,,,,
2019,04,07,02,34,00,118.6,,,,,,,,,,,,,,
2019,04,07,02,35,00,117.4,,,,,,,,,,,,,,
2019,04,07,02,36,00,115.4,,,,,,,,,,,,,,
2019,04,07,02,37,00,114.3,,,,,,,,,,,,,,
2019,04,07,02,38,00,116.4,,,,,,,,,,,,,,
2019,04,07,02,39,00,112.5,,,,,,,,,,,,,,
2019,04,07,02,40,00,119.8,,,,,,,,,,,,,,
2019,04,07,02,41,00,119.2,,,,,,,,,,,,,,
2019,04,07,02,42,00,107.5,,,,,,,,,,,,,,
2019,04,07,02,43,00,110.6,,,,,,,,,,,,,,
2019,04,07,02,44,00,103.6,,,,,,,,,,,,,,
2019,04,07,02,45,00,105.3,,,,,,,,,,,,,,
2019,04,07,02,46,00,114.0,,,,,,,,,,,,,,
2019,04,07,02,47,00,104.8,,,,,,,,,,,,,,
2019,04,07,02,48,00,115.1,,,,,,,,,,,,,,
2019,04,07,02,49,00,117.5,,,,,,,,,,,,,,
2019,04,07,02,50,00,118.0,,,,,,,,,,,,,,
2019,04,07,02,51,00,115.9,,,,,,,,,,,,,,
2019,04,07,02,52,00,112.3,,,,,,,,,,,,,,
2019,04,07,02,53,00,106.8,,,,,,,,,,,,,,
2019,04,07,02,54,00,107.8,,,,,,,,,,,,,,
2019,04,07,02,55,00,101.5,,,,,,,,,,,,,,
2019,04,07,02,56,00,103.6,,,,,,,,,,,,,,
2019,04,07,02,57,00,106.8,,,,,,,,,,,,,,
2019,04,07,02,58,00,107.5,,,,,,,,,,,,,,
2019,04,07,02,59,00,108.4,,,,,,,,,,,,,,
2019,04,07,03,00,00,109.8,,,,,,,,,,,,,,
2019,04,07,03,01,00,111.8,,,,,,,,,,,,,,
2019,04,07,03,02,00,108.5,,,,,,,,,,,,,,
2019,04,07,03,03,00,107.1,,,,,,,,,,,,,,
2019,04,07,03,04,00,105.2,,,,,,,,,,,,,,
2019,04,07,03,05,00,105.7,,,,,,,,,,,,,,
2019,04,07,03,06,00,108.3,,,,,,,,,,,,,,
2019,04,07,03,07,00,109.7,,,,,,,,,,,,,,
2019,04,07,03,08,00,110.9,,,,,,,,,,,,,,
2019,04,07,03,09,00,112.4,,,,,,,,,,,,,,
2019,04,07,03,10,00,118.7,,,,,,,,,,,,,,
2019,04,07,03,11,00,114.0,,,,,,,,,,,,,,
2019,04,07,03,12,00,110.6,,,,,,,,,,,,,,
2019,04,07,03,13,00,111.1,,,,,,,,,,,,,,
2019,04,07,03,14,00,104.0,,,,,,,,,,,,,,
2019,04,07,03,15,00,107.2,,,,,,,,,,,,,,
2019,04,07,03,16,00,106.9,,,,,,,,,,,,,,
2019,04,07,03,17,00,107.7,,,,,,,,,,,,,,
2019,04,07,03,18,00,105.9,,,,,,,,,,,,,,
2019,04,07,03,19,00,108.4,,,,,,,,,,,,,,
2019,04,07,03,20,00,117.3,,,,,,,,,,,,,,
2019,04,07,03,21,00,121.8,,,,,,,,,,,,,,
2019,04,07,03,22,00,123.1,,,,,,,,,,,,,,
2019,04,07,03,23,00,120.9,,,,,,,,,,,,,,
2019,04,07,03,24,00,121.7,,,,,,,,,,,,,,
2019,04,07,03,25,00,127.2,,,,,,,,,,,,,,
2019,04,07,03,26,00,147.2,,,,,,,,,,,,,,
2019,04,07,03,27,00,145.9,,,,,,,,,,,,,,
2019,04,07,03,28,00,127.0,,,,,,,,,,,,,,
2019,04,07,03,29,00,124.2,,,,,,,,,,,,,,
2019,04,07,03,30,00,142.0,,,,,,,,,,,,,,
2019,04,07,03,31,00,135.3,,,,,,,,,,,,,,
2019,04,07,03,32,00,139.2,,,,,,,,,,,,,,
2019,04,07,03,33,00,130.6,,,,,,,,,,,,,,
2019,04,07,03,34,00,150.1,,,,,,,,,,,,,,
2019,04,07,03,35,00,134.0,,,,,,,,,,,,,,
2019,04,07,03,36,00,131.8,,,,,,,,,,,,,,
2019,04,07,03,37,00,129.9,,,,,,,,,,,,,,
2019,04,07,03,38,00,132.3,,,,,,,,,,,,,,
2019,04,07,03,39,00,133.3,,,,,,,,,,,,,,
2019,04,07,03,40,00,133.7,,,,,,,,,,,,,,
2019,04,07,03,41,00,131.7,,,,,,,,,,,,,,
2019,04,07,03,42,00,125.8,,,,,,,,,,,,,,
2019,04,07,03,43,00,121.1,,,,,,,,,,,,,,
2019,04,07,03,44,00,125.0,,,,,,,,,,,,,,
2019,04,07,03,45,00,121.1,,,,,,,,,,,,,,
2019,04,07,03,46,00,118.9,,,,,,,,,,,,,,
2019,04,07,03,47,00,116.3,,,,,,,,,,,,,,
2019,04,07,03,48,00,113.3,,,,,,,,,,,,,,
2019,04,07,03,49,00,105.2,,,,,,,,,,,,,,
2019,04,07,03,50,00,102.5,,,,,,,,,,,,,,
2019,04,07,03,51,00,105.9,,,,,,,,,,,,,,
2019,04,07,03,52,00,107.9,,,,,,,,,,,,,,
2019,04,07,03,53,00,110.3,,,,,,,,,,,,,,
2019,04,07,03,54,00,113.0,,,,,,,,,,,,,,
2019,04,07,03,55,00,118.8,,,,,,,,,,,,,,
2019,04,07,03,56,00,126.6,,,,,,,,,,,,,,
2019,04,07,03,57,00,144.5,,,,,,,,,,,,,,
2019,04,07,03,58,00,147.7,,,,,,,,,,,,,,
2019,04,07,03,59,00,144.5,,,,,,,,,,,,,,
2019,04,07,04,00,00,137.6,,,,,,,,,,,,,,
2019,04,07,04,01,00,123.8,,,,,,,,,,,,,,
2019,04,07,04,02,00,114.0,,,,,,,,,,,,,,
2019,04,07,04,03,00,109.5,,,,,,,,,,,,,,
2019,04,07,04,04,00,108.1,,,,,,,,,,,,,,
2019,04,07,04,05,00,116.1,,,,,,,,,,,,,,
2019,04,07,04,06,00,128.6,,,,,,,,,,,,,,
2019,04,07,04,07,00,131.3,,,,,,,,,,,,,,
2019,04,07,04,08,00,130.0,,,,,,,,,,,,,,
2019,04,07,04,09,00,131.8,,,,,,,,,,,,,,
2019,04,07,04,10,00,127.2,,,,,,,,,,,,,,
2019,04,07,04,11,00,138.1,,,,,,,,,,,,,,
2019,04,07,04,12,00,157.9,,,,,,,,,,,,,,
2019,04,07,04,13,00,158.5,,,,,,,,,,,,,,
2019,04,07,04,14,00,155.1,,,,,,,,,,,,,,
2019,04,07,04,15,00,133.2,,,,,,,,,,,,,,
2019,04,07,04,16,00,132.8,,,,,,,,,,,,,,
2019,04,07,04,17,00,120.0,,,,,,,,,,,,,,
2019,04,07,04,18,00,111.9,,,,,,,,,,,,,,
2019,04,07,04,19,00,105.5,,,,,,,,,,,,,,
2019,04,07,04,20,00,103.3,,,,,,,,,,,,,,
2019,04,07,04,21,00,97.1,,,,,,,,,,,,,,
2019,04,07,04,22,00,99.7,,,,,,,,,,,,,,
2019,04,07,04,23,00,103.2,,,,,,,,,,,,,,
2019,04,07,04,24,00,111.2,,,,,,,,,,,,,,
2019,04,07,04,25,00,106.8,,,,,,,,,,,,,,
2019,04,07,04,26,00,103.7,,,,,,,,,,,,,,
2019,04,07,04,27,00,112.3,,,,,,,,,,,,,,
2019,04,07,04,28,00,119.9,,,,,,,,,,,,,,
2019,04,07,04,29,00,122.8,,,,,,,,,,,,,,
2019,04,07,04,30,00,122.2,,,,,,,,,,,,,,
2019,04,07,04,31,00,120.0,,,,,,,,,,,,,,
2019,04,07,04,32,00,109.7,,,,,,,,,,,,,,
2019,04,07,04,33,00,116.4,,,,,,,,,,,,,,
2019,04,07,04,34,00,132.5,,,,,,,,,,,,,,
2019,04,07,04,35,00,133.2,,,,,,,,,,,,,,
2019,04,07,04,36,00,117.6,,,,,,,,,,,,,,
2019,04,07,04,37,00,94.7,,,,,,,,,,,,,,
2019,04,07,04,38,00,92.9,,,,,,,,,,,,,,
2019,04,07,04,39,00,81.6,,,,,,,,,,,,,,
2019,04,07,04,40,00,79.4,,,,,,,,,,,,,,
2019,04,07,04,41,00,81.3,,,,,,,,,,,,,,
2019,04,07,04,42,00,85.7,,,,,,,,,,,,,,
2019,04,07,04,43,00,81.7,,,,,,,,,,,,,,
2019,04,07,04,44,00,83.5,,,,,,,,,,,,,,
2019,04,07,04,45,00,80.6,,,,,,,,,,,,,,
2019,04,07,04,46,00,80.2,,,,,,,,,,,,,,
2019,04,07,04,47,00,79.6,,,,,,,,,,,,,,
2019,04,07,04,48,00,79.8,,,,,,,,,,,,,,
2019,04,07,04,49,00,81.5,,,,,,,,,,,,,,
2019,04,07,04,50,00,82.8,,,,,,,,,,,,,,
2019,04,07,04,51,00,85.6,,,,,,,,,,,,,,
2019,04,07,04,52,00,84.3,,,,,,,,,,,,,,
2019,04,07,04,53,00,83.7,,,,,,,,,,,,,,
2019,04,07,04,54,00,83.2,,,,,,,,,,,,,,
2019,04,07,04,55,00,81.6,,,,,,,,,,,,,,
2019,04,07,04,56,00,80.8,,,,,,,,,,,,,,
2019,04,07,04,57,00,78.8,,,,,,,,,,,,,,
2019,04,07,04,58,00,77.8,,,,,,,,,,,,,,
2019,04,07,04,59,00,77.2,,,,,,,,,,,,,,
2019,04,07,05,00,00,78.2,,,,,,,,,,,,,,
2019,04,07,05,01,00,78.6,,,,,,,,,,,,,,
2019,04,07,05,02,00,80.5,,,,,,,,,,,,,,
2019,04,07,05,03,00,81.6,,,,,,,,,,,,,,
2019,04,07,05,04,00,81.5,,,,,,,,,,,,,,
2019,04,07,05,05,00,78.8,,,,,,,,,,,,,,
2019,04,07,05,06,00,77.4,,,,,,,,,,,,,,
2019,04,07,05,07,00,77.0,,,,,,,,,,,,,,
2019,04,07,05,08,00,77.0,,,,,,,,,,,,,,
2019,04,07,05,09,00,74.8,,,,,,,,,,,,,,
2019,04,07,05,10,00,78.0,,,,,,,,,,,,,,
2019,04,07,05,11,00,78.4,,,,,,,,,,,,,,
2019,04,07,05,12,00,79.2,,,,,,,,,,,,,,
2019,04,07,05,13,00,80.5,,,,,,,,,,,,,,
2019,04,07,05,14,00,83.2,,,,,,,,,,,,,,
2019,04,07,05,15,00,81.2,,,,,,,,,,,,,,
2019,04,07,05,16,00,82.2,,,,,,,,,,,,,,
2019,04,07,05,17,00,87.9,,,,,,,,,,,,,,
2019,04,07,05,18,00,93.3,,,,,,,,,,,,,,
2019,04,07,05,19,00,87.6,,,,,,,,,,,,,,
2019,04,07,05,20,00,88.5,,,,,,,,,,,,,,
2019,04,07,05,21,00,98.3,,,,,,,,,,,,,,
2019,04,07,05,22,00,100.9,,,,,,,,,,,,,,
2019,04,07,05,23,00,109.6,,,,,,,,,,,,,,
2019,04,07,05,24,00,124.2,,,,,,,,,,,,,,
2019,04,07,05,25,00,121.5,,,,,,,,,,,,,,
2019,04,07,05,26,00,122.0,,,,,,,,,,,,,,
2019,04,07,05,27,00,106.7,,,,,,,,,,,,,,
2019,04,07,05,28,00,95.3,,,,,,,,,,,,,,
2019,04,07,05,29,00,95.7,,,,,,,,,,,,,,
2019,04,07,05,30,00,104.0,,,,,,,,,,,,,,
2019,04,07,05,31,00,105.5,,,,,,,,,,,,,,
2019,04,07,05,32,00,106.0,,,,,,,,,,,,,,
2019,04,07,05,33,00,107.4,,,,,,,,,,,,,,
2019,04,07,05,34,00,108.8,,,,,,,,,,,,,,
2019,04,07,05,35,00,115.1,,,,,,,,,,,,,,
2019,04,07,05,36,00,115.8,,,,,,,,,,,,,,
2019,04,07,05,37,00,114.4,,,,,,,,,,,,,,
2019,04,07,05,38,00,112.1,,,,,,,,,,,,,,
2019,04,07,05,39,00,102.0,,,,,,,,,,,,,,
2019,04,07,05,40,00,108.1,,,,,,,,,,,,,,
2019,04,07,05,41,00,107.5,,,,,,,,,,,,,,
2019,04,07,05,42,00,107.5,,,,,,,,,,,,,,
2019,04,07,05,43,00,112.0,,,,,,,,,,,,,,
2019,04,07,05,44,00,115.2,,,,,,,,,,,,,,
2019,04,07,05,45,00,104.1,,,,,,,,,,,,,,
2019,04,07,05,46,00,102.4,,,,,,,,,,,,,,
2019,04,07,05,47,00,102.6,,,,,,,,,,,,,,
2019,04,07,05,48,00,106.6,,,,,,,,,,,,,,
2019,04,07,05,49,00,116.2,,,,,,,,,,,,,,
2019,04,07,05,50,00,115.8,,,,,,,,,,,,,,
2019,04,07,05,51,00,120.3,,,,,,,,,,,,,,
2019,04,07,05,52,00,122.5,,,,,,,,,,,,,,
2019,04,07,05,53,00,126.3,,,,,,,,,,,,,,
2019,04,07,05,54,00,138.3,,,,,,,,,,,,,,
2019,04,07,05,55,00,165.5,,,,,,,,,,,,,,
2019,04,07,05,56,00,213.4,,,,,,,,,,,,,,
2019,04,07,05,57,00,258.6,,,,,,,,,,,,,,
2019,04,07,05,58,00,205.5,,,,,,,,,,,,,,
2019,04,07,05,59,00,171.8,,,,,,,,,,,,,,
2019,04,07,06,00,00,169.7,,,,,,,,,,,,,,
2019,04,07,06,01,00,163.8,,,,,,,,,,,,,,
2019,04,07,06,02,00,155.7,,,,,,,,,,,,,,
2019,04,07,06,03,00,150.7,,,,,,,,,,,,,,
2019,04,07,06,04,00,144.7,,,,,,,,,,,,,,
2019,04,07,06,05,00,126.9,,,,,,,,,,,,,,
2019,04,07,06,06,00,134.4,,,,,,,,,,,,,,
2019,04,07,06,07,00,132.3,,,,,,,,,,,,,,
2019,04,07,06,08,00,128.2,,,,,,,,,,,,,,
2019,04,07,06,09,00,124.9,,,,,,,,,,,,,,
2019,04,07,06,10,00,122.5,,,,,,,,,,,,,,
2019,04,07,06,11,00,124.1,,,,,,,,,,,,,,
2019,04,07,06,12,00,122.4,,,,,,,,,,,,,,
2019,04,07,06,13,00,132.5,,,,,,,,,,,,,,
2019,04,07,06,14,00,151.6,,,,,,,,,,,,,,
2019,04,07,06,15,00,127.5,,,,,,,,,,,,,,
2019,04,07,06,16,00,123.6,,,,,,,,,,,,,,
2019,04,07,06,17,00,124.3,,,,,,,,,,,,,,
2019,04,07,06,18,00,130.2,,,,,,,,,,,,,,
2019,04,07,06,19,00,152.0,,,,,,,,,,,,,,
2019,04,07,06,20,00,189.8,,,,,,,,,,,,,,
2019,04,07,06,21,00,223.9,,,,,,,,,,,,,,
2019,04,07,06,22,00,233.5,,,,,,,,,,,,,,
2019,04,07,06,23,00,227.9,,,,,,,,,,,,,,
2019,04,07,06,24,00,253.3,,,,,,,,,,,,,,
2019,04,07,06,25,00,259.2,,,,,,,,,,,,,,
2019,04,07,06,26,00,206.7,,,,,,,,,,,,,,
2019,04,07,06,27,00,173.0,,,,,,,,,,,,,,
2019,04,07,06,28,00,179.1,,,,,,,,,,,,,,
2019,04,07,06,29,00,136.7,,,,,,,,,,,,,,
2019,04,07,06,30,00,150.7,,,,,,,,,,,,,,
2019,04,07,06,31,00,168.3,,,,,,,,,,,,,,
2019,04,07,06,32,00,173.2,,,,,,,,,,,,,,
2019,04,07,06,33,00,170.9,,,,,,,,,,,,,,
2019,04,07,06,34,00,186.8,,,,,,,,,,,,,,
2019,04,07,06,35,00,170.7,,,,,,,,,,,,,,
2019,04,07,06,36,00,177.2,,,,,,,,,,,,,,
2019,04,07,06,37,00,199.8,,,,,,,,,,,,,,
2019,04,07,06,38,00,222.4,,,,,,,,,,,,,,
2019,04,07,06,39,00,232.9,,,,,,,,,,,,,,
2019,04,07,06,40,00,217.8,,,,,,,,,,,,,,
2019,04,07,06,41,00,231.9,,,,,,,,,,,,,,
2019,04,07,06,42,00,245.6,,,,,,,,,,,,,,
2019,04,07,06,43,00,243.4,,,,,,,,,,,,,,
2019,04,07,06,44,00,253.8,,,,,,,,,,,,,,
2019,04,07,06,45,00,286.1,,,,,,,,,,,,,,
2019,04,07,06,46,00,279.4,,,,,,,,,,,,,,
2019,04,07,06,47,00,249.7,,,,,,,,,,,,,,
2019,04,07,06,48,00,239.1,,,,,,,,,,,,,,
2019,04,07,06,49,00,267.8,,,,,,,,,,,,,,
2019,04,07,06,50,00,250.1,,,,,,,,,,,,,,
2019,04,07,06,51,00,242.4,,,,,,,,,,,,,,
2019,04,07,06,52,00,235.9,,,,,,,,,,,,,,
2019,04,07,06,53,00,256.3,,,,,,,,,,,,,,
2019,04,07,06,54,00,264.1,,,,,,,,,,,,,,
2019,04,07,06,55,00,251.6,,,,,,,,,,,,,,
2019,04,07,06,56,00,251.6,,,,,,,,,,,,,,
2019,04,07,06,57,00,221.7,,,,,,,,,,,,,,
2019,04,07,06,58,00,208.0,,,,,,,,,,,,,,
2019,04,07,06,59,00,218.6,,,,,,,,,,,,,,
2019,04,07,07,00,00,229.1,,,,,,,,,,,,,,
2019,04,07,07,01,00,248.9,,,,,,,,,,,,,,
2019,04,07,07,02,00,268.9,,,,,,,,,,,,,,
2019,04,07,07,03,00,264.8,,,,,,,,,,,,,,
2019,04,07,07,04,00,257.1,,,,,,,,,,,,,,
2019,04,07,07,05,00,257.8,,,,,,,,,,,,,,
2019,04,07,07,06,00,258.5,,,,,,,,,,,,,,
2019,04,07,07,07,00,232.0,,,,,,,,,,,,,,
2019,04,07,07,08,00,240.4,,,,,,,,,,,,,,
2019,04,07,07,09,00,258.6,,,,,,,,,,,,,,
2019,04,07,07,10,00,254.8,,,,,,,,,,,,,,
2019,04,07,07,11,00,265.1,,,,,,,,,,,,,,
2019,04,07,07,12,00,296.6,,,,,,,,,,,,,,
2019,04,07,07,13,00,288.8,,,,,,,,,,,,,,
2019,04,07,07,14,00,268.5,,,,,,,,,,,,,,
2019,04,07,07,15,00,252.2,,,,,,,,,,,,,,
2019,04,07,07,16,00,250.7,,,,,,,,,,,,,,
2019,04,07,07,17,00,250.4,,,,,,,,,,,,,,
2019,04,07,07,18,00,238.3,,,,,,,,,,,,,,
2019,04,07,07,19,00,229.0,,,,,,,,,,,,,,
2019,04,07,07,20,00,234.8,,,,,,,,,,,,,,
2019,04,07,07,21,00,248.1,,,,,,,,,,,,,,
2019,04,07,07,22,00,270.1,,,,,,,,,,,,,,
2019,04,07,07,23,00,282.2,,,,,,,,,,,,,,
2019,04,07,07,24,00,193.3,,,,,,,,,,,,,,
2019,04,07,07,25,00,193.8,,,,,,,,,,,,,,
2019,04,07,07,26,00,213.5,,,,,,,,,,,,,,
2019,04,07,07,27,00,224.2,,,,,,,,,,,,,,
2019,04,07,07,28,00,209.0,,,,,,,,,,,,,,
2019,04,07,07,29,00,210.4,,,,,,,,,,,,,,
2019,04,07,07,30,00,207.1,,,,,,,,,,,,,,
