2020,07,20,00,00,00,221.6,,,,,,,,,,,,,,
2020,07,20,00,01,00,,,,,,,,,,,,,,,
2020,07,20,00,02,00,212.1,,,,,,,,,,,,,,
2020,07,20,00,03,00,217.6,,,,,,,,,,,,,,
2020,07,20,00,04,00,226.8,,,,,,,,,,,,,,
2020,07,20,00,05,00,229.6,,,,,,,,,,,,,,
2020,07,20,00,06,00,225.6,,,,,,,,,,,,,,
2020,07,20,00,07,00,250.9,,,,,,,,,,,,,,
2020,07,20,00,08,00,259.7,,,,,,,,,,,,,,
2020,07,20,00,09,00,259.4,,,,,,,,,,,,,,
2020,07,20,00,10,00,261.9,,,,,,,,,,,,,,
2020,07,20,00,11,00,256.4,,,,,,,,,,,,,,
2020,07,20,00,12,00,248.1,,,,,,,,,,,,,,
2020,07,20,00,13,00,238.5,,,,,,,,,,,,,,
2020,07,20,00,14,00,263.8,,,,,,,,,,,,,,
2020,07,20,00,15,00,270.7,,,,,,,,,,,,,,
2020,07,20,00,16,00,287.2,,,,,,,,,,,,,,
2020,07,20,00,17,00,277.5,,,,,,,,,,,,,,
2020,07,20,00,18,00,255.6,,,,,,,,,,,,,,
2020,07,20,00,19,00,243.0,,,,,,,,,,,,,,
2020,07,20,00,20,00,238.6,,,,,,,,,,,,,,
2020,07,20,00,21,00,230.6,,,,,,,,,,,,,,
2020,07,20,00,22,00,224.4,,,,,,,,,,,,,,
2020,07,20,00,23,00,212.2,,,,,,,,,,,,,,
2020,07,20,00,24,00,215.8,,,,,,,,,,,,,,
2020,07,20,00,25,00,234.3,,,,,,,,,,,,,,
2020,07,20,00,26,00,270.2,,,,,,,,,,,,,,
2020,07,20,00,27,00,238.6,,,,,,,,,,,,,,
2020,07,20,00,28,00,229.8,,,,,,,,,,,,,,
2020,07,20,00,29,00,215.0,,,,,,,,,,,,,,
2020,07,20,00,30,00,202.5,,,,,,,,,,,,,,
2020,07,20,00,31,00,189.4,,,,,,,,,,,,,,
2020,07,20,00,32,00,175.7,,,,,,,,,,,,,,
2020,07,20,00,33,00,177.0,,,,,,,,,,,,,,
2020,07,20,00,34,00,167.1,,,,,,,,,,,,,,
2020,07,20,00,35,00,155.5,,,,,,,,,,,,,,
2020,07,20,00,36,00,165.8,,,,,,,,,,,,,,
2020,07,20,00,37,00,161.5,,,,,,,,,,,,,,
2020,07,20,00,38,00,165.7,,,,,,,,,,,,,,
2020,07,20,00,39,00,173.0,,,,,,,,,,,,,,
2020,07,20,00,40,00,174.9,,,,,,,,,,,,,,
2020,07,20,00,41,00,172.5,,,,,,,,,,,,,,
2020,07,20,00,42,00,179.7,,,,,,,,,,,,,,
2020,07,20,00,43,00,174.4,,,,,,,,,,,,,,
2020,07,20,00,44,00,180.2,,,,,,,,,,,,,,
2020,07,20,00,45,00,200.4,,,,,,,,,,,,,,
2020,07,20,00,46,00,217.4,,,,,,,,,,,,,,
2020,07,20,00,47,00,254.5,,,,,,,,,,,,,,
2020,07,20,00,48,00,273.9,,,,,,,,,,,,,,
2020,07,20,00,49,00,232.5,,,,,,,,,,,,,,
2020,07,20,00,50,00,232.3,,,,,,,,,,,,,,
2020,07,20,00,51,00,231.5,,,,,,,,,,,,,,
2020,07,20,00,52,00,213.8,,,,,,,,,,,,,,
2020,07,20,00,53,00,189.2,,,,,,,,,,,,,,
2020,07,20,00,54,00,180.7,,,,,,,,,,,,,,
2020,07,20,00,55,00,182.2,,,,,,,,,,,,,,
2020,07,20,00,56,00,185.3,,,,,,,,,,,,,,
2020,07,20,00,57,00,181.5,,,,,,,,,,,,,,
2020,07,20,00,58,00,182.6,,,,,,,,,,,,,,
2020,07,20,00,59,00,177.9,,,,,,,,,,,,,,
2020,07,20,01,00,00,173.5,,,,,,,,,,,,,,
2020,07,20,01,01,00,165.2,,,,,,,,,,,,,,
2020,07,20,01,02,00,175.1,,,,,,,,,,,,,,
2020,07,20,01,03,00,180.7,,,,,,,,,,,,,,
2020,07,20,01,04,00,199.4,,,,,,,,,,,,,,
2020,07,20,01,05,00,222.4,,,,,,,,,,,,,,
2020,07,20,01,06,00,229.8,,,,,,,,,,,,,,
2020,07,20,01,07,00,227.9,,,,,,,,,,,,,,
2020,07,20,01,08,00,222.9,,,,,,,,,,,,,,
2020,07,20,01,09,00,234.9,,,,,,,,,,,,,,
2020,07,20,01,10,00,204.1,,,,,,,,,,,,,,
2020,07,20,01,11,00,201.0,,,,,,,,,,,,,,
2020,07,20,01,12,00,188.6,,,,,,,,,,,,,,
2020,07,20,01,13,00,190.4,,,,,,,,,,,,,,
2020,07,20,01,14,00,193.9,,,,,,,,,,,,,,
2020,07,20,01,15,00,194.0,,,,,,,,,,,,,,
2020,07,20,01,16,00,189.2,,,,,,,,,,,,,,
2020,07,20,01,17,00,210.7,,,,,,,,,,,,,,
2020,07,20,01,18,00,208.2,,,,,,,,,,,,,,
2020,07,20,01,19,00,201.2,,,,,,,,,,,,,,
2020,07,20,01,20,00,204.1,,,,,,,,,,,,,,
2020,07,20,01,21,00,205.3,,,,,,,,,,,,,,
2020,07,20,01,22,00,202.7,,,,,,,,,,,,,,
2020,07,20,01,23,00,210.8,,,,,,,,,,,,,,
2020,07,20,01,24,00,210.2,,,,,,,,,,,,,,
2020,07,20,01,25,00,202.2,,,,,,,,,,,,,,
2020,07,20,01,26,00,202.7,,,,,,,,,,,,,,
2020,07,20,01,27,00,203.5,,,,,,,,,,,,,,
2020,07,20,01,28,00,199.1,,,,,,,,,,,,,,
2020,07,20,01,29,00,199.6,,,,,,,,,,,,,,
2020,07,20,01,30,00,201.2,,,,,,,,,,,,,,
2020,07,20,01,31,00,201.7,,,,,,,,,,,,,,
2020,07,20,01,32,00,213.2,,,,,,,,,,,,,,
2020,07,20,01,33,00,207.7,,,,,,,,,,,,,,
2020,07,20,01,34,00,210.8,,,,,,,,,,,,,,
2020,07,20,01,35,00,199.9,,,,,,,,,,,,,,
2020,07,20,01,36,00,191.5,,,,,,,,,,,,,,
2020,07,20,01,37,00,196.7,,,,,,,,,,,,,,
2020,07,20,01,38,00,209.4,,,,,,,,,,,,,,
2020,07,20,01,39,00,195.2,,,,,,,,,,,,,,
2020,07,20,01,40,00,197.6,,,,,,,,,,,,,,
2020,07,20,01,41,00,203.2,,,,,,,,,,,,,,
2020,07,20,01,42,00,210.2,,,,,,,,,,,,,,
2020,07,20,01,43,00,196.9,,,,,,,,,,,,,,
2020,07,20,01,44,00,199.9,,,,,,,,,,,,,,
2020,07,20,01,45,00,199.5,,,,,,,,,,,,,,
2020,07,20,01,46,00,196.3,,,,,,,,,,,,,,
2020,07,20,01,47,00,189.5,,,,,,,,,,,,,,
2020,07,20,01,48,00,185.5,,,,,,,,,,,,,,
2020,07,20,01,49,00,176.2,,,,,,,,,,,,,,
2020,07,20,01,50,00,170.6,,,,,,,,,,,,,,
2020,07,20,01,51,00,170.9,,,,,,,,,,,,,,
2020,07,20,01,52,00,178.5,,,,,,,,,,,,,,
2020,07,20,01,53,00,172.9,,,,,,,,,,,,,,
2020,07,20,01,54,00,173.2,,,,,,,,,,,,,,
2020,07,20,01,55,00,163.4,,,,,,,,,,,,,,
2020,07,20,01,56,00,159.5,,,,,,,,,,,,,,
2020,07,20,01,57,00,167.4,,,,,,,,,,,,,,
2020,07,20,01,58,00,157.0,,,,,,,,,,,,,,
2020,07,20,01,59,00,152.6,,,,,,,,,,,,,,
2020,07,20,02,00,00,152.4,,,,,,,,,,,,,,
2020,07,20,02,01,00,142.8,,,,,,,,,,,,,,
2020,07,20,02,02,00,150.3,,,,,,,,,,,,,,
2020,07,20,02,03,00,151.8,,,,,,,,,,,,,,
2020,07,20,02,04,00,151.9,,,,,,,,,,,,,,
2020,07,20,02,05,00,156.8,,,,,,,,,,,,,,
2020,07,20,02,06,00,166.5,,,,,,,,,,,,,,
2020,07,20,02,07,00,178.3,,,,,,,,,,,,,,
2020,07,20,02,08,00,158.4,,,,,,,,,,,,,,
2020,07,20,02,09,00,154.5,,,,,,,,,,,,,,
2020,07,20,02,10,00,161.8,,,,,,,,,,,,,,
2020,07,20,02,11,00,172.8,,,,,,,,,,,,,,
2020,07,20,02,12,00,179.9,,,,,,,,,,,,,,
2020,07,20,02,13,00,174.8,,,,,,,,,,,,,,
2020,07,20,02,14,00,169.5,,,,,,,,,,,,,,
2020,07,20,02,15,00,171.3,,,,,,,,,,,,,,
2020,07,20,02,16,00,175.1,,,,,,,,,,,,,,
2020,07,20,02,17,00,178.1,,,,,,,,,,,,,,
2020,07,20,02,18,00,169.7,,,,,,,,,,,,,,
2020,07,20,02,19,00,174.1,,,,,,,,,,,,,,
2020,07,20,02,20,00,166.9,,,,,,,,,,,,,,
2020,07,20,02,21,00,185.4,,,,,,,,,,,,,,
2020,07,20,02,22,00,190.2,,,,,,,,,,,,,,
2020,07,20,02,23,00,191.3,,,,,,,,,,,,,,
2020,07,20,02,24,00,193.8,,,,,,,,,,,,,,
2020,07,20,02,25,00,176.7,,,,,,,,,,,,,,
2020,07,20,02,26,00,174.2,,,,,,,,,,,,,,
2020,07,20,02,27,00,183.4,,,,,,,,,,,,,,
2020,07,20,02,28,00,175.5,,,,,,,,,,,,,,
2020,07,20,02,29,00,178.5,,,,,,,,,,,,,,
2020,07,20,02,30,00,200.7,,,,,,,,,,,,,,
2020,07,20,02,31,00,183.6,,,,,,,,,,,,,,
2020,07,20,02,32,00,184.3,,,,,,,,,,,,,,
2020,07,20,02,33,00,178.8,,,,,,,,,,,,,,
2020,07,20,02,34,00,214.6,,,,,,,,,,,,,,
2020,07,20,02,35,00,208.3,,,,,,,,,,,,,,
2020,07,20,02,36,00,203.6,,,,,,,,,,,,,,
2020,07,20,02,37,00,210.3,,,,,,,,,,,,,,
2020,07,20,02,38,00,227.2,,,,,,,,,,,,,,
2020,07,20,02,39,00,215.9,,,,,,,,,,,,,,
2020,07,20,02,40,00,208.9,,,,,,,,,,,,,,
2020,07,20,02,41,00,217.5,,,,,,,,,,,,,,
2020,07,20,02,42,00,238.1,,,,,,,,,,,,,,
2020,07,20,02,43,00,235.4,,,,,,,,,,,,,,
2020,07,20,02,44,00,216.3,,,,,,,,,,,,,,
2020,07,20,02,45,00,206.0,,,,,,,,,,,,,,
2020,07,20,02,46,00,211.5,,,,,,,,,,,,,,
2020,07,20,02,47,00,202.7,,,,,,,,,,,,,,
2020,07,20,02,48,00,201.4,,,,,,,,,,,,,,
2020,07,20,02,49,00,223.7,,,,,,,,,,,,,,
2020,07,20,02,50,00,228.2,,,,,,,,,,,,,,
2020,07,20,02,51,00,233.2,,,,,,,,,,,,,,
2020,07,20,02,52,00,212.4,,,,,,,,,,,,,,
2020,07,20,02,53,00,226.4,,,,,,,,,,,,,,
2020,07,20,02,54,00,231.5,,,,,,,,,,,,,,
2020,07,20,02,55,00,236.0,,,,,,,,,,,,,,
2020,07,20,02,56,00,224.7,,,,,,,,,,,,,,
2020,07,20,02,57,00,210.7,,,,,,,,,,,,,,
2020,07,20,02,58,00,203.3,,,,,,,,,,,,,,
2020,07,20,02,59,00,216.8,,,,,,,,,,,,,,
2020,07,20,03,00,00,235.6,,,,,,,,,,,,,,
2020,07,20,03,01,00,231.9,,,,,,,,,,,,,,
2020,07,20,03,02,00,228.6,,,,,,,,,,,,,,
2020,07,20,03,03,00,233.8,,,,,,,,,,,,,,
2020,07,20,03,04,00,216.4,,,,,,,,,,,,,,
2020,07,20,03,05,00,210.3,,,,,,,,,,,,,,
2020,07,20,03,06,00,226.8,,,,,,,,,,,,,,
2020,07,20,03,07,00,231.8,,,,,,,,,,,,,,
2020,07,20,03,08,00,229.4,,,,,,,,,,,,,,
2020,07,20,03,09,00,228.4,,,,,,,,,,,,,,
2020,07,20,03,10,00,225.7,,,,,,,,,,,,,,
2020,07,20,03,11,00,224.9,,,,,,,,,,,,,,
2020,07,20,03,12,00,216.6,,,,,,,,,,,,,,
2020,07,20,03,13,00,222.0,,,,,,,,,,,,,,
2020,07,20,03,14,00,222.6,,,,,,,,,,,,,,
2020,07,20,03,15,00,228.8,,,,,,,,,,,,,,
2020,07,20,03,16,00,219.0,,,,,,,,,,,,,,
2020,07,20,03,17,00,203.8,,,,,,,,,,,,,,
2020,07,20,03,18,00,201.8,,,,,,,,,,,,,,
2020,07,20,03,19,00,200.4,,,,,,,,,,,,,,
2020,07,20,03,20,00,198.6,,,,,,,,,,,,,,
2020,07,20,03,21,00,199.6,,,,,,,,,,,,,,
2020,07,20,03,22,00,202.7,,,,,,,,,,,,,,
2020,07,20,03,23,00,202.4,,,,,,,,,,,,,,
2020,07,20,03,24,00,221.6,,,,,,,,,,,,,,
2020,07,20,03,25,00,228.8,,,,,,,,,,,,,,
2020,07,20,03,26,00,224.2,,,,,,,,,,,,,,
2020,07,20,03,27,00,239.6,,,,,,,,,,,,,,
2020,07,20,03,28,00,264.2,,,,,,,,,,,,,,
2020,07,20,03,29,00,280.7,,,,,,,,,,,,,,
2020,07,20,03,30,00,252.3,,,,,,,,,,,,,,
2020,07,20,03,31,00,259.5,,,,,,,,,,,,,,
2020,07,20,03,32,00,,,,,,,,,,,,,,,
2020,07,20,03,33,00,,,,,,,,,,,,,,,
2020,07,20,03,34,00,253.6,,,,,,,,,,,,,,
2020,07,20,03,35,00,256.9,,,,,,,,,,,,,,
2020,07,20,03,36,00,248.4,,,,,,,,,,,,,,
2020,07,20,03,37,00,241.8,,,,,,,,,,,,,,
2020,07,20,03,38,00,243.1,,,,,,,,,,,,,,
2020,07,20,03,39,00,237.5,,,,,,,,,,,,,,
2020,07,20,03,40,00,226.5,,,,,,,,,,,,,,
2020,07,20,03,41,00,214.7,,,,,,,,,,,,,,
2020,07,20,03,42,00,203.4,,,,,,,,,,,,,,
2020,07,20,03,43,00,214.5,,,,,,,,,,,,,,
2020,07,20,03,44,00,208.8,,,,,,,,,,,,,,
2020,07,20,03,45,00,198.0,,,,,,,,,,,,,,
2020,07,20,03,46,00,195.1,,,,,,,,,,,,,,
2020,07,20,03,47,00,199.4,,,,,,,,,,,,,,
2020,07,20,03,48,00,197.6,,,,,,,,,,,,,,
2020,07,20,03,49,00,206.8,,,,,,,,,,,,,,
2020,07,20,03,50,00,223.2,,,,,,,,,,,,,,
2020,07,20,03,51,00,234.0,,,,,,,,,,,,,,
2020,07,20,03,52,00,222.1,,,,,,,,,,,,,,
2020,07,20,03,53,00,220.2,,,,,,,,,,,,,,
2020,07,20,03,54,00,244.4,,,,,,,,,,,,,,
2020,07,20,03,55,00,244.2,,,,,,,,,,,,,,
2020,07,20,03,56,00,219.3,,,,,,,,,,,,,,
2020,07,20,03,57,00,204.4,,,,,,,,,,,,,,
2020,07,20,03,58,00,210.6,,,,,,,,,,,,,,
2020,07,20,03,59,00,221.4,,,,,,,,,,,,,,
2020,07,20,04,00,00,205.0,,,,,,,,,,,,,,
2020,07,20,04,01,00,199.0,,,,,,,,,,,,,,
2020,07,20,04,02,00,202.7,,,,,,,,,,,,,,
2020,07,20,04,03,00,203.7,,,,,,,,,,,,,,
2020,07,20,04,04,00,203.4,,,,,,,,,,,,,,
2020,07,20,04,05,00,201.8,,,,,,,,,,,,,,
2020,07,20,04,06,00,199.1,,,,,,,,,,,,,,
2020,07,20,04,07,00,199.0,,,,,,,,,,,,,,
2020,07,20,04,08,00,198.8,,,,,,,,,,,,,,
2020,07,20,04,09,00,197.6,,,,,,,,,,,,,,
2020,07,20,04,10,00,201.8,,,,,,,,,,,,,,
2020,07,20,04,11,00,206.3,,,,,,,,,,,,,,
2020,07,20,04,12,00,202.1,,,,,,,,,,,,,,
2020,07,20,04,13,00,203.6,,,,,,,,,,,,,,
2020,07,20,04,14,00,209.3,,,,,,,,,,,,,,
2020,07,20,04,15,00,212.2,,,,,,,,,,,,,,
2020,07,20,04,16,00,218.2,,,,,,,,,,,,,,
2020,07,20,04,17,00,210.0,,,,,,,,,,,,,,
2020,07,20,04,18,00,222.0,,,,,,,,,,,,,,
2020,07,20,04,19,00,234.1,,,,,,,,,,,,,,
2020,07,20,04,20,00,223.4,,,,,,,,,,,,,,
2020,07,20,04,21,00,227.3,,,,,,,,,,,,,,
2020,07,20,04,22,00,242.4,,,,,,,,,,,,,,
2020,07,20,04,23,00,238.1,,,,,,,,,,,,,,
2020,07,20,04,24,00,234.4,,,,,,,,,,,,,,
2020,07,20,04,25,00,230.4,,,,,,,,,,,,,,
2020,07,20,04,26,00,257.4,,,,,,,,,,,,,,
2020,07,20,04,27,00,259.9,,,,,,,,,,,,,,
2020,07,20,04,28,00,256.0,,,,,,,,,,,,,,
2020,07,20,04,29,00,261.9,,,,,,,,,,,,,,
2020,07,20,04,30,00,258.8,,,,,,,,,,,,,,
2020,07,20,04,31,00,249.6,,,,,,,,,,,,,,
2020,07,20,04,32,00,243.4,,,,,,,,,,,,,,
2020,07,20,04,33,00,269.7,,,,,,,,,,,,,,
2020,07,20,04,34,00,269.1,,,,,,,,,,,,,,
2020,07,20,04,35,00,284.3,,,,,,,,,,,,,,
2020,07,20,04,36,00,290.4,,,,,,,,,,,,,,
2020,07,20,04,37,00,265.0,,,,,,,,,,,,,,
2020,07,20,04,38,00,,,,,,,,,,,,,,,
2020,07,20,04,39,00,,,,,,,,,,,,,,,
2020,07,20,04,40,00,241.3,,,,,,,,,,,,,,
2020,07,20,04,41,00,251.2,,,,,,,,,,,,,,
2020,07,20,04,42,00,255.0,,,,,,,,,,,,,,
2020,07,20,04,43,00,272.7,,,,,,,,,,,,,,
2020,07,20,04,44,00,274.1,,,,,,,,,,,,,,
2020,07,20,04,45,00,250.2,,,,,,,,,,,,,,
2020,07,20,04,46,00,231.3,,,,,,,,,,,,,,
2020,07,20,04,47,00,255.9,,,,,,,,,,,,,,
2020,07,20,04,48,00,292.8,,,,,,,,,,,,,,
2020,07,20,04,49,00,291.0,,,,,,,,,,,,,,
2020,07,20,04,50,00,273.5,,,,,,,,,,,,,,
2020,07,20,04,51,00,268.0,,,,,,,,,,,,,,
2020,07,20,04,52,00,293.6,,,,,,,,,,,,,,
2020,07,20,04,53,00,254.1,,,,,,,,,,,,,,
2020,07,20,04,54,00,213.5,,,,,,,,,,,,,,
2020,07,20,04,55,00,211.6,,,,,,,,,,,,,,
2020,07,20,04,56,00,217.5,,,,,,,,,,,,,,
2020,07,20,04,57,00,222.5,,,,,,,,,,,,,,
2020,07,20,04,58,00,204.0,,,,,,,,,,,,,,
2020,07,20,04,59,00,216.4,,,,,,,,,,,,,,
2020,07,20,05,00,00,225.5,,,,,,,,,,,,,,
2020,07,20,05,01,00,220.8,,,,,,,,,,,,,,
2020,07,20,05,02,00,206.9,,,,,,,,,,,,,,
2020,07,20,05,03,00,219.2,,,,,,,,,,,,,,
2020,07,20,05,04,00,235.4,,,,,,,,,,,,,,
2020,07,20,05,05,00,263.7,,,,,,,,,,,,,,
2020,07,20,05,06,00,231.7,,,,,,,,,,,,,,
2020,07,20,05,07,00,235.8,,,,,,,,,,,,,,
2020,07,20,05,08,00,254.2,,,,,,,,,,,,,,
2020,07,20,05,09,00,255.7,,,,,,,,,,,,,,
2020,07,20,05,10,00,255.5,,,,,,,,,,,,,,
2020,07,20,05,11,00,274.5,,,,,,,,,,,,,,
2020,07,20,05,12,00,279.9,,,,,,,,,,,,,,
2020,07,20,05,13,00,256.5,,,,,,,,,,,,,,
2020,07,20,05,14,00,258.9,,,,,,,,,,,,,,
2020,07,20,05,15,00,240.0,,,,,,,,,,,,,,
2020,07,20,05,16,00,241.6,,,,,,,,,,,,,,
2020,07,20,05,17,00,254.2,,,,,,,,,,,,,,
2020,07,20,05,18,00,255.0,,,,,,,,,,,,,,
2020,07,20,05,19,00,244.0,,,,,,,,,,,,,,
2020,07,20,05,20,00,242.0,,,,,,,,,,,,,,
2020,07,20,05,21,00,247.5,,,,,,,,,,,,,,
2020,07,20,05,22,00,256.3,,,,,,,,,,,,,,
2020,07,20,05,23,00,246.2,,,,,,,,,,,,,,
2020,07,20,05,24,00,257.2,,,,,,,,,,,,,,
2020,07,20,05,25,00,229.5,,,,,,,,,,,,,,
2020,07,20,05,26,00,245.3,,,,,,,,,,,,,,
2020,07,20,05,27,00,276.7,,,,,,,,,,,,,,
2020,07,20,05,28,00,275.4,,,,,,,,,,,,,,
2020,07,20,05,29,00,,,,,,,,,,,,,,,
2020,07,20,05,30,00,,,,,,,,,,,,,,,
2020,07,20,05,31,00,295.6,,,,,,,,,,,,,,
2020,07,20,05,32,00,295.1,,,,,,,,,,,,,,
2020,07,20,05,33,00,271.1,,,,,,,,,,,,,,
2020,07,20,05,34,00,277.4,,,,,,,,,,,,,,
2020,07,20,05,35,00,254.8,,,,,,,,,,,,,,
2020,07,20,05,36,00,247.3,,,,,,,,,,,,,,
2020,07,20,05,37,00,236.5,,,,,,,,,,,,,,
2020,07,20,05,38,00,250.9,,,,,,,,,,,,,,
2020,07,20,05,39,00,252.7,,,,,,,,,,,,,,
2020,07,20,05,40,00,255.2,,,,,,,,,,,,,,
2020,07,20,05,41,00,238.4,,,,,,,,,,,,,,
2020,07,20,05,42,00,246.4,,,,,,,,,,,,,,
2020,07,20,05,43,00,271.1,,,,,,,,,,,,,,
2020,07,20,05,44,00,239.3,,,,,,,,,,,,,,
2020,07,20,05,45,00,222.6,,,,,,,,,,,,,,
2020,07,20,05,46,00,242.5,,,,,,,,,,,,,,
2020,07,20,05,47,00,259.5,,,,,,,,,,,,,,
2020,07,20,05,48,00,253.0,,,,,,,,,,,,,,
2020,07,20,05,49,00,260.0,,,,,,,,,,,,,,
2020,07,20,05,50,00,241.0,,,,,,,,,,,,,,
2020,07,20,05,51,00,243.0,,,,,,,,,,,,,,
2020,07,20,05,52,00,258.7,,,,,,,,,,,,,,
2020,07,20,05,53,00,249.6,,,,,,,,,,,,,,
2020,07,20,05,54,00,237.7,,,,,,,,,,,,,,
2020,07,20,05,55,00,239.0,,,,,,,,,,,,,,
2020,07,20,05,56,00,254.4,,,,,,,,,,,,,,
2020,07,20,05,57,00,258.8,,,,,,,,,,,,,,
2020,07,20,05,58,00,248.7,,,,,,,,,,,,,,
2020,07,20,05,59,00,234.0,,,,,,,,,,,,,,
2020,07,20,06,00,00,229.0,,,,,,,,,,,,,,
2020,07,20,06,01,00,227.8,,,,,,,,,,,,,,
2020,07,20,06,02,00,238.1,,,,,,,,,,,,,,
2020,07,20,06,03,00,246.3,,,,,,,,,,,,,,
2020,07,20,06,04,00,252.5,,,,,,,,,,,,,,
2020,07,20,06,05,00,237.6,,,,,,,,,,,,,,
2020,07,20,06,06,00,239.0,,,,,,,,,,,,,,
2020,07,20,06,07,00,238.7,,,,,,,,,,,,,,
2020,07,20,06,08,00,245.7,,,,,,,,,,,,,,
2020,07,20,06,09,00,245.8,,,,,,,,,,,,,,
2020,07,20,06,10,00,253.4,,,,,,,,,,,,,,
2020,07,20,06,11,00,256.1,,,,,,,,,,,,,,
2020,07,20,06,12,00,242.9,,,,,,,,,,,,,,
2020,07,20,06,13,00,279.3,,,,,,,,,,,,,,
2020,07,20,06,14,00,262.5,,,,,,,,,,,,,,
2020,07,20,06,15,00,265.3,,,,,,,,,,,,,,
2020,07,20,06,16,00,256.3,,,,,,,,,,,,,,
2020,07,20,06,17,00,260.7,,,,,,,,,,,,,,
2020,07,20,06,18,00,256.4,,,,,,,,,,,,,,
2020,07,20,06,19,00,275.0,,,,,,,,,,,,,,
2020,07,20,06,20,00,276.2,,,,,,,,,,,,,,
2020,07,20,06,21,00,300.2,,,,,,,,,,,,,,
2020,07,20,06,22,00,266.9,,,,,,,,,,,,,,
2020,07,20,06,23,00,251.6,,,,,,,,,,,,,,
2020,07,20,06,24,00,277.7,,,,,,,,,,,,,,
2020,07,20,06,25,00,,,,,,,,,,,,,,,
2020,07,20,06,26,00,,,,,,,,,,,,,,,
2020,07,20,06,27,00,278.6,,,,,,,,,,,,,,
2020,07,20,06,28,00,288.1,,,,,,,,,,,,,,
2020,07,20,06,29,00,276.7,,,,,,,,,,,,,,
2020,07,20,06,30,00,288.1,,,,,,,,,,,,,,
2020,07,20,06,31,00,284.7,,,,,,,,,,,,,,
2020,07,20,06,32,00,301.6,,,,,,,,,,,,,,
2020,07,20,06,33,00,,,,,,,,,,,,,,,
2020,07,20,06,34,00,,,,,,,,,,,,,,,
2020,07,20,06,35,00,277.6,,,,,,,,,,,,,,
2020,07,20,06,36,00,286.5,,,,,,,,,,,,,,
2020,07,20,06,37,00,309.6,,,,,,,,,,,,,,
2020,07,20,06,38,00,344.5,,,,,,,,,,,,,,
2020,07,20,06,39,00,393.0,,,,,,,,,,,,,,
2020,07,20,06,40,00,416.1,,,,,,,,,,,,,,
2020,07,20,06,41,00,343.6,,,,,,,,,,,,,,
2020,07,20,06,42,00,335.7,,,,,,,,,,,,,,
2020,07,20,06,43,00,352.1,,,,,,,,,,,,,,
2020,07,20,06,44,00,358.4,,,,,,,,,,,,,,
2020,07,20,06,45,00,350.7,,,,,,,,,,,,,,
2020,07,20,06,46,00,356.4,,,,,,,,,,,,,,
2020,07,20,06,47,00,304.3,,,,,,,,,,,,,,
2020,07,20,06,48,00,289.1,,,,,,,,,,,,,,
2020,07,20,06,49,00,304.3,,,,,,,,,,,,,,
2020,07,20,06,50,00,303.1,,,,,,,,,,,,,,
2020,07,20,06,51,00,318.0,,,,,,,,,,,,,,
2020,07,20,06,52,00,337.8,,,,,,,,,,,,,,
2020,07,20,06,53,00,329.7,,,,,,,,,,,,,,
2020,07,20,06,54,00,324.9,,,,,,,,,,,,,,
2020,07,20,06,55,00,335.4,,,,,,,,,,,,,,
2020,07,20,06,56,00,320.0,,,,,,,,,,,,,,
2020,07,20,06,57,00,335.7,,,,,,,,,,,,,,
2020,07,20,06,58,00,330.3,,,,,,,,,,,,,,
2020,07,20,06,59,00,332.0,,,,,,,,,,,,,,
2020,07,20,07,00,00,340.1,,,,,,,,,,,,,,
2020,07,20,07,01,00,360.2,,,,,,,,,,,,,,
2020,07,20,07,02,00,347.2,,,,,,,,,,,,,,
2020,07,20,07,03,00,371.8,,,,,,,,,,,,,,
2020,07,20,07,04,00,367.2,,,,,,,,,,,,,,
2020,07,20,07,05,00,332.6,,,,,,,,,,,,,,
2020,07,20,07,06,00,339.1,,,,,,,,,,,,,,
2020,07,20,07,07,00,322.3,,,,,,,,,,,,,,
2020,07,20,07,08,00,327.0,,,,,,,,,,,,,,
2020,07,20,07,09,00,384.5,,,,,,,,,,,,,,
2020,07,20,07,10,00,418.6,,,,,,,,,,,,,,
2020,07,20,07,11,00,383.0,,,,,,,,,,,,,,
2020,07,20,07,12,00,370.4,,,,,,,,,,,,,,
2020,07,20,07,13,00,368.1,,,,,,,,,,,,,,
2020,07,20,07,14,00,364.4,,,,,,,,,,,,,,
2020,07,20,07,15,00,360.5,,,,,,,,,,,,,,
2020,07,20,07,16,00,340.7,,,,,,,,,,,,,,
2020,07,20,07,17,00,340.2,,,,,,,,,,,,,,
2020,07,20,07,18,00,388.2,,,,,,,,,,,,,,
2020,07,20,07,19,00,370.2,,,,,,,,,,,,,,
2020,07,20,07,20,00,355.4,,,,,,,,,,,,,,
2020,07,20,07,21,00,354.2,,,,,,,,,,,,,,
2020,07,20,07,22,00,342.9,,,,,,,,,,,,,,
2020,07,20,07,23,00,356.5,,,,,,,,,,,,,,
2020,07,20,07,24,00,388.2,,,,,,,,,,,,,,
2020,07,20,07,25,00,408.4,,,,,,,,,,,,,,
2020,07,20,07,26,00,371.8,,,,,,,,,,,,,,
2020,07,20,07,27,00,362.8,,,,,,,,,,,,,,
2020,07,20,07,28,00,350.2,,,,,,,,,,,,,,
2020,07,20,07,29,00,374.3,,,,,,,,,,,,,,
2020,07,20,07,30,00,395.2,,,,,,,,,,,,,,
2020,07,20,07,31,00,386.4,,,,,,,,,,,,,,
