2020,05,09,00,00,00,346.0,,,,,,,,,,,,,,
2020,05,09,00,01,00,343.4,,,,,,,,,,,,,,
2020,05,09,00,02,00,358.9,,,,,,,,,,,,,,
2020,05,09,00,03,00,371.2,,,,,,,,,,,,,,
2020,05,09,00,04,00,421.7,,,,,,,,,,,,,,
2020,05,09,00,05,00,415.7,,,,,,,,,,,,,,
2020,05,09,00,06,00,383.9,,,,,,,,,,,,,,
2020,05,09,00,07,00,420.2,,,,,,,,,,,,,,
2020,05,09,00,08,00,432.5,,,,,,,,,,,,,,
2020,05,09,00,09,00,410.0,,,,,,,,,,,,,,
2020,05,09,00,10,00,402.9,,,,,,,,,,,,,,
2020,05,09,00,11,00,388.2,,,,,,,,,,,,,,
2020,05,09,00,12,00,389.6,,,,,,,,,,,,,,
2020,05,09,00,13,00,383.5,,,,,,,,,,,,,,
2020,05,09,00,14,00,417.0,,,,,,,,,,,,,,
2020,05,09,00,15,00,420.0,,,,,,,,,,,,,,
2020,05,09,00,16,00,432.4,,,,,,,,,,,,,,
2020,05,09,00,17,00,405.1,,,,,,,,,,,,,,
2020,05,09,00,18,00,455.2,,,,,,,,,,,,,,
2020,05,09,00,19,00,463.1,,,,,,,,,,,,,,
2020,05,09,00,20,00,441.3,,,,,,,,,,,,,,
2020,05,09,00,21,00,437.5,,,,,,,,,,,,,,
2020,05,09,00,22,00,440.6,,,,,,,,,,,,,,
2020,05,09,00,23,00,410.4,,,,,,,,,,,,,,
2020,05,09,00,24,00,455.6,,,,,,,,,,,,,,
2020,05,09,00,25,00,506.9,,,,,,,,,,,,,,
2020,05,09,00,26,00,510.8,,,,,,,,,,,,,,
2020,05,09,00,27,00,482.1,,,,,,,,,,,,,,
2020,05,09,00,28,00,525.2,,,,,,,,,,,,,,
2020,05,09,00,29,00,457.1,,,,,,,,,,,,,,
2020,05,09,00,30,00,538.4,,,,,,,,,,,,,,
2020,05,09,00,31,00,570.7,,,,,,,,,,,,,,
2020,05,09,00,32,00,587.6,,,,,,,,,,,,,,
2020,05,09,00,33,00,,,,,,,,,,,,,,,
2020,05,09,00,34,00,,,,,,,,,,,,,,,
2020,05,09,00,35,00,573.9,,,,,,,,,,,,,,
2020,05,09,00,36,00,587.0,,,,,,,,,,,,,,
2020,05,09,00,37,00,580.5,,,,,,,,,,,,,,
2020,05,09,00,38,00,544.8,,,,,,,,,,,,,,
2020,05,09,00,39,00,563.9,,,,,,,,,,,,,,
2020,05,09,00,40,00,581.4,,,,,,,,,,,,,,
2020,05,09,00,41,00,573.4,,,,,,,,,,,,,,
2020,05,09,00,42,00,621.2,,,,,,,,,,,,,,
2020,05,09,00,43,00,609.3,,,,,,,,,,,,,,
2020,05,09,00,44,00,600.0,,,,,,,,,,,,,,
2020,05,09,00,45,00,615.1,,,,,,,,,,,,,,
2020,05,09,00,46,00,569.2,,,,,,,,,,,,,,
2020,05,09,00,47,00,551.5,,,,,,,,,,,,,,
2020,05,09,00,48,00,558.9,,,,,,,,,,,,,,
2020,05,09,00,49,00,636.3,,,,,,,,,,,,,,
2020,05,09,00,50,00,624.0,,,,,,,,,,,,,,
2020,05,09,00,51,00,612.9,,,,,,,,,,,,,,
2020,05,09,00,52,00,596.2,,,,,,,,,,,,,,
2020,05,09,00,53,00,616.8,,,,,,,,,,,,,,
2020,05,09,00,54,00,606.3,,,,,,,,,,,,,,
2020,05,09,00,55,00,582.7,,,,,,,,,,,,,,
2020,05,09,00,56,00,579.5,,,,,,,,,,,,,,
2020,05,09,00,57,00,560.9,,,,,,,,,,,,,,
2020,05,09,00,58,00,558.8,,,,,,,,,,,,,,
2020,05,09,00,59,00,564.2,,,,,,,,,,,,,,
2020,05,09,01,00,00,626.7,,,,,,,,,,,,,,
2020,05,09,01,01,00,624.6,,,,,,,,,,,,,,
2020,05,09,01,02,00,602.3,,,,,,,,,,,,,,
2020,05,09,01,03,00,592.5,,,,,,,,,,,,,,
2020,05,09,01,04,00,627.7,,,,,,,,,,,,,,
2020,05,09,01,05,00,666.4,,,,,,,,,,,,,,
2020,05,09,01,06,00,587.5,,,,,,,,,,,,,,
2020,05,09,01,07,00,637.3,,,,,,,,,,,,,,
2020,05,09,01,08,00,642.7,,,,,,,,,,,,,,
2020,05,09,01,09,00,609.0,,,,,,,,,,,,,,
2020,05,09,01,10,00,672.1,,,,,,,,,,,,,,
2020,05,09,01,11,00,609.4,,,,,,,,,,,,,,
2020,05,09,01,12,00,593.5,,,,,,,,,,,,,,
2020,05,09,01,13,00,580.8,,,,,,,,,,,,,,
2020,05,09,01,14,00,550.3,,,,,,,,,,,,,,
2020,05,09,01,15,00,607.3,,,,,,,,,,,,,,
2020,05,09,01,16,00,623.8,,,,,,,,,,,,,,
2020,05,09,01,17,00,587.5,,,,,,,,,,,,,,
2020,05,09,01,18,00,578.6,,,,,,,,,,,,,,
2020,05,09,01,19,00,615.9,,,,,,,,,,,,,,
2020,05,09,01,20,00,609.0,,,,,,,,,,,,,,
2020,05,09,01,21,00,577.5,,,,,,,,,,,,,,
2020,05,09,01,22,00,568.6,,,,,,,,,,,,,,
2020,05,09,01,23,00,584.6,,,,,,,,,,,,,,
2020,05,09,01,24,00,590.6,,,,,,,,,,,,,,
2020,05,09,01,25,00,598.9,,,,,,,,,,,,,,
2020,05,09,01,26,00,592.9,,,,,,,,,,,,,,
2020,05,09,01,27,00,571.4,,,,,,,,,,,,,,
2020,05,09,01,28,00,573.9,,,,,,,,,,,,,,
2020,05,09,01,29,00,587.9,,,,,,,,,,,,,,
2020,05,09,01,30,00,581.7,,,,,,,,,,,,,,
2020,05,09,01,31,00,525.7,,,,,,,,,,,,,,
2020,05,09,01,32,00,533.9,,,,,,,,,,,,,,
2020,05,09,01,33,00,548.3,,,,,,,,,,,,,,
2020,05,09,01,34,00,587.9,,,,,,,,,,,,,,
2020,05,09,01,35,00,628.2,,,,,,,,,,,,,,
2020,05,09,01,36,00,627.7,,,,,,,,,,,,,,
2020,05,09,01,37,00,588.3,,,,,,,,,,,,,,
2020,05,09,01,38,00,567.8,,,,,,,,,,,,,,
2020,05,09,01,39,00,549.9,,,,,,,,,,,,,,
2020,05,09,01,40,00,552.8,,,,,,,,,,,,,,
2020,05,09,01,41,00,611.9,,,,,,,,,,,,,,
2020,05,09,01,42,00,572.1,,,,,,,,,,,,,,
2020,05,09,01,43,00,594.7,,,,,,,,,,,,,,
2020,05,09,01,44,00,572.2,,,,,,,,,,,,,,
2020,05,09,01,45,00,552.7,,,,,,,,,,,,,,
2020,05,09,01,46,00,573.8,,,,,,,,,,,,,,
2020,05,09,01,47,00,640.7,,,,,,,,,,,,,,
2020,05,09,01,48,00,587.7,,,,,,,,,,,,,,
2020,05,09,01,49,00,529.7,,,,,,,,,,,,,,
2020,05,09,01,50,00,527.3,,,,,,,,,,,,,,
2020,05,09,01,51,00,557.1,,,,,,,,,,,,,,
2020,05,09,01,52,00,541.8,,,,,,,,,,,,,,
2020,05,09,01,53,00,469.4,,,,,,,,,,,,,,
2020,05,09,01,54,00,494.1,,,,,,,,,,,,,,
2020,05,09,01,55,00,486.1,,,,,,,,,,,,,,
2020,05,09,01,56,00,446.8,,,,,,,,,,,,,,
2020,05,09,01,57,00,476.7,,,,,,,,,,,,,,
2020,05,09,01,58,00,459.0,,,,,,,,,,,,,,
2020,05,09,01,59,00,463.3,,,,,,,,,,,,,,
2020,05,09,02,00,00,486.4,,,,,,,,,,,,,,
2020,05,09,02,01,00,483.3,,,,,,,,,,,,,,
2020,05,09,02,02,00,470.1,,,,,,,,,,,,,,
2020,05,09,02,03,00,417.5,,,,,,,,,,,,,,
2020,05,09,02,04,00,433.5,,,,,,,,,,,,,,
2020,05,09,02,05,00,442.5,,,,,,,,,,,,,,
2020,05,09,02,06,00,430.5,,,,,,,,,,,,,,
2020,05,09,02,07,00,434.7,,,,,,,,,,,,,,
2020,05,09,02,08,00,429.6,,,,,,,,,,,,,,
2020,05,09,02,09,00,394.0,,,,,,,,,,,,,,
2020,05,09,02,10,00,390.7,,,,,,,,,,,,,,
2020,05,09,02,11,00,382.0,,,,,,,,,,,,,,
2020,05,09,02,12,00,396.0,,,,,,,,,,,,,,
2020,05,09,02,13,00,426.8,,,,,,,,,,,,,,
2020,05,09,02,14,00,397.3,,,,,,,,,,,,,,
2020,05,09,02,15,00,400.4,,,,,,,,,,,,,,
2020,05,09,02,16,00,440.0,,,,,,,,,,,,,,
2020,05,09,02,17,00,456.1,,,,,,,,,,,,,,
2020,05,09,02,18,00,413.6,,,,,,,,,,,,,,
2020,05,09,02,19,00,401.7,,,,,,,,,,,,,,
2020,05,09,02,20,00,405.9,,,,,,,,,,,,,,
2020,05,09,02,21,00,418.8,,,,,,,,,,,,,,
2020,05,09,02,22,00,400.2,,,,,,,,,,,,,,
2020,05,09,02,23,00,389.3,,,,,,,,,,,,,,
2020,05,09,02,24,00,394.1,,,,,,,,,,,,,,
2020,05,09,02,25,00,382.7,,,,,,,,,,,,,,
2020,05,09,02,26,00,401.5,,,,,,,,,,,,,,
2020,05,09,02,27,00,391.1,,,,,,,,,,,,,,
2020,05,09,02,28,00,409.1,,,,,,,,,,,,,,
2020,05,09,02,29,00,396.4,,,,,,,,,,,,,,
2020,05,09,02,30,00,404.6,,,,,,,,,,,,,,
2020,05,09,02,31,00,431.1,,,,,,,,,,,,,,
2020,05,09,02,32,00,401.8,,,,,,,,,,,,,,
2020,05,09,02,33,00,409.3,,,,,,,,,,,,,,
2020,05,09,02,34,00,419.9,,,,,,,,,,,,,,
2020,05,09,02,35,00,394.7,,,,,,,,,,,,,,
2020,05,09,02,36,00,405.1,,,,,,,,,,,,,,
2020,05,09,02,37,00,383.9,,,,,,,,,,,,,,
2020,05,09,02,38,00,398.7,,,,,,,,,,,,,,
2020,05,09,02,39,00,429.0,,,,,,,,,,,,,,
2020,05,09,02,40,00,418.0,,,,,,,,,,,,,,
2020,05,09,02,41,00,416.8,,,,,,,,,,,,,,
2020,05,09,02,42,00,406.3,,,,,,,,,,,,,,
2020,05,09,02,43,00,466.1,,,,,,,,,,,,,,
2020,05,09,02,44,00,387.4,,,,,,,,,,,,,,
2020,05,09,02,45,00,376.7,,,,,,,,,,,,,,
2020,05,09,02,46,00,376.3,,,,,,,,,,,,,,
2020,05,09,02,47,00,374.0,,,,,,,,,,,,,,
2020,05,09,02,48,00,374.1,,,,,,,,,,,,,,
2020,05,09,02,49,00,393.1,,,,,,,,,,,,,,
2020,05,09,02,50,00,437.7,,,,,,,,,,,,,,
2020,05,09,02,51,00,408.3,,,,,,,,,,,,,,
2020,05,09,02,52,00,397.6,,,,,,,,,,,,,,
2020,05,09,02,53,00,395.4,,,,,,,,,,,,,,
2020,05,09,02,54,00,387.4,,,,,,,,,,,,,,
2020,05,09,02,55,00,383.7,,,,,,,,,,,,,,
2020,05,09,02,56,00,388.2,,,,,,,,,,,,,,
2020,05,09,02,57,00,385.0,,,,,,,,,,,,,,
2020,05,09,02,58,00,395.5,,,,,,,,,,,,,,
2020,05,09,02,59,00,402.9,,,,,,,,,,,,,,
2020,05,09,03,00,00,422.2,,,,,,,,,,,,,,
2020,05,09,03,01,00,431.4,,,,,,,,,,,,,,
2020,05,09,03,02,00,458.4,,,,,,,,,,,,,,
2020,05,09,03,03,00,407.4,,,,,,,,,,,,,,
2020,05,09,03,04,00,358.1,,,,,,,,,,,,,,
2020,05,09,03,05,00,356.7,,,,,,,,,,,,,,
2020,05,09,03,06,00,424.8,,,,,,,,,,,,,,
2020,05,09,03,07,00,375.1,,,,,,,,,,,,,,
2020,05,09,03,08,00,340.9,,,,,,,,,,,,,,
2020,05,09,03,09,00,336.1,,,,,,,,,,,,,,
2020,05,09,03,10,00,354.1,,,,,,,,,,,,,,
2020,05,09,03,11,00,478.7,,,,,,,,,,,,,,
2020,05,09,03,12,00,506.9,,,,,,,,,,,,,,
2020,05,09,03,13,00,444.2,,,,,,,,,,,,,,
2020,05,09,03,14,00,408.3,,,,,,,,,,,,,,
2020,05,09,03,15,00,393.8,,,,,,,,,,,,,,
2020,05,09,03,16,00,408.5,,,,,,,,,,,,,,
2020,05,09,03,17,00,360.9,,,,,,,,,,,,,,
2020,05,09,03,18,00,351.7,,,,,,,,,,,,,,
2020,05,09,03,19,00,355.5,,,,,,,,,,,,,,
2020,05,09,03,20,00,348.6,,,,,,,,,,,,,,
2020,05,09,03,21,00,348.7,,,,,,,,,,,,,,
2020,05,09,03,22,00,342.2,,,,,,,,,,,,,,
2020,05,09,03,23,00,348.9,,,,,,,,,,,,,,
2020,05,09,03,24,00,354.2,,,,,,,,,,,,,,
2020,05,09,03,25,00,358.7,,,,,,,,,,,,,,
2020,05,09,03,26,00,361.2,,,,,,,,,,,,,,
2020,05,09,03,27,00,366.9,,,,,,,,,,,,,,
2020,05,09,03,28,00,431.6,,,,,,,,,,,,,,
2020,05,09,03,29,00,446.1,,,,,,,,,,,,,,
2020,05,09,03,30,00,371.3,,,,,,,,,,,,,,
2020,05,09,03,31,00,320.6,,,,,,,,,,,,,,
2020,05,09,03,32,00,320.4,,,,,,,,,,,,,,
2020,05,09,03,33,00,,,,,,,,,,,,,,,
2020,05,09,03,34,00,,,,,,,,,,,,,,,
2020,05,09,03,35,00,365.4,,,,,,,,,,,,,,
2020,05,09,03,36,00,325.2,,,,,,,,,,,,,,
2020,05,09,03,37,00,304.9,,,,,,,,,,,,,,
2020,05,09,03,38,00,292.5,,,,,,,,,,,,,,
2020,05,09,03,39,00,279.9,,,,,,,,,,,,,,
2020,05,09,03,40,00,281.2,,,,,,,,,,,,,,
2020,05,09,03,41,00,287.9,,,,,,,,,,,,,,
2020,05,09,03,42,00,289.3,,,,,,,,,,,,,,
2020,05,09,03,43,00,293.2,,,,,,,,,,,,,,
2020,05,09,03,44,00,281.8,,,,,,,,,,,,,,
2020,05,09,03,45,00,274.6,,,,,,,,,,,,,,
2020,05,09,03,46,00,265.5,,,,,,,,,,,,,,
2020,05,09,03,47,00,254.2,,,,,,,,,,,,,,
2020,05,09,03,48,00,248.9,,,,,,,,,,,,,,
2020,05,09,03,49,00,245.5,,,,,,,,,,,,,,
2020,05,09,03,50,00,242.7,,,,,,,,,,,,,,
2020,05,09,03,51,00,241.6,,,,,,,,,,,,,,
2020,05,09,03,52,00,239.8,,,,,,,,,,,,,,
2020,05,09,03,53,00,232.3,,,,,,,,,,,,,,
2020,05,09,03,54,00,230.6,,,,,,,,,,,,,,
2020,05,09,03,55,00,229.9,,,,,,,,,,,,,,
2020,05,09,03,56,00,228.0,,,,,,,,,,,,,,
2020,05,09,03,57,00,222.0,,,,,,,,,,,,,,
2020,05,09,03,58,00,222.3,,,,,,,,,,,,,,
2020,05,09,03,59,00,230.8,,,,,,,,,,,,,,
2020,05,09,04,00,00,223.5,,,,,,,,,,,,,,
2020,05,09,04,01,00,214.9,,,,,,,,,,,,,,
2020,05,09,04,02,00,219.1,,,,,,,,,,,,,,
2020,05,09,04,03,00,224.5,,,,,,,,,,,,,,
2020,05,09,04,04,00,205.4,,,,,,,,,,,,,,
2020,05,09,04,05,00,206.4,,,,,,,,,,,,,,
2020,05,09,04,06,00,218.7,,,,,,,,,,,,,,
2020,05,09,04,07,00,220.3,,,,,,,,,,,,,,
2020,05,09,04,08,00,226.7,,,,,,,,,,,,,,
2020,05,09,04,09,00,237.9,,,,,,,,,,,,,,
2020,05,09,04,10,00,250.6,,,,,,,,,,,,,,
2020,05,09,04,11,00,255.1,,,,,,,,,,,,,,
2020,05,09,04,12,00,254.2,,,,,,,,,,,,,,
2020,05,09,04,13,00,253.9,,,,,,,,,,,,,,
2020,05,09,04,14,00,251.9,,,,,,,,,,,,,,
2020,05,09,04,15,00,245.4,,,,,,,,,,,,,,
2020,05,09,04,16,00,241.9,,,,,,,,,,,,,,
2020,05,09,04,17,00,239.9,,,,,,,,,,,,,,
2020,05,09,04,18,00,243.7,,,,,,,,,,,,,,
2020,05,09,04,19,00,231.3,,,,,,,,,,,,,,
2020,05,09,04,20,00,235.1,,,,,,,,,,,,,,
2020,05,09,04,21,00,246.8,,,,,,,,,,,,,,
2020,05,09,04,22,00,253.1,,,,,,,,,,,,,,
2020,05,09,04,23,00,245.9,,,,,,,,,,,,,,
2020,05,09,04,24,00,244.9,,,,,,,,,,,,,,
2020,05,09,04,25,00,254.4,,,,,,,,,,,,,,
2020,05,09,04,26,00,252.8,,,,,,,,,,,,,,
2020,05,09,04,27,00,245.8,,,,,,,,,,,,,,
2020,05,09,04,28,00,239.9,,,,,,,,,,,,,,
2020,05,09,04,29,00,244.4,,,,,,,,,,,,,,
2020,05,09,04,30,00,246.5,,,,,,,,,,,,,,
2020,05,09,04,31,00,242.5,,,,,,,,,,,,,,
2020,05,09,04,32,00,248.5,,,,,,,,,,,,,,
2020,05,09,04,33,00,245.7,,,,,,,,,,,,,,
2020,05,09,04,34,00,237.0,,,,,,,,,,,,,,
2020,05,09,04,35,00,243.1,,,,,,,,,,,,,,
2020,05,09,04,36,00,241.6,,,,,,,,,,,,,,
2020,05,09,04,37,00,241.5,,,,,,,,,,,,,,
2020,05,09,04,38,00,240.5,,,,,,,,,,,,,,
2020,05,09,04,39,00,252.0,,,,,,,,,,,,,,
2020,05,09,04,40,00,274.0,,,,,,,,,,,,,,
2020,05,09,04,41,00,294.1,,,,,,,,,,,,,,
2020,05,09,04,42,00,315.6,,,,,,,,,,,,,,
2020,05,09,04,43,00,307.1,,,,,,,,,,,,,,
2020,05,09,04,44,00,285.6,,,,,,,,,,,,,,
2020,05,09,04,45,00,282.6,,,,,,,,,,,,,,
2020,05,09,04,46,00,299.5,,,,,,,,,,,,,,
2020,05,09,04,47,00,324.5,,,,,,,,,,,,,,
2020,05,09,04,48,00,341.2,,,,,,,,,,,,,,
2020,05,09,04,49,00,331.5,,,,,,,,,,,,,,
2020,05,09,04,50,00,303.1,,,,,,,,,,,,,,
2020,05,09,04,51,00,298.6,,,,,,,,,,,,,,
2020,05,09,04,52,00,289.6,,,,,,,,,,,,,,
2020,05,09,04,53,00,281.8,,,,,,,,,,,,,,
2020,05,09,04,54,00,291.6,,,,,,,,,,,,,,
2020,05,09,04,55,00,320.3,,,,,,,,,,,,,,
2020,05,09,04,56,00,341.0,,,,,,,,,,,,,,
2020,05,09,04,57,00,373.0,,,,,,,,,,,,,,
2020,05,09,04,58,00,368.0,,,,,,,,,,,,,,
2020,05,09,04,59,00,379.1,,,,,,,,,,,,,,
2020,05,09,05,00,00,363.9,,,,,,,,,,,,,,
2020,05,09,05,01,00,355.3,,,,,,,,,,,,,,
2020,05,09,05,02,00,351.2,,,,,,,,,,,,,,
2020,05,09,05,03,00,354.6,,,,,,,,,,,,,,
2020,05,09,05,04,00,350.4,,,,,,,,,,,,,,
2020,05,09,05,05,00,339.5,,,,,,,,,,,,,,
2020,05,09,05,06,00,327.9,,,,,,,,,,,,,,
2020,05,09,05,07,00,305.0,,,,,,,,,,,,,,
2020,05,09,05,08,00,287.4,,,,,,,,,,,,,,
2020,05,09,05,09,00,298.1,,,,,,,,,,,,,,
2020,05,09,05,10,00,286.4,,,,,,,,,,,,,,
2020,05,09,05,11,00,285.3,,,,,,,,,,,,,,
2020,05,09,05,12,00,292.8,,,,,,,,,,,,,,
2020,05,09,05,13,00,312.4,,,,,,,,,,,,,,
2020,05,09,05,14,00,326.4,,,,,,,,,,,,,,
2020,05,09,05,15,00,343.5,,,,,,,,,,,,,,
2020,05,09,05,16,00,336.2,,,,,,,,,,,,,,
2020,05,09,05,17,00,340.2,,,,,,,,,,,,,,
2020,05,09,05,18,00,334.4,,,,,,,,,,,,,,
2020,05,09,05,19,00,312.3,,,,,,,,,,,,,,
2020,05,09,05,20,00,309.6,,,,,,,,,,,,,,
2020,05,09,05,21,00,324.7,,,,,,,,,,,,,,
2020,05,09,05,22,00,331.9,,,,,,,,,,,,,,
2020,05,09,05,23,00,340.4,,,,,,,,,,,,,,
2020,05,09,05,24,00,344.8,,,,,,,,,,,,,,
2020,05,09,05,25,00,347.9,,,,,,,,,,,,,,
2020,05,09,05,26,00,363.9,,,,,,,,,,,,,,
2020,05,09,05,27,00,376.9,,,,,,,,,,,,,,
2020,05,09,05,28,00,379.4,,,,,,,,,,,,,,
2020,05,09,05,29,00,369.3,,,,,,,,,,,,,,
2020,05,09,05,30,00,372.3,,,,,,,,,,,,,,
2020,05,09,05,31,00,363.4,,,,,,,,,,,,,,
2020,05,09,05,32,00,365.3,,,,,,,,,,,,,,
2020,05,09,05,33,00,348.3,,,,,,,,,,,,,,
2020,05,09,05,34,00,351.6,,,,,,,,,,,,,,
2020,05,09,05,35,00,366.3,,,,,,,,,,,,,,
2020,05,09,05,36,00,361.0,,,,,,,,,,,,,,
2020,05,09,05,37,00,359.5,,,,,,,,,,,,,,
2020,05,09,05,38,00,338.5,,,,,,,,,,,,,,
2020,05,09,05,39,00,348.1,,,,,,,,,,,,,,
2020,05,09,05,40,00,338.0,,,,,,,,,,,,,,
2020,05,09,05,41,00,342.1,,,,,,,,,,,,,,
2020,05,09,05,42,00,336.3,,,,,,,,,,,,,,
2020,05,09,05,43,00,334.9,,,,,,,,,,,,,,
2020,05,09,05,44,00,348.9,,,,,,,,,,,,,,
2020,05,09,05,45,00,329.5,,,,,,,,,,,,,,
2020,05,09,05,46,00,317.0,,,,,,,,,,,,,,
2020,05,09,05,47,00,330.3,,,,,,,,,,,,,,
2020,05,09,05,48,00,322.6,,,,,,,,,,,,,,
2020,05,09,05,49,00,334.6,,,,,,,,,,,,,,
2020,05,09,05,50,00,335.3,,,,,,,,,,,,,,
2020,05,09,05,51,00,343.4,,,,,,,,,,,,,,
2020,05,09,05,52,00,346.4,,,,,,,,,,,,,,
2020,05,09,05,53,00,346.3,,,,,,,,,,,,,,
2020,05,09,05,54,00,334.3,,,,,,,,,,,,,,
2020,05,09,05,55,00,312.6,,,,,,,,,,,,,,
2020,05,09,05,56,00,335.5,,,,,,,,,,,,,,
2020,05,09,05,57,00,325.0,,,,,,,,,,,,,,
2020,05,09,05,58,00,332.1,,,,,,,,,,,,,,
2020,05,09,05,59,00,328.4,,,,,,,,,,,,,,
2020,05,09,06,00,00,325.9,,,,,,,,,,,,,,
2020,05,09,06,01,00,307.8,,,,,,,,,,,,,,
2020,05,09,06,02,00,309.0,,,,,,,,,,,,,,
2020,05,09,06,03,00,329.2,,,,,,,,,,,,,,
2020,05,09,06,04,00,308.3,,,,,,,,,,,,,,
2020,05,09,06,05,00,286.3,,,,,,,,,,,,,,
2020,05,09,06,06,00,311.6,,,,,,,,,,,,,,
2020,05,09,06,07,00,309.8,,,,,,,,,,,,,,
2020,05,09,06,08,00,299.1,,,,,,,,,,,,,,
2020,05,09,06,09,00,322.6,,,,,,,,,,,,,,
2020,05,09,06,10,00,330.9,,,,,,,,,,,,,,
2020,05,09,06,11,00,318.4,,,,,,,,,,,,,,
2020,05,09,06,12,00,322.7,,,,,,,,,,,,,,
2020,05,09,06,13,00,305.0,,,,,,,,,,,,,,
2020,05,09,06,14,00,327.8,,,,,,,,,,,,,,
2020,05,09,06,15,00,326.0,,,,,,,,,,,,,,
2020,05,09,06,16,00,311.3,,,,,,,,,,,,,,
2020,05,09,06,17,00,297.7,,,,,,,,,,,,,,
2020,05,09,06,18,00,286.4,,,,,,,,,,,,,,
2020,05,09,06,19,00,283.3,,,,,,,,,,,,,,
2020,05,09,06,20,00,276.7,,,,,,,,,,,,,,
2020,05,09,06,21,00,272.4,,,,,,,,,,,,,,
2020,05,09,06,22,00,280.8,,,,,,,,,,,,,,
2020,05,09,06,23,00,301.6,,,,,,,,,,,,,,
2020,05,09,06,24,00,313.6,,,,,,,,,,,,,,
2020,05,09,06,25,00,333.2,,,,,,,,,,,,,,
2020,05,09,06,26,00,326.5,,,,,,,,,,,,,,
2020,05,09,06,27,00,311.9,,,,,,,,,,,,,,
2020,05,09,06,28,00,315.3,,,,,,,,,,,,,,
2020,05,09,06,29,00,308.3,,,,,,,,,,,,,,
2020,05,09,06,30,00,322.5,,,,,,,,,,,,,,
2020,05,09,06,31,00,329.8,,,,,,,,,,,,,,
2020,05,09,06,32,00,318.1,,,,,,,,,,,,,,
2020,05,09,06,33,00,302.9,,,,,,,,,,,,,,
2020,05,09,06,34,00,298.3,,,,,,,,,,,,,,
2020,05,09,06,35,00,288.2,,,,,,,,,,,,,,
2020,05,09,06,36,00,298.9,,,,,,,,,,,,,,
2020,05,09,06,37,00,301.1,,,,,,,,,,,,,,
2020,05,09,06,38,00,292.8,,,,,,,,,,,,,,
2020,05,09,06,39,00,297.8,,,,,,,,,,,,,,
2020,05,09,06,40,00,294.6,,,,,,,,,,,,,,
2020,05,09,06,41,00,300.0,,,,,,,,,,,,,,
2020,05,09,06,42,00,309.5,,,,,,,,,,,,,,
2020,05,09,06,43,00,304.6,,,,,,,,,,,,,,
2020,05,09,06,44,00,298.8,,,,,,,,,,,,,,
2020,05,09,06,45,00,304.4,,,,,,,,,,,,,,
2020,05,09,06,46,00,298.5,,,,,,,,,,,,,,
2020,05,09,06,47,00,290.0,,,,,,,,,,,,,,
2020,05,09,06,48,00,283.9,,,,,,,,,,,,,,
2020,05,09,06,49,00,289.2,,,,,,,,,,,,,,
2020,05,09,06,50,00,303.8,,,,,,,,,,,,,,
2020,05,09,06,51,00,307.3,,,,,,,,,,,,,,
2020,05,09,06,52,00,333.4,,,,,,,,,,,,,,
2020,05,09,06,53,00,327.7,,,,,,,,,,,,,,
2020,05,09,06,54,00,334.1,,,,,,,,,,,,,,
2020,05,09,06,55,00,306.3,,,,,,,,,,,,,,
2020,05,09,06,56,00,302.5,,,,,,,,,,,,,,
2020,05,09,06,57,00,287.0,,,,,,,,,,,,,,
2020,05,09,06,58,00,300.9,,,,,,,,,,,,,,
2020,05,09,06,59,00,317.4,,,,,,,,,,,,,,
2020,05,09,07,00,00,347.3,,,,,,,,,,,,,,
2020,05,09,07,01,00,339.8,,,,,,,,,,,,,,
2020,05,09,07,02,00,351.1,,,,,,,,,,,,,,
2020,05,09,07,03,00,355.9,,,,,,,,,,,,,,
2020,05,09,07,04,00,334.4,,,,,,,,,,,,,,
2020,05,09,07,05,00,311.7,,,,,,,,,,,,,,
2020,05,09,07,06,00,305.2,,,,,,,,,,,,,,
2020,05,09,07,07,00,285.7,,,,,,,,,,,,,,
2020,05,09,07,08,00,317.7,,,,,,,,,,,,,,
2020,05,09,07,09,00,322.8,,,,,,,,,,,,,,
2020,05,09,07,10,00,320.4,,,,,,,,,,,,,,
2020,05,09,07,11,00,321.5,,,,,,,,,,,,,,
2020,05,09,07,12,00,342.3,,,,,,,,,,,,,,
2020,05,09,07,13,00,340.6,,,,,,,,,,,,,,
2020,05,09,07,14,00,307.4,,,,,,,,,,,,,,
2020,05,09,07,15,00,300.7,,,,,,,,,,,,,,
2020,05,09,07,16,00,302.4,,,,,,,,,,,,,,
2020,05,09,07,17,00,302.2,,,,,,,,,,,,,,
2020,05,09,07,18,00,300.1,,,,,,,,,,,,,,
2020,05,09,07,19,00,335.9,,,,,,,,,,,,,,
2020,05,09,07,20,00,352.1,,,,,,,,,,,,,,
2020,05,09,07,21,00,343.8,,,,,,,,,,,,,,
2020,05,09,07,22,00,311.2,,,,,,,,,,,,,,
2020,05,09,07,23,00,319.5,,,,,,,,,,,,,,
2020,05,09,07,24,00,322.2,,,,,,,,,,,,,,
2020,05,09,07,25,00,349.4,,,,,,,,,,,,,,
2020,05,09,07,26,00,347.5,,,,,,,,,,,,,,
2020,05,09,07,27,00,329.1,,,,,,,,,,,,,,
2020,05,09,07,28,00,305.5,,,,,,,,,,,,,,
2020,05,09,07,29,00,311.1,,,,,,,,,,,,,,
2020,05,09,07,30,00,304.5,,,,,,,,,,,,,,
2020,05,09,07,31,00,324.8,,,,,,,,,,,,,,
