2017,09,14,00,00,00,264.4,,,,,,,,,,,,,,
2017,09,14,00,01,00,287.7,,,,,,,,,,,,,,
2017,09,14,00,02,00,262.3,,,,,,,,,,,,,,
2017,09,14,00,03,00,271.1,,,,,,,,,,,,,,
2017,09,14,00,04,00,303.8,,,,,,,,,,,,,,
2017,09,14,00,05,00,298.8,,,,,,,,,,,,,,
2017,09,14,00,06,00,270.6,,,,,,,,,,,,,,
2017,09,14,00,07,00,257.7,,,,,,,,,,,,,,
2017,09,14,00,08,00,264.2,,,,,,,,,,,,,,
2017,09,14,00,09,00,248.4,,,,,,,,,,,,,,
2017,09,14,00,10,00,242.7,,,,,,,,,,,,,,
2017,09,14,00,11,00,255.3,,,,,,,,,,,,,,
2017,09,14,00,12,00,330.6,,,,,,,,,,,,,,
2017,09,14,00,13,00,275.4,,,,,,,,,,,,,,
2017,09,14,00,14,00,294.2,,,,,,,,,,,,,,
2017,09,14,00,15,00,269.3,,,,,,,,,,,,,,
2017,09,14,00,16,00,318.6,,,,,,,,,,,,,,
2017,09,14,00,17,00,350.6,,,,,,,,,,,,,,
2017,09,14,00,18,00,298.1,,,,,,,,,,,,,,
2017,09,14,00,19,00,252.1,,,,,,,,,,,,,,
2017,09,14,00,20,00,253.1,,,,,,,,,,,,,,
2017,09,14,00,21,00,249.9,,,,,,,,,,,,,,
2017,09,14,00,22,00,274.0,,,,,,,,,,,,,,
2017,09,14,00,23,00,261.0,,,,,,,,,,,,,,
2017,09,14,00,24,00,254.2,,,,,,,,,,,,,,
2017,09,14,00,25,00,294.6,,,,,,,,,,,,,,
2017,09,14,00,26,00,361.3,,,,,,,,,,,,,,
2017,09,14,00,27,00,351.3,,,,,,,,,,,,,,
2017,09,14,00,28,00,304.8,,,,,,,,,,,,,,
2017,09,14,00,29,00,315.4,,,,,,,,,,,,,,
2017,09,14,00,30,00,295.7,,,,,,,,,,,,,,
2017,09,14,00,31,00,332.9,,,,,,,,,,,,,,
2017,09,14,00,32,00,300.8,,,,,,,,,,,,,,
2017,09,14,00,33,00,261.4,,,,,,,,,,,,,,
2017,09,14,00,34,00,229.5,,,,,,,,,,,,,,
2017,09,14,00,35,00,222.3,,,,,,,,,,,,,,
2017,09,14,00,36,00,242.1,,,,,,,,,,,,,,
2017,09,14,00,37,00,221.8,,,,,,,,,,,,,,
2017,09,14,00,38,00,204.9,,,,,,,,,,,,,,
2017,09,14,00,39,00,225.4,,,,,,,,,,,,,,
2017,09,14,00,40,00,209.7,,,,,,,,,,,,,,
2017,09,14,00,41,00,182.3,,,,,,,,,,,,,,
2017,09,14,00,42,00,134.0,,,,,,,,,,,,,,
2017,09,14,00,43,00,113.3,,,,,,,,,,,,,,
2017,09,14,00,44,00,104.1,,,,,,,,,,,,,,
2017,09,14,00,45,00,71.5,,,,,,,,,,,,,,
2017,09,14,00,46,00,13.1,,,,,,,,,,,,,,
2017,09,14,00,47,00,-28.6,,,,,,,,,,,,,,
2017,09,14,00,48,00,-84.0,,,,,,,,,,,,,,
2017,09,14,00,49,00,-117.3,,,,,,,,,,,,,,
2017,09,14,00,50,00,-71.8,,,,,,,,,,,,,,
2017,09,14,00,51,00,-46.2,,,,,,,,,,,,,,
2017,09,14,00,52,00,-45.8,,,,,,,,,,,,,,
2017,09,14,00,53,00,-47.4,,,,,,,,,,,,,,
2017,09,14,00,54,00,-37.8,,,,,,,,,,,,,,
2017,09,14,00,55,00,-47.1,,,,,,,,,,,,,,
2017,09,14,00,56,00,-35.1,,,,,,,,,,,,,,
2017,09,14,00,57,00,-77.8,,,,,,,,,,,,,,
2017,09,14,00,58,00,-110.8,,,,,,,,,,,,,,
2017,09,14,00,59,00,-109.7,,,,,,,,,,,,,,
2017,09,14,01,00,00,-189.4,,,,,,,,,,,,,,
2017,09,14,01,01,00,-140.4,,,,,,,,,,,,,,
2017,09,14,01,02,00,-77.4,,,,,,,,,,,,,,
2017,09,14,01,03,00,-41.2,,,,,,,,,,,,,,
2017,09,14,01,04,00,2.1,,,,,,,,,,,,,,
2017,09,14,01,05,00,70.9,,,,,,,,,,,,,,
2017,09,14,01,06,00,110.7,,,,,,,,,,,,,,
2017,09,14,01,07,00,117.7,,,,,,,,,,,,,,
2017,09,14,01,08,00,129.2,,,,,,,,,,,,,,
2017,09,14,01,09,00,158.0,,,,,,,,,,,,,,
2017,09,14,01,10,00,169.1,,,,,,,,,,,,,,
2017,09,14,01,11,00,180.0,,,,,,,,,,,,,,
2017,09,14,01,12,00,161.1,,,,,,,,,,,,,,
2017,09,14,01,13,00,168.3,,,,,,,,,,,,,,
2017,09,14,01,14,00,181.2,,,,,,,,,,,,,,
2017,09,14,01,15,00,227.1,,,,,,,,,,,,,,
2017,09,14,01,16,00,147.6,,,,,,,,,,,,,,
2017,09,14,01,17,00,122.8,,,,,,,,,,,,,,
2017,09,14,01,18,00,139.9,,,,,,,,,,,,,,
2017,09,14,01,19,00,145.3,,,,,,,,,,,,,,
2017,09,14,01,20,00,140.1,,,,,,,,,,,,,,
2017,09,14,01,21,00,127.0,,,,,,,,,,,,,,
2017,09,14,01,22,00,142.6,,,,,,,,,,,,,,
2017,09,14,01,23,00,166.1,,,,,,,,,,,,,,
2017,09,14,01,24,00,173.0,,,,,,,,,,,,,,
2017,09,14,01,25,00,192.8,,,,,,,,,,,,,,
2017,09,14,01,26,00,196.5,,,,,,,,,,,,,,
2017,09,14,01,27,00,208.0,,,,,,,,,,,,,,
2017,09,14,01,28,00,180.3,,,,,,,,,,,,,,
2017,09,14,01,29,00,64.6,,,,,,,,,,,,,,
2017,09,14,01,30,00,-120.9,,,,,,,,,,,,,,
2017,09,14,01,31,00,-28.4,,,,,,,,,,,,,,
2017,09,14,01,32,00,43.6,,,,,,,,,,,,,,
2017,09,14,01,33,00,74.7,,,,,,,,,,,,,,
2017,09,14,01,34,00,97.9,,,,,,,,,,,,,,
2017,09,14,01,35,00,117.2,,,,,,,,,,,,,,
2017,09,14,01,36,00,134.9,,,,,,,,,,,,,,
2017,09,14,01,37,00,161.0,,,,,,,,,,,,,,
2017,09,14,01,38,00,175.0,,,,,,,,,,,,,,
2017,09,14,01,39,00,162.0,,,,,,,,,,,,,,
2017,09,14,01,40,00,174.5,,,,,,,,,,,,,,
2017,09,14,01,41,00,180.2,,,,,,,,,,,,,,
2017,09,14,01,42,00,216.0,,,,,,,,,,,,,,
2017,09,14,01,43,00,202.5,,,,,,,,,,,,,,
2017,09,14,01,44,00,207.5,,,,,,,,,,,,,,
2017,09,14,01,45,00,201.8,,,,,,,,,,,,,,
2017,09,14,01,46,00,231.2,,,,,,,,,,,,,,
2017,09,14,01,47,00,218.8,,,,,,,,,,,,,,
2017,09,14,01,48,00,206.6,,,,,,,,,,,,,,
2017,09,14,01,49,00,194.4,,,,,,,,,,,,,,
2017,09,14,01,50,00,206.8,,,,,,,,,,,,,,
2017,09,14,01,51,00,215.7,,,,,,,,,,,,,,
2017,09,14,01,52,00,184.1,,,,,,,,,,,,,,
2017,09,14,01,53,00,96.5,,,,,,,,,,,,,,
2017,09,14,01,54,00,55.6,,,,,,,,,,,,,,
2017,09,14,01,55,00,75.3,,,,,,,,,,,,,,
2017,09,14,01,56,00,91.9,,,,,,,,,,,,,,
2017,09,14,01,57,00,85.0,,,,,,,,,,,,,,
2017,09,14,01,58,00,53.6,,,,,,,,,,,,,,
2017,09,14,01,59,00,85.1,,,,,,,,,,,,,,
2017,09,14,02,00,00,101.0,,,,,,,,,,,,,,
2017,09,14,02,01,00,122.7,,,,,,,,,,,,,,
2017,09,14,02,02,00,126.3,,,,,,,,,,,,,,
2017,09,14,02,03,00,118.5,,,,,,,,,,,,,,
2017,09,14,02,04,00,145.0,,,,,,,,,,,,,,
2017,09,14,02,05,00,165.7,,,,,,,,,,,,,,
2017,09,14,02,06,00,150.2,,,,,,,,,,,,,,
2017,09,14,02,07,00,173.7,,,,,,,,,,,,,,
2017,09,14,02,08,00,183.7,,,,,,,,,,,,,,
2017,09,14,02,09,00,175.6,,,,,,,,,,,,,,
2017,09,14,02,10,00,177.1,,,,,,,,,,,,,,
2017,09,14,02,11,00,212.8,,,,,,,,,,,,,,
2017,09,14,02,12,00,188.2,,,,,,,,,,,,,,
2017,09,14,02,13,00,170.6,,,,,,,,,,,,,,
2017,09,14,02,14,00,207.0,,,,,,,,,,,,,,
2017,09,14,02,15,00,199.7,,,,,,,,,,,,,,
2017,09,14,02,16,00,201.3,,,,,,,,,,,,,,
2017,09,14,02,17,00,198.2,,,,,,,,,,,,,,
2017,09,14,02,18,00,205.3,,,,,,,,,,,,,,
2017,09,14,02,19,00,232.5,,,,,,,,,,,,,,
2017,09,14,02,20,00,206.9,,,,,,,,,,,,,,
2017,09,14,02,21,00,195.1,,,,,,,,,,,,,,
2017,09,14,02,22,00,207.4,,,,,,,,,,,,,,
2017,09,14,02,23,00,207.5,,,,,,,,,,,,,,
2017,09,14,02,24,00,201.4,,,,,,,,,,,,,,
2017,09,14,02,25,00,202.6,,,,,,,,,,,,,,
2017,09,14,02,26,00,172.0,,,,,,,,,,,,,,
2017,09,14,02,27,00,193.5,,,,,,,,,,,,,,
2017,09,14,02,28,00,178.2,,,,,,,,,,,,,,
2017,09,14,02,29,00,170.6,,,,,,,,,,,,,,
2017,09,14,02,30,00,188.4,,,,,,,,,,,,,,
2017,09,14,02,31,00,193.9,,,,,,,,,,,,,,
2017,09,14,02,32,00,207.2,,,,,,,,,,,,,,
2017,09,14,02,33,00,196.7,,,,,,,,,,,,,,
2017,09,14,02,34,00,171.5,,,,,,,,,,,,,,
2017,09,14,02,35,00,211.0,,,,,,,,,,,,,,
2017,09,14,02,36,00,235.3,,,,,,,,,,,,,,
2017,09,14,02,37,00,232.6,,,,,,,,,,,,,,
2017,09,14,02,38,00,224.8,,,,,,,,,,,,,,
2017,09,14,02,39,00,241.1,,,,,,,,,,,,,,
2017,09,14,02,40,00,200.1,,,,,,,,,,,,,,
2017,09,14,02,41,00,155.0,,,,,,,,,,,,,,
2017,09,14,02,42,00,191.6,,,,,,,,,,,,,,
2017,09,14,02,43,00,220.0,,,,,,,,,,,,,,
2017,09,14,02,44,00,196.2,,,,,,,,,,,,,,
2017,09,14,02,45,00,184.3,,,,,,,,,,,,,,
2017,09,14,02,46,00,197.6,,,,,,,,,,,,,,
2017,09,14,02,47,00,220.5,,,,,,,,,,,,,,
2017,09,14,02,48,00,188.0,,,,,,,,,,,,,,
2017,09,14,02,49,00,152.7,,,,,,,,,,,,,,
2017,09,14,02,50,00,170.8,,,,,,,,,,,,,,
2017,09,14,02,51,00,170.5,,,,,,,,,,,,,,
2017,09,14,02,52,00,193.3,,,,,,,,,,,,,,
2017,09,14,02,53,00,190.8,,,,,,,,,,,,,,
2017,09,14,02,54,00,166.7,,,,,,,,,,,,,,
2017,09,14,02,55,00,169.5,,,,,,,,,,,,,,
2017,09,14,02,56,00,170.8,,,,,,,,,,,,,,
2017,09,14,02,57,00,198.8,,,,,,,,,,,,,,
2017,09,14,02,58,00,177.6,,,,,,,,,,,,,,
2017,09,14,02,59,00,158.1,,,,,,,,,,,,,,
2017,09,14,03,00,00,183.1,,,,,,,,,,,,,,
2017,09,14,03,01,00,174.2,,,,,,,,,,,,,,
2017,09,14,03,02,00,207.3,,,,,,,,,,,,,,
2017,09,14,03,03,00,159.7,,,,,,,,,,,,,,
2017,09,14,03,04,00,148.5,,,,,,,,,,,,,,
2017,09,14,03,05,00,152.0,,,,,,,,,,,,,,
2017,09,14,03,06,00,152.4,,,,,,,,,,,,,,
2017,09,14,03,07,00,165.1,,,,,,,,,,,,,,
2017,09,14,03,08,00,158.1,,,,,,,,,,,,,,
2017,09,14,03,09,00,154.7,,,,,,,,,,,,,,
2017,09,14,03,10,00,152.9,,,,,,,,,,,,,,
2017,09,14,03,11,00,172.1,,,,,,,,,,,,,,
2017,09,14,03,12,00,159.0,,,,,,,,,,,,,,
2017,09,14,03,13,00,166.9,,,,,,,,,,,,,,
2017,09,14,03,14,00,163.8,,,,,,,,,,,,,,
2017,09,14,03,15,00,187.3,,,,,,,,,,,,,,
2017,09,14,03,16,00,175.1,,,,,,,,,,,,,,
2017,09,14,03,17,00,163.2,,,,,,,,,,,,,,
2017,09,14,03,18,00,185.3,,,,,,,,,,,,,,
2017,09,14,03,19,00,180.6,,,,,,,,,,,,,,
2017,09,14,03,20,00,209.4,,,,,,,,,,,,,,
2017,09,14,03,21,00,204.5,,,,,,,,,,,,,,
2017,09,14,03,22,00,195.5,,,,,,,,,,,,,,
2017,09,14,03,23,00,167.0,,,,,,,,,,,,,,
2017,09,14,03,24,00,161.0,,,,,,,,,,,,,,
2017,09,14,03,25,00,168.6,,,,,,,,,,,,,,
2017,09,14,03,26,00,158.4,,,,,,,,,,,,,,
2017,09,14,03,27,00,158.3,,,,,,,,,,,,,,
2017,09,14,03,28,00,145.4,,,,,,,,,,,,,,
2017,09,14,03,29,00,156.9,,,,,,,,,,,,,,
2017,09,14,03,30,00,164.7,,,,,,,,,,,,,,
2017,09,14,03,31,00,162.8,,,,,,,,,,,,,,
2017,09,14,03,32,00,156.1,,,,,,,,,,,,,,
2017,09,14,03,33,00,159.7,,,,,,,,,,,,,,
2017,09,14,03,34,00,155.9,,,,,,,,,,,,,,
2017,09,14,03,35,00,152.7,,,,,,,,,,,,,,
2017,09,14,03,36,00,152.9,,,,,,,,,,,,,,
2017,09,14,03,37,00,177.2,,,,,,,,,,,,,,
2017,09,14,03,38,00,167.9,,,,,,,,,,,,,,
2017,09,14,03,39,00,153.2,,,,,,,,,,,,,,
2017,09,14,03,40,00,155.6,,,,,,,,,,,,,,
2017,09,14,03,41,00,164.0,,,,,,,,,,,,,,
2017,09,14,03,42,00,166.8,,,,,,,,,,,,,,
2017,09,14,03,43,00,178.3,,,,,,,,,,,,,,
2017,09,14,03,44,00,199.3,,,,,,,,,,,,,,
2017,09,14,03,45,00,162.9,,,,,,,,,,,,,,
2017,09,14,03,46,00,165.6,,,,,,,,,,,,,,
2017,09,14,03,47,00,153.6,,,,,,,,,,,,,,
2017,09,14,03,48,00,187.4,,,,,,,,,,,,,,
2017,09,14,03,49,00,211.1,,,,,,,,,,,,,,
2017,09,14,03,50,00,191.5,,,,,,,,,,,,,,
2017,09,14,03,51,00,163.0,,,,,,,,,,,,,,
2017,09,14,03,52,00,151.4,,,,,,,,,,,,,,
2017,09,14,03,53,00,161.9,,,,,,,,,,,,,,
2017,09,14,03,54,00,176.6,,,,,,,,,,,,,,
2017,09,14,03,55,00,188.7,,,,,,,,,,,,,,
2017,09,14,03,56,00,155.2,,,,,,,,,,,,,,
2017,09,14,03,57,00,163.7,,,,,,,,,,,,,,
2017,09,14,03,58,00,186.6,,,,,,,,,,,,,,
2017,09,14,03,59,00,162.1,,,,,,,,,,,,,,
2017,09,14,04,00,00,187.3,,,,,,,,,,,,,,
2017,09,14,04,01,00,165.7,,,,,,,,,,,,,,
2017,09,14,04,02,00,164.2,,,,,,,,,,,,,,
2017,09,14,04,03,00,158.1,,,,,,,,,,,,,,
2017,09,14,04,04,00,154.4,,,,,,,,,,,,,,
2017,09,14,04,05,00,168.3,,,,,,,,,,,,,,
2017,09,14,04,06,00,180.9,,,,,,,,,,,,,,
2017,09,14,04,07,00,164.6,,,,,,,,,,,,,,
2017,09,14,04,08,00,155.7,,,,,,,,,,,,,,
2017,09,14,04,09,00,160.1,,,,,,,,,,,,,,
2017,09,14,04,10,00,164.4,,,,,,,,,,,,,,
2017,09,14,04,11,00,163.2,,,,,,,,,,,,,,
2017,09,14,04,12,00,160.1,,,,,,,,,,,,,,
2017,09,14,04,13,00,167.3,,,,,,,,,,,,,,
2017,09,14,04,14,00,160.6,,,,,,,,,,,,,,
2017,09,14,04,15,00,177.1,,,,,,,,,,,,,,
2017,09,14,04,16,00,162.4,,,,,,,,,,,,,,
2017,09,14,04,17,00,152.3,,,,,,,,,,,,,,
2017,09,14,04,18,00,180.0,,,,,,,,,,,,,,
2017,09,14,04,19,00,168.1,,,,,,,,,,,,,,
2017,09,14,04,20,00,163.4,,,,,,,,,,,,,,
2017,09,14,04,21,00,157.2,,,,,,,,,,,,,,
2017,09,14,04,22,00,157.1,,,,,,,,,,,,,,
2017,09,14,04,23,00,154.1,,,,,,,,,,,,,,
2017,09,14,04,24,00,162.2,,,,,,,,,,,,,,
2017,09,14,04,25,00,161.3,,,,,,,,,,,,,,
2017,09,14,04,26,00,146.6,,,,,,,,,,,,,,
2017,09,14,04,27,00,142.2,,,,,,,,,,,,,,
2017,09,14,04,28,00,147.8,,,,,,,,,,,,,,
2017,09,14,04,29,00,166.0,,,,,,,,,,,,,,
2017,09,14,04,30,00,164.4,,,,,,,,,,,,,,
2017,09,14,04,31,00,170.5,,,,,,,,,,,,,,
2017,09,14,04,32,00,141.4,,,,,,,,,,,,,,
2017,09,14,04,33,00,185.1,,,,,,,,,,,,,,
2017,09,14,04,34,00,209.9,,,,,,,,,,,,,,
2017,09,14,04,35,00,188.7,,,,,,,,,,,,,,
2017,09,14,04,36,00,159.6,,,,,,,,,,,,,,
2017,09,14,04,37,00,160.0,,,,,,,,,,,,,,
2017,09,14,04,38,00,169.0,,,,,,,,,,,,,,
2017,09,14,04,39,00,150.7,,,,,,,,,,,,,,
2017,09,14,04,40,00,173.4,,,,,,,,,,,,,,
2017,09,14,04,41,00,184.0,,,,,,,,,,,,,,
2017,09,14,04,42,00,205.4,,,,,,,,,,,,,,
2017,09,14,04,43,00,247.1,,,,,,,,,,,,,,
2017,09,14,04,44,00,185.5,,,,,,,,,,,,,,
2017,09,14,04,45,00,171.0,,,,,,,,,,,,,,
2017,09,14,04,46,00,164.8,,,,,,,,,,,,,,
2017,09,14,04,47,00,196.3,,,,,,,,,,,,,,
2017,09,14,04,48,00,201.1,,,,,,,,,,,,,,
2017,09,14,04,49,00,183.8,,,,,,,,,,,,,,
2017,09,14,04,50,00,163.7,,,,,,,,,,,,,,
2017,09,14,04,51,00,188.9,,,,,,,,,,,,,,
2017,09,14,04,52,00,202.9,,,,,,,,,,,,,,
2017,09,14,04,53,00,214.4,,,,,,,,,,,,,,
2017,09,14,04,54,00,167.7,,,,,,,,,,,,,,
2017,09,14,04,55,00,162.8,,,,,,,,,,,,,,
2017,09,14,04,56,00,167.8,,,,,,,,,,,,,,
2017,09,14,04,57,00,168.9,,,,,,,,,,,,,,
2017,09,14,04,58,00,192.9,,,,,,,,,,,,,,
2017,09,14,04,59,00,193.8,,,,,,,,,,,,,,
2017,09,14,05,00,00,162.5,,,,,,,,,,,,,,
2017,09,14,05,01,00,164.0,,,,,,,,,,,,,,
2017,09,14,05,02,00,161.8,,,,,,,,,,,,,,
2017,09,14,05,03,00,167.6,,,,,,,,,,,,,,
2017,09,14,05,04,00,192.6,,,,,,,,,,,,,,
2017,09,14,05,05,00,215.5,,,,,,,,,,,,,,
2017,09,14,05,06,00,168.6,,,,,,,,,,,,,,
2017,09,14,05,07,00,182.9,,,,,,,,,,,,,,
2017,09,14,05,08,00,179.3,,,,,,,,,,,,,,
2017,09,14,05,09,00,166.4,,,,,,,,,,,,,,
2017,09,14,05,10,00,168.1,,,,,,,,,,,,,,
2017,09,14,05,11,00,172.8,,,,,,,,,,,,,,
2017,09,14,05,12,00,168.8,,,,,,,,,,,,,,
2017,09,14,05,13,00,170.1,,,,,,,,,,,,,,
2017,09,14,05,14,00,163.3,,,,,,,,,,,,,,
2017,09,14,05,15,00,166.0,,,,,,,,,,,,,,
2017,09,14,05,16,00,167.5,,,,,,,,,,,,,,
2017,09,14,05,17,00,168.2,,,,,,,,,,,,,,
2017,09,14,05,18,00,166.1,,,,,,,,,,,,,,
2017,09,14,05,19,00,155.8,,,,,,,,,,,,,,
2017,09,14,05,20,00,142.7,,,,,,,,,,,,,,
2017,09,14,05,21,00,156.5,,,,,,,,,,,,,,
2017,09,14,05,22,00,177.0,,,,,,,,,,,,,,
2017,09,14,05,23,00,214.6,,,,,,,,,,,,,,
2017,09,14,05,24,00,182.9,,,,,,,,,,,,,,
2017,09,14,05,25,00,189.1,,,,,,,,,,,,,,
2017,09,14,05,26,00,186.5,,,,,,,,,,,,,,
2017,09,14,05,27,00,178.0,,,,,,,,,,,,,,
2017,09,14,05,28,00,160.8,,,,,,,,,,,,,,
2017,09,14,05,29,00,163.1,,,,,,,,,,,,,,
2017,09,14,05,30,00,149.9,,,,,,,,,,,,,,
2017,09,14,05,31,00,161.9,,,,,,,,,,,,,,
2017,09,14,05,32,00,175.9,,,,,,,,,,,,,,
2017,09,14,05,33,00,161.3,,,,,,,,,,,,,,
2017,09,14,05,34,00,176.6,,,,,,,,,,,,,,
2017,09,14,05,35,00,185.7,,,,,,,,,,,,,,
2017,09,14,05,36,00,177.7,,,,,,,,,,,,,,
2017,09,14,05,37,00,188.2,,,,,,,,,,,,,,
2017,09,14,05,38,00,181.8,,,,,,,,,,,,,,
2017,09,14,05,39,00,211.5,,,,,,,,,,,,,,
2017,09,14,05,40,00,189.1,,,,,,,,,,,,,,
2017,09,14,05,41,00,163.2,,,,,,,,,,,,,,
2017,09,14,05,42,00,190.7,,,,,,,,,,,,,,
2017,09,14,05,43,00,170.5,,,,,,,,,,,,,,
2017,09,14,05,44,00,172.4,,,,,,,,,,,,,,
2017,09,14,05,45,00,187.8,,,,,,,,,,,,,,
2017,09,14,05,46,00,187.6,,,,,,,,,,,,,,
2017,09,14,05,47,00,194.0,,,,,,,,,,,,,,
2017,09,14,05,48,00,190.6,,,,,,,,,,,,,,
2017,09,14,05,49,00,194.0,,,,,,,,,,,,,,
2017,09,14,05,50,00,181.6,,,,,,,,,,,,,,
2017,09,14,05,51,00,183.9,,,,,,,,,,,,,,
2017,09,14,05,52,00,221.2,,,,,,,,,,,,,,
2017,09,14,05,53,00,237.3,,,,,,,,,,,,,,
2017,09,14,05,54,00,199.5,,,,,,,,,,,,,,
2017,09,14,05,55,00,210.4,,,,,,,,,,,,,,
2017,09,14,05,56,00,238.9,,,,,,,,,,,,,,
2017,09,14,05,57,00,212.0,,,,,,,,,,,,,,
2017,09,14,05,58,00,173.3,,,,,,,,,,,,,,
2017,09,14,05,59,00,172.7,,,,,,,,,,,,,,
2017,09,14,06,00,00,180.1,,,,,,,,,,,,,,
2017,09,14,06,01,00,181.7,,,,,,,,,,,,,,
2017,09,14,06,02,00,197.4,,,,,,,,,,,,,,
2017,09,14,06,03,00,196.8,,,,,,,,,,,,,,
2017,09,14,06,04,00,216.9,,,,,,,,,,,,,,
2017,09,14,06,05,00,220.9,,,,,,,,,,,,,,
2017,09,14,06,06,00,199.8,,,,,,,,,,,,,,
2017,09,14,06,07,00,191.5,,,,,,,,,,,,,,
2017,09,14,06,08,00,188.4,,,,,,,,,,,,,,
2017,09,14,06,09,00,192.1,,,,,,,,,,,,,,
2017,09,14,06,10,00,199.2,,,,,,,,,,,,,,
2017,09,14,06,11,00,190.4,,,,,,,,,,,,,,
2017,09,14,06,12,00,198.9,,,,,,,,,,,,,,
2017,09,14,06,13,00,203.4,,,,,,,,,,,,,,
2017,09,14,06,14,00,243.5,,,,,,,,,,,,,,
2017,09,14,06,15,00,204.6,,,,,,,,,,,,,,
2017,09,14,06,16,00,192.0,,,,,,,,,,,,,,
2017,09,14,06,17,00,214.7,,,,,,,,,,,,,,
2017,09,14,06,18,00,199.4,,,,,,,,,,,,,,
2017,09,14,06,19,00,210.9,,,,,,,,,,,,,,
2017,09,14,06,20,00,239.1,,,,,,,,,,,,,,
2017,09,14,06,21,00,236.6,,,,,,,,,,,,,,
2017,09,14,06,22,00,252.0,,,,,,,,,,,,,,
2017,09,14,06,23,00,270.8,,,,,,,,,,,,,,
2017,09,14,06,24,00,214.8,,,,,,,,,,,,,,
2017,09,14,06,25,00,204.2,,,,,,,,,,,,,,
2017,09,14,06,26,00,205.1,,,,,,,,,,,,,,
2017,09,14,06,27,00,196.7,,,,,,,,,,,,,,
2017,09,14,06,28,00,201.9,,,,,,,,,,,,,,
2017,09,14,06,29,00,199.9,,,,,,,,,,,,,,
2017,09,14,06,30,00,200.8,,,,,,,,,,,,,,
2017,09,14,06,31,00,201.9,,,,,,,,,,,,,,
2017,09,14,06,32,00,199.6,,,,,,,,,,,,,,
2017,09,14,06,33,00,224.2,,,,,,,,,,,,,,
2017,09,14,06,34,00,284.2,,,,,,,,,,,,,,
2017,09,14,06,35,00,241.5,,,,,,,,,,,,,,
2017,09,14,06,36,00,220.9,,,,,,,,,,,,,,
2017,09,14,06,37,00,229.1,,,,,,,,,,,,,,
2017,09,14,06,38,00,172.7,,,,,,,,,,,,,,
2017,09,14,06,39,00,177.0,,,,,,,,,,,,,,
2017,09,14,06,40,00,203.3,,,,,,,,,,,,,,
2017,09,14,06,41,00,211.6,,,,,,,,,,,,,,
2017,09,14,06,42,00,230.6,,,,,,,,,,,,,,
2017,09,14,06,43,00,243.4,,,,,,,,,,,,,,
2017,09,14,06,44,00,227.1,,,,,,,,,,,,,,
2017,09,14,06,45,00,226.0,,,,,,,,,,,,,,
2017,09,14,06,46,00,192.7,,,,,,,,,,,,,,
2017,09,14,06,47,00,204.6,,,,,,,,,,,,,,
2017,09,14,06,48,00,196.8,,,,,,,,,,,,,,
2017,09,14,06,49,00,209.6,,,,,,,,,,,,,,
2017,09,14,06,50,00,229.6,,,,,,,,,,,,,,
2017,09,14,06,51,00,252.8,,,,,,,,,,,,,,
2017,09,14,06,52,00,217.5,,,,,,,,,,,,,,
2017,09,14,06,53,00,202.0,,,,,,,,,,,,,,
2017,09,14,06,54,00,214.5,,,,,,,,,,,,,,
2017,09,14,06,55,00,227.3,,,,,,,,,,,,,,
2017,09,14,06,56,00,206.8,,,,,,,,,,,,,,
2017,09,14,06,57,00,207.6,,,,,,,,,,,,,,
2017,09,14,06,58,00,209.3,,,,,,,,,,,,,,
2017,09,14,06,59,00,199.3,,,,,,,,,,,,,,
2017,09,14,07,00,00,211.7,,,,,,,,,,,,,,
2017,09,14,07,01,00,207.9,,,,,,,,,,,,,,
2017,09,14,07,02,00,207.7,,,,,,,,,,,,,,
2017,09,14,07,03,00,205.1,,,,,,,,,,,,,,
2017,09,14,07,04,00,227.6,,,,,,,,,,,,,,
2017,09,14,07,05,00,228.9,,,,,,,,,,,,,,
2017,09,14,07,06,00,220.1,,,,,,,,,,,,,,
2017,09,14,07,07,00,226.8,,,,,,,,,,,,,,
2017,09,14,07,08,00,222.2,,,,,,,,,,,,,,
2017,09,14,07,09,00,205.5,,,,,,,,,,,,,,
2017,09,14,07,10,00,214.7,,,,,,,,,,,,,,
2017,09,14,07,11,00,231.5,,,,,,,,,,,,,,
2017,09,14,07,12,00,222.6,,,,,,,,,,,,,,
2017,09,14,07,13,00,237.8,,,,,,,,,,,,,,
2017,09,14,07,14,00,206.8,,,,,,,,,,,,,,
2017,09,14,07,15,00,219.7,,,,,,,,,,,,,,
2017,09,14,07,16,00,245.0,,,,,,,,,,,,,,
2017,09,14,07,17,00,210.3,,,,,,,,,,,,,,
2017,09,14,07,18,00,239.7,,,,,,,,,,,,,,
2017,09,14,07,19,00,213.1,,,,,,,,,,,,,,
2017,09,14,07,20,00,230.5,,,,,,,,,,,,,,
2017,09,14,07,21,00,201.5,,,,,,,,,,,,,,
2017,09,14,07,22,00,217.9,,,,,,,,,,,,,,
2017,09,14,07,23,00,186.4,,,,,,,,,,,,,,
2017,09,14,07,24,00,196.5,,,,,,,,,,,,,,
2017,09,14,07,25,00,218.9,,,,,,,,,,,,,,
2017,09,14,07,26,00,276.9,,,,,,,,,,,,,,
2017,09,14,07,27,00,248.3,,,,,,,,,,,,,,
2017,09,14,07,28,00,206.8,,,,,,,,,,,,,,
2017,09,14,07,29,00,209.4,,,,,,,,,,,,,,
2017,09,14,07,30,00,234.0,,,,,,,,,,,,,,
