2019,08,20,00,00,00,326.9,,,,,,,,,,,,,,
2019,08,20,00,01,00,329.4,,,,,,,,,,,,,,
2019,08,20,00,02,00,338.4,,,,,,,,,,,,,,
2019,08,20,00,03,00,337.6,,,,,,,,,,,,,,
2019,08,20,00,04,00,335.2,,,,,,,,,,,,,,
2019,08,20,00,05,00,317.9,,,,,,,,,,,,,,
2019,08,20,00,06,00,296.6,,,,,,,,,,,,,,
2019,08,20,00,07,00,295.6,,,,,,,,,,,,,,
2019,08,20,00,08,00,296.7,,,,,,,,,,,,,,
2019,08,20,00,09,00,299.0,,,,,,,,,,,,,,
2019,08,20,00,10,00,297.2,,,,,,,,,,,,,,
2019,08,20,00,11,00,292.7,,,,,,,,,,,,,,
2019,08,20,00,12,00,271.8,,,,,,,,,,,,,,
2019,08,20,00,13,00,254.6,,,,,,,,,,,,,,
2019,08,20,00,14,00,276.4,,,,,,,,,,,,,,
2019,08,20,00,15,00,295.8,,,,,,,,,,,,,,
2019,08,20,00,16,00,310.8,,,,,,,,,,,,,,
2019,08,20,00,17,00,292.1,,,,,,,,,,,,,,
2019,08,20,00,18,00,284.1,,,,,,,,,,,,,,
2019,08,20,00,19,00,284.4,,,,,,,,,,,,,,
2019,08,20,00,20,00,278.1,,,,,,,,,,,,,,
2019,08,20,00,21,00,259.7,,,,,,,,,,,,,,
2019,08,20,00,22,00,253.4,,,,,,,,,,,,,,
2019,08,20,00,23,00,255.9,,,,,,,,,,,,,,
2019,08,20,00,24,00,277.5,,,,,,,,,,,,,,
2019,08,20,00,25,00,280.7,,,,,,,,,,,,,,
2019,08,20,00,26,00,282.6,,,,,,,,,,,,,,
2019,08,20,00,27,00,294.1,,,,,,,,,,,,,,
2019,08,20,00,28,00,303.0,,,,,,,,,,,,,,
2019,08,20,00,29,00,300.4,,,,,,,,,,,,,,
2019,08,20,00,30,00,283.8,,,,,,,,,,,,,,
2019,08,20,00,31,00,279.0,,,,,,,,,,,,,,
2019,08,20,00,32,00,288.2,,,,,,,,,,,,,,
2019,08,20,00,33,00,301.6,,,,,,,,,,,,,,
2019,08,20,00,34,00,334.7,,,,,,,,,,,,,,
2019,08,20,00,35,00,340.2,,,,,,,,,,,,,,
2019,08,20,00,36,00,349.0,,,,,,,,,,,,,,
2019,08,20,00,37,00,334.6,,,,,,,,,,,,,,
2019,08,20,00,38,00,300.3,,,,,,,,,,,,,,
2019,08,20,00,39,00,308.9,,,,,,,,,,,,,,
2019,08,20,00,40,00,323.5,,,,,,,,,,,,,,
2019,08,20,00,41,00,338.5,,,,,,,,,,,,,,
2019,08,20,00,42,00,376.3,,,,,,,,,,,,,,
2019,08,20,00,43,00,364.8,,,,,,,,,,,,,,
2019,08,20,00,44,00,340.0,,,,,,,,,,,,,,
2019,08,20,00,45,00,340.8,,,,,,,,,,,,,,
2019,08,20,00,46,00,354.4,,,,,,,,,,,,,,
2019,08,20,00,47,00,382.2,,,,,,,,,,,,,,
2019,08,20,00,48,00,382.2,,,,,,,,,,,,,,
2019,08,20,00,49,00,376.6,,,,,,,,,,,,,,
2019,08,20,00,50,00,341.0,,,,,,,,,,,,,,
2019,08,20,00,51,00,336.8,,,,,,,,,,,,,,
2019,08,20,00,52,00,325.3,,,,,,,,,,,,,,
2019,08,20,00,53,00,333.4,,,,,,,,,,,,,,
2019,08,20,00,54,00,357.6,,,,,,,,,,,,,,
2019,08,20,00,55,00,347.3,,,,,,,,,,,,,,
2019,08,20,00,56,00,371.6,,,,,,,,,,,,,,
2019,08,20,00,57,00,368.0,,,,,,,,,,,,,,
2019,08,20,00,58,00,332.6,,,,,,,,,,,,,,
2019,08,20,00,59,00,327.7,,,,,,,,,,,,,,
2019,08,20,01,00,00,326.1,,,,,,,,,,,,,,
2019,08,20,01,01,00,342.4,,,,,,,,,,,,,,
2019,08,20,01,02,00,336.4,,,,,,,,,,,,,,
2019,08,20,01,03,00,337.0,,,,,,,,,,,,,,
2019,08,20,01,04,00,336.6,,,,,,,,,,,,,,
2019,08,20,01,05,00,322.0,,,,,,,,,,,,,,
2019,08,20,01,06,00,328.1,,,,,,,,,,,,,,
2019,08,20,01,07,00,329.7,,,,,,,,,,,,,,
2019,08,20,01,08,00,326.6,,,,,,,,,,,,,,
2019,08,20,01,09,00,333.4,,,,,,,,,,,,,,
2019,08,20,01,10,00,339.7,,,,,,,,,,,,,,
2019,08,20,01,11,00,375.4,,,,,,,,,,,,,,
2019,08,20,01,12,00,412.1,,,,,,,,,,,,,,
2019,08,20,01,13,00,403.2,,,,,,,,,,,,,,
2019,08,20,01,14,00,359.5,,,,,,,,,,,,,,
2019,08,20,01,15,00,343.2,,,,,,,,,,,,,,
2019,08,20,01,16,00,370.4,,,,,,,,,,,,,,
2019,08,20,01,17,00,393.1,,,,,,,,,,,,,,
2019,08,20,01,18,00,418.1,,,,,,,,,,,,,,
2019,08,20,01,19,00,413.1,,,,,,,,,,,,,,
2019,08,20,01,20,00,428.6,,,,,,,,,,,,,,
2019,08,20,01,21,00,415.1,,,,,,,,,,,,,,
2019,08,20,01,22,00,420.6,,,,,,,,,,,,,,
2019,08,20,01,23,00,458.6,,,,,,,,,,,,,,
2019,08,20,01,24,00,464.7,,,,,,,,,,,,,,
2019,08,20,01,25,00,465.9,,,,,,,,,,,,,,
2019,08,20,01,26,00,436.8,,,,,,,,,,,,,,
2019,08,20,01,27,00,412.1,,,,,,,,,,,,,,
2019,08,20,01,28,00,441.2,,,,,,,,,,,,,,
2019,08,20,01,29,00,435.2,,,,,,,,,,,,,,
2019,08,20,01,30,00,407.9,,,,,,,,,,,,,,
2019,08,20,01,31,00,383.5,,,,,,,,,,,,,,
2019,08,20,01,32,00,377.9,,,,,,,,,,,,,,
2019,08,20,01,33,00,390.9,,,,,,,,,,,,,,
2019,08,20,01,34,00,411.1,,,,,,,,,,,,,,
2019,08,20,01,35,00,426.9,,,,,,,,,,,,,,
2019,08,20,01,36,00,411.3,,,,,,,,,,,,,,
2019,08,20,01,37,00,396.1,,,,,,,,,,,,,,
2019,08,20,01,38,00,386.8,,,,,,,,,,,,,,
2019,08,20,01,39,00,343.1,,,,,,,,,,,,,,
2019,08,20,01,40,00,339.3,,,,,,,,,,,,,,
2019,08,20,01,41,00,366.2,,,,,,,,,,,,,,
2019,08,20,01,42,00,396.0,,,,,,,,,,,,,,
2019,08,20,01,43,00,379.4,,,,,,,,,,,,,,
2019,08,20,01,44,00,393.4,,,,,,,,,,,,,,
2019,08,20,01,45,00,376.6,,,,,,,,,,,,,,
2019,08,20,01,46,00,378.0,,,,,,,,,,,,,,
2019,08,20,01,47,00,376.6,,,,,,,,,,,,,,
2019,08,20,01,48,00,392.4,,,,,,,,,,,,,,
2019,08,20,01,49,00,396.7,,,,,,,,,,,,,,
2019,08,20,01,50,00,372.2,,,,,,,,,,,,,,
2019,08,20,01,51,00,395.6,,,,,,,,,,,,,,
2019,08,20,01,52,00,401.6,,,,,,,,,,,,,,
2019,08,20,01,53,00,399.4,,,,,,,,,,,,,,
2019,08,20,01,54,00,383.6,,,,,,,,,,,,,,
2019,08,20,01,55,00,387.4,,,,,,,,,,,,,,
2019,08,20,01,56,00,395.2,,,,,,,,,,,,,,
2019,08,20,01,57,00,417.8,,,,,,,,,,,,,,
2019,08,20,01,58,00,405.0,,,,,,,,,,,,,,
2019,08,20,01,59,00,383.6,,,,,,,,,,,,,,
2019,08,20,02,00,00,403.6,,,,,,,,,,,,,,
2019,08,20,02,01,00,424.3,,,,,,,,,,,,,,
2019,08,20,02,02,00,408.2,,,,,,,,,,,,,,
2019,08,20,02,03,00,378.9,,,,,,,,,,,,,,
2019,08,20,02,04,00,389.1,,,,,,,,,,,,,,
2019,08,20,02,05,00,430.0,,,,,,,,,,,,,,
2019,08,20,02,06,00,412.3,,,,,,,,,,,,,,
2019,08,20,02,07,00,395.4,,,,,,,,,,,,,,
2019,08,20,02,08,00,397.3,,,,,,,,,,,,,,
2019,08,20,02,09,00,395.2,,,,,,,,,,,,,,
2019,08,20,02,10,00,409.8,,,,,,,,,,,,,,
2019,08,20,02,11,00,434.8,,,,,,,,,,,,,,
2019,08,20,02,12,00,415.9,,,,,,,,,,,,,,
2019,08,20,02,13,00,401.5,,,,,,,,,,,,,,
2019,08,20,02,14,00,419.6,,,,,,,,,,,,,,
2019,08,20,02,15,00,414.9,,,,,,,,,,,,,,
2019,08,20,02,16,00,409.3,,,,,,,,,,,,,,
2019,08,20,02,17,00,402.9,,,,,,,,,,,,,,
2019,08,20,02,18,00,386.4,,,,,,,,,,,,,,
2019,08,20,02,19,00,385.6,,,,,,,,,,,,,,
2019,08,20,02,20,00,389.0,,,,,,,,,,,,,,
2019,08,20,02,21,00,383.0,,,,,,,,,,,,,,
2019,08,20,02,22,00,395.6,,,,,,,,,,,,,,
2019,08,20,02,23,00,397.9,,,,,,,,,,,,,,
2019,08,20,02,24,00,399.3,,,,,,,,,,,,,,
2019,08,20,02,25,00,414.2,,,,,,,,,,,,,,
2019,08,20,02,26,00,414.9,,,,,,,,,,,,,,
2019,08,20,02,27,00,413.7,,,,,,,,,,,,,,
2019,08,20,02,28,00,420.0,,,,,,,,,,,,,,
2019,08,20,02,29,00,412.3,,,,,,,,,,,,,,
2019,08,20,02,30,00,417.0,,,,,,,,,,,,,,
2019,08,20,02,31,00,416.0,,,,,,,,,,,,,,
2019,08,20,02,32,00,403.5,,,,,,,,,,,,,,
2019,08,20,02,33,00,387.2,,,,,,,,,,,,,,
2019,08,20,02,34,00,392.5,,,,,,,,,,,,,,
2019,08,20,02,35,00,397.1,,,,,,,,,,,,,,
2019,08,20,02,36,00,384.9,,,,,,,,,,,,,,
2019,08,20,02,37,00,377.9,,,,,,,,,,,,,,
2019,08,20,02,38,00,380.9,,,,,,,,,,,,,,
2019,08,20,02,39,00,388.0,,,,,,,,,,,,,,
2019,08,20,02,40,00,400.2,,,,,,,,,,,,,,
2019,08,20,02,41,00,396.9,,,,,,,,,,,,,,
2019,08,20,02,42,00,374.7,,,,,,,,,,,,,,
2019,08,20,02,43,00,380.9,,,,,,,,,,,,,,
2019,08,20,02,44,00,402.9,,,,,,,,,,,,,,
2019,08,20,02,45,00,381.3,,,,,,,,,,,,,,
2019,08,20,02,46,00,367.8,,,,,,,,,,,,,,
2019,08,20,02,47,00,367.7,,,,,,,,,,,,,,
2019,08,20,02,48,00,370.0,,,,,,,,,,,,,,
2019,08,20,02,49,00,380.2,,,,,,,,,,,,,,
2019,08,20,02,50,00,377.9,,,,,,,,,,,,,,
2019,08,20,02,51,00,369.6,,,,,,,,,,,,,,
2019,08,20,02,52,00,354.8,,,,,,,,,,,,,,
2019,08,20,02,53,00,337.0,,,,,,,,,,,,,,
2019,08,20,02,54,00,328.1,,,,,,,,,,,,,,
2019,08,20,02,55,00,339.1,,,,,,,,,,,,,,
2019,08,20,02,56,00,339.6,,,,,,,,,,,,,,
2019,08,20,02,57,00,315.6,,,,,,,,,,,,,,
2019,08,20,02,58,00,295.2,,,,,,,,,,,,,,
2019,08,20,02,59,00,294.1,,,,,,,,,,,,,,
2019,08,20,03,00,00,316.3,,,,,,,,,,,,,,
2019,08,20,03,01,00,347.2,,,,,,,,,,,,,,
2019,08,20,03,02,00,344.4,,,,,,,,,,,,,,
2019,08,20,03,03,00,344.8,,,,,,,,,,,,,,
2019,08,20,03,04,00,350.0,,,,,,,,,,,,,,
2019,08,20,03,05,00,338.9,,,,,,,,,,,,,,
2019,08,20,03,06,00,350.6,,,,,,,,,,,,,,
2019,08,20,03,07,00,364.7,,,,,,,,,,,,,,
2019,08,20,03,08,00,375.1,,,,,,,,,,,,,,
2019,08,20,03,09,00,348.7,,,,,,,,,,,,,,
2019,08,20,03,10,00,310.8,,,,,,,,,,,,,,
2019,08,20,03,11,00,294.3,,,,,,,,,,,,,,
2019,08,20,03,12,00,319.6,,,,,,,,,,,,,,
2019,08,20,03,13,00,350.6,,,,,,,,,,,,,,
2019,08,20,03,14,00,386.5,,,,,,,,,,,,,,
2019,08,20,03,15,00,377.8,,,,,,,,,,,,,,
2019,08,20,03,16,00,341.2,,,,,,,,,,,,,,
2019,08,20,03,17,00,319.8,,,,,,,,,,,,,,
2019,08,20,03,18,00,321.4,,,,,,,,,,,,,,
2019,08,20,03,19,00,326.3,,,,,,,,,,,,,,
2019,08,20,03,20,00,309.1,,,,,,,,,,,,,,
2019,08,20,03,21,00,289.5,,,,,,,,,,,,,,
2019,08,20,03,22,00,289.0,,,,,,,,,,,,,,
2019,08,20,03,23,00,293.9,,,,,,,,,,,,,,
2019,08,20,03,24,00,293.9,,,,,,,,,,,,,,
2019,08,20,03,25,00,284.5,,,,,,,,,,,,,,
2019,08,20,03,26,00,253.6,,,,,,,,,,,,,,
2019,08,20,03,27,00,278.1,,,,,,,,,,,,,,
2019,08,20,03,28,00,289.3,,,,,,,,,,,,,,
2019,08,20,03,29,00,243.6,,,,,,,,,,,,,,
2019,08,20,03,30,00,226.5,,,,,,,,,,,,,,
2019,08,20,03,31,00,232.7,,,,,,,,,,,,,,
2019,08,20,03,32,00,245.4,,,,,,,,,,,,,,
2019,08,20,03,33,00,252.6,,,,,,,,,,,,,,
2019,08,20,03,34,00,253.2,,,,,,,,,,,,,,
2019,08,20,03,35,00,260.7,,,,,,,,,,,,,,
2019,08,20,03,36,00,252.9,,,,,,,,,,,,,,
2019,08,20,03,37,00,243.0,,,,,,,,,,,,,,
2019,08,20,03,38,00,248.7,,,,,,,,,,,,,,
2019,08,20,03,39,00,251.4,,,,,,,,,,,,,,
2019,08,20,03,40,00,253.5,,,,,,,,,,,,,,
2019,08,20,03,41,00,252.7,,,,,,,,,,,,,,
2019,08,20,03,42,00,269.4,,,,,,,,,,,,,,
2019,08,20,03,43,00,264.5,,,,,,,,,,,,,,
2019,08,20,03,44,00,252.1,,,,,,,,,,,,,,
2019,08,20,03,45,00,258.8,,,,,,,,,,,,,,
2019,08,20,03,46,00,278.3,,,,,,,,,,,,,,
2019,08,20,03,47,00,292.4,,,,,,,,,,,,,,
2019,08,20,03,48,00,297.0,,,,,,,,,,,,,,
2019,08,20,03,49,00,296.2,,,,,,,,,,,,,,
2019,08,20,03,50,00,297.1,,,,,,,,,,,,,,
2019,08,20,03,51,00,291.4,,,,,,,,,,,,,,
2019,08,20,03,52,00,283.7,,,,,,,,,,,,,,
2019,08,20,03,53,00,269.1,,,,,,,,,,,,,,
2019,08,20,03,54,00,255.8,,,,,,,,,,,,,,
2019,08,20,03,55,00,279.5,,,,,,,,,,,,,,
2019,08,20,03,56,00,264.7,,,,,,,,,,,,,,
2019,08,20,03,57,00,282.9,,,,,,,,,,,,,,
2019,08,20,03,58,00,287.8,,,,,,,,,,,,,,
2019,08,20,03,59,00,290.0,,,,,,,,,,,,,,
2019,08,20,04,00,00,285.4,,,,,,,,,,,,,,
2019,08,20,04,01,00,269.8,,,,,,,,,,,,,,
2019,08,20,04,02,00,254.3,,,,,,,,,,,,,,
2019,08,20,04,03,00,253.5,,,,,,,,,,,,,,
2019,08,20,04,04,00,249.6,,,,,,,,,,,,,,
2019,08,20,04,05,00,249.0,,,,,,,,,,,,,,
2019,08,20,04,06,00,250.2,,,,,,,,,,,,,,
2019,08,20,04,07,00,228.2,,,,,,,,,,,,,,
2019,08,20,04,08,00,217.5,,,,,,,,,,,,,,
2019,08,20,04,09,00,225.8,,,,,,,,,,,,,,
2019,08,20,04,10,00,226.6,,,,,,,,,,,,,,
2019,08,20,04,11,00,234.3,,,,,,,,,,,,,,
2019,08,20,04,12,00,246.9,,,,,,,,,,,,,,
2019,08,20,04,13,00,248.4,,,,,,,,,,,,,,
2019,08,20,04,14,00,251.6,,,,,,,,,,,,,,
2019,08,20,04,15,00,250.1,,,,,,,,,,,,,,
2019,08,20,04,16,00,243.6,,,,,,,,,,,,,,
2019,08,20,04,17,00,244.3,,,,,,,,,,,,,,
2019,08,20,04,18,00,249.8,,,,,,,,,,,,,,
2019,08,20,04,19,00,253.8,,,,,,,,,,,,,,
2019,08,20,04,20,00,266.2,,,,,,,,,,,,,,
2019,08,20,04,21,00,277.2,,,,,,,,,,,,,,
2019,08,20,04,22,00,273.6,,,,,,,,,,,,,,
2019,08,20,04,23,00,285.3,,,,,,,,,,,,,,
2019,08,20,04,24,00,286.7,,,,,,,,,,,,,,
2019,08,20,04,25,00,285.4,,,,,,,,,,,,,,
2019,08,20,04,26,00,287.4,,,,,,,,,,,,,,
2019,08,20,04,27,00,288.8,,,,,,,,,,,,,,
2019,08,20,04,28,00,296.3,,,,,,,,,,,,,,
2019,08,20,04,29,00,298.3,,,,,,,,,,,,,,
2019,08,20,04,30,00,300.9,,,,,,,,,,,,,,
2019,08,20,04,31,00,332.1,,,,,,,,,,,,,,
2019,08,20,04,32,00,336.0,,,,,,,,,,,,,,
2019,08,20,04,33,00,339.4,,,,,,,,,,,,,,
2019,08,20,04,34,00,365.0,,,,,,,,,,,,,,
2019,08,20,04,35,00,356.9,,,,,,,,,,,,,,
2019,08,20,04,36,00,354.1,,,,,,,,,,,,,,
2019,08,20,04,37,00,398.8,,,,,,,,,,,,,,
2019,08,20,04,38,00,394.2,,,,,,,,,,,,,,
2019,08,20,04,39,00,424.3,,,,,,,,,,,,,,
2019,08,20,04,40,00,411.9,,,,,,,,,,,,,,
2019,08,20,04,41,00,354.2,,,,,,,,,,,,,,
2019,08,20,04,42,00,357.1,,,,,,,,,,,,,,
2019,08,20,04,43,00,355.0,,,,,,,,,,,,,,
2019,08,20,04,44,00,359.4,,,,,,,,,,,,,,
2019,08,20,04,45,00,369.7,,,,,,,,,,,,,,
2019,08,20,04,46,00,342.1,,,,,,,,,,,,,,
2019,08,20,04,47,00,344.2,,,,,,,,,,,,,,
2019,08,20,04,48,00,341.5,,,,,,,,,,,,,,
2019,08,20,04,49,00,339.7,,,,,,,,,,,,,,
2019,08,20,04,50,00,339.1,,,,,,,,,,,,,,
2019,08,20,04,51,00,340.6,,,,,,,,,,,,,,
2019,08,20,04,52,00,349.3,,,,,,,,,,,,,,
2019,08,20,04,53,00,386.5,,,,,,,,,,,,,,
2019,08,20,04,54,00,379.1,,,,,,,,,,,,,,
2019,08,20,04,55,00,378.4,,,,,,,,,,,,,,
2019,08,20,04,56,00,372.6,,,,,,,,,,,,,,
2019,08,20,04,57,00,380.9,,,,,,,,,,,,,,
2019,08,20,04,58,00,392.6,,,,,,,,,,,,,,
2019,08,20,04,59,00,396.1,,,,,,,,,,,,,,
2019,08,20,05,00,00,410.2,,,,,,,,,,,,,,
2019,08,20,05,01,00,395.2,,,,,,,,,,,,,,
2019,08,20,05,02,00,381.0,,,,,,,,,,,,,,
2019,08,20,05,03,00,396.3,,,,,,,,,,,,,,
2019,08,20,05,04,00,397.3,,,,,,,,,,,,,,
2019,08,20,05,05,00,404.9,,,,,,,,,,,,,,
2019,08,20,05,06,00,382.2,,,,,,,,,,,,,,
2019,08,20,05,07,00,401.0,,,,,,,,,,,,,,
2019,08,20,05,08,00,424.0,,,,,,,,,,,,,,
2019,08,20,05,09,00,394.6,,,,,,,,,,,,,,
2019,08,20,05,10,00,396.4,,,,,,,,,,,,,,
2019,08,20,05,11,00,405.0,,,,,,,,,,,,,,
2019,08,20,05,12,00,384.2,,,,,,,,,,,,,,
2019,08,20,05,13,00,401.1,,,,,,,,,,,,,,
2019,08,20,05,14,00,413.5,,,,,,,,,,,,,,
2019,08,20,05,15,00,407.0,,,,,,,,,,,,,,
2019,08,20,05,16,00,403.5,,,,,,,,,,,,,,
2019,08,20,05,17,00,412.4,,,,,,,,,,,,,,
2019,08,20,05,18,00,428.3,,,,,,,,,,,,,,
2019,08,20,05,19,00,416.6,,,,,,,,,,,,,,
2019,08,20,05,20,00,406.7,,,,,,,,,,,,,,
2019,08,20,05,21,00,405.3,,,,,,,,,,,,,,
2019,08,20,05,22,00,414.1,,,,,,,,,,,,,,
2019,08,20,05,23,00,420.0,,,,,,,,,,,,,,
2019,08,20,05,24,00,406.8,,,,,,,,,,,,,,
2019,08,20,05,25,00,403.0,,,,,,,,,,,,,,
2019,08,20,05,26,00,419.4,,,,,,,,,,,,,,
2019,08,20,05,27,00,452.9,,,,,,,,,,,,,,
2019,08,20,05,28,00,435.8,,,,,,,,,,,,,,
2019,08,20,05,29,00,416.5,,,,,,,,,,,,,,
2019,08,20,05,30,00,407.5,,,,,,,,,,,,,,
2019,08,20,05,31,00,379.8,,,,,,,,,,,,,,
2019,08,20,05,32,00,393.0,,,,,,,,,,,,,,
2019,08,20,05,33,00,405.4,,,,,,,,,,,,,,
2019,08,20,05,34,00,424.1,,,,,,,,,,,,,,
2019,08,20,05,35,00,415.9,,,,,,,,,,,,,,
2019,08,20,05,36,00,403.1,,,,,,,,,,,,,,
2019,08,20,05,37,00,383.6,,,,,,,,,,,,,,
2019,08,20,05,38,00,395.4,,,,,,,,,,,,,,
2019,08,20,05,39,00,402.2,,,,,,,,,,,,,,
2019,08,20,05,40,00,403.1,,,,,,,,,,,,,,
2019,08,20,05,41,00,411.3,,,,,,,,,,,,,,
2019,08,20,05,42,00,382.1,,,,,,,,,,,,,,
2019,08,20,05,43,00,365.3,,,,,,,,,,,,,,
2019,08,20,05,44,00,352.1,,,,,,,,,,,,,,
2019,08,20,05,45,00,346.7,,,,,,,,,,,,,,
2019,08,20,05,46,00,347.5,,,,,,,,,,,,,,
2019,08,20,05,47,00,362.7,,,,,,,,,,,,,,
2019,08,20,05,48,00,402.2,,,,,,,,,,,,,,
2019,08,20,05,49,00,392.6,,,,,,,,,,,,,,
2019,08,20,05,50,00,364.6,,,,,,,,,,,,,,
2019,08,20,05,51,00,383.0,,,,,,,,,,,,,,
2019,08,20,05,52,00,418.5,,,,,,,,,,,,,,
2019,08,20,05,53,00,403.9,,,,,,,,,,,,,,
2019,08,20,05,54,00,409.4,,,,,,,,,,,,,,
2019,08,20,05,55,00,392.0,,,,,,,,,,,,,,
2019,08,20,05,56,00,377.3,,,,,,,,,,,,,,
2019,08,20,05,57,00,389.7,,,,,,,,,,,,,,
2019,08,20,05,58,00,417.2,,,,,,,,,,,,,,
2019,08,20,05,59,00,417.5,,,,,,,,,,,,,,
2019,08,20,06,00,00,417.7,,,,,,,,,,,,,,
2019,08,20,06,01,00,399.7,,,,,,,,,,,,,,
2019,08,20,06,02,00,371.4,,,,,,,,,,,,,,
2019,08,20,06,03,00,395.9,,,,,,,,,,,,,,
2019,08,20,06,04,00,395.2,,,,,,,,,,,,,,
2019,08,20,06,05,00,391.4,,,,,,,,,,,,,,
2019,08,20,06,06,00,384.0,,,,,,,,,,,,,,
2019,08,20,06,07,00,378.8,,,,,,,,,,,,,,
2019,08,20,06,08,00,356.3,,,,,,,,,,,,,,
2019,08,20,06,09,00,346.4,,,,,,,,,,,,,,
2019,08,20,06,10,00,352.1,,,,,,,,,,,,,,
2019,08,20,06,11,00,342.7,,,,,,,,,,,,,,
2019,08,20,06,12,00,341.9,,,,,,,,,,,,,,
2019,08,20,06,13,00,356.9,,,,,,,,,,,,,,
2019,08,20,06,14,00,341.7,,,,,,,,,,,,,,
2019,08,20,06,15,00,341.6,,,,,,,,,,,,,,
2019,08,20,06,16,00,354.9,,,,,,,,,,,,,,
2019,08,20,06,17,00,343.0,,,,,,,,,,,,,,
2019,08,20,06,18,00,335.9,,,,,,,,,,,,,,
2019,08,20,06,19,00,338.6,,,,,,,,,,,,,,
2019,08,20,06,20,00,342.4,,,,,,,,,,,,,,
2019,08,20,06,21,00,340.8,,,,,,,,,,,,,,
2019,08,20,06,22,00,345.5,,,,,,,,,,,,,,
2019,08,20,06,23,00,336.6,,,,,,,,,,,,,,
2019,08,20,06,24,00,314.1,,,,,,,,,,,,,,
2019,08,20,06,25,00,329.9,,,,,,,,,,,,,,
2019,08,20,06,26,00,340.1,,,,,,,,,,,,,,
2019,08,20,06,27,00,338.5,,,,,,,,,,,,,,
2019,08,20,06,28,00,350.6,,,,,,,,,,,,,,
2019,08,20,06,29,00,330.0,,,,,,,,,,,,,,
2019,08,20,06,30,00,318.6,,,,,,,,,,,,,,
2019,08,20,06,31,00,324.4,,,,,,,,,,,,,,
2019,08,20,06,32,00,333.1,,,,,,,,,,,,,,
2019,08,20,06,33,00,339.2,,,,,,,,,,,,,,
2019,08,20,06,34,00,354.1,,,,,,,,,,,,,,
2019,08,20,06,35,00,356.9,,,,,,,,,,,,,,
2019,08,20,06,36,00,338.0,,,,,,,,,,,,,,
2019,08,20,06,37,00,339.8,,,,,,,,,,,,,,
2019,08,20,06,38,00,339.2,,,,,,,,,,,,,,
2019,08,20,06,39,00,337.3,,,,,,,,,,,,,,
2019,08,20,06,40,00,354.8,,,,,,,,,,,,,,
2019,08,20,06,41,00,372.0,,,,,,,,,,,,,,
2019,08,20,06,42,00,380.0,,,,,,,,,,,,,,
2019,08,20,06,43,00,359.9,,,,,,,,,,,,,,
2019,08,20,06,44,00,362.2,,,,,,,,,,,,,,
2019,08,20,06,45,00,368.4,,,,,,,,,,,,,,
2019,08,20,06,46,00,347.4,,,,,,,,,,,,,,
2019,08,20,06,47,00,339.3,,,,,,,,,,,,,,
2019,08,20,06,48,00,338.4,,,,,,,,,,,,,,
2019,08,20,06,49,00,326.6,,,,,,,,,,,,,,
2019,08,20,06,50,00,334.7,,,,,,,,,,,,,,
2019,08,20,06,51,00,338.8,,,,,,,,,,,,,,
2019,08,20,06,52,00,339.9,,,,,,,,,,,,,,
2019,08,20,06,53,00,333.0,,,,,,,,,,,,,,
2019,08,20,06,54,00,332.6,,,,,,,,,,,,,,
2019,08,20,06,55,00,336.9,,,,,,,,,,,,,,
2019,08,20,06,56,00,335.1,,,,,,,,,,,,,,
2019,08,20,06,57,00,331.5,,,,,,,,,,,,,,
2019,08,20,06,58,00,328.5,,,,,,,,,,,,,,
2019,08,20,06,59,00,307.6,,,,,,,,,,,,,,
2019,08,20,07,00,00,320.5,,,,,,,,,,,,,,
2019,08,20,07,01,00,354.6,,,,,,,,,,,,,,
2019,08,20,07,02,00,334.9,,,,,,,,,,,,,,
2019,08,20,07,03,00,336.5,,,,,,,,,,,,,,
2019,08,20,07,04,00,338.0,,,,,,,,,,,,,,
2019,08,20,07,05,00,338.9,,,,,,,,,,,,,,
2019,08,20,07,06,00,323.5,,,,,,,,,,,,,,
2019,08,20,07,07,00,325.1,,,,,,,,,,,,,,
2019,08,20,07,08,00,334.9,,,,,,,,,,,,,,
2019,08,20,07,09,00,324.0,,,,,,,,,,,,,,
2019,08,20,07,10,00,314.1,,,,,,,,,,,,,,
2019,08,20,07,11,00,297.5,,,,,,,,,,,,,,
2019,08,20,07,12,00,328.6,,,,,,,,,,,,,,
2019,08,20,07,13,00,314.9,,,,,,,,,,,,,,
2019,08,20,07,14,00,317.4,,,,,,,,,,,,,,
2019,08,20,07,15,00,327.8,,,,,,,,,,,,,,
2019,08,20,07,16,00,322.8,,,,,,,,,,,,,,
2019,08,20,07,17,00,324.6,,,,,,,,,,,,,,
2019,08,20,07,18,00,327.0,,,,,,,,,,,,,,
2019,08,20,07,19,00,321.7,,,,,,,,,,,,,,
2019,08,20,07,20,00,316.7,,,,,,,,,,,,,,
2019,08,20,07,21,00,324.9,,,,,,,,,,,,,,
2019,08,20,07,22,00,315.7,,,,,,,,,,,,,,
2019,08,20,07,23,00,312.2,,,,,,,,,,,,,,
2019,08,20,07,24,00,313.7,,,,,,,,,,,,,,
2019,08,20,07,25,00,315.3,,,,,,,,,,,,,,
2019,08,20,07,26,00,330.2,,,,,,,,,,,,,,
2019,08,20,07,27,00,339.3,,,,,,,,,,,,,,
2019,08,20,07,28,00,357.1,,,,,,,,,,,,,,
2019,08,20,07,29,00,341.7,,,,,,,,,,,,,,
2019,08,20,07,30,00,321.6,,,,,,,,,,,,,,
