2021,01,22,00,00,00,159.8,,,,,,,,,,,,,,
2021,01,22,00,01,00,,,,,,,,,,,,,,,
2021,01,22,00,02,00,217.4,,,,,,,,,,,,,,
2021,01,22,00,03,00,199.8,,,,,,,,,,,,,,
2021,01,22,00,04,00,196.0,,,,,,,,,,,,,,
2021,01,22,00,05,00,166.9,,,,,,,,,,,,,,
2021,01,22,00,06,00,189.7,,,,,,,,,,,,,,
2021,01,22,00,07,00,192.7,,,,,,,,,,,,,,
2021,01,22,00,08,00,207.2,,,,,,,,,,,,,,
2021,01,22,00,09,00,202.9,,,,,,,,,,,,,,
2021,01,22,00,10,00,189.3,,,,,,,,,,,,,,
2021,01,22,00,11,00,224.6,,,,,,,,,,,,,,
2021,01,22,00,12,00,257.4,,,,,,,,,,,,,,
2021,01,22,00,13,00,227.3,,,,,,,,,,,,,,
2021,01,22,00,14,00,295.9,,,,,,,,,,,,,,
2021,01,22,00,15,00,243.9,,,,,,,,,,,,,,
2021,01,22,00,16,00,261.1,,,,,,,,,,,,,,
2021,01,22,00,17,00,248.8,,,,,,,,,,,,,,
2021,01,22,00,18,00,214.8,,,,,,,,,,,,,,
2021,01,22,00,19,00,209.4,,,,,,,,,,,,,,
2021,01,22,00,20,00,204.9,,,,,,,,,,,,,,
2021,01,22,00,21,00,184.9,,,,,,,,,,,,,,
2021,01,22,00,22,00,169.8,,,,,,,,,,,,,,
2021,01,22,00,23,00,172.2,,,,,,,,,,,,,,
2021,01,22,00,24,00,181.5,,,,,,,,,,,,,,
2021,01,22,00,25,00,183.7,,,,,,,,,,,,,,
2021,01,22,00,26,00,245.0,,,,,,,,,,,,,,
2021,01,22,00,27,00,242.2,,,,,,,,,,,,,,
2021,01,22,00,28,00,235.3,,,,,,,,,,,,,,
2021,01,22,00,29,00,241.9,,,,,,,,,,,,,,
2021,01,22,00,30,00,252.9,,,,,,,,,,,,,,
2021,01,22,00,31,00,271.4,,,,,,,,,,,,,,
2021,01,22,00,32,00,190.3,,,,,,,,,,,,,,
2021,01,22,00,33,00,199.3,,,,,,,,,,,,,,
2021,01,22,00,34,00,201.5,,,,,,,,,,,,,,
2021,01,22,00,35,00,221.7,,,,,,,,,,,,,,
2021,01,22,00,36,00,183.0,,,,,,,,,,,,,,
2021,01,22,00,37,00,171.9,,,,,,,,,,,,,,
2021,01,22,00,38,00,173.4,,,,,,,,,,,,,,
2021,01,22,00,39,00,175.1,,,,,,,,,,,,,,
2021,01,22,00,40,00,157.6,,,,,,,,,,,,,,
2021,01,22,00,41,00,177.2,,,,,,,,,,,,,,
2021,01,22,00,42,00,184.0,,,,,,,,,,,,,,
2021,01,22,00,43,00,164.9,,,,,,,,,,,,,,
2021,01,22,00,44,00,151.8,,,,,,,,,,,,,,
2021,01,22,00,45,00,157.2,,,,,,,,,,,,,,
2021,01,22,00,46,00,145.6,,,,,,,,,,,,,,
2021,01,22,00,47,00,143.3,,,,,,,,,,,,,,
2021,01,22,00,48,00,147.7,,,,,,,,,,,,,,
2021,01,22,00,49,00,149.8,,,,,,,,,,,,,,
2021,01,22,00,50,00,143.0,,,,,,,,,,,,,,
2021,01,22,00,51,00,141.4,,,,,,,,,,,,,,
2021,01,22,00,52,00,142.6,,,,,,,,,,,,,,
2021,01,22,00,53,00,142.4,,,,,,,,,,,,,,
2021,01,22,00,54,00,144.4,,,,,,,,,,,,,,
2021,01,22,00,55,00,158.0,,,,,,,,,,,,,,
2021,01,22,00,56,00,186.6,,,,,,,,,,,,,,
2021,01,22,00,57,00,172.1,,,,,,,,,,,,,,
2021,01,22,00,58,00,187.3,,,,,,,,,,,,,,
2021,01,22,00,59,00,178.6,,,,,,,,,,,,,,
2021,01,22,01,00,00,211.6,,,,,,,,,,,,,,
2021,01,22,01,01,00,199.8,,,,,,,,,,,,,,
2021,01,22,01,02,00,156.6,,,,,,,,,,,,,,
2021,01,22,01,03,00,174.5,,,,,,,,,,,,,,
2021,01,22,01,04,00,202.4,,,,,,,,,,,,,,
2021,01,22,01,05,00,242.6,,,,,,,,,,,,,,
2021,01,22,01,06,00,208.3,,,,,,,,,,,,,,
2021,01,22,01,07,00,201.6,,,,,,,,,,,,,,
2021,01,22,01,08,00,170.7,,,,,,,,,,,,,,
2021,01,22,01,09,00,152.5,,,,,,,,,,,,,,
2021,01,22,01,10,00,156.4,,,,,,,,,,,,,,
2021,01,22,01,11,00,194.7,,,,,,,,,,,,,,
2021,01,22,01,12,00,199.0,,,,,,,,,,,,,,
2021,01,22,01,13,00,181.9,,,,,,,,,,,,,,
2021,01,22,01,14,00,173.8,,,,,,,,,,,,,,
2021,01,22,01,15,00,174.0,,,,,,,,,,,,,,
2021,01,22,01,16,00,180.9,,,,,,,,,,,,,,
2021,01,22,01,17,00,204.0,,,,,,,,,,,,,,
2021,01,22,01,18,00,175.9,,,,,,,,,,,,,,
2021,01,22,01,19,00,176.9,,,,,,,,,,,,,,
2021,01,22,01,20,00,199.1,,,,,,,,,,,,,,
2021,01,22,01,21,00,209.5,,,,,,,,,,,,,,
2021,01,22,01,22,00,236.0,,,,,,,,,,,,,,
2021,01,22,01,23,00,215.5,,,,,,,,,,,,,,
2021,01,22,01,24,00,202.5,,,,,,,,,,,,,,
2021,01,22,01,25,00,185.8,,,,,,,,,,,,,,
2021,01,22,01,26,00,196.4,,,,,,,,,,,,,,
2021,01,22,01,27,00,234.1,,,,,,,,,,,,,,
2021,01,22,01,28,00,243.9,,,,,,,,,,,,,,
2021,01,22,01,29,00,220.3,,,,,,,,,,,,,,
2021,01,22,01,30,00,207.4,,,,,,,,,,,,,,
2021,01,22,01,31,00,198.6,,,,,,,,,,,,,,
2021,01,22,01,32,00,194.7,,,,,,,,,,,,,,
2021,01,22,01,33,00,192.9,,,,,,,,,,,,,,
2021,01,22,01,34,00,236.3,,,,,,,,,,,,,,
2021,01,22,01,35,00,268.5,,,,,,,,,,,,,,
2021,01,22,01,36,00,249.7,,,,,,,,,,,,,,
2021,01,22,01,37,00,219.4,,,,,,,,,,,,,,
2021,01,22,01,38,00,158.7,,,,,,,,,,,,,,
2021,01,22,01,39,00,212.1,,,,,,,,,,,,,,
2021,01,22,01,40,00,203.7,,,,,,,,,,,,,,
2021,01,22,01,41,00,217.5,,,,,,,,,,,,,,
2021,01,22,01,42,00,183.7,,,,,,,,,,,,,,
2021,01,22,01,43,00,210.0,,,,,,,,,,,,,,
2021,01,22,01,44,00,182.5,,,,,,,,,,,,,,
2021,01,22,01,45,00,194.4,,,,,,,,,,,,,,
2021,01,22,01,46,00,234.6,,,,,,,,,,,,,,
2021,01,22,01,47,00,255.2,,,,,,,,,,,,,,
2021,01,22,01,48,00,290.1,,,,,,,,,,,,,,
2021,01,22,01,49,00,252.2,,,,,,,,,,,,,,
2021,01,22,01,50,00,241.3,,,,,,,,,,,,,,
2021,01,22,01,51,00,259.9,,,,,,,,,,,,,,
2021,01,22,01,52,00,286.7,,,,,,,,,,,,,,
2021,01,22,01,53,00,260.2,,,,,,,,,,,,,,
2021,01,22,01,54,00,311.5,,,,,,,,,,,,,,
2021,01,22,01,55,00,340.1,,,,,,,,,,,,,,
2021,01,22,01,56,00,307.4,,,,,,,,,,,,,,
2021,01,22,01,57,00,411.8,,,,,,,,,,,,,,
2021,01,22,01,58,00,437.8,,,,,,,,,,,,,,
2021,01,22,01,59,00,461.9,,,,,,,,,,,,,,
2021,01,22,02,00,00,466.9,,,,,,,,,,,,,,
2021,01,22,02,01,00,391.3,,,,,,,,,,,,,,
2021,01,22,02,02,00,401.2,,,,,,,,,,,,,,
2021,01,22,02,03,00,426.1,,,,,,,,,,,,,,
2021,01,22,02,04,00,422.5,,,,,,,,,,,,,,
2021,01,22,02,05,00,434.3,,,,,,,,,,,,,,
2021,01,22,02,06,00,462.0,,,,,,,,,,,,,,
2021,01,22,02,07,00,469.9,,,,,,,,,,,,,,
2021,01,22,02,08,00,663.1,,,,,,,,,,,,,,
2021,01,22,02,09,00,796.0,,,,,,,,,,,,,,
2021,01,22,02,10,00,806.4,,,,,,,,,,,,,,
2021,01,22,02,11,00,899.5,,,,,,,,,,,,,,
2021,01,22,02,12,00,1553.9,,,,,,,,,,,,,,
2021,01,22,02,13,00,2583.8,,,,,,,,,,,,,,
2021,01,22,02,14,00,1358.8,,,,,,,,,,,,,,
2021,01,22,02,15,00,1284.5,,,,,,,,,,,,,,
2021,01,22,02,16,00,1123.6,,,,,,,,,,,,,,
2021,01,22,02,17,00,1519.3,,,,,,,,,,,,,,
2021,01,22,02,18,00,1722.5,,,,,,,,,,,,,,
2021,01,22,02,19,00,1308.5,,,,,,,,,,,,,,
2021,01,22,02,20,00,1368.8,,,,,,,,,,,,,,
2021,01,22,02,21,00,1319.9,,,,,,,,,,,,,,
2021,01,22,02,22,00,1658.3,,,,,,,,,,,,,,
2021,01,22,02,23,00,1657.9,,,,,,,,,,,,,,
2021,01,22,02,24,00,1856.2,,,,,,,,,,,,,,
2021,01,22,02,25,00,1315.3,,,,,,,,,,,,,,
2021,01,22,02,26,00,1148.3,,,,,,,,,,,,,,
2021,01,22,02,27,00,1508.4,,,,,,,,,,,,,,
2021,01,22,02,28,00,1723.6,,,,,,,,,,,,,,
2021,01,22,02,29,00,1346.3,,,,,,,,,,,,,,
2021,01,22,02,30,00,1211.6,,,,,,,,,,,,,,
2021,01,22,02,31,00,1173.1,,,,,,,,,,,,,,
2021,01,22,02,32,00,1499.7,,,,,,,,,,,,,,
2021,01,22,02,33,00,1748.2,,,,,,,,,,,,,,
2021,01,22,02,34,00,2217.7,,,,,,,,,,,,,,
2021,01,22,02,35,00,2128.7,,,,,,,,,,,,,,
2021,01,22,02,36,00,1979.8,,,,,,,,,,,,,,
2021,01,22,02,37,00,2021.8,,,,,,,,,,,,,,
2021,01,22,02,38,00,2101.9,,,,,,,,,,,,,,
2021,01,22,02,39,00,2023.3,,,,,,,,,,,,,,
2021,01,22,02,40,00,1809.1,,,,,,,,,,,,,,
2021,01,22,02,41,00,1982.2,,,,,,,,,,,,,,
2021,01,22,02,42,00,2024.1,,,,,,,,,,,,,,
2021,01,22,02,43,00,1586.4,,,,,,,,,,,,,,
2021,01,22,02,44,00,1752.3,,,,,,,,,,,,,,
2021,01,22,02,45,00,1636.2,,,,,,,,,,,,,,
2021,01,22,02,46,00,1355.0,,,,,,,,,,,,,,
2021,01,22,02,47,00,1495.1,,,,,,,,,,,,,,
2021,01,22,02,48,00,1318.1,,,,,,,,,,,,,,
2021,01,22,02,49,00,1445.1,,,,,,,,,,,,,,
2021,01,22,02,50,00,1311.3,,,,,,,,,,,,,,
2021,01,22,02,51,00,1256.4,,,,,,,,,,,,,,
2021,01,22,02,52,00,1424.0,,,,,,,,,,,,,,
2021,01,22,02,53,00,1605.7,,,,,,,,,,,,,,
2021,01,22,02,54,00,1204.7,,,,,,,,,,,,,,
2021,01,22,02,55,00,1154.3,,,,,,,,,,,,,,
2021,01,22,02,56,00,1256.3,,,,,,,,,,,,,,
2021,01,22,02,57,00,1117.6,,,,,,,,,,,,,,
2021,01,22,02,58,00,1256.0,,,,,,,,,,,,,,
2021,01,22,02,59,00,1676.6,,,,,,,,,,,,,,
2021,01,22,03,00,00,1182.1,,,,,,,,,,,,,,
2021,01,22,03,01,00,1347.4,,,,,,,,,,,,,,
2021,01,22,03,02,00,1343.4,,,,,,,,,,,,,,
2021,01,22,03,03,00,1269.9,,,,,,,,,,,,,,
2021,01,22,03,04,00,1169.4,,,,,,,,,,,,,,
2021,01,22,03,05,00,1047.1,,,,,,,,,,,,,,
2021,01,22,03,06,00,909.8,,,,,,,,,,,,,,
2021,01,22,03,07,00,997.0,,,,,,,,,,,,,,
2021,01,22,03,08,00,1224.5,,,,,,,,,,,,,,
2021,01,22,03,09,00,1174.7,,,,,,,,,,,,,,
2021,01,22,03,10,00,1803.4,,,,,,,,,,,,,,
2021,01,22,03,11,00,1488.2,,,,,,,,,,,,,,
2021,01,22,03,12,00,1314.2,,,,,,,,,,,,,,
2021,01,22,03,13,00,1099.0,,,,,,,,,,,,,,
2021,01,22,03,14,00,1831.8,,,,,,,,,,,,,,
2021,01,22,03,15,00,2433.5,,,,,,,,,,,,,,
2021,01,22,03,16,00,2385.2,,,,,,,,,,,,,,
2021,01,22,03,17,00,1787.5,,,,,,,,,,,,,,
2021,01,22,03,18,00,2208.0,,,,,,,,,,,,,,
2021,01,22,03,19,00,2122.9,,,,,,,,,,,,,,
2021,01,22,03,20,00,2190.5,,,,,,,,,,,,,,
2021,01,22,03,21,00,2420.3,,,,,,,,,,,,,,
2021,01,22,03,22,00,1978.1,,,,,,,,,,,,,,
2021,01,22,03,23,00,1962.1,,,,,,,,,,,,,,
2021,01,22,03,24,00,2508.9,,,,,,,,,,,,,,
2021,01,22,03,25,00,2469.7,,,,,,,,,,,,,,
2021,01,22,03,26,00,1834.1,,,,,,,,,,,,,,
2021,01,22,03,27,00,2169.7,,,,,,,,,,,,,,
2021,01,22,03,28,00,2031.3,,,,,,,,,,,,,,
2021,01,22,03,29,00,2221.0,,,,,,,,,,,,,,
2021,01,22,03,30,00,2015.2,,,,,,,,,,,,,,
2021,01,22,03,31,00,2191.8,,,,,,,,,,,,,,
2021,01,22,03,32,00,1787.7,,,,,,,,,,,,,,
2021,01,22,03,33,00,2022.0,,,,,,,,,,,,,,
2021,01,22,03,34,00,2565.4,,,,,,,,,,,,,,
2021,01,22,03,35,00,2149.0,,,,,,,,,,,,,,
2021,01,22,03,36,00,1610.1,,,,,,,,,,,,,,
2021,01,22,03,37,00,1769.0,,,,,,,,,,,,,,
2021,01,22,03,38,00,2517.0,,,,,,,,,,,,,,
2021,01,22,03,39,00,4191.5,,,,,,,,,,,,,,
2021,01,22,03,40,00,2303.9,,,,,,,,,,,,,,
2021,01,22,03,41,00,3381.9,,,,,,,,,,,,,,
2021,01,22,03,42,00,3410.9,,,,,,,,,,,,,,
2021,01,22,03,43,00,3149.4,,,,,,,,,,,,,,
2021,01,22,03,44,00,2086.9,,,,,,,,,,,,,,
2021,01,22,03,45,00,1837.2,,,,,,,,,,,,,,
2021,01,22,03,46,00,1698.8,,,,,,,,,,,,,,
2021,01,22,03,47,00,2075.2,,,,,,,,,,,,,,
2021,01,22,03,48,00,2813.9,,,,,,,,,,,,,,
2021,01,22,03,49,00,2851.7,,,,,,,,,,,,,,
2021,01,22,03,50,00,1863.5,,,,,,,,,,,,,,
2021,01,22,03,51,00,3269.0,,,,,,,,,,,,,,
2021,01,22,03,52,00,3404.6,,,,,,,,,,,,,,
2021,01,22,03,53,00,3619.2,,,,,,,,,,,,,,
2021,01,22,03,54,00,3455.0,,,,,,,,,,,,,,
2021,01,22,03,55,00,4573.3,,,,,,,,,,,,,,
2021,01,22,03,56,00,3388.3,,,,,,,,,,,,,,
2021,01,22,03,57,00,3144.4,,,,,,,,,,,,,,
2021,01,22,03,58,00,3940.5,,,,,,,,,,,,,,
2021,01,22,03,59,00,2764.8,,,,,,,,,,,,,,
2021,01,22,04,00,00,3437.2,,,,,,,,,,,,,,
2021,01,22,04,01,00,4582.6,,,,,,,,,,,,,,
2021,01,22,04,02,00,2927.1,,,,,,,,,,,,,,
2021,01,22,04,03,00,3868.4,,,,,,,,,,,,,,
2021,01,22,04,04,00,3380.6,,,,,,,,,,,,,,
2021,01,22,04,05,00,4752.1,,,,,,,,,,,,,,
2021,01,22,04,06,00,3040.9,,,,,,,,,,,,,,
2021,01,22,04,07,00,2442.7,,,,,,,,,,,,,,
2021,01,22,04,08,00,3162.7,,,,,,,,,,,,,,
2021,01,22,04,09,00,3445.0,,,,,,,,,,,,,,
2021,01,22,04,10,00,5079.8,,,,,,,,,,,,,,
2021,01,22,04,11,00,3416.5,,,,,,,,,,,,,,
2021,01,22,04,12,00,4370.1,,,,,,,,,,,,,,
2021,01,22,04,13,00,4504.6,,,,,,,,,,,,,,
2021,01,22,04,14,00,2721.6,,,,,,,,,,,,,,
2021,01,22,04,15,00,4562.3,,,,,,,,,,,,,,
2021,01,22,04,16,00,5674.1,,,,,,,,,,,,,,
2021,01,22,04,17,00,3814.6,,,,,,,,,,,,,,
2021,01,22,04,18,00,3767.6,,,,,,,,,,,,,,
2021,01,22,04,19,00,3199.2,,,,,,,,,,,,,,
2021,01,22,04,20,00,4033.7,,,,,,,,,,,,,,
2021,01,22,04,21,00,3917.9,,,,,,,,,,,,,,
2021,01,22,04,22,00,4987.0,,,,,,,,,,,,,,
2021,01,22,04,23,00,2858.4,,,,,,,,,,,,,,
2021,01,22,04,24,00,2630.8,,,,,,,,,,,,,,
2021,01,22,04,25,00,3327.0,,,,,,,,,,,,,,
2021,01,22,04,26,00,4336.0,,,,,,,,,,,,,,
2021,01,22,04,27,00,5575.9,,,,,,,,,,,,,,
2021,01,22,04,28,00,2763.5,,,,,,,,,,,,,,
2021,01,22,04,29,00,2910.4,,,,,,,,,,,,,,
2021,01,22,04,30,00,4876.2,,,,,,,,,,,,,,
2021,01,22,04,31,00,3535.2,,,,,,,,,,,,,,
2021,01,22,04,32,00,2350.9,,,,,,,,,,,,,,
2021,01,22,04,33,00,3590.6,,,,,,,,,,,,,,
2021,01,22,04,34,00,4753.2,,,,,,,,,,,,,,
2021,01,22,04,35,00,3248.8,,,,,,,,,,,,,,
2021,01,22,04,36,00,2335.1,,,,,,,,,,,,,,
2021,01,22,04,37,00,4323.7,,,,,,,,,,,,,,
2021,01,22,04,38,00,2906.2,,,,,,,,,,,,,,
2021,01,22,04,39,00,3025.3,,,,,,,,,,,,,,
2021,01,22,04,40,00,2112.4,,,,,,,,,,,,,,
2021,01,22,04,41,00,2454.0,,,,,,,,,,,,,,
2021,01,22,04,42,00,3900.9,,,,,,,,,,,,,,
2021,01,22,04,43,00,2092.8,,,,,,,,,,,,,,
2021,01,22,04,44,00,2129.5,,,,,,,,,,,,,,
2021,01,22,04,45,00,2023.8,,,,,,,,,,,,,,
2021,01,22,04,46,00,2007.1,,,,,,,,,,,,,,
2021,01,22,04,47,00,2249.4,,,,,,,,,,,,,,
2021,01,22,04,48,00,1594.6,,,,,,,,,,,,,,
2021,01,22,04,49,00,2115.7,,,,,,,,,,,,,,
2021,01,22,04,50,00,1107.7,,,,,,,,,,,,,,
2021,01,22,04,51,00,1618.6,,,,,,,,,,,,,,
2021,01,22,04,52,00,1377.4,,,,,,,,,,,,,,
2021,01,22,04,53,00,1022.0,,,,,,,,,,,,,,
2021,01,22,04,54,00,1468.0,,,,,,,,,,,,,,
2021,01,22,04,55,00,1164.5,,,,,,,,,,,,,,
2021,01,22,04,56,00,1247.8,,,,,,,,,,,,,,
2021,01,22,04,57,00,1043.3,,,,,,,,,,,,,,
2021,01,22,04,58,00,1695.3,,,,,,,,,,,,,,
2021,01,22,04,59,00,1829.7,,,,,,,,,,,,,,
2021,01,22,05,00,00,3389.1,,,,,,,,,,,,,,
2021,01,22,05,01,00,1563.8,,,,,,,,,,,,,,
2021,01,22,05,02,00,1688.2,,,,,,,,,,,,,,
2021,01,22,05,03,00,1269.0,,,,,,,,,,,,,,
2021,01,22,05,04,00,925.8,,,,,,,,,,,,,,
2021,01,22,05,05,00,1017.0,,,,,,,,,,,,,,
2021,01,22,05,06,00,605.3,,,,,,,,,,,,,,
2021,01,22,05,07,00,1059.3,,,,,,,,,,,,,,
2021,01,22,05,08,00,1353.0,,,,,,,,,,,,,,
2021,01,22,05,09,00,1738.0,,,,,,,,,,,,,,
2021,01,22,05,10,00,1892.5,,,,,,,,,,,,,,
2021,01,22,05,11,00,845.9,,,,,,,,,,,,,,
2021,01,22,05,12,00,694.2,,,,,,,,,,,,,,
2021,01,22,05,13,00,1117.8,,,,,,,,,,,,,,
2021,01,22,05,14,00,684.8,,,,,,,,,,,,,,
2021,01,22,05,15,00,2095.9,,,,,,,,,,,,,,
2021,01,22,05,16,00,1689.6,,,,,,,,,,,,,,
2021,01,22,05,17,00,778.7,,,,,,,,,,,,,,
2021,01,22,05,18,00,1413.0,,,,,,,,,,,,,,
2021,01,22,05,19,00,1566.5,,,,,,,,,,,,,,
2021,01,22,05,20,00,805.9,,,,,,,,,,,,,,
2021,01,22,05,21,00,1219.0,,,,,,,,,,,,,,
2021,01,22,05,22,00,1495.9,,,,,,,,,,,,,,
2021,01,22,05,23,00,4723.7,,,,,,,,,,,,,,
2021,01,22,05,24,00,5896.6,,,,,,,,,,,,,,
2021,01,22,05,25,00,3636.2,,,,,,,,,,,,,,
2021,01,22,05,26,00,2361.9,,,,,,,,,,,,,,
2021,01,22,05,27,00,1596.2,,,,,,,,,,,,,,
2021,01,22,05,28,00,2065.9,,,,,,,,,,,,,,
2021,01,22,05,29,00,2398.4,,,,,,,,,,,,,,
2021,01,22,05,30,00,2063.4,,,,,,,,,,,,,,
2021,01,22,05,31,00,2596.2,,,,,,,,,,,,,,
2021,01,22,05,32,00,2274.9,,,,,,,,,,,,,,
2021,01,22,05,33,00,2695.1,,,,,,,,,,,,,,
2021,01,22,05,34,00,3902.9,,,,,,,,,,,,,,
2021,01,22,05,35,00,2170.9,,,,,,,,,,,,,,
2021,01,22,05,36,00,2492.2,,,,,,,,,,,,,,
2021,01,22,05,37,00,2972.1,,,,,,,,,,,,,,
2021,01,22,05,38,00,3225.7,,,,,,,,,,,,,,
2021,01,22,05,39,00,3004.6,,,,,,,,,,,,,,
2021,01,22,05,40,00,2219.7,,,,,,,,,,,,,,
2021,01,22,05,41,00,1533.5,,,,,,,,,,,,,,
2021,01,22,05,42,00,1751.2,,,,,,,,,,,,,,
2021,01,22,05,43,00,1115.1,,,,,,,,,,,,,,
2021,01,22,05,44,00,1029.2,,,,,,,,,,,,,,
2021,01,22,05,45,00,1319.8,,,,,,,,,,,,,,
2021,01,22,05,46,00,3253.3,,,,,,,,,,,,,,
2021,01,22,05,47,00,1302.7,,,,,,,,,,,,,,
2021,01,22,05,48,00,767.5,,,,,,,,,,,,,,
2021,01,22,05,49,00,1140.4,,,,,,,,,,,,,,
2021,01,22,05,50,00,1967.6,,,,,,,,,,,,,,
2021,01,22,05,51,00,704.6,,,,,,,,,,,,,,
2021,01,22,05,52,00,1390.3,,,,,,,,,,,,,,
2021,01,22,05,53,00,1805.5,,,,,,,,,,,,,,
2021,01,22,05,54,00,1024.3,,,,,,,,,,,,,,
2021,01,22,05,55,00,2111.7,,,,,,,,,,,,,,
2021,01,22,05,56,00,2801.0,,,,,,,,,,,,,,
2021,01,22,05,57,00,3794.0,,,,,,,,,,,,,,
2021,01,22,05,58,00,1248.8,,,,,,,,,,,,,,
2021,01,22,05,59,00,2197.7,,,,,,,,,,,,,,
2021,01,22,06,00,00,5252.2,,,,,,,,,,,,,,
2021,01,22,06,01,00,2116.4,,,,,,,,,,,,,,
2021,01,22,06,02,00,1615.4,,,,,,,,,,,,,,
2021,01,22,06,03,00,1269.4,,,,,,,,,,,,,,
2021,01,22,06,04,00,1378.8,,,,,,,,,,,,,,
2021,01,22,06,05,00,2918.0,,,,,,,,,,,,,,
2021,01,22,06,06,00,2958.9,,,,,,,,,,,,,,
2021,01,22,06,07,00,1205.5,,,,,,,,,,,,,,
2021,01,22,06,08,00,2317.8,,,,,,,,,,,,,,
2021,01,22,06,09,00,1844.2,,,,,,,,,,,,,,
2021,01,22,06,10,00,1986.6,,,,,,,,,,,,,,
2021,01,22,06,11,00,1543.3,,,,,,,,,,,,,,
2021,01,22,06,12,00,1393.1,,,,,,,,,,,,,,
2021,01,22,06,13,00,2192.6,,,,,,,,,,,,,,
2021,01,22,06,14,00,1852.4,,,,,,,,,,,,,,
2021,01,22,06,15,00,1774.8,,,,,,,,,,,,,,
2021,01,22,06,16,00,1412.5,,,,,,,,,,,,,,
2021,01,22,06,17,00,1743.3,,,,,,,,,,,,,,
2021,01,22,06,18,00,1606.8,,,,,,,,,,,,,,
2021,01,22,06,19,00,3432.0,,,,,,,,,,,,,,
2021,01,22,06,20,00,3858.6,,,,,,,,,,,,,,
2021,01,22,06,21,00,2824.9,,,,,,,,,,,,,,
2021,01,22,06,22,00,2348.3,,,,,,,,,,,,,,
2021,01,22,06,23,00,3148.4,,,,,,,,,,,,,,
2021,01,22,06,24,00,3218.7,,,,,,,,,,,,,,
2021,01,22,06,25,00,3043.1,,,,,,,,,,,,,,
2021,01,22,06,26,00,3432.2,,,,,,,,,,,,,,
2021,01,22,06,27,00,4138.1,,,,,,,,,,,,,,
2021,01,22,06,28,00,,,,,,,,,,,,,,,
2021,01,22,06,29,00,,,,,,,,,,,,,,,
2021,01,22,06,30,00,,,,,,,,,,,,,,,
2021,01,22,06,31,00,,,,,,,,,,,,,,,
2021,01,22,06,32,00,,,,,,,,,,,,,,,
2021,01,22,06,33,00,,,,,,,,,,,,,,,
2021,01,22,06,34,00,,,,,,,,,,,,,,,
2021,01,22,06,35,00,,,,,,,,,,,,,,,
2021,01,22,06,36,00,,,,,,,,,,,,,,,
2021,01,22,06,37,00,,,,,,,,,,,,,,,
2021,01,22,06,38,00,,,,,,,,,,,,,,,
2021,01,22,06,39,00,,,,,,,,,,,,,,,
2021,01,22,06,40,00,,,,,,,,,,,,,,,
2021,01,22,06,41,00,,,,,,,,,,,,,,,
2021,01,22,06,42,00,,,,,,,,,,,,,,,
2021,01,22,06,43,00,,,,,,,,,,,,,,,
2021,01,22,06,44,00,,,,,,,,,,,,,,,
2021,01,22,06,45,00,,,,,,,,,,,,,,,
2021,01,22,06,46,00,,,,,,,,,,,,,,,
2021,01,22,06,47,00,,,,,,,,,,,,,,,
2021,01,22,06,48,00,,,,,,,,,,,,,,,
2021,01,22,06,49,00,,,,,,,,,,,,,,,
2021,01,22,06,50,00,,,,,,,,,,,,,,,
2021,01,22,06,51,00,,,,,,,,,,,,,,,
2021,01,22,06,52,00,,,,,,,,,,,,,,,
2021,01,22,06,53,00,,,,,,,,,,,,,,,
2021,01,22,06,54,00,,,,,,,,,,,,,,,
2021,01,22,06,55,00,,,,,,,,,,,,,,,
2021,01,22,06,56,00,,,,,,,,,,,,,,,
2021,01,22,06,57,00,,,,,,,,,,,,,,,
2021,01,22,06,58,00,,,,,,,,,,,,,,,
2021,01,22,06,59,00,,,,,,,,,,,,,,,
2021,01,22,07,00,00,,,,,,,,,,,,,,,
2021,01,22,07,01,00,,,,,,,,,,,,,,,
2021,01,22,07,02,00,,,,,,,,,,,,,,,
2021,01,22,07,03,00,,,,,,,,,,,,,,,
2021,01,22,07,04,00,,,,,,,,,,,,,,,
2021,01,22,07,05,00,,,,,,,,,,,,,,,
2021,01,22,07,06,00,,,,,,,,,,,,,,,
2021,01,22,07,07,00,,,,,,,,,,,,,,,
2021,01,22,07,08,00,,,,,,,,,,,,,,,
2021,01,22,07,09,00,,,,,,,,,,,,,,,
2021,01,22,07,10,00,,,,,,,,,,,,,,,
2021,01,22,07,11,00,,,,,,,,,,,,,,,
2021,01,22,07,12,00,,,,,,,,,,,,,,,
2021,01,22,07,13,00,,,,,,,,,,,,,,,
2021,01,22,07,14,00,,,,,,,,,,,,,,,
2021,01,22,07,15,00,,,,,,,,,,,,,,,
2021,01,22,07,16,00,,,,,,,,,,,,,,,
2021,01,22,07,17,00,,,,,,,,,,,,,,,
2021,01,22,07,18,00,,,,,,,,,,,,,,,
2021,01,22,07,19,00,,,,,,,,,,,,,,,
2021,01,22,07,20,00,,,,,,,,,,,,,,,
2021,01,22,07,21,00,,,,,,,,,,,,,,,
2021,01,22,07,22,00,,,,,,,,,,,,,,,
2021,01,22,07,23,00,,,,,,,,,,,,,,,
2021,01,22,07,24,00,,,,,,,,,,,,,,,
2021,01,22,07,25,00,,,,,,,,,,,,,,,
2021,01,22,07,26,00,,,,,,,,,,,,,,,
2021,01,22,07,27,00,,,,,,,,,,,,,,,
2021,01,22,07,28,00,,,,,,,,,,,,,,,
