2018,03,04,00,00,00,238.0,,,,,,,,,,,,,,
2018,03,04,00,01,00,,,,,,,,,,,,,,,
2018,03,04,00,02,00,294.8,,,,,,,,,,,,,,
2018,03,04,00,03,00,291.9,,,,,,,,,,,,,,
2018,03,04,00,04,00,267.5,,,,,,,,,,,,,,
2018,03,04,00,05,00,282.9,,,,,,,,,,,,,,
2018,03,04,00,06,00,291.4,,,,,,,,,,,,,,
2018,03,04,00,07,00,316.1,,,,,,,,,,,,,,
2018,03,04,00,08,00,323.8,,,,,,,,,,,,,,
2018,03,04,00,09,00,254.1,,,,,,,,,,,,,,
2018,03,04,00,10,00,286.7,,,,,,,,,,,,,,
2018,03,04,00,11,00,285.2,,,,,,,,,,,,,,
2018,03,04,00,12,00,262.2,,,,,,,,,,,,,,
2018,03,04,00,13,00,240.0,,,,,,,,,,,,,,
2018,03,04,00,14,00,254.0,,,,,,,,,,,,,,
2018,03,04,00,15,00,293.5,,,,,,,,,,,,,,
2018,03,04,00,16,00,307.5,,,,,,,,,,,,,,
2018,03,04,00,17,00,300.7,,,,,,,,,,,,,,
2018,03,04,00,18,00,265.2,,,,,,,,,,,,,,
2018,03,04,00,19,00,230.6,,,,,,,,,,,,,,
2018,03,04,00,20,00,,,,,,,,,,,,,,,
2018,03,04,00,21,00,,,,,,,,,,,,,,,
2018,03,04,00,22,00,260.7,,,,,,,,,,,,,,
2018,03,04,00,23,00,253.0,,,,,,,,,,,,,,
2018,03,04,00,24,00,267.8,,,,,,,,,,,,,,
2018,03,04,00,25,00,260.1,,,,,,,,,,,,,,
2018,03,04,00,26,00,252.4,,,,,,,,,,,,,,
2018,03,04,00,27,00,247.8,,,,,,,,,,,,,,
2018,03,04,00,28,00,,,,,,,,,,,,,,,
2018,03,04,00,29,00,,,,,,,,,,,,,,,
2018,03,04,00,30,00,228.4,,,,,,,,,,,,,,
2018,03,04,00,31,00,238.3,,,,,,,,,,,,,,
2018,03,04,00,32,00,237.4,,,,,,,,,,,,,,
2018,03,04,00,33,00,255.1,,,,,,,,,,,,,,
2018,03,04,00,34,00,263.8,,,,,,,,,,,,,,
2018,03,04,00,35,00,252.6,,,,,,,,,,,,,,
2018,03,04,00,36,00,249.3,,,,,,,,,,,,,,
2018,03,04,00,37,00,268.6,,,,,,,,,,,,,,
2018,03,04,00,38,00,286.4,,,,,,,,,,,,,,
2018,03,04,00,39,00,302.2,,,,,,,,,,,,,,
2018,03,04,00,40,00,295.7,,,,,,,,,,,,,,
2018,03,04,00,41,00,260.8,,,,,,,,,,,,,,
2018,03,04,00,42,00,236.1,,,,,,,,,,,,,,
2018,03,04,00,43,00,238.3,,,,,,,,,,,,,,
2018,03,04,00,44,00,256.7,,,,,,,,,,,,,,
2018,03,04,00,45,00,246.9,,,,,,,,,,,,,,
2018,03,04,00,46,00,344.6,,,,,,,,,,,,,,
2018,03,04,00,47,00,331.8,,,,,,,,,,,,,,
2018,03,04,00,48,00,297.3,,,,,,,,,,,,,,
2018,03,04,00,49,00,283.5,,,,,,,,,,,,,,
2018,03,04,00,50,00,294.8,,,,,,,,,,,,,,
2018,03,04,00,51,00,312.8,,,,,,,,,,,,,,
2018,03,04,00,52,00,317.2,,,,,,,,,,,,,,
2018,03,04,00,53,00,283.6,,,,,,,,,,,,,,
2018,03,04,00,54,00,251.1,,,,,,,,,,,,,,
2018,03,04,00,55,00,262.6,,,,,,,,,,,,,,
2018,03,04,00,56,00,297.3,,,,,,,,,,,,,,
2018,03,04,00,57,00,337.2,,,,,,,,,,,,,,
2018,03,04,00,58,00,359.2,,,,,,,,,,,,,,
2018,03,04,00,59,00,329.7,,,,,,,,,,,,,,
2018,03,04,01,00,00,373.7,,,,,,,,,,,,,,
2018,03,04,01,01,00,290.4,,,,,,,,,,,,,,
2018,03,04,01,02,00,299.0,,,,,,,,,,,,,,
2018,03,04,01,03,00,292.2,,,,,,,,,,,,,,
2018,03,04,01,04,00,281.8,,,,,,,,,,,,,,
2018,03,04,01,05,00,275.3,,,,,,,,,,,,,,
2018,03,04,01,06,00,262.4,,,,,,,,,,,,,,
2018,03,04,01,07,00,237.9,,,,,,,,,,,,,,
2018,03,04,01,08,00,242.1,,,,,,,,,,,,,,
2018,03,04,01,09,00,280.8,,,,,,,,,,,,,,
2018,03,04,01,10,00,266.8,,,,,,,,,,,,,,
2018,03,04,01,11,00,237.1,,,,,,,,,,,,,,
2018,03,04,01,12,00,224.1,,,,,,,,,,,,,,
2018,03,04,01,13,00,216.1,,,,,,,,,,,,,,
2018,03,04,01,14,00,209.1,,,,,,,,,,,,,,
2018,03,04,01,15,00,226.3,,,,,,,,,,,,,,
2018,03,04,01,16,00,238.8,,,,,,,,,,,,,,
2018,03,04,01,17,00,233.9,,,,,,,,,,,,,,
2018,03,04,01,18,00,227.2,,,,,,,,,,,,,,
2018,03,04,01,19,00,211.9,,,,,,,,,,,,,,
2018,03,04,01,20,00,211.3,,,,,,,,,,,,,,
2018,03,04,01,21,00,217.2,,,,,,,,,,,,,,
2018,03,04,01,22,00,270.7,,,,,,,,,,,,,,
2018,03,04,01,23,00,318.2,,,,,,,,,,,,,,
2018,03,04,01,24,00,265.3,,,,,,,,,,,,,,
2018,03,04,01,25,00,233.0,,,,,,,,,,,,,,
2018,03,04,01,26,00,221.5,,,,,,,,,,,,,,
2018,03,04,01,27,00,211.3,,,,,,,,,,,,,,
2018,03,04,01,28,00,197.6,,,,,,,,,,,,,,
2018,03,04,01,29,00,183.1,,,,,,,,,,,,,,
2018,03,04,01,30,00,188.0,,,,,,,,,,,,,,
2018,03,04,01,31,00,191.5,,,,,,,,,,,,,,
2018,03,04,01,32,00,189.1,,,,,,,,,,,,,,
2018,03,04,01,33,00,196.2,,,,,,,,,,,,,,
2018,03,04,01,34,00,194.5,,,,,,,,,,,,,,
2018,03,04,01,35,00,178.1,,,,,,,,,,,,,,
2018,03,04,01,36,00,184.5,,,,,,,,,,,,,,
2018,03,04,01,37,00,185.2,,,,,,,,,,,,,,
2018,03,04,01,38,00,165.4,,,,,,,,,,,,,,
2018,03,04,01,39,00,171.1,,,,,,,,,,,,,,
2018,03,04,01,40,00,180.9,,,,,,,,,,,,,,
2018,03,04,01,41,00,215.4,,,,,,,,,,,,,,
2018,03,04,01,42,00,313.8,,,,,,,,,,,,,,
2018,03,04,01,43,00,300.8,,,,,,,,,,,,,,
2018,03,04,01,44,00,219.0,,,,,,,,,,,,,,
2018,03,04,01,45,00,194.2,,,,,,,,,,,,,,
2018,03,04,01,46,00,189.4,,,,,,,,,,,,,,
2018,03,04,01,47,00,172.5,,,,,,,,,,,,,,
2018,03,04,01,48,00,197.0,,,,,,,,,,,,,,
2018,03,04,01,49,00,171.6,,,,,,,,,,,,,,
2018,03,04,01,50,00,167.6,,,,,,,,,,,,,,
2018,03,04,01,51,00,184.8,,,,,,,,,,,,,,
2018,03,04,01,52,00,200.3,,,,,,,,,,,,,,
2018,03,04,01,53,00,217.6,,,,,,,,,,,,,,
2018,03,04,01,54,00,256.2,,,,,,,,,,,,,,
2018,03,04,01,55,00,190.5,,,,,,,,,,,,,,
2018,03,04,01,56,00,185.8,,,,,,,,,,,,,,
2018,03,04,01,57,00,229.0,,,,,,,,,,,,,,
2018,03,04,01,58,00,221.3,,,,,,,,,,,,,,
2018,03,04,01,59,00,208.2,,,,,,,,,,,,,,
2018,03,04,02,00,00,221.5,,,,,,,,,,,,,,
2018,03,04,02,01,00,181.5,,,,,,,,,,,,,,
2018,03,04,02,02,00,153.6,,,,,,,,,,,,,,
2018,03,04,02,03,00,197.0,,,,,,,,,,,,,,
2018,03,04,02,04,00,171.2,,,,,,,,,,,,,,
2018,03,04,02,05,00,151.0,,,,,,,,,,,,,,
2018,03,04,02,06,00,152.7,,,,,,,,,,,,,,
2018,03,04,02,07,00,163.5,,,,,,,,,,,,,,
2018,03,04,02,08,00,195.4,,,,,,,,,,,,,,
2018,03,04,02,09,00,161.1,,,,,,,,,,,,,,
2018,03,04,02,10,00,170.9,,,,,,,,,,,,,,
2018,03,04,02,11,00,160.9,,,,,,,,,,,,,,
2018,03,04,02,12,00,162.8,,,,,,,,,,,,,,
2018,03,04,02,13,00,149.6,,,,,,,,,,,,,,
2018,03,04,02,14,00,206.7,,,,,,,,,,,,,,
2018,03,04,02,15,00,180.4,,,,,,,,,,,,,,
2018,03,04,02,16,00,159.9,,,,,,,,,,,,,,
2018,03,04,02,17,00,158.5,,,,,,,,,,,,,,
2018,03,04,02,18,00,173.3,,,,,,,,,,,,,,
2018,03,04,02,19,00,209.0,,,,,,,,,,,,,,
2018,03,04,02,20,00,186.0,,,,,,,,,,,,,,
2018,03,04,02,21,00,197.6,,,,,,,,,,,,,,
2018,03,04,02,22,00,161.9,,,,,,,,,,,,,,
2018,03,04,02,23,00,179.3,,,,,,,,,,,,,,
2018,03,04,02,24,00,172.7,,,,,,,,,,,,,,
2018,03,04,02,25,00,162.0,,,,,,,,,,,,,,
2018,03,04,02,26,00,170.2,,,,,,,,,,,,,,
2018,03,04,02,27,00,158.0,,,,,,,,,,,,,,
2018,03,04,02,28,00,150.9,,,,,,,,,,,,,,
2018,03,04,02,29,00,151.1,,,,,,,,,,,,,,
2018,03,04,02,30,00,180.0,,,,,,,,,,,,,,
2018,03,04,02,31,00,125.5,,,,,,,,,,,,,,
2018,03,04,02,32,00,136.5,,,,,,,,,,,,,,
2018,03,04,02,33,00,127.6,,,,,,,,,,,,,,
2018,03,04,02,34,00,141.5,,,,,,,,,,,,,,
2018,03,04,02,35,00,220.4,,,,,,,,,,,,,,
2018,03,04,02,36,00,147.9,,,,,,,,,,,,,,
2018,03,04,02,37,00,121.2,,,,,,,,,,,,,,
2018,03,04,02,38,00,119.4,,,,,,,,,,,,,,
2018,03,04,02,39,00,121.3,,,,,,,,,,,,,,
2018,03,04,02,40,00,183.6,,,,,,,,,,,,,,
2018,03,04,02,41,00,195.4,,,,,,,,,,,,,,
2018,03,04,02,42,00,165.4,,,,,,,,,,,,,,
2018,03,04,02,43,00,150.4,,,,,,,,,,,,,,
2018,03,04,02,44,00,159.5,,,,,,,,,,,,,,
2018,03,04,02,45,00,156.6,,,,,,,,,,,,,,
2018,03,04,02,46,00,160.6,,,,,,,,,,,,,,
2018,03,04,02,47,00,156.4,,,,,,,,,,,,,,
2018,03,04,02,48,00,155.8,,,,,,,,,,,,,,
2018,03,04,02,49,00,150.9,,,,,,,,,,,,,,
2018,03,04,02,50,00,137.0,,,,,,,,,,,,,,
2018,03,04,02,51,00,144.0,,,,,,,,,,,,,,
2018,03,04,02,52,00,137.5,,,,,,,,,,,,,,
2018,03,04,02,53,00,124.7,,,,,,,,,,,,,,
2018,03,04,02,54,00,119.9,,,,,,,,,,,,,,
2018,03,04,02,55,00,115.2,,,,,,,,,,,,,,
2018,03,04,02,56,00,110.2,,,,,,,,,,,,,,
2018,03,04,02,57,00,112.7,,,,,,,,,,,,,,
2018,03,04,02,58,00,121.4,,,,,,,,,,,,,,
2018,03,04,02,59,00,119.8,,,,,,,,,,,,,,
2018,03,04,03,00,00,129.0,,,,,,,,,,,,,,
2018,03,04,03,01,00,166.9,,,,,,,,,,,,,,
2018,03,04,03,02,00,164.0,,,,,,,,,,,,,,
2018,03,04,03,03,00,122.9,,,,,,,,,,,,,,
2018,03,04,03,04,00,122.7,,,,,,,,,,,,,,
2018,03,04,03,05,00,133.1,,,,,,,,,,,,,,
2018,03,04,03,06,00,126.2,,,,,,,,,,,,,,
2018,03,04,03,07,00,126.3,,,,,,,,,,,,,,
2018,03,04,03,08,00,132.2,,,,,,,,,,,,,,
2018,03,04,03,09,00,129.5,,,,,,,,,,,,,,
2018,03,04,03,10,00,167.6,,,,,,,,,,,,,,
2018,03,04,03,11,00,163.3,,,,,,,,,,,,,,
2018,03,04,03,12,00,192.7,,,,,,,,,,,,,,
2018,03,04,03,13,00,174.1,,,,,,,,,,,,,,
2018,03,04,03,14,00,210.8,,,,,,,,,,,,,,
2018,03,04,03,15,00,165.2,,,,,,,,,,,,,,
2018,03,04,03,16,00,208.6,,,,,,,,,,,,,,
2018,03,04,03,17,00,214.7,,,,,,,,,,,,,,
2018,03,04,03,18,00,183.6,,,,,,,,,,,,,,
2018,03,04,03,19,00,176.7,,,,,,,,,,,,,,
2018,03,04,03,20,00,145.6,,,,,,,,,,,,,,
2018,03,04,03,21,00,176.4,,,,,,,,,,,,,,
2018,03,04,03,22,00,204.1,,,,,,,,,,,,,,
2018,03,04,03,23,00,192.6,,,,,,,,,,,,,,
2018,03,04,03,24,00,160.2,,,,,,,,,,,,,,
2018,03,04,03,25,00,156.9,,,,,,,,,,,,,,
2018,03,04,03,26,00,172.6,,,,,,,,,,,,,,
2018,03,04,03,27,00,147.9,,,,,,,,,,,,,,
2018,03,04,03,28,00,155.5,,,,,,,,,,,,,,
2018,03,04,03,29,00,163.6,,,,,,,,,,,,,,
2018,03,04,03,30,00,154.0,,,,,,,,,,,,,,
2018,03,04,03,31,00,148.0,,,,,,,,,,,,,,
2018,03,04,03,32,00,138.3,,,,,,,,,,,,,,
2018,03,04,03,33,00,134.5,,,,,,,,,,,,,,
2018,03,04,03,34,00,173.2,,,,,,,,,,,,,,
2018,03,04,03,35,00,204.3,,,,,,,,,,,,,,
2018,03,04,03,36,00,218.1,,,,,,,,,,,,,,
2018,03,04,03,37,00,211.2,,,,,,,,,,,,,,
2018,03,04,03,38,00,167.4,,,,,,,,,,,,,,
2018,03,04,03,39,00,144.0,,,,,,,,,,,,,,
2018,03,04,03,40,00,160.1,,,,,,,,,,,,,,
2018,03,04,03,41,00,174.5,,,,,,,,,,,,,,
2018,03,04,03,42,00,179.2,,,,,,,,,,,,,,
2018,03,04,03,43,00,151.7,,,,,,,,,,,,,,
2018,03,04,03,44,00,139.1,,,,,,,,,,,,,,
2018,03,04,03,45,00,164.3,,,,,,,,,,,,,,
2018,03,04,03,46,00,165.0,,,,,,,,,,,,,,
2018,03,04,03,47,00,187.0,,,,,,,,,,,,,,
2018,03,04,03,48,00,139.6,,,,,,,,,,,,,,
2018,03,04,03,49,00,136.5,,,,,,,,,,,,,,
2018,03,04,03,50,00,169.9,,,,,,,,,,,,,,
2018,03,04,03,51,00,156.0,,,,,,,,,,,,,,
2018,03,04,03,52,00,158.9,,,,,,,,,,,,,,
2018,03,04,03,53,00,164.5,,,,,,,,,,,,,,
2018,03,04,03,54,00,161.5,,,,,,,,,,,,,,
2018,03,04,03,55,00,151.7,,,,,,,,,,,,,,
2018,03,04,03,56,00,165.2,,,,,,,,,,,,,,
2018,03,04,03,57,00,231.2,,,,,,,,,,,,,,
2018,03,04,03,58,00,213.6,,,,,,,,,,,,,,
2018,03,04,03,59,00,180.5,,,,,,,,,,,,,,
2018,03,04,04,00,00,192.9,,,,,,,,,,,,,,
2018,03,04,04,01,00,249.7,,,,,,,,,,,,,,
2018,03,04,04,02,00,263.5,,,,,,,,,,,,,,
2018,03,04,04,03,00,214.0,,,,,,,,,,,,,,
2018,03,04,04,04,00,247.8,,,,,,,,,,,,,,
2018,03,04,04,05,00,287.8,,,,,,,,,,,,,,
2018,03,04,04,06,00,298.2,,,,,,,,,,,,,,
2018,03,04,04,07,00,198.9,,,,,,,,,,,,,,
2018,03,04,04,08,00,213.4,,,,,,,,,,,,,,
2018,03,04,04,09,00,,,,,,,,,,,,,,,
2018,03,04,04,10,00,,,,,,,,,,,,,,,
2018,03,04,04,11,00,126.4,,,,,,,,,,,,,,
2018,03,04,04,12,00,119.4,,,,,,,,,,,,,,
2018,03,04,04,13,00,111.1,,,,,,,,,,,,,,
2018,03,04,04,14,00,110.1,,,,,,,,,,,,,,
2018,03,04,04,15,00,113.6,,,,,,,,,,,,,,
2018,03,04,04,16,00,112.5,,,,,,,,,,,,,,
2018,03,04,04,17,00,105.8,,,,,,,,,,,,,,
2018,03,04,04,18,00,119.2,,,,,,,,,,,,,,
2018,03,04,04,19,00,127.2,,,,,,,,,,,,,,
2018,03,04,04,20,00,,,,,,,,,,,,,,,
2018,03,04,04,21,00,,,,,,,,,,,,,,,
2018,03,04,04,22,00,181.7,,,,,,,,,,,,,,
2018,03,04,04,23,00,191.5,,,,,,,,,,,,,,
2018,03,04,04,24,00,238.1,,,,,,,,,,,,,,
2018,03,04,04,25,00,200.9,,,,,,,,,,,,,,
2018,03,04,04,26,00,200.3,,,,,,,,,,,,,,
2018,03,04,04,27,00,208.8,,,,,,,,,,,,,,
2018,03,04,04,28,00,181.1,,,,,,,,,,,,,,
2018,03,04,04,29,00,222.4,,,,,,,,,,,,,,
2018,03,04,04,30,00,205.7,,,,,,,,,,,,,,
2018,03,04,04,31,00,222.7,,,,,,,,,,,,,,
2018,03,04,04,32,00,,,,,,,,,,,,,,,
2018,03,04,04,33,00,,,,,,,,,,,,,,,
2018,03,04,04,34,00,264.9,,,,,,,,,,,,,,
2018,03,04,04,35,00,322.5,,,,,,,,,,,,,,
2018,03,04,04,36,00,333.3,,,,,,,,,,,,,,
2018,03,04,04,37,00,286.1,,,,,,,,,,,,,,
2018,03,04,04,38,00,228.0,,,,,,,,,,,,,,
2018,03,04,04,39,00,198.9,,,,,,,,,,,,,,
2018,03,04,04,40,00,198.8,,,,,,,,,,,,,,
2018,03,04,04,41,00,237.0,,,,,,,,,,,,,,
2018,03,04,04,42,00,271.6,,,,,,,,,,,,,,
2018,03,04,04,43,00,304.8,,,,,,,,,,,,,,
2018,03,04,04,44,00,276.1,,,,,,,,,,,,,,
2018,03,04,04,45,00,273.9,,,,,,,,,,,,,,
2018,03,04,04,46,00,248.5,,,,,,,,,,,,,,
2018,03,04,04,47,00,248.4,,,,,,,,,,,,,,
2018,03,04,04,48,00,285.2,,,,,,,,,,,,,,
2018,03,04,04,49,00,330.9,,,,,,,,,,,,,,
2018,03,04,04,50,00,284.4,,,,,,,,,,,,,,
2018,03,04,04,51,00,204.1,,,,,,,,,,,,,,
2018,03,04,04,52,00,241.0,,,,,,,,,,,,,,
2018,03,04,04,53,00,276.7,,,,,,,,,,,,,,
2018,03,04,04,54,00,266.7,,,,,,,,,,,,,,
2018,03,04,04,55,00,334.2,,,,,,,,,,,,,,
2018,03,04,04,56,00,318.3,,,,,,,,,,,,,,
2018,03,04,04,57,00,302.0,,,,,,,,,,,,,,
2018,03,04,04,58,00,301.3,,,,,,,,,,,,,,
2018,03,04,04,59,00,292.1,,,,,,,,,,,,,,
2018,03,04,05,00,00,210.7,,,,,,,,,,,,,,
2018,03,04,05,01,00,244.1,,,,,,,,,,,,,,
2018,03,04,05,02,00,245.7,,,,,,,,,,,,,,
2018,03,04,05,03,00,222.1,,,,,,,,,,,,,,
2018,03,04,05,04,00,236.4,,,,,,,,,,,,,,
2018,03,04,05,05,00,284.8,,,,,,,,,,,,,,
2018,03,04,05,06,00,287.5,,,,,,,,,,,,,,
2018,03,04,05,07,00,293.2,,,,,,,,,,,,,,
2018,03,04,05,08,00,255.1,,,,,,,,,,,,,,
2018,03,04,05,09,00,209.5,,,,,,,,,,,,,,
2018,03,04,05,10,00,248.9,,,,,,,,,,,,,,
2018,03,04,05,11,00,264.6,,,,,,,,,,,,,,
2018,03,04,05,12,00,261.9,,,,,,,,,,,,,,
2018,03,04,05,13,00,241.4,,,,,,,,,,,,,,
2018,03,04,05,14,00,237.0,,,,,,,,,,,,,,
2018,03,04,05,15,00,190.8,,,,,,,,,,,,,,
2018,03,04,05,16,00,204.0,,,,,,,,,,,,,,
2018,03,04,05,17,00,170.1,,,,,,,,,,,,,,
2018,03,04,05,18,00,182.3,,,,,,,,,,,,,,
2018,03,04,05,19,00,240.5,,,,,,,,,,,,,,
2018,03,04,05,20,00,290.1,,,,,,,,,,,,,,
2018,03,04,05,21,00,202.7,,,,,,,,,,,,,,
2018,03,04,05,22,00,161.1,,,,,,,,,,,,,,
2018,03,04,05,23,00,198.2,,,,,,,,,,,,,,
2018,03,04,05,24,00,251.4,,,,,,,,,,,,,,
2018,03,04,05,25,00,272.0,,,,,,,,,,,,,,
2018,03,04,05,26,00,,,,,,,,,,,,,,,
2018,03,04,05,27,00,,,,,,,,,,,,,,,
2018,03,04,05,28,00,237.2,,,,,,,,,,,,,,
2018,03,04,05,29,00,252.5,,,,,,,,,,,,,,
2018,03,04,05,30,00,217.0,,,,,,,,,,,,,,
2018,03,04,05,31,00,224.2,,,,,,,,,,,,,,
2018,03,04,05,32,00,258.9,,,,,,,,,,,,,,
2018,03,04,05,33,00,178.3,,,,,,,,,,,,,,
2018,03,04,05,34,00,164.1,,,,,,,,,,,,,,
2018,03,04,05,35,00,161.6,,,,,,,,,,,,,,
2018,03,04,05,36,00,,,,,,,,,,,,,,,
2018,03,04,05,37,00,,,,,,,,,,,,,,,
2018,03,04,05,38,00,128.0,,,,,,,,,,,,,,
2018,03,04,05,39,00,131.6,,,,,,,,,,,,,,
2018,03,04,05,40,00,127.2,,,,,,,,,,,,,,
2018,03,04,05,41,00,129.7,,,,,,,,,,,,,,
2018,03,04,05,42,00,136.7,,,,,,,,,,,,,,
2018,03,04,05,43,00,123.9,,,,,,,,,,,,,,
2018,03,04,05,44,00,124.0,,,,,,,,,,,,,,
2018,03,04,05,45,00,125.9,,,,,,,,,,,,,,
2018,03,04,05,46,00,140.7,,,,,,,,,,,,,,
2018,03,04,05,47,00,150.9,,,,,,,,,,,,,,
2018,03,04,05,48,00,157.4,,,,,,,,,,,,,,
2018,03,04,05,49,00,176.6,,,,,,,,,,,,,,
2018,03,04,05,50,00,171.7,,,,,,,,,,,,,,
2018,03,04,05,51,00,161.0,,,,,,,,,,,,,,
2018,03,04,05,52,00,152.7,,,,,,,,,,,,,,
2018,03,04,05,53,00,163.7,,,,,,,,,,,,,,
2018,03,04,05,54,00,202.4,,,,,,,,,,,,,,
2018,03,04,05,55,00,188.4,,,,,,,,,,,,,,
2018,03,04,05,56,00,162.5,,,,,,,,,,,,,,
2018,03,04,05,57,00,164.3,,,,,,,,,,,,,,
2018,03,04,05,58,00,179.7,,,,,,,,,,,,,,
2018,03,04,05,59,00,156.5,,,,,,,,,,,,,,
2018,03,04,06,00,00,159.0,,,,,,,,,,,,,,
2018,03,04,06,01,00,166.4,,,,,,,,,,,,,,
2018,03,04,06,02,00,152.2,,,,,,,,,,,,,,
2018,03,04,06,03,00,134.5,,,,,,,,,,,,,,
2018,03,04,06,04,00,126.4,,,,,,,,,,,,,,
2018,03,04,06,05,00,125.1,,,,,,,,,,,,,,
2018,03,04,06,06,00,121.4,,,,,,,,,,,,,,
2018,03,04,06,07,00,116.7,,,,,,,,,,,,,,
2018,03,04,06,08,00,114.6,,,,,,,,,,,,,,
2018,03,04,06,09,00,116.7,,,,,,,,,,,,,,
2018,03,04,06,10,00,117.0,,,,,,,,,,,,,,
2018,03,04,06,11,00,118.1,,,,,,,,,,,,,,
2018,03,04,06,12,00,111.4,,,,,,,,,,,,,,
2018,03,04,06,13,00,110.7,,,,,,,,,,,,,,
2018,03,04,06,14,00,119.4,,,,,,,,,,,,,,
2018,03,04,06,15,00,146.9,,,,,,,,,,,,,,
2018,03,04,06,16,00,158.9,,,,,,,,,,,,,,
2018,03,04,06,17,00,169.2,,,,,,,,,,,,,,
2018,03,04,06,18,00,197.7,,,,,,,,,,,,,,
2018,03,04,06,19,00,,,,,,,,,,,,,,,
2018,03,04,06,20,00,,,,,,,,,,,,,,,
2018,03,04,06,21,00,160.6,,,,,,,,,,,,,,
2018,03,04,06,22,00,143.3,,,,,,,,,,,,,,
2018,03,04,06,23,00,148.1,,,,,,,,,,,,,,
2018,03,04,06,24,00,142.9,,,,,,,,,,,,,,
2018,03,04,06,25,00,131.4,,,,,,,,,,,,,,
2018,03,04,06,26,00,125.3,,,,,,,,,,,,,,
2018,03,04,06,27,00,156.2,,,,,,,,,,,,,,
2018,03,04,06,28,00,184.6,,,,,,,,,,,,,,
2018,03,04,06,29,00,169.8,,,,,,,,,,,,,,
2018,03,04,06,30,00,192.0,,,,,,,,,,,,,,
2018,03,04,06,31,00,201.6,,,,,,,,,,,,,,
2018,03,04,06,32,00,215.5,,,,,,,,,,,,,,
2018,03,04,06,33,00,194.0,,,,,,,,,,,,,,
2018,03,04,06,34,00,195.9,,,,,,,,,,,,,,
2018,03,04,06,35,00,165.9,,,,,,,,,,,,,,
2018,03,04,06,36,00,167.6,,,,,,,,,,,,,,
2018,03,04,06,37,00,166.8,,,,,,,,,,,,,,
2018,03,04,06,38,00,175.5,,,,,,,,,,,,,,
2018,03,04,06,39,00,156.3,,,,,,,,,,,,,,
2018,03,04,06,40,00,150.0,,,,,,,,,,,,,,
2018,03,04,06,41,00,153.1,,,,,,,,,,,,,,
2018,03,04,06,42,00,158.7,,,,,,,,,,,,,,
2018,03,04,06,43,00,159.8,,,,,,,,,,,,,,
2018,03,04,06,44,00,158.0,,,,,,,,,,,,,,
2018,03,04,06,45,00,155.8,,,,,,,,,,,,,,
2018,03,04,06,46,00,177.1,,,,,,,,,,,,,,
2018,03,04,06,47,00,159.9,,,,,,,,,,,,,,
2018,03,04,06,48,00,157.0,,,,,,,,,,,,,,
2018,03,04,06,49,00,163.0,,,,,,,,,,,,,,
2018,03,04,06,50,00,161.1,,,,,,,,,,,,,,
2018,03,04,06,51,00,183.9,,,,,,,,,,,,,,
2018,03,04,06,52,00,180.2,,,,,,,,,,,,,,
2018,03,04,06,53,00,162.1,,,,,,,,,,,,,,
2018,03,04,06,54,00,160.3,,,,,,,,,,,,,,
2018,03,04,06,55,00,166.5,,,,,,,,,,,,,,
2018,03,04,06,56,00,186.3,,,,,,,,,,,,,,
2018,03,04,06,57,00,169.3,,,,,,,,,,,,,,
2018,03,04,06,58,00,175.5,,,,,,,,,,,,,,
2018,03,04,06,59,00,191.3,,,,,,,,,,,,,,
2018,03,04,07,00,00,192.3,,,,,,,,,,,,,,
2018,03,04,07,01,00,263.4,,,,,,,,,,,,,,
2018,03,04,07,02,00,224.4,,,,,,,,,,,,,,
2018,03,04,07,03,00,191.0,,,,,,,,,,,,,,
2018,03,04,07,04,00,170.3,,,,,,,,,,,,,,
2018,03,04,07,05,00,167.0,,,,,,,,,,,,,,
2018,03,04,07,06,00,164.7,,,,,,,,,,,,,,
2018,03,04,07,07,00,157.3,,,,,,,,,,,,,,
2018,03,04,07,08,00,158.5,,,,,,,,,,,,,,
2018,03,04,07,09,00,173.2,,,,,,,,,,,,,,
2018,03,04,07,10,00,181.9,,,,,,,,,,,,,,
2018,03,04,07,11,00,187.9,,,,,,,,,,,,,,
2018,03,04,07,12,00,188.4,,,,,,,,,,,,,,
2018,03,04,07,13,00,180.8,,,,,,,,,,,,,,
2018,03,04,07,14,00,185.1,,,,,,,,,,,,,,
2018,03,04,07,15,00,173.2,,,,,,,,,,,,,,
2018,03,04,07,16,00,155.6,,,,,,,,,,,,,,
2018,03,04,07,17,00,173.7,,,,,,,,,,,,,,
2018,03,04,07,18,00,199.9,,,,,,,,,,,,,,
2018,03,04,07,19,00,211.1,,,,,,,,,,,,,,
2018,03,04,07,20,00,219.8,,,,,,,,,,,,,,
2018,03,04,07,21,00,248.6,,,,,,,,,,,,,,
2018,03,04,07,22,00,258.9,,,,,,,,,,,,,,
2018,03,04,07,23,00,281.9,,,,,,,,,,,,,,
2018,03,04,07,24,00,253.3,,,,,,,,,,,,,,
2018,03,04,07,25,00,194.8,,,,,,,,,,,,,,
2018,03,04,07,26,00,175.9,,,,,,,,,,,,,,
2018,03,04,07,27,00,168.3,,,,,,,,,,,,,,
2018,03,04,07,28,00,181.3,,,,,,,,,,,,,,
2018,03,04,07,29,00,165.9,,,,,,,,,,,,,,
2018,03,04,07,30,00,166.9,,,,,,,,,,,,,,
2018,03,04,07,31,00,170.0,,,,,,,,,,,,,,
2018,03,04,07,32,00,188.1,,,,,,,,,,,,,,
