2018,06,10,00,00,00,227.8,,,,,,,,,,,,,,
2018,06,10,00,01,00,219.2,,,,,,,,,,,,,,
2018,06,10,00,02,00,216.5,,,,,,,,,,,,,,
2018,06,10,00,03,00,210.0,,,,,,,,,,,,,,
2018,06,10,00,04,00,205.4,,,,,,,,,,,,,,
2018,06,10,00,05,00,206.7,,,,,,,,,,,,,,
2018,06,10,00,06,00,199.8,,,,,,,,,,,,,,
2018,06,10,00,07,00,193.1,,,,,,,,,,,,,,
2018,06,10,00,08,00,186.5,,,,,,,,,,,,,,
2018,06,10,00,09,00,184.2,,,,,,,,,,,,,,
2018,06,10,00,10,00,176.5,,,,,,,,,,,,,,
2018,06,10,00,11,00,175.7,,,,,,,,,,,,,,
2018,06,10,00,12,00,180.6,,,,,,,,,,,,,,
2018,06,10,00,13,00,170.8,,,,,,,,,,,,,,
2018,06,10,00,14,00,172.9,,,,,,,,,,,,,,
2018,06,10,00,15,00,181.4,,,,,,,,,,,,,,
2018,06,10,00,16,00,173.6,,,,,,,,,,,,,,
2018,06,10,00,17,00,174.7,,,,,,,,,,,,,,
2018,06,10,00,18,00,184.6,,,,,,,,,,,,,,
2018,06,10,00,19,00,167.7,,,,,,,,,,,,,,
2018,06,10,00,20,00,169.1,,,,,,,,,,,,,,
2018,06,10,00,21,00,172.8,,,,,,,,,,,,,,
2018,06,10,00,22,00,164.9,,,,,,,,,,,,,,
2018,06,10,00,23,00,165.9,,,,,,,,,,,,,,
2018,06,10,00,24,00,172.8,,,,,,,,,,,,,,
2018,06,10,00,25,00,164.9,,,,,,,,,,,,,,
2018,06,10,00,26,00,163.5,,,,,,,,,,,,,,
2018,06,10,00,27,00,159.8,,,,,,,,,,,,,,
2018,06,10,00,28,00,158.3,,,,,,,,,,,,,,
2018,06,10,00,29,00,156.3,,,,,,,,,,,,,,
2018,06,10,00,30,00,157.0,,,,,,,,,,,,,,
2018,06,10,00,31,00,150.9,,,,,,,,,,,,,,
2018,06,10,00,32,00,150.3,,,,,,,,,,,,,,
2018,06,10,00,33,00,145.7,,,,,,,,,,,,,,
2018,06,10,00,34,00,147.1,,,,,,,,,,,,,,
2018,06,10,00,35,00,147.5,,,,,,,,,,,,,,
2018,06,10,00,36,00,148.7,,,,,,,,,,,,,,
2018,06,10,00,37,00,144.8,,,,,,,,,,,,,,
2018,06,10,00,38,00,147.9,,,,,,,,,,,,,,
2018,06,10,00,39,00,153.0,,,,,,,,,,,,,,
2018,06,10,00,40,00,146.2,,,,,,,,,,,,,,
2018,06,10,00,41,00,139.1,,,,,,,,,,,,,,
2018,06,10,00,42,00,152.3,,,,,,,,,,,,,,
2018,06,10,00,43,00,153.8,,,,,,,,,,,,,,
2018,06,10,00,44,00,159.3,,,,,,,,,,,,,,
2018,06,10,00,45,00,165.1,,,,,,,,,,,,,,
2018,06,10,00,46,00,166.2,,,,,,,,,,,,,,
2018,06,10,00,47,00,167.1,,,,,,,,,,,,,,
2018,06,10,00,48,00,161.3,,,,,,,,,,,,,,
2018,06,10,00,49,00,166.2,,,,,,,,,,,,,,
2018,06,10,00,50,00,162.8,,,,,,,,,,,,,,
2018,06,10,00,51,00,163.7,,,,,,,,,,,,,,
2018,06,10,00,52,00,160.8,,,,,,,,,,,,,,
2018,06,10,00,53,00,161.1,,,,,,,,,,,,,,
2018,06,10,00,54,00,162.8,,,,,,,,,,,,,,
2018,06,10,00,55,00,166.0,,,,,,,,,,,,,,
2018,06,10,00,56,00,158.9,,,,,,,,,,,,,,
2018,06,10,00,57,00,165.7,,,,,,,,,,,,,,
2018,06,10,00,58,00,165.7,,,,,,,,,,,,,,
2018,06,10,00,59,00,167.5,,,,,,,,,,,,,,
2018,06,10,01,00,00,166.0,,,,,,,,,,,,,,
2018,06,10,01,01,00,160.6,,,,,,,,,,,,,,
2018,06,10,01,02,00,155.2,,,,,,,,,,,,,,
2018,06,10,01,03,00,142.8,,,,,,,,,,,,,,
2018,06,10,01,04,00,146.8,,,,,,,,,,,,,,
2018,06,10,01,05,00,154.7,,,,,,,,,,,,,,
2018,06,10,01,06,00,157.6,,,,,,,,,,,,,,
2018,06,10,01,07,00,156.4,,,,,,,,,,,,,,
2018,06,10,01,08,00,157.2,,,,,,,,,,,,,,
2018,06,10,01,09,00,157.6,,,,,,,,,,,,,,
2018,06,10,01,10,00,159.1,,,,,,,,,,,,,,
2018,06,10,01,11,00,158.1,,,,,,,,,,,,,,
2018,06,10,01,12,00,166.3,,,,,,,,,,,,,,
2018,06,10,01,13,00,175.5,,,,,,,,,,,,,,
2018,06,10,01,14,00,165.9,,,,,,,,,,,,,,
2018,06,10,01,15,00,173.3,,,,,,,,,,,,,,
2018,06,10,01,16,00,179.0,,,,,,,,,,,,,,
2018,06,10,01,17,00,172.9,,,,,,,,,,,,,,
2018,06,10,01,18,00,157.0,,,,,,,,,,,,,,
2018,06,10,01,19,00,161.0,,,,,,,,,,,,,,
2018,06,10,01,20,00,157.5,,,,,,,,,,,,,,
2018,06,10,01,21,00,158.9,,,,,,,,,,,,,,
2018,06,10,01,22,00,159.9,,,,,,,,,,,,,,
2018,06,10,01,23,00,163.6,,,,,,,,,,,,,,
2018,06,10,01,24,00,163.5,,,,,,,,,,,,,,
2018,06,10,01,25,00,161.8,,,,,,,,,,,,,,
2018,06,10,01,26,00,156.6,,,,,,,,,,,,,,
2018,06,10,01,27,00,151.8,,,,,,,,,,,,,,
2018,06,10,01,28,00,158.7,,,,,,,,,,,,,,
2018,06,10,01,29,00,157.9,,,,,,,,,,,,,,
2018,06,10,01,30,00,153.1,,,,,,,,,,,,,,
2018,06,10,01,31,00,165.1,,,,,,,,,,,,,,
2018,06,10,01,32,00,161.3,,,,,,,,,,,,,,
2018,06,10,01,33,00,160.5,,,,,,,,,,,,,,
2018,06,10,01,34,00,168.1,,,,,,,,,,,,,,
2018,06,10,01,35,00,170.8,,,,,,,,,,,,,,
2018,06,10,01,36,00,168.7,,,,,,,,,,,,,,
2018,06,10,01,37,00,171.8,,,,,,,,,,,,,,
2018,06,10,01,38,00,176.1,,,,,,,,,,,,,,
2018,06,10,01,39,00,177.4,,,,,,,,,,,,,,
2018,06,10,01,40,00,170.7,,,,,,,,,,,,,,
2018,06,10,01,41,00,169.7,,,,,,,,,,,,,,
2018,06,10,01,42,00,168.9,,,,,,,,,,,,,,
2018,06,10,01,43,00,183.9,,,,,,,,,,,,,,
2018,06,10,01,44,00,187.0,,,,,,,,,,,,,,
2018,06,10,01,45,00,171.7,,,,,,,,,,,,,,
2018,06,10,01,46,00,166.8,,,,,,,,,,,,,,
2018,06,10,01,47,00,191.7,,,,,,,,,,,,,,
2018,06,10,01,48,00,184.9,,,,,,,,,,,,,,
2018,06,10,01,49,00,179.8,,,,,,,,,,,,,,
2018,06,10,01,50,00,183.0,,,,,,,,,,,,,,
2018,06,10,01,51,00,181.8,,,,,,,,,,,,,,
2018,06,10,01,52,00,188.4,,,,,,,,,,,,,,
2018,06,10,01,53,00,185.1,,,,,,,,,,,,,,
2018,06,10,01,54,00,170.2,,,,,,,,,,,,,,
2018,06,10,01,55,00,173.9,,,,,,,,,,,,,,
2018,06,10,01,56,00,185.9,,,,,,,,,,,,,,
2018,06,10,01,57,00,179.6,,,,,,,,,,,,,,
2018,06,10,01,58,00,165.8,,,,,,,,,,,,,,
2018,06,10,01,59,00,161.7,,,,,,,,,,,,,,
2018,06,10,02,00,00,162.6,,,,,,,,,,,,,,
2018,06,10,02,01,00,160.0,,,,,,,,,,,,,,
2018,06,10,02,02,00,165.0,,,,,,,,,,,,,,
2018,06,10,02,03,00,169.3,,,,,,,,,,,,,,
2018,06,10,02,04,00,176.5,,,,,,,,,,,,,,
2018,06,10,02,05,00,184.9,,,,,,,,,,,,,,
2018,06,10,02,06,00,186.2,,,,,,,,,,,,,,
2018,06,10,02,07,00,177.9,,,,,,,,,,,,,,
2018,06,10,02,08,00,190.1,,,,,,,,,,,,,,
2018,06,10,02,09,00,187.6,,,,,,,,,,,,,,
2018,06,10,02,10,00,188.5,,,,,,,,,,,,,,
2018,06,10,02,11,00,191.3,,,,,,,,,,,,,,
2018,06,10,02,12,00,195.5,,,,,,,,,,,,,,
2018,06,10,02,13,00,204.4,,,,,,,,,,,,,,
2018,06,10,02,14,00,196.3,,,,,,,,,,,,,,
2018,06,10,02,15,00,178.6,,,,,,,,,,,,,,
2018,06,10,02,16,00,185.4,,,,,,,,,,,,,,
2018,06,10,02,17,00,195.1,,,,,,,,,,,,,,
2018,06,10,02,18,00,198.0,,,,,,,,,,,,,,
2018,06,10,02,19,00,202.8,,,,,,,,,,,,,,
2018,06,10,02,20,00,177.5,,,,,,,,,,,,,,
2018,06,10,02,21,00,180.0,,,,,,,,,,,,,,
2018,06,10,02,22,00,192.4,,,,,,,,,,,,,,
2018,06,10,02,23,00,190.5,,,,,,,,,,,,,,
2018,06,10,02,24,00,187.1,,,,,,,,,,,,,,
2018,06,10,02,25,00,184.6,,,,,,,,,,,,,,
2018,06,10,02,26,00,170.2,,,,,,,,,,,,,,
2018,06,10,02,27,00,177.6,,,,,,,,,,,,,,
2018,06,10,02,28,00,194.8,,,,,,,,,,,,,,
2018,06,10,02,29,00,192.7,,,,,,,,,,,,,,
2018,06,10,02,30,00,194.6,,,,,,,,,,,,,,
2018,06,10,02,31,00,196.0,,,,,,,,,,,,,,
2018,06,10,02,32,00,193.7,,,,,,,,,,,,,,
2018,06,10,02,33,00,178.6,,,,,,,,,,,,,,
2018,06,10,02,34,00,171.5,,,,,,,,,,,,,,
2018,06,10,02,35,00,171.9,,,,,,,,,,,,,,
2018,06,10,02,36,00,168.8,,,,,,,,,,,,,,
2018,06,10,02,37,00,167.3,,,,,,,,,,,,,,
2018,06,10,02,38,00,175.4,,,,,,,,,,,,,,
2018,06,10,02,39,00,168.0,,,,,,,,,,,,,,
2018,06,10,02,40,00,174.3,,,,,,,,,,,,,,
2018,06,10,02,41,00,166.6,,,,,,,,,,,,,,
2018,06,10,02,42,00,183.5,,,,,,,,,,,,,,
2018,06,10,02,43,00,194.0,,,,,,,,,,,,,,
2018,06,10,02,44,00,200.8,,,,,,,,,,,,,,
2018,06,10,02,45,00,200.8,,,,,,,,,,,,,,
2018,06,10,02,46,00,196.5,,,,,,,,,,,,,,
2018,06,10,02,47,00,197.4,,,,,,,,,,,,,,
2018,06,10,02,48,00,209.1,,,,,,,,,,,,,,
2018,06,10,02,49,00,200.3,,,,,,,,,,,,,,
2018,06,10,02,50,00,184.2,,,,,,,,,,,,,,
2018,06,10,02,51,00,184.8,,,,,,,,,,,,,,
2018,06,10,02,52,00,189.0,,,,,,,,,,,,,,
2018,06,10,02,53,00,192.6,,,,,,,,,,,,,,
2018,06,10,02,54,00,188.6,,,,,,,,,,,,,,
2018,06,10,02,55,00,184.7,,,,,,,,,,,,,,
2018,06,10,02,56,00,181.8,,,,,,,,,,,,,,
2018,06,10,02,57,00,184.6,,,,,,,,,,,,,,
2018,06,10,02,58,00,188.9,,,,,,,,,,,,,,
2018,06,10,02,59,00,193.0,,,,,,,,,,,,,,
2018,06,10,03,00,00,197.0,,,,,,,,,,,,,,
2018,06,10,03,01,00,205.2,,,,,,,,,,,,,,
2018,06,10,03,02,00,209.4,,,,,,,,,,,,,,
2018,06,10,03,03,00,212.7,,,,,,,,,,,,,,
2018,06,10,03,04,00,212.1,,,,,,,,,,,,,,
2018,06,10,03,05,00,216.8,,,,,,,,,,,,,,
2018,06,10,03,06,00,209.3,,,,,,,,,,,,,,
2018,06,10,03,07,00,226.7,,,,,,,,,,,,,,
2018,06,10,03,08,00,224.4,,,,,,,,,,,,,,
2018,06,10,03,09,00,211.8,,,,,,,,,,,,,,
2018,06,10,03,10,00,207.5,,,,,,,,,,,,,,
2018,06,10,03,11,00,208.5,,,,,,,,,,,,,,
2018,06,10,03,12,00,202.0,,,,,,,,,,,,,,
2018,06,10,03,13,00,203.2,,,,,,,,,,,,,,
2018,06,10,03,14,00,208.4,,,,,,,,,,,,,,
2018,06,10,03,15,00,207.2,,,,,,,,,,,,,,
2018,06,10,03,16,00,201.6,,,,,,,,,,,,,,
2018,06,10,03,17,00,192.3,,,,,,,,,,,,,,
2018,06,10,03,18,00,191.2,,,,,,,,,,,,,,
2018,06,10,03,19,00,190.4,,,,,,,,,,,,,,
2018,06,10,03,20,00,202.0,,,,,,,,,,,,,,
2018,06,10,03,21,00,208.2,,,,,,,,,,,,,,
2018,06,10,03,22,00,211.2,,,,,,,,,,,,,,
2018,06,10,03,23,00,210.2,,,,,,,,,,,,,,
2018,06,10,03,24,00,198.9,,,,,,,,,,,,,,
2018,06,10,03,25,00,202.5,,,,,,,,,,,,,,
2018,06,10,03,26,00,196.8,,,,,,,,,,,,,,
2018,06,10,03,27,00,202.6,,,,,,,,,,,,,,
2018,06,10,03,28,00,206.7,,,,,,,,,,,,,,
2018,06,10,03,29,00,199.3,,,,,,,,,,,,,,
2018,06,10,03,30,00,206.0,,,,,,,,,,,,,,
2018,06,10,03,31,00,210.0,,,,,,,,,,,,,,
2018,06,10,03,32,00,213.8,,,,,,,,,,,,,,
2018,06,10,03,33,00,208.9,,,,,,,,,,,,,,
2018,06,10,03,34,00,206.3,,,,,,,,,,,,,,
2018,06,10,03,35,00,213.6,,,,,,,,,,,,,,
2018,06,10,03,36,00,225.7,,,,,,,,,,,,,,
2018,06,10,03,37,00,229.5,,,,,,,,,,,,,,
2018,06,10,03,38,00,235.2,,,,,,,,,,,,,,
2018,06,10,03,39,00,247.3,,,,,,,,,,,,,,
2018,06,10,03,40,00,251.1,,,,,,,,,,,,,,
2018,06,10,03,41,00,253.5,,,,,,,,,,,,,,
2018,06,10,03,42,00,253.5,,,,,,,,,,,,,,
2018,06,10,03,43,00,253.1,,,,,,,,,,,,,,
2018,06,10,03,44,00,243.7,,,,,,,,,,,,,,
2018,06,10,03,45,00,235.5,,,,,,,,,,,,,,
2018,06,10,03,46,00,229.3,,,,,,,,,,,,,,
2018,06,10,03,47,00,241.9,,,,,,,,,,,,,,
2018,06,10,03,48,00,247.2,,,,,,,,,,,,,,
2018,06,10,03,49,00,245.2,,,,,,,,,,,,,,
2018,06,10,03,50,00,236.3,,,,,,,,,,,,,,
2018,06,10,03,51,00,224.6,,,,,,,,,,,,,,
2018,06,10,03,52,00,224.7,,,,,,,,,,,,,,
2018,06,10,03,53,00,219.4,,,,,,,,,,,,,,
2018,06,10,03,54,00,219.9,,,,,,,,,,,,,,
2018,06,10,03,55,00,219.1,,,,,,,,,,,,,,
2018,06,10,03,56,00,224.1,,,,,,,,,,,,,,
2018,06,10,03,57,00,225.1,,,,,,,,,,,,,,
2018,06,10,03,58,00,223.5,,,,,,,,,,,,,,
2018,06,10,03,59,00,223.9,,,,,,,,,,,,,,
2018,06,10,04,00,00,220.7,,,,,,,,,,,,,,
2018,06,10,04,01,00,215.7,,,,,,,,,,,,,,
2018,06,10,04,02,00,217.6,,,,,,,,,,,,,,
2018,06,10,04,03,00,220.5,,,,,,,,,,,,,,
2018,06,10,04,04,00,224.6,,,,,,,,,,,,,,
2018,06,10,04,05,00,225.4,,,,,,,,,,,,,,
2018,06,10,04,06,00,227.3,,,,,,,,,,,,,,
2018,06,10,04,07,00,225.6,,,,,,,,,,,,,,
2018,06,10,04,08,00,223.3,,,,,,,,,,,,,,
2018,06,10,04,09,00,217.5,,,,,,,,,,,,,,
2018,06,10,04,10,00,210.1,,,,,,,,,,,,,,
2018,06,10,04,11,00,205.6,,,,,,,,,,,,,,
2018,06,10,04,12,00,202.3,,,,,,,,,,,,,,
2018,06,10,04,13,00,202.3,,,,,,,,,,,,,,
2018,06,10,04,14,00,199.5,,,,,,,,,,,,,,
2018,06,10,04,15,00,197.3,,,,,,,,,,,,,,
2018,06,10,04,16,00,193.0,,,,,,,,,,,,,,
2018,06,10,04,17,00,188.4,,,,,,,,,,,,,,
2018,06,10,04,18,00,181.6,,,,,,,,,,,,,,
2018,06,10,04,19,00,180.5,,,,,,,,,,,,,,
2018,06,10,04,20,00,181.5,,,,,,,,,,,,,,
2018,06,10,04,21,00,185.5,,,,,,,,,,,,,,
2018,06,10,04,22,00,188.6,,,,,,,,,,,,,,
2018,06,10,04,23,00,182.9,,,,,,,,,,,,,,
2018,06,10,04,24,00,187.6,,,,,,,,,,,,,,
2018,06,10,04,25,00,186.9,,,,,,,,,,,,,,
2018,06,10,04,26,00,174.7,,,,,,,,,,,,,,
2018,06,10,04,27,00,172.2,,,,,,,,,,,,,,
2018,06,10,04,28,00,183.3,,,,,,,,,,,,,,
2018,06,10,04,29,00,196.7,,,,,,,,,,,,,,
2018,06,10,04,30,00,189.9,,,,,,,,,,,,,,
2018,06,10,04,31,00,175.5,,,,,,,,,,,,,,
2018,06,10,04,32,00,169.9,,,,,,,,,,,,,,
2018,06,10,04,33,00,172.5,,,,,,,,,,,,,,
2018,06,10,04,34,00,173.8,,,,,,,,,,,,,,
2018,06,10,04,35,00,176.4,,,,,,,,,,,,,,
2018,06,10,04,36,00,180.7,,,,,,,,,,,,,,
2018,06,10,04,37,00,186.6,,,,,,,,,,,,,,
2018,06,10,04,38,00,186.6,,,,,,,,,,,,,,
2018,06,10,04,39,00,184.4,,,,,,,,,,,,,,
2018,06,10,04,40,00,181.5,,,,,,,,,,,,,,
2018,06,10,04,41,00,173.6,,,,,,,,,,,,,,
2018,06,10,04,42,00,171.6,,,,,,,,,,,,,,
2018,06,10,04,43,00,171.1,,,,,,,,,,,,,,
2018,06,10,04,44,00,171.9,,,,,,,,,,,,,,
2018,06,10,04,45,00,176.3,,,,,,,,,,,,,,
2018,06,10,04,46,00,175.7,,,,,,,,,,,,,,
2018,06,10,04,47,00,168.3,,,,,,,,,,,,,,
2018,06,10,04,48,00,169.2,,,,,,,,,,,,,,
2018,06,10,04,49,00,168.2,,,,,,,,,,,,,,
2018,06,10,04,50,00,166.9,,,,,,,,,,,,,,
2018,06,10,04,51,00,168.4,,,,,,,,,,,,,,
2018,06,10,04,52,00,180.2,,,,,,,,,,,,,,
2018,06,10,04,53,00,173.2,,,,,,,,,,,,,,
2018,06,10,04,54,00,169.5,,,,,,,,,,,,,,
2018,06,10,04,55,00,185.1,,,,,,,,,,,,,,
2018,06,10,04,56,00,180.3,,,,,,,,,,,,,,
2018,06,10,04,57,00,170.2,,,,,,,,,,,,,,
2018,06,10,04,58,00,163.9,,,,,,,,,,,,,,
2018,06,10,04,59,00,155.3,,,,,,,,,,,,,,
2018,06,10,05,00,00,151.3,,,,,,,,,,,,,,
2018,06,10,05,01,00,154.1,,,,,,,,,,,,,,
2018,06,10,05,02,00,163.4,,,,,,,,,,,,,,
2018,06,10,05,03,00,172.0,,,,,,,,,,,,,,
2018,06,10,05,04,00,166.5,,,,,,,,,,,,,,
2018,06,10,05,05,00,169.8,,,,,,,,,,,,,,
2018,06,10,05,06,00,194.9,,,,,,,,,,,,,,
2018,06,10,05,07,00,206.0,,,,,,,,,,,,,,
2018,06,10,05,08,00,183.2,,,,,,,,,,,,,,
2018,06,10,05,09,00,164.3,,,,,,,,,,,,,,
2018,06,10,05,10,00,162.4,,,,,,,,,,,,,,
2018,06,10,05,11,00,162.9,,,,,,,,,,,,,,
2018,06,10,05,12,00,160.6,,,,,,,,,,,,,,
2018,06,10,05,13,00,160.2,,,,,,,,,,,,,,
2018,06,10,05,14,00,163.4,,,,,,,,,,,,,,
2018,06,10,05,15,00,168.0,,,,,,,,,,,,,,
2018,06,10,05,16,00,175.5,,,,,,,,,,,,,,
2018,06,10,05,17,00,175.5,,,,,,,,,,,,,,
2018,06,10,05,18,00,168.9,,,,,,,,,,,,,,
2018,06,10,05,19,00,169.6,,,,,,,,,,,,,,
2018,06,10,05,20,00,167.2,,,,,,,,,,,,,,
2018,06,10,05,21,00,170.4,,,,,,,,,,,,,,
2018,06,10,05,22,00,178.2,,,,,,,,,,,,,,
2018,06,10,05,23,00,179.8,,,,,,,,,,,,,,
2018,06,10,05,24,00,175.0,,,,,,,,,,,,,,
2018,06,10,05,25,00,181.6,,,,,,,,,,,,,,
2018,06,10,05,26,00,167.9,,,,,,,,,,,,,,
2018,06,10,05,27,00,163.3,,,,,,,,,,,,,,
2018,06,10,05,28,00,163.3,,,,,,,,,,,,,,
2018,06,10,05,29,00,161.0,,,,,,,,,,,,,,
2018,06,10,05,30,00,164.2,,,,,,,,,,,,,,
2018,06,10,05,31,00,164.8,,,,,,,,,,,,,,
2018,06,10,05,32,00,164.8,,,,,,,,,,,,,,
2018,06,10,05,33,00,164.0,,,,,,,,,,,,,,
2018,06,10,05,34,00,168.1,,,,,,,,,,,,,,
2018,06,10,05,35,00,167.4,,,,,,,,,,,,,,
2018,06,10,05,36,00,169.2,,,,,,,,,,,,,,
2018,06,10,05,37,00,166.4,,,,,,,,,,,,,,
2018,06,10,05,38,00,174.3,,,,,,,,,,,,,,
2018,06,10,05,39,00,183.9,,,,,,,,,,,,,,
2018,06,10,05,40,00,169.2,,,,,,,,,,,,,,
2018,06,10,05,41,00,166.9,,,,,,,,,,,,,,
2018,06,10,05,42,00,169.6,,,,,,,,,,,,,,
2018,06,10,05,43,00,173.4,,,,,,,,,,,,,,
2018,06,10,05,44,00,177.0,,,,,,,,,,,,,,
2018,06,10,05,45,00,183.9,,,,,,,,,,,,,,
2018,06,10,05,46,00,192.5,,,,,,,,,,,,,,
2018,06,10,05,47,00,182.7,,,,,,,,,,,,,,
2018,06,10,05,48,00,180.6,,,,,,,,,,,,,,
2018,06,10,05,49,00,194.3,,,,,,,,,,,,,,
2018,06,10,05,50,00,204.7,,,,,,,,,,,,,,
2018,06,10,05,51,00,202.3,,,,,,,,,,,,,,
2018,06,10,05,52,00,194.6,,,,,,,,,,,,,,
2018,06,10,05,53,00,189.6,,,,,,,,,,,,,,
2018,06,10,05,54,00,183.4,,,,,,,,,,,,,,
2018,06,10,05,55,00,176.7,,,,,,,,,,,,,,
2018,06,10,05,56,00,178.6,,,,,,,,,,,,,,
2018,06,10,05,57,00,182.2,,,,,,,,,,,,,,
2018,06,10,05,58,00,198.3,,,,,,,,,,,,,,
2018,06,10,05,59,00,193.4,,,,,,,,,,,,,,
2018,06,10,06,00,00,189.4,,,,,,,,,,,,,,
2018,06,10,06,01,00,170.5,,,,,,,,,,,,,,
2018,06,10,06,02,00,166.8,,,,,,,,,,,,,,
2018,06,10,06,03,00,168.8,,,,,,,,,,,,,,
2018,06,10,06,04,00,174.1,,,,,,,,,,,,,,
2018,06,10,06,05,00,169.3,,,,,,,,,,,,,,
2018,06,10,06,06,00,166.4,,,,,,,,,,,,,,
2018,06,10,06,07,00,166.8,,,,,,,,,,,,,,
2018,06,10,06,08,00,170.4,,,,,,,,,,,,,,
2018,06,10,06,09,00,167.7,,,,,,,,,,,,,,
2018,06,10,06,10,00,166.6,,,,,,,,,,,,,,
2018,06,10,06,11,00,167.6,,,,,,,,,,,,,,
2018,06,10,06,12,00,168.9,,,,,,,,,,,,,,
2018,06,10,06,13,00,193.8,,,,,,,,,,,,,,
2018,06,10,06,14,00,190.3,,,,,,,,,,,,,,
2018,06,10,06,15,00,173.1,,,,,,,,,,,,,,
2018,06,10,06,16,00,180.5,,,,,,,,,,,,,,
2018,06,10,06,17,00,189.3,,,,,,,,,,,,,,
2018,06,10,06,18,00,191.3,,,,,,,,,,,,,,
2018,06,10,06,19,00,207.8,,,,,,,,,,,,,,
2018,06,10,06,20,00,202.5,,,,,,,,,,,,,,
2018,06,10,06,21,00,196.5,,,,,,,,,,,,,,
2018,06,10,06,22,00,201.3,,,,,,,,,,,,,,
2018,06,10,06,23,00,193.2,,,,,,,,,,,,,,
2018,06,10,06,24,00,188.1,,,,,,,,,,,,,,
2018,06,10,06,25,00,184.8,,,,,,,,,,,,,,
2018,06,10,06,26,00,192.4,,,,,,,,,,,,,,
2018,06,10,06,27,00,191.6,,,,,,,,,,,,,,
2018,06,10,06,28,00,177.6,,,,,,,,,,,,,,
2018,06,10,06,29,00,178.5,,,,,,,,,,,,,,
2018,06,10,06,30,00,188.7,,,,,,,,,,,,,,
2018,06,10,06,31,00,170.6,,,,,,,,,,,,,,
2018,06,10,06,32,00,162.7,,,,,,,,,,,,,,
2018,06,10,06,33,00,163.7,,,,,,,,,,,,,,
2018,06,10,06,34,00,165.8,,,,,,,,,,,,,,
2018,06,10,06,35,00,171.6,,,,,,,,,,,,,,
2018,06,10,06,36,00,186.9,,,,,,,,,,,,,,
2018,06,10,06,37,00,182.3,,,,,,,,,,,,,,
2018,06,10,06,38,00,176.6,,,,,,,,,,,,,,
2018,06,10,06,39,00,169.9,,,,,,,,,,,,,,
2018,06,10,06,40,00,166.2,,,,,,,,,,,,,,
2018,06,10,06,41,00,172.5,,,,,,,,,,,,,,
2018,06,10,06,42,00,184.8,,,,,,,,,,,,,,
2018,06,10,06,43,00,175.5,,,,,,,,,,,,,,
2018,06,10,06,44,00,172.2,,,,,,,,,,,,,,
2018,06,10,06,45,00,180.9,,,,,,,,,,,,,,
2018,06,10,06,46,00,199.9,,,,,,,,,,,,,,
2018,06,10,06,47,00,181.8,,,,,,,,,,,,,,
2018,06,10,06,48,00,167.4,,,,,,,,,,,,,,
2018,06,10,06,49,00,166.1,,,,,,,,,,,,,,
2018,06,10,06,50,00,163.2,,,,,,,,,,,,,,
2018,06,10,06,51,00,188.6,,,,,,,,,,,,,,
2018,06,10,06,52,00,166.1,,,,,,,,,,,,,,
2018,06,10,06,53,00,164.0,,,,,,,,,,,,,,
2018,06,10,06,54,00,162.5,,,,,,,,,,,,,,
2018,06,10,06,55,00,153.3,,,,,,,,,,,,,,
2018,06,10,06,56,00,156.4,,,,,,,,,,,,,,
2018,06,10,06,57,00,152.6,,,,,,,,,,,,,,
2018,06,10,06,58,00,162.3,,,,,,,,,,,,,,
2018,06,10,06,59,00,162.0,,,,,,,,,,,,,,
2018,06,10,07,00,00,160.0,,,,,,,,,,,,,,
2018,06,10,07,01,00,153.1,,,,,,,,,,,,,,
2018,06,10,07,02,00,152.9,,,,,,,,,,,,,,
2018,06,10,07,03,00,157.0,,,,,,,,,,,,,,
2018,06,10,07,04,00,161.4,,,,,,,,,,,,,,
2018,06,10,07,05,00,160.6,,,,,,,,,,,,,,
2018,06,10,07,06,00,158.7,,,,,,,,,,,,,,
2018,06,10,07,07,00,158.5,,,,,,,,,,,,,,
2018,06,10,07,08,00,163.0,,,,,,,,,,,,,,
2018,06,10,07,09,00,177.3,,,,,,,,,,,,,,
2018,06,10,07,10,00,173.4,,,,,,,,,,,,,,
2018,06,10,07,11,00,161.2,,,,,,,,,,,,,,
2018,06,10,07,12,00,155.1,,,,,,,,,,,,,,
2018,06,10,07,13,00,152.7,,,,,,,,,,,,,,
2018,06,10,07,14,00,154.1,,,,,,,,,,,,,,
2018,06,10,07,15,00,157.5,,,,,,,,,,,,,,
2018,06,10,07,16,00,171.6,,,,,,,,,,,,,,
2018,06,10,07,17,00,162.3,,,,,,,,,,,,,,
2018,06,10,07,18,00,155.0,,,,,,,,,,,,,,
2018,06,10,07,19,00,160.6,,,,,,,,,,,,,,
2018,06,10,07,20,00,167.1,,,,,,,,,,,,,,
2018,06,10,07,21,00,161.7,,,,,,,,,,,,,,
2018,06,10,07,22,00,153.8,,,,,,,,,,,,,,
2018,06,10,07,23,00,152.7,,,,,,,,,,,,,,
2018,06,10,07,24,00,155.0,,,,,,,,,,,,,,
2018,06,10,07,25,00,163.3,,,,,,,,,,,,,,
2018,06,10,07,26,00,175.0,,,,,,,,,,,,,,
2018,06,10,07,27,00,161.1,,,,,,,,,,,,,,
2018,06,10,07,28,00,151.6,,,,,,,,,,,,,,
2018,06,10,07,29,00,149.5,,,,,,,,,,,,,,
2018,06,10,07,30,00,163.9,,,,,,,,,,,,,,
