2017,06,20,00,00,00,305.2,,,,,,,,,,,,,,
2017,06,20,00,01,00,319.9,,,,,,,,,,,,,,
2017,06,20,00,02,00,332.0,,,,,,,,,,,,,,
2017,06,20,00,03,00,339.4,,,,,,,,,,,,,,
2017,06,20,00,04,00,340.1,,,,,,,,,,,,,,
2017,06,20,00,05,00,345.5,,,,,,,,,,,,,,
2017,06,20,00,06,00,351.0,,,,,,,,,,,,,,
2017,06,20,00,07,00,348.7,,,,,,,,,,,,,,
2017,06,20,00,08,00,329.7,,,,,,,,,,,,,,
2017,06,20,00,09,00,315.2,,,,,,,,,,,,,,
2017,06,20,00,10,00,317.6,,,,,,,,,,,,,,
2017,06,20,00,11,00,335.3,,,,,,,,,,,,,,
2017,06,20,00,12,00,338.1,,,,,,,,,,,,,,
2017,06,20,00,13,00,320.0,,,,,,,,,,,,,,
2017,06,20,00,14,00,318.5,,,,,,,,,,,,,,
2017,06,20,00,15,00,296.7,,,,,,,,,,,,,,
2017,06,20,00,16,00,298.3,,,,,,,,,,,,,,
2017,06,20,00,17,00,300.2,,,,,,,,,,,,,,
2017,06,20,00,18,00,310.5,,,,,,,,,,,,,,
2017,06,20,00,19,00,298.4,,,,,,,,,,,,,,
2017,06,20,00,20,00,296.5,,,,,,,,,,,,,,
2017,06,20,00,21,00,301.2,,,,,,,,,,,,,,
2017,06,20,00,22,00,299.7,,,,,,,,,,,,,,
2017,06,20,00,23,00,307.4,,,,,,,,,,,,,,
2017,06,20,00,24,00,308.2,,,,,,,,,,,,,,
2017,06,20,00,25,00,305.2,,,,,,,,,,,,,,
2017,06,20,00,26,00,295.3,,,,,,,,,,,,,,
2017,06,20,00,27,00,283.6,,,,,,,,,,,,,,
2017,06,20,00,28,00,272.4,,,,,,,,,,,,,,
2017,06,20,00,29,00,252.5,,,,,,,,,,,,,,
2017,06,20,00,30,00,242.8,,,,,,,,,,,,,,
2017,06,20,00,31,00,241.1,,,,,,,,,,,,,,
2017,06,20,00,32,00,250.1,,,,,,,,,,,,,,
2017,06,20,00,33,00,246.0,,,,,,,,,,,,,,
2017,06,20,00,34,00,247.5,,,,,,,,,,,,,,
2017,06,20,00,35,00,252.0,,,,,,,,,,,,,,
2017,06,20,00,36,00,253.5,,,,,,,,,,,,,,
2017,06,20,00,37,00,253.6,,,,,,,,,,,,,,
2017,06,20,00,38,00,266.7,,,,,,,,,,,,,,
2017,06,20,00,39,00,289.3,,,,,,,,,,,,,,
2017,06,20,00,40,00,295.0,,,,,,,,,,,,,,
2017,06,20,00,41,00,296.2,,,,,,,,,,,,,,
2017,06,20,00,42,00,291.6,,,,,,,,,,,,,,
2017,06,20,00,43,00,294.9,,,,,,,,,,,,,,
2017,06,20,00,44,00,297.0,,,,,,,,,,,,,,
2017,06,20,00,45,00,296.7,,,,,,,,,,,,,,
2017,06,20,00,46,00,297.1,,,,,,,,,,,,,,
2017,06,20,00,47,00,296.2,,,,,,,,,,,,,,
2017,06,20,00,48,00,298.2,,,,,,,,,,,,,,
2017,06,20,00,49,00,304.4,,,,,,,,,,,,,,
2017,06,20,00,50,00,304.9,,,,,,,,,,,,,,
2017,06,20,00,51,00,299.5,,,,,,,,,,,,,,
2017,06,20,00,52,00,299.7,,,,,,,,,,,,,,
2017,06,20,00,53,00,294.5,,,,,,,,,,,,,,
2017,06,20,00,54,00,297.1,,,,,,,,,,,,,,
2017,06,20,00,55,00,302.0,,,,,,,,,,,,,,
2017,06,20,00,56,00,302.6,,,,,,,,,,,,,,
2017,06,20,00,57,00,308.7,,,,,,,,,,,,,,
2017,06,20,00,58,00,319.2,,,,,,,,,,,,,,
2017,06,20,00,59,00,327.2,,,,,,,,,,,,,,
2017,06,20,01,00,00,331.0,,,,,,,,,,,,,,
2017,06,20,01,01,00,327.5,,,,,,,,,,,,,,
2017,06,20,01,02,00,322.5,,,,,,,,,,,,,,
2017,06,20,01,03,00,331.2,,,,,,,,,,,,,,
2017,06,20,01,04,00,336.7,,,,,,,,,,,,,,
2017,06,20,01,05,00,336.7,,,,,,,,,,,,,,
2017,06,20,01,06,00,337.2,,,,,,,,,,,,,,
2017,06,20,01,07,00,326.8,,,,,,,,,,,,,,
2017,06,20,01,08,00,329.3,,,,,,,,,,,,,,
2017,06,20,01,09,00,329.5,,,,,,,,,,,,,,
2017,06,20,01,10,00,336.1,,,,,,,,,,,,,,
2017,06,20,01,11,00,339.6,,,,,,,,,,,,,,
2017,06,20,01,12,00,339.4,,,,,,,,,,,,,,
2017,06,20,01,13,00,328.3,,,,,,,,,,,,,,
2017,06,20,01,14,00,289.7,,,,,,,,,,,,,,
2017,06,20,01,15,00,247.5,,,,,,,,,,,,,,
2017,06,20,01,16,00,245.8,,,,,,,,,,,,,,
2017,06,20,01,17,00,247.8,,,,,,,,,,,,,,
2017,06,20,01,18,00,247.7,,,,,,,,,,,,,,
2017,06,20,01,19,00,273.0,,,,,,,,,,,,,,
2017,06,20,01,20,00,247.6,,,,,,,,,,,,,,
2017,06,20,01,21,00,233.5,,,,,,,,,,,,,,
2017,06,20,01,22,00,259.0,,,,,,,,,,,,,,
2017,06,20,01,23,00,302.6,,,,,,,,,,,,,,
2017,06,20,01,24,00,321.5,,,,,,,,,,,,,,
2017,06,20,01,25,00,318.4,,,,,,,,,,,,,,
2017,06,20,01,26,00,333.6,,,,,,,,,,,,,,
2017,06,20,01,27,00,334.7,,,,,,,,,,,,,,
2017,06,20,01,28,00,328.9,,,,,,,,,,,,,,
2017,06,20,01,29,00,308.0,,,,,,,,,,,,,,
2017,06,20,01,30,00,292.3,,,,,,,,,,,,,,
2017,06,20,01,31,00,282.4,,,,,,,,,,,,,,
2017,06,20,01,32,00,271.1,,,,,,,,,,,,,,
2017,06,20,01,33,00,247.4,,,,,,,,,,,,,,
2017,06,20,01,34,00,240.7,,,,,,,,,,,,,,
2017,06,20,01,35,00,230.0,,,,,,,,,,,,,,
2017,06,20,01,36,00,235.7,,,,,,,,,,,,,,
2017,06,20,01,37,00,241.3,,,,,,,,,,,,,,
2017,06,20,01,38,00,250.3,,,,,,,,,,,,,,
2017,06,20,01,39,00,281.5,,,,,,,,,,,,,,
2017,06,20,01,40,00,306.2,,,,,,,,,,,,,,
2017,06,20,01,41,00,305.5,,,,,,,,,,,,,,
2017,06,20,01,42,00,286.3,,,,,,,,,,,,,,
2017,06,20,01,43,00,269.5,,,,,,,,,,,,,,
2017,06,20,01,44,00,253.1,,,,,,,,,,,,,,
2017,06,20,01,45,00,253.5,,,,,,,,,,,,,,
2017,06,20,01,46,00,253.2,,,,,,,,,,,,,,
2017,06,20,01,47,00,253.0,,,,,,,,,,,,,,
2017,06,20,01,48,00,253.6,,,,,,,,,,,,,,
2017,06,20,01,49,00,258.1,,,,,,,,,,,,,,
2017,06,20,01,50,00,261.1,,,,,,,,,,,,,,
2017,06,20,01,51,00,256.0,,,,,,,,,,,,,,
2017,06,20,01,52,00,246.6,,,,,,,,,,,,,,
2017,06,20,01,53,00,246.8,,,,,,,,,,,,,,
2017,06,20,01,54,00,251.6,,,,,,,,,,,,,,
2017,06,20,01,55,00,253.2,,,,,,,,,,,,,,
2017,06,20,01,56,00,251.7,,,,,,,,,,,,,,
2017,06,20,01,57,00,252.0,,,,,,,,,,,,,,
2017,06,20,01,58,00,252.5,,,,,,,,,,,,,,
2017,06,20,01,59,00,253.4,,,,,,,,,,,,,,
2017,06,20,02,00,00,253.5,,,,,,,,,,,,,,
2017,06,20,02,01,00,253.5,,,,,,,,,,,,,,
2017,06,20,02,02,00,253.5,,,,,,,,,,,,,,
2017,06,20,02,03,00,253.5,,,,,,,,,,,,,,
2017,06,20,02,04,00,252.1,,,,,,,,,,,,,,
2017,06,20,02,05,00,225.7,,,,,,,,,,,,,,
2017,06,20,02,06,00,210.2,,,,,,,,,,,,,,
2017,06,20,02,07,00,194.2,,,,,,,,,,,,,,
2017,06,20,02,08,00,188.4,,,,,,,,,,,,,,
2017,06,20,02,09,00,193.6,,,,,,,,,,,,,,
2017,06,20,02,10,00,204.3,,,,,,,,,,,,,,
2017,06,20,02,11,00,212.7,,,,,,,,,,,,,,
2017,06,20,02,12,00,239.9,,,,,,,,,,,,,,
2017,06,20,02,13,00,231.6,,,,,,,,,,,,,,
2017,06,20,02,14,00,230.4,,,,,,,,,,,,,,
2017,06,20,02,15,00,236.3,,,,,,,,,,,,,,
2017,06,20,02,16,00,240.4,,,,,,,,,,,,,,
2017,06,20,02,17,00,242.6,,,,,,,,,,,,,,
2017,06,20,02,18,00,236.2,,,,,,,,,,,,,,
2017,06,20,02,19,00,232.9,,,,,,,,,,,,,,
2017,06,20,02,20,00,241.8,,,,,,,,,,,,,,
2017,06,20,02,21,00,247.6,,,,,,,,,,,,,,
2017,06,20,02,22,00,239.1,,,,,,,,,,,,,,
2017,06,20,02,23,00,242.9,,,,,,,,,,,,,,
2017,06,20,02,24,00,246.5,,,,,,,,,,,,,,
2017,06,20,02,25,00,250.0,,,,,,,,,,,,,,
2017,06,20,02,26,00,250.3,,,,,,,,,,,,,,
2017,06,20,02,27,00,253.3,,,,,,,,,,,,,,
2017,06,20,02,28,00,253.5,,,,,,,,,,,,,,
2017,06,20,02,29,00,253.5,,,,,,,,,,,,,,
2017,06,20,02,30,00,258.2,,,,,,,,,,,,,,
2017,06,20,02,31,00,259.7,,,,,,,,,,,,,,
2017,06,20,02,32,00,255.5,,,,,,,,,,,,,,
2017,06,20,02,33,00,245.4,,,,,,,,,,,,,,
2017,06,20,02,34,00,227.3,,,,,,,,,,,,,,
2017,06,20,02,35,00,225.0,,,,,,,,,,,,,,
2017,06,20,02,36,00,226.6,,,,,,,,,,,,,,
2017,06,20,02,37,00,219.9,,,,,,,,,,,,,,
2017,06,20,02,38,00,204.7,,,,,,,,,,,,,,
2017,06,20,02,39,00,205.1,,,,,,,,,,,,,,
2017,06,20,02,40,00,194.4,,,,,,,,,,,,,,
2017,06,20,02,41,00,193.4,,,,,,,,,,,,,,
2017,06,20,02,42,00,199.7,,,,,,,,,,,,,,
2017,06,20,02,43,00,198.3,,,,,,,,,,,,,,
2017,06,20,02,44,00,199.6,,,,,,,,,,,,,,
2017,06,20,02,45,00,202.6,,,,,,,,,,,,,,
2017,06,20,02,46,00,206.6,,,,,,,,,,,,,,
2017,06,20,02,47,00,205.1,,,,,,,,,,,,,,
2017,06,20,02,48,00,209.0,,,,,,,,,,,,,,
2017,06,20,02,49,00,215.5,,,,,,,,,,,,,,
2017,06,20,02,50,00,222.7,,,,,,,,,,,,,,
2017,06,20,02,51,00,225.4,,,,,,,,,,,,,,
2017,06,20,02,52,00,227.5,,,,,,,,,,,,,,
2017,06,20,02,53,00,234.2,,,,,,,,,,,,,,
2017,06,20,02,54,00,236.2,,,,,,,,,,,,,,
2017,06,20,02,55,00,232.4,,,,,,,,,,,,,,
2017,06,20,02,56,00,235.3,,,,,,,,,,,,,,
2017,06,20,02,57,00,252.0,,,,,,,,,,,,,,
2017,06,20,02,58,00,239.7,,,,,,,,,,,,,,
2017,06,20,02,59,00,231.8,,,,,,,,,,,,,,
2017,06,20,03,00,00,239.8,,,,,,,,,,,,,,
2017,06,20,03,01,00,247.3,,,,,,,,,,,,,,
2017,06,20,03,02,00,250.3,,,,,,,,,,,,,,
2017,06,20,03,03,00,250.1,,,,,,,,,,,,,,
2017,06,20,03,04,00,251.3,,,,,,,,,,,,,,
2017,06,20,03,05,00,251.3,,,,,,,,,,,,,,
2017,06,20,03,06,00,252.5,,,,,,,,,,,,,,
2017,06,20,03,07,00,258.6,,,,,,,,,,,,,,
2017,06,20,03,08,00,248.5,,,,,,,,,,,,,,
2017,06,20,03,09,00,246.7,,,,,,,,,,,,,,
2017,06,20,03,10,00,239.6,,,,,,,,,,,,,,
2017,06,20,03,11,00,215.7,,,,,,,,,,,,,,
2017,06,20,03,12,00,223.9,,,,,,,,,,,,,,
2017,06,20,03,13,00,203.5,,,,,,,,,,,,,,
2017,06,20,03,14,00,195.0,,,,,,,,,,,,,,
2017,06,20,03,15,00,198.7,,,,,,,,,,,,,,
2017,06,20,03,16,00,206.5,,,,,,,,,,,,,,
2017,06,20,03,17,00,219.0,,,,,,,,,,,,,,
2017,06,20,03,18,00,228.1,,,,,,,,,,,,,,
2017,06,20,03,19,00,240.5,,,,,,,,,,,,,,
2017,06,20,03,20,00,243.5,,,,,,,,,,,,,,
2017,06,20,03,21,00,248.5,,,,,,,,,,,,,,
2017,06,20,03,22,00,242.4,,,,,,,,,,,,,,
2017,06,20,03,23,00,248.5,,,,,,,,,,,,,,
2017,06,20,03,24,00,238.8,,,,,,,,,,,,,,
2017,06,20,03,25,00,232.4,,,,,,,,,,,,,,
2017,06,20,03,26,00,247.6,,,,,,,,,,,,,,
2017,06,20,03,27,00,258.4,,,,,,,,,,,,,,
2017,06,20,03,28,00,257.1,,,,,,,,,,,,,,
2017,06,20,03,29,00,252.7,,,,,,,,,,,,,,
2017,06,20,03,30,00,249.6,,,,,,,,,,,,,,
2017,06,20,03,31,00,242.1,,,,,,,,,,,,,,
2017,06,20,03,32,00,239.7,,,,,,,,,,,,,,
2017,06,20,03,33,00,252.5,,,,,,,,,,,,,,
2017,06,20,03,34,00,260.0,,,,,,,,,,,,,,
2017,06,20,03,35,00,287.5,,,,,,,,,,,,,,
2017,06,20,03,36,00,294.4,,,,,,,,,,,,,,
2017,06,20,03,37,00,286.5,,,,,,,,,,,,,,
2017,06,20,03,38,00,270.6,,,,,,,,,,,,,,
2017,06,20,03,39,00,254.8,,,,,,,,,,,,,,
2017,06,20,03,40,00,264.0,,,,,,,,,,,,,,
2017,06,20,03,41,00,272.7,,,,,,,,,,,,,,
2017,06,20,03,42,00,278.1,,,,,,,,,,,,,,
2017,06,20,03,43,00,286.7,,,,,,,,,,,,,,
2017,06,20,03,44,00,290.9,,,,,,,,,,,,,,
2017,06,20,03,45,00,292.4,,,,,,,,,,,,,,
2017,06,20,03,46,00,289.9,,,,,,,,,,,,,,
2017,06,20,03,47,00,265.2,,,,,,,,,,,,,,
2017,06,20,03,48,00,295.1,,,,,,,,,,,,,,
2017,06,20,03,49,00,295.0,,,,,,,,,,,,,,
2017,06,20,03,50,00,298.6,,,,,,,,,,,,,,
2017,06,20,03,51,00,302.7,,,,,,,,,,,,,,
2017,06,20,03,52,00,295.9,,,,,,,,,,,,,,
2017,06,20,03,53,00,294.7,,,,,,,,,,,,,,
2017,06,20,03,54,00,284.1,,,,,,,,,,,,,,
2017,06,20,03,55,00,269.2,,,,,,,,,,,,,,
2017,06,20,03,56,00,254.0,,,,,,,,,,,,,,
2017,06,20,03,57,00,243.2,,,,,,,,,,,,,,
2017,06,20,03,58,00,228.4,,,,,,,,,,,,,,
2017,06,20,03,59,00,228.7,,,,,,,,,,,,,,
2017,06,20,04,00,00,224.1,,,,,,,,,,,,,,
2017,06,20,04,01,00,219.8,,,,,,,,,,,,,,
2017,06,20,04,02,00,220.4,,,,,,,,,,,,,,
2017,06,20,04,03,00,261.5,,,,,,,,,,,,,,
2017,06,20,04,04,00,295.7,,,,,,,,,,,,,,
2017,06,20,04,05,00,291.7,,,,,,,,,,,,,,
2017,06,20,04,06,00,280.4,,,,,,,,,,,,,,
2017,06,20,04,07,00,288.5,,,,,,,,,,,,,,
2017,06,20,04,08,00,270.3,,,,,,,,,,,,,,
2017,06,20,04,09,00,242.1,,,,,,,,,,,,,,
2017,06,20,04,10,00,239.7,,,,,,,,,,,,,,
2017,06,20,04,11,00,247.3,,,,,,,,,,,,,,
2017,06,20,04,12,00,307.2,,,,,,,,,,,,,,
2017,06,20,04,13,00,335.7,,,,,,,,,,,,,,
2017,06,20,04,14,00,324.7,,,,,,,,,,,,,,
2017,06,20,04,15,00,303.2,,,,,,,,,,,,,,
2017,06,20,04,16,00,292.2,,,,,,,,,,,,,,
2017,06,20,04,17,00,299.2,,,,,,,,,,,,,,
2017,06,20,04,18,00,324.5,,,,,,,,,,,,,,
2017,06,20,04,19,00,338.4,,,,,,,,,,,,,,
2017,06,20,04,20,00,337.6,,,,,,,,,,,,,,
2017,06,20,04,21,00,320.4,,,,,,,,,,,,,,
2017,06,20,04,22,00,299.0,,,,,,,,,,,,,,
2017,06,20,04,23,00,286.7,,,,,,,,,,,,,,
2017,06,20,04,24,00,296.4,,,,,,,,,,,,,,
2017,06,20,04,25,00,303.5,,,,,,,,,,,,,,
2017,06,20,04,26,00,312.9,,,,,,,,,,,,,,
2017,06,20,04,27,00,302.4,,,,,,,,,,,,,,
2017,06,20,04,28,00,292.5,,,,,,,,,,,,,,
2017,06,20,04,29,00,276.0,,,,,,,,,,,,,,
2017,06,20,04,30,00,279.3,,,,,,,,,,,,,,
2017,06,20,04,31,00,301.6,,,,,,,,,,,,,,
2017,06,20,04,32,00,293.5,,,,,,,,,,,,,,
2017,06,20,04,33,00,290.0,,,,,,,,,,,,,,
2017,06,20,04,34,00,275.2,,,,,,,,,,,,,,
2017,06,20,04,35,00,290.9,,,,,,,,,,,,,,
2017,06,20,04,36,00,292.3,,,,,,,,,,,,,,
2017,06,20,04,37,00,294.3,,,,,,,,,,,,,,
2017,06,20,04,38,00,289.5,,,,,,,,,,,,,,
2017,06,20,04,39,00,286.7,,,,,,,,,,,,,,
2017,06,20,04,40,00,296.9,,,,,,,,,,,,,,
2017,06,20,04,41,00,292.6,,,,,,,,,,,,,,
2017,06,20,04,42,00,300.2,,,,,,,,,,,,,,
2017,06,20,04,43,00,290.8,,,,,,,,,,,,,,
2017,06,20,04,44,00,288.8,,,,,,,,,,,,,,
2017,06,20,04,45,00,285.3,,,,,,,,,,,,,,
2017,06,20,04,46,00,289.0,,,,,,,,,,,,,,
2017,06,20,04,47,00,316.0,,,,,,,,,,,,,,
2017,06,20,04,48,00,329.9,,,,,,,,,,,,,,
2017,06,20,04,49,00,319.8,,,,,,,,,,,,,,
2017,06,20,04,50,00,311.3,,,,,,,,,,,,,,
2017,06,20,04,51,00,299.5,,,,,,,,,,,,,,
2017,06,20,04,52,00,315.1,,,,,,,,,,,,,,
2017,06,20,04,53,00,318.1,,,,,,,,,,,,,,
2017,06,20,04,54,00,327.0,,,,,,,,,,,,,,
2017,06,20,04,55,00,334.1,,,,,,,,,,,,,,
2017,06,20,04,56,00,338.1,,,,,,,,,,,,,,
2017,06,20,04,57,00,338.4,,,,,,,,,,,,,,
2017,06,20,04,58,00,345.1,,,,,,,,,,,,,,
2017,06,20,04,59,00,335.7,,,,,,,,,,,,,,
2017,06,20,05,00,00,337.7,,,,,,,,,,,,,,
2017,06,20,05,01,00,331.2,,,,,,,,,,,,,,
2017,06,20,05,02,00,311.3,,,,,,,,,,,,,,
2017,06,20,05,03,00,325.4,,,,,,,,,,,,,,
2017,06,20,05,04,00,336.5,,,,,,,,,,,,,,
2017,06,20,05,05,00,339.6,,,,,,,,,,,,,,
2017,06,20,05,06,00,329.4,,,,,,,,,,,,,,
2017,06,20,05,07,00,295.5,,,,,,,,,,,,,,
2017,06,20,05,08,00,269.8,,,,,,,,,,,,,,
2017,06,20,05,09,00,261.3,,,,,,,,,,,,,,
2017,06,20,05,10,00,269.0,,,,,,,,,,,,,,
2017,06,20,05,11,00,295.3,,,,,,,,,,,,,,
2017,06,20,05,12,00,333.9,,,,,,,,,,,,,,
2017,06,20,05,13,00,334.6,,,,,,,,,,,,,,
2017,06,20,05,14,00,307.0,,,,,,,,,,,,,,
2017,06,20,05,15,00,291.6,,,,,,,,,,,,,,
2017,06,20,05,16,00,281.7,,,,,,,,,,,,,,
2017,06,20,05,17,00,280.4,,,,,,,,,,,,,,
2017,06,20,05,18,00,303.0,,,,,,,,,,,,,,
2017,06,20,05,19,00,338.8,,,,,,,,,,,,,,
2017,06,20,05,20,00,333.4,,,,,,,,,,,,,,
2017,06,20,05,21,00,334.5,,,,,,,,,,,,,,
2017,06,20,05,22,00,309.6,,,,,,,,,,,,,,
2017,06,20,05,23,00,335.8,,,,,,,,,,,,,,
2017,06,20,05,24,00,328.9,,,,,,,,,,,,,,
2017,06,20,05,25,00,336.2,,,,,,,,,,,,,,
2017,06,20,05,26,00,332.0,,,,,,,,,,,,,,
2017,06,20,05,27,00,331.6,,,,,,,,,,,,,,
2017,06,20,05,28,00,329.7,,,,,,,,,,,,,,
2017,06,20,05,29,00,315.6,,,,,,,,,,,,,,
2017,06,20,05,30,00,327.2,,,,,,,,,,,,,,
2017,06,20,05,31,00,333.2,,,,,,,,,,,,,,
2017,06,20,05,32,00,323.7,,,,,,,,,,,,,,
2017,06,20,05,33,00,309.7,,,,,,,,,,,,,,
2017,06,20,05,34,00,323.3,,,,,,,,,,,,,,
2017,06,20,05,35,00,331.8,,,,,,,,,,,,,,
2017,06,20,05,36,00,329.9,,,,,,,,,,,,,,
2017,06,20,05,37,00,308.9,,,,,,,,,,,,,,
2017,06,20,05,38,00,299.0,,,,,,,,,,,,,,
2017,06,20,05,39,00,310.4,,,,,,,,,,,,,,
2017,06,20,05,40,00,296.6,,,,,,,,,,,,,,
2017,06,20,05,41,00,289.7,,,,,,,,,,,,,,
2017,06,20,05,42,00,302.2,,,,,,,,,,,,,,
2017,06,20,05,43,00,292.9,,,,,,,,,,,,,,
2017,06,20,05,44,00,310.4,,,,,,,,,,,,,,
2017,06,20,05,45,00,330.6,,,,,,,,,,,,,,
2017,06,20,05,46,00,334.3,,,,,,,,,,,,,,
2017,06,20,05,47,00,330.5,,,,,,,,,,,,,,
2017,06,20,05,48,00,324.6,,,,,,,,,,,,,,
2017,06,20,05,49,00,298.1,,,,,,,,,,,,,,
2017,06,20,05,50,00,313.2,,,,,,,,,,,,,,
2017,06,20,05,51,00,333.1,,,,,,,,,,,,,,
2017,06,20,05,52,00,340.2,,,,,,,,,,,,,,
2017,06,20,05,53,00,340.6,,,,,,,,,,,,,,
2017,06,20,05,54,00,348.3,,,,,,,,,,,,,,
2017,06,20,05,55,00,350.9,,,,,,,,,,,,,,
2017,06,20,05,56,00,344.1,,,,,,,,,,,,,,
2017,06,20,05,57,00,331.3,,,,,,,,,,,,,,
2017,06,20,05,58,00,332.1,,,,,,,,,,,,,,
2017,06,20,05,59,00,334.1,,,,,,,,,,,,,,
2017,06,20,06,00,00,331.2,,,,,,,,,,,,,,
2017,06,20,06,01,00,336.8,,,,,,,,,,,,,,
2017,06,20,06,02,00,338.7,,,,,,,,,,,,,,
2017,06,20,06,03,00,335.6,,,,,,,,,,,,,,
2017,06,20,06,04,00,319.5,,,,,,,,,,,,,,
2017,06,20,06,05,00,335.8,,,,,,,,,,,,,,
2017,06,20,06,06,00,339.4,,,,,,,,,,,,,,
2017,06,20,06,07,00,372.6,,,,,,,,,,,,,,
2017,06,20,06,08,00,360.7,,,,,,,,,,,,,,
2017,06,20,06,09,00,360.0,,,,,,,,,,,,,,
2017,06,20,06,10,00,378.4,,,,,,,,,,,,,,
2017,06,20,06,11,00,388.7,,,,,,,,,,,,,,
2017,06,20,06,12,00,373.5,,,,,,,,,,,,,,
2017,06,20,06,13,00,362.1,,,,,,,,,,,,,,
2017,06,20,06,14,00,344.9,,,,,,,,,,,,,,
2017,06,20,06,15,00,347.2,,,,,,,,,,,,,,
2017,06,20,06,16,00,374.5,,,,,,,,,,,,,,
2017,06,20,06,17,00,408.2,,,,,,,,,,,,,,
2017,06,20,06,18,00,396.9,,,,,,,,,,,,,,
2017,06,20,06,19,00,374.1,,,,,,,,,,,,,,
2017,06,20,06,20,00,366.1,,,,,,,,,,,,,,
2017,06,20,06,21,00,344.6,,,,,,,,,,,,,,
2017,06,20,06,22,00,339.9,,,,,,,,,,,,,,
2017,06,20,06,23,00,347.7,,,,,,,,,,,,,,
2017,06,20,06,24,00,343.5,,,,,,,,,,,,,,
2017,06,20,06,25,00,357.1,,,,,,,,,,,,,,
2017,06,20,06,26,00,376.6,,,,,,,,,,,,,,
2017,06,20,06,27,00,358.7,,,,,,,,,,,,,,
2017,06,20,06,28,00,349.0,,,,,,,,,,,,,,
2017,06,20,06,29,00,365.3,,,,,,,,,,,,,,
2017,06,20,06,30,00,367.0,,,,,,,,,,,,,,
2017,06,20,06,31,00,366.8,,,,,,,,,,,,,,
2017,06,20,06,32,00,347.5,,,,,,,,,,,,,,
2017,06,20,06,33,00,321.0,,,,,,,,,,,,,,
2017,06,20,06,34,00,305.3,,,,,,,,,,,,,,
2017,06,20,06,35,00,303.7,,,,,,,,,,,,,,
2017,06,20,06,36,00,316.6,,,,,,,,,,,,,,
2017,06,20,06,37,00,300.2,,,,,,,,,,,,,,
2017,06,20,06,38,00,294.7,,,,,,,,,,,,,,
2017,06,20,06,39,00,300.5,,,,,,,,,,,,,,
2017,06,20,06,40,00,325.6,,,,,,,,,,,,,,
2017,06,20,06,41,00,330.7,,,,,,,,,,,,,,
2017,06,20,06,42,00,337.4,,,,,,,,,,,,,,
2017,06,20,06,43,00,339.6,,,,,,,,,,,,,,
2017,06,20,06,44,00,335.2,,,,,,,,,,,,,,
2017,06,20,06,45,00,344.1,,,,,,,,,,,,,,
2017,06,20,06,46,00,337.2,,,,,,,,,,,,,,
2017,06,20,06,47,00,325.7,,,,,,,,,,,,,,
2017,06,20,06,48,00,346.5,,,,,,,,,,,,,,
2017,06,20,06,49,00,360.2,,,,,,,,,,,,,,
2017,06,20,06,50,00,336.5,,,,,,,,,,,,,,
2017,06,20,06,51,00,344.9,,,,,,,,,,,,,,
2017,06,20,06,52,00,361.4,,,,,,,,,,,,,,
2017,06,20,06,53,00,336.3,,,,,,,,,,,,,,
2017,06,20,06,54,00,335.2,,,,,,,,,,,,,,
2017,06,20,06,55,00,336.6,,,,,,,,,,,,,,
2017,06,20,06,56,00,329.8,,,,,,,,,,,,,,
2017,06,20,06,57,00,334.9,,,,,,,,,,,,,,
2017,06,20,06,58,00,360.1,,,,,,,,,,,,,,
2017,06,20,06,59,00,342.9,,,,,,,,,,,,,,
2017,06,20,07,00,00,346.8,,,,,,,,,,,,,,
2017,06,20,07,01,00,341.5,,,,,,,,,,,,,,
2017,06,20,07,02,00,335.7,,,,,,,,,,,,,,
2017,06,20,07,03,00,346.6,,,,,,,,,,,,,,
2017,06,20,07,04,00,346.2,,,,,,,,,,,,,,
2017,06,20,07,05,00,331.0,,,,,,,,,,,,,,
2017,06,20,07,06,00,339.4,,,,,,,,,,,,,,
2017,06,20,07,07,00,336.3,,,,,,,,,,,,,,
2017,06,20,07,08,00,338.1,,,,,,,,,,,,,,
2017,06,20,07,09,00,355.6,,,,,,,,,,,,,,
2017,06,20,07,10,00,340.4,,,,,,,,,,,,,,
2017,06,20,07,11,00,337.9,,,,,,,,,,,,,,
2017,06,20,07,12,00,354.8,,,,,,,,,,,,,,
2017,06,20,07,13,00,332.8,,,,,,,,,,,,,,
2017,06,20,07,14,00,318.6,,,,,,,,,,,,,,
2017,06,20,07,15,00,287.0,,,,,,,,,,,,,,
2017,06,20,07,16,00,304.4,,,,,,,,,,,,,,
2017,06,20,07,17,00,295.3,,,,,,,,,,,,,,
2017,06,20,07,18,00,328.0,,,,,,,,,,,,,,
2017,06,20,07,19,00,335.7,,,,,,,,,,,,,,
2017,06,20,07,20,00,313.8,,,,,,,,,,,,,,
2017,06,20,07,21,00,326.4,,,,,,,,,,,,,,
2017,06,20,07,22,00,336.7,,,,,,,,,,,,,,
2017,06,20,07,23,00,353.8,,,,,,,,,,,,,,
2017,06,20,07,24,00,361.1,,,,,,,,,,,,,,
2017,06,20,07,25,00,339.8,,,,,,,,,,,,,,
2017,06,20,07,26,00,341.3,,,,,,,,,,,,,,
2017,06,20,07,27,00,340.1,,,,,,,,,,,,,,
2017,06,20,07,28,00,339.9,,,,,,,,,,,,,,
2017,06,20,07,29,00,335.7,,,,,,,,,,,,,,
2017,06,20,07,30,00,337.2,,,,,,,,,,,,,,
