2019,10,02,00,00,00,,,,,,,,,,,,,,,
2019,10,02,00,01,00,,,,,,,,,,,,,,,
2019,10,02,00,02,00,,,,,,,,,,,,,,,
2019,10,02,00,03,00,,,,,,,,,,,,,,,
2019,10,02,00,04,00,,,,,,,,,,,,,,,
2019,10,02,00,05,00,,,,,,,,,,,,,,,
2019,10,02,00,06,00,,,,,,,,,,,,,,,
2019,10,02,00,07,00,,,,,,,,,,,,,,,
2019,10,02,00,08,00,,,,,,,,,,,,,,,
2019,10,02,00,09,00,,,,,,,,,,,,,,,
2019,10,02,00,10,00,,,,,,,,,,,,,,,
2019,10,02,00,11,00,,,,,,,,,,,,,,,
2019,10,02,00,12,00,,,,,,,,,,,,,,,
2019,10,02,00,13,00,,,,,,,,,,,,,,,
2019,10,02,00,14,00,,,,,,,,,,,,,,,
2019,10,02,00,15,00,,,,,,,,,,,,,,,
2019,10,02,00,16,00,,,,,,,,,,,,,,,
2019,10,02,00,17,00,,,,,,,,,,,,,,,
2019,10,02,00,18,00,,,,,,,,,,,,,,,
2019,10,02,00,19,00,,,,,,,,,,,,,,,
2019,10,02,00,20,00,,,,,,,,,,,,,,,
2019,10,02,00,21,00,,,,,,,,,,,,,,,
2019,10,02,00,22,00,,,,,,,,,,,,,,,
2019,10,02,00,23,00,180.5,,,,,,,,,,,,,,
2019,10,02,00,24,00,180.0,,,,,,,,,,,,,,
2019,10,02,00,25,00,191.0,,,,,,,,,,,,,,
2019,10,02,00,26,00,175.8,,,,,,,,,,,,,,
2019,10,02,00,27,00,173.2,,,,,,,,,,,,,,
2019,10,02,00,28,00,185.1,,,,,,,,,,,,,,
2019,10,02,00,29,00,170.9,,,,,,,,,,,,,,
2019,10,02,00,30,00,174.0,,,,,,,,,,,,,,
2019,10,02,00,31,00,170.0,,,,,,,,,,,,,,
2019,10,02,00,32,00,165.0,,,,,,,,,,,,,,
2019,10,02,00,33,00,,,,,,,,,,,,,,,
2019,10,02,00,34,00,,,,,,,,,,,,,,,
2019,10,02,00,35,00,160.5,,,,,,,,,,,,,,
2019,10,02,00,36,00,162.7,,,,,,,,,,,,,,
2019,10,02,00,37,00,155.7,,,,,,,,,,,,,,
2019,10,02,00,38,00,156.9,,,,,,,,,,,,,,
2019,10,02,00,39,00,157.6,,,,,,,,,,,,,,
2019,10,02,00,40,00,151.2,,,,,,,,,,,,,,
2019,10,02,00,41,00,149.6,,,,,,,,,,,,,,
2019,10,02,00,42,00,151.8,,,,,,,,,,,,,,
2019,10,02,00,43,00,158.0,,,,,,,,,,,,,,
2019,10,02,00,44,00,161.8,,,,,,,,,,,,,,
2019,10,02,00,45,00,161.0,,,,,,,,,,,,,,
2019,10,02,00,46,00,162.6,,,,,,,,,,,,,,
2019,10,02,00,47,00,173.1,,,,,,,,,,,,,,
2019,10,02,00,48,00,194.1,,,,,,,,,,,,,,
2019,10,02,00,49,00,209.1,,,,,,,,,,,,,,
2019,10,02,00,50,00,180.6,,,,,,,,,,,,,,
2019,10,02,00,51,00,148.6,,,,,,,,,,,,,,
2019,10,02,00,52,00,142.2,,,,,,,,,,,,,,
2019,10,02,00,53,00,145.1,,,,,,,,,,,,,,
2019,10,02,00,54,00,158.7,,,,,,,,,,,,,,
2019,10,02,00,55,00,143.6,,,,,,,,,,,,,,
2019,10,02,00,56,00,150.6,,,,,,,,,,,,,,
2019,10,02,00,57,00,156.4,,,,,,,,,,,,,,
2019,10,02,00,58,00,160.7,,,,,,,,,,,,,,
2019,10,02,00,59,00,171.4,,,,,,,,,,,,,,
2019,10,02,01,00,00,175.4,,,,,,,,,,,,,,
2019,10,02,01,01,00,203.8,,,,,,,,,,,,,,
2019,10,02,01,02,00,159.6,,,,,,,,,,,,,,
2019,10,02,01,03,00,163.6,,,,,,,,,,,,,,
2019,10,02,01,04,00,174.2,,,,,,,,,,,,,,
2019,10,02,01,05,00,190.1,,,,,,,,,,,,,,
2019,10,02,01,06,00,144.9,,,,,,,,,,,,,,
2019,10,02,01,07,00,144.3,,,,,,,,,,,,,,
2019,10,02,01,08,00,148.7,,,,,,,,,,,,,,
2019,10,02,01,09,00,152.0,,,,,,,,,,,,,,
2019,10,02,01,10,00,157.7,,,,,,,,,,,,,,
2019,10,02,01,11,00,158.8,,,,,,,,,,,,,,
2019,10,02,01,12,00,165.7,,,,,,,,,,,,,,
2019,10,02,01,13,00,167.9,,,,,,,,,,,,,,
2019,10,02,01,14,00,203.2,,,,,,,,,,,,,,
2019,10,02,01,15,00,182.5,,,,,,,,,,,,,,
2019,10,02,01,16,00,153.1,,,,,,,,,,,,,,
2019,10,02,01,17,00,152.8,,,,,,,,,,,,,,
2019,10,02,01,18,00,136.6,,,,,,,,,,,,,,
2019,10,02,01,19,00,139.7,,,,,,,,,,,,,,
2019,10,02,01,20,00,135.5,,,,,,,,,,,,,,
2019,10,02,01,21,00,142.6,,,,,,,,,,,,,,
2019,10,02,01,22,00,161.4,,,,,,,,,,,,,,
2019,10,02,01,23,00,162.8,,,,,,,,,,,,,,
2019,10,02,01,24,00,161.6,,,,,,,,,,,,,,
2019,10,02,01,25,00,169.2,,,,,,,,,,,,,,
2019,10,02,01,26,00,157.6,,,,,,,,,,,,,,
2019,10,02,01,27,00,153.4,,,,,,,,,,,,,,
2019,10,02,01,28,00,183.7,,,,,,,,,,,,,,
2019,10,02,01,29,00,171.9,,,,,,,,,,,,,,
2019,10,02,01,30,00,148.9,,,,,,,,,,,,,,
2019,10,02,01,31,00,151.2,,,,,,,,,,,,,,
2019,10,02,01,32,00,192.5,,,,,,,,,,,,,,
2019,10,02,01,33,00,203.9,,,,,,,,,,,,,,
2019,10,02,01,34,00,174.7,,,,,,,,,,,,,,
2019,10,02,01,35,00,216.6,,,,,,,,,,,,,,
2019,10,02,01,36,00,199.6,,,,,,,,,,,,,,
2019,10,02,01,37,00,158.4,,,,,,,,,,,,,,
2019,10,02,01,38,00,189.0,,,,,,,,,,,,,,
2019,10,02,01,39,00,214.4,,,,,,,,,,,,,,
2019,10,02,01,40,00,144.4,,,,,,,,,,,,,,
2019,10,02,01,41,00,139.1,,,,,,,,,,,,,,
2019,10,02,01,42,00,139.0,,,,,,,,,,,,,,
2019,10,02,01,43,00,146.3,,,,,,,,,,,,,,
2019,10,02,01,44,00,154.3,,,,,,,,,,,,,,
2019,10,02,01,45,00,170.2,,,,,,,,,,,,,,
2019,10,02,01,46,00,161.4,,,,,,,,,,,,,,
2019,10,02,01,47,00,148.1,,,,,,,,,,,,,,
2019,10,02,01,48,00,139.2,,,,,,,,,,,,,,
2019,10,02,01,49,00,172.4,,,,,,,,,,,,,,
2019,10,02,01,50,00,146.9,,,,,,,,,,,,,,
2019,10,02,01,51,00,156.8,,,,,,,,,,,,,,
2019,10,02,01,52,00,168.0,,,,,,,,,,,,,,
2019,10,02,01,53,00,151.0,,,,,,,,,,,,,,
2019,10,02,01,54,00,154.6,,,,,,,,,,,,,,
2019,10,02,01,55,00,164.7,,,,,,,,,,,,,,
2019,10,02,01,56,00,159.5,,,,,,,,,,,,,,
2019,10,02,01,57,00,134.4,,,,,,,,,,,,,,
2019,10,02,01,58,00,143.2,,,,,,,,,,,,,,
2019,10,02,01,59,00,133.9,,,,,,,,,,,,,,
2019,10,02,02,00,00,140.2,,,,,,,,,,,,,,
2019,10,02,02,01,00,161.9,,,,,,,,,,,,,,
2019,10,02,02,02,00,194.6,,,,,,,,,,,,,,
2019,10,02,02,03,00,180.9,,,,,,,,,,,,,,
2019,10,02,02,04,00,178.9,,,,,,,,,,,,,,
2019,10,02,02,05,00,158.1,,,,,,,,,,,,,,
2019,10,02,02,06,00,160.4,,,,,,,,,,,,,,
2019,10,02,02,07,00,164.2,,,,,,,,,,,,,,
2019,10,02,02,08,00,168.3,,,,,,,,,,,,,,
2019,10,02,02,09,00,170.6,,,,,,,,,,,,,,
2019,10,02,02,10,00,158.6,,,,,,,,,,,,,,
2019,10,02,02,11,00,158.1,,,,,,,,,,,,,,
2019,10,02,02,12,00,191.6,,,,,,,,,,,,,,
2019,10,02,02,13,00,173.4,,,,,,,,,,,,,,
2019,10,02,02,14,00,166.9,,,,,,,,,,,,,,
2019,10,02,02,15,00,198.4,,,,,,,,,,,,,,
2019,10,02,02,16,00,170.6,,,,,,,,,,,,,,
2019,10,02,02,17,00,162.2,,,,,,,,,,,,,,
2019,10,02,02,18,00,185.9,,,,,,,,,,,,,,
2019,10,02,02,19,00,185.4,,,,,,,,,,,,,,
2019,10,02,02,20,00,166.0,,,,,,,,,,,,,,
2019,10,02,02,21,00,177.5,,,,,,,,,,,,,,
2019,10,02,02,22,00,189.6,,,,,,,,,,,,,,
2019,10,02,02,23,00,191.4,,,,,,,,,,,,,,
2019,10,02,02,24,00,178.6,,,,,,,,,,,,,,
2019,10,02,02,25,00,167.2,,,,,,,,,,,,,,
2019,10,02,02,26,00,180.4,,,,,,,,,,,,,,
2019,10,02,02,27,00,198.3,,,,,,,,,,,,,,
2019,10,02,02,28,00,220.9,,,,,,,,,,,,,,
2019,10,02,02,29,00,188.3,,,,,,,,,,,,,,
2019,10,02,02,30,00,182.2,,,,,,,,,,,,,,
2019,10,02,02,31,00,218.7,,,,,,,,,,,,,,
2019,10,02,02,32,00,222.0,,,,,,,,,,,,,,
2019,10,02,02,33,00,226.3,,,,,,,,,,,,,,
2019,10,02,02,34,00,207.8,,,,,,,,,,,,,,
2019,10,02,02,35,00,216.3,,,,,,,,,,,,,,
2019,10,02,02,36,00,228.5,,,,,,,,,,,,,,
2019,10,02,02,37,00,209.2,,,,,,,,,,,,,,
2019,10,02,02,38,00,236.1,,,,,,,,,,,,,,
2019,10,02,02,39,00,250.6,,,,,,,,,,,,,,
2019,10,02,02,40,00,250.5,,,,,,,,,,,,,,
2019,10,02,02,41,00,227.6,,,,,,,,,,,,,,
2019,10,02,02,42,00,219.7,,,,,,,,,,,,,,
2019,10,02,02,43,00,209.2,,,,,,,,,,,,,,
2019,10,02,02,44,00,208.2,,,,,,,,,,,,,,
2019,10,02,02,45,00,218.9,,,,,,,,,,,,,,
2019,10,02,02,46,00,209.6,,,,,,,,,,,,,,
2019,10,02,02,47,00,238.0,,,,,,,,,,,,,,
2019,10,02,02,48,00,231.1,,,,,,,,,,,,,,
2019,10,02,02,49,00,238.8,,,,,,,,,,,,,,
2019,10,02,02,50,00,250.9,,,,,,,,,,,,,,
2019,10,02,02,51,00,274.7,,,,,,,,,,,,,,
2019,10,02,02,52,00,279.7,,,,,,,,,,,,,,
2019,10,02,02,53,00,261.6,,,,,,,,,,,,,,
2019,10,02,02,54,00,283.1,,,,,,,,,,,,,,
2019,10,02,02,55,00,292.8,,,,,,,,,,,,,,
2019,10,02,02,56,00,312.1,,,,,,,,,,,,,,
2019,10,02,02,57,00,314.4,,,,,,,,,,,,,,
2019,10,02,02,58,00,298.9,,,,,,,,,,,,,,
2019,10,02,02,59,00,333.7,,,,,,,,,,,,,,
2019,10,02,03,00,00,331.1,,,,,,,,,,,,,,
2019,10,02,03,01,00,333.7,,,,,,,,,,,,,,
2019,10,02,03,02,00,326.0,,,,,,,,,,,,,,
2019,10,02,03,03,00,307.5,,,,,,,,,,,,,,
2019,10,02,03,04,00,323.5,,,,,,,,,,,,,,
2019,10,02,03,05,00,337.5,,,,,,,,,,,,,,
2019,10,02,03,06,00,340.3,,,,,,,,,,,,,,
2019,10,02,03,07,00,367.2,,,,,,,,,,,,,,
2019,10,02,03,08,00,349.1,,,,,,,,,,,,,,
2019,10,02,03,09,00,320.6,,,,,,,,,,,,,,
2019,10,02,03,10,00,340.3,,,,,,,,,,,,,,
2019,10,02,03,11,00,338.0,,,,,,,,,,,,,,
2019,10,02,03,12,00,303.5,,,,,,,,,,,,,,
2019,10,02,03,13,00,303.7,,,,,,,,,,,,,,
2019,10,02,03,14,00,297.0,,,,,,,,,,,,,,
2019,10,02,03,15,00,313.5,,,,,,,,,,,,,,
2019,10,02,03,16,00,305.3,,,,,,,,,,,,,,
2019,10,02,03,17,00,279.4,,,,,,,,,,,,,,
2019,10,02,03,18,00,270.0,,,,,,,,,,,,,,
2019,10,02,03,19,00,271.0,,,,,,,,,,,,,,
2019,10,02,03,20,00,310.1,,,,,,,,,,,,,,
2019,10,02,03,21,00,313.7,,,,,,,,,,,,,,
2019,10,02,03,22,00,251.1,,,,,,,,,,,,,,
2019,10,02,03,23,00,245.9,,,,,,,,,,,,,,
2019,10,02,03,24,00,235.7,,,,,,,,,,,,,,
2019,10,02,03,25,00,237.9,,,,,,,,,,,,,,
2019,10,02,03,26,00,240.5,,,,,,,,,,,,,,
2019,10,02,03,27,00,286.5,,,,,,,,,,,,,,
2019,10,02,03,28,00,242.8,,,,,,,,,,,,,,
2019,10,02,03,29,00,249.6,,,,,,,,,,,,,,
2019,10,02,03,30,00,227.9,,,,,,,,,,,,,,
2019,10,02,03,31,00,182.8,,,,,,,,,,,,,,
2019,10,02,03,32,00,235.6,,,,,,,,,,,,,,
2019,10,02,03,33,00,240.5,,,,,,,,,,,,,,
2019,10,02,03,34,00,190.6,,,,,,,,,,,,,,
2019,10,02,03,35,00,155.7,,,,,,,,,,,,,,
2019,10,02,03,36,00,174.0,,,,,,,,,,,,,,
2019,10,02,03,37,00,156.6,,,,,,,,,,,,,,
2019,10,02,03,38,00,200.8,,,,,,,,,,,,,,
2019,10,02,03,39,00,162.0,,,,,,,,,,,,,,
2019,10,02,03,40,00,115.1,,,,,,,,,,,,,,
2019,10,02,03,41,00,191.2,,,,,,,,,,,,,,
2019,10,02,03,42,00,180.5,,,,,,,,,,,,,,
2019,10,02,03,43,00,223.0,,,,,,,,,,,,,,
2019,10,02,03,44,00,158.6,,,,,,,,,,,,,,
2019,10,02,03,45,00,170.7,,,,,,,,,,,,,,
2019,10,02,03,46,00,139.6,,,,,,,,,,,,,,
2019,10,02,03,47,00,162.7,,,,,,,,,,,,,,
2019,10,02,03,48,00,191.9,,,,,,,,,,,,,,
2019,10,02,03,49,00,214.7,,,,,,,,,,,,,,
2019,10,02,03,50,00,189.8,,,,,,,,,,,,,,
2019,10,02,03,51,00,156.3,,,,,,,,,,,,,,
2019,10,02,03,52,00,158.5,,,,,,,,,,,,,,
2019,10,02,03,53,00,181.2,,,,,,,,,,,,,,
2019,10,02,03,54,00,,,,,,,,,,,,,,,
2019,10,02,03,55,00,,,,,,,,,,,,,,,
2019,10,02,03,56,00,200.4,,,,,,,,,,,,,,
2019,10,02,03,57,00,185.9,,,,,,,,,,,,,,
2019,10,02,03,58,00,149.3,,,,,,,,,,,,,,
2019,10,02,03,59,00,132.0,,,,,,,,,,,,,,
2019,10,02,04,00,00,168.7,,,,,,,,,,,,,,
2019,10,02,04,01,00,184.3,,,,,,,,,,,,,,
2019,10,02,04,02,00,,,,,,,,,,,,,,,
2019,10,02,04,03,00,,,,,,,,,,,,,,,
2019,10,02,04,04,00,149.8,,,,,,,,,,,,,,
2019,10,02,04,05,00,128.7,,,,,,,,,,,,,,
2019,10,02,04,06,00,130.7,,,,,,,,,,,,,,
2019,10,02,04,07,00,159.4,,,,,,,,,,,,,,
2019,10,02,04,08,00,170.7,,,,,,,,,,,,,,
2019,10,02,04,09,00,176.2,,,,,,,,,,,,,,
2019,10,02,04,10,00,147.8,,,,,,,,,,,,,,
2019,10,02,04,11,00,163.2,,,,,,,,,,,,,,
2019,10,02,04,12,00,159.8,,,,,,,,,,,,,,
2019,10,02,04,13,00,112.9,,,,,,,,,,,,,,
2019,10,02,04,14,00,109.1,,,,,,,,,,,,,,
2019,10,02,04,15,00,149.4,,,,,,,,,,,,,,
2019,10,02,04,16,00,171.8,,,,,,,,,,,,,,
2019,10,02,04,17,00,185.4,,,,,,,,,,,,,,
2019,10,02,04,18,00,129.4,,,,,,,,,,,,,,
2019,10,02,04,19,00,150.9,,,,,,,,,,,,,,
2019,10,02,04,20,00,148.2,,,,,,,,,,,,,,
2019,10,02,04,21,00,188.2,,,,,,,,,,,,,,
2019,10,02,04,22,00,165.9,,,,,,,,,,,,,,
2019,10,02,04,23,00,91.4,,,,,,,,,,,,,,
2019,10,02,04,24,00,120.4,,,,,,,,,,,,,,
2019,10,02,04,25,00,160.7,,,,,,,,,,,,,,
2019,10,02,04,26,00,195.4,,,,,,,,,,,,,,
2019,10,02,04,27,00,195.5,,,,,,,,,,,,,,
2019,10,02,04,28,00,235.3,,,,,,,,,,,,,,
2019,10,02,04,29,00,252.0,,,,,,,,,,,,,,
2019,10,02,04,30,00,236.1,,,,,,,,,,,,,,
2019,10,02,04,31,00,225.1,,,,,,,,,,,,,,
2019,10,02,04,32,00,214.8,,,,,,,,,,,,,,
2019,10,02,04,33,00,174.5,,,,,,,,,,,,,,
2019,10,02,04,34,00,187.0,,,,,,,,,,,,,,
2019,10,02,04,35,00,204.1,,,,,,,,,,,,,,
2019,10,02,04,36,00,220.2,,,,,,,,,,,,,,
2019,10,02,04,37,00,248.4,,,,,,,,,,,,,,
2019,10,02,04,38,00,269.5,,,,,,,,,,,,,,
2019,10,02,04,39,00,254.3,,,,,,,,,,,,,,
2019,10,02,04,40,00,266.1,,,,,,,,,,,,,,
2019,10,02,04,41,00,229.2,,,,,,,,,,,,,,
2019,10,02,04,42,00,264.8,,,,,,,,,,,,,,
2019,10,02,04,43,00,302.4,,,,,,,,,,,,,,
2019,10,02,04,44,00,279.0,,,,,,,,,,,,,,
2019,10,02,04,45,00,267.6,,,,,,,,,,,,,,
2019,10,02,04,46,00,247.9,,,,,,,,,,,,,,
2019,10,02,04,47,00,244.9,,,,,,,,,,,,,,
2019,10,02,04,48,00,249.3,,,,,,,,,,,,,,
2019,10,02,04,49,00,243.8,,,,,,,,,,,,,,
2019,10,02,04,50,00,261.1,,,,,,,,,,,,,,
2019,10,02,04,51,00,262.3,,,,,,,,,,,,,,
2019,10,02,04,52,00,225.3,,,,,,,,,,,,,,
2019,10,02,04,53,00,228.6,,,,,,,,,,,,,,
2019,10,02,04,54,00,235.9,,,,,,,,,,,,,,
2019,10,02,04,55,00,217.4,,,,,,,,,,,,,,
2019,10,02,04,56,00,224.8,,,,,,,,,,,,,,
2019,10,02,04,57,00,242.2,,,,,,,,,,,,,,
2019,10,02,04,58,00,204.1,,,,,,,,,,,,,,
2019,10,02,04,59,00,203.0,,,,,,,,,,,,,,
2019,10,02,05,00,00,162.8,,,,,,,,,,,,,,
2019,10,02,05,01,00,195.0,,,,,,,,,,,,,,
2019,10,02,05,02,00,210.6,,,,,,,,,,,,,,
2019,10,02,05,03,00,177.9,,,,,,,,,,,,,,
2019,10,02,05,04,00,198.9,,,,,,,,,,,,,,
2019,10,02,05,05,00,211.3,,,,,,,,,,,,,,
2019,10,02,05,06,00,140.7,,,,,,,,,,,,,,
2019,10,02,05,07,00,145.2,,,,,,,,,,,,,,
2019,10,02,05,08,00,152.7,,,,,,,,,,,,,,
2019,10,02,05,09,00,202.4,,,,,,,,,,,,,,
2019,10,02,05,10,00,236.4,,,,,,,,,,,,,,
2019,10,02,05,11,00,245.5,,,,,,,,,,,,,,
2019,10,02,05,12,00,200.4,,,,,,,,,,,,,,
2019,10,02,05,13,00,160.2,,,,,,,,,,,,,,
2019,10,02,05,14,00,140.6,,,,,,,,,,,,,,
2019,10,02,05,15,00,118.4,,,,,,,,,,,,,,
2019,10,02,05,16,00,120.3,,,,,,,,,,,,,,
2019,10,02,05,17,00,140.4,,,,,,,,,,,,,,
2019,10,02,05,18,00,171.6,,,,,,,,,,,,,,
2019,10,02,05,19,00,227.6,,,,,,,,,,,,,,
2019,10,02,05,20,00,190.0,,,,,,,,,,,,,,
2019,10,02,05,21,00,154.9,,,,,,,,,,,,,,
2019,10,02,05,22,00,154.0,,,,,,,,,,,,,,
2019,10,02,05,23,00,152.6,,,,,,,,,,,,,,
2019,10,02,05,24,00,149.0,,,,,,,,,,,,,,
2019,10,02,05,25,00,121.2,,,,,,,,,,,,,,
2019,10,02,05,26,00,116.7,,,,,,,,,,,,,,
2019,10,02,05,27,00,168.2,,,,,,,,,,,,,,
2019,10,02,05,28,00,205.0,,,,,,,,,,,,,,
2019,10,02,05,29,00,186.2,,,,,,,,,,,,,,
2019,10,02,05,30,00,126.6,,,,,,,,,,,,,,
2019,10,02,05,31,00,105.0,,,,,,,,,,,,,,
2019,10,02,05,32,00,101.4,,,,,,,,,,,,,,
2019,10,02,05,33,00,114.6,,,,,,,,,,,,,,
2019,10,02,05,34,00,109.6,,,,,,,,,,,,,,
2019,10,02,05,35,00,113.4,,,,,,,,,,,,,,
2019,10,02,05,36,00,115.6,,,,,,,,,,,,,,
2019,10,02,05,37,00,132.2,,,,,,,,,,,,,,
2019,10,02,05,38,00,111.9,,,,,,,,,,,,,,
2019,10,02,05,39,00,113.5,,,,,,,,,,,,,,
2019,10,02,05,40,00,122.2,,,,,,,,,,,,,,
2019,10,02,05,41,00,182.4,,,,,,,,,,,,,,
2019,10,02,05,42,00,238.1,,,,,,,,,,,,,,
2019,10,02,05,43,00,249.3,,,,,,,,,,,,,,
2019,10,02,05,44,00,215.2,,,,,,,,,,,,,,
2019,10,02,05,45,00,227.2,,,,,,,,,,,,,,
2019,10,02,05,46,00,235.1,,,,,,,,,,,,,,
2019,10,02,05,47,00,222.7,,,,,,,,,,,,,,
2019,10,02,05,48,00,211.6,,,,,,,,,,,,,,
2019,10,02,05,49,00,233.1,,,,,,,,,,,,,,
2019,10,02,05,50,00,204.7,,,,,,,,,,,,,,
2019,10,02,05,51,00,144.2,,,,,,,,,,,,,,
2019,10,02,05,52,00,133.1,,,,,,,,,,,,,,
2019,10,02,05,53,00,121.2,,,,,,,,,,,,,,
2019,10,02,05,54,00,115.5,,,,,,,,,,,,,,
2019,10,02,05,55,00,134.2,,,,,,,,,,,,,,
2019,10,02,05,56,00,165.6,,,,,,,,,,,,,,
2019,10,02,05,57,00,136.9,,,,,,,,,,,,,,
2019,10,02,05,58,00,86.1,,,,,,,,,,,,,,
2019,10,02,05,59,00,141.5,,,,,,,,,,,,,,
2019,10,02,06,00,00,142.0,,,,,,,,,,,,,,
2019,10,02,06,01,00,126.2,,,,,,,,,,,,,,
2019,10,02,06,02,00,123.9,,,,,,,,,,,,,,
2019,10,02,06,03,00,124.0,,,,,,,,,,,,,,
2019,10,02,06,04,00,121.6,,,,,,,,,,,,,,
2019,10,02,06,05,00,104.4,,,,,,,,,,,,,,
2019,10,02,06,06,00,133.9,,,,,,,,,,,,,,
2019,10,02,06,07,00,150.6,,,,,,,,,,,,,,
2019,10,02,06,08,00,121.9,,,,,,,,,,,,,,
2019,10,02,06,09,00,92.5,,,,,,,,,,,,,,
2019,10,02,06,10,00,100.8,,,,,,,,,,,,,,
2019,10,02,06,11,00,123.9,,,,,,,,,,,,,,
2019,10,02,06,12,00,188.0,,,,,,,,,,,,,,
2019,10,02,06,13,00,239.7,,,,,,,,,,,,,,
2019,10,02,06,14,00,224.7,,,,,,,,,,,,,,
2019,10,02,06,15,00,208.2,,,,,,,,,,,,,,
2019,10,02,06,16,00,243.6,,,,,,,,,,,,,,
2019,10,02,06,17,00,273.2,,,,,,,,,,,,,,
2019,10,02,06,18,00,267.7,,,,,,,,,,,,,,
2019,10,02,06,19,00,252.8,,,,,,,,,,,,,,
2019,10,02,06,20,00,297.5,,,,,,,,,,,,,,
2019,10,02,06,21,00,264.8,,,,,,,,,,,,,,
2019,10,02,06,22,00,258.7,,,,,,,,,,,,,,
2019,10,02,06,23,00,333.0,,,,,,,,,,,,,,
2019,10,02,06,24,00,250.6,,,,,,,,,,,,,,
2019,10,02,06,25,00,270.0,,,,,,,,,,,,,,
2019,10,02,06,26,00,253.0,,,,,,,,,,,,,,
2019,10,02,06,27,00,218.2,,,,,,,,,,,,,,
2019,10,02,06,28,00,166.4,,,,,,,,,,,,,,
2019,10,02,06,29,00,160.4,,,,,,,,,,,,,,
2019,10,02,06,30,00,194.6,,,,,,,,,,,,,,
2019,10,02,06,31,00,174.9,,,,,,,,,,,,,,
2019,10,02,06,32,00,163.1,,,,,,,,,,,,,,
2019,10,02,06,33,00,144.5,,,,,,,,,,,,,,
2019,10,02,06,34,00,250.2,,,,,,,,,,,,,,
2019,10,02,06,35,00,238.6,,,,,,,,,,,,,,
2019,10,02,06,36,00,214.4,,,,,,,,,,,,,,
2019,10,02,06,37,00,208.9,,,,,,,,,,,,,,
2019,10,02,06,38,00,222.0,,,,,,,,,,,,,,
2019,10,02,06,39,00,164.4,,,,,,,,,,,,,,
2019,10,02,06,40,00,124.4,,,,,,,,,,,,,,
2019,10,02,06,41,00,194.1,,,,,,,,,,,,,,
2019,10,02,06,42,00,217.0,,,,,,,,,,,,,,
2019,10,02,06,43,00,193.5,,,,,,,,,,,,,,
2019,10,02,06,44,00,241.7,,,,,,,,,,,,,,
2019,10,02,06,45,00,233.3,,,,,,,,,,,,,,
2019,10,02,06,46,00,233.6,,,,,,,,,,,,,,
2019,10,02,06,47,00,202.4,,,,,,,,,,,,,,
2019,10,02,06,48,00,190.6,,,,,,,,,,,,,,
2019,10,02,06,49,00,199.6,,,,,,,,,,,,,,
2019,10,02,06,50,00,210.6,,,,,,,,,,,,,,
2019,10,02,06,51,00,178.2,,,,,,,,,,,,,,
2019,10,02,06,52,00,234.0,,,,,,,,,,,,,,
2019,10,02,06,53,00,265.3,,,,,,,,,,,,,,
2019,10,02,06,54,00,270.3,,,,,,,,,,,,,,
2019,10,02,06,55,00,255.2,,,,,,,,,,,,,,
2019,10,02,06,56,00,256.0,,,,,,,,,,,,,,
2019,10,02,06,57,00,257.2,,,,,,,,,,,,,,
2019,10,02,06,58,00,255.3,,,,,,,,,,,,,,
2019,10,02,06,59,00,270.4,,,,,,,,,,,,,,
2019,10,02,07,00,00,239.2,,,,,,,,,,,,,,
2019,10,02,07,01,00,225.2,,,,,,,,,,,,,,
2019,10,02,07,02,00,196.1,,,,,,,,,,,,,,
2019,10,02,07,03,00,210.1,,,,,,,,,,,,,,
2019,10,02,07,04,00,241.3,,,,,,,,,,,,,,
2019,10,02,07,05,00,263.6,,,,,,,,,,,,,,
2019,10,02,07,06,00,284.2,,,,,,,,,,,,,,
2019,10,02,07,07,00,327.9,,,,,,,,,,,,,,
2019,10,02,07,08,00,360.6,,,,,,,,,,,,,,
2019,10,02,07,09,00,283.1,,,,,,,,,,,,,,
2019,10,02,07,10,00,294.7,,,,,,,,,,,,,,
2019,10,02,07,11,00,254.0,,,,,,,,,,,,,,
2019,10,02,07,12,00,284.7,,,,,,,,,,,,,,
2019,10,02,07,13,00,248.1,,,,,,,,,,,,,,
2019,10,02,07,14,00,292.8,,,,,,,,,,,,,,
2019,10,02,07,15,00,304.2,,,,,,,,,,,,,,
2019,10,02,07,16,00,309.3,,,,,,,,,,,,,,
2019,10,02,07,17,00,299.0,,,,,,,,,,,,,,
2019,10,02,07,18,00,249.3,,,,,,,,,,,,,,
2019,10,02,07,19,00,218.1,,,,,,,,,,,,,,
2019,10,02,07,20,00,232.9,,,,,,,,,,,,,,
2019,10,02,07,21,00,255.2,,,,,,,,,,,,,,
2019,10,02,07,22,00,257.5,,,,,,,,,,,,,,
2019,10,02,07,23,00,275.8,,,,,,,,,,,,,,
2019,10,02,07,24,00,240.8,,,,,,,,,,,,,,
2019,10,02,07,25,00,251.6,,,,,,,,,,,,,,
2019,10,02,07,26,00,267.9,,,,,,,,,,,,,,
2019,10,02,07,27,00,267.8,,,,,,,,,,,,,,
2019,10,02,07,28,00,218.8,,,,,,,,,,,,,,
2019,10,02,07,29,00,258.5,,,,,,,,,,,,,,
2019,10,02,07,30,00,295.8,,,,,,,,,,,,,,
2019,10,02,07,31,00,264.0,,,,,,,,,,,,,,
2019,10,02,07,32,00,256.8,,,,,,,,,,,,,,
2019,10,02,07,33,00,206.4,,,,,,,,,,,,,,
