2020,12,02,00,00,00,113.8,,,,,,,,,,,,,,
2020,12,02,00,01,00,,,,,,,,,,,,,,,
2020,12,02,00,02,00,114.2,,,,,,,,,,,,,,
2020,12,02,00,03,00,115.2,,,,,,,,,,,,,,
2020,12,02,00,04,00,112.9,,,,,,,,,,,,,,
2020,12,02,00,05,00,117.5,,,,,,,,,,,,,,
2020,12,02,00,06,00,116.4,,,,,,,,,,,,,,
2020,12,02,00,07,00,122.7,,,,,,,,,,,,,,
2020,12,02,00,08,00,119.1,,,,,,,,,,,,,,
2020,12,02,00,09,00,118.3,,,,,,,,,,,,,,
2020,12,02,00,10,00,131.6,,,,,,,,,,,,,,
2020,12,02,00,11,00,126.0,,,,,,,,,,,,,,
2020,12,02,00,12,00,122.0,,,,,,,,,,,,,,
2020,12,02,00,13,00,129.0,,,,,,,,,,,,,,
2020,12,02,00,14,00,126.3,,,,,,,,,,,,,,
2020,12,02,00,15,00,118.2,,,,,,,,,,,,,,
2020,12,02,00,16,00,118.3,,,,,,,,,,,,,,
2020,12,02,00,17,00,117.4,,,,,,,,,,,,,,
2020,12,02,00,18,00,114.5,,,,,,,,,,,,,,
2020,12,02,00,19,00,119.6,,,,,,,,,,,,,,
2020,12,02,00,20,00,123.2,,,,,,,,,,,,,,
2020,12,02,00,21,00,114.5,,,,,,,,,,,,,,
2020,12,02,00,22,00,118.1,,,,,,,,,,,,,,
2020,12,02,00,23,00,125.6,,,,,,,,,,,,,,
2020,12,02,00,24,00,130.1,,,,,,,,,,,,,,
2020,12,02,00,25,00,119.7,,,,,,,,,,,,,,
2020,12,02,00,26,00,115.3,,,,,,,,,,,,,,
2020,12,02,00,27,00,113.1,,,,,,,,,,,,,,
2020,12,02,00,28,00,114.3,,,,,,,,,,,,,,
2020,12,02,00,29,00,114.9,,,,,,,,,,,,,,
2020,12,02,00,30,00,116.2,,,,,,,,,,,,,,
2020,12,02,00,31,00,115.9,,,,,,,,,,,,,,
2020,12,02,00,32,00,117.1,,,,,,,,,,,,,,
2020,12,02,00,33,00,120.7,,,,,,,,,,,,,,
2020,12,02,00,34,00,119.1,,,,,,,,,,,,,,
2020,12,02,00,35,00,118.6,,,,,,,,,,,,,,
2020,12,02,00,36,00,121.2,,,,,,,,,,,,,,
2020,12,02,00,37,00,121.1,,,,,,,,,,,,,,
2020,12,02,00,38,00,117.7,,,,,,,,,,,,,,
2020,12,02,00,39,00,115.3,,,,,,,,,,,,,,
2020,12,02,00,40,00,114.5,,,,,,,,,,,,,,
2020,12,02,00,41,00,115.1,,,,,,,,,,,,,,
2020,12,02,00,42,00,116.6,,,,,,,,,,,,,,
2020,12,02,00,43,00,113.4,,,,,,,,,,,,,,
2020,12,02,00,44,00,110.4,,,,,,,,,,,,,,
2020,12,02,00,45,00,111.3,,,,,,,,,,,,,,
2020,12,02,00,46,00,122.2,,,,,,,,,,,,,,
2020,12,02,00,47,00,130.8,,,,,,,,,,,,,,
2020,12,02,00,48,00,128.5,,,,,,,,,,,,,,
2020,12,02,00,49,00,119.2,,,,,,,,,,,,,,
2020,12,02,00,50,00,120.6,,,,,,,,,,,,,,
2020,12,02,00,51,00,117.8,,,,,,,,,,,,,,
2020,12,02,00,52,00,112.0,,,,,,,,,,,,,,
2020,12,02,00,53,00,111.2,,,,,,,,,,,,,,
2020,12,02,00,54,00,115.6,,,,,,,,,,,,,,
2020,12,02,00,55,00,120.8,,,,,,,,,,,,,,
2020,12,02,00,56,00,119.0,,,,,,,,,,,,,,
2020,12,02,00,57,00,119.9,,,,,,,,,,,,,,
2020,12,02,00,58,00,111.7,,,,,,,,,,,,,,
2020,12,02,00,59,00,112.0,,,,,,,,,,,,,,
2020,12,02,01,00,00,112.8,,,,,,,,,,,,,,
2020,12,02,01,01,00,112.6,,,,,,,,,,,,,,
2020,12,02,01,02,00,110.2,,,,,,,,,,,,,,
2020,12,02,01,03,00,111.4,,,,,,,,,,,,,,
2020,12,02,01,04,00,108.7,,,,,,,,,,,,,,
2020,12,02,01,05,00,109.9,,,,,,,,,,,,,,
2020,12,02,01,06,00,109.4,,,,,,,,,,,,,,
2020,12,02,01,07,00,105.0,,,,,,,,,,,,,,
2020,12,02,01,08,00,104.8,,,,,,,,,,,,,,
2020,12,02,01,09,00,105.7,,,,,,,,,,,,,,
2020,12,02,01,10,00,111.8,,,,,,,,,,,,,,
2020,12,02,01,11,00,124.6,,,,,,,,,,,,,,
2020,12,02,01,12,00,122.3,,,,,,,,,,,,,,
2020,12,02,01,13,00,113.2,,,,,,,,,,,,,,
2020,12,02,01,14,00,111.1,,,,,,,,,,,,,,
2020,12,02,01,15,00,113.9,,,,,,,,,,,,,,
2020,12,02,01,16,00,119.1,,,,,,,,,,,,,,
2020,12,02,01,17,00,116.4,,,,,,,,,,,,,,
2020,12,02,01,18,00,114.0,,,,,,,,,,,,,,
2020,12,02,01,19,00,111.4,,,,,,,,,,,,,,
2020,12,02,01,20,00,108.6,,,,,,,,,,,,,,
2020,12,02,01,21,00,114.6,,,,,,,,,,,,,,
2020,12,02,01,22,00,114.6,,,,,,,,,,,,,,
2020,12,02,01,23,00,115.1,,,,,,,,,,,,,,
2020,12,02,01,24,00,113.1,,,,,,,,,,,,,,
2020,12,02,01,25,00,105.8,,,,,,,,,,,,,,
2020,12,02,01,26,00,99.9,,,,,,,,,,,,,,
2020,12,02,01,27,00,99.6,,,,,,,,,,,,,,
2020,12,02,01,28,00,99.8,,,,,,,,,,,,,,
2020,12,02,01,29,00,99.9,,,,,,,,,,,,,,
2020,12,02,01,30,00,100.2,,,,,,,,,,,,,,
2020,12,02,01,31,00,100.0,,,,,,,,,,,,,,
2020,12,02,01,32,00,100.6,,,,,,,,,,,,,,
2020,12,02,01,33,00,99.7,,,,,,,,,,,,,,
2020,12,02,01,34,00,99.9,,,,,,,,,,,,,,
2020,12,02,01,35,00,101.1,,,,,,,,,,,,,,
2020,12,02,01,36,00,100.3,,,,,,,,,,,,,,
2020,12,02,01,37,00,110.4,,,,,,,,,,,,,,
2020,12,02,01,38,00,120.1,,,,,,,,,,,,,,
2020,12,02,01,39,00,107.1,,,,,,,,,,,,,,
2020,12,02,01,40,00,107.5,,,,,,,,,,,,,,
2020,12,02,01,41,00,106.7,,,,,,,,,,,,,,
2020,12,02,01,42,00,109.6,,,,,,,,,,,,,,
2020,12,02,01,43,00,106.9,,,,,,,,,,,,,,
2020,12,02,01,44,00,107.1,,,,,,,,,,,,,,
2020,12,02,01,45,00,102.4,,,,,,,,,,,,,,
2020,12,02,01,46,00,101.7,,,,,,,,,,,,,,
2020,12,02,01,47,00,102.0,,,,,,,,,,,,,,
2020,12,02,01,48,00,104.1,,,,,,,,,,,,,,
2020,12,02,01,49,00,115.9,,,,,,,,,,,,,,
2020,12,02,01,50,00,112.5,,,,,,,,,,,,,,
2020,12,02,01,51,00,103.2,,,,,,,,,,,,,,
2020,12,02,01,52,00,101.8,,,,,,,,,,,,,,
2020,12,02,01,53,00,100.3,,,,,,,,,,,,,,
2020,12,02,01,54,00,100.7,,,,,,,,,,,,,,
2020,12,02,01,55,00,101.7,,,,,,,,,,,,,,
2020,12,02,01,56,00,110.1,,,,,,,,,,,,,,
2020,12,02,01,57,00,127.0,,,,,,,,,,,,,,
2020,12,02,01,58,00,122.0,,,,,,,,,,,,,,
2020,12,02,01,59,00,116.8,,,,,,,,,,,,,,
2020,12,02,02,00,00,110.6,,,,,,,,,,,,,,
2020,12,02,02,01,00,108.6,,,,,,,,,,,,,,
2020,12,02,02,02,00,103.8,,,,,,,,,,,,,,
2020,12,02,02,03,00,105.3,,,,,,,,,,,,,,
2020,12,02,02,04,00,102.6,,,,,,,,,,,,,,
2020,12,02,02,05,00,102.1,,,,,,,,,,,,,,
2020,12,02,02,06,00,104.0,,,,,,,,,,,,,,
2020,12,02,02,07,00,112.3,,,,,,,,,,,,,,
2020,12,02,02,08,00,112.6,,,,,,,,,,,,,,
2020,12,02,02,09,00,112.2,,,,,,,,,,,,,,
2020,12,02,02,10,00,112.0,,,,,,,,,,,,,,
2020,12,02,02,11,00,112.8,,,,,,,,,,,,,,
2020,12,02,02,12,00,111.4,,,,,,,,,,,,,,
2020,12,02,02,13,00,110.5,,,,,,,,,,,,,,
2020,12,02,02,14,00,107.3,,,,,,,,,,,,,,
2020,12,02,02,15,00,111.4,,,,,,,,,,,,,,
2020,12,02,02,16,00,114.1,,,,,,,,,,,,,,
2020,12,02,02,17,00,115.4,,,,,,,,,,,,,,
2020,12,02,02,18,00,112.5,,,,,,,,,,,,,,
2020,12,02,02,19,00,111.9,,,,,,,,,,,,,,
2020,12,02,02,20,00,112.8,,,,,,,,,,,,,,
2020,12,02,02,21,00,112.3,,,,,,,,,,,,,,
2020,12,02,02,22,00,114.8,,,,,,,,,,,,,,
2020,12,02,02,23,00,113.7,,,,,,,,,,,,,,
2020,12,02,02,24,00,114.2,,,,,,,,,,,,,,
2020,12,02,02,25,00,113.3,,,,,,,,,,,,,,
2020,12,02,02,26,00,114.4,,,,,,,,,,,,,,
2020,12,02,02,27,00,114.5,,,,,,,,,,,,,,
2020,12,02,02,28,00,112.6,,,,,,,,,,,,,,
2020,12,02,02,29,00,114.5,,,,,,,,,,,,,,
2020,12,02,02,30,00,113.4,,,,,,,,,,,,,,
2020,12,02,02,31,00,117.2,,,,,,,,,,,,,,
2020,12,02,02,32,00,115.2,,,,,,,,,,,,,,
2020,12,02,02,33,00,116.8,,,,,,,,,,,,,,
2020,12,02,02,34,00,118.0,,,,,,,,,,,,,,
2020,12,02,02,35,00,117.5,,,,,,,,,,,,,,
2020,12,02,02,36,00,118.2,,,,,,,,,,,,,,
2020,12,02,02,37,00,121.4,,,,,,,,,,,,,,
2020,12,02,02,38,00,118.8,,,,,,,,,,,,,,
2020,12,02,02,39,00,116.7,,,,,,,,,,,,,,
2020,12,02,02,40,00,117.8,,,,,,,,,,,,,,
2020,12,02,02,41,00,115.8,,,,,,,,,,,,,,
2020,12,02,02,42,00,116.6,,,,,,,,,,,,,,
2020,12,02,02,43,00,117.2,,,,,,,,,,,,,,
2020,12,02,02,44,00,116.0,,,,,,,,,,,,,,
2020,12,02,02,45,00,118.2,,,,,,,,,,,,,,
2020,12,02,02,46,00,117.3,,,,,,,,,,,,,,
2020,12,02,02,47,00,117.5,,,,,,,,,,,,,,
2020,12,02,02,48,00,117.1,,,,,,,,,,,,,,
2020,12,02,02,49,00,117.0,,,,,,,,,,,,,,
2020,12,02,02,50,00,117.0,,,,,,,,,,,,,,
2020,12,02,02,51,00,116.2,,,,,,,,,,,,,,
2020,12,02,02,52,00,117.0,,,,,,,,,,,,,,
2020,12,02,02,53,00,121.0,,,,,,,,,,,,,,
2020,12,02,02,54,00,121.8,,,,,,,,,,,,,,
2020,12,02,02,55,00,118.0,,,,,,,,,,,,,,
2020,12,02,02,56,00,117.8,,,,,,,,,,,,,,
2020,12,02,02,57,00,122.8,,,,,,,,,,,,,,
2020,12,02,02,58,00,122.3,,,,,,,,,,,,,,
2020,12,02,02,59,00,121.7,,,,,,,,,,,,,,
2020,12,02,03,00,00,123.1,,,,,,,,,,,,,,
2020,12,02,03,01,00,120.5,,,,,,,,,,,,,,
2020,12,02,03,02,00,115.1,,,,,,,,,,,,,,
2020,12,02,03,03,00,112.3,,,,,,,,,,,,,,
2020,12,02,03,04,00,108.7,,,,,,,,,,,,,,
2020,12,02,03,05,00,103.1,,,,,,,,,,,,,,
2020,12,02,03,06,00,105.2,,,,,,,,,,,,,,
2020,12,02,03,07,00,106.4,,,,,,,,,,,,,,
2020,12,02,03,08,00,109.9,,,,,,,,,,,,,,
2020,12,02,03,09,00,110.8,,,,,,,,,,,,,,
2020,12,02,03,10,00,116.3,,,,,,,,,,,,,,
2020,12,02,03,11,00,122.2,,,,,,,,,,,,,,
2020,12,02,03,12,00,124.9,,,,,,,,,,,,,,
2020,12,02,03,13,00,120.7,,,,,,,,,,,,,,
2020,12,02,03,14,00,123.4,,,,,,,,,,,,,,
2020,12,02,03,15,00,121.6,,,,,,,,,,,,,,
2020,12,02,03,16,00,122.3,,,,,,,,,,,,,,
2020,12,02,03,17,00,124.1,,,,,,,,,,,,,,
2020,12,02,03,18,00,125.4,,,,,,,,,,,,,,
2020,12,02,03,19,00,124.4,,,,,,,,,,,,,,
2020,12,02,03,20,00,124.1,,,,,,,,,,,,,,
2020,12,02,03,21,00,124.3,,,,,,,,,,,,,,
2020,12,02,03,22,00,126.7,,,,,,,,,,,,,,
2020,12,02,03,23,00,119.3,,,,,,,,,,,,,,
2020,12,02,03,24,00,125.0,,,,,,,,,,,,,,
2020,12,02,03,25,00,130.2,,,,,,,,,,,,,,
2020,12,02,03,26,00,125.0,,,,,,,,,,,,,,
2020,12,02,03,27,00,119.7,,,,,,,,,,,,,,
2020,12,02,03,28,00,121.5,,,,,,,,,,,,,,
2020,12,02,03,29,00,120.0,,,,,,,,,,,,,,
2020,12,02,03,30,00,115.9,,,,,,,,,,,,,,
2020,12,02,03,31,00,116.6,,,,,,,,,,,,,,
2020,12,02,03,32,00,115.7,,,,,,,,,,,,,,
2020,12,02,03,33,00,116.6,,,,,,,,,,,,,,
2020,12,02,03,34,00,116.1,,,,,,,,,,,,,,
2020,12,02,03,35,00,118.0,,,,,,,,,,,,,,
2020,12,02,03,36,00,117.3,,,,,,,,,,,,,,
2020,12,02,03,37,00,114.1,,,,,,,,,,,,,,
2020,12,02,03,38,00,115.0,,,,,,,,,,,,,,
2020,12,02,03,39,00,116.7,,,,,,,,,,,,,,
2020,12,02,03,40,00,114.7,,,,,,,,,,,,,,
2020,12,02,03,41,00,116.6,,,,,,,,,,,,,,
2020,12,02,03,42,00,119.5,,,,,,,,,,,,,,
2020,12,02,03,43,00,115.0,,,,,,,,,,,,,,
2020,12,02,03,44,00,117.7,,,,,,,,,,,,,,
2020,12,02,03,45,00,115.8,,,,,,,,,,,,,,
2020,12,02,03,46,00,122.1,,,,,,,,,,,,,,
2020,12,02,03,47,00,121.7,,,,,,,,,,,,,,
2020,12,02,03,48,00,116.1,,,,,,,,,,,,,,
2020,12,02,03,49,00,114.9,,,,,,,,,,,,,,
2020,12,02,03,50,00,114.5,,,,,,,,,,,,,,
2020,12,02,03,51,00,119.4,,,,,,,,,,,,,,
2020,12,02,03,52,00,119.3,,,,,,,,,,,,,,
2020,12,02,03,53,00,117.3,,,,,,,,,,,,,,
2020,12,02,03,54,00,121.5,,,,,,,,,,,,,,
2020,12,02,03,55,00,123.0,,,,,,,,,,,,,,
2020,12,02,03,56,00,123.6,,,,,,,,,,,,,,
2020,12,02,03,57,00,121.2,,,,,,,,,,,,,,
2020,12,02,03,58,00,125.5,,,,,,,,,,,,,,
2020,12,02,03,59,00,121.4,,,,,,,,,,,,,,
2020,12,02,04,00,00,122.1,,,,,,,,,,,,,,
2020,12,02,04,01,00,121.0,,,,,,,,,,,,,,
2020,12,02,04,02,00,117.3,,,,,,,,,,,,,,
2020,12,02,04,03,00,114.4,,,,,,,,,,,,,,
2020,12,02,04,04,00,112.2,,,,,,,,,,,,,,
2020,12,02,04,05,00,113.4,,,,,,,,,,,,,,
2020,12,02,04,06,00,114.9,,,,,,,,,,,,,,
2020,12,02,04,07,00,113.3,,,,,,,,,,,,,,
2020,12,02,04,08,00,114.9,,,,,,,,,,,,,,
2020,12,02,04,09,00,116.3,,,,,,,,,,,,,,
2020,12,02,04,10,00,119.5,,,,,,,,,,,,,,
2020,12,02,04,11,00,116.9,,,,,,,,,,,,,,
2020,12,02,04,12,00,116.1,,,,,,,,,,,,,,
2020,12,02,04,13,00,117.6,,,,,,,,,,,,,,
2020,12,02,04,14,00,123.6,,,,,,,,,,,,,,
2020,12,02,04,15,00,121.8,,,,,,,,,,,,,,
2020,12,02,04,16,00,120.6,,,,,,,,,,,,,,
2020,12,02,04,17,00,119.6,,,,,,,,,,,,,,
2020,12,02,04,18,00,116.8,,,,,,,,,,,,,,
2020,12,02,04,19,00,113.8,,,,,,,,,,,,,,
2020,12,02,04,20,00,114.7,,,,,,,,,,,,,,
2020,12,02,04,21,00,113.0,,,,,,,,,,,,,,
2020,12,02,04,22,00,114.3,,,,,,,,,,,,,,
2020,12,02,04,23,00,117.0,,,,,,,,,,,,,,
2020,12,02,04,24,00,120.7,,,,,,,,,,,,,,
2020,12,02,04,25,00,120.3,,,,,,,,,,,,,,
2020,12,02,04,26,00,121.5,,,,,,,,,,,,,,
2020,12,02,04,27,00,122.9,,,,,,,,,,,,,,
2020,12,02,04,28,00,122.9,,,,,,,,,,,,,,
2020,12,02,04,29,00,123.5,,,,,,,,,,,,,,
2020,12,02,04,30,00,119.8,,,,,,,,,,,,,,
2020,12,02,04,31,00,120.0,,,,,,,,,,,,,,
2020,12,02,04,32,00,124.0,,,,,,,,,,,,,,
2020,12,02,04,33,00,126.1,,,,,,,,,,,,,,
2020,12,02,04,34,00,121.3,,,,,,,,,,,,,,
2020,12,02,04,35,00,122.0,,,,,,,,,,,,,,
2020,12,02,04,36,00,121.7,,,,,,,,,,,,,,
2020,12,02,04,37,00,119.3,,,,,,,,,,,,,,
2020,12,02,04,38,00,120.1,,,,,,,,,,,,,,
2020,12,02,04,39,00,118.5,,,,,,,,,,,,,,
2020,12,02,04,40,00,117.6,,,,,,,,,,,,,,
2020,12,02,04,41,00,116.4,,,,,,,,,,,,,,
2020,12,02,04,42,00,116.7,,,,,,,,,,,,,,
2020,12,02,04,43,00,116.6,,,,,,,,,,,,,,
2020,12,02,04,44,00,114.4,,,,,,,,,,,,,,
2020,12,02,04,45,00,113.3,,,,,,,,,,,,,,
2020,12,02,04,46,00,114.2,,,,,,,,,,,,,,
2020,12,02,04,47,00,117.1,,,,,,,,,,,,,,
2020,12,02,04,48,00,117.9,,,,,,,,,,,,,,
2020,12,02,04,49,00,116.2,,,,,,,,,,,,,,
2020,12,02,04,50,00,117.6,,,,,,,,,,,,,,
2020,12,02,04,51,00,115.7,,,,,,,,,,,,,,
2020,12,02,04,52,00,117.4,,,,,,,,,,,,,,
2020,12,02,04,53,00,117.4,,,,,,,,,,,,,,
2020,12,02,04,54,00,117.0,,,,,,,,,,,,,,
2020,12,02,04,55,00,120.7,,,,,,,,,,,,,,
2020,12,02,04,56,00,118.0,,,,,,,,,,,,,,
2020,12,02,04,57,00,118.0,,,,,,,,,,,,,,
2020,12,02,04,58,00,119.2,,,,,,,,,,,,,,
2020,12,02,04,59,00,121.1,,,,,,,,,,,,,,
2020,12,02,05,00,00,121.0,,,,,,,,,,,,,,
2020,12,02,05,01,00,123.6,,,,,,,,,,,,,,
2020,12,02,05,02,00,124.8,,,,,,,,,,,,,,
2020,12,02,05,03,00,126.6,,,,,,,,,,,,,,
2020,12,02,05,04,00,126.5,,,,,,,,,,,,,,
2020,12,02,05,05,00,126.3,,,,,,,,,,,,,,
2020,12,02,05,06,00,127.7,,,,,,,,,,,,,,
2020,12,02,05,07,00,127.5,,,,,,,,,,,,,,
2020,12,02,05,08,00,126.1,,,,,,,,,,,,,,
2020,12,02,05,09,00,125.9,,,,,,,,,,,,,,
2020,12,02,05,10,00,125.6,,,,,,,,,,,,,,
2020,12,02,05,11,00,122.9,,,,,,,,,,,,,,
2020,12,02,05,12,00,123.3,,,,,,,,,,,,,,
2020,12,02,05,13,00,128.1,,,,,,,,,,,,,,
2020,12,02,05,14,00,137.8,,,,,,,,,,,,,,
2020,12,02,05,15,00,140.7,,,,,,,,,,,,,,
2020,12,02,05,16,00,150.4,,,,,,,,,,,,,,
2020,12,02,05,17,00,135.1,,,,,,,,,,,,,,
2020,12,02,05,18,00,140.7,,,,,,,,,,,,,,
2020,12,02,05,19,00,145.3,,,,,,,,,,,,,,
2020,12,02,05,20,00,153.2,,,,,,,,,,,,,,
2020,12,02,05,21,00,158.1,,,,,,,,,,,,,,
2020,12,02,05,22,00,151.0,,,,,,,,,,,,,,
2020,12,02,05,23,00,148.1,,,,,,,,,,,,,,
2020,12,02,05,24,00,147.8,,,,,,,,,,,,,,
2020,12,02,05,25,00,153.7,,,,,,,,,,,,,,
2020,12,02,05,26,00,151.9,,,,,,,,,,,,,,
2020,12,02,05,27,00,151.6,,,,,,,,,,,,,,
2020,12,02,05,28,00,151.9,,,,,,,,,,,,,,
2020,12,02,05,29,00,156.9,,,,,,,,,,,,,,
2020,12,02,05,30,00,156.8,,,,,,,,,,,,,,
2020,12,02,05,31,00,150.6,,,,,,,,,,,,,,
2020,12,02,05,32,00,160.5,,,,,,,,,,,,,,
2020,12,02,05,33,00,162.7,,,,,,,,,,,,,,
2020,12,02,05,34,00,164.3,,,,,,,,,,,,,,
2020,12,02,05,35,00,166.1,,,,,,,,,,,,,,
2020,12,02,05,36,00,161.0,,,,,,,,,,,,,,
2020,12,02,05,37,00,164.6,,,,,,,,,,,,,,
2020,12,02,05,38,00,172.3,,,,,,,,,,,,,,
2020,12,02,05,39,00,173.1,,,,,,,,,,,,,,
2020,12,02,05,40,00,174.7,,,,,,,,,,,,,,
2020,12,02,05,41,00,176.0,,,,,,,,,,,,,,
2020,12,02,05,42,00,174.2,,,,,,,,,,,,,,
2020,12,02,05,43,00,175.7,,,,,,,,,,,,,,
2020,12,02,05,44,00,169.8,,,,,,,,,,,,,,
2020,12,02,05,45,00,169.3,,,,,,,,,,,,,,
2020,12,02,05,46,00,165.0,,,,,,,,,,,,,,
2020,12,02,05,47,00,153.2,,,,,,,,,,,,,,
2020,12,02,05,48,00,153.7,,,,,,,,,,,,,,
2020,12,02,05,49,00,152.4,,,,,,,,,,,,,,
2020,12,02,05,50,00,158.9,,,,,,,,,,,,,,
2020,12,02,05,51,00,153.5,,,,,,,,,,,,,,
2020,12,02,05,52,00,159.0,,,,,,,,,,,,,,
2020,12,02,05,53,00,153.9,,,,,,,,,,,,,,
2020,12,02,05,54,00,150.7,,,,,,,,,,,,,,
2020,12,02,05,55,00,151.8,,,,,,,,,,,,,,
2020,12,02,05,56,00,150.9,,,,,,,,,,,,,,
2020,12,02,05,57,00,141.7,,,,,,,,,,,,,,
2020,12,02,05,58,00,142.5,,,,,,,,,,,,,,
2020,12,02,05,59,00,140.8,,,,,,,,,,,,,,
2020,12,02,06,00,00,149.2,,,,,,,,,,,,,,
2020,12,02,06,01,00,148.3,,,,,,,,,,,,,,
2020,12,02,06,02,00,151.4,,,,,,,,,,,,,,
2020,12,02,06,03,00,150.3,,,,,,,,,,,,,,
2020,12,02,06,04,00,150.3,,,,,,,,,,,,,,
2020,12,02,06,05,00,160.3,,,,,,,,,,,,,,
2020,12,02,06,06,00,149.8,,,,,,,,,,,,,,
2020,12,02,06,07,00,149.9,,,,,,,,,,,,,,
2020,12,02,06,08,00,153.0,,,,,,,,,,,,,,
2020,12,02,06,09,00,159.4,,,,,,,,,,,,,,
2020,12,02,06,10,00,154.0,,,,,,,,,,,,,,
2020,12,02,06,11,00,166.2,,,,,,,,,,,,,,
2020,12,02,06,12,00,154.3,,,,,,,,,,,,,,
2020,12,02,06,13,00,150.9,,,,,,,,,,,,,,
2020,12,02,06,14,00,151.5,,,,,,,,,,,,,,
2020,12,02,06,15,00,153.6,,,,,,,,,,,,,,
2020,12,02,06,16,00,151.2,,,,,,,,,,,,,,
2020,12,02,06,17,00,152.1,,,,,,,,,,,,,,
2020,12,02,06,18,00,151.1,,,,,,,,,,,,,,
2020,12,02,06,19,00,151.4,,,,,,,,,,,,,,
2020,12,02,06,20,00,151.2,,,,,,,,,,,,,,
2020,12,02,06,21,00,149.7,,,,,,,,,,,,,,
2020,12,02,06,22,00,148.4,,,,,,,,,,,,,,
2020,12,02,06,23,00,147.3,,,,,,,,,,,,,,
2020,12,02,06,24,00,148.7,,,,,,,,,,,,,,
2020,12,02,06,25,00,149.8,,,,,,,,,,,,,,
2020,12,02,06,26,00,149.3,,,,,,,,,,,,,,
2020,12,02,06,27,00,148.9,,,,,,,,,,,,,,
2020,12,02,06,28,00,152.5,,,,,,,,,,,,,,
2020,12,02,06,29,00,154.1,,,,,,,,,,,,,,
2020,12,02,06,30,00,175.5,,,,,,,,,,,,,,
2020,12,02,06,31,00,173.5,,,,,,,,,,,,,,
2020,12,02,06,32,00,176.8,,,,,,,,,,,,,,
2020,12,02,06,33,00,181.7,,,,,,,,,,,,,,
2020,12,02,06,34,00,181.7,,,,,,,,,,,,,,
2020,12,02,06,35,00,186.3,,,,,,,,,,,,,,
2020,12,02,06,36,00,,,,,,,,,,,,,,,
2020,12,02,06,37,00,,,,,,,,,,,,,,,
2020,12,02,06,38,00,,,,,,,,,,,,,,,
2020,12,02,06,39,00,194.3,,,,,,,,,,,,,,
2020,12,02,06,40,00,201.6,,,,,,,,,,,,,,
2020,12,02,06,41,00,193.9,,,,,,,,,,,,,,
2020,12,02,06,42,00,182.0,,,,,,,,,,,,,,
2020,12,02,06,43,00,177.0,,,,,,,,,,,,,,
2020,12,02,06,44,00,168.3,,,,,,,,,,,,,,
2020,12,02,06,45,00,153.3,,,,,,,,,,,,,,
2020,12,02,06,46,00,151.3,,,,,,,,,,,,,,
2020,12,02,06,47,00,148.8,,,,,,,,,,,,,,
2020,12,02,06,48,00,151.1,,,,,,,,,,,,,,
2020,12,02,06,49,00,176.5,,,,,,,,,,,,,,
2020,12,02,06,50,00,188.4,,,,,,,,,,,,,,
2020,12,02,06,51,00,157.4,,,,,,,,,,,,,,
2020,12,02,06,52,00,152.3,,,,,,,,,,,,,,
2020,12,02,06,53,00,153.0,,,,,,,,,,,,,,
2020,12,02,06,54,00,150.5,,,,,,,,,,,,,,
2020,12,02,06,55,00,151.6,,,,,,,,,,,,,,
2020,12,02,06,56,00,152.9,,,,,,,,,,,,,,
2020,12,02,06,57,00,150.8,,,,,,,,,,,,,,
2020,12,02,06,58,00,150.8,,,,,,,,,,,,,,
2020,12,02,06,59,00,150.8,,,,,,,,,,,,,,
2020,12,02,07,00,00,169.2,,,,,,,,,,,,,,
2020,12,02,07,01,00,175.3,,,,,,,,,,,,,,
2020,12,02,07,02,00,189.0,,,,,,,,,,,,,,
2020,12,02,07,03,00,183.8,,,,,,,,,,,,,,
2020,12,02,07,04,00,174.7,,,,,,,,,,,,,,
2020,12,02,07,05,00,172.6,,,,,,,,,,,,,,
2020,12,02,07,06,00,160.7,,,,,,,,,,,,,,
2020,12,02,07,07,00,155.9,,,,,,,,,,,,,,
2020,12,02,07,08,00,173.7,,,,,,,,,,,,,,
2020,12,02,07,09,00,169.6,,,,,,,,,,,,,,
2020,12,02,07,10,00,155.1,,,,,,,,,,,,,,
2020,12,02,07,11,00,164.4,,,,,,,,,,,,,,
2020,12,02,07,12,00,162.8,,,,,,,,,,,,,,
2020,12,02,07,13,00,158.1,,,,,,,,,,,,,,
2020,12,02,07,14,00,173.7,,,,,,,,,,,,,,
2020,12,02,07,15,00,153.2,,,,,,,,,,,,,,
2020,12,02,07,16,00,153.2,,,,,,,,,,,,,,
2020,12,02,07,17,00,155.0,,,,,,,,,,,,,,
2020,12,02,07,18,00,159.3,,,,,,,,,,,,,,
2020,12,02,07,19,00,164.0,,,,,,,,,,,,,,
2020,12,02,07,20,00,179.8,,,,,,,,,,,,,,
2020,12,02,07,21,00,166.5,,,,,,,,,,,,,,
2020,12,02,07,22,00,174.1,,,,,,,,,,,,,,
2020,12,02,07,23,00,203.3,,,,,,,,,,,,,,
2020,12,02,07,24,00,178.8,,,,,,,,,,,,,,
2020,12,02,07,25,00,176.8,,,,,,,,,,,,,,
2020,12,02,07,26,00,167.8,,,,,,,,,,,,,,
2020,12,02,07,27,00,177.5,,,,,,,,,,,,,,
2020,12,02,07,28,00,183.9,,,,,,,,,,,,,,
2020,12,02,07,29,00,170.8,,,,,,,,,,,,,,
2020,12,02,07,30,00,171.4,,,,,,,,,,,,,,
2020,12,02,07,31,00,168.1,,,,,,,,,,,,,,
