2020,11,12,00,00,00,140.1,,,,,,,,,,,,,,
2020,11,12,00,01,00,,,,,,,,,,,,,,,
2020,11,12,00,02,00,137.9,,,,,,,,,,,,,,
2020,11,12,00,03,00,137.5,,,,,,,,,,,,,,
2020,11,12,00,04,00,137.4,,,,,,,,,,,,,,
2020,11,12,00,05,00,138.9,,,,,,,,,,,,,,
2020,11,12,00,06,00,141.9,,,,,,,,,,,,,,
2020,11,12,00,07,00,135.8,,,,,,,,,,,,,,
2020,11,12,00,08,00,137.0,,,,,,,,,,,,,,
2020,11,12,00,09,00,133.9,,,,,,,,,,,,,,
2020,11,12,00,10,00,135.0,,,,,,,,,,,,,,
2020,11,12,00,11,00,137.3,,,,,,,,,,,,,,
2020,11,12,00,12,00,145.3,,,,,,,,,,,,,,
2020,11,12,00,13,00,147.4,,,,,,,,,,,,,,
2020,11,12,00,14,00,143.6,,,,,,,,,,,,,,
2020,11,12,00,15,00,145.7,,,,,,,,,,,,,,
2020,11,12,00,16,00,144.3,,,,,,,,,,,,,,
2020,11,12,00,17,00,139.2,,,,,,,,,,,,,,
2020,11,12,00,18,00,135.0,,,,,,,,,,,,,,
2020,11,12,00,19,00,134.6,,,,,,,,,,,,,,
2020,11,12,00,20,00,137.8,,,,,,,,,,,,,,
2020,11,12,00,21,00,134.7,,,,,,,,,,,,,,
2020,11,12,00,22,00,139.1,,,,,,,,,,,,,,
2020,11,12,00,23,00,138.9,,,,,,,,,,,,,,
2020,11,12,00,24,00,136.7,,,,,,,,,,,,,,
2020,11,12,00,25,00,137.1,,,,,,,,,,,,,,
2020,11,12,00,26,00,133.3,,,,,,,,,,,,,,
2020,11,12,00,27,00,135.1,,,,,,,,,,,,,,
2020,11,12,00,28,00,136.8,,,,,,,,,,,,,,
2020,11,12,00,29,00,131.2,,,,,,,,,,,,,,
2020,11,12,00,30,00,130.1,,,,,,,,,,,,,,
2020,11,12,00,31,00,133.8,,,,,,,,,,,,,,
2020,11,12,00,32,00,133.1,,,,,,,,,,,,,,
2020,11,12,00,33,00,135.0,,,,,,,,,,,,,,
2020,11,12,00,34,00,134.5,,,,,,,,,,,,,,
2020,11,12,00,35,00,135.1,,,,,,,,,,,,,,
2020,11,12,00,36,00,135.9,,,,,,,,,,,,,,
2020,11,12,00,37,00,139.5,,,,,,,,,,,,,,
2020,11,12,00,38,00,134.5,,,,,,,,,,,,,,
2020,11,12,00,39,00,133.1,,,,,,,,,,,,,,
2020,11,12,00,40,00,133.2,,,,,,,,,,,,,,
2020,11,12,00,41,00,135.8,,,,,,,,,,,,,,
2020,11,12,00,42,00,134.8,,,,,,,,,,,,,,
2020,11,12,00,43,00,133.1,,,,,,,,,,,,,,
2020,11,12,00,44,00,131.1,,,,,,,,,,,,,,
2020,11,12,00,45,00,131.3,,,,,,,,,,,,,,
2020,11,12,00,46,00,132.6,,,,,,,,,,,,,,
2020,11,12,00,47,00,128.5,,,,,,,,,,,,,,
2020,11,12,00,48,00,134.6,,,,,,,,,,,,,,
2020,11,12,00,49,00,129.4,,,,,,,,,,,,,,
2020,11,12,00,50,00,129.3,,,,,,,,,,,,,,
2020,11,12,00,51,00,127.7,,,,,,,,,,,,,,
2020,11,12,00,52,00,126.1,,,,,,,,,,,,,,
2020,11,12,00,53,00,127.5,,,,,,,,,,,,,,
2020,11,12,00,54,00,127.2,,,,,,,,,,,,,,
2020,11,12,00,55,00,127.1,,,,,,,,,,,,,,
2020,11,12,00,56,00,128.3,,,,,,,,,,,,,,
2020,11,12,00,57,00,127.9,,,,,,,,,,,,,,
2020,11,12,00,58,00,130.8,,,,,,,,,,,,,,
2020,11,12,00,59,00,136.0,,,,,,,,,,,,,,
2020,11,12,01,00,00,136.2,,,,,,,,,,,,,,
2020,11,12,01,01,00,136.6,,,,,,,,,,,,,,
2020,11,12,01,02,00,143.5,,,,,,,,,,,,,,
2020,11,12,01,03,00,142.4,,,,,,,,,,,,,,
2020,11,12,01,04,00,136.7,,,,,,,,,,,,,,
2020,11,12,01,05,00,129.0,,,,,,,,,,,,,,
2020,11,12,01,06,00,130.0,,,,,,,,,,,,,,
2020,11,12,01,07,00,133.5,,,,,,,,,,,,,,
2020,11,12,01,08,00,133.0,,,,,,,,,,,,,,
2020,11,12,01,09,00,133.8,,,,,,,,,,,,,,
2020,11,12,01,10,00,141.4,,,,,,,,,,,,,,
2020,11,12,01,11,00,138.6,,,,,,,,,,,,,,
2020,11,12,01,12,00,135.9,,,,,,,,,,,,,,
2020,11,12,01,13,00,129.8,,,,,,,,,,,,,,
2020,11,12,01,14,00,128.6,,,,,,,,,,,,,,
2020,11,12,01,15,00,129.3,,,,,,,,,,,,,,
2020,11,12,01,16,00,132.3,,,,,,,,,,,,,,
2020,11,12,01,17,00,134.3,,,,,,,,,,,,,,
2020,11,12,01,18,00,131.1,,,,,,,,,,,,,,
2020,11,12,01,19,00,129.6,,,,,,,,,,,,,,
2020,11,12,01,20,00,130.5,,,,,,,,,,,,,,
2020,11,12,01,21,00,131.3,,,,,,,,,,,,,,
2020,11,12,01,22,00,134.7,,,,,,,,,,,,,,
2020,11,12,01,23,00,132.2,,,,,,,,,,,,,,
2020,11,12,01,24,00,133.8,,,,,,,,,,,,,,
2020,11,12,01,25,00,136.3,,,,,,,,,,,,,,
2020,11,12,01,26,00,137.3,,,,,,,,,,,,,,
2020,11,12,01,27,00,142.6,,,,,,,,,,,,,,
2020,11,12,01,28,00,135.6,,,,,,,,,,,,,,
2020,11,12,01,29,00,138.1,,,,,,,,,,,,,,
2020,11,12,01,30,00,134.0,,,,,,,,,,,,,,
2020,11,12,01,31,00,129.0,,,,,,,,,,,,,,
2020,11,12,01,32,00,127.9,,,,,,,,,,,,,,
2020,11,12,01,33,00,125.9,,,,,,,,,,,,,,
2020,11,12,01,34,00,126.4,,,,,,,,,,,,,,
2020,11,12,01,35,00,125.3,,,,,,,,,,,,,,
2020,11,12,01,36,00,125.2,,,,,,,,,,,,,,
2020,11,12,01,37,00,125.2,,,,,,,,,,,,,,
2020,11,12,01,38,00,125.9,,,,,,,,,,,,,,
2020,11,12,01,39,00,125.9,,,,,,,,,,,,,,
2020,11,12,01,40,00,124.3,,,,,,,,,,,,,,
2020,11,12,01,41,00,124.8,,,,,,,,,,,,,,
2020,11,12,01,42,00,125.3,,,,,,,,,,,,,,
2020,11,12,01,43,00,124.6,,,,,,,,,,,,,,
2020,11,12,01,44,00,126.8,,,,,,,,,,,,,,
2020,11,12,01,45,00,125.8,,,,,,,,,,,,,,
2020,11,12,01,46,00,124.4,,,,,,,,,,,,,,
2020,11,12,01,47,00,124.8,,,,,,,,,,,,,,
2020,11,12,01,48,00,124.4,,,,,,,,,,,,,,
2020,11,12,01,49,00,125.0,,,,,,,,,,,,,,
2020,11,12,01,50,00,124.7,,,,,,,,,,,,,,
2020,11,12,01,51,00,124.8,,,,,,,,,,,,,,
2020,11,12,01,52,00,125.5,,,,,,,,,,,,,,
2020,11,12,01,53,00,127.8,,,,,,,,,,,,,,
2020,11,12,01,54,00,133.3,,,,,,,,,,,,,,
2020,11,12,01,55,00,131.2,,,,,,,,,,,,,,
2020,11,12,01,56,00,130.3,,,,,,,,,,,,,,
2020,11,12,01,57,00,130.5,,,,,,,,,,,,,,
2020,11,12,01,58,00,134.6,,,,,,,,,,,,,,
2020,11,12,01,59,00,133.4,,,,,,,,,,,,,,
2020,11,12,02,00,00,135.2,,,,,,,,,,,,,,
2020,11,12,02,01,00,133.4,,,,,,,,,,,,,,
2020,11,12,02,02,00,133.1,,,,,,,,,,,,,,
2020,11,12,02,03,00,130.6,,,,,,,,,,,,,,
2020,11,12,02,04,00,133.5,,,,,,,,,,,,,,
2020,11,12,02,05,00,136.0,,,,,,,,,,,,,,
2020,11,12,02,06,00,138.2,,,,,,,,,,,,,,
2020,11,12,02,07,00,139.5,,,,,,,,,,,,,,
2020,11,12,02,08,00,138.6,,,,,,,,,,,,,,
2020,11,12,02,09,00,137.2,,,,,,,,,,,,,,
2020,11,12,02,10,00,129.6,,,,,,,,,,,,,,
2020,11,12,02,11,00,129.7,,,,,,,,,,,,,,
2020,11,12,02,12,00,127.3,,,,,,,,,,,,,,
2020,11,12,02,13,00,126.2,,,,,,,,,,,,,,
2020,11,12,02,14,00,125.7,,,,,,,,,,,,,,
2020,11,12,02,15,00,125.6,,,,,,,,,,,,,,
2020,11,12,02,16,00,125.4,,,,,,,,,,,,,,
2020,11,12,02,17,00,125.4,,,,,,,,,,,,,,
2020,11,12,02,18,00,125.1,,,,,,,,,,,,,,
2020,11,12,02,19,00,125.0,,,,,,,,,,,,,,
2020,11,12,02,20,00,124.7,,,,,,,,,,,,,,
2020,11,12,02,21,00,125.0,,,,,,,,,,,,,,
2020,11,12,02,22,00,125.0,,,,,,,,,,,,,,
2020,11,12,02,23,00,126.1,,,,,,,,,,,,,,
2020,11,12,02,24,00,127.7,,,,,,,,,,,,,,
2020,11,12,02,25,00,131.4,,,,,,,,,,,,,,
2020,11,12,02,26,00,132.6,,,,,,,,,,,,,,
2020,11,12,02,27,00,125.9,,,,,,,,,,,,,,
2020,11,12,02,28,00,126.6,,,,,,,,,,,,,,
2020,11,12,02,29,00,126.0,,,,,,,,,,,,,,
2020,11,12,02,30,00,126.4,,,,,,,,,,,,,,
2020,11,12,02,31,00,127.3,,,,,,,,,,,,,,
2020,11,12,02,32,00,125.1,,,,,,,,,,,,,,
2020,11,12,02,33,00,122.0,,,,,,,,,,,,,,
2020,11,12,02,34,00,122.3,,,,,,,,,,,,,,
2020,11,12,02,35,00,121.9,,,,,,,,,,,,,,
2020,11,12,02,36,00,121.6,,,,,,,,,,,,,,
2020,11,12,02,37,00,124.2,,,,,,,,,,,,,,
2020,11,12,02,38,00,129.5,,,,,,,,,,,,,,
2020,11,12,02,39,00,136.9,,,,,,,,,,,,,,
2020,11,12,02,40,00,131.4,,,,,,,,,,,,,,
2020,11,12,02,41,00,126.6,,,,,,,,,,,,,,
2020,11,12,02,42,00,122.0,,,,,,,,,,,,,,
2020,11,12,02,43,00,121.3,,,,,,,,,,,,,,
2020,11,12,02,44,00,122.7,,,,,,,,,,,,,,
2020,11,12,02,45,00,123.7,,,,,,,,,,,,,,
2020,11,12,02,46,00,123.5,,,,,,,,,,,,,,
2020,11,12,02,47,00,124.0,,,,,,,,,,,,,,
2020,11,12,02,48,00,124.6,,,,,,,,,,,,,,
2020,11,12,02,49,00,123.1,,,,,,,,,,,,,,
2020,11,12,02,50,00,124.4,,,,,,,,,,,,,,
2020,11,12,02,51,00,126.1,,,,,,,,,,,,,,
2020,11,12,02,52,00,123.9,,,,,,,,,,,,,,
2020,11,12,02,53,00,124.0,,,,,,,,,,,,,,
2020,11,12,02,54,00,125.4,,,,,,,,,,,,,,
2020,11,12,02,55,00,123.1,,,,,,,,,,,,,,
2020,11,12,02,56,00,124.4,,,,,,,,,,,,,,
2020,11,12,02,57,00,124.5,,,,,,,,,,,,,,
2020,11,12,02,58,00,125.3,,,,,,,,,,,,,,
2020,11,12,02,59,00,123.3,,,,,,,,,,,,,,
2020,11,12,03,00,00,121.6,,,,,,,,,,,,,,
2020,11,12,03,01,00,124.1,,,,,,,,,,,,,,
2020,11,12,03,02,00,126.3,,,,,,,,,,,,,,
2020,11,12,03,03,00,125.4,,,,,,,,,,,,,,
2020,11,12,03,04,00,126.3,,,,,,,,,,,,,,
2020,11,12,03,05,00,122.7,,,,,,,,,,,,,,
2020,11,12,03,06,00,121.6,,,,,,,,,,,,,,
2020,11,12,03,07,00,122.1,,,,,,,,,,,,,,
2020,11,12,03,08,00,122.2,,,,,,,,,,,,,,
2020,11,12,03,09,00,120.8,,,,,,,,,,,,,,
2020,11,12,03,10,00,120.2,,,,,,,,,,,,,,
2020,11,12,03,11,00,121.6,,,,,,,,,,,,,,
2020,11,12,03,12,00,122.6,,,,,,,,,,,,,,
2020,11,12,03,13,00,122.7,,,,,,,,,,,,,,
2020,11,12,03,14,00,120.8,,,,,,,,,,,,,,
2020,11,12,03,15,00,122.1,,,,,,,,,,,,,,
2020,11,12,03,16,00,121.5,,,,,,,,,,,,,,
2020,11,12,03,17,00,121.1,,,,,,,,,,,,,,
2020,11,12,03,18,00,123.1,,,,,,,,,,,,,,
2020,11,12,03,19,00,123.3,,,,,,,,,,,,,,
2020,11,12,03,20,00,123.3,,,,,,,,,,,,,,
2020,11,12,03,21,00,124.1,,,,,,,,,,,,,,
2020,11,12,03,22,00,124.4,,,,,,,,,,,,,,
2020,11,12,03,23,00,125.8,,,,,,,,,,,,,,
2020,11,12,03,24,00,125.8,,,,,,,,,,,,,,
2020,11,12,03,25,00,128.5,,,,,,,,,,,,,,
2020,11,12,03,26,00,134.3,,,,,,,,,,,,,,
2020,11,12,03,27,00,129.7,,,,,,,,,,,,,,
2020,11,12,03,28,00,126.9,,,,,,,,,,,,,,
2020,11,12,03,29,00,131.7,,,,,,,,,,,,,,
2020,11,12,03,30,00,129.8,,,,,,,,,,,,,,
2020,11,12,03,31,00,137.3,,,,,,,,,,,,,,
2020,11,12,03,32,00,136.3,,,,,,,,,,,,,,
2020,11,12,03,33,00,134.9,,,,,,,,,,,,,,
2020,11,12,03,34,00,132.1,,,,,,,,,,,,,,
2020,11,12,03,35,00,132.3,,,,,,,,,,,,,,
2020,11,12,03,36,00,138.0,,,,,,,,,,,,,,
2020,11,12,03,37,00,135.6,,,,,,,,,,,,,,
2020,11,12,03,38,00,134.3,,,,,,,,,,,,,,
2020,11,12,03,39,00,135.5,,,,,,,,,,,,,,
2020,11,12,03,40,00,128.8,,,,,,,,,,,,,,
2020,11,12,03,41,00,129.9,,,,,,,,,,,,,,
2020,11,12,03,42,00,130.0,,,,,,,,,,,,,,
2020,11,12,03,43,00,136.9,,,,,,,,,,,,,,
2020,11,12,03,44,00,137.2,,,,,,,,,,,,,,
2020,11,12,03,45,00,132.5,,,,,,,,,,,,,,
2020,11,12,03,46,00,134.1,,,,,,,,,,,,,,
2020,11,12,03,47,00,130.9,,,,,,,,,,,,,,
2020,11,12,03,48,00,128.5,,,,,,,,,,,,,,
2020,11,12,03,49,00,125.4,,,,,,,,,,,,,,
2020,11,12,03,50,00,127.4,,,,,,,,,,,,,,
2020,11,12,03,51,00,130.4,,,,,,,,,,,,,,
2020,11,12,03,52,00,137.8,,,,,,,,,,,,,,
2020,11,12,03,53,00,147.9,,,,,,,,,,,,,,
2020,11,12,03,54,00,147.8,,,,,,,,,,,,,,
2020,11,12,03,55,00,146.6,,,,,,,,,,,,,,
2020,11,12,03,56,00,150.7,,,,,,,,,,,,,,
2020,11,12,03,57,00,147.4,,,,,,,,,,,,,,
2020,11,12,03,58,00,152.1,,,,,,,,,,,,,,
2020,11,12,03,59,00,147.2,,,,,,,,,,,,,,
2020,11,12,04,00,00,141.3,,,,,,,,,,,,,,
2020,11,12,04,01,00,136.1,,,,,,,,,,,,,,
2020,11,12,04,02,00,138.2,,,,,,,,,,,,,,
2020,11,12,04,03,00,145.5,,,,,,,,,,,,,,
2020,11,12,04,04,00,144.2,,,,,,,,,,,,,,
2020,11,12,04,05,00,151.3,,,,,,,,,,,,,,
2020,11,12,04,06,00,159.4,,,,,,,,,,,,,,
2020,11,12,04,07,00,161.7,,,,,,,,,,,,,,
2020,11,12,04,08,00,155.8,,,,,,,,,,,,,,
2020,11,12,04,09,00,145.2,,,,,,,,,,,,,,
2020,11,12,04,10,00,144.8,,,,,,,,,,,,,,
2020,11,12,04,11,00,149.1,,,,,,,,,,,,,,
2020,11,12,04,12,00,151.1,,,,,,,,,,,,,,
2020,11,12,04,13,00,148.9,,,,,,,,,,,,,,
2020,11,12,04,14,00,140.9,,,,,,,,,,,,,,
2020,11,12,04,15,00,140.7,,,,,,,,,,,,,,
2020,11,12,04,16,00,148.8,,,,,,,,,,,,,,
2020,11,12,04,17,00,147.9,,,,,,,,,,,,,,
2020,11,12,04,18,00,146.6,,,,,,,,,,,,,,
2020,11,12,04,19,00,149.0,,,,,,,,,,,,,,
2020,11,12,04,20,00,147.7,,,,,,,,,,,,,,
2020,11,12,04,21,00,146.2,,,,,,,,,,,,,,
2020,11,12,04,22,00,152.1,,,,,,,,,,,,,,
2020,11,12,04,23,00,151.2,,,,,,,,,,,,,,
2020,11,12,04,24,00,152.9,,,,,,,,,,,,,,
2020,11,12,04,25,00,153.5,,,,,,,,,,,,,,
2020,11,12,04,26,00,157.0,,,,,,,,,,,,,,
2020,11,12,04,27,00,152.0,,,,,,,,,,,,,,
2020,11,12,04,28,00,152.0,,,,,,,,,,,,,,
2020,11,12,04,29,00,153.5,,,,,,,,,,,,,,
2020,11,12,04,30,00,152.5,,,,,,,,,,,,,,
2020,11,12,04,31,00,151.5,,,,,,,,,,,,,,
2020,11,12,04,32,00,148.9,,,,,,,,,,,,,,
2020,11,12,04,33,00,148.8,,,,,,,,,,,,,,
2020,11,12,04,34,00,150.4,,,,,,,,,,,,,,
2020,11,12,04,35,00,151.9,,,,,,,,,,,,,,
2020,11,12,04,36,00,152.1,,,,,,,,,,,,,,
2020,11,12,04,37,00,152.0,,,,,,,,,,,,,,
2020,11,12,04,38,00,166.8,,,,,,,,,,,,,,
2020,11,12,04,39,00,162.1,,,,,,,,,,,,,,
2020,11,12,04,40,00,151.4,,,,,,,,,,,,,,
2020,11,12,04,41,00,151.6,,,,,,,,,,,,,,
2020,11,12,04,42,00,162.5,,,,,,,,,,,,,,
2020,11,12,04,43,00,153.0,,,,,,,,,,,,,,
2020,11,12,04,44,00,151.7,,,,,,,,,,,,,,
2020,11,12,04,45,00,151.2,,,,,,,,,,,,,,
2020,11,12,04,46,00,151.3,,,,,,,,,,,,,,
2020,11,12,04,47,00,152.2,,,,,,,,,,,,,,
2020,11,12,04,48,00,152.4,,,,,,,,,,,,,,
2020,11,12,04,49,00,152.6,,,,,,,,,,,,,,
2020,11,12,04,50,00,154.3,,,,,,,,,,,,,,
2020,11,12,04,51,00,168.0,,,,,,,,,,,,,,
2020,11,12,04,52,00,170.1,,,,,,,,,,,,,,
2020,11,12,04,53,00,172.9,,,,,,,,,,,,,,
2020,11,12,04,54,00,172.3,,,,,,,,,,,,,,
2020,11,12,04,55,00,160.0,,,,,,,,,,,,,,
2020,11,12,04,56,00,158.1,,,,,,,,,,,,,,
2020,11,12,04,57,00,153.8,,,,,,,,,,,,,,
2020,11,12,04,58,00,153.4,,,,,,,,,,,,,,
2020,11,12,04,59,00,154.0,,,,,,,,,,,,,,
2020,11,12,05,00,00,153.2,,,,,,,,,,,,,,
2020,11,12,05,01,00,155.9,,,,,,,,,,,,,,
2020,11,12,05,02,00,156.3,,,,,,,,,,,,,,
2020,11,12,05,03,00,153.7,,,,,,,,,,,,,,
2020,11,12,05,04,00,151.7,,,,,,,,,,,,,,
2020,11,12,05,05,00,150.2,,,,,,,,,,,,,,
2020,11,12,05,06,00,151.7,,,,,,,,,,,,,,
2020,11,12,05,07,00,149.8,,,,,,,,,,,,,,
2020,11,12,05,08,00,151.9,,,,,,,,,,,,,,
2020,11,12,05,09,00,157.0,,,,,,,,,,,,,,
2020,11,12,05,10,00,158.6,,,,,,,,,,,,,,
2020,11,12,05,11,00,151.4,,,,,,,,,,,,,,
2020,11,12,05,12,00,151.7,,,,,,,,,,,,,,
2020,11,12,05,13,00,150.2,,,,,,,,,,,,,,
2020,11,12,05,14,00,147.1,,,,,,,,,,,,,,
2020,11,12,05,15,00,149.1,,,,,,,,,,,,,,
2020,11,12,05,16,00,149.8,,,,,,,,,,,,,,
2020,11,12,05,17,00,152.0,,,,,,,,,,,,,,
2020,11,12,05,18,00,158.4,,,,,,,,,,,,,,
2020,11,12,05,19,00,151.7,,,,,,,,,,,,,,
2020,11,12,05,20,00,154.0,,,,,,,,,,,,,,
2020,11,12,05,21,00,166.0,,,,,,,,,,,,,,
2020,11,12,05,22,00,155.4,,,,,,,,,,,,,,
2020,11,12,05,23,00,154.3,,,,,,,,,,,,,,
2020,11,12,05,24,00,151.7,,,,,,,,,,,,,,
2020,11,12,05,25,00,164.4,,,,,,,,,,,,,,
2020,11,12,05,26,00,160.2,,,,,,,,,,,,,,
2020,11,12,05,27,00,150.9,,,,,,,,,,,,,,
2020,11,12,05,28,00,157.0,,,,,,,,,,,,,,
2020,11,12,05,29,00,159.4,,,,,,,,,,,,,,
2020,11,12,05,30,00,169.1,,,,,,,,,,,,,,
2020,11,12,05,31,00,179.9,,,,,,,,,,,,,,
2020,11,12,05,32,00,180.7,,,,,,,,,,,,,,
2020,11,12,05,33,00,175.1,,,,,,,,,,,,,,
2020,11,12,05,34,00,180.7,,,,,,,,,,,,,,
2020,11,12,05,35,00,173.3,,,,,,,,,,,,,,
2020,11,12,05,36,00,170.6,,,,,,,,,,,,,,
2020,11,12,05,37,00,167.1,,,,,,,,,,,,,,
2020,11,12,05,38,00,176.8,,,,,,,,,,,,,,
2020,11,12,05,39,00,177.7,,,,,,,,,,,,,,
2020,11,12,05,40,00,172.0,,,,,,,,,,,,,,
2020,11,12,05,41,00,164.1,,,,,,,,,,,,,,
2020,11,12,05,42,00,159.3,,,,,,,,,,,,,,
2020,11,12,05,43,00,163.7,,,,,,,,,,,,,,
2020,11,12,05,44,00,169.4,,,,,,,,,,,,,,
2020,11,12,05,45,00,172.8,,,,,,,,,,,,,,
2020,11,12,05,46,00,176.2,,,,,,,,,,,,,,
2020,11,12,05,47,00,166.4,,,,,,,,,,,,,,
2020,11,12,05,48,00,170.5,,,,,,,,,,,,,,
2020,11,12,05,49,00,172.8,,,,,,,,,,,,,,
2020,11,12,05,50,00,166.4,,,,,,,,,,,,,,
2020,11,12,05,51,00,163.0,,,,,,,,,,,,,,
2020,11,12,05,52,00,169.4,,,,,,,,,,,,,,
2020,11,12,05,53,00,177.7,,,,,,,,,,,,,,
2020,11,12,05,54,00,183.4,,,,,,,,,,,,,,
2020,11,12,05,55,00,162.5,,,,,,,,,,,,,,
2020,11,12,05,56,00,167.0,,,,,,,,,,,,,,
2020,11,12,05,57,00,168.0,,,,,,,,,,,,,,
2020,11,12,05,58,00,164.5,,,,,,,,,,,,,,
2020,11,12,05,59,00,170.3,,,,,,,,,,,,,,
2020,11,12,06,00,00,171.2,,,,,,,,,,,,,,
2020,11,12,06,01,00,169.0,,,,,,,,,,,,,,
2020,11,12,06,02,00,154.7,,,,,,,,,,,,,,
2020,11,12,06,03,00,172.9,,,,,,,,,,,,,,
2020,11,12,06,04,00,169.1,,,,,,,,,,,,,,
2020,11,12,06,05,00,166.7,,,,,,,,,,,,,,
2020,11,12,06,06,00,168.6,,,,,,,,,,,,,,
2020,11,12,06,07,00,166.6,,,,,,,,,,,,,,
2020,11,12,06,08,00,175.0,,,,,,,,,,,,,,
2020,11,12,06,09,00,176.5,,,,,,,,,,,,,,
2020,11,12,06,10,00,178.7,,,,,,,,,,,,,,
2020,11,12,06,11,00,182.5,,,,,,,,,,,,,,
2020,11,12,06,12,00,175.6,,,,,,,,,,,,,,
2020,11,12,06,13,00,177.0,,,,,,,,,,,,,,
2020,11,12,06,14,00,178.2,,,,,,,,,,,,,,
2020,11,12,06,15,00,181.7,,,,,,,,,,,,,,
2020,11,12,06,16,00,178.9,,,,,,,,,,,,,,
2020,11,12,06,17,00,175.9,,,,,,,,,,,,,,
2020,11,12,06,18,00,177.7,,,,,,,,,,,,,,
2020,11,12,06,19,00,197.4,,,,,,,,,,,,,,
2020,11,12,06,20,00,190.3,,,,,,,,,,,,,,
2020,11,12,06,21,00,191.1,,,,,,,,,,,,,,
2020,11,12,06,22,00,178.8,,,,,,,,,,,,,,
2020,11,12,06,23,00,177.5,,,,,,,,,,,,,,
2020,11,12,06,24,00,178.0,,,,,,,,,,,,,,
2020,11,12,06,25,00,180.7,,,,,,,,,,,,,,
2020,11,12,06,26,00,186.5,,,,,,,,,,,,,,
2020,11,12,06,27,00,201.1,,,,,,,,,,,,,,
2020,11,12,06,28,00,194.3,,,,,,,,,,,,,,
2020,11,12,06,29,00,192.8,,,,,,,,,,,,,,
2020,11,12,06,30,00,193.0,,,,,,,,,,,,,,
2020,11,12,06,31,00,207.3,,,,,,,,,,,,,,
2020,11,12,06,32,00,206.6,,,,,,,,,,,,,,
2020,11,12,06,33,00,206.3,,,,,,,,,,,,,,
2020,11,12,06,34,00,,,,,,,,,,,,,,,
2020,11,12,06,35,00,,,,,,,,,,,,,,,
2020,11,12,06,36,00,202.0,,,,,,,,,,,,,,
2020,11,12,06,37,00,228.8,,,,,,,,,,,,,,
2020,11,12,06,38,00,220.4,,,,,,,,,,,,,,
2020,11,12,06,39,00,212.3,,,,,,,,,,,,,,
2020,11,12,06,40,00,229.9,,,,,,,,,,,,,,
2020,11,12,06,41,00,222.0,,,,,,,,,,,,,,
2020,11,12,06,42,00,237.7,,,,,,,,,,,,,,
2020,11,12,06,43,00,219.8,,,,,,,,,,,,,,
2020,11,12,06,44,00,244.2,,,,,,,,,,,,,,
2020,11,12,06,45,00,241.0,,,,,,,,,,,,,,
2020,11,12,06,46,00,230.3,,,,,,,,,,,,,,
2020,11,12,06,47,00,281.5,,,,,,,,,,,,,,
2020,11,12,06,48,00,296.1,,,,,,,,,,,,,,
2020,11,12,06,49,00,246.4,,,,,,,,,,,,,,
2020,11,12,06,50,00,250.1,,,,,,,,,,,,,,
2020,11,12,06,51,00,245.8,,,,,,,,,,,,,,
2020,11,12,06,52,00,232.6,,,,,,,,,,,,,,
2020,11,12,06,53,00,203.6,,,,,,,,,,,,,,
2020,11,12,06,54,00,202.8,,,,,,,,,,,,,,
2020,11,12,06,55,00,228.9,,,,,,,,,,,,,,
2020,11,12,06,56,00,242.2,,,,,,,,,,,,,,
2020,11,12,06,57,00,253.8,,,,,,,,,,,,,,
2020,11,12,06,58,00,260.0,,,,,,,,,,,,,,
2020,11,12,06,59,00,235.7,,,,,,,,,,,,,,
2020,11,12,07,00,00,219.0,,,,,,,,,,,,,,
2020,11,12,07,01,00,208.9,,,,,,,,,,,,,,
2020,11,12,07,02,00,216.5,,,,,,,,,,,,,,
2020,11,12,07,03,00,236.7,,,,,,,,,,,,,,
2020,11,12,07,04,00,226.1,,,,,,,,,,,,,,
2020,11,12,07,05,00,214.4,,,,,,,,,,,,,,
2020,11,12,07,06,00,221.4,,,,,,,,,,,,,,
2020,11,12,07,07,00,205.4,,,,,,,,,,,,,,
2020,11,12,07,08,00,215.7,,,,,,,,,,,,,,
2020,11,12,07,09,00,215.4,,,,,,,,,,,,,,
2020,11,12,07,10,00,222.2,,,,,,,,,,,,,,
2020,11,12,07,11,00,230.1,,,,,,,,,,,,,,
2020,11,12,07,12,00,256.7,,,,,,,,,,,,,,
2020,11,12,07,13,00,229.3,,,,,,,,,,,,,,
2020,11,12,07,14,00,247.2,,,,,,,,,,,,,,
2020,11,12,07,15,00,251.9,,,,,,,,,,,,,,
2020,11,12,07,16,00,243.0,,,,,,,,,,,,,,
2020,11,12,07,17,00,239.2,,,,,,,,,,,,,,
2020,11,12,07,18,00,264.1,,,,,,,,,,,,,,
2020,11,12,07,19,00,238.0,,,,,,,,,,,,,,
2020,11,12,07,20,00,255.3,,,,,,,,,,,,,,
2020,11,12,07,21,00,236.1,,,,,,,,,,,,,,
2020,11,12,07,22,00,234.2,,,,,,,,,,,,,,
2020,11,12,07,23,00,231.3,,,,,,,,,,,,,,
2020,11,12,07,24,00,249.6,,,,,,,,,,,,,,
2020,11,12,07,25,00,258.9,,,,,,,,,,,,,,
2020,11,12,07,26,00,245.5,,,,,,,,,,,,,,
2020,11,12,07,27,00,230.9,,,,,,,,,,,,,,
2020,11,12,07,28,00,214.8,,,,,,,,,,,,,,
2020,11,12,07,29,00,231.2,,,,,,,,,,,,,,
2020,11,12,07,30,00,221.1,,,,,,,,,,,,,,
